Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,10,25,08,47,3.40
2011,10,25,08,48,3.50
2011,10,25,08,49,3.60
2011,10,25,08,50,3.60
2011,10,25,08,51,3.70
2011,10,25,08,52,3.80
2011,10,25,08,53,3.80
2011,10,25,08,54,3.90
2011,10,25,08,55,4.00
2011,10,25,08,56,4.00
2011,10,25,08,57,4.10
2011,10,25,08,58,4.10
2011,10,25,08,59,4.20
2011,10,25,09,00,4.30
2011,10,25,09,01,4.30
2011,10,25,09,02,4.40
2011,10,25,09,03,4.40
2011,10,25,09,04,4.50
2011,10,25,09,05,4.50
2011,10,25,09,06,4.60
2011,10,25,09,07,4.70
2011,10,25,09,08,4.80
2011,10,25,09,09,4.90
2011,10,25,09,10,4.90
2011,10,25,09,11,4.90
2011,10,25,09,12,4.90
2011,10,25,09,13,4.90
2011,10,25,09,14,4.90
2011,10,25,09,15,5.00
2011,10,25,09,16,5.00
2011,10,25,09,17,5.00
2011,10,25,09,18,5.00
2011,10,25,09,19,5.10
2011,10,25,09,20,5.10
2011,10,25,09,21,5.20
2011,10,25,09,22,5.20
2011,10,25,09,23,5.20
2011,10,25,09,24,5.20
2011,10,25,09,25,5.20
2011,10,25,09,26,5.30
2011,10,25,09,27,5.30
2011,10,25,09,28,5.40
2011,10,25,09,29,5.40
2011,10,25,09,30,5.50
2011,10,25,09,31,5.50
2011,10,25,09,32,5.60
2011,10,25,09,33,5.70
2011,10,25,09,34,5.70
2011,10,25,09,35,5.80
2011,10,25,09,36,5.80
2011,10,25,09,37,5.90
2011,10,25,09,38,6.00
2011,10,25,09,39,6.00
2011,10,25,09,40,6.00
2011,10,25,09,41,6.10
2011,10,25,09,42,6.10
2011,10,25,09,43,6.20
2011,10,25,09,44,6.20
2011,10,25,09,45,6.20
2011,10,25,09,46,6.30
2011,10,25,09,47,6.40
2011,10,25,09,48,6.40
2011,10,25,09,49,6.40
2011,10,25,09,50,6.50
2011,10,25,09,51,6.60
2011,10,25,09,52,6.60
2011,10,25,09,53,6.70
2011,10,25,09,54,6.70
2011,10,25,09,55,6.80
2011,10,25,09,56,6.80
2011,10,25,09,57,6.80
2011,10,25,09,58,6.90
2011,10,25,09,59,6.90
2011,10,25,10,00,7.00
2011,10,25,10,01,7.00
2011,10,25,10,02,7.10
2011,10,25,10,03,7.10
2011,10,25,10,04,7.20
2011,10,25,10,05,7.20
2011,10,25,10,06,7.20
2011,10,25,10,07,7.20
2011,10,25,10,08,7.30
2011,10,25,10,09,7.30
2011,10,25,10,10,7.40
2011,10,25,10,11,7.40
2011,10,25,10,12,7.40
2011,10,25,10,13,7.50
2011,10,25,10,14,7.50
2011,10,25,10,15,7.60
2011,10,25,10,16,7.70
2011,10,25,10,17,7.80
2011,10,25,10,18,7.80
2011,10,25,10,19,7.90
2011,10,25,10,20,8.00
2011,10,25,10,21,8.00
2011,10,25,10,22,8.10
2011,10,25,10,23,8.10
2011,10,25,10,24,8.10
2011,10,25,10,25,8.10
2011,10,25,10,26,8.10
2011,10,25,10,27,8.10
2011,10,25,10,28,8.10
2011,10,25,10,29,8.20
2011,10,25,10,30,8.20
2011,10,25,10,31,8.30
2011,10,25,10,32,8.30
2011,10,25,10,33,8.40
2011,10,25,10,34,8.50
2011,10,25,10,35,8.50
2011,10,25,10,36,8.50
2011,10,25,10,37,8.50
2011,10,25,10,38,8.50
2011,10,25,10,39,8.50
2011,10,25,10,40,8.40
2011,10,25,10,41,8.40
2011,10,25,10,42,8.40
2011,10,25,10,43,8.40
2011,10,25,10,44,8.40
2011,10,25,10,45,8.50
2011,10,25,10,46,8.50
2011,10,25,10,47,8.40
2011,10,25,10,48,8.30
2011,10,25,10,49,8.30
2011,10,25,10,50,8.20
2011,10,25,10,51,8.20
2011,10,25,10,52,8.20
2011,10,25,10,53,8.20
2011,10,25,10,54,8.30
2011,10,25,10,55,8.30
2011,10,25,10,56,8.40
2011,10,25,10,57,8.40
2011,10,25,10,58,8.50
2011,10,25,10,59,8.50
2011,10,25,11,00,8.60
2011,10,25,11,01,8.60
2011,10,25,11,02,8.50
2011,10,25,11,03,8.50
2011,10,25,11,04,8.50
2011,10,25,11,05,8.40
2011,10,25,11,06,8.40
2011,10,25,11,07,8.30
2011,10,25,11,08,8.30
2011,10,25,11,09,8.30
2011,10,25,11,10,8.30
2011,10,25,11,11,8.30
2011,10,25,11,12,8.30
2011,10,25,11,13,8.30
2011,10,25,11,14,8.30
2011,10,25,11,15,8.30
2011,10,25,11,16,8.30
2011,10,25,11,17,8.20
2011,10,25,11,18,8.20
2011,10,25,11,19,8.10
2011,10,25,11,20,8.10
2011,10,25,11,21,8.10
2011,10,25,11,22,8.10
2011,10,25,11,23,8.00
2011,10,25,11,24,8.00
2011,10,25,11,25,8.00
2011,10,25,11,26,8.00
2011,10,25,11,27,8.00
2011,10,25,11,28,7.90
2011,10,25,11,29,7.90
2011,10,25,11,30,7.90
2011,10,25,11,31,7.90
2011,10,25,11,32,7.90
2011,10,25,11,33,7.90
2011,10,25,11,34,7.80
2011,10,25,11,35,7.80
2011,10,25,11,36,7.80
2011,10,25,11,37,7.80
2011,10,25,11,38,7.80
2011,10,25,11,39,7.80
2011,10,25,11,40,7.80
2011,10,25,11,41,7.90
2011,10,25,11,42,8.00
2011,10,25,11,43,8.10
2011,10,25,11,44,8.10
2011,10,25,11,45,8.20
2011,10,25,11,46,8.20
2011,10,25,11,47,8.30
2011,10,25,11,48,8.30
2011,10,25,11,49,8.40
2011,10,25,11,50,8.40
2011,10,25,11,51,8.40
2011,10,25,11,52,8.30
2011,10,25,11,53,8.30
2011,10,25,11,54,8.20
2011,10,25,11,55,8.20
2011,10,25,11,56,8.20
2011,10,25,11,57,8.20
2011,10,25,11,58,8.20
2011,10,25,11,59,8.10
2011,10,25,12,00,8.10
2011,10,25,12,01,8.10
2011,10,25,12,02,8.00
2011,10,25,12,03,8.00
2011,10,25,12,04,7.90
2011,10,25,12,05,7.90
2011,10,25,12,06,8.00
2011,10,25,12,07,8.00
2011,10,25,12,08,8.10
2011,10,25,12,09,8.10
2011,10,25,12,10,8.10
2011,10,25,12,11,8.10
2011,10,25,12,12,8.10
2011,10,25,12,13,8.10
2011,10,25,12,14,8.10
2011,10,25,12,15,8.10
2011,10,25,12,16,8.10
2011,10,25,12,17,8.10
2011,10,25,12,18,8.10
2011,10,25,12,19,8.10
2011,10,25,12,20,8.10
2011,10,25,12,21,8.10
2011,10,25,12,22,8.10
2011,10,25,12,23,8.10
2011,10,25,12,24,8.10
2011,10,25,12,25,8.20
2011,10,25,12,26,8.20
2011,10,25,12,27,8.20
2011,10,25,12,28,8.20
2011,10,25,12,29,8.10
2011,10,25,12,30,8.10
2011,10,25,12,31,8.10
2011,10,25,12,32,8.20
2011,10,25,12,33,8.20
2011,10,25,12,34,8.20
2011,10,25,12,35,8.20
2011,10,25,12,36,8.30
2011,10,25,12,37,8.30
2011,10,25,12,38,8.30
2011,10,25,12,39,8.30
2011,10,25,12,40,8.40
2011,10,25,12,41,8.40
2011,10,25,12,42,8.40
2011,10,25,12,43,8.40
2011,10,25,12,44,8.40
2011,10,25,12,45,8.40
2011,10,25,12,46,8.40
2011,10,25,12,47,8.40
2011,10,25,12,48,8.40
2011,10,25,12,49,8.40
2011,10,25,12,50,8.40
2011,10,25,12,51,8.40
2011,10,25,12,52,8.40
2011,10,25,12,53,8.40
2011,10,25,12,54,8.40
2011,10,25,12,55,8.40
2011,10,25,12,56,8.40
2011,10,25,12,57,8.30
2011,10,25,12,58,8.30
2011,10,25,12,59,8.30
2011,10,25,13,00,8.30
2011,10,25,13,01,8.30
2011,10,25,13,02,8.30
2011,10,25,13,03,8.30
2011,10,25,13,04,8.30
2011,10,25,13,05,8.30
2011,10,25,13,06,8.30
2011,10,25,13,07,8.30
2011,10,25,13,08,8.40
2011,10,25,13,09,8.40
2011,10,25,13,10,8.40
2011,10,25,13,11,8.50
2011,10,25,13,12,8.50
2011,10,25,13,13,8.50
2011,10,25,13,14,8.50
2011,10,25,13,15,8.60
2011,10,25,13,16,8.60
2011,10,25,13,17,8.70
2011,10,25,13,18,8.60
2011,10,25,13,19,8.70
2011,10,25,13,20,8.70
2011,10,25,13,21,8.60
2011,10,25,13,22,8.60
2011,10,25,13,23,8.60
2011,10,25,13,24,8.60
2011,10,25,13,25,8.60
2011,10,25,13,26,8.60
2011,10,25,13,27,8.60
2011,10,25,13,28,8.50
2011,10,25,13,29,8.40
2011,10,25,13,30,8.50
2011,10,25,13,31,8.50
2011,10,25,13,32,8.50
2011,10,25,13,33,8.50
2011,10,25,13,34,8.50
2011,10,25,13,35,8.50
2011,10,25,13,36,8.40
2011,10,25,13,37,8.40
2011,10,25,13,38,8.40
2011,10,25,13,39,8.40
2011,10,25,13,40,8.40
2011,10,25,13,41,8.40
2011,10,25,13,42,8.30
2011,10,25,13,43,8.30
2011,10,25,13,44,8.30
2011,10,25,13,45,8.40
2011,10,25,13,46,8.40
2011,10,25,13,47,8.40
2011,10,25,13,48,8.40
2011,10,25,13,49,8.40
2011,10,25,13,50,8.40
2011,10,25,13,51,8.40
2011,10,25,13,52,8.40
2011,10,25,13,53,8.40
2011,10,25,13,54,8.40
2011,10,25,13,55,8.40
2011,10,25,13,56,8.40
2011,10,25,13,57,8.50
2011,10,25,13,58,8.50
2011,10,25,13,59,8.50
2011,10,25,14,00,8.50
2011,10,25,14,01,8.50
2011,10,25,14,02,8.50
2011,10,25,14,03,8.50
2011,10,25,14,04,8.40
2011,10,25,14,05,8.40
2011,10,25,14,06,8.40
2011,10,25,14,07,8.40
2011,10,25,14,08,8.40
2011,10,25,14,09,8.50
2011,10,25,14,10,8.40
2011,10,25,14,11,8.40
2011,10,25,14,12,8.40
2011,10,25,14,13,8.40
2011,10,25,14,14,8.40
2011,10,25,14,15,8.40
2011,10,25,14,16,8.40
2011,10,25,14,17,8.40
2011,10,25,14,18,8.40
2011,10,25,14,19,8.40
2011,10,25,14,20,8.40
2011,10,25,14,21,8.40
2011,10,25,14,22,8.40
2011,10,25,14,23,8.40
2011,10,25,14,24,8.40
2011,10,25,14,25,8.40
2011,10,25,14,26,8.30
2011,10,25,14,27,8.30
2011,10,25,14,28,8.30
2011,10,25,14,29,8.30
2011,10,25,14,30,8.40
2011,10,25,14,31,8.40
2011,10,25,14,32,8.40
2011,10,25,14,33,8.40
2011,10,25,14,34,8.40
2011,10,25,14,35,8.50
2011,10,25,14,36,8.50
2011,10,25,14,37,8.50
2011,10,25,14,38,8.50
2011,10,25,14,39,8.50
2011,10,25,14,40,8.50
2011,10,25,14,41,8.50
2011,10,25,14,42,8.50
2011,10,25,14,43,8.50
2011,10,25,14,44,8.50
2011,10,25,14,45,8.60
2011,10,25,14,46,8.60
2011,10,25,14,47,8.60
2011,10,25,14,48,8.60
2011,10,25,14,49,8.60
2011,10,25,14,50,8.70
2011,10,25,14,51,8.70
2011,10,25,14,52,8.70
2011,10,25,14,53,8.70
2011,10,25,14,54,8.70
2011,10,25,14,55,8.70
2011,10,25,14,56,8.70
2011,10,25,14,57,8.70
2011,10,25,14,58,8.70
2011,10,25,14,59,8.80
2011,10,25,15,00,8.80
2011,10,25,15,01,8.80
2011,10,25,15,02,8.80
2011,10,25,15,03,8.80
2011,10,25,15,04,8.80
2011,10,25,15,05,8.80
2011,10,25,15,06,8.80
2011,10,25,15,07,8.80
2011,10,25,15,08,8.80
2011,10,25,15,09,8.80
2011,10,25,15,10,8.80
2011,10,25,15,11,8.80
2011,10,25,15,12,8.80
2011,10,25,15,13,8.80
2011,10,25,15,14,8.90
2011,10,25,15,15,8.90
2011,10,25,15,16,8.90
2011,10,25,15,17,8.90
2011,10,25,15,18,8.90
2011,10,25,15,19,8.90
2011,10,25,15,20,8.90
2011,10,25,15,21,8.80
2011,10,25,15,22,8.80
2011,10,25,15,23,8.80
2011,10,25,15,24,8.80
2011,10,25,15,25,8.80
2011,10,25,15,26,8.80
2011,10,25,15,27,8.80
2011,10,25,15,28,8.80
2011,10,25,15,29,8.80
2011,10,25,15,30,8.80
2011,10,25,15,31,8.80
2011,10,25,15,32,8.80
2011,10,25,15,33,8.80
2011,10,25,15,34,8.70
2011,10,25,15,35,8.70
2011,10,25,15,36,8.70
2011,10,25,15,37,8.70
2011,10,25,15,38,8.70
2011,10,25,15,39,8.80
2011,10,25,15,40,8.80
2011,10,25,15,41,8.80
2011,10,25,15,42,8.80
2011,10,25,15,43,8.80
2011,10,25,15,44,8.80
2011,10,25,15,45,8.80
2011,10,25,15,46,8.80
2011,10,25,15,47,8.80
2011,10,25,15,48,8.80
2011,10,25,15,49,8.80
2011,10,25,15,50,8.80
2011,10,25,15,51,8.80
2011,10,25,15,52,8.80
2011,10,25,15,53,8.80
2011,10,25,15,54,8.70
2011,10,25,15,55,8.70
2011,10,25,15,56,8.70
2011,10,25,15,57,8.70
2011,10,25,15,58,8.70
2011,10,25,15,59,8.70
2011,10,25,16,00,8.80
2011,10,25,16,01,8.80
2011,10,25,16,02,8.80
2011,10,25,16,03,8.80
2011,10,25,16,04,8.80
2011,10,25,16,05,8.80
2011,10,25,16,06,8.80
2011,10,25,16,07,8.80
2011,10,25,16,08,8.80
2011,10,25,16,09,8.80
2011,10,25,16,10,8.80
2011,10,25,16,11,8.70
2011,10,25,16,12,8.70
2011,10,25,16,13,8.70
2011,10,25,16,14,8.70
2011,10,25,16,15,8.70
2011,10,25,16,16,8.70
2011,10,25,16,17,8.70
2011,10,25,16,18,8.70
2011,10,25,16,19,8.70
2011,10,25,16,20,8.70
2011,10,25,16,21,8.70
2011,10,25,16,22,8.80
2011,10,25,16,23,8.80
2011,10,25,16,24,8.80
2011,10,25,16,25,8.80
2011,10,25,16,26,8.80
2011,10,25,16,27,8.80
2011,10,25,16,28,8.80
2011,10,25,16,29,8.80
2011,10,25,16,30,8.80
2011,10,25,16,31,8.80
2011,10,25,16,32,8.80
2011,10,25,16,33,8.80
2011,10,25,16,34,8.80
2011,10,25,16,35,8.80
2011,10,25,16,36,8.90
2011,10,25,16,37,8.90
2011,10,25,16,38,8.90
2011,10,25,16,39,8.90
2011,10,25,16,40,8.90
2011,10,25,16,41,8.90
2011,10,25,16,42,8.90
2011,10,25,16,43,8.80
2011,10,25,16,44,8.80
2011,10,25,16,45,8.80
2011,10,25,16,46,8.80
2011,10,25,16,47,8.80
2011,10,25,16,48,8.80
2011,10,25,16,49,8.80
2011,10,25,16,50,8.80
2011,10,25,16,51,8.80
2011,10,25,16,52,8.80
2011,10,25,16,53,8.80
2011,10,25,16,54,8.80
2011,10,25,16,55,8.80
2011,10,25,16,56,8.80
2011,10,25,16,57,8.80
2011,10,25,16,58,8.80
2011,10,25,16,59,8.80
2011,10,25,17,00,8.80
2011,10,25,17,01,8.80
2011,10,25,17,02,8.80
2011,10,25,17,03,8.80
2011,10,25,17,04,8.80
2011,10,25,17,05,8.80
2011,10,25,17,06,8.80
2011,10,25,17,07,8.80
2011,10,25,17,08,8.80
2011,10,25,17,09,8.80
2011,10,25,17,10,8.80
2011,10,25,17,11,8.80
2011,10,25,17,12,8.80
2011,10,25,17,13,8.80
2011,10,25,17,14,8.80
2011,10,25,17,15,8.70
2011,10,25,17,16,8.70
2011,10,25,17,17,8.70
2011,10,25,17,18,8.60
2011,10,25,17,19,8.60
2011,10,25,17,20,8.60
2011,10,25,17,21,8.50
2011,10,25,17,22,8.50
2011,10,25,17,23,8.50
2011,10,25,17,24,8.50
2011,10,25,17,25,8.40
2011,10,25,17,26,8.40
2011,10,25,17,27,8.40
2011,10,25,17,28,8.30
2011,10,25,17,29,8.30
2011,10,25,17,30,8.20
2011,10,25,17,31,8.20
2011,10,25,17,32,8.10
2011,10,25,17,33,8.00
2011,10,25,17,34,7.90
2011,10,25,17,35,7.80
2011,10,25,17,36,7.70
2011,10,25,17,37,7.60
2011,10,25,17,38,7.50
2011,10,25,17,39,7.40
2011,10,25,17,40,7.30
2011,10,25,17,41,7.20
2011,10,25,17,42,7.20
2011,10,25,17,43,7.10
2011,10,25,17,44,7.10
2011,10,25,17,45,7.00
2011,10,25,17,46,6.90
2011,10,25,17,47,6.90
2011,10,25,17,48,6.80
2011,10,25,17,49,6.70
2011,10,25,17,50,6.70
2011,10,25,17,51,6.60
2011,10,25,17,52,6.50
2011,10,25,17,53,6.50
2011,10,25,17,54,6.40
2011,10,25,17,55,6.30
2011,10,25,17,56,6.30
2011,10,25,17,57,6.30
2011,10,25,17,58,6.20
2011,10,25,17,59,6.20
2011,10,25,18,00,6.10
2011,10,25,18,01,6.10
2011,10,25,18,02,6.00
2011,10,25,18,03,6.00
2011,10,25,18,04,5.90
2011,10,25,18,05,5.90
2011,10,25,18,06,5.90
2011,10,25,18,07,5.90
2011,10,25,18,08,5.90
2011,10,25,18,09,5.90
2011,10,25,18,10,5.90
2011,10,25,18,11,5.90
2011,10,25,18,12,5.90
2011,10,25,18,13,5.90
2011,10,25,18,14,5.90
