Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,28,08,47,6.90
2023,03,28,08,48,6.90
2023,03,28,08,49,7.00
2023,03,28,08,50,7.00
2023,03,28,08,51,7.10
2023,03,28,08,52,7.10
2023,03,28,08,53,7.10
2023,03,28,08,54,7.10
2023,03,28,08,55,7.20
2023,03,28,08,56,7.20
2023,03,28,08,57,7.20
2023,03,28,08,58,7.20
2023,03,28,08,59,7.20
2023,03,28,09,00,7.20
2023,03,28,09,01,7.30
2023,03,28,09,02,7.30
2023,03,28,09,03,7.30
2023,03,28,09,04,7.40
2023,03,28,09,05,7.50
2023,03,28,09,06,7.50
2023,03,28,09,07,7.60
2023,03,28,09,08,7.60
2023,03,28,09,09,7.70
2023,03,28,09,10,7.70
2023,03,28,09,11,7.80
2023,03,28,09,12,7.80
2023,03,28,09,13,7.80
2023,03,28,09,14,7.90
2023,03,28,09,15,7.90
2023,03,28,09,16,7.90
2023,03,28,09,17,7.90
2023,03,28,09,18,7.90
2023,03,28,09,19,8.00
2023,03,28,09,20,8.00
2023,03,28,09,21,8.10
2023,03,28,09,22,8.10
2023,03,28,09,23,8.10
2023,03,28,09,24,8.10
2023,03,28,09,25,8.20
2023,03,28,09,26,8.20
2023,03,28,09,27,8.30
2023,03,28,09,28,8.30
2023,03,28,09,29,8.40
2023,03,28,09,30,8.40
2023,03,28,09,31,8.40
2023,03,28,09,32,8.50
2023,03,28,09,33,8.50
2023,03,28,09,34,8.60
2023,03,28,09,35,8.60
2023,03,28,09,36,8.60
2023,03,28,09,37,8.70
2023,03,28,09,38,8.70
2023,03,28,09,39,8.70
2023,03,28,09,40,8.80
2023,03,28,09,41,8.80
2023,03,28,09,42,8.90
2023,03,28,09,43,8.90
2023,03,28,09,44,9.00
2023,03,28,09,45,9.00
2023,03,28,09,46,9.10
2023,03,28,09,47,9.10
2023,03,28,09,48,9.10
2023,03,28,09,49,9.20
2023,03,28,09,50,9.20
2023,03,28,09,51,9.30
2023,03,28,09,52,9.30
2023,03,28,09,53,9.30
2023,03,28,09,54,9.30
2023,03,28,09,55,9.30
2023,03,28,09,56,9.40
2023,03,28,09,57,9.40
2023,03,28,09,58,9.40
2023,03,28,09,59,9.40
2023,03,28,10,00,9.50
2023,03,28,10,01,9.50
2023,03,28,10,02,9.50
2023,03,28,10,03,9.60
2023,03,28,10,04,9.60
2023,03,28,10,05,9.70
2023,03,28,10,06,9.70
2023,03,28,10,07,9.80
2023,03,28,10,08,9.80
2023,03,28,10,09,9.80
2023,03,28,10,10,9.90
2023,03,28,10,11,9.90
2023,03,28,10,12,9.90
2023,03,28,10,13,9.90
2023,03,28,10,14,9.90
2023,03,28,10,15,9.90
2023,03,28,10,16,9.90
2023,03,28,10,17,9.90
2023,03,28,10,18,10.00
2023,03,28,10,19,10.00
2023,03,28,10,20,10.00
2023,03,28,10,21,10.10
2023,03,28,10,22,10.10
2023,03,28,10,23,10.10
2023,03,28,10,24,10.10
2023,03,28,10,25,10.10
2023,03,28,10,26,10.20
2023,03,28,10,27,10.20
2023,03,28,10,28,10.20
2023,03,28,10,29,10.20
2023,03,28,10,30,10.20
2023,03,28,10,31,10.20
2023,03,28,10,32,10.20
2023,03,28,10,33,10.20
2023,03,28,10,34,10.30
2023,03,28,10,35,10.30
2023,03,28,10,36,10.30
2023,03,28,10,37,10.30
2023,03,28,10,38,10.30
2023,03,28,10,39,10.40
2023,03,28,10,40,10.40
2023,03,28,10,41,10.40
2023,03,28,10,42,10.40
2023,03,28,10,43,10.40
2023,03,28,10,44,10.50
2023,03,28,10,45,10.50
2023,03,28,10,46,10.50
2023,03,28,10,47,10.60
2023,03,28,10,48,10.60
2023,03,28,10,49,10.60
2023,03,28,10,50,10.70
2023,03,28,10,51,10.70
2023,03,28,10,52,10.70
2023,03,28,10,53,10.80
2023,03,28,10,54,10.80
2023,03,28,10,55,10.80
2023,03,28,10,56,10.80
2023,03,28,10,57,10.80
2023,03,28,10,58,10.80
2023,03,28,10,59,10.90
2023,03,28,11,00,11.00
2023,03,28,11,01,11.00
2023,03,28,11,02,11.10
2023,03,28,11,03,11.10
2023,03,28,11,04,11.10
2023,03,28,11,05,11.20
2023,03,28,11,06,11.20
2023,03,28,11,07,11.20
2023,03,28,11,08,11.30
2023,03,28,11,09,11.30
2023,03,28,11,10,11.30
2023,03,28,11,11,11.30
2023,03,28,11,12,11.30
2023,03,28,11,13,11.30
2023,03,28,11,14,11.30
2023,03,28,11,15,11.30
2023,03,28,11,16,11.30
2023,03,28,11,17,11.30
2023,03,28,11,18,11.40
2023,03,28,11,19,11.40
2023,03,28,11,20,11.50
2023,03,28,11,21,11.50
2023,03,28,11,22,11.50
2023,03,28,11,23,11.50
2023,03,28,11,24,11.50
2023,03,28,11,25,11.50
2023,03,28,11,26,11.50
2023,03,28,11,27,11.60
2023,03,28,11,28,11.60
2023,03,28,11,29,11.70
2023,03,28,11,30,11.70
2023,03,28,11,31,11.70
2023,03,28,11,32,11.70
2023,03,28,11,33,11.70
2023,03,28,11,34,11.70
2023,03,28,11,35,11.70
2023,03,28,11,36,11.70
2023,03,28,11,37,11.70
2023,03,28,11,38,11.70
2023,03,28,11,39,11.70
2023,03,28,11,40,11.70
2023,03,28,11,41,11.70
2023,03,28,11,42,11.70
2023,03,28,11,43,11.70
2023,03,28,11,44,11.70
2023,03,28,11,45,11.80
2023,03,28,11,46,11.80
2023,03,28,11,47,11.80
2023,03,28,11,48,11.90
2023,03,28,11,49,11.90
2023,03,28,11,50,11.90
2023,03,28,11,51,11.90
2023,03,28,11,52,12.00
2023,03,28,11,53,12.00
2023,03,28,11,54,12.00
2023,03,28,11,55,12.10
2023,03,28,11,56,12.10
2023,03,28,11,57,12.20
2023,03,28,11,58,12.20
2023,03,28,11,59,12.30
2023,03,28,12,00,12.20
2023,03,28,12,01,12.20
2023,03,28,12,02,12.20
2023,03,28,12,03,12.10
2023,03,28,12,04,12.10
2023,03,28,12,05,12.10
2023,03,28,12,06,12.10
2023,03,28,12,07,12.20
2023,03,28,12,08,12.20
2023,03,28,12,09,12.30
2023,03,28,12,10,12.30
2023,03,28,12,11,12.30
2023,03,28,12,12,12.40
2023,03,28,12,13,12.40
2023,03,28,12,14,12.40
2023,03,28,12,15,12.40
2023,03,28,12,16,12.40
2023,03,28,12,17,12.40
2023,03,28,12,18,12.50
2023,03,28,12,19,12.50
2023,03,28,12,20,12.60
2023,03,28,12,21,12.60
2023,03,28,12,22,12.70
2023,03,28,12,23,12.70
2023,03,28,12,24,12.80
2023,03,28,12,25,12.80
2023,03,28,12,26,12.80
2023,03,28,12,27,12.80
2023,03,28,12,28,12.80
2023,03,28,12,29,12.80
2023,03,28,12,30,12.90
2023,03,28,12,31,12.90
2023,03,28,12,32,12.90
2023,03,28,12,33,12.90
2023,03,28,12,34,12.90
2023,03,28,12,35,13.00
2023,03,28,12,36,13.00
2023,03,28,12,37,13.00
2023,03,28,12,38,13.00
2023,03,28,12,39,13.00
2023,03,28,12,40,12.90
2023,03,28,12,41,13.00
2023,03,28,12,42,13.00
2023,03,28,12,43,13.00
2023,03,28,12,44,13.10
2023,03,28,12,45,13.10
2023,03,28,12,46,13.10
2023,03,28,12,47,13.10
2023,03,28,12,48,13.10
2023,03,28,12,49,13.20
2023,03,28,12,50,13.20
2023,03,28,12,51,13.20
2023,03,28,12,52,13.20
2023,03,28,12,53,13.20
2023,03,28,12,54,13.20
2023,03,28,12,55,13.20
2023,03,28,12,56,13.20
2023,03,28,12,57,13.20
2023,03,28,12,58,13.20
2023,03,28,12,59,13.20
2023,03,28,13,00,13.20
2023,03,28,13,01,13.20
2023,03,28,13,02,13.20
2023,03,28,13,03,13.20
2023,03,28,13,04,13.30
2023,03,28,13,05,13.30
2023,03,28,13,06,13.30
2023,03,28,13,07,13.40
2023,03,28,13,08,13.40
2023,03,28,13,09,13.50
2023,03,28,13,10,13.50
2023,03,28,13,11,13.60
2023,03,28,13,12,13.60
2023,03,28,13,13,13.60
2023,03,28,13,14,13.70
2023,03,28,13,15,13.60
2023,03,28,13,16,13.60
2023,03,28,13,17,13.70
2023,03,28,13,18,13.70
2023,03,28,13,19,13.80
2023,03,28,13,20,13.80
2023,03,28,13,21,13.80
2023,03,28,13,22,13.80
2023,03,28,13,23,13.80
2023,03,28,13,24,13.80
2023,03,28,13,25,13.70
2023,03,28,13,26,13.60
2023,03,28,13,27,13.50
2023,03,28,13,28,13.40
2023,03,28,13,29,13.30
2023,03,28,13,30,13.30
2023,03,28,13,31,13.30
2023,03,28,13,32,13.20
2023,03,28,13,33,13.20
2023,03,28,13,34,13.20
2023,03,28,13,35,13.20
2023,03,28,13,36,13.20
2023,03,28,13,37,13.20
2023,03,28,13,38,13.20
2023,03,28,13,39,13.20
2023,03,28,13,40,13.20
2023,03,28,13,41,13.20
2023,03,28,13,42,13.20
2023,03,28,13,43,13.20
2023,03,28,13,44,13.10
2023,03,28,13,45,13.10
2023,03,28,13,46,13.00
2023,03,28,13,47,13.00
2023,03,28,13,48,12.90
2023,03,28,13,49,12.90
2023,03,28,13,50,12.90
2023,03,28,13,51,12.90
2023,03,28,13,52,12.90
2023,03,28,13,53,12.90
2023,03,28,13,54,12.90
2023,03,28,13,55,13.00
2023,03,28,13,56,12.90
2023,03,28,13,57,12.90
2023,03,28,13,58,12.90
2023,03,28,13,59,13.00
2023,03,28,14,00,12.90
2023,03,28,14,01,13.00
2023,03,28,14,02,13.10
2023,03,28,14,03,13.20
2023,03,28,14,04,13.30
2023,03,28,14,05,13.30
2023,03,28,14,06,13.40
2023,03,28,14,07,13.60
2023,03,28,14,08,13.70
2023,03,28,14,09,13.80
2023,03,28,14,10,13.90
2023,03,28,14,11,14.00
2023,03,28,14,12,14.10
2023,03,28,14,13,14.20
2023,03,28,14,14,14.30
2023,03,28,14,15,14.30
2023,03,28,14,16,14.30
2023,03,28,14,17,14.30
2023,03,28,14,18,14.20
2023,03,28,14,19,14.00
2023,03,28,14,20,13.90
2023,03,28,14,21,13.80
2023,03,28,14,22,13.80
2023,03,28,14,23,13.70
2023,03,28,14,24,13.70
2023,03,28,14,25,13.70
2023,03,28,14,26,13.70
2023,03,28,14,27,13.70
2023,03,28,14,28,13.70
2023,03,28,14,29,13.70
2023,03,28,14,30,13.80
2023,03,28,14,31,13.80
2023,03,28,14,32,13.80
2023,03,28,14,33,13.80
2023,03,28,14,34,13.80
2023,03,28,14,35,13.80
2023,03,28,14,36,13.80
2023,03,28,14,37,13.80
2023,03,28,14,38,13.90
2023,03,28,14,39,14.00
2023,03,28,14,40,14.00
2023,03,28,14,41,14.00
2023,03,28,14,42,14.10
2023,03,28,14,43,14.10
2023,03,28,14,44,14.10
2023,03,28,14,45,14.10
2023,03,28,14,46,14.10
2023,03,28,14,47,14.00
2023,03,28,14,48,13.90
2023,03,28,14,49,13.90
2023,03,28,14,50,13.80
2023,03,28,14,51,13.70
2023,03,28,14,52,13.60
2023,03,28,14,53,13.50
2023,03,28,14,54,13.40
2023,03,28,14,55,13.30
2023,03,28,14,56,13.20
2023,03,28,14,57,13.20
2023,03,28,14,58,13.10
2023,03,28,14,59,13.10
2023,03,28,15,00,13.10
2023,03,28,15,01,13.10
2023,03,28,15,02,13.20
2023,03,28,15,03,13.30
2023,03,28,15,04,13.40
2023,03,28,15,05,13.50
2023,03,28,15,06,13.70
2023,03,28,15,07,13.80
2023,03,28,15,08,13.90
2023,03,28,15,09,14.00
2023,03,28,15,10,14.10
2023,03,28,15,11,14.30
2023,03,28,15,12,14.30
2023,03,28,15,13,14.40
2023,03,28,15,14,14.50
2023,03,28,15,15,14.50
2023,03,28,15,16,14.60
2023,03,28,15,17,14.60
2023,03,28,15,18,14.60
2023,03,28,15,19,14.60
2023,03,28,15,20,14.60
2023,03,28,15,21,14.60
2023,03,28,15,22,14.60
2023,03,28,15,23,14.60
2023,03,28,15,24,14.60
2023,03,28,15,25,14.60
2023,03,28,15,26,14.60
2023,03,28,15,27,14.60
2023,03,28,15,28,14.60
2023,03,28,15,29,14.60
2023,03,28,15,30,14.50
2023,03,28,15,31,14.50
2023,03,28,15,32,14.40
2023,03,28,15,33,14.30
2023,03,28,15,34,14.30
2023,03,28,15,35,14.20
2023,03,28,15,36,14.20
2023,03,28,15,37,14.20
2023,03,28,15,38,14.10
2023,03,28,15,39,14.00
2023,03,28,15,40,14.00
2023,03,28,15,41,13.90
2023,03,28,15,42,13.90
2023,03,28,15,43,13.90
2023,03,28,15,44,14.00
2023,03,28,15,45,14.00
2023,03,28,15,46,14.10
2023,03,28,15,47,14.20
2023,03,28,15,48,14.30
2023,03,28,15,49,14.30
2023,03,28,15,50,14.40
2023,03,28,15,51,14.50
2023,03,28,15,52,14.60
2023,03,28,15,53,14.70
2023,03,28,15,54,14.80
2023,03,28,15,55,14.80
2023,03,28,15,56,14.90
2023,03,28,15,57,14.90
2023,03,28,15,58,15.00
2023,03,28,15,59,15.00
2023,03,28,16,00,15.00
2023,03,28,16,01,15.10
2023,03,28,16,02,15.20
2023,03,28,16,03,15.20
2023,03,28,16,04,15.30
2023,03,28,16,05,15.40
2023,03,28,16,06,15.40
2023,03,28,16,07,15.40
2023,03,28,16,08,15.50
2023,03,28,16,09,15.40
2023,03,28,16,10,15.40
2023,03,28,16,11,15.40
2023,03,28,16,12,15.40
2023,03,28,16,13,15.40
2023,03,28,16,14,15.30
2023,03,28,16,15,15.30
2023,03,28,16,16,15.30
2023,03,28,16,17,15.30
2023,03,28,16,18,15.30
2023,03,28,16,19,15.30
2023,03,28,16,20,15.30
2023,03,28,16,21,15.20
2023,03,28,16,22,15.20
2023,03,28,16,23,15.20
2023,03,28,16,24,15.20
2023,03,28,16,25,15.20
2023,03,28,16,26,15.30
2023,03,28,16,27,15.30
2023,03,28,16,28,15.30
2023,03,28,16,29,15.40
2023,03,28,16,30,15.40
2023,03,28,16,31,15.40
2023,03,28,16,32,15.40
2023,03,28,16,33,15.40
2023,03,28,16,34,15.40
2023,03,28,16,35,15.40
2023,03,28,16,36,15.30
2023,03,28,16,37,15.20
2023,03,28,16,38,15.20
2023,03,28,16,39,15.20
2023,03,28,16,40,15.20
2023,03,28,16,41,15.10
2023,03,28,16,42,15.10
2023,03,28,16,43,15.00
2023,03,28,16,44,15.00
2023,03,28,16,45,15.00
2023,03,28,16,46,15.10
2023,03,28,16,47,15.10
2023,03,28,16,48,15.10
2023,03,28,16,49,15.00
2023,03,28,16,50,14.90
2023,03,28,16,51,14.90
2023,03,28,16,52,14.90
2023,03,28,16,53,14.90
2023,03,28,16,54,14.90
2023,03,28,16,55,14.90
2023,03,28,16,56,14.90
2023,03,28,16,57,14.90
2023,03,28,16,58,15.00
2023,03,28,16,59,15.00
2023,03,28,17,00,15.00
2023,03,28,17,01,14.90
2023,03,28,17,02,14.90
2023,03,28,17,03,14.90
2023,03,28,17,04,14.80
2023,03,28,17,05,14.80
2023,03,28,17,06,14.80
2023,03,28,17,07,14.70
2023,03,28,17,08,14.70
2023,03,28,17,09,14.70
2023,03,28,17,10,14.70
2023,03,28,17,11,14.60
2023,03,28,17,12,14.60
2023,03,28,17,13,14.60
2023,03,28,17,14,14.60
2023,03,28,17,15,14.50
2023,03,28,17,16,14.40
2023,03,28,17,17,14.40
2023,03,28,17,18,14.40
2023,03,28,17,19,14.40
2023,03,28,17,20,14.40
2023,03,28,17,21,14.40
2023,03,28,17,22,14.40
2023,03,28,17,23,14.50
2023,03,28,17,24,14.50
2023,03,28,17,25,14.50
2023,03,28,17,26,14.60
2023,03,28,17,27,14.50
2023,03,28,17,28,14.50
2023,03,28,17,29,14.40
2023,03,28,17,30,14.40
2023,03,28,17,31,14.40
2023,03,28,17,32,14.40
2023,03,28,17,33,14.40
2023,03,28,17,34,14.40
2023,03,28,17,35,14.40
2023,03,28,17,36,14.50
2023,03,28,17,37,14.50
2023,03,28,17,38,14.50
2023,03,28,17,39,14.50
2023,03,28,17,40,14.60
2023,03,28,17,41,14.60
2023,03,28,17,42,14.60
2023,03,28,17,43,14.50
2023,03,28,17,44,14.50
2023,03,28,17,45,14.50
2023,03,28,17,46,14.50
2023,03,28,17,47,14.50
2023,03,28,17,48,14.40
2023,03,28,17,49,14.40
2023,03,28,17,50,14.40
2023,03,28,17,51,14.30
2023,03,28,17,52,14.20
2023,03,28,17,53,14.20
2023,03,28,17,54,14.20
2023,03,28,17,55,14.20
2023,03,28,17,56,14.10
2023,03,28,17,57,14.10
2023,03,28,17,58,14.10
2023,03,28,17,59,14.00
2023,03,28,18,00,14.00
2023,03,28,18,01,14.00
2023,03,28,18,02,13.90
2023,03,28,18,03,13.90
2023,03,28,18,04,13.80
2023,03,28,18,05,13.80
2023,03,28,18,06,13.80
2023,03,28,18,07,13.70
2023,03,28,18,08,13.60
2023,03,28,18,09,13.50
2023,03,28,18,10,13.50
2023,03,28,18,11,13.40
2023,03,28,18,12,13.40
2023,03,28,18,13,13.30
2023,03,28,18,14,13.30
2023,03,28,18,15,13.30
2023,03,28,18,16,13.30
2023,03,28,18,17,13.30
2023,03,28,18,18,13.30
2023,03,28,18,19,13.30
2023,03,28,18,20,13.30
2023,03,28,18,21,13.30
2023,03,28,18,22,13.30
2023,03,28,18,23,13.30
2023,03,28,18,24,13.30
2023,03,28,18,25,13.30
2023,03,28,18,26,13.30
2023,03,28,18,27,13.20
2023,03,28,18,28,13.20
2023,03,28,18,29,13.20
2023,03,28,18,30,13.10
2023,03,28,18,31,13.10
2023,03,28,18,32,13.00
2023,03,28,18,33,13.00
2023,03,28,18,34,13.00
2023,03,28,18,35,13.00
2023,03,28,18,36,13.00
2023,03,28,18,37,13.00
2023,03,28,18,38,13.00
2023,03,28,18,39,12.90
2023,03,28,18,40,12.90
2023,03,28,18,41,12.90
2023,03,28,18,42,12.90
2023,03,28,18,43,12.90
2023,03,28,18,44,12.90
2023,03,28,18,45,12.90
2023,03,28,18,46,12.90
2023,03,28,18,47,12.90
2023,03,28,18,48,12.90
2023,03,28,18,49,12.90
2023,03,28,18,50,12.90
2023,03,28,18,51,12.90
2023,03,28,18,52,12.90
2023,03,28,18,53,12.90
