Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,28,00,00,21.20
2015,06,28,00,01,21.20
2015,06,28,00,02,21.20
2015,06,28,00,03,21.10
2015,06,28,00,04,21.10
2015,06,28,00,05,21.10
2015,06,28,00,06,21.10
2015,06,28,00,07,21.00
2015,06,28,00,08,21.00
2015,06,28,00,09,20.90
2015,06,28,00,10,20.90
2015,06,28,00,11,20.90
2015,06,28,00,12,20.80
2015,06,28,00,13,20.80
2015,06,28,00,14,20.80
2015,06,28,00,15,20.70
2015,06,28,00,16,20.70
2015,06,28,00,17,20.70
2015,06,28,00,18,20.70
2015,06,28,00,19,20.70
2015,06,28,00,20,20.60
2015,06,28,00,21,20.60
2015,06,28,00,22,20.60
2015,06,28,00,23,20.50
2015,06,28,00,24,20.50
2015,06,28,00,25,20.40
2015,06,28,00,26,20.40
2015,06,28,00,27,20.30
2015,06,28,00,28,20.30
2015,06,28,00,29,20.30
2015,06,28,00,30,20.20
2015,06,28,00,31,20.20
2015,06,28,00,32,20.20
2015,06,28,00,33,20.10
2015,06,28,00,34,20.10
2015,06,28,00,35,20.00
2015,06,28,00,36,20.00
2015,06,28,00,37,19.90
2015,06,28,00,38,19.90
2015,06,28,00,39,19.90
2015,06,28,00,40,19.80
2015,06,28,00,41,19.80
2015,06,28,00,42,19.80
2015,06,28,00,43,19.80
2015,06,28,00,44,19.70
2015,06,28,00,45,19.70
2015,06,28,00,46,19.70
2015,06,28,00,47,19.60
2015,06,28,00,48,19.60
2015,06,28,00,49,19.60
2015,06,28,00,50,19.60
2015,06,28,00,51,19.50
2015,06,28,00,52,19.50
2015,06,28,00,53,19.40
2015,06,28,00,54,19.40
2015,06,28,00,55,19.40
2015,06,28,00,56,19.30
2015,06,28,00,57,19.30
2015,06,28,00,58,19.30
2015,06,28,00,59,19.30
2015,06,28,01,00,19.30
2015,06,28,01,01,19.20
2015,06,28,01,02,19.20
2015,06,28,01,03,19.20
2015,06,28,01,04,19.20
2015,06,28,01,05,19.20
2015,06,28,01,06,19.20
2015,06,28,01,07,19.20
2015,06,28,01,08,19.20
2015,06,28,01,09,19.20
2015,06,28,01,10,19.20
2015,06,28,01,11,19.20
2015,06,28,01,12,19.10
2015,06,28,01,13,19.10
2015,06,28,01,14,19.10
2015,06,28,01,15,19.10
2015,06,28,01,16,19.00
2015,06,28,01,17,19.00
2015,06,28,01,18,18.90
2015,06,28,01,19,18.90
2015,06,28,01,20,18.90
2015,06,28,01,21,18.80
2015,06,28,01,22,18.80
2015,06,28,01,23,18.80
2015,06,28,01,24,18.70
2015,06,28,01,25,18.70
2015,06,28,01,26,18.70
2015,06,28,01,27,18.70
2015,06,28,01,28,18.70
2015,06,28,01,29,18.60
2015,06,28,01,30,18.60
2015,06,28,01,31,18.60
2015,06,28,01,32,18.50
2015,06,28,01,33,18.50
2015,06,28,01,34,18.40
2015,06,28,01,35,18.40
2015,06,28,01,36,18.40
2015,06,28,01,37,18.30
2015,06,28,01,38,18.30
2015,06,28,01,39,18.30
2015,06,28,01,40,18.20
2015,06,28,01,41,18.20
2015,06,28,01,42,18.10
2015,06,28,01,43,18.10
2015,06,28,01,44,18.00
2015,06,28,01,45,18.00
2015,06,28,01,46,17.90
2015,06,28,01,47,17.80
2015,06,28,01,48,17.80
2015,06,28,01,49,17.70
2015,06,28,01,50,17.70
2015,06,28,01,51,17.60
2015,06,28,01,52,17.60
2015,06,28,01,53,17.50
2015,06,28,01,54,17.40
2015,06,28,01,55,17.40
2015,06,28,01,56,17.30
2015,06,28,01,57,17.30
2015,06,28,01,58,17.30
2015,06,28,01,59,17.20
2015,06,28,02,00,17.20
2015,06,28,02,01,17.20
2015,06,28,02,02,17.20
2015,06,28,02,03,17.20
2015,06,28,02,04,17.10
2015,06,28,02,05,17.10
2015,06,28,02,06,17.10
2015,06,28,02,07,17.10
2015,06,28,02,08,17.10
2015,06,28,02,09,17.10
2015,06,28,02,10,17.10
2015,06,28,02,11,17.10
2015,06,28,02,12,17.00
2015,06,28,02,13,17.00
2015,06,28,02,14,17.00
2015,06,28,02,15,17.00
2015,06,28,02,16,16.90
2015,06,28,02,17,16.90
2015,06,28,02,18,16.90
2015,06,28,02,19,16.90
2015,06,28,02,20,16.90
2015,06,28,02,21,16.90
2015,06,28,02,22,16.90
2015,06,28,02,23,17.00
2015,06,28,02,24,17.00
2015,06,28,02,25,17.10
2015,06,28,02,26,17.10
2015,06,28,02,27,17.10
2015,06,28,02,28,17.10
2015,06,28,02,29,17.10
2015,06,28,02,30,17.20
2015,06,28,02,31,17.20
2015,06,28,02,32,17.20
2015,06,28,02,33,17.20
2015,06,28,02,34,17.20
2015,06,28,02,35,17.20
2015,06,28,02,36,17.20
2015,06,28,02,37,17.20
2015,06,28,02,38,17.20
2015,06,28,02,39,17.20
2015,06,28,02,40,17.20
2015,06,28,02,41,17.30
2015,06,28,02,42,17.30
2015,06,28,02,43,17.30
2015,06,28,02,44,17.30
2015,06,28,02,45,17.30
2015,06,28,02,46,17.30
2015,06,28,02,47,17.30
2015,06,28,02,48,17.30
2015,06,28,02,49,17.30
2015,06,28,02,50,17.30
2015,06,28,02,51,17.20
2015,06,28,02,52,17.20
2015,06,28,02,53,17.20
2015,06,28,02,54,17.20
2015,06,28,02,55,17.20
2015,06,28,02,56,17.20
2015,06,28,02,57,17.20
2015,06,28,02,58,17.20
2015,06,28,02,59,17.20
2015,06,28,03,00,17.20
2015,06,28,03,01,17.30
2015,06,28,03,02,17.30
2015,06,28,03,03,17.30
2015,06,28,03,04,17.40
2015,06,28,03,05,17.50
2015,06,28,03,06,17.50
2015,06,28,03,07,17.60
2015,06,28,03,08,17.50
2015,06,28,03,09,17.60
2015,06,28,03,10,17.60
2015,06,28,03,11,17.60
2015,06,28,03,12,17.60
2015,06,28,03,13,17.60
2015,06,28,03,14,17.60
2015,06,28,03,15,17.60
2015,06,28,03,16,17.60
2015,06,28,03,17,17.60
2015,06,28,03,18,17.60
2015,06,28,03,19,17.60
2015,06,28,03,20,17.60
2015,06,28,03,21,17.70
2015,06,28,03,22,17.70
2015,06,28,03,23,17.70
2015,06,28,03,24,17.70
2015,06,28,03,25,17.70
2015,06,28,03,26,17.70
2015,06,28,03,27,17.70
2015,06,28,03,28,17.70
2015,06,28,03,29,17.60
2015,06,28,03,30,17.60
2015,06,28,03,31,17.60
2015,06,28,03,32,17.60
2015,06,28,03,33,17.60
2015,06,28,03,34,17.60
2015,06,28,03,35,17.50
2015,06,28,03,36,17.50
2015,06,28,03,37,17.40
2015,06,28,03,38,17.40
2015,06,28,03,39,17.40
2015,06,28,03,40,17.40
2015,06,28,03,41,17.30
2015,06,28,03,42,17.30
2015,06,28,03,43,17.30
2015,06,28,03,44,17.30
2015,06,28,03,45,17.30
2015,06,28,03,46,17.30
2015,06,28,03,47,17.30
2015,06,28,03,48,17.30
2015,06,28,03,49,17.30
2015,06,28,03,50,17.20
2015,06,28,03,51,17.30
2015,06,28,03,52,17.20
2015,06,28,03,53,17.20
2015,06,28,03,54,17.20
2015,06,28,03,55,17.20
2015,06,28,03,56,17.20
2015,06,28,03,57,17.10
2015,06,28,03,58,17.10
2015,06,28,03,59,17.10
2015,06,28,04,00,17.10
2015,06,28,04,01,17.00
2015,06,28,04,02,17.00
2015,06,28,04,03,17.00
2015,06,28,04,04,17.00
2015,06,28,04,05,16.90
2015,06,28,04,06,16.90
2015,06,28,04,07,16.90
2015,06,28,04,08,16.90
2015,06,28,04,09,16.80
2015,06,28,04,10,16.80
2015,06,28,04,11,16.80
2015,06,28,04,12,16.80
2015,06,28,04,13,16.80
2015,06,28,04,14,16.70
2015,06,28,04,15,16.70
2015,06,28,04,16,16.70
2015,06,28,04,17,16.70
2015,06,28,04,18,16.60
2015,06,28,04,19,16.60
2015,06,28,04,20,16.60
2015,06,28,04,21,16.60
2015,06,28,04,22,16.50
2015,06,28,04,23,16.50
2015,06,28,04,24,16.50
2015,06,28,04,25,16.40
2015,06,28,04,26,16.40
2015,06,28,04,27,16.40
2015,06,28,04,28,16.30
2015,06,28,04,29,16.30
2015,06,28,04,30,16.30
2015,06,28,04,31,16.20
2015,06,28,04,32,16.20
2015,06,28,04,33,16.20
2015,06,28,04,34,16.20
2015,06,28,04,35,16.20
2015,06,28,04,36,16.20
2015,06,28,04,37,16.20
2015,06,28,04,38,16.20
2015,06,28,04,39,16.20
2015,06,28,04,40,16.20
2015,06,28,04,41,16.20
2015,06,28,04,42,16.20
2015,06,28,04,43,16.20
2015,06,28,04,44,16.20
2015,06,28,04,45,16.20
2015,06,28,04,46,16.20
2015,06,28,04,47,16.10
2015,06,28,04,48,16.10
2015,06,28,04,49,16.10
2015,06,28,04,50,16.10
2015,06,28,04,51,16.10
2015,06,28,04,52,16.00
2015,06,28,04,53,16.00
2015,06,28,04,54,16.00
2015,06,28,04,55,16.00
2015,06,28,04,56,16.00
2015,06,28,04,57,15.90
2015,06,28,04,58,15.90
2015,06,28,04,59,15.90
2015,06,28,05,00,15.90
2015,06,28,05,01,15.90
2015,06,28,05,02,15.80
2015,06,28,05,03,15.80
2015,06,28,05,04,15.80
2015,06,28,05,05,15.80
2015,06,28,05,06,15.80
2015,06,28,05,07,15.80
2015,06,28,05,08,15.80
2015,06,28,05,09,15.70
2015,06,28,05,10,15.70
2015,06,28,05,11,15.70
2015,06,28,05,12,15.70
2015,06,28,05,13,15.60
2015,06,28,05,14,15.60
2015,06,28,05,15,15.60
2015,06,28,05,16,15.50
2015,06,28,05,17,15.50
2015,06,28,05,18,15.50
2015,06,28,05,19,15.40
2015,06,28,05,20,15.40
2015,06,28,05,21,15.40
2015,06,28,05,22,15.40
2015,06,28,05,23,15.30
2015,06,28,05,24,15.30
2015,06,28,05,25,15.30
2015,06,28,05,26,15.30
2015,06,28,05,27,15.30
2015,06,28,05,28,15.30
2015,06,28,05,29,15.30
2015,06,28,05,30,15.30
2015,06,28,05,31,15.30
2015,06,28,05,32,15.30
2015,06,28,05,33,15.20
2015,06,28,05,34,15.20
2015,06,28,05,35,15.20
2015,06,28,05,36,15.20
2015,06,28,05,37,15.20
2015,06,28,05,38,15.20
2015,06,28,05,39,15.20
2015,06,28,05,40,15.10
2015,06,28,05,41,15.10
2015,06,28,05,42,15.10
2015,06,28,05,43,15.10
2015,06,28,05,44,15.00
2015,06,28,05,45,15.00
2015,06,28,05,46,15.00
2015,06,28,05,47,15.00
2015,06,28,05,48,14.90
2015,06,28,05,49,14.90
2015,06,28,05,50,14.90
2015,06,28,05,51,14.90
2015,06,28,05,52,14.90
2015,06,28,05,53,14.90
2015,06,28,05,54,14.90
2015,06,28,05,55,14.90
2015,06,28,05,56,14.90
2015,06,28,05,57,14.90
2015,06,28,05,58,15.00
2015,06,28,05,59,15.00
2015,06,28,06,00,15.00
2015,06,28,06,01,15.00
2015,06,28,06,02,15.00
2015,06,28,06,03,15.00
2015,06,28,06,04,15.00
2015,06,28,06,05,15.00
2015,06,28,06,06,15.00
2015,06,28,06,07,15.00
2015,06,28,06,08,15.00
2015,06,28,06,09,15.10
2015,06,28,06,10,15.10
2015,06,28,06,11,15.10
2015,06,28,06,12,15.10
2015,06,28,06,13,15.20
2015,06,28,06,14,15.20
2015,06,28,06,15,15.20
2015,06,28,06,16,15.20
2015,06,28,06,17,15.30
2015,06,28,06,18,15.30
2015,06,28,06,19,15.30
2015,06,28,06,20,15.40
2015,06,28,06,21,15.40
2015,06,28,06,22,15.50
2015,06,28,06,23,15.50
2015,06,28,06,24,15.60
2015,06,28,06,25,15.60
2015,06,28,06,26,15.70
2015,06,28,06,27,15.80
2015,06,28,06,28,15.90
2015,06,28,06,29,15.90
2015,06,28,06,30,15.90
2015,06,28,06,31,16.00
2015,06,28,06,32,16.00
2015,06,28,06,33,16.10
2015,06,28,06,34,16.20
2015,06,28,06,35,16.20
2015,06,28,06,36,16.30
2015,06,28,06,37,16.30
2015,06,28,06,38,16.30
2015,06,28,06,39,16.40
2015,06,28,06,40,16.40
2015,06,28,06,41,16.40
2015,06,28,06,42,16.50
2015,06,28,06,43,16.60
2015,06,28,06,44,16.60
2015,06,28,06,45,16.70
2015,06,28,06,46,16.70
2015,06,28,06,47,16.80
2015,06,28,06,48,16.80
2015,06,28,06,49,16.90
2015,06,28,06,50,16.90
2015,06,28,06,51,17.00
2015,06,28,06,52,17.00
2015,06,28,06,53,17.00
2015,06,28,06,54,17.10
2015,06,28,06,55,17.20
2015,06,28,06,56,17.20
2015,06,28,06,57,17.30
2015,06,28,06,58,17.40
2015,06,28,06,59,17.50
2015,06,28,07,00,17.60
2015,06,28,07,01,17.70
2015,06,28,07,02,17.80
2015,06,28,07,03,17.80
2015,06,28,07,04,17.90
2015,06,28,07,05,18.10
2015,06,28,07,06,18.20
2015,06,28,07,07,18.30
2015,06,28,07,08,18.40
2015,06,28,07,09,18.50
2015,06,28,07,10,18.60
2015,06,28,07,11,18.70
2015,06,28,07,12,18.80
2015,06,28,07,13,18.90
2015,06,28,07,14,19.00
2015,06,28,07,15,19.10
2015,06,28,07,16,19.20
2015,06,28,07,17,19.20
2015,06,28,07,18,19.30
2015,06,28,07,19,19.40
2015,06,28,07,20,19.40
2015,06,28,07,21,19.50
2015,06,28,07,22,19.60
2015,06,28,07,23,19.70
2015,06,28,07,24,19.80
2015,06,28,07,25,19.90
2015,06,28,07,26,20.00
2015,06,28,07,27,20.10
2015,06,28,07,28,20.20
2015,06,28,07,29,20.30
2015,06,28,07,30,20.30
2015,06,28,07,31,20.40
2015,06,28,07,32,20.50
2015,06,28,07,33,20.60
2015,06,28,07,34,20.70
2015,06,28,07,35,20.70
2015,06,28,07,36,20.80
2015,06,28,07,37,20.80
2015,06,28,07,38,20.90
2015,06,28,07,39,21.00
2015,06,28,07,40,21.10
2015,06,28,07,41,21.10
2015,06,28,07,42,21.20
2015,06,28,07,43,21.30
2015,06,28,07,44,21.30
2015,06,28,07,45,21.40
2015,06,28,07,46,21.50
2015,06,28,07,47,21.60
2015,06,28,07,48,21.60
2015,06,28,07,49,21.70
2015,06,28,07,50,21.80
2015,06,28,07,51,21.80
2015,06,28,07,52,21.90
2015,06,28,07,53,22.00
2015,06,28,07,54,22.00
2015,06,28,07,55,22.00
2015,06,28,07,56,22.10
2015,06,28,07,57,22.20
2015,06,28,07,58,22.20
2015,06,28,07,59,22.30
2015,06,28,08,00,22.30
2015,06,28,08,01,22.30
2015,06,28,08,02,22.40
2015,06,28,08,03,22.40
2015,06,28,08,04,22.40
2015,06,28,08,05,22.40
2015,06,28,08,06,22.40
2015,06,28,08,07,22.40
2015,06,28,08,08,22.40
2015,06,28,08,09,22.40
2015,06,28,08,10,22.30
2015,06,28,08,11,22.30
2015,06,28,08,12,22.30
2015,06,28,08,13,22.40
2015,06,28,08,14,22.40
2015,06,28,08,15,22.40
2015,06,28,08,16,22.40
2015,06,28,08,17,22.50
2015,06,28,08,18,22.50
2015,06,28,08,19,22.60
2015,06,28,08,20,22.60
2015,06,28,08,21,22.60
2015,06,28,08,22,22.60
2015,06,28,08,23,22.60
2015,06,28,08,24,22.70
2015,06,28,08,25,22.70
2015,06,28,08,26,22.70
2015,06,28,08,27,22.80
2015,06,28,08,28,22.80
2015,06,28,08,29,22.80
2015,06,28,08,30,22.80
2015,06,28,08,31,22.90
2015,06,28,08,32,22.80
2015,06,28,08,33,22.80
2015,06,28,08,34,22.70
2015,06,28,08,35,22.70
2015,06,28,08,36,22.60
2015,06,28,08,37,22.60
2015,06,28,08,38,22.60
2015,06,28,08,39,22.60
2015,06,28,08,40,22.70
2015,06,28,08,41,22.80
2015,06,28,08,42,22.80
2015,06,28,08,43,22.90
2015,06,28,08,44,22.90
2015,06,28,08,45,22.90
2015,06,28,08,46,23.00
2015,06,28,08,47,23.00
2015,06,28,08,48,23.00
2015,06,28,08,49,22.90
2015,06,28,08,50,22.90
2015,06,28,08,51,22.90
2015,06,28,08,52,22.90
2015,06,28,08,53,22.90
2015,06,28,08,54,22.90
2015,06,28,08,55,23.00
2015,06,28,08,56,23.00
2015,06,28,08,57,23.10
2015,06,28,08,58,23.20
2015,06,28,08,59,23.20
2015,06,28,09,00,23.20
2015,06,28,09,01,23.10
2015,06,28,09,02,23.10
2015,06,28,09,03,23.10
2015,06,28,09,04,23.10
2015,06,28,09,05,23.10
2015,06,28,09,06,23.10
2015,06,28,09,07,23.10
2015,06,28,09,08,23.20
2015,06,28,09,09,23.20
2015,06,28,09,10,23.20
2015,06,28,09,11,23.20
2015,06,28,09,12,23.30
2015,06,28,09,13,23.30
2015,06,28,09,14,23.40
2015,06,28,09,15,23.50
2015,06,28,09,16,23.50
2015,06,28,09,17,23.60
2015,06,28,09,18,23.70
2015,06,28,09,19,23.70
2015,06,28,09,20,23.80
2015,06,28,09,21,23.80
2015,06,28,09,22,23.80
2015,06,28,09,23,23.90
2015,06,28,09,24,24.00
2015,06,28,09,25,24.10
2015,06,28,09,26,24.20
2015,06,28,09,27,24.30
2015,06,28,09,28,24.30
2015,06,28,09,29,24.30
2015,06,28,09,30,24.30
2015,06,28,09,31,24.30
2015,06,28,09,32,24.30
2015,06,28,09,33,24.40
2015,06,28,09,34,24.50
2015,06,28,09,35,24.60
2015,06,28,09,36,24.60
2015,06,28,09,37,24.70
2015,06,28,09,38,24.70
2015,06,28,09,39,24.70
2015,06,28,09,40,24.70
2015,06,28,09,41,24.70
2015,06,28,09,42,24.70
2015,06,28,09,43,24.80
2015,06,28,09,44,24.80
2015,06,28,09,45,24.80
2015,06,28,09,46,24.90
2015,06,28,09,47,24.90
2015,06,28,09,48,24.90
2015,06,28,09,49,24.90
2015,06,28,09,50,24.90
2015,06,28,09,51,24.90
2015,06,28,09,52,24.90
2015,06,28,09,53,24.90
2015,06,28,09,54,24.90
2015,06,28,09,55,24.90
2015,06,28,09,56,24.90
2015,06,28,09,57,24.80
2015,06,28,09,58,24.90
2015,06,28,09,59,24.90
2015,06,28,10,00,25.00
2015,06,28,10,01,25.20
2015,06,28,10,02,25.40
2015,06,28,10,03,25.40
2015,06,28,10,04,25.40
2015,06,28,10,05,25.50
2015,06,28,10,06,25.50
2015,06,28,10,07,25.50
2015,06,28,10,08,25.60
2015,06,28,10,09,25.60
2015,06,28,10,10,25.60
2015,06,28,10,11,25.60
2015,06,28,10,12,25.50
2015,06,28,10,13,25.50
2015,06,28,10,14,25.40
2015,06,28,10,15,25.40
2015,06,28,10,16,25.40
2015,06,28,10,17,25.40
2015,06,28,10,18,25.30
2015,06,28,10,19,25.30
2015,06,28,10,20,25.40
2015,06,28,10,21,25.40
2015,06,28,10,22,25.50
2015,06,28,10,23,25.60
2015,06,28,10,24,25.60
2015,06,28,10,25,25.60
2015,06,28,10,26,25.50
2015,06,28,10,27,25.40
2015,06,28,10,28,25.40
2015,06,28,10,29,25.40
2015,06,28,10,30,25.40
2015,06,28,10,31,25.30
2015,06,28,10,32,25.20
2015,06,28,10,33,25.20
2015,06,28,10,34,25.10
2015,06,28,10,35,25.10
2015,06,28,10,36,25.10
2015,06,28,10,37,25.10
2015,06,28,10,38,25.20
2015,06,28,10,39,25.30
2015,06,28,10,40,25.40
2015,06,28,10,41,25.40
2015,06,28,10,42,25.50
2015,06,28,10,43,25.60
2015,06,28,10,44,25.70
2015,06,28,10,45,25.80
2015,06,28,10,46,26.00
2015,06,28,10,47,26.10
2015,06,28,10,48,26.30
2015,06,28,10,49,26.40
2015,06,28,10,50,26.40
2015,06,28,10,51,26.50
2015,06,28,10,52,26.60
2015,06,28,10,53,26.70
2015,06,28,10,54,26.80
2015,06,28,10,55,26.90
2015,06,28,10,56,27.00
2015,06,28,10,57,27.00
2015,06,28,10,58,27.10
2015,06,28,10,59,27.20
2015,06,28,11,00,27.30
2015,06,28,11,01,27.30
2015,06,28,11,02,27.40
2015,06,28,11,03,27.40
2015,06,28,11,04,27.50
2015,06,28,11,05,27.50
2015,06,28,11,06,27.60
2015,06,28,11,07,27.60
2015,06,28,11,08,27.50
2015,06,28,11,09,27.40
2015,06,28,11,10,27.30
2015,06,28,11,11,27.10
2015,06,28,11,12,26.90
2015,06,28,11,13,26.70
2015,06,28,11,14,26.60
2015,06,28,11,15,26.60
2015,06,28,11,16,26.50
2015,06,28,11,17,26.50
2015,06,28,11,18,26.60
2015,06,28,11,19,26.60
2015,06,28,11,20,26.60
2015,06,28,11,21,26.70
2015,06,28,11,22,26.70
2015,06,28,11,23,26.80
2015,06,28,11,24,26.80
2015,06,28,11,25,26.90
2015,06,28,11,26,26.90
2015,06,28,11,27,27.00
2015,06,28,11,28,27.00
2015,06,28,11,29,27.20
2015,06,28,11,30,27.30
2015,06,28,11,31,27.30
2015,06,28,11,32,27.40
2015,06,28,11,33,27.50
2015,06,28,11,34,27.60
2015,06,28,11,35,27.60
2015,06,28,11,36,27.70
2015,06,28,11,37,27.80
2015,06,28,11,38,27.80
2015,06,28,11,39,27.70
2015,06,28,11,40,27.60
2015,06,28,11,41,27.40
2015,06,28,11,42,27.20
2015,06,28,11,43,27.00
2015,06,28,11,44,26.70
2015,06,28,11,45,26.40
2015,06,28,11,46,26.20
2015,06,28,11,47,26.00
2015,06,28,11,48,25.80
2015,06,28,11,49,25.50
2015,06,28,11,50,25.40
2015,06,28,11,51,25.20
2015,06,28,11,52,25.10
2015,06,28,11,53,25.10
2015,06,28,11,54,25.10
2015,06,28,11,55,25.10
2015,06,28,11,56,25.10
2015,06,28,11,57,25.10
2015,06,28,11,58,25.20
2015,06,28,11,59,25.20
2015,06,28,12,00,25.20
2015,06,28,12,01,25.30
2015,06,28,12,02,25.30
2015,06,28,12,03,25.40
2015,06,28,12,04,25.50
2015,06,28,12,05,25.60
2015,06,28,12,06,25.70
2015,06,28,12,07,25.80
2015,06,28,12,08,25.80
2015,06,28,12,09,25.90
2015,06,28,12,10,25.90
2015,06,28,12,11,26.00
2015,06,28,12,12,26.10
2015,06,28,12,13,26.20
2015,06,28,12,14,26.30
2015,06,28,12,15,26.50
2015,06,28,12,16,26.60
2015,06,28,12,17,26.80
2015,06,28,12,18,26.80
2015,06,28,12,19,26.90
2015,06,28,12,20,26.90
2015,06,28,12,21,26.90
2015,06,28,12,22,27.00
2015,06,28,12,23,27.10
2015,06,28,12,24,27.10
2015,06,28,12,25,27.20
2015,06,28,12,26,27.30
2015,06,28,12,27,27.40
2015,06,28,12,28,27.50
2015,06,28,12,29,27.60
2015,06,28,12,30,27.60
2015,06,28,12,31,27.60
2015,06,28,12,32,27.60
2015,06,28,12,33,27.60
2015,06,28,12,34,27.70
2015,06,28,12,35,27.70
2015,06,28,12,36,27.80
2015,06,28,12,37,27.90
2015,06,28,12,38,28.00
2015,06,28,12,39,28.10
2015,06,28,12,40,28.20
2015,06,28,12,41,28.30
2015,06,28,12,42,28.30
2015,06,28,12,43,28.40
2015,06,28,12,44,28.50
2015,06,28,12,45,28.60
2015,06,28,12,46,28.60
2015,06,28,12,47,28.60
2015,06,28,12,48,28.60
2015,06,28,12,49,28.50
2015,06,28,12,50,28.50
2015,06,28,12,51,28.50
2015,06,28,12,52,28.50
2015,06,28,12,53,28.50
2015,06,28,12,54,28.50
2015,06,28,12,55,28.50
2015,06,28,12,56,28.50
2015,06,28,12,57,28.50
2015,06,28,12,58,28.60
2015,06,28,12,59,28.60
2015,06,28,13,00,28.60
2015,06,28,13,01,28.60
2015,06,28,13,02,28.60
2015,06,28,13,03,28.50
2015,06,28,13,04,28.40
2015,06,28,13,05,28.20
2015,06,28,13,06,28.10
2015,06,28,13,07,28.00
2015,06,28,13,08,27.90
2015,06,28,13,09,27.90
2015,06,28,13,10,27.90
2015,06,28,13,11,28.00
2015,06,28,13,12,28.00
2015,06,28,13,13,27.90
2015,06,28,13,14,28.00
2015,06,28,13,15,28.00
2015,06,28,13,16,28.10
2015,06,28,13,17,28.10
2015,06,28,13,18,28.10
2015,06,28,13,19,28.10
2015,06,28,13,20,28.20
2015,06,28,13,21,28.20
2015,06,28,13,22,28.30
2015,06,28,13,23,28.40
2015,06,28,13,24,28.50
2015,06,28,13,25,28.60
2015,06,28,13,26,28.60
2015,06,28,13,27,28.60
2015,06,28,13,28,28.60
2015,06,28,13,29,28.60
2015,06,28,13,30,28.60
2015,06,28,13,31,28.60
2015,06,28,13,32,28.60
2015,06,28,13,33,28.70
2015,06,28,13,34,28.70
2015,06,28,13,35,28.80
2015,06,28,13,36,28.80
2015,06,28,13,37,28.90
2015,06,28,13,38,28.90
2015,06,28,13,39,28.90
2015,06,28,13,40,28.90
2015,06,28,13,41,28.90
2015,06,28,13,42,28.90
2015,06,28,13,43,28.90
2015,06,28,13,44,28.90
2015,06,28,13,45,28.90
2015,06,28,13,46,28.80
2015,06,28,13,47,28.80
2015,06,28,13,48,28.80
2015,06,28,13,49,28.80
2015,06,28,13,50,28.90
2015,06,28,13,51,28.90
2015,06,28,13,52,28.90
2015,06,28,13,53,28.90
2015,06,28,13,54,29.00
2015,06,28,13,55,29.00
2015,06,28,13,56,29.10
2015,06,28,13,57,29.20
2015,06,28,13,58,29.20
2015,06,28,13,59,29.30
2015,06,28,14,00,29.40
2015,06,28,14,01,29.40
2015,06,28,14,02,29.50
2015,06,28,14,03,29.60
2015,06,28,14,04,29.70
2015,06,28,14,05,29.80
2015,06,28,14,06,29.80
2015,06,28,14,07,29.80
2015,06,28,14,08,29.90
2015,06,28,14,09,29.90
2015,06,28,14,10,29.90
2015,06,28,14,11,29.90
2015,06,28,14,12,29.90
2015,06,28,14,13,29.80
2015,06,28,14,14,29.80
2015,06,28,14,15,29.80
2015,06,28,14,16,29.80
2015,06,28,14,17,29.80
2015,06,28,14,18,29.80
2015,06,28,14,19,29.70
2015,06,28,14,20,29.70
2015,06,28,14,21,29.70
2015,06,28,14,22,29.70
2015,06,28,14,23,29.70
2015,06,28,14,24,29.70
2015,06,28,14,25,29.70
2015,06,28,14,26,29.70
2015,06,28,14,27,29.80
2015,06,28,14,28,29.90
2015,06,28,14,29,29.90
2015,06,28,14,30,29.90
2015,06,28,14,31,29.90
2015,06,28,14,32,29.90
2015,06,28,14,33,29.90
2015,06,28,14,34,29.90
2015,06,28,14,35,29.90
2015,06,28,14,36,29.90
2015,06,28,14,37,30.00
2015,06,28,14,38,30.00
2015,06,28,14,39,30.00
2015,06,28,14,40,30.10
2015,06,28,14,41,30.20
2015,06,28,14,42,30.30
2015,06,28,14,43,30.30
2015,06,28,14,44,30.40
2015,06,28,14,45,30.40
2015,06,28,14,46,30.50
2015,06,28,14,47,30.50
2015,06,28,14,48,30.60
2015,06,28,14,49,30.60
2015,06,28,14,50,30.70
2015,06,28,14,51,30.80
2015,06,28,14,52,30.80
2015,06,28,14,53,30.90
2015,06,28,14,54,30.90
2015,06,28,14,55,30.90
2015,06,28,14,56,30.90
2015,06,28,14,57,30.90
2015,06,28,14,58,30.90
2015,06,28,14,59,31.00
2015,06,28,15,00,31.00
2015,06,28,15,01,31.00
2015,06,28,15,02,31.00
2015,06,28,15,03,31.00
2015,06,28,15,04,31.00
2015,06,28,15,05,31.00
2015,06,28,15,06,31.00
2015,06,28,15,07,31.00
2015,06,28,15,08,31.00
2015,06,28,15,09,31.00
2015,06,28,15,10,31.00
2015,06,28,15,11,31.10
2015,06,28,15,12,31.20
2015,06,28,15,13,31.20
2015,06,28,15,14,31.30
2015,06,28,15,15,31.30
2015,06,28,15,16,31.30
2015,06,28,15,17,31.40
2015,06,28,15,18,31.40
2015,06,28,15,19,31.40
2015,06,28,15,20,31.40
2015,06,28,15,21,31.50
2015,06,28,15,22,31.50
2015,06,28,15,23,31.60
2015,06,28,15,24,31.60
2015,06,28,15,25,31.60
2015,06,28,15,26,31.60
2015,06,28,15,27,31.70
2015,06,28,15,28,31.80
2015,06,28,15,29,31.80
2015,06,28,15,30,31.80
2015,06,28,15,31,31.90
2015,06,28,15,32,31.90
2015,06,28,15,33,32.00
2015,06,28,15,34,32.00
2015,06,28,15,35,32.10
2015,06,28,15,36,32.10
2015,06,28,15,37,32.10
2015,06,28,15,38,32.10
2015,06,28,15,39,32.10
2015,06,28,15,40,32.10
2015,06,28,15,41,32.10
2015,06,28,15,42,32.10
2015,06,28,15,43,32.10
2015,06,28,15,44,32.20
2015,06,28,15,45,32.20
2015,06,28,15,46,32.20
2015,06,28,15,47,32.20
2015,06,28,15,48,32.30
2015,06,28,15,49,32.30
2015,06,28,15,50,32.40
2015,06,28,15,51,32.40
2015,06,28,15,52,32.50
2015,06,28,15,53,32.50
2015,06,28,15,54,32.60
2015,06,28,15,55,32.60
2015,06,28,15,56,32.60
2015,06,28,15,57,32.60
2015,06,28,15,58,32.60
2015,06,28,15,59,32.60
2015,06,28,16,00,32.60
2015,06,28,16,01,32.70
2015,06,28,16,02,32.70
2015,06,28,16,03,32.60
2015,06,28,16,04,32.60
2015,06,28,16,05,32.60
2015,06,28,16,06,32.60
2015,06,28,16,07,32.60
2015,06,28,16,08,32.60
2015,06,28,16,09,32.60
2015,06,28,16,10,32.60
2015,06,28,16,11,32.60
2015,06,28,16,12,32.70
2015,06,28,16,13,32.70
2015,06,28,16,14,32.80
2015,06,28,16,15,32.80
2015,06,28,16,16,32.80
2015,06,28,16,17,32.80
2015,06,28,16,18,32.80
2015,06,28,16,19,32.80
2015,06,28,16,20,32.80
2015,06,28,16,21,32.80
2015,06,28,16,22,32.90
2015,06,28,16,23,32.90
2015,06,28,16,24,33.00
2015,06,28,16,25,33.00
2015,06,28,16,26,33.00
2015,06,28,16,27,33.10
2015,06,28,16,28,33.20
2015,06,28,16,29,33.30
2015,06,28,16,30,33.30
2015,06,28,16,31,33.20
2015,06,28,16,32,33.20
2015,06,28,16,33,33.10
2015,06,28,16,34,33.10
2015,06,28,16,35,33.00
2015,06,28,16,36,33.00
2015,06,28,16,37,33.00
2015,06,28,16,38,33.00
2015,06,28,16,39,33.00
2015,06,28,16,40,33.00
2015,06,28,16,41,33.00
2015,06,28,16,42,33.00
2015,06,28,16,43,33.00
2015,06,28,16,44,33.00
2015,06,28,16,45,33.00
2015,06,28,16,46,33.00
2015,06,28,16,47,33.00
2015,06,28,16,48,33.10
2015,06,28,16,49,33.10
2015,06,28,16,50,33.20
2015,06,28,16,51,33.20
2015,06,28,16,52,33.20
2015,06,28,16,53,33.20
2015,06,28,16,54,33.20
2015,06,28,16,55,33.10
2015,06,28,16,56,33.10
2015,06,28,16,57,33.10
2015,06,28,16,58,33.00
2015,06,28,16,59,33.00
2015,06,28,17,00,32.90
2015,06,28,17,01,32.90
2015,06,28,17,02,32.90
2015,06,28,17,03,32.80
2015,06,28,17,04,32.70
2015,06,28,17,05,32.70
2015,06,28,17,06,32.60
2015,06,28,17,07,32.60
2015,06,28,17,08,32.50
2015,06,28,17,09,32.40
2015,06,28,17,10,32.40
2015,06,28,17,11,32.30
2015,06,28,17,12,32.30
2015,06,28,17,13,32.30
2015,06,28,17,14,32.20
2015,06,28,17,15,32.20
2015,06,28,17,16,32.20
2015,06,28,17,17,32.20
2015,06,28,17,18,32.20
2015,06,28,17,19,32.20