Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,02,00,00,5.60
2018,02,02,00,01,5.60
2018,02,02,00,02,5.60
2018,02,02,00,03,5.60
2018,02,02,00,04,5.60
2018,02,02,00,05,5.60
2018,02,02,00,06,5.60
2018,02,02,00,07,5.60
2018,02,02,00,08,5.60
2018,02,02,00,09,5.60
2018,02,02,00,10,5.60
2018,02,02,00,11,5.60
2018,02,02,00,12,5.60
2018,02,02,00,13,5.60
2018,02,02,00,14,5.60
2018,02,02,00,15,5.60
2018,02,02,00,16,5.60
2018,02,02,00,17,5.60
2018,02,02,00,18,5.60
2018,02,02,00,19,5.60
2018,02,02,00,20,5.60
2018,02,02,00,21,5.60
2018,02,02,00,22,5.60
2018,02,02,00,23,5.60
2018,02,02,00,24,5.70
2018,02,02,00,25,5.70
2018,02,02,00,26,5.70
2018,02,02,00,27,5.70
2018,02,02,00,28,5.70
2018,02,02,00,29,5.70
2018,02,02,00,30,5.70
2018,02,02,00,31,5.70
2018,02,02,00,32,5.70
2018,02,02,00,33,5.70
2018,02,02,00,34,5.70
2018,02,02,00,35,5.70
2018,02,02,00,36,5.70
2018,02,02,00,37,5.70
2018,02,02,00,38,5.70
2018,02,02,00,39,5.70
2018,02,02,00,40,5.70
2018,02,02,00,41,5.70
2018,02,02,00,42,5.70
2018,02,02,00,43,5.70
2018,02,02,00,44,5.70
2018,02,02,00,45,5.70
2018,02,02,00,46,5.70
2018,02,02,00,47,5.70
2018,02,02,00,48,5.70
2018,02,02,00,49,5.70
2018,02,02,00,50,5.70
2018,02,02,00,51,5.70
2018,02,02,00,52,5.70
2018,02,02,00,53,5.70
2018,02,02,00,54,5.70
2018,02,02,00,55,5.70
2018,02,02,00,56,5.70
2018,02,02,00,57,5.70
2018,02,02,00,58,5.70
2018,02,02,00,59,5.70
2018,02,02,01,00,5.70
2018,02,02,01,01,5.70
2018,02,02,01,02,5.70
2018,02,02,01,03,5.70
2018,02,02,01,04,5.70
2018,02,02,01,05,5.70
2018,02,02,01,06,5.70
2018,02,02,01,07,5.70
2018,02,02,01,08,5.70
2018,02,02,01,09,5.70
2018,02,02,01,10,5.70
2018,02,02,01,11,5.70
2018,02,02,01,12,5.70
2018,02,02,01,13,5.70
2018,02,02,01,14,5.70
2018,02,02,01,15,5.70
2018,02,02,01,16,5.70
2018,02,02,01,17,5.70
2018,02,02,01,18,5.70
2018,02,02,01,19,5.70
2018,02,02,01,20,5.70
2018,02,02,01,21,5.70
2018,02,02,01,22,5.70
2018,02,02,01,23,5.70
2018,02,02,01,24,5.70
2018,02,02,01,25,5.70
2018,02,02,01,26,5.70
2018,02,02,01,27,5.70
2018,02,02,01,28,5.70
2018,02,02,01,29,5.70
2018,02,02,01,30,5.70
2018,02,02,01,31,5.70
2018,02,02,01,32,5.70
2018,02,02,01,33,5.70
2018,02,02,01,34,5.70
2018,02,02,01,35,5.70
2018,02,02,01,36,5.70
2018,02,02,01,37,5.70
2018,02,02,01,38,5.70
2018,02,02,01,39,5.70
2018,02,02,01,40,5.70
2018,02,02,01,41,5.70
2018,02,02,01,42,5.70
2018,02,02,01,43,5.70
2018,02,02,01,44,5.70
2018,02,02,01,45,5.70
2018,02,02,01,46,5.70
2018,02,02,01,47,5.70
2018,02,02,01,48,5.70
2018,02,02,01,49,5.70
2018,02,02,01,50,5.70
2018,02,02,01,51,5.70
2018,02,02,01,52,5.70
2018,02,02,01,53,5.70
2018,02,02,01,54,5.70
2018,02,02,01,55,5.70
2018,02,02,01,56,5.70
2018,02,02,01,57,5.70
2018,02,02,01,58,5.70
2018,02,02,01,59,5.70
2018,02,02,02,00,5.70
2018,02,02,02,01,5.70
2018,02,02,02,02,5.70
2018,02,02,02,03,5.70
2018,02,02,02,04,5.70
2018,02,02,02,05,5.70
2018,02,02,02,06,5.70
2018,02,02,02,07,5.70
2018,02,02,02,08,5.70
2018,02,02,02,09,5.70
2018,02,02,02,10,5.70
2018,02,02,02,11,5.70
2018,02,02,02,12,5.70
2018,02,02,02,13,5.70
2018,02,02,02,14,5.70
2018,02,02,02,15,5.70
2018,02,02,02,16,5.70
2018,02,02,02,17,5.70
2018,02,02,02,18,5.70
2018,02,02,02,19,5.70
2018,02,02,02,20,5.70
2018,02,02,02,21,5.70
2018,02,02,02,22,5.70
2018,02,02,02,23,5.70
2018,02,02,02,24,5.70
2018,02,02,02,25,5.70
2018,02,02,02,26,5.70
2018,02,02,02,27,5.70
2018,02,02,02,28,5.70
2018,02,02,02,29,5.70
2018,02,02,02,30,5.70
2018,02,02,02,31,5.70
2018,02,02,02,32,5.70
2018,02,02,02,33,5.70
2018,02,02,02,34,5.70
2018,02,02,02,35,5.70
2018,02,02,02,36,5.70
2018,02,02,02,37,5.70
2018,02,02,02,38,5.70
2018,02,02,02,39,5.70
2018,02,02,02,40,5.70
2018,02,02,02,41,5.70
2018,02,02,02,42,5.70
2018,02,02,02,43,5.70
2018,02,02,02,44,5.70
2018,02,02,02,45,5.70
2018,02,02,02,46,5.70
2018,02,02,02,47,5.70
2018,02,02,02,48,5.70
2018,02,02,02,49,5.70
2018,02,02,02,50,5.70
2018,02,02,02,51,5.70
2018,02,02,02,52,5.70
2018,02,02,02,53,5.70
2018,02,02,02,54,5.70
2018,02,02,02,55,5.70
2018,02,02,02,56,5.70
2018,02,02,02,57,5.70
2018,02,02,02,58,5.70
2018,02,02,02,59,5.70
2018,02,02,03,00,5.70
2018,02,02,03,01,5.70
2018,02,02,03,02,5.70
2018,02,02,03,06,5.70
2018,02,02,03,07,5.70
2018,02,02,03,08,5.70
2018,02,02,03,09,5.70
2018,02,02,03,10,5.70
2018,02,02,03,11,5.70
2018,02,02,03,12,5.70
2018,02,02,03,13,5.70
2018,02,02,03,14,5.70
2018,02,02,03,15,5.70
2018,02,02,03,16,5.70
2018,02,02,03,17,5.70
2018,02,02,03,18,5.70
2018,02,02,03,19,5.70
2018,02,02,03,20,5.70
2018,02,02,03,21,5.70
2018,02,02,03,22,5.70
2018,02,02,03,23,5.70
2018,02,02,03,24,5.70
2018,02,02,03,25,5.70
2018,02,02,03,26,5.70
2018,02,02,03,27,5.70
2018,02,02,03,28,5.70
2018,02,02,03,29,5.70
2018,02,02,03,30,5.70
2018,02,02,03,31,5.70
2018,02,02,03,32,5.70
2018,02,02,03,33,5.70
2018,02,02,03,34,5.70
2018,02,02,03,35,5.70
2018,02,02,03,36,5.70
2018,02,02,03,37,5.70
2018,02,02,03,38,5.70
2018,02,02,03,39,5.70
2018,02,02,03,40,5.70
2018,02,02,03,41,5.70
2018,02,02,03,42,5.70
2018,02,02,03,43,5.70
2018,02,02,03,44,5.70
2018,02,02,03,45,5.70
2018,02,02,03,46,5.70
2018,02,02,03,47,5.70
2018,02,02,03,48,5.70
2018,02,02,03,49,5.70
2018,02,02,03,50,5.70
2018,02,02,03,51,5.70
2018,02,02,03,52,5.70
2018,02,02,03,53,5.70
2018,02,02,03,54,5.70
2018,02,02,03,55,5.70
2018,02,02,03,56,5.70
2018,02,02,03,57,5.70
2018,02,02,03,58,5.70
2018,02,02,03,59,5.70
2018,02,02,04,00,5.70
2018,02,02,04,01,5.70
2018,02,02,04,02,5.70
2018,02,02,04,03,5.70
2018,02,02,04,04,5.70
2018,02,02,04,05,5.70
2018,02,02,04,06,5.70
2018,02,02,04,07,5.70
2018,02,02,04,08,5.70
2018,02,02,04,09,5.70
2018,02,02,04,10,5.70
2018,02,02,04,11,5.70
2018,02,02,04,12,5.70
2018,02,02,04,13,5.70
2018,02,02,04,14,5.70
2018,02,02,04,15,5.70
2018,02,02,04,16,5.70
2018,02,02,04,17,5.70
2018,02,02,04,18,5.80
2018,02,02,04,19,5.80
2018,02,02,04,20,5.70
2018,02,02,04,21,5.70
2018,02,02,04,22,5.70
2018,02,02,04,23,5.70
2018,02,02,04,24,5.70
2018,02,02,04,25,5.70
2018,02,02,04,26,5.80
2018,02,02,04,27,5.80
2018,02,02,04,28,5.80
2018,02,02,04,29,5.80
2018,02,02,04,30,5.80
2018,02,02,04,31,5.80
2018,02,02,04,32,5.80
2018,02,02,04,33,5.80
2018,02,02,04,34,5.80
2018,02,02,04,35,5.80
2018,02,02,04,36,5.80
2018,02,02,04,37,5.80
2018,02,02,04,38,5.80
2018,02,02,04,39,5.80
2018,02,02,04,40,5.80
2018,02,02,04,41,5.80
2018,02,02,04,42,5.80
2018,02,02,04,43,5.80
2018,02,02,04,44,5.80
2018,02,02,04,45,5.80
2018,02,02,04,46,5.80
2018,02,02,04,47,5.80
2018,02,02,04,48,5.80
2018,02,02,04,49,5.80
2018,02,02,04,50,5.80
2018,02,02,04,51,5.80
2018,02,02,04,52,5.80
2018,02,02,04,53,5.80
2018,02,02,04,54,5.80
2018,02,02,04,55,5.80
2018,02,02,04,56,5.80
2018,02,02,04,57,5.80
2018,02,02,04,58,5.80
2018,02,02,04,59,5.80
2018,02,02,05,00,5.80
2018,02,02,05,01,5.80
2018,02,02,05,02,5.80
2018,02,02,05,03,5.80
2018,02,02,05,04,5.80
2018,02,02,05,05,5.80
2018,02,02,05,06,5.80
2018,02,02,05,07,5.80
2018,02,02,05,08,5.80
2018,02,02,05,09,5.80
2018,02,02,05,10,5.80
2018,02,02,05,11,5.90
2018,02,02,05,12,5.90
2018,02,02,05,13,5.90
2018,02,02,05,14,5.90
2018,02,02,05,15,5.90
2018,02,02,05,16,5.90
2018,02,02,05,17,5.90
2018,02,02,05,18,5.90
2018,02,02,05,19,5.90
2018,02,02,05,20,6.00
2018,02,02,05,21,6.00
2018,02,02,05,22,6.00
2018,02,02,05,23,6.00
2018,02,02,05,24,6.00
2018,02,02,05,25,6.10
2018,02,02,05,26,6.10
2018,02,02,05,27,6.10
2018,02,02,05,28,6.10
2018,02,02,05,29,6.10
2018,02,02,05,30,6.10
2018,02,02,05,31,6.20
2018,02,02,05,32,6.20
2018,02,02,05,33,6.20
2018,02,02,05,34,6.20
2018,02,02,05,35,6.20
2018,02,02,05,36,6.20
2018,02,02,05,37,6.20
2018,02,02,05,38,6.20
2018,02,02,05,39,6.20
2018,02,02,05,40,6.20
2018,02,02,05,41,6.20
2018,02,02,05,42,6.30
2018,02,02,05,43,6.20
2018,02,02,05,44,6.30
2018,02,02,05,45,6.30
2018,02,02,05,46,6.30
2018,02,02,05,47,6.30
2018,02,02,05,48,6.30
2018,02,02,05,49,6.30
2018,02,02,05,50,6.30
2018,02,02,05,51,6.30
2018,02,02,05,52,6.30
2018,02,02,05,53,6.30
2018,02,02,05,54,6.30
2018,02,02,05,55,6.30
2018,02,02,05,56,6.30
2018,02,02,05,57,6.30
2018,02,02,05,58,6.30
2018,02,02,05,59,6.30
2018,02,02,06,00,6.30
2018,02,02,06,01,6.40
2018,02,02,06,02,6.40
2018,02,02,06,03,6.40
2018,02,02,06,04,6.40
2018,02,02,06,05,6.40
2018,02,02,06,06,6.40
2018,02,02,06,07,6.50
2018,02,02,06,08,6.40
2018,02,02,06,09,6.50
2018,02,02,06,10,6.50
2018,02,02,06,11,6.50
2018,02,02,06,12,6.50
2018,02,02,06,13,6.50
2018,02,02,06,14,6.60
2018,02,02,06,15,6.60
2018,02,02,06,16,6.60
2018,02,02,06,17,6.60
2018,02,02,06,18,6.60
2018,02,02,06,19,6.60
2018,02,02,06,20,6.60
2018,02,02,06,21,6.60
2018,02,02,06,22,6.60
2018,02,02,06,23,6.60
2018,02,02,06,24,6.60
2018,02,02,06,25,6.60
2018,02,02,06,26,6.60
2018,02,02,06,27,6.60
2018,02,02,06,28,6.60
2018,02,02,06,29,6.60
2018,02,02,06,30,6.60
2018,02,02,06,31,6.60
2018,02,02,06,32,6.60
2018,02,02,06,33,6.60
2018,02,02,06,34,6.60
2018,02,02,06,35,6.60
2018,02,02,06,36,6.60
2018,02,02,06,37,6.60
2018,02,02,06,38,6.60
2018,02,02,06,39,6.60
2018,02,02,06,40,6.60
2018,02,02,06,41,6.60
2018,02,02,06,42,6.60
2018,02,02,06,43,6.60
2018,02,02,06,44,6.60
2018,02,02,06,45,6.60
2018,02,02,06,46,6.60
2018,02,02,06,47,6.60
2018,02,02,06,48,6.60
2018,02,02,06,49,6.60
2018,02,02,06,50,6.60
2018,02,02,06,51,6.60
2018,02,02,06,52,6.60
2018,02,02,06,53,6.60
2018,02,02,06,54,6.60
2018,02,02,06,55,6.60
2018,02,02,06,56,6.60
2018,02,02,06,57,6.60
2018,02,02,06,58,6.60
2018,02,02,06,59,6.60
2018,02,02,07,00,6.60
2018,02,02,07,01,6.60
2018,02,02,07,02,6.60
2018,02,02,07,03,6.60
2018,02,02,07,04,6.60
2018,02,02,07,05,6.60
2018,02,02,07,06,6.70
2018,02,02,07,07,6.70
2018,02,02,07,08,6.70
2018,02,02,07,09,6.70
2018,02,02,07,10,6.70
2018,02,02,07,11,6.70
2018,02,02,07,12,6.70
2018,02,02,07,13,6.70
2018,02,02,07,14,6.70
2018,02,02,07,15,6.70
2018,02,02,07,16,6.70
2018,02,02,07,17,6.80
2018,02,02,07,18,6.80
2018,02,02,07,19,6.80
2018,02,02,07,20,6.80
2018,02,02,07,21,6.80
2018,02,02,07,22,6.80
2018,02,02,07,23,6.80
2018,02,02,07,24,6.80
2018,02,02,07,25,6.80
2018,02,02,07,26,6.80
2018,02,02,07,27,6.90
2018,02,02,07,28,6.90
2018,02,02,07,31,6.90
2018,02,02,07,32,6.90
2018,02,02,07,33,6.90
2018,02,02,07,34,7.00
2018,02,02,07,35,7.00
2018,02,02,07,36,7.00
2018,02,02,07,37,7.00
2018,02,02,07,38,7.00
2018,02,02,07,39,7.00
2018,02,02,07,40,7.00
2018,02,02,07,41,7.00
2018,02,02,07,42,7.10
2018,02,02,07,43,7.10
2018,02,02,07,44,7.10
2018,02,02,07,45,7.10
2018,02,02,07,46,7.10
2018,02,02,07,47,7.10
2018,02,02,07,48,7.10
2018,02,02,07,49,7.10
2018,02,02,07,50,7.10
2018,02,02,07,51,7.10
2018,02,02,07,52,7.20
2018,02,02,07,53,7.20
2018,02,02,07,54,7.20
2018,02,02,07,55,7.20
2018,02,02,07,56,7.20
2018,02,02,07,57,7.20
2018,02,02,07,58,7.20
2018,02,02,07,59,7.20
2018,02,02,08,00,7.10
2018,02,02,08,01,7.10
2018,02,02,08,02,7.00
2018,02,02,08,03,7.00
2018,02,02,08,04,6.90
2018,02,02,08,05,6.90
2018,02,02,08,06,6.90
2018,02,02,08,07,6.80
2018,02,02,08,08,6.80
2018,02,02,08,09,6.80
2018,02,02,08,10,6.80
2018,02,02,08,11,6.70
2018,02,02,08,12,6.70
2018,02,02,08,13,6.80
2018,02,02,08,14,6.80
2018,02,02,08,15,6.80
2018,02,02,08,16,6.90
2018,02,02,08,17,6.90
2018,02,02,08,18,7.00
2018,02,02,08,19,7.00
2018,02,02,08,20,7.10
2018,02,02,08,21,7.10
2018,02,02,08,22,7.10
2018,02,02,08,23,7.20
2018,02,02,08,24,7.20
2018,02,02,08,25,7.20
2018,02,02,08,26,7.20
2018,02,02,08,27,7.20
2018,02,02,08,28,7.20
2018,02,02,08,29,7.20
2018,02,02,08,30,7.20
2018,02,02,08,31,7.10
2018,02,02,08,32,7.10
2018,02,02,08,33,7.10
2018,02,02,08,34,7.00
2018,02,02,08,35,7.00
2018,02,02,08,36,6.90
2018,02,02,08,37,6.90
2018,02,02,08,38,6.90
2018,02,02,08,39,6.90
2018,02,02,08,40,6.90
2018,02,02,08,41,6.90
2018,02,02,08,42,6.90
2018,02,02,08,43,6.90
2018,02,02,08,44,6.90
2018,02,02,08,45,6.90
2018,02,02,08,46,6.80
2018,02,02,08,47,6.90
2018,02,02,08,48,6.80
2018,02,02,08,49,6.90
2018,02,02,08,50,6.80
2018,02,02,08,51,6.80
2018,02,02,08,52,6.80
2018,02,02,08,53,6.80
2018,02,02,08,54,6.90
2018,02,02,08,55,6.90
2018,02,02,08,56,6.90
2018,02,02,08,57,6.90
2018,02,02,08,58,6.90
2018,02,02,08,59,6.90
2018,02,02,09,00,7.00
2018,02,02,09,01,7.00
2018,02,02,09,02,7.00
2018,02,02,09,03,7.00
2018,02,02,09,04,7.00
2018,02,02,09,05,7.10
2018,02,02,09,06,7.10
2018,02,02,09,07,7.10
2018,02,02,09,08,7.10
2018,02,02,09,09,7.10
2018,02,02,09,10,7.10
2018,02,02,09,11,7.10
2018,02,02,09,12,7.20
2018,02,02,09,13,7.20
2018,02,02,09,14,7.20
2018,02,02,09,15,7.20
2018,02,02,09,16,7.20
2018,02,02,09,17,7.10
2018,02,02,09,18,7.10
2018,02,02,09,19,7.10
2018,02,02,09,20,7.10
2018,02,02,09,21,7.10
2018,02,02,09,22,7.10
2018,02,02,09,23,7.10
2018,02,02,09,24,7.10
2018,02,02,09,25,7.10
2018,02,02,09,26,7.10
2018,02,02,09,27,7.10
2018,02,02,09,28,7.10
2018,02,02,09,29,7.10
2018,02,02,09,30,7.10
2018,02,02,09,31,7.10
2018,02,02,09,32,7.10
2018,02,02,09,33,7.10
2018,02,02,09,34,7.10
2018,02,02,09,35,7.10
2018,02,02,09,36,7.10
2018,02,02,09,37,7.10
2018,02,02,09,38,7.20
2018,02,02,09,39,7.20
2018,02,02,09,40,7.20
2018,02,02,09,41,7.20
2018,02,02,09,42,7.20
2018,02,02,09,43,7.20
2018,02,02,09,44,7.20
2018,02,02,09,45,7.20
2018,02,02,09,46,7.20
2018,02,02,09,47,7.20
2018,02,02,09,48,7.20
2018,02,02,09,49,7.20
2018,02,02,09,50,7.20
2018,02,02,09,51,7.20
2018,02,02,09,52,7.20
2018,02,02,09,53,7.20
2018,02,02,09,54,7.20
2018,02,02,09,55,7.20
2018,02,02,09,56,7.20
2018,02,02,09,57,7.20
2018,02,02,09,58,7.20
2018,02,02,09,59,7.20
2018,02,02,10,00,7.20
2018,02,02,10,01,7.20
2018,02,02,10,02,7.50
2018,02,02,10,03,7.60
2018,02,02,10,04,7.60
2018,02,02,10,05,7.60
2018,02,02,10,06,7.60
2018,02,02,10,07,7.60
2018,02,02,10,08,7.60
2018,02,02,10,09,-15.60
2018,02,02,10,10,-24.90
2018,02,02,10,11,-24.90
2018,02,02,10,12,-24.90
2018,02,02,10,17,-24.90
2018,02,02,10,18,-24.90
2018,02,02,10,19,-24.90
2018,02,02,10,20,-24.90
2018,02,02,10,31,7.80
2018,02,02,10,32,7.80
2018,02,02,10,45,-24.90
2018,02,02,10,46,-24.90
2018,02,02,10,47,-24.90
2018,02,02,10,48,-24.90
2018,02,02,10,49,-24.80
2018,02,02,10,50,-24.70
2018,02,02,10,51,-24.90
2018,02,02,10,52,-24.90
2018,02,02,10,53,-24.80
2018,02,02,10,54,-24.70
2018,02,02,10,55,-24.90
2018,02,02,10,56,-24.60
2018,02,02,10,57,-24.50
2018,02,02,10,58,-24.20
2018,02,02,10,59,-24.50
2018,02,02,11,00,-24.20
2018,02,02,11,01,-24.20
2018,02,02,11,02,-24.50
2018,02,02,11,03,-23.70
2018,02,02,11,04,-24.00
2018,02,02,11,05,-24.50
2018,02,02,11,06,-24.60
2018,02,02,15,53,10.40
2018,02,02,16,19,9.60
2018,02,02,16,20,9.60
2018,02,02,16,21,9.60
2018,02,02,16,22,9.50
2018,02,02,16,23,9.50
2018,02,02,16,24,9.40
2018,02,02,16,25,9.40
2018,02,02,16,26,9.40
2018,02,02,16,27,9.30
2018,02,02,16,28,9.30
2018,02,02,16,29,9.30
2018,02,02,16,30,9.30
2018,02,02,16,31,9.30
2018,02,02,16,32,9.20
2018,02,02,16,33,9.30
2018,02,02,16,34,9.20
2018,02,02,16,35,9.20
2018,02,02,16,36,9.20
2018,02,02,16,37,9.20
2018,02,02,16,38,9.20
2018,02,02,16,39,9.20
2018,02,02,16,40,9.10
2018,02,02,16,41,9.10
2018,02,02,16,42,9.10
2018,02,02,16,43,9.10
2018,02,02,16,44,9.10
2018,02,02,16,45,9.10
2018,02,02,16,46,9.10
2018,02,02,16,47,9.10
2018,02,02,16,48,9.00
2018,02,02,16,49,9.00
2018,02,02,16,50,9.00
2018,02,02,16,51,9.00
2018,02,02,16,52,8.90
2018,02,02,16,53,8.90
2018,02,02,16,54,8.90
2018,02,02,16,55,8.90
2018,02,02,16,56,8.90
2018,02,02,16,57,8.90
2018,02,02,16,58,8.90
2018,02,02,16,59,8.80
2018,02,02,17,00,8.90
2018,02,02,17,01,8.90
2018,02,02,17,02,8.90
2018,02,02,17,03,8.90
2018,02,02,17,04,9.00
2018,02,02,17,05,9.10
2018,02,02,17,06,9.20
2018,02,02,17,07,9.20
2018,02,02,17,08,9.20
2018,02,02,17,09,9.20
2018,02,02,17,25,10.70
2018,02,02,17,42,9.90
2018,02,02,17,43,9.80
2018,02,02,17,44,9.70
2018,02,02,17,45,9.70
2018,02,02,17,46,9.70
2018,02,02,17,47,9.60
2018,02,02,17,48,9.60
2018,02,02,17,49,9.60
2018,02,02,17,50,9.70
2018,02,02,17,51,9.70
2018,02,02,17,52,9.70
2018,02,02,17,58,-24.60
2018,02,02,17,59,-24.60
2018,02,02,18,04,10.20
2018,02,02,18,05,10.20
2018,02,02,18,09,9.90
2018,02,02,18,10,9.80
2018,02,02,18,11,9.80
2018,02,02,18,12,9.70
2018,02,02,18,13,9.60
2018,02,02,18,14,9.50
2018,02,02,18,15,9.50
2018,02,02,18,16,9.40
2018,02,02,18,17,9.40
2018,02,02,18,18,9.30
2018,02,02,18,19,9.30
2018,02,02,18,20,9.20
2018,02,02,18,21,9.20
2018,02,02,18,22,9.20
2018,02,02,18,23,9.10
2018,02,02,18,24,9.10
2018,02,02,18,25,9.00
2018,02,02,18,26,9.00
2018,02,02,18,27,9.00
2018,02,02,18,28,8.90
2018,02,02,18,29,8.90
2018,02,02,18,30,8.90
2018,02,02,18,31,8.80
2018,02,02,18,32,8.80
2018,02,02,18,33,8.80
2018,02,02,18,34,8.80
2018,02,02,18,35,8.80
2018,02,02,18,36,8.70
2018,02,02,18,37,8.70
2018,02,02,18,38,8.70
2018,02,02,18,39,8.70
2018,02,02,18,40,8.70
2018,02,02,18,41,8.70
2018,02,02,18,42,8.70
2018,02,02,18,43,8.70
2018,02,02,18,44,8.70
2018,02,02,18,45,8.70
2018,02,02,18,46,8.70
2018,02,02,18,47,8.70
2018,02,02,18,48,8.70
2018,02,02,18,49,8.80
2018,02,02,18,50,8.90
2018,02,02,18,51,9.00
2018,02,02,18,52,9.00
2018,02,02,18,53,9.00
2018,02,02,18,54,9.20
2018,02,02,18,55,9.60
2018,02,02,18,57,-24.60
2018,02,02,18,58,-24.90
2018,02,02,18,59,-24.80
2018,02,02,19,00,-24.50
2018,02,02,19,01,-24.60
2018,02,02,19,05,-24.60
2018,02,02,19,06,-24.80
2018,02,02,19,07,-24.60
2018,02,02,19,08,-24.80
2018,02,02,19,09,-24.60
2018,02,02,19,10,-24.60
2018,02,02,19,11,-12.30
2018,02,02,19,12,-24.40
2018,02,02,19,13,-24.50
2018,02,02,19,14,-24.60
2018,02,02,19,15,-24.30
2018,02,02,19,16,-24.20
2018,02,02,19,17,-24.20
2018,02,02,19,18,-24.40
2018,02,02,19,19,-24.20
2018,02,02,19,20,-24.40
2018,02,02,19,21,-24.50
2018,02,02,19,22,-24.30
2018,02,02,19,23,-24.50
2018,02,02,19,24,-24.30
2018,02,02,19,25,-24.20
2018,02,02,19,26,-24.40
2018,02,02,19,27,-24.60
2018,02,02,19,28,-24.30
2018,02,02,19,29,-24.60
2018,02,02,19,30,-24.60
2018,02,02,19,31,-24.50
2018,02,02,19,32,-24.60
2018,02,02,19,36,-24.90
2018,02,02,19,38,-24.50
2018,02,02,19,39,-24.30
2018,02,02,19,40,-24.60
2018,02,02,19,41,-24.50
2018,02,02,19,42,-24.60
2018,02,02,19,43,-24.90
2018,02,02,19,44,-24.90
2018,02,02,19,45,-24.60
2018,02,02,19,46,-24.90
2018,02,02,19,47,-24.90
2018,02,02,19,48,-24.90
2018,02,02,19,49,-24.90
2018,02,02,19,50,-24.90
2018,02,02,19,51,-24.90
2018,02,02,20,00,-24.90
2018,02,02,20,01,-24.90
2018,02,02,20,15,-24.90
2018,02,02,20,16,-24.90
2018,02,02,20,17,-24.90
2018,02,02,20,18,-24.90
2018,02,02,20,19,-24.90
2018,02,02,20,20,-24.90
2018,02,02,20,21,-24.90
2018,02,02,20,26,10.80
2018,02,02,21,03,9.90
2018,02,02,21,04,9.90
2018,02,02,21,05,9.90
2018,02,02,21,06,9.90
2018,02,02,21,07,9.80
2018,02,02,21,08,9.80
2018,02,02,21,09,9.80
2018,02,02,21,10,9.80
2018,02,02,21,11,9.80
2018,02,02,21,12,9.80
2018,02,02,21,13,9.80
2018,02,02,22,06,10.10
2018,02,02,22,07,10.10
2018,02,02,22,08,10.10
2018,02,02,22,09,10.10
2018,02,02,22,10,10.10
2018,02,02,22,11,10.10
2018,02,02,22,12,10.10
2018,02,02,22,13,10.10
2018,02,02,22,14,10.10
2018,02,02,22,15,10.10
2018,02,02,22,16,10.10
2018,02,02,22,17,10.10
2018,02,02,22,18,5.00
2018,02,02,22,19,-24.20
2018,02,02,22,20,-24.20
2018,02,02,22,21,-24.20
2018,02,02,22,22,-24.20
2018,02,02,22,23,-24.20
2018,02,02,22,24,-24.20
2018,02,02,22,25,-24.20
2018,02,02,22,26,-24.20
2018,02,02,22,27,-24.20
2018,02,02,22,28,-24.20
2018,02,02,22,29,-24.20
2018,02,02,22,30,-24.20
2018,02,02,22,31,-24.20
2018,02,02,22,32,-24.20
2018,02,02,22,33,-24.20
2018,02,02,22,34,-24.20
2018,02,02,22,35,-24.20
2018,02,02,22,36,-24.20
2018,02,02,22,37,-24.20
2018,02,02,22,38,-24.20
2018,02,02,22,39,-24.20
2018,02,02,22,40,-24.20
2018,02,02,22,41,-24.20
2018,02,02,22,42,-24.20
2018,02,02,22,43,-24.20
2018,02,02,22,44,-24.20
2018,02,02,22,45,-24.20
2018,02,02,22,46,-2.00
2018,02,02,22,47,9.90
2018,02,02,22,48,9.90
2018,02,02,22,49,9.90
2018,02,02,22,50,9.90
2018,02,02,22,51,9.90
2018,02,02,23,28,9.90
2018,02,02,23,29,9.80
2018,02,02,23,30,9.80
2018,02,02,23,31,9.80
2018,02,02,23,32,9.80
2018,02,02,23,33,9.70
2018,02,02,23,34,9.70
2018,02,02,23,35,9.60
2018,02,02,23,36,9.60
2018,02,02,23,37,9.60
2018,02,02,23,38,9.50
2018,02,02,23,39,9.50
2018,02,02,23,40,9.50
2018,02,02,23,41,9.40
2018,02,02,23,42,9.40
2018,02,02,23,43,9.30
2018,02,02,23,44,9.30
2018,02,02,23,45,9.20
2018,02,02,23,46,9.20
2018,02,02,23,47,9.20
2018,02,02,23,48,9.20
2018,02,02,23,49,9.10
2018,02,02,23,50,9.10
2018,02,02,23,51,9.10
2018,02,02,23,52,9.00
2018,02,02,23,53,9.00
2018,02,02,23,54,9.00
2018,02,02,23,55,9.00
2018,02,02,23,56,8.90
2018,02,02,23,57,8.90
2018,02,02,23,58,8.90
2018,02,02,23,59,8.90
