Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,08,00,00,15.80
2008,08,08,00,01,15.80
2008,08,08,00,02,15.80
2008,08,08,00,03,15.90
2008,08,08,00,04,15.90
2008,08,08,00,05,15.90
2008,08,08,00,06,15.90
2008,08,08,00,07,15.90
2008,08,08,00,08,15.90
2008,08,08,00,09,15.80
2008,08,08,00,10,15.80
2008,08,08,00,11,15.80
2008,08,08,00,12,15.80
2008,08,08,00,13,15.80
2008,08,08,00,14,15.80
2008,08,08,00,15,15.80
2008,08,08,00,16,15.80
2008,08,08,00,17,15.70
2008,08,08,00,18,15.70
2008,08,08,00,19,15.70
2008,08,08,00,20,15.70
2008,08,08,00,21,15.70
2008,08,08,00,22,15.60
2008,08,08,00,23,15.60
2008,08,08,00,24,15.60
2008,08,08,00,25,15.60
2008,08,08,00,26,15.60
2008,08,08,00,27,15.60
2008,08,08,00,28,15.60
2008,08,08,00,29,15.60
2008,08,08,00,30,15.60
2008,08,08,00,31,15.50
2008,08,08,00,32,15.50
2008,08,08,00,33,15.50
2008,08,08,00,34,15.50
2008,08,08,00,35,15.40
2008,08,08,00,36,15.40
2008,08,08,00,37,15.40
2008,08,08,00,38,15.30
2008,08,08,00,39,15.30
2008,08,08,00,40,15.30
2008,08,08,00,41,15.30
2008,08,08,00,42,15.30
2008,08,08,00,43,15.20
2008,08,08,00,44,15.20
2008,08,08,00,45,15.20
2008,08,08,00,46,15.20
2008,08,08,00,47,15.10
2008,08,08,00,48,15.10
2008,08,08,00,49,15.00
2008,08,08,00,50,15.00
2008,08,08,00,51,15.00
2008,08,08,00,52,15.00
2008,08,08,00,53,15.00
2008,08,08,00,54,15.00
2008,08,08,00,55,15.00
2008,08,08,00,56,15.00
2008,08,08,00,57,15.00
2008,08,08,00,58,15.00
2008,08,08,00,59,15.00
2008,08,08,01,00,15.00
2008,08,08,01,01,15.00
2008,08,08,01,02,15.00
2008,08,08,01,03,15.00
2008,08,08,01,04,14.90
2008,08,08,01,05,14.90
2008,08,08,01,06,15.00
2008,08,08,01,07,15.00
2008,08,08,01,08,14.90
2008,08,08,01,09,14.90
2008,08,08,01,10,14.90
2008,08,08,01,11,14.90
2008,08,08,01,12,14.90
2008,08,08,01,13,15.00
2008,08,08,01,14,15.00
2008,08,08,01,15,15.00
2008,08,08,01,16,15.00
2008,08,08,01,17,15.00
2008,08,08,01,18,15.00
2008,08,08,01,19,15.00
2008,08,08,01,20,15.00
2008,08,08,01,21,15.00
2008,08,08,01,22,15.00
2008,08,08,01,23,15.00
2008,08,08,01,24,15.00
2008,08,08,01,25,15.00
2008,08,08,01,26,15.00
2008,08,08,01,27,15.00
2008,08,08,01,28,14.90
2008,08,08,01,29,14.90
2008,08,08,01,30,14.90
2008,08,08,01,31,14.80
2008,08,08,01,32,14.80
2008,08,08,01,33,14.80
2008,08,08,01,34,14.70
2008,08,08,01,35,14.70
2008,08,08,01,36,14.70
2008,08,08,01,37,14.60
2008,08,08,01,38,14.60
2008,08,08,01,39,14.60
2008,08,08,01,40,14.60
2008,08,08,01,41,14.50
2008,08,08,01,42,14.50
2008,08,08,01,43,14.50
2008,08,08,01,44,14.40
2008,08,08,01,45,14.40
2008,08,08,01,46,14.40
2008,08,08,01,47,14.40
2008,08,08,01,48,14.40
2008,08,08,01,49,14.40
2008,08,08,01,50,14.40
2008,08,08,01,51,14.30
2008,08,08,01,52,14.30
2008,08,08,01,53,14.30
2008,08,08,01,54,14.30
2008,08,08,01,55,14.20
2008,08,08,01,56,14.20
2008,08,08,01,57,14.20
2008,08,08,01,58,14.10
2008,08,08,01,59,14.10
2008,08,08,02,00,14.10
2008,08,08,02,01,14.00
2008,08,08,02,02,14.00
2008,08,08,02,03,13.90
2008,08,08,02,04,13.90
2008,08,08,02,05,13.90
2008,08,08,02,06,13.90
2008,08,08,02,07,13.80
2008,08,08,02,08,13.80
2008,08,08,02,09,13.80
2008,08,08,02,10,13.80
2008,08,08,02,11,13.80
2008,08,08,02,12,13.80
2008,08,08,02,13,13.80
2008,08,08,02,14,13.70
2008,08,08,02,15,13.70
2008,08,08,02,16,13.70
2008,08,08,02,17,13.70
2008,08,08,02,18,13.60
2008,08,08,02,19,13.60
2008,08,08,02,20,13.60
2008,08,08,02,21,13.60
2008,08,08,02,22,13.60
2008,08,08,02,23,13.60
2008,08,08,02,24,13.50
2008,08,08,02,25,13.50
2008,08,08,02,26,13.50
2008,08,08,02,27,13.40
2008,08,08,02,28,13.40
2008,08,08,02,29,13.40
2008,08,08,02,30,13.40
2008,08,08,02,31,13.40
2008,08,08,02,32,13.40
2008,08,08,02,33,13.40
2008,08,08,02,34,13.40
2008,08,08,02,35,13.40
2008,08,08,02,36,13.40
2008,08,08,02,37,13.40
2008,08,08,02,38,13.40
2008,08,08,02,39,13.40
2008,08,08,02,40,13.40
2008,08,08,02,41,13.40
2008,08,08,02,42,13.40
2008,08,08,02,43,13.40
2008,08,08,02,44,13.40
2008,08,08,02,45,13.40
2008,08,08,02,46,13.30
2008,08,08,02,47,13.30
2008,08,08,02,48,13.30
2008,08,08,02,49,13.30
2008,08,08,02,50,13.30
2008,08,08,02,51,13.30
2008,08,08,02,52,13.30
2008,08,08,02,53,13.30
2008,08,08,02,54,13.30
2008,08,08,02,55,13.20
2008,08,08,02,56,13.20
2008,08,08,02,57,13.20
2008,08,08,02,58,13.20
2008,08,08,02,59,13.20
2008,08,08,03,00,13.20
2008,08,08,03,01,13.10
2008,08,08,03,02,13.10
2008,08,08,03,03,13.10
2008,08,08,03,04,13.10
2008,08,08,03,05,13.10
2008,08,08,03,06,13.00
2008,08,08,03,07,13.00
2008,08,08,03,08,13.00
2008,08,08,03,09,12.90
2008,08,08,03,10,12.90
2008,08,08,03,11,12.90
2008,08,08,03,12,12.90
2008,08,08,03,13,12.80
2008,08,08,03,14,12.80
2008,08,08,03,15,12.80
2008,08,08,03,16,12.80
2008,08,08,03,17,12.70
2008,08,08,03,18,12.70
2008,08,08,03,19,12.70
2008,08,08,03,20,12.70
2008,08,08,03,21,12.70
2008,08,08,03,22,12.70
2008,08,08,03,23,12.70
2008,08,08,03,24,12.70
2008,08,08,03,25,12.70
2008,08,08,03,26,12.60
2008,08,08,03,27,12.60
2008,08,08,03,28,12.60
2008,08,08,03,29,12.70
2008,08,08,03,30,12.70
2008,08,08,03,31,12.70
2008,08,08,03,32,12.70
2008,08,08,03,33,12.70
2008,08,08,03,34,12.70
2008,08,08,03,35,12.70
2008,08,08,03,36,12.70
2008,08,08,03,37,12.70
2008,08,08,03,38,12.70
2008,08,08,03,39,12.70
2008,08,08,03,40,12.70
2008,08,08,03,41,12.70
2008,08,08,03,42,12.70
2008,08,08,03,43,12.70
2008,08,08,03,44,12.70
2008,08,08,03,45,12.70
2008,08,08,03,46,12.70
2008,08,08,03,47,12.70
2008,08,08,03,48,12.70
2008,08,08,03,49,12.70
2008,08,08,03,50,12.70
2008,08,08,03,51,12.70
2008,08,08,03,52,12.70
2008,08,08,03,53,12.60
2008,08,08,03,54,12.60
2008,08,08,03,55,12.60
2008,08,08,03,56,12.60
2008,08,08,03,57,12.60
2008,08,08,03,58,12.50
2008,08,08,03,59,12.50
2008,08,08,04,00,12.50
2008,08,08,04,01,12.50
2008,08,08,04,02,12.40
2008,08,08,04,03,12.40
2008,08,08,04,04,12.40
2008,08,08,04,19,12.20
2008,08,08,04,20,12.10
2008,08,08,04,21,12.10
2008,08,08,04,22,12.10
2008,08,08,04,23,12.10
2008,08,08,04,24,12.10
2008,08,08,04,25,12.10
2008,08,08,04,26,12.00
2008,08,08,04,27,12.00
2008,08,08,04,28,12.00
2008,08,08,04,29,11.90
2008,08,08,04,30,11.90
2008,08,08,04,31,11.80
2008,08,08,04,32,11.80
2008,08,08,04,33,11.80
2008,08,08,04,34,11.80
2008,08,08,04,35,11.70
2008,08,08,04,36,11.70
2008,08,08,04,37,11.70
2008,08,08,04,38,11.70
2008,08,08,04,39,11.60
2008,08,08,04,40,11.60
2008,08,08,04,41,11.60
2008,08,08,04,42,11.60
2008,08,08,04,43,11.50
2008,08,08,04,44,11.50
2008,08,08,04,45,11.50
2008,08,08,04,46,11.50
2008,08,08,04,47,11.50
2008,08,08,04,48,11.50
2008,08,08,04,49,11.50
2008,08,08,04,50,11.40
2008,08,08,04,51,11.40
2008,08,08,04,52,11.40
2008,08,08,04,53,11.40
2008,08,08,04,54,11.30
2008,08,08,04,55,11.30
2008,08,08,04,56,11.30
2008,08,08,04,57,11.30
2008,08,08,04,58,11.30
2008,08,08,04,59,11.30
2008,08,08,05,00,11.30
2008,08,08,05,01,11.30
2008,08,08,05,02,11.30
2008,08,08,05,03,11.30
2008,08,08,05,04,11.30
2008,08,08,05,05,11.30
2008,08,08,05,06,11.30
2008,08,08,05,07,11.30
2008,08,08,05,08,11.30
2008,08,08,05,09,11.30
2008,08,08,05,10,11.30
2008,08,08,05,11,11.40
2008,08,08,05,12,11.40
2008,08,08,05,13,11.40
2008,08,08,05,14,11.40
2008,08,08,05,15,11.40
2008,08,08,05,16,11.40
2008,08,08,05,17,11.40
2008,08,08,05,18,11.40
2008,08,08,05,19,11.40
2008,08,08,05,20,11.40
2008,08,08,05,21,11.40
2008,08,08,05,22,11.40
2008,08,08,05,23,11.40
2008,08,08,05,24,11.40
2008,08,08,05,25,11.40
2008,08,08,05,26,11.40
2008,08,08,05,27,11.40
2008,08,08,05,28,11.40
2008,08,08,05,29,11.40
2008,08,08,05,30,11.40
2008,08,08,05,31,11.40
2008,08,08,05,32,11.40
2008,08,08,05,33,11.40
2008,08,08,05,34,11.40
2008,08,08,05,35,11.40
2008,08,08,05,36,11.50
2008,08,08,05,37,11.50
2008,08,08,05,38,11.50
2008,08,08,05,39,11.60
2008,08,08,05,40,11.60
2008,08,08,05,41,11.60
2008,08,08,05,42,11.60
2008,08,08,05,43,11.70
2008,08,08,05,44,11.70
2008,08,08,05,45,11.70
2008,08,08,05,46,11.70
2008,08,08,05,47,11.70
2008,08,08,05,48,11.60
2008,08,08,05,49,11.60
2008,08,08,05,50,11.60
2008,08,08,05,51,11.50
2008,08,08,05,52,11.50
2008,08,08,05,53,11.40
2008,08,08,05,54,11.30
2008,08,08,05,55,11.30
2008,08,08,05,56,11.20
2008,08,08,05,57,11.20
2008,08,08,05,58,11.20
2008,08,08,05,59,11.10
2008,08,08,06,00,11.10
2008,08,08,06,01,11.10
2008,08,08,06,02,11.00
2008,08,08,06,03,11.00
2008,08,08,06,04,11.00
2008,08,08,06,05,11.00
2008,08,08,06,06,10.90
2008,08,08,06,07,10.90
2008,08,08,06,08,10.90
2008,08,08,06,09,10.90
2008,08,08,06,10,10.90
2008,08,08,06,11,10.90
2008,08,08,06,12,10.90
2008,08,08,06,13,10.90
2008,08,08,06,14,10.90
2008,08,08,06,15,10.90
2008,08,08,06,16,10.80
2008,08,08,06,17,10.80
2008,08,08,06,18,10.80
2008,08,08,06,19,10.80
2008,08,08,06,20,10.80
2008,08,08,06,21,10.80
2008,08,08,06,22,10.80
2008,08,08,06,23,10.80
2008,08,08,06,24,10.80
2008,08,08,06,25,10.80
2008,08,08,06,26,10.80
2008,08,08,06,27,10.80
2008,08,08,06,28,10.80
2008,08,08,06,29,10.80
2008,08,08,06,30,10.80
2008,08,08,06,31,10.90
2008,08,08,06,32,10.90
2008,08,08,06,33,10.90
2008,08,08,06,34,10.90
2008,08,08,06,35,10.90
2008,08,08,06,36,10.90
2008,08,08,06,37,10.90
2008,08,08,06,38,10.90
2008,08,08,06,39,11.00
2008,08,08,06,40,11.00
2008,08,08,06,41,11.10
2008,08,08,06,42,11.10
2008,08,08,06,43,11.10
2008,08,08,06,44,11.20
2008,08,08,06,45,11.20
2008,08,08,06,46,11.20
2008,08,08,06,47,11.20
2008,08,08,06,48,11.20
2008,08,08,06,49,11.20
2008,08,08,06,50,11.20
2008,08,08,06,51,11.10
2008,08,08,06,52,11.10
2008,08,08,06,53,11.10
2008,08,08,06,54,11.10
2008,08,08,06,55,11.10
2008,08,08,06,56,11.10
2008,08,08,06,57,11.10
2008,08,08,06,58,11.10
2008,08,08,06,59,11.10
2008,08,08,07,00,11.20
2008,08,08,07,01,11.20
2008,08,08,07,02,11.20
2008,08,08,07,03,11.20
2008,08,08,07,04,11.20
2008,08,08,07,05,11.20
2008,08,08,07,06,11.20
2008,08,08,07,07,11.30
2008,08,08,07,08,11.30
2008,08,08,07,09,11.30
2008,08,08,07,10,11.40
2008,08,08,07,11,11.40
2008,08,08,07,12,11.40
2008,08,08,07,13,11.50
2008,08,08,07,14,11.50
2008,08,08,07,15,11.60
2008,08,08,07,16,11.60
2008,08,08,07,17,11.60
2008,08,08,07,18,11.70
2008,08,08,07,19,11.70
2008,08,08,07,20,11.70
2008,08,08,07,21,11.70
2008,08,08,07,22,11.70
2008,08,08,07,23,11.70
2008,08,08,07,24,11.70
2008,08,08,07,25,11.70
2008,08,08,07,26,11.70
2008,08,08,07,27,11.70
2008,08,08,07,28,11.70
2008,08,08,07,29,11.70
2008,08,08,07,30,11.70
2008,08,08,07,31,11.70
2008,08,08,07,32,11.70
2008,08,08,07,33,11.70
2008,08,08,07,34,11.70
2008,08,08,07,35,11.70
2008,08,08,07,36,11.80
2008,08,08,07,37,11.80
2008,08,08,07,38,11.80
2008,08,08,07,39,11.80
2008,08,08,07,40,11.80
2008,08,08,07,41,11.80
2008,08,08,07,42,11.80
2008,08,08,07,43,11.80
2008,08,08,07,44,11.80
2008,08,08,07,45,11.80
2008,08,08,07,46,11.80
2008,08,08,07,47,11.80
2008,08,08,07,48,11.80
2008,08,08,07,49,11.80
2008,08,08,07,50,11.80
2008,08,08,07,51,11.80
2008,08,08,07,52,11.80
2008,08,08,07,53,11.80
2008,08,08,07,54,11.80
2008,08,08,07,55,11.80
2008,08,08,07,56,11.80
2008,08,08,07,57,11.70
2008,08,08,07,58,11.70
2008,08,08,07,59,11.70
2008,08,08,08,00,11.70
2008,08,08,08,01,11.70
2008,08,08,08,02,11.70
2008,08,08,08,03,11.70
2008,08,08,08,04,11.70
2008,08,08,08,05,11.70
2008,08,08,08,06,11.60
2008,08,08,08,07,11.70
2008,08,08,08,08,11.60
2008,08,08,08,09,11.60
2008,08,08,08,10,11.60
2008,08,08,08,11,11.70
2008,08,08,08,12,11.60
2008,08,08,08,13,11.60
2008,08,08,08,14,11.60
2008,08,08,08,15,11.60
2008,08,08,08,16,11.60
2008,08,08,08,17,11.60
2008,08,08,08,18,11.60
2008,08,08,08,19,11.60
2008,08,08,08,20,11.60
2008,08,08,08,21,11.60
2008,08,08,08,22,11.60
2008,08,08,08,23,11.70
2008,08,08,08,24,11.70
2008,08,08,08,25,11.70
2008,08,08,08,26,11.70
2008,08,08,08,27,11.70
2008,08,08,08,28,11.80
2008,08,08,08,29,11.80
2008,08,08,08,30,11.90
2008,08,08,08,31,12.00
2008,08,08,08,32,12.10
2008,08,08,08,33,12.20
2008,08,08,08,34,12.30
2008,08,08,08,35,12.40
2008,08,08,08,36,12.50
2008,08,08,08,37,12.60
2008,08,08,08,38,12.70
2008,08,08,08,39,12.80
2008,08,08,08,40,12.90
2008,08,08,08,41,13.00
2008,08,08,08,42,13.00
2008,08,08,08,43,13.00
2008,08,08,08,44,13.00
2008,08,08,08,45,12.90
2008,08,08,08,46,12.90
2008,08,08,08,47,12.90
2008,08,08,08,48,12.90
2008,08,08,08,49,12.90
2008,08,08,08,50,12.90
2008,08,08,08,51,12.90
2008,08,08,08,52,13.00
2008,08,08,08,53,13.00
2008,08,08,08,54,13.10
2008,08,08,08,55,13.10
2008,08,08,08,56,13.20
2008,08,08,08,57,13.20
2008,08,08,08,58,13.20
2008,08,08,08,59,13.30
2008,08,08,09,00,13.30
2008,08,08,09,01,13.30
2008,08,08,09,02,13.30
2008,08,08,09,03,13.40
2008,08,08,09,04,13.40
2008,08,08,09,05,13.40
2008,08,08,09,06,13.40
2008,08,08,09,07,13.40
2008,08,08,09,08,13.40
2008,08,08,09,09,13.40
2008,08,08,09,10,13.40
2008,08,08,09,11,13.30
2008,08,08,09,12,13.30
2008,08,08,09,13,13.30
2008,08,08,09,14,13.40
2008,08,08,09,15,13.50
2008,08,08,09,16,13.60
2008,08,08,09,17,13.70
2008,08,08,09,18,13.80
2008,08,08,09,19,13.90
2008,08,08,09,20,13.90
2008,08,08,09,21,14.00
2008,08,08,09,22,14.10
2008,08,08,09,23,14.20
2008,08,08,09,24,14.30
2008,08,08,09,25,14.40
2008,08,08,09,26,14.50
2008,08,08,09,27,14.50
2008,08,08,09,28,14.50
2008,08,08,09,29,14.50
2008,08,08,09,30,14.50
2008,08,08,09,31,14.50
2008,08,08,09,32,14.60
2008,08,08,09,33,14.70
2008,08,08,09,34,14.80
2008,08,08,09,35,14.80
2008,08,08,09,36,15.00
2008,08,08,09,37,15.00
2008,08,08,09,38,15.00
2008,08,08,09,39,15.10
2008,08,08,09,40,15.20
2008,08,08,09,41,15.30
2008,08,08,09,42,15.30
2008,08,08,09,43,15.40
2008,08,08,09,44,15.50
2008,08,08,09,45,15.50
2008,08,08,09,46,15.60
2008,08,08,09,47,15.60
2008,08,08,09,48,15.60
2008,08,08,09,49,15.70
2008,08,08,09,50,15.70
2008,08,08,09,51,15.80
2008,08,08,09,52,15.80
2008,08,08,09,53,15.80
2008,08,08,09,54,15.80
2008,08,08,09,55,15.90
2008,08,08,09,56,15.90
2008,08,08,09,57,15.90
2008,08,08,09,58,15.90
2008,08,08,09,59,15.90
2008,08,08,10,00,15.90
2008,08,08,10,01,15.90
2008,08,08,10,02,15.70
2008,08,08,10,03,15.50
2008,08,08,10,04,15.30
2008,08,08,10,05,15.20
2008,08,08,10,06,15.20
2008,08,08,10,07,15.20
2008,08,08,10,08,15.20
2008,08,08,10,09,15.20
2008,08,08,10,10,15.20
2008,08,08,10,11,15.20
2008,08,08,10,12,15.20
2008,08,08,10,13,15.30
2008,08,08,10,14,15.40
2008,08,08,10,15,15.50
2008,08,08,10,16,15.60
2008,08,08,10,17,15.70
2008,08,08,10,18,15.80
2008,08,08,10,19,15.90
2008,08,08,10,20,16.00
2008,08,08,10,21,16.00
2008,08,08,10,22,16.00
2008,08,08,10,23,16.00
2008,08,08,10,24,16.00
2008,08,08,10,25,15.90
2008,08,08,10,26,15.90
2008,08,08,10,27,15.90
2008,08,08,10,28,15.90
2008,08,08,10,29,15.90
2008,08,08,10,30,15.90
2008,08,08,10,31,16.00
2008,08,08,10,32,16.00
2008,08,08,10,33,16.00
2008,08,08,10,34,16.10
2008,08,08,10,35,16.20
2008,08,08,10,36,16.20
2008,08,08,10,37,16.20
2008,08,08,10,38,16.30
2008,08,08,10,39,16.30
2008,08,08,10,40,16.40
2008,08,08,10,41,16.40
2008,08,08,10,42,16.40
2008,08,08,10,43,16.30
2008,08,08,10,44,16.20
2008,08,08,10,45,16.20
2008,08,08,10,46,16.20
2008,08,08,10,47,16.20
2008,08,08,10,48,16.30
2008,08,08,10,49,16.40
2008,08,08,10,50,16.40
2008,08,08,10,51,16.50
2008,08,08,10,52,16.50
2008,08,08,10,53,16.50
2008,08,08,10,54,16.60
2008,08,08,10,55,16.60
2008,08,08,10,56,16.60
2008,08,08,10,57,16.60
2008,08,08,10,58,16.50
2008,08,08,10,59,16.40
2008,08,08,11,00,16.50
2008,08,08,11,01,16.50
2008,08,08,11,02,16.60
2008,08,08,11,03,16.50
2008,08,08,11,04,16.40
2008,08,08,11,05,16.30
2008,08,08,11,06,16.20
2008,08,08,11,07,16.20
2008,08,08,11,08,16.20
2008,08,08,11,09,16.30
2008,08,08,11,10,16.30
2008,08,08,11,11,16.40
2008,08,08,11,12,16.40
2008,08,08,11,13,16.50
2008,08,08,11,14,16.50
2008,08,08,11,15,16.50
2008,08,08,11,16,16.40
2008,08,08,11,17,16.40
2008,08,08,11,18,16.40
2008,08,08,11,19,16.50
2008,08,08,11,20,16.50
2008,08,08,11,21,16.60
2008,08,08,11,22,16.60
2008,08,08,11,23,16.50
2008,08,08,11,24,16.40
2008,08,08,11,25,16.30
2008,08,08,11,26,16.30
2008,08,08,11,27,16.30
2008,08,08,11,28,16.30
2008,08,08,11,29,16.10
2008,08,08,11,30,16.00
2008,08,08,11,31,16.10
2008,08,08,11,32,16.20
2008,08,08,11,33,16.20
2008,08,08,11,34,16.20
2008,08,08,11,35,16.30
2008,08,08,11,36,16.30
2008,08,08,11,37,16.30
2008,08,08,11,38,16.30
2008,08,08,11,39,16.20
2008,08,08,11,40,16.20
2008,08,08,11,41,16.20
2008,08,08,11,42,16.20
2008,08,08,11,43,16.20
2008,08,08,11,44,16.30
2008,08,08,11,45,16.20
2008,08,08,11,46,16.20
2008,08,08,11,47,16.30
2008,08,08,11,48,16.30
2008,08,08,11,49,16.40
2008,08,08,11,50,16.40
2008,08,08,11,51,16.50
2008,08,08,11,52,16.60
2008,08,08,11,53,16.60
2008,08,08,11,54,16.40
2008,08,08,11,55,16.30
2008,08,08,11,56,16.20
2008,08,08,11,57,16.10
2008,08,08,11,58,16.10
2008,08,08,11,59,16.10
2008,08,08,12,00,16.00
2008,08,08,12,01,16.00
2008,08,08,12,02,16.00
2008,08,08,12,03,16.00
2008,08,08,12,04,16.00
2008,08,08,12,05,16.00
2008,08,08,12,06,16.10
2008,08,08,12,07,16.10
2008,08,08,12,08,16.10
2008,08,08,12,09,16.00
2008,08,08,12,10,16.00
2008,08,08,12,11,16.10
2008,08,08,12,12,16.00
2008,08,08,12,13,16.00
2008,08,08,12,14,16.00
2008,08,08,12,15,16.10
2008,08,08,12,16,16.20
2008,08,08,12,17,16.20
2008,08,08,12,18,16.30
2008,08,08,12,19,16.30
2008,08,08,12,20,16.40
2008,08,08,12,21,16.50
2008,08,08,12,22,16.60
2008,08,08,12,23,16.70
2008,08,08,12,24,16.60
2008,08,08,12,25,16.60
2008,08,08,12,26,16.60
2008,08,08,12,27,16.70
2008,08,08,12,28,16.80
2008,08,08,12,29,16.80
2008,08,08,12,30,16.80
2008,08,08,12,31,16.70
2008,08,08,12,32,16.60
2008,08,08,12,33,16.70
2008,08,08,12,34,16.80
2008,08,08,12,35,16.80
2008,08,08,12,36,16.90
2008,08,08,12,37,17.00
2008,08,08,12,38,17.00
2008,08,08,12,39,17.00
2008,08,08,12,40,16.90
2008,08,08,12,41,16.90
2008,08,08,12,42,16.90
2008,08,08,12,43,16.90
2008,08,08,12,44,17.00
2008,08,08,12,45,17.10
2008,08,08,12,46,17.00
2008,08,08,12,47,16.90
2008,08,08,12,48,16.80
2008,08,08,12,49,16.60
2008,08,08,12,50,16.40
2008,08,08,12,51,16.30
2008,08,08,12,52,16.30
2008,08,08,12,53,16.20
2008,08,08,12,54,16.30
2008,08,08,12,55,16.30
2008,08,08,12,56,16.40
2008,08,08,12,57,16.50
2008,08,08,12,58,16.60
2008,08,08,12,59,16.50
2008,08,08,13,00,16.50
2008,08,08,13,01,16.50
2008,08,08,13,02,16.50
2008,08,08,13,03,16.60
2008,08,08,13,04,16.60
2008,08,08,13,05,16.60
2008,08,08,13,06,16.50
2008,08,08,13,07,16.50
2008,08,08,13,08,16.50
2008,08,08,13,09,16.60
2008,08,08,13,10,16.60
2008,08,08,13,11,16.70
2008,08,08,13,12,16.80
2008,08,08,13,13,16.90
2008,08,08,13,14,16.90
2008,08,08,13,15,16.90
2008,08,08,13,16,16.90
2008,08,08,13,17,16.90
2008,08,08,13,18,17.00
2008,08,08,13,19,17.10
2008,08,08,13,20,17.20
2008,08,08,13,21,17.20
2008,08,08,13,22,17.20
2008,08,08,13,23,17.30
2008,08,08,13,24,17.40
2008,08,08,13,25,17.40
2008,08,08,13,26,17.50
2008,08,08,13,27,17.60
2008,08,08,13,28,17.50
2008,08,08,13,29,17.40
2008,08,08,13,30,17.50
2008,08,08,13,31,17.60
2008,08,08,13,32,17.60
2008,08,08,13,33,17.60
2008,08,08,13,34,17.60
2008,08,08,13,35,17.60
2008,08,08,13,36,17.60
2008,08,08,13,37,17.60
2008,08,08,13,38,17.50
2008,08,08,13,39,17.60
2008,08,08,13,40,17.70
2008,08,08,13,41,17.80
2008,08,08,13,42,17.80
2008,08,08,13,43,18.00
2008,08,08,13,44,18.10
2008,08,08,13,45,18.10
2008,08,08,13,46,18.20
2008,08,08,13,47,18.30
2008,08,08,13,48,18.30
2008,08,08,13,49,18.30
2008,08,08,13,50,18.40
2008,08,08,13,51,18.40
2008,08,08,13,52,18.40
2008,08,08,13,53,18.30
2008,08,08,13,54,18.20
2008,08,08,13,55,18.10
2008,08,08,13,56,18.10
2008,08,08,13,57,18.20
2008,08,08,13,58,18.20
2008,08,08,13,59,18.20
2008,08,08,14,00,18.30
2008,08,08,14,01,18.20
2008,08,08,14,02,18.20
2008,08,08,14,03,18.20
2008,08,08,14,04,18.20
2008,08,08,14,05,18.30
2008,08,08,14,06,18.40
2008,08,08,14,07,18.40
2008,08,08,14,08,18.40
2008,08,08,14,09,18.50
2008,08,08,14,10,18.50
2008,08,08,14,11,18.50
2008,08,08,14,12,18.60
2008,08,08,14,13,18.80
2008,08,08,14,14,18.80
2008,08,08,14,15,18.90
2008,08,08,14,16,18.90
2008,08,08,14,17,19.00
2008,08,08,14,18,19.10
2008,08,08,14,19,19.30
2008,08,08,14,20,19.40
2008,08,08,14,21,19.40
2008,08,08,14,22,19.40
2008,08,08,14,23,19.50
2008,08,08,14,24,19.70
2008,08,08,14,25,19.80
2008,08,08,14,26,19.90
2008,08,08,14,27,20.00
2008,08,08,14,28,20.00
2008,08,08,14,29,20.00
2008,08,08,14,30,19.90
2008,08,08,14,31,19.80
2008,08,08,14,32,19.90
2008,08,08,14,33,19.90
2008,08,08,14,34,20.00
2008,08,08,14,35,20.00
2008,08,08,14,36,20.00
2008,08,08,14,37,20.10
2008,08,08,14,38,20.00
2008,08,08,14,39,20.00
2008,08,08,14,40,20.00
2008,08,08,14,41,20.00
2008,08,08,14,42,20.00
2008,08,08,14,43,20.00
2008,08,08,14,44,20.10
2008,08,08,14,45,20.20
2008,08,08,14,46,20.20
2008,08,08,14,47,20.20
2008,08,08,14,48,20.40
2008,08,08,14,49,20.50
2008,08,08,14,50,20.60
2008,08,08,14,51,20.60
2008,08,08,14,52,20.50
2008,08,08,14,53,20.50
2008,08,08,14,54,20.40
2008,08,08,14,55,20.40
2008,08,08,14,56,20.50
2008,08,08,14,57,20.50
2008,08,08,14,58,20.50
2008,08,08,14,59,20.50
2008,08,08,15,00,20.40
2008,08,08,15,01,20.30
2008,08,08,15,02,20.30
2008,08,08,15,03,20.20
2008,08,08,15,04,20.10
2008,08,08,15,05,20.10
2008,08,08,15,06,20.30
2008,08,08,15,07,20.30
2008,08,08,15,08,20.40
2008,08,08,15,09,20.40
2008,08,08,15,10,20.50
2008,08,08,15,11,20.50
2008,08,08,15,12,20.50
2008,08,08,15,13,20.40
2008,08,08,15,14,20.40
2008,08,08,15,15,20.40
2008,08,08,15,16,20.30
2008,08,08,15,17,20.30
2008,08,08,15,18,20.30
2008,08,08,15,19,20.30
2008,08,08,15,20,20.30
2008,08,08,15,21,20.30
2008,08,08,15,22,20.40
2008,08,08,15,23,20.40
2008,08,08,15,24,20.40
2008,08,08,15,25,20.30
2008,08,08,15,26,20.30
2008,08,08,15,27,20.40
2008,08,08,15,28,20.40
2008,08,08,15,29,20.40
2008,08,08,15,30,20.40
2008,08,08,15,31,20.50
2008,08,08,15,32,20.50
2008,08,08,15,33,20.50
2008,08,08,15,34,20.50
2008,08,08,15,35,20.50
2008,08,08,15,36,20.50
2008,08,08,15,37,20.50
2008,08,08,15,38,20.50
2008,08,08,15,39,20.50
2008,08,08,15,40,20.50
2008,08,08,15,41,20.60
2008,08,08,15,42,20.60
2008,08,08,15,43,20.60
2008,08,08,15,44,20.60
2008,08,08,15,45,20.60
2008,08,08,15,46,20.60
2008,08,08,15,47,20.60
2008,08,08,15,48,20.50
2008,08,08,15,49,20.50
2008,08,08,15,50,20.50
2008,08,08,15,51,20.60
2008,08,08,15,52,20.50
2008,08,08,15,53,20.50
2008,08,08,15,54,20.40
2008,08,08,15,55,20.40
2008,08,08,15,56,20.40
2008,08,08,15,57,20.30
2008,08,08,15,58,20.40
2008,08,08,15,59,20.30
2008,08,08,16,00,20.30
2008,08,08,16,01,20.30
2008,08,08,16,02,20.30
2008,08,08,16,03,20.40
2008,08,08,16,04,20.40
2008,08,08,16,05,20.40
2008,08,08,16,06,20.40
2008,08,08,16,07,20.40
2008,08,08,16,08,20.40
2008,08,08,16,09,20.40
2008,08,08,16,10,20.30
2008,08,08,16,11,20.30
2008,08,08,16,12,20.30
2008,08,08,16,13,20.30
2008,08,08,16,14,20.30
2008,08,08,16,15,20.30
2008,08,08,16,16,20.40
2008,08,08,16,17,20.40
2008,08,08,16,18,20.50
2008,08,08,16,19,20.50
2008,08,08,16,20,20.50
2008,08,08,16,21,20.60
2008,08,08,16,22,20.60
2008,08,08,16,23,20.50
2008,08,08,16,24,20.50
2008,08,08,16,25,20.40
2008,08,08,16,26,20.40
2008,08,08,16,27,20.40
2008,08,08,16,28,20.50
2008,08,08,16,29,20.50
2008,08,08,16,30,20.40
2008,08,08,16,31,20.40
2008,08,08,16,32,20.40
2008,08,08,16,33,20.50
2008,08,08,16,34,20.50
2008,08,08,16,35,20.50
2008,08,08,16,36,20.50
2008,08,08,16,37,20.50
2008,08,08,16,38,20.40
2008,08,08,16,39,20.30
2008,08,08,16,40,20.20
2008,08,08,16,41,20.20
2008,08,08,16,42,20.10
2008,08,08,16,43,20.00
2008,08,08,16,44,19.90
2008,08,08,16,45,19.90
2008,08,08,16,46,19.90
2008,08,08,16,47,19.90
2008,08,08,16,48,19.80
2008,08,08,16,49,19.80
2008,08,08,16,50,19.70
2008,08,08,16,51,19.60
2008,08,08,16,52,19.50
2008,08,08,16,53,19.50
2008,08,08,16,54,19.40
2008,08,08,16,55,19.30
2008,08,08,16,56,19.30
2008,08,08,16,57,19.20
2008,08,08,16,58,19.10
2008,08,08,16,59,19.10
2008,08,08,17,00,19.10
2008,08,08,17,01,19.10
2008,08,08,17,02,19.10
2008,08,08,17,03,19.20
2008,08,08,17,04,19.10
2008,08,08,17,05,19.10
2008,08,08,17,06,19.20
2008,08,08,17,07,19.20
2008,08,08,17,08,19.20
2008,08,08,17,09,19.30
2008,08,08,17,10,19.30
2008,08,08,17,11,19.40
2008,08,08,17,12,19.50
2008,08,08,17,13,19.60
2008,08,08,17,14,19.60
2008,08,08,17,15,19.70
2008,08,08,17,16,19.70
2008,08,08,17,17,19.70
2008,08,08,17,18,19.80
2008,08,08,17,19,19.80
2008,08,08,17,20,19.90
2008,08,08,17,21,19.90
2008,08,08,17,22,20.00
2008,08,08,17,23,20.00
2008,08,08,17,24,20.00
2008,08,08,17,25,20.10
2008,08,08,17,26,20.10
2008,08,08,17,27,20.10
2008,08,08,17,28,20.10
2008,08,08,17,29,20.10
2008,08,08,17,30,20.10
2008,08,08,17,31,20.20
2008,08,08,17,32,20.20
2008,08,08,17,33,20.30