Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,29,00,00,12.60
2019,05,29,00,01,12.60
2019,05,29,00,02,12.60
2019,05,29,00,03,12.60
2019,05,29,00,04,12.60
2019,05,29,00,05,12.60
2019,05,29,00,06,12.60
2019,05,29,00,07,12.50
2019,05,29,00,08,12.50
2019,05,29,00,09,12.50
2019,05,29,00,10,12.50
2019,05,29,00,11,12.50
2019,05,29,00,12,12.40
2019,05,29,00,13,12.40
2019,05,29,00,14,12.40
2019,05,29,00,15,12.40
2019,05,29,00,16,12.40
2019,05,29,00,17,12.40
2019,05,29,00,18,12.40
2019,05,29,00,19,12.40
2019,05,29,00,20,12.40
2019,05,29,00,21,12.40
2019,05,29,00,22,12.40
2019,05,29,00,23,12.40
2019,05,29,00,24,12.30
2019,05,29,00,25,12.30
2019,05,29,00,26,12.30
2019,05,29,00,27,12.30
2019,05,29,00,28,12.30
2019,05,29,00,29,12.30
2019,05,29,00,30,12.30
2019,05,29,00,31,12.30
2019,05,29,00,32,12.30
2019,05,29,00,33,12.30
2019,05,29,00,34,12.20
2019,05,29,00,35,12.20
2019,05,29,00,36,12.20
2019,05,29,00,37,12.20
2019,05,29,00,38,12.20
2019,05,29,00,39,12.20
2019,05,29,00,40,12.20
2019,05,29,00,41,12.10
2019,05,29,00,42,12.10
2019,05,29,00,43,12.10
2019,05,29,00,44,12.10
2019,05,29,00,45,12.10
2019,05,29,00,46,12.10
2019,05,29,00,47,12.10
2019,05,29,00,48,12.10
2019,05,29,00,49,12.00
2019,05,29,00,50,12.00
2019,05,29,00,51,12.00
2019,05,29,00,52,12.00
2019,05,29,00,53,12.00
2019,05,29,00,54,12.00
2019,05,29,00,55,12.00
2019,05,29,00,56,11.90
2019,05,29,00,57,11.90
2019,05,29,00,58,11.90
2019,05,29,00,59,11.90
2019,05,29,01,00,11.90
2019,05,29,01,01,11.90
2019,05,29,01,02,11.90
2019,05,29,01,03,11.90
2019,05,29,01,04,11.80
2019,05,29,01,05,11.80
2019,05,29,01,06,11.80
2019,05,29,01,07,11.80
2019,05,29,01,08,11.90
2019,05,29,01,09,11.80
2019,05,29,01,10,11.80
2019,05,29,01,11,11.80
2019,05,29,01,12,11.80
2019,05,29,01,13,11.80
2019,05,29,01,14,11.80
2019,05,29,01,15,11.80
2019,05,29,01,16,11.70
2019,05,29,01,17,11.70
2019,05,29,01,18,11.70
2019,05,29,01,19,11.70
2019,05,29,01,20,11.70
2019,05,29,01,21,11.70
2019,05,29,01,22,11.70
2019,05,29,01,23,11.70
2019,05,29,01,24,11.70
2019,05,29,01,25,11.70
2019,05,29,01,26,11.70
2019,05,29,01,27,11.70
2019,05,29,01,28,11.60
2019,05,29,01,29,11.60
2019,05,29,01,30,11.60
2019,05,29,01,31,11.60
2019,05,29,01,32,11.60
2019,05,29,01,33,11.60
2019,05,29,01,34,11.60
2019,05,29,01,35,11.60
2019,05,29,01,36,11.60
2019,05,29,01,37,11.60
2019,05,29,01,38,11.60
2019,05,29,01,39,11.60
2019,05,29,01,40,11.50
2019,05,29,01,41,11.50
2019,05,29,01,42,11.50
2019,05,29,01,43,11.50
2019,05,29,01,44,11.50
2019,05,29,01,45,11.40
2019,05,29,01,46,11.40
2019,05,29,01,47,11.40
2019,05,29,01,48,11.40
2019,05,29,01,49,11.40
2019,05,29,01,50,11.40
2019,05,29,01,51,11.40
2019,05,29,01,52,11.40
2019,05,29,01,53,11.40
2019,05,29,01,54,11.40
2019,05,29,01,55,11.40
2019,05,29,01,56,11.40
2019,05,29,01,57,11.40
2019,05,29,01,58,11.40
2019,05,29,01,59,11.40
2019,05,29,02,00,11.30
2019,05,29,02,01,11.30
2019,05,29,02,02,11.30
2019,05,29,02,03,11.30
2019,05,29,02,04,11.30
2019,05,29,02,05,11.30
2019,05,29,02,06,11.30
2019,05,29,02,07,11.30
2019,05,29,02,08,11.30
2019,05,29,02,09,11.30
2019,05,29,02,10,11.30
2019,05,29,02,11,11.30
2019,05,29,02,12,11.30
2019,05,29,02,13,11.30
2019,05,29,02,14,11.30
2019,05,29,02,15,11.30
2019,05,29,02,16,11.20
2019,05,29,02,17,11.20
2019,05,29,02,18,11.20
2019,05,29,02,19,11.20
2019,05,29,02,20,11.20
2019,05,29,02,21,11.20
2019,05,29,02,22,11.20
2019,05,29,02,23,11.20
2019,05,29,02,24,11.20
2019,05,29,02,25,11.20
2019,05,29,02,26,11.20
2019,05,29,02,27,11.10
2019,05,29,02,28,11.20
2019,05,29,02,29,11.10
2019,05,29,02,30,11.10
2019,05,29,02,31,11.10
2019,05,29,02,32,11.10
2019,05,29,02,33,11.10
2019,05,29,02,34,11.10
2019,05,29,02,35,11.10
2019,05,29,02,36,11.10
2019,05,29,02,37,11.10
2019,05,29,02,38,11.10
2019,05,29,02,39,11.10
2019,05,29,02,40,11.10
2019,05,29,02,41,11.10
2019,05,29,02,42,11.10
2019,05,29,02,43,11.10
2019,05,29,02,44,11.10
2019,05,29,02,45,11.10
2019,05,29,02,46,11.10
2019,05,29,02,47,11.00
2019,05,29,02,48,11.10
2019,05,29,02,49,11.10
2019,05,29,02,50,11.10
2019,05,29,02,51,11.10
2019,05,29,02,52,11.10
2019,05,29,02,53,11.10
2019,05,29,02,54,11.10
2019,05,29,02,55,11.10
2019,05,29,02,56,11.00
2019,05,29,02,57,11.00
2019,05,29,02,58,11.00
2019,05,29,02,59,11.00
2019,05,29,03,00,11.00
2019,05,29,03,01,11.00
2019,05,29,03,02,11.00
2019,05,29,03,03,11.00
2019,05,29,03,04,10.90
2019,05,29,03,05,10.90
2019,05,29,03,06,10.90
2019,05,29,03,07,10.90
2019,05,29,03,08,10.90
2019,05,29,03,09,10.90
2019,05,29,03,10,10.90
2019,05,29,03,11,10.90
2019,05,29,03,12,10.90
2019,05,29,03,13,10.90
2019,05,29,03,14,10.90
2019,05,29,03,15,10.90
2019,05,29,03,16,10.90
2019,05,29,03,17,10.90
2019,05,29,03,18,10.90
2019,05,29,03,19,10.90
2019,05,29,03,20,10.90
2019,05,29,03,21,10.90
2019,05,29,03,22,10.90
2019,05,29,04,12,10.60
2019,05,29,04,13,10.50
2019,05,29,04,14,10.50
2019,05,29,04,15,10.50
2019,05,29,04,16,10.50
2019,05,29,04,17,10.50
2019,05,29,04,18,10.50
2019,05,29,04,19,10.50
2019,05,29,04,20,10.50
2019,05,29,04,21,10.40
2019,05,29,04,22,10.40
2019,05,29,04,23,10.40
2019,05,29,04,24,10.40
2019,05,29,04,25,10.40
2019,05,29,04,26,10.40
2019,05,29,04,27,10.40
2019,05,29,04,28,10.40
2019,05,29,04,29,10.40
2019,05,29,04,30,10.40
2019,05,29,04,31,10.40
2019,05,29,04,32,10.40
2019,05,29,04,33,10.40
2019,05,29,04,34,10.40
2019,05,29,04,35,10.40
2019,05,29,04,36,10.30
2019,05,29,04,37,10.30
2019,05,29,04,38,10.30
2019,05,29,04,39,10.30
2019,05,29,04,40,10.30
2019,05,29,04,41,10.20
2019,05,29,04,42,10.20
2019,05,29,04,43,10.20
2019,05,29,04,44,10.20
2019,05,29,04,45,10.20
2019,05,29,04,46,10.20
2019,05,29,04,47,10.20
2019,05,29,04,48,10.20
2019,05,29,04,49,10.20
2019,05,29,04,50,10.20
2019,05,29,04,51,10.20
2019,05,29,04,52,10.20
2019,05,29,04,53,10.20
2019,05,29,04,54,10.20
2019,05,29,04,55,10.20
2019,05,29,04,56,10.20
2019,05,29,04,57,10.20
2019,05,29,04,58,10.20
2019,05,29,04,59,10.20
2019,05,29,05,00,10.20
2019,05,29,05,01,10.20
2019,05,29,05,02,10.20
2019,05,29,05,03,10.20
2019,05,29,05,04,10.20
2019,05,29,05,05,10.20
2019,05,29,05,06,10.20
2019,05,29,05,07,10.30
2019,05,29,05,08,10.30
2019,05,29,05,09,10.30
2019,05,29,05,10,10.30
2019,05,29,05,11,10.20
2019,05,29,05,12,10.20
2019,05,29,05,13,10.20
2019,05,29,05,14,10.20
2019,05,29,05,15,10.30
2019,05,29,05,16,10.30
2019,05,29,05,17,10.30
2019,05,29,05,18,10.30
2019,05,29,05,19,10.30
2019,05,29,05,20,10.30
2019,05,29,05,21,10.30
2019,05,29,05,22,10.30
2019,05,29,05,23,10.30
2019,05,29,05,24,10.30
2019,05,29,05,25,10.30
2019,05,29,05,26,10.30
2019,05,29,05,27,10.30
2019,05,29,05,28,10.30
2019,05,29,05,29,10.20
2019,05,29,05,30,10.20
2019,05,29,05,31,10.20
2019,05,29,05,32,10.20
2019,05,29,05,33,10.20
2019,05,29,05,34,10.20
2019,05,29,05,35,10.20
2019,05,29,05,36,10.20
2019,05,29,05,37,10.20
2019,05,29,05,38,10.20
2019,05,29,05,39,10.20
2019,05,29,05,40,10.20
2019,05,29,05,41,10.20
2019,05,29,05,42,10.20
2019,05,29,05,43,10.20
2019,05,29,05,44,10.20
2019,05,29,05,45,10.20
2019,05,29,05,46,10.20
2019,05,29,05,47,10.20
2019,05,29,05,48,10.20
2019,05,29,05,49,10.20
2019,05,29,05,50,10.20
2019,05,29,05,51,10.20
2019,05,29,05,52,10.20
2019,05,29,05,53,10.20
2019,05,29,05,54,10.20
2019,05,29,05,55,10.20
2019,05,29,05,56,10.20
2019,05,29,05,57,10.20
2019,05,29,05,58,10.20
2019,05,29,05,59,10.20
2019,05,29,06,00,10.20
2019,05,29,06,01,10.20
2019,05,29,06,02,10.20
2019,05,29,06,03,10.20
2019,05,29,06,04,10.20
2019,05,29,06,05,10.20
2019,05,29,06,06,10.20
2019,05,29,06,07,10.20
2019,05,29,06,08,10.20
2019,05,29,06,09,10.20
2019,05,29,06,10,10.20
2019,05,29,06,11,10.20
2019,05,29,06,12,10.20
2019,05,29,06,13,10.20
2019,05,29,06,14,10.20
2019,05,29,06,15,10.20
2019,05,29,06,16,10.20
2019,05,29,06,17,10.20
2019,05,29,06,18,10.30
2019,05,29,06,19,10.20
2019,05,29,06,20,10.20
2019,05,29,06,21,10.30
2019,05,29,06,22,10.30
2019,05,29,06,23,10.30
2019,05,29,06,24,10.30
2019,05,29,06,25,10.30
2019,05,29,06,26,10.30
2019,05,29,06,27,10.30
2019,05,29,06,28,10.30
2019,05,29,06,29,10.40
2019,05,29,06,30,10.40
2019,05,29,06,31,10.40
2019,05,29,06,32,10.40
2019,05,29,06,33,10.40
2019,05,29,06,34,10.40
2019,05,29,06,35,10.40
2019,05,29,06,36,10.40
2019,05,29,06,37,10.40
2019,05,29,06,38,10.40
2019,05,29,06,39,10.40
2019,05,29,06,40,10.40
2019,05,29,06,41,10.40
2019,05,29,06,42,10.40
2019,05,29,06,43,10.40
2019,05,29,06,44,10.40
2019,05,29,06,45,10.40
2019,05,29,06,46,10.40
2019,05,29,06,47,10.40
2019,05,29,06,48,10.40
2019,05,29,06,49,10.40
2019,05,29,06,50,10.40
2019,05,29,06,51,10.50
2019,05,29,06,52,10.50
2019,05,29,06,53,10.50
2019,05,29,06,54,10.50
2019,05,29,06,55,10.60
2019,05,29,06,56,10.60
2019,05,29,06,57,10.70
2019,05,29,06,58,10.70
2019,05,29,06,59,10.80
2019,05,29,07,00,10.80
2019,05,29,07,01,10.90
2019,05,29,07,02,10.90
2019,05,29,07,03,11.00
2019,05,29,07,04,11.00
2019,05,29,07,05,11.00
2019,05,29,07,06,11.10
2019,05,29,07,07,11.10
2019,05,29,07,08,11.10
2019,05,29,07,09,11.20
2019,05,29,07,10,11.20
2019,05,29,07,11,11.30
2019,05,29,07,12,11.30
2019,05,29,07,13,11.30
2019,05,29,07,14,11.40
2019,05,29,07,15,11.50
2019,05,29,07,16,11.50
2019,05,29,07,17,11.60
2019,05,29,07,18,11.70
2019,05,29,07,19,11.70
2019,05,29,07,20,11.80
2019,05,29,07,21,11.80
2019,05,29,07,22,11.90
2019,05,29,07,23,12.00
2019,05,29,07,24,12.00
2019,05,29,07,25,12.10
2019,05,29,07,26,12.20
2019,05,29,07,27,12.20
2019,05,29,07,28,12.30
2019,05,29,07,29,12.40
2019,05,29,07,30,12.40
2019,05,29,07,31,12.40
2019,05,29,07,32,12.50
2019,05,29,07,33,12.50
2019,05,29,07,34,12.60
2019,05,29,07,35,12.60
2019,05,29,07,36,12.70
2019,05,29,07,37,12.70
2019,05,29,07,38,12.80
2019,05,29,07,39,12.80
2019,05,29,07,40,12.80
2019,05,29,07,41,12.90
2019,05,29,07,42,13.00
2019,05,29,07,43,13.00
2019,05,29,07,44,13.10
2019,05,29,07,45,13.10
2019,05,29,07,46,13.20
2019,05,29,07,47,13.30
2019,05,29,07,48,13.40
2019,05,29,07,49,13.40
2019,05,29,07,50,13.50
2019,05,29,07,51,13.60
2019,05,29,07,52,13.70
2019,05,29,07,53,13.70
2019,05,29,07,54,13.80
2019,05,29,07,55,13.90
2019,05,29,07,56,13.90
2019,05,29,07,57,13.90
2019,05,29,07,58,14.00
2019,05,29,07,59,14.10
2019,05,29,08,00,14.10
2019,05,29,08,01,14.10
2019,05,29,08,02,14.20
2019,05,29,08,03,14.30
2019,05,29,08,04,14.30
2019,05,29,08,05,14.40
2019,05,29,08,06,14.50
2019,05,29,08,07,14.50
2019,05,29,08,08,14.60
2019,05,29,08,09,14.70
2019,05,29,08,10,14.70
2019,05,29,08,11,14.80
2019,05,29,08,12,14.80
2019,05,29,08,13,14.90
2019,05,29,08,14,14.90
2019,05,29,08,15,14.90
2019,05,29,08,16,14.90
2019,05,29,08,17,15.00
2019,05,29,08,18,15.00
2019,05,29,08,19,15.00
2019,05,29,08,20,15.10
2019,05,29,08,21,15.10
2019,05,29,08,22,15.20
2019,05,29,08,23,15.20
2019,05,29,08,24,15.30
2019,05,29,08,25,15.30
2019,05,29,08,26,15.40
2019,05,29,08,27,15.50
2019,05,29,08,28,15.60
2019,05,29,08,29,15.60
2019,05,29,08,30,15.70
2019,05,29,08,31,15.80
2019,05,29,08,32,15.90
2019,05,29,08,33,15.90
2019,05,29,08,34,15.90
2019,05,29,08,35,16.00
2019,05,29,08,36,16.10
2019,05,29,08,37,16.10
2019,05,29,08,38,16.20
2019,05,29,08,39,16.20
2019,05,29,08,40,16.30
2019,05,29,08,41,16.20
2019,05,29,08,42,16.20
2019,05,29,08,43,16.10
2019,05,29,08,44,16.10
2019,05,29,08,45,16.10
2019,05,29,08,46,16.10
2019,05,29,08,47,16.10
2019,05,29,08,48,16.10
2019,05,29,08,49,16.10
2019,05,29,08,50,16.10
2019,05,29,08,51,16.10
2019,05,29,08,52,16.10
2019,05,29,08,53,16.20
2019,05,29,08,54,16.30
2019,05,29,08,55,16.40
2019,05,29,08,56,16.40
2019,05,29,08,57,16.50
2019,05,29,08,58,16.60
2019,05,29,08,59,16.60
2019,05,29,09,00,16.60
2019,05,29,09,01,16.60
2019,05,29,09,02,16.70
2019,05,29,09,03,16.70
2019,05,29,09,04,16.80
2019,05,29,09,05,16.80
2019,05,29,09,06,16.90
2019,05,29,09,07,16.90
2019,05,29,09,08,16.90
2019,05,29,09,09,17.00
2019,05,29,09,10,17.10
2019,05,29,09,11,17.20
2019,05,29,09,12,17.30
2019,05,29,09,13,17.30
2019,05,29,09,14,17.40
2019,05,29,09,15,17.30
2019,05,29,09,16,17.30
2019,05,29,09,17,17.30
2019,05,29,09,18,17.30
2019,05,29,09,19,17.30
2019,05,29,09,20,17.30
2019,05,29,09,21,17.30
2019,05,29,09,22,17.20
2019,05,29,09,23,17.20
2019,05,29,09,24,17.30
2019,05,29,09,25,17.30
2019,05,29,09,26,17.30
2019,05,29,09,27,17.40
2019,05,29,09,28,17.50
2019,05,29,09,29,17.50
2019,05,29,09,30,17.60
2019,05,29,09,31,17.60
2019,05,29,09,32,17.60
2019,05,29,09,33,17.50
2019,05,29,09,34,17.50
2019,05,29,09,35,17.50
2019,05,29,09,36,17.50
2019,05,29,09,37,17.50
2019,05,29,09,38,17.50
2019,05,29,09,39,17.60
2019,05,29,09,40,17.60
2019,05,29,09,41,17.70
2019,05,29,09,42,17.70
2019,05,29,09,43,17.70
2019,05,29,09,44,17.70
2019,05,29,09,45,17.70
2019,05,29,09,46,17.70
2019,05,29,09,47,17.70
2019,05,29,09,48,17.70
2019,05,29,09,49,17.70
2019,05,29,09,50,17.60
2019,05,29,09,51,17.60
2019,05,29,09,52,17.70
2019,05,29,09,53,17.80
2019,05,29,09,54,17.80
2019,05,29,09,55,17.80
2019,05,29,09,56,17.80
2019,05,29,09,57,17.80
2019,05,29,09,58,17.80
2019,05,29,09,59,17.70
2019,05,29,10,00,17.70
2019,05,29,10,01,17.80
2019,05,29,10,02,17.80
2019,05,29,10,03,17.70
2019,05,29,10,04,17.70
2019,05,29,10,05,17.80
2019,05,29,10,06,17.80
2019,05,29,10,07,17.70
2019,05,29,10,08,17.70
2019,05,29,10,09,17.60
2019,05,29,10,10,17.50
2019,05,29,10,11,17.40
2019,05,29,10,12,17.40
2019,05,29,10,13,17.40
2019,05,29,10,14,17.40
2019,05,29,10,15,17.40
2019,05,29,10,16,17.40
2019,05,29,10,17,17.40
2019,05,29,10,18,17.50
2019,05,29,10,19,17.60
2019,05,29,10,20,17.60
2019,05,29,10,21,17.60
2019,05,29,10,22,17.60
2019,05,29,10,23,17.50
2019,05,29,10,24,17.50
2019,05,29,10,25,17.50
2019,05,29,10,26,17.50
2019,05,29,10,27,17.50
2019,05,29,10,28,17.60
2019,05,29,10,29,17.60
2019,05,29,10,30,17.60
2019,05,29,10,31,17.60
2019,05,29,10,32,17.60
2019,05,29,10,33,17.70
2019,05,29,10,34,17.70
2019,05,29,10,35,17.80
2019,05,29,10,36,17.80
2019,05,29,10,37,17.80
2019,05,29,10,38,17.80
2019,05,29,10,39,17.80
2019,05,29,10,40,17.80
2019,05,29,10,41,17.90
2019,05,29,10,42,17.90
2019,05,29,10,43,17.90
2019,05,29,10,44,17.90
2019,05,29,10,45,17.90
2019,05,29,10,46,17.90
2019,05,29,10,47,17.80
2019,05,29,10,48,17.80
2019,05,29,10,49,17.80
2019,05,29,10,50,17.80
2019,05,29,10,51,17.80
2019,05,29,10,52,17.80
2019,05,29,10,53,17.90
2019,05,29,10,54,17.90
2019,05,29,10,55,18.00
2019,05,29,10,56,18.10
2019,05,29,10,57,18.20
2019,05,29,10,58,18.30
2019,05,29,10,59,18.30
2019,05,29,11,00,18.30
2019,05,29,11,01,18.30
2019,05,29,11,02,18.20
2019,05,29,11,03,18.20
2019,05,29,11,04,18.20
2019,05,29,11,05,18.20
2019,05,29,11,06,18.20
2019,05,29,11,07,18.10
2019,05,29,11,08,18.20
2019,05,29,11,09,18.20
2019,05,29,11,10,18.20
2019,05,29,11,11,18.30
2019,05,29,11,12,18.40
2019,05,29,11,13,18.40
2019,05,29,11,14,18.40
2019,05,29,11,15,18.40
2019,05,29,11,16,18.40
2019,05,29,11,17,18.50
2019,05,29,11,18,18.50
2019,05,29,11,19,18.40
2019,05,29,11,20,18.40
2019,05,29,11,21,18.30
2019,05,29,11,22,18.20
2019,05,29,11,23,18.20
2019,05,29,11,24,18.20
2019,05,29,11,25,18.20
2019,05,29,11,26,18.30
2019,05,29,11,27,18.40
2019,05,29,11,28,18.40
2019,05,29,11,29,18.60
2019,05,29,11,30,18.70
2019,05,29,11,31,18.60
2019,05,29,11,32,18.50
2019,05,29,11,33,18.40
2019,05,29,11,34,18.30
2019,05,29,11,35,18.20
2019,05,29,11,36,18.20
2019,05,29,11,37,18.10
2019,05,29,11,38,18.20
2019,05,29,11,39,18.30
2019,05,29,11,40,18.30
2019,05,29,11,41,18.40
2019,05,29,11,42,18.40
2019,05,29,11,43,18.40
2019,05,29,11,44,18.40
2019,05,29,11,45,18.40
2019,05,29,11,46,18.50
2019,05,29,11,47,18.50
2019,05,29,11,48,18.50
2019,05,29,11,49,18.50
2019,05,29,11,50,18.60
2019,05,29,11,51,18.70
2019,05,29,11,52,18.70
2019,05,29,11,53,18.70
2019,05,29,11,54,18.80
2019,05,29,11,55,18.80
2019,05,29,11,56,18.80
2019,05,29,11,57,18.80
2019,05,29,11,58,18.90
2019,05,29,11,59,19.00
2019,05,29,12,00,19.10
2019,05,29,12,01,19.10
2019,05,29,12,02,19.20
2019,05,29,12,03,19.30
2019,05,29,12,04,19.20
2019,05,29,12,05,19.10
2019,05,29,12,06,18.90
2019,05,29,12,07,18.70
2019,05,29,12,08,18.70
2019,05,29,12,09,18.70
2019,05,29,12,10,18.60
2019,05,29,12,11,18.60
2019,05,29,12,12,18.60
2019,05,29,12,13,18.50
2019,05,29,12,14,18.40
2019,05,29,12,15,18.40
2019,05,29,12,16,18.40
2019,05,29,12,17,18.50
2019,05,29,12,18,18.50
2019,05,29,12,19,18.70
2019,05,29,12,20,18.70
2019,05,29,12,21,18.70
2019,05,29,12,22,18.60
2019,05,29,12,23,18.50
2019,05,29,12,24,18.50
2019,05,29,12,25,18.50
2019,05,29,12,26,18.60
2019,05,29,12,27,18.60
2019,05,29,12,28,18.80
2019,05,29,12,29,18.90
2019,05,29,12,30,19.00
2019,05,29,12,31,19.00
2019,05,29,12,32,19.10
2019,05,29,12,33,19.20
2019,05,29,12,34,19.10
2019,05,29,12,35,19.10
2019,05,29,12,36,19.10
2019,05,29,12,37,19.00
2019,05,29,12,38,19.00
2019,05,29,12,39,19.00
2019,05,29,12,40,19.00
2019,05,29,12,41,19.00
2019,05,29,12,42,18.90
2019,05,29,12,43,18.90
2019,05,29,12,44,18.90
2019,05,29,12,45,19.00
2019,05,29,12,46,19.10
2019,05,29,12,47,19.30
2019,05,29,12,48,19.30
2019,05,29,12,49,19.40
2019,05,29,12,50,19.50
2019,05,29,12,51,19.60
2019,05,29,12,52,19.60
2019,05,29,12,53,19.60
2019,05,29,12,54,19.60
2019,05,29,12,55,19.60
2019,05,29,12,56,19.60
2019,05,29,12,57,19.50
2019,05,29,12,58,19.50
2019,05,29,12,59,19.50
2019,05,29,13,00,19.40
2019,05,29,13,01,19.40
2019,05,29,13,02,19.40
2019,05,29,13,03,19.50
2019,05,29,13,04,19.50
2019,05,29,13,05,19.50
2019,05,29,13,06,19.40
2019,05,29,13,07,19.50
2019,05,29,13,08,19.50
2019,05,29,13,09,19.50
2019,05,29,13,10,19.40
2019,05,29,13,11,19.40
2019,05,29,13,12,19.40
2019,05,29,13,13,19.30
2019,05,29,13,14,19.40
2019,05,29,13,15,19.40
2019,05,29,13,16,19.50
2019,05,29,13,17,19.50
2019,05,29,13,18,19.60
2019,05,29,13,19,19.70
2019,05,29,13,20,19.70
2019,05,29,13,21,19.80
2019,05,29,13,22,19.80
2019,05,29,13,23,19.80
2019,05,29,13,24,19.80
2019,05,29,13,25,19.80
2019,05,29,13,26,19.80
2019,05,29,13,27,19.80
2019,05,29,13,28,19.90
2019,05,29,13,29,19.90
2019,05,29,13,30,19.90
2019,05,29,13,31,19.90
2019,05,29,13,32,20.00
2019,05,29,13,33,20.00
2019,05,29,13,34,20.00
2019,05,29,13,35,20.00
2019,05,29,13,36,20.10
2019,05,29,13,37,20.10
2019,05,29,13,38,20.10
2019,05,29,13,39,20.10
2019,05,29,13,40,20.10
2019,05,29,13,41,20.10
2019,05,29,13,42,20.20
2019,05,29,13,43,20.20
2019,05,29,13,44,20.20
2019,05,29,13,45,20.20
2019,05,29,13,46,20.20
2019,05,29,13,47,20.20
2019,05,29,13,48,20.30
2019,05,29,13,49,20.30
2019,05,29,13,50,20.30
2019,05,29,13,51,20.20
2019,05,29,13,52,20.10
2019,05,29,13,53,20.10
2019,05,29,13,54,20.10
2019,05,29,13,55,20.20
2019,05,29,13,56,20.30
2019,05,29,13,57,20.40
2019,05,29,13,58,20.50
2019,05,29,13,59,20.60
2019,05,29,14,00,20.80
2019,05,29,14,01,20.80
2019,05,29,14,02,20.80
2019,05,29,14,03,20.80
2019,05,29,14,04,20.80
2019,05,29,14,05,20.70
2019,05,29,14,06,20.60
2019,05,29,14,07,20.60
2019,05,29,14,08,20.60
2019,05,29,14,09,20.60
2019,05,29,14,10,20.60
2019,05,29,14,11,20.60
2019,05,29,14,12,20.70
2019,05,29,14,13,20.80
2019,05,29,14,14,20.80
2019,05,29,14,15,20.70
2019,05,29,14,16,20.80
2019,05,29,14,17,20.70
2019,05,29,14,18,20.60
2019,05,29,14,19,20.60
2019,05,29,14,20,20.50
2019,05,29,14,21,20.40
2019,05,29,14,22,20.50
2019,05,29,14,23,20.60
2019,05,29,14,24,20.60
2019,05,29,14,25,20.70
2019,05,29,14,26,20.80
2019,05,29,14,27,20.90
2019,05,29,14,28,20.90
2019,05,29,14,29,21.10
2019,05,29,14,30,21.20
2019,05,29,14,31,21.30
2019,05,29,14,32,21.30
2019,05,29,14,33,21.30
2019,05,29,14,34,21.10
2019,05,29,14,35,21.00
2019,05,29,14,36,20.90
2019,05,29,14,37,20.80
2019,05,29,14,38,20.80
2019,05,29,14,39,20.80
2019,05,29,14,40,20.70
2019,05,29,14,41,20.70
2019,05,29,14,42,20.70
2019,05,29,14,43,20.70
2019,05,29,14,44,20.70
2019,05,29,14,45,20.70
2019,05,29,14,46,20.70
2019,05,29,14,47,20.70
2019,05,29,14,48,20.80
2019,05,29,14,49,20.80
2019,05,29,14,50,20.80
2019,05,29,14,51,20.80
2019,05,29,14,52,20.80
2019,05,29,14,53,20.80
2019,05,29,14,54,20.80
2019,05,29,14,55,20.80
2019,05,29,14,56,20.90
2019,05,29,14,57,20.90
2019,05,29,14,58,21.00
2019,05,29,14,59,21.10
2019,05,29,15,00,21.10
2019,05,29,15,01,21.10
2019,05,29,15,02,21.20
2019,05,29,15,03,21.20
2019,05,29,15,04,21.20
2019,05,29,15,05,21.30
2019,05,29,15,06,21.30
2019,05,29,15,07,21.30
2019,05,29,15,08,21.30
2019,05,29,15,09,21.30
2019,05,29,15,10,21.30
2019,05,29,15,11,21.30
2019,05,29,15,12,21.30
2019,05,29,15,13,21.30
2019,05,29,15,14,21.30
2019,05,29,15,15,21.30
2019,05,29,15,16,21.40
2019,05,29,15,17,21.40
2019,05,29,15,18,21.40
2019,05,29,15,19,21.40
2019,05,29,15,20,21.40
2019,05,29,15,21,21.40
2019,05,29,15,22,21.30
2019,05,29,15,23,21.40
2019,05,29,15,24,21.40
2019,05,29,15,25,21.50
2019,05,29,15,26,21.50
2019,05,29,15,27,21.50
2019,05,29,15,28,21.50
2019,05,29,15,29,21.40
2019,05,29,15,30,21.30
2019,05,29,15,31,21.30
2019,05,29,15,32,21.30
2019,05,29,15,33,21.20
2019,05,29,15,34,21.20
2019,05,29,15,35,21.20
2019,05,29,15,36,21.30
2019,05,29,15,37,21.30
2019,05,29,15,38,21.30
2019,05,29,15,39,21.30
2019,05,29,15,40,21.30
2019,05,29,15,41,21.30
2019,05,29,15,42,21.30
2019,05,29,15,43,21.30
2019,05,29,15,44,21.30
2019,05,29,15,45,21.30
2019,05,29,15,46,21.30
2019,05,29,15,47,21.30
2019,05,29,15,48,21.40
2019,05,29,15,49,21.40
2019,05,29,15,50,21.40
2019,05,29,15,51,21.40
2019,05,29,15,52,21.50
2019,05,29,15,53,21.60
2019,05,29,15,54,21.70
2019,05,29,15,55,21.60
2019,05,29,15,56,21.60
2019,05,29,15,57,21.50
2019,05,29,15,58,21.50
2019,05,29,15,59,21.50
2019,05,29,16,00,21.50
2019,05,29,16,01,21.60
2019,05,29,16,02,21.70
2019,05,29,16,03,21.70
2019,05,29,16,04,21.70
2019,05,29,16,05,21.60
2019,05,29,16,06,21.50
2019,05,29,16,07,21.40
2019,05,29,16,08,21.40
2019,05,29,16,09,21.40
2019,05,29,16,10,21.50
2019,05,29,16,11,21.60
2019,05,29,16,12,21.60
2019,05,29,16,13,21.60
2019,05,29,16,14,21.70
2019,05,29,16,15,21.70
2019,05,29,16,16,21.70
2019,05,29,16,17,21.60
2019,05,29,16,18,21.50
2019,05,29,16,19,21.50
2019,05,29,16,20,21.50
2019,05,29,16,21,21.50
2019,05,29,16,22,21.60
2019,05,29,16,23,21.60
2019,05,29,16,24,21.60
2019,05,29,16,25,21.70
2019,05,29,16,26,21.70
2019,05,29,16,27,21.70
2019,05,29,16,28,21.70
2019,05,29,16,29,21.70
2019,05,29,16,30,21.70
2019,05,29,16,31,21.70
2019,05,29,16,32,21.60
2019,05,29,16,33,21.50
2019,05,29,16,34,21.50
2019,05,29,16,35,21.50
2019,05,29,16,36,21.60
2019,05,29,16,37,21.60
2019,05,29,16,38,21.60
2019,05,29,16,39,21.60
2019,05,29,16,40,21.60
2019,05,29,16,41,21.60
2019,05,29,16,42,21.80
2019,05,29,16,43,21.90
2019,05,29,16,44,22.00
2019,05,29,16,45,22.00
2019,05,29,16,46,22.00
2019,05,29,16,47,22.00
2019,05,29,16,48,22.00
2019,05,29,16,49,22.00
2019,05,29,16,50,22.10
2019,05,29,16,51,22.10
2019,05,29,16,52,22.10
2019,05,29,16,53,22.20
2019,05,29,16,54,22.20
2019,05,29,16,55,22.20
2019,05,29,16,56,22.10
2019,05,29,16,57,22.00
2019,05,29,16,58,21.90
2019,05,29,16,59,21.80
2019,05,29,17,00,21.80
2019,05,29,17,01,21.70
2019,05,29,17,02,21.70
2019,05,29,17,03,21.70
2019,05,29,17,04,21.70
2019,05,29,17,05,21.60
2019,05,29,17,06,21.50
2019,05,29,17,07,21.50
2019,05,29,17,08,21.40
2019,05,29,17,09,21.40
2019,05,29,17,10,21.30
2019,05,29,17,11,21.30
2019,05,29,17,12,21.30
2019,05,29,17,13,21.30
2019,05,29,17,14,21.30
2019,05,29,17,15,21.30
2019,05,29,17,16,21.30
2019,05,29,17,17,21.30
2019,05,29,17,18,21.30
2019,05,29,17,19,21.30
2019,05,29,17,20,21.30
2019,05,29,17,21,21.30
2019,05,29,17,22,21.30
2019,05,29,17,23,21.40
2019,05,29,17,24,21.40
2019,05,29,17,25,21.40
2019,05,29,17,26,21.40
2019,05,29,17,27,21.30
2019,05,29,17,28,21.30
2019,05,29,17,29,21.30
2019,05,29,17,30,21.30
2019,05,29,17,31,21.30
2019,05,29,17,32,21.40
2019,05,29,17,33,21.40
2019,05,29,17,34,21.40
2019,05,29,17,35,21.50
2019,05,29,17,36,21.50
2019,05,29,17,37,21.50
2019,05,29,17,38,21.50
2019,05,29,17,39,21.50
2019,05,29,17,40,21.50
2019,05,29,17,41,21.40
2019,05,29,17,42,21.50
2019,05,29,17,43,21.50
2019,05,29,17,44,21.60
2019,05,29,17,45,21.60
2019,05,29,17,46,21.60
2019,05,29,17,47,21.50
2019,05,29,17,48,21.50
2019,05,29,17,49,21.40
2019,05,29,17,50,21.40
2019,05,29,17,51,21.40
2019,05,29,17,52,21.30
2019,05,29,17,53,21.20
2019,05,29,17,54,21.20
2019,05,29,17,55,21.20
2019,05,29,17,56,21.20
2019,05,29,17,57,21.30
2019,05,29,17,58,21.40
2019,05,29,17,59,21.40
2019,05,29,18,00,21.40
2019,05,29,18,01,21.40
2019,05,29,18,02,21.40
2019,05,29,18,03,21.30
2019,05,29,18,04,21.30
2019,05,29,18,05,21.40
2019,05,29,18,06,21.40
2019,05,29,18,07,21.40
2019,05,29,18,08,21.40