Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,13,00,00,20.90
2014,08,13,00,01,20.90
2014,08,13,00,02,20.90
2014,08,13,00,03,20.90
2014,08,13,00,04,20.90
2014,08,13,00,05,20.90
2014,08,13,00,06,20.90
2014,08,13,00,07,20.90
2014,08,13,00,08,20.90
2014,08,13,00,09,20.90
2014,08,13,00,10,20.80
2014,08,13,00,11,20.80
2014,08,13,00,12,20.80
2014,08,13,00,13,20.80
2014,08,13,00,14,20.70
2014,08,13,00,15,20.70
2014,08,13,00,16,20.70
2014,08,13,00,17,20.70
2014,08,13,00,18,20.70
2014,08,13,00,19,20.60
2014,08,13,00,20,20.60
2014,08,13,00,21,20.60
2014,08,13,00,22,20.60
2014,08,13,00,23,20.60
2014,08,13,00,24,20.60
2014,08,13,00,25,20.60
2014,08,13,00,26,20.60
2014,08,13,00,27,20.60
2014,08,13,00,28,20.60
2014,08,13,00,29,20.60
2014,08,13,00,30,20.60
2014,08,13,00,31,20.60
2014,08,13,00,32,20.60
2014,08,13,00,33,20.60
2014,08,13,00,34,20.60
2014,08,13,00,35,20.60
2014,08,13,00,36,20.60
2014,08,13,00,37,20.60
2014,08,13,00,38,20.60
2014,08,13,00,39,20.60
2014,08,13,00,40,20.60
2014,08,13,00,41,20.50
2014,08,13,00,42,20.50
2014,08,13,00,43,20.50
2014,08,13,00,44,20.40
2014,08,13,00,45,20.40
2014,08,13,00,46,20.40
2014,08,13,00,47,20.40
2014,08,13,00,48,20.40
2014,08,13,00,49,20.30
2014,08,13,00,50,20.40
2014,08,13,00,51,20.40
2014,08,13,00,52,20.40
2014,08,13,00,53,20.40
2014,08,13,00,54,20.40
2014,08,13,00,55,20.40
2014,08,13,00,56,20.40
2014,08,13,00,57,20.40
2014,08,13,00,58,20.40
2014,08,13,00,59,20.30
2014,08,13,01,00,20.30
2014,08,13,01,01,20.30
2014,08,13,01,02,20.30
2014,08,13,01,03,20.30
2014,08,13,01,04,20.30
2014,08,13,01,05,20.30
2014,08,13,01,06,20.30
2014,08,13,01,07,20.30
2014,08,13,01,08,20.30
2014,08,13,01,09,20.30
2014,08,13,01,10,20.30
2014,08,13,01,11,20.30
2014,08,13,01,12,20.30
2014,08,13,01,13,20.40
2014,08,13,01,14,20.40
2014,08,13,01,15,20.40
2014,08,13,01,16,20.50
2014,08,13,01,17,20.50
2014,08,13,01,18,20.50
2014,08,13,01,19,20.60
2014,08,13,01,20,20.60
2014,08,13,01,21,20.60
2014,08,13,01,22,20.60
2014,08,13,01,23,20.60
2014,08,13,01,24,20.60
2014,08,13,01,25,20.60
2014,08,13,01,26,20.60
2014,08,13,01,27,20.60
2014,08,13,01,28,20.60
2014,08,13,01,29,20.60
2014,08,13,01,30,20.60
2014,08,13,01,31,20.60
2014,08,13,01,32,20.70
2014,08,13,01,33,20.70
2014,08,13,01,34,20.70
2014,08,13,01,35,20.70
2014,08,13,01,36,20.70
2014,08,13,01,37,20.70
2014,08,13,01,38,20.80
2014,08,13,01,39,20.80
2014,08,13,01,40,20.80
2014,08,13,01,41,20.80
2014,08,13,01,42,20.80
2014,08,13,01,43,20.90
2014,08,13,01,44,20.90
2014,08,13,01,45,20.90
2014,08,13,01,46,20.90
2014,08,13,01,47,20.90
2014,08,13,01,48,20.90
2014,08,13,01,49,20.80
2014,08,13,01,50,20.80
2014,08,13,01,51,20.80
2014,08,13,01,52,20.80
2014,08,13,01,53,20.80
2014,08,13,01,54,20.70
2014,08,13,01,55,20.70
2014,08,13,01,56,20.70
2014,08,13,01,57,20.70
2014,08,13,01,58,20.70
2014,08,13,01,59,20.70
2014,08,13,02,00,20.70
2014,08,13,02,01,20.70
2014,08,13,02,02,20.70
2014,08,13,02,03,20.70
2014,08,13,02,04,20.70
2014,08,13,02,05,20.70
2014,08,13,02,06,20.70
2014,08,13,02,07,20.70
2014,08,13,02,08,20.70
2014,08,13,02,09,20.70
2014,08,13,02,10,20.70
2014,08,13,02,11,20.70
2014,08,13,02,12,20.70
2014,08,13,02,13,20.70
2014,08,13,02,14,20.70
2014,08,13,02,15,20.70
2014,08,13,02,16,20.70
2014,08,13,02,17,20.70
2014,08,13,02,18,20.70
2014,08,13,02,19,20.70
2014,08,13,02,20,20.70
2014,08,13,02,21,20.60
2014,08,13,02,22,20.60
2014,08,13,02,23,20.60
2014,08,13,02,24,20.60
2014,08,13,02,25,20.70
2014,08,13,02,26,20.60
2014,08,13,02,27,20.60
2014,08,13,02,28,20.60
2014,08,13,02,29,20.60
2014,08,13,02,30,20.60
2014,08,13,02,31,20.70
2014,08,13,02,32,20.70
2014,08,13,02,33,20.70
2014,08,13,02,34,20.70
2014,08,13,02,35,20.70
2014,08,13,02,36,20.70
2014,08,13,02,37,20.70
2014,08,13,02,38,20.70
2014,08,13,02,39,20.70
2014,08,13,02,40,20.60
2014,08,13,02,41,20.60
2014,08,13,02,42,20.60
2014,08,13,02,43,20.60
2014,08,13,02,44,20.60
2014,08,13,02,45,20.60
2014,08,13,02,46,20.60
2014,08,13,02,47,20.60
2014,08,13,02,48,20.50
2014,08,13,02,49,20.50
2014,08,13,02,50,20.50
2014,08,13,02,51,20.40
2014,08,13,02,52,20.40
2014,08,13,02,53,20.40
2014,08,13,02,54,20.40
2014,08,13,02,55,20.30
2014,08,13,02,56,20.30
2014,08,13,02,57,20.30
2014,08,13,02,58,20.20
2014,08,13,02,59,20.20
2014,08,13,03,00,20.10
2014,08,13,03,01,20.10
2014,08,13,03,02,20.10
2014,08,13,03,06,19.90
2014,08,13,03,07,19.90
2014,08,13,03,08,19.90
2014,08,13,03,09,19.80
2014,08,13,03,10,19.80
2014,08,13,03,11,19.80
2014,08,13,03,12,19.80
2014,08,13,03,13,19.70
2014,08,13,03,14,19.70
2014,08,13,03,15,19.70
2014,08,13,03,16,19.70
2014,08,13,03,17,19.70
2014,08,13,03,18,19.60
2014,08,13,03,19,19.60
2014,08,13,03,20,19.60
2014,08,13,03,21,19.60
2014,08,13,03,22,19.60
2014,08,13,03,23,19.60
2014,08,13,03,24,19.60
2014,08,13,03,25,19.60
2014,08,13,03,26,19.50
2014,08,13,03,27,19.50
2014,08,13,03,28,19.50
2014,08,13,03,29,19.50
2014,08,13,03,30,19.40
2014,08,13,03,31,19.50
2014,08,13,03,32,19.40
2014,08,13,03,33,19.40
2014,08,13,03,34,19.40
2014,08,13,03,35,19.40
2014,08,13,03,36,19.40
2014,08,13,03,37,19.40
2014,08,13,03,38,19.40
2014,08,13,03,39,19.30
2014,08,13,03,40,19.30
2014,08,13,03,41,19.30
2014,08,13,03,42,19.30
2014,08,13,03,43,19.30
2014,08,13,03,44,19.30
2014,08,13,03,45,19.30
2014,08,13,03,46,19.30
2014,08,13,03,47,19.30
2014,08,13,03,48,19.30
2014,08,13,03,49,19.30
2014,08,13,03,50,19.30
2014,08,13,03,51,19.30
2014,08,13,03,52,19.20
2014,08,13,03,53,19.20
2014,08,13,03,54,19.20
2014,08,13,03,55,19.20
2014,08,13,03,56,19.20
2014,08,13,03,57,19.20
2014,08,13,03,58,19.20
2014,08,13,03,59,19.20
2014,08,13,04,00,19.20
2014,08,13,04,01,19.20
2014,08,13,04,02,19.20
2014,08,13,04,03,19.10
2014,08,13,04,04,19.10
2014,08,13,04,05,19.10
2014,08,13,04,06,19.10
2014,08,13,04,07,19.10
2014,08,13,04,08,19.10
2014,08,13,04,09,19.10
2014,08,13,04,10,19.10
2014,08,13,04,11,19.10
2014,08,13,04,12,19.10
2014,08,13,04,13,19.10
2014,08,13,04,14,19.10
2014,08,13,04,15,19.10
2014,08,13,04,16,19.10
2014,08,13,04,17,19.10
2014,08,13,04,18,19.10
2014,08,13,04,19,19.20
2014,08,13,04,20,19.20
2014,08,13,04,21,19.20
2014,08,13,04,22,19.20
2014,08,13,04,23,19.20
2014,08,13,04,24,19.20
2014,08,13,04,25,19.20
2014,08,13,04,26,19.20
2014,08,13,04,27,19.20
2014,08,13,04,28,19.20
2014,08,13,04,29,19.20
2014,08,13,04,30,19.20
2014,08,13,04,31,19.20
2014,08,13,04,32,19.20
2014,08,13,04,33,19.20
2014,08,13,04,34,19.20
2014,08,13,04,35,19.20
2014,08,13,04,36,19.20
2014,08,13,04,37,19.20
2014,08,13,04,38,19.20
2014,08,13,04,39,19.30
2014,08,13,04,40,19.30
2014,08,13,04,41,19.30
2014,08,13,04,42,19.30
2014,08,13,04,43,19.30
2014,08,13,04,44,19.30
2014,08,13,04,45,19.30
2014,08,13,04,46,19.20
2014,08,13,04,47,19.20
2014,08,13,04,48,19.20
2014,08,13,04,49,19.20
2014,08,13,04,50,19.20
2014,08,13,04,51,19.20
2014,08,13,04,52,19.20
2014,08,13,04,53,19.20
2014,08,13,04,54,19.30
2014,08,13,04,55,19.30
2014,08,13,04,56,19.30
2014,08,13,04,57,19.30
2014,08,13,04,58,19.30
2014,08,13,04,59,19.30
2014,08,13,05,00,19.30
2014,08,13,05,01,19.30
2014,08,13,05,02,19.30
2014,08,13,05,03,19.30
2014,08,13,05,04,19.30
2014,08,13,05,05,19.20
2014,08,13,05,06,19.20
2014,08,13,05,07,19.20
2014,08,13,05,08,19.20
2014,08,13,05,09,19.20
2014,08,13,05,10,19.20
2014,08,13,05,11,19.20
2014,08,13,05,12,19.20
2014,08,13,05,13,19.20
2014,08,13,05,14,19.10
2014,08,13,05,15,19.10
2014,08,13,05,16,19.10
2014,08,13,05,17,19.10
2014,08,13,05,18,19.10
2014,08,13,05,19,19.10
2014,08,13,05,20,19.10
2014,08,13,05,21,19.10
2014,08,13,05,22,19.10
2014,08,13,05,23,19.00
2014,08,13,05,24,19.00
2014,08,13,05,25,19.00
2014,08,13,05,26,19.00
2014,08,13,05,27,18.90
2014,08,13,05,28,18.90
2014,08,13,05,29,18.90
2014,08,13,05,30,18.90
2014,08,13,05,31,18.90
2014,08,13,05,32,18.90
2014,08,13,05,33,18.90
2014,08,13,05,34,18.90
2014,08,13,05,35,18.90
2014,08,13,05,36,18.90
2014,08,13,05,37,18.90
2014,08,13,05,38,18.80
2014,08,13,05,39,18.80
2014,08,13,05,40,18.80
2014,08,13,05,41,18.90
2014,08,13,05,42,18.90
2014,08,13,05,43,18.90
2014,08,13,05,44,18.90
2014,08,13,05,45,18.90
2014,08,13,05,46,18.90
2014,08,13,05,47,18.90
2014,08,13,05,48,18.90
2014,08,13,05,49,18.90
2014,08,13,05,50,18.90
2014,08,13,05,51,18.90
2014,08,13,05,52,18.90
2014,08,13,05,53,18.90
2014,08,13,05,54,18.90
2014,08,13,05,55,18.90
2014,08,13,05,56,18.90
2014,08,13,05,57,18.90
2014,08,13,05,58,18.90
2014,08,13,05,59,18.90
2014,08,13,06,00,18.90
2014,08,13,06,01,18.90
2014,08,13,06,02,18.90
2014,08,13,06,03,18.90
2014,08,13,06,04,18.90
2014,08,13,06,05,18.90
2014,08,13,06,06,18.90
2014,08,13,06,07,18.90
2014,08,13,06,08,18.90
2014,08,13,06,09,18.90
2014,08,13,06,10,18.90
2014,08,13,06,11,18.90
2014,08,13,06,12,18.90
2014,08,13,06,13,18.90
2014,08,13,06,14,18.90
2014,08,13,06,15,18.90
2014,08,13,06,16,18.90
2014,08,13,06,17,18.90
2014,08,13,06,18,18.90
2014,08,13,06,19,18.90
2014,08,13,06,20,18.90
2014,08,13,06,21,18.90
2014,08,13,06,22,18.90
2014,08,13,06,23,18.90
2014,08,13,06,24,18.90
2014,08,13,06,25,18.90
2014,08,13,06,26,18.90
2014,08,13,06,27,18.90
2014,08,13,06,28,18.90
2014,08,13,06,29,18.90
2014,08,13,06,30,18.90
2014,08,13,06,31,18.80
2014,08,13,06,32,18.80
2014,08,13,06,33,18.80
2014,08,13,06,34,18.80
2014,08,13,06,35,18.80
2014,08,13,06,36,18.80
2014,08,13,06,37,18.80
2014,08,13,06,38,18.80
2014,08,13,06,39,18.80
2014,08,13,06,40,18.80
2014,08,13,06,41,18.80
2014,08,13,06,42,18.80
2014,08,13,06,43,18.80
2014,08,13,06,44,18.80
2014,08,13,06,45,18.80
2014,08,13,06,46,18.80
2014,08,13,06,47,18.80
2014,08,13,06,48,18.80
2014,08,13,06,49,18.80
2014,08,13,06,50,18.80
2014,08,13,06,51,18.80
2014,08,13,06,52,18.80
2014,08,13,06,53,18.80
2014,08,13,06,54,18.80
2014,08,13,06,55,18.90
2014,08,13,06,56,18.90
2014,08,13,06,57,18.90
2014,08,13,06,58,18.90
2014,08,13,06,59,18.90
2014,08,13,07,00,18.90
2014,08,13,07,01,18.90
2014,08,13,07,02,18.90
2014,08,13,07,03,18.90
2014,08,13,07,04,18.90
2014,08,13,07,05,18.90
2014,08,13,07,06,18.90
2014,08,13,07,07,19.00
2014,08,13,07,08,19.00
2014,08,13,07,09,19.00
2014,08,13,07,10,19.00
2014,08,13,07,11,19.00
2014,08,13,07,12,19.00
2014,08,13,07,13,19.10
2014,08,13,07,14,19.00
2014,08,13,07,15,19.10
2014,08,13,07,16,19.10
2014,08,13,07,17,19.10
2014,08,13,07,18,19.10
2014,08,13,07,19,19.10
2014,08,13,07,20,19.10
2014,08,13,07,21,19.10
2014,08,13,07,22,19.10
2014,08,13,07,23,19.10
2014,08,13,07,24,19.10
2014,08,13,07,25,19.10
2014,08,13,07,26,19.10
2014,08,13,07,27,19.10
2014,08,13,07,28,19.20
2014,08,13,07,29,19.20
2014,08,13,07,30,19.20
2014,08,13,07,31,19.20
2014,08,13,07,32,19.20
2014,08,13,07,33,19.20
2014,08,13,07,34,19.20
2014,08,13,07,35,19.20
2014,08,13,07,36,19.20
2014,08,13,07,37,19.20
2014,08,13,07,38,19.20
2014,08,13,07,39,19.20
2014,08,13,07,40,19.20
2014,08,13,07,41,19.20
2014,08,13,07,42,19.20
2014,08,13,07,43,19.20
2014,08,13,07,44,19.20
2014,08,13,07,45,19.20
2014,08,13,07,46,19.20
2014,08,13,07,47,19.20
2014,08,13,07,48,19.20
2014,08,13,07,49,19.20
2014,08,13,07,50,19.20
2014,08,13,07,51,19.20
2014,08,13,07,52,19.20
2014,08,13,07,53,19.20
2014,08,13,07,54,19.20
2014,08,13,07,55,19.20
2014,08,13,07,56,19.20
2014,08,13,07,57,19.20
2014,08,13,07,58,19.20
2014,08,13,07,59,19.20
2014,08,13,08,00,19.20
2014,08,13,08,01,19.10
2014,08,13,08,02,19.10
2014,08,13,08,03,19.10
2014,08,13,08,04,19.10
2014,08,13,08,05,19.10
2014,08,13,08,06,19.10
2014,08,13,08,07,19.10
2014,08,13,08,08,19.10
2014,08,13,08,09,19.10
2014,08,13,08,10,19.10
2014,08,13,08,11,19.00
2014,08,13,08,12,19.00
2014,08,13,08,13,19.00
2014,08,13,08,14,19.00
2014,08,13,08,15,18.90
2014,08,13,08,16,18.90
2014,08,13,08,17,18.90
2014,08,13,08,18,18.90
2014,08,13,08,19,18.90
2014,08,13,08,20,18.90
2014,08,13,08,21,18.90
2014,08,13,08,22,18.90
2014,08,13,08,23,18.90
2014,08,13,08,24,18.90
2014,08,13,08,25,18.90
2014,08,13,08,26,18.90
2014,08,13,08,27,18.90
2014,08,13,08,28,18.90
2014,08,13,08,29,18.90
2014,08,13,08,30,18.90
2014,08,13,08,31,18.90
2014,08,13,08,32,18.90
2014,08,13,08,33,18.90
2014,08,13,08,34,19.00
2014,08,13,08,35,19.00
2014,08,13,08,36,19.00
2014,08,13,08,37,19.00
2014,08,13,08,38,19.10
2014,08,13,08,39,19.10
2014,08,13,08,40,19.10
2014,08,13,08,41,19.10
2014,08,13,08,42,19.10
2014,08,13,08,43,19.10
2014,08,13,08,44,19.10
2014,08,13,08,45,19.10
2014,08,13,08,46,19.10
2014,08,13,08,47,19.10
2014,08,13,08,48,19.00
2014,08,13,08,49,19.00
2014,08,13,08,50,19.00
2014,08,13,08,51,19.00
2014,08,13,08,52,19.00
2014,08,13,08,53,19.00
2014,08,13,08,54,19.00
2014,08,13,08,55,19.00
2014,08,13,08,56,19.00
2014,08,13,08,57,19.00
2014,08,13,08,58,19.00
2014,08,13,08,59,19.00
2014,08,13,09,00,19.00
2014,08,13,09,01,19.00
2014,08,13,09,02,19.00
2014,08,13,09,03,19.00
2014,08,13,09,04,19.00
2014,08,13,09,05,19.00
2014,08,13,09,06,19.00
2014,08,13,09,07,19.00
2014,08,13,09,08,19.00
2014,08,13,09,09,19.00
2014,08,13,09,10,19.00
2014,08,13,09,11,19.00
2014,08,13,09,12,19.00
2014,08,13,09,13,19.00
2014,08,13,09,14,18.90
2014,08,13,09,15,18.90
2014,08,13,09,16,18.90
2014,08,13,09,17,18.90
2014,08,13,09,18,18.90
2014,08,13,09,19,18.90
2014,08,13,09,20,18.90
2014,08,13,09,21,18.90
2014,08,13,09,22,18.90
2014,08,13,09,23,18.90
2014,08,13,09,24,18.90
2014,08,13,09,25,18.80
2014,08,13,09,26,18.80
2014,08,13,09,27,18.80
2014,08,13,09,28,18.80
2014,08,13,09,29,18.80
2014,08,13,09,30,18.80
2014,08,13,09,31,18.80
2014,08,13,09,32,18.80
2014,08,13,09,33,18.80
2014,08,13,09,34,18.70
2014,08,13,09,35,18.70
2014,08,13,09,36,18.70
2014,08,13,09,37,18.70
2014,08,13,09,38,18.70
2014,08,13,09,39,18.70
2014,08,13,09,40,18.60
2014,08,13,09,41,18.60
2014,08,13,09,42,18.60
2014,08,13,09,43,18.50
2014,08,13,09,44,18.50
2014,08,13,09,45,18.50
2014,08,13,09,46,18.40
2014,08,13,09,47,18.40
2014,08,13,09,48,18.40
2014,08,13,09,49,18.40
2014,08,13,09,50,18.40
2014,08,13,09,51,18.40
2014,08,13,09,52,18.40
2014,08,13,09,53,18.40
2014,08,13,09,54,18.40
2014,08,13,09,55,18.40
2014,08,13,09,56,18.40
2014,08,13,09,57,18.40
2014,08,13,09,58,18.40
2014,08,13,09,59,18.40
2014,08,13,10,00,18.40
2014,08,13,10,01,18.40
2014,08,13,10,02,18.40
2014,08,13,10,03,18.40
2014,08,13,10,04,18.40
2014,08,13,10,05,18.40
2014,08,13,10,06,18.40
2014,08,13,10,07,18.40
2014,08,13,10,08,18.40
2014,08,13,10,09,18.40
2014,08,13,10,10,18.40
2014,08,13,10,11,18.40
2014,08,13,10,12,18.40
2014,08,13,10,13,18.40
2014,08,13,10,14,18.40
2014,08,13,10,15,18.40
2014,08,13,10,16,18.40
2014,08,13,10,17,18.40
2014,08,13,10,18,18.40
2014,08,13,10,19,18.40
2014,08,13,10,20,18.40
2014,08,13,10,21,18.40
2014,08,13,10,22,18.40
2014,08,13,10,23,18.40
2014,08,13,10,24,18.40
2014,08,13,10,25,18.40
2014,08,13,10,26,18.40
2014,08,13,10,27,18.40
2014,08,13,10,28,18.40
2014,08,13,10,29,18.40
2014,08,13,10,30,18.40
2014,08,13,10,31,18.50
2014,08,13,10,32,18.50
2014,08,13,10,33,18.50
2014,08,13,10,34,18.50
2014,08,13,10,35,18.50
2014,08,13,10,36,18.60
2014,08,13,10,37,18.60
2014,08,13,10,38,18.60
2014,08,13,10,39,18.60
2014,08,13,10,40,18.60
2014,08,13,10,41,18.60
2014,08,13,10,42,18.60
2014,08,13,10,43,18.60
2014,08,13,10,44,18.60
2014,08,13,10,45,18.60
2014,08,13,10,46,18.60
2014,08,13,10,47,18.60
2014,08,13,10,48,18.60
2014,08,13,10,49,18.60
2014,08,13,10,50,18.60
2014,08,13,10,51,18.60
2014,08,13,10,52,18.60
2014,08,13,10,53,18.60
2014,08,13,10,54,18.60
2014,08,13,10,55,18.60
2014,08,13,10,56,18.60
2014,08,13,10,57,18.60
2014,08,13,10,58,18.60
2014,08,13,10,59,18.60
2014,08,13,11,00,18.60
2014,08,13,11,01,18.70
2014,08,13,11,02,18.70
2014,08,13,11,03,18.70
2014,08,13,11,04,18.70
2014,08,13,11,05,18.70
2014,08,13,11,06,18.60
2014,08,13,11,07,18.60
2014,08,13,11,08,18.60
2014,08,13,11,09,18.60
2014,08,13,11,10,18.60
2014,08,13,11,11,18.60
2014,08,13,11,12,18.60
2014,08,13,11,13,18.60
2014,08,13,11,14,18.60
2014,08,13,11,15,18.60
2014,08,13,11,16,18.60
2014,08,13,11,17,18.70
2014,08,13,11,18,18.60
2014,08,13,11,19,18.70
2014,08,13,11,20,18.70
2014,08,13,11,21,18.70
2014,08,13,11,22,18.70
2014,08,13,11,23,18.60
2014,08,13,11,24,18.60
2014,08,13,11,25,18.60
2014,08,13,11,26,18.60
2014,08,13,11,27,18.60
2014,08,13,11,28,18.60
2014,08,13,11,29,18.60
2014,08,13,11,30,18.60
2014,08,13,11,31,18.60
2014,08,13,11,32,18.60
2014,08,13,11,33,18.60
2014,08,13,11,34,18.60
2014,08,13,11,35,18.60
2014,08,13,11,36,18.60
2014,08,13,11,37,18.60
2014,08,13,11,38,18.60
2014,08,13,11,39,18.60
2014,08,13,11,40,18.60
2014,08,13,11,41,18.60
2014,08,13,11,42,18.60
2014,08,13,11,43,18.60
2014,08,13,11,44,18.60
2014,08,13,11,45,18.60
2014,08,13,11,46,18.60
2014,08,13,11,47,18.60
2014,08,13,11,48,18.50
2014,08,13,11,49,18.50
2014,08,13,11,50,18.50
2014,08,13,11,51,18.50
2014,08,13,11,52,18.50
2014,08,13,11,53,18.50
2014,08,13,11,54,18.50
2014,08,13,11,55,18.40
2014,08,13,11,56,18.40
2014,08,13,11,57,18.40
2014,08,13,11,58,18.40
2014,08,13,11,59,18.40
2014,08,13,12,00,18.40
2014,08,13,12,01,18.40
2014,08,13,12,02,18.40
2014,08,13,12,03,18.40
2014,08,13,12,04,18.40
2014,08,13,12,05,18.30
2014,08,13,12,06,18.30
2014,08,13,12,07,18.30
2014,08,13,12,08,18.30
2014,08,13,12,09,18.30
2014,08,13,12,10,18.30
2014,08,13,12,11,18.30
2014,08,13,12,12,18.30
2014,08,13,12,13,18.30
2014,08,13,12,14,18.20
2014,08,13,12,15,18.20
2014,08,13,12,16,18.20
2014,08,13,12,17,18.20
2014,08,13,12,18,18.20
2014,08,13,12,19,18.20
2014,08,13,12,20,18.20
2014,08,13,12,21,18.20
2014,08,13,12,22,18.20
2014,08,13,12,23,18.20
2014,08,13,12,24,18.20
2014,08,13,12,25,18.20
2014,08,13,12,26,18.20
2014,08,13,12,27,18.20
2014,08,13,12,28,18.20
2014,08,13,12,29,18.20
2014,08,13,12,30,18.20
2014,08,13,12,31,18.20
2014,08,13,12,32,18.20
2014,08,13,12,33,18.20
2014,08,13,12,34,18.20
2014,08,13,12,35,18.20
2014,08,13,12,36,18.20
2014,08,13,12,37,18.20
2014,08,13,12,38,18.20
2014,08,13,12,39,18.20
2014,08,13,12,40,18.20
2014,08,13,12,41,18.20
2014,08,13,12,42,18.20
2014,08,13,12,43,18.20
2014,08,13,12,44,18.20
2014,08,13,12,45,18.20
2014,08,13,12,46,18.30
2014,08,13,12,47,18.30
2014,08,13,12,48,18.30
2014,08,13,12,49,18.30
2014,08,13,12,50,18.30
2014,08,13,12,51,18.30
2014,08,13,12,52,18.30
2014,08,13,12,53,18.30
2014,08,13,12,54,18.30
2014,08,13,12,55,18.40
2014,08,13,12,56,18.40
2014,08,13,12,57,18.40
2014,08,13,12,58,18.40
2014,08,13,12,59,18.40
2014,08,13,13,00,18.40
2014,08,13,13,01,18.40
2014,08,13,13,02,18.40
2014,08,13,13,03,18.50
2014,08,13,13,04,18.40
2014,08,13,13,05,18.40
2014,08,13,13,06,18.50
2014,08,13,13,07,18.50
2014,08,13,13,08,18.50
2014,08,13,13,09,18.50
2014,08,13,13,10,18.50
2014,08,13,13,11,18.60
2014,08,13,13,12,18.60
2014,08,13,13,13,18.60
2014,08,13,13,14,18.60
2014,08,13,13,15,18.60
2014,08,13,13,16,18.60
2014,08,13,13,17,18.60
2014,08,13,13,18,18.60
2014,08,13,13,19,18.60
2014,08,13,13,20,18.60
2014,08,13,13,21,18.60
2014,08,13,13,22,18.60
2014,08,13,13,23,18.60
2014,08,13,13,24,18.60
2014,08,13,13,25,18.60
2014,08,13,13,26,18.70
2014,08,13,13,27,18.70
2014,08,13,13,28,18.70
2014,08,13,13,29,18.70
2014,08,13,13,30,18.70
2014,08,13,13,31,18.70
2014,08,13,13,32,18.70
2014,08,13,13,33,18.70
2014,08,13,13,34,18.70
2014,08,13,13,35,18.70
2014,08,13,13,36,18.70
2014,08,13,13,37,18.80
2014,08,13,13,38,18.80
2014,08,13,13,39,18.80
2014,08,13,13,40,18.80
2014,08,13,13,41,18.80
2014,08,13,13,42,18.80
2014,08,13,13,43,18.80
2014,08,13,13,44,18.80
2014,08,13,13,45,18.70
2014,08,13,13,46,18.70
2014,08,13,13,47,18.70
2014,08,13,13,48,18.70
2014,08,13,13,49,18.70
2014,08,13,13,50,18.70
2014,08,13,13,51,18.70
2014,08,13,13,52,18.70
2014,08,13,13,53,18.70
2014,08,13,13,54,18.70
2014,08,13,13,55,18.70
2014,08,13,13,56,18.70
2014,08,13,13,57,18.70
2014,08,13,13,58,18.70
2014,08,13,13,59,18.60
2014,08,13,14,00,18.60
2014,08,13,14,01,18.60
2014,08,13,14,02,18.60
2014,08,13,14,03,18.60
2014,08,13,14,04,18.60
2014,08,13,14,05,18.50
2014,08,13,14,06,18.50
2014,08,13,14,07,18.50
2014,08,13,14,08,18.50
2014,08,13,14,09,18.50
2014,08,13,14,10,18.40
2014,08,13,14,11,18.40
2014,08,13,14,12,18.40
2014,08,13,14,13,18.40
2014,08,13,14,14,18.40
2014,08,13,14,15,18.40
2014,08,13,14,16,18.40
2014,08,13,14,17,18.40
2014,08,13,14,18,18.40
2014,08,13,14,19,18.40
2014,08,13,14,20,18.40
2014,08,13,14,21,18.30
2014,08,13,14,22,18.30
2014,08,13,14,23,18.30
2014,08,13,14,24,18.30
2014,08,13,14,25,18.30
2014,08,13,14,26,18.30
2014,08,13,14,27,18.30
2014,08,13,14,28,18.30
2014,08,13,14,29,18.30
2014,08,13,14,30,18.30
2014,08,13,14,31,18.30
2014,08,13,14,32,18.30
2014,08,13,14,33,18.30
2014,08,13,14,34,18.30
2014,08,13,14,35,18.30
2014,08,13,14,36,18.30
2014,08,13,14,37,18.30
2014,08,13,14,38,18.30
2014,08,13,14,39,18.30
2014,08,13,14,40,18.30
2014,08,13,14,41,18.30
2014,08,13,14,42,18.30
2014,08,13,14,43,18.30
2014,08,13,14,44,18.30
2014,08,13,14,45,18.30
2014,08,13,14,46,18.30
2014,08,13,14,47,18.30
2014,08,13,14,48,18.30
2014,08,13,14,49,18.30
2014,08,13,14,50,18.30
2014,08,13,14,51,18.30
2014,08,13,14,52,18.30
2014,08,13,14,53,18.30
2014,08,13,14,54,18.30
2014,08,13,14,55,18.30
2014,08,13,14,56,18.30
2014,08,13,14,57,18.30
2014,08,13,14,58,18.30
2014,08,13,14,59,18.30
2014,08,13,15,00,18.20
2014,08,13,15,01,18.20
2014,08,13,15,02,18.20
2014,08,13,15,03,18.20
2014,08,13,15,04,18.20
2014,08,13,15,05,18.20
2014,08,13,15,06,18.10
2014,08,13,15,07,18.10
2014,08,13,15,08,18.10
2014,08,13,15,09,18.10
2014,08,13,15,10,18.10
2014,08,13,15,11,18.10
2014,08,13,15,12,18.10
2014,08,13,15,13,18.10
2014,08,13,15,14,18.10
2014,08,13,15,15,18.10
2014,08,13,15,16,18.10
2014,08,13,15,17,18.10
2014,08,13,15,18,18.10
2014,08,13,15,19,18.00
2014,08,13,15,20,18.00
2014,08,13,15,21,18.00
2014,08,13,15,22,17.90
2014,08,13,15,23,17.90
2014,08,13,15,24,17.90
2014,08,13,15,25,17.90
2014,08,13,15,26,17.90
2014,08,13,15,27,17.80
2014,08,13,15,28,17.80
2014,08,13,15,29,17.80
2014,08,13,15,30,17.80
2014,08,13,15,31,17.80
2014,08,13,15,32,17.80
2014,08,13,15,33,17.70
2014,08,13,15,34,17.70
2014,08,13,15,35,17.70
2014,08,13,15,36,17.70
2014,08,13,15,37,17.70
2014,08,13,15,38,17.70
2014,08,13,15,39,17.70
2014,08,13,15,40,17.70
2014,08,13,15,41,17.80
2014,08,13,15,42,17.80
2014,08,13,15,43,17.80
2014,08,13,15,44,17.80
2014,08,13,15,45,17.80
2014,08,13,15,46,17.80
2014,08,13,15,47,17.80
2014,08,13,15,48,17.80
2014,08,13,15,49,17.80
2014,08,13,15,50,17.80
2014,08,13,15,51,17.80
2014,08,13,15,52,17.80
2014,08,13,15,53,17.80
2014,08,13,15,54,17.80
2014,08,13,15,55,17.80
2014,08,13,15,56,17.80
2014,08,13,15,57,17.80
2014,08,13,15,58,17.80
2014,08,13,15,59,17.80
2014,08,13,16,00,17.80
2014,08,13,16,01,17.80
2014,08,13,16,02,17.80
2014,08,13,16,03,17.80
2014,08,13,16,04,17.80
2014,08,13,16,05,17.80
2014,08,13,16,06,17.80
2014,08,13,16,07,17.80
2014,08,13,16,08,17.80
2014,08,13,16,09,17.80
2014,08,13,16,10,17.80
2014,08,13,16,11,17.80
2014,08,13,16,12,17.80
2014,08,13,16,13,17.80
2014,08,13,16,14,17.80
2014,08,13,16,15,17.80
2014,08,13,16,16,17.80
2014,08,13,16,17,17.80
2014,08,13,16,18,17.80
2014,08,13,16,19,17.80
2014,08,13,16,20,17.80
2014,08,13,16,21,17.80
2014,08,13,16,22,17.80
2014,08,13,16,23,17.80
2014,08,13,16,24,17.80
2014,08,13,16,25,17.80
2014,08,13,16,26,17.80
2014,08,13,16,27,17.80
2014,08,13,16,28,17.80
2014,08,13,16,29,17.80
2014,08,13,16,30,17.80
2014,08,13,16,31,17.80
2014,08,13,16,32,17.80
2014,08,13,16,33,17.80
2014,08,13,16,34,17.80
2014,08,13,16,35,17.80
2014,08,13,16,36,17.80
2014,08,13,16,37,17.80
2014,08,13,16,38,17.80
2014,08,13,16,39,17.80
2014,08,13,16,40,17.80
2014,08,13,16,41,17.80
2014,08,13,16,42,17.80
2014,08,13,16,43,17.70
2014,08,13,16,44,17.70
2014,08,13,16,45,17.70
2014,08,13,16,46,17.70
2014,08,13,16,47,17.80
2014,08,13,16,48,17.80
2014,08,13,16,49,17.80
2014,08,13,16,50,17.80
2014,08,13,16,51,17.80
2014,08,13,16,52,17.80
2014,08,13,16,53,17.80
2014,08,13,16,54,17.80
2014,08,13,16,55,17.70
2014,08,13,16,56,17.70
2014,08,13,16,57,17.70
2014,08,13,16,58,17.70
2014,08,13,16,59,17.70
2014,08,13,17,00,17.70
2014,08,13,17,01,17.70
2014,08,13,17,02,17.70
2014,08,13,17,03,17.70
2014,08,13,17,04,17.70
2014,08,13,17,05,17.70
2014,08,13,17,06,17.70
2014,08,13,17,07,17.70
2014,08,13,17,08,17.70
2014,08,13,17,09,17.70
2014,08,13,17,10,17.70
2014,08,13,17,11,17.70
2014,08,13,17,12,17.70
2014,08,13,17,13,17.70
2014,08,13,17,14,17.70
2014,08,13,17,15,17.70
2014,08,13,17,16,17.70
2014,08,13,17,17,17.70
2014,08,13,17,18,17.70
2014,08,13,17,19,17.70
2014,08,13,17,20,17.70
2014,08,13,17,21,17.70
2014,08,13,17,22,17.70