Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,30,00,00,15.10
2013,08,30,00,01,15.20
2013,08,30,00,02,15.10
2013,08,30,00,03,15.20
2013,08,30,00,04,15.10
2013,08,30,00,05,15.10
2013,08,30,00,06,15.10
2013,08,30,00,07,15.10
2013,08,30,00,08,15.10
2013,08,30,00,09,15.00
2013,08,30,00,10,15.00
2013,08,30,00,11,15.10
2013,08,30,00,12,15.10
2013,08,30,00,13,15.00
2013,08,30,00,14,15.00
2013,08,30,00,15,15.00
2013,08,30,00,16,15.00
2013,08,30,00,17,15.00
2013,08,30,00,18,15.00
2013,08,30,00,19,15.00
2013,08,30,00,20,15.00
2013,08,30,00,21,15.00
2013,08,30,00,22,15.00
2013,08,30,00,23,15.00
2013,08,30,00,24,15.00
2013,08,30,00,25,15.00
2013,08,30,00,26,15.00
2013,08,30,00,27,15.00
2013,08,30,00,28,15.00
2013,08,30,00,29,15.00
2013,08,30,00,30,15.00
2013,08,30,00,31,15.00
2013,08,30,00,32,15.00
2013,08,30,00,33,15.00
2013,08,30,00,34,15.00
2013,08,30,00,35,15.00
2013,08,30,00,36,15.00
2013,08,30,00,37,15.00
2013,08,30,00,38,15.00
2013,08,30,00,39,14.90
2013,08,30,00,40,14.80
2013,08,30,00,41,14.80
2013,08,30,00,42,14.70
2013,08,30,00,43,14.70
2013,08,30,00,44,14.70
2013,08,30,00,45,14.70
2013,08,30,00,46,14.70
2013,08,30,00,47,14.60
2013,08,30,00,48,14.60
2013,08,30,00,49,14.60
2013,08,30,00,50,14.60
2013,08,30,00,51,14.50
2013,08,30,00,52,14.50
2013,08,30,00,53,14.50
2013,08,30,00,54,14.50
2013,08,30,00,55,14.50
2013,08,30,00,56,14.40
2013,08,30,00,57,14.40
2013,08,30,00,58,14.40
2013,08,30,00,59,14.40
2013,08,30,01,00,14.40
2013,08,30,01,01,14.40
2013,08,30,01,02,14.40
2013,08,30,01,03,14.40
2013,08,30,01,04,14.40
2013,08,30,01,05,14.40
2013,08,30,01,06,14.30
2013,08,30,01,07,14.30
2013,08,30,01,08,14.30
2013,08,30,01,09,14.30
2013,08,30,01,10,14.30
2013,08,30,01,11,14.30
2013,08,30,01,12,14.30
2013,08,30,01,13,14.30
2013,08,30,01,14,14.30
2013,08,30,01,15,14.30
2013,08,30,01,16,14.30
2013,08,30,01,17,14.30
2013,08,30,01,18,14.30
2013,08,30,01,19,14.30
2013,08,30,01,20,14.30
2013,08,30,01,21,14.30
2013,08,30,01,22,14.30
2013,08,30,01,23,14.30
2013,08,30,01,24,14.30
2013,08,30,01,25,14.30
2013,08,30,01,26,14.30
2013,08,30,01,27,14.30
2013,08,30,01,28,14.30
2013,08,30,01,29,14.30
2013,08,30,01,30,14.30
2013,08,30,01,31,14.40
2013,08,30,01,32,14.40
2013,08,30,01,33,14.40
2013,08,30,01,34,14.40
2013,08,30,01,35,14.40
2013,08,30,01,36,14.40
2013,08,30,01,37,14.40
2013,08,30,01,38,14.40
2013,08,30,01,39,14.30
2013,08,30,01,40,14.30
2013,08,30,01,41,14.30
2013,08,30,01,42,14.30
2013,08,30,01,43,14.30
2013,08,30,01,44,14.30
2013,08,30,01,45,14.30
2013,08,30,01,46,14.30
2013,08,30,01,47,14.30
2013,08,30,01,48,14.30
2013,08,30,01,49,14.30
2013,08,30,01,50,14.30
2013,08,30,01,51,14.30
2013,08,30,01,52,14.30
2013,08,30,01,53,14.30
2013,08,30,01,54,14.30
2013,08,30,01,55,14.30
2013,08,30,01,56,14.20
2013,08,30,01,57,14.20
2013,08,30,01,58,14.20
2013,08,30,01,59,14.20
2013,08,30,02,00,14.20
2013,08,30,02,01,14.20
2013,08,30,02,02,14.20
2013,08,30,02,03,14.20
2013,08,30,02,04,14.20
2013,08,30,02,05,14.20
2013,08,30,02,06,14.20
2013,08,30,02,07,14.20
2013,08,30,02,08,14.20
2013,08,30,02,09,14.30
2013,08,30,02,10,14.30
2013,08,30,02,11,14.30
2013,08,30,02,12,14.30
2013,08,30,02,13,14.30
2013,08,30,02,14,14.30
2013,08,30,02,15,14.30
2013,08,30,02,16,14.30
2013,08,30,02,17,14.30
2013,08,30,02,18,14.30
2013,08,30,02,19,14.30
2013,08,30,02,20,14.30
2013,08,30,02,21,14.30
2013,08,30,02,22,14.40
2013,08,30,02,23,14.40
2013,08,30,02,24,14.50
2013,08,30,02,25,14.50
2013,08,30,02,26,14.50
2013,08,30,02,27,14.60
2013,08,30,02,28,14.60
2013,08,30,02,29,14.60
2013,08,30,02,30,14.70
2013,08,30,02,31,14.70
2013,08,30,02,32,14.70
2013,08,30,02,33,14.80
2013,08,30,02,34,14.80
2013,08,30,02,35,14.90
2013,08,30,02,36,15.00
2013,08,30,02,37,15.00
2013,08,30,02,38,15.00
2013,08,30,02,39,15.00
2013,08,30,02,40,15.00
2013,08,30,02,41,15.00
2013,08,30,02,42,15.00
2013,08,30,02,43,15.00
2013,08,30,02,44,15.00
2013,08,30,02,45,15.00
2013,08,30,02,46,15.00
2013,08,30,02,47,15.00
2013,08,30,02,48,15.00
2013,08,30,02,49,15.00
2013,08,30,02,50,15.00
2013,08,30,02,51,15.00
2013,08,30,02,52,15.00
2013,08,30,02,53,15.10
2013,08,30,02,54,15.10
2013,08,30,02,55,15.20
2013,08,30,02,56,15.20
2013,08,30,02,57,15.20
2013,08,30,02,58,15.20
2013,08,30,02,59,15.30
2013,08,30,03,00,15.30
2013,08,30,03,01,15.40
2013,08,30,03,02,15.40
2013,08,30,03,06,15.40
2013,08,30,03,07,15.40
2013,08,30,03,08,15.50
2013,08,30,03,09,15.50
2013,08,30,03,10,15.50
2013,08,30,03,11,15.50
2013,08,30,03,12,15.50
2013,08,30,03,13,15.50
2013,08,30,03,14,15.50
2013,08,30,03,15,15.40
2013,08,30,03,16,15.40
2013,08,30,03,17,15.40
2013,08,30,03,18,15.40
2013,08,30,03,19,15.40
2013,08,30,03,20,15.40
2013,08,30,03,21,15.40
2013,08,30,03,22,15.50
2013,08,30,03,23,15.50
2013,08,30,03,24,15.50
2013,08,30,03,25,15.50
2013,08,30,03,26,15.50
2013,08,30,03,27,15.50
2013,08,30,03,28,15.50
2013,08,30,03,29,15.40
2013,08,30,03,30,15.50
2013,08,30,03,31,15.50
2013,08,30,03,32,15.50
2013,08,30,03,33,15.50
2013,08,30,03,34,15.50
2013,08,30,03,35,15.50
2013,08,30,03,36,15.50
2013,08,30,03,37,15.50
2013,08,30,03,38,15.50
2013,08,30,03,39,15.50
2013,08,30,03,40,15.50
2013,08,30,03,41,15.60
2013,08,30,03,42,15.60
2013,08,30,03,43,15.60
2013,08,30,03,44,15.70
2013,08,30,03,45,15.70
2013,08,30,03,46,15.70
2013,08,30,03,47,15.70
2013,08,30,03,48,15.80
2013,08,30,03,49,15.80
2013,08,30,03,50,15.80
2013,08,30,03,51,15.80
2013,08,30,03,52,15.90
2013,08,30,03,53,15.90
2013,08,30,03,54,15.90
2013,08,30,03,55,15.90
2013,08,30,03,56,15.90
2013,08,30,03,57,15.90
2013,08,30,03,58,15.90
2013,08,30,03,59,15.90
2013,08,30,04,00,15.90
2013,08,30,04,01,15.90
2013,08,30,04,02,15.90
2013,08,30,04,03,15.90
2013,08,30,04,04,15.90
2013,08,30,04,05,15.90
2013,08,30,04,06,15.90
2013,08,30,04,07,15.90
2013,08,30,04,08,15.90
2013,08,30,04,09,15.90
2013,08,30,04,10,15.90
2013,08,30,04,11,15.90
2013,08,30,04,12,15.90
2013,08,30,04,13,15.90
2013,08,30,04,14,15.90
2013,08,30,04,15,15.90
2013,08,30,04,16,15.90
2013,08,30,04,17,15.90
2013,08,30,04,18,15.90
2013,08,30,04,19,15.90
2013,08,30,04,20,15.90
2013,08,30,04,21,15.90
2013,08,30,04,22,15.90
2013,08,30,04,23,15.90
2013,08,30,04,24,15.90
2013,08,30,04,25,15.90
2013,08,30,04,26,15.90
2013,08,30,04,27,15.90
2013,08,30,04,28,15.90
2013,08,30,04,29,15.90
2013,08,30,04,30,15.90
2013,08,30,04,31,15.90
2013,08,30,04,32,15.90
2013,08,30,04,33,15.90
2013,08,30,04,34,15.90
2013,08,30,04,35,15.90
2013,08,30,04,36,15.90
2013,08,30,04,37,15.90
2013,08,30,04,38,15.90
2013,08,30,04,39,15.90
2013,08,30,04,40,15.90
2013,08,30,04,41,15.90
2013,08,30,04,42,15.90
2013,08,30,04,43,15.80
2013,08,30,04,44,15.80
2013,08,30,04,45,15.80
2013,08,30,04,46,15.80
2013,08,30,04,47,15.80
2013,08,30,04,48,15.80
2013,08,30,04,49,15.80
2013,08,30,04,50,15.80
2013,08,30,04,51,15.80
2013,08,30,04,52,15.80
2013,08,30,04,53,15.80
2013,08,30,04,54,15.80
2013,08,30,04,55,15.80
2013,08,30,04,56,15.80
2013,08,30,04,57,15.90
2013,08,30,04,58,15.90
2013,08,30,04,59,15.90
2013,08,30,05,00,15.90
2013,08,30,05,01,15.90
2013,08,30,05,02,15.90
2013,08,30,05,03,15.90
2013,08,30,05,04,15.90
2013,08,30,05,05,15.90
2013,08,30,05,06,15.90
2013,08,30,05,07,15.90
2013,08,30,05,08,15.90
2013,08,30,05,09,15.90
2013,08,30,05,10,15.90
2013,08,30,05,11,15.90
2013,08,30,05,12,15.90
2013,08,30,05,13,15.90
2013,08,30,05,14,15.90
2013,08,30,05,15,15.90
2013,08,30,05,16,15.90
2013,08,30,05,17,15.90
2013,08,30,05,18,15.90
2013,08,30,05,19,15.90
2013,08,30,05,20,15.90
2013,08,30,05,21,15.90
2013,08,30,05,22,15.90
2013,08,30,05,23,15.90
2013,08,30,05,24,15.90
2013,08,30,05,25,15.90
2013,08,30,05,26,15.90
2013,08,30,05,27,15.80
2013,08,30,05,28,15.80
2013,08,30,05,29,15.80
2013,08,30,05,30,15.80
2013,08,30,05,31,15.80
2013,08,30,05,32,15.80
2013,08,30,05,33,15.70
2013,08,30,05,34,15.70
2013,08,30,05,35,15.70
2013,08,30,05,36,15.70
2013,08,30,05,37,15.70
2013,08,30,05,38,15.70
2013,08,30,05,39,15.60
2013,08,30,05,40,15.60
2013,08,30,05,41,15.60
2013,08,30,05,42,15.60
2013,08,30,05,43,15.60
2013,08,30,05,44,15.50
2013,08,30,05,45,15.50
2013,08,30,05,46,15.50
2013,08,30,05,47,15.40
2013,08,30,05,48,15.40
2013,08,30,05,49,15.40
2013,08,30,05,50,15.40
2013,08,30,05,51,15.40
2013,08,30,05,52,15.40
2013,08,30,05,53,15.40
2013,08,30,05,54,15.40
2013,08,30,05,55,15.40
2013,08,30,05,56,15.40
2013,08,30,05,57,15.40
2013,08,30,05,58,15.40
2013,08,30,05,59,15.40
2013,08,30,06,00,15.40
2013,08,30,06,01,15.40
2013,08,30,06,02,15.40
2013,08,30,06,03,15.40
2013,08,30,06,04,15.40
2013,08,30,06,05,15.40
2013,08,30,06,06,15.40
2013,08,30,06,07,15.40
2013,08,30,06,08,15.40
2013,08,30,06,09,15.40
2013,08,30,06,10,15.40
2013,08,30,06,11,15.40
2013,08,30,06,12,15.40
2013,08,30,06,13,15.40
2013,08,30,06,14,15.40
2013,08,30,06,15,15.40
2013,08,30,06,16,15.40
2013,08,30,06,17,15.40
2013,08,30,06,18,15.40
2013,08,30,06,19,15.40
2013,08,30,06,20,15.40
2013,08,30,06,21,15.40
2013,08,30,06,22,15.40
2013,08,30,06,23,15.40
2013,08,30,06,24,15.50
2013,08,30,06,25,15.50
2013,08,30,06,26,15.50
2013,08,30,06,27,15.60
2013,08,30,06,28,15.60
2013,08,30,06,29,15.60
2013,08,30,06,30,15.60
2013,08,30,06,31,15.60
2013,08,30,06,32,15.60
2013,08,30,06,33,15.60
2013,08,30,06,34,15.60
2013,08,30,06,35,15.60
2013,08,30,06,36,15.60
2013,08,30,06,37,15.60
2013,08,30,06,38,15.60
2013,08,30,06,39,15.60
2013,08,30,06,40,15.60
2013,08,30,06,41,15.60
2013,08,30,06,42,15.60
2013,08,30,06,43,15.60
2013,08,30,06,44,15.60
2013,08,30,06,45,15.60
2013,08,30,06,46,15.60
2013,08,30,06,47,15.60
2013,08,30,06,48,15.60
2013,08,30,06,49,15.60
2013,08,30,06,50,15.60
2013,08,30,06,51,15.60
2013,08,30,06,52,15.60
2013,08,30,06,53,15.60
2013,08,30,06,54,15.50
2013,08,30,06,55,15.50
2013,08,30,06,56,15.50
2013,08,30,06,57,15.50
2013,08,30,06,58,15.50
2013,08,30,06,59,15.50
2013,08,30,07,00,15.50
2013,08,30,07,01,15.50
2013,08,30,07,02,15.60
2013,08,30,07,03,15.60
2013,08,30,07,04,15.60
2013,08,30,07,05,15.60
2013,08,30,07,06,15.60
2013,08,30,07,07,15.60
2013,08,30,07,08,15.60
2013,08,30,07,09,15.70
2013,08,30,07,10,15.70
2013,08,30,07,11,15.70
2013,08,30,07,12,15.70
2013,08,30,07,13,15.70
2013,08,30,07,14,15.80
2013,08,30,07,15,15.80
2013,08,30,07,16,15.80
2013,08,30,07,17,15.80
2013,08,30,07,18,15.80
2013,08,30,07,19,15.80
2013,08,30,07,20,15.90
2013,08,30,07,21,15.90
2013,08,30,07,22,15.90
2013,08,30,07,23,15.90
2013,08,30,07,24,15.90
2013,08,30,07,25,15.90
2013,08,30,07,26,15.90
2013,08,30,07,27,15.90
2013,08,30,07,28,15.90
2013,08,30,07,29,15.90
2013,08,30,07,30,15.90
2013,08,30,07,31,15.90
2013,08,30,07,32,15.90
2013,08,30,07,33,15.90
2013,08,30,07,34,15.90
2013,08,30,07,35,15.90
2013,08,30,07,36,15.90
2013,08,30,07,37,15.90
2013,08,30,07,38,15.90
2013,08,30,07,39,15.90
2013,08,30,07,40,15.90
2013,08,30,07,41,16.00
2013,08,30,07,42,16.00
2013,08,30,07,43,16.00
2013,08,30,07,44,16.00
2013,08,30,07,45,16.00
2013,08,30,07,46,16.00
2013,08,30,07,47,16.00
2013,08,30,07,48,16.10
2013,08,30,07,49,16.10
2013,08,30,07,50,16.10
2013,08,30,07,51,16.10
2013,08,30,07,52,16.10
2013,08,30,07,53,16.10
2013,08,30,07,54,16.10
2013,08,30,07,55,16.10
2013,08,30,07,56,16.10
2013,08,30,07,57,16.10
2013,08,30,07,58,16.10
2013,08,30,07,59,16.10
2013,08,30,08,00,16.20
2013,08,30,08,01,16.20
2013,08,30,08,02,16.20
2013,08,30,08,03,16.20
2013,08,30,08,04,16.20
2013,08,30,08,05,16.20
2013,08,30,08,06,16.30
2013,08,30,08,07,16.30
2013,08,30,08,08,16.30
2013,08,30,08,09,16.30
2013,08,30,08,10,16.30
2013,08,30,08,11,16.30
2013,08,30,08,12,16.30
2013,08,30,08,13,16.30
2013,08,30,08,14,16.30
2013,08,30,08,15,16.30
2013,08,30,08,16,16.30
2013,08,30,08,17,16.30
2013,08,30,08,18,16.30
2013,08,30,08,19,16.30
2013,08,30,08,20,16.30
2013,08,30,08,21,16.30
2013,08,30,08,22,16.20
2013,08,30,08,23,16.20
2013,08,30,08,24,16.20
2013,08,30,08,25,16.20
2013,08,30,08,26,16.20
2013,08,30,08,27,16.10
2013,08,30,08,28,16.10
2013,08,30,08,29,16.10
2013,08,30,08,30,16.00
2013,08,30,08,31,16.00
2013,08,30,08,32,16.00
2013,08,30,08,33,15.90
2013,08,30,08,34,16.00
2013,08,30,08,35,16.00
2013,08,30,08,36,16.00
2013,08,30,08,37,16.10
2013,08,30,08,38,16.10
2013,08,30,08,39,16.10
2013,08,30,08,40,16.10
2013,08,30,08,41,16.20
2013,08,30,08,42,16.20
2013,08,30,08,43,16.20
2013,08,30,08,44,16.20
2013,08,30,08,45,16.30
2013,08,30,08,46,16.30
2013,08,30,08,47,16.30
2013,08,30,08,48,16.30
2013,08,30,08,49,16.30
2013,08,30,08,50,16.30
2013,08,30,08,51,16.40
2013,08,30,08,52,16.40
2013,08,30,08,53,16.40
2013,08,30,08,54,16.40
2013,08,30,08,55,16.40
2013,08,30,08,56,16.40
2013,08,30,08,57,16.40
2013,08,30,08,58,16.40
2013,08,30,08,59,16.30
2013,08,30,09,00,16.30
2013,08,30,09,01,16.30
2013,08,30,09,02,16.30
2013,08,30,09,03,16.30
2013,08,30,09,04,16.30
2013,08,30,09,05,16.30
2013,08,30,09,06,16.30
2013,08,30,09,07,16.30
2013,08,30,09,08,16.30
2013,08,30,09,09,16.20
2013,08,30,09,10,16.20
2013,08,30,09,11,16.20
2013,08,30,09,12,16.20
2013,08,30,09,13,16.20
2013,08,30,09,14,16.20
2013,08,30,09,15,16.20
2013,08,30,09,16,16.20
2013,08,30,09,17,16.20
2013,08,30,09,18,16.20
2013,08,30,09,19,16.20
2013,08,30,09,20,16.20
2013,08,30,09,21,16.30
2013,08,30,09,22,16.30
2013,08,30,09,23,16.30
2013,08,30,09,24,16.30
2013,08,30,09,25,16.30
2013,08,30,09,26,16.30
2013,08,30,09,27,16.30
2013,08,30,09,28,16.30
2013,08,30,09,29,16.30
2013,08,30,09,30,16.30
2013,08,30,09,31,16.30
2013,08,30,09,32,16.30
2013,08,30,09,33,16.30
2013,08,30,09,34,16.30
2013,08,30,09,35,16.30
2013,08,30,09,36,16.30
2013,08,30,09,37,16.30
2013,08,30,09,38,16.30
2013,08,30,09,39,16.40
2013,08,30,09,40,16.40
2013,08,30,09,41,16.50
2013,08,30,09,42,16.50
2013,08,30,09,43,16.60
2013,08,30,09,44,16.60
2013,08,30,09,45,16.60
2013,08,30,09,46,16.70
2013,08,30,09,47,16.70
2013,08,30,09,48,16.70
2013,08,30,09,49,16.70
2013,08,30,09,50,16.70
2013,08,30,09,51,16.70
2013,08,30,09,52,16.70
2013,08,30,09,53,16.70
2013,08,30,09,54,16.80
2013,08,30,09,55,16.80
2013,08,30,09,56,16.80
2013,08,30,09,57,16.90
2013,08,30,09,58,16.90
2013,08,30,09,59,16.90
2013,08,30,10,00,16.90
2013,08,30,10,01,16.90
2013,08,30,10,02,16.90
2013,08,30,10,03,16.90
2013,08,30,10,04,16.90
2013,08,30,10,05,16.90
2013,08,30,10,06,16.90
2013,08,30,10,07,17.00
2013,08,30,10,08,17.00
2013,08,30,10,09,17.00
2013,08,30,10,10,17.10
2013,08,30,10,11,17.10
2013,08,30,10,12,17.10
2013,08,30,10,13,17.20
2013,08,30,10,14,17.20
2013,08,30,10,15,17.20
2013,08,30,10,16,17.20
2013,08,30,10,17,17.20
2013,08,30,10,18,17.30
2013,08,30,10,19,17.30
2013,08,30,10,20,17.30
2013,08,30,10,21,17.40
2013,08,30,10,22,17.40
2013,08,30,10,23,17.40
2013,08,30,10,24,17.50
2013,08,30,10,25,17.50
2013,08,30,10,26,17.60
2013,08,30,10,27,17.70
2013,08,30,10,28,17.70
2013,08,30,10,29,17.80
2013,08,30,10,30,17.80
2013,08,30,10,31,17.80
2013,08,30,10,32,17.80
2013,08,30,10,33,17.80
2013,08,30,10,34,17.90
2013,08,30,10,35,17.90
2013,08,30,10,36,18.00
2013,08,30,10,37,18.00
2013,08,30,10,38,18.10
2013,08,30,10,39,18.20
2013,08,30,10,40,18.20
2013,08,30,10,41,18.20
2013,08,30,10,42,18.20
2013,08,30,10,43,18.30
2013,08,30,10,44,18.30
2013,08,30,10,45,18.30
2013,08,30,10,46,18.30
2013,08,30,10,47,18.30
2013,08,30,10,48,18.30
2013,08,30,10,49,18.30
2013,08,30,10,50,18.40
2013,08,30,10,51,18.40
2013,08,30,10,52,18.40
2013,08,30,10,53,18.40
2013,08,30,10,54,18.50
2013,08,30,10,55,18.50
2013,08,30,10,56,18.60
2013,08,30,10,57,18.60
2013,08,30,10,58,18.60
2013,08,30,10,59,18.60
2013,08,30,11,00,18.70
2013,08,30,11,01,18.70
2013,08,30,11,02,18.70
2013,08,30,11,03,18.70
2013,08,30,11,04,18.70
2013,08,30,11,05,18.80
2013,08,30,11,06,18.80
2013,08,30,11,07,18.70
2013,08,30,11,08,18.70
2013,08,30,11,09,18.80
2013,08,30,11,10,18.80
2013,08,30,11,11,18.80
2013,08,30,11,12,18.80
2013,08,30,11,13,18.80
2013,08,30,11,14,18.80
2013,08,30,11,15,18.80
2013,08,30,11,16,18.80
2013,08,30,11,17,18.80
2013,08,30,11,18,18.80
2013,08,30,11,19,18.80
2013,08,30,11,20,18.80
2013,08,30,11,21,18.80
2013,08,30,11,22,18.80
2013,08,30,11,23,18.80
2013,08,30,11,24,18.80
2013,08,30,11,25,18.80
2013,08,30,11,26,18.80
2013,08,30,11,27,18.80
2013,08,30,11,28,18.80
2013,08,30,11,29,18.80
2013,08,30,11,30,18.80
2013,08,30,11,31,18.80
2013,08,30,11,32,18.80
2013,08,30,11,33,18.80
2013,08,30,11,34,18.80
2013,08,30,11,35,18.80
2013,08,30,11,36,18.80
2013,08,30,11,37,18.80
2013,08,30,11,38,18.80
2013,08,30,11,39,18.80
2013,08,30,11,40,18.80
2013,08,30,11,41,18.80
2013,08,30,11,42,18.80
2013,08,30,11,43,18.80
2013,08,30,11,44,18.80
2013,08,30,11,45,18.80
2013,08,30,11,46,18.80
2013,08,30,11,47,18.80
2013,08,30,11,48,18.80
2013,08,30,11,49,18.80
2013,08,30,11,50,18.80
2013,08,30,11,51,18.80
2013,08,30,11,52,18.80
2013,08,30,11,53,18.90
2013,08,30,11,54,18.90
2013,08,30,11,55,18.90
2013,08,30,11,56,18.90
2013,08,30,11,57,18.90
2013,08,30,11,58,18.90
2013,08,30,11,59,18.90
2013,08,30,12,00,18.90
2013,08,30,12,01,18.90
2013,08,30,12,02,19.00
2013,08,30,12,03,19.00
2013,08,30,12,04,19.10
2013,08,30,12,05,19.10
2013,08,30,12,06,19.20
2013,08,30,12,07,19.20
2013,08,30,12,08,19.30
2013,08,30,12,09,19.30
2013,08,30,12,10,19.30
2013,08,30,12,11,19.40
2013,08,30,12,12,19.40
2013,08,30,12,13,19.40
2013,08,30,12,14,19.50
2013,08,30,12,15,19.50
2013,08,30,12,16,19.50
2013,08,30,12,17,19.50
2013,08,30,12,18,19.60
2013,08,30,12,19,19.60
2013,08,30,12,20,19.60
2013,08,30,12,21,19.60
2013,08,30,12,22,19.60
2013,08,30,12,23,19.60
2013,08,30,12,24,19.60
2013,08,30,12,25,19.60
2013,08,30,12,26,19.60
2013,08,30,12,27,19.60
2013,08,30,12,28,19.60
2013,08,30,12,29,19.60
2013,08,30,12,30,19.60
2013,08,30,12,31,19.60
2013,08,30,12,32,19.60
2013,08,30,12,33,19.60
2013,08,30,12,34,19.60
2013,08,30,12,35,19.60
2013,08,30,12,36,19.70
2013,08,30,12,37,19.70
2013,08,30,12,38,19.70
2013,08,30,12,39,19.70
2013,08,30,12,40,19.70
2013,08,30,12,41,19.80
2013,08,30,12,42,19.80
2013,08,30,12,43,19.80
2013,08,30,12,44,19.80
2013,08,30,12,45,19.80
2013,08,30,12,46,19.90
2013,08,30,12,47,19.90
2013,08,30,12,48,19.90
2013,08,30,12,49,19.90
2013,08,30,12,50,19.90
2013,08,30,12,51,19.90
2013,08,30,12,52,19.80
2013,08,30,12,53,19.80
2013,08,30,12,54,19.80
2013,08,30,12,55,19.80
2013,08,30,12,56,19.80
2013,08,30,12,57,19.80
2013,08,30,12,58,19.80
2013,08,30,12,59,19.70
2013,08,30,13,00,19.70
2013,08,30,13,01,19.70
2013,08,30,13,02,19.70
2013,08,30,13,03,19.70
2013,08,30,13,04,19.60
2013,08,30,13,05,19.60
2013,08,30,13,06,19.60
2013,08,30,13,07,19.60
2013,08,30,13,08,19.50
2013,08,30,13,09,19.50
2013,08,30,13,10,19.40
2013,08,30,13,11,19.40
2013,08,30,13,12,19.40
2013,08,30,13,13,19.30
2013,08,30,13,14,19.30
2013,08,30,13,15,19.30
2013,08,30,13,16,19.20
2013,08,30,13,17,19.20
2013,08,30,13,18,19.20
2013,08,30,13,19,19.10
2013,08,30,13,20,19.10
2013,08,30,13,21,19.00
2013,08,30,13,22,19.00
2013,08,30,13,23,18.90
2013,08,30,13,24,18.90
2013,08,30,13,25,18.90
2013,08,30,13,26,18.90
2013,08,30,13,27,18.90
2013,08,30,13,28,18.80
2013,08,30,13,29,18.80
2013,08,30,13,30,18.80
2013,08,30,13,31,18.80
2013,08,30,13,32,18.80
2013,08,30,13,33,18.80
2013,08,30,13,34,18.80
2013,08,30,13,35,18.80
2013,08,30,13,36,18.80
2013,08,30,13,37,18.80
2013,08,30,13,38,18.80
2013,08,30,13,39,18.70
2013,08,30,13,40,18.70
2013,08,30,13,41,18.70
2013,08,30,13,42,18.70
2013,08,30,13,43,18.70
2013,08,30,13,44,18.70
2013,08,30,13,45,18.60
2013,08,30,13,46,18.60
2013,08,30,13,47,18.60
2013,08,30,13,48,18.60
2013,08,30,13,49,18.60
2013,08,30,13,50,18.60
2013,08,30,13,51,18.60
2013,08,30,13,52,18.60
2013,08,30,13,53,18.60
2013,08,30,13,54,18.60
2013,08,30,13,55,18.60
2013,08,30,13,56,18.60
2013,08,30,13,57,18.60
2013,08,30,13,58,18.70
2013,08,30,13,59,18.70
2013,08,30,14,00,18.70
2013,08,30,14,01,18.70
2013,08,30,14,02,18.80
2013,08,30,14,03,18.90
2013,08,30,14,04,18.90
2013,08,30,14,05,19.00
2013,08,30,14,06,19.00
2013,08,30,14,07,19.10
2013,08,30,14,08,19.20
2013,08,30,14,09,19.30
2013,08,30,14,10,19.30
2013,08,30,14,11,19.40
2013,08,30,14,12,19.40
2013,08,30,14,13,19.50
2013,08,30,14,14,19.50
2013,08,30,14,15,19.60
2013,08,30,14,16,19.60
2013,08,30,14,17,19.60
2013,08,30,14,18,19.70
2013,08,30,14,19,19.70
2013,08,30,14,20,19.70
2013,08,30,14,21,19.80
2013,08,30,14,22,19.80
2013,08,30,14,23,19.80
2013,08,30,14,24,19.80
2013,08,30,14,25,19.80
2013,08,30,14,26,19.80
2013,08,30,14,27,19.80
2013,08,30,14,28,19.80
2013,08,30,14,29,19.80
2013,08,30,14,30,19.80
2013,08,30,14,31,19.80
2013,08,30,14,32,19.80
2013,08,30,14,33,19.80
2013,08,30,14,34,19.90
2013,08,30,14,35,19.90
2013,08,30,14,36,19.90
2013,08,30,14,37,19.90
2013,08,30,14,38,19.90
2013,08,30,14,39,19.90
2013,08,30,14,40,19.90
2013,08,30,14,41,19.90
2013,08,30,14,42,19.90
2013,08,30,14,43,19.90
2013,08,30,14,44,19.90
2013,08,30,14,45,20.00
2013,08,30,14,46,20.00
2013,08,30,14,47,20.10
2013,08,30,14,48,20.10
2013,08,30,14,49,20.20
2013,08,30,14,50,20.30
2013,08,30,14,51,20.40
2013,08,30,14,52,20.50
2013,08,30,14,53,20.60
2013,08,30,14,54,20.70
2013,08,30,14,55,20.80
2013,08,30,14,56,20.90
2013,08,30,14,57,21.00
2013,08,30,14,58,21.00
2013,08,30,14,59,21.10
2013,08,30,15,00,21.10
2013,08,30,15,01,21.20
2013,08,30,15,02,21.20
2013,08,30,15,03,21.20
2013,08,30,15,04,21.20
2013,08,30,15,05,21.20
2013,08,30,15,06,21.20
2013,08,30,15,07,21.20
2013,08,30,15,08,21.20
2013,08,30,15,09,21.20
2013,08,30,15,10,21.20
2013,08,30,15,11,21.20
2013,08,30,15,12,21.20
2013,08,30,15,13,21.20
2013,08,30,15,14,21.10
2013,08,30,15,15,21.10
2013,08,30,15,16,21.10
2013,08,30,15,17,21.10
2013,08,30,15,18,21.00
2013,08,30,15,19,21.00
2013,08,30,15,20,21.00
2013,08,30,15,21,21.00
2013,08,30,15,22,20.90
2013,08,30,15,23,20.90
2013,08,30,15,24,20.90
2013,08,30,15,25,20.90
2013,08,30,15,26,20.90
2013,08,30,15,27,20.80
2013,08,30,15,28,20.80
2013,08,30,15,29,20.80
2013,08,30,15,30,20.80
2013,08,30,15,31,20.80
2013,08,30,15,32,20.80
2013,08,30,15,33,20.70
2013,08,30,15,34,20.70
2013,08,30,15,35,20.70
2013,08,30,15,36,20.60
2013,08,30,15,37,20.60
2013,08,30,15,38,20.60
2013,08,30,15,39,20.50
2013,08,30,15,40,20.40
2013,08,30,15,41,20.40
2013,08,30,15,42,20.40
2013,08,30,15,43,20.30
2013,08,30,15,44,20.30
2013,08,30,15,45,20.30
2013,08,30,15,46,20.30
2013,08,30,15,47,20.20
2013,08,30,15,48,20.20
2013,08,30,15,49,20.20
2013,08,30,15,50,20.10
2013,08,30,15,51,20.10
2013,08,30,15,52,20.10
2013,08,30,15,53,20.00
2013,08,30,15,54,20.00
2013,08,30,15,55,20.00
2013,08,30,15,56,19.90
2013,08,30,15,57,19.90
2013,08,30,15,58,19.90
2013,08,30,15,59,19.90
2013,08,30,16,00,19.80
2013,08,30,16,01,19.80
2013,08,30,16,02,19.80
2013,08,30,16,03,19.80
2013,08,30,16,04,19.70
2013,08,30,16,05,19.70
2013,08,30,16,06,19.70
2013,08,30,16,07,19.70
2013,08,30,16,08,19.60
2013,08,30,16,09,19.60
2013,08,30,16,10,19.60
2013,08,30,16,11,19.60
2013,08,30,16,12,19.50
2013,08,30,16,13,19.50
2013,08,30,16,14,19.50
2013,08,30,16,15,19.40
2013,08,30,16,16,19.40
2013,08,30,16,17,19.40
2013,08,30,16,18,19.40
2013,08,30,16,19,19.30
2013,08,30,16,20,19.30
2013,08,30,16,21,19.30
2013,08,30,16,22,19.30
2013,08,30,16,23,19.30
2013,08,30,16,24,19.30
2013,08,30,16,25,19.30
2013,08,30,16,26,19.30
2013,08,30,16,27,19.30
2013,08,30,16,28,19.20
2013,08,30,16,29,19.20
2013,08,30,16,30,19.20
2013,08,30,16,31,19.20
2013,08,30,16,32,19.20
2013,08,30,16,33,19.20
2013,08,30,16,34,19.20
2013,08,30,16,35,19.20
2013,08,30,16,36,19.20
2013,08,30,16,37,19.20
2013,08,30,16,38,19.10
2013,08,30,16,39,19.10
2013,08,30,16,40,19.10
2013,08,30,16,41,19.10
2013,08,30,16,42,19.10
2013,08,30,16,43,19.00
2013,08,30,16,44,19.00
2013,08,30,16,45,19.00
2013,08,30,16,46,18.90
2013,08,30,16,47,18.90
2013,08,30,16,48,18.90
2013,08,30,16,49,18.90
2013,08,30,16,50,18.80
2013,08,30,16,51,18.80
2013,08,30,16,52,18.80
2013,08,30,16,53,18.80
2013,08,30,16,54,18.70
2013,08,30,16,55,18.70
2013,08,30,16,56,18.70
2013,08,30,16,57,18.70
2013,08,30,16,58,18.70
2013,08,30,16,59,18.70
2013,08,30,17,00,18.70
2013,08,30,17,01,18.70
2013,08,30,17,02,18.70
2013,08,30,17,03,18.60
2013,08,30,17,04,18.60
2013,08,30,17,05,18.60
2013,08,30,17,06,18.60
2013,08,30,17,07,18.60
2013,08,30,17,08,18.50
2013,08,30,17,09,18.50
2013,08,30,17,10,18.40
2013,08,30,17,11,18.50
2013,08,30,17,12,18.40
2013,08,30,17,13,18.40
2013,08,30,17,14,18.40
2013,08,30,17,15,18.40
2013,08,30,17,16,18.40
2013,08,30,17,17,18.40
2013,08,30,17,18,18.40
2013,08,30,17,19,18.40
2013,08,30,17,20,18.40
2013,08,30,17,21,18.40
2013,08,30,17,22,18.40