Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,16,00,00,14.60
2018,06,16,00,01,14.60
2018,06,16,00,02,14.60
2018,06,16,00,03,14.60
2018,06,16,00,04,14.60
2018,06,16,00,05,14.60
2018,06,16,00,06,14.60
2018,06,16,00,07,14.60
2018,06,16,00,08,14.60
2018,06,16,00,09,14.60
2018,06,16,00,10,14.60
2018,06,16,00,11,14.60
2018,06,16,00,12,14.60
2018,06,16,00,13,14.60
2018,06,16,00,14,14.60
2018,06,16,00,15,14.60
2018,06,16,00,16,14.60
2018,06,16,00,17,14.60
2018,06,16,00,18,14.60
2018,06,16,00,19,14.60
2018,06,16,00,20,14.60
2018,06,16,00,21,14.60
2018,06,16,00,22,14.60
2018,06,16,00,23,14.60
2018,06,16,00,24,14.60
2018,06,16,00,25,14.60
2018,06,16,00,26,14.60
2018,06,16,00,27,14.50
2018,06,16,00,28,14.50
2018,06,16,00,29,14.50
2018,06,16,00,30,14.50
2018,06,16,00,31,14.50
2018,06,16,00,32,14.50
2018,06,16,00,33,14.50
2018,06,16,00,34,14.40
2018,06,16,00,35,14.40
2018,06,16,00,36,14.40
2018,06,16,00,37,14.40
2018,06,16,00,38,14.40
2018,06,16,00,39,14.40
2018,06,16,00,40,14.40
2018,06,16,00,41,14.40
2018,06,16,00,42,14.40
2018,06,16,00,43,14.40
2018,06,16,00,44,14.40
2018,06,16,00,45,14.40
2018,06,16,00,46,14.40
2018,06,16,00,47,14.40
2018,06,16,00,48,14.30
2018,06,16,00,49,14.30
2018,06,16,00,50,14.30
2018,06,16,00,51,14.30
2018,06,16,00,52,14.30
2018,06,16,00,53,14.30
2018,06,16,00,54,14.30
2018,06,16,00,55,14.30
2018,06,16,00,56,14.30
2018,06,16,00,57,14.30
2018,06,16,00,58,14.30
2018,06,16,00,59,14.30
2018,06,16,01,00,14.30
2018,06,16,01,01,14.30
2018,06,16,01,02,14.20
2018,06,16,01,03,14.20
2018,06,16,01,04,14.20
2018,06,16,01,05,14.20
2018,06,16,01,06,14.20
2018,06,16,01,07,14.20
2018,06,16,01,08,14.20
2018,06,16,01,09,14.20
2018,06,16,01,10,14.20
2018,06,16,01,11,14.20
2018,06,16,01,12,14.20
2018,06,16,01,13,14.20
2018,06,16,01,14,14.10
2018,06,16,01,15,14.10
2018,06,16,01,16,14.10
2018,06,16,01,17,14.10
2018,06,16,01,18,14.10
2018,06,16,01,19,14.10
2018,06,16,01,20,14.10
2018,06,16,01,21,14.10
2018,06,16,01,22,14.10
2018,06,16,01,23,14.10
2018,06,16,01,24,14.10
2018,06,16,01,25,14.00
2018,06,16,01,26,14.00
2018,06,16,01,27,14.00
2018,06,16,01,28,14.00
2018,06,16,01,29,14.00
2018,06,16,01,30,14.00
2018,06,16,01,31,14.00
2018,06,16,01,32,14.00
2018,06,16,01,33,14.00
2018,06,16,01,34,14.00
2018,06,16,01,35,14.00
2018,06,16,01,36,14.00
2018,06,16,01,37,14.00
2018,06,16,01,38,14.00
2018,06,16,01,39,14.00
2018,06,16,01,40,14.00
2018,06,16,01,41,14.00
2018,06,16,01,42,14.00
2018,06,16,01,43,14.00
2018,06,16,01,44,14.00
2018,06,16,01,45,14.00
2018,06,16,01,46,14.00
2018,06,16,01,47,14.00
2018,06,16,01,48,14.00
2018,06,16,01,49,14.00
2018,06,16,01,50,14.00
2018,06,16,01,51,14.00
2018,06,16,01,52,14.00
2018,06,16,01,53,14.00
2018,06,16,01,54,14.00
2018,06,16,01,55,13.90
2018,06,16,01,56,13.90
2018,06,16,01,57,13.90
2018,06,16,01,58,13.90
2018,06,16,01,59,13.90
2018,06,16,02,00,13.90
2018,06,16,02,01,13.90
2018,06,16,02,02,13.90
2018,06,16,02,03,13.90
2018,06,16,02,04,13.90
2018,06,16,02,05,14.00
2018,06,16,02,06,14.00
2018,06,16,02,07,14.00
2018,06,16,02,08,14.00
2018,06,16,02,09,14.00
2018,06,16,02,10,14.00
2018,06,16,02,11,14.00
2018,06,16,02,12,14.00
2018,06,16,02,13,14.10
2018,06,16,02,14,14.10
2018,06,16,02,15,14.10
2018,06,16,02,16,14.10
2018,06,16,02,17,14.10
2018,06,16,02,18,14.10
2018,06,16,02,19,14.10
2018,06,16,02,20,14.10
2018,06,16,02,21,14.10
2018,06,16,02,22,14.10
2018,06,16,02,23,14.10
2018,06,16,02,24,14.10
2018,06,16,02,25,14.10
2018,06,16,02,26,14.10
2018,06,16,02,27,14.10
2018,06,16,02,28,14.10
2018,06,16,02,29,14.10
2018,06,16,02,30,14.10
2018,06,16,02,31,14.10
2018,06,16,02,32,14.10
2018,06,16,02,33,14.10
2018,06,16,02,34,14.10
2018,06,16,02,35,14.00
2018,06,16,02,36,14.00
2018,06,16,02,37,14.00
2018,06,16,02,38,14.00
2018,06,16,02,39,13.90
2018,06,16,02,40,13.90
2018,06,16,02,41,13.90
2018,06,16,02,42,13.90
2018,06,16,02,43,13.90
2018,06,16,02,44,13.90
2018,06,16,02,45,13.90
2018,06,16,02,46,13.90
2018,06,16,02,47,13.80
2018,06,16,02,48,13.80
2018,06,16,02,49,13.80
2018,06,16,02,50,13.80
2018,06,16,02,51,13.80
2018,06,16,02,52,13.80
2018,06,16,02,53,13.80
2018,06,16,02,54,13.80
2018,06,16,02,55,13.80
2018,06,16,02,56,13.80
2018,06,16,02,57,13.80
2018,06,16,02,58,13.80
2018,06,16,02,59,13.80
2018,06,16,03,00,13.80
2018,06,16,03,01,13.80
2018,06,16,03,02,13.80
2018,06,16,03,03,13.80
2018,06,16,03,04,13.80
2018,06,16,03,05,13.70
2018,06,16,03,06,13.70
2018,06,16,03,07,13.70
2018,06,16,03,08,13.70
2018,06,16,03,09,13.70
2018,06,16,03,10,13.70
2018,06,16,03,11,13.70
2018,06,16,03,12,13.60
2018,06,16,03,13,13.60
2018,06,16,03,14,13.60
2018,06,16,03,15,13.60
2018,06,16,03,16,13.60
2018,06,16,03,17,13.60
2018,06,16,03,18,13.70
2018,06,16,03,19,13.70
2018,06,16,03,20,13.70
2018,06,16,03,21,13.70
2018,06,16,03,22,13.80
2018,06,16,03,23,13.80
2018,06,16,03,24,13.80
2018,06,16,03,25,13.80
2018,06,16,03,26,13.80
2018,06,16,03,27,13.90
2018,06,16,03,28,13.90
2018,06,16,03,29,13.90
2018,06,16,03,30,13.90
2018,06,16,03,31,13.90
2018,06,16,03,32,13.90
2018,06,16,03,33,13.90
2018,06,16,03,34,13.90
2018,06,16,03,35,13.90
2018,06,16,03,36,13.80
2018,06,16,03,37,13.80
2018,06,16,03,38,13.80
2018,06,16,03,39,13.80
2018,06,16,03,40,13.80
2018,06,16,03,41,13.80
2018,06,16,03,42,13.80
2018,06,16,03,43,13.80
2018,06,16,03,44,13.80
2018,06,16,03,45,13.80
2018,06,16,03,46,13.80
2018,06,16,03,47,13.80
2018,06,16,03,48,13.80
2018,06,16,03,49,13.70
2018,06,16,03,50,13.70
2018,06,16,03,51,13.70
2018,06,16,03,52,13.70
2018,06,16,03,53,13.70
2018,06,16,03,54,13.70
2018,06,16,03,55,13.70
2018,06,16,03,56,13.70
2018,06,16,03,57,13.70
2018,06,16,03,58,13.70
2018,06,16,03,59,13.70
2018,06,16,04,00,13.70
2018,06,16,04,01,13.70
2018,06,16,04,02,13.70
2018,06,16,04,03,13.70
2018,06,16,04,04,13.70
2018,06,16,04,05,13.70
2018,06,16,04,06,13.70
2018,06,16,04,07,13.70
2018,06,16,04,08,13.70
2018,06,16,04,09,13.70
2018,06,16,04,10,13.70
2018,06,16,04,11,13.70
2018,06,16,04,12,13.70
2018,06,16,04,13,13.70
2018,06,16,04,14,13.70
2018,06,16,04,15,13.70
2018,06,16,04,16,13.70
2018,06,16,04,17,13.70
2018,06,16,04,18,13.70
2018,06,16,04,19,13.80
2018,06,16,04,20,13.80
2018,06,16,04,21,13.80
2018,06,16,04,22,13.80
2018,06,16,04,23,13.90
2018,06,16,04,24,13.90
2018,06,16,04,25,13.90
2018,06,16,04,26,13.90
2018,06,16,04,27,13.90
2018,06,16,04,28,13.90
2018,06,16,04,29,13.90
2018,06,16,04,30,13.90
2018,06,16,04,31,13.90
2018,06,16,04,32,13.90
2018,06,16,04,33,13.90
2018,06,16,04,34,13.90
2018,06,16,04,35,13.90
2018,06,16,04,36,13.90
2018,06,16,04,37,13.90
2018,06,16,04,38,13.90
2018,06,16,04,39,13.90
2018,06,16,04,40,13.90
2018,06,16,04,41,13.90
2018,06,16,04,42,13.90
2018,06,16,04,43,13.80
2018,06,16,04,44,13.80
2018,06,16,04,45,13.80
2018,06,16,04,46,13.80
2018,06,16,04,47,13.80
2018,06,16,04,48,13.80
2018,06,16,04,49,13.80
2018,06,16,04,50,13.80
2018,06,16,04,51,13.80
2018,06,16,04,52,13.80
2018,06,16,04,53,13.80
2018,06,16,04,54,13.80
2018,06,16,04,55,13.70
2018,06,16,04,56,13.70
2018,06,16,04,57,13.70
2018,06,16,04,58,13.70
2018,06,16,04,59,13.80
2018,06,16,05,00,13.80
2018,06,16,05,01,13.80
2018,06,16,05,02,13.80
2018,06,16,05,03,13.80
2018,06,16,05,04,13.80
2018,06,16,05,05,13.80
2018,06,16,05,06,13.80
2018,06,16,05,07,13.80
2018,06,16,05,08,13.80
2018,06,16,05,09,13.80
2018,06,16,05,10,13.80
2018,06,16,05,11,13.80
2018,06,16,05,12,13.80
2018,06,16,05,13,13.80
2018,06,16,05,14,13.80
2018,06,16,05,15,13.80
2018,06,16,05,16,13.80
2018,06,16,05,17,13.80
2018,06,16,05,18,13.80
2018,06,16,05,19,13.80
2018,06,16,05,20,13.80
2018,06,16,05,21,13.90
2018,06,16,05,22,13.90
2018,06,16,05,23,13.90
2018,06,16,05,24,13.90
2018,06,16,05,25,13.90
2018,06,16,05,26,13.90
2018,06,16,05,27,13.90
2018,06,16,05,28,13.90
2018,06,16,05,29,13.90
2018,06,16,05,30,13.90
2018,06,16,05,31,13.90
2018,06,16,05,32,13.90
2018,06,16,05,33,13.90
2018,06,16,05,34,13.90
2018,06,16,05,35,13.90
2018,06,16,05,36,14.00
2018,06,16,05,37,14.00
2018,06,16,05,38,14.10
2018,06,16,05,39,14.10
2018,06,16,05,40,14.10
2018,06,16,05,41,14.20
2018,06,16,05,42,14.20
2018,06,16,05,43,14.20
2018,06,16,05,44,14.20
2018,06,16,05,45,14.20
2018,06,16,05,46,14.20
2018,06,16,05,47,14.30
2018,06,16,05,48,14.30
2018,06,16,05,49,14.30
2018,06,16,05,50,14.30
2018,06,16,05,51,14.30
2018,06,16,05,52,14.40
2018,06,16,05,53,14.30
2018,06,16,05,54,14.40
2018,06,16,05,55,14.40
2018,06,16,05,56,14.40
2018,06,16,05,57,14.30
2018,06,16,05,58,14.40
2018,06,16,05,59,14.40
2018,06,16,06,00,14.40
2018,06,16,06,01,14.40
2018,06,16,06,02,14.40
2018,06,16,06,03,14.40
2018,06,16,06,04,14.50
2018,06,16,06,05,14.50
2018,06,16,06,06,14.60
2018,06,16,06,07,14.60
2018,06,16,06,08,14.60
2018,06,16,06,09,14.70
2018,06,16,06,10,14.70
2018,06,16,06,11,14.70
2018,06,16,06,12,14.80
2018,06,16,06,13,14.80
2018,06,16,06,14,14.80
2018,06,16,06,15,14.80
2018,06,16,06,16,14.80
2018,06,16,06,17,14.80
2018,06,16,06,18,14.90
2018,06,16,06,19,14.90
2018,06,16,06,20,14.90
2018,06,16,06,21,14.90
2018,06,16,06,22,14.90
2018,06,16,06,23,14.90
2018,06,16,06,24,14.90
2018,06,16,06,25,14.90
2018,06,16,06,26,14.90
2018,06,16,06,27,14.90
2018,06,16,06,28,14.90
2018,06,16,06,29,15.00
2018,06,16,06,30,15.00
2018,06,16,06,31,15.00
2018,06,16,06,32,15.00
2018,06,16,06,33,15.00
2018,06,16,06,34,15.00
2018,06,16,06,35,15.00
2018,06,16,06,36,15.00
2018,06,16,06,37,15.00
2018,06,16,06,38,15.00
2018,06,16,06,39,15.00
2018,06,16,06,40,15.00
2018,06,16,06,41,15.00
2018,06,16,06,42,15.10
2018,06,16,06,43,15.10
2018,06,16,06,44,15.10
2018,06,16,06,45,15.20
2018,06,16,06,46,15.20
2018,06,16,06,47,15.20
2018,06,16,06,48,15.20
2018,06,16,06,49,15.30
2018,06,16,06,50,15.30
2018,06,16,06,51,15.30
2018,06,16,06,52,15.40
2018,06,16,06,53,15.40
2018,06,16,06,54,15.30
2018,06,16,06,55,15.30
2018,06,16,06,56,15.30
2018,06,16,06,57,15.40
2018,06,16,06,58,15.40
2018,06,16,06,59,15.40
2018,06,16,07,00,15.40
2018,06,16,07,01,15.30
2018,06,16,07,02,15.30
2018,06,16,07,03,15.30
2018,06,16,07,04,15.40
2018,06,16,07,05,15.40
2018,06,16,07,06,15.40
2018,06,16,07,07,15.40
2018,06,16,07,08,15.50
2018,06,16,07,09,15.50
2018,06,16,07,10,15.50
2018,06,16,07,11,15.60
2018,06,16,07,12,15.60
2018,06,16,07,13,15.70
2018,06,16,07,14,15.70
2018,06,16,07,15,15.70
2018,06,16,07,16,15.80
2018,06,16,07,17,15.80
2018,06,16,07,18,15.80
2018,06,16,07,19,15.90
2018,06,16,07,20,15.90
2018,06,16,07,21,15.90
2018,06,16,07,22,16.00
2018,06,16,07,23,16.00
2018,06,16,07,24,16.00
2018,06,16,07,25,16.10
2018,06,16,07,26,16.10
2018,06,16,07,27,16.10
2018,06,16,07,28,16.10
2018,06,16,07,29,16.20
2018,06,16,07,30,16.20
2018,06,16,07,31,16.20
2018,06,16,07,32,16.20
2018,06,16,07,33,16.30
2018,06,16,07,34,16.30
2018,06,16,07,35,16.30
2018,06,16,07,36,16.30
2018,06,16,07,37,16.40
2018,06,16,07,38,16.40
2018,06,16,07,39,16.40
2018,06,16,07,40,16.50
2018,06,16,07,41,16.50
2018,06,16,07,42,16.50
2018,06,16,07,43,16.50
2018,06,16,07,44,16.50
2018,06,16,07,45,16.60
2018,06,16,07,46,16.60
2018,06,16,07,47,16.60
2018,06,16,07,48,16.70
2018,06,16,07,49,16.70
2018,06,16,07,50,16.70
2018,06,16,07,51,16.70
2018,06,16,07,52,16.70
2018,06,16,07,53,16.80
2018,06,16,07,54,16.80
2018,06,16,07,55,16.90
2018,06,16,07,56,16.90
2018,06,16,07,57,17.00
2018,06,16,07,58,17.00
2018,06,16,07,59,17.10
2018,06,16,08,00,17.10
2018,06,16,08,01,17.20
2018,06,16,08,02,17.20
2018,06,16,08,03,17.30
2018,06,16,08,04,17.30
2018,06,16,08,05,17.40
2018,06,16,08,06,17.40
2018,06,16,08,07,17.40
2018,06,16,08,08,17.40
2018,06,16,08,09,17.50
2018,06,16,08,10,17.50
2018,06,16,08,11,17.60
2018,06,16,08,12,17.60
2018,06,16,08,13,17.70
2018,06,16,08,14,17.70
2018,06,16,08,15,17.70
2018,06,16,08,16,17.80
2018,06,16,08,17,17.80
2018,06,16,08,18,17.80
2018,06,16,08,19,17.90
2018,06,16,08,20,17.90
2018,06,16,08,21,17.90
2018,06,16,08,22,17.90
2018,06,16,08,23,17.90
2018,06,16,08,24,18.00
2018,06,16,08,25,18.00
2018,06,16,08,26,18.10
2018,06,16,08,27,18.10
2018,06,16,08,28,18.20
2018,06,16,08,29,18.30
2018,06,16,08,30,18.30
2018,06,16,08,31,18.30
2018,06,16,08,32,18.30
2018,06,16,08,33,18.40
2018,06,16,08,34,18.40
2018,06,16,08,35,18.40
2018,06,16,08,36,18.40
2018,06,16,08,37,18.40
2018,06,16,08,38,18.40
2018,06,16,08,39,18.40
2018,06,16,08,40,18.40
2018,06,16,08,41,18.50
2018,06,16,08,42,18.50
2018,06,16,08,43,18.50
2018,06,16,08,44,18.60
2018,06,16,08,45,18.60
2018,06,16,08,46,18.70
2018,06,16,08,47,18.70
2018,06,16,08,48,18.70
2018,06,16,08,49,18.70
2018,06,16,08,50,18.70
2018,06,16,08,51,18.70
2018,06,16,08,52,18.80
2018,06,16,08,53,18.80
2018,06,16,08,54,18.90
2018,06,16,08,55,19.00
2018,06,16,08,56,19.00
2018,06,16,08,57,19.10
2018,06,16,08,58,19.10
2018,06,16,08,59,19.10
2018,06,16,09,00,19.00
2018,06,16,09,01,19.00
2018,06,16,09,02,19.00
2018,06,16,09,03,19.10
2018,06,16,09,04,19.10
2018,06,16,09,05,19.10
2018,06,16,09,06,19.20
2018,06,16,09,07,19.20
2018,06,16,09,08,19.20
2018,06,16,09,09,19.20
2018,06,16,09,10,19.20
2018,06,16,09,11,19.20
2018,06,16,09,12,19.20
2018,06,16,09,13,19.30
2018,06,16,09,14,19.30
2018,06,16,09,15,19.30
2018,06,16,09,16,19.30
2018,06,16,09,17,19.40
2018,06,16,09,18,19.40
2018,06,16,09,19,19.40
2018,06,16,09,20,19.40
2018,06,16,09,21,19.50
2018,06,16,09,22,19.50
2018,06,16,09,23,19.50
2018,06,16,09,24,19.50
2018,06,16,09,25,19.50
2018,06,16,09,26,19.50
2018,06,16,09,27,19.60
2018,06,16,09,28,19.60
2018,06,16,09,29,19.60
2018,06,16,09,30,19.70
2018,06,16,09,31,19.80
2018,06,16,09,32,19.80
2018,06,16,09,33,19.90
2018,06,16,09,34,19.90
2018,06,16,09,35,19.90
2018,06,16,09,36,19.90
2018,06,16,09,37,20.00
2018,06,16,09,38,20.00
2018,06,16,09,39,20.10
2018,06,16,09,40,20.10
2018,06,16,09,41,20.10
2018,06,16,09,42,20.10
2018,06,16,09,43,20.10
2018,06,16,09,44,20.20
2018,06,16,09,45,20.10
2018,06,16,09,46,20.10
2018,06,16,09,47,20.10
2018,06,16,09,48,20.10
2018,06,16,09,49,20.10
2018,06,16,09,50,20.10
2018,06,16,09,51,20.10
2018,06,16,09,52,20.00
2018,06,16,09,53,20.00
2018,06,16,09,54,20.00
2018,06,16,09,55,20.10
2018,06,16,09,56,20.10
2018,06,16,09,57,20.10
2018,06,16,09,58,20.10
2018,06,16,09,59,20.20
2018,06,16,10,00,20.20
2018,06,16,10,01,20.20
2018,06,16,10,02,20.30
2018,06,16,10,03,20.30
2018,06,16,10,04,20.40
2018,06,16,10,05,20.40
2018,06,16,10,06,20.50
2018,06,16,10,07,20.50
2018,06,16,10,08,20.50
2018,06,16,10,09,20.50
2018,06,16,10,10,20.50
2018,06,16,10,11,20.60
2018,06,16,10,12,20.60
2018,06,16,10,13,20.70
2018,06,16,10,14,20.80
2018,06,16,10,15,20.80
2018,06,16,10,16,20.80
2018,06,16,10,17,20.80
2018,06,16,10,18,20.90
2018,06,16,10,19,20.90
2018,06,16,10,20,20.90
2018,06,16,10,21,20.90
2018,06,16,10,22,20.80
2018,06,16,10,23,20.80
2018,06,16,10,24,20.80
2018,06,16,10,25,20.80
2018,06,16,10,26,20.80
2018,06,16,10,27,20.80
2018,06,16,10,28,20.80
2018,06,16,10,29,20.80
2018,06,16,10,30,20.90
2018,06,16,10,31,20.90
2018,06,16,10,32,21.00
2018,06,16,10,33,21.10
2018,06,16,10,34,21.10
2018,06,16,10,35,21.20
2018,06,16,10,36,21.40
2018,06,16,10,37,21.50
2018,06,16,10,38,21.60
2018,06,16,10,39,21.60
2018,06,16,10,40,21.70
2018,06,16,10,41,21.80
2018,06,16,10,42,21.80
2018,06,16,10,43,21.80
2018,06,16,10,44,21.80
2018,06,16,10,45,21.80
2018,06,16,10,46,21.80
2018,06,16,10,47,21.80
2018,06,16,10,48,21.80
2018,06,16,10,49,21.80
2018,06,16,10,50,21.70
2018,06,16,10,51,21.70
2018,06,16,10,52,21.70
2018,06,16,10,53,21.80
2018,06,16,10,54,21.80
2018,06,16,10,55,21.80
2018,06,16,10,56,21.80
2018,06,16,10,57,21.70
2018,06,16,10,58,21.70
2018,06,16,10,59,21.80
2018,06,16,11,00,21.80
2018,06,16,11,01,21.90
2018,06,16,11,02,22.00
2018,06,16,11,03,22.10
2018,06,16,11,04,22.20
2018,06,16,11,05,22.40
2018,06,16,11,06,22.50
2018,06,16,11,07,22.50
2018,06,16,11,08,22.50
2018,06,16,11,09,22.50
2018,06,16,11,10,22.60
2018,06,16,11,11,22.60
2018,06,16,11,12,22.70
2018,06,16,11,13,22.70
2018,06,16,11,14,22.80
2018,06,16,11,15,22.80
2018,06,16,11,16,22.80
2018,06,16,11,17,22.80
2018,06,16,11,18,22.80
2018,06,16,11,19,22.80
2018,06,16,11,20,22.80
2018,06,16,11,21,22.70
2018,06,16,11,22,22.70
2018,06,16,11,23,22.70
2018,06,16,11,24,22.80
2018,06,16,11,25,22.80
2018,06,16,11,26,22.90
2018,06,16,11,27,22.90
2018,06,16,11,28,23.00
2018,06,16,11,29,23.10
2018,06,16,11,30,23.20
2018,06,16,11,31,23.20
2018,06,16,11,32,23.20
2018,06,16,11,33,23.20
2018,06,16,11,34,23.20
2018,06,16,11,35,23.30
2018,06,16,11,36,23.40
2018,06,16,11,37,23.50
2018,06,16,11,38,23.60
2018,06,16,11,39,23.70
2018,06,16,11,40,23.80
2018,06,16,11,41,23.90
2018,06,16,11,42,23.90
2018,06,16,11,43,23.90
2018,06,16,11,44,23.90
2018,06,16,11,45,23.90
2018,06,16,11,46,23.80
2018,06,16,11,47,23.70
2018,06,16,11,48,23.60
2018,06,16,11,49,23.50
2018,06,16,11,50,23.40
2018,06,16,11,51,23.40
2018,06,16,11,52,23.40
2018,06,16,11,53,23.40
2018,06,16,11,54,23.40
2018,06,16,11,55,23.50
2018,06,16,11,56,23.50
2018,06,16,11,57,23.60
2018,06,16,11,58,23.60
2018,06,16,11,59,23.70
2018,06,16,12,00,23.80
2018,06,16,12,01,23.90
2018,06,16,12,02,24.00
2018,06,16,12,03,24.10
2018,06,16,12,04,24.20
2018,06,16,12,05,24.20
2018,06,16,12,06,24.30
2018,06,16,12,07,24.30
2018,06,16,12,08,24.30
2018,06,16,12,09,24.30
2018,06,16,12,10,24.30
2018,06,16,12,11,24.30
2018,06,16,12,12,24.30
2018,06,16,12,13,24.20
2018,06,16,12,14,24.20
2018,06,16,12,15,24.20
2018,06,16,12,16,24.20
2018,06,16,12,17,24.20
2018,06,16,12,18,24.20
2018,06,16,12,19,24.10
2018,06,16,12,20,24.10
2018,06,16,12,21,24.00
2018,06,16,12,22,24.00
2018,06,16,12,23,24.00
2018,06,16,12,24,24.00
2018,06,16,12,25,24.10
2018,06,16,12,26,24.10
2018,06,16,12,27,24.20
2018,06,16,12,28,24.20
2018,06,16,12,29,24.20
2018,06,16,12,30,24.20
2018,06,16,12,31,24.10
2018,06,16,12,32,24.10
2018,06,16,12,33,24.10
2018,06,16,12,34,24.10
2018,06,16,12,35,24.20
2018,06,16,12,36,24.20
2018,06,16,12,37,24.10
2018,06,16,12,38,24.20
2018,06,16,12,39,24.20
2018,06,16,12,40,24.20
2018,06,16,12,41,24.30
2018,06,16,12,42,24.40
2018,06,16,12,43,24.40
2018,06,16,12,44,24.50
2018,06,16,12,45,24.50
2018,06,16,12,46,24.60
2018,06,16,12,47,24.60
2018,06,16,12,48,24.60
2018,06,16,12,49,24.60
2018,06,16,12,50,24.60
2018,06,16,12,51,24.70
2018,06,16,12,52,24.70
2018,06,16,12,53,24.70
2018,06,16,12,54,24.60
2018,06,16,12,55,24.60
2018,06,16,12,56,24.50
2018,06,16,12,57,24.50
2018,06,16,12,58,24.50
2018,06,16,12,59,24.50
2018,06,16,13,00,24.50
2018,06,16,13,01,24.50
2018,06,16,13,02,24.50
2018,06,16,13,03,24.50
2018,06,16,13,04,24.50
2018,06,16,13,05,24.50
2018,06,16,13,06,24.50
2018,06,16,13,07,24.40
2018,06,16,13,08,24.40
2018,06,16,13,09,24.50
2018,06,16,13,10,24.50
2018,06,16,13,11,24.40
2018,06,16,13,12,24.50
2018,06,16,13,13,24.50
2018,06,16,13,14,24.60
2018,06,16,13,15,24.60
2018,06,16,13,16,24.60
2018,06,16,13,17,24.60
2018,06,16,13,18,24.60
2018,06,16,13,19,24.60
2018,06,16,13,20,24.50
2018,06,16,13,21,24.50
2018,06,16,13,22,24.50
2018,06,16,13,23,24.50
2018,06,16,13,24,24.50
2018,06,16,13,25,24.50
2018,06,16,13,26,24.60
2018,06,16,13,27,24.60
2018,06,16,13,28,24.60
2018,06,16,13,29,24.60
2018,06,16,13,30,24.70
2018,06,16,13,31,24.70
2018,06,16,13,32,24.70
2018,06,16,13,33,24.70
2018,06,16,13,34,24.70
2018,06,16,13,35,24.70
2018,06,16,13,36,24.70
2018,06,16,13,37,24.70
2018,06,16,13,38,24.80
2018,06,16,13,39,24.80
2018,06,16,13,40,24.80
2018,06,16,13,41,24.90
2018,06,16,13,42,24.90
2018,06,16,13,43,25.00
2018,06,16,13,44,25.00
2018,06,16,13,45,25.00
2018,06,16,13,46,25.10
2018,06,16,13,47,25.10
2018,06,16,13,48,25.20
2018,06,16,13,49,25.30
2018,06,16,13,50,25.40
2018,06,16,13,51,25.40
2018,06,16,13,52,25.40
2018,06,16,13,53,25.40
2018,06,16,13,54,25.40
2018,06,16,13,55,25.40
2018,06,16,13,56,25.40
2018,06,16,13,57,25.40
2018,06,16,13,58,25.40
2018,06,16,13,59,25.40
2018,06,16,14,00,25.40
2018,06,16,14,01,25.40
2018,06,16,14,02,25.50
2018,06,16,14,03,25.50
2018,06,16,14,04,25.50
2018,06,16,14,05,25.40
2018,06,16,14,06,25.40
2018,06,16,14,07,25.40
2018,06,16,14,08,25.40
2018,06,16,14,09,25.40
2018,06,16,14,10,25.40
2018,06,16,14,11,25.40
2018,06,16,14,12,25.40
2018,06,16,14,13,25.40
2018,06,16,14,14,25.40
2018,06,16,14,15,25.40
2018,06,16,14,16,25.40
2018,06,16,14,17,25.50
2018,06,16,14,18,25.60
2018,06,16,14,19,25.60
2018,06,16,14,20,25.60
2018,06,16,14,21,25.60
2018,06,16,14,22,25.60
2018,06,16,14,23,25.60
2018,06,16,14,24,25.60
2018,06,16,14,25,25.60
2018,06,16,14,26,25.60
2018,06,16,14,27,25.60
2018,06,16,14,28,25.60
2018,06,16,14,29,25.60
2018,06,16,14,30,25.70
2018,06,16,14,31,25.70
2018,06,16,14,32,25.90
2018,06,16,14,33,25.90
2018,06,16,14,34,25.90
2018,06,16,14,35,25.90
2018,06,16,14,36,25.90
2018,06,16,14,37,26.00
2018,06,16,14,38,26.10
2018,06,16,14,39,26.10
2018,06,16,14,40,26.20
2018,06,16,14,41,26.20
2018,06,16,14,42,26.20
2018,06,16,14,43,26.30
2018,06,16,14,44,26.30
2018,06,16,14,45,26.30
2018,06,16,14,46,26.30
2018,06,16,14,47,26.30
2018,06,16,14,48,26.30
2018,06,16,14,49,26.10
2018,06,16,14,50,26.00
2018,06,16,14,51,25.90
2018,06,16,14,52,25.90
2018,06,16,14,53,25.90
2018,06,16,14,54,26.00
2018,06,16,14,55,26.10
2018,06,16,14,56,26.10
2018,06,16,14,57,26.10
2018,06,16,14,58,26.10
2018,06,16,14,59,26.10
2018,06,16,15,00,26.10
2018,06,16,15,01,26.10
2018,06,16,15,02,26.10
2018,06,16,15,03,26.20
2018,06,16,15,04,26.20
2018,06,16,15,05,26.20
2018,06,16,15,06,26.20
2018,06,16,15,07,26.20
2018,06,16,15,08,26.30
2018,06,16,15,09,26.30
2018,06,16,15,10,26.30
2018,06,16,15,11,26.30
2018,06,16,15,12,26.30
2018,06,16,15,13,26.30
2018,06,16,15,14,26.30
2018,06,16,15,15,26.30
2018,06,16,15,16,26.30
2018,06,16,15,17,26.30
2018,06,16,15,18,26.30
2018,06,16,15,19,26.30
2018,06,16,15,20,26.20
2018,06,16,15,21,26.20
2018,06,16,15,22,26.20
2018,06,16,15,23,26.30
2018,06,16,15,24,26.30
2018,06,16,15,25,26.30
2018,06,16,15,26,26.30
2018,06,16,15,27,26.40
2018,06,16,15,28,26.40
2018,06,16,15,29,26.50
2018,06,16,15,30,26.60
2018,06,16,15,31,26.60
2018,06,16,15,32,26.50
2018,06,16,15,33,26.50
2018,06,16,15,34,26.40
2018,06,16,15,35,26.40
2018,06,16,15,36,26.40
2018,06,16,15,37,26.40
2018,06,16,15,38,26.40
2018,06,16,15,39,26.50
2018,06,16,15,40,26.50
2018,06,16,15,41,26.50
2018,06,16,15,42,26.50
2018,06,16,15,43,26.50
2018,06,16,15,44,26.50
2018,06,16,15,45,26.40
2018,06,16,15,46,26.40
2018,06,16,15,47,26.30
2018,06,16,15,48,26.30
2018,06,16,15,49,26.20
2018,06,16,15,50,26.20
2018,06,16,15,51,26.20
2018,06,16,15,52,26.20
2018,06,16,15,53,26.20
2018,06,16,15,54,26.20
2018,06,16,15,55,26.20
2018,06,16,15,56,26.30
2018,06,16,15,57,26.30
2018,06,16,15,58,26.30
2018,06,16,15,59,26.30
2018,06,16,16,00,26.40
2018,06,16,16,01,26.50
2018,06,16,16,02,26.50
2018,06,16,16,03,26.60
2018,06,16,16,04,26.60
2018,06,16,16,05,26.60
2018,06,16,16,06,26.60
2018,06,16,16,07,26.70
2018,06,16,16,08,26.70
2018,06,16,16,09,26.80
2018,06,16,16,10,26.80
2018,06,16,16,11,26.90
2018,06,16,16,12,27.00
2018,06,16,16,13,27.10
2018,06,16,16,14,27.10
2018,06,16,16,15,27.10
2018,06,16,16,16,27.10
2018,06,16,16,17,27.00
2018,06,16,16,18,26.90
2018,06,16,16,19,26.90
2018,06,16,16,20,26.90
2018,06,16,16,21,26.90
2018,06,16,16,22,26.90
2018,06,16,16,23,26.80
2018,06,16,16,24,26.80
2018,06,16,16,25,26.90
2018,06,16,16,26,26.90
2018,06,16,16,27,26.90
2018,06,16,16,28,26.90
2018,06,16,16,29,27.00
2018,06,16,16,30,27.00
2018,06,16,16,31,27.00
2018,06,16,16,32,26.90
2018,06,16,16,33,26.90
2018,06,16,16,34,26.90
2018,06,16,16,35,26.90
2018,06,16,16,36,26.90
2018,06,16,16,37,26.90
2018,06,16,16,38,26.90
2018,06,16,16,39,26.90
2018,06,16,16,40,26.90
2018,06,16,16,41,26.90
2018,06,16,16,42,27.00
2018,06,16,16,43,27.00
2018,06,16,16,44,27.00
2018,06,16,16,45,27.10
2018,06,16,16,46,27.10
2018,06,16,16,47,27.20
2018,06,16,16,48,27.20
2018,06,16,16,49,27.30
2018,06,16,16,50,27.30
2018,06,16,16,51,27.30
2018,06,16,16,52,27.20
2018,06,16,16,53,27.20
2018,06,16,16,54,27.20
2018,06,16,16,55,27.20
2018,06,16,16,56,27.20
2018,06,16,16,57,27.20
2018,06,16,16,58,27.20
2018,06,16,16,59,27.20
2018,06,16,17,00,27.20
2018,06,16,17,01,27.20
2018,06,16,17,02,27.20
2018,06,16,17,03,27.20
2018,06,16,17,04,27.20
2018,06,16,17,05,27.20
2018,06,16,17,06,27.10
2018,06,16,17,07,27.20
2018,06,16,17,08,27.20
2018,06,16,17,09,27.20
2018,06,16,17,10,27.30
2018,06,16,17,11,27.40
2018,06,16,17,12,27.50
2018,06,16,17,13,27.60
2018,06,16,17,14,27.60
2018,06,16,17,15,27.70
2018,06,16,17,16,27.70
2018,06,16,17,17,27.70
2018,06,16,17,18,27.70
2018,06,16,17,19,27.70