Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,29,00,00,11.90
2019,06,29,00,01,11.90
2019,06,29,00,02,11.90
2019,06,29,00,03,11.80
2019,06,29,00,04,11.80
2019,06,29,00,05,11.80
2019,06,29,00,06,11.80
2019,06,29,00,07,11.80
2019,06,29,00,08,11.80
2019,06,29,00,09,11.80
2019,06,29,00,10,11.80
2019,06,29,00,11,11.80
2019,06,29,00,12,11.80
2019,06,29,00,13,11.80
2019,06,29,00,14,11.80
2019,06,29,00,15,11.80
2019,06,29,00,16,11.80
2019,06,29,00,17,11.80
2019,06,29,00,18,11.80
2019,06,29,00,19,11.80
2019,06,29,00,20,11.80
2019,06,29,00,21,11.70
2019,06,29,00,22,11.70
2019,06,29,00,23,11.70
2019,06,29,00,24,11.70
2019,06,29,00,25,11.70
2019,06,29,00,26,11.70
2019,06,29,00,27,11.70
2019,06,29,00,28,11.70
2019,06,29,00,29,11.70
2019,06,29,00,30,11.70
2019,06,29,00,31,11.70
2019,06,29,00,32,11.70
2019,06,29,00,33,11.60
2019,06,29,00,34,11.60
2019,06,29,00,35,11.60
2019,06,29,00,36,11.60
2019,06,29,00,37,11.60
2019,06,29,00,38,11.60
2019,06,29,00,39,11.60
2019,06,29,00,40,11.50
2019,06,29,00,41,11.50
2019,06,29,00,42,11.50
2019,06,29,00,43,11.50
2019,06,29,00,44,11.50
2019,06,29,00,45,11.40
2019,06,29,00,46,11.40
2019,06,29,00,47,11.40
2019,06,29,00,48,11.40
2019,06,29,00,49,11.40
2019,06,29,00,50,11.40
2019,06,29,00,51,11.40
2019,06,29,00,52,11.30
2019,06,29,00,53,11.30
2019,06,29,00,54,11.30
2019,06,29,00,55,11.30
2019,06,29,00,56,11.30
2019,06,29,00,57,11.30
2019,06,29,00,58,11.30
2019,06,29,00,59,11.30
2019,06,29,01,00,11.30
2019,06,29,01,01,11.20
2019,06,29,01,02,11.20
2019,06,29,01,03,11.20
2019,06,29,01,04,11.20
2019,06,29,01,05,11.20
2019,06,29,01,06,11.20
2019,06,29,01,07,11.20
2019,06,29,01,08,11.10
2019,06,29,01,09,11.10
2019,06,29,01,10,11.10
2019,06,29,01,11,11.10
2019,06,29,01,12,11.10
2019,06,29,01,13,11.10
2019,06,29,01,14,11.10
2019,06,29,01,15,11.00
2019,06,29,01,16,11.00
2019,06,29,01,17,11.00
2019,06,29,01,18,11.00
2019,06,29,01,19,11.00
2019,06,29,01,20,11.00
2019,06,29,01,21,10.90
2019,06,29,01,22,10.90
2019,06,29,01,23,10.90
2019,06,29,01,24,10.90
2019,06,29,01,25,10.90
2019,06,29,01,26,10.90
2019,06,29,01,27,10.90
2019,06,29,01,28,10.90
2019,06,29,01,29,10.90
2019,06,29,01,30,10.90
2019,06,29,01,31,10.90
2019,06,29,01,32,10.90
2019,06,29,01,33,10.90
2019,06,29,01,34,10.90
2019,06,29,01,35,10.90
2019,06,29,01,36,10.90
2019,06,29,01,37,10.90
2019,06,29,01,38,10.90
2019,06,29,01,39,10.90
2019,06,29,01,40,10.90
2019,06,29,01,41,10.90
2019,06,29,01,42,10.90
2019,06,29,01,43,10.90
2019,06,29,01,44,10.90
2019,06,29,01,45,10.90
2019,06,29,01,46,10.90
2019,06,29,01,47,10.90
2019,06,29,01,48,10.90
2019,06,29,01,49,10.90
2019,06,29,01,50,10.90
2019,06,29,01,51,10.90
2019,06,29,01,52,10.90
2019,06,29,01,53,10.90
2019,06,29,01,54,10.90
2019,06,29,01,55,10.90
2019,06,29,01,56,10.90
2019,06,29,01,57,10.90
2019,06,29,01,58,10.80
2019,06,29,01,59,10.80
2019,06,29,02,00,10.80
2019,06,29,02,01,10.80
2019,06,29,02,02,10.80
2019,06,29,02,03,10.80
2019,06,29,02,04,10.80
2019,06,29,02,05,10.80
2019,06,29,02,06,10.80
2019,06,29,02,07,10.80
2019,06,29,02,08,10.80
2019,06,29,02,09,10.80
2019,06,29,02,10,10.80
2019,06,29,02,11,10.80
2019,06,29,02,12,10.80
2019,06,29,02,13,10.80
2019,06,29,02,14,10.80
2019,06,29,02,15,10.80
2019,06,29,02,16,10.80
2019,06,29,02,17,10.80
2019,06,29,02,18,10.80
2019,06,29,02,19,10.80
2019,06,29,02,20,10.80
2019,06,29,02,21,10.80
2019,06,29,02,22,10.80
2019,06,29,02,23,10.80
2019,06,29,02,24,10.80
2019,06,29,02,25,10.80
2019,06,29,02,26,10.80
2019,06,29,02,27,10.80
2019,06,29,02,28,10.80
2019,06,29,02,29,10.80
2019,06,29,02,30,10.80
2019,06,29,02,31,10.70
2019,06,29,02,32,10.70
2019,06,29,02,33,10.70
2019,06,29,02,34,10.70
2019,06,29,02,35,10.70
2019,06,29,02,36,10.70
2019,06,29,02,37,10.70
2019,06,29,02,38,10.70
2019,06,29,02,39,10.70
2019,06,29,02,40,10.70
2019,06,29,02,41,10.70
2019,06,29,02,42,10.70
2019,06,29,02,43,10.70
2019,06,29,02,44,10.70
2019,06,29,02,45,10.70
2019,06,29,02,46,10.70
2019,06,29,02,47,10.70
2019,06,29,02,48,10.70
2019,06,29,02,49,10.70
2019,06,29,02,50,10.70
2019,06,29,02,51,10.70
2019,06,29,02,52,10.70
2019,06,29,02,53,10.70
2019,06,29,02,54,10.70
2019,06,29,02,55,10.70
2019,06,29,02,56,10.70
2019,06,29,02,57,10.70
2019,06,29,02,58,10.70
2019,06,29,02,59,10.70
2019,06,29,03,00,10.70
2019,06,29,03,01,10.70
2019,06,29,03,02,10.70
2019,06,29,03,03,10.70
2019,06,29,03,04,10.70
2019,06,29,03,05,10.70
2019,06,29,03,06,10.70
2019,06,29,03,07,10.70
2019,06,29,03,08,10.70
2019,06,29,03,09,10.70
2019,06,29,03,10,10.70
2019,06,29,03,11,10.70
2019,06,29,03,12,10.70
2019,06,29,03,13,10.70
2019,06,29,03,14,10.70
2019,06,29,03,15,10.70
2019,06,29,03,16,10.70
2019,06,29,03,17,10.70
2019,06,29,03,18,10.70
2019,06,29,03,19,10.70
2019,06,29,03,20,10.70
2019,06,29,03,21,10.70
2019,06,29,03,22,10.70
2019,06,29,03,23,10.70
2019,06,29,03,24,10.60
2019,06,29,03,25,10.60
2019,06,29,03,26,10.60
2019,06,29,03,27,10.60
2019,06,29,03,28,10.60
2019,06,29,03,29,10.60
2019,06,29,03,30,10.60
2019,06,29,03,31,10.60
2019,06,29,03,32,10.60
2019,06,29,03,33,10.60
2019,06,29,03,34,10.60
2019,06,29,03,35,10.70
2019,06,29,03,36,10.70
2019,06,29,03,37,10.70
2019,06,29,03,38,10.70
2019,06,29,03,39,10.70
2019,06,29,03,40,10.70
2019,06,29,03,41,10.60
2019,06,29,03,42,10.70
2019,06,29,03,43,10.70
2019,06,29,03,44,10.70
2019,06,29,03,45,10.70
2019,06,29,03,46,10.70
2019,06,29,03,47,10.70
2019,06,29,03,48,10.70
2019,06,29,03,49,10.70
2019,06,29,03,50,10.70
2019,06,29,03,51,10.70
2019,06,29,03,52,10.70
2019,06,29,03,53,10.70
2019,06,29,03,54,10.70
2019,06,29,03,55,10.70
2019,06,29,03,56,10.70
2019,06,29,03,57,10.70
2019,06,29,03,58,10.70
2019,06,29,03,59,10.70
2019,06,29,04,00,10.70
2019,06,29,04,01,10.70
2019,06,29,04,02,10.70
2019,06,29,04,03,10.70
2019,06,29,04,04,10.70
2019,06,29,04,05,10.70
2019,06,29,04,06,10.70
2019,06,29,04,07,10.70
2019,06,29,04,08,10.70
2019,06,29,04,09,10.70
2019,06,29,04,10,10.70
2019,06,29,04,11,10.70
2019,06,29,04,12,10.70
2019,06,29,04,13,10.70
2019,06,29,04,14,10.70
2019,06,29,04,15,10.70
2019,06,29,04,16,10.80
2019,06,29,04,17,10.80
2019,06,29,04,18,10.80
2019,06,29,04,19,10.80
2019,06,29,04,20,10.80
2019,06,29,04,21,10.80
2019,06,29,04,22,10.80
2019,06,29,04,23,10.80
2019,06,29,04,24,10.80
2019,06,29,04,25,10.80
2019,06,29,04,26,10.80
2019,06,29,04,27,10.80
2019,06,29,04,28,10.80
2019,06,29,04,29,10.80
2019,06,29,04,30,10.80
2019,06,29,04,31,10.80
2019,06,29,04,32,10.80
2019,06,29,04,33,10.80
2019,06,29,04,34,10.80
2019,06,29,04,35,10.80
2019,06,29,04,36,10.80
2019,06,29,04,37,10.80
2019,06,29,04,38,10.80
2019,06,29,04,39,10.80
2019,06,29,04,40,10.80
2019,06,29,04,41,10.80
2019,06,29,04,42,10.80
2019,06,29,04,43,10.80
2019,06,29,04,44,10.80
2019,06,29,04,45,10.80
2019,06,29,04,46,10.80
2019,06,29,04,47,10.80
2019,06,29,04,48,10.80
2019,06,29,04,49,10.80
2019,06,29,04,50,10.80
2019,06,29,04,51,10.80
2019,06,29,04,52,10.80
2019,06,29,04,53,10.80
2019,06,29,04,54,10.80
2019,06,29,04,55,10.80
2019,06,29,04,56,10.80
2019,06,29,04,57,10.80
2019,06,29,04,58,10.80
2019,06,29,04,59,10.80
2019,06,29,05,00,10.80
2019,06,29,05,01,10.80
2019,06,29,05,02,10.80
2019,06,29,05,03,10.80
2019,06,29,05,04,10.80
2019,06,29,05,05,10.80
2019,06,29,05,06,10.80
2019,06,29,05,07,10.80
2019,06,29,05,08,10.80
2019,06,29,05,09,10.80
2019,06,29,05,10,10.80
2019,06,29,05,11,10.80
2019,06,29,05,12,10.80
2019,06,29,05,13,10.80
2019,06,29,05,14,10.80
2019,06,29,05,15,10.80
2019,06,29,05,16,10.80
2019,06,29,05,17,10.80
2019,06,29,05,18,10.80
2019,06,29,05,19,10.80
2019,06,29,05,20,10.80
2019,06,29,05,21,10.80
2019,06,29,05,22,10.80
2019,06,29,05,23,10.80
2019,06,29,05,24,10.80
2019,06,29,05,25,10.80
2019,06,29,05,26,10.80
2019,06,29,05,27,10.80
2019,06,29,05,28,10.80
2019,06,29,05,29,10.80
2019,06,29,05,30,10.80
2019,06,29,05,31,10.80
2019,06,29,05,32,10.80
2019,06,29,05,33,10.80
2019,06,29,05,34,10.80
2019,06,29,05,35,10.80
2019,06,29,05,36,10.80
2019,06,29,05,37,10.80
2019,06,29,05,38,10.80
2019,06,29,05,39,10.80
2019,06,29,05,40,10.80
2019,06,29,05,41,10.80
2019,06,29,05,42,10.80
2019,06,29,05,43,10.80
2019,06,29,05,44,10.80
2019,06,29,05,45,10.80
2019,06,29,05,46,10.80
2019,06,29,05,47,10.80
2019,06,29,05,48,10.80
2019,06,29,05,49,10.90
2019,06,29,05,50,10.90
2019,06,29,05,51,10.90
2019,06,29,05,52,10.90
2019,06,29,05,53,10.90
2019,06,29,05,54,10.90
2019,06,29,05,55,10.90
2019,06,29,05,56,10.90
2019,06,29,05,57,10.90
2019,06,29,05,58,10.90
2019,06,29,05,59,10.90
2019,06,29,06,00,10.90
2019,06,29,06,01,11.00
2019,06,29,06,02,11.00
2019,06,29,06,03,11.00
2019,06,29,06,04,11.00
2019,06,29,06,05,11.00
2019,06,29,06,06,11.10
2019,06,29,06,07,11.10
2019,06,29,06,08,11.10
2019,06,29,06,09,11.10
2019,06,29,06,10,11.10
2019,06,29,06,11,11.10
2019,06,29,06,12,11.20
2019,06,29,06,13,11.20
2019,06,29,06,14,11.20
2019,06,29,06,15,11.20
2019,06,29,06,16,11.20
2019,06,29,06,17,11.30
2019,06,29,06,18,11.30
2019,06,29,06,19,11.30
2019,06,29,06,20,11.30
2019,06,29,06,21,11.30
2019,06,29,06,22,11.40
2019,06,29,06,23,11.40
2019,06,29,06,24,11.40
2019,06,29,06,25,11.40
2019,06,29,06,26,11.50
2019,06,29,06,27,11.50
2019,06,29,06,28,11.50
2019,06,29,06,29,11.60
2019,06,29,06,30,11.60
2019,06,29,06,31,11.70
2019,06,29,06,32,11.70
2019,06,29,06,33,11.80
2019,06,29,06,34,11.80
2019,06,29,06,35,11.80
2019,06,29,06,36,11.90
2019,06,29,06,37,11.90
2019,06,29,06,38,11.90
2019,06,29,06,39,12.00
2019,06,29,06,40,12.00
2019,06,29,06,41,12.10
2019,06,29,06,42,12.10
2019,06,29,06,43,12.10
2019,06,29,06,44,12.10
2019,06,29,06,45,12.20
2019,06,29,06,46,12.20
2019,06,29,06,47,12.20
2019,06,29,06,48,12.30
2019,06,29,06,49,12.30
2019,06,29,06,50,12.30
2019,06,29,06,51,12.40
2019,06,29,06,52,12.40
2019,06,29,06,53,12.50
2019,06,29,06,54,12.60
2019,06,29,06,55,12.70
2019,06,29,06,56,12.70
2019,06,29,06,57,12.80
2019,06,29,06,58,12.90
2019,06,29,06,59,13.00
2019,06,29,07,00,13.10
2019,06,29,07,01,13.20
2019,06,29,07,02,13.30
2019,06,29,07,03,13.40
2019,06,29,07,04,13.50
2019,06,29,07,05,13.60
2019,06,29,07,06,13.60
2019,06,29,07,07,13.70
2019,06,29,07,08,13.80
2019,06,29,07,09,13.90
2019,06,29,07,10,14.00
2019,06,29,07,11,14.00
2019,06,29,07,12,14.10
2019,06,29,07,13,14.20
2019,06,29,07,14,14.30
2019,06,29,07,15,14.40
2019,06,29,07,16,14.40
2019,06,29,07,17,14.50
2019,06,29,07,18,14.50
2019,06,29,07,19,14.50
2019,06,29,07,20,14.50
2019,06,29,07,21,14.60
2019,06,29,07,22,14.60
2019,06,29,07,23,14.60
2019,06,29,07,24,14.60
2019,06,29,07,25,14.60
2019,06,29,07,26,14.70
2019,06,29,07,27,14.70
2019,06,29,07,28,14.70
2019,06,29,07,29,14.80
2019,06,29,07,30,14.80
2019,06,29,07,31,14.80
2019,06,29,07,32,14.90
2019,06,29,07,33,14.90
2019,06,29,07,34,14.90
2019,06,29,07,35,14.90
2019,06,29,07,36,14.90
2019,06,29,07,37,15.00
2019,06,29,07,38,15.00
2019,06,29,07,39,15.00
2019,06,29,07,40,15.10
2019,06,29,07,41,15.10
2019,06,29,07,42,15.10
2019,06,29,07,43,15.20
2019,06,29,07,44,15.20
2019,06,29,07,45,15.30
2019,06,29,07,46,15.40
2019,06,29,07,47,15.50
2019,06,29,07,48,15.50
2019,06,29,07,49,15.60
2019,06,29,07,50,15.70
2019,06,29,07,51,15.80
2019,06,29,07,52,15.90
2019,06,29,07,53,15.90
2019,06,29,07,54,16.00
2019,06,29,07,55,16.10
2019,06,29,07,56,16.10
2019,06,29,07,57,16.10
2019,06,29,07,58,16.10
2019,06,29,07,59,16.10
2019,06,29,08,00,16.20
2019,06,29,08,01,16.20
2019,06,29,08,02,16.20
2019,06,29,08,03,16.20
2019,06,29,08,04,16.20
2019,06,29,08,05,16.20
2019,06,29,08,06,16.20
2019,06,29,08,07,16.20
2019,06,29,08,08,16.20
2019,06,29,08,09,16.20
2019,06,29,08,10,16.20
2019,06,29,08,11,16.20
2019,06,29,08,12,16.20
2019,06,29,08,13,16.20
2019,06,29,08,14,16.20
2019,06,29,08,15,16.20
2019,06,29,08,16,16.20
2019,06,29,08,17,16.20
2019,06,29,08,18,16.20
2019,06,29,08,19,16.20
2019,06,29,08,20,16.20
2019,06,29,08,21,16.20
2019,06,29,08,22,16.20
2019,06,29,08,23,16.20
2019,06,29,08,24,16.20
2019,06,29,08,25,16.20
2019,06,29,08,26,16.20
2019,06,29,08,27,16.20
2019,06,29,08,28,16.20
2019,06,29,08,29,16.20
2019,06,29,08,30,16.20
2019,06,29,08,31,16.20
2019,06,29,08,32,16.10
2019,06,29,08,33,16.10
2019,06,29,08,34,16.10
2019,06,29,08,35,16.10
2019,06,29,08,36,16.10
2019,06,29,08,37,16.20
2019,06,29,08,38,16.20
2019,06,29,08,39,16.20
2019,06,29,08,40,16.20
2019,06,29,08,41,16.20
2019,06,29,08,42,16.30
2019,06,29,08,43,16.30
2019,06,29,08,44,16.30
2019,06,29,08,45,16.40
2019,06,29,08,46,16.40
2019,06,29,08,47,16.50
2019,06,29,08,48,16.50
2019,06,29,08,49,16.60
2019,06,29,08,50,16.70
2019,06,29,08,51,16.80
2019,06,29,08,52,16.80
2019,06,29,08,53,16.90
2019,06,29,08,54,17.10
2019,06,29,08,55,17.20
2019,06,29,08,56,17.20
2019,06,29,08,57,17.30
2019,06,29,08,58,17.40
2019,06,29,08,59,17.50
2019,06,29,09,00,17.70
2019,06,29,09,01,17.80
2019,06,29,09,02,18.00
2019,06,29,09,03,18.10
2019,06,29,09,04,18.30
2019,06,29,09,05,18.50
2019,06,29,09,06,18.60
2019,06,29,09,07,18.70
2019,06,29,09,08,18.80
2019,06,29,09,09,18.90
2019,06,29,09,10,19.00
2019,06,29,09,11,19.10
2019,06,29,09,12,19.20
2019,06,29,09,13,19.30
2019,06,29,09,14,19.40
2019,06,29,09,15,19.50
2019,06,29,09,16,19.60
2019,06,29,09,17,19.70
2019,06,29,09,18,19.70
2019,06,29,09,19,19.80
2019,06,29,09,20,19.80
2019,06,29,09,21,19.80
2019,06,29,09,22,19.80
2019,06,29,09,23,19.80
2019,06,29,09,24,19.90
2019,06,29,09,25,20.00
2019,06,29,09,26,20.00
2019,06,29,09,27,19.90
2019,06,29,09,28,19.90
2019,06,29,09,29,19.80
2019,06,29,09,30,19.80
2019,06,29,09,31,19.80
2019,06,29,09,32,19.70
2019,06,29,09,33,19.60
2019,06,29,09,34,19.50
2019,06,29,09,35,19.50
2019,06,29,09,36,19.40
2019,06,29,09,37,19.30
2019,06,29,09,38,19.30
2019,06,29,09,39,19.20
2019,06,29,09,40,19.10
2019,06,29,09,41,19.00
2019,06,29,09,42,18.90
2019,06,29,09,43,18.80
2019,06,29,09,44,18.70
2019,06,29,09,45,18.60
2019,06,29,09,46,18.60
2019,06,29,09,47,18.50
2019,06,29,09,48,18.40
2019,06,29,09,49,18.40
2019,06,29,09,50,18.30
2019,06,29,09,51,18.30
2019,06,29,09,52,18.30
2019,06,29,09,53,18.20
2019,06,29,09,54,18.20
2019,06,29,09,55,18.10
2019,06,29,09,56,18.10
2019,06,29,09,57,18.00
2019,06,29,09,58,18.00
2019,06,29,09,59,17.90
2019,06,29,10,00,17.90
2019,06,29,10,01,17.90
2019,06,29,10,02,17.80
2019,06,29,10,03,17.80
2019,06,29,10,04,17.80
2019,06,29,10,05,17.70
2019,06,29,10,06,17.70
2019,06,29,10,07,17.60
2019,06,29,10,08,17.60
2019,06,29,10,09,17.60
2019,06,29,10,10,17.70
2019,06,29,10,11,17.70
2019,06,29,10,12,17.80
2019,06,29,10,13,17.90
2019,06,29,10,14,18.00
2019,06,29,10,15,18.10
2019,06,29,10,16,18.30
2019,06,29,10,17,18.50
2019,06,29,10,18,18.70
2019,06,29,10,19,18.80
2019,06,29,10,20,18.90
2019,06,29,10,21,19.10
2019,06,29,10,22,19.30
2019,06,29,10,23,19.40
2019,06,29,10,24,19.50
2019,06,29,10,25,19.60
2019,06,29,10,26,19.60
2019,06,29,10,27,19.70
2019,06,29,10,28,19.80
2019,06,29,10,29,19.90
2019,06,29,10,30,20.00
2019,06,29,10,31,20.10
2019,06,29,10,32,20.10
2019,06,29,10,33,20.10
2019,06,29,10,34,20.20
2019,06,29,10,35,20.20
2019,06,29,10,36,20.10
2019,06,29,10,37,20.00
2019,06,29,10,38,20.00
2019,06,29,10,39,19.90
2019,06,29,10,40,19.90
2019,06,29,10,41,19.80
2019,06,29,10,42,19.80
2019,06,29,10,43,19.80
2019,06,29,10,44,19.80
2019,06,29,10,45,19.80
2019,06,29,10,46,19.80
2019,06,29,10,47,19.90
2019,06,29,10,48,19.90
2019,06,29,10,49,19.90
2019,06,29,10,50,20.00
2019,06,29,10,51,20.00
2019,06,29,10,52,20.00
2019,06,29,10,53,19.90
2019,06,29,10,54,19.90
2019,06,29,10,55,20.00
2019,06,29,10,56,20.00
2019,06,29,10,57,20.10
2019,06,29,10,58,20.20
2019,06,29,10,59,20.30
2019,06,29,11,00,20.40
2019,06,29,11,01,20.50
2019,06,29,11,02,20.50
2019,06,29,11,03,20.60
2019,06,29,11,04,20.70
2019,06,29,11,05,20.70
2019,06,29,11,06,20.80
2019,06,29,11,07,20.90
2019,06,29,11,08,21.00
2019,06,29,11,09,21.10
2019,06,29,11,10,21.10
2019,06,29,11,11,21.20
2019,06,29,11,12,21.20
2019,06,29,11,13,21.10
2019,06,29,11,14,21.00
2019,06,29,11,15,21.00
2019,06,29,11,16,20.90
2019,06,29,11,17,20.80
2019,06,29,11,18,20.80
2019,06,29,11,19,20.80
2019,06,29,11,20,20.80
2019,06,29,11,21,20.90
2019,06,29,11,22,20.90
2019,06,29,11,23,21.00
2019,06,29,11,24,21.00
2019,06,29,11,25,21.00
2019,06,29,11,26,20.90
2019,06,29,11,27,20.90
2019,06,29,11,28,20.90
2019,06,29,11,29,20.80
2019,06,29,11,30,20.80
2019,06,29,11,31,20.80
2019,06,29,11,32,20.80
2019,06,29,11,33,20.80
2019,06,29,11,34,20.80
2019,06,29,11,35,20.90
2019,06,29,11,36,20.90
2019,06,29,11,37,20.90
2019,06,29,11,38,20.90
2019,06,29,11,39,20.90
2019,06,29,11,40,20.90
2019,06,29,11,41,20.90
2019,06,29,11,42,20.90
2019,06,29,11,43,20.90
2019,06,29,11,44,20.90
2019,06,29,11,45,20.90
2019,06,29,11,46,20.90
2019,06,29,11,47,21.00
2019,06,29,11,48,21.00
2019,06,29,11,49,21.00
2019,06,29,11,50,21.10
2019,06,29,11,51,21.10
2019,06,29,11,52,21.10
2019,06,29,11,53,21.10
2019,06,29,11,54,21.10
2019,06,29,11,55,21.00
2019,06,29,11,56,21.00
2019,06,29,11,57,20.90
2019,06,29,11,58,20.90
2019,06,29,11,59,21.00
2019,06,29,12,00,21.00
2019,06,29,12,01,21.10
2019,06,29,12,02,21.10
2019,06,29,12,03,21.10
2019,06,29,12,04,21.20
2019,06,29,12,05,21.20
2019,06,29,12,06,21.20
2019,06,29,12,07,21.20
2019,06,29,12,08,21.30
2019,06,29,12,09,21.30
2019,06,29,12,10,21.40
2019,06,29,12,11,21.40
2019,06,29,12,12,21.50
2019,06,29,12,13,21.50
2019,06,29,12,14,21.60
2019,06,29,12,15,21.60
2019,06,29,12,16,21.60
2019,06,29,12,17,21.50
2019,06,29,12,18,21.40
2019,06,29,12,19,21.30
2019,06,29,12,20,21.20
2019,06,29,12,21,21.20
2019,06,29,12,22,21.10
2019,06,29,12,23,21.10
2019,06,29,12,24,21.10
2019,06,29,12,25,21.10
2019,06,29,12,26,21.10
2019,06,29,12,27,21.10
2019,06,29,12,28,21.10
2019,06,29,12,29,21.10
2019,06,29,12,30,21.00
2019,06,29,12,31,20.90
2019,06,29,12,32,20.90
2019,06,29,12,33,20.80
2019,06,29,12,34,20.80
2019,06,29,12,35,20.80
2019,06,29,12,36,20.90
2019,06,29,12,37,20.80
2019,06,29,12,38,20.80
2019,06,29,12,39,20.80
2019,06,29,12,40,20.80
2019,06,29,12,41,20.80
2019,06,29,12,42,20.80
2019,06,29,12,43,20.80
2019,06,29,12,44,20.80
2019,06,29,12,45,20.80
2019,06,29,12,46,20.80
2019,06,29,12,47,20.80
2019,06,29,12,48,20.90
2019,06,29,12,49,21.00
2019,06,29,12,50,21.00
2019,06,29,12,51,21.10
2019,06,29,12,52,21.10
2019,06,29,12,53,21.20
2019,06,29,12,54,21.20
2019,06,29,12,55,21.20
2019,06,29,12,56,21.20
2019,06,29,12,57,21.30
2019,06,29,12,58,21.30
2019,06,29,12,59,21.30
2019,06,29,13,00,21.30
2019,06,29,13,01,21.30
2019,06,29,13,02,21.30
2019,06,29,13,03,21.30
2019,06,29,13,04,21.30
2019,06,29,13,05,21.40
2019,06,29,13,06,21.50
2019,06,29,13,07,21.60
2019,06,29,13,08,21.60
2019,06,29,13,09,21.70
2019,06,29,13,10,21.70
2019,06,29,13,11,21.70
2019,06,29,13,12,21.70
2019,06,29,13,13,21.70
2019,06,29,13,14,21.70
2019,06,29,13,15,21.60
2019,06,29,13,16,21.60
2019,06,29,13,17,21.60
2019,06,29,13,18,21.50
2019,06,29,13,19,21.40
2019,06,29,13,20,21.30
2019,06,29,13,21,21.20
2019,06,29,13,22,21.20
2019,06,29,13,23,21.10
2019,06,29,13,24,21.10
2019,06,29,13,25,21.00
2019,06,29,13,26,21.00
2019,06,29,13,27,21.00
2019,06,29,13,28,21.10
2019,06,29,13,29,21.10
2019,06,29,13,30,21.10
2019,06,29,13,31,21.00
2019,06,29,13,32,21.00
2019,06,29,13,33,20.90
2019,06,29,13,34,20.80
2019,06,29,13,35,20.70
2019,06,29,13,36,20.60
2019,06,29,13,37,20.60
2019,06,29,13,38,20.50
2019,06,29,13,39,20.50
2019,06,29,13,40,20.50
2019,06,29,13,41,20.50
2019,06,29,13,42,20.40
2019,06,29,13,43,20.40
2019,06,29,13,44,20.40
2019,06,29,13,45,20.50
2019,06,29,13,46,20.50
2019,06,29,13,47,20.60
2019,06,29,13,48,20.60
2019,06,29,13,49,20.60
2019,06,29,13,50,20.60
2019,06,29,13,51,20.70
2019,06,29,13,52,20.70
2019,06,29,13,53,20.60
2019,06,29,13,54,20.60
2019,06,29,13,55,20.50
2019,06,29,13,56,20.50
2019,06,29,13,57,20.40
2019,06,29,13,58,20.40
2019,06,29,13,59,20.40
2019,06,29,14,00,20.30
2019,06,29,14,01,20.30
2019,06,29,14,02,20.30
2019,06,29,14,03,20.30
2019,06,29,14,04,20.30
2019,06,29,14,05,20.30
2019,06,29,14,06,20.30
2019,06,29,14,07,20.30
2019,06,29,14,08,20.30
2019,06,29,14,09,20.20
2019,06,29,14,10,20.20
2019,06,29,14,11,20.20
2019,06,29,14,12,20.20
2019,06,29,14,13,20.20
2019,06,29,14,14,20.20
2019,06,29,14,15,20.20
2019,06,29,14,16,20.30
2019,06,29,14,17,20.30
2019,06,29,14,18,20.30
2019,06,29,14,19,20.30
2019,06,29,14,20,20.30
2019,06,29,14,21,20.40
2019,06,29,14,22,20.40
2019,06,29,14,23,20.40
2019,06,29,14,24,20.40
2019,06,29,14,25,20.50
2019,06,29,14,26,20.50
2019,06,29,14,27,20.50
2019,06,29,14,28,20.60
2019,06,29,14,29,20.60
2019,06,29,14,30,20.60
2019,06,29,14,31,20.60
2019,06,29,14,32,20.60
2019,06,29,14,33,20.60
2019,06,29,14,34,20.60
2019,06,29,14,35,20.60
2019,06,29,14,36,20.60
2019,06,29,14,37,20.60
2019,06,29,14,38,20.60
2019,06,29,14,39,20.60
2019,06,29,14,40,20.60
2019,06,29,14,41,20.60
2019,06,29,14,42,20.60
2019,06,29,14,43,20.60
2019,06,29,14,44,20.60
2019,06,29,14,45,20.60
2019,06,29,14,46,20.60
2019,06,29,14,47,20.50
2019,06,29,14,48,20.50
2019,06,29,14,49,20.40
2019,06,29,14,50,20.40
2019,06,29,14,51,20.40
2019,06,29,14,52,20.50
2019,06,29,14,53,20.50
2019,06,29,14,54,20.60
2019,06,29,14,55,20.60
2019,06,29,14,56,20.60
2019,06,29,14,57,20.70
2019,06,29,14,58,20.70
2019,06,29,14,59,20.70
2019,06,29,15,00,20.70
2019,06,29,15,01,20.70
2019,06,29,15,02,20.70
2019,06,29,15,03,20.70
2019,06,29,15,04,20.70
2019,06,29,15,05,20.70
2019,06,29,15,06,20.70
2019,06,29,15,07,20.70
2019,06,29,15,08,20.70
2019,06,29,15,09,20.60
2019,06,29,15,10,20.60
2019,06,29,15,11,20.60
2019,06,29,15,12,20.60
2019,06,29,15,13,20.60
2019,06,29,15,14,20.60
2019,06,29,15,15,20.60
2019,06,29,15,16,20.60
2019,06,29,15,17,20.50
2019,06,29,15,18,20.50
2019,06,29,15,19,20.50
2019,06,29,15,20,20.50
2019,06,29,15,21,20.50
2019,06,29,15,22,20.60
2019,06,29,15,23,20.60
2019,06,29,15,24,20.60
2019,06,29,15,25,20.60
2019,06,29,15,26,20.60
2019,06,29,15,27,20.60
2019,06,29,15,28,20.60
2019,06,29,15,29,20.70
2019,06,29,15,30,20.80
2019,06,29,15,31,20.80
2019,06,29,15,32,20.90
2019,06,29,15,33,21.00
2019,06,29,15,34,21.00
2019,06,29,15,35,21.10
2019,06,29,15,36,21.20
2019,06,29,15,37,21.30
2019,06,29,15,38,21.30
2019,06,29,15,39,21.30
2019,06,29,15,40,21.40
2019,06,29,15,41,21.50
2019,06,29,15,42,21.60
2019,06,29,15,43,21.70
2019,06,29,15,44,21.70
2019,06,29,15,45,21.80
2019,06,29,15,46,21.80
2019,06,29,15,47,21.80
2019,06,29,15,48,21.80
2019,06,29,15,49,21.80
2019,06,29,15,50,21.80
2019,06,29,15,51,21.90
2019,06,29,15,52,21.90
2019,06,29,15,53,21.80
2019,06,29,15,54,21.80
2019,06,29,15,55,21.80
2019,06,29,15,56,21.80
2019,06,29,15,57,21.80
2019,06,29,15,58,21.80
2019,06,29,15,59,21.80
2019,06,29,16,00,21.80
2019,06,29,16,01,21.70
2019,06,29,16,02,21.70
2019,06,29,16,03,21.70
2019,06,29,16,04,21.70
2019,06,29,16,05,21.80
2019,06,29,16,06,21.80
2019,06,29,16,07,21.80
2019,06,29,16,08,21.90
2019,06,29,16,09,21.90
2019,06,29,16,10,21.90
2019,06,29,16,11,21.90
2019,06,29,16,12,21.90
2019,06,29,16,13,21.90
2019,06,29,16,14,21.90
2019,06,29,16,15,21.90
2019,06,29,16,16,22.00
2019,06,29,16,17,22.10
2019,06,29,16,18,22.20
2019,06,29,16,19,22.20
2019,06,29,16,20,22.30
2019,06,29,16,21,22.30
2019,06,29,16,22,22.30
2019,06,29,16,23,22.30
2019,06,29,16,24,22.30
2019,06,29,16,25,22.40
2019,06,29,16,26,22.40
2019,06,29,16,27,22.50
2019,06,29,16,28,22.60
2019,06,29,16,29,22.60
2019,06,29,16,30,22.60
2019,06,29,16,31,22.70
2019,06,29,16,32,22.60
2019,06,29,16,33,22.60
2019,06,29,16,34,22.60
2019,06,29,16,35,22.60
2019,06,29,16,36,22.60
2019,06,29,16,37,22.60
2019,06,29,16,38,22.60
2019,06,29,16,39,22.60
2019,06,29,16,40,22.60
2019,06,29,16,41,22.60
2019,06,29,16,42,22.60
2019,06,29,16,43,22.50
2019,06,29,16,44,22.40
2019,06,29,16,45,22.40
2019,06,29,16,46,22.40
2019,06,29,16,47,22.40
2019,06,29,16,48,22.40
2019,06,29,16,49,22.40
2019,06,29,16,50,22.40
2019,06,29,16,51,22.40
2019,06,29,16,52,22.40
2019,06,29,16,53,22.40
2019,06,29,16,54,22.40
2019,06,29,16,55,22.30
2019,06,29,16,56,22.30
2019,06,29,16,57,22.30
2019,06,29,16,58,22.20
2019,06,29,16,59,22.20
2019,06,29,17,00,22.20
2019,06,29,17,01,22.20
2019,06,29,17,02,22.20
2019,06,29,17,03,22.20
2019,06,29,17,04,22.20
2019,06,29,17,05,22.20
2019,06,29,17,06,22.10
2019,06,29,17,07,22.10
2019,06,29,17,08,22.10
2019,06,29,17,09,22.00
2019,06,29,17,10,22.00
2019,06,29,17,11,22.00
2019,06,29,17,12,22.00
2019,06,29,17,13,22.00
2019,06,29,17,14,21.90
2019,06,29,17,15,21.90
2019,06,29,17,16,21.80
2019,06,29,17,17,21.80
2019,06,29,17,18,21.80
2019,06,29,17,19,21.80