Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,07,00,00,17.80
2010,07,07,00,01,17.80
2010,07,07,00,02,17.80
2010,07,07,00,03,17.70
2010,07,07,00,04,17.70
2010,07,07,00,05,17.70
2010,07,07,00,06,17.60
2010,07,07,00,07,17.60
2010,07,07,00,08,17.60
2010,07,07,00,09,17.60
2010,07,07,00,10,17.50
2010,07,07,00,11,17.50
2010,07,07,00,12,17.50
2010,07,07,00,13,17.40
2010,07,07,00,14,17.40
2010,07,07,00,15,17.30
2010,07,07,00,16,17.30
2010,07,07,00,17,17.20
2010,07,07,00,18,17.20
2010,07,07,00,19,17.20
2010,07,07,00,20,17.20
2010,07,07,00,21,17.10
2010,07,07,00,22,17.10
2010,07,07,00,23,17.10
2010,07,07,00,24,17.10
2010,07,07,00,25,17.10
2010,07,07,00,26,17.00
2010,07,07,00,27,17.00
2010,07,07,00,28,17.00
2010,07,07,00,29,17.00
2010,07,07,00,30,16.90
2010,07,07,00,31,16.90
2010,07,07,00,32,16.90
2010,07,07,00,33,16.90
2010,07,07,00,34,16.80
2010,07,07,00,35,16.80
2010,07,07,00,36,16.80
2010,07,07,00,37,16.80
2010,07,07,00,38,16.70
2010,07,07,00,39,16.70
2010,07,07,00,40,16.70
2010,07,07,00,41,16.70
2010,07,07,00,42,16.70
2010,07,07,00,43,16.60
2010,07,07,00,44,16.60
2010,07,07,00,45,16.60
2010,07,07,00,46,16.60
2010,07,07,00,47,16.70
2010,07,07,00,48,16.70
2010,07,07,00,49,16.60
2010,07,07,00,50,16.60
2010,07,07,00,51,16.60
2010,07,07,00,52,16.60
2010,07,07,00,53,16.60
2010,07,07,00,54,16.60
2010,07,07,00,55,16.50
2010,07,07,00,56,16.50
2010,07,07,00,57,16.50
2010,07,07,00,58,16.50
2010,07,07,00,59,16.40
2010,07,07,01,00,16.40
2010,07,07,01,01,16.40
2010,07,07,01,02,16.40
2010,07,07,01,03,16.40
2010,07,07,01,04,16.40
2010,07,07,01,05,16.30
2010,07,07,01,06,16.30
2010,07,07,01,07,16.30
2010,07,07,01,08,16.30
2010,07,07,01,09,16.30
2010,07,07,01,10,16.30
2010,07,07,01,11,16.30
2010,07,07,01,12,16.20
2010,07,07,01,13,16.20
2010,07,07,01,14,16.20
2010,07,07,01,15,16.20
2010,07,07,01,16,16.20
2010,07,07,01,17,16.20
2010,07,07,01,18,16.10
2010,07,07,01,19,16.10
2010,07,07,01,20,16.00
2010,07,07,01,21,16.00
2010,07,07,01,22,16.00
2010,07,07,01,23,15.90
2010,07,07,01,24,15.90
2010,07,07,01,25,15.90
2010,07,07,01,26,15.90
2010,07,07,01,27,15.90
2010,07,07,01,28,15.90
2010,07,07,01,29,15.90
2010,07,07,01,30,15.90
2010,07,07,01,31,15.90
2010,07,07,01,32,15.90
2010,07,07,01,33,15.90
2010,07,07,01,34,15.80
2010,07,07,01,35,15.80
2010,07,07,01,36,15.80
2010,07,07,01,37,15.80
2010,07,07,01,38,15.80
2010,07,07,01,39,15.80
2010,07,07,01,40,15.80
2010,07,07,01,41,15.80
2010,07,07,01,42,15.80
2010,07,07,01,43,15.80
2010,07,07,01,44,15.80
2010,07,07,01,45,15.70
2010,07,07,01,46,15.70
2010,07,07,01,47,15.80
2010,07,07,01,48,15.70
2010,07,07,01,49,15.70
2010,07,07,01,50,15.70
2010,07,07,01,51,15.70
2010,07,07,01,52,15.70
2010,07,07,01,53,15.70
2010,07,07,01,54,15.70
2010,07,07,01,55,15.70
2010,07,07,01,56,15.60
2010,07,07,01,57,15.60
2010,07,07,01,58,15.60
2010,07,07,01,59,15.60
2010,07,07,02,00,15.60
2010,07,07,02,01,15.60
2010,07,07,02,02,15.60
2010,07,07,02,03,15.60
2010,07,07,02,04,15.60
2010,07,07,02,05,15.60
2010,07,07,02,06,15.60
2010,07,07,02,07,15.60
2010,07,07,02,08,15.60
2010,07,07,02,09,15.60
2010,07,07,02,10,15.60
2010,07,07,02,11,15.60
2010,07,07,02,12,15.50
2010,07,07,02,13,15.50
2010,07,07,02,14,15.50
2010,07,07,02,15,15.50
2010,07,07,02,16,15.50
2010,07,07,02,17,15.40
2010,07,07,02,18,15.40
2010,07,07,02,19,15.40
2010,07,07,02,20,15.40
2010,07,07,02,21,15.40
2010,07,07,02,22,15.40
2010,07,07,02,23,15.40
2010,07,07,02,24,15.40
2010,07,07,02,25,15.40
2010,07,07,02,26,15.40
2010,07,07,02,27,15.40
2010,07,07,02,28,15.40
2010,07,07,02,29,15.40
2010,07,07,02,30,15.40
2010,07,07,02,31,15.40
2010,07,07,02,32,15.40
2010,07,07,02,33,15.40
2010,07,07,02,34,15.40
2010,07,07,02,35,15.40
2010,07,07,02,36,15.30
2010,07,07,02,37,15.30
2010,07,07,02,38,15.30
2010,07,07,02,39,15.30
2010,07,07,02,40,15.30
2010,07,07,02,41,15.30
2010,07,07,02,42,15.30
2010,07,07,02,43,15.30
2010,07,07,02,44,15.30
2010,07,07,02,45,15.30
2010,07,07,02,46,15.30
2010,07,07,02,47,15.30
2010,07,07,02,48,15.30
2010,07,07,02,49,15.30
2010,07,07,02,50,15.30
2010,07,07,02,51,15.30
2010,07,07,02,52,15.30
2010,07,07,02,53,15.30
2010,07,07,02,54,15.30
2010,07,07,02,55,15.30
2010,07,07,02,56,15.30
2010,07,07,02,57,15.20
2010,07,07,02,58,15.20
2010,07,07,02,59,15.20
2010,07,07,03,00,15.20
2010,07,07,03,01,15.20
2010,07,07,03,02,15.30
2010,07,07,03,03,15.30
2010,07,07,03,04,15.40
2010,07,07,03,05,15.50
2010,07,07,03,06,15.50
2010,07,07,03,07,15.60
2010,07,07,03,08,15.70
2010,07,07,03,09,15.70
2010,07,07,03,10,15.70
2010,07,07,03,11,15.70
2010,07,07,03,12,15.70
2010,07,07,03,13,15.80
2010,07,07,03,14,15.80
2010,07,07,03,15,15.80
2010,07,07,03,16,15.80
2010,07,07,03,17,15.80
2010,07,07,03,18,15.80
2010,07,07,03,19,15.80
2010,07,07,03,20,15.80
2010,07,07,03,21,15.80
2010,07,07,03,22,15.80
2010,07,07,03,23,15.80
2010,07,07,03,24,15.70
2010,07,07,03,25,15.70
2010,07,07,03,26,15.70
2010,07,07,03,27,15.70
2010,07,07,03,28,15.60
2010,07,07,03,29,15.60
2010,07,07,03,30,15.70
2010,07,07,03,31,15.70
2010,07,07,03,32,15.70
2010,07,07,03,33,15.70
2010,07,07,03,34,15.70
2010,07,07,03,35,15.70
2010,07,07,03,36,15.70
2010,07,07,03,37,15.60
2010,07,07,03,38,15.60
2010,07,07,03,39,15.60
2010,07,07,03,40,15.60
2010,07,07,03,41,15.60
2010,07,07,03,42,15.60
2010,07,07,03,43,15.60
2010,07,07,03,44,15.60
2010,07,07,03,45,15.60
2010,07,07,03,46,15.60
2010,07,07,03,47,15.60
2010,07,07,03,48,15.60
2010,07,07,03,49,15.60
2010,07,07,03,50,15.60
2010,07,07,03,51,15.60
2010,07,07,03,52,15.60
2010,07,07,03,53,15.60
2010,07,07,03,54,15.70
2010,07,07,03,55,15.80
2010,07,07,03,56,15.80
2010,07,07,03,57,15.90
2010,07,07,03,58,15.90
2010,07,07,03,59,15.90
2010,07,07,04,00,16.00
2010,07,07,04,01,16.00
2010,07,07,04,02,15.90
2010,07,07,04,03,15.90
2010,07,07,04,04,15.90
2010,07,07,04,05,15.90
2010,07,07,04,06,15.90
2010,07,07,04,07,15.90
2010,07,07,04,08,15.90
2010,07,07,04,09,15.90
2010,07,07,04,10,15.90
2010,07,07,04,11,15.90
2010,07,07,04,12,15.90
2010,07,07,04,13,15.90
2010,07,07,04,14,15.80
2010,07,07,04,15,15.80
2010,07,07,04,16,15.80
2010,07,07,04,17,15.80
2010,07,07,04,18,15.80
2010,07,07,04,19,15.80
2010,07,07,04,20,15.80
2010,07,07,04,21,15.80
2010,07,07,04,22,15.80
2010,07,07,04,23,15.70
2010,07,07,04,24,15.70
2010,07,07,04,25,15.70
2010,07,07,04,26,15.70
2010,07,07,04,27,15.70
2010,07,07,04,28,15.70
2010,07,07,04,29,15.70
2010,07,07,04,30,15.70
2010,07,07,04,31,15.70
2010,07,07,04,32,15.70
2010,07,07,04,33,15.60
2010,07,07,04,34,15.60
2010,07,07,04,35,15.60
2010,07,07,04,36,15.60
2010,07,07,04,37,15.60
2010,07,07,04,38,15.60
2010,07,07,04,39,15.60
2010,07,07,04,40,15.60
2010,07,07,04,41,15.60
2010,07,07,04,42,15.60
2010,07,07,04,43,15.60
2010,07,07,04,44,15.60
2010,07,07,04,45,15.60
2010,07,07,04,46,15.60
2010,07,07,04,47,15.60
2010,07,07,04,48,15.50
2010,07,07,04,49,15.50
2010,07,07,04,50,15.50
2010,07,07,04,51,15.40
2010,07,07,04,52,15.40
2010,07,07,04,53,15.40
2010,07,07,04,54,15.40
2010,07,07,04,55,15.40
2010,07,07,04,56,15.40
2010,07,07,04,57,15.40
2010,07,07,04,58,15.40
2010,07,07,04,59,15.40
2010,07,07,05,00,15.40
2010,07,07,05,01,15.40
2010,07,07,05,02,15.30
2010,07,07,05,03,15.30
2010,07,07,05,04,15.30
2010,07,07,05,05,15.30
2010,07,07,05,06,15.30
2010,07,07,05,07,15.30
2010,07,07,05,08,15.30
2010,07,07,05,09,15.20
2010,07,07,05,10,15.20
2010,07,07,05,11,15.30
2010,07,07,05,12,15.30
2010,07,07,05,13,15.30
2010,07,07,05,14,15.20
2010,07,07,05,15,15.20
2010,07,07,05,16,15.20
2010,07,07,05,17,15.20
2010,07,07,05,18,15.20
2010,07,07,05,19,15.10
2010,07,07,05,20,15.10
2010,07,07,05,21,15.00
2010,07,07,05,22,15.00
2010,07,07,05,23,15.00
2010,07,07,05,24,15.00
2010,07,07,05,25,15.00
2010,07,07,05,26,15.00
2010,07,07,05,27,15.00
2010,07,07,05,28,15.00
2010,07,07,05,29,15.00
2010,07,07,05,30,15.00
2010,07,07,05,31,15.00
2010,07,07,05,32,15.00
2010,07,07,05,33,15.00
2010,07,07,05,34,15.00
2010,07,07,05,35,15.00
2010,07,07,05,36,15.00
2010,07,07,05,37,15.00
2010,07,07,05,38,15.00
2010,07,07,05,39,15.00
2010,07,07,05,40,15.00
2010,07,07,05,41,15.00
2010,07,07,05,42,15.00
2010,07,07,05,43,15.00
2010,07,07,05,44,15.00
2010,07,07,05,45,15.00
2010,07,07,05,46,15.00
2010,07,07,05,47,15.00
2010,07,07,05,48,15.00
2010,07,07,05,49,15.00
2010,07,07,05,50,15.00
2010,07,07,05,51,15.10
2010,07,07,05,52,15.10
2010,07,07,05,53,15.20
2010,07,07,05,54,15.20
2010,07,07,05,55,15.30
2010,07,07,05,56,15.30
2010,07,07,05,57,15.30
2010,07,07,05,58,15.30
2010,07,07,05,59,15.30
2010,07,07,06,00,15.40
2010,07,07,06,01,15.40
2010,07,07,06,02,15.40
2010,07,07,06,03,15.40
2010,07,07,06,04,15.50
2010,07,07,06,05,15.50
2010,07,07,06,06,15.50
2010,07,07,06,07,15.50
2010,07,07,06,08,15.50
2010,07,07,06,09,15.60
2010,07,07,06,10,15.60
2010,07,07,06,11,15.60
2010,07,07,06,12,15.60
2010,07,07,06,13,15.70
2010,07,07,06,14,15.70
2010,07,07,06,15,15.70
2010,07,07,06,16,15.70
2010,07,07,06,17,15.70
2010,07,07,06,18,15.70
2010,07,07,06,19,15.70
2010,07,07,06,20,15.70
2010,07,07,06,21,15.70
2010,07,07,06,22,15.70
2010,07,07,06,23,15.70
2010,07,07,06,24,15.80
2010,07,07,06,25,15.80
2010,07,07,06,26,15.80
2010,07,07,06,27,15.90
2010,07,07,06,28,15.90
2010,07,07,06,29,16.00
2010,07,07,06,30,16.10
2010,07,07,06,31,16.10
2010,07,07,06,32,16.20
2010,07,07,06,33,16.20
2010,07,07,06,34,16.30
2010,07,07,06,35,16.40
2010,07,07,06,36,16.40
2010,07,07,06,37,16.50
2010,07,07,06,38,16.50
2010,07,07,06,39,16.60
2010,07,07,06,40,16.60
2010,07,07,06,41,16.70
2010,07,07,06,42,16.70
2010,07,07,06,43,16.70
2010,07,07,06,44,16.70
2010,07,07,06,45,16.70
2010,07,07,06,46,16.70
2010,07,07,06,47,16.80
2010,07,07,06,48,16.80
2010,07,07,06,49,16.80
2010,07,07,06,50,16.80
2010,07,07,06,51,16.80
2010,07,07,06,52,16.80
2010,07,07,06,53,16.80
2010,07,07,06,54,16.90
2010,07,07,06,55,16.90
2010,07,07,06,56,17.00
2010,07,07,06,57,17.00
2010,07,07,06,58,17.10
2010,07,07,06,59,17.10
2010,07,07,07,00,17.20
2010,07,07,07,01,17.20
2010,07,07,07,02,17.20
2010,07,07,07,03,17.30
2010,07,07,07,04,17.30
2010,07,07,07,05,17.40
2010,07,07,07,06,17.50
2010,07,07,07,07,17.50
2010,07,07,07,08,17.60
2010,07,07,07,09,17.70
2010,07,07,07,10,17.70
2010,07,07,07,11,17.80
2010,07,07,07,12,17.90
2010,07,07,07,13,18.00
2010,07,07,07,14,18.00
2010,07,07,07,15,18.10
2010,07,07,07,16,18.10
2010,07,07,07,17,18.20
2010,07,07,07,18,18.20
2010,07,07,07,19,18.30
2010,07,07,07,20,18.30
2010,07,07,07,21,18.30
2010,07,07,07,22,18.30
2010,07,07,07,23,18.30
2010,07,07,07,24,18.30
2010,07,07,07,25,18.40
2010,07,07,07,26,18.40
2010,07,07,07,27,18.50
2010,07,07,07,28,18.50
2010,07,07,07,29,18.60
2010,07,07,07,30,18.60
2010,07,07,07,31,18.70
2010,07,07,07,32,18.70
2010,07,07,07,33,18.70
2010,07,07,07,34,18.80
2010,07,07,07,35,18.80
2010,07,07,07,36,18.90
2010,07,07,07,37,18.90
2010,07,07,07,38,19.00
2010,07,07,07,39,19.10
2010,07,07,07,40,19.10
2010,07,07,07,41,19.10
2010,07,07,07,42,19.20
2010,07,07,07,43,19.20
2010,07,07,07,44,19.20
2010,07,07,07,45,19.30
2010,07,07,07,46,19.30
2010,07,07,07,47,19.30
2010,07,07,07,48,19.40
2010,07,07,07,49,19.40
2010,07,07,07,50,19.40
2010,07,07,07,51,19.40
2010,07,07,07,52,19.50
2010,07,07,07,53,19.60
2010,07,07,07,54,19.60
2010,07,07,07,55,19.70
2010,07,07,07,56,19.70
2010,07,07,07,57,19.70
2010,07,07,07,58,19.80
2010,07,07,07,59,19.80
2010,07,07,08,00,19.80
2010,07,07,08,01,19.80
2010,07,07,08,02,19.90
2010,07,07,08,03,19.90
2010,07,07,08,04,19.90
2010,07,07,08,05,19.90
2010,07,07,08,06,19.90
2010,07,07,08,07,19.90
2010,07,07,08,08,19.90
2010,07,07,08,09,19.90
2010,07,07,08,10,19.90
2010,07,07,08,11,19.90
2010,07,07,08,12,19.90
2010,07,07,08,13,20.00
2010,07,07,08,14,20.00
2010,07,07,08,15,20.10
2010,07,07,08,16,20.10
2010,07,07,08,17,20.10
2010,07,07,08,18,20.10
2010,07,07,08,19,20.00
2010,07,07,08,20,20.00
2010,07,07,08,21,20.00
2010,07,07,08,22,20.00
2010,07,07,08,23,20.00
2010,07,07,08,24,20.00
2010,07,07,08,25,20.00
2010,07,07,08,26,20.00
2010,07,07,08,27,20.00
2010,07,07,08,28,20.10
2010,07,07,08,29,20.00
2010,07,07,08,30,20.00
2010,07,07,08,31,20.10
2010,07,07,08,32,20.10
2010,07,07,08,33,20.20
2010,07,07,08,34,20.20
2010,07,07,08,35,20.30
2010,07,07,08,36,20.30
2010,07,07,08,37,20.40
2010,07,07,08,38,20.40
2010,07,07,08,39,20.40
2010,07,07,08,40,20.50
2010,07,07,08,41,20.50
2010,07,07,08,42,20.60
2010,07,07,08,43,20.60
2010,07,07,08,44,20.70
2010,07,07,08,45,20.80
2010,07,07,08,46,20.80
2010,07,07,08,47,20.90
2010,07,07,08,48,21.00
2010,07,07,08,49,21.10
2010,07,07,08,50,21.10
2010,07,07,08,51,21.00
2010,07,07,08,52,21.00
2010,07,07,08,53,21.00
2010,07,07,08,54,21.00
2010,07,07,08,55,21.10
2010,07,07,08,56,21.20
2010,07,07,08,57,21.20
2010,07,07,08,58,21.30
2010,07,07,08,59,21.40
2010,07,07,09,00,21.40
2010,07,07,09,01,21.40
2010,07,07,09,02,21.40
2010,07,07,09,03,21.40
2010,07,07,09,04,21.50
2010,07,07,09,05,21.50
2010,07,07,09,06,21.60
2010,07,07,09,07,21.60
2010,07,07,09,08,21.60
2010,07,07,09,09,21.60
2010,07,07,09,10,21.70
2010,07,07,09,11,21.70
2010,07,07,09,12,21.80
2010,07,07,09,13,21.80
2010,07,07,09,14,21.80
2010,07,07,09,15,21.80
2010,07,07,09,16,21.80
2010,07,07,09,17,21.80
2010,07,07,09,18,21.80
2010,07,07,09,19,21.80
2010,07,07,09,20,21.80
2010,07,07,09,21,21.80
2010,07,07,09,22,21.80
2010,07,07,09,23,21.70
2010,07,07,09,24,21.60
2010,07,07,09,25,21.60
2010,07,07,09,26,21.60
2010,07,07,09,27,21.60
2010,07,07,09,28,21.60
2010,07,07,09,29,21.60
2010,07,07,09,30,21.70
2010,07,07,09,31,21.60
2010,07,07,09,32,21.60
2010,07,07,09,33,21.60
2010,07,07,09,34,21.50
2010,07,07,09,35,21.50
2010,07,07,09,36,21.50
2010,07,07,09,37,21.50
2010,07,07,09,38,21.50
2010,07,07,09,39,21.50
2010,07,07,09,40,21.40
2010,07,07,09,41,21.50
2010,07,07,09,42,21.40
2010,07,07,09,43,21.50
2010,07,07,09,44,21.50
2010,07,07,09,45,21.60
2010,07,07,09,46,21.70
2010,07,07,09,47,21.70
2010,07,07,09,48,21.70
2010,07,07,09,49,21.70
2010,07,07,09,50,21.70
2010,07,07,09,51,21.60
2010,07,07,09,52,21.60
2010,07,07,09,53,21.50
2010,07,07,09,54,21.40
2010,07,07,09,55,21.30
2010,07,07,09,56,21.30
2010,07,07,09,57,21.30
2010,07,07,09,58,21.30
2010,07,07,09,59,21.30
2010,07,07,10,00,21.30
2010,07,07,10,01,21.40
2010,07,07,10,02,21.40
2010,07,07,10,03,21.40
2010,07,07,10,04,21.40
2010,07,07,10,05,21.40
2010,07,07,10,06,21.40
2010,07,07,10,07,21.40
2010,07,07,10,08,21.50
2010,07,07,10,09,21.50
2010,07,07,10,10,21.50
2010,07,07,10,11,21.60
2010,07,07,10,12,21.60
2010,07,07,10,13,21.60
2010,07,07,10,14,21.70
2010,07,07,10,15,21.70
2010,07,07,10,16,21.70
2010,07,07,10,17,21.70
2010,07,07,10,18,21.70
2010,07,07,10,19,21.70
2010,07,07,10,20,21.80
2010,07,07,10,21,21.80
2010,07,07,10,22,21.90
2010,07,07,10,23,22.10
2010,07,07,10,24,22.20
2010,07,07,10,25,22.30
2010,07,07,10,26,22.30
2010,07,07,10,27,22.40
2010,07,07,10,28,22.40
2010,07,07,10,29,22.40
2010,07,07,10,30,22.40
2010,07,07,10,31,22.30
2010,07,07,10,32,22.30
2010,07,07,10,33,22.30
2010,07,07,10,34,22.30
2010,07,07,10,35,22.30
2010,07,07,10,36,22.30
2010,07,07,10,37,22.30
2010,07,07,10,38,22.30
2010,07,07,10,39,22.30
2010,07,07,10,40,22.30
2010,07,07,10,41,22.30
2010,07,07,10,42,22.40
2010,07,07,10,43,22.40
2010,07,07,10,44,22.40
2010,07,07,10,45,22.40
2010,07,07,10,46,22.50
2010,07,07,10,47,22.60
2010,07,07,10,48,22.60
2010,07,07,10,49,22.50
2010,07,07,10,50,22.60
2010,07,07,10,51,22.60
2010,07,07,10,52,22.60
2010,07,07,10,53,22.60
2010,07,07,10,54,22.60
2010,07,07,10,55,22.60
2010,07,07,10,56,22.70
2010,07,07,10,57,22.70
2010,07,07,10,58,22.80
2010,07,07,10,59,22.80
2010,07,07,11,00,22.90
2010,07,07,11,01,22.90
2010,07,07,11,02,23.00
2010,07,07,11,03,23.00
2010,07,07,11,04,23.10
2010,07,07,11,05,23.10
2010,07,07,11,06,23.10
2010,07,07,11,07,23.20
2010,07,07,11,08,23.20
2010,07,07,11,09,23.20
2010,07,07,11,10,23.20
2010,07,07,11,11,23.30
2010,07,07,11,12,23.30
2010,07,07,11,13,23.40
2010,07,07,11,14,23.30
2010,07,07,11,15,23.30
2010,07,07,11,16,23.40
2010,07,07,11,17,23.40
2010,07,07,11,18,23.40
2010,07,07,11,19,23.30
2010,07,07,11,20,23.40
2010,07,07,11,21,23.40
2010,07,07,11,22,23.50
2010,07,07,11,23,23.50
2010,07,07,11,24,23.60
2010,07,07,11,25,23.60
2010,07,07,11,26,23.60
2010,07,07,11,27,23.60
2010,07,07,11,28,23.50
2010,07,07,11,29,23.50
2010,07,07,11,30,23.50
2010,07,07,11,31,23.40
2010,07,07,11,32,23.40
2010,07,07,11,33,23.30
2010,07,07,11,34,23.30
2010,07,07,11,35,23.20
2010,07,07,11,36,23.10
2010,07,07,11,37,23.00
2010,07,07,11,38,23.00
2010,07,07,11,39,23.00
2010,07,07,11,40,23.00
2010,07,07,11,41,23.10
2010,07,07,11,42,23.20
2010,07,07,11,43,23.30
2010,07,07,11,44,23.30
2010,07,07,11,45,23.50
2010,07,07,11,46,23.60
2010,07,07,11,47,23.70
2010,07,07,11,48,23.80
2010,07,07,11,49,23.90
2010,07,07,11,50,23.90
2010,07,07,11,51,23.90
2010,07,07,11,52,24.00
2010,07,07,11,53,24.00
2010,07,07,11,54,24.10
2010,07,07,11,55,24.10
2010,07,07,11,56,24.20
2010,07,07,11,57,24.20
2010,07,07,11,58,24.30
2010,07,07,11,59,24.30
2010,07,07,12,00,24.30
2010,07,07,12,01,24.30
2010,07,07,12,02,24.30
2010,07,07,12,03,24.30
2010,07,07,12,04,24.30
2010,07,07,12,05,24.30
2010,07,07,12,06,24.30
2010,07,07,12,07,24.30
2010,07,07,12,08,24.40
2010,07,07,12,09,24.50
2010,07,07,12,10,24.60
2010,07,07,12,11,24.70
2010,07,07,12,12,24.70
2010,07,07,12,13,24.70
2010,07,07,12,14,24.70
2010,07,07,12,15,24.80
2010,07,07,12,16,24.80
2010,07,07,12,17,24.80
2010,07,07,12,18,24.80
2010,07,07,12,19,24.80
2010,07,07,12,20,24.80
2010,07,07,12,21,24.90
2010,07,07,12,22,24.90
2010,07,07,12,23,25.00
2010,07,07,12,24,25.10
2010,07,07,12,25,25.10
2010,07,07,12,26,25.20
2010,07,07,12,27,25.10
2010,07,07,12,28,25.20
2010,07,07,12,29,25.20
2010,07,07,12,30,25.10
2010,07,07,12,31,25.20
2010,07,07,12,32,25.20
2010,07,07,12,33,25.00
2010,07,07,12,34,25.00
2010,07,07,12,35,25.00
2010,07,07,12,36,24.90
2010,07,07,12,37,24.90
2010,07,07,12,38,24.80
2010,07,07,12,39,24.70
2010,07,07,12,40,24.70
2010,07,07,12,41,24.80
2010,07,07,12,42,24.80
2010,07,07,12,43,25.00
2010,07,07,12,44,25.10
2010,07,07,12,45,25.20
2010,07,07,12,46,25.30
2010,07,07,12,47,25.50
2010,07,07,12,48,25.60
2010,07,07,12,49,25.80
2010,07,07,12,50,25.90
2010,07,07,12,51,25.90
2010,07,07,12,52,25.90
2010,07,07,12,53,25.90
2010,07,07,12,54,25.90
2010,07,07,12,55,25.80
2010,07,07,12,56,25.70
2010,07,07,12,57,25.50
2010,07,07,12,58,25.50
2010,07,07,12,59,25.40
2010,07,07,13,00,25.40
2010,07,07,13,01,25.40
2010,07,07,13,02,25.40
2010,07,07,13,03,25.50
2010,07,07,13,04,25.60
2010,07,07,13,05,25.60
2010,07,07,13,06,25.70
2010,07,07,13,07,25.60
2010,07,07,13,08,25.60
2010,07,07,13,09,25.50
2010,07,07,13,10,25.50
2010,07,07,13,11,25.50
2010,07,07,13,12,25.40
2010,07,07,13,13,25.50
2010,07,07,13,14,25.40
2010,07,07,13,15,25.40
2010,07,07,13,16,25.40
2010,07,07,13,17,25.40
2010,07,07,13,18,25.40
2010,07,07,13,19,25.40
2010,07,07,13,20,25.30
2010,07,07,13,21,25.30
2010,07,07,13,22,25.30
2010,07,07,13,23,25.30
2010,07,07,13,24,25.30
2010,07,07,13,25,25.30
2010,07,07,13,26,25.20
2010,07,07,13,27,25.20
2010,07,07,13,28,25.20
2010,07,07,13,29,25.20
2010,07,07,13,30,25.30
2010,07,07,13,31,25.30
2010,07,07,13,32,25.40
2010,07,07,13,33,25.40
2010,07,07,13,34,25.40
2010,07,07,13,35,25.30
2010,07,07,13,36,25.20
2010,07,07,13,37,25.20
2010,07,07,13,38,25.20
2010,07,07,13,39,25.20
2010,07,07,13,40,25.20
2010,07,07,13,41,25.30
2010,07,07,13,42,25.40
2010,07,07,13,43,25.50
2010,07,07,13,44,25.60
2010,07,07,13,45,25.80
2010,07,07,13,46,25.90
2010,07,07,13,47,26.10
2010,07,07,13,48,26.20
2010,07,07,13,49,26.30
2010,07,07,13,50,26.40
2010,07,07,13,51,26.50
2010,07,07,13,52,26.60
2010,07,07,13,53,26.60
2010,07,07,13,54,26.70
2010,07,07,13,55,26.80
2010,07,07,13,56,26.90
2010,07,07,13,57,26.90
2010,07,07,13,58,26.90
2010,07,07,13,59,26.80
2010,07,07,14,00,26.80
2010,07,07,14,01,26.70
2010,07,07,14,02,26.60
2010,07,07,14,03,26.60
2010,07,07,14,04,26.60
2010,07,07,14,05,26.60
2010,07,07,14,06,26.70
2010,07,07,14,07,26.80
2010,07,07,14,08,26.90
2010,07,07,14,09,27.00
2010,07,07,14,10,27.00
2010,07,07,14,11,27.10
2010,07,07,14,12,27.20
2010,07,07,14,13,27.20
2010,07,07,14,14,27.30
2010,07,07,14,15,27.40
2010,07,07,14,16,27.50
2010,07,07,14,17,27.60
2010,07,07,14,18,27.70
2010,07,07,14,19,27.70
2010,07,07,14,20,27.60
2010,07,07,14,21,27.60
2010,07,07,14,22,27.50
2010,07,07,14,23,27.50
2010,07,07,14,24,27.40
2010,07,07,14,25,27.50
2010,07,07,14,26,27.70
2010,07,07,14,27,27.80
2010,07,07,14,28,27.90
2010,07,07,14,29,28.00
2010,07,07,14,30,28.10
2010,07,07,14,31,28.20
2010,07,07,14,32,28.10
2010,07,07,14,33,28.10
2010,07,07,14,34,28.10
2010,07,07,14,35,28.10
2010,07,07,14,36,28.20
2010,07,07,14,37,28.20
2010,07,07,14,38,28.30
2010,07,07,14,39,28.30
2010,07,07,14,40,28.40
2010,07,07,14,41,28.50
2010,07,07,14,42,28.50
2010,07,07,14,43,28.60
2010,07,07,14,44,28.60
2010,07,07,14,45,28.50
2010,07,07,14,46,28.40
2010,07,07,14,47,28.40
2010,07,07,14,48,28.30
2010,07,07,14,49,28.30
2010,07,07,14,50,28.40
2010,07,07,14,51,28.50
2010,07,07,14,52,28.60
2010,07,07,14,53,28.50
2010,07,07,14,54,28.40
2010,07,07,14,55,28.30
2010,07,07,14,56,28.30
2010,07,07,14,57,28.20
2010,07,07,14,58,28.20
2010,07,07,14,59,28.20
2010,07,07,15,00,28.20
2010,07,07,15,01,28.30
2010,07,07,15,02,28.30
2010,07,07,15,03,28.40
2010,07,07,15,04,28.30
2010,07,07,15,05,28.30
2010,07,07,15,06,28.30
2010,07,07,15,07,28.20
2010,07,07,15,08,28.10
2010,07,07,15,09,28.00
2010,07,07,15,10,27.90
2010,07,07,15,11,27.90
2010,07,07,15,12,27.90
2010,07,07,15,13,28.00
2010,07,07,15,14,28.00
2010,07,07,15,15,28.10
2010,07,07,15,16,28.10
2010,07,07,15,17,28.10
2010,07,07,15,18,28.20
2010,07,07,15,19,28.10
2010,07,07,15,20,28.00
2010,07,07,15,21,27.90
2010,07,07,15,22,27.80
2010,07,07,15,23,27.80
2010,07,07,15,24,27.90
2010,07,07,15,25,27.90
2010,07,07,15,26,27.90
2010,07,07,15,27,27.90
2010,07,07,15,28,27.90
2010,07,07,15,29,28.00
2010,07,07,15,30,28.10
2010,07,07,15,31,28.20
2010,07,07,15,32,28.20
2010,07,07,15,33,28.10
2010,07,07,15,34,28.20
2010,07,07,15,35,28.30
2010,07,07,15,36,28.40
2010,07,07,15,37,28.50
2010,07,07,15,38,28.50
2010,07,07,15,39,28.40
2010,07,07,15,40,28.30
2010,07,07,15,41,28.20
2010,07,07,15,42,28.10
2010,07,07,15,43,28.10
2010,07,07,15,44,28.10
2010,07,07,15,45,28.10
2010,07,07,15,46,28.20
2010,07,07,15,47,28.30
2010,07,07,15,48,28.30
2010,07,07,15,49,28.30
2010,07,07,15,50,28.30
2010,07,07,15,51,28.30
2010,07,07,15,52,28.30
2010,07,07,15,53,28.40
2010,07,07,15,54,28.30
2010,07,07,15,55,28.20
2010,07,07,15,56,28.10
2010,07,07,15,57,28.10
2010,07,07,15,58,28.00
2010,07,07,15,59,27.90
2010,07,07,16,00,27.80
2010,07,07,16,01,27.90
2010,07,07,16,02,28.00
2010,07,07,16,03,28.00
2010,07,07,16,04,27.90
2010,07,07,16,05,27.90
2010,07,07,16,06,27.90
2010,07,07,16,07,27.90
2010,07,07,16,08,27.90
2010,07,07,16,09,27.80
2010,07,07,16,10,27.80
2010,07,07,16,11,27.90
2010,07,07,16,12,27.90
2010,07,07,16,13,27.90
2010,07,07,16,14,27.90
2010,07,07,16,15,27.90
2010,07,07,16,16,27.90
2010,07,07,16,17,27.90
2010,07,07,16,18,27.80
2010,07,07,16,19,27.90
2010,07,07,16,20,27.90
2010,07,07,16,21,27.90
2010,07,07,16,22,27.90
2010,07,07,16,23,27.80
2010,07,07,16,24,27.80
2010,07,07,16,25,27.90
2010,07,07,16,26,28.00
2010,07,07,16,27,28.00
2010,07,07,16,28,28.00
2010,07,07,16,29,28.10
2010,07,07,16,30,28.20
2010,07,07,16,31,28.10
2010,07,07,16,32,28.10
2010,07,07,16,33,28.10
2010,07,07,16,34,28.20
2010,07,07,16,35,28.20
2010,07,07,16,36,28.20
2010,07,07,16,37,28.20
2010,07,07,16,38,28.20
2010,07,07,16,39,28.20
2010,07,07,16,40,28.20
2010,07,07,16,41,28.30
2010,07,07,16,42,28.40
2010,07,07,16,43,28.50
2010,07,07,16,44,28.70
2010,07,07,16,45,28.70
2010,07,07,16,46,28.90
2010,07,07,16,47,28.90
2010,07,07,16,48,29.00
2010,07,07,16,49,29.00
2010,07,07,16,50,29.10
2010,07,07,16,51,29.20
2010,07,07,16,52,29.30
2010,07,07,16,53,29.40
2010,07,07,16,54,29.40
2010,07,07,16,55,29.40
2010,07,07,16,56,29.50
2010,07,07,16,57,29.50
2010,07,07,16,58,29.60
2010,07,07,16,59,29.60
2010,07,07,17,00,29.70
2010,07,07,17,01,29.70
2010,07,07,17,02,29.70
2010,07,07,17,03,29.70
2010,07,07,17,04,29.70
2010,07,07,17,05,29.70
2010,07,07,17,06,29.70
2010,07,07,17,07,29.70
2010,07,07,17,08,29.70
2010,07,07,17,09,29.70
2010,07,07,17,10,29.80
2010,07,07,17,11,29.90
2010,07,07,17,12,30.00
2010,07,07,17,13,30.10
2010,07,07,17,14,30.10
2010,07,07,17,15,30.10
2010,07,07,17,16,30.10
2010,07,07,17,17,30.00
2010,07,07,17,18,29.90
2010,07,07,17,19,29.90