Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,09,00,00,14.50
2019,08,09,00,01,14.50
2019,08,09,00,02,14.50
2019,08,09,00,03,14.40
2019,08,09,00,04,14.40
2019,08,09,00,05,14.40
2019,08,09,00,06,14.40
2019,08,09,00,07,14.40
2019,08,09,00,08,14.40
2019,08,09,00,09,14.40
2019,08,09,00,10,14.30
2019,08,09,00,11,14.30
2019,08,09,00,12,14.30
2019,08,09,00,13,14.30
2019,08,09,00,14,14.30
2019,08,09,00,15,14.30
2019,08,09,00,16,14.30
2019,08,09,00,17,14.30
2019,08,09,00,18,14.30
2019,08,09,00,19,14.30
2019,08,09,00,20,14.30
2019,08,09,00,21,14.30
2019,08,09,00,22,14.30
2019,08,09,00,23,14.30
2019,08,09,00,24,14.30
2019,08,09,00,25,14.30
2019,08,09,00,26,14.30
2019,08,09,00,27,14.30
2019,08,09,00,28,14.30
2019,08,09,00,29,14.30
2019,08,09,00,30,14.30
2019,08,09,00,31,14.30
2019,08,09,00,32,14.30
2019,08,09,00,33,14.30
2019,08,09,00,34,14.30
2019,08,09,00,35,14.30
2019,08,09,00,36,14.30
2019,08,09,00,37,14.30
2019,08,09,00,38,14.30
2019,08,09,00,39,14.30
2019,08,09,00,40,14.30
2019,08,09,00,41,14.30
2019,08,09,00,42,14.30
2019,08,09,00,43,14.30
2019,08,09,00,44,14.30
2019,08,09,00,45,14.30
2019,08,09,00,46,14.30
2019,08,09,00,47,14.30
2019,08,09,00,48,14.30
2019,08,09,00,49,14.30
2019,08,09,00,50,14.30
2019,08,09,00,51,14.30
2019,08,09,00,52,14.30
2019,08,09,00,53,14.30
2019,08,09,00,54,14.30
2019,08,09,00,55,14.30
2019,08,09,00,56,14.30
2019,08,09,00,57,14.30
2019,08,09,00,58,14.30
2019,08,09,00,59,14.30
2019,08,09,01,00,14.30
2019,08,09,01,01,14.30
2019,08,09,01,02,14.30
2019,08,09,01,03,14.30
2019,08,09,01,04,14.30
2019,08,09,01,05,14.30
2019,08,09,01,06,14.30
2019,08,09,01,07,14.30
2019,08,09,01,08,14.30
2019,08,09,01,09,14.30
2019,08,09,01,10,14.30
2019,08,09,01,11,14.30
2019,08,09,01,12,14.30
2019,08,09,01,13,14.30
2019,08,09,01,14,14.30
2019,08,09,01,15,14.30
2019,08,09,01,16,14.30
2019,08,09,01,17,14.30
2019,08,09,01,18,14.30
2019,08,09,01,19,14.30
2019,08,09,01,20,14.30
2019,08,09,01,21,14.30
2019,08,09,01,22,14.30
2019,08,09,01,23,14.30
2019,08,09,01,24,14.30
2019,08,09,01,25,14.30
2019,08,09,01,26,14.30
2019,08,09,01,27,14.30
2019,08,09,01,28,14.30
2019,08,09,01,29,14.30
2019,08,09,01,30,14.30
2019,08,09,01,31,14.30
2019,08,09,01,32,14.30
2019,08,09,01,33,14.30
2019,08,09,01,34,14.30
2019,08,09,01,35,14.30
2019,08,09,01,36,14.30
2019,08,09,01,37,14.30
2019,08,09,01,38,14.30
2019,08,09,01,39,14.30
2019,08,09,01,40,14.30
2019,08,09,01,41,14.30
2019,08,09,01,42,14.30
2019,08,09,01,43,14.30
2019,08,09,01,44,14.30
2019,08,09,01,45,14.30
2019,08,09,01,46,14.20
2019,08,09,01,47,14.20
2019,08,09,01,48,14.20
2019,08,09,01,49,14.20
2019,08,09,01,50,14.20
2019,08,09,01,51,14.20
2019,08,09,01,52,14.20
2019,08,09,01,53,14.20
2019,08,09,01,54,14.10
2019,08,09,01,55,14.10
2019,08,09,01,56,14.10
2019,08,09,01,57,14.10
2019,08,09,01,58,14.10
2019,08,09,01,59,14.10
2019,08,09,02,00,14.10
2019,08,09,02,01,14.00
2019,08,09,02,02,14.00
2019,08,09,02,03,14.00
2019,08,09,02,04,14.00
2019,08,09,02,05,14.00
2019,08,09,02,06,14.00
2019,08,09,02,07,14.00
2019,08,09,02,08,14.00
2019,08,09,02,09,14.00
2019,08,09,02,10,14.00
2019,08,09,02,11,14.00
2019,08,09,02,12,14.00
2019,08,09,02,13,14.00
2019,08,09,02,14,14.00
2019,08,09,02,15,14.00
2019,08,09,02,16,13.90
2019,08,09,02,17,13.90
2019,08,09,02,18,13.90
2019,08,09,02,19,13.90
2019,08,09,02,20,13.90
2019,08,09,02,21,14.00
2019,08,09,02,22,14.00
2019,08,09,02,23,14.00
2019,08,09,02,24,14.00
2019,08,09,02,25,14.00
2019,08,09,02,26,14.00
2019,08,09,02,27,14.00
2019,08,09,02,28,14.00
2019,08,09,02,29,14.00
2019,08,09,02,30,14.00
2019,08,09,02,31,14.00
2019,08,09,02,32,14.00
2019,08,09,02,33,14.00
2019,08,09,02,34,14.00
2019,08,09,02,35,14.00
2019,08,09,02,36,14.00
2019,08,09,02,37,14.00
2019,08,09,02,38,14.00
2019,08,09,02,39,14.00
2019,08,09,02,40,13.90
2019,08,09,02,41,13.90
2019,08,09,02,42,13.90
2019,08,09,02,43,13.90
2019,08,09,02,44,13.80
2019,08,09,02,45,13.80
2019,08,09,02,46,13.80
2019,08,09,02,47,13.80
2019,08,09,02,48,13.80
2019,08,09,02,49,13.70
2019,08,09,02,50,13.70
2019,08,09,02,51,13.70
2019,08,09,02,52,13.70
2019,08,09,02,53,13.70
2019,08,09,02,54,13.70
2019,08,09,02,55,13.70
2019,08,09,02,56,13.60
2019,08,09,02,57,13.60
2019,08,09,02,58,13.60
2019,08,09,02,59,13.60
2019,08,09,03,00,13.60
2019,08,09,03,01,13.50
2019,08,09,03,02,13.50
2019,08,09,03,03,13.50
2019,08,09,03,04,13.50
2019,08,09,03,05,13.40
2019,08,09,03,06,13.40
2019,08,09,03,07,13.40
2019,08,09,03,08,13.40
2019,08,09,03,09,13.40
2019,08,09,03,10,13.40
2019,08,09,03,11,13.40
2019,08,09,03,12,13.40
2019,08,09,03,13,13.30
2019,08,09,03,14,13.30
2019,08,09,03,15,13.30
2019,08,09,03,16,13.30
2019,08,09,03,17,13.30
2019,08,09,03,18,13.30
2019,08,09,03,19,13.30
2019,08,09,03,20,13.30
2019,08,09,03,21,13.30
2019,08,09,03,22,13.30
2019,08,09,03,23,13.30
2019,08,09,03,24,13.30
2019,08,09,03,25,13.30
2019,08,09,03,26,13.20
2019,08,09,03,27,13.20
2019,08,09,03,28,13.20
2019,08,09,03,29,13.20
2019,08,09,03,30,13.20
2019,08,09,03,31,13.20
2019,08,09,03,32,13.20
2019,08,09,03,33,13.20
2019,08,09,03,34,13.20
2019,08,09,03,35,13.20
2019,08,09,03,36,13.20
2019,08,09,03,37,13.20
2019,08,09,03,38,13.20
2019,08,09,03,39,13.20
2019,08,09,03,40,13.20
2019,08,09,03,41,13.20
2019,08,09,03,42,13.20
2019,08,09,03,43,13.20
2019,08,09,03,44,13.20
2019,08,09,03,45,13.20
2019,08,09,03,46,13.20
2019,08,09,03,47,13.20
2019,08,09,03,48,13.20
2019,08,09,03,49,13.10
2019,08,09,03,50,13.10
2019,08,09,03,51,13.10
2019,08,09,03,52,13.10
2019,08,09,03,53,13.10
2019,08,09,03,54,13.10
2019,08,09,03,55,13.00
2019,08,09,03,56,13.00
2019,08,09,03,57,13.00
2019,08,09,03,58,12.90
2019,08,09,03,59,12.90
2019,08,09,04,00,12.90
2019,08,09,04,01,12.90
2019,08,09,04,02,12.90
2019,08,09,04,03,12.90
2019,08,09,04,04,12.80
2019,08,09,04,05,12.80
2019,08,09,04,06,12.80
2019,08,09,04,07,12.80
2019,08,09,04,08,12.80
2019,08,09,04,09,12.80
2019,08,09,04,10,12.80
2019,08,09,04,11,12.80
2019,08,09,04,12,12.80
2019,08,09,04,13,12.80
2019,08,09,04,14,12.80
2019,08,09,04,15,12.80
2019,08,09,04,16,12.80
2019,08,09,04,17,12.80
2019,08,09,04,18,12.80
2019,08,09,04,19,12.80
2019,08,09,04,20,12.80
2019,08,09,04,21,12.80
2019,08,09,04,22,12.80
2019,08,09,04,23,12.80
2019,08,09,04,24,12.70
2019,08,09,04,25,12.70
2019,08,09,04,26,12.70
2019,08,09,04,27,12.70
2019,08,09,04,28,12.70
2019,08,09,04,29,12.70
2019,08,09,04,30,12.70
2019,08,09,04,31,12.70
2019,08,09,04,32,12.70
2019,08,09,04,33,12.70
2019,08,09,04,34,12.70
2019,08,09,04,35,12.70
2019,08,09,04,36,12.70
2019,08,09,04,37,12.70
2019,08,09,04,38,12.70
2019,08,09,04,39,12.60
2019,08,09,04,40,12.60
2019,08,09,04,41,12.60
2019,08,09,04,42,12.60
2019,08,09,04,43,12.60
2019,08,09,04,44,12.60
2019,08,09,04,45,12.60
2019,08,09,04,46,12.60
2019,08,09,04,47,12.60
2019,08,09,04,48,12.60
2019,08,09,04,49,12.60
2019,08,09,04,50,12.60
2019,08,09,04,51,12.60
2019,08,09,04,52,12.60
2019,08,09,04,53,12.60
2019,08,09,04,54,12.60
2019,08,09,04,55,12.60
2019,08,09,04,56,12.60
2019,08,09,04,57,12.60
2019,08,09,04,58,12.60
2019,08,09,04,59,12.50
2019,08,09,05,00,12.50
2019,08,09,05,01,12.50
2019,08,09,05,02,12.50
2019,08,09,05,03,12.50
2019,08,09,05,04,12.50
2019,08,09,05,05,12.50
2019,08,09,05,06,12.50
2019,08,09,05,07,12.50
2019,08,09,05,08,12.50
2019,08,09,05,09,12.50
2019,08,09,05,10,12.50
2019,08,09,05,11,12.40
2019,08,09,05,12,12.40
2019,08,09,05,13,12.40
2019,08,09,05,14,12.40
2019,08,09,05,15,12.40
2019,08,09,05,16,12.40
2019,08,09,05,17,12.40
2019,08,09,05,18,12.40
2019,08,09,05,19,12.40
2019,08,09,05,20,12.40
2019,08,09,05,21,12.40
2019,08,09,05,22,12.40
2019,08,09,05,23,12.40
2019,08,09,05,24,12.40
2019,08,09,05,25,12.40
2019,08,09,05,26,12.40
2019,08,09,05,27,12.40
2019,08,09,05,28,12.40
2019,08,09,05,29,12.40
2019,08,09,05,30,12.40
2019,08,09,05,31,12.40
2019,08,09,05,32,12.40
2019,08,09,05,33,12.40
2019,08,09,05,34,12.40
2019,08,09,05,35,12.40
2019,08,09,05,36,12.40
2019,08,09,05,37,12.40
2019,08,09,05,38,12.40
2019,08,09,05,39,12.40
2019,08,09,05,40,12.40
2019,08,09,05,41,12.40
2019,08,09,05,42,12.40
2019,08,09,05,43,12.50
2019,08,09,05,44,12.40
2019,08,09,05,45,12.40
2019,08,09,05,46,12.40
2019,08,09,05,47,12.40
2019,08,09,05,48,12.40
2019,08,09,05,49,12.40
2019,08,09,05,50,12.40
2019,08,09,05,51,12.40
2019,08,09,05,52,12.40
2019,08,09,05,53,12.40
2019,08,09,05,54,12.40
2019,08,09,05,55,12.40
2019,08,09,05,56,12.40
2019,08,09,05,57,12.40
2019,08,09,05,58,12.40
2019,08,09,05,59,12.40
2019,08,09,06,00,12.40
2019,08,09,06,01,12.40
2019,08,09,06,02,12.40
2019,08,09,06,03,12.40
2019,08,09,06,04,12.40
2019,08,09,06,05,12.40
2019,08,09,06,06,12.50
2019,08,09,06,07,12.40
2019,08,09,06,08,12.50
2019,08,09,06,09,12.50
2019,08,09,06,10,12.50
2019,08,09,06,11,12.50
2019,08,09,06,12,12.50
2019,08,09,06,13,12.50
2019,08,09,06,14,12.50
2019,08,09,06,15,12.60
2019,08,09,06,16,12.60
2019,08,09,06,17,12.60
2019,08,09,06,18,12.60
2019,08,09,06,19,12.60
2019,08,09,06,20,12.60
2019,08,09,06,21,12.60
2019,08,09,06,22,12.60
2019,08,09,06,23,12.60
2019,08,09,06,24,12.70
2019,08,09,06,25,12.70
2019,08,09,06,26,12.70
2019,08,09,06,27,12.70
2019,08,09,06,28,12.70
2019,08,09,06,29,12.70
2019,08,09,06,30,12.70
2019,08,09,06,31,12.80
2019,08,09,06,32,12.80
2019,08,09,06,33,12.80
2019,08,09,06,34,12.80
2019,08,09,06,35,12.80
2019,08,09,06,36,12.80
2019,08,09,06,37,12.80
2019,08,09,06,38,12.80
2019,08,09,06,39,12.80
2019,08,09,06,40,12.80
2019,08,09,06,41,12.80
2019,08,09,06,42,12.80
2019,08,09,06,43,12.90
2019,08,09,06,44,12.90
2019,08,09,06,45,12.90
2019,08,09,06,46,12.90
2019,08,09,06,47,12.90
2019,08,09,06,48,13.00
2019,08,09,06,49,13.00
2019,08,09,06,50,13.00
2019,08,09,06,51,13.00
2019,08,09,06,52,13.00
2019,08,09,06,53,13.00
2019,08,09,06,54,13.00
2019,08,09,06,55,13.00
2019,08,09,06,56,13.00
2019,08,09,06,57,13.00
2019,08,09,06,58,13.00
2019,08,09,06,59,13.00
2019,08,09,07,00,13.00
2019,08,09,07,01,13.00
2019,08,09,07,02,13.00
2019,08,09,07,03,13.00
2019,08,09,07,04,13.00
2019,08,09,07,05,13.10
2019,08,09,07,06,13.10
2019,08,09,07,07,13.10
2019,08,09,07,08,13.10
2019,08,09,07,09,13.10
2019,08,09,07,10,13.10
2019,08,09,07,11,13.10
2019,08,09,07,12,13.10
2019,08,09,07,13,13.20
2019,08,09,07,14,13.20
2019,08,09,07,15,13.20
2019,08,09,07,16,13.20
2019,08,09,07,17,13.20
2019,08,09,07,18,13.30
2019,08,09,07,19,13.30
2019,08,09,07,20,13.30
2019,08,09,07,21,13.30
2019,08,09,07,22,13.30
2019,08,09,07,23,13.30
2019,08,09,07,24,13.40
2019,08,09,07,25,13.40
2019,08,09,07,26,13.40
2019,08,09,07,27,13.40
2019,08,09,07,28,13.50
2019,08,09,07,29,13.50
2019,08,09,07,30,13.50
2019,08,09,07,31,13.60
2019,08,09,07,32,13.60
2019,08,09,07,33,13.60
2019,08,09,07,34,13.70
2019,08,09,07,35,13.70
2019,08,09,07,36,13.70
2019,08,09,07,37,13.80
2019,08,09,07,38,13.80
2019,08,09,07,39,13.80
2019,08,09,07,40,13.90
2019,08,09,07,41,13.90
2019,08,09,07,42,13.90
2019,08,09,07,43,13.90
2019,08,09,07,44,14.00
2019,08,09,07,45,14.00
2019,08,09,07,46,14.00
2019,08,09,07,47,14.10
2019,08,09,07,48,14.10
2019,08,09,07,49,14.10
2019,08,09,07,50,14.10
2019,08,09,07,51,14.10
2019,08,09,07,52,14.20
2019,08,09,07,53,14.20
2019,08,09,07,54,14.20
2019,08,09,07,55,14.20
2019,08,09,07,56,14.20
2019,08,09,07,57,14.20
2019,08,09,07,58,14.20
2019,08,09,07,59,14.20
2019,08,09,08,00,14.20
2019,08,09,08,01,14.20
2019,08,09,08,02,14.20
2019,08,09,08,03,14.20
2019,08,09,08,04,14.20
2019,08,09,08,05,14.20
2019,08,09,08,06,14.20
2019,08,09,08,07,14.20
2019,08,09,08,08,14.30
2019,08,09,08,09,14.30
2019,08,09,08,10,14.30
2019,08,09,08,11,14.30
2019,08,09,08,12,14.30
2019,08,09,08,13,14.30
2019,08,09,08,14,14.30
2019,08,09,08,15,14.30
2019,08,09,08,16,14.30
2019,08,09,08,17,14.40
2019,08,09,08,18,14.40
2019,08,09,08,19,14.40
2019,08,09,08,20,14.50
2019,08,09,08,21,14.50
2019,08,09,08,22,14.50
2019,08,09,08,23,14.50
2019,08,09,08,24,14.60
2019,08,09,08,25,14.60
2019,08,09,08,26,14.60
2019,08,09,08,27,14.60
2019,08,09,08,28,14.60
2019,08,09,08,29,14.70
2019,08,09,08,30,14.70
2019,08,09,08,31,14.70
2019,08,09,08,32,14.70
2019,08,09,08,33,14.70
2019,08,09,08,34,14.70
2019,08,09,08,35,14.70
2019,08,09,08,36,14.80
2019,08,09,08,37,14.80
2019,08,09,08,38,14.80
2019,08,09,08,39,14.80
2019,08,09,08,40,14.80
2019,08,09,08,41,14.80
2019,08,09,08,42,14.80
2019,08,09,08,43,14.80
2019,08,09,08,44,14.80
2019,08,09,08,45,14.80
2019,08,09,08,46,14.80
2019,08,09,08,47,14.90
2019,08,09,08,48,14.90
2019,08,09,08,49,14.90
2019,08,09,08,50,14.90
2019,08,09,08,51,14.90
2019,08,09,08,52,14.90
2019,08,09,08,53,14.90
2019,08,09,08,54,15.00
2019,08,09,08,55,15.00
2019,08,09,08,56,15.00
2019,08,09,08,57,15.10
2019,08,09,08,58,15.10
2019,08,09,08,59,15.10
2019,08,09,09,00,15.10
2019,08,09,09,01,15.10
2019,08,09,09,02,15.10
2019,08,09,09,03,15.20
2019,08,09,09,04,15.20
2019,08,09,09,05,15.20
2019,08,09,09,06,15.20
2019,08,09,09,07,15.20
2019,08,09,09,08,15.20
2019,08,09,09,09,15.20
2019,08,09,09,10,15.20
2019,08,09,09,11,15.20
2019,08,09,09,12,15.20
2019,08,09,09,13,15.30
2019,08,09,09,14,15.30
2019,08,09,09,15,15.30
2019,08,09,09,16,15.30
2019,08,09,09,17,15.30
2019,08,09,09,18,15.30
2019,08,09,09,19,15.30
2019,08,09,09,20,15.20
2019,08,09,09,21,15.20
2019,08,09,09,22,15.20
2019,08,09,09,23,15.10
2019,08,09,09,24,15.10
2019,08,09,09,25,15.10
2019,08,09,09,26,15.10
2019,08,09,09,27,15.10
2019,08,09,09,28,15.20
2019,08,09,09,29,15.20
2019,08,09,09,30,15.20
2019,08,09,09,31,15.20
2019,08,09,09,32,15.30
2019,08,09,09,33,15.30
2019,08,09,09,34,15.30
2019,08,09,09,35,15.40
2019,08,09,09,36,15.40
2019,08,09,09,37,15.40
2019,08,09,09,38,15.50
2019,08,09,09,39,15.60
2019,08,09,09,40,15.60
2019,08,09,09,41,15.70
2019,08,09,09,42,15.70
2019,08,09,09,43,15.70
2019,08,09,09,44,15.80
2019,08,09,09,45,15.80
2019,08,09,09,46,15.80
2019,08,09,09,47,15.90
2019,08,09,09,48,15.90
2019,08,09,09,49,15.90
2019,08,09,09,50,15.90
2019,08,09,09,51,15.90
2019,08,09,09,52,16.00
2019,08,09,09,53,16.00
2019,08,09,09,54,16.00
2019,08,09,09,55,16.00
2019,08,09,09,56,16.10
2019,08,09,09,57,16.10
2019,08,09,09,58,16.10
2019,08,09,09,59,16.10
2019,08,09,10,00,16.10
2019,08,09,10,01,16.10
2019,08,09,10,02,16.10
2019,08,09,10,03,16.10
2019,08,09,10,04,16.20
2019,08,09,10,05,16.20
2019,08,09,10,06,16.20
2019,08,09,10,07,16.20
2019,08,09,10,08,16.20
2019,08,09,10,09,16.30
2019,08,09,10,10,16.30
2019,08,09,10,11,16.30
2019,08,09,10,12,16.30
2019,08,09,10,13,16.30
2019,08,09,10,14,16.30
2019,08,09,10,15,16.30
2019,08,09,10,16,16.40
2019,08,09,10,17,16.40
2019,08,09,10,18,16.40
2019,08,09,10,19,16.40
2019,08,09,10,20,16.50
2019,08,09,10,21,16.50
2019,08,09,10,22,16.50
2019,08,09,10,23,16.50
2019,08,09,10,24,16.60
2019,08,09,10,25,16.60
2019,08,09,10,26,16.70
2019,08,09,10,27,16.70
2019,08,09,10,28,16.70
2019,08,09,10,29,16.80
2019,08,09,10,30,16.80
2019,08,09,10,31,16.80
2019,08,09,10,32,16.80
2019,08,09,10,33,16.80
2019,08,09,10,34,16.80
2019,08,09,10,35,16.80
2019,08,09,10,36,16.80
2019,08,09,10,37,16.80
2019,08,09,10,38,16.80
2019,08,09,10,39,16.80
2019,08,09,10,40,16.80
2019,08,09,10,41,16.90
2019,08,09,10,42,16.90
2019,08,09,10,43,16.90
2019,08,09,10,44,17.00
2019,08,09,10,45,17.10
2019,08,09,10,46,17.10
2019,08,09,10,47,17.20
2019,08,09,10,48,17.30
2019,08,09,10,49,17.30
2019,08,09,10,50,17.30
2019,08,09,10,51,17.40
2019,08,09,10,52,17.40
2019,08,09,10,53,17.40
2019,08,09,10,54,17.50
2019,08,09,10,55,17.60
2019,08,09,10,56,17.60
2019,08,09,10,57,17.70
2019,08,09,10,58,17.80
2019,08,09,10,59,17.90
2019,08,09,11,00,17.90
2019,08,09,11,01,18.00
2019,08,09,11,02,18.10
2019,08,09,11,03,18.20
2019,08,09,11,04,18.30
2019,08,09,11,05,18.30
2019,08,09,11,06,18.30
2019,08,09,11,07,18.30
2019,08,09,11,08,18.30
2019,08,09,11,09,18.30
2019,08,09,11,10,18.30
2019,08,09,11,11,18.30
2019,08,09,11,12,18.30
2019,08,09,11,13,18.30
2019,08,09,11,14,18.30
2019,08,09,11,15,18.30
2019,08,09,11,16,18.20
2019,08,09,11,17,18.20
2019,08,09,11,18,18.20
2019,08,09,11,19,18.20
2019,08,09,11,20,18.30
2019,08,09,11,21,18.30
2019,08,09,11,22,18.30
2019,08,09,11,23,18.40
2019,08,09,11,24,18.40
2019,08,09,11,25,18.50
2019,08,09,11,26,18.50
2019,08,09,11,27,18.50
2019,08,09,11,28,18.40
2019,08,09,11,29,18.40
2019,08,09,11,30,18.30
2019,08,09,11,31,18.30
2019,08,09,11,32,18.20
2019,08,09,11,33,18.20
2019,08,09,11,34,18.20
2019,08,09,11,35,18.10
2019,08,09,11,36,18.10
2019,08,09,11,37,18.10
2019,08,09,11,38,18.20
2019,08,09,11,39,18.20
2019,08,09,11,40,18.30
2019,08,09,11,41,18.30
2019,08,09,11,42,18.40
2019,08,09,11,43,18.50
2019,08,09,11,44,18.50
2019,08,09,11,45,18.60
2019,08,09,11,46,18.60
2019,08,09,11,47,18.60
2019,08,09,11,48,18.60
2019,08,09,11,49,18.60
2019,08,09,11,50,18.60
2019,08,09,11,51,18.70
2019,08,09,11,52,18.70
2019,08,09,11,53,18.80
2019,08,09,11,54,18.80
2019,08,09,11,55,18.90
2019,08,09,11,56,19.00
2019,08,09,11,57,19.10
2019,08,09,11,58,19.20
2019,08,09,11,59,19.30
2019,08,09,12,00,19.40
2019,08,09,12,01,19.50
2019,08,09,12,02,19.60
2019,08,09,12,03,19.70
2019,08,09,12,04,19.90
2019,08,09,12,05,20.00
2019,08,09,12,06,20.10
2019,08,09,12,07,20.20
2019,08,09,12,08,20.30
2019,08,09,12,09,20.40
2019,08,09,12,10,20.50
2019,08,09,12,11,20.50
2019,08,09,12,12,20.60
2019,08,09,12,13,20.60
2019,08,09,12,14,20.60
2019,08,09,12,15,20.60
2019,08,09,12,16,20.50
2019,08,09,12,17,20.30
2019,08,09,12,18,20.20
2019,08,09,12,19,20.10
2019,08,09,12,20,20.00
2019,08,09,12,21,19.90
2019,08,09,12,22,19.90
2019,08,09,12,23,20.00
2019,08,09,12,24,20.00
2019,08,09,12,25,20.10
2019,08,09,12,26,20.00
2019,08,09,12,27,20.00
2019,08,09,12,28,20.00
2019,08,09,12,29,20.00
2019,08,09,12,30,20.00
2019,08,09,12,31,20.00
2019,08,09,12,32,19.90
2019,08,09,12,33,19.80
2019,08,09,12,34,19.80
2019,08,09,12,35,19.80
2019,08,09,12,36,19.90
2019,08,09,12,37,19.90
2019,08,09,12,38,19.80
2019,08,09,12,39,19.80
2019,08,09,12,40,19.70
2019,08,09,12,41,19.60
2019,08,09,12,42,19.50
2019,08,09,12,43,19.40
2019,08,09,12,44,19.30
2019,08,09,12,45,19.30
2019,08,09,12,46,19.20
2019,08,09,12,47,19.20
2019,08,09,12,48,19.20
2019,08,09,12,49,19.30
2019,08,09,12,50,19.30
2019,08,09,12,51,19.40
2019,08,09,12,52,19.40
2019,08,09,12,53,19.40
2019,08,09,12,54,19.40
2019,08,09,12,55,19.30
2019,08,09,12,56,19.30
2019,08,09,12,57,19.20
2019,08,09,12,58,19.20
2019,08,09,12,59,19.10
2019,08,09,13,00,19.10
2019,08,09,13,01,19.00
2019,08,09,13,02,18.90
2019,08,09,13,03,18.90
2019,08,09,13,04,18.90
2019,08,09,13,05,18.90
2019,08,09,13,06,18.80
2019,08,09,13,07,18.80
2019,08,09,13,08,18.80
2019,08,09,13,09,18.80
2019,08,09,13,10,18.70
2019,08,09,13,11,18.70
2019,08,09,13,12,18.70
2019,08,09,13,13,18.70
2019,08,09,13,14,18.70
2019,08,09,13,15,18.70
2019,08,09,13,16,18.60
2019,08,09,13,17,18.60
2019,08,09,13,18,18.60
2019,08,09,13,19,18.50
2019,08,09,13,20,18.50
2019,08,09,13,21,18.40
2019,08,09,13,22,18.40
2019,08,09,13,23,18.40
2019,08,09,13,24,18.40
2019,08,09,13,25,18.30
2019,08,09,13,26,18.30
2019,08,09,13,27,18.40
2019,08,09,13,28,18.40
2019,08,09,13,29,18.40
2019,08,09,13,30,18.50
2019,08,09,13,31,18.50
2019,08,09,13,32,18.50
2019,08,09,13,33,18.40
2019,08,09,13,34,18.40
2019,08,09,13,35,18.40
2019,08,09,13,36,18.40
2019,08,09,13,37,18.40
2019,08,09,13,38,18.40
2019,08,09,13,39,18.40
2019,08,09,13,40,18.50
2019,08,09,13,41,18.50
2019,08,09,13,42,18.60
2019,08,09,13,43,18.60
2019,08,09,13,44,18.60
2019,08,09,13,45,18.70
2019,08,09,13,46,18.70
2019,08,09,13,47,18.70
2019,08,09,13,48,18.70
2019,08,09,13,49,18.80
2019,08,09,13,50,18.80
2019,08,09,13,51,18.90
2019,08,09,13,52,18.90
2019,08,09,13,53,19.00
2019,08,09,13,54,19.00
2019,08,09,13,55,19.10
2019,08,09,13,56,19.10
2019,08,09,13,57,19.20
2019,08,09,13,58,19.30
2019,08,09,13,59,19.30
2019,08,09,14,00,19.40
2019,08,09,14,01,19.40
2019,08,09,14,02,19.40
2019,08,09,14,03,19.30
2019,08,09,14,04,19.30
2019,08,09,14,05,19.40
2019,08,09,14,06,19.40
2019,08,09,14,07,19.40
2019,08,09,14,08,19.40
2019,08,09,14,09,19.40
2019,08,09,14,10,19.40
2019,08,09,14,11,19.40
2019,08,09,14,12,19.40
2019,08,09,14,13,19.50
2019,08,09,14,14,19.50
2019,08,09,14,15,19.60
2019,08,09,14,16,19.70
2019,08,09,14,17,19.70
2019,08,09,14,18,19.80
2019,08,09,14,19,19.80
2019,08,09,14,20,19.90
2019,08,09,14,21,20.00
2019,08,09,14,22,20.00
2019,08,09,14,23,20.00
2019,08,09,14,24,20.00
2019,08,09,14,25,20.00
2019,08,09,14,26,20.00
2019,08,09,14,27,19.90
2019,08,09,14,28,19.90
2019,08,09,14,29,20.00
2019,08,09,14,30,20.10
2019,08,09,14,31,20.10
2019,08,09,14,32,20.20
2019,08,09,14,33,20.30
2019,08,09,14,34,20.30
2019,08,09,14,35,20.40
2019,08,09,14,36,20.40
2019,08,09,14,37,20.50
2019,08,09,14,38,20.60
2019,08,09,14,39,20.70
2019,08,09,14,40,20.70
2019,08,09,14,41,20.80
2019,08,09,14,42,20.80
2019,08,09,14,43,20.90
2019,08,09,14,44,20.90
2019,08,09,14,45,21.00
2019,08,09,14,46,21.10
2019,08,09,14,47,21.20
2019,08,09,14,48,21.30
2019,08,09,14,49,21.40
2019,08,09,14,50,21.50
2019,08,09,14,51,21.60
2019,08,09,14,52,21.70
2019,08,09,14,53,21.80
2019,08,09,14,54,21.80
2019,08,09,14,55,21.90
2019,08,09,14,56,22.00
2019,08,09,14,57,22.10
2019,08,09,14,58,22.20
2019,08,09,14,59,22.20
2019,08,09,15,00,22.10
2019,08,09,15,01,22.10
2019,08,09,15,02,22.10
2019,08,09,15,03,22.10
2019,08,09,15,04,22.10
2019,08,09,15,05,22.10
2019,08,09,15,06,22.20
2019,08,09,15,07,22.20
2019,08,09,15,08,22.20
2019,08,09,15,09,22.20
2019,08,09,15,10,22.20
2019,08,09,15,11,22.10
2019,08,09,15,12,22.00
2019,08,09,15,13,21.90
2019,08,09,15,14,21.80
2019,08,09,15,15,21.80
2019,08,09,15,16,21.70
2019,08,09,15,17,21.60
2019,08,09,15,18,21.60
2019,08,09,15,19,21.50
2019,08,09,15,20,21.60
2019,08,09,15,21,21.60
2019,08,09,15,22,21.60
2019,08,09,15,23,21.60
2019,08,09,15,24,21.60
2019,08,09,15,25,21.60
2019,08,09,15,26,21.60
2019,08,09,15,27,21.60
2019,08,09,15,28,21.70
2019,08,09,15,29,21.70
2019,08,09,15,30,21.70
2019,08,09,15,31,21.60
2019,08,09,15,32,21.60
2019,08,09,15,33,21.60
2019,08,09,15,34,21.60
2019,08,09,15,35,21.60
2019,08,09,15,36,21.50
2019,08,09,15,37,21.40
2019,08,09,15,38,21.30
2019,08,09,15,39,21.30
2019,08,09,15,40,21.30
2019,08,09,15,41,21.30
2019,08,09,15,42,21.30
2019,08,09,15,43,21.30
2019,08,09,15,44,21.30
2019,08,09,15,45,21.40
2019,08,09,15,46,21.50
2019,08,09,15,47,21.50
2019,08,09,15,48,21.60
2019,08,09,15,49,21.70
2019,08,09,15,50,21.70
2019,08,09,15,51,21.70
2019,08,09,15,52,21.70
2019,08,09,15,53,21.70
2019,08,09,15,54,21.80
2019,08,09,15,55,21.80
2019,08,09,15,56,21.80
2019,08,09,15,57,21.80
2019,08,09,15,58,21.80
2019,08,09,15,59,21.80
2019,08,09,16,00,21.90
2019,08,09,16,01,21.90
2019,08,09,16,02,21.90
2019,08,09,16,03,21.90
2019,08,09,16,04,21.90
2019,08,09,16,05,21.90
2019,08,09,16,06,21.80
2019,08,09,16,07,21.80
2019,08,09,16,08,21.80
2019,08,09,16,09,21.80
2019,08,09,16,10,21.80
2019,08,09,16,11,21.80
2019,08,09,16,12,21.70
2019,08,09,16,13,21.70
2019,08,09,16,14,21.80
2019,08,09,16,15,21.80
2019,08,09,16,16,21.90
2019,08,09,16,17,22.00
2019,08,09,16,18,22.10
2019,08,09,16,19,22.20
2019,08,09,16,20,22.20
2019,08,09,16,21,22.30
2019,08,09,16,22,22.30
2019,08,09,16,23,22.30
2019,08,09,16,24,22.40
2019,08,09,16,25,22.40
2019,08,09,16,26,22.40
2019,08,09,16,27,22.50
2019,08,09,16,28,22.50
2019,08,09,16,29,22.60
2019,08,09,16,30,22.60
2019,08,09,16,31,22.50
2019,08,09,16,32,22.40
2019,08,09,16,33,22.40
2019,08,09,16,34,22.30
2019,08,09,16,35,22.30
2019,08,09,16,36,22.30
2019,08,09,16,37,22.40
2019,08,09,16,38,22.40
2019,08,09,16,39,22.40
2019,08,09,16,40,22.50
2019,08,09,16,41,22.50
2019,08,09,16,42,22.50
2019,08,09,16,43,22.60
2019,08,09,16,44,22.60
2019,08,09,16,45,22.70
2019,08,09,16,46,22.70
2019,08,09,16,47,22.70
2019,08,09,16,48,22.70
2019,08,09,16,49,22.70
2019,08,09,16,50,22.60
2019,08,09,16,51,22.60
2019,08,09,16,52,22.60
2019,08,09,16,53,22.50
2019,08,09,16,54,22.50
2019,08,09,16,55,22.50
2019,08,09,16,56,22.50
2019,08,09,16,57,22.50
2019,08,09,16,58,22.50
2019,08,09,16,59,22.50
2019,08,09,17,00,22.50
2019,08,09,17,01,22.50
2019,08,09,17,02,22.50
2019,08,09,17,03,22.50
2019,08,09,17,04,22.50
2019,08,09,17,05,22.50
2019,08,09,17,06,22.60
2019,08,09,17,07,22.60
2019,08,09,17,08,22.60
2019,08,09,17,09,22.60
2019,08,09,17,10,22.60
2019,08,09,17,11,22.60
2019,08,09,17,12,22.60
2019,08,09,17,13,22.60
2019,08,09,17,14,22.60
2019,08,09,17,15,22.50
2019,08,09,17,16,22.50
2019,08,09,17,17,22.50
2019,08,09,17,18,22.40
2019,08,09,17,19,22.40