Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,30,00,00,9.60
2009,06,30,00,01,9.60
2009,06,30,00,02,9.60
2009,06,30,00,03,9.60
2009,06,30,00,04,9.60
2009,06,30,00,05,9.60
2009,06,30,00,06,9.60
2009,06,30,00,07,9.60
2009,06,30,00,08,9.60
2009,06,30,00,09,9.60
2009,06,30,00,10,9.60
2009,06,30,00,11,9.60
2009,06,30,00,12,9.60
2009,06,30,00,13,9.60
2009,06,30,00,18,9.70
2009,06,30,00,19,9.70
2009,06,30,00,20,9.70
2009,06,30,00,21,9.70
2009,06,30,00,22,9.70
2009,06,30,00,23,9.70
2009,06,30,00,24,9.70
2009,06,30,00,25,9.70
2009,06,30,00,26,9.70
2009,06,30,00,27,9.70
2009,06,30,00,28,9.70
2009,06,30,00,29,9.70
2009,06,30,00,30,9.70
2009,06,30,00,31,9.70
2009,06,30,00,32,9.70
2009,06,30,00,33,9.70
2009,06,30,00,34,9.70
2009,06,30,00,35,9.70
2009,06,30,00,36,9.70
2009,06,30,00,37,9.70
2009,06,30,00,38,9.70
2009,06,30,00,39,9.70
2009,06,30,00,40,9.70
2009,06,30,00,41,9.70
2009,06,30,00,42,9.70
2009,06,30,00,43,9.60
2009,06,30,00,44,9.60
2009,06,30,00,45,9.60
2009,06,30,00,46,9.60
2009,06,30,00,47,9.60
2009,06,30,00,48,9.60
2009,06,30,00,49,9.60
2009,06,30,00,50,9.60
2009,06,30,00,51,9.60
2009,06,30,00,52,9.60
2009,06,30,00,53,9.60
2009,06,30,00,54,9.60
2009,06,30,00,55,9.60
2009,06,30,00,56,9.60
2009,06,30,00,57,9.60
2009,06,30,00,58,9.60
2009,06,30,00,59,9.60
2009,06,30,01,00,9.60
2009,06,30,01,01,9.60
2009,06,30,01,02,9.60
2009,06,30,01,03,9.60
2009,06,30,01,04,9.60
2009,06,30,01,05,9.60
2009,06,30,01,06,9.60
2009,06,30,01,07,9.60
2009,06,30,01,08,9.60
2009,06,30,01,09,9.50
2009,06,30,01,10,9.50
2009,06,30,01,11,9.60
2009,06,30,01,12,9.50
2009,06,30,01,13,9.50
2009,06,30,01,14,9.50
2009,06,30,01,15,9.50
2009,06,30,01,16,9.50
2009,06,30,01,17,9.50
2009,06,30,01,18,9.50
2009,06,30,01,19,9.50
2009,06,30,01,20,9.50
2009,06,30,01,21,9.50
2009,06,30,01,22,9.50
2009,06,30,01,23,9.50
2009,06,30,01,24,9.50
2009,06,30,01,25,9.50
2009,06,30,01,26,9.50
2009,06,30,01,27,9.50
2009,06,30,01,28,9.50
2009,06,30,01,29,9.50
2009,06,30,01,30,9.50
2009,06,30,01,31,9.50
2009,06,30,01,32,9.50
2009,06,30,01,33,9.50
2009,06,30,01,34,9.50
2009,06,30,01,35,9.40
2009,06,30,01,36,9.40
2009,06,30,01,37,9.40
2009,06,30,01,38,9.40
2009,06,30,01,39,9.40
2009,06,30,01,40,9.40
2009,06,30,01,41,9.40
2009,06,30,01,42,9.40
2009,06,30,01,43,9.40
2009,06,30,01,44,9.40
2009,06,30,01,45,9.40
2009,06,30,01,46,9.40
2009,06,30,01,47,9.40
2009,06,30,01,48,9.40
2009,06,30,01,49,9.40
2009,06,30,01,50,9.40
2009,06,30,01,51,9.40
2009,06,30,01,52,9.40
2009,06,30,01,53,9.40
2009,06,30,01,54,9.30
2009,06,30,01,55,9.30
2009,06,30,01,56,9.30
2009,06,30,01,57,9.30
2009,06,30,01,58,9.30
2009,06,30,01,59,9.30
2009,06,30,02,00,9.30
2009,06,30,02,01,9.30
2009,06,30,02,02,9.30
2009,06,30,02,03,9.30
2009,06,30,02,04,9.30
2009,06,30,02,05,9.30
2009,06,30,02,06,9.30
2009,06,30,02,07,9.30
2009,06,30,02,08,9.30
2009,06,30,02,09,9.30
2009,06,30,02,10,9.30
2009,06,30,02,11,9.30
2009,06,30,02,12,9.30
2009,06,30,02,13,9.30
2009,06,30,02,14,9.30
2009,06,30,02,15,9.30
2009,06,30,02,16,9.30
2009,06,30,02,17,9.30
2009,06,30,02,18,9.30
2009,06,30,02,19,9.30
2009,06,30,02,20,9.30
2009,06,30,02,21,9.30
2009,06,30,02,22,9.30
2009,06,30,02,23,9.30
2009,06,30,02,24,9.30
2009,06,30,02,25,9.30
2009,06,30,02,26,9.20
2009,06,30,02,27,9.20
2009,06,30,02,28,9.20
2009,06,30,02,29,9.20
2009,06,30,02,30,9.20
2009,06,30,02,31,9.20
2009,06,30,02,32,9.20
2009,06,30,02,33,9.20
2009,06,30,02,34,9.20
2009,06,30,02,35,9.20
2009,06,30,02,36,9.20
2009,06,30,02,37,9.20
2009,06,30,02,38,9.20
2009,06,30,02,39,9.20
2009,06,30,02,40,9.20
2009,06,30,02,41,9.20
2009,06,30,02,42,9.20
2009,06,30,02,43,9.20
2009,06,30,02,44,9.20
2009,06,30,02,45,9.20
2009,06,30,02,46,9.10
2009,06,30,02,47,9.10
2009,06,30,02,48,9.10
2009,06,30,02,49,9.10
2009,06,30,02,50,9.10
2009,06,30,02,51,9.10
2009,06,30,02,52,9.10
2009,06,30,02,53,9.00
2009,06,30,02,54,9.00
2009,06,30,02,55,9.00
2009,06,30,02,56,9.00
2009,06,30,02,57,8.90
2009,06,30,02,58,8.90
2009,06,30,02,59,8.90
2009,06,30,03,00,8.90
2009,06,30,03,01,8.80
2009,06,30,03,02,8.80
2009,06,30,03,03,8.80
2009,06,30,03,04,8.80
2009,06,30,03,05,8.70
2009,06,30,03,06,8.70
2009,06,30,03,07,8.70
2009,06,30,03,08,8.60
2009,06,30,03,09,8.60
2009,06,30,03,10,8.60
2009,06,30,03,11,8.60
2009,06,30,03,12,8.50
2009,06,30,03,13,8.50
2009,06,30,03,14,8.40
2009,06,30,03,15,8.40
2009,06,30,03,16,8.40
2009,06,30,03,17,8.30
2009,06,30,03,18,8.30
2009,06,30,03,19,8.30
2009,06,30,03,20,8.30
2009,06,30,03,21,8.30
2009,06,30,03,22,8.20
2009,06,30,03,23,8.20
2009,06,30,03,24,8.20
2009,06,30,03,25,8.20
2009,06,30,03,26,8.10
2009,06,30,03,27,8.10
2009,06,30,03,28,8.10
2009,06,30,03,29,8.00
2009,06,30,03,30,8.00
2009,06,30,03,31,7.90
2009,06,30,03,32,7.90
2009,06,30,03,33,7.90
2009,06,30,03,34,7.90
2009,06,30,03,35,7.90
2009,06,30,03,36,7.80
2009,06,30,03,37,7.80
2009,06,30,03,38,7.80
2009,06,30,03,39,7.80
2009,06,30,03,40,7.70
2009,06,30,03,41,7.70
2009,06,30,03,42,7.70
2009,06,30,03,43,7.70
2009,06,30,03,44,7.70
2009,06,30,03,45,7.70
2009,06,30,03,46,7.70
2009,06,30,03,47,7.60
2009,06,30,03,48,7.60
2009,06,30,03,49,7.60
2009,06,30,03,50,7.60
2009,06,30,03,51,7.60
2009,06,30,03,52,7.60
2009,06,30,03,53,7.50
2009,06,30,03,54,7.50
2009,06,30,03,55,7.50
2009,06,30,03,56,7.40
2009,06,30,03,57,7.40
2009,06,30,03,58,7.40
2009,06,30,03,59,7.40
2009,06,30,04,00,7.40
2009,06,30,04,01,7.30
2009,06,30,04,02,7.30
2009,06,30,04,03,7.30
2009,06,30,04,04,7.30
2009,06,30,04,05,7.20
2009,06,30,04,06,7.20
2009,06,30,04,07,7.20
2009,06,30,04,08,7.20
2009,06,30,04,09,7.20
2009,06,30,04,10,7.20
2009,06,30,04,11,7.20
2009,06,30,04,12,7.20
2009,06,30,04,13,7.20
2009,06,30,04,14,7.20
2009,06,30,04,15,7.20
2009,06,30,04,16,7.10
2009,06,30,04,17,7.10
2009,06,30,04,18,7.10
2009,06,30,04,19,7.10
2009,06,30,04,20,7.10
2009,06,30,04,21,7.00
2009,06,30,04,22,7.00
2009,06,30,04,23,7.00
2009,06,30,04,24,7.00
2009,06,30,04,25,6.90
2009,06,30,04,26,6.90
2009,06,30,04,27,6.90
2009,06,30,04,28,6.90
2009,06,30,04,29,6.90
2009,06,30,04,30,6.90
2009,06,30,04,31,6.80
2009,06,30,04,32,6.80
2009,06,30,04,33,6.80
2009,06,30,04,34,6.80
2009,06,30,04,35,6.70
2009,06,30,04,36,6.70
2009,06,30,04,37,6.70
2009,06,30,04,38,6.70
2009,06,30,04,39,6.70
2009,06,30,04,40,6.70
2009,06,30,04,41,6.70
2009,06,30,04,42,6.60
2009,06,30,04,43,6.60
2009,06,30,04,44,6.60
2009,06,30,04,45,6.60
2009,06,30,04,46,6.60
2009,06,30,04,47,6.60
2009,06,30,04,48,6.60
2009,06,30,04,49,6.60
2009,06,30,04,50,6.60
2009,06,30,04,51,6.60
2009,06,30,04,52,6.50
2009,06,30,04,53,6.50
2009,06,30,04,54,6.50
2009,06,30,04,55,6.40
2009,06,30,04,56,6.40
2009,06,30,04,57,6.40
2009,06,30,04,58,6.40
2009,06,30,04,59,6.40
2009,06,30,05,00,6.40
2009,06,30,05,01,6.40
2009,06,30,05,02,6.40
2009,06,30,05,03,6.40
2009,06,30,05,04,6.40
2009,06,30,05,05,6.40
2009,06,30,05,06,6.40
2009,06,30,05,07,6.40
2009,06,30,05,08,6.40
2009,06,30,05,09,6.40
2009,06,30,05,10,6.30
2009,06,30,05,11,6.30
2009,06,30,05,12,6.30
2009,06,30,05,13,6.30
2009,06,30,05,14,6.30
2009,06,30,05,15,6.30
2009,06,30,05,16,6.30
2009,06,30,05,17,6.30
2009,06,30,05,18,6.30
2009,06,30,05,19,6.30
2009,06,30,05,20,6.30
2009,06,30,05,21,6.30
2009,06,30,05,22,6.30
2009,06,30,05,23,6.20
2009,06,30,05,24,6.20
2009,06,30,05,25,6.20
2009,06,30,05,26,6.20
2009,06,30,05,27,6.20
2009,06,30,05,28,6.20
2009,06,30,05,29,6.20
2009,06,30,05,30,6.20
2009,06,30,05,31,6.20
2009,06,30,05,32,6.20
2009,06,30,05,33,6.20
2009,06,30,05,34,6.20
2009,06,30,05,35,6.20
2009,06,30,05,36,6.20
2009,06,30,05,37,6.20
2009,06,30,05,38,6.20
2009,06,30,05,39,6.20
2009,06,30,05,40,6.20
2009,06,30,05,41,6.20
2009,06,30,05,42,6.20
2009,06,30,05,43,6.20
2009,06,30,05,44,6.20
2009,06,30,05,45,6.20
2009,06,30,05,46,6.20
2009,06,30,05,47,6.20
2009,06,30,05,48,6.20
2009,06,30,05,49,6.20
2009,06,30,05,50,6.20
2009,06,30,05,51,6.20
2009,06,30,05,52,6.20
2009,06,30,05,53,6.20
2009,06,30,05,54,6.20
2009,06,30,05,55,6.10
2009,06,30,05,56,6.10
2009,06,30,05,57,6.10
2009,06,30,05,58,6.10
2009,06,30,05,59,6.10
2009,06,30,06,00,6.10
2009,06,30,06,01,6.10
2009,06,30,06,02,6.10
2009,06,30,06,03,6.10
2009,06,30,06,04,6.10
2009,06,30,06,05,6.10
2009,06,30,06,06,6.10
2009,06,30,06,07,6.10
2009,06,30,06,08,6.10
2009,06,30,06,09,6.10
2009,06,30,06,10,6.10
2009,06,30,06,11,6.10
2009,06,30,06,12,6.10
2009,06,30,06,13,6.10
2009,06,30,06,14,6.10
2009,06,30,06,15,6.20
2009,06,30,06,16,6.20
2009,06,30,06,17,6.20
2009,06,30,06,18,6.30
2009,06,30,06,19,6.30
2009,06,30,06,20,6.30
2009,06,30,06,21,6.40
2009,06,30,06,22,6.40
2009,06,30,06,23,6.50
2009,06,30,06,24,6.60
2009,06,30,06,25,6.60
2009,06,30,06,26,6.60
2009,06,30,06,27,6.70
2009,06,30,06,28,6.70
2009,06,30,06,29,6.70
2009,06,30,06,30,6.70
2009,06,30,06,31,6.70
2009,06,30,06,32,6.70
2009,06,30,06,33,6.70
2009,06,30,06,34,6.80
2009,06,30,06,35,6.80
2009,06,30,06,36,6.80
2009,06,30,06,37,6.80
2009,06,30,06,38,6.90
2009,06,30,06,39,6.90
2009,06,30,06,40,7.00
2009,06,30,06,41,7.00
2009,06,30,06,42,7.00
2009,06,30,06,43,7.10
2009,06,30,06,44,7.10
2009,06,30,06,45,7.20
2009,06,30,06,46,7.20
2009,06,30,06,47,7.20
2009,06,30,06,48,7.20
2009,06,30,06,49,7.30
2009,06,30,06,50,7.30
2009,06,30,06,51,7.30
2009,06,30,06,52,7.40
2009,06,30,06,53,7.40
2009,06,30,06,54,7.50
2009,06,30,06,55,7.50
2009,06,30,06,56,7.60
2009,06,30,06,57,7.60
2009,06,30,06,58,7.70
2009,06,30,06,59,7.70
2009,06,30,07,00,7.80
2009,06,30,07,01,7.90
2009,06,30,07,02,7.90
2009,06,30,07,03,8.00
2009,06,30,07,04,8.10
2009,06,30,07,05,8.10
2009,06,30,07,06,8.20
2009,06,30,07,07,8.30
2009,06,30,07,08,8.30
2009,06,30,07,09,8.40
2009,06,30,07,10,8.40
2009,06,30,07,11,8.50
2009,06,30,07,12,8.60
2009,06,30,07,13,8.60
2009,06,30,07,14,8.60
2009,06,30,07,15,8.70
2009,06,30,07,16,8.70
2009,06,30,07,17,8.80
2009,06,30,07,18,8.90
2009,06,30,07,19,9.00
2009,06,30,07,20,9.00
2009,06,30,07,21,9.10
2009,06,30,07,22,9.20
2009,06,30,07,23,9.30
2009,06,30,07,24,9.30
2009,06,30,07,25,9.40
2009,06,30,07,26,9.50
2009,06,30,07,27,9.60
2009,06,30,07,28,9.60
2009,06,30,07,29,9.70
2009,06,30,07,30,9.70
2009,06,30,07,31,9.70
2009,06,30,07,32,9.80
2009,06,30,07,33,9.80
2009,06,30,07,34,9.90
2009,06,30,07,35,10.00
2009,06,30,07,36,10.10
2009,06,30,07,37,10.20
2009,06,30,07,38,10.20
2009,06,30,07,39,10.30
2009,06,30,07,40,10.40
2009,06,30,07,41,10.50
2009,06,30,07,42,10.50
2009,06,30,07,43,10.60
2009,06,30,07,44,10.70
2009,06,30,07,45,10.80
2009,06,30,07,46,10.80
2009,06,30,07,47,10.90
2009,06,30,07,48,11.00
2009,06,30,07,49,11.10
2009,06,30,07,50,11.10
2009,06,30,07,51,11.10
2009,06,30,07,52,11.20
2009,06,30,07,53,11.20
2009,06,30,07,54,11.30
2009,06,30,07,55,11.30
2009,06,30,07,56,11.30
2009,06,30,07,57,11.30
2009,06,30,07,58,11.30
2009,06,30,07,59,11.30
2009,06,30,08,00,11.30
2009,06,30,08,01,11.30
2009,06,30,08,02,11.30
2009,06,30,08,03,11.40
2009,06,30,08,04,11.40
2009,06,30,08,05,11.40
2009,06,30,08,06,11.40
2009,06,30,08,07,11.50
2009,06,30,08,08,11.50
2009,06,30,08,09,11.60
2009,06,30,08,10,11.70
2009,06,30,08,11,11.70
2009,06,30,08,12,11.80
2009,06,30,08,13,11.80
2009,06,30,08,14,11.90
2009,06,30,08,15,11.90
2009,06,30,08,16,11.90
2009,06,30,08,17,12.00
2009,06,30,08,18,12.10
2009,06,30,08,19,12.10
2009,06,30,08,20,12.20
2009,06,30,08,21,12.30
2009,06,30,08,22,12.30
2009,06,30,08,23,12.30
2009,06,30,08,24,12.30
2009,06,30,08,25,12.40
2009,06,30,08,26,12.50
2009,06,30,08,27,12.50
2009,06,30,08,28,12.60
2009,06,30,08,29,12.70
2009,06,30,08,30,12.80
2009,06,30,08,31,12.80
2009,06,30,08,32,12.80
2009,06,30,08,33,12.90
2009,06,30,08,34,13.00
2009,06,30,08,35,13.00
2009,06,30,08,36,13.10
2009,06,30,08,37,13.10
2009,06,30,08,38,13.10
2009,06,30,08,39,13.20
2009,06,30,08,40,13.20
2009,06,30,08,41,13.30
2009,06,30,08,42,13.30
2009,06,30,08,43,13.30
2009,06,30,08,44,13.30
2009,06,30,08,45,13.30
2009,06,30,08,46,13.30
2009,06,30,08,47,13.30
2009,06,30,08,48,13.30
2009,06,30,08,49,13.20
2009,06,30,08,50,13.20
2009,06,30,08,51,13.10
2009,06,30,08,52,13.00
2009,06,30,08,53,13.00
2009,06,30,08,54,13.00
2009,06,30,08,55,12.90
2009,06,30,08,56,12.90
2009,06,30,08,57,12.90
2009,06,30,08,58,12.90
2009,06,30,08,59,12.90
2009,06,30,09,00,12.90
2009,06,30,09,01,12.90
2009,06,30,09,02,12.90
2009,06,30,09,03,12.90
2009,06,30,09,04,12.90
2009,06,30,09,05,12.90
2009,06,30,09,06,12.90
2009,06,30,09,07,12.90
2009,06,30,09,08,12.90
2009,06,30,09,09,13.00
2009,06,30,09,10,13.00
2009,06,30,09,11,13.10
2009,06,30,09,12,13.10
2009,06,30,09,13,13.20
2009,06,30,09,14,13.20
2009,06,30,09,15,13.20
2009,06,30,09,16,13.20
2009,06,30,09,17,13.30
2009,06,30,09,18,13.30
2009,06,30,09,19,13.40
2009,06,30,09,20,13.40
2009,06,30,09,21,13.50
2009,06,30,09,22,13.60
2009,06,30,09,23,13.60
2009,06,30,09,24,13.60
2009,06,30,09,25,13.60
2009,06,30,09,26,13.60
2009,06,30,09,27,13.60
2009,06,30,09,28,13.70
2009,06,30,09,29,13.70
2009,06,30,09,30,13.70
2009,06,30,09,31,13.70
2009,06,30,09,32,13.70
2009,06,30,09,33,13.70
2009,06,30,09,34,13.70
2009,06,30,09,35,13.70
2009,06,30,09,36,13.80
2009,06,30,09,37,13.80
2009,06,30,09,38,13.80
2009,06,30,09,39,13.90
2009,06,30,09,40,13.90
2009,06,30,09,41,14.00
2009,06,30,09,42,14.10
2009,06,30,09,43,14.10
2009,06,30,09,44,14.10
2009,06,30,09,45,14.10
2009,06,30,09,46,14.10
2009,06,30,09,47,14.10
2009,06,30,09,48,14.10
2009,06,30,09,49,14.10
2009,06,30,09,50,14.10
2009,06,30,09,51,14.20
2009,06,30,09,52,14.20
2009,06,30,09,53,14.20
2009,06,30,09,54,14.30
2009,06,30,09,55,14.30
2009,06,30,09,56,14.40
2009,06,30,09,57,14.50
2009,06,30,09,58,14.60
2009,06,30,09,59,14.60
2009,06,30,10,00,14.70
2009,06,30,10,01,14.80
2009,06,30,10,02,14.80
2009,06,30,10,03,14.90
2009,06,30,10,04,14.90
2009,06,30,10,05,14.90
2009,06,30,10,06,14.90
2009,06,30,10,07,14.90
2009,06,30,10,08,14.90
2009,06,30,10,09,14.90
2009,06,30,10,10,14.90
2009,06,30,10,11,14.90
2009,06,30,10,12,14.90
2009,06,30,10,13,14.80
2009,06,30,10,14,14.80
2009,06,30,10,15,14.80
2009,06,30,10,16,14.80
2009,06,30,10,17,14.80
2009,06,30,10,18,14.80
2009,06,30,10,19,14.70
2009,06,30,10,20,14.70
2009,06,30,10,21,14.70
2009,06,30,10,22,14.70
2009,06,30,10,23,14.70
2009,06,30,10,24,14.70
2009,06,30,10,25,14.60
2009,06,30,10,26,14.60
2009,06,30,10,27,14.60
2009,06,30,10,28,14.60
2009,06,30,10,29,14.70
2009,06,30,10,30,14.70
2009,06,30,10,31,14.80
2009,06,30,10,32,14.90
2009,06,30,10,33,15.00
2009,06,30,10,34,15.00
2009,06,30,10,35,15.10
2009,06,30,10,36,15.20
2009,06,30,10,37,15.30
2009,06,30,10,38,15.30
2009,06,30,10,39,15.40
2009,06,30,10,40,15.40
2009,06,30,10,41,15.50
2009,06,30,10,42,15.60
2009,06,30,10,43,15.70
2009,06,30,10,44,15.70
2009,06,30,10,45,15.70
2009,06,30,10,46,15.70
2009,06,30,10,47,15.70
2009,06,30,10,48,15.70
2009,06,30,10,49,15.70
2009,06,30,10,50,15.70
2009,06,30,10,51,15.70
2009,06,30,10,52,15.70
2009,06,30,10,53,15.70
2009,06,30,10,54,15.80
2009,06,30,10,55,15.80
2009,06,30,10,56,15.90
2009,06,30,10,57,15.90
2009,06,30,10,58,16.00
2009,06,30,10,59,16.00
2009,06,30,11,00,16.10
2009,06,30,11,01,16.10
2009,06,30,11,02,16.00
2009,06,30,11,03,16.10
2009,06,30,11,04,16.10
2009,06,30,11,05,16.20
2009,06,30,11,06,16.20
2009,06,30,11,07,16.30
2009,06,30,11,08,16.30
2009,06,30,11,09,16.40
2009,06,30,11,10,16.40
2009,06,30,11,11,16.40
2009,06,30,11,12,16.50
2009,06,30,11,13,16.50
2009,06,30,11,14,16.60
2009,06,30,11,15,16.60
2009,06,30,11,16,16.70
2009,06,30,11,17,16.70
2009,06,30,11,18,16.70
2009,06,30,11,19,16.80
2009,06,30,11,20,16.80
2009,06,30,11,21,16.90
2009,06,30,11,22,16.90
2009,06,30,11,23,16.90
2009,06,30,11,24,16.90
2009,06,30,11,25,16.90
2009,06,30,11,26,16.90
2009,06,30,11,27,16.90
2009,06,30,11,28,16.90
2009,06,30,11,29,16.90
2009,06,30,11,30,17.00
2009,06,30,11,31,17.00
2009,06,30,11,32,17.00
2009,06,30,11,33,17.10
2009,06,30,11,34,17.10
2009,06,30,11,35,17.20
2009,06,30,11,36,17.30
2009,06,30,11,37,17.30
2009,06,30,11,38,17.40
2009,06,30,11,39,17.50
2009,06,30,11,40,17.60
2009,06,30,11,41,17.70
2009,06,30,11,42,17.70
2009,06,30,11,43,17.70
2009,06,30,11,44,17.70
2009,06,30,11,45,17.60
2009,06,30,11,46,17.60
2009,06,30,11,47,17.60
2009,06,30,11,48,17.60
2009,06,30,11,49,17.70
2009,06,30,11,50,17.70
2009,06,30,11,51,17.80
2009,06,30,11,52,17.80
2009,06,30,11,53,17.90
2009,06,30,11,54,18.10
2009,06,30,11,55,18.20
2009,06,30,11,56,18.30
2009,06,30,11,57,18.50
2009,06,30,11,58,18.60
2009,06,30,11,59,18.70
2009,06,30,12,00,18.80
2009,06,30,12,01,18.80
2009,06,30,12,02,18.80
2009,06,30,12,03,18.70
2009,06,30,12,04,18.60
2009,06,30,12,05,18.40
2009,06,30,12,06,18.20
2009,06,30,12,07,18.10
2009,06,30,12,08,18.10
2009,06,30,12,09,18.00
2009,06,30,12,10,17.90
2009,06,30,12,11,17.90
2009,06,30,12,12,17.80
2009,06,30,12,13,17.80
2009,06,30,12,14,17.90
2009,06,30,12,15,17.90
2009,06,30,12,16,17.90
2009,06,30,12,17,17.90
2009,06,30,12,18,17.90
2009,06,30,12,19,17.90
2009,06,30,12,20,18.00
2009,06,30,12,21,18.00
2009,06,30,12,22,18.00
2009,06,30,12,23,18.00
2009,06,30,12,24,17.90
2009,06,30,12,25,17.80
2009,06,30,12,26,17.70
2009,06,30,12,27,17.60
2009,06,30,12,28,17.60
2009,06,30,12,29,17.50
2009,06,30,12,30,17.40
2009,06,30,12,31,17.40
2009,06,30,12,32,17.30
2009,06,30,12,33,17.40
2009,06,30,12,34,17.40
2009,06,30,12,35,17.40
2009,06,30,12,36,17.40
2009,06,30,12,37,17.40
2009,06,30,12,38,17.30
2009,06,30,12,39,17.30
2009,06,30,12,40,17.30
2009,06,30,12,41,17.30
2009,06,30,12,42,17.30
2009,06,30,12,43,17.30
2009,06,30,12,44,17.30
2009,06,30,12,45,17.30
2009,06,30,12,46,17.30
2009,06,30,12,47,17.30
2009,06,30,12,48,17.40
2009,06,30,12,49,17.50
2009,06,30,12,50,17.60
2009,06,30,12,51,17.60
2009,06,30,12,52,17.70
2009,06,30,12,53,17.70
2009,06,30,12,54,17.80
2009,06,30,12,55,17.80
2009,06,30,12,56,17.80
2009,06,30,12,57,17.80
2009,06,30,12,58,17.80
2009,06,30,12,59,17.80
2009,06,30,13,00,17.70
2009,06,30,13,01,17.60
2009,06,30,13,02,17.50
2009,06,30,13,03,17.40
2009,06,30,13,04,17.30
2009,06,30,13,05,17.20
2009,06,30,13,06,17.10
2009,06,30,13,07,17.00
2009,06,30,13,08,16.90
2009,06,30,13,09,16.90
2009,06,30,13,10,16.80
2009,06,30,13,11,16.80
2009,06,30,13,12,16.80
2009,06,30,13,13,16.80
2009,06,30,13,14,16.80
2009,06,30,13,15,16.70
2009,06,30,13,16,16.80
2009,06,30,13,17,16.80
2009,06,30,13,18,16.80
2009,06,30,13,19,16.80
2009,06,30,13,20,16.90
2009,06,30,13,21,16.90
2009,06,30,13,22,17.00
2009,06,30,13,23,17.00
2009,06,30,13,24,16.90
2009,06,30,13,25,16.90
2009,06,30,13,26,16.90
2009,06,30,13,27,16.90
2009,06,30,13,28,16.90
2009,06,30,13,29,17.00
2009,06,30,13,30,17.00
2009,06,30,13,31,17.10
2009,06,30,13,32,17.20
2009,06,30,13,33,17.30
2009,06,30,13,34,17.30
2009,06,30,13,35,17.40
2009,06,30,13,36,17.50
2009,06,30,13,37,17.50
2009,06,30,13,38,17.60
2009,06,30,13,39,17.60
2009,06,30,13,40,17.60
2009,06,30,13,41,17.70
2009,06,30,13,42,17.70
2009,06,30,13,43,17.70
2009,06,30,13,44,17.60
2009,06,30,13,45,17.60
2009,06,30,13,46,17.60
2009,06,30,13,47,17.60
2009,06,30,13,48,17.60
2009,06,30,13,49,17.50
2009,06,30,13,50,17.50
2009,06,30,13,51,17.50
2009,06,30,13,52,17.60
2009,06,30,13,53,17.70
2009,06,30,13,54,17.70
2009,06,30,13,55,17.70
2009,06,30,13,56,17.70
2009,06,30,13,57,17.70
2009,06,30,13,58,17.80
2009,06,30,13,59,17.80
2009,06,30,14,00,17.90
2009,06,30,14,01,17.90
2009,06,30,14,02,17.90
2009,06,30,14,03,17.90
2009,06,30,14,04,17.90
2009,06,30,14,05,18.00
2009,06,30,14,06,18.00
2009,06,30,14,07,18.10
2009,06,30,14,08,18.20
2009,06,30,14,09,18.30
2009,06,30,14,10,18.50
2009,06,30,14,11,18.60
2009,06,30,14,12,18.80
2009,06,30,14,13,19.00
2009,06,30,14,14,19.10
2009,06,30,14,15,19.30
2009,06,30,14,16,19.40
2009,06,30,14,17,19.50
2009,06,30,14,18,19.60
2009,06,30,14,19,19.70
2009,06,30,14,20,19.80
2009,06,30,14,21,19.90
2009,06,30,14,22,19.90
2009,06,30,14,23,20.00
2009,06,30,14,24,20.10
2009,06,30,14,25,20.20
2009,06,30,14,26,20.30
2009,06,30,14,27,20.20
2009,06,30,14,28,20.10
2009,06,30,14,29,20.10
2009,06,30,14,30,20.00
2009,06,30,14,31,19.90
2009,06,30,14,32,19.90
2009,06,30,14,33,19.90
2009,06,30,14,34,19.90
2009,06,30,14,35,19.90
2009,06,30,14,36,20.00
2009,06,30,14,37,20.10
2009,06,30,14,38,20.10
2009,06,30,14,39,20.10
2009,06,30,14,40,20.10
2009,06,30,14,41,20.00
2009,06,30,14,42,20.00
2009,06,30,14,43,20.00
2009,06,30,14,44,19.90
2009,06,30,14,45,20.00
2009,06,30,14,46,20.00
2009,06,30,14,47,19.90
2009,06,30,14,48,20.00
2009,06,30,14,49,20.00
2009,06,30,14,50,20.00
2009,06,30,14,51,20.00
2009,06,30,14,52,19.90
2009,06,30,14,53,19.90
2009,06,30,14,54,19.80
2009,06,30,14,55,19.80
2009,06,30,14,56,19.80
2009,06,30,14,57,19.70
2009,06,30,14,58,19.60
2009,06,30,14,59,19.60
2009,06,30,15,00,19.50
2009,06,30,15,01,19.50
2009,06,30,15,02,19.60
2009,06,30,15,03,19.60
2009,06,30,15,04,19.60
2009,06,30,15,05,19.60
2009,06,30,15,06,19.60
2009,06,30,15,07,19.70
2009,06,30,15,08,19.80
2009,06,30,15,09,19.80
2009,06,30,15,10,19.80
2009,06,30,15,11,19.80
2009,06,30,15,12,19.80
2009,06,30,15,13,19.80
2009,06,30,15,14,19.80
2009,06,30,15,15,19.70
2009,06,30,15,16,19.70
2009,06,30,15,17,19.70
2009,06,30,15,18,19.70
2009,06,30,15,19,19.80
2009,06,30,15,20,19.80
2009,06,30,15,21,19.90
2009,06,30,15,22,19.90
2009,06,30,15,23,19.90
2009,06,30,15,24,19.90
2009,06,30,15,25,20.00
2009,06,30,15,26,20.00
2009,06,30,15,27,20.10
2009,06,30,15,28,20.20
2009,06,30,15,29,20.20
2009,06,30,15,30,20.20
2009,06,30,15,31,20.20
2009,06,30,15,32,20.20
2009,06,30,15,33,20.20
2009,06,30,15,34,20.20
2009,06,30,15,35,20.20
2009,06,30,15,36,20.20
2009,06,30,15,37,20.10
2009,06,30,15,38,20.10
2009,06,30,15,39,20.00
2009,06,30,15,40,19.90
2009,06,30,15,41,19.90
2009,06,30,15,42,20.00
2009,06,30,15,43,20.00
2009,06,30,15,44,20.10
2009,06,30,15,45,20.10
2009,06,30,15,46,20.10
2009,06,30,15,47,20.20
2009,06,30,15,48,20.10
2009,06,30,15,49,20.20
2009,06,30,15,50,20.20
2009,06,30,15,51,20.20
2009,06,30,15,52,20.20
2009,06,30,15,53,20.10
2009,06,30,15,54,19.90
2009,06,30,15,55,19.90
2009,06,30,15,56,19.90
2009,06,30,15,57,19.80
2009,06,30,15,58,19.70
2009,06,30,15,59,19.60
2009,06,30,16,00,19.60
2009,06,30,16,01,19.60
2009,06,30,16,02,19.60
2009,06,30,16,03,19.50
2009,06,30,16,04,19.60
2009,06,30,16,05,19.70
2009,06,30,16,06,19.70
2009,06,30,16,07,19.60
2009,06,30,16,08,19.50
2009,06,30,16,09,19.50
2009,06,30,16,10,19.40
2009,06,30,16,11,19.30
2009,06,30,16,12,19.30
2009,06,30,16,13,19.30
2009,06,30,16,14,19.20
2009,06,30,16,15,19.20
2009,06,30,16,16,19.10
2009,06,30,16,17,19.10
2009,06,30,16,18,19.00
2009,06,30,16,19,19.00
2009,06,30,16,20,19.10
2009,06,30,16,21,19.20
2009,06,30,16,22,19.20
2009,06,30,16,23,19.30
2009,06,30,16,24,19.30
2009,06,30,16,25,19.40
2009,06,30,16,26,19.40
2009,06,30,16,27,19.40
2009,06,30,16,28,19.40
2009,06,30,16,29,19.40
2009,06,30,16,30,19.50
2009,06,30,16,31,19.60
2009,06,30,16,32,19.60
2009,06,30,16,33,19.50
2009,06,30,16,34,19.40
2009,06,30,16,35,19.30
2009,06,30,16,36,19.20
2009,06,30,16,37,19.00
2009,06,30,16,38,18.90
2009,06,30,16,39,18.90
2009,06,30,16,40,18.90
2009,06,30,16,41,18.80
2009,06,30,16,42,18.80
2009,06,30,16,43,18.80
2009,06,30,16,44,18.80
2009,06,30,16,45,18.70
2009,06,30,16,46,18.60
2009,06,30,16,47,18.60
2009,06,30,16,48,18.70
2009,06,30,16,49,18.80
2009,06,30,16,50,18.90
2009,06,30,16,51,18.90
2009,06,30,16,52,18.90
2009,06,30,16,53,18.80
2009,06,30,16,54,18.60
2009,06,30,16,55,18.40
2009,06,30,16,56,18.20
2009,06,30,16,57,17.90
2009,06,30,16,58,17.60
2009,06,30,16,59,17.30
2009,06,30,17,00,17.10
2009,06,30,17,01,16.90
2009,06,30,17,02,16.70
2009,06,30,17,03,16.50
2009,06,30,17,04,16.30
2009,06,30,17,05,16.30
2009,06,30,17,06,16.30
2009,06,30,17,07,16.20
2009,06,30,17,08,16.20
2009,06,30,17,09,16.20
2009,06,30,17,10,16.20
2009,06,30,17,11,16.10
2009,06,30,17,12,16.10
2009,06,30,17,13,16.00
2009,06,30,17,14,15.90
2009,06,30,17,15,15.90
2009,06,30,17,16,15.80
2009,06,30,17,17,15.70
2009,06,30,17,18,15.60
2009,06,30,17,19,15.50
2009,06,30,17,20,15.40
2009,06,30,17,21,15.20
2009,06,30,17,22,15.10
2009,06,30,17,23,15.00
2009,06,30,17,24,15.00
2009,06,30,17,25,15.00
2009,06,30,17,26,15.00
2009,06,30,17,27,14.90
2009,06,30,17,28,14.90
2009,06,30,17,29,14.80
2009,06,30,17,30,14.70
2009,06,30,17,31,14.70
2009,06,30,17,32,14.60
2009,06,30,17,33,14.50
2009,06,30,17,34,14.30
2009,06,30,17,35,14.20
2009,06,30,17,36,14.10
2009,06,30,17,37,14.00
2009,06,30,17,38,13.90
2009,06,30,17,39,13.80
2009,06,30,17,40,13.70
2009,06,30,17,41,13.50
2009,06,30,17,42,13.40
2009,06,30,17,43,13.30