Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,24,00,00,6.80
2007,09,24,00,01,6.80
2007,09,24,00,02,6.80
2007,09,24,00,03,6.80
2007,09,24,00,04,6.70
2007,09,24,00,05,6.70
2007,09,24,00,06,6.70
2007,09,24,00,07,6.70
2007,09,24,00,08,6.70
2007,09,24,00,09,6.70
2007,09,24,00,10,6.70
2007,09,24,00,11,6.70
2007,09,24,00,12,6.70
2007,09,24,00,13,6.70
2007,09,24,00,14,6.70
2007,09,24,00,15,6.70
2007,09,24,00,16,6.60
2007,09,24,00,17,6.60
2007,09,24,00,18,6.60
2007,09,24,00,19,6.60
2007,09,24,00,20,6.60
2007,09,24,00,21,6.60
2007,09,24,00,22,6.60
2007,09,24,00,23,6.60
2007,09,24,00,24,6.60
2007,09,24,00,25,6.60
2007,09,24,00,26,6.60
2007,09,24,10,03,8.30
2007,09,24,10,04,8.30
2007,09,24,10,05,8.20
2007,09,24,10,06,8.20
2007,09,24,10,07,8.20
2007,09,24,10,08,8.30
2007,09,24,10,09,8.40
2007,09,24,10,10,8.50
2007,09,24,10,11,8.50
2007,09,24,10,12,8.60
2007,09,24,10,13,8.70
2007,09,24,10,14,8.70
2007,09,24,10,15,8.70
2007,09,24,10,16,8.70
2007,09,24,10,17,8.80
2007,09,24,10,18,8.90
2007,09,24,10,19,9.00
2007,09,24,10,20,9.00
2007,09,24,10,21,9.10
2007,09,24,10,22,9.10
2007,09,24,10,23,9.20
2007,09,24,10,24,9.20
2007,09,24,10,25,9.20
2007,09,24,10,26,9.20
2007,09,24,10,27,9.20
2007,09,24,10,28,9.20
2007,09,24,10,29,9.20
2007,09,24,10,30,9.10
2007,09,24,10,31,9.10
2007,09,24,10,32,9.10
2007,09,24,10,33,9.00
2007,09,24,10,34,9.10
2007,09,24,10,35,9.10
2007,09,24,10,36,9.10
2007,09,24,10,37,9.20
2007,09,24,10,38,9.30
2007,09,24,10,39,9.40
2007,09,24,10,40,9.50
2007,09,24,10,41,9.70
2007,09,24,10,42,9.70
2007,09,24,10,43,9.80
2007,09,24,10,44,9.80
2007,09,24,10,45,9.80
2007,09,24,10,46,9.90
2007,09,24,10,47,9.90
2007,09,24,10,48,10.00
2007,09,24,10,49,10.10
2007,09,24,10,50,10.20
2007,09,24,10,51,10.30
2007,09,24,10,52,10.40
2007,09,24,10,53,10.40
2007,09,24,10,54,10.40
2007,09,24,10,55,10.40
2007,09,24,10,56,10.60
2007,09,24,10,57,10.60
2007,09,24,10,58,10.60
2007,09,24,10,59,10.60
2007,09,24,11,00,10.60
2007,09,24,11,01,10.70
2007,09,24,11,02,10.70
2007,09,24,11,03,10.80
2007,09,24,11,04,10.70
2007,09,24,11,05,10.80
2007,09,24,11,06,10.70
2007,09,24,11,07,10.70
2007,09,24,11,08,10.70
2007,09,24,11,09,10.70
2007,09,24,11,10,10.60
2007,09,24,11,11,10.60
2007,09,24,11,12,10.60
2007,09,24,11,13,10.60
2007,09,24,11,14,10.60
2007,09,24,11,15,10.60
2007,09,24,11,16,10.60
2007,09,24,11,17,10.60
2007,09,24,11,18,10.60
2007,09,24,11,19,10.60
2007,09,24,11,20,10.70
2007,09,24,11,21,10.70
2007,09,24,11,22,10.70
2007,09,24,11,23,10.60
2007,09,24,11,24,10.60
2007,09,24,11,25,10.50
2007,09,24,11,26,10.40
2007,09,24,11,27,10.40
2007,09,24,11,28,10.40
2007,09,24,11,29,10.60
2007,09,24,11,30,10.60
2007,09,24,11,31,10.60
2007,09,24,11,32,10.60
2007,09,24,11,33,10.60
2007,09,24,11,34,10.60
2007,09,24,11,35,10.70
2007,09,24,11,36,10.70
2007,09,24,11,37,10.80
2007,09,24,11,38,10.80
2007,09,24,11,39,10.80
2007,09,24,11,40,10.90
2007,09,24,11,41,11.00
2007,09,24,11,42,11.10
2007,09,24,11,43,11.20
2007,09,24,11,44,11.30
2007,09,24,11,45,11.30
2007,09,24,11,46,11.10
2007,09,24,11,47,11.00
2007,09,24,11,48,10.90
2007,09,24,11,49,10.70
2007,09,24,11,50,10.60
2007,09,24,11,51,10.40
2007,09,24,11,52,10.40
2007,09,24,11,53,10.40
2007,09,24,11,54,10.30
2007,09,24,11,55,10.30
2007,09,24,11,56,10.20
2007,09,24,11,57,10.10
2007,09,24,11,58,10.10
2007,09,24,11,59,10.10
2007,09,24,12,00,10.10
2007,09,24,12,01,10.10
2007,09,24,12,02,10.20
2007,09,24,12,03,10.20
2007,09,24,12,04,10.20
2007,09,24,12,05,10.30
2007,09,24,12,06,10.30
2007,09,24,12,07,10.30
2007,09,24,12,08,10.30
2007,09,24,12,09,10.20
2007,09,24,12,10,10.20
2007,09,24,12,11,10.10
2007,09,24,12,12,10.10
2007,09,24,12,13,10.10
2007,09,24,12,14,10.10
2007,09,24,12,15,10.00
2007,09,24,12,16,10.10
2007,09,24,12,17,10.10
2007,09,24,12,18,9.90
2007,09,24,12,19,9.90
2007,09,24,12,20,10.00
2007,09,24,12,21,10.10
2007,09,24,12,22,10.10
2007,09,24,12,23,10.10
2007,09,24,12,24,10.10
2007,09,24,12,25,10.10
2007,09,24,12,26,10.10
2007,09,24,12,27,10.20
2007,09,24,12,28,10.20
2007,09,24,12,29,10.30
2007,09,24,12,30,10.30
2007,09,24,12,31,10.30
2007,09,24,12,32,10.20
2007,09,24,12,33,10.20
2007,09,24,12,34,10.10
2007,09,24,12,35,10.10
2007,09,24,12,36,10.10
2007,09,24,12,37,9.90
2007,09,24,12,38,9.90
2007,09,24,12,39,9.80
2007,09,24,12,40,9.80
2007,09,24,12,41,9.80
2007,09,24,12,42,9.80
2007,09,24,12,43,9.70
2007,09,24,12,44,9.70
2007,09,24,12,45,9.70
2007,09,24,12,46,9.70
2007,09,24,12,47,9.70
2007,09,24,12,48,9.80
2007,09,24,12,49,9.80
2007,09,24,12,50,9.70
2007,09,24,12,51,9.80
2007,09,24,12,52,9.70
2007,09,24,12,53,9.80
2007,09,24,12,54,9.70
2007,09,24,12,55,9.70
2007,09,24,12,56,9.70
2007,09,24,12,57,9.60
2007,09,24,12,58,9.60
2007,09,24,12,59,9.50
2007,09,24,13,00,9.50
2007,09,24,13,01,9.50
2007,09,24,13,02,9.40
2007,09,24,13,03,9.40
2007,09,24,13,04,9.40
2007,09,24,13,05,9.50
2007,09,24,13,06,9.50
2007,09,24,13,07,9.50
2007,09,24,13,08,9.50
2007,09,24,13,09,9.50
2007,09,24,13,10,9.50
2007,09,24,13,11,9.50
2007,09,24,13,12,9.50
2007,09,24,13,13,9.50
2007,09,24,13,14,9.50
2007,09,24,13,15,9.50
2007,09,24,13,16,9.50
2007,09,24,13,17,9.50
2007,09,24,13,18,9.50
2007,09,24,13,19,9.50
2007,09,24,13,20,9.50
2007,09,24,13,21,9.60
2007,09,24,13,22,9.70
2007,09,24,13,23,9.70
2007,09,24,13,24,9.70
2007,09,24,13,25,9.70
2007,09,24,13,26,9.80
2007,09,24,13,27,9.90
2007,09,24,13,28,10.10
2007,09,24,13,29,10.10
2007,09,24,13,30,10.20
2007,09,24,13,31,10.20
2007,09,24,13,32,10.20
2007,09,24,13,33,10.10
2007,09,24,13,34,10.10
2007,09,24,13,35,10.10
2007,09,24,13,36,10.10
2007,09,24,13,37,10.10
2007,09,24,13,38,10.10
2007,09,24,13,39,10.10
2007,09,24,13,40,10.10
2007,09,24,13,41,10.10
2007,09,24,13,42,10.10
2007,09,24,13,43,10.10
2007,09,24,13,44,10.10
2007,09,24,13,45,10.00
2007,09,24,13,46,9.90
2007,09,24,13,47,9.90
2007,09,24,13,48,9.90
2007,09,24,13,49,9.90
2007,09,24,13,50,9.90
2007,09,24,13,51,9.80
2007,09,24,13,52,9.90
2007,09,24,13,53,9.90
2007,09,24,13,54,9.90
2007,09,24,13,55,9.90
2007,09,24,13,56,9.90
2007,09,24,13,57,9.90
2007,09,24,13,58,9.90
2007,09,24,13,59,9.90
2007,09,24,14,00,9.80
2007,09,24,14,01,9.80
2007,09,24,14,02,9.80
2007,09,24,14,03,9.70
2007,09,24,14,04,9.70
2007,09,24,14,05,9.70
2007,09,24,14,06,9.80
2007,09,24,14,07,9.80
2007,09,24,14,08,9.80
2007,09,24,14,09,9.90
2007,09,24,14,10,9.90
2007,09,24,14,11,9.90
2007,09,24,14,12,9.90
2007,09,24,14,13,10.00
2007,09,24,14,14,9.90
2007,09,24,14,15,9.90
2007,09,24,14,16,9.90
2007,09,24,14,17,9.90
2007,09,24,14,18,9.80
2007,09,24,14,19,9.80
2007,09,24,14,20,9.80
2007,09,24,14,21,9.80
2007,09,24,14,22,9.70
2007,09,24,14,23,9.70
2007,09,24,14,24,9.70
2007,09,24,14,25,9.70
2007,09,24,14,26,9.70
2007,09,24,14,27,9.70
2007,09,24,14,28,9.70
2007,09,24,14,29,9.70
2007,09,24,14,30,9.70
2007,09,24,14,31,9.70
2007,09,24,14,32,9.70
2007,09,24,14,33,9.70
2007,09,24,14,34,9.70
2007,09,24,14,35,9.70
2007,09,24,14,36,9.70
2007,09,24,14,37,9.70
2007,09,24,14,38,9.70
2007,09,24,14,39,9.80
2007,09,24,14,40,9.80
2007,09,24,14,41,9.80
2007,09,24,14,42,9.90
2007,09,24,14,43,9.90
