Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,25,00,00,16.00
2017,06,25,00,01,15.90
2017,06,25,00,02,15.90
2017,06,25,00,03,15.90
2017,06,25,00,04,15.80
2017,06,25,00,05,15.80
2017,06,25,00,06,15.80
2017,06,25,00,07,15.80
2017,06,25,00,08,15.80
2017,06,25,00,09,15.80
2017,06,25,00,10,15.80
2017,06,25,00,11,15.80
2017,06,25,00,12,15.80
2017,06,25,00,13,15.80
2017,06,25,00,14,15.80
2017,06,25,00,15,15.80
2017,06,25,00,16,15.80
2017,06,25,00,17,15.80
2017,06,25,00,18,15.80
2017,06,25,00,19,15.90
2017,06,25,00,20,15.90
2017,06,25,00,21,15.90
2017,06,25,00,22,16.00
2017,06,25,00,23,16.00
2017,06,25,00,24,16.10
2017,06,25,00,25,16.10
2017,06,25,00,26,16.10
2017,06,25,00,27,16.20
2017,06,25,00,28,16.20
2017,06,25,00,29,16.20
2017,06,25,00,30,16.20
2017,06,25,00,31,16.20
2017,06,25,00,32,16.20
2017,06,25,00,33,16.20
2017,06,25,00,34,16.20
2017,06,25,00,35,16.20
2017,06,25,00,36,16.20
2017,06,25,00,37,16.10
2017,06,25,00,38,16.10
2017,06,25,00,39,16.00
2017,06,25,00,40,16.00
2017,06,25,00,41,16.00
2017,06,25,00,42,15.90
2017,06,25,00,43,15.90
2017,06,25,00,44,15.90
2017,06,25,00,45,15.90
2017,06,25,00,46,15.90
2017,06,25,00,47,15.90
2017,06,25,00,48,15.90
2017,06,25,00,49,15.90
2017,06,25,00,50,15.90
2017,06,25,00,51,15.90
2017,06,25,00,52,15.90
2017,06,25,00,53,15.80
2017,06,25,00,54,15.80
2017,06,25,00,55,15.80
2017,06,25,00,56,15.80
2017,06,25,00,57,15.80
2017,06,25,00,58,15.80
2017,06,25,00,59,15.70
2017,06,25,01,00,15.70
2017,06,25,01,01,15.70
2017,06,25,01,02,15.70
2017,06,25,01,03,15.70
2017,06,25,01,04,15.70
2017,06,25,01,05,15.70
2017,06,25,01,06,15.70
2017,06,25,01,07,15.70
2017,06,25,01,08,15.70
2017,06,25,01,09,15.70
2017,06,25,01,10,15.70
2017,06,25,01,11,15.70
2017,06,25,01,12,15.70
2017,06,25,01,13,15.70
2017,06,25,01,14,15.70
2017,06,25,01,15,15.70
2017,06,25,01,16,15.70
2017,06,25,01,17,15.70
2017,06,25,01,18,15.70
2017,06,25,01,19,15.70
2017,06,25,01,20,15.70
2017,06,25,01,21,15.60
2017,06,25,01,22,15.60
2017,06,25,01,23,15.60
2017,06,25,01,24,15.60
2017,06,25,01,25,15.60
2017,06,25,01,26,15.60
2017,06,25,01,27,15.60
2017,06,25,01,28,15.60
2017,06,25,01,29,15.70
2017,06,25,01,30,15.70
2017,06,25,01,31,15.70
2017,06,25,01,32,15.80
2017,06,25,01,33,15.80
2017,06,25,01,34,15.80
2017,06,25,01,35,15.80
2017,06,25,01,36,15.80
2017,06,25,01,37,15.80
2017,06,25,01,38,15.80
2017,06,25,01,39,15.80
2017,06,25,01,40,15.90
2017,06,25,01,41,15.90
2017,06,25,01,42,15.90
2017,06,25,01,43,15.90
2017,06,25,01,44,15.90
2017,06,25,01,45,15.90
2017,06,25,01,46,15.90
2017,06,25,01,47,15.90
2017,06,25,01,48,15.90
2017,06,25,01,49,15.90
2017,06,25,01,50,16.00
2017,06,25,01,51,16.00
2017,06,25,01,52,16.00
2017,06,25,01,53,16.00
2017,06,25,01,54,16.00
2017,06,25,01,55,16.00
2017,06,25,01,56,16.00
2017,06,25,01,57,16.00
2017,06,25,01,58,16.00
2017,06,25,01,59,15.90
2017,06,25,02,00,15.90
2017,06,25,02,01,15.90
2017,06,25,02,02,15.90
2017,06,25,02,03,15.80
2017,06,25,02,04,15.80
2017,06,25,02,05,15.80
2017,06,25,02,06,15.80
2017,06,25,02,07,15.80
2017,06,25,02,08,15.80
2017,06,25,02,09,15.70
2017,06,25,02,10,15.70
2017,06,25,02,11,15.70
2017,06,25,02,12,15.70
2017,06,25,02,13,15.70
2017,06,25,02,14,15.70
2017,06,25,02,15,15.70
2017,06,25,02,16,15.70
2017,06,25,02,17,15.70
2017,06,25,02,18,15.70
2017,06,25,02,19,15.70
2017,06,25,02,20,15.70
2017,06,25,02,21,15.70
2017,06,25,02,22,15.70
2017,06,25,02,23,15.70
2017,06,25,02,24,15.70
2017,06,25,02,25,15.70
2017,06,25,02,26,15.70
2017,06,25,02,27,15.70
2017,06,25,02,28,15.70
2017,06,25,02,29,15.60
2017,06,25,02,30,15.60
2017,06,25,02,31,15.60
2017,06,25,02,32,15.60
2017,06,25,02,33,15.60
2017,06,25,02,34,15.60
2017,06,25,02,35,15.60
2017,06,25,02,36,15.60
2017,06,25,02,37,15.60
2017,06,25,02,38,15.60
2017,06,25,02,39,15.60
2017,06,25,02,40,15.60
2017,06,25,02,41,15.60
2017,06,25,02,42,15.60
2017,06,25,02,43,15.60
2017,06,25,02,44,15.60
2017,06,25,02,45,15.60
2017,06,25,02,46,15.60
2017,06,25,02,47,15.60
2017,06,25,02,48,15.60
2017,06,25,02,49,15.60
2017,06,25,02,50,15.60
2017,06,25,02,51,15.60
2017,06,25,02,52,15.60
2017,06,25,02,53,15.60
2017,06,25,02,54,15.60
2017,06,25,02,55,15.60
2017,06,25,02,56,15.60
2017,06,25,02,57,15.60
2017,06,25,02,58,15.60
2017,06,25,02,59,15.60
2017,06,25,03,00,15.60
2017,06,25,03,01,15.60
2017,06,25,03,02,15.60
2017,06,25,03,03,15.60
2017,06,25,03,04,15.60
2017,06,25,03,05,15.60
2017,06,25,03,06,15.60
2017,06,25,03,07,15.60
2017,06,25,03,08,15.60
2017,06,25,03,09,15.60
2017,06,25,03,10,15.60
2017,06,25,03,11,15.50
2017,06,25,03,12,15.50
2017,06,25,03,13,15.50
2017,06,25,03,14,15.50
2017,06,25,03,15,15.40
2017,06,25,03,16,15.40
2017,06,25,03,17,15.40
2017,06,25,03,18,15.40
2017,06,25,03,19,15.30
2017,06,25,03,20,15.30
2017,06,25,03,21,15.30
2017,06,25,03,22,15.20
2017,06,25,03,23,15.20
2017,06,25,03,24,15.10
2017,06,25,03,25,15.10
2017,06,25,03,26,15.10
2017,06,25,03,27,15.00
2017,06,25,03,28,15.00
2017,06,25,03,29,14.90
2017,06,25,03,30,14.90
2017,06,25,03,31,14.90
2017,06,25,03,32,14.90
2017,06,25,03,33,14.80
2017,06,25,03,34,14.80
2017,06,25,03,35,14.80
2017,06,25,03,36,14.80
2017,06,25,03,37,14.70
2017,06,25,03,38,14.70
2017,06,25,03,39,14.70
2017,06,25,03,40,14.70
2017,06,25,03,41,14.70
2017,06,25,03,42,14.70
2017,06,25,03,43,14.70
2017,06,25,03,44,14.70
2017,06,25,03,45,14.70
2017,06,25,03,46,14.70
2017,06,25,03,47,14.80
2017,06,25,03,48,14.80
2017,06,25,03,49,14.90
2017,06,25,03,50,14.90
2017,06,25,03,51,15.00
2017,06,25,03,52,15.00
2017,06,25,03,53,15.10
2017,06,25,03,54,15.10
2017,06,25,03,55,15.10
2017,06,25,03,56,15.10
2017,06,25,03,57,15.10
2017,06,25,03,58,15.10
2017,06,25,03,59,15.10
2017,06,25,04,00,15.20
2017,06,25,04,01,15.20
2017,06,25,04,02,15.20
2017,06,25,04,03,15.20
2017,06,25,04,04,15.20
2017,06,25,04,05,15.20
2017,06,25,04,06,15.20
2017,06,25,04,07,15.30
2017,06,25,04,08,15.30
2017,06,25,04,09,15.30
2017,06,25,04,10,15.30
2017,06,25,04,11,15.30
2017,06,25,04,12,15.30
2017,06,25,04,13,15.30
2017,06,25,04,14,15.30
2017,06,25,04,15,15.30
2017,06,25,04,16,15.30
2017,06,25,04,17,15.30
2017,06,25,04,18,15.30
2017,06,25,04,19,15.30
2017,06,25,04,20,15.30
2017,06,25,04,21,15.30
2017,06,25,04,22,15.20
2017,06,25,04,23,15.20
2017,06,25,04,24,15.20
2017,06,25,04,25,15.30
2017,06,25,04,26,15.30
2017,06,25,04,27,15.30
2017,06,25,04,28,15.30
2017,06,25,04,29,15.30
2017,06,25,04,30,15.30
2017,06,25,04,31,15.30
2017,06,25,04,32,15.30
2017,06,25,04,33,15.30
2017,06,25,04,34,15.30
2017,06,25,04,35,15.30
2017,06,25,04,36,15.30
2017,06,25,04,37,15.30
2017,06,25,04,38,15.30
2017,06,25,04,39,15.30
2017,06,25,04,40,15.30
2017,06,25,04,41,15.30
2017,06,25,04,42,15.30
2017,06,25,04,43,15.30
2017,06,25,04,44,15.30
2017,06,25,04,45,15.30
2017,06,25,04,46,15.30
2017,06,25,04,47,15.30
2017,06,25,04,48,15.20
2017,06,25,04,49,15.20
2017,06,25,04,50,15.20
2017,06,25,04,51,15.20
2017,06,25,04,52,15.20
2017,06,25,04,53,15.20
2017,06,25,04,54,15.20
2017,06,25,04,55,15.20
2017,06,25,04,56,15.20
2017,06,25,04,57,15.20
2017,06,25,04,58,15.20
2017,06,25,04,59,15.20
2017,06,25,05,00,15.20
2017,06,25,05,01,15.20
2017,06,25,05,02,15.20
2017,06,25,05,03,15.10
2017,06,25,05,04,15.10
2017,06,25,05,05,15.10
2017,06,25,05,06,15.20
2017,06,25,05,07,15.20
2017,06,25,05,08,15.20
2017,06,25,05,09,15.20
2017,06,25,05,10,15.20
2017,06,25,05,11,15.30
2017,06,25,05,12,15.30
2017,06,25,05,13,15.30
2017,06,25,05,14,15.40
2017,06,25,05,15,15.40
2017,06,25,05,16,15.50
2017,06,25,05,17,15.50
2017,06,25,05,18,15.50
2017,06,25,05,19,15.50
2017,06,25,05,20,15.60
2017,06,25,05,21,15.60
2017,06,25,05,22,15.60
2017,06,25,05,23,15.60
2017,06,25,05,24,15.60
2017,06,25,05,25,15.60
2017,06,25,05,26,15.50
2017,06,25,05,27,15.50
2017,06,25,05,28,15.40
2017,06,25,05,29,15.40
2017,06,25,05,30,15.40
2017,06,25,05,31,15.40
2017,06,25,05,32,15.40
2017,06,25,05,33,15.40
2017,06,25,05,34,15.40
2017,06,25,05,35,15.40
2017,06,25,05,36,15.50
2017,06,25,05,37,15.50
2017,06,25,05,38,15.50
2017,06,25,05,39,15.60
2017,06,25,05,40,15.60
2017,06,25,05,41,15.60
2017,06,25,05,42,15.70
2017,06,25,05,43,15.70
2017,06,25,05,44,15.70
2017,06,25,05,45,15.80
2017,06,25,05,46,15.80
2017,06,25,05,47,15.90
2017,06,25,05,48,15.90
2017,06,25,05,49,16.00
2017,06,25,05,50,16.00
2017,06,25,05,51,16.10
2017,06,25,05,52,16.20
2017,06,25,05,53,16.30
2017,06,25,05,54,16.40
2017,06,25,05,55,16.50
2017,06,25,05,56,16.60
2017,06,25,05,57,16.70
2017,06,25,05,58,16.90
2017,06,25,05,59,17.00
2017,06,25,06,00,17.10
2017,06,25,06,01,17.20
2017,06,25,06,02,17.30
2017,06,25,06,03,17.40
2017,06,25,06,04,17.50
2017,06,25,06,05,17.50
2017,06,25,06,06,17.60
2017,06,25,06,07,17.70
2017,06,25,06,08,17.80
2017,06,25,06,09,17.90
2017,06,25,06,10,18.00
2017,06,25,06,11,18.10
2017,06,25,06,12,18.20
2017,06,25,06,13,18.20
2017,06,25,06,14,18.30
2017,06,25,06,15,18.30
2017,06,25,06,16,18.40
2017,06,25,06,17,18.40
2017,06,25,06,18,18.40
2017,06,25,06,19,18.40
2017,06,25,06,20,18.40
2017,06,25,06,21,18.40
2017,06,25,06,22,18.40
2017,06,25,06,23,18.30
2017,06,25,06,24,18.30
2017,06,25,06,25,18.30
2017,06,25,06,26,18.20
2017,06,25,06,27,18.20
2017,06,25,06,28,18.10
2017,06,25,06,29,18.10
2017,06,25,06,30,18.00
2017,06,25,06,31,18.00
2017,06,25,06,32,17.90
2017,06,25,06,33,17.90
2017,06,25,06,34,17.80
2017,06,25,06,35,17.80
2017,06,25,06,36,17.70
2017,06,25,06,37,17.70
2017,06,25,06,38,17.70
2017,06,25,06,39,17.60
2017,06,25,06,40,17.60
2017,06,25,06,41,17.60
2017,06,25,06,42,17.60
2017,06,25,06,43,17.50
2017,06,25,06,44,17.50
2017,06,25,06,45,17.50
2017,06,25,06,46,17.60
2017,06,25,06,47,17.60
2017,06,25,06,48,17.70
2017,06,25,06,49,17.80
2017,06,25,06,50,17.90
2017,06,25,06,51,17.90
2017,06,25,06,52,18.00
2017,06,25,06,53,18.20
2017,06,25,06,54,18.30
2017,06,25,06,55,18.40
2017,06,25,06,56,18.50
2017,06,25,06,57,18.50
2017,06,25,06,58,18.60
2017,06,25,06,59,18.60
2017,06,25,07,00,18.60
2017,06,25,07,01,18.60
2017,06,25,07,02,18.70
2017,06,25,07,03,18.70
2017,06,25,07,04,18.80
2017,06,25,07,05,18.80
2017,06,25,07,06,18.90
2017,06,25,07,07,19.00
2017,06,25,07,08,19.10
2017,06,25,07,09,19.20
2017,06,25,07,10,19.20
2017,06,25,07,11,19.30
2017,06,25,07,12,19.30
2017,06,25,07,13,19.30
2017,06,25,07,14,19.40
2017,06,25,07,15,19.40
2017,06,25,07,16,19.50
2017,06,25,07,17,19.60
2017,06,25,07,18,19.60
2017,06,25,07,19,19.70
2017,06,25,07,20,19.70
2017,06,25,07,21,19.70
2017,06,25,07,22,19.70
2017,06,25,07,23,19.70
2017,06,25,07,24,19.60
2017,06,25,07,25,19.60
2017,06,25,07,26,19.60
2017,06,25,07,27,19.60
2017,06,25,07,28,19.60
2017,06,25,07,29,19.60
2017,06,25,07,30,19.70
2017,06,25,07,31,19.80
2017,06,25,07,32,19.90
2017,06,25,07,33,20.00
2017,06,25,07,34,20.20
2017,06,25,07,35,20.30
2017,06,25,07,36,20.50
2017,06,25,07,37,20.70
2017,06,25,07,38,20.80
2017,06,25,07,39,21.00
2017,06,25,07,40,21.10
2017,06,25,07,41,21.10
2017,06,25,07,42,21.10
2017,06,25,07,43,21.10
2017,06,25,07,44,21.10
2017,06,25,07,45,21.10
2017,06,25,07,46,21.10
2017,06,25,07,47,21.00
2017,06,25,07,48,20.90
2017,06,25,07,49,20.80
2017,06,25,07,50,20.80
2017,06,25,07,51,20.70
2017,06,25,07,52,20.70
2017,06,25,07,53,20.60
2017,06,25,07,54,20.60
2017,06,25,07,55,20.60
2017,06,25,07,56,20.60
2017,06,25,07,57,20.60
2017,06,25,07,58,20.60
2017,06,25,07,59,20.70
2017,06,25,08,00,20.80
2017,06,25,08,01,20.90
2017,06,25,08,02,21.00
2017,06,25,08,03,21.20
2017,06,25,08,04,21.30
2017,06,25,08,05,21.30
2017,06,25,08,06,21.40
2017,06,25,08,07,21.40
2017,06,25,08,08,21.40
2017,06,25,08,09,21.40
2017,06,25,08,10,21.40
2017,06,25,08,11,21.40
2017,06,25,08,12,21.40
2017,06,25,08,13,21.50
2017,06,25,08,14,21.60
2017,06,25,08,15,21.70
2017,06,25,08,16,21.80
2017,06,25,08,17,21.90
2017,06,25,08,18,22.00
2017,06,25,08,19,22.10
2017,06,25,08,20,22.10
2017,06,25,08,21,22.10
2017,06,25,08,22,22.20
2017,06,25,08,23,22.20
2017,06,25,08,24,22.30
2017,06,25,08,25,22.30
2017,06,25,08,26,22.30
2017,06,25,08,27,22.40
2017,06,25,08,28,22.40
2017,06,25,08,29,22.50
2017,06,25,08,30,22.60
2017,06,25,08,31,22.70
2017,06,25,08,32,22.70
2017,06,25,08,33,22.80
2017,06,25,08,34,22.90
2017,06,25,08,35,22.90
2017,06,25,08,36,23.00
2017,06,25,08,37,23.00
2017,06,25,08,38,23.10
2017,06,25,08,39,23.10
2017,06,25,08,40,23.20
2017,06,25,08,41,23.20
2017,06,25,08,42,23.30
2017,06,25,08,43,23.30
2017,06,25,08,44,23.30
2017,06,25,08,45,23.30
2017,06,25,08,46,23.20
2017,06,25,08,47,23.20
2017,06,25,08,48,23.10
2017,06,25,08,49,23.10
2017,06,25,08,50,23.10
2017,06,25,08,51,23.20
2017,06,25,08,52,23.20
2017,06,25,08,53,23.10
2017,06,25,08,54,23.10
2017,06,25,08,55,23.10
2017,06,25,08,56,23.10
2017,06,25,08,57,23.10
2017,06,25,08,58,23.10
2017,06,25,08,59,23.10
2017,06,25,09,00,23.10
2017,06,25,09,01,23.20
2017,06,25,09,02,23.20
2017,06,25,09,03,23.20
2017,06,25,09,04,23.20
2017,06,25,09,05,23.20
2017,06,25,09,06,23.20
2017,06,25,09,07,23.20
2017,06,25,09,08,23.20
2017,06,25,09,09,23.30
2017,06,25,09,10,23.40
2017,06,25,09,11,23.40
2017,06,25,09,12,23.40
2017,06,25,09,13,23.40
2017,06,25,09,14,23.50
2017,06,25,09,15,23.50
2017,06,25,09,16,23.60
2017,06,25,09,17,23.60
2017,06,25,09,18,23.70
2017,06,25,09,19,23.70
2017,06,25,09,20,23.80
2017,06,25,09,21,23.80
2017,06,25,09,22,23.80
2017,06,25,09,23,23.80
2017,06,25,09,24,23.90
2017,06,25,09,25,23.90
2017,06,25,09,26,23.90
2017,06,25,09,27,23.90
2017,06,25,09,28,23.90
2017,06,25,09,29,23.90
2017,06,25,09,30,24.00
2017,06,25,09,31,24.00
2017,06,25,09,32,24.10
2017,06,25,09,33,24.00
2017,06,25,09,34,24.00
2017,06,25,09,35,23.90
2017,06,25,09,36,23.90
2017,06,25,09,37,23.90
2017,06,25,09,38,23.90
2017,06,25,09,39,24.00
2017,06,25,09,40,24.10
2017,06,25,09,41,24.10
2017,06,25,09,42,24.20
2017,06,25,09,43,24.20
2017,06,25,09,44,24.30
2017,06,25,09,45,24.30
2017,06,25,09,46,24.30
2017,06,25,09,47,24.30
2017,06,25,09,48,24.40
2017,06,25,09,49,24.40
2017,06,25,09,50,24.40
2017,06,25,09,51,24.30
2017,06,25,09,52,24.30
2017,06,25,09,53,24.30
2017,06,25,09,54,24.20
2017,06,25,09,55,24.20
2017,06,25,09,56,24.20
2017,06,25,09,57,24.10
2017,06,25,09,58,24.10
2017,06,25,09,59,24.20
2017,06,25,10,00,24.20
2017,06,25,10,01,24.20
2017,06,25,10,02,24.20
2017,06,25,10,03,24.20
2017,06,25,10,04,24.20
2017,06,25,10,05,24.30
2017,06,25,10,06,24.30
2017,06,25,10,07,24.40
2017,06,25,10,08,24.40
2017,06,25,10,09,24.40
2017,06,25,10,10,24.50
2017,06,25,10,11,24.50
2017,06,25,10,12,24.60
2017,06,25,10,13,24.70
2017,06,25,10,14,24.80
2017,06,25,10,15,24.90
2017,06,25,10,16,24.90
2017,06,25,10,17,24.90
2017,06,25,10,18,25.00
2017,06,25,10,19,25.00
2017,06,25,10,20,25.00
2017,06,25,10,21,25.00
2017,06,25,10,22,24.90
2017,06,25,10,23,24.90
2017,06,25,10,24,24.90
2017,06,25,10,25,24.80
2017,06,25,10,26,24.70
2017,06,25,10,27,24.60
2017,06,25,10,28,24.60
2017,06,25,10,29,24.60
2017,06,25,10,30,24.50
2017,06,25,10,31,24.40
2017,06,25,10,32,24.40
2017,06,25,10,33,24.50
2017,06,25,10,34,24.50
2017,06,25,10,35,24.60
2017,06,25,10,36,24.70
2017,06,25,10,37,24.80
2017,06,25,10,38,24.90
2017,06,25,10,39,25.00
2017,06,25,10,40,25.10
2017,06,25,10,41,25.20
2017,06,25,10,42,25.20
2017,06,25,10,43,25.30
2017,06,25,10,44,25.30
2017,06,25,10,45,25.20
2017,06,25,10,46,25.20
2017,06,25,10,47,25.20
2017,06,25,10,48,25.20
2017,06,25,10,49,25.20
2017,06,25,10,50,25.20
2017,06,25,10,51,25.20
2017,06,25,10,52,25.10
2017,06,25,10,53,25.10
2017,06,25,10,54,25.10
2017,06,25,10,55,25.10
2017,06,25,10,56,25.10
2017,06,25,10,57,25.10
2017,06,25,10,58,25.10
2017,06,25,10,59,25.10
2017,06,25,11,00,25.00
2017,06,25,11,01,25.00
2017,06,25,11,02,24.90
2017,06,25,11,03,24.90
2017,06,25,11,04,25.00
2017,06,25,11,05,25.00
2017,06,25,11,06,25.10
2017,06,25,11,07,25.10
2017,06,25,11,08,25.20
2017,06,25,11,09,25.30
2017,06,25,11,10,25.30
2017,06,25,11,11,25.30
2017,06,25,11,12,25.30
2017,06,25,11,13,25.30
2017,06,25,11,14,25.30
2017,06,25,11,15,25.30
2017,06,25,11,16,25.40
2017,06,25,11,17,25.40
2017,06,25,11,18,25.40
2017,06,25,11,19,25.30
2017,06,25,11,20,25.30
2017,06,25,11,21,25.30
2017,06,25,11,22,25.30
2017,06,25,11,23,25.10
2017,06,25,11,24,25.00
2017,06,25,11,25,25.00
2017,06,25,11,26,24.90
2017,06,25,11,27,25.00
2017,06,25,11,28,25.00
2017,06,25,11,29,25.00
2017,06,25,11,30,25.00
2017,06,25,11,31,25.00
2017,06,25,11,32,25.10
2017,06,25,11,33,25.10
2017,06,25,11,34,25.10
2017,06,25,11,35,25.10
2017,06,25,11,36,25.00
2017,06,25,11,37,24.90
2017,06,25,11,38,24.90
2017,06,25,11,39,24.90
2017,06,25,11,40,24.80
2017,06,25,11,41,24.80
2017,06,25,11,42,24.70
2017,06,25,11,43,24.60
2017,06,25,11,44,24.50
2017,06,25,11,45,24.40
2017,06,25,11,46,24.30
2017,06,25,11,47,24.30
2017,06,25,11,48,24.30
2017,06,25,11,49,24.30
2017,06,25,11,50,24.30
2017,06,25,11,51,24.40
2017,06,25,11,52,24.50
2017,06,25,11,53,24.50
2017,06,25,11,54,24.60
2017,06,25,11,55,24.60
2017,06,25,11,56,24.60
2017,06,25,11,57,24.60
2017,06,25,11,58,24.50
2017,06,25,11,59,24.50
2017,06,25,12,00,24.50
2017,06,25,12,01,24.60
2017,06,25,12,02,24.60
2017,06,25,12,03,24.60
2017,06,25,12,04,24.50
2017,06,25,12,05,24.40
2017,06,25,12,06,24.40
2017,06,25,12,07,24.40
2017,06,25,12,08,24.30
2017,06,25,12,09,24.30
2017,06,25,12,10,24.30
2017,06,25,12,11,24.30
2017,06,25,12,12,24.30
2017,06,25,12,13,24.30
2017,06,25,12,14,24.40
2017,06,25,12,15,24.40
2017,06,25,12,16,24.50
2017,06,25,12,17,24.60
2017,06,25,12,18,24.70
2017,06,25,12,19,24.70
2017,06,25,12,20,24.80
2017,06,25,12,21,24.70
2017,06,25,12,22,24.60
2017,06,25,12,23,24.60
2017,06,25,12,24,24.60
2017,06,25,12,25,24.60
2017,06,25,12,26,24.60
2017,06,25,12,27,24.50
2017,06,25,12,28,24.50
2017,06,25,12,29,24.50
2017,06,25,12,30,24.60
2017,06,25,12,31,24.70
2017,06,25,12,32,24.70
2017,06,25,12,33,24.70
2017,06,25,12,34,24.80
2017,06,25,12,35,24.70
2017,06,25,12,36,24.70
2017,06,25,12,37,24.80
2017,06,25,12,38,24.80
2017,06,25,12,39,24.90
2017,06,25,12,40,24.90
2017,06,25,12,41,24.90
2017,06,25,12,42,24.90
2017,06,25,12,43,25.10
2017,06,25,12,44,25.20
2017,06,25,12,45,25.30
2017,06,25,12,46,25.40
2017,06,25,12,47,25.50
2017,06,25,12,48,25.50
2017,06,25,12,49,25.60
2017,06,25,12,50,25.60
2017,06,25,12,51,25.60
2017,06,25,12,52,25.60
2017,06,25,12,53,25.80
2017,06,25,12,54,25.80
2017,06,25,12,55,25.70
2017,06,25,12,56,25.70
2017,06,25,12,57,25.80
2017,06,25,12,58,25.80
2017,06,25,12,59,25.90
2017,06,25,13,00,25.90
2017,06,25,13,01,26.00
2017,06,25,13,02,26.00
2017,06,25,13,03,26.00
2017,06,25,13,04,25.90
2017,06,25,13,05,25.80
2017,06,25,13,06,25.70
2017,06,25,13,07,25.70
2017,06,25,13,08,25.60
2017,06,25,13,09,25.60
2017,06,25,13,10,25.60
2017,06,25,13,11,25.60
2017,06,25,13,12,25.70
2017,06,25,13,13,25.80
2017,06,25,13,14,25.90
2017,06,25,13,15,26.10
2017,06,25,13,16,26.20
2017,06,25,13,17,26.20
2017,06,25,13,18,26.20
2017,06,25,13,19,26.20
2017,06,25,13,20,26.20
2017,06,25,13,21,26.10
2017,06,25,13,22,26.10
2017,06,25,13,23,26.10
2017,06,25,13,24,26.10
2017,06,25,13,25,26.10
2017,06,25,13,26,26.10
2017,06,25,13,27,26.10
2017,06,25,13,28,26.20
2017,06,25,13,29,26.30
2017,06,25,13,30,26.30
2017,06,25,13,31,26.40
2017,06,25,13,32,26.40
2017,06,25,13,33,26.50
2017,06,25,13,34,26.60
2017,06,25,13,35,26.70
2017,06,25,13,36,26.70
2017,06,25,13,37,26.70
2017,06,25,13,38,26.70
2017,06,25,13,39,26.70
2017,06,25,13,40,26.60
2017,06,25,13,41,26.70
2017,06,25,13,42,26.70
2017,06,25,13,43,26.80
2017,06,25,13,44,26.80
2017,06,25,13,45,26.90
2017,06,25,13,46,27.00
2017,06,25,13,47,27.10
2017,06,25,13,48,27.20
2017,06,25,13,49,27.20
2017,06,25,13,50,27.20
2017,06,25,13,51,27.20
2017,06,25,13,52,27.20
2017,06,25,13,53,27.30
2017,06,25,13,54,27.30
2017,06,25,13,55,27.30
2017,06,25,13,56,27.20
2017,06,25,13,57,27.30
2017,06,25,13,58,27.30
2017,06,25,13,59,27.30
2017,06,25,14,00,27.40
2017,06,25,14,01,27.40
2017,06,25,14,02,27.50
2017,06,25,14,03,27.50
2017,06,25,14,04,27.50
2017,06,25,14,05,27.40
2017,06,25,14,06,27.30
2017,06,25,14,07,27.30
2017,06,25,14,08,27.30
2017,06,25,14,09,27.30
2017,06,25,14,10,27.30
2017,06,25,14,11,27.30
2017,06,25,14,12,27.30
2017,06,25,14,13,27.20
2017,06,25,14,14,27.30
2017,06,25,14,15,27.30
2017,06,25,14,16,27.30
2017,06,25,14,17,27.20
2017,06,25,14,18,27.20
2017,06,25,14,19,27.10
2017,06,25,14,20,27.20
2017,06,25,14,21,27.30
2017,06,25,14,22,27.40
2017,06,25,14,23,27.50
2017,06,25,14,24,27.60
2017,06,25,14,25,27.60
2017,06,25,14,26,27.80
2017,06,25,14,27,27.90
2017,06,25,14,28,27.90
2017,06,25,14,29,27.90
2017,06,25,14,30,27.90
2017,06,25,14,31,27.80
2017,06,25,14,32,27.80
2017,06,25,14,33,27.70
2017,06,25,14,34,27.60
2017,06,25,14,35,27.60
2017,06,25,14,36,27.60
2017,06,25,14,37,27.60
2017,06,25,14,38,27.70
2017,06,25,14,39,27.70
2017,06,25,14,40,27.60
2017,06,25,14,41,27.60
2017,06,25,14,42,27.60
2017,06,25,14,43,27.60
2017,06,25,14,44,27.80
2017,06,25,14,45,27.90
2017,06,25,14,46,27.90
2017,06,25,14,47,28.00
2017,06,25,14,48,28.00
2017,06,25,14,49,28.00
2017,06,25,14,50,28.00
2017,06,25,14,51,28.10
2017,06,25,14,52,28.10
2017,06,25,14,53,28.10
2017,06,25,14,54,28.00
2017,06,25,14,55,28.00
2017,06,25,14,56,28.00
2017,06,25,14,57,28.10
2017,06,25,14,58,28.10
2017,06,25,14,59,28.20
2017,06,25,15,00,28.20
2017,06,25,15,01,28.20
2017,06,25,15,02,28.20
2017,06,25,15,03,28.20
2017,06,25,15,04,28.20
2017,06,25,15,05,28.20
2017,06,25,15,06,28.20
2017,06,25,15,07,28.20
2017,06,25,15,08,28.20
2017,06,25,15,09,28.10
2017,06,25,15,10,28.10
2017,06,25,15,11,28.00
2017,06,25,15,12,28.00
2017,06,25,15,13,27.90
2017,06,25,15,14,27.80
2017,06,25,15,15,27.80
2017,06,25,15,16,27.90
2017,06,25,15,17,27.90
2017,06,25,15,18,28.00
2017,06,25,15,19,28.00
2017,06,25,15,20,27.90
2017,06,25,15,21,27.90
2017,06,25,15,22,27.70
2017,06,25,15,23,27.60
2017,06,25,15,24,27.50
2017,06,25,15,25,27.40
2017,06,25,15,26,27.30
2017,06,25,15,27,27.30
2017,06,25,15,28,27.30
2017,06,25,15,29,27.30
2017,06,25,15,30,27.30
2017,06,25,15,31,27.20
2017,06,25,15,32,27.20
2017,06,25,15,33,27.10
2017,06,25,15,34,27.00
2017,06,25,15,35,26.90
2017,06,25,15,36,26.90
2017,06,25,15,37,26.90
2017,06,25,15,38,26.90
2017,06,25,15,39,26.90
2017,06,25,15,40,27.00
2017,06,25,15,41,27.10
2017,06,25,15,42,27.20
2017,06,25,15,43,27.30
2017,06,25,15,44,27.40
2017,06,25,15,45,27.50
2017,06,25,15,46,27.60
2017,06,25,15,47,27.80
2017,06,25,15,48,27.90
2017,06,25,15,49,28.00
2017,06,25,15,50,28.10
2017,06,25,15,51,28.20
2017,06,25,15,52,28.40
2017,06,25,15,53,28.50
2017,06,25,15,54,28.60
2017,06,25,15,55,28.60
2017,06,25,15,56,28.70
2017,06,25,15,57,28.80
2017,06,25,15,58,28.90
2017,06,25,15,59,29.00
2017,06,25,16,00,29.10
2017,06,25,16,01,29.20
2017,06,25,16,02,29.20
2017,06,25,16,03,29.30
2017,06,25,16,04,29.50
2017,06,25,16,05,29.50
2017,06,25,16,06,29.60
2017,06,25,16,07,29.60
2017,06,25,16,08,29.60
2017,06,25,16,09,29.60
2017,06,25,16,10,29.70
2017,06,25,16,11,29.70
2017,06,25,16,12,29.80
2017,06,25,16,13,29.90
2017,06,25,16,14,29.90
2017,06,25,16,15,29.90
2017,06,25,16,16,29.90
2017,06,25,16,17,29.90
2017,06,25,16,18,29.80
2017,06,25,16,19,29.80
2017,06,25,16,20,29.80
2017,06,25,16,21,29.80
2017,06,25,16,22,29.70
2017,06,25,16,23,29.70
2017,06,25,16,24,29.70
2017,06,25,16,25,29.70
2017,06,25,16,26,29.70
2017,06,25,16,27,29.60
2017,06,25,16,28,29.50
2017,06,25,16,29,29.40
2017,06,25,16,30,29.30
2017,06,25,16,31,29.20
2017,06,25,16,32,29.20
2017,06,25,16,33,29.20
2017,06,25,16,34,29.30
2017,06,25,16,35,29.30
2017,06,25,16,36,29.30
2017,06,25,16,37,29.30
2017,06,25,16,38,29.20
2017,06,25,16,39,29.10
2017,06,25,16,40,29.10
2017,06,25,16,41,29.00
2017,06,25,16,42,29.00
2017,06,25,16,43,29.00
2017,06,25,16,44,29.00
2017,06,25,16,45,29.00
2017,06,25,16,46,29.00
2017,06,25,16,47,29.00
2017,06,25,16,48,28.90
2017,06,25,16,49,28.90
2017,06,25,16,50,28.80
2017,06,25,16,51,28.80
2017,06,25,16,52,28.80
2017,06,25,16,53,28.70
2017,06,25,16,54,28.70
2017,06,25,16,55,28.70
2017,06,25,16,56,28.80
2017,06,25,16,57,28.80
2017,06,25,16,58,28.90
2017,06,25,16,59,28.90
2017,06,25,17,00,28.90
2017,06,25,17,01,29.00
2017,06,25,17,02,29.10
2017,06,25,17,03,29.20
2017,06,25,17,04,29.20
2017,06,25,17,05,29.20
2017,06,25,17,06,29.30
2017,06,25,17,07,29.40
2017,06,25,17,08,29.40
2017,06,25,17,09,29.50
2017,06,25,17,10,29.60
2017,06,25,17,11,29.60
2017,06,25,17,12,29.70
2017,06,25,17,13,29.80
2017,06,25,17,14,29.80
2017,06,25,17,15,29.90
2017,06,25,17,16,29.90
2017,06,25,17,17,29.90
2017,06,25,17,18,29.80
2017,06,25,17,19,29.60