Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,02,00,00,14.10
2009,07,02,00,01,14.10
2009,07,02,00,02,14.10
2009,07,02,00,03,14.00
2009,07,02,00,04,14.00
2009,07,02,00,05,14.00
2009,07,02,00,06,14.00
2009,07,02,00,07,14.00
2009,07,02,00,08,13.90
2009,07,02,00,09,13.90
2009,07,02,00,10,13.90
2009,07,02,00,11,13.90
2009,07,02,00,12,13.90
2009,07,02,00,13,13.90
2009,07,02,00,14,13.80
2009,07,02,00,15,13.80
2009,07,02,00,16,13.80
2009,07,02,00,17,13.80
2009,07,02,00,18,13.80
2009,07,02,00,19,13.80
2009,07,02,00,20,13.80
2009,07,02,00,21,13.80
2009,07,02,00,22,13.80
2009,07,02,00,23,13.80
2009,07,02,00,24,13.80
2009,07,02,00,25,13.80
2009,07,02,00,26,13.70
2009,07,02,00,27,13.70
2009,07,02,00,28,13.70
2009,07,02,00,29,13.70
2009,07,02,00,30,13.70
2009,07,02,00,31,13.70
2009,07,02,00,32,13.60
2009,07,02,00,33,13.60
2009,07,02,00,34,13.60
2009,07,02,00,35,13.50
2009,07,02,00,36,13.50
2009,07,02,00,37,13.50
2009,07,02,00,38,13.50
2009,07,02,00,39,13.50
2009,07,02,00,40,13.50
2009,07,02,00,41,13.40
2009,07,02,00,42,13.40
2009,07,02,00,43,13.40
2009,07,02,00,44,13.40
2009,07,02,00,45,13.40
2009,07,02,00,46,13.30
2009,07,02,00,47,13.30
2009,07,02,00,48,13.30
2009,07,02,00,49,13.30
2009,07,02,00,50,13.30
2009,07,02,00,51,13.30
2009,07,02,00,52,13.30
2009,07,02,00,53,13.30
2009,07,02,00,54,13.30
2009,07,02,00,55,13.30
2009,07,02,00,56,13.30
2009,07,02,00,57,13.30
2009,07,02,00,58,13.20
2009,07,02,00,59,13.20
2009,07,02,01,00,13.10
2009,07,02,01,01,13.10
2009,07,02,01,02,13.10
2009,07,02,01,03,13.00
2009,07,02,01,04,13.00
2009,07,02,01,05,13.00
2009,07,02,01,06,13.00
2009,07,02,01,07,12.90
2009,07,02,01,08,12.90
2009,07,02,01,09,12.90
2009,07,02,01,10,12.80
2009,07,02,01,11,12.80
2009,07,02,01,12,12.80
2009,07,02,01,13,12.80
2009,07,02,01,14,12.80
2009,07,02,01,15,12.80
2009,07,02,01,16,12.80
2009,07,02,01,17,12.80
2009,07,02,01,18,12.80
2009,07,02,01,19,12.80
2009,07,02,01,20,12.80
2009,07,02,01,21,12.80
2009,07,02,01,22,12.80
2009,07,02,01,23,12.80
2009,07,02,01,24,12.80
2009,07,02,01,25,12.70
2009,07,02,01,26,12.70
2009,07,02,01,27,12.70
2009,07,02,01,28,12.70
2009,07,02,01,29,12.60
2009,07,02,01,30,12.60
2009,07,02,01,31,12.60
2009,07,02,01,32,12.60
2009,07,02,01,33,12.60
2009,07,02,01,34,12.50
2009,07,02,01,35,12.50
2009,07,02,01,36,12.50
2009,07,02,01,37,12.50
2009,07,02,01,38,12.50
2009,07,02,01,39,12.50
2009,07,02,01,40,12.50
2009,07,02,01,41,12.50
2009,07,02,01,42,12.50
2009,07,02,01,43,12.50
2009,07,02,01,44,12.40
2009,07,02,01,45,12.40
2009,07,02,01,46,12.40
2009,07,02,01,47,12.40
2009,07,02,01,48,12.40
2009,07,02,01,49,12.40
2009,07,02,01,50,12.40
2009,07,02,01,51,12.40
2009,07,02,01,52,12.40
2009,07,02,01,53,12.40
2009,07,02,01,54,12.40
2009,07,02,01,55,12.40
2009,07,02,01,56,12.40
2009,07,02,01,57,12.40
2009,07,02,01,58,12.40
2009,07,02,01,59,12.40
2009,07,02,02,00,12.40
2009,07,02,02,01,12.40
2009,07,02,02,02,12.40
2009,07,02,02,03,12.30
2009,07,02,02,04,12.30
2009,07,02,02,05,12.30
2009,07,02,02,06,12.30
2009,07,02,02,07,12.30
2009,07,02,02,08,12.30
2009,07,02,02,09,12.30
2009,07,02,02,10,12.30
2009,07,02,02,11,12.30
2009,07,02,02,12,12.30
2009,07,02,02,13,12.20
2009,07,02,02,14,12.20
2009,07,02,02,15,12.20
2009,07,02,02,16,12.20
2009,07,02,02,17,12.20
2009,07,02,02,18,12.20
2009,07,02,02,19,12.10
2009,07,02,02,20,12.10
2009,07,02,02,21,12.10
2009,07,02,02,22,12.10
2009,07,02,02,23,12.00
2009,07,02,02,24,12.00
2009,07,02,02,25,12.00
2009,07,02,02,26,12.00
2009,07,02,02,27,12.00
2009,07,02,02,28,11.90
2009,07,02,02,29,11.90
2009,07,02,02,30,11.90
2009,07,02,02,31,11.90
2009,07,02,02,32,11.90
2009,07,02,02,33,11.90
2009,07,02,02,34,11.80
2009,07,02,02,35,11.80
2009,07,02,02,36,11.80
2009,07,02,02,37,11.80
2009,07,02,02,38,11.80
2009,07,02,02,39,11.80
2009,07,02,02,40,11.80
2009,07,02,02,41,11.80
2009,07,02,02,42,11.70
2009,07,02,02,43,11.70
2009,07,02,02,44,11.70
2009,07,02,02,45,11.70
2009,07,02,02,46,11.60
2009,07,02,02,47,11.60
2009,07,02,02,48,11.60
2009,07,02,02,49,11.60
2009,07,02,02,50,11.60
2009,07,02,02,51,11.60
2009,07,02,02,52,11.60
2009,07,02,02,53,11.60
2009,07,02,02,54,11.70
2009,07,02,02,55,11.70
2009,07,02,02,56,11.70
2009,07,02,02,57,11.70
2009,07,02,02,58,11.70
2009,07,02,02,59,11.70
2009,07,02,03,00,11.70
2009,07,02,03,01,11.70
2009,07,02,03,02,11.70
2009,07,02,03,03,11.70
2009,07,02,03,04,11.70
2009,07,02,03,05,11.70
2009,07,02,03,06,11.70
2009,07,02,03,07,11.70
2009,07,02,03,08,11.70
2009,07,02,03,09,11.70
2009,07,02,03,10,11.70
2009,07,02,03,11,11.60
2009,07,02,03,12,11.60
2009,07,02,03,13,11.60
2009,07,02,03,14,11.60
2009,07,02,03,15,11.60
2009,07,02,03,16,11.60
2009,07,02,03,17,11.60
2009,07,02,03,18,11.60
2009,07,02,03,19,11.60
2009,07,02,03,20,11.40
2009,07,02,03,21,11.40
2009,07,02,03,22,11.40
2009,07,02,03,23,11.40
2009,07,02,03,24,11.40
2009,07,02,03,25,11.40
2009,07,02,03,26,11.30
2009,07,02,03,27,11.30
2009,07,02,03,28,11.30
2009,07,02,03,29,11.20
2009,07,02,03,30,11.20
2009,07,02,03,31,11.20
2009,07,02,03,32,11.10
2009,07,02,03,33,11.10
2009,07,02,03,34,11.10
2009,07,02,03,35,11.10
2009,07,02,03,36,11.10
2009,07,02,03,37,11.10
2009,07,02,03,38,11.10
2009,07,02,03,39,11.10
2009,07,02,03,40,11.10
2009,07,02,03,41,11.10
2009,07,02,03,42,11.10
2009,07,02,03,43,11.10
2009,07,02,03,44,11.10
2009,07,02,03,45,11.10
2009,07,02,03,46,11.10
2009,07,02,03,47,11.10
2009,07,02,03,48,11.10
2009,07,02,03,49,11.10
2009,07,02,03,50,11.10
2009,07,02,03,51,11.10
2009,07,02,03,52,11.00
2009,07,02,03,53,10.90
2009,07,02,03,54,10.90
2009,07,02,03,55,10.90
2009,07,02,03,56,10.90
2009,07,02,03,57,10.90
2009,07,02,03,58,10.90
2009,07,02,03,59,10.90
2009,07,02,04,00,10.90
2009,07,02,04,01,10.90
2009,07,02,04,02,10.90
2009,07,02,04,03,10.90
2009,07,02,04,04,10.90
2009,07,02,04,05,10.80
2009,07,02,04,06,10.80
2009,07,02,04,07,10.80
2009,07,02,04,08,10.80
2009,07,02,04,09,10.80
2009,07,02,04,10,10.80
2009,07,02,04,11,10.80
2009,07,02,04,12,10.90
2009,07,02,04,13,10.90
2009,07,02,04,14,10.90
2009,07,02,04,15,10.90
2009,07,02,04,16,11.00
2009,07,02,04,17,11.10
2009,07,02,04,18,11.10
2009,07,02,04,19,11.10
2009,07,02,04,20,11.10
2009,07,02,04,21,11.10
2009,07,02,04,22,11.10
2009,07,02,04,23,11.10
2009,07,02,04,24,11.10
2009,07,02,04,25,11.10
2009,07,02,04,26,11.10
2009,07,02,04,27,11.10
2009,07,02,04,28,11.10
2009,07,02,04,29,11.10
2009,07,02,04,30,11.10
2009,07,02,04,31,11.10
2009,07,02,04,32,11.10
2009,07,02,04,33,11.10
2009,07,02,04,34,10.90
2009,07,02,04,35,10.90
2009,07,02,04,36,10.90
2009,07,02,04,37,10.90
2009,07,02,04,38,10.90
2009,07,02,04,39,10.90
2009,07,02,04,40,10.80
2009,07,02,04,41,10.80
2009,07,02,04,42,10.80
2009,07,02,04,43,10.80
2009,07,02,04,44,10.80
2009,07,02,04,45,10.70
2009,07,02,04,46,10.70
2009,07,02,04,47,10.70
2009,07,02,04,48,10.70
2009,07,02,04,49,10.70
2009,07,02,04,50,10.60
2009,07,02,04,51,10.60
2009,07,02,04,52,10.60
2009,07,02,04,53,10.60
2009,07,02,04,54,10.60
2009,07,02,04,55,10.60
2009,07,02,04,56,10.60
2009,07,02,04,57,10.60
2009,07,02,04,58,10.60
2009,07,02,04,59,10.60
2009,07,02,05,00,10.60
2009,07,02,05,01,10.60
2009,07,02,05,02,10.50
2009,07,02,05,03,10.40
2009,07,02,05,04,10.40
2009,07,02,05,05,10.40
2009,07,02,05,06,10.40
2009,07,02,05,07,10.40
2009,07,02,05,08,10.40
2009,07,02,05,09,10.40
2009,07,02,05,10,10.40
2009,07,02,05,11,10.40
2009,07,02,05,12,10.40
2009,07,02,05,13,10.40
2009,07,02,05,14,10.40
2009,07,02,05,15,10.40
2009,07,02,05,16,10.40
2009,07,02,05,17,10.40
2009,07,02,05,18,10.40
2009,07,02,05,19,10.40
2009,07,02,05,20,10.40
2009,07,02,05,21,10.40
2009,07,02,05,22,10.40
2009,07,02,05,23,10.40
2009,07,02,05,24,10.40
2009,07,02,05,25,10.40
2009,07,02,05,26,10.30
2009,07,02,05,27,10.30
2009,07,02,05,28,10.30
2009,07,02,05,29,10.30
2009,07,02,05,30,10.30
2009,07,02,05,31,10.30
2009,07,02,05,32,10.30
2009,07,02,05,33,10.30
2009,07,02,05,34,10.20
2009,07,02,05,35,10.20
2009,07,02,05,36,10.20
2009,07,02,05,37,10.20
2009,07,02,05,38,10.20
2009,07,02,05,39,10.20
2009,07,02,05,40,10.20
2009,07,02,05,41,10.20
2009,07,02,05,42,10.20
2009,07,02,05,43,10.20
2009,07,02,05,44,10.30
2009,07,02,05,45,10.30
2009,07,02,05,46,10.30
2009,07,02,05,47,10.30
2009,07,02,05,48,10.30
2009,07,02,05,49,10.30
2009,07,02,05,50,10.40
2009,07,02,05,51,10.40
2009,07,02,05,52,10.40
2009,07,02,05,53,10.40
2009,07,02,05,54,10.40
2009,07,02,05,55,10.40
2009,07,02,05,56,10.40
2009,07,02,05,57,10.40
2009,07,02,05,58,10.40
2009,07,02,05,59,10.50
2009,07,02,06,00,10.60
2009,07,02,06,01,10.60
2009,07,02,06,02,10.60
2009,07,02,06,03,10.60
2009,07,02,06,04,10.60
2009,07,02,06,05,10.60
2009,07,02,06,06,10.60
2009,07,02,06,07,10.70
2009,07,02,06,08,10.70
2009,07,02,06,09,10.80
2009,07,02,06,10,10.80
2009,07,02,06,11,10.90
2009,07,02,06,12,10.90
2009,07,02,06,13,11.00
2009,07,02,06,14,11.10
2009,07,02,06,15,11.10
2009,07,02,06,16,11.10
2009,07,02,06,17,11.20
2009,07,02,06,18,11.20
2009,07,02,06,19,11.30
2009,07,02,06,20,11.40
2009,07,02,06,21,11.40
2009,07,02,06,22,11.40
2009,07,02,06,23,11.50
2009,07,02,06,24,11.60
2009,07,02,06,25,11.60
2009,07,02,06,26,11.70
2009,07,02,06,27,11.70
2009,07,02,06,28,11.80
2009,07,02,06,29,11.80
2009,07,02,06,30,11.80
2009,07,02,06,31,11.80
2009,07,02,06,32,11.90
2009,07,02,06,33,11.90
2009,07,02,06,34,11.90
2009,07,02,06,35,11.90
2009,07,02,06,36,11.90
2009,07,02,06,37,12.00
2009,07,02,06,38,12.00
2009,07,02,06,39,12.10
2009,07,02,06,40,12.10
2009,07,02,06,41,12.20
2009,07,02,06,42,12.30
2009,07,02,06,43,12.30
2009,07,02,06,44,12.40
2009,07,02,06,45,12.50
2009,07,02,06,46,12.60
2009,07,02,06,47,12.70
2009,07,02,06,48,12.80
2009,07,02,06,49,12.90
2009,07,02,06,50,12.90
2009,07,02,06,51,13.00
2009,07,02,06,52,13.10
2009,07,02,06,53,13.10
2009,07,02,06,54,13.20
2009,07,02,06,55,13.20
2009,07,02,06,56,13.30
2009,07,02,06,57,13.30
2009,07,02,06,58,13.50
2009,07,02,06,59,13.50
2009,07,02,07,00,13.60
2009,07,02,07,01,13.70
2009,07,02,07,02,13.70
2009,07,02,07,03,13.80
2009,07,02,07,04,13.90
2009,07,02,07,05,13.90
2009,07,02,07,06,14.00
2009,07,02,07,07,14.00
2009,07,02,07,08,14.10
2009,07,02,07,09,14.10
2009,07,02,07,10,14.20
2009,07,02,07,11,14.20
2009,07,02,07,12,14.20
2009,07,02,07,13,14.20
2009,07,02,07,14,14.20
2009,07,02,07,15,14.20
2009,07,02,07,16,14.20
2009,07,02,07,17,14.20
2009,07,02,07,18,14.30
2009,07,02,07,19,14.50
2009,07,02,07,20,14.60
2009,07,02,07,21,14.80
2009,07,02,07,22,14.90
2009,07,02,07,23,15.10
2009,07,02,07,24,15.30
2009,07,02,07,25,15.50
2009,07,02,07,26,15.60
2009,07,02,07,27,15.80
2009,07,02,07,28,15.90
2009,07,02,07,29,15.90
2009,07,02,07,30,16.10
2009,07,02,07,31,16.10
2009,07,02,07,32,16.10
2009,07,02,07,33,16.10
2009,07,02,07,34,16.10
2009,07,02,07,35,16.20
2009,07,02,07,36,16.20
2009,07,02,07,37,16.30
2009,07,02,07,38,16.30
2009,07,02,07,39,16.40
2009,07,02,07,40,16.50
2009,07,02,07,41,16.60
2009,07,02,07,42,16.70
2009,07,02,07,43,16.70
2009,07,02,07,44,16.70
2009,07,02,07,45,16.70
2009,07,02,07,46,16.80
2009,07,02,07,47,16.90
2009,07,02,07,48,17.00
2009,07,02,07,49,17.10
2009,07,02,07,50,17.30
2009,07,02,07,51,17.30
2009,07,02,07,52,17.40
2009,07,02,07,53,17.40
2009,07,02,07,54,17.40
2009,07,02,07,55,17.50
2009,07,02,07,56,17.70
2009,07,02,07,57,17.70
2009,07,02,07,58,17.80
2009,07,02,07,59,17.80
2009,07,02,08,00,17.80
2009,07,02,08,01,17.80
2009,07,02,08,02,17.80
2009,07,02,08,03,17.80
2009,07,02,08,04,17.90
2009,07,02,08,05,18.00
2009,07,02,08,06,18.10
2009,07,02,08,07,18.20
2009,07,02,08,08,18.20
2009,07,02,08,09,18.20
2009,07,02,08,10,18.20
2009,07,02,08,11,18.20
2009,07,02,08,12,18.20
2009,07,02,08,13,18.20
2009,07,02,08,14,18.20
2009,07,02,08,15,18.20
2009,07,02,08,16,18.20
2009,07,02,08,17,18.10
2009,07,02,08,18,17.80
2009,07,02,08,19,17.60
2009,07,02,08,20,17.40
2009,07,02,08,21,17.20
2009,07,02,08,22,17.20
2009,07,02,08,23,17.20
2009,07,02,08,24,17.30
2009,07,02,08,25,17.30
2009,07,02,08,26,17.50
2009,07,02,08,27,17.60
2009,07,02,08,28,17.50
2009,07,02,08,29,17.50
2009,07,02,08,30,17.40
2009,07,02,08,31,17.30
2009,07,02,08,32,17.30
2009,07,02,08,33,17.30
2009,07,02,08,34,17.40
2009,07,02,08,35,17.40
2009,07,02,08,36,17.50
2009,07,02,08,37,17.60
2009,07,02,08,38,17.70
2009,07,02,08,39,17.80
2009,07,02,08,40,17.90
2009,07,02,08,41,18.00
2009,07,02,08,42,18.20
2009,07,02,08,43,18.30
2009,07,02,08,44,18.40
2009,07,02,08,45,18.50
2009,07,02,08,46,18.60
2009,07,02,08,47,18.70
2009,07,02,08,48,18.80
2009,07,02,08,49,18.90
2009,07,02,08,50,18.90
2009,07,02,08,51,19.00
2009,07,02,08,52,19.10
2009,07,02,08,53,19.20
2009,07,02,08,54,19.30
2009,07,02,08,55,19.30
2009,07,02,08,56,19.30
2009,07,02,08,57,19.30
2009,07,02,08,58,19.30
2009,07,02,08,59,19.30
2009,07,02,09,00,19.30
2009,07,02,09,01,19.30
2009,07,02,09,02,19.40
2009,07,02,09,03,19.40
2009,07,02,09,04,19.40
2009,07,02,09,05,19.40
2009,07,02,09,06,19.40
2009,07,02,09,07,19.50
2009,07,02,09,08,19.50
2009,07,02,09,09,19.40
2009,07,02,09,10,19.30
2009,07,02,09,11,19.30
2009,07,02,09,12,19.40
2009,07,02,09,13,19.50
2009,07,02,09,14,19.50
2009,07,02,09,15,19.50
2009,07,02,09,16,19.50
2009,07,02,09,17,19.50
2009,07,02,09,18,19.50
2009,07,02,09,19,19.50
2009,07,02,09,20,19.40
2009,07,02,09,21,19.50
2009,07,02,09,22,19.40
2009,07,02,09,23,19.40
2009,07,02,09,24,19.40
2009,07,02,09,25,19.30
2009,07,02,09,26,19.40
2009,07,02,09,27,19.50
2009,07,02,09,28,19.60
2009,07,02,09,29,19.60
2009,07,02,09,30,19.60
2009,07,02,09,31,19.60
2009,07,02,09,32,19.60
2009,07,02,09,33,19.60
2009,07,02,09,34,19.60
2009,07,02,09,35,19.60
2009,07,02,09,36,19.60
2009,07,02,09,37,19.60
2009,07,02,09,38,19.60
2009,07,02,09,39,19.60
2009,07,02,09,40,19.50
2009,07,02,09,41,19.50
2009,07,02,09,42,19.50
2009,07,02,09,43,19.50
2009,07,02,09,44,19.50
2009,07,02,09,45,19.50
2009,07,02,09,46,19.50
2009,07,02,09,47,19.60
2009,07,02,09,48,19.60
2009,07,02,09,49,19.60
2009,07,02,09,50,19.60
2009,07,02,09,51,19.50
2009,07,02,09,52,19.50
2009,07,02,09,53,19.60
2009,07,02,09,54,19.60
2009,07,02,09,55,19.70
2009,07,02,09,56,19.70
2009,07,02,09,57,19.80
2009,07,02,09,58,19.90
2009,07,02,09,59,19.90
2009,07,02,10,00,19.80
2009,07,02,10,01,19.80
2009,07,02,10,02,19.80
2009,07,02,10,03,19.90
2009,07,02,10,04,20.10
2009,07,02,10,05,20.20
2009,07,02,10,06,20.20
2009,07,02,10,07,20.10
2009,07,02,10,08,20.10
2009,07,02,10,09,20.00
2009,07,02,10,10,19.90
2009,07,02,10,11,20.10
2009,07,02,10,12,20.20
2009,07,02,10,13,20.30
2009,07,02,10,14,20.20
2009,07,02,10,15,20.20
2009,07,02,10,16,20.20
2009,07,02,10,17,20.20
2009,07,02,10,18,20.30
2009,07,02,10,19,20.40
2009,07,02,10,20,20.40
2009,07,02,10,21,20.40
2009,07,02,10,22,20.50
2009,07,02,10,23,20.50
2009,07,02,10,24,20.40
2009,07,02,10,25,20.40
2009,07,02,10,26,20.30
2009,07,02,10,27,20.20
2009,07,02,10,28,20.20
2009,07,02,10,29,20.20
2009,07,02,10,30,20.30
2009,07,02,10,31,20.20
2009,07,02,10,32,20.30
2009,07,02,10,33,20.30
2009,07,02,10,34,20.50
2009,07,02,10,35,20.60
2009,07,02,10,36,20.70
2009,07,02,10,37,20.70
2009,07,02,10,38,20.70
2009,07,02,10,39,20.70
2009,07,02,10,40,20.70
2009,07,02,10,41,20.70
2009,07,02,10,42,20.80
2009,07,02,10,43,20.90
2009,07,02,10,44,20.90
2009,07,02,10,45,20.80
2009,07,02,10,46,20.80
2009,07,02,10,47,20.80
2009,07,02,10,48,20.80
2009,07,02,10,49,20.80
2009,07,02,10,50,20.90
2009,07,02,10,51,21.00
2009,07,02,10,52,21.00
2009,07,02,10,53,21.30
2009,07,02,10,54,21.30
2009,07,02,10,55,21.30
2009,07,02,10,56,21.30
2009,07,02,10,57,21.30
2009,07,02,10,58,21.30
2009,07,02,10,59,21.40
2009,07,02,11,00,21.40
2009,07,02,11,01,21.40
2009,07,02,11,02,21.40
2009,07,02,11,03,21.30
2009,07,02,11,04,21.10
2009,07,02,11,05,21.00
2009,07,02,11,06,20.90
2009,07,02,11,07,20.80
2009,07,02,11,08,20.90
2009,07,02,11,09,20.90
2009,07,02,11,10,20.90
2009,07,02,11,11,20.90
2009,07,02,11,12,20.80
2009,07,02,11,13,20.80
2009,07,02,11,14,20.70
2009,07,02,11,15,20.70
2009,07,02,11,16,20.80
2009,07,02,11,17,20.80
2009,07,02,11,18,20.90
2009,07,02,11,19,21.00
2009,07,02,11,20,21.10
2009,07,02,11,21,21.10
2009,07,02,11,22,21.20
2009,07,02,11,23,21.30
2009,07,02,11,24,21.30
2009,07,02,11,25,21.30
2009,07,02,11,26,21.30
2009,07,02,11,27,21.30
2009,07,02,11,28,21.30
2009,07,02,11,29,21.40
2009,07,02,11,30,21.50
2009,07,02,11,31,21.60
2009,07,02,11,32,21.50
2009,07,02,11,33,21.50
2009,07,02,11,34,21.50
2009,07,02,11,35,21.40
2009,07,02,11,36,21.50
2009,07,02,11,37,21.60
2009,07,02,11,38,21.60
2009,07,02,11,39,21.70
2009,07,02,11,40,21.70
2009,07,02,11,41,21.70
2009,07,02,11,42,21.80
2009,07,02,11,43,21.90
2009,07,02,11,44,21.90
2009,07,02,11,45,21.80
2009,07,02,11,46,21.70
2009,07,02,11,47,21.80
2009,07,02,11,48,21.90
2009,07,02,11,49,21.90
2009,07,02,11,50,22.00
2009,07,02,11,51,22.00
2009,07,02,11,52,22.00
2009,07,02,11,53,22.00
2009,07,02,11,54,22.00
2009,07,02,11,55,21.90
2009,07,02,11,56,21.80
2009,07,02,11,57,21.80
2009,07,02,11,58,21.80
2009,07,02,11,59,21.70
2009,07,02,12,00,21.80
2009,07,02,12,01,21.80
2009,07,02,12,02,21.70
2009,07,02,12,03,21.70
2009,07,02,12,04,21.90
2009,07,02,12,05,22.00
2009,07,02,12,06,22.00
2009,07,02,12,07,22.10
2009,07,02,12,08,22.20
2009,07,02,12,09,22.10
2009,07,02,12,10,22.10
2009,07,02,12,11,22.20
2009,07,02,12,12,22.20
2009,07,02,12,13,22.00
2009,07,02,12,14,21.90
2009,07,02,12,15,21.90
2009,07,02,12,16,21.80
2009,07,02,12,17,21.70
2009,07,02,12,18,21.80
2009,07,02,12,19,21.90
2009,07,02,12,20,22.10
2009,07,02,12,21,22.20
2009,07,02,12,22,22.20
2009,07,02,12,23,22.10
2009,07,02,12,24,22.10
2009,07,02,12,25,22.20
2009,07,02,12,26,22.30
2009,07,02,12,27,22.30
2009,07,02,12,28,22.30
2009,07,02,12,29,22.30
2009,07,02,12,30,22.20
2009,07,02,12,31,22.20
2009,07,02,12,32,22.20
2009,07,02,12,33,22.20
2009,07,02,12,34,22.20
2009,07,02,12,35,22.30
2009,07,02,12,36,22.30
2009,07,02,12,37,22.30
2009,07,02,12,38,22.20
2009,07,02,12,39,22.10
2009,07,02,12,40,22.20
2009,07,02,12,41,22.20
2009,07,02,12,42,22.20
2009,07,02,12,43,22.30
2009,07,02,12,44,22.30
2009,07,02,12,45,22.30
2009,07,02,12,46,22.30
2009,07,02,12,47,22.30
2009,07,02,12,48,22.20
2009,07,02,12,49,22.20
2009,07,02,12,50,22.20
2009,07,02,12,51,22.20
2009,07,02,12,52,22.30
2009,07,02,12,53,22.30
2009,07,02,12,54,22.30
2009,07,02,12,55,22.20
2009,07,02,12,56,22.10
2009,07,02,12,57,22.10
2009,07,02,12,58,22.00
2009,07,02,12,59,22.00
2009,07,02,13,00,22.10
2009,07,02,13,01,22.20
2009,07,02,13,02,22.20
2009,07,02,13,03,22.30
2009,07,02,13,04,22.40
2009,07,02,13,05,22.40
2009,07,02,13,06,22.50
2009,07,02,13,07,22.50
2009,07,02,13,08,22.50
2009,07,02,13,09,22.50
2009,07,02,13,10,22.60
2009,07,02,13,11,22.70
2009,07,02,13,12,22.70
2009,07,02,13,13,22.60
2009,07,02,13,14,22.60
2009,07,02,13,15,22.60
2009,07,02,13,16,22.70
2009,07,02,13,17,22.80
2009,07,02,13,18,22.90
2009,07,02,13,19,23.00
2009,07,02,13,20,23.00
2009,07,02,13,21,22.90
2009,07,02,13,22,22.90
2009,07,02,13,23,23.00
2009,07,02,13,24,23.10
2009,07,02,13,25,23.10
2009,07,02,13,26,23.10
2009,07,02,13,27,23.20
2009,07,02,13,28,23.20
2009,07,02,13,29,23.20
2009,07,02,13,30,23.30
2009,07,02,13,31,23.30
2009,07,02,13,32,23.20
2009,07,02,13,33,23.20
2009,07,02,13,34,23.20
2009,07,02,13,35,23.20
2009,07,02,13,36,23.40
2009,07,02,13,37,23.50
2009,07,02,13,38,23.50
2009,07,02,13,39,23.60
2009,07,02,13,40,23.60
2009,07,02,13,41,23.60
2009,07,02,13,42,23.60
2009,07,02,13,43,23.70
2009,07,02,13,44,23.70
2009,07,02,13,45,23.70
2009,07,02,13,46,23.70
2009,07,02,13,47,23.70
2009,07,02,13,48,23.70
2009,07,02,13,49,23.90
2009,07,02,13,50,23.90
2009,07,02,13,51,23.90
2009,07,02,13,52,23.80
2009,07,02,13,53,23.70
2009,07,02,13,54,23.80
2009,07,02,13,55,23.90
2009,07,02,13,56,24.00
2009,07,02,13,57,24.10
2009,07,02,13,58,24.10
2009,07,02,13,59,24.20
2009,07,02,14,00,24.10
2009,07,02,14,01,24.10
2009,07,02,14,02,24.10
2009,07,02,14,03,24.00
2009,07,02,14,04,23.90
2009,07,02,14,05,23.80
2009,07,02,14,06,23.70
2009,07,02,14,07,23.80
2009,07,02,14,08,23.90
2009,07,02,14,09,23.90
2009,07,02,14,10,23.80
2009,07,02,14,11,23.70
2009,07,02,14,12,23.80
2009,07,02,14,13,23.80
2009,07,02,14,14,23.90
2009,07,02,14,15,23.90
2009,07,02,14,16,23.90
2009,07,02,14,17,23.80
2009,07,02,14,18,23.80
2009,07,02,14,19,23.70
2009,07,02,14,20,23.80
2009,07,02,14,21,23.80
2009,07,02,14,22,23.90
2009,07,02,14,23,23.90
2009,07,02,14,24,23.90
2009,07,02,14,25,23.90
2009,07,02,14,26,24.00
2009,07,02,14,27,24.10
2009,07,02,14,28,24.10
2009,07,02,14,29,24.20
2009,07,02,14,30,24.40
2009,07,02,14,31,24.50
2009,07,02,14,32,24.60
2009,07,02,14,33,24.40
2009,07,02,14,34,24.00
2009,07,02,14,35,23.70
2009,07,02,14,36,23.30
2009,07,02,14,37,23.00
2009,07,02,14,38,22.80
2009,07,02,14,39,22.50
2009,07,02,14,40,22.20
2009,07,02,14,41,22.00
2009,07,02,14,42,21.90
2009,07,02,14,43,21.80
2009,07,02,14,44,21.70
2009,07,02,14,45,21.60
2009,07,02,14,46,21.60
2009,07,02,14,47,21.60
2009,07,02,14,48,21.60
2009,07,02,14,49,21.60
2009,07,02,14,50,21.60
2009,07,02,14,51,21.60
2009,07,02,14,52,21.70
2009,07,02,14,53,21.80
2009,07,02,14,54,21.70
2009,07,02,14,55,21.60
2009,07,02,14,56,21.60
2009,07,02,14,57,21.60
2009,07,02,14,58,21.60
2009,07,02,14,59,21.70
2009,07,02,15,00,21.70
2009,07,02,15,01,21.60
2009,07,02,15,02,21.70
2009,07,02,15,03,21.70
2009,07,02,15,04,21.70
2009,07,02,15,05,21.80
2009,07,02,15,06,21.80
2009,07,02,15,07,22.00
2009,07,02,15,08,22.10
2009,07,02,15,09,22.20
2009,07,02,15,10,22.40
2009,07,02,15,11,22.50
2009,07,02,15,12,22.40
2009,07,02,15,13,22.30
2009,07,02,15,14,22.30
2009,07,02,15,15,22.30
2009,07,02,15,16,22.50
2009,07,02,15,17,22.60
2009,07,02,15,18,22.60
2009,07,02,15,19,22.70
2009,07,02,15,20,22.60
2009,07,02,15,21,22.70
2009,07,02,15,22,22.70
2009,07,02,15,23,22.60
2009,07,02,15,24,22.60
2009,07,02,15,25,22.50
2009,07,02,15,26,22.30
2009,07,02,15,27,22.10
2009,07,02,15,28,22.00
2009,07,02,15,29,21.80
2009,07,02,15,30,21.60
2009,07,02,15,31,21.40
2009,07,02,15,32,21.20
2009,07,02,15,33,21.10
2009,07,02,15,34,21.10
2009,07,02,15,35,21.00
2009,07,02,15,36,21.10
2009,07,02,15,37,21.30
2009,07,02,15,38,21.40
2009,07,02,15,39,21.60
2009,07,02,15,40,21.60
2009,07,02,15,41,21.60
2009,07,02,15,42,21.60
2009,07,02,15,43,21.60
2009,07,02,15,44,21.60
2009,07,02,15,45,21.60
2009,07,02,15,46,21.50
2009,07,02,15,47,21.30
2009,07,02,15,48,21.40
2009,07,02,15,49,21.50
2009,07,02,15,50,21.70
2009,07,02,15,51,21.80
2009,07,02,15,52,21.80
2009,07,02,15,53,21.90
2009,07,02,15,54,21.90
2009,07,02,15,55,21.80
2009,07,02,15,56,21.90
2009,07,02,15,57,21.80
2009,07,02,15,58,21.60
2009,07,02,15,59,21.60
2009,07,02,16,00,21.60
2009,07,02,16,01,21.60
2009,07,02,16,02,21.70
2009,07,02,16,03,21.80
2009,07,02,16,04,21.80
2009,07,02,16,05,21.70
2009,07,02,16,06,21.70
2009,07,02,16,07,21.70
2009,07,02,16,08,21.60
2009,07,02,16,09,21.50
2009,07,02,16,10,21.40
2009,07,02,16,11,21.30
2009,07,02,16,12,21.30
2009,07,02,16,13,21.30
2009,07,02,16,14,21.30
2009,07,02,16,15,21.30
2009,07,02,16,16,21.30
2009,07,02,16,17,21.30
2009,07,02,16,18,21.30
2009,07,02,16,19,21.30
2009,07,02,16,20,21.30
2009,07,02,16,21,21.40
2009,07,02,16,22,21.40
2009,07,02,16,23,21.30
2009,07,02,16,24,21.30
2009,07,02,16,25,21.30
2009,07,02,16,26,21.20
2009,07,02,16,27,21.10
2009,07,02,16,28,21.00
2009,07,02,16,29,21.00
2009,07,02,16,30,21.00
2009,07,02,16,31,21.10
2009,07,02,16,32,21.30
2009,07,02,16,33,21.40
2009,07,02,16,34,21.50
2009,07,02,16,35,21.60
2009,07,02,16,36,21.50
2009,07,02,16,37,21.30
2009,07,02,16,38,21.30
2009,07,02,16,39,21.30
2009,07,02,16,40,21.40
2009,07,02,16,41,21.60
2009,07,02,16,42,21.70
2009,07,02,16,43,21.70
2009,07,02,16,44,21.80
2009,07,02,16,45,21.70
2009,07,02,16,46,21.60
2009,07,02,16,47,21.60
2009,07,02,16,48,21.60
2009,07,02,16,49,21.50
2009,07,02,16,50,21.40
2009,07,02,16,51,21.30
2009,07,02,16,52,21.30
2009,07,02,16,53,21.50
2009,07,02,16,54,21.60
2009,07,02,16,55,21.60
2009,07,02,16,56,21.60
2009,07,02,16,57,21.70
2009,07,02,16,58,21.80
2009,07,02,16,59,21.90
2009,07,02,17,00,22.00
2009,07,02,17,01,22.10
2009,07,02,17,02,22.10
2009,07,02,17,03,22.00
2009,07,02,17,04,21.80
2009,07,02,17,05,21.70
2009,07,02,17,06,21.60
2009,07,02,17,07,21.70
2009,07,02,17,08,21.80
2009,07,02,17,09,21.80
2009,07,02,17,10,21.80
2009,07,02,17,11,21.70
2009,07,02,17,12,21.70
2009,07,02,17,13,21.80
2009,07,02,17,14,21.90
2009,07,02,17,15,22.10
2009,07,02,17,16,22.30
2009,07,02,17,17,22.40
2009,07,02,17,18,22.50
2009,07,02,17,19,22.60