Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,21,00,00,4.40
2012,01,21,00,01,4.40
2012,01,21,00,02,4.40
2012,01,21,00,03,4.40
2012,01,21,00,04,4.40
2012,01,21,00,05,4.40
2012,01,21,00,06,4.40
2012,01,21,00,07,4.40
2012,01,21,00,08,4.40
2012,01,21,00,09,4.40
2012,01,21,00,10,4.40
2012,01,21,00,11,4.40
2012,01,21,00,12,4.40
2012,01,21,00,13,4.40
2012,01,21,00,14,4.40
2012,01,21,00,15,4.40
2012,01,21,00,16,4.40
2012,01,21,00,17,4.40
2012,01,21,00,18,4.40
2012,01,21,00,19,4.40
2012,01,21,00,20,4.40
2012,01,21,00,21,4.40
2012,01,21,00,22,4.40
2012,01,21,00,23,4.40
2012,01,21,00,24,4.40
2012,01,21,00,25,4.40
2012,01,21,00,26,4.40
2012,01,21,00,27,4.40
2012,01,21,00,28,4.50
2012,01,21,00,29,4.50
2012,01,21,00,30,4.50
2012,01,21,00,31,4.50
2012,01,21,00,32,4.50
2012,01,21,00,33,4.50
2012,01,21,00,34,4.50
2012,01,21,00,35,4.50
2012,01,21,00,36,4.60
2012,01,21,00,37,4.60
2012,01,21,00,38,4.60
2012,01,21,00,39,4.60
2012,01,21,00,40,4.60
2012,01,21,00,41,4.50
2012,01,21,00,42,4.50
2012,01,21,00,43,4.50
2012,01,21,00,44,4.60
2012,01,21,00,45,4.60
2012,01,21,00,46,4.60
2012,01,21,00,47,4.60
2012,01,21,00,48,4.60
2012,01,21,00,49,4.60
2012,01,21,00,50,4.60
2012,01,21,00,51,4.60
2012,01,21,00,52,4.60
2012,01,21,00,53,4.60
2012,01,21,00,54,4.60
2012,01,21,00,55,4.60
2012,01,21,00,56,4.60
2012,01,21,00,57,4.60
2012,01,21,00,58,4.60
2012,01,21,00,59,4.60
2012,01,21,01,00,4.60
2012,01,21,01,01,4.60
2012,01,21,01,02,4.60
2012,01,21,01,03,4.60
2012,01,21,01,04,4.70
2012,01,21,01,05,4.70
2012,01,21,01,06,4.70
2012,01,21,01,07,4.70
2012,01,21,01,08,4.70
2012,01,21,01,09,4.70
2012,01,21,01,10,4.70
2012,01,21,01,11,4.70
2012,01,21,01,12,4.70
2012,01,21,01,13,4.70
2012,01,21,01,14,4.70
2012,01,21,01,15,4.70
2012,01,21,01,16,4.70
2012,01,21,01,17,4.70
2012,01,21,01,18,4.80
2012,01,21,01,19,4.80
2012,01,21,01,20,4.80
2012,01,21,01,21,4.80
2012,01,21,01,22,4.80
2012,01,21,01,23,4.80
2012,01,21,01,24,4.80
2012,01,21,01,25,4.80
2012,01,21,01,26,4.80
2012,01,21,01,27,4.80
2012,01,21,01,28,4.70
2012,01,21,01,29,4.80
2012,01,21,01,30,4.80
2012,01,21,01,31,4.80
2012,01,21,01,32,4.80
2012,01,21,01,33,4.80
2012,01,21,01,34,4.80
2012,01,21,01,35,4.80
2012,01,21,01,36,4.80
2012,01,21,01,37,4.80
2012,01,21,01,38,4.80
2012,01,21,01,39,4.80
2012,01,21,01,40,4.80
2012,01,21,01,41,4.80
2012,01,21,01,42,4.80
2012,01,21,01,43,4.80
2012,01,21,01,44,4.80
2012,01,21,01,45,4.90
2012,01,21,01,46,4.90
2012,01,21,01,47,4.90
2012,01,21,01,48,4.90
2012,01,21,01,49,4.90
2012,01,21,01,50,4.90
2012,01,21,01,51,4.90
2012,01,21,01,52,4.90
2012,01,21,01,53,4.90
2012,01,21,01,54,4.90
2012,01,21,01,55,4.90
2012,01,21,01,56,4.90
2012,01,21,01,57,4.90
2012,01,21,01,58,4.90
2012,01,21,01,59,4.90
2012,01,21,02,00,4.90
2012,01,21,02,01,4.90
2012,01,21,02,02,5.00
2012,01,21,02,03,5.00
2012,01,21,02,04,5.00
2012,01,21,02,05,5.00
2012,01,21,02,06,5.00
2012,01,21,02,07,5.00
2012,01,21,02,08,5.00
2012,01,21,02,09,5.10
2012,01,21,02,10,5.10
2012,01,21,02,11,5.10
2012,01,21,02,12,5.10
2012,01,21,02,13,5.10
2012,01,21,02,14,5.00
2012,01,21,02,15,5.00
2012,01,21,02,16,4.90
2012,01,21,02,17,4.90
2012,01,21,02,18,4.80
2012,01,21,02,19,4.80
2012,01,21,02,20,4.80
2012,01,21,02,21,4.80
2012,01,21,02,22,4.80
2012,01,21,02,23,4.70
2012,01,21,02,24,4.70
2012,01,21,02,25,4.70
2012,01,21,02,26,4.80
2012,01,21,02,27,4.80
2012,01,21,02,28,4.80
2012,01,21,02,29,4.70
2012,01,21,02,30,4.70
2012,01,21,02,31,4.70
2012,01,21,02,32,4.70
2012,01,21,02,33,4.60
2012,01,21,02,34,4.60
2012,01,21,02,35,4.60
2012,01,21,02,36,4.60
2012,01,21,02,37,4.50
2012,01,21,02,38,4.50
2012,01,21,02,39,4.50
2012,01,21,02,40,4.40
2012,01,21,02,41,4.40
2012,01,21,02,42,4.40
2012,01,21,02,43,4.30
2012,01,21,02,44,4.30
2012,01,21,02,45,4.30
2012,01,21,02,46,4.30
2012,01,21,02,47,4.30
2012,01,21,02,48,4.20
2012,01,21,02,49,4.20
2012,01,21,02,50,4.20
2012,01,21,02,51,4.20
2012,01,21,02,52,4.20
2012,01,21,02,53,4.20
2012,01,21,02,54,4.20
2012,01,21,02,55,4.20
2012,01,21,02,56,4.20
2012,01,21,02,57,4.20
2012,01,21,02,58,4.20
2012,01,21,02,59,4.20
2012,01,21,03,00,4.20
2012,01,21,03,01,4.20
2012,01,21,03,02,4.20
2012,01,21,03,03,4.10
2012,01,21,03,04,4.10
2012,01,21,03,05,4.00
2012,01,21,03,06,4.00
2012,01,21,03,07,4.00
2012,01,21,03,08,3.90
2012,01,21,03,09,4.00
2012,01,21,03,10,4.00
2012,01,21,03,11,4.00
2012,01,21,03,12,4.00
2012,01,21,03,13,4.00
2012,01,21,03,14,3.90
2012,01,21,03,15,3.90
2012,01,21,03,16,3.90
2012,01,21,03,17,3.80
2012,01,21,03,18,3.80
2012,01,21,03,19,3.80
2012,01,21,03,20,3.80
2012,01,21,03,21,3.80
2012,01,21,03,22,3.80
2012,01,21,03,23,3.80
2012,01,21,03,24,3.70
2012,01,21,03,25,3.70
2012,01,21,03,26,3.70
2012,01,21,03,27,3.70
2012,01,21,03,28,3.70
2012,01,21,03,29,3.70
2012,01,21,03,30,3.70
2012,01,21,03,31,3.70
2012,01,21,03,32,3.70
2012,01,21,03,33,3.70
2012,01,21,03,34,3.60
2012,01,21,03,35,3.60
2012,01,21,03,36,3.60
2012,01,21,03,37,3.50
2012,01,21,03,38,3.50
2012,01,21,03,39,3.50
2012,01,21,03,40,3.40
2012,01,21,03,41,3.40
2012,01,21,03,42,3.40
2012,01,21,03,43,3.40
2012,01,21,03,44,3.40
2012,01,21,03,45,3.40
2012,01,21,03,46,3.40
2012,01,21,03,47,3.40
2012,01,21,03,48,3.40
2012,01,21,03,49,3.30
2012,01,21,03,50,3.30
2012,01,21,03,51,3.20
2012,01,21,03,52,3.20
2012,01,21,03,53,3.20
2012,01,21,03,54,3.20
2012,01,21,03,55,3.20
2012,01,21,03,56,3.20
2012,01,21,03,57,3.10
2012,01,21,03,58,3.10
2012,01,21,03,59,3.10
2012,01,21,04,00,3.00
2012,01,21,04,01,3.00
2012,01,21,04,02,3.00
2012,01,21,04,03,3.00
2012,01,21,04,04,3.00
2012,01,21,04,05,3.00
2012,01,21,04,06,2.90
2012,01,21,04,07,3.00
2012,01,21,04,08,3.00
2012,01,21,04,09,3.00
2012,01,21,04,10,3.00
2012,01,21,04,11,2.90
2012,01,21,04,12,2.90
2012,01,21,04,13,2.80
2012,01,21,04,14,2.80
2012,01,21,04,15,2.80
2012,01,21,04,16,2.80
2012,01,21,04,17,2.80
2012,01,21,04,18,2.70
2012,01,21,04,19,2.70
2012,01,21,04,20,2.70
2012,01,21,04,21,2.70
2012,01,21,04,22,2.70
2012,01,21,04,23,2.60
2012,01,21,04,24,2.60
2012,01,21,04,25,2.60
2012,01,21,04,26,2.70
2012,01,21,04,27,2.70
2012,01,21,04,28,2.80
2012,01,21,04,29,2.80
2012,01,21,04,30,2.80
2012,01,21,04,31,2.80
2012,01,21,04,32,2.90
2012,01,21,04,33,2.90
2012,01,21,04,34,2.90
2012,01,21,04,35,2.90
2012,01,21,04,36,2.90
2012,01,21,04,37,2.90
2012,01,21,04,38,2.80
2012,01,21,04,39,2.80
2012,01,21,04,40,2.90
2012,01,21,04,41,2.90
2012,01,21,04,42,3.00
2012,01,21,04,43,3.00
2012,01,21,04,44,3.10
2012,01,21,04,45,3.10
2012,01,21,04,46,3.10
2012,01,21,04,47,3.10
2012,01,21,04,48,3.10
2012,01,21,04,49,3.10
2012,01,21,04,50,3.20
2012,01,21,04,51,3.20
2012,01,21,04,52,3.20
2012,01,21,04,53,3.10
2012,01,21,04,54,3.10
2012,01,21,04,55,3.10
2012,01,21,04,56,3.10
2012,01,21,04,57,3.10
2012,01,21,04,58,3.10
2012,01,21,04,59,3.20
2012,01,21,05,00,3.20
2012,01,21,05,01,3.20
2012,01,21,05,02,3.20
2012,01,21,05,03,3.30
2012,01,21,05,04,3.20
2012,01,21,05,05,3.20
2012,01,21,05,06,3.10
2012,01,21,05,07,3.10
2012,01,21,05,08,3.10
2012,01,21,05,09,3.10
2012,01,21,05,10,3.00
2012,01,21,05,11,3.00
2012,01,21,05,12,3.00
2012,01,21,05,13,3.00
2012,01,21,05,14,3.00
2012,01,21,05,15,2.90
2012,01,21,05,16,2.90
2012,01,21,05,17,2.90
2012,01,21,05,18,2.90
2012,01,21,05,19,2.90
2012,01,21,05,20,3.00
2012,01,21,05,21,3.00
2012,01,21,05,22,3.10
2012,01,21,05,23,3.20
2012,01,21,05,24,3.40
2012,01,21,05,25,3.70
2012,01,21,05,26,4.00
2012,01,21,05,27,4.40
2012,01,21,05,28,4.80
2012,01,21,05,29,5.00
2012,01,21,05,30,5.10
2012,01,21,05,31,5.20
2012,01,21,05,32,5.30
2012,01,21,05,33,5.40
2012,01,21,05,34,5.60
2012,01,21,05,35,5.80
2012,01,21,05,36,5.90
2012,01,21,05,37,6.00
2012,01,21,05,38,6.10
2012,01,21,05,39,6.20
2012,01,21,05,40,6.20
2012,01,21,05,41,6.20
2012,01,21,05,42,6.30
2012,01,21,05,43,6.40
2012,01,21,05,44,6.50
2012,01,21,05,45,6.50
2012,01,21,05,46,6.50
2012,01,21,05,47,6.50
2012,01,21,05,48,6.50
2012,01,21,05,49,6.50
2012,01,21,05,50,6.60
2012,01,21,05,51,6.70
2012,01,21,05,52,7.10
2012,01,21,05,53,7.30
2012,01,21,05,54,7.40
2012,01,21,05,55,7.50
2012,01,21,05,56,7.50
2012,01,21,05,57,7.50
2012,01,21,05,58,7.60
2012,01,21,05,59,7.70
2012,01,21,06,00,7.70
2012,01,21,06,01,7.60
2012,01,21,06,02,7.50
2012,01,21,06,03,7.50
2012,01,21,06,04,7.40
2012,01,21,06,05,7.40
2012,01,21,06,06,7.40
2012,01,21,06,07,7.30
2012,01,21,06,08,7.20
2012,01,21,06,09,7.20
2012,01,21,06,10,7.20
2012,01,21,06,11,7.20
2012,01,21,06,12,7.30
2012,01,21,06,13,7.30
2012,01,21,06,14,7.30
2012,01,21,06,15,7.30
2012,01,21,06,16,7.20
2012,01,21,06,17,7.20
2012,01,21,06,18,7.20
2012,01,21,06,19,7.20
2012,01,21,06,20,7.20
2012,01,21,06,21,7.20
2012,01,21,06,22,7.30
2012,01,21,06,23,7.30
2012,01,21,06,24,7.30
2012,01,21,06,25,7.40
2012,01,21,06,26,7.40
2012,01,21,06,27,7.50
2012,01,21,06,28,7.50
2012,01,21,06,29,7.60
2012,01,21,06,30,7.60
2012,01,21,06,31,7.60
2012,01,21,06,32,7.70
2012,01,21,06,33,7.70
2012,01,21,06,34,7.70
2012,01,21,06,35,7.70
2012,01,21,06,36,7.70
2012,01,21,06,37,7.70
2012,01,21,06,38,7.70
2012,01,21,06,39,7.70
2012,01,21,06,40,7.60
2012,01,21,06,41,7.60
2012,01,21,06,42,7.60
2012,01,21,06,43,7.60
2012,01,21,06,44,7.60
2012,01,21,06,45,7.70
2012,01,21,06,46,7.70
2012,01,21,06,47,7.70
2012,01,21,06,48,7.70
2012,01,21,06,49,7.80
2012,01,21,06,50,7.80
2012,01,21,06,51,7.80
2012,01,21,06,52,7.80
2012,01,21,06,53,7.70
2012,01,21,06,54,7.70
2012,01,21,06,55,7.70
2012,01,21,06,56,7.60
2012,01,21,06,57,7.50
2012,01,21,06,58,7.50
2012,01,21,06,59,7.40
2012,01,21,07,00,7.40
2012,01,21,07,01,7.30
2012,01,21,07,02,7.20
2012,01,21,07,03,7.20
2012,01,21,07,04,7.20
2012,01,21,07,05,7.20
2012,01,21,07,06,7.10
2012,01,21,07,07,7.10
2012,01,21,07,08,7.10
2012,01,21,07,09,7.10
2012,01,21,07,10,7.10
2012,01,21,07,11,7.10
2012,01,21,07,12,7.00
2012,01,21,07,13,7.00
2012,01,21,07,14,6.90
2012,01,21,07,15,6.90
2012,01,21,07,16,6.90
2012,01,21,07,17,6.90
2012,01,21,07,18,6.80
2012,01,21,07,19,6.80
2012,01,21,07,20,6.80
2012,01,21,07,21,6.80
2012,01,21,07,22,6.70
2012,01,21,07,23,6.70
2012,01,21,07,24,6.70
2012,01,21,07,25,6.70
2012,01,21,07,26,6.70
2012,01,21,07,27,6.70
2012,01,21,07,28,6.70
2012,01,21,07,29,6.70
2012,01,21,07,30,6.80
2012,01,21,07,31,6.80
2012,01,21,07,32,6.80
2012,01,21,07,33,6.80
2012,01,21,07,34,6.80
2012,01,21,07,35,6.70
2012,01,21,07,36,6.70
2012,01,21,07,37,6.70
2012,01,21,07,38,6.70
2012,01,21,07,39,6.70
2012,01,21,07,40,6.70
2012,01,21,07,41,6.70
2012,01,21,07,42,6.70
2012,01,21,07,43,6.70
2012,01,21,07,44,6.70
2012,01,21,07,45,6.70
2012,01,21,07,46,6.70
2012,01,21,07,47,6.60
2012,01,21,07,48,6.70
2012,01,21,07,49,6.70
2012,01,21,07,50,6.70
2012,01,21,07,51,6.70
2012,01,21,07,52,6.70
2012,01,21,07,53,6.70
2012,01,21,07,54,6.70
2012,01,21,07,55,6.70
2012,01,21,07,56,6.70
2012,01,21,07,57,6.70
2012,01,21,07,58,6.70
2012,01,21,07,59,6.70
2012,01,21,08,00,6.70
2012,01,21,08,01,6.70
2012,01,21,08,02,6.70
2012,01,21,08,03,6.70
2012,01,21,08,04,6.70
2012,01,21,08,05,6.70
2012,01,21,08,06,6.70
2012,01,21,08,07,6.70
2012,01,21,08,08,6.80
2012,01,21,08,09,6.80
2012,01,21,08,10,6.90
2012,01,21,08,11,7.00
2012,01,21,08,12,7.10
2012,01,21,08,13,7.10
2012,01,21,08,14,7.20
2012,01,21,08,15,7.20
2012,01,21,08,16,7.20
2012,01,21,08,17,7.20
2012,01,21,08,18,7.10
2012,01,21,08,19,7.10
2012,01,21,08,20,7.10
2012,01,21,08,21,7.00
2012,01,21,08,22,7.00
2012,01,21,08,23,7.00
2012,01,21,08,24,6.90
2012,01,21,08,25,6.90
2012,01,21,08,26,6.90
2012,01,21,08,27,6.90
2012,01,21,08,28,6.90
2012,01,21,08,29,6.90
2012,01,21,08,30,6.90
2012,01,21,08,31,6.90
2012,01,21,08,32,6.80
2012,01,21,08,33,6.80
2012,01,21,08,34,6.80
2012,01,21,08,35,6.80
2012,01,21,08,36,6.70
2012,01,21,08,37,6.50
2012,01,21,08,38,6.40
2012,01,21,08,39,6.30
2012,01,21,08,40,6.30
2012,01,21,08,41,6.30
2012,01,21,08,42,6.20
2012,01,21,08,43,6.20
2012,01,21,08,44,6.20
2012,01,21,08,45,6.20
2012,01,21,08,46,6.10
2012,01,21,08,47,6.10
2012,01,21,08,48,6.00
2012,01,21,08,49,5.90
2012,01,21,08,50,5.80
2012,01,21,08,51,5.70
2012,01,21,08,52,5.60
2012,01,21,08,53,5.60
2012,01,21,08,54,5.50
2012,01,21,08,55,5.50
2012,01,21,08,56,5.40
2012,01,21,08,57,5.40
2012,01,21,08,58,5.30
2012,01,21,08,59,5.30
2012,01,21,09,00,5.30
2012,01,21,09,01,5.20
2012,01,21,09,02,5.10
2012,01,21,09,03,5.00
2012,01,21,09,04,4.80
2012,01,21,09,05,4.70
2012,01,21,09,06,4.60
2012,01,21,09,07,4.50
2012,01,21,09,08,4.50
2012,01,21,09,09,4.60
2012,01,21,09,10,4.70
2012,01,21,09,11,4.90
2012,01,21,09,12,5.00
2012,01,21,09,13,5.10
2012,01,21,09,14,5.20
2012,01,21,09,15,5.20
2012,01,21,09,16,5.10
2012,01,21,09,17,5.10
2012,01,21,09,18,5.20
2012,01,21,09,19,5.20
2012,01,21,09,20,5.30
2012,01,21,09,21,5.30
2012,01,21,09,22,5.40
2012,01,21,09,23,5.50
2012,01,21,09,24,5.70
2012,01,21,09,25,5.90
2012,01,21,09,26,6.00
2012,01,21,09,27,6.10
2012,01,21,09,28,6.20
2012,01,21,09,29,6.20
2012,01,21,09,30,6.10
2012,01,21,09,31,6.20
2012,01,21,09,32,6.30
2012,01,21,09,33,6.30
2012,01,21,09,34,6.40
2012,01,21,09,35,6.40
2012,01,21,09,36,6.40
2012,01,21,09,37,6.40
2012,01,21,09,38,6.40
2012,01,21,09,39,6.30
2012,01,21,09,40,6.30
2012,01,21,09,41,6.30
2012,01,21,09,42,6.20
2012,01,21,09,43,6.10
2012,01,21,09,44,6.00
2012,01,21,09,45,5.90
2012,01,21,09,46,5.90
2012,01,21,09,47,5.80
2012,01,21,09,48,5.80
2012,01,21,09,49,5.80
2012,01,21,09,50,5.70
2012,01,21,09,51,5.70
2012,01,21,09,52,5.70
2012,01,21,09,53,5.70
2012,01,21,09,54,5.70
2012,01,21,09,55,5.80
2012,01,21,09,56,5.80
2012,01,21,09,57,5.80
2012,01,21,09,58,5.90
2012,01,21,09,59,6.00
2012,01,21,10,00,6.10
2012,01,21,10,01,6.30
2012,01,21,10,02,6.40
2012,01,21,10,03,6.50
2012,01,21,10,04,6.50
2012,01,21,10,05,6.60
2012,01,21,10,06,6.60
2012,01,21,10,07,6.70
2012,01,21,10,08,6.70
2012,01,21,10,09,6.80
2012,01,21,10,10,6.80
2012,01,21,10,11,6.80
2012,01,21,10,12,6.90
2012,01,21,10,13,6.90
2012,01,21,10,14,6.90
2012,01,21,10,15,6.90
2012,01,21,10,16,6.90
2012,01,21,10,17,6.90
2012,01,21,10,18,6.90
2012,01,21,10,19,6.90
2012,01,21,10,20,6.90
2012,01,21,10,21,6.90
2012,01,21,10,22,6.90
2012,01,21,10,23,6.90
2012,01,21,10,24,6.90
2012,01,21,10,25,6.90
2012,01,21,10,26,6.90
2012,01,21,10,27,6.80
2012,01,21,10,28,6.80
2012,01,21,10,29,6.80
2012,01,21,10,30,6.80
2012,01,21,10,31,6.80
2012,01,21,10,32,6.70
2012,01,21,10,33,6.70
2012,01,21,10,34,6.70
2012,01,21,10,35,6.70
2012,01,21,10,36,6.70
2012,01,21,10,37,6.80
2012,01,21,10,38,6.80
2012,01,21,10,39,6.80
2012,01,21,10,40,6.80
2012,01,21,10,41,6.90
2012,01,21,10,42,6.90
2012,01,21,10,43,6.90
2012,01,21,10,44,7.00
2012,01,21,10,45,7.00
2012,01,21,10,46,7.10
2012,01,21,10,47,7.10
2012,01,21,10,48,7.10
2012,01,21,10,49,7.10
2012,01,21,10,50,7.10
2012,01,21,10,51,7.00
2012,01,21,10,52,7.00
2012,01,21,10,53,7.00
2012,01,21,10,54,7.00
2012,01,21,10,55,7.00
2012,01,21,10,56,7.00
2012,01,21,10,57,7.00
2012,01,21,10,58,7.00
2012,01,21,10,59,7.00
2012,01,21,11,00,7.00
2012,01,21,11,01,7.00
2012,01,21,11,02,7.00
2012,01,21,11,03,7.00
2012,01,21,11,04,7.00
2012,01,21,11,05,7.10
2012,01,21,11,06,7.10
2012,01,21,11,07,7.10
2012,01,21,11,08,7.00
2012,01,21,11,09,7.00
2012,01,21,11,10,7.00
2012,01,21,11,11,6.90
2012,01,21,11,12,7.00
2012,01,21,11,13,7.00
2012,01,21,11,14,7.10
2012,01,21,11,15,7.10
2012,01,21,11,16,7.10
2012,01,21,11,17,7.20
2012,01,21,11,18,7.20
2012,01,21,11,19,7.20
2012,01,21,11,20,7.20
2012,01,21,11,21,7.20
2012,01,21,11,22,7.20
2012,01,21,11,23,7.20
2012,01,21,11,24,7.20
2012,01,21,11,25,7.20
2012,01,21,11,26,7.20
2012,01,21,11,27,7.10
2012,01,21,11,28,7.10
2012,01,21,11,29,7.10
2012,01,21,11,30,7.10
2012,01,21,11,31,7.10
2012,01,21,11,32,7.10
2012,01,21,11,33,7.10
2012,01,21,11,34,7.10
2012,01,21,11,35,7.10
2012,01,21,11,36,7.10
2012,01,21,11,37,7.10
2012,01,21,11,38,7.10
2012,01,21,11,39,7.10
2012,01,21,11,40,7.10
2012,01,21,11,41,7.10
2012,01,21,11,42,7.00
2012,01,21,11,43,7.00
2012,01,21,11,44,7.00
2012,01,21,11,45,7.00
2012,01,21,11,46,7.00
2012,01,21,11,47,7.00
2012,01,21,11,48,7.00
2012,01,21,11,49,7.00
2012,01,21,11,50,7.10
2012,01,21,11,51,7.10
2012,01,21,11,52,7.10
2012,01,21,11,53,7.20
2012,01,21,11,54,7.20
2012,01,21,11,55,7.20
2012,01,21,11,56,7.30
2012,01,21,11,57,7.40
2012,01,21,11,58,7.50
2012,01,21,11,59,7.50
2012,01,21,12,00,7.60
2012,01,21,12,01,7.60
2012,01,21,12,02,7.60
2012,01,21,12,03,7.60
2012,01,21,12,04,7.60
2012,01,21,12,05,7.60
2012,01,21,12,06,7.60
2012,01,21,12,07,7.50
2012,01,21,12,08,7.50
2012,01,21,12,09,7.50
2012,01,21,12,10,7.50
2012,01,21,12,11,7.50
2012,01,21,12,12,7.50
2012,01,21,12,13,7.50
2012,01,21,12,14,7.50
2012,01,21,12,15,7.50
2012,01,21,12,16,7.60
2012,01,21,12,17,7.60
2012,01,21,12,18,7.60
2012,01,21,12,19,7.60
2012,01,21,12,20,7.60
2012,01,21,12,21,7.60
2012,01,21,12,22,7.60
2012,01,21,12,23,7.60
2012,01,21,12,24,7.60
2012,01,21,12,25,7.60
2012,01,21,12,26,7.60
2012,01,21,12,27,7.70
2012,01,21,12,28,7.70
2012,01,21,12,29,7.70
2012,01,21,12,30,7.70
2012,01,21,12,31,7.70
2012,01,21,12,32,7.70
2012,01,21,12,33,7.80
2012,01,21,12,34,7.80
2012,01,21,12,35,7.80
2012,01,21,12,36,7.80
2012,01,21,12,37,7.80
2012,01,21,12,38,7.90
2012,01,21,12,39,7.90
2012,01,21,12,40,7.90
2012,01,21,12,41,7.90
2012,01,21,12,42,8.00
2012,01,21,12,43,8.00
2012,01,21,12,44,8.10
2012,01,21,12,45,8.20
2012,01,21,12,46,8.30
2012,01,21,12,47,8.40
2012,01,21,12,48,8.50
2012,01,21,12,49,8.60
2012,01,21,12,50,8.70
2012,01,21,12,51,8.80
2012,01,21,12,52,8.80
2012,01,21,12,53,8.90
2012,01,21,12,54,8.90
2012,01,21,12,55,9.00
2012,01,21,12,56,9.00
2012,01,21,12,57,9.00
2012,01,21,12,58,8.90
2012,01,21,12,59,8.80
2012,01,21,13,00,8.70
2012,01,21,13,01,8.60
2012,01,21,13,02,8.60
2012,01,21,13,03,8.50
2012,01,21,13,04,8.50
2012,01,21,13,05,8.40
2012,01,21,13,06,8.40
2012,01,21,13,07,8.40
2012,01,21,13,08,8.40
2012,01,21,13,09,8.40
2012,01,21,13,10,8.40
2012,01,21,13,11,8.40
2012,01,21,13,12,8.40
2012,01,21,13,13,8.40
2012,01,21,13,14,8.40
2012,01,21,13,15,8.40
2012,01,21,13,16,8.40
2012,01,21,13,17,8.40
2012,01,21,13,18,8.40
2012,01,21,13,19,8.40
2012,01,21,13,20,8.40
2012,01,21,13,21,8.50
2012,01,21,13,22,8.50
2012,01,21,13,23,8.60
2012,01,21,13,24,8.70
2012,01,21,13,25,8.70
2012,01,21,13,26,8.80
2012,01,21,13,27,8.90
2012,01,21,13,28,8.80
2012,01,21,13,29,8.90
2012,01,21,13,30,8.90
2012,01,21,13,31,8.90
2012,01,21,13,32,9.00
2012,01,21,13,33,9.10
2012,01,21,13,34,9.20
2012,01,21,13,35,9.30
2012,01,21,13,36,9.40
2012,01,21,13,37,9.40
2012,01,21,13,38,9.40
2012,01,21,13,39,9.30
2012,01,21,13,40,9.30
2012,01,21,13,41,9.30
2012,01,21,13,42,9.30
2012,01,21,13,43,9.30
2012,01,21,13,44,9.30
2012,01,21,13,45,9.30
2012,01,21,13,46,9.30
2012,01,21,13,47,9.30
2012,01,21,13,48,9.20
2012,01,21,13,49,9.20
2012,01,21,13,50,9.10
2012,01,21,13,51,9.00
2012,01,21,13,52,9.00
2012,01,21,13,53,9.00
2012,01,21,13,54,9.00
2012,01,21,13,55,9.00
2012,01,21,13,56,9.10
2012,01,21,13,57,9.00
2012,01,21,13,58,9.00
2012,01,21,13,59,9.00
2012,01,21,14,00,9.00
2012,01,21,14,01,9.10
2012,01,21,14,02,9.10
2012,01,21,14,03,9.10
2012,01,21,14,04,9.10
2012,01,21,14,05,9.00
2012,01,21,14,06,8.90
2012,01,21,14,07,8.90
2012,01,21,14,08,8.80
2012,01,21,14,09,8.80
2012,01,21,14,10,8.70
2012,01,21,14,11,8.70
2012,01,21,14,12,8.70
2012,01,21,14,13,8.70
2012,01,21,14,14,8.70
2012,01,21,14,15,8.70
2012,01,21,14,16,8.60
2012,01,21,14,17,8.70
2012,01,21,14,18,8.70
2012,01,21,14,19,8.80
2012,01,21,14,20,8.80
2012,01,21,14,21,8.90
2012,01,21,14,22,8.90
2012,01,21,14,23,8.80
2012,01,21,14,24,8.80
2012,01,21,14,25,8.80
2012,01,21,14,26,8.80
2012,01,21,14,27,8.80
2012,01,21,14,28,8.80
2012,01,21,14,29,8.80
2012,01,21,14,30,8.70
2012,01,21,14,31,8.70
2012,01,21,14,32,8.60
2012,01,21,14,33,8.50
2012,01,21,14,34,8.40
2012,01,21,14,35,8.40
2012,01,21,14,36,8.40
2012,01,21,14,37,8.40
2012,01,21,14,38,8.40
2012,01,21,14,39,8.40
2012,01,21,14,40,8.40
2012,01,21,14,41,8.40
2012,01,21,14,42,8.40
2012,01,21,14,43,8.40
2012,01,21,14,44,8.30
2012,01,21,14,45,8.30
2012,01,21,14,46,8.20
2012,01,21,14,47,8.20
2012,01,21,14,48,8.20
2012,01,21,14,49,8.10
2012,01,21,14,50,8.10
2012,01,21,14,51,8.00
2012,01,21,14,52,7.90
2012,01,21,14,53,7.90
2012,01,21,14,54,7.90
2012,01,21,14,55,7.90
2012,01,21,14,56,7.90
2012,01,21,14,57,7.80
2012,01,21,14,58,7.80
2012,01,21,14,59,7.80
2012,01,21,15,00,7.70
2012,01,21,15,01,7.70
2012,01,21,15,02,7.60
2012,01,21,15,03,7.60
2012,01,21,15,04,7.60
2012,01,21,15,05,7.50
2012,01,21,15,06,7.60
2012,01,21,15,07,7.60
2012,01,21,15,08,7.60
2012,01,21,15,09,7.60
2012,01,21,15,10,7.60
2012,01,21,15,11,7.50
2012,01,21,15,12,7.50
2012,01,21,15,13,7.40
2012,01,21,15,14,7.40
2012,01,21,15,15,7.30
2012,01,21,15,16,7.30
2012,01,21,15,17,7.20
2012,01,21,15,18,7.20
2012,01,21,15,19,7.10
2012,01,21,15,20,7.10
2012,01,21,15,21,7.10
2012,01,21,15,22,7.10
2012,01,21,15,23,7.00
2012,01,21,15,24,7.00
2012,01,21,15,25,7.00
2012,01,21,15,26,7.00
2012,01,21,15,27,6.90
2012,01,21,15,28,6.90
2012,01,21,15,29,6.90
2012,01,21,15,30,6.90
2012,01,21,15,31,7.00
2012,01,21,15,32,6.90
2012,01,21,15,33,6.90
2012,01,21,15,34,7.00
2012,01,21,15,35,7.00
2012,01,21,15,36,7.00
2012,01,21,15,37,7.00
2012,01,21,15,38,7.00
2012,01,21,15,39,7.00
2012,01,21,15,40,7.00
2012,01,21,15,41,7.00
2012,01,21,15,42,6.90
2012,01,21,15,43,6.90
2012,01,21,15,44,6.90
2012,01,21,15,45,6.80
2012,01,21,15,46,6.80
2012,01,21,15,47,6.80
2012,01,21,15,48,6.80
2012,01,21,15,49,6.70
2012,01,21,15,50,6.70
2012,01,21,15,51,6.60
2012,01,21,15,52,6.60
2012,01,21,15,53,6.60
2012,01,21,15,54,6.50
2012,01,21,15,55,6.50
2012,01,21,15,56,6.50
2012,01,21,15,57,6.40
2012,01,21,15,58,6.40
2012,01,21,15,59,6.40
2012,01,21,16,00,6.40
2012,01,21,16,01,6.40
2012,01,21,16,02,6.40
2012,01,21,16,03,6.40
2012,01,21,16,04,6.40
2012,01,21,16,05,6.40
2012,01,21,16,06,6.30
2012,01,21,16,07,6.30
2012,01,21,16,08,6.30
2012,01,21,16,09,6.30
2012,01,21,16,10,6.30
2012,01,21,16,11,6.30
2012,01,21,16,12,6.30
2012,01,21,16,13,6.20
2012,01,21,16,14,6.20
2012,01,21,16,15,6.20
2012,01,21,16,16,6.20
2012,01,21,16,17,6.20
2012,01,21,16,18,6.20
2012,01,21,16,19,6.30
2012,01,21,16,20,6.30
2012,01,21,16,21,6.30
2012,01,21,16,22,6.30
2012,01,21,16,23,6.30
2012,01,21,16,24,6.30
2012,01,21,16,25,6.30
2012,01,21,16,26,6.20
2012,01,21,16,27,6.20
2012,01,21,16,28,6.20
2012,01,21,16,29,6.20
2012,01,21,16,30,6.10
2012,01,21,16,31,6.10
2012,01,21,16,32,6.10
2012,01,21,16,33,6.00
2012,01,21,16,34,6.00
2012,01,21,16,35,6.00
2012,01,21,16,36,5.90
2012,01,21,16,37,5.90
2012,01,21,16,38,5.80
2012,01,21,16,39,5.70
2012,01,21,16,40,5.70
2012,01,21,16,41,5.60
2012,01,21,16,42,5.50
2012,01,21,16,43,5.40
2012,01,21,16,44,5.20
2012,01,21,16,45,5.10
2012,01,21,16,46,5.10
2012,01,21,16,47,5.00
2012,01,21,16,48,4.90
2012,01,21,16,49,4.90
2012,01,21,16,50,4.80
2012,01,21,16,51,4.70
2012,01,21,16,52,4.80
2012,01,21,16,53,4.80
2012,01,21,16,54,4.80
2012,01,21,16,55,4.80
2012,01,21,16,56,4.90
2012,01,21,16,57,5.00
2012,01,21,16,58,5.00
2012,01,21,16,59,5.10
2012,01,21,17,00,5.10
2012,01,21,17,01,5.10
2012,01,21,17,02,5.20
2012,01,21,17,03,5.20
2012,01,21,17,04,5.30
2012,01,21,17,05,5.40
2012,01,21,17,06,5.40
2012,01,21,17,07,5.40
2012,01,21,17,08,5.40
2012,01,21,17,09,5.50
2012,01,21,17,10,5.50
2012,01,21,17,11,5.60
2012,01,21,17,12,5.60
2012,01,21,17,13,5.60
2012,01,21,17,14,5.60
2012,01,21,17,15,5.50
2012,01,21,17,16,5.50
2012,01,21,17,17,5.50
2012,01,21,17,18,5.50
2012,01,21,17,19,5.50
2012,01,21,17,20,5.50
2012,01,21,17,21,5.40
2012,01,21,17,22,5.40
2012,01,21,17,23,5.40
2012,01,21,17,24,5.40
2012,01,21,17,25,5.40
2012,01,21,17,26,5.40
2012,01,21,17,27,5.30
2012,01,21,17,28,5.30
2012,01,21,17,29,5.30
2012,01,21,17,30,5.30
2012,01,21,17,31,5.20
2012,01,21,17,32,5.20
2012,01,21,17,33,5.10
2012,01,21,17,34,5.10
2012,01,21,17,35,5.10
2012,01,21,17,36,5.10
2012,01,21,17,37,5.10
2012,01,21,17,38,5.00
2012,01,21,17,39,5.00
2012,01,21,17,40,4.90
2012,01,21,17,41,4.80
2012,01,21,17,42,4.80
2012,01,21,17,43,4.70
2012,01,21,17,44,4.60
2012,01,21,17,45,4.60
2012,01,21,17,46,4.50
2012,01,21,17,47,4.50
2012,01,21,17,48,4.40
2012,01,21,17,49,4.40
2012,01,21,17,50,4.30
2012,01,21,17,51,4.40
2012,01,21,17,52,4.50
2012,01,21,17,53,4.60
2012,01,21,17,54,4.80
2012,01,21,17,55,4.90
2012,01,21,17,56,5.00
2012,01,21,17,57,5.10
2012,01,21,17,58,5.20
2012,01,21,17,59,5.30
2012,01,21,18,00,5.30
2012,01,21,18,01,5.40
2012,01,21,18,02,5.40
2012,01,21,18,03,5.40
2012,01,21,18,04,5.50
2012,01,21,18,05,5.60
2012,01,21,18,06,5.70