Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,04,00,00,10.40
2012,07,04,00,01,10.40
2012,07,04,00,02,10.40
2012,07,04,00,03,10.40
2012,07,04,00,04,10.40
2012,07,04,00,05,10.40
2012,07,04,00,06,10.40
2012,07,04,00,07,10.40
2012,07,04,00,08,10.40
2012,07,04,00,09,10.40
2012,07,04,00,10,10.40
2012,07,04,00,11,10.40
2012,07,04,00,12,10.40
2012,07,04,00,13,10.40
2012,07,04,00,14,10.30
2012,07,04,00,15,10.30
2012,07,04,00,16,10.30
2012,07,04,00,17,10.30
2012,07,04,00,18,10.30
2012,07,04,00,19,10.30
2012,07,04,00,20,10.30
2012,07,04,00,21,10.30
2012,07,04,00,22,10.30
2012,07,04,00,23,10.30
2012,07,04,00,24,10.30
2012,07,04,00,25,10.30
2012,07,04,00,26,10.30
2012,07,04,00,27,10.30
2012,07,04,00,28,10.30
2012,07,04,00,29,10.30
2012,07,04,00,30,10.30
2012,07,04,00,31,10.30
2012,07,04,00,32,10.30
2012,07,04,00,33,10.30
2012,07,04,00,34,10.30
2012,07,04,00,35,10.30
2012,07,04,00,36,10.30
2012,07,04,00,37,10.30
2012,07,04,00,38,10.30
2012,07,04,00,39,10.30
2012,07,04,00,40,10.30
2012,07,04,00,41,10.30
2012,07,04,00,42,10.30
2012,07,04,00,43,10.30
2012,07,04,00,44,10.30
2012,07,04,00,45,10.20
2012,07,04,00,46,10.20
2012,07,04,00,47,10.20
2012,07,04,00,48,10.20
2012,07,04,00,49,10.20
2012,07,04,00,50,10.20
2012,07,04,00,51,10.20
2012,07,04,00,52,10.10
2012,07,04,00,53,10.10
2012,07,04,00,54,10.10
2012,07,04,00,55,10.10
2012,07,04,00,56,10.10
2012,07,04,00,57,10.10
2012,07,04,00,58,10.10
2012,07,04,00,59,10.10
2012,07,04,01,00,10.10
2012,07,04,01,01,10.10
2012,07,04,01,02,10.10
2012,07,04,01,03,10.10
2012,07,04,01,04,10.20
2012,07,04,01,05,10.20
2012,07,04,01,06,10.20
2012,07,04,01,07,10.10
2012,07,04,01,08,10.10
2012,07,04,01,09,10.10
2012,07,04,01,10,10.10
2012,07,04,01,11,10.10
2012,07,04,01,12,10.10
2012,07,04,01,13,10.10
2012,07,04,01,14,10.10
2012,07,04,01,15,10.10
2012,07,04,01,16,10.10
2012,07,04,01,17,10.10
2012,07,04,01,18,10.10
2012,07,04,01,19,10.10
2012,07,04,01,20,10.10
2012,07,04,01,21,10.10
2012,07,04,01,22,10.10
2012,07,04,01,23,10.10
2012,07,04,01,24,10.10
2012,07,04,01,25,10.10
2012,07,04,01,26,10.10
2012,07,04,01,27,10.10
2012,07,04,01,28,10.10
2012,07,04,01,29,10.10
2012,07,04,01,30,10.10
2012,07,04,01,31,10.00
2012,07,04,01,32,10.00
2012,07,04,01,33,10.10
2012,07,04,01,34,10.00
2012,07,04,01,35,10.00
2012,07,04,01,36,10.00
2012,07,04,01,37,10.00
2012,07,04,01,38,10.10
2012,07,04,01,39,10.10
2012,07,04,01,40,10.10
2012,07,04,01,41,10.10
2012,07,04,01,42,10.10
2012,07,04,01,43,10.10
2012,07,04,01,44,10.10
2012,07,04,01,45,10.10
2012,07,04,01,46,10.10
2012,07,04,01,47,10.10
2012,07,04,01,48,10.10
2012,07,04,01,49,10.10
2012,07,04,01,50,10.10
2012,07,04,01,51,10.10
2012,07,04,01,52,10.10
2012,07,04,01,53,10.10
2012,07,04,01,54,10.00
2012,07,04,01,55,10.00
2012,07,04,01,56,10.00
2012,07,04,01,57,10.00
2012,07,04,01,58,9.90
2012,07,04,01,59,9.90
2012,07,04,02,00,9.90
2012,07,04,02,01,9.90
2012,07,04,02,02,9.90
2012,07,04,02,03,9.90
2012,07,04,02,04,9.90
2012,07,04,02,05,9.90
2012,07,04,02,06,9.90
2012,07,04,02,07,9.90
2012,07,04,02,08,9.90
2012,07,04,02,09,9.90
2012,07,04,02,10,9.90
2012,07,04,02,11,9.90
2012,07,04,02,12,9.80
2012,07,04,02,13,9.80
2012,07,04,02,14,9.80
2012,07,04,02,15,9.80
2012,07,04,02,16,9.80
2012,07,04,02,17,9.80
2012,07,04,02,18,9.80
2012,07,04,02,19,9.80
2012,07,04,02,20,9.80
2012,07,04,02,21,9.80
2012,07,04,02,22,9.80
2012,07,04,02,23,9.80
2012,07,04,02,24,9.80
2012,07,04,02,25,9.80
2012,07,04,02,26,9.80
2012,07,04,02,27,9.80
2012,07,04,02,28,9.80
2012,07,04,02,29,9.80
2012,07,04,02,30,9.80
2012,07,04,02,31,9.80
2012,07,04,02,32,9.80
2012,07,04,02,33,9.80
2012,07,04,02,34,9.80
2012,07,04,02,35,9.80
2012,07,04,02,36,9.80
2012,07,04,02,37,9.80
2012,07,04,02,38,9.80
2012,07,04,02,39,9.80
2012,07,04,02,40,9.80
2012,07,04,02,41,9.80
2012,07,04,02,42,9.80
2012,07,04,02,43,9.80
2012,07,04,02,44,9.80
2012,07,04,02,45,9.80
2012,07,04,02,46,9.80
2012,07,04,02,47,9.80
2012,07,04,02,48,9.80
2012,07,04,02,49,9.80
2012,07,04,02,50,9.80
2012,07,04,02,51,9.80
2012,07,04,02,52,9.80
2012,07,04,02,53,9.80
2012,07,04,02,54,9.80
2012,07,04,02,55,9.80
2012,07,04,02,56,9.80
2012,07,04,02,57,9.80
2012,07,04,02,58,9.80
2012,07,04,02,59,9.80
2012,07,04,03,00,9.80
2012,07,04,03,01,9.80
2012,07,04,03,02,9.80
2012,07,04,03,03,9.70
2012,07,04,03,04,9.70
2012,07,04,03,05,9.70
2012,07,04,03,06,9.70
2012,07,04,03,07,9.70
2012,07,04,03,08,9.70
2012,07,04,03,09,9.80
2012,07,04,03,10,9.80
2012,07,04,03,11,9.70
2012,07,04,03,12,9.80
2012,07,04,03,13,9.80
2012,07,04,03,14,9.80
2012,07,04,03,15,9.80
2012,07,04,03,16,9.80
2012,07,04,03,17,9.80
2012,07,04,03,18,9.80
2012,07,04,03,19,9.80
2012,07,04,03,20,9.80
2012,07,04,03,21,9.80
2012,07,04,03,22,9.80
2012,07,04,03,23,9.80
2012,07,04,03,24,9.80
2012,07,04,03,25,9.80
2012,07,04,03,26,9.80
2012,07,04,03,27,9.80
2012,07,04,03,28,9.80
2012,07,04,03,29,9.80
2012,07,04,03,30,9.80
2012,07,04,03,31,9.70
2012,07,04,03,32,9.70
2012,07,04,03,33,9.70
2012,07,04,03,34,9.70
2012,07,04,03,35,9.70
2012,07,04,03,36,9.70
2012,07,04,03,37,9.70
2012,07,04,03,38,9.70
2012,07,04,03,39,9.70
2012,07,04,03,40,9.70
2012,07,04,03,41,9.70
2012,07,04,03,42,9.70
2012,07,04,03,43,9.70
2012,07,04,03,44,9.70
2012,07,04,03,45,9.70
2012,07,04,03,46,9.70
2012,07,04,03,47,9.70
2012,07,04,03,48,9.70
2012,07,04,03,49,9.80
2012,07,04,03,50,9.70
2012,07,04,03,51,9.80
2012,07,04,03,52,9.70
2012,07,04,03,53,9.70
2012,07,04,03,54,9.70
2012,07,04,03,55,9.70
2012,07,04,03,56,9.70
2012,07,04,03,57,9.70
2012,07,04,03,58,9.70
2012,07,04,03,59,9.70
2012,07,04,04,00,9.70
2012,07,04,04,01,9.70
2012,07,04,04,02,9.70
2012,07,04,04,03,9.70
2012,07,04,04,04,9.70
2012,07,04,04,05,9.70
2012,07,04,04,06,9.70
2012,07,04,04,07,9.70
2012,07,04,04,08,9.70
2012,07,04,04,09,9.80
2012,07,04,04,10,9.80
2012,07,04,04,11,9.80
2012,07,04,04,12,9.80
2012,07,04,04,13,9.80
2012,07,04,04,14,9.80
2012,07,04,04,15,9.80
2012,07,04,04,16,9.80
2012,07,04,04,17,9.80
2012,07,04,04,18,9.80
2012,07,04,04,19,9.80
2012,07,04,04,20,9.80
2012,07,04,04,21,9.80
2012,07,04,04,22,9.80
2012,07,04,04,23,9.80
2012,07,04,04,24,9.80
2012,07,04,04,25,9.80
2012,07,04,04,26,9.80
2012,07,04,04,27,9.70
2012,07,04,04,28,9.70
2012,07,04,04,29,9.70
2012,07,04,04,30,9.70
2012,07,04,04,31,9.70
2012,07,04,04,32,9.70
2012,07,04,04,33,9.70
2012,07,04,04,34,9.70
2012,07,04,04,35,9.70
2012,07,04,04,36,9.80
2012,07,04,04,37,9.80
2012,07,04,04,38,9.80
2012,07,04,04,39,9.80
2012,07,04,04,40,9.80
2012,07,04,04,41,9.70
2012,07,04,04,42,9.70
2012,07,04,04,43,9.70
2012,07,04,04,44,9.70
2012,07,04,04,45,9.70
2012,07,04,04,46,9.70
2012,07,04,04,47,9.70
2012,07,04,04,48,9.70
2012,07,04,04,49,9.70
2012,07,04,04,50,9.70
2012,07,04,04,51,9.70
2012,07,04,04,52,9.70
2012,07,04,04,53,9.70
2012,07,04,04,54,9.80
2012,07,04,04,55,9.80
2012,07,04,04,56,9.80
2012,07,04,04,57,9.80
2012,07,04,04,58,9.80
2012,07,04,04,59,9.80
2012,07,04,05,00,9.80
2012,07,04,05,01,9.80
2012,07,04,05,02,9.80
2012,07,04,05,03,9.80
2012,07,04,05,04,9.80
2012,07,04,05,05,9.80
2012,07,04,05,06,9.80
2012,07,04,05,07,9.70
2012,07,04,05,08,9.70
2012,07,04,05,09,9.70
2012,07,04,05,10,9.70
2012,07,04,05,11,9.70
2012,07,04,05,12,9.80
2012,07,04,05,13,9.80
2012,07,04,05,14,9.80
2012,07,04,05,15,9.70
2012,07,04,05,16,9.70
2012,07,04,05,17,9.70
2012,07,04,05,18,9.70
2012,07,04,05,19,9.70
2012,07,04,05,20,9.70
2012,07,04,05,21,9.70
2012,07,04,05,22,9.70
2012,07,04,05,23,9.70
2012,07,04,05,24,9.70
2012,07,04,05,25,9.70
2012,07,04,05,26,9.70
2012,07,04,05,27,9.70
2012,07,04,05,28,9.70
2012,07,04,05,29,9.70
2012,07,04,05,30,9.70
2012,07,04,05,31,9.70
2012,07,04,05,32,9.80
2012,07,04,05,33,9.80
2012,07,04,05,34,9.80
2012,07,04,05,35,9.80
2012,07,04,05,36,9.80
2012,07,04,05,37,9.80
2012,07,04,05,38,9.80
2012,07,04,05,39,9.80
2012,07,04,05,40,9.80
2012,07,04,05,41,9.80
2012,07,04,05,42,9.80
2012,07,04,05,43,9.80
2012,07,04,05,44,9.80
2012,07,04,05,45,9.80
2012,07,04,05,46,9.80
2012,07,04,05,47,9.80
2012,07,04,05,48,9.80
2012,07,04,05,49,9.80
2012,07,04,05,50,9.80
2012,07,04,05,51,9.80
2012,07,04,05,52,9.70
2012,07,04,05,53,9.70
2012,07,04,05,54,9.70
2012,07,04,05,55,9.70
2012,07,04,05,56,9.70
2012,07,04,05,57,9.80
2012,07,04,05,58,9.80
2012,07,04,05,59,9.80
2012,07,04,06,00,9.80
2012,07,04,06,01,9.80
2012,07,04,06,02,9.80
2012,07,04,06,03,9.80
2012,07,04,06,04,9.80
2012,07,04,06,05,9.80
2012,07,04,06,06,9.80
2012,07,04,06,07,9.80
2012,07,04,06,08,9.80
2012,07,04,06,09,9.80
2012,07,04,06,10,9.80
2012,07,04,06,11,9.80
2012,07,04,06,12,9.80
2012,07,04,06,13,9.80
2012,07,04,06,14,9.80
2012,07,04,06,15,9.80
2012,07,04,06,16,9.80
2012,07,04,06,17,9.80
2012,07,04,06,18,9.80
2012,07,04,06,19,9.80
2012,07,04,06,20,9.80
2012,07,04,06,21,9.90
2012,07,04,06,22,9.90
2012,07,04,06,23,9.90
2012,07,04,06,24,9.90
2012,07,04,06,25,9.90
2012,07,04,06,26,9.90
2012,07,04,06,27,9.90
2012,07,04,06,28,9.90
2012,07,04,06,29,9.90
2012,07,04,06,30,9.90
2012,07,04,06,31,9.90
2012,07,04,06,32,9.90
2012,07,04,06,33,9.90
2012,07,04,06,34,9.90
2012,07,04,06,35,9.90
2012,07,04,06,36,9.90
2012,07,04,06,37,9.90
2012,07,04,06,38,9.90
2012,07,04,06,39,9.90
2012,07,04,06,40,9.90
2012,07,04,06,41,9.90
2012,07,04,06,42,9.90
2012,07,04,06,43,9.90
2012,07,04,06,44,9.90
2012,07,04,06,45,9.90
2012,07,04,06,46,10.00
2012,07,04,06,47,10.00
2012,07,04,06,48,10.00
2012,07,04,06,49,10.00
2012,07,04,06,50,10.00
2012,07,04,06,51,10.00
2012,07,04,06,52,10.10
2012,07,04,06,53,10.10
2012,07,04,06,54,10.10
2012,07,04,06,55,10.10
2012,07,04,06,56,10.10
2012,07,04,06,57,10.10
2012,07,04,06,58,10.10
2012,07,04,06,59,10.20
2012,07,04,07,00,10.20
2012,07,04,07,01,10.20
2012,07,04,07,02,10.20
2012,07,04,07,03,10.20
2012,07,04,07,04,10.20
2012,07,04,07,05,10.20
2012,07,04,07,06,10.30
2012,07,04,07,07,10.30
2012,07,04,07,08,10.30
2012,07,04,07,09,10.30
2012,07,04,07,10,10.30
2012,07,04,07,11,10.30
2012,07,04,07,12,10.30
2012,07,04,07,13,10.30
2012,07,04,07,14,10.40
2012,07,04,07,15,10.40
2012,07,04,07,16,10.40
2012,07,04,07,17,10.40
2012,07,04,07,18,10.40
2012,07,04,07,19,10.40
2012,07,04,07,20,10.40
2012,07,04,07,21,10.40
2012,07,04,07,22,10.50
2012,07,04,07,23,10.50
2012,07,04,07,24,10.50
2012,07,04,07,25,10.60
2012,07,04,07,26,10.60
2012,07,04,07,27,10.60
2012,07,04,07,28,10.60
2012,07,04,07,29,10.60
2012,07,04,07,30,10.70
2012,07,04,07,31,10.70
2012,07,04,07,32,10.70
2012,07,04,07,33,10.70
2012,07,04,07,34,10.70
2012,07,04,07,35,10.70
2012,07,04,07,36,10.80
2012,07,04,07,37,10.80
2012,07,04,07,38,10.80
2012,07,04,07,39,10.80
2012,07,04,07,40,10.80
2012,07,04,07,41,10.90
2012,07,04,07,42,10.90
2012,07,04,07,43,10.90
2012,07,04,07,44,10.90
2012,07,04,07,45,10.90
2012,07,04,07,46,11.00
2012,07,04,07,47,11.00
2012,07,04,07,48,11.00
2012,07,04,07,49,11.00
2012,07,04,07,50,11.10
2012,07,04,07,51,11.10
2012,07,04,07,52,11.10
2012,07,04,07,53,11.20
2012,07,04,07,54,11.20
2012,07,04,07,55,11.20
2012,07,04,07,56,11.20
2012,07,04,07,57,11.30
2012,07,04,07,58,11.30
2012,07,04,07,59,11.30
2012,07,04,08,00,11.30
2012,07,04,08,01,11.30
2012,07,04,08,02,11.30
2012,07,04,08,03,11.30
2012,07,04,08,04,11.40
2012,07,04,08,05,11.40
2012,07,04,08,06,11.40
2012,07,04,08,07,11.40
2012,07,04,08,08,11.40
2012,07,04,08,09,11.50
2012,07,04,08,10,11.50
2012,07,04,08,11,11.50
2012,07,04,08,12,11.50
2012,07,04,08,13,11.60
2012,07,04,08,14,11.60
2012,07,04,08,15,11.60
2012,07,04,08,16,11.60
2012,07,04,08,17,11.60
2012,07,04,08,18,11.70
2012,07,04,08,19,11.70
2012,07,04,08,20,11.70
2012,07,04,08,21,11.80
2012,07,04,08,22,11.80
2012,07,04,08,23,11.80
2012,07,04,08,24,11.80
2012,07,04,08,25,11.80
2012,07,04,08,26,11.80
2012,07,04,08,27,11.80
2012,07,04,08,28,11.80
2012,07,04,08,29,11.80
2012,07,04,08,30,11.80
2012,07,04,08,31,11.90
2012,07,04,08,32,11.90
2012,07,04,08,33,11.90
2012,07,04,08,34,11.90
2012,07,04,08,35,11.90
2012,07,04,08,36,11.90
2012,07,04,08,37,12.00
2012,07,04,08,38,12.00
2012,07,04,08,39,12.00
2012,07,04,08,40,12.00
2012,07,04,08,41,12.10
2012,07,04,08,42,12.10
2012,07,04,08,43,12.10
2012,07,04,08,44,12.10
2012,07,04,08,45,12.20
2012,07,04,08,46,12.20
2012,07,04,08,47,12.20
2012,07,04,08,48,12.20
2012,07,04,08,49,12.20
2012,07,04,08,50,12.20
2012,07,04,08,51,12.20
2012,07,04,08,52,12.30
2012,07,04,08,53,12.30
2012,07,04,08,54,12.30
2012,07,04,08,55,12.30
2012,07,04,08,56,12.40
2012,07,04,08,57,12.40
2012,07,04,08,58,12.40
2012,07,04,08,59,12.40
2012,07,04,09,00,12.50
2012,07,04,09,01,12.50
2012,07,04,09,02,12.50
2012,07,04,09,03,12.50
2012,07,04,09,04,12.50
2012,07,04,09,05,12.50
2012,07,04,09,06,12.60
2012,07,04,09,07,12.60
2012,07,04,09,08,12.60
2012,07,04,09,09,12.60
2012,07,04,09,10,12.70
2012,07,04,09,11,12.70
2012,07,04,09,12,12.70
2012,07,04,09,13,12.80
2012,07,04,09,14,12.80
2012,07,04,09,15,12.80
2012,07,04,09,16,12.90
2012,07,04,09,17,12.90
2012,07,04,09,18,12.90
2012,07,04,09,19,13.00
2012,07,04,09,20,13.00
2012,07,04,09,21,13.00
2012,07,04,09,22,13.10
2012,07,04,09,23,13.10
2012,07,04,09,24,13.10
2012,07,04,09,25,13.20
2012,07,04,09,26,13.10
2012,07,04,09,27,13.10
2012,07,04,09,28,13.10
2012,07,04,09,29,13.10
2012,07,04,09,30,13.10
2012,07,04,09,31,13.10
2012,07,04,09,32,13.10
2012,07,04,09,33,13.10
2012,07,04,09,34,13.10
2012,07,04,09,35,13.20
2012,07,04,09,36,13.10
2012,07,04,09,37,13.10
2012,07,04,09,38,13.20
2012,07,04,09,39,13.10
2012,07,04,09,40,13.10
2012,07,04,09,41,13.10
2012,07,04,09,42,13.20
2012,07,04,09,43,13.20
2012,07,04,09,44,13.20
2012,07,04,09,45,13.20
2012,07,04,09,46,13.20
2012,07,04,09,47,13.30
2012,07,04,09,48,13.30
2012,07,04,09,49,13.30
2012,07,04,09,50,13.30
2012,07,04,09,51,13.30
2012,07,04,09,52,13.30
2012,07,04,09,53,13.30
2012,07,04,09,54,13.40
2012,07,04,09,55,13.40
2012,07,04,09,56,13.40
2012,07,04,09,57,13.40
2012,07,04,09,58,13.40
2012,07,04,09,59,13.50
2012,07,04,10,00,13.50
2012,07,04,10,01,13.60
2012,07,04,10,02,13.60
2012,07,04,10,03,13.70
2012,07,04,10,04,13.70
2012,07,04,10,05,13.70
2012,07,04,10,06,13.80
2012,07,04,10,07,13.80
2012,07,04,10,08,13.80
2012,07,04,10,09,13.80
2012,07,04,10,10,13.80
2012,07,04,10,11,13.80
2012,07,04,10,12,13.80
2012,07,04,10,13,13.80
2012,07,04,10,14,13.80
2012,07,04,10,15,13.90
2012,07,04,10,16,13.80
2012,07,04,10,17,13.80
2012,07,04,10,18,13.80
2012,07,04,10,19,13.80
2012,07,04,10,20,13.80
2012,07,04,10,21,13.80
2012,07,04,10,22,13.80
2012,07,04,10,23,13.80
2012,07,04,10,24,13.80
2012,07,04,10,25,13.80
2012,07,04,10,26,13.80
2012,07,04,10,27,13.80
2012,07,04,10,28,13.80
2012,07,04,10,29,13.80
2012,07,04,10,30,13.80
2012,07,04,10,31,13.80
2012,07,04,10,32,13.80
2012,07,04,10,33,13.70
2012,07,04,10,34,13.70
2012,07,04,10,35,13.70
2012,07,04,10,36,13.70
2012,07,04,10,37,13.70
2012,07,04,10,38,13.70
2012,07,04,10,39,13.60
2012,07,04,10,40,13.60
2012,07,04,10,41,13.70
2012,07,04,10,42,13.80
2012,07,04,10,43,13.80
2012,07,04,10,44,13.80
2012,07,04,10,45,13.80
2012,07,04,10,46,13.90
2012,07,04,10,47,13.90
2012,07,04,10,48,13.90
2012,07,04,10,49,14.00
2012,07,04,10,50,14.00
2012,07,04,10,51,14.10
2012,07,04,10,52,14.20
2012,07,04,10,53,14.30
2012,07,04,10,54,14.30
2012,07,04,10,55,14.40
2012,07,04,10,56,14.50
2012,07,04,10,57,14.50
2012,07,04,10,58,14.60
2012,07,04,10,59,14.70
2012,07,04,11,00,14.70
2012,07,04,11,01,14.60
2012,07,04,11,02,14.60
2012,07,04,11,03,14.60
2012,07,04,11,04,14.60
2012,07,04,11,05,14.60
2012,07,04,11,06,14.60
2012,07,04,11,07,14.60
2012,07,04,11,08,14.70
2012,07,04,11,09,14.70
2012,07,04,11,10,14.70
2012,07,04,11,11,14.70
2012,07,04,11,12,14.70
2012,07,04,11,13,14.70
2012,07,04,11,14,14.70
2012,07,04,11,15,14.70
2012,07,04,11,16,14.70
2012,07,04,11,17,14.80
2012,07,04,11,18,14.80
2012,07,04,11,19,14.80
2012,07,04,11,20,14.70
2012,07,04,11,21,14.70
2012,07,04,11,22,14.70
2012,07,04,11,23,14.60
2012,07,04,11,24,14.60
2012,07,04,11,25,14.50
2012,07,04,11,26,14.40
2012,07,04,11,27,14.30
2012,07,04,11,28,14.30
2012,07,04,11,29,14.30
2012,07,04,11,30,14.30
2012,07,04,11,31,14.30
2012,07,04,11,32,14.30
2012,07,04,11,33,14.30
2012,07,04,11,34,14.30
2012,07,04,11,35,14.30
2012,07,04,11,36,14.40
2012,07,04,11,37,14.40
2012,07,04,11,38,14.50
2012,07,04,11,39,14.60
2012,07,04,11,40,14.60
2012,07,04,11,41,14.60
2012,07,04,11,42,14.60
2012,07,04,11,43,14.70
2012,07,04,11,44,14.70
2012,07,04,11,45,14.80
2012,07,04,11,46,14.80
2012,07,04,11,47,14.90
2012,07,04,11,48,14.90
2012,07,04,11,49,14.90
2012,07,04,11,50,14.90
2012,07,04,11,51,14.90
2012,07,04,11,52,14.90
2012,07,04,11,53,15.00
2012,07,04,11,54,15.00
2012,07,04,11,55,15.00
2012,07,04,11,56,15.10
2012,07,04,11,57,15.10
2012,07,04,11,58,15.00
2012,07,04,11,59,15.00
2012,07,04,12,00,15.00
2012,07,04,12,01,15.00
2012,07,04,12,02,15.00
2012,07,04,12,03,15.00
2012,07,04,12,04,15.00
2012,07,04,12,05,15.00
2012,07,04,12,06,14.90
2012,07,04,12,07,14.90
2012,07,04,12,08,14.90
2012,07,04,12,09,14.80
2012,07,04,12,10,14.80
2012,07,04,12,11,14.90
2012,07,04,12,12,14.90
2012,07,04,12,13,15.00
2012,07,04,12,14,15.00
2012,07,04,12,15,15.10
2012,07,04,12,16,15.20
2012,07,04,12,17,15.20
2012,07,04,12,18,15.20
2012,07,04,12,19,15.20
2012,07,04,12,20,15.20
2012,07,04,12,21,15.20
2012,07,04,12,22,15.20
2012,07,04,12,23,15.20
2012,07,04,12,24,15.20
2012,07,04,12,25,15.10
2012,07,04,12,26,15.00
2012,07,04,12,27,14.90
2012,07,04,12,28,14.80
2012,07,04,12,29,14.80
2012,07,04,12,30,14.70
2012,07,04,12,31,14.70
2012,07,04,12,32,14.60
2012,07,04,12,33,14.60
2012,07,04,12,34,14.60
2012,07,04,12,35,14.60
2012,07,04,12,36,14.60
2012,07,04,12,37,14.60
2012,07,04,12,38,14.70
2012,07,04,12,39,14.70
2012,07,04,12,40,14.80
2012,07,04,12,41,14.80
2012,07,04,12,42,14.90
2012,07,04,12,43,14.90
2012,07,04,12,44,14.90
2012,07,04,12,45,14.90
2012,07,04,12,46,14.90
2012,07,04,12,47,14.80
2012,07,04,12,48,14.80
2012,07,04,12,49,14.80
2012,07,04,12,50,14.80
2012,07,04,12,51,14.70
2012,07,04,12,52,14.80
2012,07,04,12,53,14.80
2012,07,04,12,54,14.80
2012,07,04,12,55,14.90
2012,07,04,12,56,14.90
2012,07,04,12,57,14.90
2012,07,04,12,58,14.80
2012,07,04,12,59,14.80
2012,07,04,13,00,14.80
2012,07,04,13,01,14.70
2012,07,04,13,02,14.70
2012,07,04,13,03,14.70
2012,07,04,13,04,14.80
2012,07,04,13,05,14.80
2012,07,04,13,06,14.90
2012,07,04,13,07,15.00
2012,07,04,13,08,15.10
2012,07,04,13,09,15.20
2012,07,04,13,10,15.20
2012,07,04,13,11,15.20
2012,07,04,13,12,15.20
2012,07,04,13,13,15.20
2012,07,04,13,14,15.20
2012,07,04,13,15,15.20
2012,07,04,13,16,15.20
2012,07,04,13,17,15.20
2012,07,04,13,18,15.20
2012,07,04,13,19,15.30
2012,07,04,13,20,15.40
2012,07,04,13,21,15.40
2012,07,04,13,22,15.40
2012,07,04,13,23,15.40
2012,07,04,13,24,15.40
2012,07,04,13,25,15.50
2012,07,04,13,26,15.60
2012,07,04,13,27,15.70
2012,07,04,13,28,15.70
2012,07,04,13,29,15.80
2012,07,04,13,30,15.80
2012,07,04,13,31,15.80
2012,07,04,13,32,15.70
2012,07,04,13,33,15.70
2012,07,04,13,34,15.60
2012,07,04,13,35,15.60
2012,07,04,13,36,15.70
2012,07,04,13,37,15.80
2012,07,04,13,38,15.90
2012,07,04,13,39,16.10
2012,07,04,13,40,16.10
2012,07,04,13,41,16.10
2012,07,04,13,42,16.00
2012,07,04,13,43,15.90
2012,07,04,13,44,16.00
2012,07,04,13,45,16.10
2012,07,04,13,46,16.20
2012,07,04,13,47,16.30
2012,07,04,13,48,16.30
2012,07,04,13,49,16.40
2012,07,04,13,50,16.40
2012,07,04,13,51,16.40
2012,07,04,13,52,16.40
2012,07,04,13,53,16.40
2012,07,04,13,54,16.40
2012,07,04,13,55,16.50
2012,07,04,13,56,16.40
2012,07,04,13,57,16.40
2012,07,04,13,58,16.30
2012,07,04,13,59,16.30
2012,07,04,14,00,16.30
2012,07,04,14,01,16.30
2012,07,04,14,02,16.20
2012,07,04,14,03,16.20
2012,07,04,14,04,16.30
2012,07,04,14,05,16.30
2012,07,04,14,06,16.10
2012,07,04,14,07,15.90
2012,07,04,14,08,15.80
2012,07,04,14,09,15.70
2012,07,04,14,10,15.70
2012,07,04,14,11,15.70
2012,07,04,14,12,15.70
2012,07,04,14,13,15.80
2012,07,04,14,14,15.90
2012,07,04,14,15,16.00
2012,07,04,14,16,16.10
2012,07,04,14,17,16.20
2012,07,04,14,18,16.20
2012,07,04,14,19,16.10
2012,07,04,14,20,16.20
2012,07,04,14,21,16.10
2012,07,04,14,22,16.20
2012,07,04,14,23,16.10
2012,07,04,14,24,16.10
2012,07,04,14,25,16.00
2012,07,04,14,26,16.10
2012,07,04,14,27,16.20
2012,07,04,14,28,16.30
2012,07,04,14,29,16.30
2012,07,04,14,30,16.40
2012,07,04,14,31,16.40
2012,07,04,14,32,16.30
2012,07,04,14,33,16.10
2012,07,04,14,34,16.10
2012,07,04,14,35,16.00
2012,07,04,14,36,15.90
2012,07,04,14,37,16.00
2012,07,04,14,38,16.00
2012,07,04,14,39,16.10
2012,07,04,14,40,16.10
2012,07,04,14,41,16.20
2012,07,04,14,42,16.20
2012,07,04,14,43,16.10
2012,07,04,14,44,16.00
2012,07,04,14,45,16.00
2012,07,04,14,46,15.90
2012,07,04,14,47,15.90
2012,07,04,14,48,16.00
2012,07,04,14,49,16.00
2012,07,04,14,50,16.00
2012,07,04,14,51,16.10
2012,07,04,14,52,16.10
2012,07,04,14,53,16.10
2012,07,04,14,54,16.10
2012,07,04,14,55,16.10
2012,07,04,14,56,16.10
2012,07,04,14,57,16.20
2012,07,04,14,58,16.20
2012,07,04,14,59,16.30
2012,07,04,15,00,16.30
2012,07,04,15,01,16.40
2012,07,04,15,02,16.30
2012,07,04,15,03,16.30
2012,07,04,15,04,16.30
2012,07,04,15,05,16.30
2012,07,04,15,06,16.30
2012,07,04,15,07,16.30
2012,07,04,15,08,16.20
2012,07,04,15,09,16.20
2012,07,04,15,10,16.20
2012,07,04,15,11,16.10
2012,07,04,15,12,16.20
2012,07,04,15,13,16.20
2012,07,04,15,14,16.20
2012,07,04,15,15,16.30
2012,07,04,15,16,16.30
2012,07,04,15,17,16.30
2012,07,04,15,18,16.30
2012,07,04,15,19,16.30
2012,07,04,15,20,16.20
2012,07,04,15,21,16.20
2012,07,04,15,22,16.20
2012,07,04,15,23,16.10
2012,07,04,15,24,16.10
2012,07,04,15,25,16.10
2012,07,04,15,26,16.20
2012,07,04,15,27,16.30
2012,07,04,15,28,16.30
2012,07,04,15,29,16.40
2012,07,04,15,30,16.30
2012,07,04,15,31,16.30
2012,07,04,15,32,16.40
2012,07,04,15,33,16.40
2012,07,04,15,34,16.40
2012,07,04,15,35,16.40
2012,07,04,15,36,16.50
2012,07,04,15,37,16.50
2012,07,04,15,38,16.60
2012,07,04,15,39,16.60
2012,07,04,15,40,16.50
2012,07,04,15,41,16.40
2012,07,04,15,42,16.40
2012,07,04,15,43,16.40
2012,07,04,15,44,16.40
2012,07,04,15,45,16.40
2012,07,04,15,46,16.50
2012,07,04,15,47,16.40
2012,07,04,15,48,16.20
2012,07,04,15,49,16.20
2012,07,04,15,50,16.10
2012,07,04,15,51,16.00
2012,07,04,15,52,16.00
2012,07,04,15,53,15.90
2012,07,04,15,54,15.80
2012,07,04,15,55,15.80
2012,07,04,15,56,15.90
2012,07,04,15,57,15.90
2012,07,04,15,58,15.80
2012,07,04,15,59,15.70
2012,07,04,16,00,15.60
2012,07,04,16,01,15.50
2012,07,04,16,02,15.40
2012,07,04,16,03,15.50
2012,07,04,16,04,15.60
2012,07,04,16,05,15.60
2012,07,04,16,06,15.50
2012,07,04,16,07,15.40
2012,07,04,16,08,15.50
2012,07,04,16,09,15.50
2012,07,04,16,10,15.40
2012,07,04,16,11,15.50
2012,07,04,16,12,15.50
2012,07,04,16,13,15.40
2012,07,04,16,14,15.40
2012,07,04,16,15,15.50
2012,07,04,16,16,15.60
2012,07,04,16,17,15.50
2012,07,04,16,18,15.50
2012,07,04,16,19,15.50
2012,07,04,16,20,15.40
2012,07,04,16,21,15.40
2012,07,04,16,22,15.30
2012,07,04,16,23,15.40
2012,07,04,16,24,15.40
2012,07,04,16,25,15.40
2012,07,04,16,26,15.40
2012,07,04,16,27,15.40
2012,07,04,16,28,15.40
2012,07,04,16,29,15.40
2012,07,04,16,30,15.30
2012,07,04,16,31,15.40
2012,07,04,16,32,15.40
2012,07,04,16,33,15.40
2012,07,04,16,34,15.30
2012,07,04,16,35,15.30
2012,07,04,16,36,15.30
2012,07,04,16,37,15.20
2012,07,04,16,38,15.20
2012,07,04,16,39,15.20
2012,07,04,16,40,15.20
2012,07,04,16,41,15.30
2012,07,04,16,42,15.40
2012,07,04,16,43,15.40
2012,07,04,16,44,15.30
2012,07,04,16,45,15.20
2012,07,04,16,46,15.10
2012,07,04,16,47,15.00
2012,07,04,16,48,15.00
2012,07,04,16,49,15.10
2012,07,04,16,50,15.20
2012,07,04,16,51,15.20
2012,07,04,16,52,15.30
2012,07,04,16,53,15.40
2012,07,04,16,54,15.40
2012,07,04,16,55,15.40
2012,07,04,16,56,15.30
2012,07,04,16,57,15.30
2012,07,04,16,58,15.30
2012,07,04,16,59,15.40
2012,07,04,17,00,15.40
2012,07,04,17,01,15.40
2012,07,04,17,02,15.40
2012,07,04,17,03,15.30
2012,07,04,17,04,15.20
2012,07,04,17,05,15.20
2012,07,04,17,06,15.20
2012,07,04,17,07,15.30
2012,07,04,17,08,15.30
2012,07,04,17,09,15.30
2012,07,04,17,10,15.30
2012,07,04,17,11,15.30
2012,07,04,17,12,15.30
2012,07,04,17,13,15.40
2012,07,04,17,14,15.40
2012,07,04,17,15,15.40
2012,07,04,17,16,15.40
2012,07,04,17,17,15.40
2012,07,04,17,18,15.50
2012,07,04,17,19,15.60
2012,07,04,17,20,15.60
2012,07,04,17,21,15.50
2012,07,04,17,22,15.50
2012,07,04,17,23,15.50
2012,07,04,17,24,15.40
2012,07,04,17,25,15.40
2012,07,04,17,26,15.50
2012,07,04,17,27,15.50
2012,07,04,17,28,15.60
2012,07,04,17,29,15.60
2012,07,04,17,30,15.60
2012,07,04,17,31,15.60