Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,02,00,00,18.70
2014,07,02,00,01,18.70
2014,07,02,00,02,18.70
2014,07,02,00,03,18.70
2014,07,02,00,04,18.70
2014,07,02,00,05,18.80
2014,07,02,00,06,18.70
2014,07,02,00,07,18.80
2014,07,02,00,08,18.80
2014,07,02,00,09,18.80
2014,07,02,00,10,18.80
2014,07,02,00,11,18.80
2014,07,02,00,12,18.80
2014,07,02,00,13,18.80
2014,07,02,00,14,18.80
2014,07,02,00,15,18.80
2014,07,02,00,16,18.80
2014,07,02,00,17,18.80
2014,07,02,00,18,18.80
2014,07,02,00,19,18.80
2014,07,02,00,20,18.90
2014,07,02,00,21,18.90
2014,07,02,00,22,18.90
2014,07,02,00,23,19.00
2014,07,02,00,24,19.10
2014,07,02,00,25,19.10
2014,07,02,00,26,19.10
2014,07,02,00,27,19.10
2014,07,02,00,28,19.10
2014,07,02,00,29,19.20
2014,07,02,00,30,19.30
2014,07,02,00,31,19.30
2014,07,02,00,32,19.40
2014,07,02,00,33,19.40
2014,07,02,00,34,19.40
2014,07,02,00,35,19.40
2014,07,02,00,36,19.50
2014,07,02,00,37,19.50
2014,07,02,00,38,19.50
2014,07,02,00,39,19.60
2014,07,02,00,40,19.60
2014,07,02,00,41,19.70
2014,07,02,00,42,19.80
2014,07,02,00,43,19.80
2014,07,02,00,44,19.80
2014,07,02,00,45,19.90
2014,07,02,00,46,19.80
2014,07,02,00,47,19.70
2014,07,02,00,48,19.50
2014,07,02,00,49,19.50
2014,07,02,00,50,19.40
2014,07,02,00,51,19.40
2014,07,02,00,52,19.40
2014,07,02,00,53,19.50
2014,07,02,00,54,19.50
2014,07,02,00,55,19.60
2014,07,02,00,56,19.60
2014,07,02,00,57,19.60
2014,07,02,00,58,19.50
2014,07,02,00,59,19.50
2014,07,02,01,00,19.30
2014,07,02,01,01,19.30
2014,07,02,01,02,19.20
2014,07,02,01,03,19.10
2014,07,02,01,04,19.10
2014,07,02,01,05,19.10
2014,07,02,01,06,19.00
2014,07,02,01,07,19.00
2014,07,02,01,08,19.10
2014,07,02,01,09,19.00
2014,07,02,01,10,19.00
2014,07,02,01,11,19.00
2014,07,02,01,12,18.90
2014,07,02,01,13,18.90
2014,07,02,01,14,18.90
2014,07,02,01,15,18.80
2014,07,02,01,16,18.80
2014,07,02,01,17,18.70
2014,07,02,01,18,18.70
2014,07,02,01,19,18.60
2014,07,02,01,20,18.60
2014,07,02,01,21,18.60
2014,07,02,01,22,18.60
2014,07,02,01,23,18.60
2014,07,02,01,24,18.60
2014,07,02,01,25,18.60
2014,07,02,01,26,18.60
2014,07,02,01,27,18.60
2014,07,02,01,28,18.60
2014,07,02,01,29,18.70
2014,07,02,01,30,18.70
2014,07,02,01,31,18.70
2014,07,02,01,32,18.70
2014,07,02,01,33,18.70
2014,07,02,01,34,18.80
2014,07,02,01,35,18.80
2014,07,02,01,36,18.80
2014,07,02,01,37,18.90
2014,07,02,01,38,18.90
2014,07,02,01,39,18.90
2014,07,02,01,40,18.90
2014,07,02,01,41,18.80
2014,07,02,01,42,18.70
2014,07,02,01,43,18.70
2014,07,02,01,44,18.70
2014,07,02,01,45,18.80
2014,07,02,01,46,18.90
2014,07,02,01,47,19.00
2014,07,02,01,48,19.20
2014,07,02,01,49,19.30
2014,07,02,01,50,19.40
2014,07,02,01,51,19.40
2014,07,02,01,52,19.40
2014,07,02,01,53,19.40
2014,07,02,01,54,19.40
2014,07,02,01,55,19.40
2014,07,02,01,56,19.40
2014,07,02,01,57,19.40
2014,07,02,01,58,19.40
2014,07,02,01,59,19.40
2014,07,02,02,00,19.40
2014,07,02,02,01,19.50
2014,07,02,02,02,19.40
2014,07,02,02,03,19.30
2014,07,02,02,04,19.20
2014,07,02,02,05,19.20
2014,07,02,02,06,19.10
2014,07,02,02,07,19.10
2014,07,02,02,08,19.10
2014,07,02,02,09,19.10
2014,07,02,02,10,19.00
2014,07,02,02,11,18.90
2014,07,02,02,12,18.90
2014,07,02,02,13,18.80
2014,07,02,02,14,18.80
2014,07,02,02,15,18.80
2014,07,02,02,16,18.80
2014,07,02,02,17,18.80
2014,07,02,02,18,18.80
2014,07,02,02,19,18.70
2014,07,02,02,20,18.70
2014,07,02,02,21,18.70
2014,07,02,02,22,18.70
2014,07,02,02,23,18.80
2014,07,02,02,24,18.80
2014,07,02,02,25,18.80
2014,07,02,02,26,18.90
2014,07,02,02,27,18.90
2014,07,02,02,28,18.90
2014,07,02,02,29,18.90
2014,07,02,02,30,18.80
2014,07,02,02,31,18.70
2014,07,02,02,32,18.70
2014,07,02,02,33,18.70
2014,07,02,02,34,18.70
2014,07,02,02,35,18.60
2014,07,02,02,36,18.60
2014,07,02,02,37,18.60
2014,07,02,02,38,18.50
2014,07,02,02,39,18.50
2014,07,02,02,40,18.50
2014,07,02,02,41,18.50
2014,07,02,02,42,18.60
2014,07,02,02,43,18.50
2014,07,02,02,44,18.50
2014,07,02,02,45,18.50
2014,07,02,02,46,18.50
2014,07,02,02,47,18.40
2014,07,02,02,48,18.40
2014,07,02,02,49,18.40
2014,07,02,02,50,18.40
2014,07,02,02,51,18.40
2014,07,02,02,52,18.50
2014,07,02,02,53,18.50
2014,07,02,02,54,18.50
2014,07,02,02,55,18.50
2014,07,02,02,56,18.50
2014,07,02,02,57,18.50
2014,07,02,02,58,18.50
2014,07,02,02,59,18.50
2014,07,02,03,00,18.50
2014,07,02,03,01,18.60
2014,07,02,03,02,18.70
2014,07,02,03,03,18.70
2014,07,02,03,04,18.70
2014,07,02,03,05,18.70
2014,07,02,03,06,18.70
2014,07,02,03,07,18.70
2014,07,02,03,08,18.70
2014,07,02,03,09,18.80
2014,07,02,03,10,18.80
2014,07,02,03,11,18.80
2014,07,02,03,12,18.90
2014,07,02,03,13,18.90
2014,07,02,03,14,18.90
2014,07,02,03,15,18.90
2014,07,02,03,16,18.90
2014,07,02,03,17,18.90
2014,07,02,03,18,18.90
2014,07,02,03,19,18.90
2014,07,02,03,20,18.80
2014,07,02,03,21,18.80
2014,07,02,03,22,18.80
2014,07,02,03,23,18.80
2014,07,02,03,24,18.80
2014,07,02,03,25,18.80
2014,07,02,03,26,18.70
2014,07,02,03,27,18.60
2014,07,02,03,28,18.60
2014,07,02,03,29,18.60
2014,07,02,03,30,18.50
2014,07,02,03,31,18.50
2014,07,02,03,32,18.40
2014,07,02,03,33,18.40
2014,07,02,03,34,18.40
2014,07,02,03,35,18.40
2014,07,02,03,36,18.40
2014,07,02,03,37,18.40
2014,07,02,03,38,18.40
2014,07,02,03,39,18.30
2014,07,02,03,40,18.30
2014,07,02,03,41,18.20
2014,07,02,03,42,18.20
2014,07,02,03,43,18.30
2014,07,02,03,44,18.30
2014,07,02,03,45,18.40
2014,07,02,03,46,18.40
2014,07,02,03,47,18.40
2014,07,02,03,48,18.40
2014,07,02,03,49,18.40
2014,07,02,03,50,18.40
2014,07,02,03,51,18.40
2014,07,02,03,52,18.40
2014,07,02,03,53,18.30
2014,07,02,03,54,18.30
2014,07,02,03,55,18.30
2014,07,02,03,56,18.30
2014,07,02,03,57,18.20
2014,07,02,03,58,18.10
2014,07,02,03,59,18.10
2014,07,02,04,00,18.10
2014,07,02,04,01,18.00
2014,07,02,04,02,18.00
2014,07,02,04,03,18.10
2014,07,02,04,04,18.30
2014,07,02,04,05,18.40
2014,07,02,04,06,18.50
2014,07,02,04,07,18.50
2014,07,02,04,08,18.50
2014,07,02,04,09,18.50
2014,07,02,04,10,18.40
2014,07,02,04,11,18.30
2014,07,02,04,12,18.20
2014,07,02,04,13,18.20
2014,07,02,04,14,18.10
2014,07,02,04,15,18.00
2014,07,02,04,16,18.00
2014,07,02,04,17,17.90
2014,07,02,04,18,17.90
2014,07,02,04,19,17.90
2014,07,02,04,20,17.90
2014,07,02,04,21,17.90
2014,07,02,04,22,17.90
2014,07,02,04,23,17.90
2014,07,02,04,24,18.00
2014,07,02,04,25,18.10
2014,07,02,04,26,18.10
2014,07,02,04,27,18.10
2014,07,02,04,28,18.10
2014,07,02,04,29,18.00
2014,07,02,04,30,17.90
2014,07,02,04,31,17.90
2014,07,02,04,32,17.90
2014,07,02,04,33,17.80
2014,07,02,04,34,17.80
2014,07,02,04,35,17.80
2014,07,02,04,36,17.80
2014,07,02,04,37,17.80
2014,07,02,04,38,17.80
2014,07,02,04,39,17.80
2014,07,02,04,40,17.80
2014,07,02,04,41,17.80
2014,07,02,04,42,17.80
2014,07,02,04,43,17.80
2014,07,02,04,44,17.70
2014,07,02,04,45,17.70
2014,07,02,04,46,17.70
2014,07,02,04,47,17.80
2014,07,02,04,48,18.00
2014,07,02,04,49,18.10
2014,07,02,04,50,18.20
2014,07,02,04,51,18.20
2014,07,02,04,52,18.20
2014,07,02,04,53,18.10
2014,07,02,04,54,18.10
2014,07,02,04,55,18.10
2014,07,02,04,56,18.00
2014,07,02,04,57,18.00
2014,07,02,04,58,18.00
2014,07,02,04,59,17.90
2014,07,02,05,00,17.90
2014,07,02,05,01,17.90
2014,07,02,05,02,17.90
2014,07,02,05,03,18.00
2014,07,02,05,04,18.10
2014,07,02,05,05,18.10
2014,07,02,05,06,18.20
2014,07,02,05,07,18.20
2014,07,02,05,08,18.20
2014,07,02,05,09,18.20
2014,07,02,05,10,18.20
2014,07,02,05,11,18.20
2014,07,02,05,12,18.10
2014,07,02,05,13,18.10
2014,07,02,05,14,18.10
2014,07,02,05,15,18.10
2014,07,02,05,16,18.10
2014,07,02,05,17,18.10
2014,07,02,05,18,18.20
2014,07,02,05,19,18.20
2014,07,02,05,20,18.20
2014,07,02,05,21,18.20
2014,07,02,05,22,18.30
2014,07,02,05,23,18.20
2014,07,02,05,24,18.30
2014,07,02,05,25,18.30
2014,07,02,05,26,18.30
2014,07,02,05,27,18.30
2014,07,02,05,28,18.30
2014,07,02,05,29,18.30
2014,07,02,05,30,18.30
2014,07,02,05,31,18.30
2014,07,02,05,32,18.30
2014,07,02,05,33,18.30
2014,07,02,05,34,18.20
2014,07,02,05,35,18.20
2014,07,02,05,36,18.20
2014,07,02,05,37,18.20
2014,07,02,05,38,18.20
2014,07,02,05,39,18.20
2014,07,02,05,40,18.10
2014,07,02,05,41,18.10
2014,07,02,05,42,18.10
2014,07,02,05,43,18.00
2014,07,02,05,44,18.00
2014,07,02,05,45,18.00
2014,07,02,05,46,18.00
2014,07,02,05,47,18.00
2014,07,02,05,48,18.00
2014,07,02,05,49,18.00
2014,07,02,05,50,18.10
2014,07,02,05,51,18.10
2014,07,02,05,52,18.10
2014,07,02,05,53,18.10
2014,07,02,05,54,18.10
2014,07,02,05,55,18.10
2014,07,02,05,56,18.10
2014,07,02,05,57,18.10
2014,07,02,05,58,18.10
2014,07,02,05,59,18.10
2014,07,02,06,00,18.10
2014,07,02,06,01,18.10
2014,07,02,06,02,18.00
2014,07,02,06,03,18.00
2014,07,02,06,04,18.00
2014,07,02,06,05,18.10
2014,07,02,06,06,18.10
2014,07,02,06,07,18.10
2014,07,02,06,08,18.10
2014,07,02,06,09,18.10
2014,07,02,06,10,18.20
2014,07,02,06,11,18.20
2014,07,02,06,12,18.20
2014,07,02,06,13,18.30
2014,07,02,06,14,18.30
2014,07,02,06,15,18.30
2014,07,02,06,16,18.30
2014,07,02,06,17,18.20
2014,07,02,06,18,18.20
2014,07,02,06,19,18.20
2014,07,02,06,20,18.20
2014,07,02,06,21,18.20
2014,07,02,06,22,18.20
2014,07,02,06,23,18.20
2014,07,02,06,24,18.30
2014,07,02,06,25,18.30
2014,07,02,06,26,18.20
2014,07,02,06,27,18.20
2014,07,02,06,28,18.20
2014,07,02,06,29,18.10
2014,07,02,06,30,18.10
2014,07,02,06,31,18.10
2014,07,02,06,32,18.10
2014,07,02,06,33,18.10
2014,07,02,06,34,18.20
2014,07,02,06,35,18.20
2014,07,02,06,36,18.20
2014,07,02,06,37,18.10
2014,07,02,06,38,18.10
2014,07,02,06,39,18.10
2014,07,02,06,40,18.10
2014,07,02,06,41,18.10
2014,07,02,06,42,18.10
2014,07,02,06,43,18.10
2014,07,02,06,44,18.10
2014,07,02,06,45,18.10
2014,07,02,06,46,18.10
2014,07,02,06,47,18.20
2014,07,02,06,48,18.20
2014,07,02,06,49,18.20
2014,07,02,06,50,18.20
2014,07,02,06,51,18.20
2014,07,02,06,52,18.20
2014,07,02,06,53,18.20
2014,07,02,06,54,18.20
2014,07,02,06,55,18.20
2014,07,02,06,56,18.20
2014,07,02,06,57,18.20
2014,07,02,06,58,18.30
2014,07,02,06,59,18.40
2014,07,02,07,00,18.40
2014,07,02,07,01,18.40
2014,07,02,07,02,18.40
2014,07,02,07,03,18.40
2014,07,02,07,04,18.40
2014,07,02,07,05,18.40
2014,07,02,07,06,18.40
2014,07,02,07,07,18.40
2014,07,02,07,08,18.40
2014,07,02,07,09,18.40
2014,07,02,07,10,18.40
2014,07,02,07,11,18.50
2014,07,02,07,12,18.60
2014,07,02,07,13,18.60
2014,07,02,07,14,18.60
2014,07,02,07,15,18.60
2014,07,02,07,16,18.70
2014,07,02,07,17,18.70
2014,07,02,07,18,18.80
2014,07,02,07,19,18.80
2014,07,02,07,20,18.90
2014,07,02,07,21,18.90
2014,07,02,07,22,19.00
2014,07,02,07,23,19.10
2014,07,02,07,24,19.30
2014,07,02,07,25,19.40
2014,07,02,07,26,19.50
2014,07,02,07,27,19.60
2014,07,02,07,28,19.70
2014,07,02,07,29,19.80
2014,07,02,07,30,19.90
2014,07,02,07,31,20.10
2014,07,02,07,32,20.20
2014,07,02,07,33,20.40
2014,07,02,07,34,20.60
2014,07,02,07,35,20.80
2014,07,02,07,36,21.00
2014,07,02,07,37,21.20
2014,07,02,07,38,21.50
2014,07,02,07,39,21.70
2014,07,02,07,40,21.90
2014,07,02,07,41,22.10
2014,07,02,07,42,22.20
2014,07,02,07,43,22.30
2014,07,02,07,44,22.40
2014,07,02,07,45,22.60
2014,07,02,07,46,22.70
2014,07,02,07,47,22.80
2014,07,02,07,48,22.90
2014,07,02,07,49,23.00
2014,07,02,07,50,23.10
2014,07,02,07,51,23.20
2014,07,02,07,52,23.30
2014,07,02,07,53,23.40
2014,07,02,07,54,23.50
2014,07,02,07,55,23.60
2014,07,02,07,56,23.60
2014,07,02,07,57,23.60
2014,07,02,07,58,23.50
2014,07,02,07,59,23.50
2014,07,02,08,00,23.40
2014,07,02,08,01,23.40
2014,07,02,08,02,23.30
2014,07,02,08,03,23.30
2014,07,02,08,04,23.20
2014,07,02,08,05,23.20
2014,07,02,08,06,23.10
2014,07,02,08,07,23.10
2014,07,02,08,08,23.10
2014,07,02,08,09,23.10
2014,07,02,08,10,23.00
2014,07,02,08,11,23.00
2014,07,02,08,12,23.00
2014,07,02,08,13,23.00
2014,07,02,08,14,23.00
2014,07,02,08,15,22.90
2014,07,02,08,16,22.80
2014,07,02,08,17,22.70
2014,07,02,08,18,22.60
2014,07,02,08,19,22.50
2014,07,02,08,20,22.40
2014,07,02,08,21,22.30
2014,07,02,08,22,22.30
2014,07,02,08,23,22.20
2014,07,02,08,24,22.10
2014,07,02,08,25,22.10
2014,07,02,08,26,22.00
2014,07,02,08,27,22.00
2014,07,02,08,28,22.00
2014,07,02,08,29,22.00
2014,07,02,08,30,21.90
2014,07,02,08,31,22.00
2014,07,02,08,32,22.00
2014,07,02,08,33,21.90
2014,07,02,08,34,21.90
2014,07,02,08,35,21.90
2014,07,02,08,36,21.80
2014,07,02,08,37,21.80
2014,07,02,08,38,21.80
2014,07,02,08,39,21.80
2014,07,02,08,40,21.80
2014,07,02,08,41,21.80
2014,07,02,08,42,21.80
2014,07,02,08,43,21.80
2014,07,02,08,44,21.80
2014,07,02,08,45,21.80
2014,07,02,08,46,21.80
2014,07,02,08,47,21.80
2014,07,02,08,48,21.80
2014,07,02,08,49,21.80
2014,07,02,08,50,21.80
2014,07,02,08,51,21.70
2014,07,02,08,52,21.70
2014,07,02,08,53,21.70
2014,07,02,08,54,21.70
2014,07,02,08,55,21.70
2014,07,02,08,56,21.80
2014,07,02,08,57,21.70
2014,07,02,08,58,21.80
2014,07,02,08,59,21.80
2014,07,02,09,00,21.80
2014,07,02,09,01,21.80
2014,07,02,09,02,21.80
2014,07,02,09,03,21.90
2014,07,02,09,04,21.90
2014,07,02,09,05,21.90
2014,07,02,09,06,21.90
2014,07,02,09,07,21.90
2014,07,02,09,08,21.90
2014,07,02,09,09,21.90
2014,07,02,09,10,21.90
2014,07,02,09,11,21.90
2014,07,02,09,12,21.90
2014,07,02,09,13,21.90
2014,07,02,09,14,22.00
2014,07,02,09,15,22.00
2014,07,02,09,16,22.00
2014,07,02,09,17,22.00
2014,07,02,09,18,22.00
2014,07,02,09,19,21.90
2014,07,02,09,20,21.90
2014,07,02,09,21,21.80
2014,07,02,09,22,21.80
2014,07,02,09,23,21.70
2014,07,02,09,24,21.70
2014,07,02,09,25,21.70
2014,07,02,09,26,21.70
2014,07,02,09,27,21.70
2014,07,02,09,28,21.80
2014,07,02,09,29,21.80
2014,07,02,09,30,21.90
2014,07,02,09,31,21.90
2014,07,02,09,32,21.90
2014,07,02,09,33,21.90
2014,07,02,09,34,21.80
2014,07,02,09,35,21.70
2014,07,02,09,36,21.70
2014,07,02,09,37,21.70
2014,07,02,09,38,21.60
2014,07,02,09,39,21.70
2014,07,02,09,40,21.70
2014,07,02,09,41,21.70
2014,07,02,09,42,21.60
2014,07,02,09,43,21.60
2014,07,02,09,44,21.60
2014,07,02,09,45,21.60
2014,07,02,09,46,21.50
2014,07,02,09,47,21.50
2014,07,02,09,48,21.30
2014,07,02,09,49,21.30
2014,07,02,09,50,21.20
2014,07,02,09,51,21.10
2014,07,02,09,52,21.10
2014,07,02,09,53,21.10
2014,07,02,09,54,21.10
2014,07,02,09,55,21.10
2014,07,02,09,56,21.10
2014,07,02,09,57,21.10
2014,07,02,09,58,21.10
2014,07,02,09,59,21.10
2014,07,02,10,00,21.00
2014,07,02,10,01,21.00
2014,07,02,10,02,21.00
2014,07,02,10,03,21.10
2014,07,02,10,04,21.10
2014,07,02,10,05,21.20
2014,07,02,10,06,21.20
2014,07,02,10,07,21.30
2014,07,02,10,08,21.30
2014,07,02,10,09,21.30
2014,07,02,10,10,21.30
2014,07,02,10,11,21.40
2014,07,02,10,12,21.40
2014,07,02,10,13,21.40
2014,07,02,10,14,21.50
2014,07,02,10,15,21.60
2014,07,02,10,16,21.70
2014,07,02,10,17,21.70
2014,07,02,10,18,21.80
2014,07,02,10,19,21.80
2014,07,02,10,20,21.70
2014,07,02,10,21,21.60
2014,07,02,10,22,21.50
2014,07,02,10,23,21.50
2014,07,02,10,24,21.50
2014,07,02,10,25,21.60
2014,07,02,10,26,21.60
2014,07,02,10,27,21.60
2014,07,02,10,28,21.70
2014,07,02,10,29,21.70
2014,07,02,10,30,21.70
2014,07,02,10,31,21.70
2014,07,02,10,32,21.70
2014,07,02,10,33,21.70
2014,07,02,10,34,21.80
2014,07,02,10,35,21.90
2014,07,02,10,36,22.00
2014,07,02,10,37,22.00
2014,07,02,10,38,22.10
2014,07,02,10,39,22.10
2014,07,02,10,40,22.00
2014,07,02,10,41,22.00
2014,07,02,10,42,22.00
2014,07,02,10,43,22.00
2014,07,02,10,44,22.00
2014,07,02,10,45,22.00
2014,07,02,10,46,22.00
2014,07,02,10,47,22.10
2014,07,02,10,48,22.10
2014,07,02,10,49,22.10
2014,07,02,10,50,22.10
2014,07,02,10,51,22.10
2014,07,02,10,52,22.10
2014,07,02,10,53,22.10
2014,07,02,10,54,22.10
2014,07,02,10,55,22.10
2014,07,02,10,56,22.10
2014,07,02,10,57,22.10
2014,07,02,10,58,22.10
2014,07,02,10,59,22.10
2014,07,02,11,00,22.10
2014,07,02,11,01,22.20
2014,07,02,11,02,22.30
2014,07,02,11,03,22.40
2014,07,02,11,04,22.50
2014,07,02,11,05,22.60
2014,07,02,11,06,22.60
2014,07,02,11,07,22.70
2014,07,02,11,08,22.70
2014,07,02,11,09,22.70
2014,07,02,11,10,22.80
2014,07,02,11,11,22.80
2014,07,02,11,12,22.80
2014,07,02,11,13,22.90
2014,07,02,11,14,22.90
2014,07,02,11,15,22.90
2014,07,02,11,16,23.00
2014,07,02,11,17,23.00
2014,07,02,11,18,23.00
2014,07,02,11,19,22.90
2014,07,02,11,20,22.80
2014,07,02,11,21,22.70
2014,07,02,11,22,22.70
2014,07,02,11,23,22.60
2014,07,02,11,24,22.60
2014,07,02,11,25,22.60
2014,07,02,11,26,22.60
2014,07,02,11,27,22.60
2014,07,02,11,28,22.60
2014,07,02,11,29,22.60
2014,07,02,11,30,22.50
2014,07,02,11,31,22.30
2014,07,02,11,32,22.30
2014,07,02,11,33,22.30
2014,07,02,11,34,22.40
2014,07,02,11,35,22.40
2014,07,02,11,36,22.30
2014,07,02,11,37,22.20
2014,07,02,11,38,22.10
2014,07,02,11,39,22.10
2014,07,02,11,40,22.10
2014,07,02,11,41,22.10
2014,07,02,11,42,22.00
2014,07,02,11,43,21.90
2014,07,02,11,44,21.70
2014,07,02,11,45,21.60
2014,07,02,11,46,21.50
2014,07,02,11,47,21.50
2014,07,02,11,48,21.60
2014,07,02,11,49,21.60
2014,07,02,11,50,21.70
2014,07,02,11,51,21.70
2014,07,02,11,52,21.70
2014,07,02,11,53,21.70
2014,07,02,11,54,21.80
2014,07,02,11,55,21.90
2014,07,02,11,56,21.90
2014,07,02,11,57,21.90
2014,07,02,11,58,21.90
2014,07,02,11,59,21.90
2014,07,02,12,00,21.80
2014,07,02,12,01,21.80
2014,07,02,12,02,21.80
2014,07,02,12,03,21.70
2014,07,02,12,04,21.70
2014,07,02,12,05,21.70
2014,07,02,12,06,21.80
2014,07,02,12,07,21.80
2014,07,02,12,08,21.70
2014,07,02,12,09,21.70
2014,07,02,12,10,21.60
2014,07,02,12,11,21.50
2014,07,02,12,12,21.50
2014,07,02,12,13,21.40
2014,07,02,12,14,21.50
2014,07,02,12,15,21.60
2014,07,02,12,16,21.80
2014,07,02,12,17,21.80
2014,07,02,12,18,21.80
2014,07,02,12,19,21.90
2014,07,02,12,20,21.90
2014,07,02,12,21,21.80
2014,07,02,12,22,21.80
2014,07,02,12,23,21.80
2014,07,02,12,24,21.90
2014,07,02,12,25,21.90
2014,07,02,12,26,21.90
2014,07,02,12,27,21.90
2014,07,02,12,28,21.90
2014,07,02,12,29,22.00
2014,07,02,12,30,22.10
2014,07,02,12,31,22.10
2014,07,02,12,32,22.20
2014,07,02,12,33,22.20
2014,07,02,12,34,22.20
2014,07,02,12,35,22.10
2014,07,02,12,36,22.00
2014,07,02,12,37,22.00
2014,07,02,12,38,22.00
2014,07,02,12,39,22.10
2014,07,02,12,40,22.10
2014,07,02,12,41,22.10
2014,07,02,12,42,22.10
2014,07,02,12,43,22.00
2014,07,02,12,44,22.00
2014,07,02,12,45,22.00
2014,07,02,12,46,22.10
2014,07,02,12,47,22.10
2014,07,02,12,48,22.00
2014,07,02,12,49,22.00
2014,07,02,12,50,22.10
2014,07,02,12,51,22.10
2014,07,02,12,52,22.30
2014,07,02,12,53,22.40
2014,07,02,12,54,22.40
2014,07,02,12,55,22.30
2014,07,02,12,56,22.30
2014,07,02,12,57,22.30
2014,07,02,12,58,22.20
2014,07,02,12,59,22.20
2014,07,02,13,00,22.10
2014,07,02,13,01,22.00
2014,07,02,13,02,21.90
2014,07,02,13,03,21.70
2014,07,02,13,04,21.60
2014,07,02,13,05,21.50
2014,07,02,13,06,21.50
2014,07,02,13,07,21.50
2014,07,02,13,08,21.60
2014,07,02,13,09,21.60
2014,07,02,13,10,21.70
2014,07,02,13,11,21.80
2014,07,02,13,12,21.80
2014,07,02,13,13,21.80
2014,07,02,13,14,21.80
2014,07,02,13,15,21.80
2014,07,02,13,16,21.80
2014,07,02,13,17,21.90
2014,07,02,13,18,21.90
2014,07,02,13,19,22.00
2014,07,02,13,20,21.90
2014,07,02,13,21,21.90
2014,07,02,13,22,22.00
2014,07,02,13,23,22.00
2014,07,02,13,24,22.00
2014,07,02,13,25,22.00
2014,07,02,13,26,21.90
2014,07,02,13,27,21.90
2014,07,02,13,28,21.90
2014,07,02,13,29,21.90
2014,07,02,13,30,21.80
2014,07,02,13,31,21.80
2014,07,02,13,32,21.80
2014,07,02,13,33,21.80
2014,07,02,13,34,22.00
2014,07,02,13,35,22.00
2014,07,02,13,36,22.10
2014,07,02,13,37,22.00
2014,07,02,13,38,21.90
2014,07,02,13,39,21.90
2014,07,02,13,40,21.90
2014,07,02,13,41,21.80
2014,07,02,13,42,21.70
2014,07,02,13,43,21.70
2014,07,02,13,44,21.70
2014,07,02,13,45,21.70
2014,07,02,13,46,21.70
2014,07,02,13,47,21.70
2014,07,02,13,48,21.80
2014,07,02,13,49,21.80
2014,07,02,13,50,22.00
2014,07,02,13,51,22.10
2014,07,02,13,52,22.20
2014,07,02,13,53,22.20
2014,07,02,13,54,22.20
2014,07,02,13,55,22.20
2014,07,02,13,56,22.30
2014,07,02,13,57,22.40
2014,07,02,13,58,22.50
2014,07,02,13,59,22.50
2014,07,02,14,00,22.60
2014,07,02,14,01,22.50
2014,07,02,14,02,22.40
2014,07,02,14,03,22.30
2014,07,02,14,04,22.20
2014,07,02,14,05,22.20
2014,07,02,14,06,22.20
2014,07,02,14,07,22.10
2014,07,02,14,08,22.10
2014,07,02,14,09,22.00
2014,07,02,14,10,22.10
2014,07,02,14,11,22.10
2014,07,02,14,12,22.10
2014,07,02,14,13,22.10
2014,07,02,14,14,22.00
2014,07,02,14,15,22.00
2014,07,02,14,16,22.10
2014,07,02,14,17,22.20
2014,07,02,14,18,22.30
2014,07,02,14,19,22.40
2014,07,02,14,20,22.50
2014,07,02,14,21,22.60
2014,07,02,14,22,22.60
2014,07,02,14,23,22.60
2014,07,02,14,24,22.70
2014,07,02,14,25,22.70
2014,07,02,14,26,22.80
2014,07,02,14,27,22.80
2014,07,02,14,28,22.90
2014,07,02,14,29,22.80
2014,07,02,14,30,22.80
2014,07,02,14,31,22.70
2014,07,02,14,32,22.70
2014,07,02,14,33,22.60
2014,07,02,14,34,22.70
2014,07,02,14,35,22.70
2014,07,02,14,36,22.70
2014,07,02,14,37,22.60
2014,07,02,14,38,22.60
2014,07,02,14,39,22.60
2014,07,02,14,40,22.50
2014,07,02,14,41,22.40
2014,07,02,14,42,22.40
2014,07,02,14,43,22.40
2014,07,02,14,44,22.40
2014,07,02,14,45,22.50
2014,07,02,14,46,22.50
2014,07,02,14,47,22.60
2014,07,02,14,48,22.70
2014,07,02,14,49,22.80
2014,07,02,14,50,22.90
2014,07,02,14,51,22.90
2014,07,02,14,52,22.80
2014,07,02,14,53,22.80
2014,07,02,14,54,22.80
2014,07,02,14,55,22.80
2014,07,02,14,56,22.80
2014,07,02,14,57,22.80
2014,07,02,14,58,22.80
2014,07,02,14,59,22.80
2014,07,02,15,00,22.70
2014,07,02,15,01,22.60
2014,07,02,15,02,22.50
2014,07,02,15,03,22.40
2014,07,02,15,04,22.40
2014,07,02,15,05,22.40
2014,07,02,15,06,22.30
2014,07,02,15,07,22.30
2014,07,02,15,08,22.30
2014,07,02,15,09,22.20
2014,07,02,15,10,22.20
2014,07,02,15,11,22.20
2014,07,02,15,12,22.20
2014,07,02,15,13,22.20
2014,07,02,15,14,22.20
2014,07,02,15,15,22.10
2014,07,02,15,16,22.10
2014,07,02,15,17,22.10
2014,07,02,15,18,22.20
2014,07,02,15,19,22.20
2014,07,02,15,20,22.20
2014,07,02,15,21,22.30
2014,07,02,15,22,22.30
2014,07,02,15,23,22.30
2014,07,02,15,24,22.30
2014,07,02,15,25,22.30
2014,07,02,15,26,22.30
2014,07,02,15,27,22.30
2014,07,02,15,28,22.30
2014,07,02,15,29,22.30
2014,07,02,15,30,22.30
2014,07,02,15,31,22.40
2014,07,02,15,32,22.40
2014,07,02,15,33,22.40
2014,07,02,15,34,22.40
2014,07,02,15,35,22.40
2014,07,02,15,36,22.30
2014,07,02,15,37,22.20
2014,07,02,15,38,22.20
2014,07,02,15,39,22.20
2014,07,02,15,40,22.30
2014,07,02,15,41,22.30
2014,07,02,15,42,22.30
2014,07,02,15,43,22.40
2014,07,02,15,44,22.40
2014,07,02,15,45,22.40
2014,07,02,15,46,22.40
2014,07,02,15,47,22.40
2014,07,02,15,48,22.40
2014,07,02,15,49,22.30
2014,07,02,15,50,22.20
2014,07,02,15,51,22.20
2014,07,02,15,52,22.20
2014,07,02,15,53,22.10
2014,07,02,15,54,22.00
2014,07,02,15,55,22.00
2014,07,02,15,56,21.90
2014,07,02,15,57,21.90
2014,07,02,15,58,21.90
2014,07,02,15,59,21.90
2014,07,02,16,00,21.90
2014,07,02,16,01,21.90
2014,07,02,16,02,21.90
2014,07,02,16,03,21.90
2014,07,02,16,04,21.90
2014,07,02,16,05,21.90
2014,07,02,16,06,22.00
2014,07,02,16,07,22.10
2014,07,02,16,08,22.30
2014,07,02,16,09,22.30
2014,07,02,16,10,22.40
2014,07,02,16,11,22.40
2014,07,02,16,12,22.30
2014,07,02,16,13,22.30
2014,07,02,16,14,22.20
2014,07,02,16,15,22.20
2014,07,02,16,16,22.20
2014,07,02,16,17,22.30
2014,07,02,16,18,22.30
2014,07,02,16,19,22.40
2014,07,02,16,20,22.40
2014,07,02,16,21,22.30
2014,07,02,16,22,22.40
2014,07,02,16,23,22.40
2014,07,02,16,24,22.40
2014,07,02,16,25,22.40
2014,07,02,16,26,22.40
2014,07,02,16,27,22.30
2014,07,02,16,28,22.20
2014,07,02,16,29,22.10
2014,07,02,16,30,22.00
2014,07,02,16,31,21.90
2014,07,02,16,32,21.90
2014,07,02,16,33,21.80
2014,07,02,16,34,21.80
2014,07,02,16,35,21.80
2014,07,02,16,36,21.80
2014,07,02,16,37,21.80
2014,07,02,16,38,21.80
2014,07,02,16,39,21.70
2014,07,02,16,40,21.60
2014,07,02,16,41,21.60
2014,07,02,16,42,21.60
2014,07,02,16,43,21.50
2014,07,02,16,44,21.40
2014,07,02,16,45,21.40
2014,07,02,16,46,21.40
2014,07,02,16,47,21.40
2014,07,02,16,48,21.40
2014,07,02,16,49,21.40
2014,07,02,16,50,21.40
2014,07,02,16,51,21.40
2014,07,02,16,52,21.40
2014,07,02,16,53,21.50
2014,07,02,16,54,21.50
2014,07,02,16,55,21.60
2014,07,02,16,56,21.60
2014,07,02,16,57,21.60
2014,07,02,16,58,21.60
2014,07,02,16,59,21.60
2014,07,02,17,00,21.60
2014,07,02,17,01,21.70
2014,07,02,17,02,21.70
2014,07,02,17,03,21.70
2014,07,02,17,04,21.70
2014,07,02,17,05,21.70
2014,07,02,17,06,21.70
2014,07,02,17,07,21.70
2014,07,02,17,08,21.70
2014,07,02,17,09,21.70
2014,07,02,17,10,21.70
2014,07,02,17,11,21.70
2014,07,02,17,12,21.70
2014,07,02,17,13,21.70
2014,07,02,17,14,21.70
2014,07,02,17,15,21.80
2014,07,02,17,16,21.80
2014,07,02,17,17,21.80
2014,07,02,17,18,21.70
2014,07,02,17,19,21.70