Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,21,00,00,7.50
2009,05,21,00,01,7.40
2009,05,21,00,02,7.40
2009,05,21,00,03,7.40
2009,05,21,00,04,7.40
2009,05,21,00,05,7.50
2009,05,21,00,06,7.60
2009,05,21,00,07,7.60
2009,05,21,00,08,7.60
2009,05,21,00,09,7.60
2009,05,21,00,10,7.70
2009,05,21,00,11,7.70
2009,05,21,00,12,7.70
2009,05,21,00,13,7.70
2009,05,21,00,14,7.70
2009,05,21,00,15,7.70
2009,05,21,00,16,7.80
2009,05,21,00,17,7.80
2009,05,21,00,18,7.80
2009,05,21,00,19,7.80
2009,05,21,00,20,7.80
2009,05,21,00,21,7.80
2009,05,21,00,22,7.80
2009,05,21,00,23,7.90
2009,05,21,00,24,7.90
2009,05,21,00,25,7.90
2009,05,21,00,26,7.80
2009,05,21,00,27,7.80
2009,05,21,00,28,7.80
2009,05,21,00,29,7.80
2009,05,21,00,30,7.80
2009,05,21,00,31,7.80
2009,05,21,00,32,7.80
2009,05,21,00,33,7.80
2009,05,21,00,34,7.80
2009,05,21,00,35,7.70
2009,05,21,00,36,7.60
2009,05,21,00,37,7.50
2009,05,21,00,38,7.50
2009,05,21,00,39,7.40
2009,05,21,00,40,7.40
2009,05,21,00,41,7.50
2009,05,21,00,42,7.50
2009,05,21,00,43,7.50
2009,05,21,00,44,7.50
2009,05,21,00,45,7.50
2009,05,21,00,46,7.60
2009,05,21,00,47,7.60
2009,05,21,00,48,7.50
2009,05,21,00,49,7.50
2009,05,21,00,50,7.50
2009,05,21,00,51,7.50
2009,05,21,00,52,7.40
2009,05,21,00,53,7.40
2009,05,21,00,54,7.30
2009,05,21,00,55,7.30
2009,05,21,00,56,7.30
2009,05,21,00,57,7.30
2009,05,21,00,58,7.20
2009,05,21,00,59,7.20
2009,05,21,01,00,7.20
2009,05,21,01,01,7.20
2009,05,21,01,02,7.20
2009,05,21,01,03,7.10
2009,05,21,01,04,7.10
2009,05,21,01,05,7.00
2009,05,21,01,06,7.00
2009,05,21,01,07,6.90
2009,05,21,01,08,6.90
2009,05,21,01,09,6.90
2009,05,21,01,10,6.90
2009,05,21,01,11,6.90
2009,05,21,01,12,6.90
2009,05,21,01,13,6.90
2009,05,21,01,14,6.90
2009,05,21,01,15,6.90
2009,05,21,01,16,6.80
2009,05,21,01,17,6.80
2009,05,21,01,18,6.80
2009,05,21,01,19,6.80
2009,05,21,01,20,6.70
2009,05,21,01,21,6.70
2009,05,21,01,22,6.70
2009,05,21,01,23,6.70
2009,05,21,01,24,6.80
2009,05,21,01,25,6.80
2009,05,21,01,26,6.80
2009,05,21,01,27,6.90
2009,05,21,01,28,6.90
2009,05,21,01,29,6.80
2009,05,21,01,30,6.80
2009,05,21,01,31,6.80
2009,05,21,01,32,6.80
2009,05,21,01,33,6.80
2009,05,21,01,34,6.80
2009,05,21,01,35,6.80
2009,05,21,01,36,6.80
2009,05,21,01,37,6.70
2009,05,21,01,38,6.60
2009,05,21,01,39,6.60
2009,05,21,01,40,6.60
2009,05,21,01,41,6.50
2009,05,21,01,42,6.50
2009,05,21,01,43,6.50
2009,05,21,01,44,6.50
2009,05,21,01,45,6.50
2009,05,21,01,46,6.50
2009,05,21,01,47,6.60
2009,05,21,01,48,6.60
2009,05,21,01,49,6.60
2009,05,21,01,50,6.70
2009,05,21,01,51,6.60
2009,05,21,01,52,6.60
2009,05,21,01,53,6.60
2009,05,21,01,54,6.60
2009,05,21,01,55,6.70
2009,05,21,01,56,6.70
2009,05,21,01,57,6.70
2009,05,21,01,58,6.60
2009,05,21,01,59,6.60
2009,05,21,02,00,6.60
2009,05,21,02,01,6.60
2009,05,21,02,02,6.60
2009,05,21,02,03,6.60
2009,05,21,02,04,6.60
2009,05,21,02,05,6.60
2009,05,21,02,06,6.60
2009,05,21,02,07,6.60
2009,05,21,02,08,6.60
2009,05,21,02,09,6.50
2009,05,21,02,10,6.50
2009,05,21,02,11,6.40
2009,05,21,02,12,6.30
2009,05,21,02,13,6.20
2009,05,21,02,14,6.20
2009,05,21,02,15,6.20
2009,05,21,02,16,6.20
2009,05,21,02,17,6.30
2009,05,21,02,18,6.30
2009,05,21,02,19,6.30
2009,05,21,02,20,6.30
2009,05,21,02,21,6.30
2009,05,21,02,22,6.20
2009,05,21,02,23,6.20
2009,05,21,02,24,6.20
2009,05,21,02,25,6.20
2009,05,21,02,26,6.20
2009,05,21,02,27,6.20
2009,05,21,02,28,6.30
2009,05,21,02,29,6.40
2009,05,21,02,30,6.40
2009,05,21,02,31,6.50
2009,05,21,02,32,6.60
2009,05,21,02,33,6.60
2009,05,21,02,34,6.60
2009,05,21,02,35,6.60
2009,05,21,02,36,6.60
2009,05,21,02,37,6.60
2009,05,21,02,38,6.60
2009,05,21,02,39,6.50
2009,05,21,02,40,6.40
2009,05,21,02,41,6.30
2009,05,21,02,42,6.20
2009,05,21,02,43,6.10
2009,05,21,02,44,6.10
2009,05,21,02,45,6.10
2009,05,21,02,46,6.10
2009,05,21,02,47,6.20
2009,05,21,02,48,6.20
2009,05,21,02,49,6.20
2009,05,21,02,50,6.20
2009,05,21,02,51,6.10
2009,05,21,02,52,6.10
2009,05,21,02,53,6.00
2009,05,21,02,54,5.90
2009,05,21,02,55,5.90
2009,05,21,02,56,5.90
2009,05,21,02,57,5.80
2009,05,21,02,58,5.70
2009,05,21,02,59,5.60
2009,05,21,03,00,5.60
2009,05,21,03,01,5.50
2009,05,21,03,02,5.50
2009,05,21,03,03,5.50
2009,05,21,03,04,5.50
2009,05,21,03,05,5.60
2009,05,21,03,06,5.70
2009,05,21,03,07,5.80
2009,05,21,03,08,5.80
2009,05,21,03,09,5.80
2009,05,21,03,10,5.80
2009,05,21,03,11,5.80
2009,05,21,03,12,5.80
2009,05,21,03,13,5.70
2009,05,21,03,14,5.80
2009,05,21,03,15,5.80
2009,05,21,03,16,5.90
2009,05,21,03,17,6.00
2009,05,21,03,18,6.10
2009,05,21,03,19,6.20
2009,05,21,03,20,6.30
2009,05,21,03,21,6.40
2009,05,21,03,22,6.40
2009,05,21,03,23,6.30
2009,05,21,03,24,6.30
2009,05,21,03,25,6.30
2009,05,21,03,26,6.40
2009,05,21,03,27,6.40
2009,05,21,03,28,6.50
2009,05,21,03,29,6.50
2009,05,21,03,30,6.50
2009,05,21,03,31,6.50
2009,05,21,03,32,6.50
2009,05,21,03,33,6.50
2009,05,21,03,34,6.50
2009,05,21,03,35,6.60
2009,05,21,03,36,6.60
2009,05,21,03,37,6.60
2009,05,21,03,38,6.60
2009,05,21,03,39,6.60
2009,05,21,03,40,6.60
2009,05,21,03,41,6.60
2009,05,21,03,42,6.60
2009,05,21,03,43,6.50
2009,05,21,03,44,6.50
2009,05,21,03,45,6.40
2009,05,21,03,46,6.40
2009,05,21,03,47,6.30
2009,05,21,03,48,6.30
2009,05,21,03,49,6.30
2009,05,21,03,50,6.30
2009,05,21,03,51,6.20
2009,05,21,03,52,6.20
2009,05,21,03,53,6.20
2009,05,21,03,54,6.20
2009,05,21,03,55,6.30
2009,05,21,03,56,6.40
2009,05,21,03,57,6.40
2009,05,21,03,58,6.40
2009,05,21,03,59,6.40
2009,05,21,04,00,6.40
2009,05,21,04,01,6.30
2009,05,21,04,02,6.30
2009,05,21,04,03,6.20
2009,05,21,04,04,6.20
2009,05,21,04,05,6.10
2009,05,21,04,06,6.10
2009,05,21,04,07,6.10
2009,05,21,04,08,6.00
2009,05,21,04,09,6.00
2009,05,21,04,10,6.00
2009,05,21,04,11,6.20
2009,05,21,04,12,6.30
2009,05,21,04,13,6.30
2009,05,21,04,14,6.40
2009,05,21,04,15,6.40
2009,05,21,04,16,6.40
2009,05,21,04,17,6.40
2009,05,21,04,18,6.50
2009,05,21,04,19,6.50
2009,05,21,04,20,6.60
2009,05,21,04,21,6.60
2009,05,21,04,22,6.60
2009,05,21,04,23,6.70
2009,05,21,04,24,6.70
2009,05,21,04,25,6.80
2009,05,21,04,26,6.90
2009,05,21,04,27,7.00
2009,05,21,04,28,7.00
2009,05,21,04,29,7.00
2009,05,21,04,30,7.00
2009,05,21,04,31,7.00
2009,05,21,04,32,7.00
2009,05,21,04,33,7.00
2009,05,21,04,34,7.00
2009,05,21,04,35,6.90
2009,05,21,04,36,6.90
2009,05,21,04,37,6.90
2009,05,21,04,38,7.00
2009,05,21,04,39,7.10
2009,05,21,04,40,7.10
2009,05,21,04,41,7.10
2009,05,21,04,42,7.20
2009,05,21,04,43,7.20
2009,05,21,04,44,7.20
2009,05,21,04,45,7.20
2009,05,21,04,46,7.20
2009,05,21,04,47,7.10
2009,05,21,04,48,7.10
2009,05,21,04,49,7.00
2009,05,21,04,50,7.00
2009,05,21,04,51,6.90
2009,05,21,04,52,6.90
2009,05,21,04,53,6.80
2009,05,21,04,54,6.80
2009,05,21,04,55,6.80
2009,05,21,04,56,6.80
2009,05,21,04,57,6.80
2009,05,21,04,58,6.80
2009,05,21,04,59,6.80
2009,05,21,05,00,6.70
2009,05,21,05,01,6.70
2009,05,21,05,02,6.50
2009,05,21,05,03,6.40
2009,05,21,05,04,6.30
2009,05,21,05,05,6.20
2009,05,21,05,06,6.10
2009,05,21,05,07,6.00
2009,05,21,05,08,5.90
2009,05,21,05,09,5.90
2009,05,21,05,10,5.80
2009,05,21,05,11,5.70
2009,05,21,05,12,5.70
2009,05,21,05,13,5.80
2009,05,21,05,14,5.90
2009,05,21,05,15,6.00
2009,05,21,05,16,6.00
2009,05,21,05,17,6.00
2009,05,21,05,18,5.90
2009,05,21,05,19,5.90
2009,05,21,05,20,5.90
2009,05,21,05,21,5.90
2009,05,21,05,22,5.90
2009,05,21,05,23,5.90
2009,05,21,05,24,5.90
2009,05,21,05,25,5.90
2009,05,21,05,26,5.90
2009,05,21,05,27,6.00
2009,05,21,05,28,6.10
2009,05,21,05,29,6.20
2009,05,21,05,30,6.20
2009,05,21,05,31,6.10
2009,05,21,05,32,6.10
2009,05,21,05,33,6.00
2009,05,21,05,34,5.90
2009,05,21,05,35,5.90
2009,05,21,05,36,5.80
2009,05,21,05,37,5.80
2009,05,21,05,38,5.80
2009,05,21,05,39,5.80
2009,05,21,05,40,5.80
2009,05,21,05,41,5.80
2009,05,21,05,42,5.70
2009,05,21,05,43,5.70
2009,05,21,05,44,5.80
2009,05,21,05,45,5.90
2009,05,21,05,46,5.90
2009,05,21,05,47,5.90
2009,05,21,05,48,6.00
2009,05,21,05,49,6.20
2009,05,21,05,50,6.30
2009,05,21,05,51,6.30
2009,05,21,05,52,6.30
2009,05,21,05,53,6.30
2009,05,21,05,54,6.30
2009,05,21,05,55,6.30
2009,05,21,05,56,6.30
2009,05,21,05,57,6.30
2009,05,21,05,58,6.40
2009,05,21,05,59,6.30
2009,05,21,06,00,6.30
2009,05,21,06,01,6.30
2009,05,21,06,02,6.30
2009,05,21,06,03,6.40
2009,05,21,06,04,6.50
2009,05,21,06,05,6.50
2009,05,21,06,06,6.50
2009,05,21,06,07,6.50
2009,05,21,06,08,6.50
2009,05,21,06,09,6.60
2009,05,21,06,10,6.60
2009,05,21,06,11,6.60
2009,05,21,06,12,6.60
2009,05,21,06,13,6.60
2009,05,21,06,14,6.60
2009,05,21,06,15,6.50
2009,05,21,06,16,6.50
2009,05,21,06,17,6.60
2009,05,21,06,18,6.70
2009,05,21,06,19,6.70
2009,05,21,06,20,6.80
2009,05,21,06,21,6.90
2009,05,21,06,22,6.90
2009,05,21,06,23,7.00
2009,05,21,06,24,7.10
2009,05,21,06,25,7.10
2009,05,21,06,26,7.20
2009,05,21,06,27,7.20
2009,05,21,06,28,7.20
2009,05,21,06,29,7.20
2009,05,21,06,30,7.20
2009,05,21,06,31,7.30
2009,05,21,06,32,7.30
2009,05,21,06,33,7.20
2009,05,21,06,34,7.30
2009,05,21,06,35,7.30
2009,05,21,06,36,7.40
2009,05,21,06,37,7.50
2009,05,21,06,38,7.50
2009,05,21,06,39,7.60
2009,05,21,06,40,7.60
2009,05,21,06,41,7.70
2009,05,21,06,42,7.70
2009,05,21,06,43,7.80
2009,05,21,06,44,7.80
2009,05,21,06,45,7.90
2009,05,21,06,46,7.90
2009,05,21,06,47,8.00
2009,05,21,06,48,8.00
2009,05,21,06,49,8.10
2009,05,21,06,50,8.10
2009,05,21,06,51,8.10
2009,05,21,06,52,8.10
2009,05,21,06,53,8.20
2009,05,21,06,54,8.30
2009,05,21,06,55,8.30
2009,05,21,06,56,8.40
2009,05,21,06,57,8.40
2009,05,21,06,58,8.50
2009,05,21,06,59,8.50
2009,05,21,07,00,8.60
2009,05,21,07,01,8.60
2009,05,21,07,02,8.70
2009,05,21,07,03,8.70
2009,05,21,07,04,8.80
2009,05,21,07,05,8.80
2009,05,21,07,06,8.90
2009,05,21,07,07,8.90
2009,05,21,07,08,9.00
2009,05,21,07,09,9.10
2009,05,21,07,10,9.20
2009,05,21,07,11,9.20
2009,05,21,07,12,9.30
2009,05,21,07,13,9.40
2009,05,21,07,14,9.50
2009,05,21,07,15,9.50
2009,05,21,07,16,9.60
2009,05,21,07,17,9.60
2009,05,21,07,18,9.70
2009,05,21,07,19,9.70
2009,05,21,07,20,9.70
2009,05,21,07,21,9.80
2009,05,21,07,22,9.80
2009,05,21,07,23,9.80
2009,05,21,07,24,9.80
2009,05,21,07,25,9.80
2009,05,21,07,26,9.90
2009,05,21,07,27,9.90
2009,05,21,07,28,9.90
2009,05,21,07,29,10.00
2009,05,21,07,30,10.00
2009,05,21,07,31,10.10
2009,05,21,07,32,10.10
2009,05,21,07,33,10.20
2009,05,21,07,34,10.20
2009,05,21,07,35,10.20
2009,05,21,07,36,10.20
2009,05,21,07,37,10.20
2009,05,21,07,38,10.30
2009,05,21,07,39,10.30
2009,05,21,07,40,10.30
2009,05,21,07,41,10.30
2009,05,21,07,42,10.30
2009,05,21,07,43,10.30
2009,05,21,07,44,10.30
2009,05,21,07,45,10.30
2009,05,21,07,46,10.30
2009,05,21,07,47,10.20
2009,05,21,07,48,10.20
2009,05,21,07,49,10.20
2009,05,21,07,50,10.30
2009,05,21,07,51,10.30
2009,05,21,07,52,10.30
2009,05,21,07,53,10.30
2009,05,21,07,54,10.30
2009,05,21,07,55,10.30
2009,05,21,07,56,10.30
2009,05,21,07,57,10.30
2009,05,21,07,58,10.30
2009,05,21,07,59,10.30
2009,05,21,08,00,10.30
2009,05,21,08,01,10.30
2009,05,21,08,02,10.30
2009,05,21,08,03,10.30
2009,05,21,08,04,10.30
2009,05,21,08,05,10.30
2009,05,21,08,06,10.30
2009,05,21,08,07,10.40
2009,05,21,08,08,10.50
2009,05,21,08,09,10.50
2009,05,21,08,10,10.60
2009,05,21,08,11,10.60
2009,05,21,08,12,10.70
2009,05,21,08,13,10.70
2009,05,21,08,14,10.70
2009,05,21,08,15,10.80
2009,05,21,08,16,10.80
2009,05,21,08,17,10.80
2009,05,21,08,18,10.80
2009,05,21,08,19,10.80
2009,05,21,08,20,10.80
2009,05,21,08,21,10.80
2009,05,21,08,22,10.80
2009,05,21,08,23,10.80
2009,05,21,08,24,10.80
2009,05,21,08,25,10.80
2009,05,21,08,26,10.80
2009,05,21,08,27,10.80
2009,05,21,08,28,11.00
2009,05,21,08,29,11.00
2009,05,21,08,30,11.00
2009,05,21,08,31,11.00
2009,05,21,08,32,11.00
2009,05,21,08,33,11.00
2009,05,21,08,34,10.90
2009,05,21,08,35,10.80
2009,05,21,08,36,10.90
2009,05,21,08,37,10.90
2009,05,21,08,38,10.90
2009,05,21,08,39,10.90
2009,05,21,08,40,10.90
2009,05,21,08,41,10.90
2009,05,21,08,42,11.00
2009,05,21,08,43,11.00
2009,05,21,08,44,11.10
2009,05,21,08,45,11.10
2009,05,21,08,46,11.10
2009,05,21,08,47,11.20
2009,05,21,08,48,11.20
2009,05,21,08,49,11.10
2009,05,21,08,50,11.10
2009,05,21,08,51,11.00
2009,05,21,08,52,10.90
2009,05,21,08,53,10.90
2009,05,21,08,54,10.90
2009,05,21,08,55,10.80
2009,05,21,08,56,10.80
2009,05,21,08,57,10.90
2009,05,21,08,58,10.90
2009,05,21,08,59,11.00
2009,05,21,09,00,11.10
2009,05,21,09,01,11.20
2009,05,21,09,02,11.20
2009,05,21,09,03,11.20
2009,05,21,09,04,11.10
2009,05,21,09,05,11.00
2009,05,21,09,06,10.90
2009,05,21,09,07,10.90
2009,05,21,09,08,10.90
2009,05,21,09,09,10.90
2009,05,21,09,10,10.80
2009,05,21,09,11,10.80
2009,05,21,09,12,10.80
2009,05,21,09,13,10.80
2009,05,21,09,14,10.80
2009,05,21,09,15,10.90
2009,05,21,09,16,11.00
2009,05,21,09,17,11.10
2009,05,21,09,18,11.20
2009,05,21,09,19,11.30
2009,05,21,09,20,11.40
2009,05,21,09,21,11.30
2009,05,21,09,22,11.30
2009,05,21,09,23,11.40
2009,05,21,09,24,11.40
2009,05,21,09,25,11.40
2009,05,21,09,26,11.40
2009,05,21,09,27,11.30
2009,05,21,09,28,11.40
2009,05,21,09,29,11.40
2009,05,21,09,30,11.50
2009,05,21,09,31,11.60
2009,05,21,09,32,11.60
2009,05,21,09,33,11.60
2009,05,21,09,34,11.60
2009,05,21,09,35,11.60
2009,05,21,09,36,11.60
2009,05,21,09,37,11.70
2009,05,21,09,38,11.70
2009,05,21,09,39,11.70
2009,05,21,09,40,11.70
2009,05,21,09,41,11.70
2009,05,21,09,42,11.70
2009,05,21,09,43,11.60
2009,05,21,09,44,11.40
2009,05,21,09,45,11.20
2009,05,21,09,46,11.30
2009,05,21,09,47,11.30
2009,05,21,09,48,11.40
2009,05,21,09,49,11.50
2009,05,21,09,50,11.60
2009,05,21,09,51,11.60
2009,05,21,09,52,11.60
2009,05,21,09,53,11.70
2009,05,21,09,54,11.80
2009,05,21,09,55,11.70
2009,05,21,09,56,11.70
2009,05,21,09,57,11.60
2009,05,21,09,58,11.60
2009,05,21,09,59,11.60
2009,05,21,10,00,11.50
2009,05,21,10,01,11.60
2009,05,21,10,02,11.50
2009,05,21,10,03,11.50
2009,05,21,10,04,11.40
2009,05,21,10,05,11.40
2009,05,21,10,06,11.40
2009,05,21,10,07,11.20
2009,05,21,10,08,11.10
2009,05,21,10,09,11.10
2009,05,21,10,10,11.10
2009,05,21,10,11,11.20
2009,05,21,10,12,11.30
2009,05,21,10,13,11.30
2009,05,21,10,14,11.40
2009,05,21,10,15,11.50
2009,05,21,10,16,11.60
2009,05,21,10,17,11.60
2009,05,21,10,18,11.50
2009,05,21,10,19,11.50
2009,05,21,10,20,11.40
2009,05,21,10,21,11.40
2009,05,21,10,22,11.50
2009,05,21,10,23,11.50
2009,05,21,10,24,11.40
2009,05,21,10,25,11.30
2009,05,21,10,26,11.40
2009,05,21,10,27,11.30
2009,05,21,10,28,11.30
2009,05,21,10,29,11.30
2009,05,21,10,30,11.40
2009,05,21,10,31,11.50
2009,05,21,10,32,11.60
2009,05,21,10,33,11.60
2009,05,21,10,34,11.60
2009,05,21,10,35,11.60
2009,05,21,10,36,11.60
2009,05,21,10,37,11.60
2009,05,21,10,38,11.60
2009,05,21,10,39,11.70
2009,05,21,10,40,11.70
2009,05,21,10,41,11.60
2009,05,21,10,42,11.50
2009,05,21,10,43,11.50
2009,05,21,10,44,11.40
2009,05,21,10,45,11.40
2009,05,21,10,46,11.40
2009,05,21,10,47,11.40
2009,05,21,10,48,11.50
2009,05,21,10,49,11.50
2009,05,21,10,50,11.50
2009,05,21,10,51,11.50
2009,05,21,10,52,11.50
2009,05,21,10,53,11.50
2009,05,21,10,54,11.40
2009,05,21,10,55,11.40
2009,05,21,10,56,11.30
2009,05,21,10,57,11.40
2009,05,21,10,58,11.40
2009,05,21,10,59,11.40
2009,05,21,11,00,11.40
2009,05,21,11,01,11.40
2009,05,21,11,02,11.30
2009,05,21,11,03,11.40
2009,05,21,11,04,11.40
2009,05,21,11,05,11.40
2009,05,21,11,06,11.50
2009,05,21,11,07,11.50
2009,05,21,11,08,11.60
2009,05,21,11,09,11.60
2009,05,21,11,10,11.60
2009,05,21,11,11,11.60
2009,05,21,11,12,11.60
2009,05,21,11,13,11.60
2009,05,21,11,14,11.70
2009,05,21,11,15,11.70
2009,05,21,11,16,11.70
2009,05,21,11,17,11.70
2009,05,21,11,18,11.60
2009,05,21,11,19,11.60
2009,05,21,11,20,11.60
2009,05,21,11,21,11.60
2009,05,21,11,22,11.60
2009,05,21,11,23,11.60
2009,05,21,11,24,11.50
2009,05,21,11,25,11.60
2009,05,21,11,26,11.50
2009,05,21,11,27,11.50
2009,05,21,11,28,11.50
2009,05,21,11,29,11.50
2009,05,21,11,30,11.60
2009,05,21,11,31,11.70
2009,05,21,11,32,11.90
2009,05,21,11,33,12.00
2009,05,21,11,34,12.10
2009,05,21,11,35,12.10
2009,05,21,11,36,12.20
2009,05,21,11,37,12.20
2009,05,21,11,38,12.40
2009,05,21,11,39,12.50
2009,05,21,11,40,12.50
2009,05,21,11,41,12.60
2009,05,21,11,42,12.60
2009,05,21,11,43,12.60
2009,05,21,11,44,12.60
2009,05,21,11,45,12.60
2009,05,21,11,46,12.60
2009,05,21,11,47,12.60
2009,05,21,11,48,12.50
2009,05,21,11,49,12.40
2009,05,21,11,50,12.30
2009,05,21,11,51,12.30
2009,05,21,11,52,12.30
2009,05,21,11,53,12.40
2009,05,21,11,54,12.50
2009,05,21,11,55,12.50
2009,05,21,11,56,12.50
2009,05,21,11,57,12.50
2009,05,21,11,58,12.50
2009,05,21,11,59,12.50
2009,05,21,12,00,12.50
2009,05,21,12,01,12.50
2009,05,21,12,02,12.40
2009,05,21,12,03,12.40
2009,05,21,12,04,12.50
2009,05,21,12,05,12.50
2009,05,21,12,06,12.40
2009,05,21,12,07,12.30
2009,05,21,12,08,12.40
2009,05,21,12,09,12.40
2009,05,21,12,10,12.50
2009,05,21,12,11,12.60
2009,05,21,12,12,12.60
2009,05,21,12,13,12.60
2009,05,21,12,14,12.70
2009,05,21,12,15,12.80
2009,05,21,12,16,12.80
2009,05,21,12,17,12.80
2009,05,21,12,18,12.80
2009,05,21,12,19,12.80
2009,05,21,12,20,12.80
2009,05,21,12,21,12.90
2009,05,21,12,22,13.00
2009,05,21,12,23,13.00
2009,05,21,12,24,13.00
2009,05,21,12,25,13.10
2009,05,21,12,26,13.10
2009,05,21,12,27,13.10
2009,05,21,12,28,13.10
2009,05,21,12,29,13.10
2009,05,21,12,30,13.10
2009,05,21,12,31,13.10
2009,05,21,12,32,13.00
2009,05,21,12,33,12.90
2009,05,21,12,34,12.90
2009,05,21,12,35,12.90
2009,05,21,12,36,12.80
2009,05,21,12,37,12.90
2009,05,21,12,38,12.90
2009,05,21,12,39,12.90
2009,05,21,12,40,13.00
2009,05,21,12,41,13.10
2009,05,21,12,42,13.10
2009,05,21,12,43,13.10
2009,05,21,12,44,13.10
2009,05,21,12,45,13.10
2009,05,21,12,46,13.00
2009,05,21,12,47,13.00
2009,05,21,12,48,13.00
2009,05,21,12,49,13.00
2009,05,21,12,50,13.00
2009,05,21,12,51,13.10
2009,05,21,12,52,13.10
2009,05,21,12,53,13.10
2009,05,21,12,54,13.20
2009,05,21,12,55,13.20
2009,05,21,12,56,13.20
2009,05,21,12,57,13.20
2009,05,21,12,58,13.20
2009,05,21,12,59,13.10
2009,05,21,13,00,13.10
2009,05,21,13,01,13.00
2009,05,21,13,02,12.90
2009,05,21,13,03,12.90
2009,05,21,13,04,12.90
2009,05,21,13,05,13.00
2009,05,21,13,06,13.10
2009,05,21,13,07,13.10
2009,05,21,13,08,13.10
2009,05,21,13,09,13.20
2009,05,21,13,10,13.20
2009,05,21,13,11,13.40
2009,05,21,13,12,13.50
2009,05,21,13,13,13.60
2009,05,21,13,14,13.60
2009,05,21,13,15,13.60
2009,05,21,13,16,13.70
2009,05,21,13,17,13.80
2009,05,21,13,18,13.80
2009,05,21,13,19,13.80
2009,05,21,13,20,13.80
2009,05,21,13,21,13.80
2009,05,21,13,22,13.80
2009,05,21,13,23,13.90
2009,05,21,13,24,14.00
2009,05,21,13,25,14.10
2009,05,21,13,26,14.10
2009,05,21,13,27,14.10
2009,05,21,13,28,14.00
2009,05,21,13,29,14.00
2009,05,21,13,30,14.00
2009,05,21,13,31,14.00
2009,05,21,13,32,14.00
2009,05,21,13,33,14.00
2009,05,21,13,34,14.00
2009,05,21,13,35,14.00
2009,05,21,13,36,13.90
2009,05,21,13,37,13.90
2009,05,21,13,38,13.80
2009,05,21,13,39,13.80
2009,05,21,13,40,13.90
2009,05,21,13,41,14.00
2009,05,21,13,42,14.00
2009,05,21,13,43,14.10
2009,05,21,13,44,14.20
2009,05,21,13,45,14.10
2009,05,21,13,46,14.10
2009,05,21,13,47,14.10
2009,05,21,13,48,14.00
2009,05,21,13,49,14.10
2009,05,21,13,50,14.00
2009,05,21,13,51,14.00
2009,05,21,13,52,14.00
2009,05,21,13,53,14.00
2009,05,21,13,54,14.00
2009,05,21,13,55,14.00
2009,05,21,13,56,14.00
2009,05,21,13,57,13.90
2009,05,21,13,58,13.90
2009,05,21,13,59,14.00
2009,05,21,14,00,14.00
2009,05,21,14,01,13.90
2009,05,21,14,02,13.90
2009,05,21,14,03,13.90
2009,05,21,14,04,13.90
2009,05,21,14,05,13.90
2009,05,21,14,06,13.90
2009,05,21,14,07,13.90
2009,05,21,14,08,14.00
2009,05,21,14,09,14.00
2009,05,21,14,10,14.10
2009,05,21,14,11,14.20
2009,05,21,14,12,14.20
2009,05,21,14,13,14.30
2009,05,21,14,14,14.30
2009,05,21,14,15,14.30
2009,05,21,14,16,14.30
2009,05,21,14,17,14.30
2009,05,21,14,18,14.30
2009,05,21,14,19,14.30
2009,05,21,14,20,14.40
2009,05,21,14,21,14.40
2009,05,21,14,22,14.40
2009,05,21,14,23,14.50
2009,05,21,14,24,14.50
2009,05,21,14,25,14.50
2009,05,21,14,26,14.50
2009,05,21,14,27,14.50
2009,05,21,14,28,14.60
2009,05,21,14,29,14.60
2009,05,21,14,30,14.60
2009,05,21,14,31,14.70
2009,05,21,14,32,14.70
2009,05,21,14,33,14.60
2009,05,21,14,34,14.50
2009,05,21,14,35,14.50
2009,05,21,14,36,14.40
2009,05,21,14,37,14.50
2009,05,21,14,38,14.60
2009,05,21,14,39,14.70
2009,05,21,14,40,14.60
2009,05,21,14,41,14.60
2009,05,21,14,42,14.60
2009,05,21,14,43,14.60
2009,05,21,14,44,14.70
2009,05,21,14,45,14.70
2009,05,21,14,46,14.70
2009,05,21,14,47,14.70
2009,05,21,14,48,14.80
2009,05,21,14,49,14.80
2009,05,21,14,50,14.90
2009,05,21,14,51,15.00
2009,05,21,14,52,15.00
2009,05,21,14,53,15.00
2009,05,21,14,54,15.00
2009,05,21,14,55,15.10
2009,05,21,14,56,15.00
2009,05,21,14,57,15.00
2009,05,21,14,58,15.00
2009,05,21,14,59,14.90
2009,05,21,15,00,14.80
2009,05,21,15,01,14.70
2009,05,21,15,02,14.70
2009,05,21,15,03,14.60
2009,05,21,15,04,14.60
2009,05,21,15,05,14.50
2009,05,21,15,06,14.50
2009,05,21,15,07,14.50
2009,05,21,15,08,14.50
2009,05,21,15,09,14.50
2009,05,21,15,10,14.50
2009,05,21,15,11,14.50
2009,05,21,15,12,14.60
2009,05,21,15,13,14.60
2009,05,21,15,14,14.70
2009,05,21,15,15,14.70
2009,05,21,15,16,14.60
2009,05,21,15,17,14.60
2009,05,21,15,18,14.70
2009,05,21,15,19,14.70
2009,05,21,15,20,14.70
2009,05,21,15,21,14.70
2009,05,21,15,22,14.70
2009,05,21,15,23,14.70
2009,05,21,15,24,14.70
2009,05,21,15,25,14.70
2009,05,21,15,26,14.70
2009,05,21,15,27,14.70
2009,05,21,15,28,14.80
2009,05,21,15,29,14.80
2009,05,21,15,30,14.70
2009,05,21,15,31,14.70
2009,05,21,15,32,14.70
2009,05,21,15,33,14.80
2009,05,21,15,34,14.80
2009,05,21,15,35,14.70
2009,05,21,15,36,14.60
2009,05,21,15,37,14.60
2009,05,21,15,38,14.60
2009,05,21,15,39,14.70
2009,05,21,15,40,14.70
2009,05,21,15,41,14.70
2009,05,21,15,42,14.60
2009,05,21,15,43,14.50
2009,05,21,15,44,14.40
2009,05,21,15,45,14.40
2009,05,21,15,46,14.40
2009,05,21,15,47,14.50
2009,05,21,15,48,14.50
2009,05,21,15,49,14.60
2009,05,21,15,50,14.70
2009,05,21,15,51,14.70
2009,05,21,15,52,14.80
2009,05,21,15,53,14.80
2009,05,21,15,54,14.80
2009,05,21,15,55,14.80
2009,05,21,15,56,15.00
2009,05,21,15,57,15.00
2009,05,21,15,58,15.00
2009,05,21,15,59,15.10
2009,05,21,16,00,15.20
2009,05,21,16,01,15.20
2009,05,21,16,02,15.20
2009,05,21,16,03,15.30
2009,05,21,16,04,15.30
2009,05,21,16,05,15.30
2009,05,21,16,06,15.40
2009,05,21,16,07,15.50
2009,05,21,16,08,15.70
2009,05,21,16,09,15.70
2009,05,21,16,10,15.80
2009,05,21,16,11,15.80
2009,05,21,16,12,15.90
2009,05,21,16,13,15.90
2009,05,21,16,14,16.00
2009,05,21,16,15,16.10
2009,05,21,16,16,16.10
2009,05,21,16,17,16.10
2009,05,21,16,18,16.00
2009,05,21,16,19,15.90
2009,05,21,16,20,15.80
2009,05,21,16,21,15.80
2009,05,21,16,22,15.80
2009,05,21,16,23,15.80
2009,05,21,16,24,15.80
2009,05,21,16,25,15.90
2009,05,21,16,26,15.80
2009,05,21,16,27,15.80
2009,05,21,16,28,15.80
2009,05,21,16,29,15.80
2009,05,21,16,30,15.70
2009,05,21,16,31,15.70
2009,05,21,16,32,15.70
2009,05,21,16,33,15.70
2009,05,21,16,34,15.70
2009,05,21,16,35,15.80
2009,05,21,16,36,15.90
2009,05,21,16,37,16.00
2009,05,21,16,38,16.10
2009,05,21,16,39,16.10
2009,05,21,16,40,16.20
2009,05,21,16,41,16.20
2009,05,21,16,42,16.20
2009,05,21,16,43,16.10
2009,05,21,16,44,16.10
2009,05,21,16,45,16.10
2009,05,21,16,46,16.10
2009,05,21,16,47,16.20
2009,05,21,16,48,16.20
2009,05,21,16,49,16.20
2009,05,21,16,50,16.30
2009,05,21,16,51,16.30
2009,05,21,16,52,16.30
2009,05,21,16,53,16.30
2009,05,21,16,54,16.30
2009,05,21,16,55,16.30
2009,05,21,16,56,16.20
2009,05,21,16,57,16.20
2009,05,21,16,58,16.20
2009,05,21,16,59,16.20
2009,05,21,17,00,16.20
2009,05,21,17,01,16.20
2009,05,21,17,02,16.20
2009,05,21,17,03,16.20
2009,05,21,17,04,16.10
2009,05,21,17,05,16.10
2009,05,21,17,06,16.10
2009,05,21,17,07,16.00
2009,05,21,17,08,16.00
2009,05,21,17,09,16.00
2009,05,21,17,10,16.10
2009,05,21,17,11,16.10
2009,05,21,17,12,16.20
2009,05,21,17,13,16.30
2009,05,21,17,14,16.30
2009,05,21,17,15,16.30
2009,05,21,17,16,16.20
2009,05,21,17,17,16.20
2009,05,21,17,18,16.20
2009,05,21,17,19,16.20
2009,05,21,17,20,16.20
2009,05,21,17,21,16.20
2009,05,21,17,22,16.20
2009,05,21,17,23,16.20
2009,05,21,17,24,16.20
2009,05,21,17,25,16.30
2009,05,21,17,26,16.30
2009,05,21,17,27,16.30
2009,05,21,17,28,16.30
2009,05,21,17,29,16.30
2009,05,21,17,30,16.30
2009,05,21,17,31,16.30
2009,05,21,17,32,16.30
2009,05,21,17,33,16.30
2009,05,21,17,34,16.30
2009,05,21,17,35,16.30
2009,05,21,17,36,16.40
2009,05,21,17,37,16.40
2009,05,21,17,38,16.40