Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,31,00,00,5.50
2013,03,31,00,01,5.50
2013,03,31,00,02,5.50
2013,03,31,00,03,5.50
2013,03,31,00,04,5.50
2013,03,31,00,05,5.50
2013,03,31,00,06,5.40
2013,03,31,00,07,5.40
2013,03,31,00,08,5.40
2013,03,31,00,09,5.40
2013,03,31,00,10,5.40
2013,03,31,00,11,5.30
2013,03,31,00,12,5.30
2013,03,31,00,13,5.30
2013,03,31,00,14,5.30
2013,03,31,00,15,5.30
2013,03,31,00,16,5.30
2013,03,31,00,17,5.20
2013,03,31,00,18,5.20
2013,03,31,00,19,5.20
2013,03,31,00,20,5.20
2013,03,31,00,21,5.20
2013,03,31,00,22,5.10
2013,03,31,00,23,5.10
2013,03,31,00,24,5.10
2013,03,31,00,25,5.10
2013,03,31,00,26,5.10
2013,03,31,00,27,5.10
2013,03,31,00,28,5.10
2013,03,31,00,29,5.10
2013,03,31,00,30,5.10
2013,03,31,00,31,5.00
2013,03,31,00,32,4.90
2013,03,31,00,33,4.90
2013,03,31,00,34,4.90
2013,03,31,00,35,4.90
2013,03,31,00,36,4.90
2013,03,31,00,37,4.90
2013,03,31,00,38,4.90
2013,03,31,00,39,4.90
2013,03,31,00,40,4.90
2013,03,31,00,41,4.90
2013,03,31,00,42,4.90
2013,03,31,00,43,4.90
2013,03,31,00,44,4.90
2013,03,31,00,45,4.90
2013,03,31,00,46,4.90
2013,03,31,00,47,4.90
2013,03,31,00,48,4.90
2013,03,31,00,49,4.90
2013,03,31,00,50,4.90
2013,03,31,00,51,4.90
2013,03,31,00,52,4.90
2013,03,31,00,53,4.90
2013,03,31,00,54,4.90
2013,03,31,00,55,4.90
2013,03,31,00,56,4.90
2013,03,31,00,57,4.90
2013,03,31,00,58,4.90
2013,03,31,00,59,4.90
2013,03,31,01,00,4.90
2013,03,31,01,01,4.80
2013,03,31,01,02,4.80
2013,03,31,01,03,4.80
2013,03,31,01,04,4.80
2013,03,31,01,05,4.80
2013,03,31,01,06,4.80
2013,03,31,01,07,4.80
2013,03,31,01,08,4.80
2013,03,31,01,09,4.80
2013,03,31,01,10,4.70
2013,03,31,01,11,4.70
2013,03,31,01,12,4.70
2013,03,31,01,13,4.70
2013,03,31,01,14,4.70
2013,03,31,01,15,4.70
2013,03,31,01,16,4.70
2013,03,31,01,17,4.60
2013,03,31,01,18,4.60
2013,03,31,01,19,4.60
2013,03,31,01,20,4.60
2013,03,31,01,21,4.60
2013,03,31,01,22,4.60
2013,03,31,01,23,4.60
2013,03,31,01,24,4.60
2013,03,31,01,25,4.60
2013,03,31,01,26,4.60
2013,03,31,01,27,4.60
2013,03,31,01,28,4.60
2013,03,31,01,29,4.60
2013,03,31,01,30,4.60
2013,03,31,01,31,4.60
2013,03,31,01,32,4.60
2013,03,31,01,33,4.60
2013,03,31,01,34,4.60
2013,03,31,01,35,4.50
2013,03,31,01,36,4.50
2013,03,31,01,37,4.50
2013,03,31,01,38,4.50
2013,03,31,01,39,4.50
2013,03,31,01,40,4.50
2013,03,31,01,41,4.40
2013,03,31,01,42,4.40
2013,03,31,01,43,4.40
2013,03,31,01,44,4.40
2013,03,31,01,45,4.40
2013,03,31,01,46,4.40
2013,03,31,01,47,4.40
2013,03,31,01,48,4.40
2013,03,31,01,49,4.50
2013,03,31,01,50,4.50
2013,03,31,01,51,4.50
2013,03,31,01,52,4.50
2013,03,31,01,53,4.50
2013,03,31,01,54,4.50
2013,03,31,01,55,4.50
2013,03,31,01,56,4.50
2013,03,31,01,57,4.50
2013,03,31,01,58,4.40
2013,03,31,01,59,4.40
2013,03,31,02,00,4.40
2013,03,31,02,01,4.40
2013,03,31,02,02,4.40
2013,03,31,02,03,4.40
2013,03,31,02,04,4.40
2013,03,31,02,05,4.30
2013,03,31,02,06,4.30
2013,03,31,02,07,4.30
2013,03,31,02,08,4.30
2013,03,31,02,09,4.30
2013,03,31,02,10,4.30
2013,03,31,02,11,4.20
2013,03,31,02,12,4.20
2013,03,31,02,13,4.20
2013,03,31,02,14,4.20
2013,03,31,02,15,4.20
2013,03,31,02,16,4.20
2013,03,31,02,17,4.20
2013,03,31,02,18,4.20
2013,03,31,02,19,4.20
2013,03,31,02,20,4.20
2013,03,31,02,21,4.20
2013,03,31,02,22,4.20
2013,03,31,02,23,4.20
2013,03,31,02,24,4.20
2013,03,31,02,25,4.20
2013,03,31,02,26,4.20
2013,03,31,02,27,4.20
2013,03,31,02,28,4.20
2013,03,31,02,29,4.20
2013,03,31,02,30,4.20
2013,03,31,02,31,4.20
2013,03,31,02,32,4.20
2013,03,31,02,33,4.20
2013,03,31,02,34,4.20
2013,03,31,02,35,4.10
2013,03,31,02,36,4.10
2013,03,31,02,37,4.10
2013,03,31,02,38,4.10
2013,03,31,02,39,4.10
2013,03,31,02,40,4.10
2013,03,31,02,41,4.10
2013,03,31,02,42,4.10
2013,03,31,02,43,4.10
2013,03,31,02,44,4.10
2013,03,31,02,45,4.00
2013,03,31,02,46,4.00
2013,03,31,02,47,4.00
2013,03,31,02,48,4.00
2013,03,31,02,49,4.00
2013,03,31,02,50,4.00
2013,03,31,02,51,4.00
2013,03,31,02,52,4.00
2013,03,31,02,53,4.00
2013,03,31,02,54,4.00
2013,03,31,02,55,4.00
2013,03,31,02,56,3.90
2013,03,31,02,57,3.90
2013,03,31,02,58,3.90
2013,03,31,02,59,3.90
2013,03,31,03,00,3.90
2013,03,31,03,01,3.90
2013,03,31,03,02,3.90
2013,03,31,03,03,3.90
2013,03,31,03,04,3.90
2013,03,31,03,05,3.90
2013,03,31,03,06,3.90
2013,03,31,03,07,3.90
2013,03,31,03,08,3.90
2013,03,31,03,09,3.90
2013,03,31,03,10,3.90
2013,03,31,03,11,3.90
2013,03,31,03,12,3.90
2013,03,31,03,13,3.90
2013,03,31,03,14,3.90
2013,03,31,03,15,3.90
2013,03,31,03,16,3.80
2013,03,31,03,17,3.80
2013,03,31,03,18,3.90
2013,03,31,03,19,3.90
2013,03,31,03,20,3.90
2013,03,31,03,21,3.90
2013,03,31,03,22,3.90
2013,03,31,03,23,3.90
2013,03,31,03,24,3.90
2013,03,31,03,25,3.90
2013,03,31,03,26,3.90
2013,03,31,03,27,3.90
2013,03,31,03,28,3.90
2013,03,31,03,29,3.90
2013,03,31,03,30,3.90
2013,03,31,03,31,3.90
2013,03,31,03,32,3.90
2013,03,31,03,33,3.90
2013,03,31,03,34,3.90
2013,03,31,03,35,3.90
2013,03,31,03,36,3.90
2013,03,31,03,37,3.90
2013,03,31,03,38,3.90
2013,03,31,03,39,3.90
2013,03,31,03,40,3.90
2013,03,31,03,41,3.90
2013,03,31,03,42,3.90
2013,03,31,03,43,3.90
2013,03,31,03,44,3.90
2013,03,31,03,45,3.90
2013,03,31,03,46,3.90
2013,03,31,03,47,3.90
2013,03,31,03,48,3.90
2013,03,31,03,49,3.90
2013,03,31,03,50,3.90
2013,03,31,03,51,3.90
2013,03,31,03,52,3.90
2013,03,31,03,53,3.80
2013,03,31,03,54,3.80
2013,03,31,03,55,3.80
2013,03,31,03,56,3.90
2013,03,31,03,57,3.90
2013,03,31,03,58,3.90
2013,03,31,03,59,3.90
2013,03,31,04,00,3.90
2013,03,31,04,01,3.90
2013,03,31,04,02,3.90
2013,03,31,04,03,3.90
2013,03,31,04,04,3.90
2013,03,31,04,05,4.00
2013,03,31,04,06,4.00
2013,03,31,04,07,4.00
2013,03,31,04,08,4.00
2013,03,31,04,09,4.00
2013,03,31,04,10,4.00
2013,03,31,04,11,4.00
2013,03,31,04,12,4.00
2013,03,31,04,13,4.00
2013,03,31,04,14,4.10
2013,03,31,04,15,4.10
2013,03,31,04,16,4.10
2013,03,31,04,17,4.10
2013,03,31,04,18,4.10
2013,03,31,04,19,4.10
2013,03,31,04,20,4.10
2013,03,31,04,21,4.10
2013,03,31,04,22,4.00
2013,03,31,04,23,4.00
2013,03,31,04,24,3.90
2013,03,31,04,25,3.90
2013,03,31,04,26,3.80
2013,03,31,04,27,3.80
2013,03,31,04,28,3.80
2013,03,31,04,29,3.80
2013,03,31,04,30,3.80
2013,03,31,04,31,3.80
2013,03,31,04,32,3.80
2013,03,31,04,33,3.80
2013,03,31,04,34,3.80
2013,03,31,04,35,3.90
2013,03,31,04,36,3.90
2013,03,31,04,37,4.00
2013,03,31,04,38,4.00
2013,03,31,04,39,4.10
2013,03,31,04,40,4.20
2013,03,31,04,41,4.20
2013,03,31,04,42,4.20
2013,03,31,04,43,4.30
2013,03,31,04,44,4.30
2013,03,31,04,45,4.30
2013,03,31,04,46,4.30
2013,03,31,04,47,4.30
2013,03,31,04,48,4.30
2013,03,31,04,49,4.30
2013,03,31,04,50,4.30
2013,03,31,04,51,4.30
2013,03,31,04,52,4.20
2013,03,31,04,53,4.20
2013,03,31,04,54,4.20
2013,03,31,04,55,4.20
2013,03,31,04,56,4.30
2013,03,31,04,57,4.30
2013,03,31,04,58,4.30
2013,03,31,04,59,4.30
2013,03,31,05,00,4.30
2013,03,31,05,01,4.30
2013,03,31,05,02,4.40
2013,03,31,05,03,4.40
2013,03,31,05,04,4.40
2013,03,31,05,05,4.40
2013,03,31,05,06,4.30
2013,03,31,05,07,4.30
2013,03,31,05,08,4.30
2013,03,31,05,09,4.30
2013,03,31,05,10,4.30
2013,03,31,05,11,4.20
2013,03,31,05,12,4.20
2013,03,31,05,13,4.20
2013,03,31,05,14,4.20
2013,03,31,05,15,4.20
2013,03,31,05,16,4.20
2013,03,31,05,17,4.20
2013,03,31,05,18,4.20
2013,03,31,05,19,4.20
2013,03,31,05,20,4.20
2013,03,31,05,21,4.20
2013,03,31,05,22,4.20
2013,03,31,05,23,4.20
2013,03,31,05,24,4.20
2013,03,31,05,25,4.20
2013,03,31,05,26,4.20
2013,03,31,05,27,4.20
2013,03,31,05,28,4.20
2013,03,31,05,29,4.20
2013,03,31,05,30,4.20
2013,03,31,05,31,4.20
2013,03,31,05,32,4.20
2013,03,31,05,33,4.20
2013,03,31,05,34,4.30
2013,03,31,05,35,4.30
2013,03,31,05,36,4.30
2013,03,31,05,37,4.30
2013,03,31,05,38,4.30
2013,03,31,05,39,4.30
2013,03,31,05,40,4.30
2013,03,31,05,41,4.30
2013,03,31,05,42,4.40
2013,03,31,05,43,4.40
2013,03,31,05,44,4.40
2013,03,31,05,45,4.50
2013,03,31,05,46,4.50
2013,03,31,05,47,4.50
2013,03,31,05,48,4.60
2013,03,31,05,49,4.60
2013,03,31,05,50,4.60
2013,03,31,05,51,4.60
2013,03,31,05,52,4.60
2013,03,31,05,53,4.60
2013,03,31,05,54,4.60
2013,03,31,05,55,4.70
2013,03,31,05,56,4.70
2013,03,31,05,57,4.70
2013,03,31,05,58,4.80
2013,03,31,05,59,4.80
2013,03,31,06,00,4.80
2013,03,31,06,01,4.80
2013,03,31,06,02,4.80
2013,03,31,06,03,4.80
2013,03,31,06,04,4.90
2013,03,31,06,05,4.90
2013,03,31,06,06,4.90
2013,03,31,06,07,4.90
2013,03,31,06,08,4.90
2013,03,31,06,09,4.90
2013,03,31,06,10,4.90
2013,03,31,06,11,4.90
2013,03,31,06,12,4.90
2013,03,31,06,13,5.00
2013,03,31,06,14,5.00
2013,03,31,06,15,4.90
2013,03,31,06,16,4.90
2013,03,31,06,17,4.90
2013,03,31,06,18,4.80
2013,03,31,06,19,4.70
2013,03,31,06,20,4.70
2013,03,31,06,21,4.60
2013,03,31,06,22,4.60
2013,03,31,06,23,4.60
2013,03,31,06,24,4.60
2013,03,31,06,25,4.60
2013,03,31,06,26,4.60
2013,03,31,06,27,4.60
2013,03,31,06,28,4.60
2013,03,31,06,29,4.60
2013,03,31,06,30,4.60
2013,03,31,06,31,4.60
2013,03,31,06,32,4.60
2013,03,31,06,33,4.60
2013,03,31,06,34,4.70
2013,03,31,06,35,4.70
2013,03,31,06,36,4.80
2013,03,31,06,37,4.80
2013,03,31,06,38,4.90
2013,03,31,06,39,4.90
2013,03,31,06,40,5.00
2013,03,31,06,41,5.10
2013,03,31,06,42,5.10
2013,03,31,06,43,5.10
2013,03,31,06,44,5.10
2013,03,31,06,45,5.20
2013,03,31,06,46,5.20
2013,03,31,06,47,5.20
2013,03,31,06,48,5.30
2013,03,31,06,49,5.30
2013,03,31,06,50,5.20
2013,03,31,06,51,5.20
2013,03,31,06,52,5.10
2013,03,31,06,53,5.10
2013,03,31,06,54,5.10
2013,03,31,06,55,5.00
2013,03,31,06,56,4.90
2013,03,31,06,57,4.90
2013,03,31,06,58,4.90
2013,03,31,06,59,4.80
2013,03,31,07,00,4.80
2013,03,31,07,01,4.70
2013,03,31,07,02,4.70
2013,03,31,07,03,4.60
2013,03,31,07,04,4.60
2013,03,31,07,05,4.60
2013,03,31,07,06,4.60
2013,03,31,07,07,4.60
2013,03,31,07,08,4.60
2013,03,31,07,09,4.60
2013,03,31,07,10,4.60
2013,03,31,07,11,4.60
2013,03,31,07,12,4.60
2013,03,31,07,13,4.60
2013,03,31,07,14,4.60
2013,03,31,07,15,4.60
2013,03,31,07,16,4.60
2013,03,31,07,17,4.60
2013,03,31,07,18,4.60
2013,03,31,07,19,4.70
2013,03,31,07,20,4.70
2013,03,31,07,21,4.70
2013,03,31,07,22,4.60
2013,03,31,07,23,4.60
2013,03,31,07,24,4.60
2013,03,31,07,25,4.60
2013,03,31,07,26,4.50
2013,03,31,07,27,4.50
2013,03,31,07,28,4.50
2013,03,31,07,29,4.40
2013,03,31,07,30,4.40
2013,03,31,07,31,4.40
2013,03,31,07,32,4.30
2013,03,31,07,33,4.30
2013,03,31,07,34,4.30
2013,03,31,07,35,4.30
2013,03,31,07,36,4.30
2013,03,31,07,37,4.30
2013,03,31,07,38,4.30
2013,03,31,07,39,4.40
2013,03,31,07,40,4.40
2013,03,31,07,41,4.50
2013,03,31,07,42,4.50
2013,03,31,07,43,4.60
2013,03,31,07,44,4.60
2013,03,31,07,45,4.60
2013,03,31,07,46,4.70
2013,03,31,07,47,4.70
2013,03,31,07,48,4.70
2013,03,31,07,49,4.80
2013,03,31,07,50,4.90
2013,03,31,07,51,4.90
2013,03,31,07,52,4.90
2013,03,31,07,53,4.90
2013,03,31,07,54,4.90
2013,03,31,07,55,4.90
2013,03,31,07,56,4.90
2013,03,31,07,57,4.90
2013,03,31,07,58,4.90
2013,03,31,07,59,4.90
2013,03,31,08,00,5.00
2013,03,31,08,01,5.10
2013,03,31,08,02,5.10
2013,03,31,08,03,5.20
2013,03,31,08,04,5.20
2013,03,31,08,05,5.30
2013,03,31,08,06,5.30
2013,03,31,08,07,5.30
2013,03,31,08,08,5.30
2013,03,31,08,09,5.40
2013,03,31,08,10,5.40
2013,03,31,08,11,5.40
2013,03,31,08,12,5.40
2013,03,31,08,13,5.40
2013,03,31,08,14,5.50
2013,03,31,08,15,5.50
2013,03,31,08,16,5.60
2013,03,31,08,17,5.60
2013,03,31,08,18,5.70
2013,03,31,08,19,5.70
2013,03,31,08,20,5.80
2013,03,31,08,21,5.80
2013,03,31,08,22,5.90
2013,03,31,08,23,6.00
2013,03,31,08,24,6.00
2013,03,31,08,25,6.10
2013,03,31,08,26,6.20
2013,03,31,08,27,6.20
2013,03,31,08,28,6.30
2013,03,31,08,29,6.40
2013,03,31,08,30,6.60
2013,03,31,08,31,6.70
2013,03,31,08,32,6.80
2013,03,31,08,33,7.00
2013,03,31,08,34,7.10
2013,03,31,08,35,7.30
2013,03,31,08,36,7.40
2013,03,31,08,37,7.50
2013,03,31,08,38,7.60
2013,03,31,08,39,7.70
2013,03,31,08,40,7.80
2013,03,31,08,41,7.90
2013,03,31,08,42,7.90
2013,03,31,08,43,8.00
2013,03,31,08,44,8.10
2013,03,31,08,45,8.20
2013,03,31,08,46,8.20
2013,03,31,08,47,8.30
2013,03,31,08,48,8.40
2013,03,31,08,49,8.50
2013,03,31,08,50,8.70
2013,03,31,08,51,8.80
2013,03,31,08,52,8.90
2013,03,31,08,53,9.10
2013,03,31,08,54,9.20
2013,03,31,08,55,9.40
2013,03,31,08,56,9.50
2013,03,31,08,57,9.60
2013,03,31,08,58,9.70
2013,03,31,08,59,9.80
2013,03,31,09,00,9.90
2013,03,31,09,01,9.90
2013,03,31,09,02,10.00
2013,03,31,09,03,10.10
2013,03,31,09,04,10.20
2013,03,31,09,05,10.20
2013,03,31,09,06,10.30
2013,03,31,09,07,10.30
2013,03,31,09,08,10.40
2013,03,31,09,09,10.50
2013,03,31,09,10,10.60
2013,03,31,09,11,10.60
2013,03,31,09,12,10.70
2013,03,31,09,13,10.80
2013,03,31,09,14,10.80
2013,03,31,09,15,10.90
2013,03,31,09,16,10.90
2013,03,31,09,17,11.00
2013,03,31,09,18,11.10
2013,03,31,09,19,11.10
2013,03,31,09,20,11.20
2013,03,31,09,21,11.30
2013,03,31,09,22,11.40
2013,03,31,09,23,11.40
2013,03,31,09,24,11.60
2013,03,31,09,25,11.60
2013,03,31,09,26,11.70
2013,03,31,09,27,11.80
2013,03,31,09,28,11.90
2013,03,31,09,29,12.00
2013,03,31,09,30,12.00
2013,03,31,09,31,12.10
2013,03,31,09,32,12.20
2013,03,31,09,33,12.30
2013,03,31,09,34,12.30
2013,03,31,09,35,12.40
2013,03,31,09,36,12.50
2013,03,31,09,37,12.50
2013,03,31,09,38,12.60
2013,03,31,09,39,12.60
2013,03,31,09,40,12.70
2013,03,31,09,41,12.80
2013,03,31,09,42,12.80
2013,03,31,09,43,12.90
2013,03,31,09,44,13.00
2013,03,31,09,45,13.10
2013,03,31,09,46,13.10
2013,03,31,09,47,13.20
2013,03,31,09,48,13.30
2013,03,31,09,49,13.30
2013,03,31,09,50,13.30
2013,03,31,09,51,13.30
2013,03,31,09,52,13.30
2013,03,31,09,53,13.30
2013,03,31,09,54,13.30
2013,03,31,09,55,13.30
2013,03,31,09,56,13.40
2013,03,31,09,57,13.40
2013,03,31,09,58,13.50
2013,03,31,09,59,13.50
2013,03,31,10,00,13.60
2013,03,31,10,01,13.60
2013,03,31,10,02,13.70
2013,03,31,10,03,13.70
2013,03,31,10,04,13.70
2013,03,31,10,05,13.70
2013,03,31,10,06,13.70
2013,03,31,10,07,13.70
2013,03,31,10,08,13.80
2013,03,31,10,09,13.80
2013,03,31,10,10,13.90
2013,03,31,10,11,13.90
2013,03,31,10,12,13.90
2013,03,31,10,13,14.00
2013,03,31,10,14,14.00
2013,03,31,10,15,14.00
2013,03,31,10,16,14.00
2013,03,31,10,17,14.00
2013,03,31,10,18,14.00
2013,03,31,10,19,14.00
2013,03,31,10,20,14.00
2013,03,31,10,21,14.10
2013,03,31,10,22,14.20
2013,03,31,10,23,14.20
2013,03,31,10,24,14.20
2013,03,31,10,25,14.20
2013,03,31,10,26,14.20
2013,03,31,10,27,14.20
2013,03,31,10,28,14.20
2013,03,31,10,29,14.30
2013,03,31,10,30,14.30
2013,03,31,10,31,14.30
2013,03,31,10,32,14.40
2013,03,31,10,33,14.50
2013,03,31,10,34,14.60
2013,03,31,10,35,14.70
2013,03,31,10,36,14.70
2013,03,31,10,37,14.60
2013,03,31,10,38,14.60
2013,03,31,10,39,14.60
2013,03,31,10,40,14.60
2013,03,31,10,41,14.60
2013,03,31,10,42,14.70
2013,03,31,10,43,14.70
2013,03,31,10,44,14.80
2013,03,31,10,45,14.80
2013,03,31,10,46,14.80
2013,03,31,10,47,14.80
2013,03,31,10,48,14.80
2013,03,31,10,49,14.80
2013,03,31,10,50,14.90
2013,03,31,10,51,14.90
2013,03,31,10,52,14.90
2013,03,31,10,53,14.90
2013,03,31,10,54,15.00
2013,03,31,10,55,15.00
2013,03,31,10,56,15.20
2013,03,31,10,57,15.30
2013,03,31,10,58,15.40
2013,03,31,10,59,15.50
2013,03,31,11,00,15.50
2013,03,31,11,01,15.50
2013,03,31,11,02,15.60
2013,03,31,11,03,15.60
2013,03,31,11,04,15.60
2013,03,31,11,05,15.60
2013,03,31,11,06,15.70
2013,03,31,11,07,15.70
2013,03,31,11,08,15.60
2013,03,31,11,09,15.50
2013,03,31,11,10,15.50
2013,03,31,11,11,15.50
2013,03,31,11,12,15.50
2013,03,31,11,13,15.40
2013,03,31,11,14,15.30
2013,03,31,11,15,15.30
2013,03,31,11,16,15.30
2013,03,31,11,17,15.30
2013,03,31,11,18,15.40
2013,03,31,11,19,15.40
2013,03,31,11,20,15.50
2013,03,31,11,21,15.50
2013,03,31,11,22,15.60
2013,03,31,11,23,15.60
2013,03,31,11,24,15.70
2013,03,31,11,25,15.70
2013,03,31,11,26,15.80
2013,03,31,11,27,15.80
2013,03,31,11,28,15.80
2013,03,31,11,29,15.80
2013,03,31,11,30,15.80
2013,03,31,11,31,15.80
2013,03,31,11,32,15.80
2013,03,31,11,33,15.80
2013,03,31,11,34,15.80
2013,03,31,11,35,15.80
2013,03,31,11,36,15.80
2013,03,31,11,37,15.80
2013,03,31,11,38,15.80
2013,03,31,11,39,15.80
2013,03,31,11,40,15.70
2013,03,31,11,41,15.70
2013,03,31,11,42,15.70
2013,03,31,11,43,15.80
2013,03,31,11,44,15.80
2013,03,31,11,45,15.80
2013,03,31,11,46,15.80
2013,03,31,11,47,15.80
2013,03,31,11,48,15.80
2013,03,31,11,49,15.80
2013,03,31,11,50,15.80
2013,03,31,11,51,15.80
2013,03,31,11,52,15.80
2013,03,31,11,53,15.80
2013,03,31,11,54,15.80
2013,03,31,11,55,15.90
2013,03,31,11,56,16.00
2013,03,31,11,57,16.10
2013,03,31,11,58,16.10
2013,03,31,11,59,16.10
2013,03,31,12,00,16.10
2013,03,31,12,01,16.10
2013,03,31,12,02,16.20
2013,03,31,12,03,16.20
2013,03,31,12,04,16.30
2013,03,31,12,05,16.40
2013,03,31,12,06,16.40
2013,03,31,12,07,16.40
2013,03,31,12,08,16.40
2013,03,31,12,09,16.40
2013,03,31,12,10,16.40
2013,03,31,12,11,16.40
2013,03,31,12,12,16.40
2013,03,31,12,13,16.40
2013,03,31,12,14,16.40
2013,03,31,12,15,16.40
2013,03,31,12,16,16.50
2013,03,31,12,17,16.60
2013,03,31,12,18,16.60
2013,03,31,12,19,16.60
2013,03,31,12,20,16.60
2013,03,31,12,21,16.60
2013,03,31,12,22,16.60
2013,03,31,12,23,16.70
2013,03,31,12,24,16.70
2013,03,31,12,25,16.70
2013,03,31,12,26,16.70
2013,03,31,12,27,16.80
2013,03,31,12,28,16.90
2013,03,31,12,29,16.90
2013,03,31,12,30,16.90
2013,03,31,12,31,16.90
2013,03,31,12,32,16.80
2013,03,31,12,33,16.80
2013,03,31,12,34,16.70
2013,03,31,12,35,16.70
2013,03,31,12,36,16.70
2013,03,31,12,37,16.70
2013,03,31,12,38,16.70
2013,03,31,12,39,16.70
2013,03,31,12,40,16.80
2013,03,31,12,41,16.90
2013,03,31,12,42,17.00
2013,03,31,12,43,17.10
2013,03,31,12,44,17.20
2013,03,31,12,45,17.30
2013,03,31,12,46,17.30
2013,03,31,12,47,17.30
2013,03,31,12,48,17.30
2013,03,31,12,49,17.40
2013,03,31,12,50,17.40
2013,03,31,12,51,17.40
2013,03,31,12,52,17.30
2013,03,31,12,53,17.20
2013,03,31,12,54,17.10
2013,03,31,12,55,17.10
2013,03,31,12,56,17.00
2013,03,31,12,57,16.90
2013,03,31,12,58,16.90
2013,03,31,12,59,16.90
2013,03,31,13,00,17.00
2013,03,31,13,01,17.00
2013,03,31,13,02,17.00
2013,03,31,13,03,17.00
2013,03,31,13,04,17.00
2013,03,31,13,05,17.00
2013,03,31,13,06,17.00
2013,03,31,13,07,17.00
2013,03,31,13,08,17.10
2013,03,31,13,09,17.10
2013,03,31,13,10,17.00
2013,03,31,13,11,17.00
2013,03,31,13,12,17.00
2013,03,31,13,13,17.00
2013,03,31,13,14,17.00
2013,03,31,13,15,17.00
2013,03,31,13,16,17.00
2013,03,31,13,17,17.00
2013,03,31,13,18,17.00
2013,03,31,13,19,17.20
2013,03,31,13,20,17.20
2013,03,31,13,21,17.30
2013,03,31,13,22,17.30
2013,03,31,13,23,17.30
2013,03,31,13,24,17.30
2013,03,31,13,25,17.40
2013,03,31,13,26,17.30
2013,03,31,13,27,17.30
2013,03,31,13,28,17.30
2013,03,31,13,29,17.30
2013,03,31,13,30,17.30
2013,03,31,13,31,17.30
2013,03,31,13,32,17.30
2013,03,31,13,33,17.30
2013,03,31,13,34,17.40
2013,03,31,13,35,17.50
2013,03,31,13,36,17.70
2013,03,31,13,37,17.70
2013,03,31,13,38,17.70
2013,03,31,13,39,17.70
2013,03,31,13,40,17.80
2013,03,31,13,41,17.80
2013,03,31,13,42,17.80
2013,03,31,13,43,17.80
2013,03,31,13,44,17.70
2013,03,31,13,45,17.60
2013,03,31,13,46,17.60
2013,03,31,13,47,17.60
2013,03,31,13,48,17.50
2013,03,31,13,49,17.60
2013,03,31,13,50,17.50
2013,03,31,13,51,17.60
2013,03,31,13,52,17.70
2013,03,31,13,53,17.80
2013,03,31,13,54,17.80
2013,03,31,13,55,17.70
2013,03,31,13,56,17.80
2013,03,31,13,57,17.80
2013,03,31,13,58,17.90
2013,03,31,13,59,18.00
2013,03,31,14,00,18.10
2013,03,31,14,01,18.20
2013,03,31,14,02,18.10
2013,03,31,14,03,18.00
2013,03,31,14,04,17.90
2013,03,31,14,05,17.90
2013,03,31,14,06,17.90
2013,03,31,14,07,17.90
2013,03,31,14,08,17.90
2013,03,31,14,09,17.90
2013,03,31,14,10,17.90
2013,03,31,14,11,17.90
2013,03,31,14,12,18.00
2013,03,31,14,13,18.10
2013,03,31,14,14,18.20
2013,03,31,14,15,18.30
2013,03,31,14,16,18.30
2013,03,31,14,17,18.40
2013,03,31,14,18,18.50
2013,03,31,14,19,18.50
2013,03,31,14,20,18.60
2013,03,31,14,21,18.60
2013,03,31,14,22,18.70
2013,03,31,14,23,18.70
2013,03,31,14,24,18.70
2013,03,31,14,25,18.70
2013,03,31,14,26,18.60
2013,03,31,14,27,18.50
2013,03,31,14,28,18.40
2013,03,31,14,29,18.40
2013,03,31,14,30,18.40
2013,03,31,14,31,18.40
2013,03,31,14,32,18.40
2013,03,31,14,33,18.30
2013,03,31,14,34,18.30
2013,03,31,14,35,18.40
2013,03,31,14,36,18.40
2013,03,31,14,37,18.50
2013,03,31,14,38,18.50
2013,03,31,14,39,18.50
2013,03,31,14,40,18.60
2013,03,31,14,41,18.60
2013,03,31,14,42,18.50
2013,03,31,14,43,18.50
2013,03,31,14,44,18.50
2013,03,31,14,45,18.40
2013,03,31,14,46,18.30
2013,03,31,14,47,18.40
2013,03,31,14,48,18.40
2013,03,31,14,49,18.40
2013,03,31,14,50,18.50
2013,03,31,14,51,18.50
2013,03,31,14,52,18.50
2013,03,31,14,53,18.60
2013,03,31,14,54,18.60
2013,03,31,14,55,18.70
2013,03,31,14,56,18.80
2013,03,31,14,57,18.80
2013,03,31,14,58,18.80
2013,03,31,14,59,18.80
2013,03,31,15,00,18.80
2013,03,31,15,01,18.90
2013,03,31,15,02,18.90
2013,03,31,15,03,18.90
2013,03,31,15,04,18.90
2013,03,31,15,05,18.90
2013,03,31,15,06,18.90
2013,03,31,15,07,18.90
2013,03,31,15,08,18.90
2013,03,31,15,09,18.90
2013,03,31,15,10,18.90
2013,03,31,15,11,18.80
2013,03,31,15,12,18.70
2013,03,31,15,13,18.60
2013,03,31,15,14,18.50
2013,03,31,15,15,18.60
2013,03,31,15,16,18.60
2013,03,31,15,17,18.70
2013,03,31,15,18,18.70
2013,03,31,15,19,18.90
2013,03,31,15,20,19.10
2013,03,31,15,21,19.20
2013,03,31,15,22,19.30
2013,03,31,15,23,19.40
2013,03,31,15,24,19.40
2013,03,31,15,25,19.40
2013,03,31,15,26,19.30
2013,03,31,15,27,19.20
2013,03,31,15,28,19.10
2013,03,31,15,29,19.10
2013,03,31,15,30,19.10
2013,03,31,15,31,19.10
2013,03,31,15,32,19.10
2013,03,31,15,33,19.10
2013,03,31,15,34,19.00
2013,03,31,15,35,18.90
2013,03,31,15,36,18.90
2013,03,31,15,37,18.90
2013,03,31,15,38,18.90
2013,03,31,15,39,18.90
2013,03,31,15,40,18.90
2013,03,31,15,41,18.90
2013,03,31,15,42,18.90
2013,03,31,15,43,19.00
2013,03,31,15,44,19.10
2013,03,31,15,45,19.10
2013,03,31,15,46,19.10
2013,03,31,15,47,19.00
2013,03,31,15,48,18.90
2013,03,31,15,49,18.90
2013,03,31,15,50,19.00
2013,03,31,15,51,19.10
2013,03,31,15,52,19.10
2013,03,31,15,53,19.10
2013,03,31,15,54,19.20
2013,03,31,15,55,19.20
2013,03,31,15,56,19.10
2013,03,31,15,57,19.10
2013,03,31,15,58,19.10
2013,03,31,15,59,19.10
2013,03,31,16,00,19.20
2013,03,31,16,01,19.20
2013,03,31,16,02,19.30
2013,03,31,16,03,19.30
2013,03,31,16,04,19.40
2013,03,31,16,05,19.50
2013,03,31,16,06,19.50
2013,03,31,16,07,19.50
2013,03,31,16,08,19.50
2013,03,31,16,09,19.60
2013,03,31,16,10,19.80
2013,03,31,16,11,19.90
2013,03,31,16,12,19.90
2013,03,31,16,13,19.70
2013,03,31,16,14,19.60
2013,03,31,16,15,19.20
2013,03,31,16,16,18.80
2013,03,31,16,17,18.50
2013,03,31,16,18,18.20
2013,03,31,16,19,18.00
2013,03,31,16,20,17.90
2013,03,31,16,21,17.70
2013,03,31,16,22,17.50
2013,03,31,16,23,17.30
2013,03,31,16,24,17.00
2013,03,31,16,25,16.90
2013,03,31,16,26,16.90
2013,03,31,16,27,16.90
2013,03,31,16,28,17.00
2013,03,31,16,29,17.00
2013,03,31,16,30,17.10
2013,03,31,16,31,17.10
2013,03,31,16,32,17.20
2013,03,31,16,33,17.30
2013,03,31,16,34,17.30
2013,03,31,16,35,17.20
2013,03,31,16,36,17.10
2013,03,31,16,37,17.00
2013,03,31,16,38,16.90
2013,03,31,16,39,16.90
2013,03,31,16,40,16.90
2013,03,31,16,41,16.90
2013,03,31,16,42,16.90
2013,03,31,16,43,16.90
2013,03,31,16,44,16.90
2013,03,31,16,45,16.80
2013,03,31,16,46,16.60
2013,03,31,16,47,16.40
2013,03,31,16,48,16.30
2013,03,31,16,49,16.10
2013,03,31,16,50,16.10
2013,03,31,16,51,16.10
2013,03,31,16,52,16.10
2013,03,31,16,53,16.10
2013,03,31,16,54,16.20
2013,03,31,16,55,16.20
2013,03,31,16,56,16.20
2013,03,31,16,57,16.30
2013,03,31,16,58,16.30
2013,03,31,16,59,16.40
2013,03,31,17,00,16.40
2013,03,31,17,01,16.40
2013,03,31,17,02,16.40
2013,03,31,17,03,16.40
2013,03,31,17,04,16.30
2013,03,31,17,05,16.30
2013,03,31,17,06,16.40
2013,03,31,17,07,16.60
2013,03,31,17,08,16.70
2013,03,31,17,09,16.70
2013,03,31,17,10,16.80
2013,03,31,17,11,16.90
2013,03,31,17,12,16.90
2013,03,31,17,13,16.90
2013,03,31,17,14,17.00
2013,03,31,17,15,16.90
2013,03,31,17,16,16.90
2013,03,31,17,17,16.80
2013,03,31,17,18,16.80
2013,03,31,17,19,16.80
2013,03,31,17,20,16.70
2013,03,31,17,21,16.70
2013,03,31,17,22,16.70
2013,03,31,17,23,16.60
2013,03,31,17,24,16.50
2013,03,31,17,25,16.40
2013,03,31,17,26,16.40
2013,03,31,17,27,16.50
2013,03,31,17,28,16.60
2013,03,31,17,29,16.70
2013,03,31,17,30,16.70
2013,03,31,17,31,16.70
2013,03,31,17,32,16.70
2013,03,31,17,33,16.70
2013,03,31,17,34,16.70
2013,03,31,17,35,16.70
2013,03,31,17,36,16.70
2013,03,31,17,37,16.70
2013,03,31,17,38,16.70
2013,03,31,17,39,16.70
2013,03,31,17,40,16.70
2013,03,31,17,41,16.70
2013,03,31,17,42,16.70
2013,03,31,17,43,16.80