Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,12,00,00,3.30
2020,04,12,00,01,3.30
2020,04,12,00,02,3.30
2020,04,12,00,03,3.30
2020,04,12,00,04,3.30
2020,04,12,00,05,3.30
2020,04,12,00,06,3.30
2020,04,12,00,07,3.30
2020,04,12,00,08,3.30
2020,04,12,00,09,3.20
2020,04,12,00,10,3.20
2020,04,12,00,11,3.20
2020,04,12,00,12,3.20
2020,04,12,00,13,3.20
2020,04,12,00,14,3.20
2020,04,12,00,15,3.20
2020,04,12,00,16,3.20
2020,04,12,00,17,3.20
2020,04,12,00,18,3.20
2020,04,12,00,19,3.20
2020,04,12,00,20,3.20
2020,04,12,00,21,3.20
2020,04,12,00,22,3.10
2020,04,12,00,23,3.10
2020,04,12,00,24,3.10
2020,04,12,00,25,3.10
2020,04,12,00,26,3.10
2020,04,12,00,27,3.00
2020,04,12,00,28,3.00
2020,04,12,00,29,3.00
2020,04,12,00,30,2.90
2020,04,12,00,31,2.90
2020,04,12,00,32,2.90
2020,04,12,00,33,2.90
2020,04,12,00,34,2.90
2020,04,12,00,35,2.80
2020,04,12,00,36,2.80
2020,04,12,00,37,2.80
2020,04,12,00,38,2.80
2020,04,12,00,39,2.80
2020,04,12,00,40,2.80
2020,04,12,00,41,2.70
2020,04,12,00,42,2.70
2020,04,12,00,43,2.70
2020,04,12,00,44,2.70
2020,04,12,00,45,2.60
2020,04,12,00,46,2.60
2020,04,12,00,47,2.60
2020,04,12,00,48,2.60
2020,04,12,00,49,2.50
2020,04,12,00,50,2.50
2020,04,12,00,51,2.50
2020,04,12,00,52,2.50
2020,04,12,00,53,2.50
2020,04,12,00,54,2.40
2020,04,12,00,55,2.40
2020,04,12,00,56,2.40
2020,04,12,00,57,2.40
2020,04,12,00,58,2.30
2020,04,12,00,59,2.30
2020,04,12,01,00,2.30
2020,04,12,01,01,2.30
2020,04,12,01,02,2.30
2020,04,12,01,03,2.30
2020,04,12,01,04,2.30
2020,04,12,01,05,2.30
2020,04,12,01,06,2.20
2020,04,12,01,07,2.20
2020,04,12,01,08,2.20
2020,04,12,01,09,2.20
2020,04,12,01,10,2.20
2020,04,12,01,11,2.10
2020,04,12,01,12,2.10
2020,04,12,01,13,2.10
2020,04,12,01,14,2.00
2020,04,12,01,15,2.00
2020,04,12,01,16,2.00
2020,04,12,01,17,1.90
2020,04,12,01,18,1.90
2020,04,12,01,19,1.90
2020,04,12,01,20,1.80
2020,04,12,01,21,1.80
2020,04,12,01,22,1.80
2020,04,12,01,23,1.70
2020,04,12,01,24,1.70
2020,04,12,01,25,1.70
2020,04,12,01,26,1.60
2020,04,12,01,27,1.60
2020,04,12,01,28,1.60
2020,04,12,01,29,1.50
2020,04,12,01,30,1.50
2020,04,12,01,31,1.40
2020,04,12,01,32,1.40
2020,04,12,01,33,1.30
2020,04,12,01,34,1.30
2020,04,12,01,35,1.30
2020,04,12,01,36,1.30
2020,04,12,01,37,1.30
2020,04,12,01,38,1.30
2020,04,12,01,39,1.30
2020,04,12,01,40,1.30
2020,04,12,01,41,1.30
2020,04,12,01,42,1.30
2020,04,12,01,43,1.30
2020,04,12,01,44,1.30
2020,04,12,01,45,1.30
2020,04,12,01,46,1.30
2020,04,12,01,47,1.30
2020,04,12,01,48,1.30
2020,04,12,01,49,1.30
2020,04,12,01,50,1.30
2020,04,12,01,51,1.20
2020,04,12,01,52,1.20
2020,04,12,01,53,1.20
2020,04,12,01,54,1.20
2020,04,12,01,55,1.20
2020,04,12,01,56,1.20
2020,04,12,01,57,1.20
2020,04,12,01,58,1.20
2020,04,12,01,59,1.10
2020,04,12,02,00,1.10
2020,04,12,02,01,1.10
2020,04,12,02,02,1.10
2020,04,12,02,03,1.10
2020,04,12,02,04,1.10
2020,04,12,02,05,1.10
2020,04,12,02,06,1.10
2020,04,12,02,07,1.10
2020,04,12,02,08,1.10
2020,04,12,02,09,1.10
2020,04,12,02,10,1.10
2020,04,12,02,11,1.10
2020,04,12,02,12,1.10
2020,04,12,02,13,1.00
2020,04,12,02,14,1.00
2020,04,12,02,15,0.90
2020,04,12,02,16,0.90
2020,04,12,02,17,0.90
2020,04,12,02,18,0.90
2020,04,12,02,19,0.90
2020,04,12,02,20,0.90
2020,04,12,02,21,0.80
2020,04,12,02,22,0.80
2020,04,12,02,23,0.80
2020,04,12,02,24,0.80
2020,04,12,02,25,0.80
2020,04,12,02,26,0.70
2020,04,12,02,27,0.70
2020,04,12,02,28,0.70
2020,04,12,02,29,0.70
2020,04,12,02,30,0.60
2020,04,12,02,31,0.60
2020,04,12,02,32,0.60
2020,04,12,02,33,0.50
2020,04,12,02,34,0.50
2020,04,12,02,35,0.50
2020,04,12,02,36,0.40
2020,04,12,02,37,0.40
2020,04,12,02,38,0.40
2020,04,12,02,39,0.40
2020,04,12,02,40,0.40
2020,04,12,02,41,0.40
2020,04,12,02,42,0.40
2020,04,12,02,43,0.40
2020,04,12,02,44,0.40
2020,04,12,02,45,0.40
2020,04,12,02,46,0.40
2020,04,12,02,47,0.40
2020,04,12,02,48,0.40
2020,04,12,02,49,0.30
2020,04,12,02,50,0.30
2020,04,12,02,51,0.30
2020,04,12,02,52,0.30
2020,04,12,02,53,0.30
2020,04,12,02,54,0.30
2020,04,12,02,55,0.30
2020,04,12,02,56,0.20
2020,04,12,02,57,0.20
2020,04,12,02,58,0.20
2020,04,12,02,59,0.20
2020,04,12,03,00,0.20
2020,04,12,03,01,0.20
2020,04,12,03,02,0.20
2020,04,12,03,03,0.10
2020,04,12,03,04,0.10
2020,04,12,03,05,0.10
2020,04,12,03,06,0.10
2020,04,12,03,07,0.10
2020,04,12,03,08,0.10
2020,04,12,03,09,0.10
2020,04,12,03,10,0.00
2020,04,12,03,11,0.00
2020,04,12,03,12,0.00
2020,04,12,03,13,0.00
2020,04,12,03,14,-0.10
2020,04,12,03,15,-0.10
2020,04,12,03,16,-0.10
2020,04,12,03,17,-0.10
2020,04,12,03,18,-0.20
2020,04,12,03,19,-0.20
2020,04,12,03,20,-0.20
2020,04,12,03,21,-0.20
2020,04,12,03,22,-0.20
2020,04,12,03,23,-0.20
2020,04,12,03,24,-0.20
2020,04,12,03,25,-0.20
2020,04,12,03,26,-0.20
2020,04,12,03,27,-0.20
2020,04,12,03,28,-0.20
2020,04,12,03,29,-0.20
2020,04,12,03,30,-0.20
2020,04,12,03,31,-0.20
2020,04,12,03,32,-0.30
2020,04,12,03,33,-0.30
2020,04,12,03,34,-0.30
2020,04,12,03,35,-0.30
2020,04,12,03,36,-0.30
2020,04,12,03,37,-0.30
2020,04,12,03,38,-0.30
2020,04,12,03,39,-0.30
2020,04,12,03,40,-0.30
2020,04,12,03,41,-0.30
2020,04,12,03,42,-0.30
2020,04,12,03,43,-0.30
2020,04,12,03,44,-0.40
2020,04,12,03,45,-0.40
2020,04,12,03,46,-0.40
2020,04,12,03,47,-0.40
2020,04,12,03,48,-0.40
2020,04,12,03,49,-0.40
2020,04,12,03,50,-0.40
2020,04,12,03,51,-0.40
2020,04,12,03,52,-0.50
2020,04,12,03,53,-0.50
2020,04,12,03,54,-0.50
2020,04,12,03,55,-0.50
2020,04,12,03,56,-0.50
2020,04,12,03,57,-0.60
2020,04,12,03,58,-0.60
2020,04,12,03,59,-0.70
2020,04,12,04,00,-0.70
2020,04,12,04,01,-0.70
2020,04,12,04,02,-0.80
2020,04,12,04,03,-0.80
2020,04,12,04,04,-0.80
2020,04,12,04,05,-0.80
2020,04,12,04,06,-0.80
2020,04,12,04,07,-0.80
2020,04,12,04,08,-0.90
2020,04,12,04,09,-0.90
2020,04,12,04,10,-0.90
2020,04,12,04,11,-0.90
2020,04,12,04,12,-0.90
2020,04,12,04,13,-0.90
2020,04,12,04,14,-0.90
2020,04,12,04,15,-0.90
2020,04,12,04,16,-0.90
2020,04,12,04,17,-0.90
2020,04,12,04,18,-0.90
2020,04,12,04,19,-0.90
2020,04,12,04,20,-0.90
2020,04,12,04,21,-0.90
2020,04,12,04,22,-0.90
2020,04,12,04,23,-0.90
2020,04,12,04,24,-1.00
2020,04,12,04,25,-1.00
2020,04,12,04,26,-1.00
2020,04,12,04,27,-1.00
2020,04,12,04,28,-1.00
2020,04,12,04,29,-1.10
2020,04,12,04,30,-1.10
2020,04,12,04,31,-1.10
2020,04,12,04,32,-1.10
2020,04,12,04,33,-1.10
2020,04,12,04,34,-1.10
2020,04,12,04,35,-1.10
2020,04,12,04,36,-1.10
2020,04,12,04,37,-1.10
2020,04,12,04,38,-1.20
2020,04,12,04,39,-1.20
2020,04,12,04,40,-1.20
2020,04,12,04,41,-1.20
2020,04,12,04,42,-1.20
2020,04,12,04,43,-1.20
2020,04,12,04,44,-1.30
2020,04,12,04,45,-1.30
2020,04,12,04,46,-1.30
2020,04,12,04,47,-1.30
2020,04,12,04,48,-1.30
2020,04,12,04,49,-1.30
2020,04,12,04,50,-1.30
2020,04,12,04,51,-1.30
2020,04,12,04,52,-1.40
2020,04,12,04,53,-1.40
2020,04,12,04,54,-1.40
2020,04,12,04,55,-1.40
2020,04,12,04,56,-1.40
2020,04,12,04,57,-1.40
2020,04,12,04,58,-1.40
2020,04,12,04,59,-1.50
2020,04,12,05,00,-1.50
2020,04,12,05,01,-1.50
2020,04,12,05,02,-1.50
2020,04,12,05,03,-1.50
2020,04,12,05,04,-1.50
2020,04,12,05,05,-1.50
2020,04,12,05,06,-1.50
2020,04,12,05,07,-1.50
2020,04,12,05,08,-1.50
2020,04,12,05,09,-1.50
2020,04,12,05,10,-1.50
2020,04,12,05,11,-1.50
2020,04,12,05,12,-1.50
2020,04,12,05,13,-1.50
2020,04,12,05,14,-1.50
2020,04,12,05,15,-1.50
2020,04,12,05,16,-1.60
2020,04,12,05,17,-1.60
2020,04,12,05,18,-1.60
2020,04,12,05,19,-1.60
2020,04,12,05,20,-1.60
2020,04,12,05,21,-1.70
2020,04,12,05,22,-1.70
2020,04,12,05,23,-1.70
2020,04,12,05,24,-1.70
2020,04,12,05,25,-1.70
2020,04,12,05,26,-1.70
2020,04,12,05,27,-1.70
2020,04,12,05,28,-1.80
2020,04,12,05,29,-1.80
2020,04,12,05,30,-1.80
2020,04,12,05,31,-1.80
2020,04,12,05,32,-1.80
2020,04,12,05,33,-1.80
2020,04,12,05,34,-1.80
2020,04,12,05,35,-1.90
2020,04,12,05,36,-1.90
2020,04,12,05,37,-1.90
2020,04,12,05,38,-1.90
2020,04,12,05,39,-1.90
2020,04,12,05,40,-1.90
2020,04,12,05,41,-1.90
2020,04,12,05,42,-1.90
2020,04,12,05,43,-1.90
2020,04,12,05,44,-1.90
2020,04,12,05,45,-1.90
2020,04,12,05,46,-1.90
2020,04,12,05,47,-1.90
2020,04,12,05,48,-1.90
2020,04,12,05,49,-1.90
2020,04,12,05,50,-1.90
2020,04,12,05,51,-2.00
2020,04,12,05,52,-2.00
2020,04,12,05,53,-2.00
2020,04,12,05,54,-2.00
2020,04,12,05,55,-2.00
2020,04,12,05,56,-2.00
2020,04,12,05,57,-2.00
2020,04,12,05,58,-2.00
2020,04,12,05,59,-2.10
2020,04,12,06,00,-2.10
2020,04,12,06,01,-2.10
2020,04,12,06,02,-2.10
2020,04,12,06,03,-2.10
2020,04,12,06,04,-2.10
2020,04,12,06,05,-2.10
2020,04,12,06,06,-2.10
2020,04,12,06,07,-2.10
2020,04,12,06,08,-2.20
2020,04,12,06,09,-2.20
2020,04,12,06,10,-2.20
2020,04,12,06,11,-2.20
2020,04,12,06,12,-2.20
2020,04,12,06,13,-2.20
2020,04,12,06,14,-2.20
2020,04,12,06,15,-2.20
2020,04,12,06,16,-2.20
2020,04,12,06,17,-2.20
2020,04,12,06,18,-2.10
2020,04,12,06,19,-2.10
2020,04,12,06,20,-2.10
2020,04,12,06,21,-2.10
2020,04,12,06,22,-2.10
2020,04,12,06,23,-2.10
2020,04,12,06,24,-2.10
2020,04,12,06,25,-2.10
2020,04,12,06,26,-2.10
2020,04,12,06,27,-2.10
2020,04,12,06,28,-2.10
2020,04,12,06,29,-2.10
2020,04,12,06,30,-2.10
2020,04,12,06,31,-2.10
2020,04,12,06,32,-2.10
2020,04,12,06,33,-2.10
2020,04,12,06,34,-2.10
2020,04,12,06,35,-2.10
2020,04,12,06,36,-2.10
2020,04,12,06,37,-2.10
2020,04,12,06,38,-2.10
2020,04,12,06,39,-2.10
2020,04,12,06,40,-2.10
2020,04,12,06,41,-2.10
2020,04,12,06,42,-2.20
2020,04,12,06,43,-2.20
2020,04,12,06,44,-2.20
2020,04,12,06,45,-2.20
2020,04,12,06,46,-2.20
2020,04,12,06,47,-2.20
2020,04,12,06,48,-2.20
2020,04,12,06,49,-2.20
2020,04,12,06,50,-2.20
2020,04,12,06,51,-2.20
2020,04,12,06,52,-2.20
2020,04,12,06,53,-2.20
2020,04,12,06,54,-2.20
2020,04,12,06,55,-2.30
2020,04,12,06,56,-2.30
2020,04,12,06,57,-2.30
2020,04,12,06,58,-2.30
2020,04,12,06,59,-2.30
2020,04,12,07,00,-2.30
2020,04,12,07,01,-2.30
2020,04,12,07,02,-2.30
2020,04,12,07,03,-2.30
2020,04,12,07,04,-2.40
2020,04,12,07,05,-2.40
2020,04,12,07,06,-2.40
2020,04,12,07,07,-2.40
2020,04,12,07,08,-2.40
2020,04,12,07,09,-2.40
2020,04,12,07,10,-2.40
2020,04,12,07,11,-2.40
2020,04,12,07,12,-2.40
2020,04,12,07,13,-2.40
2020,04,12,07,14,-2.30
2020,04,12,07,15,-2.30
2020,04,12,07,16,-2.30
2020,04,12,07,17,-2.30
2020,04,12,07,18,-2.30
2020,04,12,07,19,-2.30
2020,04,12,07,20,-2.30
2020,04,12,07,21,-2.30
2020,04,12,07,22,-2.30
2020,04,12,07,23,-2.20
2020,04,12,07,24,-2.20
2020,04,12,07,25,-2.20
2020,04,12,07,26,-2.20
2020,04,12,07,27,-2.20
2020,04,12,07,28,-2.20
2020,04,12,07,29,-2.20
2020,04,12,07,30,-2.20
2020,04,12,07,31,-2.20
2020,04,12,07,32,-2.20
2020,04,12,07,33,-2.20
2020,04,12,07,34,-2.20
2020,04,12,07,35,-2.20
2020,04,12,07,36,-2.20
2020,04,12,07,37,-2.20
2020,04,12,07,38,-2.10
2020,04,12,07,39,-2.10
2020,04,12,07,40,-2.00
2020,04,12,07,41,-2.00
2020,04,12,07,42,-1.90
2020,04,12,07,43,-1.90
2020,04,12,07,44,-1.90
2020,04,12,07,45,-1.80
2020,04,12,07,46,-1.80
2020,04,12,07,47,-1.70
2020,04,12,07,48,-1.70
2020,04,12,07,49,-1.70
2020,04,12,07,50,-1.60
2020,04,12,07,51,-1.60
2020,04,12,07,52,-1.60
2020,04,12,07,53,-1.50
2020,04,12,07,54,-1.50
2020,04,12,07,55,-1.50
2020,04,12,07,56,-1.40
2020,04,12,07,57,-1.40
2020,04,12,07,58,-1.40
2020,04,12,07,59,-1.30
2020,04,12,08,00,-1.20
2020,04,12,08,01,-1.10
2020,04,12,08,02,-1.00
2020,04,12,08,03,-1.00
2020,04,12,08,04,-0.90
2020,04,12,08,05,-0.80
2020,04,12,08,06,-0.80
2020,04,12,08,07,-0.70
2020,04,12,08,08,-0.60
2020,04,12,08,09,-0.50
2020,04,12,08,10,-0.50
2020,04,12,08,11,-0.40
2020,04,12,08,12,-0.30
2020,04,12,08,13,-0.30
2020,04,12,08,14,-0.20
2020,04,12,08,15,-0.20
2020,04,12,08,16,-0.10
2020,04,12,08,17,0.00
2020,04,12,08,18,0.10
2020,04,12,08,19,0.20
2020,04,12,08,20,0.20
2020,04,12,08,21,0.40
2020,04,12,08,22,0.50
2020,04,12,08,23,0.60
2020,04,12,08,24,0.70
2020,04,12,08,25,0.80
2020,04,12,08,26,0.90
2020,04,12,08,27,1.00
2020,04,12,08,28,1.10
2020,04,12,08,29,1.20
2020,04,12,08,30,1.30
2020,04,12,08,31,1.30
2020,04,12,08,32,1.40
2020,04,12,08,33,1.60
2020,04,12,08,34,1.70
2020,04,12,08,35,1.70
2020,04,12,08,36,1.80
2020,04,12,08,37,1.80
2020,04,12,08,38,1.90
2020,04,12,08,39,1.90
2020,04,12,08,40,2.00
2020,04,12,08,41,2.10
2020,04,12,08,42,2.20
2020,04,12,08,43,2.30
2020,04,12,08,44,2.30
2020,04,12,08,45,2.40
2020,04,12,08,46,2.60
2020,04,12,08,47,2.70
2020,04,12,08,48,2.80
2020,04,12,08,49,2.90
2020,04,12,08,50,3.00
2020,04,12,08,51,3.10
2020,04,12,08,52,3.20
2020,04,12,08,53,3.30
2020,04,12,08,54,3.30
2020,04,12,08,55,3.40
2020,04,12,08,56,3.60
2020,04,12,08,57,3.70
2020,04,12,08,58,3.80
2020,04,12,08,59,3.90
2020,04,12,09,00,4.00
2020,04,12,09,01,4.10
2020,04,12,09,02,4.20
2020,04,12,09,03,4.20
2020,04,12,09,04,4.30
2020,04,12,09,05,4.40
2020,04,12,09,06,4.50
2020,04,12,09,07,4.60
2020,04,12,09,08,4.70
2020,04,12,09,09,4.80
2020,04,12,09,10,4.80
2020,04,12,09,11,4.90
2020,04,12,09,12,5.00
2020,04,12,09,13,5.10
2020,04,12,09,14,5.20
2020,04,12,09,15,5.30
2020,04,12,09,16,5.30
2020,04,12,09,17,5.40
2020,04,12,09,18,5.50
2020,04,12,09,19,5.60
2020,04,12,09,20,5.70
2020,04,12,09,21,5.90
2020,04,12,09,22,6.00
2020,04,12,09,23,6.10
2020,04,12,09,24,6.10
2020,04,12,09,25,6.20
2020,04,12,09,26,6.30
2020,04,12,09,27,6.30
2020,04,12,09,28,6.30
2020,04,12,09,29,6.40
2020,04,12,09,30,6.50
2020,04,12,09,31,6.60
2020,04,12,09,32,6.60
2020,04,12,09,33,6.70
2020,04,12,09,34,6.80
2020,04,12,09,35,6.80
2020,04,12,09,36,6.90
2020,04,12,09,37,7.00
2020,04,12,09,38,7.00
2020,04,12,09,39,7.10
2020,04,12,09,40,7.20
2020,04,12,09,41,7.20
2020,04,12,09,42,7.30
2020,04,12,09,43,7.50
2020,04,12,09,44,7.60
2020,04,12,09,45,7.70
2020,04,12,09,46,7.70
2020,04,12,09,47,7.80
2020,04,12,09,48,7.80
2020,04,12,09,49,7.90
2020,04,12,09,50,8.10
2020,04,12,09,51,8.20
2020,04,12,09,52,8.30
2020,04,12,09,53,8.40
2020,04,12,09,54,8.50
2020,04,12,09,55,8.60
2020,04,12,09,56,8.60
2020,04,12,09,57,8.70
2020,04,12,09,58,8.70
2020,04,12,09,59,8.80
2020,04,12,10,00,8.90
2020,04,12,10,01,9.00
2020,04,12,10,02,9.10
2020,04,12,10,03,9.20
2020,04,12,10,04,9.40
2020,04,12,10,05,9.50
2020,04,12,10,06,9.60
2020,04,12,10,07,9.70
2020,04,12,10,08,9.80
2020,04,12,10,09,9.90
2020,04,12,10,10,10.00
2020,04,12,10,11,10.10
2020,04,12,10,12,10.20
2020,04,12,10,13,10.30
2020,04,12,10,14,10.40
2020,04,12,10,15,10.50
2020,04,12,10,16,10.50
2020,04,12,10,17,10.60
2020,04,12,10,18,10.60
2020,04,12,10,19,10.70
2020,04,12,10,20,10.70
2020,04,12,10,21,10.80
2020,04,12,10,22,10.80
2020,04,12,10,23,10.80
2020,04,12,10,24,10.90
2020,04,12,10,25,10.80
2020,04,12,10,26,10.80
2020,04,12,10,27,10.70
2020,04,12,10,28,10.70
2020,04,12,10,29,10.70
2020,04,12,10,30,10.70
2020,04,12,10,31,10.70
2020,04,12,10,32,10.70
2020,04,12,10,33,10.70
2020,04,12,10,34,10.70
2020,04,12,10,35,10.80
2020,04,12,10,36,10.80
2020,04,12,10,37,11.00
2020,04,12,10,38,11.10
2020,04,12,10,39,11.30
2020,04,12,10,40,11.40
2020,04,12,10,41,11.50
2020,04,12,10,42,11.60
2020,04,12,10,43,11.50
2020,04,12,10,44,11.40
2020,04,12,10,45,11.20
2020,04,12,10,46,11.00
2020,04,12,10,47,10.90
2020,04,12,10,48,10.90
2020,04,12,10,49,11.00
2020,04,12,10,50,11.00
2020,04,12,10,51,11.00
2020,04,12,10,52,11.00
2020,04,12,10,53,10.90
2020,04,12,10,54,10.90
2020,04,12,10,55,10.90
2020,04,12,10,56,10.80
2020,04,12,10,57,10.90
2020,04,12,10,58,11.00
2020,04,12,10,59,11.00
2020,04,12,11,00,11.10
2020,04,12,11,01,11.10
2020,04,12,11,02,11.10
2020,04,12,11,03,11.20
2020,04,12,11,04,11.30
2020,04,12,11,05,11.30
2020,04,12,11,06,11.40
2020,04,12,11,07,11.40
2020,04,12,11,08,11.40
2020,04,12,11,09,11.50
2020,04,12,11,10,11.60
2020,04,12,11,11,11.70
2020,04,12,11,12,11.80
2020,04,12,11,13,12.00
2020,04,12,11,14,12.10
2020,04,12,11,15,12.10
2020,04,12,11,16,11.90
2020,04,12,11,17,11.80
2020,04,12,11,18,11.70
2020,04,12,11,19,11.70
2020,04,12,11,20,11.80
2020,04,12,11,21,11.80
2020,04,12,11,22,11.80
2020,04,12,11,23,11.80
2020,04,12,11,24,11.70
2020,04,12,11,25,11.60
2020,04,12,11,26,11.60
2020,04,12,11,27,11.60
2020,04,12,11,28,11.70
2020,04,12,11,29,11.80
2020,04,12,11,30,11.80
2020,04,12,11,31,11.90
2020,04,12,11,32,12.00
2020,04,12,11,33,11.90
2020,04,12,11,34,11.70
2020,04,12,11,35,11.70
2020,04,12,11,36,11.70
2020,04,12,11,37,11.70
2020,04,12,11,38,11.70
2020,04,12,11,39,11.70
2020,04,12,11,40,11.80
2020,04,12,11,41,11.80
2020,04,12,11,42,11.90
2020,04,12,11,43,12.00
2020,04,12,11,44,12.00
2020,04,12,11,45,12.10
2020,04,12,11,46,12.20
2020,04,12,11,47,12.20
2020,04,12,11,48,12.20
2020,04,12,11,49,12.30
2020,04,12,11,50,12.20
2020,04,12,11,51,12.20
2020,04,12,11,52,12.20
2020,04,12,11,53,12.20
2020,04,12,11,54,12.30
2020,04,12,11,55,12.40
2020,04,12,11,56,12.30
2020,04,12,11,57,12.20
2020,04,12,11,58,12.20
2020,04,12,11,59,12.10
2020,04,12,12,00,12.00
2020,04,12,12,01,11.90
2020,04,12,12,02,11.90
2020,04,12,12,03,11.90
2020,04,12,12,04,12.00
2020,04,12,12,05,12.10
2020,04,12,12,06,12.20
2020,04,12,12,07,12.30
2020,04,12,12,08,12.40
2020,04,12,12,09,12.50
2020,04,12,12,10,12.60
2020,04,12,12,11,12.70
2020,04,12,12,12,12.70
2020,04,12,12,13,12.70
2020,04,12,12,14,12.70
2020,04,12,12,15,12.70
2020,04,12,12,16,12.80
2020,04,12,12,17,12.80
2020,04,12,12,18,12.80
2020,04,12,12,19,12.80
2020,04,12,12,20,12.80
2020,04,12,12,21,12.80
2020,04,12,12,22,12.70
2020,04,12,12,23,12.70
2020,04,12,12,24,12.70
2020,04,12,12,25,12.70
2020,04,12,12,26,12.70
2020,04,12,12,27,12.80
2020,04,12,12,28,12.80
2020,04,12,12,29,12.80
2020,04,12,12,30,12.80
2020,04,12,12,31,12.80
2020,04,12,12,32,12.80
2020,04,12,12,33,12.80
2020,04,12,12,34,12.80
2020,04,12,12,35,12.80
2020,04,12,12,36,12.90
2020,04,12,12,37,13.00
2020,04,12,12,38,13.10
2020,04,12,12,39,13.20
2020,04,12,12,40,13.30
2020,04,12,12,41,13.30
2020,04,12,12,42,13.20
2020,04,12,12,43,13.20
2020,04,12,12,44,13.20
2020,04,12,12,45,13.30
2020,04,12,12,46,13.30
2020,04,12,12,47,13.30
2020,04,12,12,48,13.40
2020,04,12,12,49,13.60
2020,04,12,12,50,13.70
2020,04,12,12,51,13.70
2020,04,12,12,52,13.70
2020,04,12,12,53,13.70
2020,04,12,12,54,13.70
2020,04,12,12,55,13.70
2020,04,12,12,56,13.70
2020,04,12,12,57,13.70
2020,04,12,12,58,13.70
2020,04,12,12,59,13.70
2020,04,12,13,00,13.80
2020,04,12,13,01,13.70
2020,04,12,13,02,13.60
2020,04,12,13,03,13.40
2020,04,12,13,04,13.30
2020,04,12,13,05,13.20
2020,04,12,13,06,13.10
2020,04,12,13,07,13.10
2020,04,12,13,08,13.10
2020,04,12,13,09,13.10
2020,04,12,13,10,13.30
2020,04,12,13,11,13.40
2020,04,12,13,12,13.40
2020,04,12,13,13,13.40
2020,04,12,13,14,13.40
2020,04,12,13,15,13.30
2020,04,12,13,16,13.30
2020,04,12,13,17,13.30
2020,04,12,13,18,13.40
2020,04,12,13,19,13.40
2020,04,12,13,20,13.40
2020,04,12,13,21,13.40
2020,04,12,13,22,13.40
2020,04,12,13,23,13.40
2020,04,12,13,24,13.50
2020,04,12,13,25,13.60
2020,04,12,13,26,13.70
2020,04,12,13,27,13.60
2020,04,12,13,28,13.60
2020,04,12,13,29,13.60
2020,04,12,13,30,13.50
2020,04,12,13,31,13.50
2020,04,12,13,32,13.50
2020,04,12,13,33,13.60
2020,04,12,13,34,13.60
2020,04,12,13,35,13.70
2020,04,12,13,36,13.70
2020,04,12,13,37,13.60
2020,04,12,13,38,13.50
2020,04,12,13,39,13.40
2020,04,12,13,40,13.30
2020,04,12,13,41,13.30
2020,04,12,13,42,13.50
2020,04,12,13,43,13.60
2020,04,12,13,44,13.60
2020,04,12,13,45,13.60
2020,04,12,13,46,13.60
2020,04,12,13,47,13.70
2020,04,12,13,48,13.80
2020,04,12,13,49,13.90
2020,04,12,13,50,14.00
2020,04,12,13,51,14.00
2020,04,12,13,52,14.10
2020,04,12,13,53,14.20
2020,04,12,13,54,14.10
2020,04,12,13,55,14.20
2020,04,12,13,56,14.30
2020,04,12,13,57,14.40
2020,04,12,13,58,14.40
2020,04,12,13,59,14.30
2020,04,12,14,00,14.20
2020,04,12,14,01,14.20
2020,04,12,14,02,14.00
2020,04,12,14,03,13.90
2020,04,12,14,04,14.00
2020,04,12,14,05,14.00
2020,04,12,14,06,14.10
2020,04,12,14,07,14.10
2020,04,12,14,08,14.10
2020,04,12,14,09,14.10
2020,04,12,14,10,14.10
2020,04,12,14,11,14.00
2020,04,12,14,12,13.90
2020,04,12,14,13,13.90
2020,04,12,14,14,13.90
2020,04,12,14,15,13.90
2020,04,12,14,16,14.00
2020,04,12,14,17,14.00
2020,04,12,14,18,14.10
2020,04,12,14,19,14.20
2020,04,12,14,20,14.20
2020,04,12,14,21,14.20
2020,04,12,14,22,14.20
2020,04,12,14,23,14.20
2020,04,12,14,24,14.20
2020,04,12,14,25,14.20
2020,04,12,14,26,14.10
2020,04,12,14,27,14.00
2020,04,12,14,28,13.90
2020,04,12,14,29,13.80
2020,04,12,14,30,13.80
2020,04,12,14,31,13.80
2020,04,12,14,32,13.80
2020,04,12,14,33,13.80
2020,04,12,14,34,13.80
2020,04,12,14,35,13.80
2020,04,12,14,36,13.90
2020,04,12,14,37,14.00
2020,04,12,14,38,14.10
2020,04,12,14,39,14.20
2020,04,12,14,40,14.30
2020,04,12,14,41,14.30
2020,04,12,14,42,14.30
2020,04,12,14,43,14.30
2020,04,12,14,44,14.30
2020,04,12,14,45,14.30
2020,04,12,14,46,14.40
2020,04,12,14,47,14.40
2020,04,12,14,48,14.40
2020,04,12,14,49,14.30
2020,04,12,14,50,14.30
2020,04,12,14,51,14.30
2020,04,12,14,52,14.30
2020,04,12,14,53,14.30
2020,04,12,14,54,14.30
2020,04,12,14,55,14.20
2020,04,12,14,56,14.30
2020,04,12,14,57,14.30
2020,04,12,14,58,14.30
2020,04,12,14,59,14.40
2020,04,12,15,00,14.40
2020,04,12,15,01,14.40
2020,04,12,15,02,14.50
2020,04,12,15,03,14.40
2020,04,12,15,04,14.40
2020,04,12,15,05,14.30
2020,04,12,15,06,14.30
2020,04,12,15,07,14.30
2020,04,12,15,08,14.30
2020,04,12,15,09,14.40
2020,04,12,15,10,14.40
2020,04,12,15,11,14.50
2020,04,12,15,12,14.50
2020,04,12,15,13,14.60
2020,04,12,15,14,14.60
2020,04,12,15,15,14.60
2020,04,12,15,16,14.70
2020,04,12,15,17,14.60
2020,04,12,15,18,14.60
2020,04,12,15,19,14.60
2020,04,12,15,20,14.60
2020,04,12,15,21,14.60
2020,04,12,15,22,14.60
2020,04,12,15,23,14.60
2020,04,12,15,24,14.60
2020,04,12,15,25,14.60
2020,04,12,15,26,14.60
2020,04,12,15,27,14.60
2020,04,12,15,28,14.50
2020,04,12,15,29,14.50
2020,04,12,15,30,14.40
2020,04,12,15,31,14.50
2020,04,12,15,32,14.60
2020,04,12,15,33,14.60
2020,04,12,15,34,14.50
2020,04,12,15,35,14.40
2020,04,12,15,36,14.50
2020,04,12,15,37,14.50
2020,04,12,15,38,14.50
2020,04,12,15,39,14.50
2020,04,12,15,40,14.60
2020,04,12,15,41,14.60
2020,04,12,15,42,14.60
2020,04,12,15,43,14.60
2020,04,12,15,44,14.60
2020,04,12,15,45,14.50
2020,04,12,15,46,14.40
2020,04,12,15,47,14.50
2020,04,12,15,48,14.60
2020,04,12,15,49,14.60
2020,04,12,15,50,14.60
2020,04,12,15,51,14.60
2020,04,12,15,52,14.60
2020,04,12,15,53,14.60
2020,04,12,15,54,14.70
2020,04,12,15,55,14.80
2020,04,12,15,56,14.80
2020,04,12,15,57,14.70
2020,04,12,15,58,14.70
2020,04,12,15,59,14.60
2020,04,12,16,00,14.60
2020,04,12,16,01,14.50
2020,04,12,16,02,14.40
2020,04,12,16,03,14.40
2020,04,12,16,04,14.40
2020,04,12,16,05,14.40
2020,04,12,16,06,14.50
2020,04,12,16,07,14.50
2020,04,12,16,08,14.60
2020,04,12,16,09,14.60
2020,04,12,16,10,14.60
2020,04,12,16,11,14.60
2020,04,12,16,12,14.70
2020,04,12,16,13,14.70
2020,04,12,16,14,14.70
2020,04,12,16,15,14.70
2020,04,12,16,16,14.70
2020,04,12,16,17,14.60
2020,04,12,16,18,14.60
2020,04,12,16,19,14.60
2020,04,12,16,20,14.60
2020,04,12,16,21,14.60
2020,04,12,16,22,14.60
2020,04,12,16,23,14.70
2020,04,12,16,24,14.60
2020,04,12,16,25,14.60
2020,04,12,16,26,14.50
2020,04,12,16,27,14.50
2020,04,12,16,28,14.60
2020,04,12,16,29,14.70
2020,04,12,16,30,14.70
2020,04,12,16,31,14.60
2020,04,12,16,32,14.50
2020,04,12,16,33,14.40
2020,04,12,16,34,14.40
2020,04,12,16,35,14.30
2020,04,12,16,36,14.30
2020,04,12,16,37,14.40
2020,04,12,16,38,14.40
2020,04,12,16,39,14.50
2020,04,12,16,40,14.60
2020,04,12,16,41,14.50
2020,04,12,16,42,14.50
2020,04,12,16,43,14.50
2020,04,12,16,44,14.40
2020,04,12,16,45,14.40
2020,04,12,16,46,14.40
2020,04,12,16,47,14.50
2020,04,12,16,48,14.50
2020,04,12,16,49,14.60
2020,04,12,16,50,14.50
2020,04,12,16,51,14.50
2020,04,12,16,52,14.50
2020,04,12,16,53,14.50
2020,04,12,16,54,14.60
2020,04,12,16,55,14.60
2020,04,12,16,56,14.60
2020,04,12,16,57,14.70
2020,04,12,16,58,14.60
2020,04,12,16,59,14.60
2020,04,12,17,00,14.60
2020,04,12,17,01,14.60
2020,04,12,17,02,14.70
2020,04,12,17,03,14.80
2020,04,12,17,04,14.80
2020,04,12,17,05,14.90
2020,04,12,17,06,14.90
2020,04,12,17,07,14.90
2020,04,12,17,08,14.90
2020,04,12,17,09,14.80
2020,04,12,17,10,14.80
2020,04,12,17,11,14.80
2020,04,12,17,12,14.70
2020,04,12,17,13,14.70
2020,04,12,17,14,14.70
2020,04,12,17,15,14.70
2020,04,12,17,16,14.80
2020,04,12,17,17,14.80
2020,04,12,17,18,14.90
2020,04,12,17,19,15.00
2020,04,12,17,20,15.00
2020,04,12,17,21,15.00
2020,04,12,17,22,15.00
2020,04,12,17,23,15.00
2020,04,12,17,24,15.00
2020,04,12,17,25,15.00
2020,04,12,17,26,15.00
2020,04,12,17,27,15.00
2020,04,12,17,28,15.00
2020,04,12,17,29,15.00
2020,04,12,17,30,15.00
2020,04,12,17,31,15.00
2020,04,12,17,32,15.00