Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,07,00,00,4.40
2015,03,07,00,01,4.30
2015,03,07,00,02,4.30
2015,03,07,00,03,4.30
2015,03,07,00,04,4.30
2015,03,07,00,05,4.30
2015,03,07,00,06,4.30
2015,03,07,00,07,4.40
2015,03,07,00,08,4.40
2015,03,07,00,09,4.40
2015,03,07,00,10,4.40
2015,03,07,00,11,4.40
2015,03,07,00,12,4.40
2015,03,07,00,13,4.40
2015,03,07,00,14,4.40
2015,03,07,00,15,4.40
2015,03,07,00,16,4.40
2015,03,07,00,17,4.40
2015,03,07,00,18,4.40
2015,03,07,00,19,4.40
2015,03,07,00,20,4.40
2015,03,07,00,21,4.40
2015,03,07,00,22,4.40
2015,03,07,00,23,4.40
2015,03,07,00,24,4.40
2015,03,07,00,25,4.40
2015,03,07,00,26,4.40
2015,03,07,00,27,4.40
2015,03,07,00,28,4.40
2015,03,07,00,29,4.40
2015,03,07,00,30,4.30
2015,03,07,00,31,4.30
2015,03,07,00,32,4.30
2015,03,07,00,33,4.30
2015,03,07,00,34,4.30
2015,03,07,00,35,4.30
2015,03,07,00,36,4.30
2015,03,07,00,37,4.30
2015,03,07,00,38,4.30
2015,03,07,00,39,4.30
2015,03,07,00,40,4.30
2015,03,07,00,41,4.30
2015,03,07,00,42,4.30
2015,03,07,00,43,4.30
2015,03,07,00,44,4.20
2015,03,07,00,45,4.20
2015,03,07,00,46,4.20
2015,03,07,00,47,4.20
2015,03,07,00,48,4.20
2015,03,07,00,49,4.10
2015,03,07,00,50,4.10
2015,03,07,00,51,4.20
2015,03,07,00,52,4.20
2015,03,07,00,53,4.20
2015,03,07,00,54,4.20
2015,03,07,00,55,4.20
2015,03,07,00,56,4.20
2015,03,07,00,57,4.20
2015,03,07,00,58,4.20
2015,03,07,00,59,4.20
2015,03,07,01,00,4.20
2015,03,07,01,01,4.20
2015,03,07,01,02,4.20
2015,03,07,01,03,4.20
2015,03,07,01,04,4.20
2015,03,07,01,05,4.20
2015,03,07,01,06,4.20
2015,03,07,01,07,4.20
2015,03,07,01,08,4.20
2015,03,07,01,09,4.20
2015,03,07,01,10,4.20
2015,03,07,01,11,4.20
2015,03,07,01,12,4.10
2015,03,07,01,13,4.10
2015,03,07,01,14,4.10
2015,03,07,01,15,4.10
2015,03,07,01,16,4.10
2015,03,07,01,17,4.20
2015,03,07,01,18,4.20
2015,03,07,01,19,4.20
2015,03,07,01,20,4.20
2015,03,07,01,21,4.20
2015,03,07,01,22,4.20
2015,03,07,01,23,4.20
2015,03,07,01,24,4.20
2015,03,07,01,25,4.20
2015,03,07,01,26,4.20
2015,03,07,01,27,4.20
2015,03,07,01,28,4.20
2015,03,07,01,29,4.10
2015,03,07,01,30,4.10
2015,03,07,01,31,4.10
2015,03,07,01,32,4.10
2015,03,07,01,33,4.20
2015,03,07,01,34,4.20
2015,03,07,01,35,4.20
2015,03,07,01,36,4.20
2015,03,07,01,37,4.20
2015,03,07,01,38,4.20
2015,03,07,01,39,4.20
2015,03,07,01,40,4.10
2015,03,07,01,41,4.10
2015,03,07,01,42,4.20
2015,03,07,01,43,4.20
2015,03,07,01,44,4.20
2015,03,07,01,45,4.20
2015,03,07,01,46,4.20
2015,03,07,01,47,4.20
2015,03,07,01,48,4.20
2015,03,07,01,49,4.10
2015,03,07,01,50,4.10
2015,03,07,01,51,4.10
2015,03,07,01,52,4.00
2015,03,07,01,53,4.00
2015,03,07,01,54,4.00
2015,03,07,01,55,4.00
2015,03,07,01,56,4.00
2015,03,07,01,57,3.90
2015,03,07,01,58,3.90
2015,03,07,01,59,3.90
2015,03,07,02,00,3.80
2015,03,07,02,01,3.80
2015,03,07,02,02,3.80
2015,03,07,02,03,3.80
2015,03,07,02,04,3.80
2015,03,07,02,05,3.80
2015,03,07,02,06,3.80
2015,03,07,02,07,3.80
2015,03,07,02,08,3.80
2015,03,07,02,09,3.80
2015,03,07,02,10,3.80
2015,03,07,02,11,3.80
2015,03,07,02,12,3.80
2015,03,07,02,13,3.70
2015,03,07,02,14,3.70
2015,03,07,02,15,3.70
2015,03,07,02,16,3.70
2015,03,07,02,17,3.70
2015,03,07,02,18,3.70
2015,03,07,02,19,3.70
2015,03,07,02,20,3.80
2015,03,07,02,21,3.80
2015,03,07,02,22,3.80
2015,03,07,02,23,3.80
2015,03,07,02,24,3.80
2015,03,07,02,25,3.80
2015,03,07,02,26,3.90
2015,03,07,02,27,3.90
2015,03,07,02,28,3.90
2015,03,07,02,29,3.90
2015,03,07,02,30,3.90
2015,03,07,02,31,3.90
2015,03,07,02,32,3.90
2015,03,07,02,33,3.90
2015,03,07,02,34,3.90
2015,03,07,02,35,3.90
2015,03,07,02,36,3.90
2015,03,07,02,37,3.90
2015,03,07,02,38,3.90
2015,03,07,02,39,4.00
2015,03,07,02,40,4.00
2015,03,07,02,41,4.00
2015,03,07,02,42,4.00
2015,03,07,02,43,3.90
2015,03,07,02,44,3.90
2015,03,07,02,45,3.90
2015,03,07,02,46,3.90
2015,03,07,02,47,3.80
2015,03,07,02,48,3.80
2015,03,07,02,49,3.80
2015,03,07,02,50,3.80
2015,03,07,02,51,3.80
2015,03,07,02,52,3.80
2015,03,07,02,53,3.80
2015,03,07,02,54,3.80
2015,03,07,02,55,3.80
2015,03,07,02,56,3.80
2015,03,07,02,57,3.80
2015,03,07,02,58,3.80
2015,03,07,02,59,3.80
2015,03,07,03,00,3.80
2015,03,07,03,01,3.80
2015,03,07,03,02,3.80
2015,03,07,03,03,3.70
2015,03,07,03,04,3.70
2015,03,07,03,05,3.70
2015,03,07,03,06,3.70
2015,03,07,03,07,3.70
2015,03,07,03,08,3.70
2015,03,07,03,09,3.70
2015,03,07,03,10,3.80
2015,03,07,03,11,3.80
2015,03,07,03,12,3.80
2015,03,07,03,13,3.80
2015,03,07,03,14,3.80
2015,03,07,03,15,3.80
2015,03,07,03,16,3.80
2015,03,07,03,17,3.80
2015,03,07,03,18,3.80
2015,03,07,03,19,3.80
2015,03,07,03,20,3.80
2015,03,07,03,21,3.90
2015,03,07,03,22,3.90
2015,03,07,03,23,3.90
2015,03,07,03,24,3.90
2015,03,07,03,25,3.90
2015,03,07,03,26,3.90
2015,03,07,03,27,3.90
2015,03,07,03,28,3.90
2015,03,07,03,29,3.90
2015,03,07,03,30,3.90
2015,03,07,03,31,3.90
2015,03,07,03,32,3.90
2015,03,07,03,33,3.90
2015,03,07,03,34,3.90
2015,03,07,03,35,3.90
2015,03,07,03,36,3.90
2015,03,07,03,37,3.90
2015,03,07,03,38,3.90
2015,03,07,03,39,3.90
2015,03,07,03,40,3.90
2015,03,07,03,41,3.90
2015,03,07,03,42,3.90
2015,03,07,03,43,3.90
2015,03,07,03,44,3.90
2015,03,07,03,45,3.90
2015,03,07,03,46,3.90
2015,03,07,03,47,3.80
2015,03,07,03,48,3.80
2015,03,07,03,49,3.80
2015,03,07,03,50,3.80
2015,03,07,03,51,3.80
2015,03,07,03,52,3.80
2015,03,07,03,53,3.80
2015,03,07,03,54,3.80
2015,03,07,03,55,3.70
2015,03,07,03,56,3.70
2015,03,07,03,57,3.70
2015,03,07,03,58,3.70
2015,03,07,03,59,3.60
2015,03,07,04,00,3.60
2015,03,07,04,01,3.60
2015,03,07,04,02,3.50
2015,03,07,04,03,3.50
2015,03,07,04,04,3.50
2015,03,07,04,05,3.50
2015,03,07,04,06,3.50
2015,03,07,04,07,3.50
2015,03,07,04,08,3.50
2015,03,07,04,09,3.50
2015,03,07,04,10,3.50
2015,03,07,04,11,3.50
2015,03,07,04,12,3.50
2015,03,07,04,13,3.50
2015,03,07,04,14,3.50
2015,03,07,04,15,3.50
2015,03,07,04,16,3.50
2015,03,07,04,17,3.50
2015,03,07,04,18,3.50
2015,03,07,04,19,3.60
2015,03,07,04,20,3.60
2015,03,07,04,21,3.60
2015,03,07,04,22,3.60
2015,03,07,04,23,3.60
2015,03,07,04,24,3.60
2015,03,07,04,25,3.60
2015,03,07,04,26,3.60
2015,03,07,04,27,3.60
2015,03,07,04,28,3.60
2015,03,07,04,29,3.60
2015,03,07,04,30,3.60
2015,03,07,04,31,3.60
2015,03,07,04,32,3.60
2015,03,07,04,33,3.60
2015,03,07,04,34,3.60
2015,03,07,04,35,3.60
2015,03,07,04,36,3.70
2015,03,07,04,37,3.70
2015,03,07,04,38,3.70
2015,03,07,04,39,3.70
2015,03,07,04,40,3.70
2015,03,07,04,41,3.60
2015,03,07,04,42,3.60
2015,03,07,04,43,3.60
2015,03,07,04,44,3.60
2015,03,07,04,45,3.60
2015,03,07,04,46,3.60
2015,03,07,04,47,3.60
2015,03,07,04,48,3.70
2015,03,07,04,49,3.70
2015,03,07,04,50,3.70
2015,03,07,04,51,3.70
2015,03,07,04,52,3.70
2015,03,07,04,53,3.70
2015,03,07,04,54,3.70
2015,03,07,04,55,3.70
2015,03,07,04,56,3.80
2015,03,07,04,57,3.80
2015,03,07,04,58,3.70
2015,03,07,04,59,3.70
2015,03,07,05,00,3.70
2015,03,07,05,01,3.70
2015,03,07,05,02,3.80
2015,03,07,05,03,3.80
2015,03,07,05,04,3.80
2015,03,07,05,05,3.80
2015,03,07,05,06,3.80
2015,03,07,05,07,3.80
2015,03,07,05,08,3.80
2015,03,07,05,09,3.80
2015,03,07,05,10,3.80
2015,03,07,05,11,3.80
2015,03,07,05,12,3.80
2015,03,07,05,13,3.80
2015,03,07,05,14,3.80
2015,03,07,05,15,3.80
2015,03,07,05,16,3.80
2015,03,07,05,17,3.80
2015,03,07,05,18,3.80
2015,03,07,05,19,3.80
2015,03,07,05,20,3.80
2015,03,07,05,21,3.80
2015,03,07,05,22,3.80
2015,03,07,05,23,3.80
2015,03,07,05,24,3.80
2015,03,07,05,25,3.80
2015,03,07,05,26,3.70
2015,03,07,05,27,3.70
2015,03,07,05,28,3.70
2015,03,07,05,29,3.70
2015,03,07,05,30,3.70
2015,03,07,05,31,3.70
2015,03,07,05,32,3.70
2015,03,07,05,33,3.70
2015,03,07,05,34,3.70
2015,03,07,05,35,3.70
2015,03,07,05,36,3.70
2015,03,07,05,37,3.70
2015,03,07,05,38,3.70
2015,03,07,05,39,3.70
2015,03,07,05,40,3.70
2015,03,07,05,41,3.60
2015,03,07,05,42,3.60
2015,03,07,05,43,3.60
2015,03,07,05,44,3.60
2015,03,07,05,45,3.60
2015,03,07,05,46,3.60
2015,03,07,05,47,3.70
2015,03,07,05,48,3.70
2015,03,07,05,49,3.70
2015,03,07,05,50,3.80
2015,03,07,05,51,3.80
2015,03,07,05,52,3.80
2015,03,07,05,53,3.80
2015,03,07,05,54,3.80
2015,03,07,05,55,3.90
2015,03,07,05,56,3.90
2015,03,07,05,57,3.90
2015,03,07,05,58,3.90
2015,03,07,05,59,3.90
2015,03,07,06,00,3.90
2015,03,07,06,01,3.90
2015,03,07,06,02,3.90
2015,03,07,06,03,3.90
2015,03,07,06,04,3.90
2015,03,07,06,05,3.90
2015,03,07,06,06,3.90
2015,03,07,06,07,3.90
2015,03,07,06,08,3.90
2015,03,07,06,09,3.90
2015,03,07,06,10,3.80
2015,03,07,06,11,3.80
2015,03,07,06,12,3.80
2015,03,07,06,13,3.80
2015,03,07,06,14,3.80
2015,03,07,06,15,3.80
2015,03,07,06,16,3.80
2015,03,07,06,17,3.80
2015,03,07,06,18,3.80
2015,03,07,06,19,3.80
2015,03,07,06,20,3.80
2015,03,07,06,21,3.80
2015,03,07,06,22,3.80
2015,03,07,06,23,3.70
2015,03,07,06,24,3.70
2015,03,07,06,25,3.70
2015,03,07,06,26,3.70
2015,03,07,06,27,3.70
2015,03,07,06,28,3.70
2015,03,07,06,29,3.70
2015,03,07,06,30,3.70
2015,03,07,06,31,3.70
2015,03,07,06,32,3.70
2015,03,07,06,33,3.70
2015,03,07,06,34,3.70
2015,03,07,06,35,3.70
2015,03,07,06,36,3.70
2015,03,07,06,37,3.70
2015,03,07,06,38,3.70
2015,03,07,06,39,3.70
2015,03,07,06,40,3.70
2015,03,07,06,41,3.70
2015,03,07,06,42,3.70
2015,03,07,06,43,3.70
2015,03,07,06,44,3.70
2015,03,07,06,45,3.70
2015,03,07,06,46,3.70
2015,03,07,06,47,3.70
2015,03,07,06,48,3.60
2015,03,07,06,49,3.60
2015,03,07,06,50,3.60
2015,03,07,06,51,3.60
2015,03,07,06,52,3.60
2015,03,07,06,53,3.60
2015,03,07,06,54,3.60
2015,03,07,06,55,3.60
2015,03,07,06,56,3.60
2015,03,07,06,57,3.60
2015,03,07,06,58,3.60
2015,03,07,06,59,3.60
2015,03,07,07,00,3.60
2015,03,07,07,01,3.60
2015,03,07,07,02,3.60
2015,03,07,07,03,3.60
2015,03,07,07,04,3.60
2015,03,07,07,05,3.60
2015,03,07,07,06,3.60
2015,03,07,07,07,3.60
2015,03,07,07,08,3.60
2015,03,07,07,09,3.60
2015,03,07,07,10,3.60
2015,03,07,07,11,3.60
2015,03,07,07,12,3.60
2015,03,07,07,13,3.60
2015,03,07,07,14,3.60
2015,03,07,07,15,3.60
2015,03,07,07,16,3.60
2015,03,07,07,17,3.60
2015,03,07,07,18,3.60
2015,03,07,07,19,3.60
2015,03,07,07,20,3.60
2015,03,07,07,21,3.60
2015,03,07,07,22,3.60
2015,03,07,07,23,3.70
2015,03,07,07,24,3.70
2015,03,07,07,25,3.70
2015,03,07,07,26,3.70
2015,03,07,07,27,3.70
2015,03,07,07,28,3.70
2015,03,07,07,29,3.70
2015,03,07,07,30,3.70
2015,03,07,07,31,3.70
2015,03,07,07,32,3.70
2015,03,07,07,33,3.70
2015,03,07,07,34,3.70
2015,03,07,07,35,3.80
2015,03,07,07,36,3.80
2015,03,07,07,37,3.80
2015,03,07,07,38,3.90
2015,03,07,07,39,3.90
2015,03,07,07,40,4.00
2015,03,07,07,41,4.00
2015,03,07,07,42,4.10
2015,03,07,07,43,4.10
2015,03,07,07,44,4.10
2015,03,07,07,45,4.10
2015,03,07,07,46,4.10
2015,03,07,07,47,4.20
2015,03,07,07,48,4.20
2015,03,07,07,49,4.20
2015,03,07,07,50,4.20
2015,03,07,07,51,4.20
2015,03,07,07,52,4.30
2015,03,07,07,53,4.30
2015,03,07,07,54,4.30
2015,03,07,07,55,4.30
2015,03,07,07,56,4.40
2015,03,07,07,57,4.40
2015,03,07,07,58,4.40
2015,03,07,07,59,4.40
2015,03,07,08,00,4.70
2015,03,07,08,01,4.70
2015,03,07,08,02,4.80
2015,03,07,08,03,4.80
2015,03,07,08,04,4.90
2015,03,07,08,05,4.90
2015,03,07,08,06,4.90
2015,03,07,08,07,5.00
2015,03,07,08,08,5.10
2015,03,07,08,09,5.10
2015,03,07,08,10,5.10
2015,03,07,08,11,5.20
2015,03,07,08,12,5.20
2015,03,07,08,13,5.30
2015,03,07,08,14,5.30
2015,03,07,08,15,5.40
2015,03,07,08,16,5.40
2015,03,07,08,17,5.50
2015,03,07,08,18,5.60
2015,03,07,08,19,5.60
2015,03,07,08,20,5.70
2015,03,07,08,21,5.70
2015,03,07,08,22,5.70
2015,03,07,08,23,5.70
2015,03,07,08,24,5.80
2015,03,07,08,25,5.80
2015,03,07,08,26,5.80
2015,03,07,08,27,5.80
2015,03,07,08,28,5.90
2015,03,07,08,29,5.90
2015,03,07,08,30,5.90
2015,03,07,08,31,6.00
2015,03,07,08,32,6.00
2015,03,07,08,33,6.10
2015,03,07,08,34,6.10
2015,03,07,08,35,6.10
2015,03,07,08,36,6.20
2015,03,07,08,37,6.20
2015,03,07,08,38,6.30
2015,03,07,08,39,6.30
2015,03,07,08,40,6.40
2015,03,07,08,41,6.40
2015,03,07,08,42,6.50
2015,03,07,08,43,6.50
2015,03,07,08,44,6.60
2015,03,07,08,45,6.70
2015,03,07,08,46,6.70
2015,03,07,08,47,6.70
2015,03,07,08,48,6.80
2015,03,07,08,49,6.80
2015,03,07,08,50,6.80
2015,03,07,08,51,6.90
2015,03,07,08,52,6.90
2015,03,07,08,53,6.90
2015,03,07,08,54,7.00
2015,03,07,08,55,7.00
2015,03,07,08,56,7.00
2015,03,07,08,57,7.00
2015,03,07,08,58,7.00
2015,03,07,08,59,7.10
2015,03,07,09,00,7.10
2015,03,07,09,01,7.10
2015,03,07,09,02,7.10
2015,03,07,09,03,7.20
2015,03,07,09,04,7.20
2015,03,07,09,05,7.20
2015,03,07,09,06,7.20
2015,03,07,09,07,7.30
2015,03,07,09,08,7.30
2015,03,07,09,09,7.30
2015,03,07,09,10,7.40
2015,03,07,09,11,7.40
2015,03,07,09,12,7.40
2015,03,07,09,13,7.40
2015,03,07,09,14,7.40
2015,03,07,09,15,7.50
2015,03,07,09,16,7.50
2015,03,07,09,17,7.60
2015,03,07,09,18,7.60
2015,03,07,09,19,7.70
2015,03,07,09,20,7.70
2015,03,07,09,21,7.70
2015,03,07,09,22,7.70
2015,03,07,09,23,7.80
2015,03,07,09,24,7.80
2015,03,07,09,25,7.80
2015,03,07,09,26,7.80
2015,03,07,09,27,7.90
2015,03,07,09,28,7.90
2015,03,07,09,29,7.90
2015,03,07,09,30,8.00
2015,03,07,09,31,8.00
2015,03,07,09,32,8.10
2015,03,07,09,33,8.10
2015,03,07,09,34,8.10
2015,03,07,09,35,8.20
2015,03,07,09,36,8.20
2015,03,07,09,37,8.20
2015,03,07,09,38,8.20
2015,03,07,09,39,8.30
2015,03,07,09,40,8.40
2015,03,07,09,41,8.40
2015,03,07,09,42,8.40
2015,03,07,09,43,8.40
2015,03,07,09,44,8.40
2015,03,07,09,45,8.50
2015,03,07,09,46,8.50
2015,03,07,09,47,8.50
2015,03,07,09,48,8.60
2015,03,07,09,49,8.60
2015,03,07,09,50,8.50
2015,03,07,09,51,8.50
2015,03,07,09,52,8.50
2015,03,07,09,53,8.50
2015,03,07,09,54,8.50
2015,03,07,09,55,8.50
2015,03,07,09,56,8.50
2015,03,07,09,57,8.40
2015,03,07,09,58,8.40
2015,03,07,09,59,8.40
2015,03,07,10,00,8.40
2015,03,07,10,01,8.40
2015,03,07,10,02,8.40
2015,03,07,10,03,8.40
2015,03,07,10,04,8.40
2015,03,07,10,05,8.50
2015,03,07,10,06,8.50
2015,03,07,10,07,8.50
2015,03,07,10,08,8.50
2015,03,07,10,09,8.60
2015,03,07,10,10,8.60
2015,03,07,10,11,8.60
2015,03,07,10,12,8.60
2015,03,07,10,13,8.70
2015,03,07,10,14,8.70
2015,03,07,10,15,8.80
2015,03,07,10,16,8.80
2015,03,07,10,17,8.80
2015,03,07,10,18,8.80
2015,03,07,10,19,8.80
2015,03,07,10,20,8.90
2015,03,07,10,21,8.90
2015,03,07,10,22,8.90
2015,03,07,10,23,8.90
2015,03,07,10,24,8.90
2015,03,07,10,25,9.00
2015,03,07,10,26,9.00
2015,03,07,10,27,9.10
2015,03,07,10,28,9.20
2015,03,07,10,29,9.20
2015,03,07,10,30,9.30
2015,03,07,10,31,9.40
2015,03,07,10,32,9.40
2015,03,07,10,33,9.50
2015,03,07,10,34,9.50
2015,03,07,10,35,9.60
2015,03,07,10,36,9.60
2015,03,07,10,37,9.60
2015,03,07,10,38,9.60
2015,03,07,10,39,9.60
2015,03,07,10,40,9.70
2015,03,07,10,41,9.70
2015,03,07,10,42,9.80
2015,03,07,10,43,9.80
2015,03,07,10,44,9.80
2015,03,07,10,45,9.80
2015,03,07,10,46,9.80
2015,03,07,10,47,9.80
2015,03,07,10,48,9.90
2015,03,07,10,49,9.90
2015,03,07,10,50,9.90
2015,03,07,10,51,9.90
2015,03,07,10,52,9.90
2015,03,07,10,53,9.90
2015,03,07,10,54,9.90
2015,03,07,10,55,9.90
2015,03,07,10,56,10.00
2015,03,07,10,57,10.00
2015,03,07,10,58,10.00
2015,03,07,10,59,10.00
2015,03,07,11,00,10.10
2015,03,07,11,01,10.10
2015,03,07,11,02,10.10
2015,03,07,11,03,10.10
2015,03,07,11,04,10.20
2015,03,07,11,05,10.20
2015,03,07,11,06,10.20
2015,03,07,11,07,10.20
2015,03,07,11,08,10.20
2015,03,07,11,09,10.20
2015,03,07,11,10,10.20
2015,03,07,11,11,10.20
2015,03,07,11,12,10.20
2015,03,07,11,13,10.20
2015,03,07,11,14,10.20
2015,03,07,11,15,10.20
2015,03,07,11,16,10.20
2015,03,07,11,17,10.30
2015,03,07,11,18,10.30
2015,03,07,11,19,10.30
2015,03,07,11,20,10.30
2015,03,07,11,21,10.30
2015,03,07,11,22,10.30
2015,03,07,11,23,10.30
2015,03,07,11,24,10.30
2015,03,07,11,25,10.30
2015,03,07,11,26,10.30
2015,03,07,11,27,10.30
2015,03,07,11,28,10.30
2015,03,07,11,29,10.30
2015,03,07,11,30,10.40
2015,03,07,11,31,10.40
2015,03,07,11,32,10.40
2015,03,07,11,33,10.50
2015,03,07,11,34,10.50
2015,03,07,11,35,10.50
2015,03,07,11,36,10.50
2015,03,07,11,37,10.50
2015,03,07,11,38,10.50
2015,03,07,11,39,10.60
2015,03,07,11,40,10.60
2015,03,07,11,41,10.60
2015,03,07,11,42,10.60
2015,03,07,11,43,10.70
2015,03,07,11,44,10.80
2015,03,07,11,45,10.80
2015,03,07,11,46,10.80
2015,03,07,11,47,10.90
2015,03,07,11,48,10.90
2015,03,07,11,49,10.90
2015,03,07,11,50,10.90
2015,03,07,11,51,10.90
2015,03,07,11,52,10.90
2015,03,07,11,53,10.80
2015,03,07,11,54,10.80
2015,03,07,11,55,10.80
2015,03,07,11,56,10.80
2015,03,07,11,57,10.80
2015,03,07,11,58,10.80
2015,03,07,11,59,10.90
2015,03,07,12,00,10.90
2015,03,07,12,01,10.80
2015,03,07,12,02,10.80
2015,03,07,12,03,10.80
2015,03,07,12,04,10.80
2015,03,07,12,05,10.80
2015,03,07,12,06,10.80
2015,03,07,12,07,10.80
2015,03,07,12,08,10.80
2015,03,07,12,09,10.80
2015,03,07,12,10,10.90
2015,03,07,12,11,10.90
2015,03,07,12,12,11.00
2015,03,07,12,13,11.00
2015,03,07,12,14,11.00
2015,03,07,12,15,11.00
2015,03,07,12,16,11.10
2015,03,07,12,17,11.10
2015,03,07,12,18,11.10
2015,03,07,12,19,11.20
2015,03,07,12,20,11.20
2015,03,07,12,21,11.30
2015,03,07,12,22,11.30
2015,03,07,12,23,11.30
2015,03,07,12,24,11.30
2015,03,07,12,25,11.20
2015,03,07,12,26,11.20
2015,03,07,12,27,11.20
2015,03,07,12,28,11.30
2015,03,07,12,29,11.30
2015,03,07,12,30,11.40
2015,03,07,12,31,11.50
2015,03,07,12,32,11.60
2015,03,07,12,33,11.60
2015,03,07,12,34,11.70
2015,03,07,12,35,11.70
2015,03,07,12,36,11.70
2015,03,07,12,37,11.70
2015,03,07,12,38,11.70
2015,03,07,12,39,11.80
2015,03,07,12,40,11.80
2015,03,07,12,41,11.90
2015,03,07,12,42,11.90
2015,03,07,12,43,11.90
2015,03,07,12,44,11.80
2015,03,07,12,45,11.80
2015,03,07,12,46,11.80
2015,03,07,12,47,11.80
2015,03,07,12,48,11.80
2015,03,07,12,49,11.80
2015,03,07,12,50,11.90
2015,03,07,12,51,11.90
2015,03,07,12,52,12.00
2015,03,07,12,53,12.00
2015,03,07,12,54,12.00
2015,03,07,12,55,12.00
2015,03,07,12,56,12.00
2015,03,07,12,57,11.90
2015,03,07,12,58,11.90
2015,03,07,12,59,11.90
2015,03,07,13,00,11.80
2015,03,07,13,01,11.80
2015,03,07,13,02,11.90
2015,03,07,13,03,12.00
2015,03,07,13,04,12.00
2015,03,07,13,05,12.10
2015,03,07,13,06,12.10
2015,03,07,13,07,12.00
2015,03,07,13,08,11.90
2015,03,07,13,09,11.90
2015,03,07,13,10,11.90
2015,03,07,13,11,11.90
2015,03,07,13,12,11.90
2015,03,07,13,13,11.90
2015,03,07,13,14,11.90
2015,03,07,13,15,11.90
2015,03,07,13,16,11.90
2015,03,07,13,17,11.90
2015,03,07,13,18,11.90
2015,03,07,13,19,11.90
2015,03,07,13,20,11.90
2015,03,07,13,21,11.90
2015,03,07,13,22,12.00
2015,03,07,13,23,12.00
2015,03,07,13,24,12.00
2015,03,07,13,25,12.00
2015,03,07,13,26,12.00
2015,03,07,13,27,11.90
2015,03,07,13,28,11.80
2015,03,07,13,29,11.70
2015,03,07,13,30,11.60
2015,03,07,13,31,11.70
2015,03,07,13,32,11.60
2015,03,07,13,33,11.60
2015,03,07,13,34,11.50
2015,03,07,13,35,11.50
2015,03,07,13,36,11.40
2015,03,07,13,37,11.40
2015,03,07,13,38,11.40
2015,03,07,13,39,11.40
2015,03,07,13,40,11.40
2015,03,07,13,41,11.40
2015,03,07,13,42,11.40
2015,03,07,13,43,11.40
2015,03,07,13,44,11.50
2015,03,07,13,45,11.60
2015,03,07,13,46,11.60
2015,03,07,13,47,11.70
2015,03,07,13,48,11.80
2015,03,07,13,49,11.90
2015,03,07,13,50,11.90
2015,03,07,13,51,12.00
2015,03,07,13,52,12.10
2015,03,07,13,53,12.10
2015,03,07,13,54,12.10
2015,03,07,13,55,12.10
2015,03,07,13,56,12.10
2015,03,07,13,57,12.10
2015,03,07,13,58,12.00
2015,03,07,13,59,11.90
2015,03,07,14,00,11.80
2015,03,07,14,01,11.80
2015,03,07,14,02,11.70
2015,03,07,14,03,11.70
2015,03,07,14,04,11.70
2015,03,07,14,05,11.70
2015,03,07,14,06,11.70
2015,03,07,14,07,11.70
2015,03,07,14,08,11.70
2015,03,07,14,09,11.70
2015,03,07,14,10,11.80
2015,03,07,14,11,11.80
2015,03,07,14,12,11.80
2015,03,07,14,13,11.80
2015,03,07,14,14,11.80
2015,03,07,14,15,11.80
2015,03,07,14,16,11.90
2015,03,07,14,17,12.00
2015,03,07,14,18,12.00
2015,03,07,14,19,12.10
2015,03,07,14,20,12.20
2015,03,07,14,21,12.30
2015,03,07,14,22,12.30
2015,03,07,14,23,12.30
2015,03,07,14,24,12.30
2015,03,07,14,25,12.30
2015,03,07,14,26,12.30
2015,03,07,14,27,12.40
2015,03,07,14,28,12.40
2015,03,07,14,29,12.50
2015,03,07,14,30,12.50
2015,03,07,14,31,12.50
2015,03,07,14,32,12.50
2015,03,07,14,33,12.60
2015,03,07,14,34,12.60
2015,03,07,14,35,12.70
2015,03,07,14,36,12.80
2015,03,07,14,37,12.80
2015,03,07,14,38,12.80
2015,03,07,14,39,12.80
2015,03,07,14,40,12.80
2015,03,07,14,41,12.80
2015,03,07,14,42,12.80
2015,03,07,14,43,12.80
2015,03,07,14,44,12.80
2015,03,07,14,45,12.80
2015,03,07,14,46,12.80
2015,03,07,14,47,12.70
2015,03,07,14,48,12.70
2015,03,07,14,49,12.60
2015,03,07,14,50,12.60
2015,03,07,14,51,12.60
2015,03,07,14,52,12.60
2015,03,07,14,53,12.60
2015,03,07,14,54,12.60
2015,03,07,14,55,12.60
2015,03,07,14,56,12.60
2015,03,07,14,57,12.60
2015,03,07,14,58,12.60
2015,03,07,14,59,12.50
2015,03,07,15,00,12.50
2015,03,07,15,01,12.40
2015,03,07,15,02,12.40
2015,03,07,15,03,12.40
2015,03,07,15,04,12.40
2015,03,07,15,05,12.40
2015,03,07,15,06,12.40
2015,03,07,15,07,12.40
2015,03,07,15,08,12.40
2015,03,07,15,09,12.40
2015,03,07,15,10,12.40
2015,03,07,15,11,12.40
2015,03,07,15,12,12.40
2015,03,07,15,13,12.30
2015,03,07,15,14,12.30
2015,03,07,15,15,12.30
2015,03,07,15,16,12.30
2015,03,07,15,17,12.30
2015,03,07,15,18,12.30
2015,03,07,15,19,12.20
2015,03,07,15,20,12.20
2015,03,07,15,21,12.20
2015,03,07,15,22,12.20
2015,03,07,15,23,12.20
2015,03,07,15,24,12.10
2015,03,07,15,25,12.10
2015,03,07,15,26,12.10
2015,03,07,15,27,12.10
2015,03,07,15,28,12.10
2015,03,07,15,29,12.10
2015,03,07,15,30,12.10
2015,03,07,15,31,12.10
2015,03,07,15,32,12.10
2015,03,07,15,33,12.10
2015,03,07,15,34,12.20
2015,03,07,15,35,12.20
2015,03,07,15,36,12.20
2015,03,07,15,37,12.20
2015,03,07,15,38,12.20
2015,03,07,15,39,12.20
2015,03,07,15,40,12.20
2015,03,07,15,41,12.20
2015,03,07,15,42,12.20
2015,03,07,15,43,12.10
2015,03,07,15,44,12.10
2015,03,07,15,45,12.20
2015,03,07,15,46,12.20
2015,03,07,15,47,12.20
2015,03,07,15,48,12.20
2015,03,07,15,49,12.20
2015,03,07,15,50,12.20
2015,03,07,15,51,12.20
2015,03,07,15,52,12.30
2015,03,07,15,53,12.30
2015,03,07,15,54,12.30
2015,03,07,15,55,12.30
2015,03,07,15,56,12.30
2015,03,07,15,57,12.30
2015,03,07,15,58,12.30
2015,03,07,15,59,12.30
2015,03,07,16,00,12.30
2015,03,07,16,01,12.20
2015,03,07,16,02,12.20
2015,03,07,16,03,12.20
2015,03,07,16,04,12.30
2015,03,07,16,05,12.30
2015,03,07,16,06,12.30
2015,03,07,16,07,12.20
2015,03,07,16,08,12.20
2015,03,07,16,09,12.20
2015,03,07,16,10,12.20
2015,03,07,16,11,12.20
2015,03,07,16,12,12.20
2015,03,07,16,13,12.20
2015,03,07,16,14,12.20
2015,03,07,16,15,12.20
2015,03,07,16,16,12.20
2015,03,07,16,17,12.30
2015,03,07,16,18,12.30
2015,03,07,16,19,12.30
2015,03,07,16,20,12.30
2015,03,07,16,21,12.30
2015,03,07,16,22,12.30
2015,03,07,16,23,12.30
2015,03,07,16,24,12.30
2015,03,07,16,25,12.30
2015,03,07,16,26,12.30
2015,03,07,16,27,12.30
2015,03,07,16,28,12.30
2015,03,07,16,29,12.40
2015,03,07,16,30,12.40
2015,03,07,16,31,12.40
2015,03,07,16,32,12.40
2015,03,07,16,33,12.50
2015,03,07,16,34,12.50
2015,03,07,16,35,12.40
2015,03,07,16,36,12.40
2015,03,07,16,37,12.40
2015,03,07,16,38,12.40
2015,03,07,16,39,12.30
2015,03,07,16,40,12.30
2015,03,07,16,41,12.30
2015,03,07,16,42,12.30
2015,03,07,16,43,12.30
2015,03,07,16,44,12.30
2015,03,07,16,45,12.30
2015,03,07,16,46,12.30
2015,03,07,16,47,12.30
2015,03,07,16,48,12.30
2015,03,07,16,49,12.30
2015,03,07,16,50,12.30
2015,03,07,16,51,12.30
2015,03,07,16,52,12.30
2015,03,07,16,53,12.30
2015,03,07,16,54,12.30
2015,03,07,16,55,12.30
2015,03,07,16,56,12.30
2015,03,07,16,57,12.30
2015,03,07,16,58,12.40
2015,03,07,16,59,12.40
2015,03,07,17,00,12.30
2015,03,07,17,01,12.30
2015,03,07,17,02,12.30
2015,03,07,17,03,12.30
2015,03,07,17,04,12.30
2015,03,07,17,05,12.20
2015,03,07,17,06,12.20
2015,03,07,17,07,12.20
2015,03,07,17,08,12.10
2015,03,07,17,09,12.10
2015,03,07,17,10,12.10
2015,03,07,17,11,12.10
2015,03,07,17,12,12.10
2015,03,07,17,13,12.10
2015,03,07,17,14,12.10
2015,03,07,17,15,12.10
2015,03,07,17,16,12.00
2015,03,07,17,17,12.00
2015,03,07,17,18,12.00
2015,03,07,17,19,12.00
2015,03,07,17,20,12.00
2015,03,07,17,21,12.00
2015,03,07,17,22,12.00
2015,03,07,17,23,12.10
2015,03,07,17,24,12.10
2015,03,07,17,25,12.10
2015,03,07,17,26,12.10
2015,03,07,17,27,12.10
2015,03,07,17,28,12.10
2015,03,07,17,29,12.10
2015,03,07,17,30,12.10
2015,03,07,17,31,12.00
2015,03,07,17,32,12.00
2015,03,07,17,33,11.90
2015,03,07,17,34,11.80
2015,03,07,17,35,11.70
2015,03,07,17,36,11.60
2015,03,07,17,37,11.50
2015,03,07,17,38,11.40
2015,03,07,17,39,11.30
2015,03,07,17,40,11.20
2015,03,07,17,41,11.10
2015,03,07,17,42,11.00
2015,03,07,17,43,10.90
2015,03,07,17,44,10.90
2015,03,07,17,45,10.80
2015,03,07,17,46,10.70
2015,03,07,17,47,10.60