Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,17,00,00,17.10
2017,08,17,00,01,17.10
2017,08,17,00,02,17.10
2017,08,17,00,03,17.10
2017,08,17,00,04,17.10
2017,08,17,00,05,17.10
2017,08,17,00,06,17.10
2017,08,17,00,07,17.10
2017,08,17,00,08,17.10
2017,08,17,00,09,17.10
2017,08,17,00,10,17.10
2017,08,17,00,11,17.10
2017,08,17,00,12,17.10
2017,08,17,00,13,17.10
2017,08,17,00,14,17.10
2017,08,17,00,15,17.10
2017,08,17,00,16,17.00
2017,08,17,00,17,17.00
2017,08,17,00,18,17.00
2017,08,17,00,19,17.00
2017,08,17,00,20,17.00
2017,08,17,00,21,17.00
2017,08,17,00,22,17.00
2017,08,17,00,23,17.00
2017,08,17,00,24,17.00
2017,08,17,00,25,16.90
2017,08,17,00,26,16.90
2017,08,17,00,27,16.90
2017,08,17,00,28,16.90
2017,08,17,00,29,16.80
2017,08,17,00,30,16.80
2017,08,17,00,31,16.80
2017,08,17,00,32,16.80
2017,08,17,00,33,16.80
2017,08,17,00,34,16.80
2017,08,17,00,35,16.80
2017,08,17,00,36,16.80
2017,08,17,00,37,16.80
2017,08,17,00,38,16.70
2017,08,17,00,39,16.70
2017,08,17,00,40,16.70
2017,08,17,00,41,16.70
2017,08,17,00,42,16.70
2017,08,17,00,43,16.60
2017,08,17,00,44,16.60
2017,08,17,00,45,16.60
2017,08,17,00,46,16.60
2017,08,17,00,47,16.60
2017,08,17,00,48,16.50
2017,08,17,00,49,16.50
2017,08,17,00,50,16.50
2017,08,17,00,51,16.40
2017,08,17,00,52,16.40
2017,08,17,00,53,16.40
2017,08,17,00,54,16.40
2017,08,17,00,55,16.30
2017,08,17,00,56,16.30
2017,08,17,00,57,16.30
2017,08,17,00,58,16.30
2017,08,17,00,59,16.30
2017,08,17,01,00,16.30
2017,08,17,01,01,16.30
2017,08,17,01,02,16.20
2017,08,17,01,03,16.20
2017,08,17,01,04,16.20
2017,08,17,01,05,16.20
2017,08,17,01,06,16.20
2017,08,17,01,07,16.20
2017,08,17,01,08,16.20
2017,08,17,01,09,16.20
2017,08,17,01,10,16.20
2017,08,17,01,11,16.20
2017,08,17,01,12,16.20
2017,08,17,01,13,16.20
2017,08,17,01,14,16.20
2017,08,17,01,15,16.20
2017,08,17,01,16,16.20
2017,08,17,01,17,16.20
2017,08,17,01,18,16.20
2017,08,17,01,19,16.20
2017,08,17,01,20,16.20
2017,08,17,01,21,16.20
2017,08,17,01,22,16.20
2017,08,17,01,23,16.20
2017,08,17,01,24,16.20
2017,08,17,01,25,16.20
2017,08,17,01,26,16.20
2017,08,17,01,27,16.20
2017,08,17,01,28,16.10
2017,08,17,01,29,16.10
2017,08,17,01,30,16.10
2017,08,17,01,31,16.00
2017,08,17,01,32,16.00
2017,08,17,01,33,15.90
2017,08,17,01,34,15.90
2017,08,17,01,35,15.90
2017,08,17,01,36,15.90
2017,08,17,01,37,15.90
2017,08,17,01,38,15.80
2017,08,17,01,39,15.80
2017,08,17,01,40,15.80
2017,08,17,01,41,15.80
2017,08,17,01,42,15.80
2017,08,17,01,43,15.70
2017,08,17,01,44,15.70
2017,08,17,01,45,15.70
2017,08,17,01,46,15.70
2017,08,17,01,47,15.60
2017,08,17,01,48,15.60
2017,08,17,01,49,15.60
2017,08,17,01,50,15.50
2017,08,17,01,51,15.50
2017,08,17,01,52,15.40
2017,08,17,01,53,15.40
2017,08,17,01,54,15.40
2017,08,17,01,55,15.30
2017,08,17,01,56,15.30
2017,08,17,01,57,15.30
2017,08,17,01,58,15.20
2017,08,17,01,59,15.20
2017,08,17,02,00,15.20
2017,08,17,02,01,15.10
2017,08,17,02,02,15.10
2017,08,17,02,03,15.00
2017,08,17,02,04,15.00
2017,08,17,02,05,14.90
2017,08,17,02,06,14.90
2017,08,17,02,07,14.90
2017,08,17,02,08,14.80
2017,08,17,02,09,14.80
2017,08,17,02,10,14.80
2017,08,17,02,11,14.70
2017,08,17,02,12,14.70
2017,08,17,02,13,14.70
2017,08,17,02,14,14.60
2017,08,17,02,15,14.60
2017,08,17,02,16,14.60
2017,08,17,02,17,14.60
2017,08,17,02,18,14.60
2017,08,17,02,19,14.60
2017,08,17,02,20,14.60
2017,08,17,02,21,14.50
2017,08,17,02,22,14.50
2017,08,17,02,23,14.50
2017,08,17,02,24,14.50
2017,08,17,02,25,14.50
2017,08,17,02,26,14.50
2017,08,17,02,27,14.50
2017,08,17,02,28,14.50
2017,08,17,02,29,14.50
2017,08,17,02,30,14.50
2017,08,17,02,31,14.50
2017,08,17,02,32,14.50
2017,08,17,02,33,14.50
2017,08,17,02,34,14.50
2017,08,17,02,35,14.50
2017,08,17,02,36,14.50
2017,08,17,02,37,14.50
2017,08,17,02,38,14.50
2017,08,17,02,39,14.50
2017,08,17,02,40,14.50
2017,08,17,02,41,14.40
2017,08,17,02,42,14.40
2017,08,17,02,43,14.40
2017,08,17,02,44,14.40
2017,08,17,02,45,14.40
2017,08,17,02,46,14.40
2017,08,17,02,47,14.40
2017,08,17,02,48,14.30
2017,08,17,02,49,14.30
2017,08,17,02,50,14.30
2017,08,17,02,51,14.30
2017,08,17,02,52,14.30
2017,08,17,02,53,14.30
2017,08,17,02,54,14.30
2017,08,17,02,55,14.30
2017,08,17,02,56,14.30
2017,08,17,02,57,14.30
2017,08,17,02,58,14.30
2017,08,17,02,59,14.30
2017,08,17,03,00,14.30
2017,08,17,03,01,14.30
2017,08,17,03,02,14.30
2017,08,17,03,03,14.30
2017,08,17,03,04,14.30
2017,08,17,03,05,14.40
2017,08,17,03,06,14.40
2017,08,17,03,07,14.40
2017,08,17,03,08,14.40
2017,08,17,03,09,14.40
2017,08,17,03,10,14.40
2017,08,17,03,11,14.40
2017,08,17,03,12,14.40
2017,08,17,03,13,14.40
2017,08,17,03,14,14.40
2017,08,17,03,15,14.40
2017,08,17,03,16,14.40
2017,08,17,03,17,14.40
2017,08,17,03,18,14.40
2017,08,17,03,19,14.40
2017,08,17,03,20,14.40
2017,08,17,03,21,14.40
2017,08,17,03,22,14.40
2017,08,17,03,23,14.40
2017,08,17,03,24,14.40
2017,08,17,03,25,14.40
2017,08,17,03,26,14.40
2017,08,17,03,27,14.40
2017,08,17,03,28,14.40
2017,08,17,03,29,14.40
2017,08,17,03,30,14.30
2017,08,17,03,31,14.30
2017,08,17,03,32,14.30
2017,08,17,03,33,14.30
2017,08,17,03,34,14.30
2017,08,17,03,35,14.30
2017,08,17,03,36,14.30
2017,08,17,03,37,14.30
2017,08,17,03,38,14.30
2017,08,17,03,39,14.30
2017,08,17,03,40,14.30
2017,08,17,03,41,14.30
2017,08,17,03,42,14.30
2017,08,17,03,43,14.30
2017,08,17,03,44,14.30
2017,08,17,03,45,14.30
2017,08,17,03,46,14.30
2017,08,17,03,47,14.30
2017,08,17,03,48,14.30
2017,08,17,03,49,14.30
2017,08,17,03,50,14.30
2017,08,17,03,51,14.30
2017,08,17,03,52,14.20
2017,08,17,03,53,14.20
2017,08,17,03,54,14.20
2017,08,17,03,55,14.20
2017,08,17,03,56,14.20
2017,08,17,03,57,14.20
2017,08,17,03,58,14.20
2017,08,17,03,59,14.20
2017,08,17,04,00,14.20
2017,08,17,04,01,14.20
2017,08,17,04,02,14.20
2017,08,17,04,03,14.20
2017,08,17,04,04,14.20
2017,08,17,04,05,14.20
2017,08,17,04,06,14.20
2017,08,17,04,07,14.20
2017,08,17,04,08,14.30
2017,08,17,04,09,14.30
2017,08,17,04,10,14.30
2017,08,17,04,11,14.30
2017,08,17,04,12,14.30
2017,08,17,04,13,14.30
2017,08,17,04,14,14.30
2017,08,17,04,15,14.30
2017,08,17,04,16,14.30
2017,08,17,04,17,14.20
2017,08,17,04,18,14.20
2017,08,17,04,19,14.20
2017,08,17,04,20,14.20
2017,08,17,04,21,14.20
2017,08,17,04,22,14.20
2017,08,17,04,23,14.20
2017,08,17,04,24,14.20
2017,08,17,04,25,14.20
2017,08,17,04,26,14.20
2017,08,17,04,27,14.20
2017,08,17,04,28,14.30
2017,08,17,04,29,14.30
2017,08,17,04,30,14.30
2017,08,17,04,31,14.30
2017,08,17,04,32,14.30
2017,08,17,04,33,14.30
2017,08,17,04,34,14.30
2017,08,17,04,35,14.30
2017,08,17,04,36,14.30
2017,08,17,04,37,14.30
2017,08,17,04,38,14.40
2017,08,17,04,39,14.40
2017,08,17,04,40,14.40
2017,08,17,04,41,14.40
2017,08,17,04,42,14.30
2017,08,17,04,43,14.40
2017,08,17,04,44,14.30
2017,08,17,04,45,14.40
2017,08,17,04,46,14.40
2017,08,17,04,47,14.40
2017,08,17,04,48,14.40
2017,08,17,04,49,14.40
2017,08,17,04,50,14.40
2017,08,17,04,51,14.50
2017,08,17,04,52,14.50
2017,08,17,04,53,14.50
2017,08,17,04,54,14.50
2017,08,17,04,55,14.50
2017,08,17,04,56,14.60
2017,08,17,04,57,14.60
2017,08,17,04,58,14.60
2017,08,17,04,59,14.60
2017,08,17,05,00,14.60
2017,08,17,05,01,14.60
2017,08,17,05,02,14.60
2017,08,17,05,03,14.60
2017,08,17,05,04,14.60
2017,08,17,05,05,14.70
2017,08,17,05,06,14.70
2017,08,17,05,07,14.70
2017,08,17,05,08,14.70
2017,08,17,05,09,14.70
2017,08,17,05,10,14.70
2017,08,17,05,11,14.70
2017,08,17,05,12,14.70
2017,08,17,05,13,14.70
2017,08,17,05,14,14.70
2017,08,17,05,15,14.70
2017,08,17,05,16,14.70
2017,08,17,05,17,14.80
2017,08,17,05,18,14.80
2017,08,17,05,19,14.80
2017,08,17,05,20,14.80
2017,08,17,05,21,14.80
2017,08,17,05,22,14.80
2017,08,17,05,23,14.80
2017,08,17,05,24,14.80
2017,08,17,05,25,14.80
2017,08,17,05,26,14.80
2017,08,17,05,27,14.80
2017,08,17,05,28,14.80
2017,08,17,05,29,14.80
2017,08,17,05,30,14.80
2017,08,17,05,31,14.80
2017,08,17,05,32,14.80
2017,08,17,05,33,14.80
2017,08,17,05,34,14.80
2017,08,17,05,35,14.80
2017,08,17,05,36,14.80
2017,08,17,05,37,14.80
2017,08,17,05,38,14.70
2017,08,17,05,39,14.70
2017,08,17,05,40,14.70
2017,08,17,05,41,14.70
2017,08,17,05,42,14.70
2017,08,17,05,43,14.70
2017,08,17,05,44,14.70
2017,08,17,05,45,14.70
2017,08,17,05,46,14.70
2017,08,17,05,47,14.70
2017,08,17,05,48,14.70
2017,08,17,05,49,14.70
2017,08,17,05,50,14.70
2017,08,17,05,51,14.70
2017,08,17,05,52,14.70
2017,08,17,05,53,14.70
2017,08,17,05,54,14.70
2017,08,17,05,55,14.60
2017,08,17,05,56,14.60
2017,08,17,05,57,14.60
2017,08,17,05,58,14.60
2017,08,17,05,59,14.60
2017,08,17,06,00,14.60
2017,08,17,06,01,14.60
2017,08,17,06,02,14.60
2017,08,17,06,03,14.60
2017,08,17,06,04,14.60
2017,08,17,06,05,14.60
2017,08,17,06,06,14.60
2017,08,17,06,07,14.60
2017,08,17,06,08,14.50
2017,08,17,06,09,14.50
2017,08,17,06,10,14.50
2017,08,17,06,11,14.50
2017,08,17,06,12,14.50
2017,08,17,06,13,14.40
2017,08,17,06,14,14.40
2017,08,17,06,15,14.40
2017,08,17,06,16,14.40
2017,08,17,06,17,14.40
2017,08,17,06,18,14.40
2017,08,17,06,19,14.40
2017,08,17,06,20,14.40
2017,08,17,06,21,14.30
2017,08,17,06,22,14.30
2017,08,17,06,23,14.30
2017,08,17,06,24,14.30
2017,08,17,06,25,14.30
2017,08,17,06,26,14.30
2017,08,17,06,27,14.30
2017,08,17,06,28,14.20
2017,08,17,06,29,14.20
2017,08,17,06,30,14.20
2017,08,17,06,31,14.20
2017,08,17,06,32,14.20
2017,08,17,06,33,14.20
2017,08,17,06,34,14.20
2017,08,17,06,35,14.20
2017,08,17,06,36,14.20
2017,08,17,06,37,14.20
2017,08,17,06,38,14.20
2017,08,17,06,39,14.20
2017,08,17,06,40,14.10
2017,08,17,06,41,14.10
2017,08,17,06,42,14.10
2017,08,17,06,43,14.10
2017,08,17,06,44,14.10
2017,08,17,06,45,14.10
2017,08,17,06,46,14.10
2017,08,17,06,47,14.10
2017,08,17,06,48,14.10
2017,08,17,06,49,14.10
2017,08,17,06,50,14.10
2017,08,17,06,51,14.10
2017,08,17,06,52,14.10
2017,08,17,06,53,14.10
2017,08,17,06,54,14.10
2017,08,17,06,55,14.10
2017,08,17,06,56,14.20
2017,08,17,06,57,14.20
2017,08,17,06,58,14.20
2017,08,17,06,59,14.20
2017,08,17,07,00,14.20
2017,08,17,07,01,14.30
2017,08,17,07,02,14.30
2017,08,17,07,03,14.30
2017,08,17,07,04,14.30
2017,08,17,07,05,14.30
2017,08,17,07,06,14.30
2017,08,17,07,07,14.40
2017,08,17,07,08,14.40
2017,08,17,07,09,14.40
2017,08,17,07,10,14.50
2017,08,17,07,11,14.50
2017,08,17,07,12,14.60
2017,08,17,07,13,14.60
2017,08,17,07,14,14.60
2017,08,17,07,15,14.60
2017,08,17,07,16,14.70
2017,08,17,07,17,14.70
2017,08,17,07,18,14.70
2017,08,17,07,19,14.80
2017,08,17,07,20,14.80
2017,08,17,07,21,14.90
2017,08,17,07,22,14.90
2017,08,17,07,23,14.90
2017,08,17,07,24,14.90
2017,08,17,07,25,15.00
2017,08,17,07,26,15.00
2017,08,17,07,27,15.10
2017,08,17,07,28,15.10
2017,08,17,07,29,15.10
2017,08,17,07,30,15.20
2017,08,17,07,31,15.20
2017,08,17,07,32,15.20
2017,08,17,07,33,15.30
2017,08,17,07,34,15.30
2017,08,17,07,35,15.30
2017,08,17,07,36,15.40
2017,08,17,07,37,15.40
2017,08,17,07,38,15.40
2017,08,17,07,39,15.50
2017,08,17,07,40,15.50
2017,08,17,07,41,15.60
2017,08,17,07,42,15.60
2017,08,17,07,43,15.70
2017,08,17,07,44,15.70
2017,08,17,07,45,15.80
2017,08,17,07,46,15.80
2017,08,17,07,47,15.90
2017,08,17,07,48,15.90
2017,08,17,07,49,16.00
2017,08,17,07,50,16.00
2017,08,17,07,51,16.10
2017,08,17,07,52,16.10
2017,08,17,07,53,16.20
2017,08,17,07,54,16.20
2017,08,17,07,55,16.20
2017,08,17,07,56,16.30
2017,08,17,07,57,16.30
2017,08,17,07,58,16.30
2017,08,17,07,59,16.30
2017,08,17,08,00,16.30
2017,08,17,08,01,16.30
2017,08,17,08,02,16.40
2017,08,17,08,03,16.40
2017,08,17,08,04,16.40
2017,08,17,08,05,16.40
2017,08,17,08,06,16.50
2017,08,17,08,07,16.50
2017,08,17,08,08,16.60
2017,08,17,08,09,16.60
2017,08,17,08,10,16.60
2017,08,17,08,11,16.70
2017,08,17,08,12,16.70
2017,08,17,08,13,16.70
2017,08,17,08,14,16.80
2017,08,17,08,15,16.80
2017,08,17,08,16,16.80
2017,08,17,08,17,16.90
2017,08,17,08,18,16.90
2017,08,17,08,19,17.00
2017,08,17,08,20,17.00
2017,08,17,08,21,17.10
2017,08,17,08,22,17.10
2017,08,17,08,23,17.20
2017,08,17,08,24,17.20
2017,08,17,08,25,17.20
2017,08,17,08,26,17.30
2017,08,17,08,27,17.30
2017,08,17,08,28,17.30
2017,08,17,08,29,17.40
2017,08,17,08,30,17.40
2017,08,17,08,31,17.40
2017,08,17,08,32,17.40
2017,08,17,08,33,17.40
2017,08,17,08,34,17.50
2017,08,17,08,35,17.50
2017,08,17,08,36,17.50
2017,08,17,08,37,17.50
2017,08,17,08,38,17.60
2017,08,17,08,39,17.60
2017,08,17,08,40,17.60
2017,08,17,08,41,17.60
2017,08,17,08,42,17.70
2017,08,17,08,43,17.70
2017,08,17,08,44,17.70
2017,08,17,08,45,17.80
2017,08,17,08,46,17.80
2017,08,17,08,47,17.80
2017,08,17,08,48,17.80
2017,08,17,08,49,17.90
2017,08,17,08,50,17.90
2017,08,17,08,51,18.00
2017,08,17,08,52,18.00
2017,08,17,08,53,18.10
2017,08,17,08,54,18.10
2017,08,17,08,55,18.10
2017,08,17,08,56,18.10
2017,08,17,08,57,18.10
2017,08,17,08,58,18.10
2017,08,17,08,59,18.10
2017,08,17,09,00,18.10
2017,08,17,09,01,18.10
2017,08,17,09,02,18.10
2017,08,17,09,03,18.20
2017,08,17,09,04,18.30
2017,08,17,09,05,18.40
2017,08,17,09,06,18.50
2017,08,17,09,07,18.60
2017,08,17,09,08,18.70
2017,08,17,09,09,18.80
2017,08,17,09,10,18.80
2017,08,17,09,11,18.90
2017,08,17,09,12,18.90
2017,08,17,09,13,19.00
2017,08,17,09,14,19.00
2017,08,17,09,15,19.00
2017,08,17,09,16,19.00
2017,08,17,09,17,19.00
2017,08,17,09,18,19.00
2017,08,17,09,19,19.00
2017,08,17,09,20,19.10
2017,08,17,09,21,19.10
2017,08,17,09,22,19.10
2017,08,17,09,23,19.10
2017,08,17,09,24,19.10
2017,08,17,09,25,19.00
2017,08,17,09,26,19.00
2017,08,17,09,27,19.00
2017,08,17,09,28,19.00
2017,08,17,09,29,19.00
2017,08,17,09,30,18.90
2017,08,17,09,31,18.90
2017,08,17,09,32,18.80
2017,08,17,09,33,18.80
2017,08,17,09,34,18.80
2017,08,17,09,35,18.70
2017,08,17,09,36,18.70
2017,08,17,09,37,18.70
2017,08,17,09,38,18.70
2017,08,17,09,39,18.60
2017,08,17,09,40,18.60
2017,08,17,09,41,18.60
2017,08,17,09,42,18.60
2017,08,17,09,43,18.60
2017,08,17,09,44,18.70
2017,08,17,09,45,18.70
2017,08,17,09,46,18.70
2017,08,17,09,47,18.70
2017,08,17,09,48,18.70
2017,08,17,09,49,18.70
2017,08,17,09,50,18.70
2017,08,17,09,51,18.70
2017,08,17,09,52,18.70
2017,08,17,09,53,18.70
2017,08,17,09,54,18.60
2017,08,17,09,55,18.60
2017,08,17,09,56,18.60
2017,08,17,09,57,18.50
2017,08,17,09,58,18.50
2017,08,17,09,59,18.50
2017,08,17,10,00,18.50
2017,08,17,10,01,18.60
2017,08,17,10,02,18.60
2017,08,17,10,03,18.60
2017,08,17,10,04,18.60
2017,08,17,10,05,18.70
2017,08,17,10,06,18.70
2017,08,17,10,07,18.70
2017,08,17,10,08,18.80
2017,08,17,10,09,18.80
2017,08,17,10,10,18.90
2017,08,17,10,11,18.90
2017,08,17,10,12,18.90
2017,08,17,10,13,18.90
2017,08,17,10,14,18.90
2017,08,17,10,15,18.90
2017,08,17,10,16,18.90
2017,08,17,10,17,18.90
2017,08,17,10,18,18.90
2017,08,17,10,19,18.90
2017,08,17,10,20,18.80
2017,08,17,10,21,18.80
2017,08,17,10,22,18.80
2017,08,17,10,23,18.80
2017,08,17,10,24,18.70
2017,08,17,10,25,18.70
2017,08,17,10,26,18.70
2017,08,17,10,27,18.70
2017,08,17,10,28,18.80
2017,08,17,10,29,18.80
2017,08,17,10,30,18.90
2017,08,17,10,31,19.00
2017,08,17,10,32,19.10
2017,08,17,10,33,19.10
2017,08,17,10,34,19.20
2017,08,17,10,35,19.20
2017,08,17,10,36,19.20
2017,08,17,10,37,19.20
2017,08,17,10,38,19.20
2017,08,17,10,39,19.20
2017,08,17,10,40,19.30
2017,08,17,10,41,19.30
2017,08,17,10,42,19.30
2017,08,17,10,43,19.40
2017,08,17,10,44,19.40
2017,08,17,10,45,19.50
2017,08,17,10,46,19.50
2017,08,17,10,47,19.60
2017,08,17,10,48,19.60
2017,08,17,10,49,19.60
2017,08,17,10,50,19.50
2017,08,17,10,51,19.50
2017,08,17,10,52,19.50
2017,08,17,10,53,19.50
2017,08,17,10,54,19.40
2017,08,17,10,55,19.40
2017,08,17,10,56,19.30
2017,08,17,10,57,19.30
2017,08,17,10,58,19.30
2017,08,17,10,59,19.40
2017,08,17,11,00,19.50
2017,08,17,11,01,19.60
2017,08,17,11,02,19.60
2017,08,17,11,03,19.70
2017,08,17,11,04,19.70
2017,08,17,11,05,19.70
2017,08,17,11,06,19.80
2017,08,17,11,07,19.80
2017,08,17,11,08,19.90
2017,08,17,11,09,19.90
2017,08,17,11,10,20.00
2017,08,17,11,11,20.00
2017,08,17,11,12,20.10
2017,08,17,11,13,20.20
2017,08,17,11,14,20.20
2017,08,17,11,15,20.20
2017,08,17,11,16,20.20
2017,08,17,11,17,20.20
2017,08,17,11,18,20.10
2017,08,17,11,19,20.00
2017,08,17,11,20,19.90
2017,08,17,11,21,19.80
2017,08,17,11,22,19.80
2017,08,17,11,23,19.70
2017,08,17,11,24,19.70
2017,08,17,11,25,19.70
2017,08,17,11,26,19.70
2017,08,17,11,27,19.70
2017,08,17,11,28,19.70
2017,08,17,11,29,19.70
2017,08,17,11,30,19.70
2017,08,17,11,31,19.70
2017,08,17,11,32,19.70
2017,08,17,11,33,19.70
2017,08,17,11,34,19.70
2017,08,17,11,35,19.70
2017,08,17,11,36,19.80
2017,08,17,11,37,19.80
2017,08,17,11,38,19.90
2017,08,17,11,39,20.00
2017,08,17,11,40,20.00
2017,08,17,11,41,20.00
2017,08,17,11,42,19.90
2017,08,17,11,43,19.90
2017,08,17,11,44,19.80
2017,08,17,11,45,19.80
2017,08,17,11,46,19.80
2017,08,17,11,47,19.80
2017,08,17,11,48,19.90
2017,08,17,11,49,19.90
2017,08,17,11,50,20.00
2017,08,17,11,51,20.10
2017,08,17,11,52,20.10
2017,08,17,11,53,20.20
2017,08,17,11,54,20.30
2017,08,17,11,55,20.30
2017,08,17,11,56,20.30
2017,08,17,11,57,20.30
2017,08,17,11,58,20.30
2017,08,17,11,59,20.30
2017,08,17,12,00,20.30
2017,08,17,12,01,20.30
2017,08,17,12,02,20.30
2017,08,17,12,03,20.30
2017,08,17,12,04,20.40
2017,08,17,12,05,20.40
2017,08,17,12,06,20.50
2017,08,17,12,07,20.60
2017,08,17,12,08,20.70
2017,08,17,12,09,20.70
2017,08,17,12,10,20.60
2017,08,17,12,11,20.60
2017,08,17,12,12,20.60
2017,08,17,12,13,20.60
2017,08,17,12,14,20.50
2017,08,17,12,15,20.50
2017,08,17,12,16,20.50
2017,08,17,12,17,20.60
2017,08,17,12,18,20.60
2017,08,17,12,19,20.60
2017,08,17,12,20,20.60
2017,08,17,12,21,20.60
2017,08,17,12,22,20.50
2017,08,17,12,23,20.50
2017,08,17,12,24,20.40
2017,08,17,12,25,20.40
2017,08,17,12,26,20.40
2017,08,17,12,27,20.40
2017,08,17,12,28,20.40
2017,08,17,12,29,20.40
2017,08,17,12,30,20.30
2017,08,17,12,31,20.30
2017,08,17,12,32,20.20
2017,08,17,12,33,20.20
2017,08,17,12,34,20.20
2017,08,17,12,35,20.20
2017,08,17,12,36,20.20
2017,08,17,12,37,20.20
2017,08,17,12,38,20.20
2017,08,17,12,39,20.30
2017,08,17,12,40,20.30
2017,08,17,12,41,20.30
2017,08,17,12,42,20.40
2017,08,17,12,43,20.40
2017,08,17,12,44,20.50
2017,08,17,12,45,20.60
2017,08,17,12,46,20.70
2017,08,17,12,47,20.70
2017,08,17,12,48,20.70
2017,08,17,12,49,20.70
2017,08,17,12,50,20.70
2017,08,17,12,51,20.70
2017,08,17,12,52,20.70
2017,08,17,12,53,20.70
2017,08,17,12,54,20.70
2017,08,17,12,55,20.70
2017,08,17,12,56,20.70
2017,08,17,12,57,20.70
2017,08,17,12,58,20.70
2017,08,17,12,59,20.70
2017,08,17,13,00,20.70
2017,08,17,13,01,20.70
2017,08,17,13,02,20.70
2017,08,17,13,03,20.70
2017,08,17,13,04,20.70
2017,08,17,13,05,20.80
2017,08,17,13,06,20.80
2017,08,17,13,07,20.90
2017,08,17,13,08,21.00
2017,08,17,13,09,21.00
2017,08,17,13,10,21.10
2017,08,17,13,11,21.10
2017,08,17,13,12,21.20
2017,08,17,13,13,21.30
2017,08,17,13,14,21.40
2017,08,17,13,15,21.50
2017,08,17,13,16,21.50
2017,08,17,13,17,21.50
2017,08,17,13,18,21.50
2017,08,17,13,19,21.50
2017,08,17,13,20,21.50
2017,08,17,13,21,21.50
2017,08,17,13,22,21.50
2017,08,17,13,23,21.60
2017,08,17,13,24,21.60
2017,08,17,13,25,21.60
2017,08,17,13,26,21.60
2017,08,17,13,27,21.50
2017,08,17,13,28,21.50
2017,08,17,13,29,21.50
2017,08,17,13,30,21.50
2017,08,17,13,31,21.50
2017,08,17,13,32,21.50
2017,08,17,13,33,21.50
2017,08,17,13,34,21.60
2017,08,17,13,35,21.70
2017,08,17,13,36,21.70
2017,08,17,13,37,21.60
2017,08,17,13,38,21.60
2017,08,17,13,39,21.60
2017,08,17,13,40,21.50
2017,08,17,13,41,21.50
2017,08,17,13,42,21.50
2017,08,17,13,43,21.40
2017,08,17,13,44,21.40
2017,08,17,13,45,21.40
2017,08,17,13,46,21.40
2017,08,17,13,47,21.40
2017,08,17,13,48,21.40
2017,08,17,13,49,21.40
2017,08,17,13,50,21.40
2017,08,17,13,51,21.40
2017,08,17,13,52,21.50
2017,08,17,13,53,21.50
2017,08,17,13,54,21.60
2017,08,17,13,55,21.70
2017,08,17,13,56,21.80
2017,08,17,13,57,21.80
2017,08,17,13,58,21.80
2017,08,17,13,59,21.80
2017,08,17,14,00,21.80
2017,08,17,14,01,21.80
2017,08,17,14,02,21.80
2017,08,17,14,03,21.80
2017,08,17,14,04,21.80
2017,08,17,14,05,21.80
2017,08,17,14,06,21.90
2017,08,17,14,07,21.90
2017,08,17,14,08,22.00
2017,08,17,14,09,22.10
2017,08,17,14,10,22.10
2017,08,17,14,11,22.10
2017,08,17,14,12,22.10
2017,08,17,14,13,22.10
2017,08,17,14,14,22.10
2017,08,17,14,15,22.20
2017,08,17,14,16,22.20
2017,08,17,14,17,22.20
2017,08,17,14,18,22.30
2017,08,17,14,19,22.30
2017,08,17,14,20,22.30
2017,08,17,14,21,22.30
2017,08,17,14,22,22.30
2017,08,17,14,23,22.30
2017,08,17,14,24,22.30
2017,08,17,14,25,22.30
2017,08,17,14,26,22.40
2017,08,17,14,27,22.40
2017,08,17,14,28,22.50
2017,08,17,14,29,22.60
2017,08,17,14,30,22.70
2017,08,17,14,31,22.80
2017,08,17,14,32,22.70
2017,08,17,14,33,22.70
2017,08,17,14,34,22.70
2017,08,17,14,35,22.60
2017,08,17,14,36,22.50
2017,08,17,14,37,22.50
2017,08,17,14,38,22.50
2017,08,17,14,39,22.50
2017,08,17,14,40,22.50
2017,08,17,14,41,22.50
2017,08,17,14,42,22.50
2017,08,17,14,43,22.50
2017,08,17,14,44,22.60
2017,08,17,14,45,22.60
2017,08,17,14,46,22.60
2017,08,17,14,47,22.60
2017,08,17,14,48,22.70
2017,08,17,14,49,22.70
2017,08,17,14,50,22.70
2017,08,17,14,51,22.70
2017,08,17,14,52,22.70
2017,08,17,14,53,22.70
2017,08,17,14,54,22.60
2017,08,17,14,55,22.60
2017,08,17,14,56,22.50
2017,08,17,14,57,22.50
2017,08,17,14,58,22.60
2017,08,17,14,59,22.60
2017,08,17,15,00,22.60
2017,08,17,15,01,22.60
2017,08,17,15,02,22.50
2017,08,17,15,03,22.50
2017,08,17,15,04,22.40
2017,08,17,15,05,22.40
2017,08,17,15,06,22.40
2017,08,17,15,07,22.40
2017,08,17,15,08,22.50
2017,08,17,15,09,22.60
2017,08,17,15,10,22.70
2017,08,17,15,11,22.70
2017,08,17,15,12,22.70
2017,08,17,15,13,22.70
2017,08,17,15,14,22.70
2017,08,17,15,15,22.70
2017,08,17,15,16,22.70
2017,08,17,15,17,22.70
2017,08,17,15,18,22.70
2017,08,17,15,19,22.70
2017,08,17,15,20,22.70
2017,08,17,15,21,22.80
2017,08,17,15,22,22.80
2017,08,17,15,23,22.80
2017,08,17,15,24,22.80
2017,08,17,15,25,22.80
2017,08,17,15,26,22.90
2017,08,17,15,27,22.90
2017,08,17,15,28,23.00
2017,08,17,15,29,23.00
2017,08,17,15,30,23.10
2017,08,17,15,31,23.20
2017,08,17,15,32,23.20
2017,08,17,15,33,23.20
2017,08,17,15,34,23.10
2017,08,17,15,35,23.00
2017,08,17,15,36,23.00
2017,08,17,15,37,22.90
2017,08,17,15,38,22.90
2017,08,17,15,39,22.90
2017,08,17,15,40,22.90
2017,08,17,15,41,23.00
2017,08,17,15,42,23.00
2017,08,17,15,43,23.10
2017,08,17,15,44,23.10
2017,08,17,15,45,23.10
2017,08,17,15,46,23.20
2017,08,17,15,47,23.10
2017,08,17,15,48,23.00
2017,08,17,15,49,23.00
2017,08,17,15,50,23.00
2017,08,17,15,51,23.00
2017,08,17,15,52,22.90
2017,08,17,15,53,22.90
2017,08,17,15,54,22.90
2017,08,17,15,55,22.90
2017,08,17,15,56,22.90
2017,08,17,15,57,22.90
2017,08,17,15,58,22.80
2017,08,17,15,59,22.80
2017,08,17,16,00,22.80
2017,08,17,16,01,22.80
2017,08,17,16,02,22.80
2017,08,17,16,03,22.80
2017,08,17,16,04,22.70
2017,08,17,16,05,22.70
2017,08,17,16,06,22.70
2017,08,17,16,07,22.60
2017,08,17,16,08,22.60
2017,08,17,16,09,22.60
2017,08,17,16,10,22.60
2017,08,17,16,11,22.60
2017,08,17,16,12,22.70
2017,08,17,16,13,22.70
2017,08,17,16,14,22.80
2017,08,17,16,15,22.80
2017,08,17,16,16,22.90
2017,08,17,16,17,22.90
2017,08,17,16,18,22.90
2017,08,17,16,19,22.90
2017,08,17,16,20,22.80
2017,08,17,16,21,22.80
2017,08,17,16,22,22.80
2017,08,17,16,23,22.80
2017,08,17,16,24,22.80
2017,08,17,16,25,22.80
2017,08,17,16,26,22.80
2017,08,17,16,27,22.80
2017,08,17,16,28,22.80
2017,08,17,16,29,22.80
2017,08,17,16,30,22.80
2017,08,17,16,31,22.80
2017,08,17,16,32,22.70
2017,08,17,16,33,22.70
2017,08,17,16,34,22.60
2017,08,17,16,35,22.60
2017,08,17,16,36,22.60
2017,08,17,16,37,22.60
2017,08,17,16,38,22.60
2017,08,17,16,39,22.60
2017,08,17,16,40,22.70
2017,08,17,16,41,22.70
2017,08,17,16,42,22.70
2017,08,17,16,43,22.70
2017,08,17,16,44,22.70
2017,08,17,16,45,22.70
2017,08,17,16,46,22.70
2017,08,17,16,47,22.70
2017,08,17,16,48,22.60
2017,08,17,16,49,22.60
2017,08,17,16,50,22.60
2017,08,17,16,51,22.60
2017,08,17,16,52,22.60
2017,08,17,16,53,22.70
2017,08,17,16,54,22.70
2017,08,17,16,55,22.80
2017,08,17,16,56,22.80
2017,08,17,16,57,22.80
2017,08,17,16,58,22.80
2017,08,17,16,59,22.80
2017,08,17,17,00,22.80
2017,08,17,17,01,22.80
2017,08,17,17,02,22.80
2017,08,17,17,03,22.90
2017,08,17,17,04,22.90
2017,08,17,17,05,22.90
2017,08,17,17,06,22.90
2017,08,17,17,07,22.90
2017,08,17,17,08,23.00
2017,08,17,17,09,23.00
2017,08,17,17,10,23.00
2017,08,17,17,11,22.90
2017,08,17,17,12,22.90
2017,08,17,17,13,22.80
2017,08,17,17,14,22.80
2017,08,17,17,15,22.70
2017,08,17,17,16,22.60
2017,08,17,17,17,22.50
2017,08,17,17,18,22.50
2017,08,17,17,19,22.40