Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,11.20
2018,04,24,00,01,11.10
2018,04,24,00,02,11.10
2018,04,24,00,03,11.10
2018,04,24,00,04,11.10
2018,04,24,00,05,11.10
2018,04,24,00,06,11.00
2018,04,24,00,07,11.00
2018,04,24,00,08,11.00
2018,04,24,00,09,11.00
2018,04,24,00,10,11.00
2018,04,24,00,11,10.90
2018,04,24,00,12,10.90
2018,04,24,00,13,10.90
2018,04,24,00,14,10.90
2018,04,24,00,15,10.90
2018,04,24,00,16,10.90
2018,04,24,00,17,10.90
2018,04,24,00,18,11.00
2018,04,24,00,19,11.00
2018,04,24,00,20,11.00
2018,04,24,00,21,11.10
2018,04,24,00,22,11.10
2018,04,24,00,23,11.10
2018,04,24,00,24,11.10
2018,04,24,00,25,11.20
2018,04,24,00,26,11.20
2018,04,24,00,27,11.20
2018,04,24,00,28,11.20
2018,04,24,00,29,11.30
2018,04,24,00,30,11.30
2018,04,24,00,31,11.30
2018,04,24,00,32,11.30
2018,04,24,00,33,11.30
2018,04,24,00,34,11.40
2018,04,24,00,35,11.40
2018,04,24,00,36,11.40
2018,04,24,00,37,11.40
2018,04,24,00,38,11.40
2018,04,24,00,39,11.40
2018,04,24,00,40,11.40
2018,04,24,00,41,11.40
2018,04,24,00,42,11.40
2018,04,24,00,43,11.40
2018,04,24,00,44,11.40
2018,04,24,00,45,11.40
2018,04,24,00,46,11.40
2018,04,24,00,47,11.40
2018,04,24,00,48,11.40
2018,04,24,00,49,11.30
2018,04,24,00,50,11.30
2018,04,24,00,51,11.30
2018,04,24,00,52,11.30
2018,04,24,00,53,11.30
2018,04,24,00,54,11.20
2018,04,24,00,55,11.20
2018,04,24,00,56,11.20
2018,04,24,00,57,11.20
2018,04,24,00,58,11.10
2018,04,24,00,59,11.10
2018,04,24,01,00,11.10
2018,04,24,01,01,11.10
2018,04,24,01,02,11.00
2018,04,24,01,03,11.00
2018,04,24,01,04,11.00
2018,04,24,01,05,11.00
2018,04,24,01,06,10.90
2018,04,24,01,07,10.90
2018,04,24,01,08,10.90
2018,04,24,01,09,10.90
2018,04,24,01,10,10.80
2018,04,24,01,11,10.80
2018,04,24,01,12,10.80
2018,04,24,01,13,10.80
2018,04,24,01,14,10.80
2018,04,24,01,15,10.80
2018,04,24,01,16,10.80
2018,04,24,01,17,10.80
2018,04,24,01,18,10.80
2018,04,24,01,19,10.80
2018,04,24,01,20,10.70
2018,04,24,01,21,10.70
2018,04,24,01,22,10.70
2018,04,24,01,23,10.70
2018,04,24,01,24,10.70
2018,04,24,01,25,10.70
2018,04,24,01,26,10.70
2018,04,24,01,27,10.70
2018,04,24,01,28,10.70
2018,04,24,01,29,10.70
2018,04,24,01,30,10.70
2018,04,24,01,31,10.70
2018,04,24,01,32,10.70
2018,04,24,01,33,10.70
2018,04,24,01,34,10.70
2018,04,24,01,35,10.70
2018,04,24,01,36,10.70
2018,04,24,01,37,10.70
2018,04,24,01,38,10.70
2018,04,24,01,39,10.70
2018,04,24,01,40,10.70
2018,04,24,01,41,10.70
2018,04,24,01,42,10.70
2018,04,24,01,43,10.70
2018,04,24,01,44,10.70
2018,04,24,01,45,10.70
2018,04,24,01,46,10.70
2018,04,24,01,47,10.70
2018,04,24,01,48,10.70
2018,04,24,01,49,10.70
2018,04,24,01,50,10.70
2018,04,24,01,51,10.60
2018,04,24,01,52,10.60
2018,04,24,01,53,10.60
2018,04,24,01,54,10.60
2018,04,24,01,55,10.60
2018,04,24,01,56,10.60
2018,04,24,01,57,10.60
2018,04,24,01,58,10.50
2018,04,24,01,59,10.50
2018,04,24,02,00,10.50
2018,04,24,02,01,10.50
2018,04,24,02,02,10.50
2018,04,24,02,03,10.40
2018,04,24,02,04,10.40
2018,04,24,02,05,10.40
2018,04,24,02,06,10.40
2018,04,24,02,07,10.40
2018,04,24,02,08,10.40
2018,04,24,02,09,10.40
2018,04,24,02,10,10.40
2018,04,24,02,11,10.40
2018,04,24,02,12,10.30
2018,04,24,02,13,10.30
2018,04,24,02,14,10.30
2018,04,24,02,15,10.30
2018,04,24,02,16,10.30
2018,04,24,02,17,10.30
2018,04,24,02,18,10.30
2018,04,24,02,19,10.30
2018,04,24,02,20,10.30
2018,04,24,02,21,10.30
2018,04,24,02,22,10.30
2018,04,24,02,23,10.30
2018,04,24,02,24,10.40
2018,04,24,02,25,10.40
2018,04,24,02,26,10.40
2018,04,24,02,27,10.40
2018,04,24,02,28,10.40
2018,04,24,02,29,10.40
2018,04,24,02,30,10.40
2018,04,24,02,31,10.40
2018,04,24,02,32,10.40
2018,04,24,02,33,10.50
2018,04,24,02,34,10.50
2018,04,24,02,35,10.50
2018,04,24,02,36,10.50
2018,04,24,02,37,10.50
2018,04,24,02,38,10.50
2018,04,24,02,39,10.50
2018,04,24,02,40,10.50
2018,04,24,02,41,10.50
2018,04,24,02,42,10.50
2018,04,24,02,43,10.50
2018,04,24,02,44,10.50
2018,04,24,02,45,10.50
2018,04,24,02,46,10.50
2018,04,24,02,47,10.50
2018,04,24,02,48,10.50
2018,04,24,02,49,10.50
2018,04,24,02,50,10.50
2018,04,24,02,51,10.50
2018,04,24,02,52,10.40
2018,04,24,02,53,10.40
2018,04,24,02,54,10.40
2018,04,24,02,55,10.40
2018,04,24,02,56,10.40
2018,04,24,02,57,10.40
2018,04,24,02,58,10.40
2018,04,24,02,59,10.40
2018,04,24,03,00,10.40
2018,04,24,03,01,10.40
2018,04,24,03,02,10.30
2018,04,24,03,03,10.30
2018,04,24,03,04,10.30
2018,04,24,03,05,10.30
2018,04,24,03,06,10.30
2018,04,24,03,07,10.30
2018,04,24,03,08,10.30
2018,04,24,03,09,10.30
2018,04,24,03,10,10.30
2018,04,24,03,11,10.30
2018,04,24,03,12,10.30
2018,04,24,03,13,10.20
2018,04,24,03,14,10.20
2018,04,24,03,15,10.20
2018,04,24,03,16,10.20
2018,04,24,03,17,10.20
2018,04,24,03,18,10.20
2018,04,24,03,19,10.20
2018,04,24,03,20,10.10
2018,04,24,03,21,10.10
2018,04,24,03,22,10.10
2018,04,24,03,23,10.10
2018,04,24,03,24,10.10
2018,04,24,03,25,10.10
2018,04,24,03,26,10.10
2018,04,24,03,27,10.00
2018,04,24,03,28,10.00
2018,04,24,03,29,10.00
2018,04,24,03,30,9.90
2018,04,24,03,31,9.90
2018,04,24,03,32,9.90
2018,04,24,03,33,9.90
2018,04,24,03,34,9.80
2018,04,24,03,35,9.80
2018,04,24,03,36,9.70
2018,04,24,03,37,9.70
2018,04,24,03,38,9.70
2018,04,24,03,39,9.70
2018,04,24,03,40,9.60
2018,04,24,03,41,9.60
2018,04,24,03,42,9.50
2018,04,24,03,43,9.50
2018,04,24,03,44,9.40
2018,04,24,03,45,9.40
2018,04,24,03,46,9.40
2018,04,24,03,47,9.30
2018,04,24,03,48,9.30
2018,04,24,03,49,9.30
2018,04,24,03,50,9.20
2018,04,24,03,51,9.20
2018,04,24,03,52,9.20
2018,04,24,03,53,9.20
2018,04,24,03,54,9.10
2018,04,24,03,55,9.10
2018,04,24,03,56,9.10
2018,04,24,03,57,9.10
2018,04,24,03,58,9.00
2018,04,24,03,59,9.00
2018,04,24,04,00,9.00
2018,04,24,04,01,8.90
2018,04,24,04,02,8.90
2018,04,24,04,03,8.90
2018,04,24,04,04,8.90
2018,04,24,04,05,8.90
2018,04,24,04,06,8.80
2018,04,24,04,07,8.80
2018,04,24,04,08,8.80
2018,04,24,04,09,8.80
2018,04,24,04,10,8.80
2018,04,24,04,11,8.80
2018,04,24,04,12,8.70
2018,04,24,04,13,8.70
2018,04,24,04,14,8.70
2018,04,24,04,15,8.70
2018,04,24,04,16,8.70
2018,04,24,04,17,8.60
2018,04,24,04,18,8.60
2018,04,24,04,19,8.60
2018,04,24,04,20,8.60
2018,04,24,04,21,8.60
2018,04,24,04,22,8.50
2018,04,24,04,23,8.50
2018,04,24,04,24,8.40
2018,04,24,04,25,8.40
2018,04,24,04,26,8.40
2018,04,24,04,27,8.30
2018,04,24,04,28,8.30
2018,04,24,04,29,8.30
2018,04,24,04,30,8.30
2018,04,24,04,31,8.30
2018,04,24,04,32,8.20
2018,04,24,04,33,8.20
2018,04,24,04,34,8.20
2018,04,24,04,35,8.10
2018,04,24,04,36,8.10
2018,04,24,04,37,8.00
2018,04,24,04,38,8.00
2018,04,24,04,39,7.90
2018,04,24,04,40,7.90
2018,04,24,04,41,7.90
2018,04,24,04,42,7.80
2018,04,24,04,43,7.80
2018,04,24,04,44,7.80
2018,04,24,04,45,7.80
2018,04,24,04,46,7.70
2018,04,24,04,47,7.70
2018,04,24,04,48,7.70
2018,04,24,04,49,7.70
2018,04,24,04,50,7.70
2018,04,24,04,51,7.60
2018,04,24,04,52,7.60
2018,04,24,04,53,7.60
2018,04,24,04,54,7.60
2018,04,24,04,55,7.60
2018,04,24,04,56,7.60
2018,04,24,04,57,7.50
2018,04,24,04,58,7.50
2018,04,24,04,59,7.50
2018,04,24,05,00,7.50
2018,04,24,05,01,7.50
2018,04,24,05,02,7.40
2018,04,24,05,03,7.40
2018,04,24,05,04,7.40
2018,04,24,05,05,7.40
2018,04,24,05,06,7.30
2018,04,24,05,07,7.30
2018,04,24,05,08,7.30
2018,04,24,05,09,7.30
2018,04,24,05,10,7.30
2018,04,24,05,11,7.20
2018,04,24,05,12,7.20
2018,04,24,05,13,7.20
2018,04,24,05,14,7.20
2018,04,24,05,15,7.20
2018,04,24,05,16,7.20
2018,04,24,05,17,7.20
2018,04,24,05,18,7.20
2018,04,24,05,19,7.10
2018,04,24,05,20,7.10
2018,04,24,05,21,7.10
2018,04,24,05,22,7.10
2018,04,24,05,23,7.10
2018,04,24,05,24,7.10
2018,04,24,05,25,7.10
2018,04,24,05,26,7.10
2018,04,24,05,27,7.10
2018,04,24,05,28,7.10
2018,04,24,05,29,7.10
2018,04,24,05,30,7.00
2018,04,24,05,31,7.00
2018,04,24,05,32,7.00
2018,04,24,05,33,7.00
2018,04,24,05,34,7.00
2018,04,24,05,35,7.00
2018,04,24,05,36,7.00
2018,04,24,05,37,6.90
2018,04,24,05,38,6.90
2018,04,24,05,39,6.90
2018,04,24,05,40,6.90
2018,04,24,05,41,6.90
2018,04,24,05,42,6.90
2018,04,24,05,43,6.90
2018,04,24,05,44,6.90
2018,04,24,05,45,6.90
2018,04,24,05,46,6.90
2018,04,24,05,47,6.90
2018,04,24,05,48,6.90
2018,04,24,05,49,6.80
2018,04,24,05,50,6.80
2018,04,24,05,51,6.80
2018,04,24,05,52,6.80
2018,04,24,05,53,6.80
2018,04,24,05,54,6.80
2018,04,24,05,55,6.80
2018,04,24,05,56,6.80
2018,04,24,05,57,6.70
2018,04,24,05,58,6.70
2018,04,24,05,59,6.70
2018,04,24,06,00,6.70
2018,04,24,06,01,6.70
2018,04,24,06,02,6.60
2018,04,24,06,03,6.60
2018,04,24,06,04,6.60
2018,04,24,06,05,6.50
2018,04,24,06,06,6.50
2018,04,24,06,07,6.50
2018,04,24,06,08,6.50
2018,04,24,06,09,6.40
2018,04,24,06,10,6.40
2018,04,24,06,11,6.40
2018,04,24,06,12,6.40
2018,04,24,06,13,6.40
2018,04,24,06,14,6.40
2018,04,24,06,15,6.40
2018,04,24,06,16,6.30
2018,04,24,06,17,6.30
2018,04,24,06,18,6.30
2018,04,24,06,19,6.30
2018,04,24,06,20,6.30
2018,04,24,06,21,6.20
2018,04,24,06,22,6.20
2018,04,24,06,23,6.20
2018,04,24,06,24,6.20
2018,04,24,06,25,6.20
2018,04,24,06,26,6.10
2018,04,24,06,27,6.10
2018,04,24,06,28,6.10
2018,04,24,06,29,6.10
2018,04,24,06,30,6.10
2018,04,24,06,31,6.10
2018,04,24,06,32,6.10
2018,04,24,06,33,6.00
2018,04,24,06,34,6.00
2018,04,24,06,35,6.00
2018,04,24,06,36,6.00
2018,04,24,06,37,6.00
2018,04,24,06,38,6.00
2018,04,24,06,39,6.00
2018,04,24,06,40,6.00
2018,04,24,06,41,6.00
2018,04,24,06,42,6.10
2018,04,24,06,43,6.10
2018,04,24,06,44,6.10
2018,04,24,06,45,6.10
2018,04,24,06,46,6.10
2018,04,24,06,47,6.10
2018,04,24,06,48,6.10
2018,04,24,06,49,6.10
2018,04,24,06,50,6.10
2018,04,24,06,51,6.10
2018,04,24,06,52,6.10
2018,04,24,06,53,6.10
2018,04,24,06,54,6.20
2018,04,24,06,55,6.20
2018,04,24,06,56,6.20
2018,04,24,06,57,6.20
2018,04,24,06,58,6.30
2018,04,24,06,59,6.30
2018,04,24,07,00,6.30
2018,04,24,07,01,6.30
2018,04,24,07,02,6.40
2018,04,24,07,03,6.40
2018,04,24,07,04,6.40
2018,04,24,07,05,6.50
2018,04,24,07,06,6.60
2018,04,24,07,07,6.60
2018,04,24,07,08,6.70
2018,04,24,07,09,6.70
2018,04,24,07,10,6.80
2018,04,24,07,11,6.80
2018,04,24,07,12,6.80
2018,04,24,07,13,6.90
2018,04,24,07,14,6.90
2018,04,24,07,15,6.90
2018,04,24,07,16,7.00
2018,04,24,07,17,7.10
2018,04,24,07,18,7.20
2018,04,24,07,19,7.20
2018,04,24,07,20,7.30
2018,04,24,07,21,7.40
2018,04,24,07,22,7.40
2018,04,24,07,23,7.50
2018,04,24,07,24,7.60
2018,04,24,07,25,7.70
2018,04,24,07,26,7.70
2018,04,24,07,27,7.80
2018,04,24,07,28,7.90
2018,04,24,07,29,8.00
2018,04,24,07,30,8.10
2018,04,24,07,31,8.20
2018,04,24,07,32,8.20
2018,04,24,07,33,8.30
2018,04,24,07,34,8.40
2018,04,24,07,35,8.50
2018,04,24,07,36,8.50
2018,04,24,07,37,8.60
2018,04,24,07,38,8.60
2018,04,24,07,39,8.70
2018,04,24,07,40,8.80
2018,04,24,07,41,8.80
2018,04,24,07,42,8.80
2018,04,24,07,43,8.90
2018,04,24,07,44,8.90
2018,04,24,07,45,9.00
2018,04,24,07,46,9.00
2018,04,24,07,47,9.10
2018,04,24,07,48,9.10
2018,04,24,07,49,9.10
2018,04,24,07,50,9.20
2018,04,24,07,51,9.30
2018,04,24,07,52,9.30
2018,04,24,07,53,9.40
2018,04,24,07,54,9.40
2018,04,24,07,55,9.40
2018,04,24,07,56,9.50
2018,04,24,07,57,9.50
2018,04,24,07,58,9.60
2018,04,24,07,59,9.60
2018,04,24,08,00,9.60
2018,04,24,08,01,9.70
2018,04,24,08,02,9.70
2018,04,24,08,03,9.70
2018,04,24,08,04,9.80
2018,04,24,08,05,9.80
2018,04,24,08,06,9.90
2018,04,24,08,07,9.90
2018,04,24,08,08,10.00
2018,04,24,08,09,10.00
2018,04,24,08,10,10.10
2018,04,24,08,11,10.20
2018,04,24,08,12,10.30
2018,04,24,08,13,10.40
2018,04,24,08,14,10.50
2018,04,24,08,15,10.50
2018,04,24,08,16,10.60
2018,04,24,08,17,10.70
2018,04,24,08,18,10.70
2018,04,24,08,19,10.80
2018,04,24,08,20,10.90
2018,04,24,08,21,11.00
2018,04,24,08,22,11.10
2018,04,24,08,23,11.20
2018,04,24,08,24,11.40
2018,04,24,08,25,11.50
2018,04,24,08,26,11.60
2018,04,24,08,27,11.80
2018,04,24,08,28,11.90
2018,04,24,08,29,11.90
2018,04,24,08,30,12.00
2018,04,24,08,31,12.10
2018,04,24,08,32,12.20
2018,04,24,08,33,12.30
2018,04,24,08,34,12.40
2018,04,24,08,35,12.50
2018,04,24,08,36,12.60
2018,04,24,08,37,12.70
2018,04,24,08,38,12.80
2018,04,24,08,39,12.80
2018,04,24,08,40,12.90
2018,04,24,08,41,12.90
2018,04,24,08,42,13.00
2018,04,24,08,43,13.10
2018,04,24,08,44,13.20
2018,04,24,08,45,13.20
2018,04,24,08,46,13.30
2018,04,24,08,47,13.40
2018,04,24,08,48,13.40
2018,04,24,08,49,13.50
2018,04,24,08,50,13.60
2018,04,24,08,51,13.60
2018,04,24,08,52,13.70
2018,04,24,08,53,13.70
2018,04,24,08,54,13.80
2018,04,24,08,55,13.80
2018,04,24,08,56,13.90
2018,04,24,08,57,14.00
2018,04,24,08,58,14.00
2018,04,24,08,59,14.10
2018,04,24,09,00,14.10
2018,04,24,09,01,14.20
2018,04,24,09,02,14.20
2018,04,24,09,03,14.30
2018,04,24,09,04,14.40
2018,04,24,09,05,14.50
2018,04,24,09,06,14.50
2018,04,24,09,07,14.60
2018,04,24,09,08,14.60
2018,04,24,09,09,14.70
2018,04,24,09,10,14.70
2018,04,24,09,11,14.80
2018,04,24,09,12,14.80
2018,04,24,09,13,14.90
2018,04,24,09,14,14.90
2018,04,24,09,15,14.90
2018,04,24,09,16,15.00
2018,04,24,09,17,15.00
2018,04,24,09,18,15.00
2018,04,24,09,19,15.10
2018,04,24,09,20,15.10
2018,04,24,09,21,15.20
2018,04,24,09,22,15.20
2018,04,24,09,23,15.30
2018,04,24,09,24,15.30
2018,04,24,09,25,15.30
2018,04,24,09,26,15.40
2018,04,24,09,27,15.50
2018,04,24,09,28,15.50
2018,04,24,09,29,15.50
2018,04,24,09,30,15.60
2018,04,24,09,31,15.70
2018,04,24,09,32,15.70
2018,04,24,09,33,15.80
2018,04,24,09,34,15.80
2018,04,24,09,35,15.80
2018,04,24,09,36,15.90
2018,04,24,09,37,15.90
2018,04,24,09,38,15.90
2018,04,24,09,39,16.00
2018,04,24,09,40,16.00
2018,04,24,09,41,16.10
2018,04,24,09,42,16.10
2018,04,24,09,43,16.20
2018,04,24,09,44,16.30
2018,04,24,09,45,16.30
2018,04,24,09,46,16.30
2018,04,24,09,47,16.40
2018,04,24,09,48,16.50
2018,04,24,09,49,16.50
2018,04,24,09,50,16.60
2018,04,24,09,51,16.60
2018,04,24,09,52,16.70
2018,04,24,09,53,16.70
2018,04,24,09,54,16.70
2018,04,24,09,55,16.80
2018,04,24,09,56,16.80
2018,04,24,09,57,16.90
2018,04,24,09,58,17.00
2018,04,24,09,59,17.10
2018,04,24,10,00,17.10
2018,04,24,10,01,17.10
2018,04,24,10,02,17.00
2018,04,24,10,03,17.00
2018,04,24,10,04,16.90
2018,04,24,10,05,16.80
2018,04,24,10,06,16.60
2018,04,24,10,07,16.50
2018,04,24,10,08,16.50
2018,04,24,10,09,16.40
2018,04,24,10,10,16.40
2018,04,24,10,11,16.40
2018,04,24,10,12,16.30
2018,04,24,10,13,16.30
2018,04,24,10,14,16.30
2018,04,24,10,15,16.30
2018,04,24,10,16,16.30
2018,04,24,10,17,16.40
2018,04,24,10,18,16.40
2018,04,24,10,19,16.50
2018,04,24,10,20,16.50
2018,04,24,10,21,16.60
2018,04,24,10,22,16.60
2018,04,24,10,23,16.70
2018,04,24,10,24,16.80
2018,04,24,10,25,16.90
2018,04,24,10,26,17.00
2018,04,24,10,27,17.00
2018,04,24,10,28,17.00
2018,04,24,10,29,17.00
2018,04,24,10,30,17.10
2018,04,24,10,31,17.10
2018,04,24,10,32,17.10
2018,04,24,10,33,17.10
2018,04,24,10,34,17.10
2018,04,24,10,35,17.10
2018,04,24,10,36,17.10
2018,04,24,10,37,17.20
2018,04,24,10,38,17.30
2018,04,24,10,39,17.40
2018,04,24,10,40,17.50
2018,04,24,10,41,17.50
2018,04,24,10,42,17.60
2018,04,24,10,43,17.60
2018,04,24,10,44,17.60
2018,04,24,10,45,17.70
2018,04,24,10,46,17.70
2018,04,24,10,47,17.80
2018,04,24,10,48,17.90
2018,04,24,10,49,18.00
2018,04,24,10,50,18.00
2018,04,24,10,51,18.10
2018,04,24,10,52,18.10
2018,04,24,10,53,18.20
2018,04,24,10,54,18.30
2018,04,24,10,55,18.40
2018,04,24,10,56,18.40
2018,04,24,10,57,18.40
2018,04,24,10,58,18.40
2018,04,24,10,59,18.40
2018,04,24,11,00,18.30
2018,04,24,11,01,18.30
2018,04,24,11,02,18.30
2018,04,24,11,03,18.30
2018,04,24,11,04,18.30
2018,04,24,11,05,18.30
2018,04,24,11,06,18.40
2018,04,24,11,07,18.40
2018,04,24,11,08,18.40
2018,04,24,11,09,18.40
2018,04,24,11,10,18.40
2018,04,24,11,11,18.30
2018,04,24,11,12,18.40
2018,04,24,11,13,18.40
2018,04,24,11,14,18.50
2018,04,24,11,15,18.50
2018,04,24,11,16,18.50
2018,04,24,11,17,18.50
2018,04,24,11,18,18.60
2018,04,24,11,19,18.60
2018,04,24,11,20,18.60
2018,04,24,11,21,18.70
2018,04,24,11,22,18.70
2018,04,24,11,23,18.70
2018,04,24,11,24,18.70
2018,04,24,11,25,18.70
2018,04,24,11,26,18.80
2018,04,24,11,27,18.80
2018,04,24,11,28,18.80
2018,04,24,11,29,18.80
2018,04,24,11,30,18.90
2018,04,24,11,31,18.90
2018,04,24,11,32,18.90
2018,04,24,11,33,18.90
2018,04,24,11,34,19.00
2018,04,24,11,35,19.00
2018,04,24,11,36,19.10
2018,04,24,11,37,19.10
2018,04,24,11,38,19.10
2018,04,24,11,39,19.10
2018,04,24,11,40,19.20
2018,04,24,11,41,19.20
2018,04,24,11,42,19.20
2018,04,24,11,43,19.30
2018,04,24,11,44,19.30
2018,04,24,11,45,19.40
2018,04,24,11,46,19.50
2018,04,24,11,47,19.60
2018,04,24,11,48,19.60
2018,04,24,11,49,19.70
2018,04,24,11,50,19.80
2018,04,24,11,51,19.80
2018,04,24,11,52,19.80
2018,04,24,11,53,19.90
2018,04,24,11,54,19.90
2018,04,24,11,55,19.90
2018,04,24,11,56,19.90
2018,04,24,11,57,20.00
2018,04,24,11,58,20.00
2018,04,24,11,59,20.10
2018,04,24,12,00,20.20
2018,04,24,12,01,20.30
2018,04,24,12,02,20.30
2018,04,24,12,03,20.30
2018,04,24,12,04,20.30
2018,04,24,12,05,20.30
2018,04,24,12,06,20.30
2018,04,24,12,07,20.30
2018,04,24,12,08,20.30
2018,04,24,12,09,20.30
2018,04,24,12,10,20.30
2018,04,24,12,11,20.30
2018,04,24,12,12,20.30
2018,04,24,12,13,20.30
2018,04,24,12,14,20.40
2018,04,24,12,15,20.50
2018,04,24,12,16,20.60
2018,04,24,12,17,20.60
2018,04,24,12,18,20.60
2018,04,24,12,19,20.60
2018,04,24,12,20,20.70
2018,04,24,12,21,20.70
2018,04,24,12,22,20.80
2018,04,24,12,23,20.80
2018,04,24,12,24,20.80
2018,04,24,12,25,20.80
2018,04,24,12,26,20.80
2018,04,24,12,27,20.90
2018,04,24,12,28,21.00
2018,04,24,12,29,21.10
2018,04,24,12,30,21.10
2018,04,24,12,31,21.10
2018,04,24,12,32,21.10
2018,04,24,12,33,21.10
2018,04,24,12,34,21.10
2018,04,24,12,35,21.20
2018,04,24,12,36,21.20
2018,04,24,12,37,21.20
2018,04,24,12,38,21.20
2018,04,24,12,39,21.30
2018,04,24,12,40,21.30
2018,04,24,12,41,21.30
2018,04,24,12,42,21.30
2018,04,24,12,43,21.30
2018,04,24,12,44,21.30
2018,04,24,12,45,21.30
2018,04,24,12,46,21.30
2018,04,24,12,47,21.30
2018,04,24,12,48,21.30
2018,04,24,12,49,21.30
2018,04,24,12,50,21.30
2018,04,24,12,51,21.30
2018,04,24,12,52,21.30
2018,04,24,12,53,21.30
2018,04,24,12,54,21.20
2018,04,24,12,55,21.30
2018,04,24,12,56,21.30
2018,04,24,12,57,21.30
2018,04,24,12,58,21.30
2018,04,24,12,59,21.30
2018,04,24,13,00,21.30
2018,04,24,13,01,21.20
2018,04,24,13,02,21.20
2018,04,24,13,03,21.20
2018,04,24,13,04,21.20
2018,04,24,13,05,21.20
2018,04,24,13,06,21.20
2018,04,24,13,07,21.20
2018,04,24,13,08,21.20
2018,04,24,13,09,21.30
2018,04,24,13,10,21.30
2018,04,24,13,11,21.20
2018,04,24,13,12,21.20
2018,04,24,13,13,21.20
2018,04,24,13,14,21.30
2018,04,24,13,15,21.30
2018,04,24,13,16,21.40
2018,04,24,13,17,21.40
2018,04,24,13,18,21.40
2018,04,24,13,19,21.50
2018,04,24,13,20,21.60
2018,04,24,13,21,21.60
2018,04,24,13,22,21.60
2018,04,24,13,23,21.60
2018,04,24,13,24,21.60
2018,04,24,13,25,21.60
2018,04,24,13,26,21.60
2018,04,24,13,27,21.70
2018,04,24,13,28,21.70
2018,04,24,13,29,21.70
2018,04,24,13,30,21.70
2018,04,24,13,31,21.80
2018,04,24,13,32,21.80
2018,04,24,13,33,21.80
2018,04,24,13,34,21.90
2018,04,24,13,35,21.90
2018,04,24,13,36,21.90
2018,04,24,13,37,21.90
2018,04,24,13,38,21.90
2018,04,24,13,39,21.80
2018,04,24,13,40,21.80
2018,04,24,13,41,21.80
2018,04,24,13,42,21.70
2018,04,24,13,43,21.70
2018,04,24,13,44,21.70
2018,04,24,13,45,21.70
2018,04,24,13,46,21.70
2018,04,24,13,47,21.70
2018,04,24,13,48,21.60
2018,04,24,13,49,21.60
2018,04,24,13,50,21.60
2018,04,24,13,51,21.50
2018,04,24,13,52,21.50
2018,04,24,13,53,21.40
2018,04,24,13,54,21.40
2018,04,24,13,55,21.40
2018,04,24,13,56,21.40
2018,04,24,13,57,21.40
2018,04,24,13,58,21.40
2018,04,24,13,59,21.40
2018,04,24,14,00,21.40
2018,04,24,14,01,21.50
2018,04,24,14,02,21.50
2018,04,24,14,03,21.50
2018,04,24,14,04,21.50
2018,04,24,14,05,21.60
2018,04,24,14,06,21.60
2018,04,24,14,07,21.60
2018,04,24,14,08,21.50
2018,04,24,14,09,21.50
2018,04,24,14,10,21.50
2018,04,24,14,11,21.50
2018,04,24,14,12,21.50
2018,04,24,14,13,21.50
2018,04,24,14,14,21.50
2018,04,24,14,15,21.50
2018,04,24,14,16,21.60
2018,04,24,14,17,21.60
2018,04,24,14,18,21.60
2018,04,24,14,19,21.60
2018,04,24,14,20,21.60
2018,04,24,14,21,21.60
2018,04,24,14,22,21.60
2018,04,24,14,23,21.60
2018,04,24,14,24,21.60
2018,04,24,14,25,21.60
2018,04,24,14,26,21.50
2018,04,24,14,27,21.50
2018,04,24,14,28,21.50
2018,04,24,14,29,21.50
2018,04,24,14,30,21.50
2018,04,24,14,31,21.40
2018,04,24,14,32,21.40
2018,04,24,14,33,21.40
2018,04,24,14,34,21.40
2018,04,24,14,35,21.40
2018,04,24,14,36,21.40
2018,04,24,14,37,21.50
2018,04,24,14,38,21.50
2018,04,24,14,39,21.60
2018,04,24,14,40,21.70
2018,04,24,14,41,21.70
2018,04,24,14,42,21.80
2018,04,24,14,43,21.80
2018,04,24,14,44,21.80
2018,04,24,14,45,21.90
2018,04,24,14,46,21.90
2018,04,24,14,47,22.00
2018,04,24,14,48,22.10
2018,04,24,14,49,22.10
2018,04,24,14,50,22.20
2018,04,24,14,51,22.20
2018,04,24,14,52,22.30
2018,04,24,14,53,22.40
2018,04,24,14,54,22.40
2018,04,24,14,55,22.40
2018,04,24,14,56,22.50
2018,04,24,14,57,22.60
2018,04,24,14,58,22.60
2018,04,24,14,59,22.70
2018,04,24,15,00,22.80
2018,04,24,15,01,22.80
2018,04,24,15,02,22.90
2018,04,24,15,03,22.90
2018,04,24,15,04,23.00
2018,04,24,15,05,23.10
2018,04,24,15,06,23.20
2018,04,24,15,07,23.30
2018,04,24,15,08,23.30
2018,04,24,15,09,23.30
2018,04,24,15,10,23.30
2018,04,24,15,11,23.30
2018,04,24,15,12,23.20
2018,04,24,15,13,23.20
2018,04,24,15,14,23.20
2018,04,24,15,15,23.20
2018,04,24,15,16,23.20
2018,04,24,15,17,23.30
2018,04,24,15,18,23.30
2018,04,24,15,19,23.30
2018,04,24,15,20,23.30
2018,04,24,15,21,23.40
2018,04,24,15,22,23.40
2018,04,24,15,23,23.40
2018,04,24,15,24,23.40
2018,04,24,15,25,23.30
2018,04,24,15,26,23.30
2018,04,24,15,27,23.30
2018,04,24,15,28,23.20
2018,04,24,15,29,23.20
2018,04,24,15,30,23.20
2018,04,24,15,31,23.20
2018,04,24,15,32,23.20
2018,04,24,15,33,23.30
2018,04,24,15,34,23.30
2018,04,24,15,35,23.20
2018,04,24,15,36,23.20
2018,04,24,15,37,23.10
2018,04,24,15,38,23.10
2018,04,24,15,39,23.10
2018,04,24,15,40,23.10
2018,04,24,15,41,23.10
2018,04,24,15,42,23.10
2018,04,24,15,43,23.00
2018,04,24,15,44,23.00
2018,04,24,15,45,23.00
2018,04,24,15,46,23.00
2018,04,24,15,47,22.90
2018,04,24,15,48,22.90
2018,04,24,15,49,22.90
2018,04,24,15,50,22.90
2018,04,24,15,51,23.00
2018,04,24,15,52,23.00
2018,04,24,15,53,23.00
2018,04,24,15,54,23.00
2018,04,24,15,55,23.00
2018,04,24,15,56,23.00
2018,04,24,15,57,23.00
2018,04,24,15,58,23.00
2018,04,24,15,59,23.00
2018,04,24,16,00,23.10
2018,04,24,16,01,23.10
2018,04,24,16,02,23.20
2018,04,24,16,03,23.20
2018,04,24,16,04,23.20
2018,04,24,16,05,23.20
2018,04,24,16,06,23.20
2018,04,24,16,07,23.30
2018,04,24,16,08,23.30
2018,04,24,16,09,23.30
2018,04,24,16,10,23.30
2018,04,24,16,11,23.30
2018,04,24,16,12,23.30
2018,04,24,16,13,23.30
2018,04,24,16,14,23.30
2018,04,24,16,15,23.30
2018,04,24,16,16,23.30
2018,04,24,16,17,23.30
2018,04,24,16,18,23.30
2018,04,24,16,19,23.30
2018,04,24,16,20,23.30
2018,04,24,16,21,23.30
2018,04,24,16,22,23.20
2018,04,24,16,23,23.20
2018,04,24,16,24,23.20
2018,04,24,16,25,23.30
2018,04,24,16,26,23.30
2018,04,24,16,27,23.30
2018,04,24,16,28,23.30
2018,04,24,16,29,23.30
2018,04,24,16,30,23.30
2018,04,24,16,31,23.30
2018,04,24,16,32,23.30
2018,04,24,16,33,23.30
2018,04,24,16,34,23.30
2018,04,24,16,35,23.30
2018,04,24,16,36,23.30
2018,04,24,16,37,23.30
2018,04,24,16,38,23.30
2018,04,24,16,39,23.30
2018,04,24,16,40,23.30
2018,04,24,16,41,23.40
2018,04,24,16,42,23.40
2018,04,24,16,43,23.40
2018,04,24,16,44,23.40
2018,04,24,16,45,23.40
2018,04,24,16,46,23.40
2018,04,24,16,47,23.40
2018,04,24,16,48,23.40
2018,04,24,16,49,23.40
2018,04,24,16,50,23.30
2018,04,24,16,51,23.30
2018,04,24,16,52,23.30
2018,04,24,16,53,23.30
2018,04,24,16,54,23.30
2018,04,24,16,55,23.30
2018,04,24,16,56,23.30
2018,04,24,16,57,23.20
2018,04,24,16,58,23.20
2018,04,24,16,59,23.20
2018,04,24,17,00,23.20
2018,04,24,17,01,23.20
2018,04,24,17,02,23.20
2018,04,24,17,03,23.20
2018,04,24,17,04,23.10
2018,04,24,17,05,23.10
2018,04,24,17,06,23.10
2018,04,24,17,07,23.10
2018,04,24,17,08,23.10
2018,04,24,17,09,23.10
2018,04,24,17,10,23.10
2018,04,24,17,11,23.20
2018,04,24,17,12,23.20
2018,04,24,17,13,23.20
2018,04,24,17,14,23.20
2018,04,24,17,15,23.20
2018,04,24,17,16,23.20
2018,04,24,17,17,23.20
2018,04,24,17,18,23.20
2018,04,24,17,19,23.10
2018,04,24,17,20,23.10
2018,04,24,17,21,23.10
2018,04,24,17,22,23.10
2018,04,24,17,23,23.10
2018,04,24,17,24,23.10
2018,04,24,17,25,23.10
2018,04,24,17,26,23.10
2018,04,24,17,27,23.10
2018,04,24,17,28,23.10
2018,04,24,17,29,23.00
2018,04,24,17,30,23.00
2018,04,24,17,31,22.90