Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,03,03,09,46,7.40
2014,03,03,09,47,7.50
2014,03,03,09,48,7.50
2014,03,03,09,49,7.60
2014,03,03,09,50,7.60
2014,03,03,09,51,7.60
2014,03,03,09,52,7.60
2014,03,03,09,53,7.60
2014,03,03,09,54,7.70
2014,03,03,09,55,7.60
2014,03,03,09,56,7.60
2014,03,03,09,57,7.70
2014,03,03,09,58,7.70
2014,03,03,09,59,7.70
2014,03,03,10,00,7.70
2014,03,03,10,01,7.80
2014,03,03,10,02,7.80
2014,03,03,10,03,7.80
2014,03,03,10,04,7.80
2014,03,03,10,05,7.80
2014,03,03,10,06,7.70
2014,03,03,10,07,7.70
2014,03,03,10,08,7.70
2014,03,03,10,09,7.70
2014,03,03,10,10,7.70
2014,03,03,10,11,7.70
2014,03,03,10,12,7.70
2014,03,03,10,13,7.70
2014,03,03,10,14,7.70
2014,03,03,10,15,7.70
2014,03,03,10,16,7.70
2014,03,03,10,17,7.70
2014,03,03,10,18,7.70
2014,03,03,10,19,7.70
2014,03,03,10,20,7.70
2014,03,03,10,21,7.70
2014,03,03,10,22,7.80
2014,03,03,10,23,7.80
2014,03,03,10,24,7.70
2014,03,03,10,25,7.80
2014,03,03,10,26,7.80
2014,03,03,10,27,7.80
2014,03,03,10,28,7.80
2014,03,03,10,29,7.80
2014,03,03,10,30,7.80
2014,03,03,10,31,7.80
2014,03,03,10,32,7.80
2014,03,03,10,33,7.80
2014,03,03,10,34,7.80
2014,03,03,10,35,7.80
2014,03,03,10,36,7.80
2014,03,03,10,37,7.80
2014,03,03,10,38,7.90
2014,03,03,10,39,7.90
2014,03,03,10,40,7.90
2014,03,03,10,41,7.90
2014,03,03,10,42,7.90
2014,03,03,10,43,7.90
2014,03,03,10,44,7.90
2014,03,03,10,45,7.90
2014,03,03,10,46,7.90
2014,03,03,10,47,7.90
2014,03,03,10,48,7.90
2014,03,03,10,49,7.90
2014,03,03,10,50,7.90
2014,03,03,10,51,7.90
2014,03,03,10,52,8.00
2014,03,03,10,53,8.00
2014,03,03,10,54,8.00
2014,03,03,10,55,8.10
2014,03,03,10,56,8.10
2014,03,03,10,57,8.10
2014,03,03,10,58,8.20
2014,03,03,10,59,8.20
2014,03,03,11,00,8.20
2014,03,03,11,01,8.20
2014,03,03,11,02,8.30
2014,03,03,11,03,8.30
2014,03,03,11,04,8.30
2014,03,03,11,05,8.40
2014,03,03,11,06,8.50
2014,03,03,11,07,8.60
2014,03,03,11,08,8.70
2014,03,03,11,09,8.80
2014,03,03,11,10,8.90
2014,03,03,11,11,8.90
2014,03,03,11,12,9.00
2014,03,03,11,13,9.00
2014,03,03,11,14,9.10
2014,03,03,11,15,9.10
2014,03,03,11,16,9.20
2014,03,03,11,17,9.20
2014,03,03,11,18,9.20
2014,03,03,11,19,9.20
2014,03,03,11,20,9.20
2014,03,03,11,21,9.30
2014,03,03,11,22,9.30
2014,03,03,11,23,9.40
2014,03,03,11,24,9.40
2014,03,03,11,25,9.50
2014,03,03,11,26,9.50
2014,03,03,11,27,9.50
2014,03,03,11,28,9.60
2014,03,03,11,29,9.60
2014,03,03,11,30,9.50
2014,03,03,11,31,9.40
2014,03,03,11,32,9.40
2014,03,03,11,33,9.30
2014,03,03,11,34,9.40
2014,03,03,11,35,9.40
2014,03,03,11,36,9.50
2014,03,03,11,37,9.50
2014,03,03,11,38,9.60
2014,03,03,11,39,9.70
2014,03,03,11,40,9.70
2014,03,03,11,41,9.70
2014,03,03,11,42,9.80
2014,03,03,11,43,9.80
2014,03,03,11,44,9.90
2014,03,03,11,45,9.90
2014,03,03,11,46,9.90
2014,03,03,11,47,9.90
2014,03,03,11,48,9.90
2014,03,03,11,49,9.80
2014,03,03,11,50,9.80
2014,03,03,11,51,9.90
2014,03,03,11,52,9.90
2014,03,03,11,53,9.90
2014,03,03,11,54,9.90
2014,03,03,11,55,9.90
2014,03,03,11,56,9.90
2014,03,03,11,57,9.90
2014,03,03,11,58,9.90
2014,03,03,11,59,9.90
2014,03,03,12,00,9.80
2014,03,03,12,01,9.80
2014,03,03,12,02,9.70
2014,03,03,12,03,9.70
2014,03,03,12,04,9.70
2014,03,03,12,05,9.70
2014,03,03,12,06,9.70
2014,03,03,12,07,9.70
2014,03,03,12,08,9.60
2014,03,03,12,09,9.60
2014,03,03,12,10,9.50
2014,03,03,12,11,9.50
2014,03,03,12,12,9.50
2014,03,03,12,13,9.40
2014,03,03,12,14,9.40
2014,03,03,12,15,9.30
2014,03,03,12,16,9.30
2014,03,03,12,17,9.30
2014,03,03,12,18,9.30
2014,03,03,12,19,9.30
2014,03,03,12,20,9.30
2014,03,03,12,21,9.20
2014,03,03,12,22,9.20
2014,03,03,12,23,9.20
2014,03,03,12,24,9.10
2014,03,03,12,25,9.10
2014,03,03,12,26,9.10
2014,03,03,12,27,9.10
2014,03,03,12,28,9.10
2014,03,03,12,29,9.10
2014,03,03,12,30,9.10
2014,03,03,12,31,9.10
2014,03,03,12,32,9.10
2014,03,03,12,33,9.10
2014,03,03,12,34,9.10
2014,03,03,12,35,9.10
2014,03,03,12,36,9.10
2014,03,03,12,37,9.10
2014,03,03,12,38,9.10
2014,03,03,12,39,9.00
2014,03,03,12,40,9.00
2014,03,03,12,41,9.00
2014,03,03,12,42,9.00
2014,03,03,12,43,9.00
2014,03,03,12,44,9.00
2014,03,03,12,45,9.00
2014,03,03,12,46,9.00
2014,03,03,12,47,9.00
2014,03,03,12,48,9.00
2014,03,03,12,49,9.00
2014,03,03,12,50,9.10
2014,03,03,12,51,9.10
2014,03,03,12,52,9.00
2014,03,03,12,53,9.00
2014,03,03,12,54,9.10
2014,03,03,12,55,9.10
2014,03,03,12,56,9.10
2014,03,03,12,57,9.00
2014,03,03,12,58,9.00
2014,03,03,12,59,9.00
2014,03,03,13,00,9.00
2014,03,03,13,01,9.00
2014,03,03,13,02,9.10
2014,03,03,13,03,9.10
2014,03,03,13,04,9.20
2014,03,03,13,05,9.20
2014,03,03,13,06,9.20
2014,03,03,13,07,9.10
2014,03,03,13,08,9.10
2014,03,03,13,09,9.20
2014,03,03,13,10,9.20
2014,03,03,13,11,9.20
2014,03,03,13,12,9.20
2014,03,03,13,13,9.20
2014,03,03,13,14,9.20
2014,03,03,13,15,9.20
2014,03,03,13,16,9.20
2014,03,03,13,17,9.20
2014,03,03,13,18,9.20
2014,03,03,13,19,9.20
2014,03,03,13,20,9.20
2014,03,03,13,21,9.20
2014,03,03,13,22,9.20
2014,03,03,13,23,9.20
2014,03,03,13,24,9.20
2014,03,03,13,25,9.20
2014,03,03,13,26,9.20
2014,03,03,13,27,9.20
2014,03,03,13,28,9.20
2014,03,03,13,29,9.20
2014,03,03,13,30,9.10
2014,03,03,13,31,9.10
2014,03,03,13,32,9.10
2014,03,03,13,33,9.10
2014,03,03,13,34,9.10
2014,03,03,13,35,9.10
2014,03,03,13,36,9.00
2014,03,03,13,37,9.00
2014,03,03,13,38,9.00
2014,03,03,13,39,9.00
2014,03,03,13,40,8.90
2014,03,03,13,41,8.90
2014,03,03,13,42,8.80
2014,03,03,13,43,8.80
2014,03,03,13,44,8.80
2014,03,03,13,45,8.80
2014,03,03,13,46,8.70
2014,03,03,13,47,8.70
2014,03,03,13,48,8.70
2014,03,03,13,49,8.70
2014,03,03,13,50,8.60
2014,03,03,13,51,8.60
2014,03,03,13,52,8.60
2014,03,03,13,53,8.60
2014,03,03,13,54,8.60
2014,03,03,13,55,8.60
2014,03,03,13,56,8.60
2014,03,03,13,57,8.60
2014,03,03,13,58,8.60
2014,03,03,13,59,8.60
2014,03,03,14,00,8.60
2014,03,03,14,01,8.60
2014,03,03,14,02,8.60
2014,03,03,14,03,8.60
2014,03,03,14,04,8.60
2014,03,03,14,05,8.60
2014,03,03,14,06,8.60
2014,03,03,14,07,8.60
2014,03,03,14,08,8.60
2014,03,03,14,09,8.60
2014,03,03,14,10,8.60
2014,03,03,14,11,8.60
2014,03,03,14,12,8.60
2014,03,03,14,13,8.70
2014,03,03,14,14,8.70
2014,03,03,14,15,8.70
2014,03,03,14,16,8.70
2014,03,03,14,17,8.70
2014,03,03,14,18,8.70
2014,03,03,14,19,8.70
2014,03,03,14,20,8.70
2014,03,03,14,21,8.70
2014,03,03,14,22,8.70
2014,03,03,14,23,8.70
2014,03,03,14,24,8.70
2014,03,03,14,25,8.70
2014,03,03,14,26,8.70
2014,03,03,14,27,8.70
2014,03,03,14,43,8.60
2014,03,03,14,44,8.60
2014,03,03,14,45,8.60
2014,03,03,14,46,8.60
2014,03,03,14,47,8.70
2014,03,03,14,48,8.70
2014,03,03,14,49,8.70
2014,03,03,14,50,8.70
2014,03,03,14,51,8.70
2014,03,03,14,52,8.70
2014,03,03,14,53,8.70
2014,03,03,14,54,8.70
2014,03,03,14,55,8.70
2014,03,03,14,56,8.70
2014,03,03,14,57,8.80
2014,03,03,14,58,8.80
2014,03,03,14,59,8.80
2014,03,03,15,00,8.80
2014,03,03,15,01,8.80
2014,03,03,15,02,8.80
2014,03,03,15,03,8.80
2014,03,03,15,04,8.80
2014,03,03,15,05,8.80
2014,03,03,15,06,8.80
2014,03,03,15,07,8.80
2014,03,03,15,08,8.90
2014,03,03,15,09,8.90
2014,03,03,15,10,8.90
2014,03,03,15,11,8.90
2014,03,03,15,12,8.90
2014,03,03,15,13,8.90
2014,03,03,15,14,8.90
2014,03,03,15,15,8.90
2014,03,03,15,16,9.00
2014,03,03,15,17,9.00
2014,03,03,15,18,9.00
2014,03,03,15,19,9.10
2014,03,03,15,20,9.10
2014,03,03,15,21,9.10
2014,03,03,15,22,9.10
2014,03,03,15,23,9.10
2014,03,03,15,24,9.10
2014,03,03,15,25,9.10
2014,03,03,15,26,9.10
2014,03,03,15,27,9.10
2014,03,03,15,28,9.10
2014,03,03,15,29,9.10
2014,03,03,15,30,9.10
2014,03,03,15,31,9.10
2014,03,03,15,32,9.10
2014,03,03,15,33,9.10
2014,03,03,15,34,9.10
2014,03,03,15,35,9.10
2014,03,03,15,36,9.10
2014,03,03,17,00,8.00
2014,03,03,17,01,8.00
2014,03,03,17,02,8.00
2014,03,03,17,03,8.00
2014,03,03,17,04,8.00
2014,03,03,17,05,8.00
2014,03,03,17,06,8.00
2014,03,03,17,07,8.00
2014,03,03,17,08,8.00
2014,03,03,17,09,8.00
2014,03,03,17,10,8.00
2014,03,03,17,11,8.00
2014,03,03,17,12,8.00
2014,03,03,17,13,8.00
