Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,20,00,00,3.10
2018,11,20,00,01,3.10
2018,11,20,00,02,3.10
2018,11,20,00,03,3.10
2018,11,20,00,04,3.10
2018,11,20,00,05,3.20
2018,11,20,00,06,3.20
2018,11,20,00,07,3.20
2018,11,20,00,08,3.20
2018,11,20,00,09,3.10
2018,11,20,00,10,3.10
2018,11,20,00,11,3.10
2018,11,20,00,12,3.10
2018,11,20,00,13,3.10
2018,11,20,00,14,3.10
2018,11,20,00,15,3.10
2018,11,20,00,16,3.10
2018,11,20,00,17,3.10
2018,11,20,00,18,3.10
2018,11,20,00,19,3.10
2018,11,20,00,20,3.00
2018,11,20,00,21,3.00
2018,11,20,00,22,3.00
2018,11,20,00,23,2.90
2018,11,20,00,24,2.90
2018,11,20,00,25,2.90
2018,11,20,00,26,2.90
2018,11,20,00,27,2.90
2018,11,20,00,28,2.90
2018,11,20,00,29,2.90
2018,11,20,00,30,2.90
2018,11,20,00,31,2.90
2018,11,20,00,32,2.90
2018,11,20,00,33,2.90
2018,11,20,00,34,2.90
2018,11,20,00,35,2.90
2018,11,20,00,36,2.90
2018,11,20,00,37,2.90
2018,11,20,00,38,2.90
2018,11,20,00,39,2.90
2018,11,20,00,40,2.90
2018,11,20,00,41,2.90
2018,11,20,00,42,2.90
2018,11,20,00,43,2.90
2018,11,20,00,44,2.90
2018,11,20,00,45,2.90
2018,11,20,00,46,2.90
2018,11,20,00,47,2.90
2018,11,20,00,48,2.90
2018,11,20,00,49,2.90
2018,11,20,00,50,2.90
2018,11,20,00,51,3.00
2018,11,20,00,52,3.00
2018,11,20,00,53,3.00
2018,11,20,00,54,3.00
2018,11,20,00,55,3.00
2018,11,20,00,56,3.00
2018,11,20,00,57,3.00
2018,11,20,00,58,3.00
2018,11,20,00,59,3.00
2018,11,20,01,00,3.00
2018,11,20,01,01,3.10
2018,11,20,01,02,3.10
2018,11,20,01,03,3.10
2018,11,20,01,04,3.10
2018,11,20,01,05,3.10
2018,11,20,01,06,3.10
2018,11,20,01,07,3.10
2018,11,20,01,08,3.10
2018,11,20,01,09,3.10
2018,11,20,01,10,3.10
2018,11,20,01,11,3.10
2018,11,20,01,12,3.10
2018,11,20,01,13,3.10
2018,11,20,01,14,3.10
2018,11,20,01,15,3.10
2018,11,20,01,16,3.20
2018,11,20,01,17,3.10
2018,11,20,01,18,3.10
2018,11,20,01,19,3.20
2018,11,20,01,20,3.20
2018,11,20,01,21,3.20
2018,11,20,01,22,3.20
2018,11,20,01,23,3.20
2018,11,20,01,24,3.20
2018,11,20,01,25,3.20
2018,11,20,01,26,3.20
2018,11,20,01,27,3.20
2018,11,20,01,28,3.20
2018,11,20,01,29,3.20
2018,11,20,01,30,3.20
2018,11,20,01,31,3.20
2018,11,20,01,32,3.20
2018,11,20,01,33,3.20
2018,11,20,01,34,3.20
2018,11,20,01,35,3.10
2018,11,20,01,36,3.10
2018,11,20,01,37,3.20
2018,11,20,01,38,3.20
2018,11,20,01,39,3.10
2018,11,20,01,40,3.10
2018,11,20,01,41,3.10
2018,11,20,01,42,3.10
2018,11,20,01,43,3.10
2018,11,20,01,44,3.10
2018,11,20,01,45,3.10
2018,11,20,01,46,3.20
2018,11,20,01,47,3.20
2018,11,20,01,48,3.20
2018,11,20,01,49,3.10
2018,11,20,01,50,3.10
2018,11,20,01,51,3.10
2018,11,20,01,52,3.10
2018,11,20,01,53,3.10
2018,11,20,01,54,3.10
2018,11,20,01,55,3.10
2018,11,20,01,56,3.10
2018,11,20,01,57,3.10
2018,11,20,01,58,3.00
2018,11,20,01,59,3.00
2018,11,20,02,00,3.00
2018,11,20,02,01,3.00
2018,11,20,02,02,3.00
2018,11,20,02,03,3.00
2018,11,20,02,04,3.00
2018,11,20,02,05,2.90
2018,11,20,02,06,2.90
2018,11,20,02,07,3.00
2018,11,20,02,08,2.90
2018,11,20,02,09,3.00
2018,11,20,02,10,3.00
2018,11,20,02,11,3.00
2018,11,20,02,12,3.00
2018,11,20,02,13,3.00
2018,11,20,02,14,3.00
2018,11,20,02,15,3.00
2018,11,20,02,16,3.00
2018,11,20,02,17,3.00
2018,11,20,02,18,3.00
2018,11,20,02,19,3.00
2018,11,20,02,20,3.00
2018,11,20,02,21,3.00
2018,11,20,02,22,3.00
2018,11,20,02,23,3.00
2018,11,20,02,24,3.00
2018,11,20,02,25,3.00
2018,11,20,02,26,3.00
2018,11,20,02,27,2.90
2018,11,20,02,28,2.90
2018,11,20,02,29,2.90
2018,11,20,02,30,2.90
2018,11,20,02,31,2.90
2018,11,20,02,32,2.90
2018,11,20,02,33,2.90
2018,11,20,02,34,2.90
2018,11,20,02,35,2.90
2018,11,20,02,36,2.90
2018,11,20,02,37,2.90
2018,11,20,02,38,2.90
2018,11,20,02,39,2.80
2018,11,20,02,40,2.80
2018,11,20,02,41,2.80
2018,11,20,02,42,2.80
2018,11,20,02,43,2.80
2018,11,20,02,44,2.80
2018,11,20,02,45,2.80
2018,11,20,02,46,2.80
2018,11,20,02,47,2.80
2018,11,20,02,48,2.80
2018,11,20,02,49,2.80
2018,11,20,02,50,2.80
2018,11,20,02,51,2.80
2018,11,20,02,52,2.80
2018,11,20,02,53,2.80
2018,11,20,02,54,2.80
2018,11,20,02,55,2.80
2018,11,20,02,56,2.80
2018,11,20,02,57,2.80
2018,11,20,02,58,2.80
2018,11,20,02,59,2.80
2018,11,20,03,00,2.80
2018,11,20,03,01,2.80
2018,11,20,03,02,2.80
2018,11,20,03,03,2.80
2018,11,20,03,04,2.80
2018,11,20,03,05,2.80
2018,11,20,03,06,2.80
2018,11,20,03,07,2.80
2018,11,20,03,08,2.80
2018,11,20,03,09,2.80
2018,11,20,03,10,2.80
2018,11,20,03,11,2.80
2018,11,20,03,12,2.80
2018,11,20,03,13,2.80
2018,11,20,03,14,2.90
2018,11,20,03,15,2.90
2018,11,20,03,16,2.90
2018,11,20,03,17,2.90
2018,11,20,03,18,2.90
2018,11,20,03,19,2.90
2018,11,20,03,20,2.90
2018,11,20,03,21,2.90
2018,11,20,03,22,2.90
2018,11,20,03,23,2.90
2018,11,20,03,24,2.90
2018,11,20,03,25,3.00
2018,11,20,03,26,3.00
2018,11,20,03,27,3.00
2018,11,20,03,28,3.00
2018,11,20,03,29,3.00
2018,11,20,03,30,3.00
2018,11,20,03,31,3.00
2018,11,20,03,32,3.00
2018,11,20,03,33,3.00
2018,11,20,03,34,3.00
2018,11,20,03,35,3.10
2018,11,20,03,36,3.10
2018,11,20,03,37,3.10
2018,11,20,03,38,3.10
2018,11,20,03,39,3.10
2018,11,20,03,40,3.10
2018,11,20,03,41,3.10
2018,11,20,03,42,3.10
2018,11,20,03,43,3.10
2018,11,20,03,44,3.10
2018,11,20,03,45,3.10
2018,11,20,03,46,3.10
2018,11,20,03,47,3.10
2018,11,20,03,48,3.10
2018,11,20,03,49,3.00
2018,11,20,03,50,3.00
2018,11,20,03,51,3.00
2018,11,20,03,52,3.00
2018,11,20,03,53,3.00
2018,11,20,03,54,3.00
2018,11,20,03,55,3.00
2018,11,20,03,56,2.90
2018,11,20,03,57,2.90
2018,11,20,03,58,2.90
2018,11,20,03,59,2.90
2018,11,20,04,00,2.90
2018,11,20,04,01,2.90
2018,11,20,04,02,2.90
2018,11,20,04,03,2.90
2018,11,20,04,04,2.90
2018,11,20,04,05,2.90
2018,11,20,04,06,2.90
2018,11,20,04,07,2.90
2018,11,20,04,08,2.90
2018,11,20,04,09,2.80
2018,11,20,04,10,2.80
2018,11,20,04,11,2.80
2018,11,20,04,12,2.80
2018,11,20,04,13,2.90
2018,11,20,04,14,2.90
2018,11,20,04,15,2.90
2018,11,20,04,16,2.90
2018,11,20,04,17,2.90
2018,11,20,04,18,3.00
2018,11,20,04,19,3.00
2018,11,20,04,20,3.00
2018,11,20,04,21,3.00
2018,11,20,04,22,3.00
2018,11,20,04,23,2.90
2018,11,20,04,24,2.90
2018,11,20,04,25,2.90
2018,11,20,04,26,2.90
2018,11,20,04,27,2.90
2018,11,20,04,28,2.90
2018,11,20,04,29,2.90
2018,11,20,04,30,2.90
2018,11,20,04,31,2.90
2018,11,20,04,32,2.90
2018,11,20,04,33,2.90
2018,11,20,04,34,2.90
2018,11,20,04,35,2.90
2018,11,20,04,36,2.90
2018,11,20,04,37,2.90
2018,11,20,04,38,3.00
2018,11,20,04,39,3.10
2018,11,20,04,40,3.10
2018,11,20,04,41,3.20
2018,11,20,04,42,3.20
2018,11,20,04,43,3.30
2018,11,20,04,44,3.30
2018,11,20,04,45,3.40
2018,11,20,04,46,3.40
2018,11,20,04,47,3.50
2018,11,20,04,48,3.50
2018,11,20,04,49,3.60
2018,11,20,04,50,3.60
2018,11,20,04,51,3.60
2018,11,20,04,52,3.70
2018,11,20,04,53,3.80
2018,11,20,04,54,4.10
2018,11,20,04,55,4.30
2018,11,20,04,56,4.50
2018,11,20,04,57,4.80
2018,11,20,04,58,5.00
2018,11,20,04,59,5.20
2018,11,20,05,00,5.40
2018,11,20,05,01,5.60
2018,11,20,05,02,5.70
2018,11,20,05,03,5.80
2018,11,20,05,04,6.00
2018,11,20,05,05,6.10
2018,11,20,05,06,6.30
2018,11,20,05,07,6.30
2018,11,20,05,08,6.40
2018,11,20,05,09,6.40
2018,11,20,05,10,6.50
2018,11,20,05,11,6.50
2018,11,20,05,12,6.60
2018,11,20,05,13,6.60
2018,11,20,05,14,6.70
2018,11,20,05,15,6.70
2018,11,20,05,16,6.70
2018,11,20,05,17,6.80
2018,11,20,05,18,6.80
2018,11,20,05,19,6.90
2018,11,20,05,20,6.90
2018,11,20,05,21,6.90
2018,11,20,05,22,6.90
2018,11,20,05,23,6.90
2018,11,20,05,24,6.90
2018,11,20,05,25,7.00
2018,11,20,05,26,7.00
2018,11,20,05,27,7.00
2018,11,20,05,28,7.10
2018,11,20,05,29,7.10
2018,11,20,05,30,7.10
2018,11,20,05,31,7.10
2018,11,20,05,32,7.10
2018,11,20,05,33,7.10
2018,11,20,05,34,7.10
2018,11,20,05,35,7.10
2018,11,20,05,36,7.10
2018,11,20,05,37,7.10
2018,11,20,05,38,7.00
2018,11,20,05,39,7.00
2018,11,20,05,40,7.00
2018,11,20,05,41,7.00
2018,11,20,05,42,7.00
2018,11,20,05,43,7.00
2018,11,20,05,44,7.00
2018,11,20,05,45,7.10
2018,11,20,05,46,7.10
2018,11,20,05,47,7.10
2018,11,20,05,48,7.10
2018,11,20,05,49,7.20
2018,11,20,05,50,7.20
2018,11,20,05,51,7.20
2018,11,20,05,52,7.20
2018,11,20,05,53,7.20
2018,11,20,05,54,7.20
2018,11,20,05,55,7.20
2018,11,20,05,56,7.30
2018,11,20,05,57,7.30
2018,11,20,05,58,7.30
2018,11,20,05,59,7.30
2018,11,20,06,00,7.30
2018,11,20,06,01,7.40
2018,11,20,06,02,7.40
2018,11,20,06,03,7.40
2018,11,20,06,04,7.50
2018,11,20,06,05,7.50
2018,11,20,06,06,7.50
2018,11,20,06,07,7.60
2018,11,20,06,08,7.60
2018,11,20,06,09,7.60
2018,11,20,06,10,7.60
2018,11,20,06,11,7.70
2018,11,20,06,12,7.70
2018,11,20,06,13,7.80
2018,11,20,06,14,7.80
2018,11,20,06,15,7.80
2018,11,20,06,16,7.90
2018,11,20,06,17,7.90
2018,11,20,06,18,7.90
2018,11,20,06,19,7.90
2018,11,20,06,20,7.90
2018,11,20,06,21,7.90
2018,11,20,06,22,7.90
2018,11,20,06,23,7.90
2018,11,20,06,24,7.90
2018,11,20,06,25,7.90
2018,11,20,06,26,7.90
2018,11,20,06,27,7.90
2018,11,20,06,28,7.80
2018,11,20,06,29,7.80
2018,11,20,06,30,7.80
2018,11,20,06,31,7.80
2018,11,20,06,32,7.80
2018,11,20,06,33,7.90
2018,11,20,06,34,7.90
2018,11,20,06,35,8.00
2018,11,20,06,36,8.10
2018,11,20,06,37,8.10
2018,11,20,06,38,8.20
2018,11,20,06,39,8.20
2018,11,20,06,40,8.30
2018,11,20,06,41,8.30
2018,11,20,06,42,8.40
2018,11,20,06,43,8.40
2018,11,20,06,44,8.50
2018,11,20,06,45,8.50
2018,11,20,06,46,8.60
2018,11,20,06,47,8.60
2018,11,20,06,48,8.70
2018,11,20,06,49,8.80
2018,11,20,06,50,8.80
2018,11,20,06,51,8.80
2018,11,20,06,52,8.80
2018,11,20,06,53,8.80
2018,11,20,06,54,8.80
2018,11,20,06,55,8.90
2018,11,20,06,56,8.90
2018,11,20,06,57,9.00
2018,11,20,06,58,9.00
2018,11,20,06,59,9.00
2018,11,20,07,00,9.00
2018,11,20,07,01,9.10
2018,11,20,07,02,9.10
2018,11,20,07,03,9.10
2018,11,20,07,04,9.20
2018,11,20,07,05,9.20
2018,11,20,07,06,9.20
2018,11,20,07,07,9.20
2018,11,20,07,08,9.20
2018,11,20,07,09,9.20
2018,11,20,07,10,9.20
2018,11,20,07,11,9.20
2018,11,20,07,12,9.30
2018,11,20,07,13,9.30
2018,11,20,07,14,9.30
2018,11,20,07,15,9.30
2018,11,20,07,16,9.30
2018,11,20,07,17,9.20
2018,11,20,07,18,9.10
2018,11,20,07,19,9.10
2018,11,20,07,20,9.00
2018,11,20,07,21,8.90
2018,11,20,07,22,8.80
2018,11,20,07,23,8.70
2018,11,20,07,24,8.50
2018,11,20,07,25,8.40
2018,11,20,07,26,8.40
2018,11,20,07,27,8.30
2018,11,20,07,28,8.30
2018,11,20,07,29,8.40
2018,11,20,07,30,8.60
2018,11,20,07,31,8.80
2018,11,20,07,32,8.90
2018,11,20,07,33,9.10
2018,11,20,07,34,9.20
2018,11,20,07,35,9.40
2018,11,20,07,36,9.50
2018,11,20,07,37,9.70
2018,11,20,07,38,9.80
2018,11,20,07,39,9.80
2018,11,20,07,40,9.80
2018,11,20,07,41,9.90
2018,11,20,07,42,9.90
2018,11,20,07,43,9.90
2018,11,20,07,44,9.90
2018,11,20,07,45,9.90
2018,11,20,07,46,9.90
2018,11,20,07,47,9.90
2018,11,20,07,48,9.90
2018,11,20,07,49,9.80
2018,11,20,07,50,9.80
2018,11,20,07,51,9.80
2018,11,20,07,52,9.80
2018,11,20,07,53,9.80
2018,11,20,07,54,9.80
2018,11,20,07,55,9.90
2018,11,20,07,56,9.90
2018,11,20,07,57,9.90
2018,11,20,07,58,9.80
2018,11,20,07,59,9.80
2018,11,20,08,00,9.60
2018,11,20,08,01,9.50
2018,11,20,08,02,9.30
2018,11,20,08,03,9.10
2018,11,20,08,04,9.00
2018,11,20,08,05,8.80
2018,11,20,08,06,8.70
2018,11,20,08,07,8.60
2018,11,20,08,08,8.40
2018,11,20,08,09,8.30
2018,11,20,08,10,8.10
2018,11,20,08,11,8.00
2018,11,20,08,12,7.80
2018,11,20,08,13,7.70
2018,11,20,08,14,7.60
2018,11,20,08,15,7.50
2018,11,20,08,16,7.40
2018,11,20,08,17,7.30
2018,11,20,08,18,7.20
2018,11,20,08,19,7.10
2018,11,20,08,20,7.10
2018,11,20,08,21,7.10
2018,11,20,08,22,7.10
2018,11,20,08,23,7.20
2018,11,20,08,24,7.20
2018,11,20,08,25,7.30
2018,11,20,08,26,7.40
2018,11,20,08,27,7.60
2018,11,20,08,28,7.70
2018,11,20,08,29,7.90
2018,11,20,08,30,8.00
2018,11,20,08,31,8.20
2018,11,20,08,32,8.40
2018,11,20,08,33,8.50
2018,11,20,08,34,8.70
2018,11,20,08,35,8.80
2018,11,20,08,36,8.90
2018,11,20,08,37,8.90
2018,11,20,08,38,9.00
2018,11,20,08,39,9.10
2018,11,20,08,40,9.10
2018,11,20,08,41,9.10
2018,11,20,08,42,9.10
2018,11,20,08,43,9.10
2018,11,20,08,44,9.10
2018,11,20,08,45,9.10
2018,11,20,08,46,9.10
2018,11,20,08,47,9.10
2018,11,20,08,48,9.00
2018,11,20,08,49,9.00
2018,11,20,08,50,8.90
2018,11,20,08,51,8.90
2018,11,20,08,52,8.80
2018,11,20,08,53,8.80
2018,11,20,08,54,8.80
2018,11,20,08,55,8.70
2018,11,20,08,56,8.70
2018,11,20,08,57,8.60
2018,11,20,08,58,8.60
2018,11,20,08,59,8.50
2018,11,20,09,00,8.40
2018,11,20,09,01,8.40
2018,11,20,09,02,8.30
2018,11,20,09,03,8.30
2018,11,20,09,04,8.20
2018,11,20,09,05,8.10
2018,11,20,09,06,8.10
2018,11,20,09,07,8.00
2018,11,20,09,08,8.00
2018,11,20,09,09,7.90
2018,11,20,09,10,7.90
2018,11,20,09,11,7.90
2018,11,20,09,12,7.90
2018,11,20,09,13,7.80
2018,11,20,09,14,7.80
2018,11,20,09,15,7.80
2018,11,20,09,16,7.80
2018,11,20,09,17,7.80
2018,11,20,09,18,7.70
2018,11,20,09,19,7.70
2018,11,20,09,20,7.70
2018,11,20,09,21,7.70
2018,11,20,09,22,7.70
2018,11,20,09,23,7.60
2018,11,20,09,24,7.60
2018,11,20,09,25,7.50
2018,11,20,09,26,7.50
2018,11,20,09,27,7.50
2018,11,20,09,28,7.40
2018,11,20,09,29,7.40
2018,11,20,09,30,7.40
2018,11,20,09,31,7.30
2018,11,20,09,32,7.30
2018,11,20,09,33,7.30
2018,11,20,09,34,7.30
2018,11,20,09,35,7.20
2018,11,20,09,36,7.20
2018,11,20,09,37,7.20
2018,11,20,09,38,7.20
2018,11,20,09,39,7.20
2018,11,20,09,40,7.20
2018,11,20,09,41,7.20
2018,11,20,09,42,7.20
2018,11,20,09,43,7.20
2018,11,20,09,44,7.20
2018,11,20,09,45,7.20
2018,11,20,09,46,7.20
2018,11,20,09,47,7.20
2018,11,20,09,48,7.10
2018,11,20,09,49,7.10
2018,11,20,09,50,7.10
2018,11,20,09,51,7.10
2018,11,20,09,52,7.10
2018,11,20,09,53,7.10
2018,11,20,09,54,7.10
2018,11,20,09,55,7.10
2018,11,20,09,56,7.00
2018,11,20,09,57,7.00
2018,11,20,09,58,7.00
2018,11,20,09,59,7.00
2018,11,20,10,00,7.00
2018,11,20,10,01,7.00
2018,11,20,10,02,7.00
2018,11,20,10,03,7.00
2018,11,20,10,04,7.00
2018,11,20,10,05,7.00
2018,11,20,10,06,7.00
2018,11,20,10,07,7.00
2018,11,20,10,08,7.00
2018,11,20,10,09,7.00
2018,11,20,10,10,7.00
2018,11,20,10,11,7.00
2018,11,20,10,12,7.00
2018,11,20,10,13,7.00
2018,11,20,10,14,7.00
2018,11,20,10,15,7.00
2018,11,20,10,16,7.00
2018,11,20,10,17,7.00
2018,11,20,10,18,7.00
2018,11,20,10,19,7.00
2018,11,20,10,20,7.00
2018,11,20,10,21,7.00
2018,11,20,10,22,7.10
2018,11,20,10,23,7.10
2018,11,20,10,24,7.10
2018,11,20,10,25,7.10
2018,11,20,10,26,7.10
2018,11,20,10,27,7.10
2018,11,20,10,28,7.10
2018,11,20,10,29,7.10
2018,11,20,10,30,7.10
2018,11,20,10,31,7.10
2018,11,20,10,32,7.10
2018,11,20,10,33,7.10
2018,11,20,10,34,7.10
2018,11,20,10,35,7.10
2018,11,20,10,36,7.20
2018,11,20,10,37,7.20
2018,11,20,10,38,7.20
2018,11,20,10,39,7.20
2018,11,20,10,40,7.20
2018,11,20,10,41,7.20
2018,11,20,10,42,7.30
2018,11,20,10,43,7.30
2018,11,20,10,44,7.30
2018,11,20,10,45,7.40
2018,11,20,10,46,7.40
2018,11,20,10,47,7.40
2018,11,20,10,48,7.50
2018,11,20,10,49,7.50
2018,11,20,10,50,7.50
2018,11,20,10,51,7.60
2018,11,20,10,52,7.60
2018,11,20,10,53,7.60
2018,11,20,10,54,7.60
2018,11,20,10,55,7.70
2018,11,20,10,56,7.70
2018,11,20,10,57,7.80
2018,11,20,10,58,7.80
2018,11,20,10,59,7.90
2018,11,20,11,00,7.90
2018,11,20,11,01,7.90
2018,11,20,11,02,8.00
2018,11,20,11,03,8.00
2018,11,20,11,04,8.10
2018,11,20,11,05,8.10
2018,11,20,11,06,8.20
2018,11,20,11,07,8.20
2018,11,20,11,08,8.20
2018,11,20,11,09,8.30
2018,11,20,11,10,8.30
2018,11,20,11,11,8.30
2018,11,20,11,12,8.30
2018,11,20,11,13,8.30
2018,11,20,11,14,8.30
2018,11,20,11,15,8.30
2018,11,20,11,16,8.30
2018,11,20,11,17,8.30
2018,11,20,11,18,8.30
2018,11,20,11,19,8.30
2018,11,20,11,20,8.30
2018,11,20,11,21,8.30
2018,11,20,11,22,8.40
2018,11,20,11,23,8.40
2018,11,20,11,24,8.50
2018,11,20,11,25,8.50
2018,11,20,11,26,8.60
2018,11,20,11,27,8.60
2018,11,20,11,28,8.60
2018,11,20,11,29,8.70
2018,11,20,11,30,8.70
2018,11,20,11,31,8.70
2018,11,20,11,32,8.70
2018,11,20,11,33,8.70
2018,11,20,11,34,8.70
2018,11,20,11,35,8.70
2018,11,20,11,36,8.70
2018,11,20,11,37,8.70
2018,11,20,11,38,8.70
2018,11,20,11,39,8.70
2018,11,20,11,40,8.70
2018,11,20,11,41,8.70
2018,11,20,11,42,8.70
2018,11,20,11,43,8.70
2018,11,20,11,44,8.70
2018,11,20,11,45,8.70
2018,11,20,11,46,8.70
2018,11,20,11,47,8.70
2018,11,20,11,48,8.70
2018,11,20,11,49,8.70
2018,11,20,11,50,8.70
2018,11,20,11,51,8.70
2018,11,20,11,52,8.80
2018,11,20,11,53,8.80
2018,11,20,11,54,8.80
2018,11,20,11,55,8.80
2018,11,20,11,56,8.80
2018,11,20,11,57,8.80
2018,11,20,11,58,8.80
2018,11,20,11,59,8.80
2018,11,20,12,00,8.80
2018,11,20,12,01,8.80
2018,11,20,12,02,8.80
2018,11,20,12,03,8.90
2018,11,20,12,04,8.90
2018,11,20,12,05,8.90
2018,11,20,12,06,8.90
2018,11,20,12,07,8.90
2018,11,20,12,08,8.90
2018,11,20,12,09,9.00
2018,11,20,12,10,9.00
2018,11,20,12,11,9.00
2018,11,20,12,12,9.10
2018,11,20,12,13,9.10
2018,11,20,12,14,9.10
2018,11,20,12,15,9.10
2018,11,20,12,16,9.20
2018,11,20,12,17,9.20
2018,11,20,12,18,9.20
2018,11,20,12,19,9.20
2018,11,20,12,20,9.30
2018,11,20,12,21,9.30
2018,11,20,12,22,9.30
2018,11,20,12,23,9.40
2018,11,20,12,24,9.40
2018,11,20,12,25,9.50
2018,11,20,12,26,9.60
2018,11,20,12,27,9.60
2018,11,20,12,28,9.70
2018,11,20,12,29,9.70
2018,11,20,12,30,9.80
2018,11,20,12,31,9.80
2018,11,20,12,32,9.90
2018,11,20,12,33,10.00
2018,11,20,12,34,10.00
2018,11,20,12,35,10.10
2018,11,20,12,36,10.20
2018,11,20,12,37,10.20
2018,11,20,12,38,10.30
2018,11,20,12,39,10.30
2018,11,20,12,40,10.30
2018,11,20,12,41,10.40
2018,11,20,12,42,10.40
2018,11,20,12,43,10.40
2018,11,20,12,44,10.50
2018,11,20,12,45,10.50
2018,11,20,12,46,10.60
2018,11,20,12,47,10.60
2018,11,20,12,48,10.60
2018,11,20,12,49,10.60
2018,11,20,12,50,10.70
2018,11,20,12,51,10.70
2018,11,20,12,52,10.70
2018,11,20,12,53,10.70
2018,11,20,12,54,10.80
2018,11,20,12,55,10.80
2018,11,20,12,56,10.80
2018,11,20,12,57,10.80
2018,11,20,12,58,10.80
2018,11,20,12,59,10.90
2018,11,20,13,00,10.90
2018,11,20,13,01,10.90
2018,11,20,13,02,10.90
2018,11,20,13,03,10.90
2018,11,20,13,04,11.00
2018,11,20,13,05,11.00
2018,11,20,13,06,11.00
2018,11,20,13,07,11.00
2018,11,20,13,08,11.00
2018,11,20,13,09,11.00
2018,11,20,13,10,11.10
2018,11,20,13,11,11.00
2018,11,20,13,12,11.00
2018,11,20,13,13,11.00
2018,11,20,13,14,11.00
2018,11,20,13,15,10.90
2018,11,20,13,16,10.90
2018,11,20,13,17,10.90
2018,11,20,13,18,10.80
2018,11,20,13,19,10.70
2018,11,20,13,20,10.70
2018,11,20,13,21,10.60
2018,11,20,13,22,10.50
2018,11,20,13,23,10.40
2018,11,20,13,24,10.40
2018,11,20,13,25,10.30
2018,11,20,13,26,10.30
2018,11,20,13,27,10.20
2018,11,20,13,28,10.20
2018,11,20,13,29,10.10
2018,11,20,13,30,10.10
2018,11,20,13,31,10.10
2018,11,20,13,32,10.00
2018,11,20,13,33,10.00
2018,11,20,13,34,10.00
2018,11,20,13,35,9.90
2018,11,20,13,36,9.90
2018,11,20,13,37,9.90
2018,11,20,13,38,9.90
2018,11,20,13,39,9.80
2018,11,20,13,40,9.80
2018,11,20,13,41,9.80
2018,11,20,13,42,9.80
2018,11,20,13,43,9.80
2018,11,20,13,44,9.80
2018,11,20,13,45,9.80
2018,11,20,13,46,9.80
2018,11,20,13,47,9.80
2018,11,20,13,48,9.80
2018,11,20,13,49,9.80
2018,11,20,13,50,9.80
2018,11,20,13,51,9.70
2018,11,20,13,52,9.80
2018,11,20,13,53,9.80
2018,11,20,13,54,9.80
2018,11,20,13,55,9.80
2018,11,20,13,56,9.80
2018,11,20,13,57,9.80
2018,11,20,13,58,9.80
2018,11,20,13,59,9.80
2018,11,20,14,00,9.80
2018,11,20,14,01,9.80
2018,11,20,14,02,9.80
2018,11,20,14,03,9.80
2018,11,20,14,04,9.80
2018,11,20,14,05,9.90
2018,11,20,14,06,9.90
2018,11,20,14,07,9.90
2018,11,20,14,08,9.90
2018,11,20,14,09,10.00
2018,11,20,14,10,10.00
2018,11,20,14,11,10.00
2018,11,20,14,12,10.00
2018,11,20,14,13,10.00
2018,11,20,14,14,10.00
2018,11,20,14,15,10.00
2018,11,20,14,16,10.00
2018,11,20,14,17,10.00
2018,11,20,14,18,10.00
2018,11,20,14,19,9.90
2018,11,20,14,20,10.00
2018,11,20,14,21,10.00
2018,11,20,14,22,10.00
2018,11,20,14,23,10.00
2018,11,20,14,24,10.00
2018,11,20,14,25,10.00
2018,11,20,14,26,10.10
2018,11,20,14,27,10.10
2018,11,20,14,28,10.10
2018,11,20,14,29,10.10
2018,11,20,14,30,10.20
2018,11,20,14,31,10.20
2018,11,20,14,32,10.30
2018,11,20,14,33,10.40
2018,11,20,14,34,10.40
2018,11,20,14,35,10.40
2018,11,20,14,36,10.40
2018,11,20,14,37,10.40
2018,11,20,14,38,10.40
2018,11,20,14,39,10.40
2018,11,20,14,40,10.40
2018,11,20,14,41,10.40
2018,11,20,14,42,10.40
2018,11,20,14,43,10.50
2018,11,20,14,44,10.50
2018,11,20,14,45,10.50
2018,11,20,14,46,10.60
2018,11,20,14,47,10.60
2018,11,20,14,48,10.70
2018,11,20,14,49,10.70
2018,11,20,14,50,10.70
2018,11,20,14,51,10.70
2018,11,20,14,52,10.70
2018,11,20,14,53,10.80
2018,11,20,14,54,10.80
2018,11,20,14,55,10.80
2018,11,20,14,56,10.80
2018,11,20,14,57,10.80
2018,11,20,14,58,10.80
2018,11,20,14,59,10.80
2018,11,20,15,00,10.80
2018,11,20,15,01,10.80
2018,11,20,15,02,10.70
2018,11,20,15,03,10.60
2018,11,20,15,04,10.60
2018,11,20,15,05,10.60
2018,11,20,15,06,10.60
2018,11,20,15,07,10.60
2018,11,20,15,08,10.60
2018,11,20,15,09,10.60
2018,11,20,15,10,10.60
2018,11,20,15,11,10.70
2018,11,20,15,12,10.70
2018,11,20,15,13,10.80
2018,11,20,15,14,10.80
2018,11,20,15,15,10.90
2018,11,20,15,16,11.00
2018,11,20,15,17,11.00
2018,11,20,15,18,11.10
2018,11,20,15,19,11.20
2018,11,20,15,20,11.20
2018,11,20,15,21,11.10
2018,11,20,15,22,11.10
2018,11,20,15,23,11.10
2018,11,20,15,24,11.10
2018,11,20,15,25,11.20
2018,11,20,15,26,11.20
2018,11,20,15,27,11.20
2018,11,20,15,28,11.20
2018,11,20,15,29,11.30
2018,11,20,15,30,11.20
2018,11,20,15,31,11.20
2018,11,20,15,32,11.20
2018,11,20,15,33,11.00
2018,11,20,15,34,10.90
2018,11,20,15,35,10.80
2018,11,20,15,36,10.70
2018,11,20,15,37,10.70
2018,11,20,15,38,10.50
2018,11,20,15,39,10.40
2018,11,20,15,40,10.30
2018,11,20,15,41,10.20
2018,11,20,15,42,10.10
2018,11,20,15,43,10.00
2018,11,20,15,44,9.90
2018,11,20,15,45,9.90
2018,11,20,15,46,9.80
2018,11,20,15,47,9.70
2018,11,20,15,48,9.70
2018,11,20,15,49,9.60
2018,11,20,15,50,9.60
2018,11,20,15,51,9.50
2018,11,20,15,52,9.50
2018,11,20,15,53,9.40
2018,11,20,15,54,9.40
2018,11,20,15,55,9.30
2018,11,20,15,56,9.30
2018,11,20,15,57,9.20
2018,11,20,15,58,9.10
2018,11,20,15,59,9.10
2018,11,20,16,00,9.00
2018,11,20,16,01,8.90
2018,11,20,16,02,8.90
2018,11,20,16,03,8.80
2018,11,20,16,04,8.80
2018,11,20,16,05,8.80
2018,11,20,16,06,8.70
2018,11,20,16,07,8.70
2018,11,20,16,08,8.70
2018,11,20,16,09,8.60
2018,11,20,16,10,8.60
2018,11,20,16,11,8.60
2018,11,20,16,12,8.50
2018,11,20,16,13,8.50
2018,11,20,16,14,8.40
2018,11,20,16,15,8.40
2018,11,20,16,16,8.40
2018,11,20,16,17,8.40
2018,11,20,16,18,8.30
2018,11,20,16,19,8.30
2018,11,20,16,20,8.30
2018,11,20,16,21,8.30
2018,11,20,16,22,8.20
2018,11,20,16,23,8.20
2018,11,20,16,24,8.20
2018,11,20,16,25,8.20
2018,11,20,16,26,8.10
2018,11,20,16,27,8.10
2018,11,20,16,28,8.10
2018,11,20,16,29,8.10
2018,11,20,16,30,8.10
2018,11,20,16,31,8.00
2018,11,20,16,32,8.00
2018,11,20,16,33,8.00
2018,11,20,16,34,8.00
2018,11,20,16,35,7.90
2018,11,20,16,36,7.90
2018,11,20,16,37,7.90
2018,11,20,16,38,7.90
2018,11,20,16,39,7.90
2018,11,20,16,40,7.90
2018,11,20,16,41,7.90
2018,11,20,16,42,7.80
2018,11,20,16,43,7.80
2018,11,20,16,44,7.80
2018,11,20,16,45,7.80
2018,11,20,16,46,7.80
2018,11,20,16,47,7.80
2018,11,20,16,48,7.80
2018,11,20,16,49,7.80
2018,11,20,16,50,7.70
2018,11,20,16,51,7.70
2018,11,20,16,52,7.70
2018,11,20,16,53,7.70
2018,11,20,16,54,7.70
2018,11,20,16,55,7.70
2018,11,20,16,56,7.70
2018,11,20,16,57,7.70
2018,11,20,16,58,7.70
2018,11,20,16,59,7.70
2018,11,20,17,00,7.70
2018,11,20,17,01,7.70
2018,11,20,17,02,7.70
2018,11,20,17,03,7.70
2018,11,20,17,04,7.70
2018,11,20,17,05,7.60
2018,11,20,17,06,7.60
2018,11,20,17,07,7.60
2018,11,20,17,08,7.60
2018,11,20,17,09,7.60
2018,11,20,17,10,7.60
2018,11,20,17,11,7.60
2018,11,20,17,12,7.60
2018,11,20,17,13,7.60
2018,11,20,17,14,7.60
2018,11,20,17,15,7.60
2018,11,20,17,16,7.60
2018,11,20,17,17,7.60
2018,11,20,17,18,7.60
2018,11,20,17,19,7.60
2018,11,20,17,20,7.60
2018,11,20,17,21,7.60
2018,11,20,17,22,7.60
2018,11,20,17,23,7.60
2018,11,20,17,24,7.60
2018,11,20,17,25,7.60
2018,11,20,17,26,7.60
2018,11,20,17,27,7.60
2018,11,20,17,28,7.70
2018,11,20,17,29,7.70
2018,11,20,17,30,7.70
2018,11,20,17,31,7.60
2018,11,20,17,32,7.70
2018,11,20,17,33,7.70
2018,11,20,17,34,7.70
2018,11,20,17,35,7.60
2018,11,20,17,36,7.60
2018,11,20,17,37,7.60
2018,11,20,17,38,7.60
2018,11,20,17,39,7.60
2018,11,20,17,40,7.60
2018,11,20,17,41,7.60
2018,11,20,17,42,7.60
2018,11,20,17,43,7.60
2018,11,20,17,44,7.50
2018,11,20,17,45,7.50
2018,11,20,17,46,7.50
2018,11,20,17,47,7.50
2018,11,20,17,48,7.50
2018,11,20,17,49,7.50
2018,11,20,17,50,7.50
2018,11,20,17,51,7.50
2018,11,20,17,52,7.50
2018,11,20,17,53,7.50
2018,11,20,17,54,7.40
2018,11,20,17,55,7.40
2018,11,20,17,56,7.40
2018,11,20,17,57,7.40
2018,11,20,17,58,7.40
2018,11,20,17,59,7.40