Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,18,00,00,4.80
2018,04,18,00,01,4.80
2018,04,18,00,02,4.80
2018,04,18,00,03,4.80
2018,04,18,00,04,4.80
2018,04,18,00,05,4.80
2018,04,18,00,06,4.90
2018,04,18,00,07,4.90
2018,04,18,00,08,4.90
2018,04,18,00,09,4.90
2018,04,18,00,10,4.90
2018,04,18,00,11,4.80
2018,04,18,00,12,4.80
2018,04,18,00,13,4.80
2018,04,18,00,14,4.80
2018,04,18,00,15,4.80
2018,04,18,00,16,4.80
2018,04,18,00,17,4.80
2018,04,18,00,18,4.80
2018,04,18,00,19,4.80
2018,04,18,00,20,4.90
2018,04,18,00,21,4.90
2018,04,18,00,22,4.90
2018,04,18,00,23,5.00
2018,04,18,00,24,5.00
2018,04,18,00,25,5.00
2018,04,18,00,26,5.00
2018,04,18,00,27,5.10
2018,04,18,00,28,5.10
2018,04,18,00,29,5.10
2018,04,18,00,30,5.10
2018,04,18,00,31,5.00
2018,04,18,00,32,5.00
2018,04,18,00,33,5.00
2018,04,18,00,34,5.00
2018,04,18,00,35,4.90
2018,04,18,00,36,4.90
2018,04,18,00,37,4.90
2018,04,18,00,38,4.90
2018,04,18,00,39,4.90
2018,04,18,00,40,4.90
2018,04,18,00,41,4.90
2018,04,18,00,42,4.90
2018,04,18,00,43,4.90
2018,04,18,00,44,4.90
2018,04,18,00,45,4.90
2018,04,18,00,46,4.90
2018,04,18,00,47,4.90
2018,04,18,00,48,4.90
2018,04,18,00,49,5.00
2018,04,18,00,50,5.00
2018,04,18,00,51,5.00
2018,04,18,00,52,5.00
2018,04,18,00,53,4.90
2018,04,18,00,54,4.90
2018,04,18,00,55,4.90
2018,04,18,00,56,4.90
2018,04,18,00,57,4.90
2018,04,18,00,58,4.90
2018,04,18,00,59,4.90
2018,04,18,01,00,4.90
2018,04,18,01,01,4.90
2018,04,18,01,02,4.80
2018,04,18,01,03,4.80
2018,04,18,01,04,4.80
2018,04,18,01,05,4.90
2018,04,18,01,06,4.90
2018,04,18,01,07,4.90
2018,04,18,01,08,4.90
2018,04,18,01,09,4.90
2018,04,18,01,10,4.90
2018,04,18,01,11,4.90
2018,04,18,01,12,4.90
2018,04,18,01,13,4.90
2018,04,18,01,14,4.90
2018,04,18,01,15,4.90
2018,04,18,01,16,4.90
2018,04,18,01,17,4.80
2018,04,18,01,18,4.80
2018,04,18,01,19,4.80
2018,04,18,01,20,4.80
2018,04,18,01,21,4.80
2018,04,18,01,22,4.80
2018,04,18,01,23,4.90
2018,04,18,01,24,4.90
2018,04,18,01,25,4.90
2018,04,18,01,26,4.90
2018,04,18,01,27,5.00
2018,04,18,01,28,5.00
2018,04,18,01,29,5.10
2018,04,18,01,30,5.10
2018,04,18,01,31,5.10
2018,04,18,01,32,5.10
2018,04,18,01,33,5.10
2018,04,18,01,34,5.10
2018,04,18,01,35,5.10
2018,04,18,01,36,5.10
2018,04,18,01,37,5.10
2018,04,18,01,38,5.00
2018,04,18,01,39,5.00
2018,04,18,01,40,5.00
2018,04,18,01,41,5.00
2018,04,18,01,42,5.10
2018,04,18,01,43,5.10
2018,04,18,01,44,5.10
2018,04,18,01,45,5.10
2018,04,18,01,46,5.20
2018,04,18,01,47,5.20
2018,04,18,01,48,5.20
2018,04,18,01,49,5.20
2018,04,18,01,50,5.10
2018,04,18,01,51,5.10
2018,04,18,01,52,5.00
2018,04,18,01,53,5.00
2018,04,18,01,54,4.90
2018,04,18,01,55,4.90
2018,04,18,01,56,4.90
2018,04,18,01,57,4.90
2018,04,18,01,58,4.90
2018,04,18,01,59,4.90
2018,04,18,02,00,4.90
2018,04,18,02,01,4.90
2018,04,18,02,02,4.90
2018,04,18,02,03,4.90
2018,04,18,02,04,4.90
2018,04,18,02,05,4.90
2018,04,18,02,06,4.90
2018,04,18,02,07,4.90
2018,04,18,02,08,4.90
2018,04,18,02,09,4.90
2018,04,18,02,10,4.90
2018,04,18,02,11,5.00
2018,04,18,02,12,5.00
2018,04,18,02,13,5.10
2018,04,18,02,14,5.10
2018,04,18,02,15,5.00
2018,04,18,02,16,5.00
2018,04,18,02,17,5.00
2018,04,18,02,18,5.00
2018,04,18,02,19,5.00
2018,04,18,02,20,4.90
2018,04,18,02,21,4.90
2018,04,18,02,22,4.90
2018,04,18,02,23,4.90
2018,04,18,02,24,4.90
2018,04,18,02,25,4.90
2018,04,18,02,26,5.00
2018,04,18,02,27,5.00
2018,04,18,02,28,5.00
2018,04,18,02,29,5.00
2018,04,18,02,30,5.10
2018,04,18,02,31,5.10
2018,04,18,02,32,5.10
2018,04,18,02,33,5.10
2018,04,18,02,34,5.10
2018,04,18,02,35,5.10
2018,04,18,02,36,5.00
2018,04,18,02,37,5.00
2018,04,18,02,38,4.90
2018,04,18,02,39,4.90
2018,04,18,02,40,4.90
2018,04,18,02,41,4.90
2018,04,18,02,42,5.00
2018,04,18,02,43,5.00
2018,04,18,02,44,5.10
2018,04,18,02,45,5.10
2018,04,18,02,46,5.10
2018,04,18,02,47,5.10
2018,04,18,02,48,5.10
2018,04,18,02,49,5.10
2018,04,18,02,50,5.10
2018,04,18,02,51,5.20
2018,04,18,02,52,5.30
2018,04,18,02,53,5.30
2018,04,18,02,54,5.40
2018,04,18,02,55,5.50
2018,04,18,02,56,5.60
2018,04,18,02,57,5.70
2018,04,18,02,58,5.70
2018,04,18,02,59,5.70
2018,04,18,03,00,5.80
2018,04,18,03,01,5.80
2018,04,18,03,02,5.80
2018,04,18,03,03,5.80
2018,04,18,03,04,5.90
2018,04,18,03,05,5.90
2018,04,18,03,06,5.90
2018,04,18,03,07,5.90
2018,04,18,03,08,5.90
2018,04,18,03,09,5.80
2018,04,18,03,10,5.80
2018,04,18,03,11,5.70
2018,04,18,03,12,5.70
2018,04,18,03,13,5.70
2018,04,18,03,14,5.70
2018,04,18,03,15,5.60
2018,04,18,03,16,5.60
2018,04,18,03,17,5.60
2018,04,18,03,18,5.60
2018,04,18,03,19,5.60
2018,04,18,03,20,5.50
2018,04,18,03,21,5.50
2018,04,18,03,22,5.50
2018,04,18,03,23,5.50
2018,04,18,03,24,5.40
2018,04,18,03,25,5.40
2018,04,18,03,26,5.40
2018,04,18,03,27,5.40
2018,04,18,03,28,5.30
2018,04,18,03,29,5.30
2018,04,18,03,30,5.30
2018,04,18,03,31,5.30
2018,04,18,03,32,5.20
2018,04,18,03,33,5.20
2018,04,18,03,34,5.20
2018,04,18,03,35,5.20
2018,04,18,03,36,5.20
2018,04,18,03,37,5.20
2018,04,18,03,38,5.20
2018,04,18,03,39,5.20
2018,04,18,03,40,5.30
2018,04,18,03,41,5.30
2018,04,18,03,42,5.30
2018,04,18,03,43,5.20
2018,04,18,03,44,5.20
2018,04,18,03,45,5.20
2018,04,18,03,46,5.10
2018,04,18,03,47,5.10
2018,04,18,03,48,5.00
2018,04,18,03,49,4.90
2018,04,18,03,50,4.90
2018,04,18,03,51,4.90
2018,04,18,03,52,4.80
2018,04,18,03,53,4.80
2018,04,18,03,54,4.80
2018,04,18,03,55,4.80
2018,04,18,03,56,4.80
2018,04,18,03,57,4.80
2018,04,18,03,58,4.80
2018,04,18,03,59,4.80
2018,04,18,04,00,4.80
2018,04,18,04,01,4.80
2018,04,18,04,02,4.80
2018,04,18,04,03,4.80
2018,04,18,04,04,4.90
2018,04,18,04,05,4.90
2018,04,18,04,06,4.90
2018,04,18,04,07,4.90
2018,04,18,04,08,4.90
2018,04,18,04,09,4.90
2018,04,18,04,10,5.00
2018,04,18,04,11,5.00
2018,04,18,04,12,5.00
2018,04,18,04,13,5.00
2018,04,18,04,14,5.00
2018,04,18,04,15,5.10
2018,04,18,04,16,5.10
2018,04,18,04,17,5.10
2018,04,18,04,18,5.10
2018,04,18,04,19,5.10
2018,04,18,04,20,5.20
2018,04,18,04,21,5.20
2018,04,18,04,22,5.20
2018,04,18,04,23,5.20
2018,04,18,04,24,5.30
2018,04,18,04,25,5.30
2018,04,18,04,26,5.30
2018,04,18,04,27,5.30
2018,04,18,04,28,5.30
2018,04,18,04,29,5.30
2018,04,18,04,30,5.40
2018,04,18,04,31,5.40
2018,04,18,04,32,5.40
2018,04,18,04,33,5.40
2018,04,18,04,34,5.40
2018,04,18,04,35,5.40
2018,04,18,04,36,5.30
2018,04,18,04,37,5.30
2018,04,18,04,38,5.30
2018,04,18,04,39,5.30
2018,04,18,04,40,5.30
2018,04,18,04,41,5.30
2018,04,18,04,42,5.30
2018,04,18,04,43,5.20
2018,04,18,04,44,5.20
2018,04,18,04,45,5.20
2018,04,18,04,46,5.20
2018,04,18,04,47,5.10
2018,04,18,04,48,5.10
2018,04,18,04,49,5.00
2018,04,18,04,50,5.00
2018,04,18,04,51,4.90
2018,04,18,04,52,4.80
2018,04,18,04,53,4.80
2018,04,18,04,54,4.80
2018,04,18,04,55,4.80
2018,04,18,04,56,4.80
2018,04,18,04,57,4.80
2018,04,18,04,58,4.80
2018,04,18,04,59,4.80
2018,04,18,05,00,4.80
2018,04,18,05,01,4.80
2018,04,18,05,02,4.80
2018,04,18,05,03,4.80
2018,04,18,05,04,4.80
2018,04,18,05,05,4.80
2018,04,18,05,06,4.80
2018,04,18,05,07,4.80
2018,04,18,05,08,4.80
2018,04,18,05,09,4.80
2018,04,18,05,10,4.80
2018,04,18,05,11,4.80
2018,04,18,05,12,4.70
2018,04,18,05,13,4.70
2018,04,18,05,14,4.70
2018,04,18,05,15,4.70
2018,04,18,05,16,4.70
2018,04,18,05,17,4.70
2018,04,18,05,18,4.70
2018,04,18,05,19,4.70
2018,04,18,05,20,4.70
2018,04,18,05,21,4.70
2018,04,18,05,22,4.70
2018,04,18,05,23,4.70
2018,04,18,05,24,4.70
2018,04,18,05,25,4.70
2018,04,18,05,26,4.70
2018,04,18,05,27,4.70
2018,04,18,05,28,4.70
2018,04,18,05,29,4.60
2018,04,18,05,30,4.60
2018,04,18,05,31,4.60
2018,04,18,05,32,4.60
2018,04,18,05,33,4.50
2018,04,18,05,34,4.50
2018,04,18,05,35,4.40
2018,04,18,05,36,4.40
2018,04,18,05,37,4.30
2018,04,18,05,38,4.30
2018,04,18,05,39,4.30
2018,04,18,05,40,4.20
2018,04,18,05,41,4.20
2018,04,18,05,42,4.20
2018,04,18,05,43,4.10
2018,04,18,05,44,4.10
2018,04,18,05,45,4.10
2018,04,18,05,46,4.10
2018,04,18,05,47,4.00
2018,04,18,05,48,4.00
2018,04,18,05,49,3.90
2018,04,18,05,50,3.90
2018,04,18,05,51,3.90
2018,04,18,05,52,3.90
2018,04,18,05,53,3.90
2018,04,18,05,54,3.90
2018,04,18,05,55,3.90
2018,04,18,05,56,3.90
2018,04,18,05,57,3.90
2018,04,18,05,58,3.90
2018,04,18,05,59,3.90
2018,04,18,06,00,3.90
2018,04,18,06,01,3.90
2018,04,18,06,02,3.90
2018,04,18,06,03,3.90
2018,04,18,06,04,3.90
2018,04,18,06,05,3.90
2018,04,18,06,06,3.90
2018,04,18,06,07,4.00
2018,04,18,06,08,4.00
2018,04,18,06,09,3.90
2018,04,18,06,10,3.90
2018,04,18,06,11,3.90
2018,04,18,06,12,3.90
2018,04,18,06,13,3.90
2018,04,18,06,14,3.90
2018,04,18,06,15,3.80
2018,04,18,06,16,3.80
2018,04,18,06,17,3.80
2018,04,18,06,18,3.80
2018,04,18,06,19,3.80
2018,04,18,06,20,3.80
2018,04,18,06,21,3.80
2018,04,18,06,22,3.80
2018,04,18,06,23,3.80
2018,04,18,06,24,3.80
2018,04,18,06,25,3.80
2018,04,18,06,26,3.80
2018,04,18,06,27,3.70
2018,04,18,06,28,3.70
2018,04,18,06,29,3.70
2018,04,18,06,30,3.70
2018,04,18,06,31,3.70
2018,04,18,06,32,3.70
2018,04,18,06,33,3.70
2018,04,18,06,34,3.70
2018,04,18,06,35,3.80
2018,04,18,06,36,3.80
2018,04,18,06,37,3.80
2018,04,18,06,38,3.80
2018,04,18,06,39,3.80
2018,04,18,06,40,3.80
2018,04,18,06,41,3.80
2018,04,18,06,42,3.80
2018,04,18,06,43,3.80
2018,04,18,06,44,3.90
2018,04,18,06,45,3.90
2018,04,18,06,46,3.90
2018,04,18,06,47,3.90
2018,04,18,06,48,3.90
2018,04,18,06,49,3.90
2018,04,18,06,50,3.90
2018,04,18,06,51,4.00
2018,04,18,06,52,4.00
2018,04,18,06,53,4.10
2018,04,18,06,54,4.10
2018,04,18,06,55,4.10
2018,04,18,06,56,4.10
2018,04,18,06,57,4.20
2018,04,18,06,58,4.20
2018,04,18,06,59,4.20
2018,04,18,07,00,4.20
2018,04,18,07,01,4.20
2018,04,18,07,02,4.20
2018,04,18,07,03,4.20
2018,04,18,07,04,4.20
2018,04,18,07,05,4.20
2018,04,18,07,06,4.20
2018,04,18,07,07,4.30
2018,04,18,07,08,4.30
2018,04,18,07,09,4.30
2018,04,18,07,10,4.30
2018,04,18,07,11,4.30
2018,04,18,07,12,4.30
2018,04,18,07,13,4.40
2018,04,18,07,14,4.40
2018,04,18,07,15,4.40
2018,04,18,07,16,4.40
2018,04,18,07,17,4.40
2018,04,18,07,18,4.50
2018,04,18,07,19,4.50
2018,04,18,07,20,4.50
2018,04,18,07,21,4.60
2018,04,18,07,22,4.60
2018,04,18,07,23,4.60
2018,04,18,07,24,4.60
2018,04,18,07,25,4.70
2018,04,18,07,26,4.70
2018,04,18,07,27,4.70
2018,04,18,07,28,4.70
2018,04,18,07,29,4.80
2018,04,18,07,30,4.80
2018,04,18,07,31,4.80
2018,04,18,07,32,4.80
2018,04,18,07,33,4.80
2018,04,18,07,34,4.90
2018,04,18,07,35,4.90
2018,04,18,07,36,4.90
2018,04,18,07,37,5.00
2018,04,18,07,38,5.00
2018,04,18,07,39,5.10
2018,04,18,07,40,5.10
2018,04,18,07,41,5.10
2018,04,18,07,42,5.10
2018,04,18,07,43,5.10
2018,04,18,07,44,5.20
2018,04,18,07,45,5.20
2018,04,18,07,46,5.20
2018,04,18,07,47,5.30
2018,04,18,07,48,5.30
2018,04,18,07,49,5.30
2018,04,18,07,50,5.40
2018,04,18,07,51,5.40
2018,04,18,07,52,5.40
2018,04,18,07,53,5.50
2018,04,18,07,54,5.50
2018,04,18,07,55,5.60
2018,04,18,07,56,5.60
2018,04,18,07,57,5.70
2018,04,18,07,58,5.70
2018,04,18,07,59,5.80
2018,04,18,08,00,5.80
2018,04,18,08,01,5.80
2018,04,18,08,02,5.90
2018,04,18,08,03,5.90
2018,04,18,08,04,5.90
2018,04,18,08,05,6.00
2018,04,18,08,06,6.00
2018,04,18,08,07,6.10
2018,04,18,08,08,6.10
2018,04,18,08,09,6.20
2018,04,18,08,10,6.20
2018,04,18,08,11,6.20
2018,04,18,08,12,6.30
2018,04,18,08,13,6.40
2018,04,18,08,14,6.40
2018,04,18,08,15,6.40
2018,04,18,08,16,6.40
2018,04,18,08,17,6.40
2018,04,18,08,18,6.40
2018,04,18,08,19,6.40
2018,04,18,08,20,6.50
2018,04,18,08,21,6.50
2018,04,18,08,22,6.50
2018,04,18,08,23,6.60
2018,04,18,08,24,6.60
2018,04,18,08,25,6.60
2018,04,18,08,26,6.60
2018,04,18,08,27,6.70
2018,04,18,08,28,6.70
2018,04,18,08,29,6.70
2018,04,18,08,30,6.70
2018,04,18,08,31,6.80
2018,04,18,08,32,6.80
2018,04,18,08,33,6.80
2018,04,18,08,34,6.90
2018,04,18,08,35,6.90
2018,04,18,08,36,6.90
2018,04,18,08,37,6.90
2018,04,18,08,38,7.00
2018,04,18,08,39,7.00
2018,04,18,08,40,7.00
2018,04,18,08,41,7.10
2018,04,18,08,42,7.10
2018,04,18,08,43,7.10
2018,04,18,08,44,7.10
2018,04,18,08,45,7.10
2018,04,18,08,46,7.10
2018,04,18,08,47,7.10
2018,04,18,08,48,7.10
2018,04,18,08,49,7.10
2018,04,18,08,50,7.20
2018,04,18,08,51,7.20
2018,04,18,08,52,7.20
2018,04,18,08,53,7.20
2018,04,18,08,54,7.20
2018,04,18,08,55,7.20
2018,04,18,08,56,7.20
2018,04,18,08,57,7.30
2018,04,18,08,58,7.30
2018,04,18,08,59,7.30
2018,04,18,09,00,7.40
2018,04,18,09,01,7.50
2018,04,18,09,02,7.50
2018,04,18,09,03,7.60
2018,04,18,09,04,7.70
2018,04,18,09,05,7.80
2018,04,18,09,06,7.90
2018,04,18,09,07,8.00
2018,04,18,09,08,8.00
2018,04,18,09,09,8.10
2018,04,18,09,10,8.20
2018,04,18,09,11,8.30
2018,04,18,09,12,8.30
2018,04,18,09,13,8.30
2018,04,18,09,14,8.30
2018,04,18,09,15,8.30
2018,04,18,09,16,8.30
2018,04,18,09,17,8.30
2018,04,18,09,18,8.30
2018,04,18,09,19,8.40
2018,04,18,09,20,8.40
2018,04,18,09,21,8.50
2018,04,18,09,22,8.50
2018,04,18,09,23,8.50
2018,04,18,09,24,8.50
2018,04,18,09,25,8.50
2018,04,18,09,26,8.40
2018,04,18,09,27,8.40
2018,04,18,09,28,8.40
2018,04,18,09,29,8.40
2018,04,18,09,30,8.40
2018,04,18,09,31,8.50
2018,04,18,09,32,8.50
2018,04,18,09,33,8.60
2018,04,18,09,34,8.60
2018,04,18,09,35,8.60
2018,04,18,09,36,8.60
2018,04,18,09,37,8.60
2018,04,18,09,38,8.70
2018,04,18,09,39,8.70
2018,04,18,09,40,8.70
2018,04,18,09,41,8.70
2018,04,18,09,42,8.80
2018,04,18,09,43,8.80
2018,04,18,09,44,8.80
2018,04,18,09,45,8.90
2018,04,18,09,46,8.90
2018,04,18,09,47,8.90
2018,04,18,09,48,8.90
2018,04,18,09,49,8.80
2018,04,18,09,50,8.80
2018,04,18,09,51,8.80
2018,04,18,09,52,8.90
2018,04,18,09,53,8.90
2018,04,18,09,54,9.00
2018,04,18,09,55,9.00
2018,04,18,09,56,9.10
2018,04,18,09,57,9.10
2018,04,18,09,58,9.10
2018,04,18,09,59,9.10
2018,04,18,10,00,9.10
2018,04,18,10,01,9.00
2018,04,18,10,02,8.90
2018,04,18,10,03,8.80
2018,04,18,10,04,8.70
2018,04,18,10,05,8.70
2018,04,18,10,06,8.60
2018,04,18,10,07,8.60
2018,04,18,10,08,8.60
2018,04,18,10,09,8.70
2018,04,18,10,10,8.70
2018,04,18,10,11,8.80
2018,04,18,10,12,8.80
2018,04,18,10,13,8.90
2018,04,18,10,14,9.00
2018,04,18,10,15,9.10
2018,04,18,10,16,9.20
2018,04,18,10,17,9.20
2018,04,18,10,18,9.10
2018,04,18,10,19,9.10
2018,04,18,10,20,9.10
2018,04,18,10,21,9.10
2018,04,18,10,22,9.00
2018,04,18,10,23,9.00
2018,04,18,10,24,8.90
2018,04,18,10,25,9.00
2018,04,18,10,26,9.00
2018,04,18,10,27,9.00
2018,04,18,10,28,9.00
2018,04,18,10,29,9.00
2018,04,18,10,30,9.00
2018,04,18,10,31,9.00
2018,04,18,10,32,9.10
2018,04,18,10,33,9.10
2018,04,18,10,34,9.20
2018,04,18,10,35,9.40
2018,04,18,10,36,9.60
2018,04,18,10,37,9.70
2018,04,18,10,38,9.70
2018,04,18,10,39,9.70
2018,04,18,10,40,9.80
2018,04,18,10,41,9.80
2018,04,18,10,42,9.80
2018,04,18,10,43,9.80
2018,04,18,10,44,9.90
2018,04,18,10,45,9.90
2018,04,18,10,46,9.90
2018,04,18,10,47,9.90
2018,04,18,10,48,9.80
2018,04,18,10,49,9.70
2018,04,18,10,50,9.70
2018,04,18,10,51,9.70
2018,04,18,10,52,9.80
2018,04,18,10,53,9.80
2018,04,18,10,54,9.80
2018,04,18,10,55,9.70
2018,04,18,10,56,9.70
2018,04,18,10,57,9.70
2018,04,18,10,58,9.60
2018,04,18,10,59,9.70
2018,04,18,11,00,9.60
2018,04,18,11,01,9.60
2018,04,18,11,02,9.60
2018,04,18,11,03,9.60
2018,04,18,11,04,9.60
2018,04,18,11,05,9.60
2018,04,18,11,06,9.50
2018,04,18,11,07,9.40
2018,04,18,11,08,9.30
2018,04,18,11,09,9.20
2018,04,18,11,10,9.20
2018,04,18,11,11,9.20
2018,04,18,11,12,9.20
2018,04,18,11,13,9.20
2018,04,18,11,14,9.30
2018,04,18,11,15,9.40
2018,04,18,11,16,9.40
2018,04,18,11,17,9.30
2018,04,18,11,18,9.30
2018,04,18,11,19,9.20
2018,04,18,11,20,9.20
2018,04,18,11,21,9.20
2018,04,18,11,22,9.10
2018,04,18,11,23,9.00
2018,04,18,11,24,9.00
2018,04,18,11,25,8.90
2018,04,18,11,26,8.90
2018,04,18,11,27,9.00
2018,04,18,11,28,9.00
2018,04,18,11,29,9.00
2018,04,18,11,30,9.00
2018,04,18,11,31,9.10
2018,04,18,11,32,9.20
2018,04,18,11,33,9.20
2018,04,18,11,34,9.20
2018,04,18,11,35,9.10
2018,04,18,11,36,9.10
2018,04,18,11,37,9.10
2018,04,18,11,38,9.10
2018,04,18,11,39,9.10
2018,04,18,11,40,9.20
2018,04,18,11,41,9.10
2018,04,18,11,42,9.20
2018,04,18,11,43,9.30
2018,04,18,11,44,9.40
2018,04,18,11,45,9.60
2018,04,18,11,46,9.70
2018,04,18,11,47,9.60
2018,04,18,11,48,9.60
2018,04,18,11,49,9.60
2018,04,18,11,50,9.50
2018,04,18,11,51,9.40
2018,04,18,11,52,9.40
2018,04,18,11,53,9.40
2018,04,18,11,54,9.20
2018,04,18,11,55,9.20
2018,04,18,11,56,9.30
2018,04,18,11,57,9.40
2018,04,18,11,58,9.30
2018,04,18,11,59,9.30
2018,04,18,12,00,9.20
2018,04,18,12,01,9.20
2018,04,18,12,02,9.20
2018,04,18,12,03,9.20
2018,04,18,12,04,9.30
2018,04,18,12,05,9.30
2018,04,18,12,06,9.30
2018,04,18,12,07,9.30
2018,04,18,12,08,9.30
2018,04,18,12,09,9.30
2018,04,18,12,10,9.20
2018,04,18,12,11,9.10
2018,04,18,12,12,9.20
2018,04,18,12,13,9.30
2018,04,18,12,14,9.30
2018,04,18,12,15,9.20
2018,04,18,12,16,9.20
2018,04,18,12,17,9.30
2018,04,18,12,18,9.30
2018,04,18,12,19,9.40
2018,04,18,12,20,9.30
2018,04,18,12,21,9.30
2018,04,18,12,22,9.20
2018,04,18,12,23,9.10
2018,04,18,12,24,9.10
2018,04,18,12,25,9.10
2018,04,18,12,26,9.20
2018,04,18,12,27,9.30
2018,04,18,12,28,9.40
2018,04,18,12,29,9.50
2018,04,18,12,30,9.60
2018,04,18,12,31,9.60
2018,04,18,12,32,9.70
2018,04,18,12,33,9.60
2018,04,18,12,34,9.60
2018,04,18,12,35,9.60
2018,04,18,12,36,9.60
2018,04,18,12,37,9.60
2018,04,18,12,38,9.50
2018,04,18,12,39,9.60
2018,04,18,12,40,9.60
2018,04,18,12,41,9.70
2018,04,18,12,42,9.70
2018,04,18,12,43,9.70
2018,04,18,12,44,9.80
2018,04,18,12,45,9.80
2018,04,18,12,46,9.80
2018,04,18,12,47,9.80
2018,04,18,12,48,9.70
2018,04,18,12,49,9.70
2018,04,18,12,50,9.80
2018,04,18,12,51,9.80
2018,04,18,12,52,9.80
2018,04,18,12,53,9.80
2018,04,18,12,54,9.80
2018,04,18,12,55,9.70
2018,04,18,12,56,9.60
2018,04,18,12,57,9.60
2018,04,18,12,58,9.60
2018,04,18,12,59,9.50
2018,04,18,13,00,9.50
2018,04,18,13,01,9.40
2018,04,18,13,02,9.50
2018,04,18,13,03,9.50
2018,04,18,13,04,9.60
2018,04,18,13,05,9.60
2018,04,18,13,06,9.70
2018,04,18,13,07,9.80
2018,04,18,13,08,9.80
2018,04,18,13,09,9.90
2018,04,18,13,10,9.90
2018,04,18,13,11,9.90
2018,04,18,13,12,9.90
2018,04,18,13,13,9.90
2018,04,18,13,14,9.90
2018,04,18,13,15,9.90
2018,04,18,13,16,10.00
2018,04,18,13,17,10.00
2018,04,18,13,18,10.00
2018,04,18,13,19,10.10
2018,04,18,13,20,10.10
2018,04,18,13,21,10.10
2018,04,18,13,22,10.10
2018,04,18,13,23,10.20
2018,04,18,13,24,10.20
2018,04,18,13,25,10.10
2018,04,18,13,26,10.10
2018,04,18,13,27,10.10
2018,04,18,13,28,10.10
2018,04,18,13,29,10.10
2018,04,18,13,30,10.10
2018,04,18,13,31,10.10
2018,04,18,13,32,10.10
2018,04,18,13,33,10.00
2018,04,18,13,34,9.90
2018,04,18,13,35,9.80
2018,04,18,13,36,9.80
2018,04,18,13,37,9.80
2018,04,18,13,38,9.80
2018,04,18,13,39,9.90
2018,04,18,13,40,10.00
2018,04,18,13,41,10.00
2018,04,18,13,42,10.00
2018,04,18,13,43,10.00
2018,04,18,13,44,10.00
2018,04,18,13,45,10.00
2018,04,18,13,46,10.00
2018,04,18,13,47,10.00
2018,04,18,13,48,10.00
2018,04,18,13,49,10.00
2018,04,18,13,50,10.10
2018,04,18,13,51,10.20
2018,04,18,13,52,10.30
2018,04,18,13,53,10.30
2018,04,18,13,54,10.30
2018,04,18,13,55,10.30
2018,04,18,13,56,10.30
2018,04,18,13,57,10.30
2018,04,18,13,58,10.30
2018,04,18,13,59,10.30
2018,04,18,14,00,10.30
2018,04,18,14,01,10.30
2018,04,18,14,02,10.40
2018,04,18,14,03,10.50
2018,04,18,14,04,10.60
2018,04,18,14,05,10.70
2018,04,18,14,06,10.70
2018,04,18,14,07,10.70
2018,04,18,14,08,10.70
2018,04,18,14,09,10.70
2018,04,18,14,10,10.70
2018,04,18,14,11,10.60
2018,04,18,14,12,10.60
2018,04,18,14,13,10.70
2018,04,18,14,14,10.80
2018,04,18,14,15,10.70
2018,04,18,14,16,10.70
2018,04,18,14,17,10.70
2018,04,18,14,18,10.70
2018,04,18,14,19,10.70
2018,04,18,14,20,10.70
2018,04,18,14,21,10.80
2018,04,18,14,22,10.80
2018,04,18,14,23,10.80
2018,04,18,14,24,10.80
2018,04,18,14,25,10.80
2018,04,18,14,26,10.80
2018,04,18,14,27,10.80
2018,04,18,14,28,10.80
2018,04,18,14,29,10.90
2018,04,18,14,30,10.90
2018,04,18,14,31,11.00
2018,04,18,14,32,11.00
2018,04,18,14,33,11.00
2018,04,18,14,34,11.10
2018,04,18,14,35,11.10
2018,04,18,14,36,11.10
2018,04,18,14,37,11.20
2018,04,18,14,38,11.30
2018,04,18,14,39,11.30
2018,04,18,14,40,11.30
2018,04,18,14,41,11.40
2018,04,18,14,42,11.40
2018,04,18,14,43,11.30
2018,04,18,14,44,11.30
2018,04,18,14,45,11.30
2018,04,18,14,46,11.20
2018,04,18,14,47,11.20
2018,04,18,14,48,11.10
2018,04,18,14,49,11.10
2018,04,18,14,50,11.10
2018,04,18,14,51,11.20
2018,04,18,14,52,11.30
2018,04,18,14,53,11.40
2018,04,18,14,54,11.40
2018,04,18,14,55,11.40
2018,04,18,14,56,11.40
2018,04,18,14,57,11.30
2018,04,18,14,58,11.20
2018,04,18,14,59,11.20
2018,04,18,15,00,11.10
2018,04,18,15,01,11.10
2018,04,18,15,02,11.10
2018,04,18,15,03,11.10
2018,04,18,15,04,11.20
2018,04,18,15,05,11.20
2018,04,18,15,06,11.20
2018,04,18,15,07,11.30
2018,04,18,15,08,11.30
2018,04,18,15,09,11.30
2018,04,18,15,10,11.30
2018,04,18,15,11,11.30
2018,04,18,15,12,11.30
2018,04,18,15,13,11.30
2018,04,18,15,14,11.30
2018,04,18,15,15,11.40
2018,04,18,15,16,11.50
2018,04,18,15,17,11.60
2018,04,18,15,18,11.70
2018,04,18,15,19,11.80
2018,04,18,15,20,11.80
2018,04,18,15,21,12.00
2018,04,18,15,22,12.10
2018,04,18,15,23,12.00
2018,04,18,15,24,12.00
2018,04,18,15,25,11.90
2018,04,18,15,26,11.90
2018,04,18,15,27,11.90
2018,04,18,15,28,12.00
2018,04,18,15,29,12.10
2018,04,18,15,30,12.10
2018,04,18,15,31,12.00
2018,04,18,15,32,12.00
2018,04,18,15,33,12.00
2018,04,18,15,34,11.90
2018,04,18,15,35,12.00
2018,04,18,15,36,12.10
2018,04,18,15,37,12.10
2018,04,18,15,38,12.00
2018,04,18,15,39,12.00
2018,04,18,15,40,12.10
2018,04,18,15,41,12.10
2018,04,18,15,42,12.10
2018,04,18,15,43,12.10
2018,04,18,15,44,12.20
2018,04,18,15,45,12.30
2018,04,18,15,46,12.30
2018,04,18,15,47,12.40
2018,04,18,15,48,12.50
2018,04,18,15,49,12.60
2018,04,18,15,50,12.50
2018,04,18,15,51,12.40
2018,04,18,15,52,12.30
2018,04,18,15,53,12.20
2018,04,18,15,54,12.10
2018,04,18,15,55,12.10
2018,04,18,15,56,12.00
2018,04,18,15,57,12.00
2018,04,18,15,58,12.00
2018,04,18,15,59,12.00
2018,04,18,16,00,12.00
2018,04,18,16,01,12.00
2018,04,18,16,02,12.00
2018,04,18,16,03,11.90
2018,04,18,16,04,11.90
2018,04,18,16,05,11.90
2018,04,18,16,06,12.00
2018,04,18,16,07,12.10
2018,04,18,16,08,12.10
2018,04,18,16,09,12.10
2018,04,18,16,10,12.10
2018,04,18,16,11,12.20
2018,04,18,16,12,12.20
2018,04,18,16,13,12.30
2018,04,18,16,14,12.40
2018,04,18,16,15,12.40
2018,04,18,16,16,12.40
2018,04,18,16,17,12.40
2018,04,18,16,18,12.40
2018,04,18,16,19,12.40
2018,04,18,16,20,12.30
2018,04,18,16,21,12.30
2018,04,18,16,22,12.20
2018,04,18,16,23,12.20
2018,04,18,16,24,12.20
2018,04,18,16,25,12.20
2018,04,18,16,26,12.20
2018,04,18,16,27,12.20
2018,04,18,16,28,12.20
2018,04,18,16,29,12.20
2018,04,18,16,30,12.20
2018,04,18,16,31,12.20
2018,04,18,16,32,12.20
2018,04,18,16,33,12.20
2018,04,18,16,34,12.20
2018,04,18,16,35,12.20
2018,04,18,16,36,12.20
2018,04,18,16,37,12.20
2018,04,18,16,38,12.20
2018,04,18,16,39,12.20
2018,04,18,16,40,12.10
2018,04,18,16,41,12.10
2018,04,18,16,42,12.20
2018,04,18,16,43,12.30
2018,04,18,16,44,12.30
2018,04,18,16,45,12.20
2018,04,18,16,46,12.20
2018,04,18,16,47,12.10
2018,04,18,16,48,12.10
2018,04,18,16,49,12.20
2018,04,18,16,50,12.20
2018,04,18,16,51,12.30
2018,04,18,16,52,12.40
2018,04,18,16,53,12.50
2018,04,18,16,54,12.60
2018,04,18,16,55,12.60
2018,04,18,16,56,12.70
2018,04,18,16,57,12.80
2018,04,18,16,58,12.90
2018,04,18,16,59,12.90
2018,04,18,17,00,12.80
2018,04,18,17,01,12.80
2018,04,18,17,02,12.80
2018,04,18,17,03,12.70
2018,04,18,17,04,12.70
2018,04,18,17,05,12.60
2018,04,18,17,06,12.60
2018,04,18,17,07,12.60
2018,04,18,17,08,12.60
2018,04,18,17,09,12.60
2018,04,18,17,10,12.60
2018,04,18,17,11,12.60
2018,04,18,17,12,12.60
2018,04,18,17,13,12.60
2018,04,18,17,14,12.60
2018,04,18,17,15,12.60
2018,04,18,17,16,12.60
2018,04,18,17,17,12.50
2018,04,18,17,18,12.50
2018,04,18,17,19,12.60
2018,04,18,17,20,12.60
2018,04,18,17,21,12.60
2018,04,18,17,22,12.70
2018,04,18,17,23,12.70
2018,04,18,17,24,12.60
2018,04,18,17,25,12.60
2018,04,18,17,26,12.60
2018,04,18,17,27,12.60
2018,04,18,17,28,12.60
2018,04,18,17,29,12.50
2018,04,18,17,30,12.50
2018,04,18,17,31,12.50
2018,04,18,17,32,12.60
2018,04,18,17,33,12.50
2018,04,18,17,34,12.50
2018,04,18,17,35,12.50
2018,04,18,17,36,12.50
2018,04,18,17,37,12.50
2018,04,18,17,38,12.60
2018,04,18,17,39,12.60
2018,04,18,17,40,12.60
2018,04,18,17,41,12.70
2018,04,18,17,42,12.70
2018,04,18,17,43,12.60
2018,04,18,17,44,12.70
2018,04,18,17,45,12.60
2018,04,18,17,46,12.60
2018,04,18,17,47,12.50
2018,04,18,17,48,12.40
2018,04,18,17,49,12.40
2018,04,18,17,50,12.30
2018,04,18,17,51,12.30
2018,04,18,17,52,12.40
2018,04,18,17,53,12.40
2018,04,18,17,54,12.40