Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,13,00,00,18.50
2017,07,13,00,01,18.50
2017,07,13,00,02,18.50
2017,07,13,00,03,18.50
2017,07,13,00,04,18.50
2017,07,13,00,05,18.60
2017,07,13,00,06,18.60
2017,07,13,00,07,18.60
2017,07,13,00,08,18.60
2017,07,13,00,09,18.70
2017,07,13,00,10,18.70
2017,07,13,00,11,18.70
2017,07,13,00,12,18.70
2017,07,13,00,13,18.70
2017,07,13,00,14,18.70
2017,07,13,00,15,18.70
2017,07,13,00,16,18.70
2017,07,13,00,17,18.70
2017,07,13,00,18,18.70
2017,07,13,00,19,18.70
2017,07,13,00,20,18.70
2017,07,13,00,21,18.70
2017,07,13,00,22,18.60
2017,07,13,00,23,18.60
2017,07,13,00,24,18.60
2017,07,13,00,25,18.60
2017,07,13,00,26,18.60
2017,07,13,00,27,18.60
2017,07,13,00,28,18.50
2017,07,13,00,29,18.50
2017,07,13,00,30,18.50
2017,07,13,00,31,18.50
2017,07,13,00,32,18.40
2017,07,13,00,33,18.40
2017,07,13,00,34,18.40
2017,07,13,00,35,18.40
2017,07,13,00,36,18.40
2017,07,13,00,37,18.30
2017,07,13,00,38,18.30
2017,07,13,00,39,18.30
2017,07,13,00,40,18.30
2017,07,13,00,41,18.30
2017,07,13,00,42,18.30
2017,07,13,00,43,18.30
2017,07,13,00,44,18.30
2017,07,13,00,45,18.30
2017,07,13,00,46,18.30
2017,07,13,00,47,18.30
2017,07,13,00,48,18.30
2017,07,13,00,49,18.30
2017,07,13,00,50,18.20
2017,07,13,00,51,18.20
2017,07,13,00,52,18.20
2017,07,13,00,53,18.20
2017,07,13,00,54,18.20
2017,07,13,00,55,18.20
2017,07,13,00,56,18.10
2017,07,13,00,57,18.10
2017,07,13,00,58,18.10
2017,07,13,00,59,18.10
2017,07,13,01,00,18.10
2017,07,13,01,01,18.10
2017,07,13,01,02,18.10
2017,07,13,01,03,18.00
2017,07,13,01,04,18.00
2017,07,13,01,05,18.00
2017,07,13,01,06,18.00
2017,07,13,01,07,17.90
2017,07,13,01,08,17.90
2017,07,13,01,09,17.90
2017,07,13,01,10,17.90
2017,07,13,01,11,17.80
2017,07,13,01,12,17.80
2017,07,13,01,13,17.80
2017,07,13,01,14,17.80
2017,07,13,01,15,17.80
2017,07,13,01,16,17.80
2017,07,13,01,17,17.70
2017,07,13,01,18,17.70
2017,07,13,01,19,17.70
2017,07,13,01,20,17.70
2017,07,13,01,21,17.70
2017,07,13,01,22,17.70
2017,07,13,01,23,17.60
2017,07,13,01,24,17.60
2017,07,13,01,25,17.60
2017,07,13,01,26,17.60
2017,07,13,01,27,17.60
2017,07,13,01,28,17.60
2017,07,13,01,29,17.60
2017,07,13,01,30,17.60
2017,07,13,01,31,17.60
2017,07,13,01,32,17.60
2017,07,13,01,33,17.60
2017,07,13,01,34,17.60
2017,07,13,01,35,17.60
2017,07,13,01,36,17.60
2017,07,13,01,37,17.60
2017,07,13,01,38,17.60
2017,07,13,01,39,17.50
2017,07,13,01,40,17.50
2017,07,13,01,41,17.50
2017,07,13,01,42,17.50
2017,07,13,01,43,17.50
2017,07,13,01,44,17.50
2017,07,13,01,45,17.50
2017,07,13,01,46,17.50
2017,07,13,01,47,17.50
2017,07,13,01,48,17.50
2017,07,13,01,49,17.50
2017,07,13,01,50,17.50
2017,07,13,01,51,17.50
2017,07,13,01,52,17.40
2017,07,13,01,53,17.40
2017,07,13,01,54,17.40
2017,07,13,01,55,17.40
2017,07,13,01,56,17.40
2017,07,13,01,57,17.40
2017,07,13,01,58,17.40
2017,07,13,01,59,17.40
2017,07,13,02,00,17.30
2017,07,13,02,01,17.30
2017,07,13,02,02,17.30
2017,07,13,02,03,17.30
2017,07,13,02,04,17.30
2017,07,13,02,05,17.30
2017,07,13,02,06,17.30
2017,07,13,02,07,17.30
2017,07,13,02,08,17.30
2017,07,13,02,09,17.20
2017,07,13,02,10,17.20
2017,07,13,02,11,17.20
2017,07,13,02,12,17.20
2017,07,13,02,13,17.20
2017,07,13,02,14,17.20
2017,07,13,02,15,17.20
2017,07,13,02,16,17.20
2017,07,13,02,17,17.20
2017,07,13,02,18,17.20
2017,07,13,02,19,17.20
2017,07,13,02,20,17.20
2017,07,13,02,21,17.20
2017,07,13,02,22,17.20
2017,07,13,02,23,17.20
2017,07,13,02,24,17.20
2017,07,13,02,25,17.30
2017,07,13,02,26,17.20
2017,07,13,02,27,17.20
2017,07,13,02,28,17.20
2017,07,13,02,29,17.20
2017,07,13,02,30,17.20
2017,07,13,02,31,17.20
2017,07,13,02,32,17.20
2017,07,13,02,33,17.20
2017,07,13,02,34,17.20
2017,07,13,02,35,17.20
2017,07,13,02,36,17.20
2017,07,13,02,37,17.20
2017,07,13,02,38,17.20
2017,07,13,02,39,17.20
2017,07,13,02,40,17.20
2017,07,13,02,41,17.20
2017,07,13,02,42,17.20
2017,07,13,02,43,17.20
2017,07,13,02,44,17.20
2017,07,13,02,45,17.20
2017,07,13,02,46,17.20
2017,07,13,02,47,17.20
2017,07,13,02,48,17.20
2017,07,13,02,49,17.20
2017,07,13,02,50,17.20
2017,07,13,02,51,17.20
2017,07,13,02,52,17.20
2017,07,13,02,53,17.20
2017,07,13,02,54,17.20
2017,07,13,02,55,17.20
2017,07,13,02,56,17.20
2017,07,13,02,57,17.20
2017,07,13,02,58,17.20
2017,07,13,02,59,17.20
2017,07,13,03,00,17.20
2017,07,13,03,01,17.20
2017,07,13,03,02,17.20
2017,07,13,03,03,17.20
2017,07,13,03,04,17.20
2017,07,13,03,05,17.10
2017,07,13,03,06,17.10
2017,07,13,03,07,17.10
2017,07,13,03,08,17.10
2017,07,13,03,09,17.10
2017,07,13,03,10,17.10
2017,07,13,03,11,17.10
2017,07,13,03,12,17.10
2017,07,13,03,13,17.10
2017,07,13,03,14,17.10
2017,07,13,03,15,17.10
2017,07,13,03,16,17.10
2017,07,13,03,17,17.10
2017,07,13,03,18,17.10
2017,07,13,03,19,17.10
2017,07,13,03,20,17.10
2017,07,13,03,21,17.10
2017,07,13,03,22,17.10
2017,07,13,03,23,17.10
2017,07,13,03,24,17.10
2017,07,13,03,25,17.10
2017,07,13,03,26,17.10
2017,07,13,03,27,17.10
2017,07,13,03,28,17.10
2017,07,13,03,29,17.10
2017,07,13,03,30,17.10
2017,07,13,03,31,17.10
2017,07,13,03,32,17.10
2017,07,13,03,33,17.10
2017,07,13,03,34,17.10
2017,07,13,03,35,17.10
2017,07,13,03,36,17.10
2017,07,13,03,37,17.10
2017,07,13,03,38,17.10
2017,07,13,03,39,17.10
2017,07,13,03,40,17.10
2017,07,13,03,41,17.10
2017,07,13,03,42,17.10
2017,07,13,03,43,17.00
2017,07,13,03,44,17.00
2017,07,13,03,45,17.00
2017,07,13,03,46,17.00
2017,07,13,03,47,17.00
2017,07,13,03,48,17.00
2017,07,13,03,49,17.00
2017,07,13,03,50,17.00
2017,07,13,03,51,16.90
2017,07,13,03,52,16.90
2017,07,13,03,53,16.90
2017,07,13,03,54,16.90
2017,07,13,03,55,16.90
2017,07,13,03,56,16.90
2017,07,13,03,57,16.90
2017,07,13,03,58,16.90
2017,07,13,03,59,16.90
2017,07,13,04,00,16.90
2017,07,13,04,01,16.80
2017,07,13,04,02,16.80
2017,07,13,04,03,16.80
2017,07,13,04,04,16.80
2017,07,13,04,05,16.80
2017,07,13,04,06,16.80
2017,07,13,04,07,16.80
2017,07,13,04,08,16.80
2017,07,13,04,09,16.80
2017,07,13,04,10,16.70
2017,07,13,04,11,16.70
2017,07,13,04,12,16.70
2017,07,13,04,13,16.70
2017,07,13,04,14,16.70
2017,07,13,04,15,16.70
2017,07,13,04,16,16.70
2017,07,13,04,17,16.70
2017,07,13,04,18,16.70
2017,07,13,04,19,16.60
2017,07,13,04,20,16.60
2017,07,13,04,21,16.60
2017,07,13,04,22,16.60
2017,07,13,04,23,16.60
2017,07,13,04,24,16.60
2017,07,13,04,25,16.60
2017,07,13,04,26,16.60
2017,07,13,04,27,16.60
2017,07,13,04,28,16.60
2017,07,13,04,29,16.60
2017,07,13,04,30,16.60
2017,07,13,04,31,16.60
2017,07,13,04,32,16.60
2017,07,13,04,33,16.60
2017,07,13,04,34,16.60
2017,07,13,04,35,16.60
2017,07,13,04,36,16.60
2017,07,13,04,37,16.60
2017,07,13,04,38,16.60
2017,07,13,04,39,16.60
2017,07,13,04,40,16.60
2017,07,13,04,41,16.60
2017,07,13,04,42,16.60
2017,07,13,04,43,16.60
2017,07,13,04,44,16.60
2017,07,13,04,45,16.60
2017,07,13,04,46,16.60
2017,07,13,04,47,16.50
2017,07,13,04,48,16.50
2017,07,13,04,49,16.50
2017,07,13,04,50,16.50
2017,07,13,04,51,16.50
2017,07,13,04,52,16.50
2017,07,13,04,53,16.50
2017,07,13,04,54,16.40
2017,07,13,04,55,16.40
2017,07,13,04,56,16.40
2017,07,13,04,57,16.40
2017,07,13,04,58,16.40
2017,07,13,04,59,16.40
2017,07,13,05,00,16.40
2017,07,13,05,01,16.40
2017,07,13,05,02,16.40
2017,07,13,05,03,16.40
2017,07,13,05,04,16.40
2017,07,13,05,05,16.40
2017,07,13,05,06,16.30
2017,07,13,05,07,16.40
2017,07,13,05,08,16.40
2017,07,13,05,09,16.40
2017,07,13,05,10,16.40
2017,07,13,05,11,16.40
2017,07,13,05,12,16.50
2017,07,13,05,13,16.50
2017,07,13,05,14,16.50
2017,07,13,05,15,16.50
2017,07,13,05,16,16.60
2017,07,13,05,17,16.60
2017,07,13,05,18,16.60
2017,07,13,05,19,16.60
2017,07,13,05,20,16.60
2017,07,13,05,21,16.60
2017,07,13,05,22,16.60
2017,07,13,05,23,16.60
2017,07,13,05,24,16.60
2017,07,13,05,25,16.60
2017,07,13,05,26,16.60
2017,07,13,05,27,16.60
2017,07,13,05,28,16.60
2017,07,13,05,29,16.60
2017,07,13,05,30,16.60
2017,07,13,05,31,16.60
2017,07,13,05,32,16.60
2017,07,13,05,33,16.60
2017,07,13,05,34,16.60
2017,07,13,05,35,16.60
2017,07,13,05,36,16.70
2017,07,13,05,37,16.60
2017,07,13,05,38,16.60
2017,07,13,05,39,16.60
2017,07,13,05,40,16.60
2017,07,13,05,41,16.60
2017,07,13,05,42,16.60
2017,07,13,05,43,16.60
2017,07,13,05,44,16.60
2017,07,13,05,45,16.60
2017,07,13,05,46,16.60
2017,07,13,05,47,16.60
2017,07,13,05,48,16.60
2017,07,13,05,49,16.60
2017,07,13,05,50,16.60
2017,07,13,05,51,16.60
2017,07,13,05,52,16.60
2017,07,13,05,53,16.60
2017,07,13,05,54,16.60
2017,07,13,05,55,16.60
2017,07,13,05,56,16.60
2017,07,13,05,57,16.60
2017,07,13,05,58,16.60
2017,07,13,05,59,16.60
2017,07,13,06,00,16.60
2017,07,13,06,01,16.60
2017,07,13,06,02,16.60
2017,07,13,06,03,16.60
2017,07,13,06,04,16.50
2017,07,13,06,05,16.50
2017,07,13,06,06,16.50
2017,07,13,06,07,16.50
2017,07,13,06,08,16.60
2017,07,13,06,09,16.60
2017,07,13,06,10,16.60
2017,07,13,06,11,16.50
2017,07,13,06,12,16.60
2017,07,13,06,13,16.60
2017,07,13,06,14,16.60
2017,07,13,06,15,16.60
2017,07,13,06,16,16.50
2017,07,13,06,17,16.50
2017,07,13,06,18,16.50
2017,07,13,06,19,16.50
2017,07,13,06,20,16.50
2017,07,13,06,21,16.50
2017,07,13,06,22,16.50
2017,07,13,06,23,16.50
2017,07,13,06,24,16.50
2017,07,13,06,25,16.50
2017,07,13,06,26,16.50
2017,07,13,06,27,16.50
2017,07,13,06,28,16.50
2017,07,13,06,29,16.50
2017,07,13,06,30,16.40
2017,07,13,06,31,16.40
2017,07,13,06,32,16.40
2017,07,13,06,33,16.40
2017,07,13,06,34,16.40
2017,07,13,06,35,16.40
2017,07,13,06,36,16.40
2017,07,13,06,37,16.40
2017,07,13,06,38,16.40
2017,07,13,06,39,16.40
2017,07,13,06,40,16.40
2017,07,13,06,41,16.40
2017,07,13,06,42,16.40
2017,07,13,06,43,16.30
2017,07,13,06,44,16.30
2017,07,13,06,45,16.30
2017,07,13,06,46,16.30
2017,07,13,06,47,16.30
2017,07,13,06,48,16.30
2017,07,13,06,49,16.30
2017,07,13,06,50,16.30
2017,07,13,06,51,16.30
2017,07,13,06,52,16.30
2017,07,13,06,53,16.30
2017,07,13,06,54,16.30
2017,07,13,06,55,16.30
2017,07,13,06,56,16.30
2017,07,13,06,57,16.30
2017,07,13,06,58,16.30
2017,07,13,06,59,16.30
2017,07,13,07,00,16.30
2017,07,13,07,01,16.30
2017,07,13,07,02,16.30
2017,07,13,07,03,16.30
2017,07,13,07,04,16.30
2017,07,13,07,05,16.30
2017,07,13,07,06,16.40
2017,07,13,07,07,16.40
2017,07,13,07,08,16.40
2017,07,13,07,09,16.40
2017,07,13,07,10,16.40
2017,07,13,07,11,16.40
2017,07,13,07,12,16.40
2017,07,13,07,13,16.40
2017,07,13,07,14,16.50
2017,07,13,07,15,16.50
2017,07,13,07,16,16.50
2017,07,13,07,17,16.50
2017,07,13,07,18,16.50
2017,07,13,07,19,16.50
2017,07,13,07,20,16.60
2017,07,13,07,21,16.60
2017,07,13,07,22,16.60
2017,07,13,07,23,16.60
2017,07,13,07,24,16.60
2017,07,13,07,25,16.60
2017,07,13,07,26,16.60
2017,07,13,07,27,16.60
2017,07,13,07,28,16.60
2017,07,13,07,29,16.60
2017,07,13,07,30,16.60
2017,07,13,07,31,16.60
2017,07,13,07,32,16.60
2017,07,13,07,33,16.60
2017,07,13,07,34,16.60
2017,07,13,07,35,16.60
2017,07,13,07,36,16.60
2017,07,13,07,37,16.60
2017,07,13,07,38,16.60
2017,07,13,07,39,16.60
2017,07,13,07,40,16.60
2017,07,13,07,41,16.60
2017,07,13,07,42,16.60
2017,07,13,07,43,16.60
2017,07,13,07,44,16.70
2017,07,13,07,45,16.70
2017,07,13,07,46,16.70
2017,07,13,07,47,16.70
2017,07,13,07,48,16.70
2017,07,13,07,49,16.70
2017,07,13,07,50,16.80
2017,07,13,07,51,16.80
2017,07,13,07,52,16.80
2017,07,13,07,53,16.80
2017,07,13,07,54,16.80
2017,07,13,07,55,16.80
2017,07,13,07,56,16.90
2017,07,13,07,57,16.90
2017,07,13,07,58,16.90
2017,07,13,07,59,17.00
2017,07,13,08,00,17.10
2017,07,13,08,01,17.10
2017,07,13,08,02,17.20
2017,07,13,08,03,17.20
2017,07,13,08,04,17.30
2017,07,13,08,05,17.40
2017,07,13,08,06,17.50
2017,07,13,08,07,17.60
2017,07,13,08,08,17.70
2017,07,13,08,09,17.70
2017,07,13,08,10,17.80
2017,07,13,08,11,17.80
2017,07,13,08,12,17.90
2017,07,13,08,13,17.90
2017,07,13,08,14,18.00
2017,07,13,08,15,18.00
2017,07,13,08,16,18.10
2017,07,13,08,17,18.10
2017,07,13,08,18,18.20
2017,07,13,08,19,18.30
2017,07,13,08,20,18.40
2017,07,13,08,21,18.50
2017,07,13,08,22,18.40
2017,07,13,08,23,18.40
2017,07,13,08,24,18.50
2017,07,13,08,25,18.60
2017,07,13,08,26,18.70
2017,07,13,08,27,18.70
2017,07,13,08,28,18.70
2017,07,13,08,29,18.60
2017,07,13,08,30,18.60
2017,07,13,08,31,18.50
2017,07,13,08,32,18.50
2017,07,13,08,33,18.60
2017,07,13,08,34,18.70
2017,07,13,08,35,18.70
2017,07,13,08,36,18.80
2017,07,13,08,37,18.80
2017,07,13,08,38,18.90
2017,07,13,08,39,18.90
2017,07,13,08,40,18.90
2017,07,13,08,41,18.90
2017,07,13,08,42,18.90
2017,07,13,08,43,19.00
2017,07,13,08,44,19.00
2017,07,13,08,45,19.00
2017,07,13,08,46,19.00
2017,07,13,08,47,19.00
2017,07,13,08,48,19.00
2017,07,13,08,49,19.10
2017,07,13,08,50,19.10
2017,07,13,08,51,19.10
2017,07,13,08,52,19.10
2017,07,13,08,53,19.10
2017,07,13,08,54,19.10
2017,07,13,08,55,19.10
2017,07,13,08,56,19.10
2017,07,13,08,57,19.10
2017,07,13,08,58,19.20
2017,07,13,08,59,19.20
2017,07,13,09,00,19.20
2017,07,13,09,01,19.30
2017,07,13,09,02,19.40
2017,07,13,09,03,19.50
2017,07,13,09,04,19.50
2017,07,13,09,05,19.60
2017,07,13,09,06,19.50
2017,07,13,09,07,19.60
2017,07,13,09,08,19.60
2017,07,13,09,09,19.60
2017,07,13,09,10,19.60
2017,07,13,09,11,19.60
2017,07,13,09,12,19.60
2017,07,13,09,13,19.60
2017,07,13,09,14,19.60
2017,07,13,09,15,19.60
2017,07,13,09,16,19.50
2017,07,13,09,17,19.40
2017,07,13,09,18,19.40
2017,07,13,09,19,19.40
2017,07,13,09,20,19.40
2017,07,13,09,21,19.40
2017,07,13,09,22,19.50
2017,07,13,09,23,19.50
2017,07,13,09,24,19.60
2017,07,13,09,25,19.70
2017,07,13,09,26,19.80
2017,07,13,09,27,19.90
2017,07,13,09,28,20.00
2017,07,13,09,29,20.00
2017,07,13,09,30,19.90
2017,07,13,09,31,19.90
2017,07,13,09,32,19.90
2017,07,13,09,33,19.90
2017,07,13,09,34,19.90
2017,07,13,09,35,19.90
2017,07,13,09,36,19.80
2017,07,13,09,37,19.80
2017,07,13,09,38,19.80
2017,07,13,09,39,19.80
2017,07,13,09,40,19.70
2017,07,13,09,41,19.70
2017,07,13,09,42,19.70
2017,07,13,09,43,19.70
2017,07,13,09,44,19.70
2017,07,13,09,45,19.70
2017,07,13,09,46,19.60
2017,07,13,09,47,19.50
2017,07,13,09,48,19.50
2017,07,13,09,49,19.50
2017,07,13,09,50,19.60
2017,07,13,09,51,19.70
2017,07,13,09,52,19.70
2017,07,13,09,53,19.80
2017,07,13,09,54,19.90
2017,07,13,09,55,19.90
2017,07,13,09,56,20.10
2017,07,13,09,57,20.20
2017,07,13,09,58,20.30
2017,07,13,09,59,20.20
2017,07,13,10,00,20.20
2017,07,13,10,01,20.20
2017,07,13,10,02,20.20
2017,07,13,10,03,20.20
2017,07,13,10,04,20.30
2017,07,13,10,05,20.40
2017,07,13,10,06,20.50
2017,07,13,10,07,20.60
2017,07,13,10,08,20.70
2017,07,13,10,09,20.80
2017,07,13,10,10,20.90
2017,07,13,10,11,20.90
2017,07,13,10,12,20.80
2017,07,13,10,13,20.70
2017,07,13,10,14,20.50
2017,07,13,10,15,20.40
2017,07,13,10,16,20.30
2017,07,13,10,17,20.30
2017,07,13,10,18,20.30
2017,07,13,10,19,20.30
2017,07,13,10,20,20.30
2017,07,13,10,21,20.30
2017,07,13,10,22,20.30
2017,07,13,10,23,20.30
2017,07,13,10,24,20.40
2017,07,13,10,25,20.40
2017,07,13,10,26,20.40
2017,07,13,10,27,20.40
2017,07,13,10,28,20.30
2017,07,13,10,29,20.20
2017,07,13,10,30,20.10
2017,07,13,10,31,20.00
2017,07,13,10,32,19.80
2017,07,13,10,33,19.80
2017,07,13,10,34,19.70
2017,07,13,10,35,19.70
2017,07,13,10,36,19.70
2017,07,13,10,37,19.70
2017,07,13,10,38,19.80
2017,07,13,10,39,19.80
2017,07,13,10,40,19.70
2017,07,13,10,41,19.70
2017,07,13,10,42,19.70
2017,07,13,10,43,19.70
2017,07,13,10,44,19.70
2017,07,13,10,45,19.70
2017,07,13,10,46,19.70
2017,07,13,10,47,19.70
2017,07,13,10,48,19.80
2017,07,13,10,49,19.80
2017,07,13,10,50,19.90
2017,07,13,10,51,19.90
2017,07,13,10,52,19.90
2017,07,13,10,53,19.90
2017,07,13,10,54,19.90
2017,07,13,10,55,19.80
2017,07,13,10,56,19.70
2017,07,13,10,57,19.70
2017,07,13,10,58,19.80
2017,07,13,10,59,19.80
2017,07,13,11,00,19.80
2017,07,13,11,01,19.80
2017,07,13,11,02,19.80
2017,07,13,11,03,19.90
2017,07,13,11,04,19.90
2017,07,13,11,05,19.90
2017,07,13,11,06,20.00
2017,07,13,11,07,20.10
2017,07,13,11,08,20.10
2017,07,13,11,09,20.10
2017,07,13,11,10,20.10
2017,07,13,11,11,20.10
2017,07,13,11,12,20.20
2017,07,13,11,13,20.20
2017,07,13,11,14,20.30
2017,07,13,11,15,20.40
2017,07,13,11,16,20.50
2017,07,13,11,17,20.70
2017,07,13,11,18,20.90
2017,07,13,11,19,21.10
2017,07,13,11,20,21.30
2017,07,13,11,21,21.10
2017,07,13,11,22,21.10
2017,07,13,11,23,21.00
2017,07,13,11,24,21.00
2017,07,13,11,25,21.00
2017,07,13,11,26,21.10
2017,07,13,11,27,21.20
2017,07,13,11,28,21.10
2017,07,13,11,29,21.00
2017,07,13,11,30,20.80
2017,07,13,11,31,20.60
2017,07,13,11,32,20.40
2017,07,13,11,33,20.40
2017,07,13,11,34,20.40
2017,07,13,11,35,20.40
2017,07,13,11,36,20.40
2017,07,13,11,37,20.40
2017,07,13,11,38,20.40
2017,07,13,11,39,20.40
2017,07,13,11,40,20.40
2017,07,13,11,41,20.40
2017,07,13,11,42,20.50
2017,07,13,11,43,20.50
2017,07,13,11,44,20.60
2017,07,13,11,45,20.50
2017,07,13,11,46,20.50
2017,07,13,11,47,20.50
2017,07,13,11,48,20.60
2017,07,13,11,49,20.70
2017,07,13,11,50,20.90
2017,07,13,11,51,20.90
2017,07,13,11,52,20.90
2017,07,13,11,53,20.80
2017,07,13,11,54,20.80
2017,07,13,11,55,20.80
2017,07,13,11,56,20.80
2017,07,13,11,57,20.80
2017,07,13,11,58,20.80
2017,07,13,11,59,20.80
2017,07,13,12,00,21.00
2017,07,13,12,01,21.10
2017,07,13,12,02,21.10
2017,07,13,12,03,21.10
2017,07,13,12,04,21.10
2017,07,13,12,05,21.20
2017,07,13,12,06,21.20
2017,07,13,12,07,21.30
2017,07,13,12,08,21.40
2017,07,13,12,09,21.40
2017,07,13,12,10,21.20
2017,07,13,12,11,21.10
2017,07,13,12,12,20.90
2017,07,13,12,13,20.80
2017,07,13,12,14,20.70
2017,07,13,12,15,20.60
2017,07,13,12,16,20.60
2017,07,13,12,17,20.70
2017,07,13,12,18,20.70
2017,07,13,12,19,20.70
2017,07,13,12,20,20.70
2017,07,13,12,21,20.80
2017,07,13,12,22,20.80
2017,07,13,12,23,20.90
2017,07,13,12,24,20.90
2017,07,13,12,25,20.90
2017,07,13,12,26,21.00
2017,07,13,12,27,21.10
2017,07,13,12,28,21.10
2017,07,13,12,29,21.10
2017,07,13,12,30,21.20
2017,07,13,12,31,21.20
2017,07,13,12,32,21.10
2017,07,13,12,33,20.90
2017,07,13,12,34,20.80
2017,07,13,12,35,20.60
2017,07,13,12,36,20.40
2017,07,13,12,37,20.20
2017,07,13,12,38,20.10
2017,07,13,12,39,20.10
2017,07,13,12,40,20.20
2017,07,13,12,41,20.10
2017,07,13,12,42,20.10
2017,07,13,12,43,20.10
2017,07,13,12,44,20.10
2017,07,13,12,45,20.20
2017,07,13,12,46,20.20
2017,07,13,12,47,20.20
2017,07,13,12,48,20.10
2017,07,13,12,49,20.10
2017,07,13,12,50,20.10
2017,07,13,12,51,19.90
2017,07,13,12,52,20.00
2017,07,13,12,53,20.10
2017,07,13,12,54,20.30
2017,07,13,12,55,20.40
2017,07,13,12,56,20.60
2017,07,13,12,57,20.80
2017,07,13,12,58,21.00
2017,07,13,12,59,21.20
2017,07,13,13,00,21.30
2017,07,13,13,01,21.50
2017,07,13,13,02,21.60
2017,07,13,13,03,21.70
2017,07,13,13,04,21.80
2017,07,13,13,05,21.80
2017,07,13,13,06,21.80
2017,07,13,13,07,21.90
2017,07,13,13,08,22.00
2017,07,13,13,09,22.10
2017,07,13,13,10,22.10
2017,07,13,13,11,22.00
2017,07,13,13,12,21.80
2017,07,13,13,13,21.70
2017,07,13,13,14,21.60
2017,07,13,13,15,21.50
2017,07,13,13,16,21.40
2017,07,13,13,17,21.20
2017,07,13,13,18,21.00
2017,07,13,13,19,20.90
2017,07,13,13,20,20.90
2017,07,13,13,21,20.90
2017,07,13,13,22,20.90
2017,07,13,13,23,21.00
2017,07,13,13,24,21.20
2017,07,13,13,25,21.30
2017,07,13,13,26,21.30
2017,07,13,13,27,21.20
2017,07,13,13,28,21.20
2017,07,13,13,29,21.00
2017,07,13,13,30,20.90
2017,07,13,13,31,20.80
2017,07,13,13,32,20.70
2017,07,13,13,33,20.70
2017,07,13,13,34,20.70
2017,07,13,13,35,20.70
2017,07,13,13,36,20.80
2017,07,13,13,37,20.90
2017,07,13,13,38,21.00
2017,07,13,13,39,21.00
2017,07,13,13,40,20.90
2017,07,13,13,41,20.90
2017,07,13,13,42,20.70
2017,07,13,13,43,20.50
2017,07,13,13,44,20.40
2017,07,13,13,45,20.40
2017,07,13,13,46,20.40
2017,07,13,13,47,20.40
2017,07,13,13,48,20.40
2017,07,13,13,49,20.40
2017,07,13,13,50,20.40
2017,07,13,13,51,20.40
2017,07,13,13,52,20.40
2017,07,13,13,53,20.40
2017,07,13,13,54,20.30
2017,07,13,13,55,20.30
2017,07,13,13,56,20.30
2017,07,13,13,57,20.30
2017,07,13,13,58,20.20
2017,07,13,13,59,20.10
2017,07,13,14,00,20.10
2017,07,13,14,01,20.20
2017,07,13,14,02,20.20
2017,07,13,14,03,20.30
2017,07,13,14,04,20.40
2017,07,13,14,05,20.40
2017,07,13,14,06,20.40
2017,07,13,14,07,20.30
2017,07,13,14,08,20.40
2017,07,13,14,09,20.40
2017,07,13,14,10,20.40
2017,07,13,14,11,20.40
2017,07,13,14,12,20.30
2017,07,13,14,13,20.30
2017,07,13,14,14,20.30
2017,07,13,14,15,20.30
2017,07,13,14,16,20.30
2017,07,13,14,17,20.40
2017,07,13,14,18,20.40
2017,07,13,14,19,20.40
2017,07,13,14,20,20.40
2017,07,13,14,21,20.50
2017,07,13,14,22,20.60
2017,07,13,14,23,20.60
2017,07,13,14,24,20.70
2017,07,13,14,25,20.80
2017,07,13,14,26,20.90
2017,07,13,14,27,21.20
2017,07,13,14,28,21.40
2017,07,13,14,29,21.60
2017,07,13,14,30,21.70
2017,07,13,14,31,21.70
2017,07,13,14,32,21.40
2017,07,13,14,33,21.10
2017,07,13,14,34,20.90
2017,07,13,14,35,20.80
2017,07,13,14,36,20.70
2017,07,13,14,37,20.60
2017,07,13,14,38,20.60
2017,07,13,14,39,20.60
2017,07,13,14,40,20.70
2017,07,13,14,41,20.90
2017,07,13,14,42,21.00
2017,07,13,14,43,21.10
2017,07,13,14,44,21.20
2017,07,13,14,45,21.10
2017,07,13,14,46,21.00
2017,07,13,14,47,21.00
2017,07,13,14,48,21.00
2017,07,13,14,49,21.20
2017,07,13,14,50,21.20
2017,07,13,14,51,21.30
2017,07,13,14,52,21.30
2017,07,13,14,53,21.40
2017,07,13,14,54,21.40
2017,07,13,14,55,21.40
2017,07,13,14,56,21.30
2017,07,13,14,57,21.20
2017,07,13,14,58,21.20
2017,07,13,14,59,21.20
2017,07,13,15,00,21.20
2017,07,13,15,01,21.30
2017,07,13,15,02,21.30
2017,07,13,15,03,21.40
2017,07,13,15,04,21.50
2017,07,13,15,05,21.70
2017,07,13,15,06,21.70
2017,07,13,15,07,21.70
2017,07,13,15,08,21.70
2017,07,13,15,09,21.70
2017,07,13,15,10,21.80
2017,07,13,15,11,21.70
2017,07,13,15,12,21.60
2017,07,13,15,13,21.50
2017,07,13,15,14,21.30
2017,07,13,15,15,21.30
2017,07,13,15,16,21.30
2017,07,13,15,17,21.30
2017,07,13,15,18,21.30
2017,07,13,15,19,21.30
2017,07,13,15,20,21.40
2017,07,13,15,21,21.40
2017,07,13,15,22,21.40
2017,07,13,15,23,21.40
2017,07,13,15,24,21.30
2017,07,13,15,25,21.20
2017,07,13,15,26,21.20
2017,07,13,15,27,21.20
2017,07,13,15,28,21.30
2017,07,13,15,29,21.40
2017,07,13,15,30,21.60
2017,07,13,15,31,21.70
2017,07,13,15,32,21.80
2017,07,13,15,33,22.00
2017,07,13,15,34,22.10
2017,07,13,15,35,22.20
2017,07,13,15,36,22.10
2017,07,13,15,37,22.00
2017,07,13,15,38,21.80
2017,07,13,15,39,21.50
2017,07,13,15,40,21.40
2017,07,13,15,41,21.30
2017,07,13,15,42,21.30
2017,07,13,15,43,21.20
2017,07,13,15,44,21.30
2017,07,13,15,45,21.30
2017,07,13,15,46,21.40
2017,07,13,15,47,21.40
2017,07,13,15,48,21.40
2017,07,13,15,49,21.40
2017,07,13,15,50,21.50
2017,07,13,15,51,21.60
2017,07,13,15,52,21.80
2017,07,13,15,53,21.80
2017,07,13,15,54,21.70
2017,07,13,15,55,21.60
2017,07,13,15,56,21.50
2017,07,13,15,57,21.40
2017,07,13,15,58,21.40
2017,07,13,15,59,21.30
2017,07,13,16,00,21.40
2017,07,13,16,01,21.40
2017,07,13,16,02,21.40
2017,07,13,16,03,21.40
2017,07,13,16,04,21.50
2017,07,13,16,05,21.50
2017,07,13,16,06,21.70
2017,07,13,16,07,21.80
2017,07,13,16,08,21.80
2017,07,13,16,09,21.70
2017,07,13,16,10,21.40
2017,07,13,16,11,21.30
2017,07,13,16,12,21.30
2017,07,13,16,13,21.30
2017,07,13,16,14,21.40
2017,07,13,16,15,21.50
2017,07,13,16,16,21.50
2017,07,13,16,17,21.60
2017,07,13,16,18,21.60
2017,07,13,16,19,21.70
2017,07,13,16,20,21.70
2017,07,13,16,21,21.70
2017,07,13,16,22,21.70
2017,07,13,16,23,21.70
2017,07,13,16,24,21.70
2017,07,13,16,25,21.60
2017,07,13,16,26,21.60
2017,07,13,16,27,21.60
2017,07,13,16,28,21.70
2017,07,13,16,29,21.70
2017,07,13,16,30,21.70
2017,07,13,16,31,21.70
2017,07,13,16,32,21.60
2017,07,13,16,33,21.60
2017,07,13,16,34,21.50
2017,07,13,16,35,21.40
2017,07,13,16,36,21.30
2017,07,13,16,37,21.30
2017,07,13,16,38,21.30
2017,07,13,16,39,21.40
2017,07,13,16,40,21.50
2017,07,13,16,41,21.60
2017,07,13,16,42,21.60
2017,07,13,16,43,21.60
2017,07,13,16,44,21.70
2017,07,13,16,45,21.70
2017,07,13,16,46,21.80
2017,07,13,16,47,21.80
2017,07,13,16,48,21.80
2017,07,13,16,49,21.70
2017,07,13,16,50,21.70
2017,07,13,16,51,21.70
2017,07,13,16,52,21.70
2017,07,13,16,53,21.60
2017,07,13,16,54,21.60
2017,07,13,16,55,21.50
2017,07,13,16,56,21.50
2017,07,13,16,57,21.50
2017,07,13,16,58,21.50
2017,07,13,16,59,21.60
2017,07,13,17,00,21.70
2017,07,13,17,01,21.70
2017,07,13,17,02,21.70
2017,07,13,17,03,21.70
2017,07,13,17,04,21.60
2017,07,13,17,05,21.70
2017,07,13,17,06,21.70
2017,07,13,17,07,21.80
2017,07,13,17,08,21.70
2017,07,13,17,09,21.70
2017,07,13,17,10,21.70
2017,07,13,17,11,21.70
2017,07,13,17,12,21.80
2017,07,13,17,13,21.80
2017,07,13,17,14,21.90
2017,07,13,17,15,22.00
2017,07,13,17,16,22.10
2017,07,13,17,17,22.30
2017,07,13,17,18,22.30
2017,07,13,17,19,22.30