Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,00,00,17.90
2011,08,21,00,01,17.90
2011,08,21,00,02,17.90
2011,08,21,00,03,17.90
2011,08,21,00,04,17.80
2011,08,21,00,05,17.80
2011,08,21,00,06,17.70
2011,08,21,00,07,17.70
2011,08,21,00,08,17.70
2011,08,21,00,09,17.60
2011,08,21,00,10,17.60
2011,08,21,00,11,17.60
2011,08,21,00,12,17.60
2011,08,21,00,13,17.60
2011,08,21,00,14,17.50
2011,08,21,00,15,17.50
2011,08,21,00,16,17.50
2011,08,21,00,17,17.50
2011,08,21,00,18,17.50
2011,08,21,00,19,17.50
2011,08,21,00,20,17.50
2011,08,21,00,21,17.40
2011,08,21,00,22,17.40
2011,08,21,00,23,17.30
2011,08,21,00,24,17.30
2011,08,21,00,25,17.30
2011,08,21,00,26,17.30
2011,08,21,00,27,17.20
2011,08,21,00,28,17.20
2011,08,21,00,29,17.10
2011,08,21,00,30,17.00
2011,08,21,00,31,17.00
2011,08,21,00,32,16.90
2011,08,21,00,33,16.90
2011,08,21,00,34,16.90
2011,08,21,00,35,16.80
2011,08,21,00,36,16.80
2011,08,21,00,37,16.80
2011,08,21,00,38,16.80
2011,08,21,00,39,16.80
2011,08,21,00,40,16.70
2011,08,21,00,41,16.70
2011,08,21,00,42,16.70
2011,08,21,00,43,16.70
2011,08,21,00,44,16.70
2011,08,21,00,45,16.70
2011,08,21,00,46,16.70
2011,08,21,00,47,16.70
2011,08,21,00,48,16.60
2011,08,21,00,49,16.60
2011,08,21,00,50,16.60
2011,08,21,00,51,16.50
2011,08,21,00,52,16.40
2011,08,21,00,53,16.40
2011,08,21,00,54,16.30
2011,08,21,00,55,16.30
2011,08,21,00,56,16.20
2011,08,21,00,57,16.10
2011,08,21,00,58,16.10
2011,08,21,00,59,16.10
2011,08,21,01,00,16.10
2011,08,21,01,01,16.10
2011,08,21,01,02,16.10
2011,08,21,01,03,16.10
2011,08,21,01,04,16.10
2011,08,21,01,05,16.10
2011,08,21,01,06,16.10
2011,08,21,01,07,16.10
2011,08,21,01,08,16.10
2011,08,21,01,09,16.10
2011,08,21,01,10,16.20
2011,08,21,01,11,16.20
2011,08,21,01,12,16.20
2011,08,21,01,13,16.20
2011,08,21,01,14,16.20
2011,08,21,01,15,16.30
2011,08,21,01,16,16.30
2011,08,21,01,17,16.30
2011,08,21,01,18,16.30
2011,08,21,01,19,16.30
2011,08,21,01,20,16.20
2011,08,21,01,21,16.20
2011,08,21,01,22,16.20
2011,08,21,01,23,16.20
2011,08,21,01,24,16.20
2011,08,21,01,25,16.10
2011,08,21,01,26,16.10
2011,08,21,01,27,16.10
2011,08,21,01,28,16.10
2011,08,21,01,29,16.10
2011,08,21,01,30,16.10
2011,08,21,01,31,16.10
2011,08,21,01,32,16.10
2011,08,21,01,33,16.10
2011,08,21,01,34,16.10
2011,08,21,01,35,16.10
2011,08,21,01,36,16.10
2011,08,21,01,37,16.10
2011,08,21,01,38,16.10
2011,08,21,01,39,16.00
2011,08,21,01,40,15.90
2011,08,21,01,41,15.90
2011,08,21,01,42,15.90
2011,08,21,01,43,15.90
2011,08,21,01,44,15.80
2011,08,21,01,45,15.80
2011,08,21,01,46,15.80
2011,08,21,01,47,15.70
2011,08,21,01,48,15.70
2011,08,21,01,49,15.60
2011,08,21,01,50,15.60
2011,08,21,01,51,15.50
2011,08,21,01,52,15.50
2011,08,21,01,53,15.50
2011,08,21,01,54,15.40
2011,08,21,01,55,15.40
2011,08,21,01,56,15.40
2011,08,21,01,57,15.40
2011,08,21,01,58,15.40
2011,08,21,01,59,15.40
2011,08,21,02,00,15.40
2011,08,21,02,01,15.40
2011,08,21,02,02,15.40
2011,08,21,02,03,15.40
2011,08,21,02,04,15.40
2011,08,21,02,05,15.40
2011,08,21,02,06,15.40
2011,08,21,02,07,15.40
2011,08,21,02,08,15.40
2011,08,21,02,09,15.40
2011,08,21,02,10,15.40
2011,08,21,02,11,15.40
2011,08,21,02,12,15.40
2011,08,21,02,13,15.40
2011,08,21,02,14,15.40
2011,08,21,02,15,15.50
2011,08,21,02,16,15.50
2011,08,21,02,17,15.50
2011,08,21,02,18,15.50
2011,08,21,02,19,15.50
2011,08,21,02,20,15.50
2011,08,21,02,21,15.60
2011,08,21,02,22,15.60
2011,08,21,02,23,15.60
2011,08,21,02,24,15.60
2011,08,21,02,25,15.60
2011,08,21,02,26,15.70
2011,08,21,02,27,15.70
2011,08,21,02,28,15.70
2011,08,21,02,29,15.70
2011,08,21,02,30,15.70
2011,08,21,02,31,15.80
2011,08,21,02,32,15.80
2011,08,21,02,33,15.80
2011,08,21,02,34,15.80
2011,08,21,02,35,15.80
2011,08,21,02,36,15.80
2011,08,21,02,37,15.80
2011,08,21,02,38,15.80
2011,08,21,02,39,15.80
2011,08,21,02,40,15.80
2011,08,21,02,41,15.80
2011,08,21,02,42,15.80
2011,08,21,02,43,15.80
2011,08,21,02,44,15.80
2011,08,21,02,45,15.80
2011,08,21,02,46,15.80
2011,08,21,02,47,15.80
2011,08,21,02,48,15.80
2011,08,21,02,49,15.80
2011,08,21,02,50,15.80
2011,08,21,02,51,15.80
2011,08,21,02,52,15.80
2011,08,21,02,53,15.80
2011,08,21,02,54,15.80
2011,08,21,02,55,15.80
2011,08,21,02,56,15.90
2011,08,21,02,57,15.80
2011,08,21,02,58,15.80
2011,08,21,02,59,15.80
2011,08,21,03,00,15.80
2011,08,21,03,01,15.80
2011,08,21,03,02,15.80
2011,08,21,03,03,15.80
2011,08,21,03,04,15.80
2011,08,21,03,05,15.80
2011,08,21,03,06,15.80
2011,08,21,03,07,15.80
2011,08,21,03,08,15.80
2011,08,21,03,09,15.80
2011,08,21,03,10,15.80
2011,08,21,03,11,15.80
2011,08,21,03,12,15.80
2011,08,21,03,13,15.80
2011,08,21,03,14,15.80
2011,08,21,03,15,15.80
2011,08,21,03,16,15.70
2011,08,21,03,17,15.70
2011,08,21,03,18,15.60
2011,08,21,03,19,15.60
2011,08,21,03,20,15.60
2011,08,21,03,21,15.50
2011,08,21,03,22,15.50
2011,08,21,03,23,15.50
2011,08,21,03,24,15.50
2011,08,21,03,25,15.40
2011,08,21,03,26,15.40
2011,08,21,03,27,15.40
2011,08,21,03,28,15.30
2011,08,21,03,29,15.30
2011,08,21,03,30,15.30
2011,08,21,03,31,15.30
2011,08,21,03,32,15.30
2011,08,21,03,33,15.30
2011,08,21,03,34,15.30
2011,08,21,03,35,15.40
2011,08,21,03,36,15.40
2011,08,21,03,37,15.40
2011,08,21,03,38,15.40
2011,08,21,03,39,15.40
2011,08,21,03,40,15.40
2011,08,21,03,41,15.40
2011,08,21,03,42,15.40
2011,08,21,03,43,15.40
2011,08,21,03,44,15.40
2011,08,21,03,45,15.40
2011,08,21,03,46,15.40
2011,08,21,03,47,15.50
2011,08,21,03,48,15.50
2011,08,21,03,49,15.50
2011,08,21,03,50,15.50
2011,08,21,03,51,15.50
2011,08,21,03,52,15.50
2011,08,21,03,53,15.50
2011,08,21,03,54,15.50
2011,08,21,03,55,15.50
2011,08,21,03,56,15.50
2011,08,21,03,57,15.60
2011,08,21,03,58,15.60
2011,08,21,03,59,15.60
2011,08,21,04,00,15.60
2011,08,21,04,01,15.60
2011,08,21,04,02,15.60
2011,08,21,04,03,15.60
2011,08,21,04,04,15.60
2011,08,21,04,05,15.60
2011,08,21,04,06,15.60
2011,08,21,04,07,15.60
2011,08,21,04,08,15.60
2011,08,21,04,09,15.60
2011,08,21,04,10,15.50
2011,08,21,04,11,15.50
2011,08,21,04,12,15.50
2011,08,21,04,13,15.50
2011,08,21,04,14,15.50
2011,08,21,04,15,15.50
2011,08,21,04,16,15.50
2011,08,21,04,17,15.50
2011,08,21,04,18,15.40
2011,08,21,04,19,15.40
2011,08,21,04,20,15.40
2011,08,21,04,21,15.40
2011,08,21,04,22,15.40
2011,08,21,04,23,15.40
2011,08,21,04,24,15.30
2011,08,21,04,25,15.30
2011,08,21,04,26,15.30
2011,08,21,04,27,15.30
2011,08,21,04,28,15.30
2011,08,21,04,29,15.30
2011,08,21,04,30,15.30
2011,08,21,04,31,15.30
2011,08,21,04,32,15.30
2011,08,21,04,33,15.30
2011,08,21,04,34,15.30
2011,08,21,04,35,15.30
2011,08,21,04,36,15.30
2011,08,21,04,37,15.20
2011,08,21,04,38,15.20
2011,08,21,04,39,15.20
2011,08,21,04,40,15.20
2011,08,21,04,41,15.20
2011,08,21,04,42,15.20
2011,08,21,04,43,15.20
2011,08,21,04,44,15.20
2011,08,21,04,45,15.20
2011,08,21,04,46,15.20
2011,08,21,04,47,15.20
2011,08,21,04,48,15.20
2011,08,21,04,49,15.20
2011,08,21,04,50,15.30
2011,08,21,04,51,15.30
2011,08,21,04,52,15.30
2011,08,21,04,53,15.30
2011,08,21,04,54,15.30
2011,08,21,04,55,15.30
2011,08,21,04,56,15.30
2011,08,21,04,57,15.30
2011,08,21,04,58,15.30
2011,08,21,04,59,15.20
2011,08,21,05,00,15.20
2011,08,21,05,01,15.20
2011,08,21,05,02,15.20
2011,08,21,05,03,15.20
2011,08,21,05,04,15.20
2011,08,21,05,05,15.20
2011,08,21,05,06,15.20
2011,08,21,05,07,15.20
2011,08,21,05,08,15.20
2011,08,21,05,09,15.20
2011,08,21,05,10,15.20
2011,08,21,05,11,15.20
2011,08,21,05,12,15.20
2011,08,21,05,13,15.20
2011,08,21,05,14,15.20
2011,08,21,05,15,15.20
2011,08,21,05,16,15.10
2011,08,21,05,17,15.10
2011,08,21,05,18,15.10
2011,08,21,05,19,15.10
2011,08,21,05,20,15.20
2011,08,21,05,21,15.20
2011,08,21,05,22,15.20
2011,08,21,05,23,15.20
2011,08,21,05,24,15.20
2011,08,21,05,25,15.10
2011,08,21,05,26,15.10
2011,08,21,05,27,15.10
2011,08,21,05,28,15.10
2011,08,21,05,29,15.10
2011,08,21,05,30,15.10
2011,08,21,05,31,15.10
2011,08,21,05,32,15.10
2011,08,21,05,33,15.10
2011,08,21,05,34,15.10
2011,08,21,05,35,15.20
2011,08,21,05,36,15.20
2011,08,21,05,37,15.20
2011,08,21,05,38,15.20
2011,08,21,05,39,15.30
2011,08,21,05,40,15.30
2011,08,21,05,41,15.30
2011,08,21,05,42,15.30
2011,08,21,05,43,15.30
2011,08,21,05,44,15.30
2011,08,21,05,45,15.40
2011,08,21,05,46,15.40
2011,08,21,05,47,15.40
2011,08,21,05,48,15.40
2011,08,21,05,49,15.40
2011,08,21,05,50,15.40
2011,08,21,05,51,15.40
2011,08,21,05,52,15.50
2011,08,21,05,53,15.50
2011,08,21,05,54,15.50
2011,08,21,05,55,15.50
2011,08,21,05,56,15.50
2011,08,21,05,57,15.50
2011,08,21,05,58,15.50
2011,08,21,05,59,15.50
2011,08,21,06,00,15.50
2011,08,21,06,01,15.50
2011,08,21,06,02,15.50
2011,08,21,06,03,15.50
2011,08,21,06,04,15.50
2011,08,21,06,05,15.50
2011,08,21,06,06,15.50
2011,08,21,06,07,15.50
2011,08,21,06,08,15.50
2011,08,21,06,09,15.50
2011,08,21,06,10,15.50
2011,08,21,06,11,15.50
2011,08,21,06,12,15.50
2011,08,21,06,13,15.50
2011,08,21,06,14,15.50
2011,08,21,06,15,15.50
2011,08,21,06,16,15.50
2011,08,21,06,17,15.50
2011,08,21,06,18,15.50
2011,08,21,06,19,15.50
2011,08,21,06,20,15.50
2011,08,21,06,21,15.50
2011,08,21,06,22,15.60
2011,08,21,06,23,15.60
2011,08,21,06,24,15.60
2011,08,21,06,25,15.60
2011,08,21,06,26,15.50
2011,08,21,06,27,15.50
2011,08,21,06,28,15.50
2011,08,21,06,29,15.50
2011,08,21,06,30,15.50
2011,08,21,06,31,15.50
2011,08,21,06,32,15.50
2011,08,21,06,33,15.50
2011,08,21,06,34,15.50
2011,08,21,06,35,15.60
2011,08,21,06,36,15.60
2011,08,21,06,37,15.60
2011,08,21,06,38,15.60
2011,08,21,06,39,15.60
2011,08,21,06,40,15.70
2011,08,21,06,41,15.70
2011,08,21,06,42,15.70
2011,08,21,06,43,15.70
2011,08,21,06,44,15.70
2011,08,21,06,45,15.70
2011,08,21,06,46,15.80
2011,08,21,06,47,15.80
2011,08,21,06,48,15.80
2011,08,21,06,49,15.80
2011,08,21,06,50,15.80
2011,08,21,06,51,15.80
2011,08,21,06,52,15.80
2011,08,21,06,53,15.80
2011,08,21,06,54,15.80
2011,08,21,06,55,15.80
2011,08,21,06,56,15.80
2011,08,21,06,57,15.80
2011,08,21,06,58,15.80
2011,08,21,06,59,15.90
2011,08,21,07,00,15.90
2011,08,21,07,01,15.90
2011,08,21,07,02,15.90
2011,08,21,07,03,15.90
2011,08,21,07,04,15.90
2011,08,21,07,05,15.80
2011,08,21,07,06,15.80
2011,08,21,07,07,15.80
2011,08,21,07,08,15.80
2011,08,21,07,09,15.80
2011,08,21,07,10,15.80
2011,08,21,07,11,15.80
2011,08,21,07,12,15.70
2011,08,21,07,13,15.60
2011,08,21,07,14,15.50
2011,08,21,07,15,15.40
2011,08,21,07,16,15.30
2011,08,21,07,17,15.30
2011,08,21,07,18,15.20
2011,08,21,07,19,15.10
2011,08,21,07,20,15.00
2011,08,21,07,21,15.00
2011,08,21,07,22,14.90
2011,08,21,07,23,14.80
2011,08,21,07,24,14.70
2011,08,21,07,25,14.70
2011,08,21,07,26,14.60
2011,08,21,07,27,14.50
2011,08,21,07,28,14.40
2011,08,21,07,29,14.30
2011,08,21,07,30,14.20
2011,08,21,07,31,14.10
2011,08,21,07,32,14.10
2011,08,21,07,33,14.00
2011,08,21,07,34,13.90
2011,08,21,07,35,13.90
2011,08,21,07,36,13.80
2011,08,21,07,37,13.80
2011,08,21,07,38,13.70
2011,08,21,07,39,13.70
2011,08,21,07,40,13.70
2011,08,21,07,41,13.70
2011,08,21,07,42,13.70
2011,08,21,07,43,13.70
2011,08,21,07,44,13.70
2011,08,21,07,45,13.70
2011,08,21,07,46,13.70
2011,08,21,07,47,13.70
2011,08,21,07,48,13.80
2011,08,21,07,49,13.80
2011,08,21,07,50,13.90
2011,08,21,07,51,13.90
2011,08,21,07,52,14.00
2011,08,21,07,53,14.00
2011,08,21,07,54,14.10
2011,08,21,07,55,14.20
2011,08,21,07,56,14.20
2011,08,21,07,57,14.30
2011,08,21,07,58,14.30
2011,08,21,07,59,14.40
2011,08,21,08,00,14.50
2011,08,21,08,01,14.50
2011,08,21,08,02,14.60
2011,08,21,08,03,14.60
2011,08,21,08,04,14.70
2011,08,21,08,05,14.80
2011,08,21,08,06,14.80
2011,08,21,08,07,14.80
2011,08,21,08,08,14.90
2011,08,21,08,09,14.90
2011,08,21,08,10,15.00
2011,08,21,08,11,15.10
2011,08,21,08,12,15.20
2011,08,21,08,13,15.20
2011,08,21,08,14,15.30
2011,08,21,08,15,15.30
2011,08,21,08,16,15.30
2011,08,21,08,17,15.40
2011,08,21,08,18,15.40
2011,08,21,08,19,15.50
2011,08,21,08,20,15.50
2011,08,21,08,21,15.60
2011,08,21,08,22,15.60
2011,08,21,08,23,15.70
2011,08,21,08,24,15.80
2011,08,21,08,25,15.80
2011,08,21,08,26,15.80
2011,08,21,08,27,15.90
2011,08,21,08,28,16.10
2011,08,21,08,29,16.10
2011,08,21,08,30,16.10
2011,08,21,08,31,16.20
2011,08,21,08,32,16.20
2011,08,21,08,33,16.30
2011,08,21,08,34,16.40
2011,08,21,08,35,16.40
2011,08,21,08,36,16.50
2011,08,21,08,37,16.60
2011,08,21,08,38,16.70
2011,08,21,08,39,16.70
2011,08,21,08,40,16.80
2011,08,21,08,41,16.80
2011,08,21,08,42,16.90
2011,08,21,08,43,16.90
2011,08,21,08,44,17.00
2011,08,21,08,45,17.00
2011,08,21,08,46,17.10
2011,08,21,08,47,17.20
2011,08,21,08,48,17.30
2011,08,21,08,49,17.30
2011,08,21,08,50,17.30
2011,08,21,08,51,17.30
2011,08,21,08,52,17.40
2011,08,21,08,53,17.50
2011,08,21,08,54,17.50
2011,08,21,08,55,17.60
2011,08,21,08,56,17.70
2011,08,21,08,57,17.70
2011,08,21,08,58,17.70
2011,08,21,08,59,17.80
2011,08,21,09,00,17.90
2011,08,21,09,01,17.90
2011,08,21,09,02,17.90
2011,08,21,09,03,18.10
2011,08,21,09,04,18.10
2011,08,21,09,05,18.20
2011,08,21,09,06,18.20
2011,08,21,09,07,18.20
2011,08,21,09,08,18.20
2011,08,21,09,09,18.30
2011,08,21,09,10,18.30
2011,08,21,09,11,18.30
2011,08,21,09,12,18.30
2011,08,21,09,13,18.40
2011,08,21,09,14,18.50
2011,08,21,09,15,18.50
2011,08,21,09,16,18.50
2011,08,21,09,17,18.60
2011,08,21,09,18,18.60
2011,08,21,09,19,18.60
2011,08,21,09,20,18.60
2011,08,21,09,21,18.60
2011,08,21,09,22,18.60
2011,08,21,09,23,18.60
2011,08,21,09,24,18.60
2011,08,21,09,25,18.50
2011,08,21,09,26,18.50
2011,08,21,09,27,18.50
2011,08,21,09,28,18.50
2011,08,21,09,29,18.40
2011,08,21,09,30,18.40
2011,08,21,09,31,18.40
2011,08,21,09,32,18.40
2011,08,21,09,33,18.40
2011,08,21,09,34,18.50
2011,08,21,09,35,18.60
2011,08,21,09,36,18.70
2011,08,21,09,37,18.80
2011,08,21,09,38,18.90
2011,08,21,09,39,19.00
2011,08,21,09,40,19.10
2011,08,21,09,41,19.10
2011,08,21,09,42,19.20
2011,08,21,09,43,19.30
2011,08,21,09,44,19.30
2011,08,21,09,45,19.30
2011,08,21,09,46,19.40
2011,08,21,09,47,19.40
2011,08,21,09,48,19.40
2011,08,21,09,49,19.40
2011,08,21,09,50,19.40
2011,08,21,09,51,19.40
2011,08,21,09,52,19.50
2011,08,21,09,53,19.50
2011,08,21,09,54,19.50
2011,08,21,09,55,19.60
2011,08,21,09,56,19.60
2011,08,21,09,57,19.70
2011,08,21,09,58,19.70
2011,08,21,09,59,19.70
2011,08,21,10,00,19.70
2011,08,21,10,01,19.80
2011,08,21,10,02,19.80
2011,08,21,10,03,19.80
2011,08,21,10,04,19.80
2011,08,21,10,05,19.90
2011,08,21,10,06,19.90
2011,08,21,10,07,20.00
2011,08,21,10,08,20.10
2011,08,21,10,09,20.20
2011,08,21,10,10,20.20
2011,08,21,10,11,20.20
2011,08,21,10,12,20.10
2011,08,21,10,13,20.00
2011,08,21,10,14,19.90
2011,08,21,10,15,19.90
2011,08,21,10,16,19.70
2011,08,21,10,17,19.50
2011,08,21,10,18,19.40
2011,08,21,10,19,19.30
2011,08,21,10,20,19.10
2011,08,21,10,21,19.10
2011,08,21,10,22,19.00
2011,08,21,10,23,18.90
2011,08,21,10,24,18.90
2011,08,21,10,25,18.80
2011,08,21,10,26,18.70
2011,08,21,10,27,18.60
2011,08,21,10,28,18.50
2011,08,21,10,29,18.50
2011,08,21,10,30,18.50
2011,08,21,10,31,18.50
2011,08,21,10,32,18.50
2011,08,21,10,33,18.50
2011,08,21,10,34,18.50
2011,08,21,10,35,18.60
2011,08,21,10,36,18.60
2011,08,21,10,37,18.70
2011,08,21,10,38,18.70
2011,08,21,10,39,18.70
2011,08,21,10,40,18.70
2011,08,21,10,41,18.80
2011,08,21,10,42,18.80
2011,08,21,10,43,18.80
2011,08,21,10,44,18.90
2011,08,21,10,45,19.00
2011,08,21,10,46,19.10
2011,08,21,10,47,19.10
2011,08,21,10,48,19.20
2011,08,21,10,49,19.20
2011,08,21,10,50,19.30
2011,08,21,10,51,19.40
2011,08,21,10,52,19.50
2011,08,21,10,53,19.60
2011,08,21,10,54,19.70
2011,08,21,10,55,19.80
2011,08,21,10,56,19.90
2011,08,21,10,57,20.10
2011,08,21,10,58,20.30
2011,08,21,10,59,20.40
2011,08,21,11,00,20.50
2011,08,21,11,01,20.60
2011,08,21,11,02,20.70
2011,08,21,11,03,20.80
2011,08,21,11,04,20.90
2011,08,21,11,05,21.00
2011,08,21,11,06,21.10
2011,08,21,11,07,21.30
2011,08,21,11,08,21.30
2011,08,21,11,09,21.30
2011,08,21,11,10,21.30
2011,08,21,11,11,21.30
2011,08,21,11,12,21.30
2011,08,21,11,13,21.40
2011,08,21,11,14,21.40
2011,08,21,11,15,21.60
2011,08,21,11,16,21.60
2011,08,21,11,17,21.70
2011,08,21,11,18,21.80
2011,08,21,11,19,22.00
2011,08,21,11,20,22.10
2011,08,21,11,21,22.20
2011,08,21,11,22,22.30
2011,08,21,11,23,22.40
2011,08,21,11,24,22.50
2011,08,21,11,25,22.50
2011,08,21,11,26,22.50
2011,08,21,11,27,22.50
2011,08,21,11,28,22.60
2011,08,21,11,29,22.60
2011,08,21,11,30,22.60
2011,08,21,11,31,22.60
2011,08,21,11,32,22.60
2011,08,21,11,33,22.70
2011,08,21,11,34,22.70
2011,08,21,11,35,22.60
2011,08,21,11,36,22.60
2011,08,21,11,37,22.60
2011,08,21,11,38,22.50
2011,08,21,11,39,22.50
2011,08,21,11,40,22.50
2011,08,21,11,41,22.60
2011,08,21,11,42,22.60
2011,08,21,11,43,22.60
2011,08,21,11,44,22.70
2011,08,21,11,45,22.80
2011,08,21,11,46,22.90
2011,08,21,11,47,22.90
2011,08,21,11,48,23.00
2011,08,21,11,49,23.10
2011,08,21,11,50,23.10
2011,08,21,11,51,23.10
2011,08,21,11,52,23.20
2011,08,21,11,53,23.30
2011,08,21,11,54,23.30
2011,08,21,11,55,23.50
2011,08,21,11,56,23.60
2011,08,21,11,57,23.70
2011,08,21,11,58,23.90
2011,08,21,11,59,24.00
2011,08,21,12,00,24.10
2011,08,21,12,01,24.10
2011,08,21,12,02,24.10
2011,08,21,12,03,24.10
2011,08,21,12,04,24.10
2011,08,21,12,05,24.10
2011,08,21,12,06,24.10
2011,08,21,12,07,24.10
2011,08,21,12,08,24.10
2011,08,21,12,09,24.10
2011,08,21,12,10,24.30
2011,08,21,12,11,24.30
2011,08,21,12,12,24.40
2011,08,21,12,13,24.50
2011,08,21,12,14,24.60
2011,08,21,12,15,24.60
2011,08,21,12,16,24.70
2011,08,21,12,17,24.80
2011,08,21,12,18,24.90
2011,08,21,12,19,24.90
2011,08,21,12,20,24.90
2011,08,21,12,21,24.90
2011,08,21,12,22,24.90
2011,08,21,12,23,25.00
2011,08,21,12,24,25.00
2011,08,21,12,25,25.10
2011,08,21,12,26,25.20
2011,08,21,12,27,25.20
2011,08,21,12,28,25.20
2011,08,21,12,29,25.30
2011,08,21,12,30,25.30
2011,08,21,12,31,25.20
2011,08,21,12,32,25.30
2011,08,21,12,33,25.30
2011,08,21,12,34,25.20
2011,08,21,12,35,25.20
2011,08,21,12,36,25.20
2011,08,21,12,37,25.20
2011,08,21,12,38,25.30
2011,08,21,12,39,25.40
2011,08,21,12,40,25.40
2011,08,21,12,41,25.50
2011,08,21,12,42,25.70
2011,08,21,12,43,25.80
2011,08,21,12,44,25.90
2011,08,21,12,45,26.00
2011,08,21,12,46,26.00
2011,08,21,12,47,26.20
2011,08,21,12,48,26.20
2011,08,21,12,49,26.20
2011,08,21,12,50,26.20
2011,08,21,12,51,26.20
2011,08,21,12,52,26.10
2011,08,21,12,53,26.10
2011,08,21,12,54,26.10
2011,08,21,12,55,26.00
2011,08,21,12,56,25.90
2011,08,21,12,57,25.90
2011,08,21,12,58,25.80
2011,08,21,12,59,25.90
2011,08,21,13,00,25.80
2011,08,21,13,01,25.80
2011,08,21,13,02,25.80
2011,08,21,13,03,25.90
2011,08,21,13,04,25.90
2011,08,21,13,05,26.00
2011,08,21,13,06,26.00
2011,08,21,13,07,25.90
2011,08,21,13,08,25.90
2011,08,21,13,09,25.90
2011,08,21,13,10,25.90
2011,08,21,13,11,25.90
2011,08,21,13,12,25.90
2011,08,21,13,13,25.90
2011,08,21,13,14,25.90
2011,08,21,13,15,25.80
2011,08,21,13,16,25.70
2011,08,21,13,17,25.70
2011,08,21,13,18,25.60
2011,08,21,13,19,25.60
2011,08,21,13,20,25.60
2011,08,21,13,21,25.60
2011,08,21,13,22,25.60
2011,08,21,13,23,25.70
2011,08,21,13,24,25.70
2011,08,21,13,25,25.70
2011,08,21,13,26,25.60
2011,08,21,13,27,25.60
2011,08,21,13,28,25.60
2011,08,21,13,29,25.60
2011,08,21,13,30,25.60
2011,08,21,13,31,25.60
2011,08,21,13,32,25.60
2011,08,21,13,33,25.60
2011,08,21,13,34,25.60
2011,08,21,13,35,25.60
2011,08,21,13,36,25.70
2011,08,21,13,37,25.70
2011,08,21,13,38,25.80
2011,08,21,13,39,25.80
2011,08,21,13,40,25.90
2011,08,21,13,41,26.00
2011,08,21,13,42,26.10
2011,08,21,13,43,26.20
2011,08,21,13,44,26.30
2011,08,21,13,45,26.40
2011,08,21,13,46,26.40
2011,08,21,13,47,26.40
2011,08,21,13,48,26.40
2011,08,21,13,49,26.30
2011,08,21,13,50,26.30
2011,08,21,13,51,26.40
2011,08,21,13,52,26.40
2011,08,21,13,53,26.40
2011,08,21,13,54,26.40
2011,08,21,13,55,26.50
2011,08,21,13,56,26.60
2011,08,21,13,57,26.50
2011,08,21,13,58,26.40
2011,08,21,13,59,26.30
2011,08,21,14,00,26.20
2011,08,21,14,01,26.30
2011,08,21,14,02,26.30
2011,08,21,14,03,26.40
2011,08,21,14,04,26.50
2011,08,21,14,05,26.60
2011,08,21,14,06,26.60
2011,08,21,14,07,26.60
2011,08,21,14,08,26.60
2011,08,21,14,09,26.50
2011,08,21,14,10,26.50
2011,08,21,14,11,26.60
2011,08,21,14,12,26.50
2011,08,21,14,13,26.40
2011,08,21,14,14,26.30
2011,08,21,14,15,26.30
2011,08,21,14,16,26.30
2011,08,21,14,17,26.30
2011,08,21,14,18,26.20
2011,08,21,14,19,26.20
2011,08,21,14,20,26.20
2011,08,21,14,21,26.20
2011,08,21,14,22,26.20
2011,08,21,14,23,26.10
2011,08,21,14,24,26.00
2011,08,21,14,25,26.10
2011,08,21,14,26,26.10
2011,08,21,14,27,26.10
2011,08,21,14,28,26.10
2011,08,21,14,29,26.10
2011,08,21,14,30,26.10
2011,08,21,14,31,26.10
2011,08,21,14,32,26.00
2011,08,21,14,33,26.00
2011,08,21,14,34,25.90
2011,08,21,14,35,25.90
2011,08,21,14,36,25.80
2011,08,21,14,37,25.70
2011,08,21,14,38,25.80
2011,08,21,14,39,25.70
2011,08,21,14,40,25.70
2011,08,21,14,41,25.70
2011,08,21,14,42,25.70
2011,08,21,14,43,25.60
2011,08,21,14,44,25.50
2011,08,21,14,45,25.50
2011,08,21,14,46,25.50
2011,08,21,14,47,25.50
2011,08,21,14,48,25.50
2011,08,21,14,49,25.50
2011,08,21,14,50,25.50
2011,08,21,14,51,25.50
2011,08,21,14,52,25.50
2011,08,21,14,53,25.40
2011,08,21,14,54,25.40
2011,08,21,14,55,25.40
2011,08,21,14,56,25.50
2011,08,21,14,57,25.50
2011,08,21,14,58,25.50
2011,08,21,14,59,25.60
2011,08,21,15,00,25.50
2011,08,21,15,01,25.50
2011,08,21,15,02,25.50
2011,08,21,15,03,25.40
2011,08,21,15,04,25.30
2011,08,21,15,05,25.30
2011,08,21,15,06,25.40
2011,08,21,15,07,25.40
2011,08,21,15,08,25.40
2011,08,21,15,09,25.40
2011,08,21,15,10,25.30
2011,08,21,15,11,25.30
2011,08,21,15,12,25.20
2011,08,21,15,13,25.10
2011,08,21,15,14,25.10
2011,08,21,15,15,25.10
2011,08,21,15,16,25.00
2011,08,21,15,17,25.00
2011,08,21,15,18,25.10
2011,08,21,15,19,25.20
2011,08,21,15,20,25.20
2011,08,21,15,21,25.20
2011,08,21,15,22,25.30
2011,08,21,15,23,25.30
2011,08,21,15,24,25.30
2011,08,21,15,25,25.30
2011,08,21,15,26,25.30
2011,08,21,15,27,25.40
2011,08,21,15,28,25.40
2011,08,21,15,29,25.40
2011,08,21,15,30,25.40
2011,08,21,15,31,25.40
2011,08,21,15,32,25.40
2011,08,21,15,33,25.40
2011,08,21,15,34,25.40
2011,08,21,15,35,25.50
2011,08,21,15,36,25.50
2011,08,21,15,37,25.50
2011,08,21,15,38,25.50
2011,08,21,15,39,25.50
2011,08,21,15,40,25.50
2011,08,21,15,41,25.50
2011,08,21,15,42,25.40
2011,08,21,15,43,25.40
2011,08,21,15,44,25.40
2011,08,21,15,45,25.40
2011,08,21,15,46,25.30
2011,08,21,15,47,25.30
2011,08,21,15,48,25.20
2011,08,21,15,49,25.20
2011,08,21,15,50,25.20
2011,08,21,15,51,25.10
2011,08,21,15,52,25.10
2011,08,21,15,53,25.10
2011,08,21,15,54,25.00
2011,08,21,15,55,25.00
2011,08,21,15,56,24.90
2011,08,21,15,57,24.90
2011,08,21,15,58,25.00
2011,08,21,15,59,25.00
2011,08,21,16,00,25.10
2011,08,21,16,01,25.10
2011,08,21,16,02,25.10
2011,08,21,16,03,25.10
2011,08,21,16,04,25.00
2011,08,21,16,05,25.00
2011,08,21,16,06,24.90
2011,08,21,16,07,24.90
2011,08,21,16,08,24.80
2011,08,21,16,09,24.90
2011,08,21,16,10,24.90
2011,08,21,16,11,25.00
2011,08,21,16,12,25.00
2011,08,21,16,13,25.00
2011,08,21,16,14,25.10
2011,08,21,16,15,25.10
2011,08,21,16,16,25.10
2011,08,21,16,17,25.20
2011,08,21,16,18,25.30
2011,08,21,16,19,25.30
2011,08,21,16,20,25.20
2011,08,21,16,21,25.10
2011,08,21,16,22,25.00
2011,08,21,16,23,24.90
2011,08,21,16,24,24.90
2011,08,21,16,25,24.80
2011,08,21,16,26,24.70
2011,08,21,16,27,24.60
2011,08,21,16,28,24.60
2011,08,21,16,29,24.50
2011,08,21,16,30,24.50
2011,08,21,16,31,24.50
2011,08,21,16,32,24.50
2011,08,21,16,33,24.40
2011,08,21,16,34,24.40
2011,08,21,16,35,24.40
2011,08,21,16,36,24.40
2011,08,21,16,37,24.40
2011,08,21,16,38,24.40
2011,08,21,16,39,24.40
2011,08,21,16,40,24.50
2011,08,21,16,41,24.60
2011,08,21,16,42,24.60
2011,08,21,16,43,24.60
2011,08,21,16,44,24.60
2011,08,21,16,45,24.60
2011,08,21,16,46,24.70
2011,08,21,16,47,24.70
2011,08,21,16,48,24.60
2011,08,21,16,49,24.60
2011,08,21,16,50,24.60
2011,08,21,16,51,24.60
2011,08,21,16,52,24.70
2011,08,21,16,53,24.70
2011,08,21,16,54,24.70
2011,08,21,16,55,24.70
2011,08,21,16,56,24.70
2011,08,21,16,57,24.70
2011,08,21,16,58,24.70
2011,08,21,16,59,24.80
2011,08,21,17,00,24.80
2011,08,21,17,01,24.90
2011,08,21,17,02,24.90
2011,08,21,17,03,25.00
2011,08,21,17,04,25.00
2011,08,21,17,05,25.00
2011,08,21,17,06,25.10
2011,08,21,17,07,25.20
2011,08,21,17,08,25.20
2011,08,21,17,09,25.30
2011,08,21,17,10,25.30
2011,08,21,17,11,25.40
2011,08,21,17,12,25.40
2011,08,21,17,13,25.50
2011,08,21,17,14,25.50
2011,08,21,17,15,25.50
2011,08,21,17,16,25.50
2011,08,21,17,17,25.50
2011,08,21,17,18,25.50
2011,08,21,17,19,25.50