Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,23,00,00,14.40
2013,08,23,00,01,14.40
2013,08,23,00,02,14.40
2013,08,23,00,03,14.30
2013,08,23,00,04,14.30
2013,08,23,00,05,14.30
2013,08,23,00,06,14.20
2013,08,23,00,07,14.20
2013,08,23,00,08,14.20
2013,08,23,00,09,14.20
2013,08,23,00,10,14.10
2013,08,23,00,11,14.10
2013,08,23,00,12,14.10
2013,08,23,00,13,14.10
2013,08,23,00,14,14.00
2013,08,23,00,15,14.00
2013,08,23,00,16,14.00
2013,08,23,00,17,13.90
2013,08,23,00,18,13.90
2013,08,23,00,19,13.90
2013,08,23,00,20,13.90
2013,08,23,00,21,13.90
2013,08,23,00,22,13.90
2013,08,23,00,23,13.80
2013,08,23,00,24,13.80
2013,08,23,00,25,13.80
2013,08,23,00,26,13.80
2013,08,23,00,27,13.80
2013,08,23,00,28,13.80
2013,08,23,00,29,13.80
2013,08,23,00,30,13.70
2013,08,23,00,31,13.70
2013,08,23,00,32,13.70
2013,08,23,00,33,13.60
2013,08,23,00,34,13.60
2013,08,23,00,35,13.60
2013,08,23,00,36,13.50
2013,08,23,00,37,13.50
2013,08,23,00,38,13.40
2013,08,23,00,39,13.40
2013,08,23,00,40,13.40
2013,08,23,00,41,13.30
2013,08,23,00,42,13.30
2013,08,23,00,43,13.20
2013,08,23,00,44,13.20
2013,08,23,00,45,13.20
2013,08,23,00,46,13.10
2013,08,23,00,47,13.10
2013,08,23,00,48,13.10
2013,08,23,00,49,13.10
2013,08,23,00,50,13.00
2013,08,23,00,51,13.00
2013,08,23,00,52,13.00
2013,08,23,00,53,12.90
2013,08,23,00,54,12.90
2013,08,23,00,55,12.90
2013,08,23,00,56,12.90
2013,08,23,00,57,12.90
2013,08,23,00,58,12.80
2013,08,23,00,59,12.80
2013,08,23,01,00,12.80
2013,08,23,01,01,12.80
2013,08,23,01,02,12.80
2013,08,23,01,03,12.80
2013,08,23,01,04,12.80
2013,08,23,01,05,12.80
2013,08,23,01,06,12.70
2013,08,23,01,07,12.70
2013,08,23,01,08,12.70
2013,08,23,01,09,12.70
2013,08,23,01,10,12.70
2013,08,23,01,11,12.70
2013,08,23,01,12,12.70
2013,08,23,01,13,12.70
2013,08,23,01,14,12.70
2013,08,23,01,15,12.70
2013,08,23,01,16,12.70
2013,08,23,01,17,12.70
2013,08,23,01,18,12.70
2013,08,23,01,19,12.70
2013,08,23,01,20,12.70
2013,08,23,01,21,12.70
2013,08,23,01,22,12.70
2013,08,23,01,23,12.70
2013,08,23,01,24,12.70
2013,08,23,01,25,12.70
2013,08,23,01,26,12.70
2013,08,23,01,27,12.70
2013,08,23,01,28,12.70
2013,08,23,01,29,12.70
2013,08,23,01,30,12.60
2013,08,23,01,31,12.60
2013,08,23,01,32,12.60
2013,08,23,01,33,12.60
2013,08,23,01,34,12.60
2013,08,23,01,35,12.60
2013,08,23,01,36,12.50
2013,08,23,01,37,12.50
2013,08,23,01,38,12.50
2013,08,23,01,39,12.50
2013,08,23,01,40,12.50
2013,08,23,01,41,12.40
2013,08,23,01,42,12.40
2013,08,23,01,43,12.40
2013,08,23,01,44,12.40
2013,08,23,01,45,12.40
2013,08,23,01,46,12.30
2013,08,23,01,47,12.30
2013,08,23,01,48,12.30
2013,08,23,01,49,12.30
2013,08,23,01,50,12.30
2013,08,23,01,51,12.30
2013,08,23,01,52,12.30
2013,08,23,01,53,12.30
2013,08,23,01,54,12.20
2013,08,23,01,55,12.20
2013,08,23,01,56,12.20
2013,08,23,01,57,12.20
2013,08,23,01,58,12.20
2013,08,23,01,59,12.20
2013,08,23,02,00,12.10
2013,08,23,02,01,12.10
2013,08,23,02,02,12.10
2013,08,23,02,03,12.10
2013,08,23,02,04,12.10
2013,08,23,02,05,12.10
2013,08,23,02,06,12.10
2013,08,23,02,07,12.10
2013,08,23,02,08,12.10
2013,08,23,02,09,12.10
2013,08,23,02,10,12.10
2013,08,23,02,11,12.10
2013,08,23,02,12,12.10
2013,08,23,02,13,12.10
2013,08,23,02,14,12.10
2013,08,23,02,15,12.10
2013,08,23,02,16,12.10
2013,08,23,02,17,12.10
2013,08,23,02,18,12.10
2013,08,23,02,19,12.10
2013,08,23,02,20,12.00
2013,08,23,02,21,12.00
2013,08,23,02,22,12.00
2013,08,23,02,23,12.00
2013,08,23,02,24,12.00
2013,08,23,02,25,12.00
2013,08,23,02,26,12.00
2013,08,23,02,27,12.00
2013,08,23,02,28,12.00
2013,08,23,02,29,12.00
2013,08,23,02,30,12.00
2013,08,23,02,31,12.00
2013,08,23,02,32,12.00
2013,08,23,02,33,11.90
2013,08,23,02,34,11.90
2013,08,23,02,35,11.90
2013,08,23,02,36,11.90
2013,08,23,02,37,11.90
2013,08,23,02,38,11.90
2013,08,23,02,39,11.90
2013,08,23,02,40,11.90
2013,08,23,02,41,11.90
2013,08,23,02,42,11.90
2013,08,23,02,43,11.90
2013,08,23,02,44,11.90
2013,08,23,02,45,11.80
2013,08,23,02,46,11.80
2013,08,23,02,47,11.80
2013,08,23,02,48,11.80
2013,08,23,02,49,11.80
2013,08,23,02,50,11.80
2013,08,23,02,51,11.80
2013,08,23,02,52,11.80
2013,08,23,02,53,11.80
2013,08,23,02,54,11.80
2013,08,23,02,55,11.80
2013,08,23,02,56,11.80
2013,08,23,02,57,11.80
2013,08,23,02,58,11.80
2013,08,23,02,59,11.80
2013,08,23,03,00,11.90
2013,08,23,03,01,11.90
2013,08,23,03,02,11.90
2013,08,23,03,03,11.90
2013,08,23,03,04,11.90
2013,08,23,03,05,11.80
2013,08,23,03,06,11.80
2013,08,23,03,07,11.80
2013,08,23,03,08,11.90
2013,08,23,03,09,11.90
2013,08,23,03,10,11.90
2013,08,23,03,11,11.90
2013,08,23,03,12,11.90
2013,08,23,03,13,11.90
2013,08,23,03,14,11.90
2013,08,23,03,15,11.90
2013,08,23,03,16,11.90
2013,08,23,03,17,11.90
2013,08,23,03,18,11.90
2013,08,23,03,19,11.90
2013,08,23,03,20,11.90
2013,08,23,03,21,11.90
2013,08,23,03,22,11.90
2013,08,23,03,23,11.90
2013,08,23,03,24,11.90
2013,08,23,03,25,11.80
2013,08,23,03,26,11.80
2013,08,23,03,27,11.80
2013,08,23,03,28,11.80
2013,08,23,03,29,11.80
2013,08,23,03,30,11.80
2013,08,23,03,31,11.80
2013,08,23,03,32,11.80
2013,08,23,03,33,11.80
2013,08,23,03,34,11.70
2013,08,23,03,35,11.70
2013,08,23,03,36,11.70
2013,08,23,03,37,11.70
2013,08,23,03,38,11.70
2013,08,23,03,39,11.70
2013,08,23,03,40,11.80
2013,08,23,03,41,11.80
2013,08,23,03,42,11.80
2013,08,23,03,43,11.80
2013,08,23,03,44,11.80
2013,08,23,03,45,11.80
2013,08,23,03,46,11.80
2013,08,23,03,47,11.80
2013,08,23,03,48,11.80
2013,08,23,03,49,11.80
2013,08,23,03,50,11.80
2013,08,23,03,51,11.80
2013,08,23,03,52,11.80
2013,08,23,03,53,11.70
2013,08,23,03,54,11.70
2013,08,23,03,55,11.70
2013,08,23,03,56,11.70
2013,08,23,03,57,11.70
2013,08,23,03,58,11.70
2013,08,23,03,59,11.70
2013,08,23,04,00,11.70
2013,08,23,04,01,11.70
2013,08,23,04,02,11.70
2013,08,23,04,03,11.70
2013,08,23,04,04,11.70
2013,08,23,04,05,11.70
2013,08,23,04,06,11.70
2013,08,23,04,07,11.70
2013,08,23,04,08,11.70
2013,08,23,04,09,11.70
2013,08,23,04,10,11.70
2013,08,23,04,11,11.70
2013,08,23,04,12,11.70
2013,08,23,04,13,11.70
2013,08,23,04,14,11.70
2013,08,23,04,15,11.70
2013,08,23,04,16,11.70
2013,08,23,04,17,11.70
2013,08,23,04,18,11.70
2013,08,23,04,19,11.70
2013,08,23,04,20,11.70
2013,08,23,04,21,11.70
2013,08,23,04,22,11.60
2013,08,23,04,23,11.60
2013,08,23,04,24,11.60
2013,08,23,04,25,11.60
2013,08,23,04,26,11.60
2013,08,23,04,27,11.60
2013,08,23,04,28,11.60
2013,08,23,04,29,11.60
2013,08,23,04,30,11.60
2013,08,23,04,31,11.60
2013,08,23,04,32,11.60
2013,08,23,04,33,11.50
2013,08,23,04,34,11.50
2013,08,23,04,35,11.50
2013,08,23,04,36,11.50
2013,08,23,04,37,11.50
2013,08,23,04,38,11.50
2013,08,23,04,39,11.50
2013,08,23,04,40,11.50
2013,08,23,04,41,11.50
2013,08,23,04,42,11.50
2013,08,23,04,43,11.50
2013,08,23,04,44,11.50
2013,08,23,04,45,11.40
2013,08,23,04,46,11.40
2013,08,23,04,47,11.40
2013,08,23,04,48,11.50
2013,08,23,04,49,11.50
2013,08,23,04,50,11.40
2013,08,23,04,51,11.40
2013,08,23,04,52,11.40
2013,08,23,04,53,11.40
2013,08,23,04,54,11.40
2013,08,23,04,55,11.40
2013,08,23,04,56,11.40
2013,08,23,04,57,11.40
2013,08,23,04,58,11.40
2013,08,23,04,59,11.40
2013,08,23,05,00,11.40
2013,08,23,05,01,11.40
2013,08,23,05,02,11.40
2013,08,23,05,03,11.40
2013,08,23,05,04,11.50
2013,08,23,05,05,11.50
2013,08,23,05,06,11.50
2013,08,23,05,07,11.40
2013,08,23,05,08,11.40
2013,08,23,05,09,11.40
2013,08,23,05,10,11.40
2013,08,23,05,11,11.40
2013,08,23,05,12,11.40
2013,08,23,05,13,11.40
2013,08,23,05,14,11.40
2013,08,23,05,15,11.40
2013,08,23,05,16,11.40
2013,08,23,05,17,11.40
2013,08,23,05,18,11.40
2013,08,23,05,19,11.40
2013,08,23,05,20,11.40
2013,08,23,05,21,11.40
2013,08,23,05,22,11.40
2013,08,23,05,23,11.40
2013,08,23,05,24,11.40
2013,08,23,05,25,11.40
2013,08,23,05,26,11.40
2013,08,23,05,27,11.40
2013,08,23,05,28,11.40
2013,08,23,05,29,11.40
2013,08,23,05,30,11.40
2013,08,23,05,31,11.40
2013,08,23,05,32,11.40
2013,08,23,05,33,11.40
2013,08,23,05,34,11.40
2013,08,23,05,35,11.40
2013,08,23,05,36,11.30
2013,08,23,05,37,11.30
2013,08,23,05,38,11.30
2013,08,23,05,39,11.30
2013,08,23,05,40,11.30
2013,08,23,05,41,11.40
2013,08,23,05,42,11.40
2013,08,23,05,43,11.40
2013,08,23,05,44,11.40
2013,08,23,05,45,11.40
2013,08,23,05,46,11.30
2013,08,23,05,47,11.30
2013,08,23,05,48,11.30
2013,08,23,05,49,11.30
2013,08,23,05,50,11.30
2013,08,23,05,51,11.30
2013,08,23,05,52,11.30
2013,08,23,05,53,11.30
2013,08,23,05,54,11.30
2013,08,23,05,55,11.30
2013,08,23,05,56,11.30
2013,08,23,05,57,11.30
2013,08,23,05,58,11.30
2013,08,23,05,59,11.30
2013,08,23,06,00,11.30
2013,08,23,06,01,11.30
2013,08,23,06,02,11.30
2013,08,23,06,03,11.30
2013,08,23,06,04,11.30
2013,08,23,06,05,11.30
2013,08,23,06,06,11.30
2013,08,23,06,07,11.30
2013,08,23,06,08,11.30
2013,08,23,06,09,11.30
2013,08,23,06,10,11.20
2013,08,23,06,11,11.20
2013,08,23,06,12,11.20
2013,08,23,06,13,11.20
2013,08,23,06,14,11.20
2013,08,23,06,15,11.20
2013,08,23,06,16,11.20
2013,08,23,06,17,11.20
2013,08,23,06,18,11.20
2013,08,23,06,19,11.20
2013,08,23,06,20,11.30
2013,08,23,06,21,11.30
2013,08,23,06,22,11.30
2013,08,23,06,23,11.30
2013,08,23,06,24,11.30
2013,08,23,06,25,11.20
2013,08,23,06,26,11.20
2013,08,23,06,27,11.20
2013,08,23,06,28,11.20
2013,08,23,06,29,11.20
2013,08,23,06,30,11.20
2013,08,23,06,31,11.20
2013,08,23,06,32,11.20
2013,08,23,06,33,11.20
2013,08,23,06,34,11.20
2013,08,23,06,35,11.20
2013,08,23,06,36,11.20
2013,08,23,06,37,11.20
2013,08,23,06,38,11.20
2013,08,23,06,39,11.30
2013,08,23,06,40,11.30
2013,08,23,06,41,11.30
2013,08,23,06,42,11.30
2013,08,23,06,43,11.40
2013,08,23,06,44,11.40
2013,08,23,06,45,11.40
2013,08,23,06,46,11.40
2013,08,23,06,47,11.40
2013,08,23,06,48,11.40
2013,08,23,06,49,11.40
2013,08,23,06,50,11.40
2013,08,23,06,51,11.50
2013,08,23,06,52,11.50
2013,08,23,06,53,11.60
2013,08,23,06,54,11.60
2013,08,23,06,55,11.60
2013,08,23,06,56,11.60
2013,08,23,06,57,11.60
2013,08,23,06,58,11.60
2013,08,23,06,59,11.60
2013,08,23,07,00,11.70
2013,08,23,07,01,11.70
2013,08,23,07,02,11.70
2013,08,23,07,03,11.70
2013,08,23,07,04,11.70
2013,08,23,07,05,11.70
2013,08,23,07,06,11.70
2013,08,23,07,07,11.70
2013,08,23,07,08,11.70
2013,08,23,07,09,11.70
2013,08,23,07,10,11.70
2013,08,23,07,11,11.70
2013,08,23,07,12,11.70
2013,08,23,07,13,11.80
2013,08,23,07,14,11.80
2013,08,23,07,15,11.80
2013,08,23,07,16,11.80
2013,08,23,07,17,11.80
2013,08,23,07,18,11.80
2013,08,23,07,19,11.80
2013,08,23,07,20,11.90
2013,08,23,07,21,11.90
2013,08,23,07,22,11.90
2013,08,23,07,23,11.90
2013,08,23,07,24,11.90
2013,08,23,07,25,12.00
2013,08,23,07,26,12.00
2013,08,23,07,27,12.00
2013,08,23,07,28,12.10
2013,08,23,07,29,12.10
2013,08,23,07,30,12.10
2013,08,23,07,31,12.20
2013,08,23,07,32,12.20
2013,08,23,07,33,12.20
2013,08,23,07,34,12.20
2013,08,23,07,35,12.20
2013,08,23,07,36,12.30
2013,08,23,07,37,12.30
2013,08,23,07,38,12.30
2013,08,23,07,39,12.40
2013,08,23,07,40,12.40
2013,08,23,07,41,12.40
2013,08,23,07,42,12.40
2013,08,23,07,43,12.50
2013,08,23,07,44,12.50
2013,08,23,07,45,12.60
2013,08,23,07,46,12.60
2013,08,23,07,47,12.60
2013,08,23,07,48,12.60
2013,08,23,07,49,12.70
2013,08,23,07,50,12.70
2013,08,23,07,51,12.80
2013,08,23,07,52,12.90
2013,08,23,07,53,12.90
2013,08,23,07,54,13.00
2013,08,23,07,55,13.00
2013,08,23,07,56,13.10
2013,08,23,07,57,13.10
2013,08,23,07,58,13.10
2013,08,23,07,59,13.20
2013,08,23,08,00,13.20
2013,08,23,08,01,13.20
2013,08,23,08,02,13.30
2013,08,23,08,03,13.50
2013,08,23,08,04,13.60
2013,08,23,08,05,13.70
2013,08,23,08,06,13.80
2013,08,23,08,07,14.00
2013,08,23,08,08,14.00
2013,08,23,08,09,14.10
2013,08,23,08,10,14.10
2013,08,23,08,11,14.20
2013,08,23,08,12,14.30
2013,08,23,08,13,14.40
2013,08,23,08,14,14.50
2013,08,23,08,15,14.60
2013,08,23,08,16,14.60
2013,08,23,08,17,14.70
2013,08,23,08,18,14.80
2013,08,23,08,19,15.00
2013,08,23,08,20,15.00
2013,08,23,08,21,15.00
2013,08,23,08,22,15.10
2013,08,23,08,23,15.20
2013,08,23,08,24,15.20
2013,08,23,08,25,15.10
2013,08,23,08,26,15.10
2013,08,23,08,27,15.20
2013,08,23,08,28,15.20
2013,08,23,08,29,15.10
2013,08,23,08,30,15.00
2013,08,23,08,31,15.00
2013,08,23,08,32,15.00
2013,08,23,08,33,15.00
2013,08,23,08,34,15.00
2013,08,23,08,35,14.80
2013,08,23,08,36,14.80
2013,08,23,08,37,14.70
2013,08,23,08,38,14.70
2013,08,23,08,39,14.60
2013,08,23,08,40,14.60
2013,08,23,08,41,14.60
2013,08,23,08,42,14.60
2013,08,23,08,43,14.70
2013,08,23,08,44,14.70
2013,08,23,08,45,14.70
2013,08,23,08,46,14.70
2013,08,23,08,47,14.60
2013,08,23,08,48,14.60
2013,08,23,08,49,14.60
2013,08,23,08,50,14.60
2013,08,23,08,51,14.60
2013,08,23,08,52,14.60
2013,08,23,08,53,14.70
2013,08,23,08,54,14.80
2013,08,23,08,55,14.90
2013,08,23,08,56,14.90
2013,08,23,08,57,14.90
2013,08,23,08,58,14.90
2013,08,23,08,59,14.80
2013,08,23,09,00,14.70
2013,08,23,09,01,14.60
2013,08,23,09,02,14.50
2013,08,23,09,03,14.50
2013,08,23,09,04,14.40
2013,08,23,09,05,14.30
2013,08,23,09,06,14.30
2013,08,23,09,07,14.30
2013,08,23,09,08,14.30
2013,08,23,09,09,14.20
2013,08,23,09,10,14.20
2013,08,23,09,11,14.30
2013,08,23,09,12,14.30
2013,08,23,09,13,14.20
2013,08,23,09,14,14.20
2013,08,23,09,15,14.20
2013,08,23,09,16,14.20
2013,08,23,09,17,14.20
2013,08,23,09,18,14.20
2013,08,23,09,19,14.20
2013,08,23,09,20,14.30
2013,08,23,09,21,14.30
2013,08,23,09,22,14.20
2013,08,23,09,23,14.20
2013,08,23,09,24,14.30
2013,08,23,09,25,14.40
2013,08,23,09,26,14.50
2013,08,23,09,27,14.70
2013,08,23,09,28,14.70
2013,08,23,09,29,14.80
2013,08,23,09,30,14.90
2013,08,23,09,31,15.00
2013,08,23,09,32,15.00
2013,08,23,09,33,15.00
2013,08,23,09,34,15.20
2013,08,23,09,35,15.30
2013,08,23,09,36,15.40
2013,08,23,09,37,15.50
2013,08,23,09,38,15.60
2013,08,23,09,39,15.60
2013,08,23,09,40,15.60
2013,08,23,09,41,15.60
2013,08,23,09,42,15.60
2013,08,23,09,43,15.60
2013,08,23,09,44,15.60
2013,08,23,09,45,15.50
2013,08,23,09,46,15.50
2013,08,23,09,47,15.60
2013,08,23,09,48,15.70
2013,08,23,09,49,15.60
2013,08,23,09,50,15.60
2013,08,23,09,51,15.50
2013,08,23,09,52,15.40
2013,08,23,09,53,15.40
2013,08,23,09,54,15.40
2013,08,23,09,55,15.50
2013,08,23,09,56,15.60
2013,08,23,09,57,15.60
2013,08,23,09,58,15.70
2013,08,23,09,59,15.80
2013,08,23,10,00,15.80
2013,08,23,10,01,15.90
2013,08,23,10,02,16.00
2013,08,23,10,03,16.10
2013,08,23,10,04,16.20
2013,08,23,10,05,16.30
2013,08,23,10,06,16.40
2013,08,23,10,07,16.60
2013,08,23,10,08,16.60
2013,08,23,10,09,16.50
2013,08,23,10,10,16.50
2013,08,23,10,11,16.40
2013,08,23,10,12,16.40
2013,08,23,10,13,16.40
2013,08,23,10,14,16.40
2013,08,23,10,15,16.40
2013,08,23,10,16,16.30
2013,08,23,10,17,16.40
2013,08,23,10,18,16.50
2013,08,23,10,19,16.50
2013,08,23,10,20,16.60
2013,08,23,10,21,16.60
2013,08,23,10,22,16.70
2013,08,23,10,23,16.90
2013,08,23,10,24,17.00
2013,08,23,10,25,17.00
2013,08,23,10,26,17.00
2013,08,23,10,27,17.00
2013,08,23,10,28,16.90
2013,08,23,10,29,16.80
2013,08,23,10,30,16.70
2013,08,23,10,31,16.80
2013,08,23,10,32,16.80
2013,08,23,10,33,16.90
2013,08,23,10,34,16.90
2013,08,23,10,35,16.80
2013,08,23,10,36,16.80
2013,08,23,10,37,16.80
2013,08,23,10,38,16.70
2013,08,23,10,39,16.70
2013,08,23,10,40,16.70
2013,08,23,10,41,16.70
2013,08,23,10,42,16.70
2013,08,23,10,43,16.70
2013,08,23,10,44,16.70
2013,08,23,10,45,16.70
2013,08,23,10,46,16.80
2013,08,23,10,47,16.80
2013,08,23,10,48,16.80
2013,08,23,10,49,16.80
2013,08,23,10,50,16.90
2013,08,23,10,51,17.00
2013,08,23,10,52,17.10
2013,08,23,10,53,17.30
2013,08,23,10,54,17.40
2013,08,23,10,55,17.50
2013,08,23,10,56,17.60
2013,08,23,10,57,17.70
2013,08,23,10,58,17.70
2013,08,23,10,59,17.70
2013,08,23,11,00,17.70
2013,08,23,11,01,17.70
2013,08,23,11,02,17.80
2013,08,23,11,03,17.80
2013,08,23,11,04,17.90
2013,08,23,11,05,17.90
2013,08,23,11,06,18.00
2013,08,23,11,07,18.00
2013,08,23,11,08,18.00
2013,08,23,11,09,18.00
2013,08,23,11,10,18.00
2013,08,23,11,11,18.10
2013,08,23,11,12,18.20
2013,08,23,11,13,18.40
2013,08,23,11,14,18.60
2013,08,23,11,15,18.70
2013,08,23,11,16,18.90
2013,08,23,11,17,19.00
2013,08,23,11,18,19.00
2013,08,23,11,19,19.00
2013,08,23,11,20,19.10
2013,08,23,11,21,19.00
2013,08,23,11,22,19.00
2013,08,23,11,23,18.90
2013,08,23,11,24,18.90
2013,08,23,11,25,19.00
2013,08,23,11,26,19.00
2013,08,23,11,27,19.10
2013,08,23,11,28,19.10
2013,08,23,11,29,19.10
2013,08,23,11,30,19.10
2013,08,23,11,31,19.20
2013,08,23,11,32,19.30
2013,08,23,11,33,19.50
2013,08,23,11,34,19.60
2013,08,23,11,35,19.60
2013,08,23,11,36,19.50
2013,08,23,11,37,19.50
2013,08,23,11,38,19.60
2013,08,23,11,39,19.50
2013,08,23,11,40,19.40
2013,08,23,11,41,19.40
2013,08,23,11,42,19.30
2013,08,23,11,43,19.20
2013,08,23,11,44,19.10
2013,08,23,11,45,19.00
2013,08,23,11,46,18.80
2013,08,23,11,47,18.70
2013,08,23,11,48,18.60
2013,08,23,11,49,18.50
2013,08,23,11,50,18.40
2013,08,23,11,51,18.40
2013,08,23,11,52,18.40
2013,08,23,11,53,18.50
2013,08,23,11,54,18.50
2013,08,23,11,55,18.60
2013,08,23,11,56,18.50
2013,08,23,11,57,18.40
2013,08,23,11,58,18.30
2013,08,23,11,59,18.20
2013,08,23,12,00,18.00
2013,08,23,12,01,17.90
2013,08,23,12,02,17.80
2013,08,23,12,03,17.70
2013,08,23,12,04,17.40
2013,08,23,12,05,17.30
2013,08,23,12,06,17.20
2013,08,23,12,07,17.20
2013,08,23,12,08,17.20
2013,08,23,12,09,17.20
2013,08,23,12,10,17.30
2013,08,23,12,11,17.30
2013,08,23,12,12,17.40
2013,08,23,12,13,17.40
2013,08,23,12,14,17.50
2013,08,23,12,15,17.50
2013,08,23,12,16,17.50
2013,08,23,12,17,17.40
2013,08,23,12,18,17.50
2013,08,23,12,19,17.50
2013,08,23,12,20,17.60
2013,08,23,12,21,17.70
2013,08,23,12,22,17.70
2013,08,23,12,23,17.70
2013,08,23,12,24,17.70
2013,08,23,12,25,17.70
2013,08,23,12,26,17.70
2013,08,23,12,27,17.70
2013,08,23,12,28,17.70
2013,08,23,12,29,17.70
2013,08,23,12,30,17.80
2013,08,23,12,31,17.80
2013,08,23,12,32,17.70
2013,08,23,12,33,17.70
2013,08,23,12,34,17.80
2013,08,23,12,35,17.80
2013,08,23,12,36,17.80
2013,08,23,12,37,17.80
2013,08,23,12,38,17.80
2013,08,23,12,39,17.80
2013,08,23,12,40,17.90
2013,08,23,12,41,18.00
2013,08,23,12,42,18.10
2013,08,23,12,43,18.10
2013,08,23,12,44,18.20
2013,08,23,12,45,18.30
2013,08,23,12,46,18.30
2013,08,23,12,47,18.20
2013,08,23,12,48,18.00
2013,08,23,12,49,17.80
2013,08,23,12,50,17.70
2013,08,23,12,51,17.50
2013,08,23,12,52,17.40
2013,08,23,12,53,17.30
2013,08,23,12,54,17.30
2013,08,23,12,55,17.20
2013,08,23,12,56,17.30
2013,08,23,12,57,17.30
2013,08,23,12,58,17.30
2013,08,23,12,59,17.30
2013,08,23,13,00,17.30
2013,08,23,13,01,17.40
2013,08,23,13,02,17.40
2013,08,23,13,03,17.50
2013,08,23,13,04,17.60
2013,08,23,13,05,17.60
2013,08,23,13,06,17.50
2013,08,23,13,07,17.40
2013,08,23,13,08,17.30
2013,08,23,13,09,17.30
2013,08,23,13,10,17.20
2013,08,23,13,11,17.20
2013,08,23,13,12,17.20
2013,08,23,13,13,17.20
2013,08,23,13,14,17.20
2013,08,23,13,15,17.20
2013,08,23,13,16,17.30
2013,08,23,13,17,17.30
2013,08,23,13,18,17.30
2013,08,23,13,19,17.30
2013,08,23,13,20,17.40
2013,08,23,13,21,17.40
2013,08,23,13,22,17.40
2013,08,23,13,23,17.50
2013,08,23,13,24,17.60
2013,08,23,13,25,17.70
2013,08,23,13,26,17.80
2013,08,23,13,27,17.90
2013,08,23,13,28,18.10
2013,08,23,13,29,18.20
2013,08,23,13,30,18.30
2013,08,23,13,31,18.50
2013,08,23,13,32,18.60
2013,08,23,13,33,18.70
2013,08,23,13,34,18.70
2013,08,23,13,35,18.70
2013,08,23,13,36,18.70
2013,08,23,13,37,18.70
2013,08,23,13,38,18.70
2013,08,23,13,39,18.80
2013,08,23,13,40,18.80
2013,08,23,13,41,18.80
2013,08,23,13,42,18.90
2013,08,23,13,43,18.90
2013,08,23,13,44,19.00
2013,08,23,13,45,19.10
2013,08,23,13,46,19.20
2013,08,23,13,47,19.30
2013,08,23,13,48,19.30
2013,08,23,13,49,19.20
2013,08,23,13,50,19.10
2013,08,23,13,51,19.10
2013,08,23,13,52,19.00
2013,08,23,13,53,18.90
2013,08,23,13,54,18.80
2013,08,23,13,55,18.80
2013,08,23,13,56,18.80
2013,08,23,13,57,18.90
2013,08,23,13,58,18.90
2013,08,23,13,59,19.00
2013,08,23,14,00,19.00
2013,08,23,14,01,19.00
2013,08,23,14,02,19.10
2013,08,23,14,03,19.20
2013,08,23,14,04,19.20
2013,08,23,14,05,19.30
2013,08,23,14,06,19.40
2013,08,23,14,07,19.50
2013,08,23,14,08,19.60
2013,08,23,14,09,19.80
2013,08,23,14,10,19.90
2013,08,23,14,11,20.10
2013,08,23,14,12,20.30
2013,08,23,14,13,20.50
2013,08,23,14,14,20.60
2013,08,23,14,15,20.80
2013,08,23,14,16,20.90
2013,08,23,14,17,21.00
2013,08,23,14,18,21.10
2013,08,23,14,19,21.20
2013,08,23,14,20,21.20
2013,08,23,14,21,21.20
2013,08,23,14,22,21.10
2013,08,23,14,23,21.10
2013,08,23,14,24,21.10
2013,08,23,14,25,21.20
2013,08,23,14,26,21.20
2013,08,23,14,27,21.30
2013,08,23,14,28,21.40
2013,08,23,14,29,21.50
2013,08,23,14,30,21.50
2013,08,23,14,31,21.50
2013,08,23,14,32,21.40
2013,08,23,14,33,21.40
2013,08,23,14,34,21.40
2013,08,23,14,35,21.50
2013,08,23,14,36,21.50
2013,08,23,14,37,21.50
2013,08,23,14,38,21.40
2013,08,23,14,39,21.40
2013,08,23,14,40,21.40
2013,08,23,14,41,21.50
2013,08,23,14,42,21.50
2013,08,23,14,43,21.50
2013,08,23,14,44,21.50
2013,08,23,14,45,21.50
2013,08,23,14,46,21.60
2013,08,23,14,47,21.60
2013,08,23,14,48,21.60
2013,08,23,14,49,21.70
2013,08,23,14,50,21.80
2013,08,23,14,51,21.80
2013,08,23,14,52,21.90
2013,08,23,14,53,22.00
2013,08,23,14,54,21.90
2013,08,23,14,55,21.90
2013,08,23,14,56,21.80
2013,08,23,14,57,21.60
2013,08,23,14,58,21.50
2013,08,23,14,59,21.40
2013,08,23,15,00,21.30
2013,08,23,15,01,21.30
2013,08,23,15,02,21.20
2013,08,23,15,03,21.10
2013,08,23,15,04,21.10
2013,08,23,15,05,21.00
2013,08,23,15,06,21.00
2013,08,23,15,07,21.00
2013,08,23,15,08,21.00
2013,08,23,15,09,21.10
2013,08,23,15,10,21.20
2013,08,23,15,11,21.20
2013,08,23,15,12,21.30
2013,08,23,15,13,21.40
2013,08,23,15,14,21.30
2013,08,23,15,15,21.30
2013,08,23,15,16,21.30
2013,08,23,15,17,21.30
2013,08,23,15,18,21.30
2013,08,23,15,19,21.30
2013,08,23,15,20,21.30
2013,08,23,15,21,21.30
2013,08,23,15,22,21.30
2013,08,23,15,23,21.30
2013,08,23,15,24,21.30
2013,08,23,15,25,21.30
2013,08,23,15,26,21.30
2013,08,23,15,27,21.40
2013,08,23,15,28,21.40
2013,08,23,15,29,21.50
2013,08,23,15,30,21.50
2013,08,23,15,31,21.50
2013,08,23,15,32,21.40
2013,08,23,15,33,21.40
2013,08,23,15,34,21.30
2013,08,23,15,35,21.30
2013,08,23,15,36,21.20
2013,08,23,15,37,21.20
2013,08,23,15,38,21.20
2013,08,23,15,39,21.20
2013,08,23,15,40,21.30
2013,08,23,15,41,21.30
2013,08,23,15,42,21.30
2013,08,23,15,43,21.40
2013,08,23,15,44,21.40
2013,08,23,15,45,21.50
2013,08,23,15,46,21.50
2013,08,23,15,47,21.60
2013,08,23,15,48,21.60
2013,08,23,15,49,21.60
2013,08,23,15,50,21.60
2013,08,23,15,51,21.60
2013,08,23,15,52,21.60
2013,08,23,15,53,21.60
2013,08,23,15,54,21.50
2013,08,23,15,55,21.40
2013,08,23,15,56,21.40
2013,08,23,15,57,21.40
2013,08,23,15,58,21.40
2013,08,23,15,59,21.40
2013,08,23,16,00,21.50
2013,08,23,16,01,21.50
2013,08,23,16,02,21.50
2013,08,23,16,03,21.50
2013,08,23,16,04,21.50
2013,08,23,16,05,21.40
2013,08,23,16,06,21.30
2013,08,23,16,07,21.30
2013,08,23,16,08,21.30
2013,08,23,16,09,21.30
2013,08,23,16,10,21.20
2013,08,23,16,11,21.20
2013,08,23,16,12,21.20
2013,08,23,16,13,21.20
2013,08,23,16,14,21.30
2013,08,23,16,15,21.30
2013,08,23,16,16,21.30
2013,08,23,16,17,21.30
2013,08,23,16,18,21.40
2013,08,23,16,19,21.40
2013,08,23,16,20,21.40
2013,08,23,16,21,21.40
2013,08,23,16,22,21.40
2013,08,23,16,23,21.30
2013,08,23,16,24,21.30
2013,08,23,16,25,21.30
2013,08,23,16,26,21.30
2013,08,23,16,27,21.30
2013,08,23,16,28,21.30
2013,08,23,16,29,21.30
2013,08,23,16,30,21.30
2013,08,23,16,31,21.30
2013,08,23,16,32,21.30
2013,08,23,16,33,21.30
2013,08,23,16,34,21.20
2013,08,23,16,35,21.20
2013,08,23,16,36,21.10
2013,08,23,16,37,21.00
2013,08,23,16,38,20.90
2013,08,23,16,39,20.90
2013,08,23,16,40,20.90
2013,08,23,16,41,20.80
2013,08,23,16,42,20.80
2013,08,23,16,43,20.80
2013,08,23,16,44,20.70
2013,08,23,16,45,20.70
2013,08,23,16,46,20.70
2013,08,23,16,47,20.60
2013,08,23,16,48,20.50
2013,08,23,16,49,20.40
2013,08,23,16,50,20.40
2013,08,23,16,51,20.40
2013,08,23,16,52,20.30
2013,08,23,16,53,20.30
2013,08,23,16,54,20.20
2013,08,23,16,55,20.10
2013,08,23,16,56,20.00
2013,08,23,16,57,19.90
2013,08,23,16,58,19.90
2013,08,23,16,59,19.80
2013,08,23,17,00,19.60
2013,08,23,17,01,19.50
2013,08,23,17,02,19.40
2013,08,23,17,03,19.30
2013,08,23,17,04,19.20
2013,08,23,17,05,19.10
2013,08,23,17,06,18.90
2013,08,23,17,07,18.80
2013,08,23,17,08,18.80
2013,08,23,17,09,18.70
2013,08,23,17,10,18.60
2013,08,23,17,11,18.60
2013,08,23,17,12,18.50
2013,08,23,17,13,18.50
2013,08,23,17,14,18.40
2013,08,23,17,15,18.40
2013,08,23,17,16,18.30
2013,08,23,17,17,18.30
2013,08,23,17,18,18.20
2013,08,23,17,19,18.10