Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,11,27,00,00,12.40
2011,11,27,00,01,12.30
2011,11,27,00,02,12.20
2011,11,27,00,03,12.20
2011,11,27,00,04,12.20
2011,11,27,00,05,12.20
2011,11,27,00,06,12.30
2011,11,27,00,07,12.30
2011,11,27,00,08,12.30
2011,11,27,00,09,12.30
2011,11,27,00,10,12.30
2011,11,27,00,11,12.30
2011,11,27,00,12,12.30
2011,11,27,00,13,12.30
2011,11,27,00,14,12.30
2011,11,27,00,15,12.30
2011,11,27,00,16,12.20
2011,11,27,00,17,12.20
2011,11,27,00,18,12.20
2011,11,27,00,19,12.20
2011,11,27,00,20,12.30
2011,11,27,00,21,12.30
2011,11,27,00,22,12.30
2011,11,27,00,23,12.30
2011,11,27,00,24,12.20
2011,11,27,00,25,12.20
2011,11,27,00,26,12.20
2011,11,27,00,27,12.30
2011,11,27,00,28,12.50
2011,11,27,00,29,12.70
2011,11,27,00,30,13.00
2011,11,27,00,31,13.20
2011,11,27,00,32,13.30
2011,11,27,00,33,13.30
2011,11,27,00,34,13.30
2011,11,27,00,35,13.40
2011,11,27,00,36,13.40
2011,11,27,00,37,13.50
2011,11,27,00,38,13.50
2011,11,27,00,39,13.50
2011,11,27,00,40,13.50
2011,11,27,00,41,13.50
2011,11,27,00,42,13.60
2011,11,27,00,43,13.60
2011,11,27,00,44,13.50
2011,11,27,00,45,13.50
2011,11,27,00,46,13.40
2011,11,27,00,47,13.30
2011,11,27,00,48,13.30
2011,11,27,00,49,13.20
2011,11,27,00,50,13.10
2011,11,27,00,51,13.10
2011,11,27,00,52,13.20
2011,11,27,00,53,13.20
2011,11,27,00,54,13.20
2011,11,27,00,55,13.30
2011,11,27,00,56,13.30
2011,11,27,00,57,13.40
2011,11,27,00,58,13.40
2011,11,27,00,59,13.40
2011,11,27,01,00,13.40
2011,11,27,01,01,13.40
2011,11,27,01,02,13.40
2011,11,27,01,03,13.40
2011,11,27,01,04,13.40
2011,11,27,01,05,13.40
2011,11,27,01,06,13.40
2011,11,27,01,07,13.40
2011,11,27,01,08,13.30
2011,11,27,01,09,13.20
2011,11,27,01,10,13.20
2011,11,27,01,11,13.10
2011,11,27,01,12,13.00
2011,11,27,01,13,12.90
2011,11,27,01,14,12.80
2011,11,27,01,15,12.80
2011,11,27,01,16,12.80
2011,11,27,01,17,12.80
2011,11,27,01,18,12.70
2011,11,27,01,19,12.70
2011,11,27,01,20,12.70
2011,11,27,01,21,12.80
2011,11,27,01,22,12.80
2011,11,27,01,23,12.90
2011,11,27,01,24,12.90
2011,11,27,01,25,12.80
2011,11,27,01,26,12.80
2011,11,27,01,27,12.70
2011,11,27,01,28,12.70
2011,11,27,01,29,12.60
2011,11,27,01,30,12.60
2011,11,27,01,31,12.90
2011,11,27,01,32,13.10
2011,11,27,01,33,13.40
2011,11,27,01,34,13.40
2011,11,27,01,35,13.40
2011,11,27,01,36,13.30
2011,11,27,01,37,13.40
2011,11,27,01,38,13.50
2011,11,27,01,39,13.40
2011,11,27,01,40,13.40
2011,11,27,01,41,13.40
2011,11,27,01,42,13.30
2011,11,27,01,43,13.40
2011,11,27,01,44,13.40
2011,11,27,01,45,13.40
2011,11,27,01,46,13.30
2011,11,27,01,47,13.40
2011,11,27,01,48,13.40
2011,11,27,01,49,13.40
2011,11,27,01,50,13.50
2011,11,27,01,51,13.60
2011,11,27,01,52,13.60
2011,11,27,01,53,13.60
2011,11,27,01,54,13.60
2011,11,27,01,55,13.60
2011,11,27,01,56,13.60
2011,11,27,01,57,13.50
2011,11,27,01,58,13.50
2011,11,27,01,59,13.50
2011,11,27,02,00,13.60
2011,11,27,02,01,13.70
2011,11,27,02,02,13.70
2011,11,27,02,03,13.70
2011,11,27,02,04,13.70
2011,11,27,02,05,13.80
2011,11,27,02,06,13.70
2011,11,27,02,07,13.70
2011,11,27,02,08,13.60
2011,11,27,02,09,13.60
2011,11,27,02,10,13.40
2011,11,27,02,11,13.30
2011,11,27,02,12,13.30
2011,11,27,02,13,13.30
2011,11,27,02,14,13.30
2011,11,27,02,15,13.40
2011,11,27,02,16,13.50
2011,11,27,02,17,13.70
2011,11,27,02,18,13.90
2011,11,27,02,19,13.90
2011,11,27,02,20,13.80
2011,11,27,02,21,13.80
2011,11,27,02,22,13.80
2011,11,27,02,23,13.70
2011,11,27,02,24,13.80
2011,11,27,02,25,13.90
2011,11,27,02,26,13.90
2011,11,27,02,27,13.80
2011,11,27,02,28,13.80
2011,11,27,02,29,13.70
2011,11,27,02,30,13.60
2011,11,27,02,31,13.50
2011,11,27,02,32,13.40
2011,11,27,02,33,13.40
2011,11,27,02,34,13.30
2011,11,27,02,35,13.20
2011,11,27,02,36,13.10
2011,11,27,02,37,13.10
2011,11,27,02,38,13.10
2011,11,27,02,39,13.10
2011,11,27,02,40,13.00
2011,11,27,02,41,13.00
2011,11,27,02,42,13.00
2011,11,27,02,43,13.10
2011,11,27,02,44,13.10
2011,11,27,02,45,13.00
2011,11,27,02,46,12.90
2011,11,27,02,47,12.90
2011,11,27,02,48,12.90
2011,11,27,02,49,13.00
2011,11,27,02,50,12.90
2011,11,27,02,51,12.90
2011,11,27,02,52,12.80
2011,11,27,02,53,12.80
2011,11,27,02,54,12.80
2011,11,27,02,55,12.70
2011,11,27,02,56,12.70
2011,11,27,02,57,12.70
2011,11,27,02,58,12.70
2011,11,27,02,59,12.60
2011,11,27,03,00,12.50
2011,11,27,03,01,12.50
2011,11,27,03,02,12.40
2011,11,27,03,03,12.30
2011,11,27,03,04,12.30
2011,11,27,03,05,12.30
2011,11,27,03,06,12.20
2011,11,27,03,07,12.20
2011,11,27,03,08,12.10
2011,11,27,03,09,12.10
2011,11,27,03,10,12.00
2011,11,27,03,11,12.00
2011,11,27,03,12,11.90
2011,11,27,03,13,11.80
2011,11,27,03,14,11.70
2011,11,27,03,15,11.80
2011,11,27,03,16,11.80
2011,11,27,03,17,11.80
2011,11,27,03,18,11.90
2011,11,27,03,19,11.90
2011,11,27,03,20,11.90
2011,11,27,03,21,12.00
2011,11,27,03,22,12.00
2011,11,27,03,23,12.00
2011,11,27,03,24,12.10
2011,11,27,03,25,12.10
2011,11,27,03,26,12.10
2011,11,27,03,27,12.10
2011,11,27,03,28,12.10
2011,11,27,03,29,12.10
2011,11,27,03,30,12.00
2011,11,27,03,31,12.00
2011,11,27,03,32,11.90
2011,11,27,03,33,11.90
2011,11,27,03,34,11.90
2011,11,27,03,35,11.90
2011,11,27,03,36,11.80
2011,11,27,03,37,11.90
2011,11,27,03,38,11.90
2011,11,27,03,39,11.80
2011,11,27,03,40,11.80
2011,11,27,03,41,11.80
2011,11,27,03,42,11.80
2011,11,27,03,43,11.80
2011,11,27,03,44,11.80
2011,11,27,03,45,11.70
2011,11,27,03,46,11.70
2011,11,27,03,47,11.70
2011,11,27,03,48,11.70
2011,11,27,03,49,11.70
2011,11,27,03,50,11.70
2011,11,27,03,51,11.70
2011,11,27,03,52,11.60
2011,11,27,03,53,11.60
2011,11,27,03,54,11.60
2011,11,27,03,55,11.60
2011,11,27,03,56,11.60
2011,11,27,03,57,11.50
2011,11,27,03,58,11.50
2011,11,27,03,59,11.40
2011,11,27,04,00,11.40
2011,11,27,04,01,11.30
2011,11,27,04,02,11.30
2011,11,27,04,03,11.30
2011,11,27,04,04,11.30
2011,11,27,04,05,11.20
2011,11,27,04,06,11.20
2011,11,27,04,07,11.20
2011,11,27,04,08,11.20
2011,11,27,04,09,11.10
2011,11,27,04,10,11.10
2011,11,27,04,11,11.10
2011,11,27,04,12,11.00
2011,11,27,04,13,11.00
2011,11,27,04,14,11.00
2011,11,27,04,15,10.90
2011,11,27,04,16,10.80
2011,11,27,04,17,10.80
2011,11,27,04,18,10.70
2011,11,27,04,19,10.70
2011,11,27,04,20,10.60
2011,11,27,04,21,10.60
2011,11,27,04,22,10.60
2011,11,27,04,23,10.50
2011,11,27,04,24,10.50
2011,11,27,04,25,10.40
2011,11,27,04,26,10.40
2011,11,27,04,27,10.30
2011,11,27,04,28,10.30
2011,11,27,04,29,10.20
2011,11,27,04,30,10.20
2011,11,27,04,31,10.20
2011,11,27,04,32,10.10
2011,11,27,04,33,10.10
2011,11,27,04,34,10.00
2011,11,27,04,35,10.00
2011,11,27,04,36,9.90
2011,11,27,04,37,9.90
2011,11,27,04,38,9.90
2011,11,27,04,39,9.80
2011,11,27,04,40,9.80
2011,11,27,04,41,9.80
2011,11,27,04,42,9.80
2011,11,27,04,43,9.70
2011,11,27,04,44,9.70
2011,11,27,04,45,9.70
2011,11,27,04,46,9.70
2011,11,27,04,47,9.70
2011,11,27,04,48,9.70
2011,11,27,04,49,9.70
2011,11,27,04,50,9.60
2011,11,27,04,51,9.70
2011,11,27,04,52,9.70
2011,11,27,04,53,9.70
2011,11,27,04,54,9.70
2011,11,27,04,55,9.70
2011,11,27,04,56,9.70
2011,11,27,04,57,9.70
2011,11,27,04,58,9.70
2011,11,27,04,59,9.70
2011,11,27,05,00,9.70
2011,11,27,05,01,9.70
2011,11,27,05,02,9.70
2011,11,27,05,03,9.70
2011,11,27,05,04,9.70
2011,11,27,05,05,9.70
2011,11,27,05,06,9.70
2011,11,27,05,07,9.70
2011,11,27,05,08,9.60
2011,11,27,05,09,9.60
2011,11,27,05,10,9.60
2011,11,27,05,11,9.60
2011,11,27,05,12,9.60
2011,11,27,05,13,9.60
2011,11,27,05,14,9.60
2011,11,27,05,15,9.70
2011,11,27,05,16,9.70
2011,11,27,05,17,9.70
2011,11,27,05,18,9.70
2011,11,27,05,19,9.70
2011,11,27,05,20,9.70
2011,11,27,05,21,9.70
2011,11,27,05,22,9.70
2011,11,27,05,23,9.70
2011,11,27,05,24,9.70
2011,11,27,05,25,9.70
2011,11,27,05,26,9.70
2011,11,27,05,27,9.70
2011,11,27,05,28,9.70
2011,11,27,05,29,9.70
2011,11,27,05,30,9.70
2011,11,27,05,31,9.70
2011,11,27,05,32,9.70
2011,11,27,05,33,9.70
2011,11,27,05,34,9.70
2011,11,27,05,35,9.70
2011,11,27,05,36,9.70
2011,11,27,05,37,9.70
2011,11,27,05,38,9.70
2011,11,27,05,39,9.70
2011,11,27,05,40,9.70
2011,11,27,05,41,9.70
2011,11,27,05,42,9.70
2011,11,27,05,43,9.80
2011,11,27,05,44,9.80
2011,11,27,05,45,9.80
2011,11,27,05,46,9.80
2011,11,27,05,47,9.80
2011,11,27,05,48,9.80
2011,11,27,05,49,9.80
2011,11,27,05,50,9.80
2011,11,27,05,51,9.90
2011,11,27,05,52,9.80
2011,11,27,05,53,9.90
2011,11,27,05,54,9.90
2011,11,27,05,55,9.90
2011,11,27,05,56,9.90
2011,11,27,05,57,9.90
2011,11,27,05,58,9.90
2011,11,27,05,59,9.90
2011,11,27,06,00,9.90
2011,11,27,06,01,10.00
2011,11,27,06,02,10.00
2011,11,27,06,03,10.00
2011,11,27,06,04,10.00
2011,11,27,06,05,10.00
2011,11,27,06,06,9.90
2011,11,27,06,07,9.90
2011,11,27,06,08,9.90
2011,11,27,06,09,9.90
2011,11,27,06,10,9.80
2011,11,27,06,11,9.80
2011,11,27,06,12,9.70
2011,11,27,06,13,9.70
2011,11,27,06,14,9.70
2011,11,27,06,15,9.70
2011,11,27,06,16,9.70
2011,11,27,06,17,9.60
2011,11,27,06,18,9.60
2011,11,27,06,19,9.60
2011,11,27,06,20,9.70
2011,11,27,06,21,9.80
2011,11,27,06,22,9.80
2011,11,27,06,23,9.80
2011,11,27,06,24,9.80
2011,11,27,06,25,9.80
2011,11,27,06,26,9.80
2011,11,27,06,27,9.80
2011,11,27,06,28,9.80
2011,11,27,06,29,9.80
2011,11,27,06,30,9.80
2011,11,27,06,31,9.80
2011,11,27,06,32,9.80
2011,11,27,06,33,9.80
2011,11,27,06,34,9.80
2011,11,27,06,35,9.80
2011,11,27,06,36,9.80
2011,11,27,06,37,9.90
2011,11,27,06,38,9.90
2011,11,27,06,39,9.90
2011,11,27,06,40,9.90
2011,11,27,06,41,9.80
2011,11,27,06,42,9.80
2011,11,27,06,43,9.80
2011,11,27,06,44,9.80
2011,11,27,06,45,9.80
2011,11,27,06,46,9.90
2011,11,27,06,47,9.90
2011,11,27,06,48,9.90
2011,11,27,06,49,10.00
2011,11,27,06,50,10.00
2011,11,27,06,51,10.00
2011,11,27,06,52,10.10
2011,11,27,06,53,10.10
2011,11,27,06,54,10.20
2011,11,27,06,55,10.40
2011,11,27,06,56,10.40
2011,11,27,06,57,10.50
2011,11,27,06,58,10.50
2011,11,27,06,59,10.60
2011,11,27,07,00,10.50
2011,11,27,07,01,10.50
2011,11,27,07,02,10.60
2011,11,27,07,03,10.70
2011,11,27,07,04,10.80
2011,11,27,07,05,10.80
2011,11,27,07,06,11.00
2011,11,27,07,07,11.20
2011,11,27,07,08,11.30
2011,11,27,07,09,11.30
2011,11,27,07,10,11.30
2011,11,27,07,11,11.30
2011,11,27,07,12,11.40
2011,11,27,07,13,11.40
2011,11,27,07,14,11.40
2011,11,27,07,15,11.40
2011,11,27,07,16,11.50
2011,11,27,07,17,11.50
2011,11,27,07,18,11.50
2011,11,27,07,19,11.60
2011,11,27,07,20,11.70
2011,11,27,07,21,11.70
2011,11,27,07,22,11.70
2011,11,27,07,23,11.80
2011,11,27,07,24,11.80
2011,11,27,07,25,11.90
2011,11,27,07,26,11.90
2011,11,27,07,27,11.90
2011,11,27,07,28,11.90
2011,11,27,07,29,11.90
2011,11,27,07,30,11.90
2011,11,27,07,31,11.90
2011,11,27,07,32,11.90
2011,11,27,07,33,11.90
2011,11,27,07,34,12.00
2011,11,27,07,35,12.00
2011,11,27,07,36,12.00
2011,11,27,07,37,12.10
2011,11,27,07,38,12.20
2011,11,27,07,39,12.20
2011,11,27,07,40,12.20
2011,11,27,07,41,12.30
2011,11,27,07,42,12.30
2011,11,27,07,43,12.20
2011,11,27,07,44,12.20
2011,11,27,07,45,12.20
2011,11,27,07,46,12.20
2011,11,27,07,47,12.20
2011,11,27,07,48,12.30
2011,11,27,07,49,12.30
2011,11,27,07,50,12.30
2011,11,27,07,51,12.30
2011,11,27,07,52,12.30
2011,11,27,07,53,12.30
2011,11,27,07,54,12.30
2011,11,27,07,55,12.30
2011,11,27,07,56,12.30
2011,11,27,07,57,12.20
2011,11,27,07,58,12.20
2011,11,27,07,59,12.20
2011,11,27,08,00,12.10
2011,11,27,08,01,12.10
2011,11,27,08,02,12.10
2011,11,27,08,03,12.10
2011,11,27,08,04,12.00
2011,11,27,08,05,12.00
2011,11,27,08,06,12.00
2011,11,27,08,07,11.90
2011,11,27,08,08,11.90
2011,11,27,08,09,11.90
2011,11,27,08,10,11.90
2011,11,27,08,11,11.90
2011,11,27,08,12,11.90
2011,11,27,08,13,11.90
2011,11,27,08,14,11.90
2011,11,27,08,15,11.80
2011,11,27,08,16,11.80
2011,11,27,08,17,11.80
2011,11,27,08,18,11.80
2011,11,27,08,19,11.80
2011,11,27,08,20,11.80
2011,11,27,08,21,11.90
2011,11,27,08,22,11.80
2011,11,27,08,23,11.80
2011,11,27,08,24,11.80
2011,11,27,08,25,11.80
2011,11,27,08,26,11.80
2011,11,27,08,27,11.80
2011,11,27,08,28,11.80
2011,11,27,08,29,11.80
2011,11,27,08,30,11.80
2011,11,27,08,31,11.90
2011,11,27,08,32,11.90
2011,11,27,08,33,11.90
2011,11,27,08,34,11.80
2011,11,27,08,35,11.80
2011,11,27,08,36,11.80
2011,11,27,08,37,11.80
2011,11,27,08,38,11.80
2011,11,27,08,39,11.80
2011,11,27,08,40,11.80
2011,11,27,08,41,11.80
2011,11,27,08,42,11.80
2011,11,27,08,43,11.90
2011,11,27,08,44,11.90
2011,11,27,08,45,11.90
2011,11,27,08,46,11.90
2011,11,27,08,47,11.80
2011,11,27,08,48,11.80
2011,11,27,08,49,11.80
2011,11,27,08,50,11.80
2011,11,27,08,51,11.80
2011,11,27,08,52,11.70
2011,11,27,08,53,11.70
2011,11,27,08,54,11.70
2011,11,27,08,55,11.60
2011,11,27,08,56,11.60
2011,11,27,08,57,11.60
2011,11,27,08,58,11.50
2011,11,27,08,59,11.40
2011,11,27,09,00,11.40
2011,11,27,09,01,11.40
2011,11,27,09,02,11.30
2011,11,27,09,03,11.30
2011,11,27,09,04,11.20
2011,11,27,09,05,11.20
2011,11,27,09,06,11.10
2011,11,27,09,07,11.10
2011,11,27,09,08,11.00
2011,11,27,09,09,10.90
2011,11,27,09,10,10.90
2011,11,27,09,11,10.90
2011,11,27,09,12,10.90
2011,11,27,09,13,10.80
2011,11,27,09,14,10.80
2011,11,27,09,15,10.80
2011,11,27,09,16,10.80
2011,11,27,09,17,10.70
2011,11,27,09,18,10.70
2011,11,27,09,19,10.70
2011,11,27,09,20,10.70
2011,11,27,09,21,10.70
2011,11,27,09,22,10.70
2011,11,27,09,23,10.70
2011,11,27,09,24,10.60
2011,11,27,09,25,10.60
2011,11,27,09,26,10.50
2011,11,27,09,27,10.50
2011,11,27,09,28,10.40
2011,11,27,09,29,10.40
2011,11,27,09,30,10.40
2011,11,27,09,31,10.30
2011,11,27,09,32,10.30
2011,11,27,09,33,10.30
2011,11,27,09,34,10.30
2011,11,27,09,35,10.30
2011,11,27,09,36,10.30
2011,11,27,09,37,10.30
2011,11,27,09,38,10.30
2011,11,27,09,39,10.30
2011,11,27,09,40,10.30
2011,11,27,09,41,10.30
2011,11,27,09,42,10.30
2011,11,27,09,43,10.30
2011,11,27,09,44,10.30
2011,11,27,09,45,10.30
2011,11,27,09,46,10.30
2011,11,27,09,47,10.20
2011,11,27,09,48,10.20
2011,11,27,09,49,10.10
2011,11,27,09,50,10.10
2011,11,27,09,51,10.00
2011,11,27,09,52,10.10
2011,11,27,09,53,10.10
2011,11,27,09,54,10.10
2011,11,27,09,55,10.10
2011,11,27,09,56,10.10
2011,11,27,09,57,10.10
2011,11,27,09,58,10.20
2011,11,27,09,59,10.20
2011,11,27,10,00,10.20
2011,11,27,10,01,10.20
2011,11,27,10,02,10.20
2011,11,27,10,03,10.20
2011,11,27,10,04,10.20
2011,11,27,10,05,10.20
2011,11,27,10,06,10.20
2011,11,27,10,07,10.20
2011,11,27,10,08,10.20
2011,11,27,10,09,10.20
2011,11,27,10,10,10.30
2011,11,27,10,11,10.30
2011,11,27,10,12,10.30
2011,11,27,10,13,10.20
2011,11,27,10,14,10.20
2011,11,27,10,15,10.20
2011,11,27,10,16,10.20
2011,11,27,10,17,10.20
2011,11,27,10,18,10.20
2011,11,27,10,19,10.20
2011,11,27,10,20,10.20
2011,11,27,10,21,10.20
2011,11,27,10,22,10.30
2011,11,27,10,23,10.30
2011,11,27,10,24,10.30
2011,11,27,10,25,10.30
2011,11,27,10,26,10.30
2011,11,27,10,27,10.30
2011,11,27,10,28,10.30
2011,11,27,10,29,10.30
2011,11,27,10,30,10.30
2011,11,27,10,31,10.30
2011,11,27,10,32,10.30
2011,11,27,10,33,10.30
2011,11,27,10,34,10.30
2011,11,27,10,35,10.40
2011,11,27,10,36,10.30
2011,11,27,10,37,10.30
2011,11,27,10,38,10.40
2011,11,27,10,39,10.40
2011,11,27,10,40,10.40
2011,11,27,10,41,10.40
2011,11,27,10,42,10.50
2011,11,27,10,43,10.50
2011,11,27,10,44,10.50
2011,11,27,10,45,10.50
2011,11,27,10,46,10.50
2011,11,27,10,47,10.50
2011,11,27,10,48,10.50
2011,11,27,10,49,10.50
2011,11,27,10,50,10.50
2011,11,27,10,51,10.50
2011,11,27,10,52,10.50
2011,11,27,10,53,10.40
2011,11,27,10,54,10.50
2011,11,27,10,55,10.50
2011,11,27,10,56,10.60
2011,11,27,10,57,10.60
2011,11,27,10,58,10.60
2011,11,27,10,59,10.60
2011,11,27,11,00,10.60
2011,11,27,11,01,10.70
2011,11,27,11,02,10.70
2011,11,27,11,03,10.60
2011,11,27,11,04,10.60
2011,11,27,11,05,10.60
2011,11,27,11,06,10.70
2011,11,27,11,07,10.70
2011,11,27,11,08,10.70
2011,11,27,11,09,10.70
2011,11,27,11,10,10.70
2011,11,27,11,11,10.70
2011,11,27,11,12,10.70
2011,11,27,11,13,10.70
2011,11,27,11,14,10.70
2011,11,27,11,15,10.80
2011,11,27,11,16,10.80
2011,11,27,11,17,10.80
2011,11,27,11,18,10.80
2011,11,27,11,19,10.80
2011,11,27,11,20,10.80
2011,11,27,11,21,10.80
2011,11,27,11,22,10.80
2011,11,27,11,23,10.80
2011,11,27,11,24,10.80
2011,11,27,11,25,10.80
2011,11,27,11,26,10.80
2011,11,27,11,27,10.80
2011,11,27,11,28,10.70
2011,11,27,11,29,10.70
2011,11,27,11,30,10.80
2011,11,27,11,31,10.80
2011,11,27,11,32,10.80
2011,11,27,11,33,10.80
2011,11,27,11,34,10.90
2011,11,27,11,35,10.90
2011,11,27,11,36,10.90
2011,11,27,11,37,10.90
2011,11,27,11,38,10.90
2011,11,27,11,39,10.90
2011,11,27,11,40,10.90
2011,11,27,11,41,10.90
2011,11,27,11,42,10.90
2011,11,27,11,43,10.90
2011,11,27,11,44,11.00
2011,11,27,11,45,11.00
2011,11,27,11,46,11.00
2011,11,27,11,47,11.00
2011,11,27,11,48,11.10
2011,11,27,11,49,11.10
2011,11,27,11,50,11.10
2011,11,27,11,51,11.10
2011,11,27,11,52,11.10
2011,11,27,11,53,11.10
2011,11,27,11,54,11.10
2011,11,27,11,55,11.10
2011,11,27,11,56,11.10
2011,11,27,11,57,11.10
2011,11,27,11,58,11.10
2011,11,27,11,59,11.10
2011,11,27,12,00,11.10
2011,11,27,12,01,11.20
2011,11,27,12,02,11.20
2011,11,27,12,03,11.20
2011,11,27,12,04,11.20
2011,11,27,12,05,11.20
2011,11,27,12,06,11.20
2011,11,27,12,07,11.30
2011,11,27,12,08,11.30
2011,11,27,12,09,11.30
2011,11,27,12,10,11.30
2011,11,27,12,11,11.30
2011,11,27,12,12,11.30
2011,11,27,12,13,11.30
2011,11,27,12,14,11.30
2011,11,27,12,15,11.30
2011,11,27,12,16,11.40
2011,11,27,12,17,11.40
2011,11,27,12,18,11.50
2011,11,27,12,19,11.50
2011,11,27,12,20,11.60
2011,11,27,12,21,11.60
2011,11,27,12,22,11.60
2011,11,27,12,23,11.60
2011,11,27,12,24,11.60
2011,11,27,12,25,11.70
2011,11,27,12,26,11.70
2011,11,27,12,27,11.70
2011,11,27,12,28,11.70
2011,11,27,12,29,11.70
2011,11,27,12,30,11.70
2011,11,27,12,31,11.70
2011,11,27,12,32,11.70
2011,11,27,12,33,11.70
2011,11,27,12,34,11.70
2011,11,27,12,35,11.70
2011,11,27,12,36,11.70
2011,11,27,12,37,11.70
2011,11,27,12,38,11.70
2011,11,27,12,39,11.60
2011,11,27,12,40,11.60
2011,11,27,12,41,11.60
2011,11,27,12,42,11.60
2011,11,27,12,43,11.60
2011,11,27,12,44,11.60
2011,11,27,12,45,11.60
2011,11,27,12,46,11.60
2011,11,27,12,47,11.60
2011,11,27,12,48,11.60
2011,11,27,12,49,11.60
2011,11,27,12,50,11.60
2011,11,27,12,51,11.60
2011,11,27,12,52,11.60
2011,11,27,12,53,11.60
2011,11,27,12,54,11.60
2011,11,27,12,55,11.70
2011,11,27,12,56,11.70
2011,11,27,12,57,11.70
2011,11,27,12,58,11.80
2011,11,27,12,59,11.80
2011,11,27,13,00,11.90
2011,11,27,13,01,11.90
2011,11,27,13,02,12.00
2011,11,27,13,03,12.10
2011,11,27,13,04,12.10
2011,11,27,13,05,12.10
2011,11,27,13,06,12.20
2011,11,27,13,07,12.20
2011,11,27,13,08,12.20
2011,11,27,13,09,12.20
2011,11,27,13,10,12.20
2011,11,27,13,11,12.20
2011,11,27,13,12,12.30
2011,11,27,13,13,12.30
2011,11,27,13,14,12.30
2011,11,27,13,15,12.30
2011,11,27,13,16,12.30
2011,11,27,13,17,12.30
2011,11,27,13,18,12.30
2011,11,27,13,19,12.30
2011,11,27,13,20,12.30
2011,11,27,13,21,12.30
2011,11,27,13,22,12.30
2011,11,27,13,23,12.30
2011,11,27,13,24,12.30
2011,11,27,13,25,12.30
2011,11,27,13,26,12.30
2011,11,27,13,27,12.30
2011,11,27,13,28,12.40
2011,11,27,13,29,12.40
2011,11,27,13,30,12.50
2011,11,27,13,31,12.50
2011,11,27,13,32,12.50
2011,11,27,13,33,12.60
2011,11,27,13,34,12.60
2011,11,27,13,35,12.60
2011,11,27,13,36,12.60
2011,11,27,13,37,12.60
2011,11,27,13,38,12.60
2011,11,27,13,39,12.60
2011,11,27,13,40,12.50
2011,11,27,13,41,12.50
2011,11,27,13,42,12.40
2011,11,27,13,43,12.40
2011,11,27,13,44,12.30
2011,11,27,13,45,12.30
2011,11,27,13,46,12.30
2011,11,27,13,47,12.30
2011,11,27,13,48,12.20
2011,11,27,13,49,12.20
2011,11,27,13,50,12.20
2011,11,27,13,51,12.20
2011,11,27,13,52,12.10
2011,11,27,13,53,12.10
2011,11,27,13,54,12.10
2011,11,27,13,55,12.10
2011,11,27,13,56,12.10
2011,11,27,13,57,12.20
2011,11,27,13,58,12.20
2011,11,27,13,59,12.20
2011,11,27,14,00,12.10
2011,11,27,14,01,12.10
2011,11,27,14,02,12.10
2011,11,27,14,03,12.10
2011,11,27,14,04,12.10
2011,11,27,14,05,12.00
2011,11,27,14,06,12.00
2011,11,27,14,07,12.00
2011,11,27,14,08,12.10
2011,11,27,14,09,12.10
2011,11,27,14,10,12.10
2011,11,27,14,11,12.10
2011,11,27,14,12,12.10
2011,11,27,14,13,12.10
2011,11,27,14,14,12.10
2011,11,27,14,15,12.10
2011,11,27,14,16,12.10
2011,11,27,14,17,12.20
2011,11,27,14,18,12.10
2011,11,27,14,19,12.20
2011,11,27,14,20,12.20
2011,11,27,14,21,12.20
2011,11,27,14,22,12.20
2011,11,27,14,23,12.20
2011,11,27,14,24,12.20
2011,11,27,14,25,12.20
2011,11,27,14,26,12.20
2011,11,27,14,27,12.30
2011,11,27,14,28,12.30
2011,11,27,14,29,12.30
2011,11,27,14,30,12.30
2011,11,27,14,31,12.30
2011,11,27,14,32,12.30
2011,11,27,14,33,12.30
2011,11,27,14,34,12.20
2011,11,27,14,35,12.20
2011,11,27,14,36,12.20
2011,11,27,14,37,12.10
2011,11,27,14,38,12.10
2011,11,27,14,39,12.10
2011,11,27,14,40,12.00
2011,11,27,14,41,12.00
2011,11,27,14,42,11.90
2011,11,27,14,43,11.90
2011,11,27,14,44,11.90
2011,11,27,14,45,11.90
2011,11,27,14,46,11.90
2011,11,27,14,47,11.90
2011,11,27,14,48,11.90
2011,11,27,14,49,11.90
2011,11,27,14,50,11.90
2011,11,27,14,51,11.90
2011,11,27,14,52,11.90
2011,11,27,14,53,11.90
2011,11,27,14,54,11.80
2011,11,27,14,55,11.80
2011,11,27,14,56,11.70
2011,11,27,14,57,11.60
2011,11,27,14,58,11.60
2011,11,27,14,59,11.60
2011,11,27,15,00,11.50
2011,11,27,15,01,11.50
2011,11,27,15,02,11.40
2011,11,27,15,03,11.40
2011,11,27,15,04,11.30
2011,11,27,15,05,11.30
2011,11,27,15,06,11.30
2011,11,27,15,07,11.30
2011,11,27,15,08,11.30
2011,11,27,15,09,11.20
2011,11,27,15,10,11.20
2011,11,27,15,11,11.20
2011,11,27,15,12,11.20
2011,11,27,15,13,11.20
2011,11,27,15,14,11.20
2011,11,27,15,15,11.20
2011,11,27,15,16,11.20
2011,11,27,15,17,11.10
2011,11,27,15,18,11.20
2011,11,27,15,19,11.20
2011,11,27,15,20,11.20
2011,11,27,15,21,11.20
2011,11,27,15,22,11.10
2011,11,27,15,23,11.10
2011,11,27,15,24,11.10
2011,11,27,15,25,11.10
2011,11,27,15,26,11.10
2011,11,27,15,27,11.10
2011,11,27,15,28,11.10
2011,11,27,15,29,11.10
2011,11,27,15,30,11.10
2011,11,27,15,31,11.10
2011,11,27,15,32,11.00
2011,11,27,15,33,11.00
2011,11,27,15,34,11.00
2011,11,27,15,35,10.90
2011,11,27,15,36,10.90
2011,11,27,15,37,10.90
2011,11,27,15,38,10.90
2011,11,27,15,39,11.00
2011,11,27,15,40,11.00
2011,11,27,15,41,11.00
2011,11,27,15,42,11.00
2011,11,27,15,43,10.90
2011,11,27,15,44,10.90
2011,11,27,15,45,10.90
2011,11,27,15,46,10.90
2011,11,27,15,47,10.80
2011,11,27,15,48,10.80
2011,11,27,15,49,10.80
2011,11,27,15,50,10.80
2011,11,27,15,51,10.80
2011,11,27,15,52,10.80
2011,11,27,15,53,10.80
2011,11,27,15,54,10.80
2011,11,27,15,55,10.70
2011,11,27,15,56,10.60
2011,11,27,15,57,10.50
2011,11,27,15,58,10.40
2011,11,27,15,59,10.30
2011,11,27,16,00,10.20
2011,11,27,16,01,10.10
2011,11,27,16,02,10.00
2011,11,27,16,03,9.90
2011,11,27,16,04,9.80
2011,11,27,16,05,9.60
2011,11,27,16,06,9.50
2011,11,27,16,07,9.40
2011,11,27,16,08,9.30
2011,11,27,16,09,9.20
2011,11,27,16,10,9.10
2011,11,27,16,11,9.10
2011,11,27,16,12,9.00
2011,11,27,16,13,8.90
2011,11,27,16,14,8.90
2011,11,27,16,15,8.90
2011,11,27,16,16,8.80
2011,11,27,16,17,8.80
2011,11,27,16,18,8.80
2011,11,27,16,19,8.70
2011,11,27,16,20,8.70
2011,11,27,16,21,8.70
2011,11,27,16,22,8.70
2011,11,27,16,23,8.70
2011,11,27,16,24,8.60
2011,11,27,16,25,8.60
2011,11,27,16,26,8.60
2011,11,27,16,27,8.60
2011,11,27,16,28,8.60
2011,11,27,16,29,8.50
2011,11,27,16,30,8.50
2011,11,27,16,31,8.40
2011,11,27,16,32,8.40
2011,11,27,16,33,8.40
2011,11,27,16,34,8.30
2011,11,27,16,35,8.30
2011,11,27,16,36,8.30
2011,11,27,16,37,8.20
2011,11,27,16,38,8.20
2011,11,27,16,39,8.20
2011,11,27,16,40,8.20
2011,11,27,16,41,8.20
2011,11,27,16,42,8.10
2011,11,27,16,43,8.10
2011,11,27,16,44,8.10
2011,11,27,16,45,8.10
2011,11,27,16,46,8.10
2011,11,27,16,47,8.10
2011,11,27,16,48,8.00
2011,11,27,16,49,8.00
2011,11,27,16,50,8.00
2011,11,27,16,51,7.90
2011,11,27,16,52,7.90
2011,11,27,16,53,7.90
2011,11,27,16,54,7.90
2011,11,27,16,55,7.90
2011,11,27,16,56,7.80
2011,11,27,16,57,7.80
2011,11,27,16,58,7.80
2011,11,27,16,59,7.80
2011,11,27,17,00,7.80
2011,11,27,17,01,7.80
2011,11,27,17,02,7.80
2011,11,27,17,03,7.80
2011,11,27,17,04,7.70
2011,11,27,17,05,7.70
2011,11,27,17,06,7.70
2011,11,27,17,07,7.70
2011,11,27,17,08,7.70
2011,11,27,17,09,7.60
2011,11,27,17,10,7.60
2011,11,27,17,11,7.60
2011,11,27,17,12,7.60
2011,11,27,17,13,7.60
2011,11,27,17,14,7.60
2011,11,27,17,15,7.50
2011,11,27,17,16,7.50
2011,11,27,17,17,7.50
2011,11,27,17,18,7.50
2011,11,27,17,19,7.50
2011,11,27,17,20,7.40
2011,11,27,17,21,7.40
2011,11,27,17,22,7.40
2011,11,27,17,23,7.40
2011,11,27,17,24,7.40
2011,11,27,17,25,7.40
2011,11,27,17,26,7.40
2011,11,27,17,27,7.40
2011,11,27,17,28,7.40