Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,17,00,00,15.40
2012,06,17,00,01,15.30
2012,06,17,00,02,15.30
2012,06,17,00,03,15.30
2012,06,17,00,04,15.30
2012,06,17,00,05,15.30
2012,06,17,00,06,15.30
2012,06,17,00,07,15.30
2012,06,17,00,08,15.30
2012,06,17,00,09,15.20
2012,06,17,00,10,15.20
2012,06,17,00,11,15.20
2012,06,17,00,12,15.20
2012,06,17,00,13,15.20
2012,06,17,00,14,15.10
2012,06,17,00,15,15.10
2012,06,17,00,16,15.10
2012,06,17,00,17,15.10
2012,06,17,00,18,15.10
2012,06,17,00,19,15.10
2012,06,17,00,20,15.10
2012,06,17,00,21,15.10
2012,06,17,00,22,15.10
2012,06,17,00,23,15.10
2012,06,17,00,24,15.10
2012,06,17,00,25,15.10
2012,06,17,00,26,15.10
2012,06,17,00,27,15.10
2012,06,17,00,28,15.10
2012,06,17,00,29,15.10
2012,06,17,00,30,15.10
2012,06,17,00,31,15.10
2012,06,17,00,32,15.10
2012,06,17,00,33,15.10
2012,06,17,00,34,15.10
2012,06,17,00,35,15.10
2012,06,17,00,36,15.10
2012,06,17,00,37,15.10
2012,06,17,00,38,15.10
2012,06,17,00,39,15.10
2012,06,17,00,40,15.00
2012,06,17,00,41,15.00
2012,06,17,00,42,15.00
2012,06,17,00,43,15.00
2012,06,17,00,44,15.00
2012,06,17,00,45,15.00
2012,06,17,00,46,15.00
2012,06,17,00,47,15.00
2012,06,17,00,48,15.00
2012,06,17,00,49,14.90
2012,06,17,00,50,14.90
2012,06,17,00,51,14.90
2012,06,17,00,52,14.90
2012,06,17,00,53,14.90
2012,06,17,00,54,14.90
2012,06,17,00,55,14.90
2012,06,17,00,56,14.90
2012,06,17,00,57,14.90
2012,06,17,00,58,14.90
2012,06,17,00,59,14.90
2012,06,17,01,00,14.90
2012,06,17,01,01,14.90
2012,06,17,01,02,14.90
2012,06,17,01,03,14.90
2012,06,17,01,04,14.90
2012,06,17,01,05,14.90
2012,06,17,01,06,15.00
2012,06,17,01,07,14.90
2012,06,17,01,08,14.90
2012,06,17,01,09,15.00
2012,06,17,01,10,15.00
2012,06,17,01,11,15.00
2012,06,17,01,12,14.90
2012,06,17,01,13,14.90
2012,06,17,01,14,14.90
2012,06,17,01,15,14.90
2012,06,17,01,16,14.90
2012,06,17,01,17,14.90
2012,06,17,01,18,14.90
2012,06,17,01,19,14.90
2012,06,17,01,20,14.90
2012,06,17,01,21,14.90
2012,06,17,01,22,14.90
2012,06,17,01,23,14.90
2012,06,17,01,24,14.90
2012,06,17,01,25,14.80
2012,06,17,01,26,14.80
2012,06,17,01,27,14.80
2012,06,17,01,28,14.80
2012,06,17,01,29,14.80
2012,06,17,01,30,14.80
2012,06,17,01,31,14.80
2012,06,17,01,32,14.80
2012,06,17,01,33,14.80
2012,06,17,01,34,14.80
2012,06,17,01,35,14.80
2012,06,17,01,36,14.80
2012,06,17,01,37,14.80
2012,06,17,01,38,14.80
2012,06,17,01,39,14.80
2012,06,17,01,40,14.80
2012,06,17,01,41,14.80
2012,06,17,01,42,14.80
2012,06,17,01,43,14.80
2012,06,17,01,44,14.80
2012,06,17,01,45,14.80
2012,06,17,01,46,14.80
2012,06,17,01,47,14.80
2012,06,17,01,48,14.80
2012,06,17,01,49,14.80
2012,06,17,01,50,14.80
2012,06,17,01,51,14.80
2012,06,17,01,52,14.80
2012,06,17,01,53,14.80
2012,06,17,01,54,14.80
2012,06,17,01,55,14.80
2012,06,17,01,56,14.80
2012,06,17,01,57,14.80
2012,06,17,01,58,14.80
2012,06,17,01,59,14.70
2012,06,17,02,00,14.70
2012,06,17,02,01,14.70
2012,06,17,02,02,14.70
2012,06,17,02,03,14.70
2012,06,17,02,04,14.70
2012,06,17,02,05,14.70
2012,06,17,02,06,14.70
2012,06,17,02,07,14.70
2012,06,17,02,08,14.70
2012,06,17,02,09,14.70
2012,06,17,02,10,14.70
2012,06,17,02,11,14.70
2012,06,17,02,12,14.60
2012,06,17,02,13,14.60
2012,06,17,02,14,14.60
2012,06,17,02,15,14.60
2012,06,17,02,16,14.60
2012,06,17,02,17,14.60
2012,06,17,02,18,14.60
2012,06,17,02,19,14.60
2012,06,17,02,20,14.60
2012,06,17,02,21,14.60
2012,06,17,02,22,14.60
2012,06,17,02,23,14.60
2012,06,17,02,24,14.50
2012,06,17,02,25,14.50
2012,06,17,02,26,14.50
2012,06,17,02,27,14.50
2012,06,17,02,28,14.50
2012,06,17,02,29,14.40
2012,06,17,02,30,14.40
2012,06,17,02,31,14.40
2012,06,17,02,32,14.40
2012,06,17,02,33,14.40
2012,06,17,02,34,14.40
2012,06,17,02,35,14.40
2012,06,17,02,36,14.40
2012,06,17,02,37,14.40
2012,06,17,02,38,14.40
2012,06,17,02,39,14.40
2012,06,17,02,40,14.40
2012,06,17,02,41,14.40
2012,06,17,02,42,14.40
2012,06,17,02,43,14.40
2012,06,17,02,44,14.40
2012,06,17,02,45,14.40
2012,06,17,02,46,14.40
2012,06,17,02,47,14.40
2012,06,17,02,48,14.40
2012,06,17,02,49,14.40
2012,06,17,02,50,14.30
2012,06,17,02,51,14.30
2012,06,17,02,52,14.30
2012,06,17,02,53,14.30
2012,06,17,02,54,14.30
2012,06,17,02,55,14.30
2012,06,17,02,56,14.30
2012,06,17,02,57,14.30
2012,06,17,02,58,14.30
2012,06,17,02,59,14.30
2012,06,17,03,00,14.30
2012,06,17,03,01,14.30
2012,06,17,03,02,14.30
2012,06,17,03,03,14.30
2012,06,17,03,04,14.30
2012,06,17,03,05,14.20
2012,06,17,03,06,14.20
2012,06,17,03,07,14.20
2012,06,17,03,08,14.20
2012,06,17,03,09,14.20
2012,06,17,03,10,14.20
2012,06,17,03,11,14.20
2012,06,17,03,12,14.20
2012,06,17,03,13,14.20
2012,06,17,03,14,14.20
2012,06,17,03,15,14.20
2012,06,17,03,16,14.20
2012,06,17,03,17,14.20
2012,06,17,03,18,14.20
2012,06,17,03,19,14.20
2012,06,17,03,20,14.20
2012,06,17,03,21,14.20
2012,06,17,03,22,14.20
2012,06,17,03,23,14.10
2012,06,17,03,24,14.10
2012,06,17,03,25,14.10
2012,06,17,03,26,14.10
2012,06,17,03,27,14.10
2012,06,17,03,28,14.10
2012,06,17,03,29,14.10
2012,06,17,03,30,14.10
2012,06,17,03,31,14.10
2012,06,17,03,32,14.10
2012,06,17,03,33,14.10
2012,06,17,03,34,14.10
2012,06,17,03,35,14.10
2012,06,17,03,36,14.10
2012,06,17,03,37,14.10
2012,06,17,03,38,14.10
2012,06,17,03,39,14.10
2012,06,17,03,40,14.10
2012,06,17,03,41,14.20
2012,06,17,03,42,14.20
2012,06,17,03,43,14.20
2012,06,17,03,44,14.20
2012,06,17,03,45,14.20
2012,06,17,03,46,14.20
2012,06,17,03,47,14.20
2012,06,17,03,48,14.20
2012,06,17,03,49,14.20
2012,06,17,03,50,14.30
2012,06,17,03,51,14.30
2012,06,17,03,52,14.30
2012,06,17,03,53,14.30
2012,06,17,03,54,14.30
2012,06,17,03,55,14.30
2012,06,17,03,56,14.30
2012,06,17,03,57,14.30
2012,06,17,03,58,14.30
2012,06,17,03,59,14.30
2012,06,17,04,00,14.30
2012,06,17,04,01,14.30
2012,06,17,04,02,14.30
2012,06,17,04,03,14.30
2012,06,17,04,04,14.30
2012,06,17,04,05,14.30
2012,06,17,04,06,14.30
2012,06,17,04,07,14.20
2012,06,17,04,08,14.20
2012,06,17,04,09,14.20
2012,06,17,04,10,14.20
2012,06,17,04,11,14.20
2012,06,17,04,12,14.20
2012,06,17,04,13,14.20
2012,06,17,04,14,14.20
2012,06,17,04,15,14.20
2012,06,17,04,16,14.20
2012,06,17,04,17,14.20
2012,06,17,04,18,14.20
2012,06,17,04,19,14.20
2012,06,17,04,20,14.20
2012,06,17,04,21,14.20
2012,06,17,04,22,14.20
2012,06,17,04,23,14.20
2012,06,17,04,24,14.20
2012,06,17,04,25,14.20
2012,06,17,04,26,14.20
2012,06,17,04,27,14.20
2012,06,17,04,28,14.20
2012,06,17,04,29,14.20
2012,06,17,04,30,14.20
2012,06,17,04,31,14.20
2012,06,17,04,32,14.20
2012,06,17,04,33,14.10
2012,06,17,04,34,14.10
2012,06,17,04,35,14.10
2012,06,17,04,36,14.10
2012,06,17,04,37,14.10
2012,06,17,04,38,14.10
2012,06,17,04,39,14.10
2012,06,17,04,40,14.10
2012,06,17,04,41,14.10
2012,06,17,04,42,14.10
2012,06,17,04,43,14.10
2012,06,17,04,44,14.00
2012,06,17,04,45,14.00
2012,06,17,04,46,14.00
2012,06,17,04,47,14.00
2012,06,17,04,48,14.00
2012,06,17,04,49,14.00
2012,06,17,04,50,14.00
2012,06,17,04,51,14.00
2012,06,17,04,52,14.00
2012,06,17,04,53,13.90
2012,06,17,04,54,13.90
2012,06,17,04,55,13.90
2012,06,17,04,56,13.90
2012,06,17,04,57,13.90
2012,06,17,04,58,13.90
2012,06,17,04,59,13.90
2012,06,17,05,00,13.90
2012,06,17,05,01,13.90
2012,06,17,05,02,13.90
2012,06,17,05,03,13.90
2012,06,17,05,04,13.90
2012,06,17,05,05,13.90
2012,06,17,05,06,13.90
2012,06,17,05,07,13.90
2012,06,17,05,08,13.90
2012,06,17,05,09,13.90
2012,06,17,05,10,13.90
2012,06,17,05,11,13.90
2012,06,17,05,12,13.90
2012,06,17,05,13,13.90
2012,06,17,05,14,13.90
2012,06,17,05,15,13.90
2012,06,17,05,16,13.90
2012,06,17,05,17,13.90
2012,06,17,05,18,13.90
2012,06,17,05,19,13.90
2012,06,17,05,20,13.90
2012,06,17,05,21,13.90
2012,06,17,05,22,13.90
2012,06,17,05,23,13.90
2012,06,17,05,24,13.90
2012,06,17,05,25,13.90
2012,06,17,05,26,13.90
2012,06,17,05,27,13.90
2012,06,17,05,28,13.90
2012,06,17,05,29,13.90
2012,06,17,05,30,13.90
2012,06,17,05,31,13.90
2012,06,17,05,32,13.90
2012,06,17,05,33,13.90
2012,06,17,05,34,13.90
2012,06,17,05,35,13.90
2012,06,17,05,36,13.90
2012,06,17,05,37,14.00
2012,06,17,05,38,14.00
2012,06,17,05,39,14.00
2012,06,17,05,40,14.00
2012,06,17,05,41,14.00
2012,06,17,05,42,14.00
2012,06,17,05,43,14.00
2012,06,17,05,44,14.00
2012,06,17,05,45,14.10
2012,06,17,05,46,14.10
2012,06,17,05,47,14.10
2012,06,17,05,48,14.10
2012,06,17,05,49,14.20
2012,06,17,05,50,14.20
2012,06,17,05,51,14.20
2012,06,17,05,52,14.20
2012,06,17,05,53,14.30
2012,06,17,05,54,14.30
2012,06,17,05,55,14.30
2012,06,17,05,56,14.30
2012,06,17,05,57,14.30
2012,06,17,05,58,14.40
2012,06,17,05,59,14.40
2012,06,17,06,00,14.40
2012,06,17,06,01,14.40
2012,06,17,06,02,14.40
2012,06,17,06,03,14.40
2012,06,17,06,04,14.50
2012,06,17,06,05,14.50
2012,06,17,06,06,14.50
2012,06,17,06,07,14.50
2012,06,17,06,08,14.60
2012,06,17,06,09,14.60
2012,06,17,06,10,14.60
2012,06,17,06,11,14.60
2012,06,17,06,12,14.60
2012,06,17,06,13,14.60
2012,06,17,06,14,14.60
2012,06,17,06,15,14.60
2012,06,17,06,16,14.60
2012,06,17,06,17,14.60
2012,06,17,06,18,14.60
2012,06,17,06,19,14.60
2012,06,17,06,20,14.70
2012,06,17,06,21,14.70
2012,06,17,06,22,14.70
2012,06,17,06,23,14.70
2012,06,17,06,24,14.70
2012,06,17,06,25,14.70
2012,06,17,06,26,14.70
2012,06,17,06,27,14.70
2012,06,17,06,28,14.70
2012,06,17,06,29,14.70
2012,06,17,06,30,14.70
2012,06,17,06,31,14.80
2012,06,17,06,32,14.80
2012,06,17,06,33,14.80
2012,06,17,06,34,14.90
2012,06,17,06,35,14.90
2012,06,17,06,36,15.00
2012,06,17,06,37,15.00
2012,06,17,06,38,15.10
2012,06,17,06,39,15.10
2012,06,17,06,40,15.10
2012,06,17,06,41,15.10
2012,06,17,06,42,15.20
2012,06,17,06,43,15.20
2012,06,17,06,44,15.20
2012,06,17,06,45,15.30
2012,06,17,06,46,15.30
2012,06,17,06,47,15.30
2012,06,17,06,48,15.40
2012,06,17,06,49,15.40
2012,06,17,06,50,15.40
2012,06,17,06,51,15.50
2012,06,17,06,52,15.50
2012,06,17,06,53,15.60
2012,06,17,06,54,15.60
2012,06,17,06,55,15.60
2012,06,17,06,56,15.60
2012,06,17,06,57,15.70
2012,06,17,06,58,15.70
2012,06,17,06,59,15.70
2012,06,17,07,00,15.70
2012,06,17,07,01,15.70
2012,06,17,07,02,15.70
2012,06,17,07,03,15.70
2012,06,17,07,04,15.70
2012,06,17,07,05,15.70
2012,06,17,07,06,15.70
2012,06,17,07,07,15.70
2012,06,17,07,08,15.60
2012,06,17,07,09,15.60
2012,06,17,07,10,15.60
2012,06,17,07,11,15.60
2012,06,17,07,12,15.60
2012,06,17,07,13,15.60
2012,06,17,07,14,15.60
2012,06,17,07,15,15.70
2012,06,17,07,16,15.70
2012,06,17,07,17,15.70
2012,06,17,07,18,15.70
2012,06,17,07,19,15.70
2012,06,17,07,20,15.70
2012,06,17,07,21,15.70
2012,06,17,07,22,15.70
2012,06,17,07,23,15.80
2012,06,17,07,24,15.80
2012,06,17,07,25,15.80
2012,06,17,07,26,15.80
2012,06,17,07,27,15.80
2012,06,17,07,28,15.80
2012,06,17,07,29,15.90
2012,06,17,07,30,15.90
2012,06,17,07,31,15.90
2012,06,17,07,32,15.90
2012,06,17,07,33,15.90
2012,06,17,07,34,15.90
2012,06,17,07,35,15.90
2012,06,17,07,36,15.90
2012,06,17,07,37,15.90
2012,06,17,07,38,15.90
2012,06,17,07,39,15.90
2012,06,17,07,40,15.90
2012,06,17,07,41,15.90
2012,06,17,07,42,15.90
2012,06,17,07,43,15.90
2012,06,17,07,44,15.90
2012,06,17,07,45,15.90
2012,06,17,07,46,15.90
2012,06,17,07,47,15.90
2012,06,17,07,48,15.80
2012,06,17,07,49,15.80
2012,06,17,07,50,15.80
2012,06,17,07,51,15.80
2012,06,17,07,52,15.80
2012,06,17,07,53,15.80
2012,06,17,07,54,15.80
2012,06,17,07,55,15.80
2012,06,17,07,56,15.80
2012,06,17,07,57,15.80
2012,06,17,07,58,15.80
2012,06,17,07,59,15.70
2012,06,17,08,00,15.70
2012,06,17,08,01,15.70
2012,06,17,08,02,15.70
2012,06,17,08,03,15.70
2012,06,17,08,04,15.70
2012,06,17,08,05,15.70
2012,06,17,08,06,15.70
2012,06,17,08,07,15.70
2012,06,17,08,08,15.70
2012,06,17,08,09,15.70
2012,06,17,08,10,15.70
2012,06,17,08,11,15.70
2012,06,17,08,12,15.70
2012,06,17,08,13,15.70
2012,06,17,08,14,15.70
2012,06,17,08,15,15.70
2012,06,17,08,16,15.70
2012,06,17,08,17,15.70
2012,06,17,08,18,15.70
2012,06,17,08,19,15.70
2012,06,17,08,20,15.70
2012,06,17,08,21,15.70
2012,06,17,08,22,15.70
2012,06,17,08,23,15.70
2012,06,17,08,24,15.70
2012,06,17,08,25,15.60
2012,06,17,08,26,15.60
2012,06,17,08,27,15.60
2012,06,17,08,28,15.60
2012,06,17,08,29,15.50
2012,06,17,08,30,15.50
2012,06,17,08,31,15.50
2012,06,17,08,32,15.50
2012,06,17,08,33,15.40
2012,06,17,08,34,15.40
2012,06,17,08,35,15.40
2012,06,17,08,36,15.40
2012,06,17,08,37,15.30
2012,06,17,08,38,15.30
2012,06,17,08,39,15.30
2012,06,17,08,40,15.30
2012,06,17,08,41,15.30
2012,06,17,08,42,15.30
2012,06,17,08,43,15.30
2012,06,17,08,44,15.30
2012,06,17,08,45,15.30
2012,06,17,08,46,15.20
2012,06,17,08,47,15.20
2012,06,17,08,48,15.20
2012,06,17,08,49,15.20
2012,06,17,08,50,15.20
2012,06,17,08,51,15.20
2012,06,17,08,52,15.20
2012,06,17,08,53,15.20
2012,06,17,08,54,15.20
2012,06,17,08,55,15.20
2012,06,17,08,56,15.20
2012,06,17,08,57,15.20
2012,06,17,08,58,15.20
2012,06,17,08,59,15.20
2012,06,17,09,00,15.20
2012,06,17,09,01,15.10
2012,06,17,09,02,15.10
2012,06,17,09,03,15.10
2012,06,17,09,04,15.10
2012,06,17,09,05,15.10
2012,06,17,09,06,15.10
2012,06,17,09,07,15.20
2012,06,17,09,08,15.10
2012,06,17,09,09,15.10
2012,06,17,09,10,15.10
2012,06,17,09,11,15.10
2012,06,17,09,12,15.10
2012,06,17,09,13,15.00
2012,06,17,09,14,15.00
2012,06,17,09,15,15.00
2012,06,17,09,16,14.90
2012,06,17,09,17,14.90
2012,06,17,09,18,14.90
2012,06,17,09,19,14.90
2012,06,17,09,20,14.90
2012,06,17,09,21,14.90
2012,06,17,09,22,14.90
2012,06,17,09,23,14.90
2012,06,17,09,24,14.90
2012,06,17,09,25,15.00
2012,06,17,09,26,15.00
2012,06,17,09,27,15.10
2012,06,17,09,28,15.10
2012,06,17,09,29,15.20
2012,06,17,09,30,15.20
2012,06,17,09,31,15.20
2012,06,17,09,32,15.30
2012,06,17,09,33,15.30
2012,06,17,09,34,15.40
2012,06,17,09,35,15.40
2012,06,17,09,36,15.50
2012,06,17,09,37,15.50
2012,06,17,09,38,15.60
2012,06,17,09,39,15.60
2012,06,17,09,40,15.60
2012,06,17,09,41,15.60
2012,06,17,09,42,15.60
2012,06,17,09,43,15.70
2012,06,17,09,44,15.70
2012,06,17,09,45,15.70
2012,06,17,09,46,15.70
2012,06,17,09,47,15.70
2012,06,17,09,48,15.60
2012,06,17,09,49,15.60
2012,06,17,09,50,15.50
2012,06,17,09,51,15.40
2012,06,17,09,52,15.30
2012,06,17,09,53,15.30
2012,06,17,09,54,15.30
2012,06,17,09,55,15.20
2012,06,17,09,56,15.20
2012,06,17,09,57,15.20
2012,06,17,09,58,15.30
2012,06,17,09,59,15.40
2012,06,17,10,00,15.40
2012,06,17,10,01,15.40
2012,06,17,10,02,15.50
2012,06,17,10,03,15.50
2012,06,17,10,04,15.60
2012,06,17,10,05,15.70
2012,06,17,10,06,15.70
2012,06,17,10,07,15.70
2012,06,17,10,08,15.70
2012,06,17,10,09,15.70
2012,06,17,10,10,15.70
2012,06,17,10,11,15.80
2012,06,17,10,12,15.80
2012,06,17,10,13,15.80
2012,06,17,10,14,15.80
2012,06,17,10,15,15.90
2012,06,17,10,16,15.80
2012,06,17,10,17,15.80
2012,06,17,10,18,15.80
2012,06,17,10,19,15.70
2012,06,17,10,20,15.70
2012,06,17,10,21,15.60
2012,06,17,10,22,15.60
2012,06,17,10,23,15.60
2012,06,17,10,24,15.50
2012,06,17,10,25,15.50
2012,06,17,10,26,15.40
2012,06,17,10,27,15.40
2012,06,17,10,28,15.50
2012,06,17,10,29,15.50
2012,06,17,10,30,15.50
2012,06,17,10,31,15.50
2012,06,17,10,32,15.60
2012,06,17,10,33,15.60
2012,06,17,10,34,15.60
2012,06,17,10,35,15.60
2012,06,17,10,36,15.60
2012,06,17,10,37,15.70
2012,06,17,10,38,15.70
2012,06,17,10,39,15.70
2012,06,17,10,40,15.70
2012,06,17,10,41,15.70
2012,06,17,10,42,15.80
2012,06,17,10,43,15.80
2012,06,17,10,44,15.80
2012,06,17,10,45,15.80
2012,06,17,10,46,15.80
2012,06,17,10,47,15.80
2012,06,17,10,48,15.80
2012,06,17,10,49,15.80
2012,06,17,10,50,15.80
2012,06,17,10,51,15.80
2012,06,17,10,52,15.70
2012,06,17,10,53,15.70
2012,06,17,10,54,15.70
2012,06,17,10,55,15.70
2012,06,17,10,56,15.60
2012,06,17,10,57,15.60
2012,06,17,10,58,15.50
2012,06,17,10,59,15.50
2012,06,17,11,00,15.50
2012,06,17,11,01,15.50
2012,06,17,11,02,15.50
2012,06,17,11,03,15.50
2012,06,17,11,04,15.50
2012,06,17,11,05,15.40
2012,06,17,11,06,15.40
2012,06,17,11,07,15.30
2012,06,17,11,08,15.30
2012,06,17,11,09,15.30
2012,06,17,11,10,15.30
2012,06,17,11,11,15.20
2012,06,17,11,12,15.20
2012,06,17,11,13,15.20
2012,06,17,11,14,15.10
2012,06,17,11,15,15.10
2012,06,17,11,16,15.10
2012,06,17,11,17,15.10
2012,06,17,11,18,15.10
2012,06,17,11,19,15.10
2012,06,17,11,20,15.10
2012,06,17,11,21,15.10
2012,06,17,11,22,15.10
2012,06,17,11,23,15.10
2012,06,17,11,24,15.10
2012,06,17,11,25,15.10
2012,06,17,11,26,15.10
2012,06,17,11,27,15.10
2012,06,17,11,28,15.10
2012,06,17,11,29,15.10
2012,06,17,11,30,15.10
2012,06,17,11,31,15.10
2012,06,17,11,32,15.10
2012,06,17,11,33,15.10
2012,06,17,11,34,15.10
2012,06,17,11,35,15.10
2012,06,17,11,36,15.10
2012,06,17,11,37,15.10
2012,06,17,11,38,15.10
2012,06,17,11,39,15.10
2012,06,17,11,40,15.10
2012,06,17,11,41,15.10
2012,06,17,11,42,15.20
2012,06,17,11,43,15.20
2012,06,17,11,44,15.20
2012,06,17,11,45,15.20
2012,06,17,11,46,15.20
2012,06,17,11,47,15.20
2012,06,17,11,48,15.20
2012,06,17,11,49,15.20
2012,06,17,11,50,15.20
2012,06,17,11,51,15.30
2012,06,17,11,52,15.30
2012,06,17,11,53,15.30
2012,06,17,11,54,15.30
2012,06,17,11,55,15.30
2012,06,17,11,56,15.30
2012,06,17,11,57,15.30
2012,06,17,11,58,15.40
2012,06,17,11,59,15.40
2012,06,17,12,00,15.40
2012,06,17,12,01,15.40
2012,06,17,12,02,15.40
2012,06,17,12,03,15.40
2012,06,17,12,04,15.40
2012,06,17,12,05,15.30
2012,06,17,12,06,15.30
2012,06,17,12,07,15.30
2012,06,17,12,08,15.30
2012,06,17,12,09,15.20
2012,06,17,12,10,15.20
2012,06,17,12,11,15.20
2012,06,17,12,12,15.20
2012,06,17,12,13,15.30
2012,06,17,12,14,15.20
2012,06,17,12,15,15.20
2012,06,17,12,16,15.20
2012,06,17,12,17,15.10
2012,06,17,12,18,15.10
2012,06,17,12,19,15.10
2012,06,17,12,20,15.10
2012,06,17,12,21,15.10
2012,06,17,12,22,15.10
2012,06,17,12,23,15.10
2012,06,17,12,24,15.10
2012,06,17,12,25,15.10
2012,06,17,12,26,15.10
2012,06,17,12,27,15.10
2012,06,17,12,28,15.00
2012,06,17,12,29,15.00
2012,06,17,12,30,15.00
2012,06,17,12,31,15.00
2012,06,17,12,32,15.00
2012,06,17,12,33,15.00
2012,06,17,12,34,15.00
2012,06,17,12,35,15.00
2012,06,17,12,36,15.00
2012,06,17,12,37,14.90
2012,06,17,12,38,15.00
2012,06,17,12,39,15.00
2012,06,17,12,40,15.00
2012,06,17,12,41,15.00
2012,06,17,12,42,15.00
2012,06,17,12,43,15.00
2012,06,17,12,44,15.10
2012,06,17,12,45,15.10
2012,06,17,12,46,15.10
2012,06,17,12,47,15.10
2012,06,17,12,48,15.20
2012,06,17,12,49,15.20
2012,06,17,12,50,15.20
2012,06,17,12,51,15.20
2012,06,17,12,52,15.20
2012,06,17,12,53,15.20
2012,06,17,12,54,15.20
2012,06,17,12,55,15.20
2012,06,17,12,56,15.30
2012,06,17,12,57,15.30
2012,06,17,12,58,15.30
2012,06,17,12,59,15.30
2012,06,17,13,00,15.30
2012,06,17,13,01,15.40
2012,06,17,13,02,15.40
2012,06,17,13,03,15.40
2012,06,17,13,04,15.40
2012,06,17,13,05,15.50
2012,06,17,13,06,15.50
2012,06,17,13,07,15.60
2012,06,17,13,08,15.70
2012,06,17,13,09,15.70
2012,06,17,13,10,15.70
2012,06,17,13,11,15.70
2012,06,17,13,12,15.70
2012,06,17,13,13,15.70
2012,06,17,13,14,15.70
2012,06,17,13,15,15.80
2012,06,17,13,16,15.80
2012,06,17,13,17,15.80
2012,06,17,13,18,15.80
2012,06,17,13,19,15.80
2012,06,17,13,20,15.80
2012,06,17,13,21,15.80
2012,06,17,13,22,15.80
2012,06,17,13,23,15.90
2012,06,17,13,24,15.90
2012,06,17,13,25,15.90
2012,06,17,13,26,15.90
2012,06,17,13,27,15.90
2012,06,17,13,28,16.00
2012,06,17,13,29,16.10
2012,06,17,13,30,16.20
2012,06,17,13,31,16.20
2012,06,17,13,32,16.30
2012,06,17,13,33,16.30
2012,06,17,13,34,16.30
2012,06,17,13,35,16.30
2012,06,17,13,36,16.30
2012,06,17,13,37,16.30
2012,06,17,13,38,16.30
2012,06,17,13,39,16.30
2012,06,17,13,40,16.30
2012,06,17,13,41,16.30
2012,06,17,13,42,16.20
2012,06,17,13,43,16.20
2012,06,17,13,44,16.20
2012,06,17,13,45,16.20
2012,06,17,13,46,16.20
2012,06,17,13,47,16.20
2012,06,17,13,48,16.30
2012,06,17,13,49,16.40
2012,06,17,13,50,16.50
2012,06,17,13,51,16.60
2012,06,17,13,52,16.60
2012,06,17,13,53,16.60
2012,06,17,13,54,16.50
2012,06,17,13,55,16.40
2012,06,17,13,56,16.30
2012,06,17,13,57,16.30
2012,06,17,13,58,16.30
2012,06,17,13,59,16.30
2012,06,17,14,00,16.20
2012,06,17,14,01,16.30
2012,06,17,14,02,16.30
2012,06,17,14,03,16.40
2012,06,17,14,04,16.40
2012,06,17,14,05,16.40
2012,06,17,14,06,16.40
2012,06,17,14,07,16.40
2012,06,17,14,08,16.40
2012,06,17,14,09,16.40
2012,06,17,14,10,16.30
2012,06,17,14,11,16.30
2012,06,17,14,12,16.30
2012,06,17,14,13,16.40
2012,06,17,14,14,16.40
2012,06,17,14,15,16.50
2012,06,17,14,16,16.60
2012,06,17,14,17,16.60
2012,06,17,14,18,16.70
2012,06,17,14,19,16.70
2012,06,17,14,20,16.60
2012,06,17,14,21,16.60
2012,06,17,14,22,16.60
2012,06,17,14,23,16.50
2012,06,17,14,24,16.50
2012,06,17,14,25,16.40
2012,06,17,14,26,16.40
2012,06,17,14,27,16.40
2012,06,17,14,28,16.40
2012,06,17,14,29,16.50
2012,06,17,14,30,16.60
2012,06,17,14,31,16.60
2012,06,17,14,32,16.70
2012,06,17,14,33,16.70
2012,06,17,14,34,16.80
2012,06,17,14,35,16.90
2012,06,17,14,36,16.90
2012,06,17,14,37,17.00
2012,06,17,14,38,17.10
2012,06,17,14,39,17.10
2012,06,17,14,40,17.20
2012,06,17,14,41,17.20
2012,06,17,14,42,17.20
2012,06,17,14,43,17.10
2012,06,17,14,44,17.10
2012,06,17,14,45,17.10
2012,06,17,14,46,17.00
2012,06,17,14,47,17.00
2012,06,17,14,48,17.00
2012,06,17,14,49,17.00
2012,06,17,14,50,16.90
2012,06,17,14,51,16.80
2012,06,17,14,52,16.60
2012,06,17,14,53,16.50
2012,06,17,14,54,16.40
2012,06,17,14,55,16.40
2012,06,17,14,56,16.40
2012,06,17,14,57,16.30
2012,06,17,14,58,16.30
2012,06,17,14,59,16.20
2012,06,17,15,00,16.20
2012,06,17,15,01,16.20
2012,06,17,15,02,16.20
2012,06,17,15,03,16.20
2012,06,17,15,04,16.30
2012,06,17,15,05,16.30
2012,06,17,15,06,16.40
2012,06,17,15,07,16.50
2012,06,17,15,08,16.50
2012,06,17,15,09,16.50
2012,06,17,15,10,16.50
2012,06,17,15,11,16.50
2012,06,17,15,12,16.50
2012,06,17,15,13,16.50
2012,06,17,15,14,16.60
2012,06,17,15,15,16.60
2012,06,17,15,16,16.60
2012,06,17,15,17,16.60
2012,06,17,15,18,16.70
2012,06,17,15,19,16.70
2012,06,17,15,20,16.70
2012,06,17,15,21,16.80
2012,06,17,15,22,16.90
2012,06,17,15,23,16.90
2012,06,17,15,24,17.00
2012,06,17,15,25,16.90
2012,06,17,15,26,16.90
2012,06,17,15,27,16.80
2012,06,17,15,28,16.80
2012,06,17,15,29,16.70
2012,06,17,15,30,16.70
2012,06,17,15,31,16.70
2012,06,17,15,32,16.70
2012,06,17,15,33,16.70
2012,06,17,15,34,16.70
2012,06,17,15,35,16.70
2012,06,17,15,36,16.70
2012,06,17,15,37,16.70
2012,06,17,15,38,16.80
2012,06,17,15,39,16.80
2012,06,17,15,40,16.80
2012,06,17,15,41,16.80
2012,06,17,15,42,16.90
2012,06,17,15,43,16.90
2012,06,17,15,44,16.90
2012,06,17,15,45,16.80
2012,06,17,15,46,16.80
2012,06,17,15,47,16.80
2012,06,17,15,48,16.80
2012,06,17,15,49,16.80
2012,06,17,15,50,16.90
2012,06,17,15,51,17.00
2012,06,17,15,52,17.10
2012,06,17,15,53,17.10
2012,06,17,15,54,17.10
2012,06,17,15,55,17.10
2012,06,17,15,56,17.00
2012,06,17,15,57,17.00
2012,06,17,15,58,16.90
2012,06,17,15,59,16.80
2012,06,17,16,00,16.80
2012,06,17,16,01,16.80
2012,06,17,16,02,16.70
2012,06,17,16,03,16.80
2012,06,17,16,04,16.80
2012,06,17,16,05,16.90
2012,06,17,16,06,16.90
2012,06,17,16,07,17.00
2012,06,17,16,08,17.00
2012,06,17,16,09,17.10
2012,06,17,16,10,17.00
2012,06,17,16,11,17.00
2012,06,17,16,12,16.90
2012,06,17,16,13,16.90
2012,06,17,16,14,16.80
2012,06,17,16,15,16.80
2012,06,17,16,16,16.80
2012,06,17,16,17,16.80
2012,06,17,16,18,16.80
2012,06,17,16,19,16.70
2012,06,17,16,20,16.70
2012,06,17,16,21,16.60
2012,06,17,16,22,16.60
2012,06,17,16,23,16.60
2012,06,17,16,24,16.60
2012,06,17,16,25,16.60
2012,06,17,16,26,16.50
2012,06,17,16,27,16.50
2012,06,17,16,28,16.40
2012,06,17,16,29,16.30
2012,06,17,16,30,16.20
2012,06,17,16,31,16.20
2012,06,17,16,32,16.20
2012,06,17,16,33,16.10
2012,06,17,16,34,16.00
2012,06,17,16,35,16.00
2012,06,17,16,36,16.00
2012,06,17,16,37,16.10
2012,06,17,16,38,16.10
2012,06,17,16,39,16.00
2012,06,17,16,40,15.90
2012,06,17,16,41,15.80
2012,06,17,16,42,15.80
2012,06,17,16,43,15.80
2012,06,17,16,44,15.80
2012,06,17,16,45,15.80
2012,06,17,16,46,15.80
2012,06,17,16,47,15.80
2012,06,17,16,48,15.90
2012,06,17,16,49,15.90
2012,06,17,16,50,15.80
2012,06,17,16,51,15.80
2012,06,17,16,52,15.80
2012,06,17,16,53,15.80
2012,06,17,16,54,15.70
2012,06,17,16,55,15.70
2012,06,17,16,56,15.80
2012,06,17,16,57,15.80
2012,06,17,16,58,15.80
2012,06,17,16,59,15.80
2012,06,17,17,00,15.70
2012,06,17,17,01,15.70
2012,06,17,17,02,15.70
2012,06,17,17,03,15.80
2012,06,17,17,04,15.80
2012,06,17,17,05,15.70
2012,06,17,17,06,15.70
2012,06,17,17,07,15.60
2012,06,17,17,08,15.50
2012,06,17,17,09,15.50
2012,06,17,17,10,15.40
2012,06,17,17,11,15.40
2012,06,17,17,12,15.30
2012,06,17,17,13,15.30
2012,06,17,17,14,15.20
2012,06,17,17,15,15.20
2012,06,17,17,16,15.20
2012,06,17,17,17,15.20
2012,06,17,17,18,15.20
2012,06,17,17,19,15.30