Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,28,00,00,10.40
2009,05,28,00,01,10.40
2009,05,28,00,02,10.40
2009,05,28,00,03,10.40
2009,05,28,00,04,10.40
2009,05,28,00,05,10.40
2009,05,28,00,06,10.40
2009,05,28,00,07,10.40
2009,05,28,00,08,10.40
2009,05,28,00,09,10.30
2009,05,28,00,10,10.30
2009,05,28,00,11,10.30
2009,05,28,00,12,10.30
2009,05,28,00,13,10.30
2009,05,28,00,14,10.20
2009,05,28,00,15,10.20
2009,05,28,00,16,10.20
2009,05,28,00,17,10.20
2009,05,28,00,18,10.20
2009,05,28,00,19,10.10
2009,05,28,00,20,10.10
2009,05,28,00,21,10.10
2009,05,28,00,22,10.10
2009,05,28,00,23,10.10
2009,05,28,00,24,10.10
2009,05,28,00,25,10.10
2009,05,28,00,26,10.10
2009,05,28,00,27,10.10
2009,05,28,00,28,10.10
2009,05,28,00,29,10.10
2009,05,28,00,30,10.10
2009,05,28,00,31,10.10
2009,05,28,00,32,10.10
2009,05,28,00,33,10.10
2009,05,28,00,34,10.10
2009,05,28,00,35,10.10
2009,05,28,00,36,10.10
2009,05,28,00,37,10.10
2009,05,28,00,38,10.10
2009,05,28,00,39,10.10
2009,05,28,00,40,10.10
2009,05,28,00,41,10.10
2009,05,28,00,42,10.10
2009,05,28,00,43,10.20
2009,05,28,00,44,10.20
2009,05,28,00,45,10.30
2009,05,28,00,46,10.30
2009,05,28,00,47,10.40
2009,05,28,00,48,10.40
2009,05,28,00,49,10.50
2009,05,28,00,50,10.60
2009,05,28,00,51,10.60
2009,05,28,00,52,10.60
2009,05,28,00,53,10.60
2009,05,28,00,54,10.60
2009,05,28,00,55,10.60
2009,05,28,00,56,10.60
2009,05,28,00,57,10.60
2009,05,28,00,58,10.50
2009,05,28,00,59,10.40
2009,05,28,01,00,10.40
2009,05,28,01,01,10.40
2009,05,28,01,02,10.40
2009,05,28,01,03,10.40
2009,05,28,01,04,10.40
2009,05,28,01,05,10.40
2009,05,28,01,06,10.40
2009,05,28,01,07,10.40
2009,05,28,01,08,10.40
2009,05,28,01,09,10.40
2009,05,28,01,10,10.40
2009,05,28,01,11,10.40
2009,05,28,01,12,10.40
2009,05,28,01,13,10.40
2009,05,28,01,14,10.40
2009,05,28,01,15,10.40
2009,05,28,01,16,10.40
2009,05,28,01,17,10.40
2009,05,28,01,18,10.40
2009,05,28,01,19,10.40
2009,05,28,01,20,10.40
2009,05,28,01,21,10.40
2009,05,28,01,22,10.40
2009,05,28,01,23,10.40
2009,05,28,01,24,10.40
2009,05,28,01,25,10.40
2009,05,28,01,26,10.40
2009,05,28,01,27,10.40
2009,05,28,01,28,10.40
2009,05,28,01,29,10.30
2009,05,28,01,30,10.30
2009,05,28,01,31,10.30
2009,05,28,01,32,10.30
2009,05,28,01,33,10.30
2009,05,28,01,34,10.30
2009,05,28,01,35,10.20
2009,05,28,01,36,10.20
2009,05,28,01,37,10.20
2009,05,28,01,38,10.20
2009,05,28,01,39,10.20
2009,05,28,01,40,10.20
2009,05,28,01,41,10.20
2009,05,28,01,42,10.20
2009,05,28,01,43,10.20
2009,05,28,01,44,10.20
2009,05,28,01,45,10.20
2009,05,28,01,46,10.10
2009,05,28,01,47,10.10
2009,05,28,01,48,10.20
2009,05,28,01,49,10.20
2009,05,28,01,50,10.20
2009,05,28,01,51,10.20
2009,05,28,01,52,10.30
2009,05,28,01,53,10.30
2009,05,28,01,54,10.30
2009,05,28,01,55,10.30
2009,05,28,01,56,10.40
2009,05,28,01,57,10.40
2009,05,28,01,58,10.40
2009,05,28,01,59,10.40
2009,05,28,02,00,10.40
2009,05,28,02,01,10.40
2009,05,28,02,02,10.40
2009,05,28,02,03,10.40
2009,05,28,02,04,10.40
2009,05,28,02,05,10.40
2009,05,28,02,06,10.40
2009,05,28,02,07,10.40
2009,05,28,02,08,10.40
2009,05,28,02,09,10.40
2009,05,28,02,10,10.40
2009,05,28,02,11,10.40
2009,05,28,02,12,10.40
2009,05,28,02,13,10.30
2009,05,28,02,14,10.30
2009,05,28,02,15,10.30
2009,05,28,02,16,10.30
2009,05,28,02,17,10.30
2009,05,28,02,18,10.30
2009,05,28,02,19,10.30
2009,05,28,02,20,10.30
2009,05,28,02,21,10.30
2009,05,28,02,22,10.30
2009,05,28,02,23,10.30
2009,05,28,02,24,10.30
2009,05,28,02,25,10.30
2009,05,28,02,26,10.30
2009,05,28,02,27,10.30
2009,05,28,02,28,10.30
2009,05,28,02,29,10.30
2009,05,28,02,30,10.30
2009,05,28,02,31,10.30
2009,05,28,02,32,10.20
2009,05,28,02,33,10.20
2009,05,28,02,34,10.20
2009,05,28,02,35,10.20
2009,05,28,02,36,10.20
2009,05,28,02,37,10.30
2009,05,28,02,38,10.30
2009,05,28,02,39,10.30
2009,05,28,02,40,10.30
2009,05,28,02,41,10.30
2009,05,28,02,42,10.30
2009,05,28,02,43,10.30
2009,05,28,02,44,10.30
2009,05,28,02,45,10.30
2009,05,28,02,46,10.30
2009,05,28,02,47,10.20
2009,05,28,02,48,10.20
2009,05,28,02,49,10.20
2009,05,28,02,50,10.20
2009,05,28,02,51,10.10
2009,05,28,02,52,10.10
2009,05,28,02,53,10.10
2009,05,28,02,54,10.10
2009,05,28,02,55,10.10
2009,05,28,02,56,10.10
2009,05,28,02,57,10.10
2009,05,28,02,58,10.10
2009,05,28,02,59,10.10
2009,05,28,03,00,10.10
2009,05,28,03,01,10.10
2009,05,28,03,02,10.10
2009,05,28,03,03,10.10
2009,05,28,03,04,10.10
2009,05,28,03,05,10.10
2009,05,28,03,06,10.10
2009,05,28,03,07,10.10
2009,05,28,03,08,10.10
2009,05,28,03,09,10.10
2009,05,28,03,10,10.10
2009,05,28,03,11,10.10
2009,05,28,03,12,10.10
2009,05,28,03,13,10.10
2009,05,28,03,14,10.10
2009,05,28,03,15,10.10
2009,05,28,03,16,10.10
2009,05,28,03,17,10.10
2009,05,28,03,18,10.10
2009,05,28,03,19,10.10
2009,05,28,03,20,10.10
2009,05,28,03,21,10.10
2009,05,28,03,22,10.10
2009,05,28,03,23,10.10
2009,05,28,03,24,10.10
2009,05,28,03,25,10.00
2009,05,28,03,26,9.90
2009,05,28,03,27,9.90
2009,05,28,03,28,9.90
2009,05,28,03,29,9.90
2009,05,28,03,30,9.90
2009,05,28,03,31,9.90
2009,05,28,03,32,9.90
2009,05,28,03,33,9.90
2009,05,28,03,34,9.90
2009,05,28,03,35,9.80
2009,05,28,03,36,9.80
2009,05,28,03,37,9.70
2009,05,28,03,38,9.70
2009,05,28,03,39,9.70
2009,05,28,03,40,9.70
2009,05,28,03,41,9.70
2009,05,28,03,42,9.70
2009,05,28,03,43,9.70
2009,05,28,03,44,9.70
2009,05,28,03,45,9.70
2009,05,28,03,46,9.70
2009,05,28,03,47,9.60
2009,05,28,03,48,9.60
2009,05,28,03,49,9.60
2009,05,28,03,50,9.60
2009,05,28,03,51,9.60
2009,05,28,03,52,9.50
2009,05,28,03,53,9.50
2009,05,28,03,54,9.50
2009,05,28,03,55,9.40
2009,05,28,03,56,9.40
2009,05,28,03,57,9.30
2009,05,28,03,58,9.30
2009,05,28,03,59,9.30
2009,05,28,04,00,9.20
2009,05,28,04,01,9.20
2009,05,28,04,02,9.20
2009,05,28,04,03,9.10
2009,05,28,04,04,9.10
2009,05,28,04,05,9.10
2009,05,28,04,06,9.10
2009,05,28,04,07,9.10
2009,05,28,04,08,9.10
2009,05,28,04,09,9.20
2009,05,28,04,10,9.20
2009,05,28,04,11,9.20
2009,05,28,04,12,9.20
2009,05,28,04,13,9.20
2009,05,28,04,14,9.20
2009,05,28,04,15,9.20
2009,05,28,04,16,9.20
2009,05,28,04,17,9.20
2009,05,28,04,18,9.20
2009,05,28,04,19,9.20
2009,05,28,04,20,9.20
2009,05,28,04,21,9.20
2009,05,28,04,22,9.20
2009,05,28,04,23,9.20
2009,05,28,04,24,9.20
2009,05,28,04,25,9.20
2009,05,28,04,26,9.20
2009,05,28,04,27,9.20
2009,05,28,04,28,9.20
2009,05,28,04,29,9.20
2009,05,28,04,30,9.20
2009,05,28,04,31,9.20
2009,05,28,04,32,9.20
2009,05,28,04,33,9.10
2009,05,28,04,34,9.00
2009,05,28,04,35,9.00
2009,05,28,04,36,8.90
2009,05,28,04,37,8.90
2009,05,28,04,38,8.80
2009,05,28,04,39,8.80
2009,05,28,04,40,8.80
2009,05,28,04,41,8.80
2009,05,28,04,42,8.70
2009,05,28,04,43,8.70
2009,05,28,04,44,8.70
2009,05,28,04,45,8.70
2009,05,28,04,46,8.70
2009,05,28,04,47,8.70
2009,05,28,04,48,8.70
2009,05,28,04,49,8.70
2009,05,28,04,50,8.70
2009,05,28,04,51,8.70
2009,05,28,04,52,8.70
2009,05,28,04,53,8.70
2009,05,28,04,54,8.70
2009,05,28,04,55,8.70
2009,05,28,04,56,8.70
2009,05,28,04,57,8.70
2009,05,28,04,58,8.70
2009,05,28,04,59,8.70
2009,05,28,05,00,8.70
2009,05,28,05,01,8.70
2009,05,28,05,02,8.70
2009,05,28,05,03,8.70
2009,05,28,05,04,8.70
2009,05,28,05,05,8.70
2009,05,28,05,06,8.70
2009,05,28,05,07,8.70
2009,05,28,05,08,8.70
2009,05,28,05,09,8.70
2009,05,28,05,10,8.70
2009,05,28,05,11,8.70
2009,05,28,05,12,8.70
2009,05,28,05,13,8.60
2009,05,28,05,14,8.60
2009,05,28,05,15,8.60
2009,05,28,05,16,8.60
2009,05,28,05,17,8.60
2009,05,28,05,18,8.60
2009,05,28,05,19,8.60
2009,05,28,05,20,8.60
2009,05,28,05,21,8.60
2009,05,28,05,22,8.60
2009,05,28,05,23,8.60
2009,05,28,05,24,8.60
2009,05,28,05,25,8.60
2009,05,28,05,26,8.60
2009,05,28,05,27,8.60
2009,05,28,05,28,8.60
2009,05,28,05,29,8.60
2009,05,28,05,30,8.60
2009,05,28,05,31,8.60
2009,05,28,05,32,8.60
2009,05,28,05,33,8.60
2009,05,28,05,34,8.60
2009,05,28,05,35,8.60
2009,05,28,05,36,8.50
2009,05,28,05,37,8.50
2009,05,28,05,38,8.50
2009,05,28,05,39,8.60
2009,05,28,05,40,8.60
2009,05,28,05,41,8.60
2009,05,28,05,42,8.60
2009,05,28,05,43,8.60
2009,05,28,05,44,8.60
2009,05,28,05,45,8.60
2009,05,28,05,46,8.60
2009,05,28,05,47,8.70
2009,05,28,05,48,8.70
2009,05,28,05,49,8.70
2009,05,28,05,50,8.70
2009,05,28,05,51,8.70
2009,05,28,05,52,8.70
2009,05,28,05,53,8.70
2009,05,28,05,54,8.70
2009,05,28,05,55,8.70
2009,05,28,05,56,8.70
2009,05,28,05,57,8.70
2009,05,28,05,58,8.70
2009,05,28,05,59,8.70
2009,05,28,06,00,8.70
2009,05,28,06,01,8.80
2009,05,28,06,02,8.80
2009,05,28,06,03,8.80
2009,05,28,06,04,8.80
2009,05,28,06,05,8.80
2009,05,28,06,06,8.90
2009,05,28,06,07,8.90
2009,05,28,06,08,8.90
2009,05,28,06,09,8.90
2009,05,28,06,10,8.90
2009,05,28,06,11,8.90
2009,05,28,06,12,8.90
2009,05,28,06,13,9.00
2009,05,28,06,14,9.00
2009,05,28,06,15,9.00
2009,05,28,06,16,9.00
2009,05,28,06,17,9.00
2009,05,28,06,18,9.00
2009,05,28,06,19,9.00
2009,05,28,06,20,9.00
2009,05,28,06,21,9.00
2009,05,28,06,22,9.10
2009,05,28,06,23,9.10
2009,05,28,06,24,9.10
2009,05,28,06,25,9.10
2009,05,28,06,26,9.10
2009,05,28,06,27,9.10
2009,05,28,06,28,9.20
2009,05,28,06,29,9.20
2009,05,28,06,30,9.20
2009,05,28,06,31,9.20
2009,05,28,06,32,9.30
2009,05,28,06,33,9.30
2009,05,28,06,34,9.40
2009,05,28,06,35,9.50
2009,05,28,06,36,9.50
2009,05,28,06,37,9.60
2009,05,28,06,38,9.70
2009,05,28,06,39,9.70
2009,05,28,06,40,9.70
2009,05,28,06,41,9.70
2009,05,28,06,42,9.80
2009,05,28,06,43,9.90
2009,05,28,06,44,9.90
2009,05,28,06,45,9.90
2009,05,28,06,46,10.00
2009,05,28,06,47,10.10
2009,05,28,06,48,10.10
2009,05,28,06,49,10.10
2009,05,28,06,50,10.20
2009,05,28,06,51,10.20
2009,05,28,06,52,10.20
2009,05,28,06,53,10.20
2009,05,28,06,54,10.20
2009,05,28,06,55,10.30
2009,05,28,06,56,10.30
2009,05,28,06,57,10.30
2009,05,28,06,58,10.30
2009,05,28,06,59,10.30
2009,05,28,07,00,10.40
2009,05,28,07,01,10.40
2009,05,28,07,02,10.40
2009,05,28,07,03,10.40
2009,05,28,07,04,10.60
2009,05,28,07,05,10.60
2009,05,28,07,06,10.60
2009,05,28,07,07,10.60
2009,05,28,07,08,10.60
2009,05,28,07,09,10.60
2009,05,28,07,10,10.70
2009,05,28,07,11,10.80
2009,05,28,07,12,10.90
2009,05,28,07,13,10.90
2009,05,28,07,14,11.00
2009,05,28,07,15,11.10
2009,05,28,07,16,11.20
2009,05,28,07,17,11.20
2009,05,28,07,18,11.20
2009,05,28,07,19,11.30
2009,05,28,07,20,11.20
2009,05,28,07,21,11.20
2009,05,28,07,22,11.30
2009,05,28,07,23,11.30
2009,05,28,07,24,11.30
2009,05,28,07,25,11.40
2009,05,28,07,26,11.40
2009,05,28,07,27,11.40
2009,05,28,07,28,11.60
2009,05,28,07,29,11.60
2009,05,28,07,30,11.60
2009,05,28,07,31,11.70
2009,05,28,07,32,11.70
2009,05,28,07,33,11.80
2009,05,28,07,34,11.80
2009,05,28,07,35,11.90
2009,05,28,07,36,12.00
2009,05,28,07,37,12.10
2009,05,28,07,38,12.20
2009,05,28,07,39,12.20
2009,05,28,07,40,12.30
2009,05,28,07,41,12.40
2009,05,28,07,42,12.50
2009,05,28,07,43,12.50
2009,05,28,07,44,12.60
2009,05,28,07,45,12.60
2009,05,28,07,46,12.70
2009,05,28,07,47,12.70
2009,05,28,07,48,12.80
2009,05,28,07,49,12.90
2009,05,28,07,50,12.90
2009,05,28,07,51,12.90
2009,05,28,07,52,13.00
2009,05,28,07,53,13.00
2009,05,28,07,54,13.00
2009,05,28,07,55,13.10
2009,05,28,07,56,13.10
2009,05,28,07,57,13.20
2009,05,28,07,58,13.20
2009,05,28,07,59,13.30
2009,05,28,08,00,13.30
2009,05,28,08,01,13.30
2009,05,28,08,02,13.30
2009,05,28,08,03,13.30
2009,05,28,08,04,13.30
2009,05,28,08,05,13.30
2009,05,28,08,06,13.30
2009,05,28,08,07,13.30
2009,05,28,08,08,13.30
2009,05,28,08,09,13.30
2009,05,28,08,10,13.30
2009,05,28,08,11,13.30
2009,05,28,08,12,13.30
2009,05,28,08,13,13.30
2009,05,28,08,14,13.40
2009,05,28,08,15,13.40
2009,05,28,08,16,13.50
2009,05,28,08,17,13.50
2009,05,28,08,18,13.50
2009,05,28,08,19,13.50
2009,05,28,08,20,13.50
2009,05,28,08,21,13.60
2009,05,28,08,22,13.60
2009,05,28,08,23,13.70
2009,05,28,08,24,13.70
2009,05,28,08,25,13.70
2009,05,28,08,26,13.70
2009,05,28,08,27,13.70
2009,05,28,08,28,13.80
2009,05,28,08,29,13.80
2009,05,28,08,30,13.80
2009,05,28,08,31,13.80
2009,05,28,08,32,13.80
2009,05,28,08,33,13.80
2009,05,28,08,34,13.80
2009,05,28,08,35,13.80
2009,05,28,08,36,13.80
2009,05,28,08,37,13.80
2009,05,28,08,38,13.80
2009,05,28,08,39,13.80
2009,05,28,08,40,13.80
2009,05,28,08,41,13.80
2009,05,28,08,42,13.90
2009,05,28,08,43,14.00
2009,05,28,08,44,14.00
2009,05,28,08,45,14.00
2009,05,28,08,46,14.00
2009,05,28,08,47,14.00
2009,05,28,08,48,14.00
2009,05,28,08,49,14.00
2009,05,28,08,50,14.00
2009,05,28,08,51,14.10
2009,05,28,08,52,14.20
2009,05,28,08,53,14.20
2009,05,28,08,54,14.30
2009,05,28,08,55,14.40
2009,05,28,08,56,14.40
2009,05,28,08,57,14.40
2009,05,28,08,58,14.40
2009,05,28,08,59,14.40
2009,05,28,09,00,14.50
2009,05,28,09,01,14.50
2009,05,28,09,02,14.60
2009,05,28,09,03,14.60
2009,05,28,09,04,14.50
2009,05,28,09,05,14.50
2009,05,28,09,06,14.50
2009,05,28,09,07,14.50
2009,05,28,09,08,14.50
2009,05,28,09,09,14.50
2009,05,28,09,10,14.60
2009,05,28,09,11,14.60
2009,05,28,09,12,14.60
2009,05,28,09,13,14.70
2009,05,28,09,14,14.70
2009,05,28,09,15,14.70
2009,05,28,09,16,14.70
2009,05,28,09,17,14.80
2009,05,28,09,18,14.90
2009,05,28,09,19,15.00
2009,05,28,09,20,15.00
2009,05,28,09,21,15.10
2009,05,28,09,22,15.20
2009,05,28,09,23,15.20
2009,05,28,09,24,15.20
2009,05,28,09,25,15.20
2009,05,28,09,26,15.20
2009,05,28,09,27,15.30
2009,05,28,09,28,15.30
2009,05,28,09,29,15.30
2009,05,28,09,30,15.30
2009,05,28,09,31,15.40
2009,05,28,09,32,15.40
2009,05,28,09,33,15.40
2009,05,28,09,34,15.40
2009,05,28,09,35,15.50
2009,05,28,09,36,15.50
2009,05,28,09,37,15.70
2009,05,28,09,38,15.80
2009,05,28,09,39,15.90
2009,05,28,09,40,16.00
2009,05,28,09,41,16.10
2009,05,28,09,42,16.10
2009,05,28,09,43,16.10
2009,05,28,09,44,16.10
2009,05,28,09,45,16.10
2009,05,28,09,46,16.10
2009,05,28,09,47,16.20
2009,05,28,09,48,16.30
2009,05,28,09,49,16.40
2009,05,28,09,50,16.40
2009,05,28,09,51,16.40
2009,05,28,09,52,16.40
2009,05,28,09,53,16.40
2009,05,28,09,54,16.30
2009,05,28,09,55,16.20
2009,05,28,09,56,16.20
2009,05,28,09,57,16.00
2009,05,28,09,58,15.80
2009,05,28,09,59,15.50
2009,05,28,10,00,15.40
2009,05,28,10,01,15.20
2009,05,28,10,02,15.20
2009,05,28,10,03,15.20
2009,05,28,10,04,15.10
2009,05,28,10,05,15.10
2009,05,28,10,06,15.10
2009,05,28,10,07,15.00
2009,05,28,10,08,14.90
2009,05,28,10,09,14.90
2009,05,28,10,10,14.80
2009,05,28,10,11,14.70
2009,05,28,10,12,14.70
2009,05,28,10,13,14.70
2009,05,28,10,14,14.70
2009,05,28,10,15,14.80
2009,05,28,10,16,14.80
2009,05,28,10,17,14.80
2009,05,28,10,18,14.80
2009,05,28,10,19,14.70
2009,05,28,10,20,14.70
2009,05,28,10,21,14.70
2009,05,28,10,22,14.80
2009,05,28,10,23,14.80
2009,05,28,10,24,14.90
2009,05,28,10,25,14.90
2009,05,28,10,26,14.90
2009,05,28,10,27,14.90
2009,05,28,10,28,14.90
2009,05,28,10,29,14.90
2009,05,28,10,30,15.00
2009,05,28,10,31,15.20
2009,05,28,10,32,15.40
2009,05,28,10,33,15.60
2009,05,28,10,34,15.80
2009,05,28,10,35,16.00
2009,05,28,10,36,16.20
2009,05,28,10,37,16.40
2009,05,28,10,38,16.50
2009,05,28,10,39,16.60
2009,05,28,10,40,16.70
2009,05,28,10,41,16.80
2009,05,28,10,42,16.80
2009,05,28,10,43,16.90
2009,05,28,10,44,17.00
2009,05,28,10,45,17.10
2009,05,28,10,46,17.10
2009,05,28,10,47,17.30
2009,05,28,10,48,17.40
2009,05,28,10,49,17.50
2009,05,28,10,50,17.70
2009,05,28,10,51,17.70
2009,05,28,10,52,17.80
2009,05,28,10,53,17.80
2009,05,28,10,54,17.70
2009,05,28,10,55,17.40
2009,05,28,10,56,17.30
2009,05,28,10,57,17.10
2009,05,28,10,58,17.10
2009,05,28,10,59,17.10
2009,05,28,11,00,17.10
2009,05,28,11,01,17.00
2009,05,28,11,02,17.10
2009,05,28,11,03,17.10
2009,05,28,11,04,17.20
2009,05,28,11,05,17.30
2009,05,28,11,06,17.40
2009,05,28,11,07,17.50
2009,05,28,11,08,17.60
2009,05,28,11,09,17.70
2009,05,28,11,10,17.70
2009,05,28,11,11,17.50
2009,05,28,11,12,17.40
2009,05,28,11,13,17.40
2009,05,28,11,14,17.40
2009,05,28,11,15,17.40
2009,05,28,11,16,17.40
2009,05,28,11,17,17.50
2009,05,28,11,18,17.50
2009,05,28,11,19,17.50
2009,05,28,11,20,17.50
2009,05,28,11,21,17.60
2009,05,28,11,22,17.70
2009,05,28,11,23,17.80
2009,05,28,11,24,17.70
2009,05,28,11,25,17.70
2009,05,28,11,26,17.70
2009,05,28,11,27,17.80
2009,05,28,11,28,17.90
2009,05,28,11,29,17.80
2009,05,28,11,30,17.80
2009,05,28,11,31,17.90
2009,05,28,11,32,17.90
2009,05,28,11,33,17.90
2009,05,28,11,34,17.90
2009,05,28,11,35,17.80
2009,05,28,11,36,17.80
2009,05,28,11,37,17.70
2009,05,28,11,38,17.80
2009,05,28,11,39,17.80
2009,05,28,11,40,17.80
2009,05,28,11,41,17.80
2009,05,28,11,42,17.80
2009,05,28,11,43,17.90
2009,05,28,11,44,17.90
2009,05,28,11,45,18.10
2009,05,28,11,46,18.20
2009,05,28,11,47,18.40
2009,05,28,11,48,18.60
2009,05,28,11,49,18.70
2009,05,28,11,50,18.80
2009,05,28,11,51,18.70
2009,05,28,11,52,18.60
2009,05,28,11,53,18.60
2009,05,28,11,54,18.50
2009,05,28,11,55,18.50
2009,05,28,11,56,18.40
2009,05,28,11,57,18.40
2009,05,28,11,58,18.40
2009,05,28,11,59,18.50
2009,05,28,12,00,18.60
2009,05,28,12,01,18.70
2009,05,28,12,02,18.70
2009,05,28,12,03,18.70
2009,05,28,12,04,18.60
2009,05,28,12,05,18.50
2009,05,28,12,06,18.40
2009,05,28,12,07,18.40
2009,05,28,12,08,18.40
2009,05,28,12,09,18.50
2009,05,28,12,10,18.60
2009,05,28,12,11,18.50
2009,05,28,12,12,18.60
2009,05,28,12,13,18.60
2009,05,28,12,14,18.70
2009,05,28,12,15,18.70
2009,05,28,12,16,18.70
2009,05,28,12,17,18.80
2009,05,28,12,18,18.90
2009,05,28,12,19,18.90
2009,05,28,12,20,18.90
2009,05,28,12,21,18.90
2009,05,28,12,22,18.90
2009,05,28,12,23,18.90
2009,05,28,12,24,18.90
2009,05,28,12,25,18.90
2009,05,28,12,26,19.00
2009,05,28,12,27,19.10
2009,05,28,12,28,19.10
2009,05,28,12,29,19.10
2009,05,28,12,30,19.10
2009,05,28,12,31,19.10
2009,05,28,12,32,19.10
2009,05,28,12,33,19.20
2009,05,28,12,34,19.30
2009,05,28,12,35,19.30
2009,05,28,12,36,19.30
2009,05,28,12,37,19.30
2009,05,28,12,38,19.40
2009,05,28,12,39,19.40
2009,05,28,12,40,19.50
2009,05,28,12,41,19.50
2009,05,28,12,42,19.60
2009,05,28,12,43,19.70
2009,05,28,12,44,19.80
2009,05,28,12,45,19.90
2009,05,28,12,46,20.10
2009,05,28,12,47,20.20
2009,05,28,12,48,20.20
2009,05,28,12,49,20.20
2009,05,28,12,50,20.20
2009,05,28,12,51,20.10
2009,05,28,12,52,20.00
2009,05,28,12,53,19.90
2009,05,28,12,54,19.80
2009,05,28,12,55,19.80
2009,05,28,12,56,19.80
2009,05,28,12,57,19.80
2009,05,28,12,58,19.90
2009,05,28,12,59,20.00
2009,05,28,13,00,20.10
2009,05,28,13,01,20.10
2009,05,28,13,02,20.10
2009,05,28,13,03,20.20
2009,05,28,13,04,20.20
2009,05,28,13,05,20.30
2009,05,28,13,06,20.30
2009,05,28,13,07,20.20
2009,05,28,13,08,20.10
2009,05,28,13,09,20.20
2009,05,28,13,10,20.20
2009,05,28,13,11,20.20
2009,05,28,13,12,20.20
2009,05,28,13,13,20.20
2009,05,28,13,14,20.20
2009,05,28,13,15,20.20
2009,05,28,13,16,20.10
2009,05,28,13,17,20.00
2009,05,28,13,18,19.80
2009,05,28,13,19,19.70
2009,05,28,13,20,19.70
2009,05,28,13,21,19.80
2009,05,28,13,22,19.90
2009,05,28,13,23,20.00
2009,05,28,13,24,20.10
2009,05,28,13,25,20.00
2009,05,28,13,26,20.10
2009,05,28,13,27,20.10
2009,05,28,13,28,20.10
2009,05,28,13,29,20.10
2009,05,28,13,30,20.00
2009,05,28,13,31,20.00
2009,05,28,13,32,20.10
2009,05,28,13,33,20.20
2009,05,28,13,34,20.20
2009,05,28,13,35,20.10
2009,05,28,13,36,20.00
2009,05,28,13,37,19.90
2009,05,28,13,38,20.00
2009,05,28,13,39,20.10
2009,05,28,13,40,20.20
2009,05,28,13,41,20.10
2009,05,28,13,42,20.10
2009,05,28,13,43,20.10
2009,05,28,13,44,20.10
2009,05,28,13,45,20.20
2009,05,28,13,46,20.10
2009,05,28,13,47,20.10
2009,05,28,13,48,20.20
2009,05,28,13,49,20.20
2009,05,28,13,50,20.30
2009,05,28,13,51,20.40
2009,05,28,13,52,20.50
2009,05,28,13,53,20.50
2009,05,28,13,54,20.50
2009,05,28,13,55,20.60
2009,05,28,13,56,20.60
2009,05,28,13,57,20.70
2009,05,28,13,58,20.80
2009,05,28,13,59,20.90
2009,05,28,14,00,21.00
2009,05,28,14,01,21.10
2009,05,28,14,02,21.00
2009,05,28,14,03,21.00
2009,05,28,14,04,20.90
2009,05,28,14,05,20.80
2009,05,28,14,06,20.70
2009,05,28,14,07,20.70
2009,05,28,14,08,20.50
2009,05,28,14,09,20.50
2009,05,28,14,10,20.40
2009,05,28,14,11,20.50
2009,05,28,14,12,20.60
2009,05,28,14,13,20.60
2009,05,28,14,14,20.60
2009,05,28,14,15,20.60
2009,05,28,14,16,20.60
2009,05,28,14,17,20.60
2009,05,28,14,18,20.70
2009,05,28,14,19,20.70
2009,05,28,14,20,20.50
2009,05,28,14,21,20.60
2009,05,28,14,22,20.70
2009,05,28,14,23,20.70
2009,05,28,14,24,20.80
2009,05,28,14,25,21.00
2009,05,28,14,26,21.20
2009,05,28,14,27,21.30
2009,05,28,14,28,21.30
2009,05,28,14,29,21.30
2009,05,28,14,30,21.40
2009,05,28,14,31,21.40
2009,05,28,14,32,21.30
2009,05,28,14,33,21.30
2009,05,28,14,34,21.20
2009,05,28,14,35,21.20
2009,05,28,14,36,21.20
2009,05,28,14,37,21.30
2009,05,28,14,38,21.20
2009,05,28,14,39,21.20
2009,05,28,14,40,21.30
2009,05,28,14,41,21.30
2009,05,28,14,42,21.30
2009,05,28,14,43,21.30
2009,05,28,14,44,21.30
2009,05,28,14,45,21.40
2009,05,28,14,46,21.40
2009,05,28,14,47,21.50
2009,05,28,14,48,21.60
2009,05,28,14,49,21.50
2009,05,28,14,50,21.30
2009,05,28,14,51,21.30
2009,05,28,14,52,21.30
2009,05,28,14,53,21.30
2009,05,28,14,54,21.40
2009,05,28,14,55,21.40
2009,05,28,14,56,21.50
2009,05,28,14,57,21.60
2009,05,28,14,58,21.60
2009,05,28,14,59,21.60
2009,05,28,15,00,21.70
2009,05,28,15,01,21.80
2009,05,28,15,02,21.90
2009,05,28,15,03,22.00
2009,05,28,15,04,21.90
2009,05,28,15,05,21.80
2009,05,28,15,06,21.70
2009,05,28,15,07,21.70
2009,05,28,15,08,21.80
2009,05,28,15,09,21.80
2009,05,28,15,10,21.90
2009,05,28,15,11,21.90
2009,05,28,15,12,21.90
2009,05,28,15,13,21.90
2009,05,28,15,14,21.90
2009,05,28,15,15,21.80
2009,05,28,15,16,21.80
2009,05,28,15,17,21.80
2009,05,28,15,18,21.80
2009,05,28,15,19,21.60
2009,05,28,15,20,21.60
2009,05,28,15,21,21.60
2009,05,28,15,22,21.60
2009,05,28,15,23,21.60
2009,05,28,15,24,21.60
2009,05,28,15,25,21.60
2009,05,28,15,26,21.40
2009,05,28,15,27,21.30
2009,05,28,15,28,21.20
2009,05,28,15,29,20.90
2009,05,28,15,30,20.70
2009,05,28,15,31,20.50
2009,05,28,15,32,20.40
2009,05,28,15,33,20.30
2009,05,28,15,34,20.20
2009,05,28,15,35,20.00
2009,05,28,15,36,19.90
2009,05,28,15,37,19.90
2009,05,28,15,38,19.90
2009,05,28,15,39,19.80
2009,05,28,15,40,19.70
2009,05,28,15,41,19.70
2009,05,28,15,42,19.50
2009,05,28,15,43,19.40
2009,05,28,15,44,19.30
2009,05,28,15,45,19.30
2009,05,28,15,46,19.30
2009,05,28,15,47,19.30
2009,05,28,15,48,19.40
2009,05,28,15,49,19.50
2009,05,28,15,50,19.50
2009,05,28,15,51,19.50
2009,05,28,15,52,19.50
2009,05,28,15,53,19.50
2009,05,28,15,54,19.50
2009,05,28,15,55,19.60
2009,05,28,15,56,19.60
2009,05,28,15,57,19.60
2009,05,28,15,58,19.50
2009,05,28,15,59,19.50
2009,05,28,16,00,19.40
2009,05,28,16,01,19.40
2009,05,28,16,02,19.30
2009,05,28,16,03,19.30
2009,05,28,16,04,19.30
2009,05,28,16,05,19.30
2009,05,28,16,06,19.30
2009,05,28,16,07,19.40
2009,05,28,16,08,19.40
2009,05,28,16,09,19.40
2009,05,28,16,10,19.30
2009,05,28,16,11,19.30
2009,05,28,16,12,19.30
2009,05,28,16,13,19.20
2009,05,28,16,14,19.20
2009,05,28,16,15,19.10
2009,05,28,16,16,19.10
2009,05,28,16,17,18.90
2009,05,28,16,18,18.80
2009,05,28,16,19,18.80
2009,05,28,16,20,18.80
2009,05,28,16,21,18.70
2009,05,28,16,22,18.70
2009,05,28,16,23,18.60
2009,05,28,16,24,18.50
2009,05,28,16,25,18.50
2009,05,28,16,26,18.40
2009,05,28,16,27,18.40
2009,05,28,16,28,18.50
2009,05,28,16,29,18.60
2009,05,28,16,30,18.70
2009,05,28,16,31,18.80
2009,05,28,16,32,18.90
2009,05,28,16,33,18.90
2009,05,28,16,34,18.90
2009,05,28,16,35,18.70
2009,05,28,16,36,18.70
2009,05,28,16,37,18.70
2009,05,28,16,38,18.80
2009,05,28,16,39,18.80
2009,05,28,16,40,18.90
2009,05,28,16,41,19.00
2009,05,28,16,42,19.10
2009,05,28,16,43,19.20
2009,05,28,16,44,19.30
2009,05,28,16,45,19.40
2009,05,28,16,46,19.50
2009,05,28,16,47,19.60
2009,05,28,16,48,19.70
2009,05,28,16,49,19.70
2009,05,28,16,50,19.60
2009,05,28,16,51,19.50
2009,05,28,16,52,19.40
2009,05,28,16,53,19.30
2009,05,28,16,54,19.30
2009,05,28,16,55,19.20
2009,05,28,16,56,19.30
2009,05,28,16,57,19.30
2009,05,28,16,58,19.30
2009,05,28,16,59,19.30
2009,05,28,17,00,19.30
2009,05,28,17,01,19.40
2009,05,28,17,02,19.50
2009,05,28,17,03,19.60
2009,05,28,17,04,19.60
2009,05,28,17,05,19.60
2009,05,28,17,06,19.60
2009,05,28,17,07,19.80
2009,05,28,17,08,19.90
2009,05,28,17,09,19.90
2009,05,28,17,10,19.90
2009,05,28,17,11,19.90
2009,05,28,17,12,19.90
2009,05,28,17,13,20.00
2009,05,28,17,14,20.10
2009,05,28,17,15,20.10
2009,05,28,17,16,20.20
2009,05,28,17,17,20.10
2009,05,28,17,18,20.10
2009,05,28,17,19,20.10
2009,05,28,17,20,20.10
2009,05,28,17,21,20.10
2009,05,28,17,22,20.00
2009,05,28,17,23,19.80
2009,05,28,17,24,19.80
2009,05,28,17,25,19.70
2009,05,28,17,26,19.60
2009,05,28,17,27,19.50
2009,05,28,17,28,19.40