Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,15,00,00,13.50
2011,07,15,00,01,13.50
2011,07,15,00,02,13.50
2011,07,15,00,03,13.50
2011,07,15,00,04,13.50
2011,07,15,00,05,13.50
2011,07,15,00,06,13.50
2011,07,15,00,07,13.40
2011,07,15,00,08,13.40
2011,07,15,00,09,13.40
2011,07,15,00,10,13.40
2011,07,15,00,11,13.40
2011,07,15,00,12,13.40
2011,07,15,00,13,13.40
2011,07,15,00,14,13.40
2011,07,15,00,15,13.40
2011,07,15,00,16,13.40
2011,07,15,00,17,13.40
2011,07,15,00,18,13.40
2011,07,15,00,19,13.40
2011,07,15,00,20,13.40
2011,07,15,00,21,13.40
2011,07,15,00,22,13.40
2011,07,15,00,23,13.40
2011,07,15,00,24,13.40
2011,07,15,00,25,13.40
2011,07,15,00,26,13.40
2011,07,15,00,27,13.40
2011,07,15,00,28,13.40
2011,07,15,00,29,13.40
2011,07,15,00,30,13.40
2011,07,15,00,31,13.40
2011,07,15,00,32,13.40
2011,07,15,00,33,13.40
2011,07,15,00,34,13.40
2011,07,15,00,35,13.40
2011,07,15,00,36,13.40
2011,07,15,00,37,13.40
2011,07,15,00,38,13.40
2011,07,15,00,39,13.40
2011,07,15,00,40,13.40
2011,07,15,00,41,13.40
2011,07,15,00,42,13.50
2011,07,15,00,43,13.50
2011,07,15,00,44,13.50
2011,07,15,00,45,13.40
2011,07,15,00,46,13.50
2011,07,15,00,47,13.40
2011,07,15,00,48,13.40
2011,07,15,00,49,13.40
2011,07,15,00,50,13.40
2011,07,15,00,51,13.40
2011,07,15,00,52,13.40
2011,07,15,00,53,13.40
2011,07,15,00,54,13.40
2011,07,15,00,55,13.40
2011,07,15,00,56,13.40
2011,07,15,00,57,13.40
2011,07,15,00,58,13.40
2011,07,15,00,59,13.40
2011,07,15,01,00,13.40
2011,07,15,01,01,13.40
2011,07,15,01,02,13.40
2011,07,15,01,03,13.40
2011,07,15,01,04,13.40
2011,07,15,01,05,13.40
2011,07,15,01,06,13.40
2011,07,15,01,07,13.40
2011,07,15,01,08,13.40
2011,07,15,01,09,13.40
2011,07,15,01,10,13.40
2011,07,15,01,11,13.40
2011,07,15,01,12,13.40
2011,07,15,01,13,13.40
2011,07,15,01,14,13.40
2011,07,15,01,15,13.40
2011,07,15,01,16,13.40
2011,07,15,01,17,13.40
2011,07,15,01,18,13.40
2011,07,15,01,19,13.40
2011,07,15,01,20,13.40
2011,07,15,01,21,13.40
2011,07,15,01,22,13.40
2011,07,15,01,23,13.40
2011,07,15,01,24,13.40
2011,07,15,01,25,13.40
2011,07,15,01,26,13.40
2011,07,15,01,27,13.40
2011,07,15,01,28,13.40
2011,07,15,01,29,13.40
2011,07,15,01,30,13.40
2011,07,15,01,31,13.40
2011,07,15,01,32,13.40
2011,07,15,01,33,13.40
2011,07,15,01,34,13.40
2011,07,15,01,35,13.40
2011,07,15,01,36,13.40
2011,07,15,01,37,13.40
2011,07,15,01,38,13.40
2011,07,15,01,39,13.40
2011,07,15,01,40,13.40
2011,07,15,01,41,13.40
2011,07,15,01,42,13.40
2011,07,15,01,43,13.40
2011,07,15,01,44,13.40
2011,07,15,01,45,13.40
2011,07,15,01,46,13.40
2011,07,15,01,47,13.40
2011,07,15,01,48,13.40
2011,07,15,01,49,13.40
2011,07,15,01,50,13.40
2011,07,15,01,51,13.40
2011,07,15,01,52,13.40
2011,07,15,01,53,13.40
2011,07,15,01,54,13.40
2011,07,15,01,55,13.40
2011,07,15,01,56,13.40
2011,07,15,01,57,13.40
2011,07,15,01,58,13.40
2011,07,15,01,59,13.40
2011,07,15,02,00,13.40
2011,07,15,02,01,13.40
2011,07,15,02,02,13.40
2011,07,15,02,03,13.40
2011,07,15,02,04,13.40
2011,07,15,02,05,13.40
2011,07,15,02,06,13.40
2011,07,15,02,07,13.40
2011,07,15,02,08,13.40
2011,07,15,02,09,13.40
2011,07,15,02,10,13.30
2011,07,15,02,11,13.40
2011,07,15,02,12,13.30
2011,07,15,02,13,13.30
2011,07,15,02,14,13.30
2011,07,15,02,15,13.30
2011,07,15,02,16,13.30
2011,07,15,02,17,13.30
2011,07,15,02,18,13.30
2011,07,15,02,19,13.30
2011,07,15,02,20,13.30
2011,07,15,02,21,13.30
2011,07,15,02,22,13.30
2011,07,15,02,23,13.30
2011,07,15,02,24,13.30
2011,07,15,02,25,13.30
2011,07,15,02,26,13.30
2011,07,15,02,27,13.30
2011,07,15,02,28,13.30
2011,07,15,02,29,13.30
2011,07,15,02,30,13.30
2011,07,15,02,31,13.30
2011,07,15,02,32,13.30
2011,07,15,02,33,13.30
2011,07,15,02,34,13.30
2011,07,15,02,35,13.30
2011,07,15,02,36,13.30
2011,07,15,02,37,13.30
2011,07,15,02,38,13.30
2011,07,15,02,39,13.20
2011,07,15,02,40,13.30
2011,07,15,02,41,13.20
2011,07,15,02,42,13.20
2011,07,15,02,43,13.20
2011,07,15,02,44,13.20
2011,07,15,02,45,13.20
2011,07,15,02,46,13.20
2011,07,15,02,47,13.20
2011,07,15,02,48,13.20
2011,07,15,02,49,13.20
2011,07,15,02,50,13.20
2011,07,15,02,51,13.10
2011,07,15,02,52,13.10
2011,07,15,02,53,13.10
2011,07,15,02,54,13.10
2011,07,15,02,55,13.10
2011,07,15,02,56,13.10
2011,07,15,02,57,13.10
2011,07,15,02,58,13.10
2011,07,15,02,59,13.10
2011,07,15,03,00,13.10
2011,07,15,03,01,13.10
2011,07,15,03,02,13.10
2011,07,15,03,03,13.10
2011,07,15,03,04,13.10
2011,07,15,03,05,13.00
2011,07,15,03,06,13.00
2011,07,15,03,07,13.00
2011,07,15,03,08,13.00
2011,07,15,03,09,13.00
2011,07,15,03,10,13.00
2011,07,15,03,11,13.00
2011,07,15,03,12,12.90
2011,07,15,03,13,12.90
2011,07,15,03,14,12.90
2011,07,15,03,15,12.90
2011,07,15,03,16,12.90
2011,07,15,03,17,12.90
2011,07,15,03,18,12.90
2011,07,15,03,19,12.90
2011,07,15,03,20,12.90
2011,07,15,03,21,12.90
2011,07,15,03,22,12.90
2011,07,15,03,23,12.90
2011,07,15,03,24,12.80
2011,07,15,03,25,12.80
2011,07,15,03,26,12.80
2011,07,15,03,27,12.80
2011,07,15,03,28,12.80
2011,07,15,03,29,12.80
2011,07,15,03,30,12.80
2011,07,15,03,31,12.80
2011,07,15,03,32,12.80
2011,07,15,03,33,12.80
2011,07,15,03,34,12.80
2011,07,15,03,35,12.80
2011,07,15,03,36,12.80
2011,07,15,03,37,12.80
2011,07,15,03,38,12.80
2011,07,15,03,39,12.80
2011,07,15,03,40,12.80
2011,07,15,03,41,12.80
2011,07,15,03,42,12.80
2011,07,15,03,43,12.80
2011,07,15,03,44,12.80
2011,07,15,03,45,12.80
2011,07,15,03,46,12.80
2011,07,15,03,47,12.80
2011,07,15,03,48,12.80
2011,07,15,03,49,12.80
2011,07,15,03,50,12.80
2011,07,15,03,51,12.80
2011,07,15,03,52,12.80
2011,07,15,03,53,12.80
2011,07,15,03,54,12.80
2011,07,15,03,55,12.80
2011,07,15,03,56,12.80
2011,07,15,03,57,12.80
2011,07,15,03,58,12.80
2011,07,15,03,59,12.80
2011,07,15,04,00,12.80
2011,07,15,04,01,12.80
2011,07,15,04,02,12.80
2011,07,15,04,03,12.80
2011,07,15,04,04,12.70
2011,07,15,04,05,12.80
2011,07,15,04,06,12.80
2011,07,15,04,07,12.80
2011,07,15,04,08,12.80
2011,07,15,04,09,12.80
2011,07,15,04,10,12.80
2011,07,15,04,11,12.80
2011,07,15,04,12,12.80
2011,07,15,04,13,12.80
2011,07,15,04,14,12.80
2011,07,15,04,15,12.80
2011,07,15,04,16,12.80
2011,07,15,04,17,12.80
2011,07,15,04,18,12.80
2011,07,15,04,19,12.80
2011,07,15,04,20,12.80
2011,07,15,04,21,12.80
2011,07,15,04,22,12.80
2011,07,15,04,23,12.80
2011,07,15,04,24,12.80
2011,07,15,04,25,12.80
2011,07,15,04,26,12.80
2011,07,15,04,27,12.80
2011,07,15,04,28,12.80
2011,07,15,04,29,12.80
2011,07,15,04,30,12.70
2011,07,15,04,31,12.70
2011,07,15,04,32,12.80
2011,07,15,04,33,12.70
2011,07,15,04,34,12.70
2011,07,15,04,35,12.80
2011,07,15,04,36,12.80
2011,07,15,04,37,12.80
2011,07,15,04,38,12.80
2011,07,15,04,39,12.80
2011,07,15,04,40,12.80
2011,07,15,04,41,12.80
2011,07,15,04,42,12.80
2011,07,15,04,43,12.80
2011,07,15,04,44,12.80
2011,07,15,04,45,12.80
2011,07,15,04,46,12.80
2011,07,15,04,47,12.70
2011,07,15,04,48,12.70
2011,07,15,04,49,12.70
2011,07,15,04,50,12.70
2011,07,15,04,51,12.70
2011,07,15,04,52,12.70
2011,07,15,04,53,12.70
2011,07,15,04,54,12.70
2011,07,15,04,55,12.70
2011,07,15,04,56,12.70
2011,07,15,04,57,12.70
2011,07,15,04,58,12.70
2011,07,15,04,59,12.70
2011,07,15,05,00,12.70
2011,07,15,05,01,12.70
2011,07,15,05,02,12.80
2011,07,15,05,03,12.80
2011,07,15,05,04,12.80
2011,07,15,05,05,12.80
2011,07,15,05,06,12.80
2011,07,15,05,07,12.80
2011,07,15,05,08,12.80
2011,07,15,05,09,12.80
2011,07,15,05,10,12.80
2011,07,15,05,11,12.80
2011,07,15,05,12,12.80
2011,07,15,05,13,12.80
2011,07,15,05,14,12.80
2011,07,15,05,15,12.80
2011,07,15,05,16,12.80
2011,07,15,05,17,12.80
2011,07,15,05,18,12.80
2011,07,15,05,19,12.80
2011,07,15,05,20,12.80
2011,07,15,05,21,12.80
2011,07,15,05,22,12.80
2011,07,15,05,23,12.80
2011,07,15,05,24,12.80
2011,07,15,05,25,12.80
2011,07,15,05,26,12.80
2011,07,15,05,27,12.80
2011,07,15,05,28,12.80
2011,07,15,05,29,12.80
2011,07,15,05,30,12.80
2011,07,15,05,31,12.80
2011,07,15,05,32,12.80
2011,07,15,05,33,12.80
2011,07,15,05,34,12.80
2011,07,15,05,35,12.80
2011,07,15,05,36,12.80
2011,07,15,05,37,12.80
2011,07,15,05,38,12.80
2011,07,15,05,39,12.80
2011,07,15,05,40,12.80
2011,07,15,05,41,12.80
2011,07,15,05,42,12.80
2011,07,15,05,43,12.80
2011,07,15,05,44,12.80
2011,07,15,05,45,12.80
2011,07,15,05,46,12.80
2011,07,15,05,47,12.80
2011,07,15,05,48,12.80
2011,07,15,05,49,12.80
2011,07,15,05,50,12.80
2011,07,15,05,51,12.80
2011,07,15,05,52,12.80
2011,07,15,05,53,12.80
2011,07,15,05,54,12.80
2011,07,15,05,55,12.80
2011,07,15,05,56,12.80
2011,07,15,05,57,12.80
2011,07,15,05,58,12.80
2011,07,15,05,59,12.80
2011,07,15,06,00,12.80
2011,07,15,06,01,12.80
2011,07,15,06,02,12.80
2011,07,15,06,03,12.80
2011,07,15,06,04,12.80
2011,07,15,06,05,12.80
2011,07,15,06,06,12.80
2011,07,15,06,07,12.80
2011,07,15,06,08,12.80
2011,07,15,06,09,12.80
2011,07,15,06,10,12.80
2011,07,15,06,11,12.80
2011,07,15,06,12,12.80
2011,07,15,06,13,12.80
2011,07,15,06,14,12.80
2011,07,15,06,15,12.90
2011,07,15,06,16,12.90
2011,07,15,06,17,12.90
2011,07,15,06,18,12.90
2011,07,15,06,19,12.90
2011,07,15,06,20,12.90
2011,07,15,06,21,12.90
2011,07,15,06,22,12.90
2011,07,15,06,23,12.90
2011,07,15,06,24,12.90
2011,07,15,06,25,12.90
2011,07,15,06,26,12.90
2011,07,15,06,27,13.00
2011,07,15,06,28,13.00
2011,07,15,06,29,13.00
2011,07,15,06,30,13.00
2011,07,15,06,31,13.00
2011,07,15,06,32,13.00
2011,07,15,06,33,13.00
2011,07,15,06,34,13.00
2011,07,15,06,35,13.10
2011,07,15,06,36,13.10
2011,07,15,06,37,13.10
2011,07,15,06,38,13.10
2011,07,15,06,39,13.10
2011,07,15,06,40,13.10
2011,07,15,06,41,13.10
2011,07,15,06,42,13.10
2011,07,15,06,43,13.10
2011,07,15,06,44,13.10
2011,07,15,06,45,13.10
2011,07,15,06,46,13.10
2011,07,15,06,47,13.20
2011,07,15,06,48,13.20
2011,07,15,06,49,13.20
2011,07,15,06,50,13.20
2011,07,15,06,51,13.20
2011,07,15,06,52,13.20
2011,07,15,06,53,13.20
2011,07,15,06,54,13.20
2011,07,15,06,55,13.20
2011,07,15,06,56,13.20
2011,07,15,06,57,13.20
2011,07,15,06,58,13.20
2011,07,15,06,59,13.20
2011,07,15,07,00,13.20
2011,07,15,07,01,13.20
2011,07,15,07,02,13.20
2011,07,15,07,03,13.20
2011,07,15,07,04,13.20
2011,07,15,07,05,13.20
2011,07,15,07,06,13.20
2011,07,15,07,07,13.20
2011,07,15,07,08,13.20
2011,07,15,07,09,13.30
2011,07,15,07,10,13.30
2011,07,15,07,11,13.30
2011,07,15,07,12,13.30
2011,07,15,07,13,13.30
2011,07,15,07,14,13.30
2011,07,15,07,15,13.30
2011,07,15,07,16,13.30
2011,07,15,07,17,13.40
2011,07,15,07,18,13.40
2011,07,15,07,19,13.40
2011,07,15,07,20,13.40
2011,07,15,07,21,13.40
2011,07,15,07,22,13.40
2011,07,15,07,23,13.40
2011,07,15,07,24,13.40
2011,07,15,07,25,13.40
2011,07,15,07,26,13.50
2011,07,15,07,27,13.50
2011,07,15,07,28,13.50
2011,07,15,07,29,13.50
2011,07,15,07,30,13.60
2011,07,15,07,31,13.60
2011,07,15,07,32,13.60
2011,07,15,07,33,13.60
2011,07,15,07,34,13.60
2011,07,15,07,35,13.70
2011,07,15,07,36,13.70
2011,07,15,07,37,13.70
2011,07,15,07,38,13.80
2011,07,15,07,39,13.80
2011,07,15,07,40,13.80
2011,07,15,07,41,13.80
2011,07,15,07,42,13.90
2011,07,15,07,43,13.90
2011,07,15,07,44,13.90
2011,07,15,07,45,14.00
2011,07,15,07,46,14.00
2011,07,15,07,47,14.10
2011,07,15,07,48,14.10
2011,07,15,07,49,14.10
2011,07,15,07,50,14.20
2011,07,15,07,51,14.20
2011,07,15,07,52,14.20
2011,07,15,07,53,14.20
2011,07,15,07,54,14.30
2011,07,15,07,55,14.30
2011,07,15,07,56,14.30
2011,07,15,07,57,14.40
2011,07,15,07,58,14.40
2011,07,15,07,59,14.40
2011,07,15,08,00,14.40
2011,07,15,08,01,14.40
2011,07,15,08,02,14.40
2011,07,15,08,03,14.40
2011,07,15,08,04,14.40
2011,07,15,08,05,14.40
2011,07,15,08,06,14.40
2011,07,15,08,07,14.40
2011,07,15,08,08,14.40
2011,07,15,08,09,14.50
2011,07,15,08,10,14.50
2011,07,15,08,11,14.40
2011,07,15,08,12,14.40
2011,07,15,08,13,14.40
2011,07,15,08,14,14.40
2011,07,15,08,15,14.40
2011,07,15,08,16,14.40
2011,07,15,08,17,14.40
2011,07,15,08,18,14.40
2011,07,15,08,19,14.50
2011,07,15,08,20,14.50
2011,07,15,08,21,14.60
2011,07,15,08,22,14.60
2011,07,15,08,23,14.60
2011,07,15,08,24,14.60
2011,07,15,08,25,14.60
2011,07,15,08,26,14.60
2011,07,15,08,27,14.60
2011,07,15,08,28,14.60
2011,07,15,08,29,14.70
2011,07,15,08,30,14.60
2011,07,15,08,31,14.60
2011,07,15,08,32,14.60
2011,07,15,08,33,14.60
2011,07,15,08,34,14.60
2011,07,15,08,35,14.60
2011,07,15,08,36,14.60
2011,07,15,08,37,14.70
2011,07,15,08,38,14.70
2011,07,15,08,39,14.70
2011,07,15,08,40,14.70
2011,07,15,08,41,14.60
2011,07,15,08,42,14.60
2011,07,15,08,43,14.60
2011,07,15,08,44,14.60
2011,07,15,08,45,14.60
2011,07,15,08,46,14.60
2011,07,15,08,47,14.60
2011,07,15,08,48,14.60
2011,07,15,08,49,14.50
2011,07,15,08,50,14.50
2011,07,15,08,51,14.50
2011,07,15,08,52,14.50
2011,07,15,08,53,14.50
2011,07,15,08,54,14.60
2011,07,15,08,55,14.60
2011,07,15,08,56,14.60
2011,07,15,08,57,14.70
2011,07,15,08,58,14.80
2011,07,15,08,59,14.90
2011,07,15,09,00,15.00
2011,07,15,09,01,15.00
2011,07,15,09,02,15.00
2011,07,15,09,03,15.00
2011,07,15,09,04,15.00
2011,07,15,09,05,15.00
2011,07,15,09,06,15.00
2011,07,15,09,07,15.00
2011,07,15,09,08,15.00
2011,07,15,09,09,15.00
2011,07,15,09,10,15.00
2011,07,15,09,11,15.00
2011,07,15,09,12,15.00
2011,07,15,09,13,15.00
2011,07,15,09,14,15.10
2011,07,15,09,15,15.00
2011,07,15,09,16,15.00
2011,07,15,09,17,15.00
2011,07,15,09,18,15.00
2011,07,15,09,19,15.00
2011,07,15,09,20,15.00
2011,07,15,09,21,15.00
2011,07,15,09,22,15.00
2011,07,15,09,23,15.00
2011,07,15,09,24,15.00
2011,07,15,09,25,15.00
2011,07,15,09,26,15.00
2011,07,15,09,27,15.00
2011,07,15,09,28,15.00
2011,07,15,09,29,15.00
2011,07,15,09,30,15.00
2011,07,15,09,31,15.00
2011,07,15,09,32,15.00
2011,07,15,09,33,15.00
2011,07,15,09,34,15.00
2011,07,15,09,35,15.00
2011,07,15,09,36,15.00
2011,07,15,09,37,15.00
2011,07,15,09,38,15.00
2011,07,15,09,39,15.00
2011,07,15,09,40,15.00
2011,07,15,09,41,15.10
2011,07,15,09,42,15.10
2011,07,15,09,43,15.10
2011,07,15,09,44,15.10
2011,07,15,09,45,15.20
2011,07,15,09,46,15.20
2011,07,15,09,47,15.20
2011,07,15,09,48,15.20
2011,07,15,09,49,15.30
2011,07,15,09,50,15.30
2011,07,15,09,51,15.30
2011,07,15,09,52,15.30
2011,07,15,09,53,15.20
2011,07,15,09,54,15.10
2011,07,15,09,55,15.00
2011,07,15,09,56,15.00
2011,07,15,09,57,15.00
2011,07,15,09,58,15.00
2011,07,15,09,59,15.00
2011,07,15,10,00,15.00
2011,07,15,10,01,15.10
2011,07,15,10,02,15.20
2011,07,15,10,03,15.30
2011,07,15,10,04,15.40
2011,07,15,10,05,15.50
2011,07,15,10,06,15.60
2011,07,15,10,07,15.60
2011,07,15,10,08,15.70
2011,07,15,10,09,15.70
2011,07,15,10,10,15.80
2011,07,15,10,11,15.90
2011,07,15,10,12,16.00
2011,07,15,10,13,16.10
2011,07,15,10,14,16.20
2011,07,15,10,15,16.30
2011,07,15,10,16,16.30
2011,07,15,10,17,16.30
2011,07,15,10,18,16.30
2011,07,15,10,19,16.30
2011,07,15,10,20,16.20
2011,07,15,10,21,16.10
2011,07,15,10,22,16.00
2011,07,15,10,23,15.90
2011,07,15,10,24,15.80
2011,07,15,10,25,15.70
2011,07,15,10,26,15.70
2011,07,15,10,27,15.60
2011,07,15,10,28,15.60
2011,07,15,10,29,15.60
2011,07,15,10,30,15.60
2011,07,15,10,31,15.50
2011,07,15,10,32,15.50
2011,07,15,10,33,15.60
2011,07,15,10,34,15.60
2011,07,15,10,35,15.60
2011,07,15,10,36,15.60
2011,07,15,10,37,15.70
2011,07,15,10,38,15.80
2011,07,15,10,39,16.00
2011,07,15,10,40,16.00
2011,07,15,10,41,15.90
2011,07,15,10,42,15.90
2011,07,15,10,43,15.90
2011,07,15,10,44,15.90
2011,07,15,10,45,15.90
2011,07,15,10,46,15.80
2011,07,15,10,47,15.80
2011,07,15,10,48,15.90
2011,07,15,10,49,16.00
2011,07,15,10,50,16.00
2011,07,15,10,51,16.00
2011,07,15,10,52,16.10
2011,07,15,10,53,16.00
2011,07,15,10,54,16.00
2011,07,15,10,55,16.00
2011,07,15,10,56,16.00
2011,07,15,10,57,16.10
2011,07,15,10,58,16.10
2011,07,15,10,59,16.20
2011,07,15,11,00,16.20
2011,07,15,11,01,16.30
2011,07,15,11,02,16.20
2011,07,15,11,03,16.30
2011,07,15,11,04,16.30
2011,07,15,11,05,16.30
2011,07,15,11,06,16.30
2011,07,15,11,07,16.30
2011,07,15,11,08,16.30
2011,07,15,11,09,16.30
2011,07,15,11,10,16.40
2011,07,15,11,11,16.50
2011,07,15,11,12,16.50
2011,07,15,11,13,16.60
2011,07,15,11,14,16.60
2011,07,15,11,15,16.60
2011,07,15,11,16,16.70
2011,07,15,11,17,16.70
2011,07,15,11,18,16.80
2011,07,15,11,19,16.90
2011,07,15,11,20,17.00
2011,07,15,11,21,17.00
2011,07,15,11,22,17.00
2011,07,15,11,23,16.90
2011,07,15,11,24,16.90
2011,07,15,11,25,16.80
2011,07,15,11,26,16.80
2011,07,15,11,27,16.80
2011,07,15,11,28,16.80
2011,07,15,11,29,16.90
2011,07,15,11,30,17.00
2011,07,15,11,31,17.00
2011,07,15,11,32,17.00
2011,07,15,11,33,17.00
2011,07,15,11,34,16.90
2011,07,15,11,35,16.80
2011,07,15,11,36,16.80
2011,07,15,11,37,16.80
2011,07,15,11,38,16.90
2011,07,15,11,39,16.90
2011,07,15,11,40,17.00
2011,07,15,11,41,17.00
2011,07,15,11,42,17.00
2011,07,15,11,43,17.00
2011,07,15,11,44,16.90
2011,07,15,11,45,16.80
2011,07,15,11,46,16.90
2011,07,15,11,47,16.90
2011,07,15,11,48,16.80
2011,07,15,11,49,16.80
2011,07,15,11,50,16.80
2011,07,15,11,51,16.80
2011,07,15,11,52,16.80
2011,07,15,11,53,16.70
2011,07,15,11,54,16.80
2011,07,15,11,55,16.80
2011,07,15,11,56,16.80
2011,07,15,11,57,16.70
2011,07,15,11,58,16.70
2011,07,15,11,59,16.60
2011,07,15,12,00,16.60
2011,07,15,12,01,16.50
2011,07,15,12,02,16.50
2011,07,15,12,03,16.50
2011,07,15,12,04,16.50
2011,07,15,12,05,16.60
2011,07,15,12,06,16.60
2011,07,15,12,07,16.60
2011,07,15,12,08,16.60
2011,07,15,12,09,16.60
2011,07,15,12,10,16.70
2011,07,15,12,11,16.70
2011,07,15,12,12,16.70
2011,07,15,12,13,16.70
2011,07,15,12,14,16.80
2011,07,15,12,15,16.80
2011,07,15,12,16,16.90
2011,07,15,12,17,16.90
2011,07,15,12,18,16.90
2011,07,15,12,19,16.90
2011,07,15,12,20,16.90
2011,07,15,12,21,16.90
2011,07,15,12,22,17.00
2011,07,15,12,23,17.00
2011,07,15,12,24,17.00
2011,07,15,12,25,17.10
2011,07,15,12,26,17.10
2011,07,15,12,27,17.00
2011,07,15,12,28,17.00
2011,07,15,12,29,17.10
2011,07,15,12,30,17.10
2011,07,15,12,31,17.00
2011,07,15,12,32,17.00
2011,07,15,12,33,16.90
2011,07,15,12,34,17.00
2011,07,15,12,35,17.00
2011,07,15,12,36,17.10
2011,07,15,12,37,17.20
2011,07,15,12,38,17.20
2011,07,15,12,39,17.20
2011,07,15,12,40,17.20
2011,07,15,12,41,17.20
2011,07,15,12,42,17.20
2011,07,15,12,43,17.20
2011,07,15,12,44,17.20
2011,07,15,12,45,17.10
2011,07,15,12,46,17.10
2011,07,15,12,47,17.20
2011,07,15,12,48,17.20
2011,07,15,12,49,17.30
2011,07,15,12,50,17.30
2011,07,15,12,51,17.30
2011,07,15,12,52,17.30
2011,07,15,12,53,17.40
2011,07,15,12,54,17.50
2011,07,15,12,55,17.60
2011,07,15,12,56,17.60
2011,07,15,12,57,17.70
2011,07,15,12,58,17.70
2011,07,15,12,59,17.70
2011,07,15,13,00,17.70
2011,07,15,13,01,17.80
2011,07,15,13,02,17.80
2011,07,15,13,03,17.80
2011,07,15,13,04,17.80
2011,07,15,13,05,17.80
2011,07,15,13,06,17.80
2011,07,15,13,07,17.80
2011,07,15,13,08,17.90
2011,07,15,13,09,17.80
2011,07,15,13,10,17.90
2011,07,15,13,11,18.00
2011,07,15,13,12,18.00
2011,07,15,13,13,18.00
2011,07,15,13,14,18.00
2011,07,15,13,15,18.00
2011,07,15,13,16,17.90
2011,07,15,13,17,17.90
2011,07,15,13,18,17.90
2011,07,15,13,19,17.90
2011,07,15,13,20,17.90
2011,07,15,13,21,17.90
2011,07,15,13,22,17.80
2011,07,15,13,23,17.80
2011,07,15,13,24,17.80
2011,07,15,13,25,17.70
2011,07,15,13,26,17.70
2011,07,15,13,27,17.80
2011,07,15,13,28,17.80
2011,07,15,13,29,17.80
2011,07,15,13,30,17.80
2011,07,15,13,31,17.90
2011,07,15,13,32,17.90
2011,07,15,13,33,18.00
2011,07,15,13,34,18.00
2011,07,15,13,35,18.00
2011,07,15,13,36,17.90
2011,07,15,13,37,17.80
2011,07,15,13,38,17.70
2011,07,15,13,39,17.70
2011,07,15,13,40,17.60
2011,07,15,13,41,17.50
2011,07,15,13,42,17.50
2011,07,15,13,43,17.40
2011,07,15,13,44,17.30
2011,07,15,13,45,17.30
2011,07,15,13,46,17.30
2011,07,15,13,47,17.40
2011,07,15,13,48,17.50
2011,07,15,13,49,17.50
2011,07,15,13,50,17.70
2011,07,15,13,51,17.80
2011,07,15,13,52,17.80
2011,07,15,13,53,17.70
2011,07,15,13,54,17.60
2011,07,15,13,55,17.60
2011,07,15,13,56,17.60
2011,07,15,13,57,17.50
2011,07,15,13,58,17.50
2011,07,15,13,59,17.50
2011,07,15,14,00,17.50
2011,07,15,14,01,17.50
2011,07,15,14,02,17.50
2011,07,15,14,03,17.50
2011,07,15,14,04,17.50
2011,07,15,14,05,17.50
2011,07,15,14,06,17.50
2011,07,15,14,07,17.60
2011,07,15,14,08,17.60
2011,07,15,14,09,17.60
2011,07,15,14,10,17.60
2011,07,15,14,11,17.60
2011,07,15,14,12,17.60
2011,07,15,14,13,17.60
2011,07,15,14,14,17.60
2011,07,15,14,15,17.60
2011,07,15,14,16,17.60
2011,07,15,14,17,17.70
2011,07,15,14,18,17.70
2011,07,15,14,19,17.80
2011,07,15,14,20,17.80
2011,07,15,14,21,17.90
2011,07,15,14,22,17.90
2011,07,15,14,23,17.90
2011,07,15,14,24,17.90
2011,07,15,14,25,17.90
2011,07,15,14,26,17.90
2011,07,15,14,27,18.00
2011,07,15,14,28,18.10
2011,07,15,14,29,18.20
2011,07,15,14,30,18.20
2011,07,15,14,31,18.20
2011,07,15,14,32,18.20
2011,07,15,14,33,18.20
2011,07,15,14,34,18.20
2011,07,15,14,35,18.20
2011,07,15,14,36,18.20
2011,07,15,14,37,18.30
2011,07,15,14,38,18.30
2011,07,15,14,39,18.30
2011,07,15,14,40,18.30
2011,07,15,14,41,18.30
2011,07,15,14,42,18.40
2011,07,15,14,43,18.40
2011,07,15,14,44,18.40
2011,07,15,14,45,18.50
2011,07,15,14,46,18.60
2011,07,15,14,47,18.60
2011,07,15,14,48,18.50
2011,07,15,14,49,18.40
2011,07,15,14,50,18.30
2011,07,15,14,51,18.20
2011,07,15,14,52,18.10
2011,07,15,14,53,18.10
2011,07,15,14,54,18.00
2011,07,15,14,55,18.00
2011,07,15,14,56,18.00
2011,07,15,14,57,18.10
2011,07,15,14,58,18.10
2011,07,15,14,59,18.20
2011,07,15,15,00,18.20
2011,07,15,15,01,18.20
2011,07,15,15,02,18.30
2011,07,15,15,03,18.30
2011,07,15,15,04,18.40
2011,07,15,15,05,18.50
2011,07,15,15,06,18.70
2011,07,15,15,07,18.80
2011,07,15,15,08,18.80
2011,07,15,15,09,18.70
2011,07,15,15,10,18.60
2011,07,15,15,11,18.60
2011,07,15,15,12,18.60
2011,07,15,15,13,18.60
2011,07,15,15,14,18.60
2011,07,15,15,15,18.60
2011,07,15,15,16,18.60
2011,07,15,15,17,18.60
2011,07,15,15,18,18.60
2011,07,15,15,19,18.70
2011,07,15,15,20,18.80
2011,07,15,15,21,18.80
2011,07,15,15,22,18.80
2011,07,15,15,23,18.90
2011,07,15,15,24,18.90
2011,07,15,15,25,18.90
2011,07,15,15,26,18.90
2011,07,15,15,27,18.90
2011,07,15,15,28,18.90
2011,07,15,15,29,18.90
2011,07,15,15,30,18.90
2011,07,15,15,31,19.00
2011,07,15,15,32,19.00
2011,07,15,15,33,19.10
2011,07,15,15,34,19.10
2011,07,15,15,35,19.20
2011,07,15,15,36,19.20
2011,07,15,15,37,19.20
2011,07,15,15,38,19.20
2011,07,15,15,39,19.30
2011,07,15,15,40,19.30
2011,07,15,15,41,19.40
2011,07,15,15,42,19.50
2011,07,15,15,43,19.50
2011,07,15,15,44,19.50
2011,07,15,15,45,19.50
2011,07,15,15,46,19.50
2011,07,15,15,47,19.50
2011,07,15,15,48,19.50
2011,07,15,15,49,19.40
2011,07,15,15,50,19.40
2011,07,15,15,51,19.30
2011,07,15,15,52,19.30
2011,07,15,15,53,19.30
2011,07,15,15,54,19.20
2011,07,15,15,55,19.20
2011,07,15,15,56,19.20
2011,07,15,15,57,19.20
2011,07,15,15,58,19.20
2011,07,15,15,59,19.20
2011,07,15,16,00,19.30
2011,07,15,16,01,19.30
2011,07,15,16,02,19.30
2011,07,15,16,03,19.30
2011,07,15,16,04,19.30
2011,07,15,16,05,19.30
2011,07,15,16,06,19.20
2011,07,15,16,07,19.20
2011,07,15,16,08,19.20
2011,07,15,16,09,19.20
2011,07,15,16,10,19.20
2011,07,15,16,11,19.20
2011,07,15,16,12,19.20
2011,07,15,16,13,19.20
2011,07,15,16,14,19.30
2011,07,15,16,15,19.30
2011,07,15,16,16,19.30
2011,07,15,16,17,19.40
2011,07,15,16,18,19.40
2011,07,15,16,19,19.40
2011,07,15,16,20,19.40
2011,07,15,16,21,19.40
2011,07,15,16,22,19.40
2011,07,15,16,23,19.40
2011,07,15,16,24,19.40
2011,07,15,16,25,19.40
2011,07,15,16,26,19.10
2011,07,15,16,27,18.90
2011,07,15,16,28,18.60
2011,07,15,16,29,18.30
2011,07,15,16,30,18.10
2011,07,15,16,31,18.00
2011,07,15,16,32,17.80
2011,07,15,16,33,17.70
2011,07,15,16,34,17.60
2011,07,15,16,35,17.50
2011,07,15,16,36,17.40
2011,07,15,16,37,17.40
2011,07,15,16,38,17.30
2011,07,15,16,39,17.20
2011,07,15,16,40,17.20
2011,07,15,16,41,17.20
2011,07,15,16,42,17.20
2011,07,15,16,43,17.20
2011,07,15,16,44,17.20
2011,07,15,16,45,17.10
2011,07,15,16,46,17.10
2011,07,15,16,47,17.00
2011,07,15,16,48,16.90
2011,07,15,16,49,16.90
2011,07,15,16,50,16.80
2011,07,15,16,51,16.80
2011,07,15,16,52,16.80
2011,07,15,16,53,16.70
2011,07,15,16,54,16.70
2011,07,15,16,55,16.70
2011,07,15,16,56,16.70
2011,07,15,16,57,16.70
2011,07,15,16,58,16.70
2011,07,15,16,59,16.70
2011,07,15,17,00,16.70
2011,07,15,17,01,16.70
2011,07,15,17,02,16.70
2011,07,15,17,03,16.70
2011,07,15,17,04,16.80
2011,07,15,17,05,16.80
2011,07,15,17,06,16.80
2011,07,15,17,07,16.80
2011,07,15,17,08,16.80
2011,07,15,17,09,16.90
2011,07,15,17,10,16.90
2011,07,15,17,11,16.90
2011,07,15,17,12,16.90
2011,07,15,17,13,16.90
2011,07,15,17,14,16.90
2011,07,15,17,15,16.90
2011,07,15,17,16,16.90
2011,07,15,17,17,16.90
2011,07,15,17,18,16.90
2011,07,15,17,19,16.90