Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,24,00,00,17.70
2018,05,24,00,01,17.60
2018,05,24,00,02,17.60
2018,05,24,00,03,17.60
2018,05,24,00,04,17.60
2018,05,24,00,05,17.60
2018,05,24,00,06,17.60
2018,05,24,00,07,17.70
2018,05,24,00,08,17.70
2018,05,24,00,09,17.70
2018,05,24,00,10,17.80
2018,05,24,00,11,17.80
2018,05,24,00,12,17.90
2018,05,24,00,13,17.90
2018,05,24,00,14,17.90
2018,05,24,00,15,17.90
2018,05,24,00,16,17.90
2018,05,24,00,17,17.90
2018,05,24,00,18,17.90
2018,05,24,00,19,17.90
2018,05,24,00,20,17.90
2018,05,24,00,21,17.90
2018,05,24,00,22,17.80
2018,05,24,00,23,17.80
2018,05,24,00,24,17.80
2018,05,24,00,25,17.70
2018,05,24,00,26,17.70
2018,05,24,00,27,17.70
2018,05,24,00,28,17.60
2018,05,24,00,29,17.60
2018,05,24,00,30,17.60
2018,05,24,00,31,17.60
2018,05,24,00,32,17.60
2018,05,24,00,33,17.60
2018,05,24,00,34,17.60
2018,05,24,00,35,17.60
2018,05,24,00,36,17.60
2018,05,24,00,37,17.60
2018,05,24,00,38,17.60
2018,05,24,00,39,17.60
2018,05,24,00,40,17.60
2018,05,24,00,41,17.60
2018,05,24,00,42,17.60
2018,05,24,00,43,17.60
2018,05,24,00,44,17.60
2018,05,24,00,45,17.60
2018,05,24,00,46,17.60
2018,05,24,00,47,17.60
2018,05,24,00,48,17.60
2018,05,24,00,49,17.50
2018,05,24,00,50,17.50
2018,05,24,00,51,17.50
2018,05,24,00,52,17.40
2018,05,24,00,53,17.40
2018,05,24,00,54,17.40
2018,05,24,00,55,17.40
2018,05,24,00,56,17.30
2018,05,24,00,57,17.30
2018,05,24,00,58,17.30
2018,05,24,00,59,17.20
2018,05,24,01,00,17.20
2018,05,24,01,01,17.20
2018,05,24,01,02,17.20
2018,05,24,01,03,17.20
2018,05,24,01,04,17.20
2018,05,24,01,05,17.20
2018,05,24,01,06,17.20
2018,05,24,01,07,17.20
2018,05,24,01,08,17.20
2018,05,24,01,09,17.20
2018,05,24,01,10,17.20
2018,05,24,01,11,17.20
2018,05,24,01,12,17.20
2018,05,24,01,13,17.20
2018,05,24,01,14,17.20
2018,05,24,01,15,17.30
2018,05,24,01,16,17.30
2018,05,24,01,17,17.30
2018,05,24,01,18,17.30
2018,05,24,01,19,17.30
2018,05,24,01,20,17.20
2018,05,24,01,21,17.20
2018,05,24,01,22,17.20
2018,05,24,01,23,17.20
2018,05,24,01,24,17.20
2018,05,24,01,25,17.20
2018,05,24,01,26,17.20
2018,05,24,01,27,17.20
2018,05,24,01,28,17.20
2018,05,24,01,29,17.20
2018,05,24,01,30,17.20
2018,05,24,01,31,17.20
2018,05,24,01,32,17.20
2018,05,24,01,33,17.20
2018,05,24,01,34,17.10
2018,05,24,01,35,17.10
2018,05,24,01,36,17.10
2018,05,24,01,37,17.10
2018,05,24,01,38,17.00
2018,05,24,01,39,17.00
2018,05,24,01,40,17.00
2018,05,24,01,41,17.00
2018,05,24,01,42,17.00
2018,05,24,01,43,17.00
2018,05,24,01,44,16.90
2018,05,24,01,45,16.90
2018,05,24,01,46,16.90
2018,05,24,01,47,16.90
2018,05,24,01,48,16.90
2018,05,24,01,49,16.80
2018,05,24,01,50,16.80
2018,05,24,01,51,16.80
2018,05,24,01,52,16.80
2018,05,24,01,53,16.70
2018,05,24,01,54,16.70
2018,05,24,01,55,16.60
2018,05,24,01,56,16.60
2018,05,24,01,57,16.50
2018,05,24,01,58,16.50
2018,05,24,01,59,16.40
2018,05,24,02,00,16.30
2018,05,24,02,01,16.30
2018,05,24,02,02,16.30
2018,05,24,02,03,16.20
2018,05,24,02,04,16.20
2018,05,24,02,05,16.20
2018,05,24,02,06,16.20
2018,05,24,02,07,16.20
2018,05,24,02,08,16.20
2018,05,24,02,09,16.20
2018,05,24,02,10,16.20
2018,05,24,02,11,16.20
2018,05,24,02,12,16.10
2018,05,24,02,13,16.10
2018,05,24,02,14,16.10
2018,05,24,02,15,16.00
2018,05,24,02,16,16.00
2018,05,24,02,17,16.00
2018,05,24,02,18,15.90
2018,05,24,02,19,15.90
2018,05,24,02,20,16.00
2018,05,24,02,21,16.00
2018,05,24,02,22,16.00
2018,05,24,02,23,16.00
2018,05,24,02,24,16.00
2018,05,24,02,25,16.00
2018,05,24,02,26,16.00
2018,05,24,02,27,16.00
2018,05,24,02,28,16.00
2018,05,24,02,29,16.00
2018,05,24,02,30,16.00
2018,05,24,02,31,16.00
2018,05,24,02,32,15.90
2018,05,24,02,33,15.90
2018,05,24,02,34,15.90
2018,05,24,02,35,15.90
2018,05,24,02,36,15.80
2018,05,24,02,37,15.80
2018,05,24,02,38,15.80
2018,05,24,02,39,15.80
2018,05,24,02,40,15.70
2018,05,24,02,41,15.70
2018,05,24,02,42,15.70
2018,05,24,02,43,15.60
2018,05,24,02,44,15.60
2018,05,24,02,45,15.50
2018,05,24,02,46,15.50
2018,05,24,02,47,15.50
2018,05,24,02,48,15.40
2018,05,24,02,49,15.40
2018,05,24,02,50,15.40
2018,05,24,02,51,15.40
2018,05,24,02,52,15.40
2018,05,24,02,53,15.40
2018,05,24,02,54,15.30
2018,05,24,02,55,15.30
2018,05,24,02,56,15.30
2018,05,24,02,57,15.30
2018,05,24,02,58,15.30
2018,05,24,02,59,15.30
2018,05,24,03,00,15.20
2018,05,24,03,01,15.20
2018,05,24,03,02,15.20
2018,05,24,03,03,15.10
2018,05,24,03,04,15.10
2018,05,24,03,05,15.10
2018,05,24,03,06,15.10
2018,05,24,03,07,15.00
2018,05,24,03,08,15.00
2018,05,24,03,09,14.90
2018,05,24,03,10,14.90
2018,05,24,03,11,14.90
2018,05,24,03,12,14.80
2018,05,24,03,13,14.80
2018,05,24,03,14,14.80
2018,05,24,03,15,14.80
2018,05,24,03,16,14.80
2018,05,24,03,17,14.80
2018,05,24,03,18,14.80
2018,05,24,03,19,14.80
2018,05,24,03,20,14.70
2018,05,24,03,21,14.70
2018,05,24,03,22,14.70
2018,05,24,03,23,14.70
2018,05,24,03,24,14.70
2018,05,24,03,25,14.70
2018,05,24,03,26,14.70
2018,05,24,03,27,14.70
2018,05,24,03,28,14.60
2018,05,24,03,29,14.60
2018,05,24,03,30,14.60
2018,05,24,03,31,14.60
2018,05,24,03,32,14.60
2018,05,24,03,33,14.60
2018,05,24,03,34,14.60
2018,05,24,03,35,14.60
2018,05,24,03,36,14.60
2018,05,24,03,37,14.60
2018,05,24,03,38,14.50
2018,05,24,03,39,14.50
2018,05,24,03,40,14.50
2018,05,24,03,41,14.40
2018,05,24,03,42,14.40
2018,05,24,03,43,14.40
2018,05,24,03,44,14.40
2018,05,24,03,45,14.40
2018,05,24,03,46,14.40
2018,05,24,03,47,14.40
2018,05,24,03,48,14.40
2018,05,24,03,49,14.40
2018,05,24,03,50,14.40
2018,05,24,03,51,14.30
2018,05,24,03,52,14.30
2018,05,24,03,53,14.30
2018,05,24,03,54,14.30
2018,05,24,03,55,14.30
2018,05,24,03,56,14.30
2018,05,24,03,57,14.40
2018,05,24,03,58,14.40
2018,05,24,03,59,14.40
2018,05,24,04,00,14.40
2018,05,24,04,01,14.30
2018,05,24,04,02,14.30
2018,05,24,04,03,14.30
2018,05,24,04,04,14.30
2018,05,24,04,05,14.30
2018,05,24,04,06,14.30
2018,05,24,04,07,14.30
2018,05,24,04,08,14.20
2018,05,24,04,09,14.20
2018,05,24,04,10,14.20
2018,05,24,04,11,14.20
2018,05,24,04,12,14.10
2018,05,24,04,13,14.10
2018,05,24,04,14,14.10
2018,05,24,04,15,14.10
2018,05,24,04,16,14.10
2018,05,24,04,17,14.00
2018,05,24,04,18,14.00
2018,05,24,04,19,14.00
2018,05,24,04,20,14.00
2018,05,24,04,21,14.00
2018,05,24,04,22,14.00
2018,05,24,04,23,14.00
2018,05,24,04,24,14.00
2018,05,24,04,25,14.00
2018,05,24,04,26,14.00
2018,05,24,04,27,14.00
2018,05,24,04,28,13.90
2018,05,24,04,29,13.90
2018,05,24,04,30,13.90
2018,05,24,04,31,13.90
2018,05,24,04,32,13.90
2018,05,24,04,33,13.80
2018,05,24,04,34,13.80
2018,05,24,04,35,13.80
2018,05,24,04,36,13.80
2018,05,24,04,37,13.80
2018,05,24,04,38,13.70
2018,05,24,04,39,13.70
2018,05,24,04,40,13.70
2018,05,24,04,41,13.70
2018,05,24,04,42,13.70
2018,05,24,04,43,13.70
2018,05,24,04,44,13.70
2018,05,24,04,45,13.70
2018,05,24,04,46,13.70
2018,05,24,04,47,13.70
2018,05,24,04,48,13.70
2018,05,24,04,49,13.70
2018,05,24,04,50,13.70
2018,05,24,04,51,13.70
2018,05,24,04,52,13.70
2018,05,24,04,53,13.70
2018,05,24,04,54,13.60
2018,05,24,04,55,13.60
2018,05,24,04,56,13.60
2018,05,24,04,57,13.60
2018,05,24,04,58,13.60
2018,05,24,04,59,13.50
2018,05,24,05,00,13.50
2018,05,24,05,01,13.50
2018,05,24,05,02,13.50
2018,05,24,05,03,13.50
2018,05,24,05,04,13.50
2018,05,24,05,05,13.50
2018,05,24,05,06,13.50
2018,05,24,05,07,13.50
2018,05,24,05,08,13.50
2018,05,24,05,09,13.50
2018,05,24,05,10,13.50
2018,05,24,05,11,13.50
2018,05,24,05,12,13.40
2018,05,24,05,13,13.40
2018,05,24,05,14,13.40
2018,05,24,05,15,13.40
2018,05,24,05,16,13.40
2018,05,24,05,17,13.40
2018,05,24,05,18,13.40
2018,05,24,05,19,13.40
2018,05,24,05,20,13.40
2018,05,24,05,21,13.30
2018,05,24,05,22,13.30
2018,05,24,05,23,13.30
2018,05,24,05,24,13.30
2018,05,24,05,25,13.20
2018,05,24,05,26,13.20
2018,05,24,05,27,13.20
2018,05,24,05,28,13.20
2018,05,24,05,29,13.10
2018,05,24,05,30,13.10
2018,05,24,05,31,13.10
2018,05,24,05,32,13.10
2018,05,24,05,33,13.00
2018,05,24,05,34,13.00
2018,05,24,05,35,13.00
2018,05,24,05,36,13.00
2018,05,24,05,37,13.00
2018,05,24,05,38,13.00
2018,05,24,05,39,13.00
2018,05,24,05,40,13.00
2018,05,24,05,41,13.00
2018,05,24,05,42,13.00
2018,05,24,05,43,13.00
2018,05,24,05,44,13.00
2018,05,24,05,45,13.00
2018,05,24,05,46,13.00
2018,05,24,05,47,12.90
2018,05,24,05,48,13.00
2018,05,24,05,49,13.00
2018,05,24,05,50,13.00
2018,05,24,05,51,13.00
2018,05,24,05,52,13.00
2018,05,24,05,53,13.10
2018,05,24,05,54,13.10
2018,05,24,05,55,13.10
2018,05,24,05,56,13.10
2018,05,24,05,57,13.10
2018,05,24,05,58,13.10
2018,05,24,05,59,13.10
2018,05,24,06,00,13.10
2018,05,24,06,01,13.10
2018,05,24,06,02,13.10
2018,05,24,06,03,13.20
2018,05,24,06,04,13.10
2018,05,24,06,05,13.10
2018,05,24,06,06,13.10
2018,05,24,06,07,13.10
2018,05,24,06,08,13.10
2018,05,24,06,09,13.10
2018,05,24,06,10,13.10
2018,05,24,06,11,13.10
2018,05,24,06,12,13.10
2018,05,24,06,13,13.10
2018,05,24,06,14,13.10
2018,05,24,06,15,13.20
2018,05,24,06,16,13.20
2018,05,24,06,17,13.20
2018,05,24,06,18,13.20
2018,05,24,06,19,13.20
2018,05,24,06,20,13.20
2018,05,24,06,21,13.20
2018,05,24,06,22,13.20
2018,05,24,06,23,13.20
2018,05,24,06,24,13.20
2018,05,24,06,25,13.20
2018,05,24,06,26,13.20
2018,05,24,06,27,13.20
2018,05,24,06,28,13.20
2018,05,24,06,29,13.20
2018,05,24,06,30,13.20
2018,05,24,06,31,13.20
2018,05,24,06,32,13.20
2018,05,24,06,33,13.20
2018,05,24,06,34,13.20
2018,05,24,06,35,13.20
2018,05,24,06,36,13.20
2018,05,24,06,37,13.20
2018,05,24,06,38,13.20
2018,05,24,06,39,13.20
2018,05,24,06,40,13.20
2018,05,24,06,41,13.30
2018,05,24,06,42,13.30
2018,05,24,06,43,13.30
2018,05,24,06,44,13.30
2018,05,24,06,45,13.30
2018,05,24,06,46,13.30
2018,05,24,06,47,13.40
2018,05,24,06,48,13.40
2018,05,24,06,49,13.40
2018,05,24,06,50,13.50
2018,05,24,06,51,13.50
2018,05,24,06,52,13.50
2018,05,24,06,53,13.60
2018,05,24,06,54,13.60
2018,05,24,06,55,13.60
2018,05,24,06,56,13.60
2018,05,24,06,57,13.60
2018,05,24,06,58,13.60
2018,05,24,06,59,13.60
2018,05,24,07,00,13.70
2018,05,24,07,01,13.70
2018,05,24,07,02,13.70
2018,05,24,07,03,13.70
2018,05,24,07,04,13.70
2018,05,24,07,05,13.80
2018,05,24,07,06,13.80
2018,05,24,07,07,13.80
2018,05,24,07,08,13.80
2018,05,24,07,09,13.90
2018,05,24,07,10,13.90
2018,05,24,07,11,14.00
2018,05,24,07,12,14.00
2018,05,24,07,13,14.00
2018,05,24,07,14,14.00
2018,05,24,07,15,14.10
2018,05,24,07,16,14.10
2018,05,24,07,17,14.20
2018,05,24,07,18,14.20
2018,05,24,07,19,14.20
2018,05,24,07,20,14.20
2018,05,24,07,21,14.30
2018,05,24,07,22,14.30
2018,05,24,07,23,14.30
2018,05,24,07,24,14.40
2018,05,24,07,25,14.40
2018,05,24,07,26,14.50
2018,05,24,07,27,14.50
2018,05,24,07,28,14.60
2018,05,24,07,29,14.60
2018,05,24,07,30,14.60
2018,05,24,07,31,14.70
2018,05,24,07,32,14.70
2018,05,24,07,33,14.80
2018,05,24,07,34,14.80
2018,05,24,07,35,14.80
2018,05,24,07,36,14.80
2018,05,24,07,37,14.80
2018,05,24,07,38,14.80
2018,05,24,07,39,14.80
2018,05,24,07,40,14.90
2018,05,24,07,41,14.90
2018,05,24,07,42,14.90
2018,05,24,07,43,14.90
2018,05,24,07,44,15.00
2018,05,24,07,45,15.00
2018,05,24,07,46,15.00
2018,05,24,07,47,15.00
2018,05,24,07,48,15.10
2018,05,24,07,49,15.10
2018,05,24,07,50,15.10
2018,05,24,07,51,15.10
2018,05,24,07,52,15.20
2018,05,24,07,53,15.20
2018,05,24,07,54,15.20
2018,05,24,07,55,15.30
2018,05,24,07,56,15.30
2018,05,24,07,57,15.30
2018,05,24,07,58,15.30
2018,05,24,07,59,15.30
2018,05,24,08,00,15.30
2018,05,24,08,01,15.30
2018,05,24,08,02,15.40
2018,05,24,08,03,15.40
2018,05,24,08,04,15.50
2018,05,24,08,05,15.60
2018,05,24,08,06,15.70
2018,05,24,08,07,15.70
2018,05,24,08,08,15.80
2018,05,24,08,09,15.90
2018,05,24,08,10,15.90
2018,05,24,08,11,15.90
2018,05,24,08,12,15.90
2018,05,24,08,13,15.80
2018,05,24,08,14,15.80
2018,05,24,08,15,15.80
2018,05,24,08,16,15.80
2018,05,24,08,17,15.80
2018,05,24,08,18,15.80
2018,05,24,08,19,15.90
2018,05,24,08,20,15.90
2018,05,24,08,21,16.00
2018,05,24,08,22,16.00
2018,05,24,08,23,15.90
2018,05,24,08,24,15.80
2018,05,24,08,25,15.70
2018,05,24,08,26,15.60
2018,05,24,08,27,15.70
2018,05,24,08,28,15.70
2018,05,24,08,29,15.60
2018,05,24,08,30,15.70
2018,05,24,08,31,15.70
2018,05,24,08,32,15.80
2018,05,24,08,33,15.80
2018,05,24,08,34,15.90
2018,05,24,08,35,16.00
2018,05,24,08,36,16.10
2018,05,24,08,37,16.20
2018,05,24,08,38,16.30
2018,05,24,08,39,16.30
2018,05,24,08,40,16.30
2018,05,24,08,41,16.20
2018,05,24,08,42,16.20
2018,05,24,08,43,16.20
2018,05,24,08,44,16.10
2018,05,24,08,45,16.10
2018,05,24,08,46,16.10
2018,05,24,08,47,16.10
2018,05,24,08,48,16.10
2018,05,24,08,49,16.10
2018,05,24,08,50,16.20
2018,05,24,08,51,16.20
2018,05,24,08,52,16.10
2018,05,24,08,53,16.10
2018,05,24,08,54,16.10
2018,05,24,08,55,16.10
2018,05,24,08,56,16.10
2018,05,24,08,57,16.10
2018,05,24,08,58,16.10
2018,05,24,08,59,16.10
2018,05,24,09,00,16.10
2018,05,24,09,01,16.20
2018,05,24,09,02,16.40
2018,05,24,09,03,16.50
2018,05,24,09,04,16.60
2018,05,24,09,05,16.60
2018,05,24,09,06,16.60
2018,05,24,09,07,16.70
2018,05,24,09,08,16.80
2018,05,24,09,09,16.90
2018,05,24,09,10,16.80
2018,05,24,09,11,16.80
2018,05,24,09,12,16.70
2018,05,24,09,13,16.60
2018,05,24,09,14,16.50
2018,05,24,09,15,16.40
2018,05,24,09,16,16.20
2018,05,24,09,17,16.20
2018,05,24,09,18,16.00
2018,05,24,09,19,16.00
2018,05,24,09,20,16.00
2018,05,24,09,21,16.00
2018,05,24,09,22,16.00
2018,05,24,09,23,16.10
2018,05,24,09,24,16.10
2018,05,24,09,25,16.20
2018,05,24,09,26,16.20
2018,05,24,09,27,16.30
2018,05,24,09,28,16.40
2018,05,24,09,29,16.40
2018,05,24,09,30,16.40
2018,05,24,09,31,16.40
2018,05,24,09,32,16.40
2018,05,24,09,33,16.40
2018,05,24,09,34,16.40
2018,05,24,09,35,16.30
2018,05,24,09,36,16.20
2018,05,24,09,37,16.10
2018,05,24,09,38,16.10
2018,05,24,09,39,16.00
2018,05,24,09,40,16.00
2018,05,24,09,41,16.00
2018,05,24,09,42,15.90
2018,05,24,09,43,15.90
2018,05,24,09,44,15.80
2018,05,24,09,45,15.70
2018,05,24,09,46,15.70
2018,05,24,09,47,15.60
2018,05,24,09,48,15.50
2018,05,24,09,49,15.40
2018,05,24,09,50,15.40
2018,05,24,09,51,15.40
2018,05,24,09,52,15.40
2018,05,24,09,53,15.30
2018,05,24,09,54,15.40
2018,05,24,09,55,15.50
2018,05,24,09,56,15.60
2018,05,24,09,57,15.60
2018,05,24,09,58,15.70
2018,05,24,09,59,15.70
2018,05,24,10,00,15.70
2018,05,24,10,01,15.80
2018,05,24,10,02,16.00
2018,05,24,10,03,16.10
2018,05,24,10,04,16.30
2018,05,24,10,05,16.40
2018,05,24,10,06,16.60
2018,05,24,10,07,16.60
2018,05,24,10,08,16.70
2018,05,24,10,09,16.70
2018,05,24,10,10,16.70
2018,05,24,10,11,16.70
2018,05,24,10,12,16.70
2018,05,24,10,13,16.70
2018,05,24,10,14,16.70
2018,05,24,10,15,16.80
2018,05,24,10,16,16.90
2018,05,24,10,17,16.90
2018,05,24,10,18,16.90
2018,05,24,10,19,16.90
2018,05,24,10,20,16.80
2018,05,24,10,21,16.80
2018,05,24,10,22,16.90
2018,05,24,10,23,16.90
2018,05,24,10,24,17.10
2018,05,24,10,25,17.20
2018,05,24,10,26,17.30
2018,05,24,10,27,17.30
2018,05,24,10,28,17.30
2018,05,24,10,29,17.20
2018,05,24,10,30,17.10
2018,05,24,10,31,17.10
2018,05,24,10,32,17.10
2018,05,24,10,33,17.20
2018,05,24,10,34,17.30
2018,05,24,10,35,17.50
2018,05,24,10,36,17.60
2018,05,24,10,37,17.80
2018,05,24,10,38,17.80
2018,05,24,10,39,17.70
2018,05,24,10,40,17.70
2018,05,24,10,41,17.90
2018,05,24,10,42,18.00
2018,05,24,10,43,18.10
2018,05,24,10,44,18.00
2018,05,24,10,45,17.90
2018,05,24,10,46,17.70
2018,05,24,10,47,17.70
2018,05,24,10,48,17.80
2018,05,24,10,49,18.00
2018,05,24,10,50,18.10
2018,05,24,10,51,18.30
2018,05,24,10,52,18.40
2018,05,24,10,53,18.40
2018,05,24,10,54,18.50
2018,05,24,10,55,18.50
2018,05,24,10,56,18.40
2018,05,24,10,57,18.40
2018,05,24,10,58,18.40
2018,05,24,10,59,18.40
2018,05,24,11,00,18.40
2018,05,24,11,01,18.50
2018,05,24,11,02,18.60
2018,05,24,11,03,18.60
2018,05,24,11,04,18.70
2018,05,24,11,05,18.80
2018,05,24,11,06,19.00
2018,05,24,11,07,19.10
2018,05,24,11,08,19.20
2018,05,24,11,09,19.20
2018,05,24,11,10,19.30
2018,05,24,11,11,19.20
2018,05,24,11,12,19.00
2018,05,24,11,13,18.90
2018,05,24,11,14,18.70
2018,05,24,11,15,18.50
2018,05,24,11,16,18.40
2018,05,24,11,17,18.50
2018,05,24,11,18,18.60
2018,05,24,11,19,18.70
2018,05,24,11,20,18.80
2018,05,24,11,21,18.90
2018,05,24,11,22,19.10
2018,05,24,11,23,19.10
2018,05,24,11,24,19.20
2018,05,24,11,25,19.10
2018,05,24,11,26,19.10
2018,05,24,11,27,19.10
2018,05,24,11,28,19.20
2018,05,24,11,29,19.20
2018,05,24,11,30,19.20
2018,05,24,11,31,19.10
2018,05,24,11,32,19.10
2018,05,24,11,33,19.10
2018,05,24,11,34,19.10
2018,05,24,11,35,19.10
2018,05,24,11,36,19.10
2018,05,24,11,37,19.10
2018,05,24,11,38,19.00
2018,05,24,11,39,19.00
2018,05,24,11,40,18.80
2018,05,24,11,41,18.70
2018,05,24,11,42,18.60
2018,05,24,11,43,18.70
2018,05,24,11,44,18.80
2018,05,24,11,45,18.90
2018,05,24,11,46,19.00
2018,05,24,11,47,19.10
2018,05,24,11,48,19.20
2018,05,24,11,49,19.30
2018,05,24,11,50,19.50
2018,05,24,11,51,19.50
2018,05,24,11,52,19.40
2018,05,24,11,53,19.30
2018,05,24,11,54,19.20
2018,05,24,11,55,19.00
2018,05,24,11,56,18.70
2018,05,24,11,57,18.50
2018,05,24,11,58,18.40
2018,05,24,11,59,18.30
2018,05,24,12,00,18.40
2018,05,24,12,01,18.40
2018,05,24,12,02,18.30
2018,05,24,12,03,18.30
2018,05,24,12,04,18.30
2018,05,24,12,05,18.30
2018,05,24,12,06,18.30
2018,05,24,12,07,18.30
2018,05,24,12,08,18.40
2018,05,24,12,09,18.50
2018,05,24,12,10,18.50
2018,05,24,12,11,18.50
2018,05,24,12,12,18.50
2018,05,24,12,13,18.50
2018,05,24,12,14,18.50
2018,05,24,12,15,18.50
2018,05,24,12,16,18.60
2018,05,24,12,17,18.60
2018,05,24,12,18,18.50
2018,05,24,12,19,18.50
2018,05,24,12,20,18.60
2018,05,24,12,21,18.70
2018,05,24,12,22,18.70
2018,05,24,12,23,18.80
2018,05,24,12,24,18.80
2018,05,24,12,25,18.80
2018,05,24,12,26,18.70
2018,05,24,12,27,18.70
2018,05,24,12,28,18.80
2018,05,24,12,29,18.80
2018,05,24,12,30,18.80
2018,05,24,12,31,18.90
2018,05,24,12,32,18.90
2018,05,24,12,33,18.70
2018,05,24,12,34,18.70
2018,05,24,12,35,18.50
2018,05,24,12,36,18.40
2018,05,24,12,37,18.40
2018,05,24,12,38,18.40
2018,05,24,12,39,18.50
2018,05,24,12,40,18.50
2018,05,24,12,41,18.40
2018,05,24,12,42,18.30
2018,05,24,12,43,18.30
2018,05,24,12,44,18.30
2018,05,24,12,45,18.30
2018,05,24,12,46,18.40
2018,05,24,12,47,18.70
2018,05,24,12,48,18.90
2018,05,24,12,49,19.10
2018,05,24,12,50,19.10
2018,05,24,12,51,19.10
2018,05,24,12,52,19.10
2018,05,24,12,53,19.00
2018,05,24,12,54,18.80
2018,05,24,12,55,18.70
2018,05,24,12,56,18.60
2018,05,24,12,57,18.60
2018,05,24,12,58,18.60
2018,05,24,12,59,18.70
2018,05,24,13,00,18.80
2018,05,24,13,01,18.80
2018,05,24,13,02,18.90
2018,05,24,13,03,19.00
2018,05,24,13,04,19.20
2018,05,24,13,05,19.30
2018,05,24,13,06,19.50
2018,05,24,13,07,19.60
2018,05,24,13,08,19.70
2018,05,24,13,09,19.80
2018,05,24,13,10,19.80
2018,05,24,13,11,19.70
2018,05,24,13,12,19.70
2018,05,24,13,13,19.60
2018,05,24,13,14,19.60
2018,05,24,13,15,19.60
2018,05,24,13,16,19.40
2018,05,24,13,17,19.30
2018,05,24,13,18,19.30
2018,05,24,13,19,19.30
2018,05,24,13,20,19.50
2018,05,24,13,21,19.60
2018,05,24,13,22,19.70
2018,05,24,13,23,19.70
2018,05,24,13,24,19.80
2018,05,24,13,25,19.80
2018,05,24,13,26,19.70
2018,05,24,13,27,19.60
2018,05,24,13,28,19.50
2018,05,24,13,29,19.20
2018,05,24,13,30,18.90
2018,05,24,13,31,18.70
2018,05,24,13,32,18.50
2018,05,24,13,33,18.40
2018,05,24,13,34,18.30
2018,05,24,13,35,18.30
2018,05,24,13,36,18.40
2018,05,24,13,37,18.60
2018,05,24,13,38,18.70
2018,05,24,13,39,18.90
2018,05,24,13,40,19.00
2018,05,24,13,41,19.20
2018,05,24,13,42,19.30
2018,05,24,13,43,19.40
2018,05,24,13,44,19.50
2018,05,24,13,45,19.60
2018,05,24,13,46,19.70
2018,05,24,13,47,19.70
2018,05,24,13,48,19.80
2018,05,24,13,49,19.80
2018,05,24,13,50,19.90
2018,05,24,13,51,19.90
2018,05,24,13,52,19.80
2018,05,24,13,53,19.60
2018,05,24,13,54,19.50
2018,05,24,13,55,19.50
2018,05,24,13,56,19.40
2018,05,24,13,57,19.40
2018,05,24,13,58,19.50
2018,05,24,13,59,19.60
2018,05,24,14,00,19.60
2018,05,24,14,01,19.60
2018,05,24,14,02,19.50
2018,05,24,14,03,19.40
2018,05,24,14,04,19.20
2018,05,24,14,05,19.20
2018,05,24,14,06,19.20
2018,05,24,14,07,19.30
2018,05,24,14,08,19.40
2018,05,24,14,09,19.50
2018,05,24,14,10,19.30
2018,05,24,14,11,19.10
2018,05,24,14,12,18.90
2018,05,24,14,13,18.80
2018,05,24,14,14,18.50
2018,05,24,14,15,18.30
2018,05,24,14,16,18.10
2018,05,24,14,17,17.90
2018,05,24,14,18,17.90
2018,05,24,14,19,17.90
2018,05,24,14,20,17.70
2018,05,24,14,21,17.60
2018,05,24,14,22,17.50
2018,05,24,14,23,17.40
2018,05,24,14,24,17.30
2018,05,24,14,25,17.30
2018,05,24,14,26,17.20
2018,05,24,14,27,17.20
2018,05,24,14,28,17.10
2018,05,24,14,29,17.10
2018,05,24,14,30,17.20
2018,05,24,14,31,17.30
2018,05,24,14,32,17.50
2018,05,24,14,33,17.60
2018,05,24,14,34,17.80
2018,05,24,14,35,18.00
2018,05,24,14,36,18.00
2018,05,24,14,37,18.00
2018,05,24,14,38,18.00
2018,05,24,14,39,18.10
2018,05,24,14,40,18.10
2018,05,24,14,41,18.10
2018,05,24,14,42,17.90
2018,05,24,14,43,17.80
2018,05,24,14,44,17.80
2018,05,24,14,45,17.80
2018,05,24,14,46,17.80
2018,05,24,14,47,17.90
2018,05,24,14,48,18.00
2018,05,24,14,49,18.10
2018,05,24,14,50,18.10
2018,05,24,14,51,18.20
2018,05,24,14,52,18.30
2018,05,24,14,53,18.40
2018,05,24,14,54,18.40
2018,05,24,14,55,18.40
2018,05,24,14,56,18.40
2018,05,24,14,57,18.40
2018,05,24,14,58,18.50
2018,05,24,14,59,18.60
2018,05,24,15,00,18.50
2018,05,24,15,01,18.50
2018,05,24,15,02,18.40
2018,05,24,15,03,18.30
2018,05,24,15,04,18.20
2018,05,24,15,05,18.30
2018,05,24,15,06,18.20
2018,05,24,15,07,18.20
2018,05,24,15,08,18.30
2018,05,24,15,09,18.30
2018,05,24,15,10,18.30
2018,05,24,15,11,18.40
2018,05,24,15,12,18.40
2018,05,24,15,13,18.50
2018,05,24,15,14,18.60
2018,05,24,15,15,18.60
2018,05,24,15,16,18.70
2018,05,24,15,17,18.90
2018,05,24,15,18,19.10
2018,05,24,15,19,19.30
2018,05,24,15,20,19.40
2018,05,24,15,21,19.60
2018,05,24,15,22,19.60
2018,05,24,15,23,19.60
2018,05,24,15,24,19.70
2018,05,24,15,25,19.70
2018,05,24,15,26,19.80
2018,05,24,15,27,19.90
2018,05,24,15,28,19.80
2018,05,24,15,29,19.50
2018,05,24,15,30,19.20
2018,05,24,15,31,19.00
2018,05,24,15,32,18.90
2018,05,24,15,33,18.80
2018,05,24,15,34,18.60
2018,05,24,15,35,18.40
2018,05,24,15,36,18.30
2018,05,24,15,37,18.10
2018,05,24,15,38,18.10
2018,05,24,15,39,18.00
2018,05,24,15,40,17.90
2018,05,24,15,41,18.00
2018,05,24,15,42,18.10
2018,05,24,15,43,18.30
2018,05,24,15,44,18.40
2018,05,24,15,45,18.50
2018,05,24,15,46,18.50
2018,05,24,15,47,18.50
2018,05,24,15,48,18.40
2018,05,24,15,49,18.40
2018,05,24,15,50,18.40
2018,05,24,15,51,18.40
2018,05,24,15,52,18.30
2018,05,24,15,53,18.40
2018,05,24,15,54,18.30
2018,05,24,15,55,18.30
2018,05,24,15,56,18.20
2018,05,24,15,57,18.00
2018,05,24,15,58,17.90
2018,05,24,15,59,17.90
2018,05,24,16,00,18.00
2018,05,24,16,01,18.10
2018,05,24,16,02,18.10
2018,05,24,16,03,18.10
2018,05,24,16,04,18.10
2018,05,24,16,05,18.20
2018,05,24,16,06,18.30
2018,05,24,16,07,18.40
2018,05,24,16,08,18.40
2018,05,24,16,09,18.50
2018,05,24,16,10,18.50
2018,05,24,16,11,18.60
2018,05,24,16,12,18.70
2018,05,24,16,13,18.70
2018,05,24,16,14,18.50
2018,05,24,16,15,18.40
2018,05,24,16,16,18.50
2018,05,24,16,17,18.60
2018,05,24,16,18,18.50
2018,05,24,16,19,18.50
2018,05,24,16,20,18.50
2018,05,24,16,21,18.40
2018,05,24,16,22,18.30
2018,05,24,16,23,18.30
2018,05,24,16,24,18.40
2018,05,24,16,25,18.40
2018,05,24,16,26,18.60
2018,05,24,16,27,18.70
2018,05,24,16,28,18.80
2018,05,24,16,29,18.90
2018,05,24,16,30,19.00
2018,05,24,16,31,19.00
2018,05,24,16,32,19.10
2018,05,24,16,33,19.00
2018,05,24,16,34,18.90
2018,05,24,16,35,18.80
2018,05,24,16,36,18.80
2018,05,24,16,37,18.80
2018,05,24,16,38,18.70
2018,05,24,16,39,18.70
2018,05,24,16,40,18.70
2018,05,24,16,41,18.70
2018,05,24,16,42,18.70
2018,05,24,16,43,18.60
2018,05,24,16,44,18.50
2018,05,24,16,45,18.50
2018,05,24,16,46,18.50
2018,05,24,16,47,18.50
2018,05,24,16,48,18.50
2018,05,24,16,49,18.50
2018,05,24,16,50,18.50
2018,05,24,16,51,18.60
2018,05,24,16,52,18.70
2018,05,24,16,53,18.80
2018,05,24,16,54,18.80
2018,05,24,16,55,18.80
2018,05,24,16,56,18.80
2018,05,24,16,57,18.70
2018,05,24,16,58,18.70
2018,05,24,16,59,18.70
2018,05,24,17,00,18.60
2018,05,24,17,01,18.70
2018,05,24,17,02,18.70
2018,05,24,17,03,18.70
2018,05,24,17,04,18.80
2018,05,24,17,05,18.70
2018,05,24,17,06,18.60
2018,05,24,17,07,18.60
2018,05,24,17,08,18.60
2018,05,24,17,09,18.70
2018,05,24,17,10,18.70
2018,05,24,17,11,18.70
2018,05,24,17,12,18.70
2018,05,24,17,13,18.70
2018,05,24,17,14,18.80
2018,05,24,17,15,18.70
2018,05,24,17,16,18.70
2018,05,24,17,17,18.70
2018,05,24,17,18,18.70
2018,05,24,17,19,18.80