Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,16.60
2014,07,13,00,01,16.60
2014,07,13,00,02,16.60
2014,07,13,00,03,16.60
2014,07,13,00,04,16.60
2014,07,13,00,05,16.60
2014,07,13,00,06,16.60
2014,07,13,00,07,16.60
2014,07,13,00,08,16.60
2014,07,13,00,09,16.60
2014,07,13,00,10,16.60
2014,07,13,00,11,16.60
2014,07,13,00,12,16.60
2014,07,13,00,13,16.70
2014,07,13,00,14,16.70
2014,07,13,00,15,16.70
2014,07,13,00,16,16.70
2014,07,13,00,17,16.80
2014,07,13,00,18,16.80
2014,07,13,00,19,16.80
2014,07,13,00,20,16.80
2014,07,13,00,21,16.90
2014,07,13,00,22,16.90
2014,07,13,00,23,16.90
2014,07,13,00,24,16.90
2014,07,13,00,25,17.00
2014,07,13,00,26,17.00
2014,07,13,00,27,17.00
2014,07,13,00,28,17.00
2014,07,13,00,29,17.10
2014,07,13,00,30,17.10
2014,07,13,00,31,17.10
2014,07,13,00,32,17.10
2014,07,13,00,33,17.10
2014,07,13,00,34,17.10
2014,07,13,00,35,17.10
2014,07,13,00,36,17.10
2014,07,13,00,37,17.10
2014,07,13,00,38,17.10
2014,07,13,00,39,17.00
2014,07,13,00,40,17.00
2014,07,13,00,41,17.00
2014,07,13,00,42,16.90
2014,07,13,00,43,16.90
2014,07,13,00,44,16.90
2014,07,13,00,45,16.90
2014,07,13,00,46,16.90
2014,07,13,00,47,16.90
2014,07,13,00,48,16.90
2014,07,13,00,49,16.90
2014,07,13,00,50,16.90
2014,07,13,00,51,16.90
2014,07,13,00,52,16.90
2014,07,13,00,53,16.90
2014,07,13,00,54,16.90
2014,07,13,00,55,16.90
2014,07,13,00,56,16.90
2014,07,13,00,57,16.90
2014,07,13,00,58,16.90
2014,07,13,00,59,16.90
2014,07,13,01,00,16.90
2014,07,13,01,01,16.90
2014,07,13,01,02,16.90
2014,07,13,01,03,16.90
2014,07,13,01,04,16.90
2014,07,13,01,05,16.80
2014,07,13,01,06,16.80
2014,07,13,01,07,16.80
2014,07,13,01,08,16.80
2014,07,13,01,09,16.80
2014,07,13,01,10,16.80
2014,07,13,01,11,16.80
2014,07,13,01,12,16.80
2014,07,13,01,13,16.80
2014,07,13,01,14,16.80
2014,07,13,01,15,16.80
2014,07,13,01,16,16.80
2014,07,13,01,17,16.80
2014,07,13,01,18,16.80
2014,07,13,01,19,16.80
2014,07,13,01,20,16.70
2014,07,13,01,21,16.70
2014,07,13,01,22,16.70
2014,07,13,01,23,16.70
2014,07,13,01,24,16.60
2014,07,13,01,25,16.60
2014,07,13,01,26,16.60
2014,07,13,01,27,16.60
2014,07,13,01,28,16.50
2014,07,13,01,29,16.50
2014,07,13,01,30,16.50
2014,07,13,01,31,16.50
2014,07,13,01,32,16.50
2014,07,13,01,33,16.40
2014,07,13,01,34,16.40
2014,07,13,01,35,16.40
2014,07,13,01,36,16.40
2014,07,13,01,37,16.40
2014,07,13,01,38,16.40
2014,07,13,01,39,16.40
2014,07,13,01,40,16.40
2014,07,13,01,41,16.40
2014,07,13,01,42,16.40
2014,07,13,01,43,16.40
2014,07,13,01,44,16.40
2014,07,13,01,45,16.40
2014,07,13,01,46,16.40
2014,07,13,01,47,16.40
2014,07,13,01,48,16.40
2014,07,13,01,49,16.40
2014,07,13,01,50,16.40
2014,07,13,01,51,16.30
2014,07,13,01,52,16.30
2014,07,13,01,53,16.30
2014,07,13,01,54,16.30
2014,07,13,01,55,16.30
2014,07,13,01,56,16.30
2014,07,13,01,57,16.30
2014,07,13,01,58,16.30
2014,07,13,01,59,16.30
2014,07,13,02,00,16.30
2014,07,13,02,01,16.20
2014,07,13,02,02,16.20
2014,07,13,02,03,16.20
2014,07,13,02,04,16.20
2014,07,13,02,05,16.20
2014,07,13,02,06,16.20
2014,07,13,02,07,16.20
2014,07,13,02,08,16.20
2014,07,13,02,09,16.10
2014,07,13,02,10,16.10
2014,07,13,02,11,16.10
2014,07,13,02,12,16.10
2014,07,13,02,13,16.10
2014,07,13,02,14,16.10
2014,07,13,02,15,16.10
2014,07,13,02,16,16.10
2014,07,13,02,17,16.10
2014,07,13,02,18,16.00
2014,07,13,02,19,16.00
2014,07,13,02,20,16.00
2014,07,13,02,21,16.00
2014,07,13,02,22,16.00
2014,07,13,02,23,16.00
2014,07,13,02,24,16.00
2014,07,13,02,25,16.00
2014,07,13,02,26,16.00
2014,07,13,02,27,16.00
2014,07,13,02,28,16.00
2014,07,13,02,29,16.00
2014,07,13,02,30,15.90
2014,07,13,02,31,15.90
2014,07,13,02,32,15.90
2014,07,13,02,33,15.90
2014,07,13,02,34,15.90
2014,07,13,02,35,15.90
2014,07,13,02,36,15.90
2014,07,13,02,37,15.90
2014,07,13,02,38,15.90
2014,07,13,02,39,15.90
2014,07,13,02,40,15.90
2014,07,13,02,41,15.90
2014,07,13,02,42,15.80
2014,07,13,02,43,15.80
2014,07,13,02,44,15.80
2014,07,13,02,45,15.80
2014,07,13,02,46,15.70
2014,07,13,02,47,15.70
2014,07,13,02,48,15.70
2014,07,13,02,49,15.60
2014,07,13,02,50,15.60
2014,07,13,02,51,15.60
2014,07,13,02,52,15.50
2014,07,13,02,53,15.50
2014,07,13,02,54,15.50
2014,07,13,02,55,15.40
2014,07,13,02,56,15.40
2014,07,13,02,57,15.40
2014,07,13,02,58,15.40
2014,07,13,02,59,15.40
2014,07,13,03,00,15.30
2014,07,13,03,01,15.30
2014,07,13,03,02,15.30
2014,07,13,03,03,15.30
2014,07,13,03,04,15.30
2014,07,13,03,05,15.20
2014,07,13,03,06,15.20
2014,07,13,03,07,15.20
2014,07,13,03,08,15.20
2014,07,13,03,09,15.10
2014,07,13,03,10,15.10
2014,07,13,03,11,15.10
2014,07,13,03,12,15.00
2014,07,13,03,13,15.00
2014,07,13,03,14,14.90
2014,07,13,03,15,14.90
2014,07,13,03,16,14.90
2014,07,13,03,17,14.90
2014,07,13,03,18,14.80
2014,07,13,03,19,14.80
2014,07,13,03,20,14.80
2014,07,13,03,21,14.80
2014,07,13,03,22,14.70
2014,07,13,03,23,14.70
2014,07,13,03,24,14.70
2014,07,13,03,25,14.70
2014,07,13,03,26,14.60
2014,07,13,03,27,14.60
2014,07,13,03,28,14.60
2014,07,13,03,29,14.60
2014,07,13,03,30,14.60
2014,07,13,03,31,14.60
2014,07,13,03,32,14.60
2014,07,13,03,33,14.50
2014,07,13,03,34,14.50
2014,07,13,03,35,14.50
2014,07,13,03,36,14.50
2014,07,13,03,37,14.60
2014,07,13,03,38,14.60
2014,07,13,03,39,14.60
2014,07,13,03,40,14.60
2014,07,13,03,41,14.60
2014,07,13,03,42,14.60
2014,07,13,03,43,14.60
2014,07,13,03,44,14.60
2014,07,13,03,45,14.60
2014,07,13,03,46,14.60
2014,07,13,03,47,14.60
2014,07,13,03,48,14.60
2014,07,13,03,49,14.60
2014,07,13,03,50,14.60
2014,07,13,03,51,14.60
2014,07,13,03,52,14.60
2014,07,13,03,53,14.60
2014,07,13,03,54,14.60
2014,07,13,03,55,14.60
2014,07,13,03,56,14.60
2014,07,13,03,57,14.60
2014,07,13,03,58,14.60
2014,07,13,03,59,14.60
2014,07,13,04,00,14.50
2014,07,13,04,01,14.50
2014,07,13,04,02,14.50
2014,07,13,04,03,14.50
2014,07,13,04,04,14.50
2014,07,13,04,05,14.50
2014,07,13,04,06,14.50
2014,07,13,04,07,14.40
2014,07,13,04,08,14.40
2014,07,13,04,09,14.40
2014,07,13,04,10,14.40
2014,07,13,04,11,14.40
2014,07,13,04,12,14.40
2014,07,13,04,13,14.40
2014,07,13,04,14,14.40
2014,07,13,04,15,14.40
2014,07,13,04,16,14.40
2014,07,13,04,17,14.40
2014,07,13,04,18,14.40
2014,07,13,04,19,14.40
2014,07,13,04,20,14.40
2014,07,13,04,21,14.40
2014,07,13,04,22,14.40
2014,07,13,04,23,14.40
2014,07,13,04,24,14.40
2014,07,13,04,25,14.40
2014,07,13,04,26,14.40
2014,07,13,04,27,14.40
2014,07,13,04,28,14.40
2014,07,13,04,29,14.40
2014,07,13,04,30,14.40
2014,07,13,04,31,14.50
2014,07,13,04,32,14.40
2014,07,13,04,33,14.50
2014,07,13,04,34,14.40
2014,07,13,04,35,14.50
2014,07,13,04,36,14.50
2014,07,13,04,37,14.40
2014,07,13,04,38,14.40
2014,07,13,04,39,14.40
2014,07,13,04,40,14.40
2014,07,13,04,41,14.40
2014,07,13,04,42,14.40
2014,07,13,04,43,14.40
2014,07,13,04,44,14.40
2014,07,13,04,45,14.50
2014,07,13,04,46,14.50
2014,07,13,04,47,14.50
2014,07,13,04,48,14.50
2014,07,13,04,49,14.50
2014,07,13,04,50,14.50
2014,07,13,04,51,14.60
2014,07,13,04,52,14.60
2014,07,13,04,53,14.50
2014,07,13,04,54,14.50
2014,07,13,04,55,14.50
2014,07,13,04,56,14.50
2014,07,13,04,57,14.50
2014,07,13,04,58,14.40
2014,07,13,04,59,14.40
2014,07,13,05,00,14.40
2014,07,13,05,01,14.40
2014,07,13,05,02,14.30
2014,07,13,05,03,14.30
2014,07,13,05,04,14.30
2014,07,13,05,05,14.30
2014,07,13,05,06,14.30
2014,07,13,05,07,14.30
2014,07,13,05,08,14.30
2014,07,13,05,09,14.30
2014,07,13,05,10,14.20
2014,07,13,05,11,14.20
2014,07,13,05,12,14.20
2014,07,13,05,13,14.10
2014,07,13,05,14,14.10
2014,07,13,05,15,14.10
2014,07,13,05,16,14.00
2014,07,13,05,17,14.00
2014,07,13,05,18,14.00
2014,07,13,05,19,14.00
2014,07,13,05,20,13.90
2014,07,13,05,21,13.90
2014,07,13,05,22,13.90
2014,07,13,05,23,13.90
2014,07,13,05,24,13.90
2014,07,13,05,25,13.90
2014,07,13,05,26,13.80
2014,07,13,05,27,13.80
2014,07,13,05,28,13.80
2014,07,13,05,29,13.80
2014,07,13,05,30,13.80
2014,07,13,05,31,13.80
2014,07,13,05,32,13.80
2014,07,13,05,33,13.80
2014,07,13,05,34,13.80
2014,07,13,05,35,13.80
2014,07,13,05,36,13.80
2014,07,13,05,37,13.80
2014,07,13,05,38,13.80
2014,07,13,05,39,13.80
2014,07,13,05,40,13.80
2014,07,13,05,41,13.80
2014,07,13,05,42,13.90
2014,07,13,05,43,13.90
2014,07,13,05,44,13.90
2014,07,13,05,45,13.90
2014,07,13,05,46,13.90
2014,07,13,05,47,13.90
2014,07,13,05,48,13.90
2014,07,13,05,49,14.00
2014,07,13,05,50,14.00
2014,07,13,05,51,14.00
2014,07,13,05,52,14.00
2014,07,13,05,53,14.00
2014,07,13,05,54,14.10
2014,07,13,05,55,14.10
2014,07,13,05,56,14.10
2014,07,13,05,57,14.10
2014,07,13,05,58,14.10
2014,07,13,05,59,14.20
2014,07,13,06,00,14.20
2014,07,13,06,01,14.20
2014,07,13,06,02,14.20
2014,07,13,06,03,14.30
2014,07,13,06,04,14.30
2014,07,13,06,05,14.30
2014,07,13,06,06,14.30
2014,07,13,06,07,14.30
2014,07,13,06,08,14.30
2014,07,13,06,09,14.30
2014,07,13,06,10,14.30
2014,07,13,06,11,14.30
2014,07,13,06,12,14.30
2014,07,13,06,13,14.30
2014,07,13,06,14,14.40
2014,07,13,06,15,14.40
2014,07,13,06,16,14.40
2014,07,13,06,17,14.50
2014,07,13,06,18,14.50
2014,07,13,06,19,14.60
2014,07,13,06,20,14.70
2014,07,13,06,21,14.70
2014,07,13,06,22,14.80
2014,07,13,06,23,14.80
2014,07,13,06,24,14.90
2014,07,13,06,25,14.90
2014,07,13,06,26,15.00
2014,07,13,06,27,15.10
2014,07,13,06,28,15.10
2014,07,13,06,29,15.10
2014,07,13,06,30,15.20
2014,07,13,06,31,15.20
2014,07,13,06,32,15.30
2014,07,13,06,33,15.30
2014,07,13,06,34,15.40
2014,07,13,06,35,15.40
2014,07,13,06,36,15.40
2014,07,13,06,37,15.40
2014,07,13,06,38,15.40
2014,07,13,06,39,15.40
2014,07,13,06,40,15.50
2014,07,13,06,41,15.50
2014,07,13,06,42,15.60
2014,07,13,06,43,15.70
2014,07,13,06,44,15.80
2014,07,13,06,45,15.80
2014,07,13,06,46,15.90
2014,07,13,06,47,15.90
2014,07,13,06,48,16.00
2014,07,13,06,49,16.00
2014,07,13,06,50,16.10
2014,07,13,06,51,16.20
2014,07,13,06,52,16.20
2014,07,13,06,53,16.30
2014,07,13,06,54,16.30
2014,07,13,06,55,16.30
2014,07,13,06,56,16.40
2014,07,13,06,57,16.40
2014,07,13,06,58,16.50
2014,07,13,06,59,16.60
2014,07,13,07,00,16.60
2014,07,13,07,01,16.60
2014,07,13,07,02,16.60
2014,07,13,07,03,16.60
2014,07,13,07,04,16.60
2014,07,13,07,05,16.60
2014,07,13,07,06,16.60
2014,07,13,07,07,16.70
2014,07,13,07,08,16.70
2014,07,13,07,09,16.70
2014,07,13,07,10,16.70
2014,07,13,07,11,16.70
2014,07,13,07,12,16.70
2014,07,13,07,13,16.80
2014,07,13,07,14,16.80
2014,07,13,07,15,16.80
2014,07,13,07,16,16.80
2014,07,13,07,17,16.80
2014,07,13,07,18,16.90
2014,07,13,07,19,16.90
2014,07,13,07,20,17.00
2014,07,13,07,21,17.00
2014,07,13,07,22,17.10
2014,07,13,07,23,17.10
2014,07,13,07,24,17.20
2014,07,13,07,25,17.20
2014,07,13,07,26,17.30
2014,07,13,07,27,17.30
2014,07,13,07,28,17.40
2014,07,13,07,29,17.50
2014,07,13,07,30,17.60
2014,07,13,07,31,17.60
2014,07,13,07,32,17.70
2014,07,13,07,33,17.80
2014,07,13,07,34,17.80
2014,07,13,07,35,17.80
2014,07,13,07,36,17.90
2014,07,13,07,37,17.90
2014,07,13,07,38,17.90
2014,07,13,07,39,17.90
2014,07,13,07,40,18.00
2014,07,13,07,41,18.00
2014,07,13,07,42,18.00
2014,07,13,07,43,18.10
2014,07,13,07,44,18.10
2014,07,13,07,45,18.10
2014,07,13,07,46,18.20
2014,07,13,07,47,18.20
2014,07,13,07,48,18.30
2014,07,13,07,49,18.30
2014,07,13,07,50,18.40
2014,07,13,07,51,18.40
2014,07,13,07,52,18.40
2014,07,13,07,53,18.40
2014,07,13,07,54,18.50
2014,07,13,07,55,18.50
2014,07,13,07,56,18.60
2014,07,13,07,57,18.60
2014,07,13,07,58,18.60
2014,07,13,07,59,18.60
2014,07,13,08,00,18.60
2014,07,13,08,01,18.60
2014,07,13,08,02,18.60
2014,07,13,08,03,18.60
2014,07,13,08,04,18.70
2014,07,13,08,05,18.70
2014,07,13,08,06,18.70
2014,07,13,08,07,18.80
2014,07,13,08,08,18.80
2014,07,13,08,09,18.80
2014,07,13,08,10,18.90
2014,07,13,08,11,18.90
2014,07,13,08,12,19.00
2014,07,13,08,13,19.10
2014,07,13,08,14,19.10
2014,07,13,08,15,19.20
2014,07,13,08,16,19.20
2014,07,13,08,17,19.20
2014,07,13,08,18,19.20
2014,07,13,08,19,19.20
2014,07,13,08,20,19.20
2014,07,13,08,21,19.20
2014,07,13,08,22,19.20
2014,07,13,08,23,19.20
2014,07,13,08,24,19.20
2014,07,13,08,25,19.30
2014,07,13,08,26,19.30
2014,07,13,08,27,19.30
2014,07,13,08,28,19.30
2014,07,13,08,29,19.30
2014,07,13,08,30,19.30
2014,07,13,08,31,19.40
2014,07,13,08,32,19.50
2014,07,13,08,33,19.60
2014,07,13,08,34,19.60
2014,07,13,08,35,19.70
2014,07,13,08,36,19.70
2014,07,13,08,37,19.80
2014,07,13,08,38,19.80
2014,07,13,08,39,19.90
2014,07,13,08,40,19.90
2014,07,13,08,41,20.00
2014,07,13,08,42,20.00
2014,07,13,08,43,20.00
2014,07,13,08,44,20.00
2014,07,13,08,45,20.00
2014,07,13,08,46,20.10
2014,07,13,08,47,20.10
2014,07,13,08,48,20.20
2014,07,13,08,49,20.20
2014,07,13,08,50,20.30
2014,07,13,08,51,20.40
2014,07,13,08,52,20.50
2014,07,13,08,53,20.60
2014,07,13,08,54,20.60
2014,07,13,08,55,20.70
2014,07,13,08,56,20.80
2014,07,13,08,57,20.80
2014,07,13,08,58,20.90
2014,07,13,08,59,20.90
2014,07,13,09,00,20.90
2014,07,13,09,01,20.90
2014,07,13,09,02,20.90
2014,07,13,09,03,20.90
2014,07,13,09,04,20.90
2014,07,13,09,05,20.90
2014,07,13,09,06,20.90
2014,07,13,09,07,21.00
2014,07,13,09,08,21.00
2014,07,13,09,09,21.00
2014,07,13,09,10,21.10
2014,07,13,09,11,21.10
2014,07,13,09,12,21.10
2014,07,13,09,13,21.10
2014,07,13,09,14,21.20
2014,07,13,09,15,21.20
2014,07,13,09,16,21.30
2014,07,13,09,17,21.40
2014,07,13,09,18,21.50
2014,07,13,09,19,21.50
2014,07,13,09,20,21.60
2014,07,13,09,21,21.60
2014,07,13,09,22,21.60
2014,07,13,09,23,21.70
2014,07,13,09,24,21.70
2014,07,13,09,25,21.80
2014,07,13,09,26,21.90
2014,07,13,09,27,22.00
2014,07,13,09,28,22.10
2014,07,13,09,29,22.20
2014,07,13,09,30,22.30
2014,07,13,09,31,22.40
2014,07,13,09,32,22.50
2014,07,13,09,33,22.70
2014,07,13,09,34,22.80
2014,07,13,09,35,23.00
2014,07,13,09,36,23.20
2014,07,13,09,37,23.50
2014,07,13,09,38,23.70
2014,07,13,09,39,23.90
2014,07,13,09,40,24.10
2014,07,13,09,41,24.30
2014,07,13,09,42,24.40
2014,07,13,09,43,24.60
2014,07,13,09,44,24.80
2014,07,13,09,45,24.90
2014,07,13,09,46,25.10
2014,07,13,09,47,25.20
2014,07,13,09,48,25.30
2014,07,13,09,49,25.30
2014,07,13,09,50,25.40
2014,07,13,09,51,25.40
2014,07,13,09,52,25.40
2014,07,13,09,53,25.40
2014,07,13,09,54,25.30
2014,07,13,09,55,25.30
2014,07,13,09,56,25.10
2014,07,13,09,57,25.00
2014,07,13,09,58,24.80
2014,07,13,09,59,24.70
2014,07,13,10,00,24.60
2014,07,13,10,01,24.40
2014,07,13,10,02,24.30
2014,07,13,10,03,24.20
2014,07,13,10,04,24.10
2014,07,13,10,05,23.80
2014,07,13,10,06,23.60
2014,07,13,10,07,23.40
2014,07,13,10,08,23.20
2014,07,13,10,09,23.10
2014,07,13,10,10,23.00
2014,07,13,10,11,22.90
2014,07,13,10,12,22.80
2014,07,13,10,13,22.70
2014,07,13,10,14,22.50
2014,07,13,10,15,22.30
2014,07,13,10,16,22.10
2014,07,13,10,17,21.90
2014,07,13,10,18,21.80
2014,07,13,10,19,21.70
2014,07,13,10,20,21.70
2014,07,13,10,21,21.70
2014,07,13,10,22,21.60
2014,07,13,10,23,21.60
2014,07,13,10,24,21.60
2014,07,13,10,25,21.70
2014,07,13,10,26,21.70
2014,07,13,10,27,21.70
2014,07,13,10,28,21.80
2014,07,13,10,29,21.80
2014,07,13,10,30,21.80
2014,07,13,10,31,21.70
2014,07,13,10,32,21.70
2014,07,13,10,33,21.70
2014,07,13,10,34,21.80
2014,07,13,10,35,21.80
2014,07,13,10,36,21.90
2014,07,13,10,37,21.90
2014,07,13,10,38,21.90
2014,07,13,10,39,22.00
2014,07,13,10,40,22.00
2014,07,13,10,41,22.00
2014,07,13,10,42,22.00
2014,07,13,10,43,22.00
2014,07,13,10,44,22.00
2014,07,13,10,45,22.10
2014,07,13,10,46,22.10
2014,07,13,10,47,22.10
2014,07,13,10,48,22.20
2014,07,13,10,49,22.20
2014,07,13,10,50,22.10
2014,07,13,10,51,22.10
2014,07,13,10,52,22.10
2014,07,13,10,53,22.10
2014,07,13,10,54,22.10
2014,07,13,10,55,22.10
2014,07,13,10,56,22.10
2014,07,13,10,57,22.10
2014,07,13,10,58,22.10
2014,07,13,10,59,22.20
2014,07,13,11,00,22.20
2014,07,13,11,01,22.20
2014,07,13,11,02,22.20
2014,07,13,11,03,22.20
2014,07,13,11,04,22.20
2014,07,13,11,05,22.20
2014,07,13,11,06,22.20
2014,07,13,11,07,22.20
2014,07,13,11,08,22.20
2014,07,13,11,09,22.20
2014,07,13,11,10,22.20
2014,07,13,11,11,22.20
2014,07,13,11,12,22.30
2014,07,13,11,13,22.30
2014,07,13,11,14,22.40
2014,07,13,11,15,22.50
2014,07,13,11,16,22.60
2014,07,13,11,17,22.80
2014,07,13,11,18,22.80
2014,07,13,11,19,22.90
2014,07,13,11,20,22.90
2014,07,13,11,21,22.80
2014,07,13,11,22,22.70
2014,07,13,11,23,22.70
2014,07,13,11,24,22.70
2014,07,13,11,25,22.60
2014,07,13,11,26,22.50
2014,07,13,11,27,22.40
2014,07,13,11,28,22.30
2014,07,13,11,29,22.20
2014,07,13,11,30,22.10
2014,07,13,11,31,22.10
2014,07,13,11,32,22.10
2014,07,13,11,33,22.10
2014,07,13,11,34,22.20
2014,07,13,11,35,22.30
2014,07,13,11,36,22.40
2014,07,13,11,37,22.60
2014,07,13,11,38,22.70
2014,07,13,11,39,22.90
2014,07,13,11,40,23.10
2014,07,13,11,41,23.20
2014,07,13,11,42,23.40
2014,07,13,11,43,23.50
2014,07,13,11,44,23.60
2014,07,13,11,45,23.70
2014,07,13,11,46,23.70
2014,07,13,11,47,23.70
2014,07,13,11,48,23.70
2014,07,13,11,49,23.70
2014,07,13,11,50,23.70
2014,07,13,11,51,23.80
2014,07,13,11,52,23.80
2014,07,13,11,53,23.80
2014,07,13,11,54,23.80
2014,07,13,11,55,23.80
2014,07,13,11,56,23.70
2014,07,13,11,57,23.50
2014,07,13,11,58,23.40
2014,07,13,11,59,23.30
2014,07,13,12,00,23.20
2014,07,13,12,01,23.10
2014,07,13,12,02,23.00
2014,07,13,12,03,22.90
2014,07,13,12,04,22.80
2014,07,13,12,05,22.80
2014,07,13,12,06,22.80
2014,07,13,12,07,22.70
2014,07,13,12,08,22.60
2014,07,13,12,09,22.60
2014,07,13,12,10,22.60
2014,07,13,12,11,22.50
2014,07,13,12,12,22.50
2014,07,13,12,13,22.60
2014,07,13,12,14,22.60
2014,07,13,12,15,22.60
2014,07,13,12,16,22.70
2014,07,13,12,17,22.70
2014,07,13,12,18,22.80
2014,07,13,12,19,22.80
2014,07,13,12,20,22.80
2014,07,13,12,21,22.90
2014,07,13,12,22,22.90
2014,07,13,12,23,23.00
2014,07,13,12,24,23.00
2014,07,13,12,25,22.80
2014,07,13,12,26,22.70
2014,07,13,12,27,22.50
2014,07,13,12,28,22.50
2014,07,13,12,29,22.70
2014,07,13,12,30,22.80
2014,07,13,12,31,22.80
2014,07,13,12,32,22.90
2014,07,13,12,33,23.00
2014,07,13,12,34,23.10
2014,07,13,12,35,23.20
2014,07,13,12,36,23.30
2014,07,13,12,37,23.40
2014,07,13,12,38,23.40
2014,07,13,12,39,23.40
2014,07,13,12,40,23.50
2014,07,13,12,41,23.40
2014,07,13,12,42,23.40
2014,07,13,12,43,23.40
2014,07,13,12,44,23.40
2014,07,13,12,45,23.40
2014,07,13,12,46,23.30
2014,07,13,12,47,23.30
2014,07,13,12,48,23.20
2014,07,13,12,49,23.10
2014,07,13,12,50,23.00
2014,07,13,12,51,23.00
2014,07,13,12,52,23.00
2014,07,13,12,53,23.00
2014,07,13,12,54,23.00
2014,07,13,12,55,23.00
2014,07,13,12,56,23.00
2014,07,13,12,57,23.10
2014,07,13,12,58,23.30
2014,07,13,12,59,23.50
2014,07,13,13,00,23.60
2014,07,13,13,01,23.70
2014,07,13,13,02,23.80
2014,07,13,13,03,23.90
2014,07,13,13,04,24.00
2014,07,13,13,05,24.20
2014,07,13,13,06,24.40
2014,07,13,13,07,24.40
2014,07,13,13,08,24.40
2014,07,13,13,09,24.40
2014,07,13,13,10,24.50
2014,07,13,13,11,24.60
2014,07,13,13,12,24.70
2014,07,13,13,13,24.80
2014,07,13,13,14,24.80
2014,07,13,13,15,24.80
2014,07,13,13,16,24.80
2014,07,13,13,17,24.80
2014,07,13,13,18,24.80
2014,07,13,13,19,24.80
2014,07,13,13,20,24.80
2014,07,13,13,21,24.80
2014,07,13,13,22,24.90
2014,07,13,13,23,24.90
2014,07,13,13,24,25.00
2014,07,13,13,25,25.10
2014,07,13,13,26,25.10
2014,07,13,13,27,25.20
2014,07,13,13,28,25.30
2014,07,13,13,29,25.40
2014,07,13,13,30,25.40
2014,07,13,13,31,25.50
2014,07,13,13,32,25.60
2014,07,13,13,33,25.70
2014,07,13,13,34,25.90
2014,07,13,13,35,26.00
2014,07,13,13,36,26.20
2014,07,13,13,37,26.30
2014,07,13,13,38,26.40
2014,07,13,13,39,26.40
2014,07,13,13,40,26.40
2014,07,13,13,41,26.40
2014,07,13,13,42,26.30
2014,07,13,13,43,26.20
2014,07,13,13,44,26.10
2014,07,13,13,45,26.10
2014,07,13,13,46,26.00
2014,07,13,13,47,26.00
2014,07,13,13,48,25.90
2014,07,13,13,49,25.90
2014,07,13,13,50,25.90
2014,07,13,13,51,25.90
2014,07,13,13,52,26.00
2014,07,13,13,53,26.10
2014,07,13,13,54,26.20
2014,07,13,13,55,26.30
2014,07,13,13,56,26.40
2014,07,13,13,57,26.50
2014,07,13,13,58,26.60
2014,07,13,13,59,26.60
2014,07,13,14,00,26.70
2014,07,13,14,01,26.70
2014,07,13,14,02,26.80
2014,07,13,14,03,26.80
2014,07,13,14,04,26.80
2014,07,13,14,05,26.80
2014,07,13,14,06,26.70
2014,07,13,14,07,26.70
2014,07,13,14,08,26.70
2014,07,13,14,09,26.60
2014,07,13,14,10,26.60
2014,07,13,14,11,26.50
2014,07,13,14,12,26.50
2014,07,13,14,13,26.40
2014,07,13,14,14,26.40
2014,07,13,14,15,26.40
2014,07,13,14,16,26.40
2014,07,13,14,17,26.40
2014,07,13,14,18,26.40
2014,07,13,14,19,26.40
2014,07,13,14,20,26.30
2014,07,13,14,21,26.20
2014,07,13,14,22,26.10
2014,07,13,14,23,26.10
2014,07,13,14,24,26.10
2014,07,13,14,25,26.10
2014,07,13,14,26,26.10
2014,07,13,14,27,26.10
2014,07,13,14,28,26.10
2014,07,13,14,29,26.20
2014,07,13,14,30,26.20
2014,07,13,14,31,26.10
2014,07,13,14,32,25.90
2014,07,13,14,33,25.90
2014,07,13,14,34,25.90
2014,07,13,14,35,26.00
2014,07,13,14,36,26.00
2014,07,13,14,37,26.00
2014,07,13,14,38,26.10
2014,07,13,14,39,26.10
2014,07,13,14,40,26.20
2014,07,13,14,41,26.30
2014,07,13,14,42,26.30
2014,07,13,14,43,26.40
2014,07,13,14,44,26.60
2014,07,13,14,45,26.60
2014,07,13,14,46,26.70
2014,07,13,14,47,26.80
2014,07,13,14,48,26.80
2014,07,13,14,49,26.80
2014,07,13,14,50,26.80
2014,07,13,14,51,26.80
2014,07,13,14,52,26.80
2014,07,13,14,53,26.80
2014,07,13,14,54,26.80
2014,07,13,14,55,26.80
2014,07,13,14,56,26.80
2014,07,13,14,57,26.80
2014,07,13,14,58,26.80
2014,07,13,14,59,26.80
2014,07,13,15,00,26.80
2014,07,13,15,01,26.80
2014,07,13,15,02,26.70
2014,07,13,15,03,26.70
2014,07,13,15,04,26.60
2014,07,13,15,05,26.60
2014,07,13,15,06,26.60
2014,07,13,15,07,26.70
2014,07,13,15,08,26.70
2014,07,13,15,09,26.80
2014,07,13,15,10,26.70
2014,07,13,15,11,26.50
2014,07,13,15,12,26.40
2014,07,13,15,13,26.30
2014,07,13,15,14,26.20
2014,07,13,15,15,26.10
2014,07,13,15,16,26.00
2014,07,13,15,17,25.90
2014,07,13,15,18,25.80
2014,07,13,15,19,25.80
2014,07,13,15,20,25.80
2014,07,13,15,21,25.80
2014,07,13,15,22,25.80
2014,07,13,15,23,25.80
2014,07,13,15,24,25.80
2014,07,13,15,25,25.80
2014,07,13,15,26,25.90
2014,07,13,15,27,25.80
2014,07,13,15,28,25.80
2014,07,13,15,29,25.80
2014,07,13,15,30,25.80
2014,07,13,15,31,25.80
2014,07,13,15,32,25.80
2014,07,13,15,33,25.80
2014,07,13,15,34,25.80
2014,07,13,15,35,25.80
2014,07,13,15,36,25.80
2014,07,13,15,37,25.80
2014,07,13,15,38,25.80
2014,07,13,15,39,25.70
2014,07,13,15,40,25.70
2014,07,13,15,41,25.70
2014,07,13,15,42,25.70
2014,07,13,15,43,25.70
2014,07,13,15,44,25.80
2014,07,13,15,45,25.90
2014,07,13,15,46,26.00
2014,07,13,15,47,26.00
2014,07,13,15,48,26.10
2014,07,13,15,49,26.00
2014,07,13,15,50,26.00
2014,07,13,15,51,25.90
2014,07,13,15,52,25.80
2014,07,13,15,53,25.80
2014,07,13,15,54,25.80
2014,07,13,15,55,25.80
2014,07,13,15,56,25.80
2014,07,13,15,57,25.80
2014,07,13,15,58,25.90
2014,07,13,15,59,25.90
2014,07,13,16,00,25.90
2014,07,13,16,01,25.90
2014,07,13,16,02,25.90
2014,07,13,16,03,25.90
2014,07,13,16,04,25.90
2014,07,13,16,05,25.90
2014,07,13,16,06,26.00
2014,07,13,16,07,26.00
2014,07,13,16,08,26.10
2014,07,13,16,09,26.10
2014,07,13,16,10,26.10
2014,07,13,16,11,26.00
2014,07,13,16,12,26.00
2014,07,13,16,13,26.00
2014,07,13,16,14,26.10
2014,07,13,16,15,26.10
2014,07,13,16,16,26.10
2014,07,13,16,17,26.10
2014,07,13,16,18,26.20
2014,07,13,16,19,26.30
2014,07,13,16,20,26.30
2014,07,13,16,21,26.40
2014,07,13,16,22,26.40
2014,07,13,16,23,26.40
2014,07,13,16,24,26.50
2014,07,13,16,25,26.60
2014,07,13,16,26,26.60
2014,07,13,16,27,26.70
2014,07,13,16,28,26.80
2014,07,13,16,29,26.80
2014,07,13,16,30,26.80
2014,07,13,16,31,26.80
2014,07,13,16,32,26.90
2014,07,13,16,33,26.90
2014,07,13,16,34,26.90
2014,07,13,16,35,26.90
2014,07,13,16,36,26.90
2014,07,13,16,37,26.90
2014,07,13,16,38,27.00
2014,07,13,16,39,27.00
2014,07,13,16,40,27.00
2014,07,13,16,41,27.00
2014,07,13,16,42,27.10
2014,07,13,16,43,27.20
2014,07,13,16,44,27.30
2014,07,13,16,45,27.30
2014,07,13,16,46,27.30
2014,07,13,16,47,27.40
2014,07,13,16,48,27.40
2014,07,13,16,49,27.30
2014,07,13,16,50,27.30
2014,07,13,16,51,27.30
2014,07,13,16,52,27.40
2014,07,13,16,53,27.50
2014,07,13,16,54,27.50
2014,07,13,16,55,27.60
2014,07,13,16,56,27.60
2014,07,13,16,57,27.60
2014,07,13,16,58,27.50
2014,07,13,16,59,27.40
2014,07,13,17,00,27.30
2014,07,13,17,01,27.20
2014,07,13,17,02,27.10
2014,07,13,17,03,27.10
2014,07,13,17,04,27.00
2014,07,13,17,05,26.90
2014,07,13,17,06,26.90
2014,07,13,17,07,26.90
2014,07,13,17,08,27.00
2014,07,13,17,09,27.00
2014,07,13,17,10,27.00
2014,07,13,17,11,27.10
2014,07,13,17,12,27.10
2014,07,13,17,13,27.10
2014,07,13,17,14,27.20
2014,07,13,17,15,27.20
2014,07,13,17,16,27.30
2014,07,13,17,17,27.30
2014,07,13,17,18,27.40
2014,07,13,17,19,27.40