Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,16,13,27,16.70
2010,07,16,13,28,16.70
2010,07,16,13,29,16.80
2010,07,16,13,30,16.90
2010,07,16,13,31,17.10
2010,07,16,13,32,17.20
2010,07,16,13,33,17.20
2010,07,16,13,34,17.20
2010,07,16,13,35,17.20
2010,07,16,13,36,17.10
2010,07,16,13,37,17.10
2010,07,16,13,38,17.10
2010,07,16,13,39,17.20
2010,07,16,13,40,17.30
2010,07,16,13,41,17.30
2010,07,16,13,42,17.30
2010,07,16,13,43,17.40
2010,07,16,13,44,17.40
2010,07,16,13,45,17.40
2010,07,16,13,46,17.50
2010,07,16,13,47,17.60
2010,07,16,13,48,17.60
2010,07,16,13,49,17.50
2010,07,16,13,50,17.50
2010,07,16,13,51,17.50
2010,07,16,13,52,17.50
2010,07,16,13,53,17.50
2010,07,16,13,54,17.50
2010,07,16,13,55,17.60
2010,07,16,13,56,17.50
2010,07,16,13,57,17.50
2010,07,16,13,58,17.40
2010,07,16,13,59,17.30
2010,07,16,14,00,17.10
2010,07,16,14,01,17.00
2010,07,16,14,02,17.00
2010,07,16,14,03,17.00
2010,07,16,14,04,16.90
2010,07,16,14,05,16.80
2010,07,16,14,06,16.80
2010,07,16,14,07,16.80
2010,07,16,14,08,16.80
2010,07,16,14,09,16.80
2010,07,16,14,10,16.90
2010,07,16,14,11,16.90
2010,07,16,14,12,16.90
2010,07,16,14,13,16.90
2010,07,16,14,14,17.10
2010,07,16,14,15,17.20
2010,07,16,14,16,17.20
2010,07,16,14,17,17.20
2010,07,16,14,18,17.10
2010,07,16,14,19,17.10
2010,07,16,14,20,17.10
2010,07,16,14,21,17.10
2010,07,16,14,22,17.30
2010,07,16,14,23,17.40
2010,07,16,14,24,17.40
2010,07,16,14,25,17.40
2010,07,16,14,26,17.30
2010,07,16,14,27,17.40
2010,07,16,14,28,17.30
2010,07,16,14,29,17.30
2010,07,16,14,30,17.20
2010,07,16,14,31,17.30
2010,07,16,14,32,17.50
2010,07,16,14,33,17.60
2010,07,16,14,34,17.70
2010,07,16,14,35,17.70
2010,07,16,14,36,17.70
2010,07,16,14,37,17.70
2010,07,16,14,38,17.70
2010,07,16,14,39,17.70
2010,07,16,14,40,17.60
2010,07,16,14,41,17.40
2010,07,16,14,42,17.30
2010,07,16,14,43,17.30
2010,07,16,14,44,17.20
2010,07,16,14,45,17.20
2010,07,16,14,46,17.20
2010,07,16,14,47,17.20
2010,07,16,14,48,17.10
2010,07,16,14,49,17.00
2010,07,16,14,50,16.90
2010,07,16,14,51,16.90
2010,07,16,14,52,16.90
2010,07,16,14,53,17.00
2010,07,16,14,54,17.10
2010,07,16,14,55,17.10
2010,07,16,14,56,17.20
2010,07,16,14,57,17.20
2010,07,16,14,58,17.20
2010,07,16,14,59,17.30
2010,07,16,15,00,17.30
2010,07,16,15,01,17.40
2010,07,16,15,02,17.40
2010,07,16,15,03,17.40
2010,07,16,15,04,17.40
2010,07,16,15,05,17.40
2010,07,16,15,06,17.40
2010,07,16,15,07,17.50
2010,07,16,15,08,17.60
2010,07,16,15,09,17.60
2010,07,16,15,10,17.60
2010,07,16,15,11,17.70
2010,07,16,15,12,17.80
2010,07,16,15,13,17.90
2010,07,16,15,14,17.90
2010,07,16,15,15,17.90
2010,07,16,15,16,17.90
2010,07,16,15,17,17.90
2010,07,16,15,18,17.80
2010,07,16,15,19,17.70
2010,07,16,15,20,17.70
2010,07,16,15,21,17.70
2010,07,16,15,22,17.60
2010,07,16,15,23,17.50
2010,07,16,15,24,17.50
2010,07,16,15,25,17.50
2010,07,16,15,26,17.50
2010,07,16,15,27,17.60
2010,07,16,15,28,17.60
2010,07,16,15,29,17.60
2010,07,16,15,30,17.70
2010,07,16,15,31,17.70
2010,07,16,15,32,17.60
2010,07,16,15,33,17.60
2010,07,16,15,34,17.70
2010,07,16,15,35,17.80
2010,07,16,15,36,17.70
2010,07,16,15,37,17.60
2010,07,16,15,38,17.50
2010,07,16,15,39,17.50
2010,07,16,15,40,17.60
2010,07,16,15,41,17.70
2010,07,16,15,42,17.70
2010,07,16,15,43,17.70
2010,07,16,15,44,17.70
2010,07,16,15,45,17.70
2010,07,16,15,46,17.60
2010,07,16,15,47,17.60
2010,07,16,15,48,17.60
2010,07,16,15,49,17.70
2010,07,16,15,50,17.60
2010,07,16,15,51,17.50
2010,07,16,15,52,17.40
2010,07,16,15,53,17.40
2010,07,16,15,54,17.40
2010,07,16,15,55,17.40
2010,07,16,15,56,17.50
2010,07,16,15,57,17.60
2010,07,16,15,58,17.60
2010,07,16,15,59,17.70
2010,07,16,16,00,17.80
2010,07,16,16,01,17.80
2010,07,16,16,02,17.80
2010,07,16,16,03,17.70
2010,07,16,16,04,17.60
2010,07,16,16,05,17.60
2010,07,16,16,06,17.60
2010,07,16,16,07,17.60
2010,07,16,16,08,17.60
2010,07,16,16,09,17.60
2010,07,16,16,10,17.50
2010,07,16,16,11,17.50
2010,07,16,16,12,17.60
2010,07,16,16,13,17.60
2010,07,16,16,14,17.70
2010,07,16,16,15,17.70
2010,07,16,16,16,17.60
2010,07,16,16,17,17.50
2010,07,16,16,18,17.40
2010,07,16,16,19,17.40
2010,07,16,16,20,17.30
2010,07,16,16,21,17.30
2010,07,16,16,22,17.40
2010,07,16,16,23,17.40
2010,07,16,16,24,17.50
2010,07,16,16,25,17.60
2010,07,16,16,26,17.60
2010,07,16,16,27,17.70
2010,07,16,16,28,17.70
2010,07,16,16,29,17.70
2010,07,16,16,30,17.70
2010,07,16,16,31,17.80
2010,07,16,16,32,17.80
2010,07,16,16,33,17.90
2010,07,16,16,34,18.00
2010,07,16,16,35,18.00
2010,07,16,16,36,17.90
2010,07,16,16,37,17.90
2010,07,16,16,38,17.90
2010,07,16,16,39,17.90
2010,07,16,16,40,17.90
2010,07,16,16,41,18.00
2010,07,16,16,42,18.00
2010,07,16,16,43,18.10
2010,07,16,16,44,18.10
2010,07,16,16,45,18.10
2010,07,16,16,46,18.10
2010,07,16,16,47,18.10
2010,07,16,16,48,18.10
2010,07,16,16,49,18.20
2010,07,16,16,50,18.10
2010,07,16,16,51,18.10
2010,07,16,16,52,18.10
2010,07,16,16,53,18.10
2010,07,16,16,54,18.10
2010,07,16,16,55,18.20
2010,07,16,16,56,18.20
2010,07,16,16,57,18.30
2010,07,16,16,58,18.30
2010,07,16,16,59,18.30
2010,07,16,17,00,18.30
2010,07,16,17,01,18.20
2010,07,16,17,02,18.10
2010,07,16,17,03,18.10
2010,07,16,17,04,18.10
2010,07,16,17,05,18.10
2010,07,16,17,06,18.10
2010,07,16,17,07,18.10
2010,07,16,17,08,18.10
2010,07,16,17,09,18.00
2010,07,16,17,10,18.00
2010,07,16,17,11,17.90
2010,07,16,17,12,17.80
2010,07,16,17,13,17.80
2010,07,16,17,14,17.80
2010,07,16,17,15,17.70
2010,07,16,17,16,17.70
2010,07,16,17,17,17.70
2010,07,16,17,18,17.80
2010,07,16,17,19,17.80
2010,07,16,17,20,17.80
2010,07,16,17,21,17.70
2010,07,16,17,22,17.60
2010,07,16,17,23,17.60
2010,07,16,17,24,17.70
2010,07,16,17,25,17.70
2010,07,16,17,26,17.80
2010,07,16,17,27,17.80
2010,07,16,17,28,17.80
2010,07,16,17,29,17.70
2010,07,16,17,30,17.70
2010,07,16,17,31,17.70
2010,07,16,17,32,17.60
2010,07,16,17,33,17.50
2010,07,16,17,34,17.50
2010,07,16,17,35,17.50
2010,07,16,17,36,17.50
2010,07,16,17,37,17.50
2010,07,16,17,38,17.40
2010,07,16,17,39,17.50
2010,07,16,17,40,17.40
2010,07,16,17,41,17.40
2010,07,16,17,42,17.30
2010,07,16,17,43,17.30
2010,07,16,17,44,17.30
2010,07,16,17,45,17.30
2010,07,16,17,46,17.30
2010,07,16,17,47,17.40
2010,07,16,17,48,17.40
2010,07,16,17,49,17.40
2010,07,16,17,50,17.40
2010,07,16,17,51,17.50
2010,07,16,17,52,17.50
2010,07,16,17,53,17.60
2010,07,16,17,54,17.70
2010,07,16,17,55,17.80
2010,07,16,17,56,17.90
2010,07,16,17,57,18.00
2010,07,16,17,58,18.10
2010,07,16,17,59,18.10
2010,07,16,18,00,18.10
2010,07,16,18,01,18.10
2010,07,16,18,02,18.10
2010,07,16,18,03,18.00
2010,07,16,18,04,18.00
2010,07,16,18,05,18.10
2010,07,16,18,06,18.00
2010,07,16,18,07,18.00
2010,07,16,18,08,17.90
2010,07,16,18,09,17.90
2010,07,16,18,10,17.90
2010,07,16,18,11,17.90
2010,07,16,18,12,17.90
2010,07,16,18,13,17.90
2010,07,16,18,14,17.90
2010,07,16,18,15,17.90
2010,07,16,18,16,17.90
2010,07,16,18,17,17.90
2010,07,16,18,18,18.00
2010,07,16,18,19,18.00
2010,07,16,18,20,18.00
2010,07,16,18,21,18.00
2010,07,16,18,22,17.90
2010,07,16,18,23,17.90
2010,07,16,18,24,17.80
2010,07,16,18,25,17.80
2010,07,16,18,26,17.70
2010,07,16,18,27,17.70
2010,07,16,18,28,17.60
2010,07,16,18,29,17.60
2010,07,16,18,30,17.60
2010,07,16,18,31,17.60
2010,07,16,18,32,17.60
2010,07,16,18,33,17.70
2010,07,16,18,34,17.70
2010,07,16,18,35,17.70
2010,07,16,18,36,17.70
2010,07,16,18,37,17.70
2010,07,16,18,38,17.70
2010,07,16,18,39,17.70
2010,07,16,18,40,17.70
2010,07,16,18,41,17.70
2010,07,16,18,42,17.70
2010,07,16,18,43,17.70
2010,07,16,18,44,17.60
2010,07,16,18,45,17.60
2010,07,16,18,46,17.50
2010,07,16,18,47,17.40
2010,07,16,18,48,17.30
2010,07,16,18,49,17.30
2010,07,16,18,50,17.20
2010,07,16,18,51,17.20
2010,07,16,18,52,17.20
2010,07,16,18,53,17.20
2010,07,16,18,54,17.10
2010,07,16,18,55,17.20
2010,07,16,18,56,17.20
2010,07,16,18,57,17.20
2010,07,16,18,58,17.20
2010,07,16,18,59,17.20
2010,07,16,19,00,17.20
2010,07,16,19,01,17.20
2010,07,16,19,02,17.20
2010,07,16,19,03,17.20
2010,07,16,19,04,17.20
2010,07,16,19,05,17.20
2010,07,16,19,06,17.20
