Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,06,00,01,15.70
2007,07,06,00,02,15.70
2007,07,06,00,03,15.70
2007,07,06,00,04,15.70
2007,07,06,00,05,15.70
2007,07,06,00,06,15.70
2007,07,06,00,07,15.70
2007,07,06,00,08,15.70
2007,07,06,00,09,15.60
2007,07,06,00,10,15.60
2007,07,06,00,11,15.60
2007,07,06,00,12,15.60
2007,07,06,00,13,15.50
2007,07,06,00,14,15.50
2007,07,06,00,15,15.50
2007,07,06,00,16,15.50
2007,07,06,00,17,15.50
2007,07,06,00,18,15.40
2007,07,06,00,19,15.40
2007,07,06,00,20,15.40
2007,07,06,00,21,15.40
2007,07,06,00,22,15.30
2007,07,06,00,23,15.30
2007,07,06,00,24,15.30
2007,07,06,00,25,15.30
2007,07,06,00,26,15.30
2007,07,06,00,27,15.30
2007,07,06,00,28,15.30
2007,07,06,00,29,15.30
2007,07,06,00,30,15.20
2007,07,06,00,31,15.20
2007,07,06,00,32,15.20
2007,07,06,00,33,15.20
2007,07,06,00,34,15.20
2007,07,06,00,35,15.20
2007,07,06,00,36,15.20
2007,07,06,00,37,15.10
2007,07,06,00,38,15.10
2007,07,06,00,39,15.10
2007,07,06,00,40,15.10
2007,07,06,00,41,15.10
2007,07,06,00,42,15.10
2007,07,06,00,43,15.00
2007,07,06,00,44,15.00
2007,07,06,00,45,15.00
2007,07,06,00,46,15.00
2007,07,06,00,47,15.00
2007,07,06,00,48,14.90
2007,07,06,00,49,14.90
2007,07,06,00,50,14.90
2007,07,06,00,51,14.90
2007,07,06,00,52,14.80
2007,07,06,00,53,14.80
2007,07,06,00,54,14.80
2007,07,06,00,55,14.80
2007,07,06,00,56,14.80
2007,07,06,00,57,14.80
2007,07,06,00,58,14.80
2007,07,06,00,59,14.80
2007,07,06,01,00,14.80
2007,07,06,01,01,14.70
2007,07,06,01,02,14.70
2007,07,06,01,03,14.70
2007,07,06,01,04,14.70
2007,07,06,01,05,14.70
2007,07,06,01,06,14.60
2007,07,06,01,07,14.60
2007,07,06,01,08,14.60
2007,07,06,01,09,14.60
2007,07,06,01,10,14.60
2007,07,06,01,11,14.60
2007,07,06,01,12,14.50
2007,07,06,01,13,14.50
2007,07,06,01,14,14.50
2007,07,06,01,15,14.50
2007,07,06,01,16,14.50
2007,07,06,01,17,14.50
2007,07,06,01,18,14.40
2007,07,06,01,19,14.40
2007,07,06,01,20,14.40
2007,07,06,01,21,14.40
2007,07,06,01,22,14.30
2007,07,06,01,23,14.30
2007,07,06,01,24,14.30
2007,07,06,01,25,14.30
2007,07,06,01,26,14.30
2007,07,06,01,27,14.30
2007,07,06,01,28,14.20
2007,07,06,01,29,14.20
2007,07,06,01,30,14.20
2007,07,06,01,31,14.20
2007,07,06,01,32,14.20
2007,07,06,01,33,14.20
2007,07,06,01,34,14.20
2007,07,06,01,35,14.20
2007,07,06,01,36,14.20
2007,07,06,01,37,14.20
2007,07,06,01,38,14.20
2007,07,06,01,39,14.20
2007,07,06,01,40,14.20
2007,07,06,01,41,14.20
2007,07,06,01,42,14.20
2007,07,06,01,43,14.20
2007,07,06,01,44,14.20
2007,07,06,01,45,14.20
2007,07,06,01,46,14.20
2007,07,06,01,47,14.20
2007,07,06,01,48,14.20
2007,07,06,01,49,14.10
2007,07,06,01,50,14.10
2007,07,06,01,51,14.10
2007,07,06,01,52,14.10
2007,07,06,01,53,14.10
2007,07,06,01,54,14.10
2007,07,06,01,55,14.10
2007,07,06,01,56,14.10
2007,07,06,01,57,14.10
2007,07,06,01,58,14.00
2007,07,06,01,59,14.00
2007,07,06,02,00,14.00
2007,07,06,02,01,14.00
2007,07,06,02,02,14.00
2007,07,06,02,03,14.00
2007,07,06,02,04,14.00
2007,07,06,02,05,14.00
2007,07,06,02,06,13.90
2007,07,06,02,07,13.90
2007,07,06,02,08,13.90
2007,07,06,02,09,13.90
2007,07,06,02,10,13.90
2007,07,06,02,11,13.80
2007,07,06,02,12,13.80
2007,07,06,02,13,13.80
2007,07,06,02,14,13.80
2007,07,06,02,15,13.80
2007,07,06,02,16,13.70
2007,07,06,02,17,13.70
2007,07,06,02,18,13.70
2007,07,06,02,19,13.70
2007,07,06,02,20,13.70
2007,07,06,02,21,13.70
2007,07,06,02,22,13.70
2007,07,06,02,23,13.70
2007,07,06,02,24,13.70
2007,07,06,02,25,13.70
2007,07,06,02,26,13.60
2007,07,06,02,27,13.60
2007,07,06,02,28,13.60
2007,07,06,02,29,13.60
2007,07,06,02,30,13.60
2007,07,06,02,31,13.60
2007,07,06,02,32,13.60
2007,07,06,02,33,13.60
2007,07,06,02,34,13.60
2007,07,06,02,35,13.60
2007,07,06,02,36,13.60
2007,07,06,02,37,13.60
2007,07,06,02,38,13.60
2007,07,06,02,39,13.60
2007,07,06,02,40,13.60
2007,07,06,02,41,13.60
2007,07,06,02,42,13.60
2007,07,06,02,43,13.60
2007,07,06,02,44,13.60
2007,07,06,02,45,13.50
2007,07,06,02,46,13.50
2007,07,06,02,47,13.50
2007,07,06,02,48,13.50
2007,07,06,02,49,13.50
2007,07,06,02,50,13.50
2007,07,06,02,51,13.50
2007,07,06,02,52,13.50
2007,07,06,02,53,13.50
2007,07,06,02,54,13.40
2007,07,06,02,55,13.40
2007,07,06,02,56,13.40
2007,07,06,02,57,13.40
2007,07,06,02,58,13.40
2007,07,06,02,59,13.30
2007,07,06,03,00,13.30
2007,07,06,03,01,13.30
2007,07,06,03,02,13.30
2007,07,06,03,03,13.30
2007,07,06,03,04,13.30
2007,07,06,03,05,13.30
2007,07,06,03,08,13.20
2007,07,06,03,09,13.20
2007,07,06,03,10,13.20
2007,07,06,03,11,13.20
2007,07,06,03,12,13.10
2007,07,06,03,13,13.10
2007,07,06,03,14,13.10
2007,07,06,03,15,13.10
2007,07,06,03,16,13.10
2007,07,06,03,17,13.10
2007,07,06,03,18,13.10
2007,07,06,03,19,13.10
2007,07,06,03,20,13.10
2007,07,06,03,21,13.10
2007,07,06,03,22,13.10
2007,07,06,03,23,13.10
2007,07,06,03,24,13.10
2007,07,06,03,25,13.10
2007,07,06,03,26,13.10
2007,07,06,03,27,13.10
2007,07,06,03,28,13.10
2007,07,06,03,29,13.10
2007,07,06,03,30,13.10
2007,07,06,03,31,13.10
2007,07,06,03,32,13.10
2007,07,06,03,33,13.10
2007,07,06,03,34,13.10
2007,07,06,03,35,13.10
2007,07,06,03,36,13.00
2007,07,06,03,37,13.00
2007,07,06,03,38,13.00
2007,07,06,03,39,13.00
2007,07,06,03,40,13.00
2007,07,06,03,41,13.00
2007,07,06,03,42,13.00
2007,07,06,03,43,13.00
2007,07,06,03,44,13.00
2007,07,06,03,45,13.00
2007,07,06,03,46,12.90
2007,07,06,03,47,12.90
2007,07,06,03,48,12.90
2007,07,06,03,49,12.90
2007,07,06,03,50,12.90
2007,07,06,03,51,12.90
2007,07,06,03,52,12.90
2007,07,06,03,53,12.90
2007,07,06,03,54,12.90
2007,07,06,03,55,12.90
2007,07,06,03,56,12.90
2007,07,06,03,57,12.80
2007,07,06,03,58,12.80
2007,07,06,03,59,12.80
2007,07,06,04,00,12.80
2007,07,06,04,01,12.80
2007,07,06,04,02,12.80
2007,07,06,04,03,12.80
2007,07,06,04,04,12.80
2007,07,06,04,05,12.80
2007,07,06,04,06,12.80
2007,07,06,04,07,12.80
2007,07,06,04,08,12.80
2007,07,06,04,09,12.80
2007,07,06,04,10,12.80
2007,07,06,04,11,12.80
2007,07,06,04,12,12.70
2007,07,06,04,13,12.70
2007,07,06,04,14,12.70
2007,07,06,04,15,12.70
2007,07,06,04,16,12.70
2007,07,06,04,17,12.70
2007,07,06,04,18,12.70
2007,07,06,04,19,12.70
2007,07,06,04,20,12.70
2007,07,06,04,21,12.70
2007,07,06,04,22,12.70
2007,07,06,04,23,12.60
2007,07,06,04,24,12.60
2007,07,06,04,25,12.60
2007,07,06,04,26,12.60
2007,07,06,04,27,12.50
2007,07,06,04,28,12.50
2007,07,06,04,29,12.50
2007,07,06,04,30,12.50
2007,07,06,04,31,12.50
2007,07,06,04,32,12.40
2007,07,06,04,33,12.40
2007,07,06,04,34,12.40
2007,07,06,04,35,12.40
2007,07,06,04,36,12.30
2007,07,06,04,37,12.30
2007,07,06,04,38,12.30
2007,07,06,04,39,12.30
2007,07,06,04,40,12.30
2007,07,06,04,41,12.30
2007,07,06,04,42,12.30
2007,07,06,04,43,12.20
2007,07,06,04,44,12.20
2007,07,06,04,45,12.20
2007,07,06,04,46,12.20
2007,07,06,04,47,12.20
2007,07,06,04,48,12.10
2007,07,06,04,49,12.10
2007,07,06,04,50,12.10
2007,07,06,04,51,12.10
2007,07,06,04,52,12.00
2007,07,06,04,53,12.00
2007,07,06,04,54,12.00
2007,07,06,04,55,12.00
2007,07,06,04,56,12.00
2007,07,06,04,57,11.90
2007,07,06,04,58,11.90
2007,07,06,04,59,11.90
2007,07,06,05,00,11.90
2007,07,06,05,01,11.90
2007,07,06,05,02,11.80
2007,07,06,05,03,11.80
2007,07,06,05,04,11.80
2007,07,06,05,05,11.80
2007,07,06,05,06,11.80
2007,07,06,05,07,11.80
2007,07,06,05,08,11.80
2007,07,06,05,09,11.80
2007,07,06,05,10,11.80
2007,07,06,05,11,11.80
2007,07,06,05,12,11.80
2007,07,06,05,13,11.80
2007,07,06,05,14,11.80
2007,07,06,05,15,11.80
2007,07,06,05,16,11.80
2007,07,06,05,17,11.80
2007,07,06,05,18,11.80
2007,07,06,05,19,11.80
2007,07,06,05,20,11.80
2007,07,06,05,21,11.80
2007,07,06,05,22,11.80
2007,07,06,05,23,11.80
2007,07,06,05,25,11.80
2007,07,06,05,26,11.80
2007,07,06,05,27,11.80
2007,07,06,05,28,11.80
2007,07,06,05,29,11.80
2007,07,06,05,30,11.80
2007,07,06,05,31,11.80
2007,07,06,05,32,11.80
2007,07,06,05,33,11.80
2007,07,06,05,34,11.80
2007,07,06,05,35,11.80
2007,07,06,05,36,11.80
2007,07,06,05,37,11.80
2007,07,06,05,38,11.80
2007,07,06,05,39,11.70
2007,07,06,05,40,11.70
2007,07,06,05,41,11.70
2007,07,06,05,42,11.70
2007,07,06,05,43,11.70
2007,07,06,05,44,11.70
2007,07,06,05,45,11.70
2007,07,06,05,46,11.70
2007,07,06,05,47,11.70
2007,07,06,05,48,11.70
2007,07,06,05,49,11.70
2007,07,06,05,50,11.70
2007,07,06,05,51,11.70
2007,07,06,05,52,11.70
2007,07,06,05,53,11.70
2007,07,06,05,54,11.70
2007,07,06,05,55,11.70
2007,07,06,05,56,11.70
2007,07,06,05,58,11.70
2007,07,06,05,59,11.70
2007,07,06,06,00,11.70
2007,07,06,06,01,11.70
2007,07,06,06,02,11.70
2007,07,06,06,03,11.70
2007,07,06,06,04,11.70
2007,07,06,06,05,11.70
2007,07,06,06,06,11.70
2007,07,06,06,07,11.70
2007,07,06,06,08,11.80
2007,07,06,06,09,11.80
2007,07,06,06,10,11.80
2007,07,06,06,11,11.80
2007,07,06,06,12,11.80
2007,07,06,06,13,11.80
2007,07,06,06,14,11.80
2007,07,06,06,15,11.80
2007,07,06,06,16,11.80
2007,07,06,06,17,11.90
2007,07,06,06,18,11.90
2007,07,06,06,19,11.90
2007,07,06,06,20,11.90
2007,07,06,06,21,11.90
2007,07,06,06,22,11.90
2007,07,06,06,23,11.90
2007,07,06,06,24,12.00
2007,07,06,06,25,12.00
2007,07,06,06,26,12.00
2007,07,06,06,27,12.00
2007,07,06,06,28,12.00
2007,07,06,06,29,12.10
2007,07,06,06,30,12.10
2007,07,06,06,31,12.10
2007,07,06,06,32,12.10
2007,07,06,06,33,12.20
2007,07,06,06,34,12.20
2007,07,06,06,35,12.20
2007,07,06,06,36,12.30
2007,07,06,06,37,12.30
2007,07,06,06,38,12.30
2007,07,06,06,39,12.30
2007,07,06,06,40,12.40
2007,07,06,06,41,12.40
2007,07,06,06,42,12.50
2007,07,06,06,43,12.50
2007,07,06,06,44,12.60
2007,07,06,06,45,12.60
2007,07,06,06,46,12.60
2007,07,06,06,47,12.70
2007,07,06,06,48,12.70
2007,07,06,06,49,12.80
2007,07,06,06,50,12.80
2007,07,06,06,51,12.80
2007,07,06,06,52,12.80
2007,07,06,06,53,12.80
2007,07,06,06,54,12.80
2007,07,06,06,55,12.80
2007,07,06,06,56,12.80
2007,07,06,06,57,12.80
2007,07,06,06,58,12.80
2007,07,06,06,59,12.80
2007,07,06,07,00,12.80
2007,07,06,07,01,12.80
2007,07,06,07,02,12.80
2007,07,06,07,03,12.80
2007,07,06,07,04,12.80
2007,07,06,07,05,12.80
2007,07,06,07,06,12.80
2007,07,06,07,07,12.80
2007,07,06,07,08,12.80
2007,07,06,07,09,12.80
2007,07,06,07,10,12.80
2007,07,06,07,11,12.80
2007,07,06,07,12,12.80
2007,07,06,07,13,12.80
2007,07,06,07,14,12.80
2007,07,06,07,15,12.90
2007,07,06,07,16,12.90
2007,07,06,07,17,12.90
2007,07,06,07,18,12.90
2007,07,06,07,19,12.90
2007,07,06,07,20,12.90
2007,07,06,07,21,13.00
2007,07,06,07,22,13.00
2007,07,06,07,23,13.00
2007,07,06,07,24,13.00
2007,07,06,07,25,13.00
2007,07,06,07,26,13.00
2007,07,06,07,27,13.10
2007,07,06,07,28,13.10
2007,07,06,07,29,13.10
2007,07,06,07,30,13.10
2007,07,06,07,31,13.20
2007,07,06,07,32,13.20
2007,07,06,07,33,13.20
2007,07,06,07,34,13.20
2007,07,06,07,35,13.30
2007,07,06,07,36,13.30
2007,07,06,07,37,13.30
2007,07,06,07,38,13.30
2007,07,06,07,39,13.30
2007,07,06,07,40,13.40
2007,07,06,07,41,13.40
2007,07,06,07,42,13.40
2007,07,06,07,43,13.50
2007,07,06,07,44,13.50
2007,07,06,07,45,13.50
2007,07,06,07,46,13.50
2007,07,06,07,47,13.60
2007,07,06,07,48,13.60
2007,07,06,07,49,13.60
2007,07,06,07,50,13.60
2007,07,06,07,51,13.70
2007,07,06,07,52,13.70
2007,07,06,07,53,13.70
2007,07,06,07,54,13.80
2007,07,06,07,55,13.80
2007,07,06,07,56,13.90
2007,07,06,07,57,13.90
2007,07,06,07,58,14.00
2007,07,06,07,59,14.10
2007,07,06,08,00,14.10
2007,07,06,08,01,14.20
2007,07,06,08,02,14.20
2007,07,06,08,03,14.20
2007,07,06,08,04,14.20
2007,07,06,08,05,14.20
2007,07,06,08,06,14.20
2007,07,06,08,07,14.20
2007,07,06,08,08,14.20
2007,07,06,08,09,14.30
2007,07,06,08,10,14.30
2007,07,06,08,11,14.30
2007,07,06,08,12,14.40
2007,07,06,08,13,14.40
2007,07,06,08,14,14.50
2007,07,06,08,15,14.60
2007,07,06,08,16,14.60
2007,07,06,08,17,14.70
2007,07,06,08,18,14.80
2007,07,06,08,19,14.80
2007,07,06,08,20,14.80
2007,07,06,08,21,14.90
2007,07,06,08,22,15.00
2007,07,06,08,23,15.10
2007,07,06,08,24,15.10
2007,07,06,08,25,15.20
2007,07,06,08,26,15.20
2007,07,06,08,27,15.40
2007,07,06,08,28,15.50
2007,07,06,08,29,15.60
2007,07,06,08,30,15.60
2007,07,06,08,31,15.70
2007,07,06,08,32,15.80
2007,07,06,08,33,15.80
2007,07,06,08,34,15.90
2007,07,06,08,35,16.10
2007,07,06,08,36,16.10
2007,07,06,08,37,16.20
2007,07,06,08,38,16.30
2007,07,06,08,39,16.40
2007,07,06,08,40,16.40
2007,07,06,08,41,16.60
2007,07,06,08,42,16.70
2007,07,06,08,43,16.70
2007,07,06,08,44,16.70
2007,07,06,08,45,16.80
2007,07,06,08,46,16.90
2007,07,06,08,47,17.00
2007,07,06,08,48,17.10
2007,07,06,08,49,17.20
2007,07,06,08,50,17.20
2007,07,06,08,51,17.10
2007,07,06,08,52,17.20
2007,07,06,08,53,17.20
2007,07,06,08,54,17.20
2007,07,06,08,55,17.20
2007,07,06,08,56,17.30
2007,07,06,08,57,17.30
2007,07,06,08,58,17.30
2007,07,06,08,59,17.30
2007,07,06,09,00,17.30
2007,07,06,09,01,17.40
2007,07,06,09,02,17.40
2007,07,06,09,03,17.50
2007,07,06,09,04,17.50
2007,07,06,09,05,17.50
2007,07,06,09,06,17.50
2007,07,06,09,07,17.50
2007,07,06,09,08,17.60
2007,07,06,09,09,17.60
2007,07,06,09,10,17.60
2007,07,06,09,11,17.60
2007,07,06,09,12,17.70
2007,07,06,09,13,17.70
2007,07,06,09,14,17.70
2007,07,06,09,15,17.80
2007,07,06,09,16,17.80
2007,07,06,09,17,17.90
2007,07,06,09,18,17.90
2007,07,06,09,19,17.90
2007,07,06,09,20,17.90
2007,07,06,09,21,18.10
2007,07,06,09,22,18.10
2007,07,06,09,23,18.20
2007,07,06,09,24,18.20
2007,07,06,09,25,18.20
2007,07,06,09,26,18.30
2007,07,06,09,27,18.30
2007,07,06,09,28,18.30
2007,07,06,09,29,18.30
2007,07,06,09,30,18.40
2007,07,06,09,31,18.40
2007,07,06,09,32,18.50
2007,07,06,09,33,18.50
2007,07,06,09,34,18.60
2007,07,06,09,35,18.60
2007,07,06,09,36,18.70
2007,07,06,09,37,18.70
2007,07,06,09,38,18.70
2007,07,06,09,39,18.80
2007,07,06,09,40,18.80
2007,07,06,09,41,18.90
2007,07,06,09,42,18.90
2007,07,06,09,43,18.90
2007,07,06,09,44,18.90
2007,07,06,09,45,18.90
2007,07,06,09,46,18.90
2007,07,06,09,47,18.90
2007,07,06,09,48,18.90
2007,07,06,09,49,18.90
2007,07,06,09,50,18.90
2007,07,06,09,51,18.90
2007,07,06,09,52,18.90
2007,07,06,09,53,18.90
2007,07,06,09,54,19.10
2007,07,06,09,55,19.10
2007,07,06,09,56,19.10
2007,07,06,09,57,19.10
2007,07,06,09,58,19.20
2007,07,06,09,59,19.20
2007,07,06,10,00,19.20
2007,07,06,10,01,19.30
2007,07,06,10,02,19.30
2007,07,06,10,03,19.40
2007,07,06,10,04,19.40
2007,07,06,10,05,19.50
2007,07,06,10,06,19.50
2007,07,06,10,07,19.60
2007,07,06,10,08,19.60
2007,07,06,10,09,19.70
2007,07,06,10,10,19.70
2007,07,06,10,11,19.70
2007,07,06,10,12,19.70
2007,07,06,10,13,19.70
2007,07,06,10,14,19.70
2007,07,06,10,15,19.70
2007,07,06,10,16,19.70
2007,07,06,10,17,19.80
2007,07,06,10,18,19.80
2007,07,06,10,19,19.80
2007,07,06,10,20,19.90
2007,07,06,10,21,19.90
2007,07,06,10,22,19.90
2007,07,06,10,23,19.90
2007,07,06,10,24,20.10
2007,07,06,10,25,20.20
2007,07,06,10,26,20.20
2007,07,06,10,27,20.20
2007,07,06,10,28,20.30
2007,07,06,10,29,20.30
2007,07,06,10,30,20.20
2007,07,06,10,31,20.20
2007,07,06,10,32,20.30
2007,07,06,10,33,20.30
2007,07,06,10,34,20.30
2007,07,06,10,35,20.30
2007,07,06,10,36,20.40
2007,07,06,10,37,20.50
2007,07,06,10,38,20.50
2007,07,06,10,39,20.60
2007,07,06,10,40,20.50
2007,07,06,10,41,20.50
2007,07,06,10,42,20.40
2007,07,06,10,43,20.40
2007,07,06,10,44,20.40
2007,07,06,10,45,20.40
2007,07,06,10,46,20.40
2007,07,06,10,47,20.50
2007,07,06,10,48,20.50
2007,07,06,10,49,20.60
2007,07,06,10,50,20.70
2007,07,06,10,51,20.80
2007,07,06,10,52,20.90
2007,07,06,10,53,21.00
2007,07,06,10,54,21.10
2007,07,06,10,55,21.20
2007,07,06,10,56,21.30
2007,07,06,10,57,21.30
2007,07,06,10,58,21.40
2007,07,06,10,59,21.60
2007,07,06,11,00,21.60
2007,07,06,11,01,21.70
2007,07,06,11,02,21.70
2007,07,06,11,03,21.70
2007,07,06,11,04,21.80
2007,07,06,11,05,21.90
2007,07,06,11,06,21.90
2007,07,06,11,07,21.90
2007,07,06,11,08,21.90
2007,07,06,11,09,22.00
2007,07,06,11,10,22.00
2007,07,06,11,11,22.00
2007,07,06,11,12,22.00
2007,07,06,11,13,22.10
2007,07,06,11,14,22.10
2007,07,06,11,15,22.10
2007,07,06,11,16,22.00
2007,07,06,11,17,22.00
2007,07,06,11,18,22.00
2007,07,06,11,19,22.00
2007,07,06,11,20,22.00
2007,07,06,11,21,22.00
2007,07,06,11,22,22.00
2007,07,06,11,23,22.00
2007,07,06,11,24,22.00
2007,07,06,11,25,22.00
2007,07,06,11,26,22.00
2007,07,06,11,27,22.00
2007,07,06,11,28,21.90
2007,07,06,11,29,21.90
2007,07,06,11,30,21.90
2007,07,06,11,31,21.90
2007,07,06,11,32,21.90
2007,07,06,11,33,21.90
2007,07,06,11,34,21.90
2007,07,06,11,35,21.90
2007,07,06,11,36,21.90
2007,07,06,11,37,22.00
2007,07,06,11,38,22.00
2007,07,06,11,39,22.10
2007,07,06,11,40,22.10
2007,07,06,11,41,22.10
2007,07,06,11,42,22.10
2007,07,06,11,43,22.20
2007,07,06,11,44,22.30
2007,07,06,11,45,22.40
2007,07,06,11,46,22.60
2007,07,06,11,47,22.70
2007,07,06,11,48,22.90
2007,07,06,11,49,23.10
2007,07,06,11,50,23.20
2007,07,06,11,51,23.30
2007,07,06,11,52,23.60
2007,07,06,11,53,23.70
2007,07,06,11,54,23.90
2007,07,06,11,55,24.10
2007,07,06,11,56,24.20
2007,07,06,11,57,24.30
2007,07,06,11,58,24.50
2007,07,06,11,59,24.60
2007,07,06,12,00,24.70
2007,07,06,12,01,24.70
2007,07,06,12,02,24.80
2007,07,06,12,03,24.80
2007,07,06,12,04,24.80
2007,07,06,12,05,24.90
2007,07,06,12,06,24.90
2007,07,06,12,07,24.90
2007,07,06,12,08,24.90
2007,07,06,12,09,24.90
2007,07,06,12,10,24.90
2007,07,06,12,11,24.90
2007,07,06,12,12,24.90
2007,07,06,12,13,24.90
2007,07,06,12,14,25.00
2007,07,06,12,15,24.90
2007,07,06,12,16,25.00
2007,07,06,12,17,25.00
2007,07,06,12,18,25.00
2007,07,06,12,19,25.10
2007,07,06,12,20,25.10
2007,07,06,12,21,25.20
2007,07,06,12,22,25.20
2007,07,06,12,23,25.30
2007,07,06,12,24,25.30
2007,07,06,12,25,25.40
2007,07,06,12,26,25.40
2007,07,06,12,27,25.40
2007,07,06,12,28,25.40
2007,07,06,12,29,25.40
2007,07,06,12,30,25.40
2007,07,06,12,31,25.30
2007,07,06,12,32,25.30
2007,07,06,12,33,25.30
2007,07,06,12,34,25.20
2007,07,06,12,35,25.20
2007,07,06,12,36,25.20
2007,07,06,12,37,25.10
2007,07,06,12,38,25.10
2007,07,06,12,39,25.10
2007,07,06,12,40,25.00
2007,07,06,12,41,25.00
2007,07,06,12,42,24.90
2007,07,06,12,43,24.90
2007,07,06,12,44,24.80
2007,07,06,12,45,24.80
2007,07,06,12,46,24.80
2007,07,06,12,47,24.90
2007,07,06,12,48,24.90
2007,07,06,12,49,24.80
2007,07,06,12,50,24.80
2007,07,06,12,51,24.80
2007,07,06,12,52,24.70
2007,07,06,12,53,24.80
2007,07,06,12,54,24.80
2007,07,06,12,55,24.90
2007,07,06,12,56,24.90
2007,07,06,12,57,25.00
2007,07,06,12,58,25.00
2007,07,06,12,59,24.90
2007,07,06,13,00,24.90
2007,07,06,13,01,25.00
2007,07,06,13,02,25.00
2007,07,06,13,03,25.00
2007,07,06,13,04,25.10
2007,07,06,13,05,25.10
2007,07,06,13,06,25.20
2007,07,06,13,07,25.20
2007,07,06,13,08,25.20
2007,07,06,13,09,25.20
2007,07,06,13,10,25.20
2007,07,06,13,11,25.20
2007,07,06,13,12,25.30
2007,07,06,13,13,25.30
2007,07,06,13,14,25.30
2007,07,06,13,15,25.30
2007,07,06,13,16,25.30
2007,07,06,13,17,25.30
2007,07,06,13,18,25.40
2007,07,06,13,19,25.50
2007,07,06,13,20,25.50
2007,07,06,13,21,25.50
2007,07,06,13,22,25.60
2007,07,06,13,23,25.70
2007,07,06,13,24,25.70
2007,07,06,13,25,25.90
2007,07,06,13,26,26.00
2007,07,06,13,27,26.10
2007,07,06,13,28,26.10
2007,07,06,13,29,26.20
2007,07,06,13,30,26.30
2007,07,06,13,31,26.40
2007,07,06,13,32,26.40
2007,07,06,13,33,26.60
2007,07,06,13,34,26.60
2007,07,06,13,35,26.60
2007,07,06,13,36,26.60
2007,07,06,13,37,26.70
2007,07,06,13,38,26.70
2007,07,06,13,39,26.70
2007,07,06,13,40,26.70
2007,07,06,13,41,26.70
2007,07,06,13,42,26.80
2007,07,06,13,43,26.80
2007,07,06,13,44,26.90
2007,07,06,13,45,26.90
2007,07,06,13,46,27.10
2007,07,06,13,47,27.10
2007,07,06,13,48,27.20
2007,07,06,13,49,27.10
2007,07,06,13,50,27.10
2007,07,06,13,51,27.20
2007,07,06,13,52,27.20
2007,07,06,13,53,27.20
2007,07,06,13,54,27.20
2007,07,06,13,55,27.20
2007,07,06,13,56,27.30
2007,07,06,13,57,27.30
2007,07,06,13,58,27.30
2007,07,06,13,59,27.30
2007,07,06,14,00,27.30
2007,07,06,14,01,27.30
2007,07,06,14,02,27.30
2007,07,06,14,03,27.20
2007,07,06,14,04,27.20
2007,07,06,14,05,27.20
2007,07,06,14,06,27.20
2007,07,06,14,07,27.20
2007,07,06,14,08,27.30
2007,07,06,14,09,27.30
2007,07,06,14,10,27.30
2007,07,06,14,11,27.30
2007,07,06,14,12,27.30
2007,07,06,14,13,27.30
2007,07,06,14,14,27.20
2007,07,06,14,15,27.20
2007,07,06,14,16,27.20
2007,07,06,14,17,27.20
2007,07,06,14,18,27.20
2007,07,06,14,19,27.20
2007,07,06,14,20,27.20
2007,07,06,14,21,27.20
2007,07,06,14,22,27.20
2007,07,06,14,23,27.20
2007,07,06,14,24,27.20
2007,07,06,14,25,27.30
2007,07,06,14,26,27.20
2007,07,06,14,27,27.20
2007,07,06,14,28,27.30
2007,07,06,14,29,27.30
2007,07,06,14,30,27.30
2007,07,06,14,31,27.30
2007,07,06,14,32,27.30
2007,07,06,14,33,27.30
2007,07,06,14,34,27.30
2007,07,06,14,35,27.30
2007,07,06,14,36,27.40
2007,07,06,14,37,27.40
2007,07,06,14,38,27.40
2007,07,06,14,39,27.30
2007,07,06,14,40,27.30
2007,07,06,14,41,27.40
2007,07,06,14,42,27.40
2007,07,06,14,43,27.30
2007,07,06,14,44,27.30
2007,07,06,14,45,27.40
2007,07,06,14,46,27.40
2007,07,06,14,47,27.40
2007,07,06,14,48,27.60
2007,07,06,14,49,27.60
2007,07,06,14,50,27.60
2007,07,06,14,51,27.60
2007,07,06,14,52,27.70
2007,07,06,14,53,27.70
2007,07,06,14,54,27.70
2007,07,06,14,55,27.80
2007,07,06,14,56,27.80
2007,07,06,14,57,27.80
2007,07,06,14,58,27.80
2007,07,06,14,59,27.90
2007,07,06,15,00,27.90
2007,07,06,15,01,27.90
2007,07,06,15,02,27.90
2007,07,06,15,03,27.90
2007,07,06,15,04,27.90
2007,07,06,15,05,27.90
2007,07,06,15,06,27.90
2007,07,06,15,07,27.90
2007,07,06,15,08,28.00
2007,07,06,15,09,28.00
2007,07,06,15,10,27.90
2007,07,06,15,11,28.00
2007,07,06,15,12,28.00
2007,07,06,15,13,28.00
2007,07,06,15,14,28.00
2007,07,06,15,15,28.00
2007,07,06,15,16,28.00
2007,07,06,15,17,28.10
2007,07,06,15,18,28.10
2007,07,06,15,19,28.20
2007,07,06,15,20,28.20
2007,07,06,15,21,28.30
2007,07,06,15,22,28.30
2007,07,06,15,23,28.30
2007,07,06,15,24,28.30
2007,07,06,15,25,28.30
2007,07,06,15,26,28.30
2007,07,06,15,27,28.40
2007,07,06,15,28,28.40
2007,07,06,15,29,28.40
2007,07,06,15,30,28.60
2007,07,06,15,31,28.60
2007,07,06,15,32,28.40
2007,07,06,15,33,28.40
2007,07,06,15,34,28.60
2007,07,06,15,35,28.40
2007,07,06,15,36,28.40
2007,07,06,15,37,28.40
2007,07,06,15,38,28.40
2007,07,06,15,39,28.60
2007,07,06,15,40,28.60
2007,07,06,15,41,28.60
2007,07,06,15,42,28.60
2007,07,06,15,43,28.70
2007,07,06,15,44,28.70
2007,07,06,15,45,28.70
2007,07,06,15,46,28.80
2007,07,06,15,47,28.80
2007,07,06,15,48,28.70
2007,07,06,15,49,28.70
2007,07,06,15,50,28.70
2007,07,06,15,51,28.70
2007,07,06,15,52,28.70
2007,07,06,15,53,28.70
2007,07,06,15,54,28.70
2007,07,06,15,55,28.70
2007,07,06,15,56,28.70
2007,07,06,15,57,28.70
2007,07,06,15,58,28.70
2007,07,06,15,59,28.70
2007,07,06,16,00,28.70
2007,07,06,16,01,28.70
2007,07,06,16,02,28.70
2007,07,06,16,03,28.70
2007,07,06,16,04,28.70
2007,07,06,16,05,28.60
2007,07,06,16,06,28.60
2007,07,06,16,07,28.60
2007,07,06,16,08,28.60
2007,07,06,16,09,28.60
2007,07,06,16,10,28.70
2007,07,06,16,11,28.70
2007,07,06,16,12,28.70
2007,07,06,16,13,28.70
2007,07,06,16,14,28.70
2007,07,06,16,15,28.80
2007,07,06,16,16,28.80
2007,07,06,16,17,28.80
2007,07,06,16,18,28.80
2007,07,06,16,19,28.80
2007,07,06,16,20,28.80
2007,07,06,16,21,28.80
2007,07,06,16,22,28.80
2007,07,06,16,23,28.90
2007,07,06,16,24,28.90
2007,07,06,16,25,28.90
2007,07,06,16,26,28.90
2007,07,06,16,27,28.90
2007,07,06,16,28,28.90
2007,07,06,16,29,28.90
2007,07,06,16,30,29.10
2007,07,06,16,31,29.10
2007,07,06,16,32,29.10
2007,07,06,16,33,29.10
2007,07,06,16,34,29.10
2007,07,06,16,35,29.20
2007,07,06,16,36,29.20
2007,07,06,16,37,29.10
2007,07,06,16,38,29.10
2007,07,06,16,39,29.10
2007,07,06,16,40,29.10
2007,07,06,16,41,28.90
2007,07,06,16,42,28.90
2007,07,06,16,43,28.90
2007,07,06,16,44,28.90
2007,07,06,16,45,28.90
2007,07,06,16,46,28.90
2007,07,06,16,47,28.90
2007,07,06,16,48,28.90
2007,07,06,16,49,29.10
2007,07,06,16,50,29.10
2007,07,06,16,51,29.10
2007,07,06,16,52,29.20
2007,07,06,16,53,29.20
2007,07,06,16,54,29.30
2007,07,06,16,55,29.30
2007,07,06,16,56,29.30
2007,07,06,16,57,29.30
2007,07,06,16,58,29.30
2007,07,06,16,59,29.30
2007,07,06,17,00,29.40
2007,07,06,17,01,29.40
2007,07,06,17,02,29.50
2007,07,06,17,03,29.60
2007,07,06,17,04,29.60
2007,07,06,17,05,29.60
2007,07,06,17,06,29.60
2007,07,06,17,07,29.60
2007,07,06,17,08,29.60
2007,07,06,17,09,29.60
2007,07,06,17,10,29.60
2007,07,06,17,11,29.60
2007,07,06,17,12,29.60
2007,07,06,17,13,29.60
2007,07,06,17,14,29.60
2007,07,06,17,15,29.60
2007,07,06,17,16,29.60
2007,07,06,17,17,29.60
2007,07,06,17,18,29.60
2007,07,06,17,19,29.50
2007,07,06,17,20,29.50
2007,07,06,17,21,29.50
2007,07,06,17,22,29.50
2007,07,06,17,23,29.40
2007,07,06,17,24,29.40