Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,13,00,00,13.40
2011,07,13,00,01,13.40
2011,07,13,00,02,13.40
2011,07,13,00,03,13.50
2011,07,13,00,04,13.50
2011,07,13,00,05,13.50
2011,07,13,00,06,13.50
2011,07,13,00,07,13.50
2011,07,13,00,08,13.50
2011,07,13,00,09,13.50
2011,07,13,00,10,13.50
2011,07,13,00,11,13.50
2011,07,13,00,12,13.40
2011,07,13,00,13,13.40
2011,07,13,00,14,13.40
2011,07,13,00,15,13.40
2011,07,13,00,16,13.40
2011,07,13,00,17,13.40
2011,07,13,00,18,13.50
2011,07,13,00,19,13.50
2011,07,13,00,20,13.50
2011,07,13,00,21,13.50
2011,07,13,00,22,13.40
2011,07,13,00,23,13.40
2011,07,13,00,24,13.40
2011,07,13,00,25,13.40
2011,07,13,00,26,13.40
2011,07,13,00,27,13.50
2011,07,13,00,28,13.50
2011,07,13,00,29,13.40
2011,07,13,00,30,13.40
2011,07,13,00,31,13.40
2011,07,13,00,32,13.40
2011,07,13,00,33,13.40
2011,07,13,00,34,13.40
2011,07,13,00,35,13.40
2011,07,13,00,36,13.40
2011,07,13,00,37,13.40
2011,07,13,00,38,13.40
2011,07,13,00,39,13.40
2011,07,13,00,40,13.40
2011,07,13,00,41,13.30
2011,07,13,00,42,13.30
2011,07,13,00,43,13.30
2011,07,13,00,44,13.30
2011,07,13,00,45,13.30
2011,07,13,00,46,13.30
2011,07,13,00,47,13.30
2011,07,13,00,48,13.30
2011,07,13,00,49,13.30
2011,07,13,00,50,13.30
2011,07,13,00,51,13.30
2011,07,13,00,52,13.30
2011,07,13,00,53,13.30
2011,07,13,00,54,13.30
2011,07,13,00,55,13.30
2011,07,13,00,56,13.30
2011,07,13,00,57,13.30
2011,07,13,00,58,13.20
2011,07,13,00,59,13.20
2011,07,13,01,00,13.20
2011,07,13,01,01,13.20
2011,07,13,01,02,13.20
2011,07,13,01,03,13.20
2011,07,13,01,04,13.20
2011,07,13,01,05,13.20
2011,07,13,01,06,13.20
2011,07,13,01,07,13.20
2011,07,13,01,08,13.20
2011,07,13,01,09,13.20
2011,07,13,01,10,13.20
2011,07,13,01,11,13.20
2011,07,13,01,12,13.20
2011,07,13,01,13,13.10
2011,07,13,01,14,13.10
2011,07,13,01,15,13.10
2011,07,13,01,16,13.10
2011,07,13,01,17,13.10
2011,07,13,01,18,13.10
2011,07,13,01,19,13.10
2011,07,13,01,20,13.10
2011,07,13,01,21,13.10
2011,07,13,01,22,13.10
2011,07,13,01,23,13.10
2011,07,13,01,24,13.10
2011,07,13,01,25,13.10
2011,07,13,01,26,13.10
2011,07,13,01,27,13.10
2011,07,13,01,28,13.10
2011,07,13,01,29,13.10
2011,07,13,01,30,13.10
2011,07,13,01,31,13.10
2011,07,13,01,32,13.10
2011,07,13,01,33,13.10
2011,07,13,01,34,13.10
2011,07,13,01,35,13.10
2011,07,13,01,36,13.10
2011,07,13,01,37,13.10
2011,07,13,01,38,13.10
2011,07,13,01,39,13.10
2011,07,13,01,40,13.10
2011,07,13,01,41,13.10
2011,07,13,01,42,13.10
2011,07,13,01,43,13.10
2011,07,13,01,44,13.00
2011,07,13,01,45,13.00
2011,07,13,01,46,13.00
2011,07,13,01,47,13.00
2011,07,13,01,48,13.00
2011,07,13,01,49,13.00
2011,07,13,01,50,13.00
2011,07,13,01,51,13.00
2011,07,13,01,52,13.00
2011,07,13,01,53,13.00
2011,07,13,01,54,13.00
2011,07,13,01,55,13.00
2011,07,13,01,56,12.90
2011,07,13,01,57,13.00
2011,07,13,01,58,12.90
2011,07,13,01,59,12.90
2011,07,13,02,00,12.90
2011,07,13,02,01,12.90
2011,07,13,02,02,12.90
2011,07,13,02,03,12.90
2011,07,13,02,04,12.90
2011,07,13,02,05,12.90
2011,07,13,02,06,12.90
2011,07,13,02,07,12.90
2011,07,13,02,08,12.90
2011,07,13,02,09,12.90
2011,07,13,02,10,12.90
2011,07,13,02,11,12.90
2011,07,13,02,12,12.90
2011,07,13,02,13,12.90
2011,07,13,02,14,12.90
2011,07,13,02,15,12.90
2011,07,13,02,16,12.80
2011,07,13,02,17,12.80
2011,07,13,02,18,12.80
2011,07,13,02,19,12.80
2011,07,13,02,20,12.80
2011,07,13,02,21,12.80
2011,07,13,02,22,12.80
2011,07,13,02,23,12.80
2011,07,13,02,24,12.80
2011,07,13,02,25,12.80
2011,07,13,02,26,12.80
2011,07,13,02,27,12.80
2011,07,13,02,28,12.80
2011,07,13,02,29,12.80
2011,07,13,02,30,12.80
2011,07,13,02,31,12.80
2011,07,13,02,32,12.80
2011,07,13,02,33,12.80
2011,07,13,02,34,12.80
2011,07,13,02,35,12.80
2011,07,13,02,36,12.80
2011,07,13,02,37,12.80
2011,07,13,02,38,12.80
2011,07,13,02,39,12.80
2011,07,13,02,40,12.80
2011,07,13,02,41,12.80
2011,07,13,02,42,12.80
2011,07,13,02,43,12.80
2011,07,13,02,44,12.80
2011,07,13,02,45,12.90
2011,07,13,02,46,12.90
2011,07,13,02,47,12.90
2011,07,13,02,48,12.90
2011,07,13,02,49,12.90
2011,07,13,02,50,12.90
2011,07,13,02,51,12.90
2011,07,13,02,52,12.90
2011,07,13,02,53,12.90
2011,07,13,02,54,12.90
2011,07,13,02,55,12.90
2011,07,13,02,56,12.90
2011,07,13,02,57,12.90
2011,07,13,02,58,12.90
2011,07,13,02,59,12.90
2011,07,13,03,00,12.90
2011,07,13,03,01,12.90
2011,07,13,03,02,12.90
2011,07,13,03,03,12.80
2011,07,13,03,04,12.80
2011,07,13,03,05,12.80
2011,07,13,03,06,12.80
2011,07,13,03,07,12.80
2011,07,13,03,08,12.80
2011,07,13,03,09,12.80
2011,07,13,03,10,12.80
2011,07,13,03,11,12.80
2011,07,13,03,12,12.80
2011,07,13,03,13,12.80
2011,07,13,03,14,12.80
2011,07,13,03,15,12.80
2011,07,13,03,16,12.80
2011,07,13,03,17,12.80
2011,07,13,03,18,12.80
2011,07,13,03,19,12.90
2011,07,13,03,20,12.90
2011,07,13,03,21,12.90
2011,07,13,03,22,12.90
2011,07,13,03,23,12.90
2011,07,13,03,24,12.90
2011,07,13,03,25,12.90
2011,07,13,03,26,12.90
2011,07,13,03,27,13.00
2011,07,13,03,28,13.00
2011,07,13,03,29,13.00
2011,07,13,03,30,13.00
2011,07,13,03,31,13.00
2011,07,13,03,32,13.00
2011,07,13,03,33,13.00
2011,07,13,03,34,13.00
2011,07,13,03,35,13.00
2011,07,13,03,36,13.10
2011,07,13,03,37,13.10
2011,07,13,03,38,13.10
2011,07,13,03,39,13.10
2011,07,13,03,40,13.10
2011,07,13,03,41,13.10
2011,07,13,03,42,13.10
2011,07,13,03,43,13.10
2011,07,13,03,44,13.10
2011,07,13,03,45,13.10
2011,07,13,03,46,13.10
2011,07,13,03,47,13.20
2011,07,13,03,48,13.20
2011,07,13,03,49,13.20
2011,07,13,03,50,13.20
2011,07,13,03,51,13.20
2011,07,13,03,52,13.20
2011,07,13,03,53,13.20
2011,07,13,03,54,13.20
2011,07,13,03,55,13.30
2011,07,13,03,56,13.30
2011,07,13,03,57,13.30
2011,07,13,03,58,13.30
2011,07,13,03,59,13.30
2011,07,13,04,00,13.30
2011,07,13,04,01,13.30
2011,07,13,04,02,13.30
2011,07,13,04,03,13.30
2011,07,13,04,04,13.30
2011,07,13,04,05,13.30
2011,07,13,04,06,13.30
2011,07,13,04,07,13.30
2011,07,13,04,08,13.30
2011,07,13,04,09,13.30
2011,07,13,04,10,13.30
2011,07,13,04,11,13.30
2011,07,13,04,12,13.30
2011,07,13,04,13,13.30
2011,07,13,04,14,13.30
2011,07,13,04,15,13.30
2011,07,13,04,16,13.30
2011,07,13,04,17,13.20
2011,07,13,04,18,13.20
2011,07,13,04,19,13.20
2011,07,13,04,20,13.20
2011,07,13,04,21,13.20
2011,07,13,04,22,13.20
2011,07,13,04,23,13.20
2011,07,13,04,24,13.20
2011,07,13,04,25,13.30
2011,07,13,04,26,13.30
2011,07,13,04,27,13.30
2011,07,13,04,28,13.30
2011,07,13,04,29,13.30
2011,07,13,04,30,13.20
2011,07,13,04,31,13.20
2011,07,13,04,32,13.20
2011,07,13,04,33,13.20
2011,07,13,04,34,13.20
2011,07,13,04,35,13.20
2011,07,13,04,36,13.20
2011,07,13,04,37,13.20
2011,07,13,04,38,13.20
2011,07,13,04,39,13.20
2011,07,13,04,40,13.20
2011,07,13,04,41,13.20
2011,07,13,04,42,13.20
2011,07,13,04,43,13.10
2011,07,13,04,44,13.10
2011,07,13,04,45,13.10
2011,07,13,04,46,13.10
2011,07,13,04,47,13.10
2011,07,13,04,48,13.10
2011,07,13,04,49,13.10
2011,07,13,04,50,13.10
2011,07,13,04,51,13.00
2011,07,13,04,52,13.00
2011,07,13,04,53,13.00
2011,07,13,04,54,13.00
2011,07,13,04,55,13.00
2011,07,13,04,56,13.00
2011,07,13,04,57,13.10
2011,07,13,04,58,13.10
2011,07,13,04,59,13.10
2011,07,13,05,00,13.10
2011,07,13,05,01,13.10
2011,07,13,05,02,13.10
2011,07,13,05,03,13.10
2011,07,13,05,04,13.20
2011,07,13,05,05,13.20
2011,07,13,05,06,13.20
2011,07,13,05,07,13.20
2011,07,13,05,08,13.20
2011,07,13,05,09,13.20
2011,07,13,05,10,13.20
2011,07,13,05,11,13.30
2011,07,13,05,12,13.30
2011,07,13,05,13,13.30
2011,07,13,05,14,13.30
2011,07,13,05,15,13.30
2011,07,13,05,16,13.30
2011,07,13,05,17,13.30
2011,07,13,05,18,13.30
2011,07,13,05,19,13.30
2011,07,13,05,20,13.30
2011,07,13,05,21,13.30
2011,07,13,05,22,13.30
2011,07,13,05,23,13.30
2011,07,13,05,24,13.30
2011,07,13,05,25,13.20
2011,07,13,05,26,13.20
2011,07,13,05,27,13.20
2011,07,13,05,28,13.20
2011,07,13,05,29,13.20
2011,07,13,05,30,13.20
2011,07,13,05,31,13.20
2011,07,13,05,32,13.20
2011,07,13,05,33,13.20
2011,07,13,05,34,13.20
2011,07,13,05,35,13.20
2011,07,13,05,36,13.20
2011,07,13,05,37,13.20
2011,07,13,05,38,13.20
2011,07,13,05,39,13.10
2011,07,13,05,40,13.10
2011,07,13,05,41,13.10
2011,07,13,05,42,13.10
2011,07,13,05,43,13.10
2011,07,13,05,44,13.10
2011,07,13,05,45,13.10
2011,07,13,05,46,13.10
2011,07,13,05,47,13.00
2011,07,13,05,48,13.00
2011,07,13,05,49,13.00
2011,07,13,05,50,13.00
2011,07,13,05,51,13.00
2011,07,13,05,52,13.00
2011,07,13,05,53,13.00
2011,07,13,05,54,12.90
2011,07,13,05,55,12.90
2011,07,13,05,56,12.90
2011,07,13,05,57,12.90
2011,07,13,05,58,12.90
2011,07,13,05,59,12.90
2011,07,13,06,00,12.90
2011,07,13,06,01,12.80
2011,07,13,06,02,12.80
2011,07,13,06,03,12.80
2011,07,13,06,04,12.80
2011,07,13,06,05,12.80
2011,07,13,06,06,12.80
2011,07,13,06,07,12.80
2011,07,13,06,08,12.80
2011,07,13,06,09,12.80
2011,07,13,06,10,12.80
2011,07,13,06,11,12.80
2011,07,13,06,12,12.80
2011,07,13,06,13,12.80
2011,07,13,06,14,12.80
2011,07,13,06,15,12.80
2011,07,13,06,16,12.80
2011,07,13,06,17,12.80
2011,07,13,06,18,12.80
2011,07,13,06,19,12.80
2011,07,13,06,20,12.80
2011,07,13,06,21,12.80
2011,07,13,06,22,12.80
2011,07,13,06,23,12.80
2011,07,13,06,24,12.80
2011,07,13,06,25,12.80
2011,07,13,06,26,12.80
2011,07,13,06,27,12.70
2011,07,13,06,28,12.70
2011,07,13,06,29,12.70
2011,07,13,06,30,12.70
2011,07,13,06,31,12.60
2011,07,13,06,32,12.60
2011,07,13,06,33,12.60
2011,07,13,06,34,12.60
2011,07,13,06,35,12.50
2011,07,13,06,36,12.50
2011,07,13,06,37,12.50
2011,07,13,06,38,12.50
2011,07,13,06,39,12.50
2011,07,13,06,40,12.50
2011,07,13,06,41,12.40
2011,07,13,06,42,12.40
2011,07,13,06,43,12.40
2011,07,13,06,44,12.40
2011,07,13,06,45,12.40
2011,07,13,06,46,12.40
2011,07,13,06,47,12.30
2011,07,13,06,48,12.30
2011,07,13,06,49,12.30
2011,07,13,06,50,12.30
2011,07,13,06,51,12.30
2011,07,13,06,52,12.30
2011,07,13,06,53,12.30
2011,07,13,06,54,12.30
2011,07,13,06,55,12.30
2011,07,13,06,56,12.40
2011,07,13,06,57,12.40
2011,07,13,06,58,12.40
2011,07,13,06,59,12.50
2011,07,13,07,00,12.50
2011,07,13,07,01,12.50
2011,07,13,07,02,12.50
2011,07,13,07,03,12.60
2011,07,13,07,04,12.60
2011,07,13,07,05,12.60
2011,07,13,07,06,12.70
2011,07,13,07,07,12.70
2011,07,13,07,08,12.70
2011,07,13,07,09,12.80
2011,07,13,07,10,12.80
2011,07,13,07,11,12.80
2011,07,13,07,12,12.80
2011,07,13,07,13,12.80
2011,07,13,07,14,12.90
2011,07,13,07,15,12.90
2011,07,13,07,16,12.90
2011,07,13,07,17,12.90
2011,07,13,07,18,13.00
2011,07,13,07,19,13.00
2011,07,13,07,20,13.00
2011,07,13,07,21,13.10
2011,07,13,07,22,13.10
2011,07,13,07,23,13.10
2011,07,13,07,24,13.20
2011,07,13,07,25,13.20
2011,07,13,07,26,13.20
2011,07,13,07,27,13.20
2011,07,13,07,28,13.20
2011,07,13,07,29,13.20
2011,07,13,07,30,13.20
2011,07,13,07,31,13.20
2011,07,13,07,32,13.20
2011,07,13,07,33,13.20
2011,07,13,07,34,13.20
2011,07,13,07,35,13.20
2011,07,13,07,36,13.10
2011,07,13,07,37,13.10
2011,07,13,07,38,13.10
2011,07,13,07,39,13.10
2011,07,13,07,40,13.10
2011,07,13,07,41,13.00
2011,07,13,07,42,13.00
2011,07,13,07,43,13.10
2011,07,13,07,44,13.10
2011,07,13,07,45,13.10
2011,07,13,07,46,13.10
2011,07,13,07,47,13.10
2011,07,13,07,48,13.10
2011,07,13,07,49,13.10
2011,07,13,07,50,13.20
2011,07,13,07,51,13.20
2011,07,13,07,52,13.20
2011,07,13,07,53,13.20
2011,07,13,07,54,13.20
2011,07,13,07,55,13.20
2011,07,13,07,56,13.20
2011,07,13,07,57,13.20
2011,07,13,07,58,13.20
2011,07,13,07,59,13.20
2011,07,13,08,00,13.20
2011,07,13,08,01,13.30
2011,07,13,08,02,13.30
2011,07,13,08,03,13.30
2011,07,13,08,04,13.30
2011,07,13,08,05,13.30
2011,07,13,08,06,13.30
2011,07,13,08,07,13.40
2011,07,13,08,08,13.40
2011,07,13,08,09,13.40
2011,07,13,08,10,13.50
2011,07,13,08,11,13.50
2011,07,13,08,12,13.50
2011,07,13,08,13,13.50
2011,07,13,08,14,13.50
2011,07,13,08,15,13.50
2011,07,13,08,16,13.50
2011,07,13,08,17,13.50
2011,07,13,08,18,13.50
2011,07,13,08,19,13.60
2011,07,13,08,20,13.50
2011,07,13,08,21,13.50
2011,07,13,08,22,13.50
2011,07,13,08,23,13.50
2011,07,13,08,24,13.60
2011,07,13,08,25,13.60
2011,07,13,08,26,13.50
2011,07,13,08,27,13.50
2011,07,13,08,28,13.50
2011,07,13,08,29,13.50
2011,07,13,08,30,13.50
2011,07,13,08,31,13.50
2011,07,13,08,32,13.50
2011,07,13,08,33,13.50
2011,07,13,08,34,13.50
2011,07,13,08,35,13.40
2011,07,13,08,36,13.50
2011,07,13,08,37,13.50
2011,07,13,08,38,13.50
2011,07,13,08,39,13.50
2011,07,13,08,40,13.50
2011,07,13,08,41,13.50
2011,07,13,08,42,13.50
2011,07,13,08,43,13.50
2011,07,13,08,44,13.50
2011,07,13,08,45,13.50
2011,07,13,08,46,13.50
2011,07,13,08,47,13.60
2011,07,13,08,48,13.60
2011,07,13,08,49,13.60
2011,07,13,08,50,13.70
2011,07,13,08,51,13.70
2011,07,13,08,52,13.80
2011,07,13,08,53,13.80
2011,07,13,08,54,13.90
2011,07,13,08,55,13.90
2011,07,13,08,56,14.00
2011,07,13,08,57,14.00
2011,07,13,08,58,14.10
2011,07,13,08,59,14.10
2011,07,13,09,00,14.10
2011,07,13,09,01,14.20
2011,07,13,09,02,14.20
2011,07,13,09,03,14.20
2011,07,13,09,04,14.30
2011,07,13,09,05,14.30
2011,07,13,09,06,14.40
2011,07,13,09,07,14.50
2011,07,13,09,08,14.50
2011,07,13,09,09,14.60
2011,07,13,09,10,14.60
2011,07,13,09,11,14.60
2011,07,13,09,12,14.70
2011,07,13,09,13,14.60
2011,07,13,09,14,14.60
2011,07,13,09,15,14.50
2011,07,13,09,16,14.50
2011,07,13,09,17,14.50
2011,07,13,09,18,14.50
2011,07,13,09,19,14.50
2011,07,13,09,20,14.50
2011,07,13,09,21,14.50
2011,07,13,09,22,14.60
2011,07,13,09,23,14.60
2011,07,13,09,24,14.50
2011,07,13,09,25,14.50
2011,07,13,09,26,14.50
2011,07,13,09,27,14.50
2011,07,13,09,28,14.50
2011,07,13,09,29,14.50
2011,07,13,09,30,14.50
2011,07,13,09,31,14.60
2011,07,13,09,32,14.70
2011,07,13,09,33,14.80
2011,07,13,09,34,14.80
2011,07,13,09,35,14.90
2011,07,13,09,36,14.90
2011,07,13,09,37,15.00
2011,07,13,09,38,15.00
2011,07,13,09,39,15.00
2011,07,13,09,40,14.90
2011,07,13,09,41,14.90
2011,07,13,09,42,14.80
2011,07,13,09,43,14.80
2011,07,13,09,44,14.80
2011,07,13,09,45,14.80
2011,07,13,09,46,14.80
2011,07,13,09,47,14.70
2011,07,13,09,48,14.60
2011,07,13,09,49,14.50
2011,07,13,09,50,14.50
2011,07,13,09,51,14.40
2011,07,13,09,52,14.30
2011,07,13,09,53,14.20
2011,07,13,09,54,14.20
2011,07,13,09,55,14.10
2011,07,13,09,56,14.00
2011,07,13,09,57,14.00
2011,07,13,09,58,13.90
2011,07,13,09,59,13.90
2011,07,13,10,00,13.90
2011,07,13,10,01,13.90
2011,07,13,10,02,13.90
2011,07,13,10,03,13.90
2011,07,13,10,04,13.80
2011,07,13,10,05,13.80
2011,07,13,10,06,13.80
2011,07,13,10,07,13.80
2011,07,13,10,08,13.80
2011,07,13,10,09,13.80
2011,07,13,10,10,13.80
2011,07,13,10,11,13.80
2011,07,13,10,12,13.80
2011,07,13,10,13,13.80
2011,07,13,10,14,13.80
2011,07,13,10,15,13.90
2011,07,13,10,16,13.90
2011,07,13,10,17,13.90
2011,07,13,10,18,13.90
2011,07,13,10,19,14.00
2011,07,13,10,20,14.00
2011,07,13,10,21,14.00
2011,07,13,10,22,14.00
2011,07,13,10,23,14.00
2011,07,13,10,24,14.10
2011,07,13,10,25,14.10
2011,07,13,10,26,14.20
2011,07,13,10,27,14.20
2011,07,13,10,28,14.20
2011,07,13,10,29,14.30
2011,07,13,10,30,14.40
2011,07,13,10,31,14.40
2011,07,13,10,32,14.50
2011,07,13,10,33,14.60
2011,07,13,10,34,14.60
2011,07,13,10,35,14.60
2011,07,13,10,36,14.60
2011,07,13,10,37,14.60
2011,07,13,10,38,14.70
2011,07,13,10,39,14.70
2011,07,13,10,40,14.80
2011,07,13,10,41,14.80
2011,07,13,10,42,14.80
2011,07,13,10,43,14.80
2011,07,13,10,44,14.90
2011,07,13,10,45,15.00
2011,07,13,10,46,15.00
2011,07,13,10,47,15.10
2011,07,13,10,48,15.10
2011,07,13,10,49,15.20
2011,07,13,10,50,15.30
2011,07,13,10,51,15.30
2011,07,13,10,52,15.30
2011,07,13,10,53,15.30
2011,07,13,10,54,15.30
2011,07,13,10,55,15.30
2011,07,13,10,56,15.40
2011,07,13,10,57,15.50
2011,07,13,10,58,15.60
2011,07,13,10,59,15.60
2011,07,13,11,00,15.60
2011,07,13,11,01,15.60
2011,07,13,11,02,15.60
2011,07,13,11,03,15.70
2011,07,13,11,04,15.70
2011,07,13,11,05,15.70
2011,07,13,11,06,15.70
2011,07,13,11,07,15.70
2011,07,13,11,08,15.70
2011,07,13,11,09,15.70
2011,07,13,11,10,15.70
2011,07,13,11,11,15.70
2011,07,13,11,12,15.70
2011,07,13,11,13,15.70
2011,07,13,11,14,15.70
2011,07,13,11,15,15.80
2011,07,13,11,16,15.80
2011,07,13,11,17,15.80
2011,07,13,11,18,15.80
2011,07,13,11,19,15.90
2011,07,13,11,20,15.90
2011,07,13,11,21,15.90
2011,07,13,11,22,15.90
2011,07,13,11,23,15.90
2011,07,13,11,24,15.90
2011,07,13,11,25,15.90
2011,07,13,11,26,15.90
2011,07,13,11,27,15.90
2011,07,13,11,28,15.80
2011,07,13,11,29,15.80
2011,07,13,11,30,15.80
2011,07,13,11,31,15.90
2011,07,13,11,32,15.90
2011,07,13,11,33,15.90
2011,07,13,11,34,15.90
2011,07,13,11,35,16.00
2011,07,13,11,36,16.10
2011,07,13,11,37,16.20
2011,07,13,11,38,16.30
2011,07,13,11,39,16.40
2011,07,13,11,40,16.50
2011,07,13,11,41,16.60
2011,07,13,11,42,16.70
2011,07,13,11,43,16.70
2011,07,13,11,44,16.60
2011,07,13,11,45,16.60
2011,07,13,11,46,16.50
2011,07,13,11,47,16.40
2011,07,13,11,48,16.40
2011,07,13,11,49,16.40
2011,07,13,11,50,16.30
2011,07,13,11,51,16.30
2011,07,13,11,52,16.30
2011,07,13,11,53,16.20
2011,07,13,11,54,16.20
2011,07,13,11,55,16.20
2011,07,13,11,56,16.20
2011,07,13,11,57,16.20
2011,07,13,11,58,16.20
2011,07,13,11,59,16.20
2011,07,13,12,00,16.20
2011,07,13,12,01,16.20
2011,07,13,12,02,16.20
2011,07,13,12,03,16.30
2011,07,13,12,04,16.30
2011,07,13,12,05,16.30
2011,07,13,12,06,16.30
2011,07,13,12,07,16.10
2011,07,13,12,08,16.10
2011,07,13,12,09,16.10
2011,07,13,12,10,16.10
2011,07,13,12,11,16.10
2011,07,13,12,12,16.10
2011,07,13,12,13,16.10
2011,07,13,12,14,16.10
2011,07,13,12,15,16.10
2011,07,13,12,16,16.10
2011,07,13,12,17,16.10
2011,07,13,12,18,16.10
2011,07,13,12,19,16.10
2011,07,13,12,20,16.10
2011,07,13,12,21,16.10
2011,07,13,12,22,16.10
2011,07,13,12,23,16.10
2011,07,13,12,24,16.10
2011,07,13,12,25,16.10
2011,07,13,12,26,16.10
2011,07,13,12,27,16.10
2011,07,13,12,28,16.10
2011,07,13,12,29,16.10
2011,07,13,12,30,16.10
2011,07,13,12,31,16.10
2011,07,13,12,32,16.10
2011,07,13,12,33,16.10
2011,07,13,12,34,16.10
2011,07,13,12,35,16.20
2011,07,13,12,36,16.20
2011,07,13,12,37,16.30
2011,07,13,12,38,16.30
2011,07,13,12,39,16.20
2011,07,13,12,40,16.20
2011,07,13,12,41,16.20
2011,07,13,12,42,16.10
2011,07,13,12,43,16.10
2011,07,13,12,44,16.10
2011,07,13,12,45,16.10
2011,07,13,12,46,15.90
2011,07,13,12,47,15.80
2011,07,13,12,48,15.80
2011,07,13,12,49,15.80
2011,07,13,12,50,15.80
2011,07,13,12,51,15.80
2011,07,13,12,52,15.80
2011,07,13,12,53,15.80
2011,07,13,12,54,15.90
2011,07,13,12,55,15.90
2011,07,13,12,56,15.90
2011,07,13,12,57,15.90
2011,07,13,12,58,16.00
2011,07,13,12,59,16.10
2011,07,13,13,00,16.10
2011,07,13,13,01,16.20
2011,07,13,13,02,16.20
2011,07,13,13,03,16.10
2011,07,13,13,04,16.20
2011,07,13,13,05,16.20
2011,07,13,13,06,16.20
2011,07,13,13,07,16.20
2011,07,13,13,08,16.20
2011,07,13,13,09,16.20
2011,07,13,13,10,16.30
2011,07,13,13,11,16.30
2011,07,13,13,12,16.20
2011,07,13,13,13,16.20
2011,07,13,13,14,16.20
2011,07,13,13,15,16.20
2011,07,13,13,16,16.30
2011,07,13,13,17,16.30
2011,07,13,13,18,16.30
2011,07,13,13,19,16.30
2011,07,13,13,20,16.20
2011,07,13,13,21,16.20
2011,07,13,13,22,16.20
2011,07,13,13,23,16.20
2011,07,13,13,24,16.20
2011,07,13,13,25,16.20
2011,07,13,13,26,16.20
2011,07,13,13,27,16.20
2011,07,13,13,28,16.10
2011,07,13,13,29,16.10
2011,07,13,13,30,16.10
2011,07,13,13,31,16.10
2011,07,13,13,32,16.10
2011,07,13,13,33,16.20
2011,07,13,13,34,16.20
2011,07,13,13,35,16.30
2011,07,13,13,36,16.30
2011,07,13,13,37,16.40
2011,07,13,13,38,16.40
2011,07,13,13,39,16.30
2011,07,13,13,40,16.40
2011,07,13,13,41,16.40
2011,07,13,13,42,16.60
2011,07,13,13,43,16.60
2011,07,13,13,44,16.70
2011,07,13,13,45,16.70
2011,07,13,13,46,16.80
2011,07,13,13,47,16.90
2011,07,13,13,48,17.00
2011,07,13,13,49,17.00
2011,07,13,13,50,17.00
2011,07,13,13,51,17.00
2011,07,13,13,52,17.10
2011,07,13,13,53,17.10
2011,07,13,13,54,17.10
2011,07,13,13,55,17.20
2011,07,13,13,56,17.20
2011,07,13,13,57,17.30
2011,07,13,13,58,17.20
2011,07,13,13,59,17.20
2011,07,13,14,00,17.10
2011,07,13,14,01,16.90
2011,07,13,14,02,16.90
2011,07,13,14,03,16.90
2011,07,13,14,04,16.80
2011,07,13,14,05,16.70
2011,07,13,14,06,16.70
2011,07,13,14,07,16.60
2011,07,13,14,08,16.60
2011,07,13,14,09,16.60
2011,07,13,14,10,16.60
2011,07,13,14,11,16.70
2011,07,13,14,12,16.70
2011,07,13,14,13,16.70
2011,07,13,14,14,16.60
2011,07,13,14,15,16.60
2011,07,13,14,16,16.50
2011,07,13,14,17,16.40
2011,07,13,14,18,16.50
2011,07,13,14,19,16.40
2011,07,13,14,20,16.50
2011,07,13,14,21,16.60
2011,07,13,14,22,16.70
2011,07,13,14,23,16.70
2011,07,13,14,24,16.70
2011,07,13,14,25,16.70
2011,07,13,14,26,16.80
2011,07,13,14,27,16.90
2011,07,13,14,28,16.90
2011,07,13,14,29,17.00
2011,07,13,14,30,17.00
2011,07,13,14,31,17.00
2011,07,13,14,32,17.10
2011,07,13,14,33,17.30
2011,07,13,14,34,17.30
2011,07,13,14,35,17.30
2011,07,13,14,36,17.30
2011,07,13,14,37,17.20
2011,07,13,14,38,17.10
2011,07,13,14,39,17.10
2011,07,13,14,40,17.10
2011,07,13,14,41,17.00
2011,07,13,14,42,16.90
2011,07,13,14,43,16.90
2011,07,13,14,44,16.80
2011,07,13,14,45,16.90
2011,07,13,14,46,16.80
2011,07,13,14,47,16.80
2011,07,13,14,48,16.80
2011,07,13,14,49,16.70
2011,07,13,14,50,16.70
2011,07,13,14,51,16.70
2011,07,13,14,52,16.70
2011,07,13,14,53,16.70
2011,07,13,14,54,16.70
2011,07,13,14,55,16.70
2011,07,13,14,56,16.70
2011,07,13,14,57,16.70
2011,07,13,14,58,16.70
2011,07,13,14,59,16.70
2011,07,13,15,00,16.70
2011,07,13,15,01,16.70
2011,07,13,15,02,16.70
2011,07,13,15,03,16.70
2011,07,13,15,04,16.70
2011,07,13,15,05,16.70
2011,07,13,15,06,16.70
2011,07,13,15,07,16.70
2011,07,13,15,08,16.70
2011,07,13,15,09,16.70
2011,07,13,15,10,16.70
2011,07,13,15,11,16.70
2011,07,13,15,12,16.70
2011,07,13,15,13,16.70
2011,07,13,15,14,16.70
2011,07,13,15,15,16.70
2011,07,13,15,16,16.80
2011,07,13,15,17,16.80
2011,07,13,15,18,16.80
2011,07,13,15,19,16.80
2011,07,13,15,20,16.80
2011,07,13,15,21,16.70
2011,07,13,15,22,16.70
2011,07,13,15,23,16.80
2011,07,13,15,24,16.80
2011,07,13,15,25,16.80
2011,07,13,15,26,16.90
2011,07,13,15,27,16.90
2011,07,13,15,28,16.90
2011,07,13,15,29,17.00
2011,07,13,15,30,17.10
2011,07,13,15,31,17.20
2011,07,13,15,32,17.30
2011,07,13,15,33,17.20
2011,07,13,15,34,17.30
2011,07,13,15,35,17.30
2011,07,13,15,36,17.40
2011,07,13,15,37,17.30
2011,07,13,15,38,17.20
2011,07,13,15,39,17.20
2011,07,13,15,40,17.20
2011,07,13,15,41,17.20
2011,07,13,15,42,17.20
2011,07,13,15,43,17.20
2011,07,13,15,44,17.20
2011,07,13,15,45,17.20
2011,07,13,15,46,17.20
2011,07,13,15,47,17.30
2011,07,13,15,48,17.30
2011,07,13,15,49,17.40
2011,07,13,15,50,17.40
2011,07,13,15,51,17.40
2011,07,13,15,52,17.40
2011,07,13,15,53,17.40
2011,07,13,15,54,17.30
2011,07,13,15,55,17.30
2011,07,13,15,56,17.30
2011,07,13,15,57,17.30
2011,07,13,15,58,17.30
2011,07,13,15,59,17.30
2011,07,13,16,00,17.20
2011,07,13,16,01,17.10
2011,07,13,16,02,17.10
2011,07,13,16,03,17.30
2011,07,13,16,04,17.30
2011,07,13,16,05,17.30
2011,07,13,16,06,17.30
2011,07,13,16,07,17.20
2011,07,13,16,08,17.20
2011,07,13,16,09,17.20
2011,07,13,16,10,17.10
2011,07,13,16,11,17.10
2011,07,13,16,12,17.10
2011,07,13,16,13,17.10
2011,07,13,16,14,17.20
2011,07,13,16,15,17.20
2011,07,13,16,16,17.30
2011,07,13,16,17,17.40
2011,07,13,16,18,17.40
2011,07,13,16,19,17.40
2011,07,13,16,20,17.40
2011,07,13,16,21,17.50
2011,07,13,16,22,17.50
2011,07,13,16,23,17.50
2011,07,13,16,24,17.70
2011,07,13,16,25,17.80
2011,07,13,16,26,17.90
2011,07,13,16,27,17.90
2011,07,13,16,28,17.90
2011,07,13,16,29,17.80
2011,07,13,16,30,17.70
2011,07,13,16,31,17.50
2011,07,13,16,32,17.60
2011,07,13,16,33,17.50
2011,07,13,16,34,17.60
2011,07,13,16,35,17.70
2011,07,13,16,36,17.70
2011,07,13,16,37,17.70
2011,07,13,16,38,17.70
2011,07,13,16,39,17.70
2011,07,13,16,40,17.80
2011,07,13,16,41,17.90
2011,07,13,16,42,17.90
2011,07,13,16,43,17.90
2011,07,13,16,44,17.90
2011,07,13,16,45,17.90
2011,07,13,16,46,17.90
2011,07,13,16,47,17.90
2011,07,13,16,48,17.90
2011,07,13,16,49,17.90
2011,07,13,16,50,17.90
2011,07,13,16,51,17.80
2011,07,13,16,52,17.80
2011,07,13,16,53,17.70
2011,07,13,16,54,17.80
2011,07,13,16,55,17.80
2011,07,13,16,56,17.70
2011,07,13,16,57,17.80
2011,07,13,16,58,17.80
2011,07,13,16,59,17.80
2011,07,13,17,00,17.80
2011,07,13,17,01,17.80
2011,07,13,17,02,17.90
2011,07,13,17,03,17.90
2011,07,13,17,04,18.10
2011,07,13,17,05,18.10
2011,07,13,17,06,18.20
2011,07,13,17,07,18.20
2011,07,13,17,08,18.20
2011,07,13,17,09,18.20
2011,07,13,17,10,18.20
2011,07,13,17,11,18.10
2011,07,13,17,12,18.10
2011,07,13,17,13,18.10
2011,07,13,17,14,18.10
2011,07,13,17,15,18.10
2011,07,13,17,16,18.20
2011,07,13,17,17,18.20
2011,07,13,17,18,18.20
2011,07,13,17,19,18.20