Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,00,00,20.10
2011,09,24,00,01,20.10
2011,09,24,00,02,20.10
2011,09,24,00,03,20.10
2011,09,24,00,04,20.00
2011,09,24,00,05,19.90
2011,09,24,00,06,19.80
2011,09,24,00,07,19.80
2011,09,24,00,08,19.80
2011,09,24,00,09,19.70
2011,09,24,00,10,19.60
2011,09,24,00,11,19.40
2011,09,24,00,12,19.30
2011,09,24,00,13,19.20
2011,09,24,00,14,19.00
2011,09,24,00,15,18.90
2011,09,24,00,16,18.80
2011,09,24,00,17,18.70
2011,09,24,00,18,18.70
2011,09,24,00,19,18.60
2011,09,24,00,20,18.60
2011,09,24,00,21,18.50
2011,09,24,00,22,18.50
2011,09,24,00,23,18.50
2011,09,24,00,24,18.40
2011,09,24,00,25,18.40
2011,09,24,00,26,18.40
2011,09,24,00,27,18.40
2011,09,24,00,28,18.50
2011,09,24,00,29,18.50
2011,09,24,00,30,18.60
2011,09,24,00,31,18.60
2011,09,24,00,32,18.60
2011,09,24,00,33,18.60
2011,09,24,00,34,18.50
2011,09,24,00,35,18.50
2011,09,24,00,36,18.50
2011,09,24,00,37,18.40
2011,09,24,00,38,18.40
2011,09,24,00,39,18.30
2011,09,24,00,40,18.30
2011,09,24,00,41,18.30
2011,09,24,00,42,18.20
2011,09,24,00,43,18.20
2011,09,24,00,44,18.30
2011,09,24,00,45,18.30
2011,09,24,00,46,18.30
2011,09,24,00,47,18.30
2011,09,24,00,48,18.30
2011,09,24,00,49,18.30
2011,09,24,00,50,18.30
2011,09,24,00,51,18.30
2011,09,24,00,52,18.30
2011,09,24,00,53,18.30
2011,09,24,00,54,18.30
2011,09,24,00,55,18.30
2011,09,24,00,56,18.30
2011,09,24,00,57,18.30
2011,09,24,00,58,18.30
2011,09,24,00,59,18.30
2011,09,24,01,00,18.30
2011,09,24,01,01,18.20
2011,09,24,01,02,18.20
2011,09,24,01,03,18.20
2011,09,24,01,04,18.20
2011,09,24,01,05,18.20
2011,09,24,01,06,18.20
2011,09,24,01,07,18.20
2011,09,24,01,08,18.20
2011,09,24,01,09,18.20
2011,09,24,01,10,18.20
2011,09,24,01,11,18.20
2011,09,24,01,12,18.20
2011,09,24,01,13,18.20
2011,09,24,01,14,18.20
2011,09,24,01,15,18.20
2011,09,24,01,16,18.20
2011,09,24,01,17,18.20
2011,09,24,01,18,18.20
2011,09,24,01,19,18.20
2011,09,24,01,20,18.20
2011,09,24,01,21,18.20
2011,09,24,01,22,18.20
2011,09,24,01,23,18.20
2011,09,24,01,24,18.20
2011,09,24,01,25,18.20
2011,09,24,01,26,18.20
2011,09,24,01,27,18.20
2011,09,24,01,28,18.20
2011,09,24,01,29,18.20
2011,09,24,01,30,18.10
2011,09,24,01,31,18.10
2011,09,24,01,32,18.00
2011,09,24,01,33,18.00
2011,09,24,01,34,17.90
2011,09,24,01,35,17.90
2011,09,24,01,36,17.80
2011,09,24,01,37,17.80
2011,09,24,01,38,17.80
2011,09,24,01,39,17.80
2011,09,24,01,40,17.70
2011,09,24,01,41,17.70
2011,09,24,01,42,17.60
2011,09,24,01,43,17.60
2011,09,24,01,44,17.60
2011,09,24,01,45,17.50
2011,09,24,01,46,17.50
2011,09,24,01,47,17.50
2011,09,24,01,48,17.40
2011,09,24,01,49,17.40
2011,09,24,01,50,17.40
2011,09,24,01,51,17.40
2011,09,24,01,52,17.40
2011,09,24,01,53,17.30
2011,09,24,01,54,17.30
2011,09,24,01,55,17.30
2011,09,24,01,56,17.30
2011,09,24,01,57,17.30
2011,09,24,01,58,17.30
2011,09,24,01,59,17.30
2011,09,24,02,00,17.30
2011,09,24,02,01,17.20
2011,09,24,02,02,17.20
2011,09,24,02,03,17.20
2011,09,24,02,04,17.20
2011,09,24,02,05,17.20
2011,09,24,02,06,17.10
2011,09,24,02,07,17.10
2011,09,24,02,08,17.10
2011,09,24,02,09,17.10
2011,09,24,02,10,17.10
2011,09,24,02,11,17.10
2011,09,24,02,12,17.00
2011,09,24,02,13,17.00
2011,09,24,02,14,17.00
2011,09,24,02,15,17.00
2011,09,24,02,16,16.90
2011,09,24,02,17,16.90
2011,09,24,02,18,16.90
2011,09,24,02,19,16.90
2011,09,24,02,20,16.90
2011,09,24,02,21,16.90
2011,09,24,02,22,16.90
2011,09,24,02,23,16.80
2011,09,24,02,24,16.80
2011,09,24,02,25,16.80
2011,09,24,02,26,16.80
2011,09,24,02,27,16.80
2011,09,24,02,28,16.80
2011,09,24,02,29,16.80
2011,09,24,02,30,16.80
2011,09,24,02,31,16.80
2011,09,24,02,32,16.80
2011,09,24,02,33,16.80
2011,09,24,02,34,16.80
2011,09,24,02,35,16.80
2011,09,24,02,36,16.80
2011,09,24,02,37,16.80
2011,09,24,02,38,16.80
2011,09,24,02,39,16.80
2011,09,24,02,40,16.80
2011,09,24,02,41,16.80
2011,09,24,02,42,16.80
2011,09,24,02,43,16.80
2011,09,24,02,44,16.80
2011,09,24,02,45,16.70
2011,09,24,02,46,16.70
2011,09,24,02,47,16.70
2011,09,24,02,48,16.70
2011,09,24,02,49,16.70
2011,09,24,02,50,16.70
2011,09,24,02,51,16.70
2011,09,24,02,52,16.70
2011,09,24,02,53,16.60
2011,09,24,02,54,16.60
2011,09,24,02,55,16.60
2011,09,24,02,56,16.60
2011,09,24,02,57,16.60
2011,09,24,02,58,16.60
2011,09,24,02,59,16.60
2011,09,24,03,00,16.60
2011,09,24,03,01,16.60
2011,09,24,03,02,16.60
2011,09,24,03,06,16.50
2011,09,24,03,07,16.50
2011,09,24,03,08,16.50
2011,09,24,03,09,16.50
2011,09,24,03,10,16.50
2011,09,24,03,11,16.50
2011,09,24,03,12,16.40
2011,09,24,03,13,16.40
2011,09,24,03,14,16.40
2011,09,24,03,15,16.40
2011,09,24,03,16,16.40
2011,09,24,03,17,16.40
2011,09,24,03,18,16.40
2011,09,24,03,19,16.40
2011,09,24,03,20,16.30
2011,09,24,03,21,16.30
2011,09,24,03,22,16.30
2011,09,24,03,23,16.30
2011,09,24,03,24,16.30
2011,09,24,03,25,16.30
2011,09,24,03,26,16.30
2011,09,24,03,27,16.20
2011,09,24,03,28,16.20
2011,09,24,03,29,16.20
2011,09,24,03,30,16.20
2011,09,24,03,31,16.20
2011,09,24,03,32,16.20
2011,09,24,03,33,16.20
2011,09,24,03,34,16.20
2011,09,24,03,35,16.20
2011,09,24,03,36,16.20
2011,09,24,03,37,16.20
2011,09,24,03,38,16.10
2011,09,24,03,39,16.10
2011,09,24,03,40,16.10
2011,09,24,03,41,16.10
2011,09,24,03,42,16.10
2011,09,24,03,43,16.10
2011,09,24,03,44,16.10
2011,09,24,03,45,16.10
2011,09,24,03,46,16.10
2011,09,24,03,47,16.10
2011,09,24,03,48,16.10
2011,09,24,03,49,16.10
2011,09,24,03,50,16.10
2011,09,24,03,51,16.10
2011,09,24,03,52,16.10
2011,09,24,03,53,16.10
2011,09,24,03,54,16.10
2011,09,24,03,55,16.10
2011,09,24,03,56,16.10
2011,09,24,03,57,16.10
2011,09,24,03,58,16.10
2011,09,24,03,59,16.10
2011,09,24,04,00,16.10
2011,09,24,04,01,16.10
2011,09,24,04,02,16.10
2011,09,24,04,03,16.10
2011,09,24,04,04,16.10
2011,09,24,04,05,16.10
2011,09,24,04,06,16.10
2011,09,24,04,07,16.10
2011,09,24,04,08,16.10
2011,09,24,04,09,16.10
2011,09,24,04,10,16.10
2011,09,24,04,11,16.10
2011,09,24,04,12,16.10
2011,09,24,04,13,16.10
2011,09,24,04,14,16.10
2011,09,24,04,15,16.10
2011,09,24,04,16,16.10
2011,09,24,04,17,16.10
2011,09,24,04,18,16.10
2011,09,24,04,19,16.10
2011,09,24,04,20,16.10
2011,09,24,04,21,16.10
2011,09,24,04,22,16.10
2011,09,24,04,23,16.10
2011,09,24,04,24,16.10
2011,09,24,04,25,16.10
2011,09,24,04,26,16.10
2011,09,24,04,27,16.10
2011,09,24,04,28,16.10
2011,09,24,04,29,16.10
2011,09,24,04,30,16.10
2011,09,24,04,31,16.10
2011,09,24,04,32,16.10
2011,09,24,04,33,16.10
2011,09,24,04,34,16.10
2011,09,24,04,35,16.00
2011,09,24,04,36,16.00
2011,09,24,04,37,16.00
2011,09,24,04,38,16.00
2011,09,24,04,39,16.00
2011,09,24,04,40,15.90
2011,09,24,04,41,15.90
2011,09,24,04,42,15.90
2011,09,24,04,43,15.90
2011,09,24,04,44,15.90
2011,09,24,04,45,15.90
2011,09,24,04,46,15.90
2011,09,24,04,47,15.90
2011,09,24,04,48,15.90
2011,09,24,04,49,15.90
2011,09,24,04,50,15.90
2011,09,24,04,51,15.80
2011,09,24,04,52,15.80
2011,09,24,04,53,15.90
2011,09,24,04,54,15.90
2011,09,24,04,55,15.90
2011,09,24,04,56,15.90
2011,09,24,04,57,15.90
2011,09,24,04,58,15.90
2011,09,24,04,59,15.90
2011,09,24,05,00,15.80
2011,09,24,05,01,15.80
2011,09,24,05,02,15.80
2011,09,24,05,03,15.80
2011,09,24,05,04,15.80
2011,09,24,05,05,15.80
2011,09,24,05,06,15.80
2011,09,24,05,07,15.80
2011,09,24,05,08,15.80
2011,09,24,05,09,15.80
2011,09,24,05,10,15.80
2011,09,24,05,11,15.80
2011,09,24,05,12,15.80
2011,09,24,05,13,15.80
2011,09,24,05,14,15.70
2011,09,24,05,15,15.70
2011,09,24,05,16,15.70
2011,09,24,05,17,15.70
2011,09,24,05,18,15.70
2011,09,24,05,19,15.70
2011,09,24,05,20,15.70
2011,09,24,05,21,15.70
2011,09,24,05,22,15.70
2011,09,24,05,23,15.60
2011,09,24,05,24,15.60
2011,09,24,05,25,15.60
2011,09,24,05,26,15.60
2011,09,24,05,27,15.60
2011,09,24,05,28,15.60
2011,09,24,05,29,15.60
2011,09,24,05,30,15.60
2011,09,24,05,31,15.70
2011,09,24,05,32,15.70
2011,09,24,05,33,15.70
2011,09,24,05,34,15.70
2011,09,24,05,35,15.70
2011,09,24,05,36,15.70
2011,09,24,05,37,15.70
2011,09,24,05,38,15.80
2011,09,24,05,39,15.80
2011,09,24,05,40,15.80
2011,09,24,05,41,15.80
2011,09,24,05,42,15.80
2011,09,24,05,43,15.70
2011,09,24,05,44,15.70
2011,09,24,05,45,15.70
2011,09,24,05,46,15.80
2011,09,24,05,47,15.80
2011,09,24,05,48,15.80
2011,09,24,05,49,15.80
2011,09,24,05,50,15.80
2011,09,24,05,51,15.80
2011,09,24,05,52,15.80
2011,09,24,05,53,15.80
2011,09,24,05,54,15.90
2011,09,24,05,55,15.90
2011,09,24,05,56,15.90
2011,09,24,05,57,15.90
2011,09,24,05,58,15.90
2011,09,24,05,59,15.90
2011,09,24,06,00,15.90
2011,09,24,06,01,15.90
2011,09,24,06,02,15.80
2011,09,24,06,03,15.80
2011,09,24,06,04,15.80
2011,09,24,06,05,15.80
2011,09,24,06,06,15.80
2011,09,24,06,07,15.80
2011,09,24,06,08,15.70
2011,09,24,06,09,15.70
2011,09,24,06,10,15.70
2011,09,24,06,11,15.70
2011,09,24,06,12,15.70
2011,09,24,06,13,15.70
2011,09,24,06,14,15.70
2011,09,24,06,15,15.60
2011,09,24,06,16,15.60
2011,09,24,06,17,15.60
2011,09,24,06,18,15.60
2011,09,24,06,19,15.50
2011,09,24,06,20,15.50
2011,09,24,06,21,15.50
2011,09,24,06,22,15.50
2011,09,24,06,23,15.50
2011,09,24,06,24,15.40
2011,09,24,06,25,15.40
2011,09,24,06,26,15.50
2011,09,24,06,27,15.50
2011,09,24,06,28,15.40
2011,09,24,06,29,15.40
2011,09,24,06,30,15.40
2011,09,24,06,31,15.40
2011,09,24,06,32,15.40
2011,09,24,06,33,15.40
2011,09,24,06,34,15.40
2011,09,24,06,35,15.40
2011,09,24,06,36,15.50
2011,09,24,06,37,15.50
2011,09,24,06,38,15.60
2011,09,24,06,39,15.60
2011,09,24,06,40,15.60
2011,09,24,06,41,15.60
2011,09,24,06,42,15.60
2011,09,24,06,43,15.60
2011,09,24,06,44,15.60
2011,09,24,06,45,15.70
2011,09,24,06,46,15.70
2011,09,24,06,47,15.70
2011,09,24,06,48,15.70
2011,09,24,06,49,15.70
2011,09,24,06,50,15.70
2011,09,24,06,51,15.70
2011,09,24,06,52,15.70
2011,09,24,06,53,15.70
2011,09,24,06,54,15.80
2011,09,24,06,55,15.80
2011,09,24,06,56,15.80
2011,09,24,06,57,15.80
2011,09,24,06,58,15.80
2011,09,24,06,59,15.80
2011,09,24,07,00,15.80
2011,09,24,07,01,15.80
2011,09,24,07,02,15.80
2011,09,24,07,03,15.80
2011,09,24,07,04,15.80
2011,09,24,07,05,15.80
2011,09,24,07,06,15.80
2011,09,24,07,07,15.80
2011,09,24,07,08,15.80
2011,09,24,07,09,15.90
2011,09,24,07,10,15.90
2011,09,24,07,11,15.90
2011,09,24,07,12,15.90
2011,09,24,07,13,15.90
2011,09,24,07,14,15.90
2011,09,24,07,15,15.90
2011,09,24,07,16,15.90
2011,09,24,07,17,15.90
2011,09,24,07,18,15.90
2011,09,24,07,19,15.90
2011,09,24,07,20,15.90
2011,09,24,07,21,15.90
2011,09,24,07,22,15.90
2011,09,24,07,23,15.90
2011,09,24,07,24,15.90
2011,09,24,07,25,15.90
2011,09,24,07,26,15.90
2011,09,24,07,27,15.90
2011,09,24,07,28,15.80
2011,09,24,07,29,15.80
2011,09,24,07,30,15.80
2011,09,24,07,31,15.80
2011,09,24,07,32,15.80
2011,09,24,07,33,15.80
2011,09,24,07,34,15.80
2011,09,24,07,35,15.80
2011,09,24,07,36,15.70
2011,09,24,07,37,15.70
2011,09,24,07,38,15.70
2011,09,24,07,39,15.70
2011,09,24,07,40,15.70
2011,09,24,07,41,15.70
2011,09,24,07,42,15.80
2011,09,24,07,43,15.80
2011,09,24,07,44,15.80
2011,09,24,07,45,15.90
2011,09,24,07,46,15.90
2011,09,24,07,47,15.90
2011,09,24,07,48,15.90
2011,09,24,07,49,15.80
2011,09,24,07,50,15.90
2011,09,24,07,51,15.90
2011,09,24,07,52,15.90
2011,09,24,07,53,15.90
2011,09,24,07,54,15.80
2011,09,24,07,55,15.80
2011,09,24,07,56,15.80
2011,09,24,07,57,15.80
2011,09,24,07,58,15.80
2011,09,24,07,59,15.90
2011,09,24,08,00,15.90
2011,09,24,08,01,15.90
2011,09,24,08,02,15.90
2011,09,24,08,03,15.90
2011,09,24,08,04,15.90
2011,09,24,08,05,15.80
2011,09,24,08,06,15.80
2011,09,24,08,07,15.80
2011,09,24,08,08,15.80
2011,09,24,08,09,15.80
2011,09,24,08,10,15.80
2011,09,24,08,11,15.80
2011,09,24,08,12,15.80
2011,09,24,08,13,15.80
2011,09,24,08,14,15.80
2011,09,24,08,15,15.80
2011,09,24,08,16,15.90
2011,09,24,08,17,15.90
2011,09,24,08,18,15.90
2011,09,24,08,19,15.90
2011,09,24,08,20,15.90
2011,09,24,08,21,15.90
2011,09,24,08,22,16.00
2011,09,24,08,23,16.00
2011,09,24,08,24,16.00
2011,09,24,08,25,16.00
2011,09,24,08,26,16.00
2011,09,24,08,27,16.10
2011,09,24,08,28,16.10
2011,09,24,08,29,16.10
2011,09,24,08,30,16.20
2011,09,24,08,31,16.30
2011,09,24,08,32,16.30
2011,09,24,08,33,16.30
2011,09,24,08,34,16.40
2011,09,24,08,35,16.40
2011,09,24,08,36,16.40
2011,09,24,08,37,16.50
2011,09,24,08,38,16.60
2011,09,24,08,39,16.70
2011,09,24,08,40,16.80
2011,09,24,08,41,16.80
2011,09,24,08,42,16.90
2011,09,24,08,43,16.90
2011,09,24,08,44,17.00
2011,09,24,08,45,17.00
2011,09,24,08,46,17.00
2011,09,24,08,47,17.00
2011,09,24,08,48,17.10
2011,09,24,08,49,17.10
2011,09,24,08,50,17.10
2011,09,24,08,51,17.20
2011,09,24,08,52,17.20
2011,09,24,08,53,17.20
2011,09,24,08,54,17.20
2011,09,24,08,55,17.20
2011,09,24,08,56,17.20
2011,09,24,08,57,17.30
2011,09,24,08,58,17.30
2011,09,24,08,59,17.30
2011,09,24,09,00,17.30
2011,09,24,09,01,17.30
2011,09,24,09,02,17.40
2011,09,24,09,03,17.40
2011,09,24,09,04,17.40
2011,09,24,09,05,17.40
2011,09,24,09,06,17.50
2011,09,24,09,07,17.60
2011,09,24,09,08,17.60
2011,09,24,09,09,17.60
2011,09,24,09,10,17.60
2011,09,24,09,11,17.70
2011,09,24,09,12,17.70
2011,09,24,09,13,17.80
2011,09,24,09,14,17.80
2011,09,24,09,15,17.80
2011,09,24,09,16,17.80
2011,09,24,09,17,17.80
2011,09,24,09,18,17.80
2011,09,24,09,19,17.90
2011,09,24,09,20,17.90
2011,09,24,09,21,17.90
2011,09,24,09,22,17.90
2011,09,24,09,23,17.90
2011,09,24,09,24,17.90
2011,09,24,09,25,17.90
2011,09,24,09,26,17.90
2011,09,24,09,27,17.90
2011,09,24,09,28,17.90
2011,09,24,09,29,17.90
2011,09,24,09,30,17.90
2011,09,24,09,31,17.90
2011,09,24,09,32,17.80
2011,09,24,09,33,17.80
2011,09,24,09,34,17.80
2011,09,24,09,35,17.80
2011,09,24,09,36,17.90
2011,09,24,09,37,17.90
2011,09,24,09,38,17.90
2011,09,24,09,39,17.90
2011,09,24,09,40,18.00
2011,09,24,09,41,18.00
2011,09,24,09,42,18.00
2011,09,24,09,43,18.00
2011,09,24,09,44,18.00
2011,09,24,09,45,18.10
2011,09,24,09,46,18.10
2011,09,24,09,47,18.10
2011,09,24,09,48,18.10
2011,09,24,09,49,18.10
2011,09,24,09,50,18.10
2011,09,24,09,51,18.10
2011,09,24,09,52,18.10
2011,09,24,09,53,18.20
2011,09,24,09,54,18.20
2011,09,24,09,55,18.20
2011,09,24,09,56,18.20
2011,09,24,09,57,18.20
2011,09,24,09,58,18.30
2011,09,24,09,59,18.30
2011,09,24,10,00,18.40
2011,09,24,10,01,18.40
2011,09,24,10,02,18.40
2011,09,24,10,03,18.40
2011,09,24,10,04,18.40
2011,09,24,10,05,18.40
2011,09,24,10,06,18.40
2011,09,24,10,07,18.30
2011,09,24,10,08,18.30
2011,09,24,10,09,18.30
2011,09,24,10,10,18.30
2011,09,24,10,11,18.40
2011,09,24,10,12,18.40
2011,09,24,10,13,18.40
2011,09,24,10,14,18.50
2011,09,24,10,15,18.50
2011,09,24,10,16,18.50
2011,09,24,10,17,18.60
2011,09,24,10,18,18.60
2011,09,24,10,19,18.60
2011,09,24,10,20,18.70
2011,09,24,10,21,18.70
2011,09,24,10,22,18.70
2011,09,24,10,23,18.70
2011,09,24,10,24,18.70
2011,09,24,10,25,18.70
2011,09,24,10,26,18.70
2011,09,24,10,27,18.80
2011,09,24,10,28,18.70
2011,09,24,10,29,18.70
2011,09,24,10,30,18.70
2011,09,24,10,31,18.70
2011,09,24,10,32,18.80
2011,09,24,10,33,18.80
2011,09,24,10,34,18.80
2011,09,24,10,35,18.90
2011,09,24,10,36,18.90
2011,09,24,10,37,19.00
2011,09,24,10,38,19.10
2011,09,24,10,39,19.20
2011,09,24,10,40,19.20
2011,09,24,10,41,19.30
2011,09,24,10,42,19.30
2011,09,24,10,43,19.30
2011,09,24,10,44,19.40
2011,09,24,10,45,19.40
2011,09,24,10,46,19.50
2011,09,24,10,47,19.50
2011,09,24,10,48,19.50
2011,09,24,10,49,19.50
2011,09,24,10,50,19.50
2011,09,24,10,51,19.50
2011,09,24,10,52,19.50
2011,09,24,10,53,19.50
2011,09,24,10,54,19.50
2011,09,24,10,55,19.40
2011,09,24,10,56,19.40
2011,09,24,10,57,19.40
2011,09,24,10,58,19.40
2011,09,24,10,59,19.40
2011,09,24,11,00,19.40
2011,09,24,11,01,19.40
2011,09,24,11,02,19.40
2011,09,24,11,03,19.40
2011,09,24,11,04,19.30
2011,09,24,11,05,19.30
2011,09,24,11,06,19.30
2011,09,24,11,07,19.30
2011,09,24,11,08,19.30
2011,09,24,11,09,19.30
2011,09,24,11,10,19.20
2011,09,24,11,11,19.20
2011,09,24,11,12,19.20
2011,09,24,11,13,19.10
2011,09,24,11,14,19.10
2011,09,24,11,15,19.10
2011,09,24,11,16,19.10
2011,09,24,11,17,19.10
2011,09,24,11,18,19.10
2011,09,24,11,19,19.10
2011,09,24,11,20,19.10
2011,09,24,11,21,19.10
2011,09,24,11,22,19.10
2011,09,24,11,23,19.10
2011,09,24,11,24,19.10
2011,09,24,11,25,19.10
2011,09,24,11,26,19.10
2011,09,24,11,27,19.10
2011,09,24,11,28,19.10
2011,09,24,11,29,19.20
2011,09,24,11,30,19.20
2011,09,24,11,31,19.20
2011,09,24,11,32,19.30
2011,09,24,11,33,19.40
2011,09,24,11,34,19.50
2011,09,24,11,35,19.50
2011,09,24,11,36,19.60
2011,09,24,11,37,19.60
2011,09,24,11,38,19.70
2011,09,24,11,39,19.70
2011,09,24,11,40,19.70
2011,09,24,11,41,19.70
2011,09,24,11,42,19.60
2011,09,24,11,43,19.60
2011,09,24,11,44,19.60
2011,09,24,11,45,19.50
2011,09,24,11,46,19.50
2011,09,24,11,47,19.50
2011,09,24,11,48,19.50
2011,09,24,11,49,19.50
2011,09,24,11,50,19.50
2011,09,24,11,51,19.60
2011,09,24,11,52,19.60
2011,09,24,11,53,19.60
2011,09,24,11,54,19.70
2011,09,24,11,55,19.70
2011,09,24,11,56,19.70
2011,09,24,11,57,19.70
2011,09,24,11,58,19.70
2011,09,24,11,59,19.80
2011,09,24,12,00,19.80
2011,09,24,12,01,19.80
2011,09,24,12,02,19.80
2011,09,24,12,03,19.90
2011,09,24,12,04,20.00
2011,09,24,12,05,20.10
2011,09,24,12,06,20.20
2011,09,24,12,07,20.30
2011,09,24,12,08,20.40
2011,09,24,12,09,20.40
2011,09,24,12,10,20.40
2011,09,24,12,11,20.30
2011,09,24,12,12,20.30
2011,09,24,12,13,20.20
2011,09,24,12,14,20.10
2011,09,24,12,15,20.10
2011,09,24,12,16,20.00
2011,09,24,12,17,19.90
2011,09,24,12,18,19.90
2011,09,24,12,19,19.90
2011,09,24,12,20,19.90
2011,09,24,12,21,19.80
2011,09,24,12,22,19.80
2011,09,24,12,23,19.80
2011,09,24,12,24,19.80
2011,09,24,12,25,19.90
2011,09,24,12,26,19.90
2011,09,24,12,27,19.90
2011,09,24,12,28,19.90
2011,09,24,12,29,19.90
2011,09,24,12,30,19.90
2011,09,24,12,31,20.00
2011,09,24,12,32,20.00
2011,09,24,12,33,20.00
2011,09,24,12,34,20.10
2011,09,24,12,35,20.10
2011,09,24,12,36,20.20
2011,09,24,12,37,20.20
2011,09,24,12,38,20.20
2011,09,24,12,39,20.20
2011,09,24,12,40,20.30
2011,09,24,12,41,20.30
2011,09,24,12,42,20.40
2011,09,24,12,43,20.40
2011,09,24,12,44,20.40
2011,09,24,12,45,20.30
2011,09,24,12,46,20.30
2011,09,24,12,47,20.20
2011,09,24,12,48,20.10
2011,09,24,12,49,20.10
2011,09,24,12,50,20.00
2011,09,24,12,51,20.00
2011,09,24,12,52,20.00
2011,09,24,12,53,20.00
2011,09,24,12,54,20.00
2011,09,24,12,55,20.00
2011,09,24,12,56,20.10
2011,09,24,12,57,20.10
2011,09,24,12,58,20.10
2011,09,24,12,59,20.20
2011,09,24,13,00,20.20
2011,09,24,13,01,20.20
2011,09,24,13,02,20.20
2011,09,24,13,03,20.20
2011,09,24,13,04,20.20
2011,09,24,13,05,20.20
2011,09,24,13,06,20.20
2011,09,24,13,07,20.20
2011,09,24,13,08,20.20
2011,09,24,13,09,20.20
2011,09,24,13,10,20.20
2011,09,24,13,11,20.20
2011,09,24,13,12,20.20
2011,09,24,13,13,20.20
2011,09,24,13,14,20.20
2011,09,24,13,15,20.30
2011,09,24,13,16,20.30
2011,09,24,13,17,20.30
2011,09,24,13,18,20.30
2011,09,24,13,19,20.40
2011,09,24,13,20,20.40
2011,09,24,13,21,20.40
2011,09,24,13,22,20.30
2011,09,24,13,23,20.30
2011,09,24,13,24,20.20
2011,09,24,13,25,20.20
2011,09,24,13,26,20.10
2011,09,24,13,27,20.10
2011,09,24,13,28,20.10
2011,09,24,13,29,20.10
2011,09,24,13,30,20.10
2011,09,24,13,31,20.00
2011,09,24,13,32,20.00
2011,09,24,13,33,20.00
2011,09,24,13,34,20.00
2011,09,24,13,35,20.00
2011,09,24,13,36,20.10
2011,09,24,13,37,20.10
2011,09,24,13,38,20.10
2011,09,24,13,39,20.20
2011,09,24,13,40,20.20
2011,09,24,13,41,20.30
2011,09,24,13,42,20.30
2011,09,24,13,43,20.30
2011,09,24,13,44,20.40
2011,09,24,13,45,20.30
2011,09,24,13,46,20.30
2011,09,24,13,47,20.30
2011,09,24,13,48,20.30
2011,09,24,13,49,20.40
2011,09,24,13,50,20.40
2011,09,24,13,51,20.40
2011,09,24,13,52,20.40
2011,09,24,13,53,20.50
2011,09,24,13,54,20.50
2011,09,24,13,55,20.50
2011,09,24,13,56,20.60
2011,09,24,13,57,20.60
2011,09,24,13,58,20.60
2011,09,24,13,59,20.70
2011,09,24,14,00,20.80
2011,09,24,14,01,20.80
2011,09,24,14,02,20.90
2011,09,24,14,03,20.80
2011,09,24,14,04,20.80
2011,09,24,14,05,20.80
2011,09,24,14,06,20.80
2011,09,24,14,07,20.80
2011,09,24,14,08,20.90
2011,09,24,14,09,20.90
2011,09,24,14,10,20.90
2011,09,24,14,11,20.90
2011,09,24,14,12,20.90
2011,09,24,14,13,20.90
2011,09,24,14,14,21.00
2011,09,24,14,15,21.00
2011,09,24,14,16,21.00
2011,09,24,14,17,21.10
2011,09,24,14,18,21.10
2011,09,24,14,19,21.20
2011,09,24,14,20,21.30
2011,09,24,14,21,21.30
2011,09,24,14,22,21.40
2011,09,24,14,23,21.40
2011,09,24,14,24,21.40
2011,09,24,14,25,21.40
2011,09,24,14,26,21.30
2011,09,24,14,27,21.30
2011,09,24,14,28,21.30
2011,09,24,14,29,21.30
2011,09,24,14,30,21.30
2011,09,24,14,31,21.30
2011,09,24,14,32,21.30
2011,09,24,14,33,21.30
2011,09,24,14,34,21.40
2011,09,24,14,35,21.40
2011,09,24,14,36,21.60
2011,09,24,14,37,21.70
2011,09,24,14,38,21.80
2011,09,24,14,39,21.70
2011,09,24,14,40,21.70
2011,09,24,14,41,21.70
2011,09,24,14,42,21.70
2011,09,24,14,43,21.60
2011,09,24,14,44,21.60
2011,09,24,14,45,21.60
2011,09,24,14,46,21.60
2011,09,24,14,47,21.60
2011,09,24,14,48,21.60
2011,09,24,14,49,21.60
2011,09,24,14,50,21.60
2011,09,24,14,51,21.60
2011,09,24,14,52,21.60
2011,09,24,14,53,21.50
2011,09,24,14,54,21.40
2011,09,24,14,55,21.40
2011,09,24,14,56,21.40
2011,09,24,14,57,21.40
2011,09,24,14,58,21.40
2011,09,24,14,59,21.50
2011,09,24,15,00,21.50
2011,09,24,15,01,21.50
2011,09,24,15,02,21.50
2011,09,24,15,03,21.50
2011,09,24,15,04,21.40
2011,09,24,15,05,21.40
2011,09,24,15,06,21.40
2011,09,24,15,07,21.40
2011,09,24,15,08,21.30
2011,09,24,15,09,21.20
2011,09,24,15,10,21.10
2011,09,24,15,11,21.00
2011,09,24,15,12,21.00
2011,09,24,15,13,20.90
2011,09,24,15,14,20.90
2011,09,24,15,15,20.90
2011,09,24,15,16,20.90
2011,09,24,15,17,20.90
2011,09,24,15,18,20.80
2011,09,24,15,19,20.80
2011,09,24,15,20,20.80
2011,09,24,15,21,20.80
2011,09,24,15,22,20.80
2011,09,24,15,23,20.80
2011,09,24,15,24,20.80
2011,09,24,15,25,20.80
2011,09,24,15,26,20.80
2011,09,24,15,27,20.80
2011,09,24,15,28,20.70
2011,09,24,15,29,20.70
2011,09,24,15,30,20.70
2011,09,24,15,31,20.70
2011,09,24,15,32,20.80
2011,09,24,15,33,20.80
2011,09,24,15,34,20.80
2011,09,24,15,35,20.80
2011,09,24,15,36,20.80
2011,09,24,15,37,20.80
2011,09,24,15,38,20.90
2011,09,24,15,39,20.90
2011,09,24,15,40,20.90
2011,09,24,15,41,20.90
2011,09,24,15,42,20.90
2011,09,24,15,43,20.90
2011,09,24,15,44,20.90
2011,09,24,15,45,21.00
2011,09,24,15,46,21.00
2011,09,24,15,47,21.00
2011,09,24,15,48,21.10
2011,09,24,15,49,21.10
2011,09,24,15,50,21.20
2011,09,24,15,51,21.20
2011,09,24,15,52,21.30
2011,09,24,15,53,21.30
2011,09,24,15,54,21.30
2011,09,24,15,55,21.20
2011,09,24,15,56,21.20
2011,09,24,15,57,21.10
2011,09,24,15,58,21.10
2011,09,24,15,59,21.10
2011,09,24,16,00,21.10
2011,09,24,16,01,21.00
2011,09,24,16,02,21.00
2011,09,24,16,03,20.90
2011,09,24,16,04,20.80
2011,09,24,16,05,20.70
2011,09,24,16,06,20.70
2011,09,24,16,07,20.60
2011,09,24,16,08,20.60
2011,09,24,16,09,20.50
2011,09,24,16,10,20.50
2011,09,24,16,11,20.40
2011,09,24,16,12,20.30
2011,09,24,16,13,20.30
2011,09,24,16,14,20.30
2011,09,24,16,15,20.20
2011,09,24,16,16,20.20
2011,09,24,16,17,20.20
2011,09,24,16,18,20.10
2011,09,24,16,19,20.10
2011,09,24,16,20,20.00
2011,09,24,16,21,20.00
2011,09,24,16,22,19.90
2011,09,24,16,23,19.90
2011,09,24,16,24,19.90
2011,09,24,16,25,19.80
2011,09,24,16,26,19.80
2011,09,24,16,27,19.80
2011,09,24,16,28,19.70
2011,09,24,16,29,19.70
2011,09,24,16,30,19.70
2011,09,24,16,31,19.70
2011,09,24,16,32,19.70
2011,09,24,16,33,19.60
2011,09,24,16,34,19.60
2011,09,24,16,35,19.60
2011,09,24,16,36,19.60
2011,09,24,16,37,19.50
2011,09,24,16,38,19.50
2011,09,24,16,39,19.50
2011,09,24,16,40,19.50
2011,09,24,16,41,19.40
2011,09,24,16,42,19.40
2011,09,24,16,43,19.40
2011,09,24,16,44,19.40
2011,09,24,16,45,19.40
2011,09,24,16,46,19.40
2011,09,24,16,47,19.30
2011,09,24,16,48,19.30
2011,09,24,16,49,19.30
2011,09,24,16,50,19.30
2011,09,24,16,51,19.20
2011,09,24,16,52,19.20
2011,09,24,16,53,19.20
2011,09,24,16,54,19.20
2011,09,24,16,55,19.20
2011,09,24,16,56,19.20
2011,09,24,16,57,19.20
2011,09,24,16,58,19.20
2011,09,24,16,59,19.10
2011,09,24,17,00,19.10
2011,09,24,17,01,19.10
2011,09,24,17,02,19.00
2011,09,24,17,03,19.00
2011,09,24,17,04,18.90
2011,09,24,17,05,18.90
2011,09,24,17,06,18.90
2011,09,24,17,07,18.90
2011,09,24,17,08,18.90
2011,09,24,17,09,18.80
2011,09,24,17,10,18.80
2011,09,24,17,11,18.80
2011,09,24,17,12,18.80
2011,09,24,17,13,18.80
2011,09,24,17,14,18.70
2011,09,24,17,15,18.70
2011,09,24,17,16,18.70
2011,09,24,17,17,18.70
2011,09,24,17,18,18.70
2011,09,24,17,19,18.70
2011,09,24,17,20,18.70
2011,09,24,17,21,18.70
2011,09,24,17,22,18.70