Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,22,13,27,16.80
2017,08,22,13,28,16.70
2017,08,22,13,29,16.70
2017,08,22,13,30,16.60
2017,08,22,13,31,16.60
2017,08,22,13,32,16.60
2017,08,22,13,33,16.60
2017,08,22,13,34,16.60
2017,08,22,13,35,16.50
2017,08,22,13,36,16.40
2017,08,22,13,37,16.40
2017,08,22,13,38,16.30
2017,08,22,13,39,16.30
2017,08,22,13,40,16.30
2017,08,22,13,41,16.40
2017,08,22,13,42,16.40
2017,08,22,13,43,16.50
2017,08,22,13,44,16.60
2017,08,22,13,45,16.70
2017,08,22,13,46,16.80
2017,08,22,13,47,16.90
2017,08,22,13,48,16.80
2017,08,22,13,49,16.80
2017,08,22,13,50,16.80
2017,08,22,13,51,16.80
2017,08,22,13,52,16.90
2017,08,22,13,53,16.90
2017,08,22,13,54,17.00
2017,08,22,13,55,17.10
2017,08,22,13,56,17.00
2017,08,22,13,57,16.90
2017,08,22,13,58,16.80
2017,08,22,13,59,16.80
2017,08,22,14,00,16.80
2017,08,22,14,01,16.70
2017,08,22,14,02,16.70
2017,08,22,14,03,16.80
2017,08,22,14,04,16.70
2017,08,22,14,05,16.70
2017,08,22,14,06,16.60
2017,08,22,14,07,16.60
2017,08,22,14,08,16.60
2017,08,22,14,09,16.70
2017,08,22,14,10,16.60
2017,08,22,14,11,16.60
2017,08,22,14,12,16.50
2017,08,22,14,13,16.50
2017,08,22,14,14,16.40
2017,08,22,14,15,16.40
2017,08,22,14,16,16.40
2017,08,22,14,17,16.50
2017,08,22,14,18,16.50
2017,08,22,14,19,16.60
2017,08,22,14,20,16.60
2017,08,22,14,21,16.70
2017,08,22,14,22,16.70
2017,08,22,14,23,16.70
2017,08,22,14,24,16.70
2017,08,22,14,25,16.70
2017,08,22,14,26,16.70
2017,08,22,14,27,16.70
2017,08,22,14,28,16.70
2017,08,22,14,29,16.70
2017,08,22,14,30,16.80
2017,08,22,14,31,16.80
2017,08,22,14,32,16.80
2017,08,22,14,33,16.80
2017,08,22,14,34,16.80
2017,08,22,14,35,16.80
2017,08,22,14,36,16.80
2017,08,22,14,37,16.90
2017,08,22,14,38,16.90
2017,08,22,14,39,17.00
2017,08,22,14,40,17.00
2017,08,22,14,41,17.10
2017,08,22,14,42,17.10
2017,08,22,14,43,17.10
2017,08,22,14,44,17.10
2017,08,22,14,45,17.10
2017,08,22,14,46,17.10
2017,08,22,14,47,17.10
2017,08,22,14,48,17.00
2017,08,22,14,49,16.90
2017,08,22,14,50,16.90
2017,08,22,14,51,16.90
2017,08,22,14,52,17.00
2017,08,22,14,53,17.10
2017,08,22,14,54,17.10
2017,08,22,14,55,17.10
2017,08,22,14,56,17.10
2017,08,22,14,57,17.10
2017,08,22,14,58,17.10
2017,08,22,14,59,17.00
2017,08,22,15,00,16.90
2017,08,22,15,01,16.90
2017,08,22,15,02,16.90
2017,08,22,15,03,16.90
2017,08,22,15,04,16.90
2017,08,22,15,05,16.90
2017,08,22,15,06,17.00
2017,08,22,15,07,17.00
2017,08,22,15,08,17.00
2017,08,22,15,09,16.90
2017,08,22,15,10,16.90
2017,08,22,15,11,16.80
2017,08,22,15,12,16.80
2017,08,22,15,13,16.90
2017,08,22,15,14,16.90
2017,08,22,15,15,17.00
2017,08,22,15,16,17.00
2017,08,22,15,17,17.00
2017,08,22,15,18,16.90
2017,08,22,15,19,17.00
2017,08,22,15,20,17.00
2017,08,22,15,21,17.00
2017,08,22,15,22,16.90
2017,08,22,15,23,16.90
2017,08,22,15,24,16.90
2017,08,22,15,25,16.90
2017,08,22,15,26,16.90
2017,08,22,15,27,16.90
2017,08,22,15,28,16.90
2017,08,22,15,29,17.00
2017,08,22,15,30,17.00
2017,08,22,15,31,17.00
2017,08,22,15,32,17.00
2017,08,22,15,33,17.10
2017,08,22,15,34,17.10
2017,08,22,15,35,17.20
2017,08,22,15,36,17.20
2017,08,22,15,37,17.20
2017,08,22,15,38,17.20
2017,08,22,15,39,17.30
2017,08,22,15,40,17.30
2017,08,22,15,41,17.30
2017,08,22,15,42,17.30
2017,08,22,15,43,17.30
2017,08,22,15,44,17.30
2017,08,22,15,45,17.30
2017,08,22,15,46,17.30
2017,08,22,15,47,17.40
2017,08,22,15,48,17.40
2017,08,22,15,49,17.50
2017,08,22,15,50,17.50
2017,08,22,15,51,17.50
2017,08,22,15,52,17.40
2017,08,22,15,53,17.40
2017,08,22,15,54,17.50
2017,08,22,15,55,17.60
2017,08,22,15,56,17.50
2017,08,22,15,57,17.60
2017,08,22,15,58,17.60
2017,08,22,15,59,17.60
2017,08,22,16,00,17.70
2017,08,22,16,01,17.70
2017,08,22,16,02,17.70
2017,08,22,16,03,17.70
2017,08,22,16,04,17.80
2017,08,22,16,05,17.80
2017,08,22,16,06,17.80
2017,08,22,16,07,17.80
2017,08,22,16,08,17.80
2017,08,22,16,09,17.80
2017,08,22,16,10,17.80
2017,08,22,16,11,17.80
2017,08,22,16,12,17.80
2017,08,22,16,13,17.80
2017,08,22,16,14,17.80
2017,08,22,16,15,17.70
2017,08,22,16,16,17.80
2017,08,22,16,17,17.80
2017,08,22,16,18,17.90
2017,08,22,16,19,17.90
2017,08,22,16,20,17.90
2017,08,22,16,21,18.00
2017,08,22,16,22,18.00
2017,08,22,16,23,17.90
2017,08,22,16,24,17.90
2017,08,22,16,25,17.90
2017,08,22,16,26,17.90
2017,08,22,16,27,18.00
2017,08,22,16,28,18.00
2017,08,22,16,29,18.00
2017,08,22,16,30,18.00
2017,08,22,16,31,18.00
2017,08,22,16,32,18.10
2017,08,22,16,33,18.00
2017,08,22,16,34,18.10
2017,08,22,16,35,18.10
2017,08,22,16,36,18.00
2017,08,22,16,37,17.90
2017,08,22,16,38,17.80
2017,08,22,16,39,17.80
2017,08,22,16,40,17.80
2017,08,22,16,41,17.80
2017,08,22,16,42,17.80
2017,08,22,16,43,17.70
2017,08,22,16,44,17.70
2017,08,22,16,45,17.60
2017,08,22,16,46,17.50
2017,08,22,16,47,17.50
2017,08,22,16,48,17.60
2017,08,22,16,49,17.60
2017,08,22,16,50,17.60
2017,08,22,16,51,17.50
2017,08,22,16,52,17.50
2017,08,22,16,53,17.50
2017,08,22,16,54,17.50
2017,08,22,16,55,17.50
2017,08,22,16,56,17.50
2017,08,22,16,57,17.40
2017,08,22,16,58,17.40
2017,08,22,16,59,17.40
2017,08,22,17,00,17.40
2017,08,22,17,01,17.30
2017,08,22,17,02,17.30
2017,08,22,17,03,17.30
2017,08,22,17,04,17.20
2017,08,22,17,05,17.20
2017,08,22,17,06,17.10
2017,08,22,17,07,17.10
2017,08,22,17,08,17.00
2017,08,22,17,09,17.00
2017,08,22,17,10,16.90
2017,08,22,17,11,16.80
2017,08,22,17,12,16.80
2017,08,22,17,13,16.80
2017,08,22,17,14,16.70
2017,08,22,17,15,16.70
2017,08,22,17,16,16.60
2017,08,22,17,17,16.60
2017,08,22,17,18,16.60
2017,08,22,17,19,16.50
2017,08,22,17,20,16.40
2017,08,22,17,21,16.40
2017,08,22,17,22,16.40
2017,08,22,17,23,16.40
2017,08,22,17,24,16.40
2017,08,22,17,25,16.40
2017,08,22,17,26,16.40
2017,08,22,17,27,16.50
2017,08,22,17,28,16.50
2017,08,22,17,29,16.50
2017,08,22,17,30,16.40
2017,08,22,17,31,16.40
2017,08,22,17,32,16.40
2017,08,22,17,33,16.40
2017,08,22,17,34,16.40
2017,08,22,17,35,16.40
2017,08,22,17,36,16.40
2017,08,22,17,37,16.30
2017,08,22,17,38,16.30
2017,08,22,17,39,16.30
2017,08,22,17,40,16.30
2017,08,22,17,41,16.30
2017,08,22,17,42,16.20
2017,08,22,17,43,16.20
2017,08,22,17,44,16.20
2017,08,22,17,45,16.20
2017,08,22,17,46,16.20
2017,08,22,17,47,16.20
2017,08,22,17,48,16.20
2017,08,22,17,49,16.20
2017,08,22,17,50,16.20
2017,08,22,17,51,16.20
2017,08,22,17,52,16.20
2017,08,22,17,53,16.10
2017,08,22,17,54,16.10
2017,08,22,17,55,16.10
2017,08,22,17,56,16.20
2017,08,22,17,57,16.20
2017,08,22,17,58,16.30
2017,08,22,17,59,16.30
2017,08,22,18,00,16.30
2017,08,22,18,01,16.40
2017,08,22,18,02,16.40
2017,08,22,18,03,16.40
2017,08,22,18,04,16.50
2017,08,22,18,05,16.50
2017,08,22,18,06,16.50
2017,08,22,18,07,16.50
2017,08,22,18,08,16.50
2017,08,22,18,09,16.40
2017,08,22,18,10,16.40
2017,08,22,18,11,16.40
2017,08,22,18,12,16.30
2017,08,22,18,13,16.30
2017,08,22,18,14,16.30
2017,08,22,18,15,16.30
2017,08,22,18,16,16.30
2017,08,22,18,17,16.40
2017,08,22,18,18,16.40
2017,08,22,18,19,16.40
2017,08,22,18,20,16.40
2017,08,22,18,21,16.30
2017,08,22,18,22,16.20
2017,08,22,18,23,16.20
2017,08,22,18,24,16.10
2017,08,22,18,25,16.00
2017,08,22,18,26,15.90
2017,08,22,18,27,15.90
2017,08,22,18,28,15.80
2017,08,22,18,29,15.80
2017,08,22,18,30,15.80
2017,08,22,18,31,15.70
2017,08,22,18,32,15.80
2017,08,22,18,33,15.70
2017,08,22,18,34,15.70
2017,08,22,18,35,15.70
2017,08,22,18,36,15.70
2017,08,22,18,37,15.70
2017,08,22,18,38,15.70
2017,08,22,18,39,15.60
2017,08,22,18,40,15.60
2017,08,22,18,41,15.60
2017,08,22,18,42,15.60
2017,08,22,18,43,15.60
2017,08,22,18,44,15.60
2017,08,22,18,45,15.60
2017,08,22,18,46,15.60
2017,08,22,18,47,15.60
2017,08,22,18,48,15.60
2017,08,22,18,49,15.60
2017,08,22,18,50,15.60
2017,08,22,18,51,15.60
2017,08,22,18,52,15.50
2017,08,22,18,53,15.50
2017,08,22,18,54,15.50
2017,08,22,18,55,15.50
2017,08,22,18,56,15.50
2017,08,22,18,57,15.40
2017,08,22,18,58,15.40
2017,08,22,18,59,15.40
2017,08,22,19,00,15.40
2017,08,22,19,01,15.40
2017,08,22,19,02,15.30
2017,08,22,19,03,15.30
2017,08,22,19,04,15.30
2017,08,22,19,05,15.30
2017,08,22,19,06,15.30
2017,08,22,19,07,15.30
2017,08,22,19,08,15.30
2017,08,22,19,09,15.20
2017,08,22,19,10,15.20
2017,08,22,19,11,15.20
2017,08,22,19,12,15.20
2017,08,22,19,13,15.20
2017,08,22,19,14,15.20
2017,08,22,19,15,15.20
2017,08,22,19,16,15.20
2017,08,22,19,17,15.20
2017,08,22,19,18,15.20
2017,08,22,19,19,15.10
2017,08,22,19,20,15.10
2017,08,22,19,21,15.10
2017,08,22,19,22,15.10
2017,08,22,19,23,15.00
2017,08,22,19,24,15.00
2017,08,22,19,25,15.00
2017,08,22,19,26,15.00
2017,08,22,19,27,15.00
2017,08,22,19,28,14.90
2017,08,22,19,29,14.90
2017,08,22,19,30,14.90
2017,08,22,19,31,14.90
2017,08,22,19,32,14.90
2017,08,22,19,33,14.90
2017,08,22,19,34,14.80
2017,08,22,19,35,14.80
2017,08,22,19,36,14.80
2017,08,22,19,37,14.80
2017,08,22,19,38,14.80
2017,08,22,19,39,14.80
2017,08,22,19,40,14.70
2017,08,22,19,41,14.70
2017,08,22,19,42,14.70
2017,08,22,19,43,14.70
2017,08,22,19,44,14.70
2017,08,22,19,45,14.70
2017,08,22,19,46,14.70
2017,08,22,19,47,14.70
2017,08,22,19,48,14.70
2017,08,22,19,49,14.70
2017,08,22,19,50,14.60
2017,08,22,19,51,14.60
2017,08,22,19,52,14.60
2017,08,22,19,53,14.60
2017,08,22,19,54,14.60
2017,08,22,19,55,14.60
2017,08,22,19,56,14.60
2017,08,22,19,57,14.60
2017,08,22,19,58,14.60
2017,08,22,19,59,14.60
2017,08,22,20,00,14.60
2017,08,22,20,01,14.60
2017,08,22,20,02,14.60
