Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,11,00,00,13.90
2014,06,11,00,01,13.90
2014,06,11,00,02,13.90
2014,06,11,00,03,13.90
2014,06,11,00,04,13.90
2014,06,11,00,05,13.90
2014,06,11,00,06,13.80
2014,06,11,00,07,13.80
2014,06,11,00,08,13.80
2014,06,11,00,09,13.80
2014,06,11,00,10,13.80
2014,06,11,00,11,13.80
2014,06,11,00,12,13.70
2014,06,11,00,13,13.70
2014,06,11,00,14,13.70
2014,06,11,00,15,13.70
2014,06,11,00,16,13.70
2014,06,11,00,17,13.70
2014,06,11,00,18,13.70
2014,06,11,00,19,13.60
2014,06,11,00,20,13.60
2014,06,11,00,21,13.60
2014,06,11,00,22,13.60
2014,06,11,00,23,13.60
2014,06,11,00,24,13.60
2014,06,11,00,25,13.60
2014,06,11,00,26,13.60
2014,06,11,00,27,13.50
2014,06,11,00,28,13.50
2014,06,11,00,29,13.50
2014,06,11,00,30,13.50
2014,06,11,00,31,13.40
2014,06,11,00,32,13.40
2014,06,11,00,33,13.40
2014,06,11,00,34,13.40
2014,06,11,00,35,13.40
2014,06,11,00,36,13.40
2014,06,11,00,37,13.40
2014,06,11,00,38,13.40
2014,06,11,00,39,13.30
2014,06,11,00,40,13.30
2014,06,11,00,41,13.30
2014,06,11,00,42,13.30
2014,06,11,00,43,13.30
2014,06,11,00,44,13.30
2014,06,11,00,45,13.30
2014,06,11,00,46,13.30
2014,06,11,00,47,13.30
2014,06,11,00,48,13.30
2014,06,11,00,49,13.30
2014,06,11,00,50,13.20
2014,06,11,00,51,13.20
2014,06,11,00,52,13.20
2014,06,11,00,53,13.20
2014,06,11,00,54,13.20
2014,06,11,00,55,13.20
2014,06,11,00,56,13.10
2014,06,11,00,57,13.10
2014,06,11,00,58,13.10
2014,06,11,00,59,13.10
2014,06,11,01,00,13.10
2014,06,11,01,01,13.10
2014,06,11,01,02,13.00
2014,06,11,01,03,13.00
2014,06,11,01,04,13.00
2014,06,11,01,05,13.00
2014,06,11,01,06,12.90
2014,06,11,01,07,12.90
2014,06,11,01,08,12.90
2014,06,11,01,09,12.90
2014,06,11,01,10,12.80
2014,06,11,01,11,12.80
2014,06,11,01,12,12.80
2014,06,11,01,13,12.80
2014,06,11,01,14,12.80
2014,06,11,01,15,12.80
2014,06,11,01,16,12.70
2014,06,11,01,17,12.70
2014,06,11,01,18,12.70
2014,06,11,01,19,12.70
2014,06,11,01,20,12.70
2014,06,11,01,21,12.70
2014,06,11,01,22,12.70
2014,06,11,01,23,12.60
2014,06,11,01,24,12.60
2014,06,11,01,25,12.60
2014,06,11,01,26,12.60
2014,06,11,01,27,12.50
2014,06,11,01,28,12.50
2014,06,11,01,29,12.50
2014,06,11,01,30,12.50
2014,06,11,01,31,12.40
2014,06,11,01,32,12.40
2014,06,11,01,33,12.40
2014,06,11,01,34,12.40
2014,06,11,01,35,12.40
2014,06,11,01,36,12.40
2014,06,11,01,37,12.30
2014,06,11,01,38,12.30
2014,06,11,01,39,12.30
2014,06,11,01,40,12.30
2014,06,11,01,41,12.30
2014,06,11,01,42,12.30
2014,06,11,01,43,12.30
2014,06,11,01,44,12.30
2014,06,11,01,45,12.20
2014,06,11,01,46,12.20
2014,06,11,01,47,12.20
2014,06,11,01,48,12.20
2014,06,11,01,49,12.20
2014,06,11,01,50,12.10
2014,06,11,01,51,12.10
2014,06,11,01,52,12.10
2014,06,11,01,53,12.10
2014,06,11,01,54,12.10
2014,06,11,01,55,12.10
2014,06,11,01,56,12.00
2014,06,11,01,57,12.00
2014,06,11,01,58,12.00
2014,06,11,01,59,12.00
2014,06,11,02,00,11.90
2014,06,11,02,01,11.90
2014,06,11,02,02,11.90
2014,06,11,02,03,11.90
2014,06,11,02,04,11.90
2014,06,11,02,05,11.90
2014,06,11,02,06,11.80
2014,06,11,02,07,11.80
2014,06,11,02,08,11.80
2014,06,11,02,09,11.80
2014,06,11,02,10,11.80
2014,06,11,02,11,11.80
2014,06,11,02,12,11.70
2014,06,11,02,13,11.70
2014,06,11,02,14,11.70
2014,06,11,02,15,11.70
2014,06,11,02,16,11.70
2014,06,11,02,17,11.70
2014,06,11,02,18,11.70
2014,06,11,02,19,11.70
2014,06,11,02,20,11.70
2014,06,11,02,21,11.60
2014,06,11,02,22,11.60
2014,06,11,02,23,11.60
2014,06,11,02,24,11.60
2014,06,11,02,25,11.60
2014,06,11,02,26,11.50
2014,06,11,02,27,11.50
2014,06,11,02,28,11.50
2014,06,11,02,29,11.50
2014,06,11,02,30,11.40
2014,06,11,02,31,11.40
2014,06,11,02,32,11.40
2014,06,11,02,33,11.40
2014,06,11,02,34,11.40
2014,06,11,02,35,11.40
2014,06,11,02,36,11.30
2014,06,11,02,37,11.30
2014,06,11,02,38,11.30
2014,06,11,02,39,11.30
2014,06,11,02,40,11.20
2014,06,11,02,41,11.20
2014,06,11,02,42,11.20
2014,06,11,02,43,11.20
2014,06,11,02,44,11.20
2014,06,11,02,45,11.20
2014,06,11,02,46,11.20
2014,06,11,02,47,11.20
2014,06,11,02,48,11.20
2014,06,11,02,49,11.20
2014,06,11,02,50,11.20
2014,06,11,02,51,11.20
2014,06,11,02,52,11.20
2014,06,11,02,53,11.10
2014,06,11,02,54,11.10
2014,06,11,02,55,11.10
2014,06,11,02,56,11.10
2014,06,11,02,57,11.20
2014,06,11,02,58,11.20
2014,06,11,02,59,11.20
2014,06,11,03,00,11.20
2014,06,11,03,01,11.20
2014,06,11,03,02,11.20
2014,06,11,03,03,11.20
2014,06,11,03,04,11.20
2014,06,11,03,05,11.10
2014,06,11,03,06,11.10
2014,06,11,03,07,11.10
2014,06,11,03,08,11.10
2014,06,11,03,09,11.10
2014,06,11,03,10,11.10
2014,06,11,03,11,11.10
2014,06,11,03,12,11.10
2014,06,11,03,13,11.00
2014,06,11,03,14,11.00
2014,06,11,03,15,11.00
2014,06,11,03,16,10.90
2014,06,11,03,17,10.90
2014,06,11,03,18,10.90
2014,06,11,03,19,10.90
2014,06,11,03,20,10.90
2014,06,11,03,21,10.90
2014,06,11,03,22,10.90
2014,06,11,03,23,10.90
2014,06,11,03,24,10.90
2014,06,11,03,25,10.90
2014,06,11,03,26,10.90
2014,06,11,03,27,10.80
2014,06,11,03,28,10.90
2014,06,11,03,29,10.90
2014,06,11,03,30,10.90
2014,06,11,03,31,10.90
2014,06,11,03,32,10.90
2014,06,11,03,33,10.90
2014,06,11,03,34,10.90
2014,06,11,03,35,10.90
2014,06,11,03,36,10.90
2014,06,11,03,37,10.90
2014,06,11,03,38,10.90
2014,06,11,03,39,10.90
2014,06,11,03,40,10.90
2014,06,11,03,41,10.90
2014,06,11,03,42,10.90
2014,06,11,03,43,10.90
2014,06,11,03,44,10.90
2014,06,11,03,45,10.90
2014,06,11,03,46,10.90
2014,06,11,03,47,10.90
2014,06,11,03,48,10.90
2014,06,11,03,49,10.90
2014,06,11,03,50,10.90
2014,06,11,03,51,10.90
2014,06,11,03,52,10.90
2014,06,11,03,53,10.90
2014,06,11,03,54,10.90
2014,06,11,03,55,10.90
2014,06,11,03,56,10.90
2014,06,11,03,57,10.90
2014,06,11,03,58,10.80
2014,06,11,03,59,10.80
2014,06,11,04,00,10.80
2014,06,11,04,01,10.80
2014,06,11,04,02,10.80
2014,06,11,04,03,10.80
2014,06,11,04,04,10.80
2014,06,11,04,05,10.80
2014,06,11,04,06,10.80
2014,06,11,04,07,10.80
2014,06,11,04,08,10.80
2014,06,11,04,09,10.80
2014,06,11,04,10,10.80
2014,06,11,04,11,10.80
2014,06,11,04,12,10.80
2014,06,11,04,13,10.80
2014,06,11,04,14,10.80
2014,06,11,04,15,10.80
2014,06,11,04,16,10.80
2014,06,11,04,17,10.80
2014,06,11,04,18,10.80
2014,06,11,04,19,10.80
2014,06,11,04,20,10.80
2014,06,11,04,21,10.70
2014,06,11,04,22,10.80
2014,06,11,04,23,10.80
2014,06,11,04,24,10.80
2014,06,11,04,25,10.80
2014,06,11,04,26,10.80
2014,06,11,04,27,10.80
2014,06,11,04,28,10.80
2014,06,11,04,29,10.80
2014,06,11,04,30,10.80
2014,06,11,04,31,10.80
2014,06,11,04,32,10.80
2014,06,11,04,33,10.80
2014,06,11,04,34,10.80
2014,06,11,04,35,10.90
2014,06,11,04,36,10.90
2014,06,11,04,37,10.90
2014,06,11,04,38,10.90
2014,06,11,04,39,10.90
2014,06,11,04,40,10.90
2014,06,11,04,41,10.90
2014,06,11,04,42,11.00
2014,06,11,04,43,11.00
2014,06,11,04,44,11.00
2014,06,11,04,45,11.00
2014,06,11,04,46,11.00
2014,06,11,04,47,11.00
2014,06,11,04,48,11.10
2014,06,11,04,49,11.10
2014,06,11,04,50,11.10
2014,06,11,04,51,11.10
2014,06,11,04,52,11.10
2014,06,11,04,53,11.10
2014,06,11,04,54,11.10
2014,06,11,04,55,11.10
2014,06,11,04,56,11.20
2014,06,11,04,57,11.20
2014,06,11,04,58,11.20
2014,06,11,04,59,11.20
2014,06,11,05,00,11.20
2014,06,11,05,01,11.20
2014,06,11,05,02,11.20
2014,06,11,05,03,11.20
2014,06,11,05,04,11.30
2014,06,11,05,05,11.30
2014,06,11,05,06,11.30
2014,06,11,05,07,11.30
2014,06,11,05,08,11.30
2014,06,11,05,09,11.30
2014,06,11,05,10,11.30
2014,06,11,05,11,11.30
2014,06,11,05,12,11.30
2014,06,11,05,13,11.40
2014,06,11,05,14,11.40
2014,06,11,05,15,11.40
2014,06,11,05,16,11.40
2014,06,11,05,17,11.40
2014,06,11,05,18,11.40
2014,06,11,05,19,11.40
2014,06,11,05,20,11.40
2014,06,11,05,21,11.40
2014,06,11,05,22,11.40
2014,06,11,05,23,11.40
2014,06,11,05,24,11.40
2014,06,11,05,25,11.40
2014,06,11,05,26,11.50
2014,06,11,05,27,11.50
2014,06,11,05,28,11.50
2014,06,11,05,29,11.50
2014,06,11,05,30,11.50
2014,06,11,05,31,11.50
2014,06,11,05,32,11.50
2014,06,11,05,33,11.50
2014,06,11,05,34,11.60
2014,06,11,05,35,11.60
2014,06,11,05,36,11.60
2014,06,11,05,37,11.60
2014,06,11,05,38,11.60
2014,06,11,05,39,11.60
2014,06,11,05,40,11.60
2014,06,11,05,41,11.60
2014,06,11,05,42,11.60
2014,06,11,05,43,11.60
2014,06,11,05,44,11.60
2014,06,11,05,45,11.60
2014,06,11,05,46,11.70
2014,06,11,05,47,11.70
2014,06,11,05,48,11.70
2014,06,11,05,49,11.70
2014,06,11,05,50,11.70
2014,06,11,05,51,11.70
2014,06,11,05,52,11.70
2014,06,11,05,53,11.70
2014,06,11,05,54,11.80
2014,06,11,05,55,11.80
2014,06,11,05,56,11.80
2014,06,11,05,57,11.80
2014,06,11,05,58,11.80
2014,06,11,05,59,11.80
2014,06,11,06,00,11.80
2014,06,11,06,01,11.80
2014,06,11,06,02,11.80
2014,06,11,06,03,11.80
2014,06,11,06,04,11.80
2014,06,11,06,05,11.80
2014,06,11,06,06,11.80
2014,06,11,06,07,11.80
2014,06,11,06,08,11.80
2014,06,11,06,09,11.80
2014,06,11,06,10,11.80
2014,06,11,06,11,11.80
2014,06,11,06,12,11.80
2014,06,11,06,13,11.80
2014,06,11,06,14,11.80
2014,06,11,06,15,11.80
2014,06,11,06,16,11.80
2014,06,11,06,17,11.80
2014,06,11,06,18,11.90
2014,06,11,06,19,11.90
2014,06,11,06,20,11.90
2014,06,11,06,21,11.90
2014,06,11,06,22,11.90
2014,06,11,06,23,11.90
2014,06,11,06,24,11.90
2014,06,11,06,25,11.90
2014,06,11,06,26,11.90
2014,06,11,06,27,11.90
2014,06,11,06,28,11.90
2014,06,11,06,29,11.90
2014,06,11,06,30,11.90
2014,06,11,06,31,11.90
2014,06,11,06,32,12.00
2014,06,11,06,33,12.00
2014,06,11,06,34,12.00
2014,06,11,06,35,12.00
2014,06,11,06,36,12.10
2014,06,11,06,37,12.10
2014,06,11,06,38,12.10
2014,06,11,06,39,12.10
2014,06,11,06,40,12.10
2014,06,11,06,41,12.20
2014,06,11,06,42,12.20
2014,06,11,06,43,12.20
2014,06,11,06,44,12.20
2014,06,11,06,45,12.20
2014,06,11,06,46,12.20
2014,06,11,06,47,12.30
2014,06,11,06,48,12.30
2014,06,11,06,49,12.30
2014,06,11,06,50,12.30
2014,06,11,06,51,12.30
2014,06,11,06,52,12.30
2014,06,11,06,53,12.40
2014,06,11,06,54,12.40
2014,06,11,06,55,12.40
2014,06,11,06,56,12.40
2014,06,11,06,57,12.50
2014,06,11,06,58,12.50
2014,06,11,06,59,12.50
2014,06,11,07,00,12.60
2014,06,11,07,01,12.60
2014,06,11,07,02,12.60
2014,06,11,07,03,12.60
2014,06,11,07,04,12.60
2014,06,11,07,05,12.60
2014,06,11,07,06,12.70
2014,06,11,07,07,12.70
2014,06,11,07,08,12.70
2014,06,11,07,09,12.70
2014,06,11,07,10,12.70
2014,06,11,07,11,12.80
2014,06,11,07,12,12.80
2014,06,11,07,13,12.80
2014,06,11,07,14,12.80
2014,06,11,07,15,12.80
2014,06,11,07,16,12.80
2014,06,11,07,17,12.80
2014,06,11,07,18,12.90
2014,06,11,07,19,12.90
2014,06,11,07,20,12.90
2014,06,11,07,21,12.90
2014,06,11,07,22,12.90
2014,06,11,07,23,12.90
2014,06,11,07,24,12.90
2014,06,11,07,25,12.90
2014,06,11,07,26,13.00
2014,06,11,07,27,13.00
2014,06,11,07,28,13.00
2014,06,11,07,29,13.00
2014,06,11,07,30,13.00
2014,06,11,07,31,13.10
2014,06,11,07,32,13.10
2014,06,11,07,33,13.10
2014,06,11,07,34,13.10
2014,06,11,07,35,13.10
2014,06,11,07,36,13.10
2014,06,11,07,37,13.10
2014,06,11,07,38,13.10
2014,06,11,07,39,13.10
2014,06,11,07,40,13.10
2014,06,11,07,41,13.10
2014,06,11,07,42,13.10
2014,06,11,07,43,13.10
2014,06,11,07,44,13.10
2014,06,11,07,45,13.10
2014,06,11,07,46,13.10
2014,06,11,07,47,13.20
2014,06,11,07,48,13.20
2014,06,11,07,49,13.20
2014,06,11,07,50,13.20
2014,06,11,07,51,13.20
2014,06,11,07,52,13.30
2014,06,11,07,53,13.30
2014,06,11,07,54,13.30
2014,06,11,07,55,13.30
2014,06,11,07,56,13.30
2014,06,11,07,57,13.40
2014,06,11,07,58,13.40
2014,06,11,07,59,13.40
2014,06,11,08,00,13.40
2014,06,11,08,01,13.40
2014,06,11,08,02,13.50
2014,06,11,08,03,13.50
2014,06,11,08,04,13.50
2014,06,11,08,05,13.50
2014,06,11,08,06,13.60
2014,06,11,08,07,13.60
2014,06,11,08,08,13.60
2014,06,11,08,09,13.60
2014,06,11,08,10,13.60
2014,06,11,08,11,13.70
2014,06,11,08,12,13.70
2014,06,11,08,13,13.70
2014,06,11,08,14,13.70
2014,06,11,08,15,13.80
2014,06,11,08,16,13.80
2014,06,11,08,17,13.80
2014,06,11,08,18,13.90
2014,06,11,08,19,13.90
2014,06,11,08,20,13.90
2014,06,11,08,21,14.00
2014,06,11,08,22,14.00
2014,06,11,08,23,14.10
2014,06,11,08,24,14.20
2014,06,11,08,25,14.20
2014,06,11,08,26,14.30
2014,06,11,08,27,14.30
2014,06,11,08,28,14.30
2014,06,11,08,29,14.40
2014,06,11,08,30,14.40
2014,06,11,08,31,14.40
2014,06,11,08,32,14.40
2014,06,11,08,33,14.40
2014,06,11,08,34,14.40
2014,06,11,08,35,14.40
2014,06,11,08,36,14.40
2014,06,11,08,37,14.40
2014,06,11,08,38,14.40
2014,06,11,08,39,14.40
2014,06,11,08,40,14.40
2014,06,11,08,41,14.40
2014,06,11,08,42,14.40
2014,06,11,08,43,14.40
2014,06,11,08,44,14.50
2014,06,11,08,45,14.50
2014,06,11,08,46,14.50
2014,06,11,08,47,14.50
2014,06,11,08,48,14.50
2014,06,11,08,49,14.50
2014,06,11,08,50,14.50
2014,06,11,08,51,14.60
2014,06,11,08,52,14.60
2014,06,11,08,53,14.60
2014,06,11,08,54,14.60
2014,06,11,08,55,14.70
2014,06,11,08,56,14.70
2014,06,11,08,57,14.70
2014,06,11,08,58,14.70
2014,06,11,08,59,14.70
2014,06,11,09,00,14.70
2014,06,11,09,01,14.80
2014,06,11,09,02,14.80
2014,06,11,09,03,14.80
2014,06,11,09,04,14.80
2014,06,11,09,05,14.80
2014,06,11,09,06,14.80
2014,06,11,09,07,14.80
2014,06,11,09,08,14.80
2014,06,11,09,09,14.80
2014,06,11,09,10,14.80
2014,06,11,09,11,14.90
2014,06,11,09,12,14.90
2014,06,11,09,13,14.90
2014,06,11,09,14,15.00
2014,06,11,09,15,15.10
2014,06,11,09,16,15.10
2014,06,11,09,17,15.10
2014,06,11,09,18,15.10
2014,06,11,09,19,15.20
2014,06,11,09,20,15.20
2014,06,11,09,21,15.20
2014,06,11,09,22,15.20
2014,06,11,09,23,15.30
2014,06,11,09,24,15.30
2014,06,11,09,25,15.30
2014,06,11,09,26,15.30
2014,06,11,09,27,15.30
2014,06,11,09,28,15.40
2014,06,11,09,29,15.40
2014,06,11,09,30,15.40
2014,06,11,09,31,15.40
2014,06,11,09,32,15.40
2014,06,11,09,33,15.40
2014,06,11,09,34,15.30
2014,06,11,09,35,15.40
2014,06,11,09,36,15.40
2014,06,11,09,37,15.50
2014,06,11,09,38,15.50
2014,06,11,09,39,15.60
2014,06,11,09,40,15.60
2014,06,11,09,41,15.70
2014,06,11,09,42,15.70
2014,06,11,09,43,15.70
2014,06,11,09,44,15.70
2014,06,11,09,45,15.70
2014,06,11,09,46,15.80
2014,06,11,09,47,15.80
2014,06,11,09,48,15.80
2014,06,11,09,49,15.80
2014,06,11,09,50,15.80
2014,06,11,09,51,15.80
2014,06,11,09,52,15.80
2014,06,11,09,53,15.80
2014,06,11,09,54,15.90
2014,06,11,09,55,15.90
2014,06,11,09,56,15.90
2014,06,11,09,57,15.90
2014,06,11,09,58,15.90
2014,06,11,09,59,15.90
2014,06,11,10,00,16.00
2014,06,11,10,01,16.00
2014,06,11,10,02,16.10
2014,06,11,10,03,16.10
2014,06,11,10,04,16.10
2014,06,11,10,05,16.20
2014,06,11,10,06,16.20
2014,06,11,10,07,16.20
2014,06,11,10,08,16.10
2014,06,11,10,09,16.10
2014,06,11,10,10,16.10
2014,06,11,10,11,16.10
2014,06,11,10,12,16.20
2014,06,11,10,13,16.20
2014,06,11,10,14,16.30
2014,06,11,10,15,16.30
2014,06,11,10,16,16.30
2014,06,11,10,17,16.30
2014,06,11,10,18,16.30
2014,06,11,10,19,16.30
2014,06,11,10,20,16.40
2014,06,11,10,21,16.40
2014,06,11,10,22,16.50
2014,06,11,10,23,16.50
2014,06,11,10,24,16.60
2014,06,11,10,25,16.60
2014,06,11,10,26,16.60
2014,06,11,10,27,16.60
2014,06,11,10,28,16.70
2014,06,11,10,29,16.60
2014,06,11,10,30,16.60
2014,06,11,10,31,16.60
2014,06,11,10,32,16.60
2014,06,11,10,33,16.70
2014,06,11,10,34,16.70
2014,06,11,10,35,16.70
2014,06,11,10,36,16.80
2014,06,11,10,37,16.70
2014,06,11,10,38,16.70
2014,06,11,10,39,16.60
2014,06,11,10,40,16.60
2014,06,11,10,41,16.60
2014,06,11,10,42,16.60
2014,06,11,10,43,16.70
2014,06,11,10,44,16.70
2014,06,11,10,45,16.70
2014,06,11,10,46,16.70
2014,06,11,10,47,16.70
2014,06,11,10,48,16.70
2014,06,11,10,49,16.80
2014,06,11,10,50,16.80
2014,06,11,10,51,16.80
2014,06,11,10,52,16.80
2014,06,11,10,53,16.70
2014,06,11,10,54,16.70
2014,06,11,10,55,16.70
2014,06,11,10,56,16.80
2014,06,11,10,57,16.80
2014,06,11,10,58,16.80
2014,06,11,10,59,16.80
2014,06,11,11,00,16.80
2014,06,11,11,01,16.90
2014,06,11,11,02,17.00
2014,06,11,11,03,17.10
2014,06,11,11,04,17.20
2014,06,11,11,05,17.20
2014,06,11,11,06,17.20
2014,06,11,11,07,17.20
2014,06,11,11,08,17.20
2014,06,11,11,09,17.20
2014,06,11,11,10,17.20
2014,06,11,11,11,17.10
2014,06,11,11,12,17.10
2014,06,11,11,13,17.10
2014,06,11,11,14,17.00
2014,06,11,11,15,17.00
2014,06,11,11,16,17.00
2014,06,11,11,17,17.00
2014,06,11,11,18,17.00
2014,06,11,11,19,16.90
2014,06,11,11,20,17.00
2014,06,11,11,21,17.00
2014,06,11,11,22,16.90
2014,06,11,11,23,16.90
2014,06,11,11,24,17.00
2014,06,11,11,25,17.00
2014,06,11,11,26,17.00
2014,06,11,11,27,17.10
2014,06,11,11,28,17.20
2014,06,11,11,29,17.20
2014,06,11,11,30,17.20
2014,06,11,11,31,17.20
2014,06,11,11,32,17.10
2014,06,11,11,33,17.10
2014,06,11,11,34,17.00
2014,06,11,11,35,17.00
2014,06,11,11,36,17.10
2014,06,11,11,37,17.10
2014,06,11,11,38,17.10
2014,06,11,11,39,17.20
2014,06,11,11,40,17.30
2014,06,11,11,41,17.40
2014,06,11,11,42,17.50
2014,06,11,11,43,17.60
2014,06,11,11,44,17.60
2014,06,11,11,45,17.70
2014,06,11,11,46,17.60
2014,06,11,11,47,17.60
2014,06,11,11,48,17.50
2014,06,11,11,49,17.50
2014,06,11,11,50,17.40
2014,06,11,11,51,17.40
2014,06,11,11,52,17.40
2014,06,11,11,53,17.40
2014,06,11,11,54,17.40
2014,06,11,11,55,17.40
2014,06,11,11,56,17.50
2014,06,11,11,57,17.60
2014,06,11,11,58,17.60
2014,06,11,11,59,17.70
2014,06,11,12,00,17.70
2014,06,11,12,01,17.80
2014,06,11,12,02,17.80
2014,06,11,12,03,17.80
2014,06,11,12,04,17.80
2014,06,11,12,05,17.70
2014,06,11,12,06,17.70
2014,06,11,12,07,17.70
2014,06,11,12,08,17.70
2014,06,11,12,09,17.80
2014,06,11,12,10,17.90
2014,06,11,12,11,17.90
2014,06,11,12,12,18.00
2014,06,11,12,13,18.00
2014,06,11,12,14,18.10
2014,06,11,12,15,18.10
2014,06,11,12,16,18.20
2014,06,11,12,17,18.30
2014,06,11,12,18,18.40
2014,06,11,12,19,18.50
2014,06,11,12,20,18.50
2014,06,11,12,21,18.40
2014,06,11,12,22,18.40
2014,06,11,12,23,18.30
2014,06,11,12,24,18.30
2014,06,11,12,25,18.20
2014,06,11,12,26,18.20
2014,06,11,12,27,18.20
2014,06,11,12,28,18.10
2014,06,11,12,29,18.10
2014,06,11,12,30,18.10
2014,06,11,12,31,18.10
2014,06,11,12,32,18.10
2014,06,11,12,33,18.10
2014,06,11,12,34,18.20
2014,06,11,12,35,18.20
2014,06,11,12,36,18.10
2014,06,11,12,37,18.10
2014,06,11,12,38,18.10
2014,06,11,12,39,18.10
2014,06,11,12,40,18.10
2014,06,11,12,41,18.10
2014,06,11,12,42,18.10
2014,06,11,12,43,18.00
2014,06,11,12,44,17.90
2014,06,11,12,45,17.80
2014,06,11,12,46,17.80
2014,06,11,12,47,17.70
2014,06,11,12,48,17.70
2014,06,11,12,49,17.60
2014,06,11,12,50,17.60
2014,06,11,12,51,17.60
2014,06,11,12,52,17.60
2014,06,11,12,53,17.70
2014,06,11,12,54,17.70
2014,06,11,12,55,17.70
2014,06,11,12,56,17.70
2014,06,11,12,57,17.70
2014,06,11,12,58,17.80
2014,06,11,12,59,17.80
2014,06,11,13,00,17.90
2014,06,11,13,01,18.00
2014,06,11,13,02,18.10
2014,06,11,13,03,18.20
2014,06,11,13,04,18.20
2014,06,11,13,05,18.10
2014,06,11,13,06,18.10
2014,06,11,13,07,18.10
2014,06,11,13,08,18.10
2014,06,11,13,09,18.10
2014,06,11,13,10,18.10
2014,06,11,13,11,18.20
2014,06,11,13,12,18.20
2014,06,11,13,13,18.20
2014,06,11,13,14,18.20
2014,06,11,13,15,18.20
2014,06,11,13,16,18.20
2014,06,11,13,17,18.20
2014,06,11,13,18,18.20
2014,06,11,13,19,18.20
2014,06,11,13,20,18.10
2014,06,11,13,21,18.10
2014,06,11,13,22,18.10
2014,06,11,13,23,18.10
2014,06,11,13,24,18.10
2014,06,11,13,25,18.20
2014,06,11,13,26,18.10
2014,06,11,13,27,18.10
2014,06,11,13,28,18.00
2014,06,11,13,29,17.90
2014,06,11,13,30,17.90
2014,06,11,13,31,17.90
2014,06,11,13,32,17.90
2014,06,11,13,33,17.90
2014,06,11,13,34,17.90
2014,06,11,13,35,17.90
2014,06,11,13,36,17.90
2014,06,11,13,37,17.90
2014,06,11,13,38,17.90
2014,06,11,13,39,17.90
2014,06,11,13,40,17.90
2014,06,11,13,41,17.90
2014,06,11,13,42,17.80
2014,06,11,13,43,17.90
2014,06,11,13,44,17.90
2014,06,11,13,45,18.00
2014,06,11,13,46,18.10
2014,06,11,13,47,18.20
2014,06,11,13,48,18.20
2014,06,11,13,49,18.10
2014,06,11,13,50,18.10
2014,06,11,13,51,18.10
2014,06,11,13,52,18.00
2014,06,11,13,53,18.00
2014,06,11,13,54,17.90
2014,06,11,13,55,17.90
2014,06,11,13,56,17.90
2014,06,11,13,57,17.80
2014,06,11,13,58,17.80
2014,06,11,13,59,17.80
2014,06,11,14,00,17.80
2014,06,11,14,01,17.80
2014,06,11,14,02,17.80
2014,06,11,14,03,17.80
2014,06,11,14,04,17.80
2014,06,11,14,05,17.80
2014,06,11,14,06,17.80
2014,06,11,14,07,17.90
2014,06,11,14,08,17.90
2014,06,11,14,09,18.00
2014,06,11,14,10,18.00
2014,06,11,14,11,18.10
2014,06,11,14,12,18.10
2014,06,11,14,13,18.10
2014,06,11,14,14,18.20
2014,06,11,14,15,18.20
2014,06,11,14,16,18.20
2014,06,11,14,17,18.20
2014,06,11,14,18,18.20
2014,06,11,14,19,18.20
2014,06,11,14,20,18.20
2014,06,11,14,21,18.20
2014,06,11,14,22,18.20
2014,06,11,14,23,18.20
2014,06,11,14,24,18.20
2014,06,11,14,25,18.30
2014,06,11,14,26,18.40
2014,06,11,14,27,18.40
2014,06,11,14,28,18.40
2014,06,11,14,29,18.40
2014,06,11,14,30,18.30
2014,06,11,14,31,18.30
2014,06,11,14,32,18.30
2014,06,11,14,33,18.30
2014,06,11,14,34,18.30
2014,06,11,14,35,18.30
2014,06,11,14,36,18.30
2014,06,11,14,37,18.40
2014,06,11,14,38,18.50
2014,06,11,14,39,18.60
2014,06,11,14,40,18.70
2014,06,11,14,41,18.80
2014,06,11,14,42,18.90
2014,06,11,14,43,18.90
2014,06,11,14,44,19.00
2014,06,11,14,45,19.00
2014,06,11,14,46,18.90
2014,06,11,14,47,19.00
2014,06,11,14,48,19.00
2014,06,11,14,49,19.00
2014,06,11,14,50,19.10
2014,06,11,14,51,19.10
2014,06,11,14,52,19.20
2014,06,11,14,53,19.20
2014,06,11,14,54,19.20
2014,06,11,14,55,19.10
2014,06,11,14,56,19.00
2014,06,11,14,57,19.00
2014,06,11,14,58,18.90
2014,06,11,14,59,18.90
2014,06,11,15,00,18.90
2014,06,11,15,01,18.80
2014,06,11,15,02,18.90
2014,06,11,15,03,18.90
2014,06,11,15,04,18.90
2014,06,11,15,05,19.00
2014,06,11,15,06,19.10
2014,06,11,15,07,19.10
2014,06,11,15,08,19.00
2014,06,11,15,09,19.00
2014,06,11,15,10,19.00
2014,06,11,15,11,19.10
2014,06,11,15,12,19.00
2014,06,11,15,13,19.10
2014,06,11,15,14,19.10
2014,06,11,15,15,19.10
2014,06,11,15,16,19.10
2014,06,11,15,17,19.10
2014,06,11,15,18,19.20
2014,06,11,15,19,19.20
2014,06,11,15,20,19.20
2014,06,11,15,21,19.20
2014,06,11,15,22,19.20
2014,06,11,15,23,19.20
2014,06,11,15,24,19.20
2014,06,11,15,25,19.20
2014,06,11,15,26,19.10
2014,06,11,15,27,19.10
2014,06,11,15,28,19.10
2014,06,11,15,29,19.10
2014,06,11,15,30,19.10
2014,06,11,15,31,19.10
2014,06,11,15,32,19.00
2014,06,11,15,33,19.00
2014,06,11,15,34,19.00
2014,06,11,15,35,19.00
2014,06,11,15,36,19.00
2014,06,11,15,37,18.90
2014,06,11,15,38,18.90
2014,06,11,15,39,18.90
2014,06,11,15,40,18.80
2014,06,11,15,41,18.80
2014,06,11,15,42,18.90
2014,06,11,15,43,18.90
2014,06,11,15,44,18.90
2014,06,11,15,45,18.90
2014,06,11,15,46,18.90
2014,06,11,15,47,18.80
2014,06,11,15,48,18.80
2014,06,11,15,49,18.80
2014,06,11,15,50,18.80
2014,06,11,15,51,18.90
2014,06,11,15,52,18.90
2014,06,11,15,53,19.00
2014,06,11,15,54,19.10
2014,06,11,15,55,19.10
2014,06,11,15,56,19.10
2014,06,11,15,57,19.10
2014,06,11,15,58,19.00
2014,06,11,15,59,19.00
2014,06,11,16,00,19.00
2014,06,11,16,01,19.00
2014,06,11,16,02,18.90
2014,06,11,16,03,18.90
2014,06,11,16,04,18.90
2014,06,11,16,05,18.90
2014,06,11,16,06,18.90
2014,06,11,16,07,18.90
2014,06,11,16,08,18.90
2014,06,11,16,09,18.90
2014,06,11,16,10,19.00
2014,06,11,16,11,18.90
2014,06,11,16,12,18.90
2014,06,11,16,13,18.80
2014,06,11,16,14,18.80
2014,06,11,16,15,18.80
2014,06,11,16,16,18.90
2014,06,11,16,17,18.90
2014,06,11,16,18,18.80
2014,06,11,16,19,18.80
2014,06,11,16,20,18.80
2014,06,11,16,21,18.80
2014,06,11,16,22,18.80
2014,06,11,16,23,18.90
2014,06,11,16,24,18.80
2014,06,11,16,25,18.80
2014,06,11,16,26,18.80
2014,06,11,16,27,18.90
2014,06,11,16,28,18.90
2014,06,11,16,29,18.80
2014,06,11,16,30,18.80
2014,06,11,16,31,18.80
2014,06,11,16,32,18.80
2014,06,11,16,33,18.80
2014,06,11,16,34,18.80
2014,06,11,16,35,18.80
2014,06,11,16,36,18.80
2014,06,11,16,37,18.80
2014,06,11,16,38,18.80
2014,06,11,16,39,18.80
2014,06,11,16,40,18.80
2014,06,11,16,41,18.80
2014,06,11,16,42,18.80
2014,06,11,16,43,18.80
2014,06,11,16,44,18.80
2014,06,11,16,45,18.90
2014,06,11,16,46,18.90
2014,06,11,16,47,19.00
2014,06,11,16,48,19.00
2014,06,11,16,49,19.10
2014,06,11,16,50,19.10
2014,06,11,16,51,19.10
2014,06,11,16,52,19.10
2014,06,11,16,53,19.20
2014,06,11,16,54,19.20
2014,06,11,16,55,19.20
2014,06,11,16,56,19.30
2014,06,11,16,57,19.30
2014,06,11,16,58,19.30
2014,06,11,16,59,19.40
2014,06,11,17,00,19.40
2014,06,11,17,01,19.40
2014,06,11,17,02,19.40
2014,06,11,17,03,19.40
2014,06,11,17,04,19.30
2014,06,11,17,05,19.30
2014,06,11,17,06,19.30
2014,06,11,17,07,19.30
2014,06,11,17,08,19.30
2014,06,11,17,09,19.30
2014,06,11,17,10,19.30
2014,06,11,17,11,19.20
2014,06,11,17,12,19.20
2014,06,11,17,13,19.20
2014,06,11,17,14,19.20
2014,06,11,17,15,19.20
2014,06,11,17,16,19.20
2014,06,11,17,17,19.20
2014,06,11,17,18,19.20
2014,06,11,17,19,19.30