Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,17,00,00,14.40
2010,08,17,00,01,14.40
2010,08,17,00,02,14.40
2010,08,17,00,03,14.40
2010,08,17,00,04,14.40
2010,08,17,00,05,14.30
2010,08,17,00,06,14.30
2010,08,17,00,07,14.30
2010,08,17,00,08,14.30
2010,08,17,00,09,14.20
2010,08,17,00,10,14.20
2010,08,17,00,11,14.20
2010,08,17,00,12,14.20
2010,08,17,00,13,14.20
2010,08,17,00,14,14.20
2010,08,17,00,15,14.20
2010,08,17,00,16,14.20
2010,08,17,00,17,14.20
2010,08,17,00,18,14.20
2010,08,17,00,19,14.20
2010,08,17,00,20,14.20
2010,08,17,00,21,14.20
2010,08,17,00,22,14.20
2010,08,17,00,23,14.20
2010,08,17,00,24,14.20
2010,08,17,00,25,14.20
2010,08,17,00,26,14.20
2010,08,17,00,27,14.20
2010,08,17,00,28,14.20
2010,08,17,00,29,14.20
2010,08,17,00,30,14.20
2010,08,17,00,31,14.20
2010,08,17,00,32,14.20
2010,08,17,00,33,14.20
2010,08,17,00,34,14.30
2010,08,17,00,35,14.30
2010,08,17,00,36,14.30
2010,08,17,00,37,14.30
2010,08,17,00,38,14.30
2010,08,17,00,39,14.30
2010,08,17,00,40,14.30
2010,08,17,00,41,14.30
2010,08,17,00,42,14.30
2010,08,17,00,43,14.30
2010,08,17,00,44,14.30
2010,08,17,00,45,14.30
2010,08,17,00,46,14.40
2010,08,17,00,47,14.40
2010,08,17,00,48,14.40
2010,08,17,00,49,14.40
2010,08,17,00,50,14.40
2010,08,17,00,51,14.40
2010,08,17,00,52,14.40
2010,08,17,00,53,14.40
2010,08,17,00,54,14.40
2010,08,17,00,55,14.40
2010,08,17,00,56,14.40
2010,08,17,00,57,14.40
2010,08,17,00,58,14.40
2010,08,17,00,59,14.40
2010,08,17,01,00,14.40
2010,08,17,01,01,14.40
2010,08,17,01,02,14.40
2010,08,17,01,03,14.40
2010,08,17,01,04,14.40
2010,08,17,01,05,14.30
2010,08,17,01,06,14.30
2010,08,17,01,07,14.30
2010,08,17,01,08,14.30
2010,08,17,01,09,14.30
2010,08,17,01,10,14.30
2010,08,17,01,11,14.30
2010,08,17,01,12,14.30
2010,08,17,01,13,14.30
2010,08,17,01,14,14.20
2010,08,17,01,15,14.20
2010,08,17,01,16,14.20
2010,08,17,01,17,14.20
2010,08,17,01,18,14.20
2010,08,17,01,19,14.10
2010,08,17,01,20,14.10
2010,08,17,01,21,14.10
2010,08,17,01,22,14.10
2010,08,17,01,23,14.10
2010,08,17,01,24,14.10
2010,08,17,01,25,14.10
2010,08,17,01,26,14.00
2010,08,17,01,27,14.00
2010,08,17,01,28,14.00
2010,08,17,01,29,14.00
2010,08,17,01,30,14.00
2010,08,17,01,31,14.00
2010,08,17,01,32,14.00
2010,08,17,01,33,14.00
2010,08,17,01,34,14.00
2010,08,17,01,35,14.00
2010,08,17,01,36,13.90
2010,08,17,01,37,13.90
2010,08,17,01,38,13.90
2010,08,17,01,39,13.90
2010,08,17,01,40,13.90
2010,08,17,01,41,13.90
2010,08,17,01,42,13.90
2010,08,17,01,43,13.80
2010,08,17,01,44,13.80
2010,08,17,01,45,13.80
2010,08,17,01,46,13.80
2010,08,17,01,47,13.80
2010,08,17,01,48,13.80
2010,08,17,01,49,13.80
2010,08,17,01,50,13.80
2010,08,17,01,51,13.80
2010,08,17,01,52,13.80
2010,08,17,01,53,13.80
2010,08,17,01,54,13.80
2010,08,17,01,55,13.80
2010,08,17,01,56,13.80
2010,08,17,01,57,13.80
2010,08,17,01,58,13.80
2010,08,17,01,59,13.80
2010,08,17,02,00,13.80
2010,08,17,02,01,13.80
2010,08,17,02,02,13.80
2010,08,17,02,03,13.70
2010,08,17,02,04,13.70
2010,08,17,02,05,13.70
2010,08,17,02,06,13.70
2010,08,17,02,07,13.70
2010,08,17,02,08,13.70
2010,08,17,02,09,13.70
2010,08,17,02,10,13.70
2010,08,17,02,11,13.70
2010,08,17,02,12,13.70
2010,08,17,02,13,13.70
2010,08,17,02,14,13.70
2010,08,17,02,15,13.70
2010,08,17,02,16,13.60
2010,08,17,02,17,13.60
2010,08,17,02,18,13.60
2010,08,17,02,19,13.50
2010,08,17,02,20,13.50
2010,08,17,02,21,13.50
2010,08,17,02,22,13.40
2010,08,17,02,23,13.40
2010,08,17,02,24,13.40
2010,08,17,02,25,13.30
2010,08,17,02,26,13.30
2010,08,17,02,27,13.30
2010,08,17,02,28,13.30
2010,08,17,02,29,13.20
2010,08,17,02,30,13.20
2010,08,17,02,31,13.20
2010,08,17,02,32,13.10
2010,08,17,02,33,13.10
2010,08,17,02,34,13.10
2010,08,17,02,35,13.00
2010,08,17,02,36,13.00
2010,08,17,02,37,13.00
2010,08,17,02,38,12.90
2010,08,17,02,39,12.90
2010,08,17,02,40,12.90
2010,08,17,02,41,12.90
2010,08,17,02,42,12.90
2010,08,17,02,43,12.80
2010,08,17,02,44,12.80
2010,08,17,02,45,12.80
2010,08,17,02,46,12.80
2010,08,17,02,47,12.80
2010,08,17,02,48,12.80
2010,08,17,02,49,12.80
2010,08,17,02,50,12.80
2010,08,17,02,51,12.80
2010,08,17,02,52,12.80
2010,08,17,02,53,12.80
2010,08,17,02,54,12.80
2010,08,17,02,55,12.80
2010,08,17,02,56,12.80
2010,08,17,02,57,12.80
2010,08,17,02,58,12.80
2010,08,17,02,59,12.80
2010,08,17,03,00,12.80
2010,08,17,03,01,12.80
2010,08,17,03,02,12.80
2010,08,17,03,03,12.80
2010,08,17,03,04,12.80
2010,08,17,03,05,12.80
2010,08,17,03,06,12.80
2010,08,17,03,07,12.80
2010,08,17,03,08,12.80
2010,08,17,03,09,12.80
2010,08,17,03,10,12.80
2010,08,17,03,11,12.80
2010,08,17,03,12,12.80
2010,08,17,03,13,12.80
2010,08,17,03,14,12.80
2010,08,17,03,15,12.80
2010,08,17,03,16,12.80
2010,08,17,03,17,12.80
2010,08,17,03,18,12.80
2010,08,17,03,19,12.80
2010,08,17,03,20,12.80
2010,08,17,03,21,12.80
2010,08,17,03,22,12.80
2010,08,17,03,23,12.80
2010,08,17,03,24,12.80
2010,08,17,03,25,12.70
2010,08,17,03,26,12.70
2010,08,17,03,27,12.70
2010,08,17,03,28,12.60
2010,08,17,03,29,12.60
2010,08,17,03,30,12.60
2010,08,17,03,31,12.60
2010,08,17,03,32,12.60
2010,08,17,03,33,12.50
2010,08,17,03,34,12.50
2010,08,17,03,35,12.50
2010,08,17,03,36,12.50
2010,08,17,03,37,12.50
2010,08,17,03,38,12.50
2010,08,17,03,39,12.50
2010,08,17,03,40,12.50
2010,08,17,03,41,12.50
2010,08,17,03,42,12.50
2010,08,17,03,43,12.50
2010,08,17,03,44,12.50
2010,08,17,03,45,12.50
2010,08,17,03,46,12.50
2010,08,17,03,47,12.50
2010,08,17,03,48,12.50
2010,08,17,03,49,12.50
2010,08,17,03,50,12.50
2010,08,17,03,51,12.50
2010,08,17,03,52,12.50
2010,08,17,03,53,12.50
2010,08,17,03,54,12.50
2010,08,17,03,55,12.50
2010,08,17,03,56,12.50
2010,08,17,03,57,12.50
2010,08,17,03,58,12.50
2010,08,17,03,59,12.50
2010,08,17,04,00,12.50
2010,08,17,04,01,12.50
2010,08,17,04,02,12.50
2010,08,17,04,03,12.50
2010,08,17,04,04,12.50
2010,08,17,04,05,12.50
2010,08,17,04,06,12.50
2010,08,17,04,07,12.50
2010,08,17,04,08,12.40
2010,08,17,04,09,12.40
2010,08,17,04,10,12.40
2010,08,17,04,11,12.40
2010,08,17,04,12,12.40
2010,08,17,04,13,12.40
2010,08,17,04,14,12.40
2010,08,17,04,15,12.40
2010,08,17,04,16,12.40
2010,08,17,04,17,12.40
2010,08,17,04,18,12.40
2010,08,17,04,19,12.40
2010,08,17,04,20,12.40
2010,08,17,04,21,12.40
2010,08,17,04,22,12.40
2010,08,17,04,23,12.40
2010,08,17,04,24,12.40
2010,08,17,04,25,12.40
2010,08,17,04,26,12.40
2010,08,17,04,27,12.40
2010,08,17,04,28,12.40
2010,08,17,04,29,12.40
2010,08,17,04,30,12.40
2010,08,17,04,31,12.40
2010,08,17,04,32,12.40
2010,08,17,04,33,12.40
2010,08,17,04,34,12.40
2010,08,17,04,35,12.40
2010,08,17,04,36,12.40
2010,08,17,04,37,12.40
2010,08,17,04,38,12.40
2010,08,17,04,39,12.30
2010,08,17,04,40,12.30
2010,08,17,04,41,12.30
2010,08,17,04,42,12.30
2010,08,17,04,43,12.30
2010,08,17,04,44,12.30
2010,08,17,04,45,12.30
2010,08,17,04,46,12.30
2010,08,17,04,47,12.30
2010,08,17,04,48,12.30
2010,08,17,04,49,12.30
2010,08,17,04,50,12.30
2010,08,17,04,51,12.30
2010,08,17,04,52,12.30
2010,08,17,04,53,12.30
2010,08,17,04,54,12.30
2010,08,17,04,55,12.30
2010,08,17,04,56,12.30
2010,08,17,04,57,12.30
2010,08,17,04,58,12.30
2010,08,17,04,59,12.30
2010,08,17,05,00,12.30
2010,08,17,05,01,12.30
2010,08,17,05,02,12.30
2010,08,17,05,03,12.30
2010,08,17,05,04,12.30
2010,08,17,05,05,12.30
2010,08,17,05,06,12.30
2010,08,17,05,07,12.30
2010,08,17,05,08,12.30
2010,08,17,05,09,12.30
2010,08,17,05,10,12.30
2010,08,17,05,11,12.30
2010,08,17,05,12,12.30
2010,08,17,05,13,12.30
2010,08,17,05,14,12.30
2010,08,17,05,15,12.30
2010,08,17,05,16,12.30
2010,08,17,05,17,12.30
2010,08,17,05,18,12.30
2010,08,17,05,19,12.30
2010,08,17,05,20,12.30
2010,08,17,05,21,12.30
2010,08,17,05,22,12.30
2010,08,17,05,23,12.30
2010,08,17,05,24,12.30
2010,08,17,05,25,12.30
2010,08,17,05,26,12.30
2010,08,17,05,27,12.30
2010,08,17,05,28,12.30
2010,08,17,05,29,12.30
2010,08,17,05,30,12.30
2010,08,17,05,31,12.30
2010,08,17,05,32,12.30
2010,08,17,05,33,12.30
2010,08,17,05,34,12.30
2010,08,17,05,35,12.30
2010,08,17,05,36,12.30
2010,08,17,05,37,12.30
2010,08,17,05,38,12.20
2010,08,17,05,39,12.20
2010,08,17,05,40,12.20
2010,08,17,05,41,12.20
2010,08,17,05,42,12.20
2010,08,17,05,43,12.20
2010,08,17,05,44,12.20
2010,08,17,05,45,12.20
2010,08,17,05,46,12.20
2010,08,17,05,47,12.20
2010,08,17,05,48,12.20
2010,08,17,05,49,12.20
2010,08,17,05,50,12.20
2010,08,17,05,51,12.10
2010,08,17,05,52,12.10
2010,08,17,05,53,12.10
2010,08,17,05,54,12.10
2010,08,17,05,55,12.10
2010,08,17,05,56,12.10
2010,08,17,05,57,12.20
2010,08,17,05,58,12.20
2010,08,17,05,59,12.10
2010,08,17,06,00,12.10
2010,08,17,06,01,12.10
2010,08,17,06,02,12.10
2010,08,17,06,03,12.10
2010,08,17,06,04,12.10
2010,08,17,06,05,12.10
2010,08,17,06,06,12.10
2010,08,17,06,07,12.10
2010,08,17,06,08,12.10
2010,08,17,06,09,12.10
2010,08,17,06,10,12.10
2010,08,17,06,11,12.10
2010,08,17,06,12,12.10
2010,08,17,06,13,12.00
2010,08,17,06,14,12.00
2010,08,17,06,15,12.00
2010,08,17,06,16,12.00
2010,08,17,06,17,12.00
2010,08,17,06,18,12.00
2010,08,17,06,19,12.00
2010,08,17,06,20,12.00
2010,08,17,06,21,12.00
2010,08,17,06,22,12.00
2010,08,17,06,23,12.00
2010,08,17,06,24,12.00
2010,08,17,06,25,12.00
2010,08,17,06,26,12.00
2010,08,17,06,27,12.00
2010,08,17,06,28,12.00
2010,08,17,06,29,12.00
2010,08,17,06,30,12.00
2010,08,17,06,31,12.00
2010,08,17,06,32,12.00
2010,08,17,06,33,12.00
2010,08,17,06,34,12.00
2010,08,17,06,35,12.00
2010,08,17,06,36,12.00
2010,08,17,06,37,12.00
2010,08,17,06,38,12.00
2010,08,17,06,39,12.00
2010,08,17,06,40,12.00
2010,08,17,06,41,12.00
2010,08,17,06,42,12.00
2010,08,17,06,43,12.00
2010,08,17,06,44,12.10
2010,08,17,06,45,12.10
2010,08,17,06,46,12.10
2010,08,17,06,47,12.10
2010,08,17,06,48,12.20
2010,08,17,06,49,12.20
2010,08,17,06,50,12.20
2010,08,17,06,51,12.20
2010,08,17,06,52,12.30
2010,08,17,06,53,12.30
2010,08,17,06,54,12.30
2010,08,17,06,55,12.30
2010,08,17,06,56,12.30
2010,08,17,06,57,12.30
2010,08,17,06,58,12.30
2010,08,17,06,59,12.30
2010,08,17,07,00,12.40
2010,08,17,07,01,12.40
2010,08,17,07,02,12.50
2010,08,17,07,03,12.50
2010,08,17,07,04,12.50
2010,08,17,07,05,12.60
2010,08,17,07,06,12.60
2010,08,17,07,07,12.70
2010,08,17,07,08,12.70
2010,08,17,07,09,12.80
2010,08,17,07,10,12.80
2010,08,17,07,11,12.80
2010,08,17,07,12,12.80
2010,08,17,07,13,12.90
2010,08,17,07,14,12.90
2010,08,17,07,15,13.00
2010,08,17,07,16,13.00
2010,08,17,07,17,13.10
2010,08,17,07,18,13.10
2010,08,17,07,19,13.20
2010,08,17,07,20,13.20
2010,08,17,07,21,13.20
2010,08,17,07,22,13.30
2010,08,17,07,23,13.30
2010,08,17,07,24,13.30
2010,08,17,07,25,13.30
2010,08,17,07,26,13.40
2010,08,17,07,27,13.40
2010,08,17,07,28,13.40
2010,08,17,07,29,13.50
2010,08,17,07,30,13.50
2010,08,17,07,31,13.60
2010,08,17,07,32,13.60
2010,08,17,07,33,13.70
2010,08,17,07,34,13.70
2010,08,17,07,35,13.70
2010,08,17,07,36,13.70
2010,08,17,07,37,13.80
2010,08,17,07,38,13.80
2010,08,17,07,39,13.90
2010,08,17,07,40,13.90
2010,08,17,07,41,14.00
2010,08,17,07,42,14.00
2010,08,17,07,43,14.00
2010,08,17,07,44,14.10
2010,08,17,07,45,14.10
2010,08,17,07,46,14.10
2010,08,17,07,47,14.20
2010,08,17,07,48,14.20
2010,08,17,07,49,14.20
2010,08,17,07,50,14.20
2010,08,17,07,51,14.20
2010,08,17,07,52,14.20
2010,08,17,07,53,14.30
2010,08,17,07,54,14.30
2010,08,17,07,55,14.30
2010,08,17,07,56,14.30
2010,08,17,07,57,14.30
2010,08,17,07,58,14.40
2010,08,17,07,59,14.40
2010,08,17,08,00,14.40
2010,08,17,08,01,14.40
2010,08,17,08,02,14.50
2010,08,17,08,03,14.50
2010,08,17,08,04,14.60
2010,08,17,08,05,14.60
2010,08,17,08,06,14.60
2010,08,17,08,07,14.60
2010,08,17,08,08,14.60
2010,08,17,08,09,14.60
2010,08,17,08,10,14.60
2010,08,17,08,11,14.70
2010,08,17,08,12,14.70
2010,08,17,08,13,14.70
2010,08,17,08,14,14.70
2010,08,17,08,15,14.70
2010,08,17,08,16,14.70
2010,08,17,08,17,14.70
2010,08,17,08,18,14.70
2010,08,17,08,19,14.70
2010,08,17,08,20,14.70
2010,08,17,08,21,14.70
2010,08,17,08,22,14.70
2010,08,17,08,23,14.70
2010,08,17,08,24,14.70
2010,08,17,08,25,14.80
2010,08,17,08,26,14.80
2010,08,17,08,27,14.80
2010,08,17,08,28,14.80
2010,08,17,08,29,14.80
2010,08,17,08,30,14.80
2010,08,17,08,31,14.90
2010,08,17,08,32,14.90
2010,08,17,08,33,14.90
2010,08,17,08,34,14.90
2010,08,17,08,35,15.00
2010,08,17,08,36,15.00
2010,08,17,08,37,15.10
2010,08,17,08,38,15.20
2010,08,17,08,39,15.30
2010,08,17,08,40,15.30
2010,08,17,08,41,15.40
2010,08,17,08,42,15.50
2010,08,17,08,43,15.50
2010,08,17,08,44,15.50
2010,08,17,08,45,15.50
2010,08,17,08,46,15.50
2010,08,17,08,47,15.50
2010,08,17,08,48,15.50
2010,08,17,08,49,15.40
2010,08,17,08,50,15.40
2010,08,17,08,51,15.50
2010,08,17,08,52,15.50
2010,08,17,08,53,15.60
2010,08,17,08,54,15.60
2010,08,17,08,55,15.70
2010,08,17,08,56,15.80
2010,08,17,08,57,15.90
2010,08,17,08,58,15.90
2010,08,17,08,59,15.90
2010,08,17,09,00,16.00
2010,08,17,09,01,16.10
2010,08,17,09,02,16.20
2010,08,17,09,03,16.30
2010,08,17,09,04,16.40
2010,08,17,09,05,16.50
2010,08,17,09,06,16.60
2010,08,17,09,07,16.60
2010,08,17,09,08,16.60
2010,08,17,09,09,16.60
2010,08,17,09,10,16.60
2010,08,17,09,11,16.60
2010,08,17,09,12,16.60
2010,08,17,09,13,16.60
2010,08,17,09,14,16.70
2010,08,17,09,15,16.70
2010,08,17,09,16,16.80
2010,08,17,09,17,16.90
2010,08,17,09,18,17.00
2010,08,17,09,19,17.00
2010,08,17,09,20,17.10
2010,08,17,09,21,17.20
2010,08,17,09,22,17.30
2010,08,17,09,23,17.30
2010,08,17,09,24,17.30
2010,08,17,09,25,17.30
2010,08,17,09,26,17.30
2010,08,17,09,27,17.20
2010,08,17,09,28,17.10
2010,08,17,09,29,17.00
2010,08,17,09,30,17.00
2010,08,17,09,31,17.00
2010,08,17,09,32,16.90
2010,08,17,09,33,16.90
2010,08,17,09,34,16.90
2010,08,17,09,35,16.90
2010,08,17,09,36,16.80
2010,08,17,09,37,16.80
2010,08,17,09,38,16.80
2010,08,17,09,39,16.80
2010,08,17,09,40,16.90
2010,08,17,09,41,17.00
2010,08,17,09,42,17.10
2010,08,17,09,43,17.10
2010,08,17,09,44,17.20
2010,08,17,09,45,17.20
2010,08,17,09,46,17.30
2010,08,17,09,47,17.30
2010,08,17,09,48,17.40
2010,08,17,09,49,17.40
2010,08,17,09,50,17.40
2010,08,17,09,51,17.40
2010,08,17,09,52,17.50
2010,08,17,09,53,17.50
2010,08,17,09,54,17.60
2010,08,17,09,55,17.70
2010,08,17,09,56,17.70
2010,08,17,09,57,17.80
2010,08,17,09,58,17.80
2010,08,17,09,59,17.90
2010,08,17,10,00,18.00
2010,08,17,10,01,18.10
2010,08,17,10,02,18.20
2010,08,17,10,03,18.20
2010,08,17,10,04,18.30
2010,08,17,10,05,18.40
2010,08,17,10,06,18.50
2010,08,17,10,07,18.60
2010,08,17,10,08,18.60
2010,08,17,10,09,18.70
2010,08,17,10,10,18.70
2010,08,17,10,11,18.80
2010,08,17,10,12,18.90
2010,08,17,10,13,18.90
2010,08,17,10,14,18.90
2010,08,17,10,15,18.90
2010,08,17,10,16,18.90
2010,08,17,10,17,18.80
2010,08,17,10,18,18.80
2010,08,17,10,19,18.80
2010,08,17,10,20,18.90
2010,08,17,10,21,18.90
2010,08,17,10,22,18.90
2010,08,17,10,23,18.90
2010,08,17,10,24,18.90
2010,08,17,10,25,18.90
2010,08,17,10,26,18.90
2010,08,17,10,27,18.90
2010,08,17,10,28,18.80
2010,08,17,10,29,18.80
2010,08,17,10,30,18.90
2010,08,17,10,31,18.90
2010,08,17,10,32,18.90
2010,08,17,10,33,18.90
2010,08,17,10,34,18.90
2010,08,17,10,35,19.00
2010,08,17,10,36,19.10
2010,08,17,10,37,18.90
2010,08,17,10,38,18.90
2010,08,17,10,39,19.10
2010,08,17,10,40,19.10
2010,08,17,10,41,19.10
2010,08,17,10,42,19.10
2010,08,17,10,43,19.10
2010,08,17,10,44,19.10
2010,08,17,10,45,19.10
2010,08,17,10,46,19.10
2010,08,17,10,47,19.20
2010,08,17,10,48,19.30
2010,08,17,10,49,19.30
2010,08,17,10,50,19.40
2010,08,17,10,51,19.50
2010,08,17,10,52,19.50
2010,08,17,10,53,19.60
2010,08,17,10,54,19.60
2010,08,17,10,55,19.70
2010,08,17,10,56,19.80
2010,08,17,10,57,19.80
2010,08,17,10,58,19.80
2010,08,17,10,59,19.90
2010,08,17,11,00,19.90
2010,08,17,11,01,19.90
2010,08,17,11,02,20.00
2010,08,17,11,03,20.10
2010,08,17,11,04,20.20
2010,08,17,11,05,20.20
2010,08,17,11,06,20.20
2010,08,17,11,07,20.30
2010,08,17,11,08,20.30
2010,08,17,11,09,20.40
2010,08,17,11,10,20.50
2010,08,17,11,11,20.50
2010,08,17,11,12,20.60
2010,08,17,11,13,20.70
2010,08,17,11,14,20.70
2010,08,17,11,15,20.70
2010,08,17,11,16,20.60
2010,08,17,11,17,20.50
2010,08,17,11,18,20.50
2010,08,17,11,19,20.40
2010,08,17,11,20,20.30
2010,08,17,11,21,20.30
2010,08,17,11,22,20.30
2010,08,17,11,23,20.30
2010,08,17,11,24,20.40
2010,08,17,11,25,20.30
2010,08,17,11,26,20.30
2010,08,17,11,27,20.30
2010,08,17,11,28,20.30
2010,08,17,11,29,20.40
2010,08,17,11,30,20.50
2010,08,17,11,31,20.50
2010,08,17,11,32,20.50
2010,08,17,11,33,20.60
2010,08,17,11,34,20.60
2010,08,17,11,35,20.70
2010,08,17,11,36,20.70
2010,08,17,11,37,20.70
2010,08,17,11,38,20.70
2010,08,17,11,39,20.70
2010,08,17,11,40,20.70
2010,08,17,11,41,20.70
2010,08,17,11,42,20.60
2010,08,17,11,43,20.60
2010,08,17,11,44,20.50
2010,08,17,11,45,20.60
2010,08,17,11,46,20.60
2010,08,17,11,47,20.70
2010,08,17,11,48,20.70
2010,08,17,11,49,20.80
2010,08,17,11,50,20.80
2010,08,17,11,51,20.90
2010,08,17,11,52,21.00
2010,08,17,11,53,21.00
2010,08,17,11,54,21.10
2010,08,17,11,55,21.00
2010,08,17,11,56,21.10
2010,08,17,11,57,21.20
2010,08,17,11,58,21.30
2010,08,17,11,59,21.30
2010,08,17,12,00,21.40
2010,08,17,12,01,21.50
2010,08,17,12,02,21.60
2010,08,17,12,03,21.70
2010,08,17,12,04,21.70
2010,08,17,12,05,21.80
2010,08,17,12,06,21.80
2010,08,17,12,07,21.80
2010,08,17,12,08,21.80
2010,08,17,12,09,21.90
2010,08,17,12,10,22.00
2010,08,17,12,11,22.20
2010,08,17,12,12,22.30
2010,08,17,12,13,22.30
2010,08,17,12,14,22.40
2010,08,17,12,15,22.30
2010,08,17,12,16,22.40
2010,08,17,12,17,22.40
2010,08,17,12,18,22.50
2010,08,17,12,19,22.50
2010,08,17,12,20,22.60
2010,08,17,12,21,22.70
2010,08,17,12,22,22.80
2010,08,17,12,23,22.80
2010,08,17,12,24,22.90
2010,08,17,12,25,22.90
2010,08,17,12,26,22.90
2010,08,17,12,27,22.80
2010,08,17,12,28,22.80
2010,08,17,12,29,22.90
2010,08,17,12,30,22.90
2010,08,17,12,31,22.80
2010,08,17,12,32,22.80
2010,08,17,12,33,22.90
2010,08,17,12,34,22.90
2010,08,17,12,35,22.90
2010,08,17,12,36,22.90
2010,08,17,12,37,22.90
2010,08,17,12,38,22.90
2010,08,17,12,39,22.90
2010,08,17,12,40,22.90
2010,08,17,12,41,22.90
2010,08,17,12,42,22.90
2010,08,17,12,43,22.90
2010,08,17,12,44,22.90
2010,08,17,12,45,22.90
2010,08,17,12,46,22.90
2010,08,17,12,47,22.90
2010,08,17,12,48,22.90
2010,08,17,12,49,22.90
2010,08,17,12,50,22.90
2010,08,17,12,51,23.10
2010,08,17,12,52,23.10
2010,08,17,12,53,23.20
2010,08,17,12,54,23.30
2010,08,17,12,55,23.50
2010,08,17,12,56,23.60
2010,08,17,12,57,23.70
2010,08,17,12,58,23.70
2010,08,17,12,59,23.70
2010,08,17,13,00,23.70
2010,08,17,13,01,23.60
2010,08,17,13,02,23.60
2010,08,17,13,03,23.60
2010,08,17,13,04,23.50
2010,08,17,13,05,23.60
2010,08,17,13,06,23.60
2010,08,17,13,07,23.70
2010,08,17,13,08,23.70
2010,08,17,13,09,23.70
2010,08,17,13,10,23.70
2010,08,17,13,11,23.70
2010,08,17,13,12,23.70
2010,08,17,13,13,23.80
2010,08,17,13,14,23.80
2010,08,17,13,15,23.80
2010,08,17,13,16,23.80
2010,08,17,13,17,23.90
2010,08,17,13,18,23.90
2010,08,17,13,19,23.90
2010,08,17,13,20,23.90
2010,08,17,13,21,23.90
2010,08,17,13,22,23.90
2010,08,17,13,23,23.90
2010,08,17,13,24,24.00
2010,08,17,13,25,24.10
2010,08,17,13,26,24.10
2010,08,17,13,27,24.10
2010,08,17,13,28,24.10
2010,08,17,13,29,24.20
2010,08,17,13,30,24.20
2010,08,17,13,31,24.20
2010,08,17,13,32,24.20
2010,08,17,13,33,24.20
2010,08,17,13,34,24.30
2010,08,17,13,35,24.30
2010,08,17,13,36,24.40
2010,08,17,13,37,24.50
2010,08,17,13,38,24.50
2010,08,17,13,39,24.60
2010,08,17,13,40,24.80
2010,08,17,13,41,24.80
2010,08,17,13,42,24.90
2010,08,17,13,43,25.10
2010,08,17,13,44,25.20
2010,08,17,13,45,25.20
2010,08,17,13,46,25.20
2010,08,17,13,47,25.20
2010,08,17,13,48,25.20
2010,08,17,13,49,25.10
2010,08,17,13,50,25.10
2010,08,17,13,51,25.10
2010,08,17,13,52,25.20
2010,08,17,13,53,25.30
2010,08,17,13,54,25.30
2010,08,17,13,55,25.30
2010,08,17,13,56,25.30
2010,08,17,13,57,25.30
2010,08,17,13,58,25.40
2010,08,17,13,59,25.40
2010,08,17,14,00,25.40
2010,08,17,14,01,25.40
2010,08,17,14,02,25.40
2010,08,17,14,03,25.40
2010,08,17,14,04,25.40
2010,08,17,14,05,25.50
2010,08,17,14,06,25.60
2010,08,17,14,07,25.70
2010,08,17,14,08,25.80
2010,08,17,14,09,25.90
2010,08,17,14,10,25.90
2010,08,17,14,11,26.00
2010,08,17,14,12,26.10
2010,08,17,14,13,26.10
2010,08,17,14,14,26.20
2010,08,17,14,15,26.40
2010,08,17,14,16,26.40
2010,08,17,14,17,26.30
2010,08,17,14,18,26.20
2010,08,17,14,19,26.10
2010,08,17,14,20,26.10
2010,08,17,14,21,26.00
2010,08,17,14,22,26.10
2010,08,17,14,23,26.10
2010,08,17,14,24,26.10
2010,08,17,14,25,26.20
2010,08,17,14,26,26.20
2010,08,17,14,27,26.20
2010,08,17,14,28,26.20
2010,08,17,14,29,26.20
2010,08,17,14,30,26.20
2010,08,17,14,31,26.20
2010,08,17,14,32,26.10
2010,08,17,14,33,25.90
2010,08,17,14,34,25.70
2010,08,17,14,35,25.60
2010,08,17,14,36,25.50
2010,08,17,14,37,25.40
2010,08,17,14,38,25.40
2010,08,17,14,39,25.40
2010,08,17,14,40,25.40
2010,08,17,14,41,25.40
2010,08,17,14,42,25.40
2010,08,17,14,43,25.40
2010,08,17,14,44,25.40
2010,08,17,14,45,25.30
2010,08,17,14,46,25.30
2010,08,17,14,47,25.20
2010,08,17,14,48,25.20
2010,08,17,14,49,25.20
2010,08,17,14,50,25.20
2010,08,17,14,51,25.20
2010,08,17,14,52,25.20
2010,08,17,14,53,25.20
2010,08,17,14,54,25.20
2010,08,17,14,55,25.20
2010,08,17,14,56,25.20
2010,08,17,14,57,25.30
2010,08,17,14,58,25.30
2010,08,17,14,59,25.30
2010,08,17,15,00,25.30
2010,08,17,15,01,25.30
2010,08,17,15,02,25.20
2010,08,17,15,03,25.10
2010,08,17,15,04,25.10
2010,08,17,15,05,25.00
2010,08,17,15,06,25.00
2010,08,17,15,07,25.00
2010,08,17,15,08,25.00
2010,08,17,15,09,25.10
2010,08,17,15,10,25.10
2010,08,17,15,11,25.20
2010,08,17,15,12,25.20
2010,08,17,15,13,25.30
2010,08,17,15,14,25.30
2010,08,17,15,15,25.40
2010,08,17,15,16,25.50
2010,08,17,15,17,25.50
2010,08,17,15,18,25.60
2010,08,17,15,19,25.60
2010,08,17,15,20,25.60
2010,08,17,15,21,25.60
2010,08,17,15,22,25.70
2010,08,17,15,23,25.70
2010,08,17,15,24,25.70
2010,08,17,15,25,25.70
2010,08,17,15,26,25.60
2010,08,17,15,27,25.50
2010,08,17,15,28,25.40
2010,08,17,15,29,25.40
2010,08,17,15,30,25.50
2010,08,17,15,31,25.50
2010,08,17,15,32,25.50
2010,08,17,15,33,25.50
2010,08,17,15,34,25.50
2010,08,17,15,35,25.50
2010,08,17,15,36,25.50
2010,08,17,15,37,25.50
2010,08,17,15,38,25.60
2010,08,17,15,39,25.80
2010,08,17,15,40,25.90
2010,08,17,15,41,26.10
2010,08,17,15,42,26.30
2010,08,17,15,43,26.30
2010,08,17,15,44,26.40
2010,08,17,15,45,26.40
2010,08,17,15,46,26.50
2010,08,17,15,47,26.60
2010,08,17,15,48,26.60
2010,08,17,15,49,26.50
2010,08,17,15,50,26.50
2010,08,17,15,51,26.60
2010,08,17,15,52,26.60
2010,08,17,15,53,26.70
2010,08,17,15,54,26.80
2010,08,17,15,55,26.80
2010,08,17,15,56,26.90
2010,08,17,15,57,26.90
2010,08,17,15,58,26.90
2010,08,17,15,59,26.90
2010,08,17,16,00,27.00
2010,08,17,16,01,27.00
2010,08,17,16,02,26.90
2010,08,17,16,03,26.80
2010,08,17,16,04,26.80
2010,08,17,16,05,26.80
2010,08,17,16,06,26.80
2010,08,17,16,07,27.00
2010,08,17,16,08,27.10
2010,08,17,16,09,27.30
2010,08,17,16,10,27.30
2010,08,17,16,11,27.20
2010,08,17,16,12,27.10
2010,08,17,16,13,27.20
2010,08,17,16,14,27.30
2010,08,17,16,15,27.50
2010,08,17,16,16,27.60
2010,08,17,16,17,27.60
2010,08,17,16,18,27.60
2010,08,17,16,19,27.70
2010,08,17,16,20,27.70
2010,08,17,16,21,27.60
2010,08,17,16,22,27.50
2010,08,17,16,23,27.40
2010,08,17,16,24,27.30
2010,08,17,16,25,27.30
2010,08,17,16,26,27.30
2010,08,17,16,27,27.10
2010,08,17,16,28,26.90
2010,08,17,16,29,26.80
2010,08,17,16,30,26.80
2010,08,17,16,31,26.70
2010,08,17,16,32,26.60
2010,08,17,16,33,26.60
2010,08,17,16,34,26.50
2010,08,17,16,35,26.40
2010,08,17,16,36,26.30
2010,08,17,16,37,26.30
2010,08,17,16,38,26.20
2010,08,17,16,39,26.20
2010,08,17,16,40,26.10
2010,08,17,16,41,26.00
2010,08,17,16,42,25.90
2010,08,17,16,43,26.00
2010,08,17,16,44,25.90
2010,08,17,16,45,25.90
2010,08,17,16,46,25.90
2010,08,17,16,47,25.90
2010,08,17,16,48,25.80
2010,08,17,16,49,25.70
2010,08,17,16,50,25.70
2010,08,17,16,51,25.70
2010,08,17,16,52,25.70
2010,08,17,16,53,25.80
2010,08,17,16,54,25.80
2010,08,17,16,55,25.90
2010,08,17,16,56,25.90
2010,08,17,16,57,26.10
2010,08,17,16,58,26.30
2010,08,17,16,59,26.50
2010,08,17,17,00,26.60
2010,08,17,17,01,26.60
2010,08,17,17,02,26.60
2010,08,17,17,03,26.60
2010,08,17,17,04,26.60
2010,08,17,17,05,26.70
2010,08,17,17,06,26.80
2010,08,17,17,07,26.80
2010,08,17,17,08,26.90
2010,08,17,17,09,26.80
2010,08,17,17,10,26.60
2010,08,17,17,11,26.30
2010,08,17,17,12,26.00
2010,08,17,17,13,25.90
2010,08,17,17,14,25.70
2010,08,17,17,15,25.60
2010,08,17,17,16,25.40
2010,08,17,17,17,25.30
2010,08,17,17,18,25.20
2010,08,17,17,19,25.10