Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,07,00,00,-4.40
2014,02,07,00,01,-4.40
2014,02,07,00,02,-4.40
2014,02,07,00,03,-4.40
2014,02,07,00,04,-4.40
2014,02,07,00,05,-4.40
2014,02,07,00,06,-4.50
2014,02,07,00,07,-4.50
2014,02,07,00,08,-4.50
2014,02,07,00,09,-4.50
2014,02,07,00,10,-4.50
2014,02,07,00,11,-4.50
2014,02,07,00,12,-4.50
2014,02,07,00,13,-4.50
2014,02,07,00,14,-4.50
2014,02,07,00,15,-4.50
2014,02,07,00,16,-4.50
2014,02,07,00,17,-4.50
2014,02,07,00,18,-4.50
2014,02,07,00,19,-4.50
2014,02,07,00,20,-4.50
2014,02,07,00,21,-4.50
2014,02,07,00,22,-4.50
2014,02,07,00,23,-4.50
2014,02,07,00,24,-4.50
2014,02,07,00,25,-4.50
2014,02,07,00,26,-4.60
2014,02,07,00,27,-4.50
2014,02,07,00,28,-4.60
2014,02,07,00,29,-4.60
2014,02,07,00,30,-4.60
2014,02,07,00,31,-4.60
2014,02,07,00,32,-4.60
2014,02,07,00,33,-4.60
2014,02,07,00,34,-4.60
2014,02,07,00,35,-4.60
2014,02,07,00,36,-4.60
2014,02,07,00,37,-4.60
2014,02,07,00,38,-4.70
2014,02,07,00,39,-4.70
2014,02,07,00,40,-4.70
2014,02,07,00,41,-4.70
2014,02,07,00,42,-4.70
2014,02,07,00,43,-4.70
2014,02,07,00,44,-4.70
2014,02,07,00,45,-4.80
2014,02,07,00,46,-4.80
2014,02,07,00,47,-4.80
2014,02,07,00,48,-4.80
2014,02,07,00,49,-4.80
2014,02,07,00,50,-4.80
2014,02,07,00,51,-4.80
2014,02,07,00,52,-4.80
2014,02,07,00,53,-4.80
2014,02,07,00,54,-4.80
2014,02,07,00,55,-4.80
2014,02,07,00,56,-4.80
2014,02,07,00,57,-4.80
2014,02,07,00,58,-4.80
2014,02,07,00,59,-4.80
2014,02,07,01,00,-4.80
2014,02,07,01,01,-4.80
2014,02,07,01,02,-4.90
2014,02,07,01,03,-4.90
2014,02,07,01,04,-4.90
2014,02,07,01,05,-4.90
2014,02,07,01,06,-4.90
2014,02,07,01,07,-4.90
2014,02,07,01,08,-4.90
2014,02,07,01,09,-4.90
2014,02,07,01,10,-4.90
2014,02,07,01,11,-4.90
2014,02,07,01,12,-4.90
2014,02,07,01,13,-4.90
2014,02,07,01,14,-4.90
2014,02,07,01,15,-4.90
2014,02,07,01,16,-4.90
2014,02,07,01,17,-4.90
2014,02,07,01,18,-4.90
2014,02,07,01,19,-4.90
2014,02,07,01,20,-4.90
2014,02,07,01,21,-4.90
2014,02,07,01,22,-4.90
2014,02,07,01,23,-4.90
2014,02,07,01,24,-4.90
2014,02,07,01,25,-4.90
2014,02,07,01,26,-4.90
2014,02,07,01,27,-4.90
2014,02,07,01,28,-4.90
2014,02,07,01,29,-4.90
2014,02,07,01,30,-4.90
2014,02,07,01,31,-4.90
2014,02,07,01,32,-4.90
2014,02,07,01,33,-4.90
2014,02,07,01,34,-4.90
2014,02,07,01,35,-4.90
2014,02,07,01,36,-4.90
2014,02,07,01,37,-4.90
2014,02,07,01,38,-4.90
2014,02,07,01,39,-4.90
2014,02,07,01,40,-4.90
2014,02,07,01,41,-4.90
2014,02,07,01,42,-4.90
2014,02,07,01,43,-4.90
2014,02,07,01,44,-4.90
2014,02,07,01,45,-4.80
2014,02,07,01,46,-4.80
2014,02,07,01,47,-4.80
2014,02,07,01,48,-4.80
2014,02,07,01,49,-4.80
2014,02,07,01,50,-4.80
2014,02,07,01,51,-4.80
2014,02,07,01,52,-4.80
2014,02,07,01,53,-4.80
2014,02,07,01,54,-4.80
2014,02,07,01,55,-4.80
2014,02,07,01,56,-4.80
2014,02,07,01,57,-4.80
2014,02,07,01,58,-4.80
2014,02,07,01,59,-4.80
2014,02,07,02,00,-4.80
2014,02,07,02,01,-4.80
2014,02,07,02,02,-4.80
2014,02,07,02,03,-4.80
2014,02,07,02,04,-4.80
2014,02,07,02,05,-4.80
2014,02,07,02,06,-4.80
2014,02,07,02,07,-4.80
2014,02,07,02,08,-4.80
2014,02,07,02,09,-4.80
2014,02,07,02,10,-4.80
2014,02,07,02,11,-4.80
2014,02,07,02,12,-4.80
2014,02,07,02,13,-4.80
2014,02,07,02,14,-4.80
2014,02,07,02,15,-4.80
2014,02,07,02,16,-4.80
2014,02,07,02,17,-4.80
2014,02,07,02,18,-4.80
2014,02,07,02,19,-4.80
2014,02,07,02,20,-4.80
2014,02,07,02,21,-4.80
2014,02,07,02,22,-4.70
2014,02,07,02,23,-4.70
2014,02,07,02,24,-4.70
2014,02,07,02,25,-4.70
2014,02,07,02,26,-4.70
2014,02,07,02,27,-4.70
2014,02,07,02,28,-4.70
2014,02,07,02,29,-4.70
2014,02,07,02,30,-4.70
2014,02,07,02,31,-4.70
2014,02,07,02,32,-4.70
2014,02,07,02,33,-4.70
2014,02,07,02,34,-4.70
2014,02,07,02,35,-4.70
2014,02,07,02,36,-4.70
2014,02,07,02,37,-4.70
2014,02,07,02,38,-4.70
2014,02,07,02,39,-4.70
2014,02,07,02,40,-4.70
2014,02,07,02,41,-4.70
2014,02,07,02,42,-4.70
2014,02,07,02,43,-4.70
2014,02,07,02,44,-4.70
2014,02,07,02,45,-4.70
2014,02,07,02,46,-4.70
2014,02,07,02,47,-4.70
2014,02,07,02,48,-4.70
2014,02,07,02,49,-4.80
2014,02,07,02,50,-4.80
2014,02,07,02,51,-4.80
2014,02,07,02,52,-4.80
2014,02,07,02,53,-4.80
2014,02,07,02,54,-4.80
2014,02,07,02,55,-4.80
2014,02,07,02,56,-4.80
2014,02,07,02,57,-4.80
2014,02,07,02,58,-4.80
2014,02,07,02,59,-4.80
2014,02,07,03,00,-4.80
2014,02,07,03,01,-4.80
2014,02,07,03,02,-4.90
2014,02,07,03,03,-4.90
2014,02,07,03,04,-4.90
2014,02,07,03,05,-4.90
2014,02,07,03,06,-5.00
2014,02,07,03,07,-5.00
2014,02,07,03,08,-5.00
2014,02,07,03,09,-5.00
2014,02,07,03,10,-5.10
2014,02,07,03,11,-5.10
2014,02,07,03,12,-5.10
2014,02,07,03,13,-5.20
2014,02,07,03,14,-5.20
2014,02,07,03,15,-5.20
2014,02,07,03,16,-5.20
2014,02,07,03,17,-5.20
2014,02,07,03,18,-5.30
2014,02,07,03,19,-5.30
2014,02,07,03,20,-5.30
2014,02,07,03,21,-5.30
2014,02,07,03,22,-5.30
2014,02,07,03,23,-5.30
2014,02,07,03,24,-5.30
2014,02,07,03,25,-5.30
2014,02,07,03,26,-5.30
2014,02,07,03,27,-5.30
2014,02,07,03,28,-5.30
2014,02,07,03,29,-5.20
2014,02,07,03,30,-5.20
2014,02,07,03,31,-5.20
2014,02,07,03,32,-5.20
2014,02,07,03,33,-5.20
2014,02,07,03,34,-5.20
2014,02,07,03,35,-5.20
2014,02,07,03,36,-5.20
2014,02,07,03,37,-5.20
2014,02,07,03,38,-5.20
2014,02,07,03,39,-5.20
2014,02,07,03,40,-5.20
2014,02,07,03,41,-5.20
2014,02,07,03,42,-5.20
2014,02,07,03,43,-5.20
2014,02,07,03,44,-5.20
2014,02,07,03,45,-5.20
2014,02,07,03,46,-5.20
2014,02,07,03,47,-5.20
2014,02,07,03,48,-5.30
2014,02,07,03,49,-5.30
2014,02,07,03,50,-5.30
2014,02,07,03,51,-5.30
2014,02,07,03,52,-5.30
2014,02,07,03,53,-5.30
2014,02,07,03,54,-5.30
2014,02,07,03,55,-5.30
2014,02,07,03,56,-5.30
2014,02,07,03,57,-5.30
2014,02,07,03,58,-5.30
2014,02,07,03,59,-5.30
2014,02,07,04,00,-5.30
2014,02,07,04,01,-5.30
2014,02,07,04,02,-5.30
2014,02,07,04,03,-5.30
2014,02,07,04,04,-5.30
2014,02,07,04,05,-5.30
2014,02,07,04,06,-5.30
2014,02,07,04,07,-5.30
2014,02,07,04,08,-5.30
2014,02,07,04,09,-5.20
2014,02,07,04,10,-5.20
2014,02,07,04,11,-5.20
2014,02,07,04,12,-5.20
2014,02,07,04,13,-5.20
2014,02,07,04,14,-5.20
2014,02,07,04,15,-5.20
2014,02,07,04,16,-5.20
2014,02,07,04,17,-5.20
2014,02,07,04,18,-5.20
2014,02,07,04,19,-5.20
2014,02,07,04,20,-5.20
2014,02,07,04,21,-5.30
2014,02,07,04,22,-5.30
2014,02,07,04,23,-5.30
2014,02,07,04,24,-5.30
2014,02,07,04,25,-5.30
2014,02,07,04,26,-5.30
2014,02,07,04,27,-5.40
2014,02,07,04,28,-5.40
2014,02,07,04,29,-5.40
2014,02,07,04,30,-5.40
2014,02,07,04,31,-5.40
2014,02,07,04,32,-5.50
2014,02,07,04,33,-5.50
2014,02,07,04,34,-5.50
2014,02,07,04,35,-5.50
2014,02,07,04,36,-5.50
2014,02,07,04,37,-5.50
2014,02,07,04,38,-5.50
2014,02,07,04,39,-5.50
2014,02,07,04,40,-5.50
2014,02,07,04,41,-5.50
2014,02,07,04,42,-5.50
2014,02,07,04,43,-5.50
2014,02,07,04,44,-5.50
2014,02,07,04,45,-5.40
2014,02,07,04,46,-5.40
2014,02,07,04,47,-5.40
2014,02,07,04,48,-5.40
2014,02,07,04,49,-5.40
2014,02,07,04,50,-5.40
2014,02,07,04,51,-5.40
2014,02,07,04,52,-5.40
2014,02,07,04,53,-5.40
2014,02,07,04,54,-5.40
2014,02,07,04,55,-5.40
2014,02,07,04,56,-5.30
2014,02,07,04,57,-5.30
2014,02,07,04,58,-5.30
2014,02,07,04,59,-5.30
2014,02,07,05,00,-5.40
2014,02,07,05,01,-5.40
2014,02,07,05,02,-5.40
2014,02,07,05,03,-5.40
2014,02,07,05,04,-5.40
2014,02,07,05,05,-5.40
2014,02,07,05,06,-5.50
2014,02,07,05,07,-5.50
2014,02,07,05,08,-5.50
2014,02,07,05,09,-5.50
2014,02,07,05,10,-5.50
2014,02,07,05,11,-5.50
2014,02,07,05,12,-5.50
2014,02,07,05,13,-5.50
2014,02,07,05,14,-5.50
2014,02,07,05,15,-5.50
2014,02,07,05,16,-5.50
2014,02,07,05,17,-5.60
2014,02,07,05,18,-5.60
2014,02,07,05,19,-5.60
2014,02,07,05,20,-5.60
2014,02,07,05,21,-5.60
2014,02,07,05,22,-5.60
2014,02,07,05,23,-5.60
2014,02,07,05,24,-5.60
2014,02,07,05,25,-5.60
2014,02,07,05,26,-5.60
2014,02,07,05,27,-5.50
2014,02,07,05,28,-5.50
2014,02,07,05,29,-5.50
2014,02,07,05,30,-5.40
2014,02,07,05,31,-5.40
2014,02,07,05,32,-5.40
2014,02,07,05,33,-5.40
2014,02,07,05,34,-5.40
2014,02,07,05,35,-5.40
2014,02,07,05,36,-5.40
2014,02,07,05,37,-5.40
2014,02,07,05,38,-5.40
2014,02,07,05,39,-5.40
2014,02,07,05,40,-5.40
2014,02,07,05,41,-5.40
2014,02,07,05,42,-5.40
2014,02,07,05,43,-5.40
2014,02,07,05,44,-5.40
2014,02,07,05,45,-5.40
2014,02,07,05,46,-5.40
2014,02,07,05,47,-5.40
2014,02,07,05,48,-5.40
2014,02,07,05,49,-5.40
2014,02,07,05,50,-5.40
2014,02,07,05,51,-5.40
2014,02,07,05,52,-5.40
2014,02,07,05,53,-5.40
2014,02,07,05,54,-5.40
2014,02,07,05,55,-5.40
2014,02,07,05,56,-5.50
2014,02,07,05,57,-5.50
2014,02,07,05,58,-5.50
2014,02,07,05,59,-5.50
2014,02,07,06,00,-5.50
2014,02,07,06,01,-5.50
2014,02,07,06,02,-5.50
2014,02,07,06,03,-5.60
2014,02,07,06,04,-5.60
2014,02,07,06,05,-5.60
2014,02,07,06,06,-5.60
2014,02,07,06,07,-5.60
2014,02,07,06,08,-5.60
2014,02,07,06,09,-5.60
2014,02,07,06,10,-5.60
2014,02,07,06,11,-5.60
2014,02,07,06,12,-5.60
2014,02,07,06,13,-5.60
2014,02,07,06,14,-5.50
2014,02,07,06,15,-5.50
2014,02,07,06,16,-5.50
2014,02,07,06,17,-5.50
2014,02,07,06,18,-5.50
2014,02,07,06,19,-5.40
2014,02,07,06,20,-5.40
2014,02,07,06,21,-5.40
2014,02,07,06,22,-5.30
2014,02,07,06,23,-5.30
2014,02,07,06,24,-5.30
2014,02,07,06,25,-5.30
2014,02,07,06,26,-5.30
2014,02,07,06,27,-5.20
2014,02,07,06,28,-5.20
2014,02,07,06,29,-5.20
2014,02,07,06,30,-5.20
2014,02,07,06,31,-5.20
2014,02,07,06,32,-5.20
2014,02,07,06,33,-5.20
2014,02,07,06,34,-5.20
2014,02,07,06,35,-5.20
2014,02,07,06,36,-5.20
2014,02,07,06,37,-5.20
2014,02,07,06,38,-5.20
2014,02,07,06,39,-5.20
2014,02,07,06,40,-5.20
2014,02,07,06,41,-5.10
2014,02,07,06,42,-5.10
2014,02,07,06,43,-5.10
2014,02,07,06,44,-5.10
2014,02,07,06,45,-5.10
2014,02,07,06,46,-5.10
2014,02,07,06,47,-5.10
2014,02,07,06,48,-5.10
2014,02,07,06,49,-5.10
2014,02,07,06,50,-5.10
2014,02,07,06,51,-5.10
2014,02,07,06,52,-5.20
2014,02,07,06,53,-5.20
2014,02,07,06,54,-5.20
2014,02,07,06,55,-5.20
2014,02,07,06,56,-5.20
2014,02,07,06,57,-5.20
2014,02,07,06,58,-5.20
2014,02,07,06,59,-5.20
2014,02,07,07,00,-5.20
2014,02,07,07,01,-5.20
2014,02,07,07,02,-5.20
2014,02,07,07,03,-5.20
2014,02,07,07,04,-5.20
2014,02,07,07,05,-5.20
2014,02,07,07,06,-5.20
2014,02,07,07,07,-5.20
2014,02,07,07,08,-5.20
2014,02,07,07,09,-5.20
2014,02,07,07,10,-5.10
2014,02,07,07,11,-5.10
2014,02,07,07,12,-5.10
2014,02,07,07,13,-5.10
2014,02,07,07,14,-5.10
2014,02,07,07,15,-5.00
2014,02,07,07,16,-5.00
2014,02,07,07,17,-5.00
2014,02,07,07,18,-4.90
2014,02,07,07,19,-4.90
2014,02,07,07,20,-4.90
2014,02,07,07,21,-4.90
2014,02,07,07,22,-4.90
2014,02,07,07,23,-4.90
2014,02,07,07,24,-4.90
2014,02,07,07,25,-4.90
2014,02,07,07,26,-4.80
2014,02,07,07,27,-4.80
2014,02,07,07,28,-4.80
2014,02,07,07,29,-4.90
2014,02,07,07,30,-4.90
2014,02,07,07,31,-4.90
2014,02,07,07,32,-4.90
2014,02,07,07,33,-4.90
2014,02,07,07,34,-4.90
2014,02,07,07,35,-4.90
2014,02,07,07,36,-4.90
2014,02,07,07,37,-5.00
2014,02,07,07,38,-5.00
2014,02,07,07,39,-5.00
2014,02,07,07,40,-5.00
2014,02,07,07,41,-5.00
2014,02,07,07,42,-5.00
2014,02,07,07,43,-5.00
2014,02,07,07,44,-5.00
2014,02,07,07,45,-5.00
2014,02,07,07,46,-4.90
2014,02,07,07,47,-4.90
2014,02,07,07,48,-4.90
2014,02,07,07,49,-4.90
2014,02,07,07,50,-4.90
2014,02,07,07,51,-4.90
2014,02,07,07,52,-4.90
2014,02,07,07,53,-4.90
2014,02,07,07,54,-4.90
2014,02,07,07,55,-4.90
2014,02,07,07,56,-4.90
2014,02,07,07,57,-4.80
2014,02,07,07,58,-4.80
2014,02,07,07,59,-4.80
2014,02,07,08,00,-4.90
2014,02,07,08,01,-4.90
2014,02,07,08,02,-4.90
2014,02,07,08,03,-4.90
2014,02,07,08,04,-4.90
2014,02,07,08,05,-4.90
2014,02,07,08,06,-4.90
2014,02,07,08,07,-4.90
2014,02,07,08,08,-4.90
2014,02,07,08,09,-4.90
2014,02,07,08,10,-4.90
2014,02,07,08,11,-4.90
2014,02,07,08,12,-4.90
2014,02,07,08,13,-4.90
2014,02,07,08,14,-4.90
2014,02,07,08,15,-4.90
2014,02,07,08,16,-4.90
2014,02,07,08,17,-4.90
2014,02,07,08,18,-4.80
2014,02,07,08,19,-4.80
2014,02,07,08,20,-4.80
2014,02,07,08,21,-4.80
2014,02,07,08,22,-4.80
2014,02,07,08,23,-4.80
2014,02,07,08,24,-4.80
2014,02,07,08,25,-4.80
2014,02,07,08,26,-4.80
2014,02,07,08,27,-4.80
2014,02,07,08,28,-4.80
2014,02,07,08,29,-4.70
2014,02,07,08,30,-4.70
2014,02,07,08,31,-4.70
2014,02,07,08,32,-4.70
2014,02,07,08,33,-4.70
2014,02,07,08,34,-4.70
2014,02,07,08,35,-4.70
2014,02,07,08,36,-4.70
2014,02,07,08,37,-4.70
2014,02,07,08,38,-4.70
2014,02,07,08,39,-4.70
2014,02,07,08,40,-4.60
2014,02,07,08,41,-4.60
2014,02,07,08,42,-4.60
2014,02,07,08,43,-4.60
2014,02,07,08,44,-4.60
2014,02,07,08,45,-4.60
2014,02,07,08,46,-4.50
2014,02,07,08,47,-4.50
2014,02,07,08,48,-4.50
2014,02,07,08,49,-4.40
2014,02,07,08,50,-4.40
2014,02,07,08,51,-4.40
2014,02,07,08,52,-4.40
2014,02,07,08,53,-4.40
2014,02,07,08,54,-4.30
2014,02,07,08,55,-4.30
2014,02,07,08,56,-4.30
2014,02,07,08,57,-4.20
2014,02,07,08,58,-4.20
2014,02,07,08,59,-4.20
2014,02,07,09,00,-4.20
2014,02,07,09,01,-4.10
2014,02,07,09,02,-4.10
2014,02,07,09,03,-4.10
2014,02,07,09,04,-4.10
2014,02,07,09,05,-4.00
2014,02,07,09,06,-4.00
2014,02,07,09,07,-3.90
2014,02,07,09,08,-3.90
2014,02,07,09,09,-3.90
2014,02,07,09,10,-3.90
2014,02,07,09,11,-3.80
2014,02,07,09,12,-3.80
2014,02,07,09,13,-3.80
2014,02,07,09,14,-3.80
2014,02,07,09,15,-3.80
2014,02,07,09,16,-3.70
2014,02,07,09,17,-3.70
2014,02,07,09,18,-3.70
2014,02,07,09,19,-3.70
2014,02,07,09,20,-3.60
2014,02,07,09,21,-3.60
2014,02,07,09,22,-3.60
2014,02,07,09,23,-3.60
2014,02,07,09,24,-3.50
2014,02,07,09,25,-3.50
2014,02,07,09,26,-3.50
2014,02,07,09,27,-3.50
2014,02,07,09,28,-3.50
2014,02,07,09,29,-3.40
2014,02,07,09,30,-3.40
2014,02,07,09,31,-3.40
2014,02,07,09,32,-3.40
2014,02,07,09,33,-3.40
2014,02,07,09,34,-3.30
2014,02,07,09,35,-3.30
2014,02,07,09,36,-3.30
2014,02,07,09,37,-3.30
2014,02,07,09,38,-3.20
2014,02,07,09,39,-3.20
2014,02,07,09,40,-3.10
2014,02,07,09,41,-3.10
2014,02,07,09,42,-3.00
2014,02,07,09,43,-3.00
2014,02,07,09,44,-2.90
2014,02,07,09,45,-2.90
2014,02,07,09,46,-2.80
2014,02,07,09,47,-2.80
2014,02,07,09,48,-2.70
2014,02,07,09,49,-2.70
2014,02,07,09,50,-2.60
2014,02,07,09,51,-2.50
2014,02,07,09,52,-2.50
2014,02,07,09,53,-2.40
2014,02,07,09,54,-2.40
2014,02,07,09,55,-2.30
2014,02,07,09,56,-2.30
2014,02,07,09,57,-2.30
2014,02,07,09,58,-2.20
2014,02,07,09,59,-2.20
2014,02,07,10,00,-2.20
2014,02,07,10,01,-2.20
2014,02,07,10,02,-2.10
2014,02,07,10,03,-2.10
2014,02,07,10,04,-2.00
2014,02,07,10,05,-2.00
2014,02,07,10,06,-1.90
2014,02,07,10,07,-1.90
2014,02,07,10,08,-1.90
2014,02,07,10,09,-1.80
2014,02,07,10,10,-1.80
2014,02,07,10,11,-1.80
2014,02,07,10,12,-1.70
2014,02,07,10,13,-1.70
2014,02,07,10,14,-1.70
2014,02,07,10,15,-1.60
2014,02,07,10,16,-1.60
2014,02,07,10,17,-1.60
2014,02,07,10,18,-1.50
2014,02,07,10,19,-1.50
2014,02,07,10,20,-1.40
2014,02,07,10,21,-1.40
2014,02,07,10,22,-1.40
2014,02,07,10,23,-1.40
2014,02,07,10,24,-1.30
2014,02,07,10,25,-1.30
2014,02,07,10,26,-1.30
2014,02,07,10,27,-1.30
2014,02,07,10,28,-1.30
2014,02,07,10,29,-1.30
2014,02,07,10,30,-1.20
2014,02,07,10,31,-1.20
2014,02,07,10,32,-1.20
2014,02,07,10,33,-1.20
2014,02,07,10,34,-1.20
2014,02,07,10,35,-1.20
2014,02,07,10,36,-1.20
2014,02,07,10,37,-1.20
2014,02,07,10,38,-1.20
2014,02,07,10,39,-1.20
2014,02,07,10,40,-1.20
2014,02,07,10,41,-1.20
2014,02,07,10,42,-1.20
2014,02,07,10,43,-1.20
2014,02,07,10,44,-1.20
2014,02,07,10,45,-1.20
2014,02,07,10,46,-1.20
2014,02,07,10,47,-1.20
2014,02,07,10,48,-1.20
2014,02,07,10,49,-1.20
2014,02,07,10,50,-1.20
2014,02,07,10,51,-1.20
2014,02,07,10,52,-1.20
2014,02,07,10,53,-1.10
2014,02,07,10,54,-1.10
2014,02,07,10,55,-1.10
2014,02,07,10,56,-1.10
2014,02,07,10,57,-1.10
2014,02,07,10,58,-1.10
2014,02,07,10,59,-1.00
2014,02,07,11,00,-1.00
2014,02,07,11,01,-0.90
2014,02,07,11,02,-0.90
2014,02,07,11,03,-0.90
2014,02,07,11,04,-0.90
2014,02,07,11,05,-0.80
2014,02,07,11,06,-0.80
2014,02,07,11,07,-0.80
2014,02,07,11,08,-0.70
2014,02,07,11,09,-0.70
2014,02,07,11,10,-0.60
2014,02,07,11,11,-0.50
2014,02,07,11,12,-0.40
2014,02,07,11,13,-0.40
2014,02,07,11,14,-0.30
2014,02,07,11,15,-0.30
2014,02,07,11,16,-0.30
2014,02,07,11,17,-0.20
2014,02,07,11,18,-0.20
2014,02,07,11,19,-0.10
2014,02,07,11,20,-0.10
2014,02,07,11,21,0.00
2014,02,07,11,22,0.00
2014,02,07,11,23,0.10
2014,02,07,11,24,0.10
2014,02,07,11,25,0.20
2014,02,07,11,26,0.20
2014,02,07,11,27,0.30
2014,02,07,11,28,0.30
2014,02,07,11,29,0.30
2014,02,07,11,30,0.30
2014,02,07,11,31,0.30
2014,02,07,11,32,0.30
2014,02,07,11,33,0.30
2014,02,07,11,34,0.30
2014,02,07,11,35,0.30
2014,02,07,11,36,0.30
2014,02,07,11,37,0.30
2014,02,07,11,38,0.30
2014,02,07,11,39,0.40
2014,02,07,11,40,0.40
2014,02,07,11,41,0.40
2014,02,07,11,42,0.40
2014,02,07,11,43,0.50
2014,02,07,11,44,0.50
2014,02,07,11,45,0.50
2014,02,07,11,46,0.60
2014,02,07,11,47,0.60
2014,02,07,11,48,0.60
2014,02,07,11,49,0.60
2014,02,07,11,50,0.60
2014,02,07,11,51,0.60
2014,02,07,11,52,0.60
2014,02,07,11,53,0.60
2014,02,07,11,54,0.60
2014,02,07,11,55,0.70
2014,02,07,11,56,0.80
2014,02,07,11,57,0.90
2014,02,07,11,58,0.90
2014,02,07,11,59,0.90
2014,02,07,12,00,0.90
2014,02,07,12,01,0.90
2014,02,07,12,02,0.90
2014,02,07,12,03,0.90
2014,02,07,12,04,0.90
2014,02,07,12,05,0.90
2014,02,07,12,06,0.90
2014,02,07,12,07,1.00
2014,02,07,12,08,1.00
2014,02,07,12,09,1.00
2014,02,07,12,10,0.90
2014,02,07,12,11,0.90
2014,02,07,12,12,0.90
2014,02,07,12,13,0.90
2014,02,07,12,14,0.90
2014,02,07,12,15,1.00
2014,02,07,12,16,1.00
2014,02,07,12,17,1.00
2014,02,07,12,18,1.10
2014,02,07,12,19,1.10
2014,02,07,12,20,1.10
2014,02,07,12,21,1.10
2014,02,07,12,22,1.10
2014,02,07,12,23,1.10
2014,02,07,12,24,1.10
2014,02,07,12,25,1.10
2014,02,07,12,26,1.00
2014,02,07,12,27,1.00
2014,02,07,12,28,1.00
2014,02,07,12,29,1.00
2014,02,07,12,30,1.00
2014,02,07,12,31,1.00
2014,02,07,12,32,1.00
2014,02,07,12,33,1.00
2014,02,07,12,34,1.00
2014,02,07,12,35,1.10
2014,02,07,12,36,1.10
2014,02,07,12,37,1.10
2014,02,07,12,38,1.20
2014,02,07,12,39,1.20
2014,02,07,12,40,1.20
2014,02,07,12,41,1.20
2014,02,07,12,42,1.20
2014,02,07,12,43,1.30
2014,02,07,12,44,1.30
2014,02,07,12,45,1.30
2014,02,07,12,46,1.30
2014,02,07,12,47,1.40
2014,02,07,12,48,1.40
2014,02,07,12,49,1.40
2014,02,07,12,50,1.50
2014,02,07,12,51,1.50
2014,02,07,12,52,1.50
2014,02,07,12,53,1.50
2014,02,07,12,54,1.60
2014,02,07,12,55,1.60
2014,02,07,12,56,1.60
2014,02,07,12,57,1.60
2014,02,07,12,58,1.60
2014,02,07,12,59,1.70
2014,02,07,13,00,1.70
2014,02,07,13,01,1.70
2014,02,07,13,02,1.70
2014,02,07,13,03,1.70
2014,02,07,13,04,1.80
2014,02,07,13,05,1.80
2014,02,07,13,06,1.80
2014,02,07,13,07,1.80
2014,02,07,13,08,1.80
2014,02,07,13,09,1.80
2014,02,07,13,10,1.80
2014,02,07,13,11,1.80
2014,02,07,13,12,1.80
2014,02,07,13,13,1.80
2014,02,07,13,14,1.90
2014,02,07,13,15,1.90
2014,02,07,13,16,2.00
2014,02,07,13,17,2.00
2014,02,07,13,18,2.10
2014,02,07,13,19,2.10
2014,02,07,13,20,2.10
2014,02,07,13,21,2.20
2014,02,07,13,22,2.20
2014,02,07,13,23,2.20
2014,02,07,13,24,2.30
2014,02,07,13,25,2.30
2014,02,07,13,26,2.30
2014,02,07,13,27,2.30
2014,02,07,13,28,2.20
2014,02,07,13,29,2.20
2014,02,07,13,30,2.20
2014,02,07,13,31,2.20
2014,02,07,13,32,2.30
2014,02,07,13,33,2.30
2014,02,07,13,34,2.30
2014,02,07,13,35,2.30
2014,02,07,13,36,2.30
2014,02,07,13,37,2.30
2014,02,07,13,38,2.30
2014,02,07,13,39,2.30
2014,02,07,13,40,2.30
2014,02,07,13,41,2.30
2014,02,07,13,42,2.30
2014,02,07,13,43,2.30
2014,02,07,13,44,2.40
2014,02,07,13,45,2.40
2014,02,07,13,46,2.40
2014,02,07,13,47,2.40
2014,02,07,13,48,2.40
2014,02,07,13,49,2.40
2014,02,07,13,50,2.40
2014,02,07,13,51,2.40
2014,02,07,13,52,2.40
2014,02,07,13,53,2.40
2014,02,07,13,54,2.50
2014,02,07,13,55,2.50
2014,02,07,13,56,2.50
2014,02,07,13,57,2.50
2014,02,07,13,58,2.60
2014,02,07,13,59,2.60
2014,02,07,14,00,2.60
2014,02,07,14,01,2.60
2014,02,07,14,02,2.60
2014,02,07,14,03,2.60
2014,02,07,14,04,2.60
2014,02,07,14,05,2.60
2014,02,07,14,06,2.60
2014,02,07,14,07,2.60
2014,02,07,14,08,2.60
2014,02,07,14,09,2.60
2014,02,07,14,10,2.70
2014,02,07,14,11,2.70
2014,02,07,14,12,2.70
2014,02,07,14,13,2.70
2014,02,07,14,14,2.70
2014,02,07,14,15,2.70
2014,02,07,14,16,2.60
2014,02,07,14,17,2.60
2014,02,07,14,18,2.60
2014,02,07,14,19,2.60
2014,02,07,14,20,2.70
2014,02,07,14,21,2.70
2014,02,07,14,22,2.70
2014,02,07,14,23,2.70
2014,02,07,14,24,2.70
2014,02,07,14,25,2.80
2014,02,07,14,26,2.80
2014,02,07,14,27,2.80
2014,02,07,14,28,2.80
2014,02,07,14,29,2.80
2014,02,07,14,30,2.80
2014,02,07,14,31,2.80
2014,02,07,14,32,2.80
2014,02,07,14,33,2.80
2014,02,07,14,34,2.80
2014,02,07,14,35,2.80
2014,02,07,14,36,2.80
2014,02,07,14,37,2.90
2014,02,07,14,38,2.90
2014,02,07,14,39,2.90
2014,02,07,14,40,2.90
2014,02,07,14,41,3.00
2014,02,07,14,42,3.00
2014,02,07,14,43,3.00
2014,02,07,14,44,3.10
2014,02,07,14,45,3.00
2014,02,07,14,46,3.00
2014,02,07,14,47,3.00
2014,02,07,14,48,3.00
2014,02,07,14,49,3.00
2014,02,07,14,50,3.00
2014,02,07,14,51,3.10
2014,02,07,14,52,3.10
2014,02,07,14,53,3.10
2014,02,07,14,54,3.10
2014,02,07,14,55,3.10
2014,02,07,14,56,3.20
2014,02,07,14,57,3.20
2014,02,07,14,58,3.20
2014,02,07,14,59,3.10
2014,02,07,15,00,3.00
2014,02,07,15,01,3.00
2014,02,07,15,02,2.90
2014,02,07,15,03,2.90
2014,02,07,15,04,2.90
2014,02,07,15,05,2.90
2014,02,07,15,06,2.90
2014,02,07,15,07,2.90
2014,02,07,15,08,2.90
2014,02,07,15,09,2.90
2014,02,07,15,10,2.90
2014,02,07,15,11,2.90
2014,02,07,15,12,2.90
2014,02,07,15,13,2.90
2014,02,07,15,14,2.90
2014,02,07,15,15,2.90
2014,02,07,15,16,2.90
2014,02,07,15,17,2.90
2014,02,07,15,18,2.90
2014,02,07,15,19,2.90
2014,02,07,15,20,2.90
2014,02,07,15,21,2.90
2014,02,07,15,22,2.90
2014,02,07,15,23,2.90
2014,02,07,15,24,2.90
2014,02,07,15,25,2.90
2014,02,07,15,26,2.90
2014,02,07,15,27,3.00
2014,02,07,15,28,3.00
2014,02,07,15,29,3.10
2014,02,07,15,30,3.10
2014,02,07,15,31,3.10
2014,02,07,15,32,3.10
2014,02,07,15,33,3.10
2014,02,07,15,34,3.10
2014,02,07,15,35,3.10
2014,02,07,15,36,3.10
2014,02,07,15,37,3.10
2014,02,07,15,38,3.10
2014,02,07,15,39,3.10
2014,02,07,15,40,3.10
2014,02,07,15,41,3.10
2014,02,07,15,42,3.10
2014,02,07,15,43,3.10
2014,02,07,15,44,3.10
2014,02,07,15,45,3.00
2014,02,07,15,46,2.90
2014,02,07,15,47,2.90
2014,02,07,15,48,2.90
2014,02,07,15,49,2.90
2014,02,07,15,50,2.90
2014,02,07,15,51,2.90
2014,02,07,15,52,2.90
2014,02,07,15,53,2.90
2014,02,07,15,54,2.90
2014,02,07,15,55,2.90
2014,02,07,15,56,2.90
2014,02,07,15,57,2.90
2014,02,07,15,58,2.90
2014,02,07,15,59,2.90
2014,02,07,16,00,2.90
2014,02,07,16,01,3.00
2014,02,07,16,02,3.00
2014,02,07,16,03,3.00
2014,02,07,16,04,3.10
2014,02,07,16,05,3.00
2014,02,07,16,06,3.00
2014,02,07,16,07,3.00
2014,02,07,16,08,3.00
2014,02,07,16,09,2.90
2014,02,07,16,10,2.90
2014,02,07,16,11,2.90
2014,02,07,16,12,2.90
2014,02,07,16,13,2.90
2014,02,07,16,14,2.90
2014,02,07,16,15,2.90
2014,02,07,16,16,2.90
2014,02,07,16,17,2.90
2014,02,07,16,18,2.90
2014,02,07,16,19,2.90
2014,02,07,16,20,2.90
2014,02,07,16,21,2.90
2014,02,07,16,22,2.90
2014,02,07,16,23,2.90
2014,02,07,16,24,2.90
2014,02,07,16,25,2.90
2014,02,07,16,26,2.80
2014,02,07,16,27,2.80
2014,02,07,16,28,2.80
2014,02,07,16,29,2.80
2014,02,07,16,30,2.70
2014,02,07,16,31,2.70
2014,02,07,16,32,2.70
2014,02,07,16,33,2.70
2014,02,07,16,34,2.70
2014,02,07,16,35,2.60
2014,02,07,16,36,2.60
2014,02,07,16,37,2.60
2014,02,07,16,38,2.60
2014,02,07,16,39,2.50
2014,02,07,16,40,2.50
2014,02,07,16,41,2.50
2014,02,07,16,42,2.40
2014,02,07,16,43,2.40
2014,02,07,16,44,2.40
2014,02,07,16,45,2.40
2014,02,07,16,46,2.30
2014,02,07,16,47,2.30
2014,02,07,16,48,2.30
2014,02,07,16,49,2.20
2014,02,07,16,50,2.20
2014,02,07,16,51,2.20
2014,02,07,16,52,2.20
2014,02,07,16,53,2.10
2014,02,07,16,54,2.10
2014,02,07,16,55,2.10
2014,02,07,16,56,2.10
2014,02,07,16,57,2.00
2014,02,07,16,58,2.00
2014,02,07,16,59,1.90
2014,02,07,17,00,1.90
2014,02,07,17,01,1.90
2014,02,07,17,02,1.90
2014,02,07,17,03,1.80
2014,02,07,17,04,1.80
2014,02,07,17,05,1.70
2014,02,07,17,06,1.70
2014,02,07,17,07,1.70
2014,02,07,17,08,1.60
2014,02,07,17,09,1.60
2014,02,07,17,10,1.60
2014,02,07,17,11,1.50
2014,02,07,17,12,1.50
2014,02,07,17,13,1.40
2014,02,07,17,14,1.40
2014,02,07,17,15,1.40
2014,02,07,17,16,1.30
2014,02,07,17,17,1.30
2014,02,07,17,18,1.20
2014,02,07,17,19,1.20
2014,02,07,17,20,1.20
2014,02,07,17,21,1.20
2014,02,07,17,22,1.10
2014,02,07,17,23,1.10
2014,02,07,17,24,1.10
2014,02,07,17,25,1.10
2014,02,07,17,26,1.10
2014,02,07,17,27,1.10
2014,02,07,17,28,1.10
2014,02,07,17,29,1.10
2014,02,07,17,30,1.00
2014,02,07,17,31,1.00
2014,02,07,17,32,1.00
2014,02,07,17,33,0.90
2014,02,07,17,34,0.90
2014,02,07,17,35,0.90