Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,12,00,00,13.60
2009,09,12,00,01,13.60
2009,09,12,00,02,13.60
2009,09,12,00,03,13.60
2009,09,12,00,04,13.60
2009,09,12,00,05,13.60
2009,09,12,00,06,13.60
2009,09,12,00,07,13.60
2009,09,12,00,08,13.60
2009,09,12,00,09,13.60
2009,09,12,00,10,13.50
2009,09,12,00,11,13.50
2009,09,12,00,12,13.50
2009,09,12,00,13,13.50
2009,09,12,00,17,13.50
2009,09,12,00,18,13.40
2009,09,12,00,19,13.40
2009,09,12,00,20,13.40
2009,09,12,00,21,13.40
2009,09,12,00,22,13.40
2009,09,12,00,23,13.40
2009,09,12,00,24,13.30
2009,09,12,00,25,13.30
2009,09,12,00,26,13.30
2009,09,12,00,27,13.20
2009,09,12,00,28,13.20
2009,09,12,00,29,13.20
2009,09,12,00,30,13.20
2009,09,12,00,31,13.20
2009,09,12,00,32,13.20
2009,09,12,00,33,13.20
2009,09,12,00,34,13.20
2009,09,12,00,35,13.10
2009,09,12,00,36,13.10
2009,09,12,00,37,13.10
2009,09,12,00,38,13.10
2009,09,12,00,39,13.10
2009,09,12,00,40,13.10
2009,09,12,00,41,13.00
2009,09,12,00,42,13.00
2009,09,12,00,43,13.10
2009,09,12,00,44,13.10
2009,09,12,00,45,13.10
2009,09,12,00,46,13.10
2009,09,12,00,47,13.10
2009,09,12,00,48,13.10
2009,09,12,00,49,13.10
2009,09,12,00,50,13.10
2009,09,12,00,51,13.10
2009,09,12,00,52,13.10
2009,09,12,00,53,13.10
2009,09,12,00,54,13.10
2009,09,12,00,55,13.10
2009,09,12,00,56,13.10
2009,09,12,00,57,13.10
2009,09,12,00,58,13.10
2009,09,12,00,59,13.10
2009,09,12,01,00,13.10
2009,09,12,01,01,13.10
2009,09,12,01,02,13.10
2009,09,12,01,03,13.10
2009,09,12,01,04,13.10
2009,09,12,01,05,13.00
2009,09,12,01,06,13.00
2009,09,12,01,07,13.00
2009,09,12,01,08,13.00
2009,09,12,01,09,13.00
2009,09,12,01,10,13.00
2009,09,12,01,11,13.00
2009,09,12,01,12,13.00
2009,09,12,01,13,13.00
2009,09,12,01,14,13.00
2009,09,12,01,15,12.90
2009,09,12,01,16,12.90
2009,09,12,01,17,12.90
2009,09,12,01,18,12.90
2009,09,12,01,19,12.90
2009,09,12,01,20,12.90
2009,09,12,01,21,12.90
2009,09,12,01,22,12.90
2009,09,12,01,23,12.90
2009,09,12,01,24,12.90
2009,09,12,01,25,12.90
2009,09,12,01,26,12.90
2009,09,12,01,27,12.90
2009,09,12,01,28,13.00
2009,09,12,01,29,13.00
2009,09,12,01,30,13.10
2009,09,12,01,31,13.10
2009,09,12,01,32,13.10
2009,09,12,01,33,13.10
2009,09,12,01,34,13.10
2009,09,12,01,35,13.20
2009,09,12,01,36,13.20
2009,09,12,01,37,13.20
2009,09,12,01,38,13.20
2009,09,12,01,39,13.10
2009,09,12,01,40,13.10
2009,09,12,01,41,13.10
2009,09,12,01,42,13.10
2009,09,12,01,43,13.00
2009,09,12,01,44,13.00
2009,09,12,01,45,12.90
2009,09,12,01,46,12.90
2009,09,12,01,47,12.90
2009,09,12,01,48,12.90
2009,09,12,01,49,12.90
2009,09,12,01,50,12.90
2009,09,12,01,51,12.90
2009,09,12,01,52,12.90
2009,09,12,01,53,12.90
2009,09,12,01,54,12.90
2009,09,12,01,55,12.90
2009,09,12,01,56,12.90
2009,09,12,01,57,12.90
2009,09,12,01,58,12.90
2009,09,12,01,59,12.90
2009,09,12,02,00,12.90
2009,09,12,02,01,12.90
2009,09,12,02,02,12.90
2009,09,12,02,03,12.80
2009,09,12,02,04,12.80
2009,09,12,02,05,12.80
2009,09,12,02,06,12.80
2009,09,12,02,07,12.80
2009,09,12,02,08,12.80
2009,09,12,02,09,12.80
2009,09,12,02,10,12.70
2009,09,12,02,11,12.70
2009,09,12,02,12,12.70
2009,09,12,02,13,12.70
2009,09,12,02,14,12.70
2009,09,12,02,15,12.70
2009,09,12,02,16,12.60
2009,09,12,02,17,12.60
2009,09,12,02,18,12.60
2009,09,12,02,19,12.60
2009,09,12,02,20,12.60
2009,09,12,02,21,12.60
2009,09,12,02,22,12.50
2009,09,12,02,23,12.50
2009,09,12,02,24,12.50
2009,09,12,02,25,12.50
2009,09,12,02,26,12.40
2009,09,12,02,27,12.40
2009,09,12,02,28,12.40
2009,09,12,02,29,12.40
2009,09,12,02,30,12.40
2009,09,12,02,31,12.40
2009,09,12,02,32,12.40
2009,09,12,02,33,12.40
2009,09,12,02,34,12.40
2009,09,12,02,35,12.40
2009,09,12,02,36,12.40
2009,09,12,02,37,12.40
2009,09,12,02,38,12.40
2009,09,12,02,39,12.40
2009,09,12,02,40,12.40
2009,09,12,02,41,12.40
2009,09,12,02,42,12.40
2009,09,12,02,43,12.40
2009,09,12,02,44,12.40
2009,09,12,02,45,12.40
2009,09,12,02,46,12.40
2009,09,12,02,47,12.40
2009,09,12,02,48,12.40
2009,09,12,02,49,12.40
2009,09,12,02,50,12.40
2009,09,12,02,51,12.40
2009,09,12,02,52,12.40
2009,09,12,02,53,12.40
2009,09,12,02,54,12.40
2009,09,12,02,55,12.40
2009,09,12,02,56,12.40
2009,09,12,02,57,12.40
2009,09,12,02,58,12.50
2009,09,12,02,59,12.50
2009,09,12,03,00,12.40
2009,09,12,03,01,12.40
2009,09,12,03,02,12.40
2009,09,12,03,03,12.40
2009,09,12,03,04,12.40
2009,09,12,03,05,12.40
2009,09,12,03,06,12.40
2009,09,12,03,07,12.30
2009,09,12,03,08,12.30
2009,09,12,03,09,12.30
2009,09,12,03,10,12.30
2009,09,12,03,11,12.30
2009,09,12,03,12,12.30
2009,09,12,03,13,12.30
2009,09,12,03,14,12.30
2009,09,12,03,15,12.30
2009,09,12,03,16,12.30
2009,09,12,03,17,12.30
2009,09,12,03,18,12.20
2009,09,12,03,19,12.20
2009,09,12,03,20,12.20
2009,09,12,03,21,12.20
2009,09,12,03,22,12.20
2009,09,12,03,23,12.20
2009,09,12,03,24,12.10
2009,09,12,03,25,12.10
2009,09,12,03,26,12.10
2009,09,12,03,27,12.10
2009,09,12,03,28,12.10
2009,09,12,03,29,12.00
2009,09,12,03,30,12.00
2009,09,12,03,31,12.00
2009,09,12,03,32,12.00
2009,09,12,03,33,11.90
2009,09,12,03,34,11.90
2009,09,12,03,35,11.90
2009,09,12,03,36,11.90
2009,09,12,03,37,11.90
2009,09,12,03,38,11.80
2009,09,12,03,39,11.80
2009,09,12,03,40,11.80
2009,09,12,03,41,11.80
2009,09,12,03,42,11.80
2009,09,12,03,43,11.80
2009,09,12,03,44,11.80
2009,09,12,03,45,11.80
2009,09,12,03,46,11.80
2009,09,12,03,47,11.80
2009,09,12,03,48,11.80
2009,09,12,03,49,11.80
2009,09,12,03,50,11.70
2009,09,12,03,51,11.70
2009,09,12,03,52,11.70
2009,09,12,03,53,11.70
2009,09,12,03,54,11.70
2009,09,12,03,55,11.70
2009,09,12,03,56,11.70
2009,09,12,03,57,11.70
2009,09,12,03,58,11.70
2009,09,12,03,59,11.70
2009,09,12,04,00,11.70
2009,09,12,04,01,11.70
2009,09,12,04,02,11.70
2009,09,12,04,03,11.60
2009,09,12,04,04,11.70
2009,09,12,04,05,11.70
2009,09,12,04,06,11.70
2009,09,12,04,07,11.70
2009,09,12,04,08,11.70
2009,09,12,04,09,11.70
2009,09,12,04,10,11.70
2009,09,12,04,11,11.70
2009,09,12,04,12,11.70
2009,09,12,04,13,11.70
2009,09,12,04,14,11.70
2009,09,12,04,15,11.70
2009,09,12,04,16,11.70
2009,09,12,04,17,11.60
2009,09,12,04,18,11.60
2009,09,12,04,19,11.60
2009,09,12,04,20,11.60
2009,09,12,04,21,11.60
2009,09,12,04,22,11.60
2009,09,12,04,23,11.60
2009,09,12,04,24,11.60
2009,09,12,04,25,11.50
2009,09,12,04,26,11.50
2009,09,12,04,27,11.50
2009,09,12,04,28,11.40
2009,09,12,04,29,11.40
2009,09,12,04,30,11.40
2009,09,12,04,31,11.40
2009,09,12,04,32,11.40
2009,09,12,04,33,11.30
2009,09,12,04,34,11.30
2009,09,12,04,35,11.30
2009,09,12,04,36,11.30
2009,09,12,04,37,11.30
2009,09,12,04,38,11.30
2009,09,12,04,39,11.30
2009,09,12,04,40,11.30
2009,09,12,04,41,11.30
2009,09,12,04,42,11.30
2009,09,12,04,43,11.20
2009,09,12,04,44,11.30
2009,09,12,04,45,11.30
2009,09,12,04,46,11.30
2009,09,12,04,47,11.30
2009,09,12,04,48,11.30
2009,09,12,04,49,11.30
2009,09,12,04,50,11.30
2009,09,12,04,51,11.30
2009,09,12,04,52,11.30
2009,09,12,04,53,11.30
2009,09,12,04,54,11.30
2009,09,12,04,55,11.30
2009,09,12,04,56,11.20
2009,09,12,04,57,11.20
2009,09,12,04,58,11.20
2009,09,12,04,59,11.20
2009,09,12,05,00,11.20
2009,09,12,05,01,11.20
2009,09,12,05,02,11.20
2009,09,12,05,03,11.20
2009,09,12,05,04,11.20
2009,09,12,05,05,11.30
2009,09,12,05,06,11.30
2009,09,12,05,07,11.30
2009,09,12,05,08,11.30
2009,09,12,05,09,11.30
2009,09,12,05,10,11.30
2009,09,12,05,11,11.30
2009,09,12,05,12,11.30
2009,09,12,05,13,11.30
2009,09,12,05,14,11.30
2009,09,12,05,15,11.30
2009,09,12,05,16,11.30
2009,09,12,05,17,11.30
2009,09,12,05,18,11.30
2009,09,12,05,19,11.30
2009,09,12,05,20,11.30
2009,09,12,05,21,11.30
2009,09,12,05,22,11.30
2009,09,12,05,23,11.30
2009,09,12,05,24,11.20
2009,09,12,05,25,11.20
2009,09,12,05,26,11.20
2009,09,12,05,27,11.20
2009,09,12,05,28,11.20
2009,09,12,05,29,11.20
2009,09,12,05,30,11.20
2009,09,12,05,31,11.20
2009,09,12,05,32,11.20
2009,09,12,05,33,11.20
2009,09,12,05,34,11.20
2009,09,12,05,35,11.20
2009,09,12,05,36,11.20
2009,09,12,05,37,11.20
2009,09,12,05,38,11.20
2009,09,12,05,39,11.20
2009,09,12,05,40,11.20
2009,09,12,05,41,11.20
2009,09,12,05,42,11.20
2009,09,12,05,43,11.20
2009,09,12,05,44,11.20
2009,09,12,05,45,11.20
2009,09,12,05,46,11.20
2009,09,12,05,47,11.10
2009,09,12,05,48,11.10
2009,09,12,05,49,11.10
2009,09,12,05,50,11.10
2009,09,12,05,51,11.10
2009,09,12,05,52,11.00
2009,09,12,05,53,11.00
2009,09,12,05,54,11.00
2009,09,12,05,55,11.00
2009,09,12,05,56,10.90
2009,09,12,05,57,10.90
2009,09,12,05,58,10.90
2009,09,12,05,59,10.90
2009,09,12,06,00,10.90
2009,09,12,06,01,10.90
2009,09,12,06,02,10.90
2009,09,12,06,03,10.90
2009,09,12,06,04,10.90
2009,09,12,06,05,10.90
2009,09,12,06,06,10.90
2009,09,12,06,07,10.90
2009,09,12,06,08,10.90
2009,09,12,06,09,10.90
2009,09,12,06,10,10.90
2009,09,12,06,11,10.90
2009,09,12,06,12,10.90
2009,09,12,06,13,10.90
2009,09,12,06,14,10.90
2009,09,12,06,15,10.90
2009,09,12,06,16,10.90
2009,09,12,06,17,10.90
2009,09,12,06,18,11.00
2009,09,12,06,19,11.00
2009,09,12,06,20,11.00
2009,09,12,06,21,11.00
2009,09,12,06,22,11.00
2009,09,12,06,23,11.00
2009,09,12,06,24,11.00
2009,09,12,06,25,11.00
2009,09,12,06,26,11.00
2009,09,12,06,27,11.00
2009,09,12,06,28,11.00
2009,09,12,06,29,11.00
2009,09,12,06,30,11.00
2009,09,12,06,31,11.00
2009,09,12,06,32,11.00
2009,09,12,06,33,11.00
2009,09,12,06,34,11.00
2009,09,12,06,35,11.10
2009,09,12,06,36,11.10
2009,09,12,06,37,11.10
2009,09,12,06,38,11.00
2009,09,12,06,39,11.00
2009,09,12,06,40,11.00
2009,09,12,06,41,10.90
2009,09,12,06,42,10.90
2009,09,12,06,43,10.90
2009,09,12,06,44,10.90
2009,09,12,06,45,10.90
2009,09,12,06,46,10.80
2009,09,12,06,47,10.80
2009,09,12,06,48,10.80
2009,09,12,06,49,10.80
2009,09,12,06,50,10.80
2009,09,12,06,51,10.80
2009,09,12,06,52,10.80
2009,09,12,06,53,10.80
2009,09,12,06,54,10.80
2009,09,12,06,55,10.80
2009,09,12,06,56,10.80
2009,09,12,06,57,10.90
2009,09,12,06,58,10.90
2009,09,12,06,59,10.90
2009,09,12,07,00,11.00
2009,09,12,07,01,11.00
2009,09,12,07,02,11.00
2009,09,12,07,03,11.00
2009,09,12,07,04,11.00
2009,09,12,07,05,11.00
2009,09,12,07,06,11.10
2009,09,12,07,07,11.10
2009,09,12,07,08,11.10
2009,09,12,07,09,11.10
2009,09,12,07,10,11.10
2009,09,12,07,11,11.10
2009,09,12,07,12,11.10
2009,09,12,07,13,11.10
2009,09,12,07,14,11.10
2009,09,12,07,15,11.10
2009,09,12,07,16,11.10
2009,09,12,07,17,11.10
2009,09,12,07,18,11.10
2009,09,12,07,19,11.10
2009,09,12,07,20,11.10
2009,09,12,07,21,11.10
2009,09,12,07,22,11.10
2009,09,12,07,23,11.10
2009,09,12,07,24,11.10
2009,09,12,07,25,11.10
2009,09,12,07,26,11.10
2009,09,12,07,27,11.10
2009,09,12,07,28,11.10
2009,09,12,07,29,11.10
2009,09,12,07,30,11.10
2009,09,12,07,31,11.10
2009,09,12,07,32,11.10
2009,09,12,07,33,11.10
2009,09,12,07,34,11.10
2009,09,12,07,35,11.20
2009,09,12,07,36,11.20
2009,09,12,07,37,11.20
2009,09,12,07,38,11.10
2009,09,12,07,39,11.10
2009,09,12,07,40,11.10
2009,09,12,07,41,11.10
2009,09,12,07,42,11.10
2009,09,12,07,43,11.10
2009,09,12,07,44,11.10
2009,09,12,07,45,11.00
2009,09,12,07,46,11.00
2009,09,12,07,47,11.00
2009,09,12,07,48,11.00
2009,09,12,07,49,11.00
2009,09,12,07,50,11.10
2009,09,12,07,51,11.10
2009,09,12,07,52,11.10
2009,09,12,07,53,11.10
2009,09,12,07,54,11.10
2009,09,12,07,55,11.10
2009,09,12,07,56,11.10
2009,09,12,07,57,11.10
2009,09,12,07,58,11.20
2009,09,12,07,59,11.20
2009,09,12,08,00,11.20
2009,09,12,08,01,11.20
2009,09,12,08,02,11.20
2009,09,12,08,03,11.20
2009,09,12,08,04,11.20
2009,09,12,08,05,11.20
2009,09,12,08,06,11.20
2009,09,12,08,07,11.20
2009,09,12,08,08,11.20
2009,09,12,08,09,11.20
2009,09,12,08,10,11.20
2009,09,12,08,11,11.20
2009,09,12,08,12,11.20
2009,09,12,08,13,11.30
2009,09,12,08,14,11.30
2009,09,12,08,15,11.30
2009,09,12,08,16,11.30
2009,09,12,08,17,11.40
2009,09,12,08,18,11.40
2009,09,12,08,19,11.50
2009,09,12,08,20,11.50
2009,09,12,08,21,11.60
2009,09,12,08,22,11.60
2009,09,12,08,23,11.60
2009,09,12,08,24,11.60
2009,09,12,08,25,11.60
2009,09,12,08,26,11.50
2009,09,12,08,27,11.50
2009,09,12,08,28,11.50
2009,09,12,08,29,11.60
2009,09,12,08,30,11.60
2009,09,12,08,31,11.60
2009,09,12,08,32,11.70
2009,09,12,08,33,11.80
2009,09,12,08,34,11.80
2009,09,12,08,35,11.90
2009,09,12,08,36,12.00
2009,09,12,08,37,12.00
2009,09,12,08,38,12.10
2009,09,12,08,39,12.10
2009,09,12,08,40,12.10
2009,09,12,08,41,12.20
2009,09,12,08,42,12.20
2009,09,12,08,43,12.30
2009,09,12,08,44,12.30
2009,09,12,08,45,12.40
2009,09,12,08,46,12.50
2009,09,12,08,47,12.50
2009,09,12,08,48,12.60
2009,09,12,08,49,12.70
2009,09,12,08,50,12.80
2009,09,12,08,51,12.90
2009,09,12,08,52,12.90
2009,09,12,08,53,13.00
2009,09,12,08,54,13.00
2009,09,12,08,55,13.10
2009,09,12,08,56,13.10
2009,09,12,08,57,13.10
2009,09,12,08,58,13.10
2009,09,12,08,59,13.10
2009,09,12,09,00,13.20
2009,09,12,09,01,13.30
2009,09,12,09,02,13.30
2009,09,12,09,03,13.40
2009,09,12,09,04,13.40
2009,09,12,09,05,13.50
2009,09,12,09,06,13.50
2009,09,12,09,07,13.60
2009,09,12,09,08,13.70
2009,09,12,09,09,13.80
2009,09,12,09,10,13.90
2009,09,12,09,11,14.00
2009,09,12,09,12,14.10
2009,09,12,09,13,14.20
2009,09,12,09,14,14.30
2009,09,12,09,15,14.40
2009,09,12,09,16,14.50
2009,09,12,09,17,14.70
2009,09,12,09,18,14.70
2009,09,12,09,19,14.80
2009,09,12,09,20,14.90
2009,09,12,09,21,15.00
2009,09,12,09,22,15.00
2009,09,12,09,23,15.10
2009,09,12,09,24,15.20
2009,09,12,09,25,15.20
2009,09,12,09,26,15.30
2009,09,12,09,27,15.20
2009,09,12,09,28,15.20
2009,09,12,09,29,15.20
2009,09,12,09,30,15.20
2009,09,12,09,31,15.30
2009,09,12,09,32,15.30
2009,09,12,09,33,15.50
2009,09,12,09,34,15.50
2009,09,12,09,35,15.70
2009,09,12,09,36,15.80
2009,09,12,09,37,15.90
2009,09,12,09,38,16.00
2009,09,12,09,39,16.10
2009,09,12,09,40,16.20
2009,09,12,09,41,16.30
2009,09,12,09,42,16.40
2009,09,12,09,43,16.40
2009,09,12,09,44,16.50
2009,09,12,09,45,16.60
2009,09,12,09,46,16.70
2009,09,12,09,47,16.70
2009,09,12,09,48,16.80
2009,09,12,09,49,16.90
2009,09,12,09,50,17.00
2009,09,12,09,51,17.10
2009,09,12,09,52,17.20
2009,09,12,09,53,17.30
2009,09,12,09,54,17.40
2009,09,12,09,55,17.50
2009,09,12,09,56,17.60
2009,09,12,09,57,17.70
2009,09,12,09,58,17.80
2009,09,12,09,59,17.90
2009,09,12,10,00,18.00
2009,09,12,10,01,18.10
2009,09,12,10,02,18.10
2009,09,12,10,03,18.20
2009,09,12,10,04,18.20
2009,09,12,10,05,18.20
2009,09,12,10,06,18.30
2009,09,12,10,07,18.30
2009,09,12,10,08,18.30
2009,09,12,10,09,18.40
2009,09,12,10,10,18.40
2009,09,12,10,11,18.50
2009,09,12,10,12,18.60
2009,09,12,10,13,18.70
2009,09,12,10,14,18.70
2009,09,12,10,15,18.70
2009,09,12,10,16,18.70
2009,09,12,10,17,18.70
2009,09,12,10,18,18.80
2009,09,12,10,19,18.80
2009,09,12,10,20,18.80
2009,09,12,10,21,18.90
2009,09,12,10,22,19.00
2009,09,12,10,23,19.10
2009,09,12,10,24,19.10
2009,09,12,10,25,19.20
2009,09,12,10,26,19.20
2009,09,12,10,27,19.30
2009,09,12,10,28,19.30
2009,09,12,10,29,19.40
2009,09,12,10,30,19.50
2009,09,12,10,31,19.70
2009,09,12,10,32,19.80
2009,09,12,10,33,19.90
2009,09,12,10,34,20.00
2009,09,12,10,35,20.10
2009,09,12,10,36,20.20
2009,09,12,10,37,20.30
2009,09,12,10,38,20.30
2009,09,12,10,39,20.30
2009,09,12,10,40,20.30
2009,09,12,10,41,20.30
2009,09,12,10,42,20.40
2009,09,12,10,43,20.50
2009,09,12,10,44,20.50
2009,09,12,10,45,20.60
2009,09,12,10,46,20.80
2009,09,12,10,47,20.90
2009,09,12,10,48,21.00
2009,09,12,10,49,21.10
2009,09,12,10,50,21.20
2009,09,12,10,51,21.30
2009,09,12,10,52,21.40
2009,09,12,10,53,21.50
2009,09,12,10,54,21.50
2009,09,12,10,55,21.60
2009,09,12,10,56,21.70
2009,09,12,10,57,21.70
2009,09,12,10,58,21.80
2009,09,12,10,59,21.80
2009,09,12,11,00,21.90
2009,09,12,11,01,22.00
2009,09,12,11,02,22.20
2009,09,12,11,03,22.20
2009,09,12,11,04,22.40
2009,09,12,11,05,22.50
2009,09,12,11,06,22.60
2009,09,12,11,07,22.70
2009,09,12,11,08,22.80
2009,09,12,11,09,22.80
2009,09,12,11,10,22.90
2009,09,12,11,11,23.00
2009,09,12,11,12,23.00
2009,09,12,11,13,23.00
2009,09,12,11,14,23.10
2009,09,12,11,15,23.10
2009,09,12,11,16,23.00
2009,09,12,11,17,23.00
2009,09,12,11,18,22.90
2009,09,12,11,19,22.80
2009,09,12,11,20,22.70
2009,09,12,11,21,22.50
2009,09,12,11,22,22.40
2009,09,12,11,23,22.30
2009,09,12,11,24,22.10
2009,09,12,11,25,22.00
2009,09,12,11,26,21.90
2009,09,12,11,27,21.70
2009,09,12,11,28,21.60
2009,09,12,11,29,21.50
2009,09,12,11,30,21.50
2009,09,12,11,31,21.40
2009,09,12,11,32,21.30
2009,09,12,11,33,21.20
2009,09,12,11,34,21.10
2009,09,12,11,35,21.00
2009,09,12,11,36,20.90
2009,09,12,11,37,20.80
2009,09,12,11,38,20.70
2009,09,12,11,39,20.60
2009,09,12,11,40,20.50
2009,09,12,11,41,20.50
2009,09,12,11,42,20.40
2009,09,12,11,43,20.40
2009,09,12,11,44,20.40
2009,09,12,11,45,20.40
2009,09,12,11,46,20.40
2009,09,12,11,47,20.40
2009,09,12,11,48,20.40
2009,09,12,11,49,20.30
2009,09,12,11,50,20.30
2009,09,12,11,51,20.20
2009,09,12,11,52,20.10
2009,09,12,11,53,20.00
2009,09,12,11,54,20.00
2009,09,12,11,55,19.90
2009,09,12,11,56,19.90
2009,09,12,11,57,19.80
2009,09,12,11,58,19.80
2009,09,12,11,59,19.80
2009,09,12,12,00,19.80
2009,09,12,12,01,19.90
2009,09,12,12,02,19.90
2009,09,12,12,03,20.00
2009,09,12,12,04,20.00
2009,09,12,12,05,20.10
2009,09,12,12,06,20.10
2009,09,12,12,07,20.20
2009,09,12,12,08,20.30
2009,09,12,12,09,20.40
2009,09,12,12,10,20.50
2009,09,12,12,11,20.60
2009,09,12,12,12,20.70
2009,09,12,12,13,20.80
2009,09,12,12,14,20.90
2009,09,12,12,15,21.00
2009,09,12,12,16,21.10
2009,09,12,12,17,21.20
2009,09,12,12,18,21.30
2009,09,12,12,19,21.40
2009,09,12,12,20,21.40
2009,09,12,12,21,21.40
2009,09,12,12,22,21.40
2009,09,12,12,23,21.40
2009,09,12,12,24,21.40
2009,09,12,12,25,21.40
2009,09,12,12,26,21.40
2009,09,12,12,27,21.40
2009,09,12,12,28,21.40
2009,09,12,12,29,21.40
2009,09,12,12,30,21.50
2009,09,12,12,31,21.50
2009,09,12,12,32,21.50
2009,09,12,12,33,21.60
2009,09,12,12,34,21.50
2009,09,12,12,35,21.40
2009,09,12,12,36,21.40
2009,09,12,12,37,21.30
2009,09,12,12,38,21.20
2009,09,12,12,39,21.20
2009,09,12,12,40,21.10
2009,09,12,12,41,21.00
2009,09,12,12,42,20.90
2009,09,12,12,43,20.80
2009,09,12,12,44,20.80
2009,09,12,12,45,20.70
2009,09,12,12,46,20.70
2009,09,12,12,47,20.70
2009,09,12,12,48,20.70
2009,09,12,12,49,20.70
2009,09,12,12,50,20.60
2009,09,12,12,51,20.60
2009,09,12,12,52,20.60
2009,09,12,12,53,20.50
2009,09,12,12,54,20.50
2009,09,12,12,55,20.40
2009,09,12,12,56,20.30
2009,09,12,12,57,20.20
2009,09,12,12,58,20.20
2009,09,12,12,59,20.10
2009,09,12,13,00,20.00
2009,09,12,13,01,20.00
2009,09,12,13,02,19.90
2009,09,12,13,03,19.80
2009,09,12,13,04,19.70
2009,09,12,13,05,19.50
2009,09,12,13,06,19.40
2009,09,12,13,07,19.30
2009,09,12,13,08,19.10
2009,09,12,13,09,18.90
2009,09,12,13,10,18.60
2009,09,12,13,11,18.30
2009,09,12,13,12,18.00
2009,09,12,13,13,17.80
2009,09,12,13,14,17.70
2009,09,12,13,15,17.50
2009,09,12,13,16,17.40
2009,09,12,13,17,17.40
2009,09,12,13,18,17.40
2009,09,12,13,19,17.30
2009,09,12,13,20,17.30
2009,09,12,13,21,17.30
2009,09,12,13,22,17.40
2009,09,12,13,23,17.40
2009,09,12,13,24,17.40
2009,09,12,13,25,17.30
2009,09,12,13,26,17.30
2009,09,12,13,27,17.30
2009,09,12,13,28,17.30
2009,09,12,13,29,17.30
2009,09,12,13,30,17.20
2009,09,12,13,31,17.20
2009,09,12,13,32,17.30
2009,09,12,13,33,17.30
2009,09,12,13,34,17.30
2009,09,12,13,35,17.30
2009,09,12,13,36,17.20
2009,09,12,13,37,17.20
2009,09,12,13,38,17.30
2009,09,12,13,39,17.30
2009,09,12,13,40,17.40
2009,09,12,13,41,17.40
2009,09,12,13,42,17.40
2009,09,12,13,43,17.50
2009,09,12,13,44,17.50
2009,09,12,13,45,17.40
2009,09,12,13,46,17.40
2009,09,12,13,47,17.40
2009,09,12,13,48,17.50
2009,09,12,13,49,17.60
2009,09,12,13,50,17.70
2009,09,12,13,51,17.70
2009,09,12,13,52,17.70
2009,09,12,13,53,17.60
2009,09,12,13,54,17.50
2009,09,12,13,55,17.50
2009,09,12,13,56,17.40
2009,09,12,13,57,17.40
2009,09,12,13,58,17.30
2009,09,12,13,59,17.30
2009,09,12,14,00,17.30
2009,09,12,14,01,17.20
2009,09,12,14,02,17.20
2009,09,12,14,03,17.20
2009,09,12,14,04,17.20
2009,09,12,14,05,17.20
2009,09,12,14,06,17.30
2009,09,12,14,07,17.30
2009,09,12,14,08,17.40
2009,09,12,14,09,17.40
2009,09,12,14,10,17.50
2009,09,12,14,11,17.60
2009,09,12,14,12,17.70
2009,09,12,14,13,17.70
2009,09,12,14,14,17.70
2009,09,12,14,15,17.80
2009,09,12,14,16,17.80
2009,09,12,14,17,17.80
2009,09,12,14,18,17.80
2009,09,12,14,19,17.80
2009,09,12,14,20,17.80
2009,09,12,14,21,17.70
2009,09,12,14,22,17.70
2009,09,12,14,23,17.70
2009,09,12,14,24,17.70
2009,09,12,14,25,17.60
2009,09,12,14,26,17.50
2009,09,12,14,27,17.50
2009,09,12,14,28,17.40
2009,09,12,14,29,17.40
2009,09,12,14,30,17.40
2009,09,12,14,31,17.40
2009,09,12,14,32,17.30
2009,09,12,14,33,17.30
2009,09,12,14,34,17.10
2009,09,12,14,35,17.00
2009,09,12,14,36,16.90
2009,09,12,14,37,16.80
2009,09,12,14,38,16.70
2009,09,12,14,39,16.70
2009,09,12,14,40,16.60
2009,09,12,14,41,16.50
2009,09,12,14,42,16.40
2009,09,12,14,43,16.40
2009,09,12,14,44,16.40
2009,09,12,14,45,16.40
2009,09,12,14,46,16.40
2009,09,12,14,47,16.50
2009,09,12,14,48,16.50
2009,09,12,14,49,16.60
2009,09,12,14,50,16.60
2009,09,12,14,51,16.60
2009,09,12,14,52,16.60
2009,09,12,14,53,16.70
2009,09,12,14,54,16.70
2009,09,12,14,55,16.80
2009,09,12,14,56,16.80
2009,09,12,14,57,16.80
2009,09,12,14,58,16.90
2009,09,12,14,59,17.00
2009,09,12,15,00,17.00
2009,09,12,15,01,17.10
2009,09,12,15,02,17.00
2009,09,12,15,03,16.90
2009,09,12,15,04,16.90
2009,09,12,15,05,16.90
2009,09,12,15,06,16.90
2009,09,12,15,07,16.90
2009,09,12,15,08,16.90
2009,09,12,15,09,17.00
2009,09,12,15,10,17.00
2009,09,12,15,11,17.10
2009,09,12,15,12,17.10
2009,09,12,15,13,17.20
2009,09,12,15,14,17.20
2009,09,12,15,15,17.30
2009,09,12,15,16,17.40
2009,09,12,15,17,17.50
2009,09,12,15,18,17.60
2009,09,12,15,19,17.70
2009,09,12,15,20,17.80
2009,09,12,15,21,17.80
2009,09,12,15,22,17.80
2009,09,12,15,23,17.80
2009,09,12,15,24,17.90
2009,09,12,15,25,17.90
2009,09,12,15,26,17.90
2009,09,12,15,27,17.80
2009,09,12,15,28,17.80
2009,09,12,15,29,17.70
2009,09,12,15,30,17.70
2009,09,12,15,31,17.70
2009,09,12,15,32,17.60
2009,09,12,15,33,17.60
2009,09,12,15,34,17.60
2009,09,12,15,35,17.60
2009,09,12,15,36,17.60
2009,09,12,15,37,17.60
2009,09,12,15,38,17.60
2009,09,12,15,39,17.60
2009,09,12,15,40,17.60
2009,09,12,15,41,17.60
2009,09,12,15,42,17.60
2009,09,12,15,43,17.50
2009,09,12,15,44,17.50
2009,09,12,15,45,17.40
2009,09,12,15,46,17.40
2009,09,12,15,47,17.30
2009,09,12,15,48,17.30
2009,09,12,15,49,17.20
2009,09,12,15,50,17.10
2009,09,12,15,51,17.10
2009,09,12,15,52,17.10
2009,09,12,15,53,17.10
2009,09,12,15,54,17.00
2009,09,12,15,55,17.00
2009,09,12,15,56,16.90
2009,09,12,15,57,16.90
2009,09,12,15,58,16.90
2009,09,12,15,59,16.90
2009,09,12,16,00,17.00
2009,09,12,16,01,17.00
2009,09,12,16,02,17.00
2009,09,12,16,03,17.00
2009,09,12,16,04,17.00
2009,09,12,16,05,16.90
2009,09,12,16,06,16.90
2009,09,12,16,07,16.90
2009,09,12,16,08,16.80
2009,09,12,16,09,16.80
2009,09,12,16,10,16.80
2009,09,12,16,11,16.70
2009,09,12,16,12,16.70
2009,09,12,16,13,16.70
2009,09,12,16,14,16.70
2009,09,12,16,15,16.70
2009,09,12,16,16,16.80
2009,09,12,16,17,16.80
2009,09,12,16,18,16.80
2009,09,12,16,19,16.80
2009,09,12,16,20,16.80
2009,09,12,16,21,16.80
2009,09,12,16,22,16.80
2009,09,12,16,23,16.80
2009,09,12,16,24,16.80
2009,09,12,16,25,16.80
2009,09,12,16,26,16.80
2009,09,12,16,27,16.80
2009,09,12,16,28,16.80
2009,09,12,16,29,16.80
2009,09,12,16,30,16.70
2009,09,12,16,31,16.60
2009,09,12,16,32,16.50
2009,09,12,16,33,16.40
2009,09,12,16,34,16.40
2009,09,12,16,35,16.30
2009,09,12,16,36,16.20
2009,09,12,16,37,16.20
2009,09,12,16,38,16.10
2009,09,12,16,39,16.00
2009,09,12,16,40,16.00
2009,09,12,16,41,15.90
2009,09,12,16,42,15.90
2009,09,12,16,43,15.80
2009,09,12,16,44,15.80
2009,09,12,16,45,15.80
2009,09,12,16,46,15.70
2009,09,12,16,47,15.70
2009,09,12,16,48,15.70
2009,09,12,16,49,15.70
2009,09,12,16,50,15.60
2009,09,12,16,51,15.60
2009,09,12,16,52,15.60
2009,09,12,16,53,15.60
2009,09,12,16,54,15.60
2009,09,12,16,55,15.60
2009,09,12,16,56,15.60
2009,09,12,16,57,15.60
2009,09,12,16,58,15.60
2009,09,12,16,59,15.60
2009,09,12,17,00,15.60
2009,09,12,17,01,15.60
2009,09,12,17,02,15.60
2009,09,12,17,03,15.60
2009,09,12,17,04,15.70
2009,09,12,17,05,15.70
2009,09,12,17,06,15.70
2009,09,12,17,07,15.80
2009,09,12,17,08,15.80
2009,09,12,17,09,15.80
2009,09,12,17,10,15.80
2009,09,12,17,11,15.80
2009,09,12,17,12,15.80
2009,09,12,17,13,15.80
2009,09,12,17,14,15.70
2009,09,12,17,15,15.70
2009,09,12,17,16,15.70
2009,09,12,17,17,15.60
2009,09,12,17,18,15.60
2009,09,12,17,19,15.50
2009,09,12,17,20,15.50
2009,09,12,17,21,15.50
2009,09,12,17,22,15.50