Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,8.40
2012,06,24,00,01,8.40
2012,06,24,00,02,8.30
2012,06,24,00,03,8.30
2012,06,24,00,04,8.30
2012,06,24,00,05,8.30
2012,06,24,00,06,8.20
2012,06,24,00,07,8.20
2012,06,24,00,08,8.20
2012,06,24,00,09,8.20
2012,06,24,00,10,8.20
2012,06,24,00,11,8.20
2012,06,24,00,12,8.20
2012,06,24,00,13,8.20
2012,06,24,00,14,8.20
2012,06,24,00,15,8.10
2012,06,24,00,16,8.10
2012,06,24,00,17,8.10
2012,06,24,00,18,8.10
2012,06,24,00,19,8.10
2012,06,24,00,20,8.00
2012,06,24,00,21,8.00
2012,06,24,00,22,8.00
2012,06,24,00,23,8.00
2012,06,24,00,24,7.90
2012,06,24,00,25,7.90
2012,06,24,00,26,7.90
2012,06,24,00,27,7.90
2012,06,24,00,28,7.90
2012,06,24,00,29,7.90
2012,06,24,00,30,7.90
2012,06,24,00,31,7.90
2012,06,24,00,32,7.90
2012,06,24,00,33,7.90
2012,06,24,00,34,7.90
2012,06,24,00,35,7.90
2012,06,24,00,36,7.90
2012,06,24,00,37,7.90
2012,06,24,00,38,7.90
2012,06,24,00,39,7.90
2012,06,24,00,40,7.90
2012,06,24,00,41,7.90
2012,06,24,00,42,7.80
2012,06,24,00,43,7.80
2012,06,24,00,44,7.80
2012,06,24,00,45,7.80
2012,06,24,00,46,7.80
2012,06,24,00,47,7.80
2012,06,24,00,48,7.80
2012,06,24,00,49,7.80
2012,06,24,00,50,7.80
2012,06,24,00,51,7.90
2012,06,24,00,52,7.90
2012,06,24,00,53,7.90
2012,06,24,00,54,7.90
2012,06,24,00,55,8.00
2012,06,24,00,56,8.00
2012,06,24,00,57,8.00
2012,06,24,00,58,8.10
2012,06,24,00,59,8.10
2012,06,24,01,00,8.10
2012,06,24,01,01,8.10
2012,06,24,01,02,8.10
2012,06,24,01,03,8.10
2012,06,24,01,04,8.10
2012,06,24,01,05,8.10
2012,06,24,01,06,8.10
2012,06,24,01,07,8.10
2012,06,24,01,08,8.10
2012,06,24,01,09,8.00
2012,06,24,01,10,8.00
2012,06,24,01,11,8.00
2012,06,24,01,12,7.90
2012,06,24,01,13,7.90
2012,06,24,01,14,7.90
2012,06,24,01,15,7.90
2012,06,24,01,16,7.80
2012,06,24,01,17,7.80
2012,06,24,01,18,7.80
2012,06,24,01,19,7.80
2012,06,24,01,20,7.80
2012,06,24,01,21,7.70
2012,06,24,01,22,7.70
2012,06,24,01,23,7.70
2012,06,24,01,24,7.70
2012,06,24,01,25,7.70
2012,06,24,01,26,7.60
2012,06,24,01,27,7.60
2012,06,24,01,28,7.60
2012,06,24,01,29,7.60
2012,06,24,01,30,7.60
2012,06,24,01,31,7.60
2012,06,24,01,32,7.60
2012,06,24,01,33,7.60
2012,06,24,01,34,7.60
2012,06,24,01,35,7.60
2012,06,24,01,36,7.60
2012,06,24,01,37,7.60
2012,06,24,01,38,7.60
2012,06,24,01,39,7.60
2012,06,24,01,40,7.60
2012,06,24,01,41,7.60
2012,06,24,01,42,7.70
2012,06,24,01,43,7.70
2012,06,24,01,44,7.70
2012,06,24,01,45,7.60
2012,06,24,01,46,7.60
2012,06,24,01,47,7.60
2012,06,24,01,48,7.60
2012,06,24,01,49,7.60
2012,06,24,01,50,7.60
2012,06,24,01,51,7.50
2012,06,24,01,52,7.50
2012,06,24,01,53,7.40
2012,06,24,01,54,7.40
2012,06,24,01,55,7.40
2012,06,24,01,56,7.30
2012,06,24,01,57,7.30
2012,06,24,01,58,7.30
2012,06,24,01,59,7.30
2012,06,24,02,00,7.20
2012,06,24,02,01,7.20
2012,06,24,02,02,7.20
2012,06,24,02,03,7.20
2012,06,24,02,04,7.30
2012,06,24,02,05,7.30
2012,06,24,02,06,7.30
2012,06,24,02,07,7.30
2012,06,24,02,08,7.30
2012,06,24,02,09,7.30
2012,06,24,02,10,7.30
2012,06,24,02,11,7.30
2012,06,24,02,12,7.30
2012,06,24,02,13,7.40
2012,06,24,02,14,7.40
2012,06,24,02,15,7.40
2012,06,24,02,16,7.40
2012,06,24,02,17,7.40
2012,06,24,02,18,7.40
2012,06,24,02,19,7.40
2012,06,24,02,20,7.40
2012,06,24,02,21,7.40
2012,06,24,02,22,7.40
2012,06,24,02,23,7.40
2012,06,24,02,24,7.40
2012,06,24,02,25,7.40
2012,06,24,02,26,7.40
2012,06,24,02,27,7.40
2012,06,24,02,28,7.40
2012,06,24,02,29,7.40
2012,06,24,02,30,7.40
2012,06,24,02,31,7.40
2012,06,24,02,32,7.50
2012,06,24,02,33,7.50
2012,06,24,02,34,7.50
2012,06,24,02,35,7.50
2012,06,24,02,36,7.50
2012,06,24,02,37,7.60
2012,06,24,02,38,7.50
2012,06,24,02,39,7.50
2012,06,24,02,40,7.50
2012,06,24,02,41,7.40
2012,06,24,02,42,7.40
2012,06,24,02,43,7.40
2012,06,24,02,44,7.40
2012,06,24,02,45,7.40
2012,06,24,02,46,7.40
2012,06,24,02,47,7.40
2012,06,24,02,48,7.30
2012,06,24,02,49,7.30
2012,06,24,02,50,7.30
2012,06,24,02,51,7.30
2012,06,24,02,52,7.30
2012,06,24,02,53,7.30
2012,06,24,02,54,7.30
2012,06,24,02,55,7.20
2012,06,24,02,56,7.20
2012,06,24,02,57,7.20
2012,06,24,02,58,7.20
2012,06,24,02,59,7.20
2012,06,24,03,00,7.20
2012,06,24,03,01,7.20
2012,06,24,03,02,7.20
2012,06,24,03,03,7.20
2012,06,24,03,04,7.20
2012,06,24,03,05,7.20
2012,06,24,03,06,7.20
2012,06,24,03,07,7.20
2012,06,24,03,08,7.10
2012,06,24,03,09,7.10
2012,06,24,03,10,7.10
2012,06,24,03,11,7.10
2012,06,24,03,12,7.00
2012,06,24,03,13,7.10
2012,06,24,03,14,7.00
2012,06,24,03,15,7.00
2012,06,24,03,16,7.00
2012,06,24,03,17,7.00
2012,06,24,03,18,7.00
2012,06,24,03,19,7.00
2012,06,24,03,20,7.00
2012,06,24,03,21,7.00
2012,06,24,03,22,7.00
2012,06,24,03,23,7.00
2012,06,24,03,24,7.00
2012,06,24,03,25,7.00
2012,06,24,03,26,7.00
2012,06,24,03,27,7.00
2012,06,24,03,28,7.00
2012,06,24,03,29,7.00
2012,06,24,03,30,6.90
2012,06,24,03,31,6.90
2012,06,24,03,32,6.90
2012,06,24,03,33,6.90
2012,06,24,03,34,6.90
2012,06,24,03,35,6.90
2012,06,24,03,36,6.90
2012,06,24,03,37,6.90
2012,06,24,03,38,6.90
2012,06,24,03,39,6.90
2012,06,24,03,40,6.90
2012,06,24,03,41,6.80
2012,06,24,03,42,6.80
2012,06,24,03,43,6.90
2012,06,24,03,44,6.90
2012,06,24,03,45,6.90
2012,06,24,03,46,6.90
2012,06,24,03,47,6.90
2012,06,24,03,48,6.90
2012,06,24,03,49,6.90
2012,06,24,03,50,6.90
2012,06,24,03,51,6.90
2012,06,24,03,52,6.90
2012,06,24,03,53,6.90
2012,06,24,03,54,6.90
2012,06,24,03,55,6.90
2012,06,24,03,56,6.90
2012,06,24,03,57,6.90
2012,06,24,03,58,6.90
2012,06,24,03,59,6.90
2012,06,24,04,00,6.90
2012,06,24,04,01,6.90
2012,06,24,04,02,6.90
2012,06,24,04,03,6.90
2012,06,24,04,04,6.90
2012,06,24,04,05,6.90
2012,06,24,04,06,6.90
2012,06,24,04,07,6.90
2012,06,24,04,08,6.90
2012,06,24,04,09,6.90
2012,06,24,04,10,6.80
2012,06,24,04,11,6.80
2012,06,24,04,12,6.80
2012,06,24,04,13,6.80
2012,06,24,04,14,6.80
2012,06,24,04,15,6.80
2012,06,24,04,16,6.80
2012,06,24,04,17,6.80
2012,06,24,04,18,6.80
2012,06,24,04,19,6.80
2012,06,24,04,20,6.80
2012,06,24,04,21,6.80
2012,06,24,04,22,6.80
2012,06,24,04,23,6.80
2012,06,24,04,24,6.80
2012,06,24,04,25,6.80
2012,06,24,04,26,6.80
2012,06,24,04,27,6.80
2012,06,24,04,28,6.80
2012,06,24,04,29,6.80
2012,06,24,04,30,6.80
2012,06,24,04,31,6.80
2012,06,24,04,32,6.80
2012,06,24,04,33,6.80
2012,06,24,04,34,6.80
2012,06,24,04,35,6.70
2012,06,24,04,36,6.70
2012,06,24,04,37,6.70
2012,06,24,04,38,6.70
2012,06,24,04,39,6.70
2012,06,24,04,40,6.70
2012,06,24,04,41,6.70
2012,06,24,04,42,6.70
2012,06,24,04,43,6.60
2012,06,24,04,44,6.60
2012,06,24,04,45,6.60
2012,06,24,04,46,6.60
2012,06,24,04,47,6.60
2012,06,24,04,48,6.60
2012,06,24,04,49,6.60
2012,06,24,04,50,6.60
2012,06,24,04,51,6.60
2012,06,24,04,52,6.60
2012,06,24,04,53,6.50
2012,06,24,04,54,6.50
2012,06,24,04,55,6.50
2012,06,24,04,56,6.50
2012,06,24,04,57,6.50
2012,06,24,04,58,6.40
2012,06,24,04,59,6.40
2012,06,24,05,00,6.40
2012,06,24,05,01,6.40
2012,06,24,05,02,6.40
2012,06,24,05,03,6.40
2012,06,24,05,04,6.40
2012,06,24,05,05,6.40
2012,06,24,05,06,6.40
2012,06,24,05,07,6.40
2012,06,24,05,08,6.40
2012,06,24,05,09,6.40
2012,06,24,05,10,6.40
2012,06,24,05,11,6.40
2012,06,24,05,12,6.40
2012,06,24,05,13,6.40
2012,06,24,05,14,6.40
2012,06,24,05,15,6.40
2012,06,24,05,16,6.40
2012,06,24,05,17,6.40
2012,06,24,05,18,6.40
2012,06,24,05,19,6.40
2012,06,24,05,20,6.40
2012,06,24,05,21,6.40
2012,06,24,05,22,6.40
2012,06,24,05,23,6.40
2012,06,24,05,24,6.40
2012,06,24,05,25,6.40
2012,06,24,05,26,6.40
2012,06,24,05,27,6.40
2012,06,24,05,28,6.40
2012,06,24,05,29,6.40
2012,06,24,05,30,6.40
2012,06,24,05,31,6.40
2012,06,24,05,32,6.40
2012,06,24,05,33,6.40
2012,06,24,05,34,6.40
2012,06,24,05,35,6.40
2012,06,24,05,36,6.40
2012,06,24,05,37,6.40
2012,06,24,05,38,6.50
2012,06,24,05,39,6.50
2012,06,24,05,40,6.50
2012,06,24,05,41,6.50
2012,06,24,05,42,6.50
2012,06,24,05,43,6.50
2012,06,24,05,44,6.60
2012,06,24,05,45,6.60
2012,06,24,05,46,6.60
2012,06,24,05,47,6.50
2012,06,24,05,48,6.50
2012,06,24,05,49,6.50
2012,06,24,05,50,6.50
2012,06,24,05,51,6.50
2012,06,24,05,52,6.40
2012,06,24,05,53,6.40
2012,06,24,05,54,6.40
2012,06,24,05,55,6.40
2012,06,24,05,56,6.40
2012,06,24,05,57,6.40
2012,06,24,05,58,6.40
2012,06,24,05,59,6.40
2012,06,24,06,00,6.40
2012,06,24,06,01,6.40
2012,06,24,06,02,6.40
2012,06,24,06,03,6.40
2012,06,24,06,04,6.40
2012,06,24,06,05,6.40
2012,06,24,06,06,6.30
2012,06,24,06,07,6.30
2012,06,24,06,08,6.30
2012,06,24,06,09,6.30
2012,06,24,06,10,6.30
2012,06,24,06,11,6.40
2012,06,24,06,12,6.40
2012,06,24,06,13,6.40
2012,06,24,06,14,6.40
2012,06,24,06,15,6.40
2012,06,24,06,16,6.40
2012,06,24,06,17,6.40
2012,06,24,06,18,6.40
2012,06,24,06,19,6.40
2012,06,24,06,20,6.40
2012,06,24,06,21,6.40
2012,06,24,06,22,6.40
2012,06,24,06,23,6.40
2012,06,24,06,24,6.40
2012,06,24,06,25,6.50
2012,06,24,06,26,6.50
2012,06,24,06,27,6.50
2012,06,24,06,28,6.50
2012,06,24,06,29,6.50
2012,06,24,06,30,6.50
2012,06,24,06,31,6.50
2012,06,24,06,32,6.60
2012,06,24,06,33,6.60
2012,06,24,06,34,6.60
2012,06,24,06,35,6.60
2012,06,24,06,36,6.60
2012,06,24,06,37,6.70
2012,06,24,06,38,6.70
2012,06,24,06,39,6.70
2012,06,24,06,40,6.70
2012,06,24,06,41,6.80
2012,06,24,06,42,6.80
2012,06,24,06,43,6.80
2012,06,24,06,44,6.80
2012,06,24,06,45,6.90
2012,06,24,06,46,6.90
2012,06,24,06,47,6.90
2012,06,24,06,48,7.00
2012,06,24,06,49,7.00
2012,06,24,06,50,7.10
2012,06,24,06,51,7.10
2012,06,24,06,52,7.10
2012,06,24,06,53,7.20
2012,06,24,06,54,7.20
2012,06,24,06,55,7.20
2012,06,24,06,56,7.20
2012,06,24,06,57,7.20
2012,06,24,06,58,7.20
2012,06,24,06,59,7.30
2012,06,24,07,00,7.30
2012,06,24,07,01,7.40
2012,06,24,07,02,7.40
2012,06,24,07,03,7.50
2012,06,24,07,04,7.50
2012,06,24,07,05,7.50
2012,06,24,07,06,7.60
2012,06,24,07,07,7.60
2012,06,24,07,08,7.60
2012,06,24,07,09,7.60
2012,06,24,07,10,7.70
2012,06,24,07,11,7.70
2012,06,24,07,12,7.70
2012,06,24,07,13,7.70
2012,06,24,07,14,7.70
2012,06,24,07,15,7.70
2012,06,24,07,16,7.80
2012,06,24,07,17,7.80
2012,06,24,07,18,7.80
2012,06,24,07,19,7.80
2012,06,24,07,20,7.80
2012,06,24,07,21,7.90
2012,06,24,07,22,7.90
2012,06,24,07,23,7.90
2012,06,24,07,24,8.00
2012,06,24,07,25,8.00
2012,06,24,07,26,8.10
2012,06,24,07,27,8.10
2012,06,24,07,28,8.10
2012,06,24,07,29,8.10
2012,06,24,07,30,8.10
2012,06,24,07,31,8.20
2012,06,24,07,32,8.20
2012,06,24,07,33,8.20
2012,06,24,07,34,8.20
2012,06,24,07,35,8.20
2012,06,24,07,36,8.20
2012,06,24,07,37,8.20
2012,06,24,07,38,8.20
2012,06,24,07,39,8.20
2012,06,24,07,40,8.30
2012,06,24,07,41,8.30
2012,06,24,07,42,8.30
2012,06,24,07,43,8.40
2012,06,24,07,44,8.40
2012,06,24,07,45,8.40
2012,06,24,07,46,8.40
2012,06,24,07,47,8.50
2012,06,24,07,48,8.50
2012,06,24,07,49,8.60
2012,06,24,07,50,8.60
2012,06,24,07,51,8.60
2012,06,24,07,52,8.60
2012,06,24,07,53,8.60
2012,06,24,07,54,8.60
2012,06,24,07,55,8.60
2012,06,24,07,56,8.60
2012,06,24,07,57,8.70
2012,06,24,07,58,8.70
2012,06,24,07,59,8.70
2012,06,24,08,00,8.70
2012,06,24,08,01,8.70
2012,06,24,08,02,8.70
2012,06,24,08,03,8.70
2012,06,24,08,04,8.80
2012,06,24,08,05,8.80
2012,06,24,08,06,8.80
2012,06,24,08,07,8.80
2012,06,24,08,08,8.80
2012,06,24,08,09,8.80
2012,06,24,08,10,8.80
2012,06,24,08,11,8.80
2012,06,24,08,12,8.80
2012,06,24,08,13,8.80
2012,06,24,08,14,8.80
2012,06,24,08,15,8.90
2012,06,24,08,16,8.90
2012,06,24,08,17,8.90
2012,06,24,08,18,8.90
2012,06,24,08,19,8.90
2012,06,24,08,20,8.90
2012,06,24,08,21,8.90
2012,06,24,08,22,9.00
2012,06,24,08,23,9.00
2012,06,24,08,24,9.00
2012,06,24,08,25,9.10
2012,06,24,08,26,9.10
2012,06,24,08,27,9.10
2012,06,24,08,28,9.10
2012,06,24,08,29,9.10
2012,06,24,08,30,9.10
2012,06,24,08,31,9.20
2012,06,24,08,32,9.20
2012,06,24,08,33,9.20
2012,06,24,08,34,9.20
2012,06,24,08,35,9.30
2012,06,24,08,36,9.30
2012,06,24,08,37,9.40
2012,06,24,08,38,9.40
2012,06,24,08,39,9.50
2012,06,24,08,40,9.50
2012,06,24,08,41,9.60
2012,06,24,08,42,9.60
2012,06,24,08,43,9.60
2012,06,24,08,44,9.70
2012,06,24,08,45,9.70
2012,06,24,08,46,9.80
2012,06,24,08,47,9.80
2012,06,24,08,48,9.80
2012,06,24,08,49,9.80
2012,06,24,08,50,9.90
2012,06,24,08,51,9.90
2012,06,24,08,52,10.00
2012,06,24,08,53,10.00
2012,06,24,08,54,10.10
2012,06,24,08,55,10.10
2012,06,24,08,56,10.10
2012,06,24,08,57,10.20
2012,06,24,08,58,10.20
2012,06,24,08,59,10.30
2012,06,24,09,00,10.30
2012,06,24,09,01,10.40
2012,06,24,09,02,10.40
2012,06,24,09,03,10.50
2012,06,24,09,04,10.60
2012,06,24,09,05,10.60
2012,06,24,09,06,10.70
2012,06,24,09,07,10.70
2012,06,24,09,08,10.70
2012,06,24,09,09,10.70
2012,06,24,09,10,10.70
2012,06,24,09,11,10.70
2012,06,24,09,12,10.60
2012,06,24,09,13,10.60
2012,06,24,09,14,10.60
2012,06,24,09,15,10.60
2012,06,24,09,16,10.60
2012,06,24,09,17,10.60
2012,06,24,09,18,10.60
2012,06,24,09,19,10.60
2012,06,24,09,20,10.60
2012,06,24,09,21,10.70
2012,06,24,09,22,10.70
2012,06,24,09,23,10.70
2012,06,24,09,24,10.70
2012,06,24,09,25,10.70
2012,06,24,09,26,10.80
2012,06,24,09,27,10.80
2012,06,24,09,28,10.80
2012,06,24,09,29,10.80
2012,06,24,09,30,10.80
2012,06,24,09,31,10.80
2012,06,24,09,32,10.90
2012,06,24,09,33,10.90
2012,06,24,09,34,10.90
2012,06,24,09,35,10.90
2012,06,24,09,36,11.00
2012,06,24,09,37,11.10
2012,06,24,09,38,11.10
2012,06,24,09,39,11.10
2012,06,24,09,40,11.20
2012,06,24,09,41,11.20
2012,06,24,09,42,11.30
2012,06,24,09,43,11.40
2012,06,24,09,44,11.40
2012,06,24,09,45,11.50
2012,06,24,09,46,11.60
2012,06,24,09,47,11.60
2012,06,24,09,48,11.60
2012,06,24,09,49,11.70
2012,06,24,09,50,11.70
2012,06,24,09,51,11.80
2012,06,24,09,52,11.80
2012,06,24,09,53,11.90
2012,06,24,09,54,11.90
2012,06,24,09,55,12.00
2012,06,24,09,56,12.10
2012,06,24,09,57,12.10
2012,06,24,09,58,12.20
2012,06,24,09,59,12.30
2012,06,24,10,00,12.30
2012,06,24,10,01,12.40
2012,06,24,10,02,12.40
2012,06,24,10,03,12.50
2012,06,24,10,04,12.50
2012,06,24,10,05,12.60
2012,06,24,10,06,12.60
2012,06,24,10,07,12.70
2012,06,24,10,08,12.70
2012,06,24,10,09,12.80
2012,06,24,10,10,12.80
2012,06,24,10,11,12.90
2012,06,24,10,12,13.00
2012,06,24,10,13,13.10
2012,06,24,10,14,13.20
2012,06,24,10,15,13.30
2012,06,24,10,16,13.40
2012,06,24,10,17,13.50
2012,06,24,10,18,13.60
2012,06,24,10,19,13.60
2012,06,24,10,20,13.70
2012,06,24,10,21,13.80
2012,06,24,10,22,13.90
2012,06,24,10,23,14.00
2012,06,24,10,24,14.00
2012,06,24,10,25,14.10
2012,06,24,10,26,14.20
2012,06,24,10,27,14.40
2012,06,24,10,28,14.50
2012,06,24,10,29,14.60
2012,06,24,10,30,14.70
2012,06,24,10,31,14.80
2012,06,24,10,32,14.90
2012,06,24,10,33,15.00
2012,06,24,10,34,15.00
2012,06,24,10,35,15.00
2012,06,24,10,36,15.10
2012,06,24,10,37,15.20
2012,06,24,10,38,15.30
2012,06,24,10,39,15.40
2012,06,24,10,40,15.40
2012,06,24,10,41,15.50
2012,06,24,10,42,15.50
2012,06,24,10,43,15.60
2012,06,24,10,44,15.70
2012,06,24,10,45,15.70
2012,06,24,10,46,15.80
2012,06,24,10,47,15.80
2012,06,24,10,48,15.80
2012,06,24,10,49,15.80
2012,06,24,10,50,15.80
2012,06,24,10,51,15.80
2012,06,24,10,52,15.80
2012,06,24,10,53,15.80
2012,06,24,10,54,15.80
2012,06,24,10,55,15.80
2012,06,24,10,56,15.80
2012,06,24,10,57,15.80
2012,06,24,10,58,15.90
2012,06,24,10,59,15.90
2012,06,24,11,00,16.00
2012,06,24,11,01,16.10
2012,06,24,11,02,16.20
2012,06,24,11,03,16.20
2012,06,24,11,04,16.30
2012,06,24,11,05,16.30
2012,06,24,11,06,16.30
2012,06,24,11,07,16.40
2012,06,24,11,08,16.40
2012,06,24,11,09,16.40
2012,06,24,11,10,16.40
2012,06,24,11,11,16.40
2012,06,24,11,12,16.40
2012,06,24,11,13,16.30
2012,06,24,11,14,16.30
2012,06,24,11,15,16.30
2012,06,24,11,16,16.30
2012,06,24,11,17,16.20
2012,06,24,11,18,16.20
2012,06,24,11,19,16.20
2012,06,24,11,20,16.20
2012,06,24,11,21,16.20
2012,06,24,11,22,16.10
2012,06,24,11,23,16.00
2012,06,24,11,24,15.90
2012,06,24,11,25,15.80
2012,06,24,11,26,15.80
2012,06,24,11,27,15.80
2012,06,24,11,28,15.80
2012,06,24,11,29,15.90
2012,06,24,11,30,15.90
2012,06,24,11,31,15.90
2012,06,24,11,32,16.00
2012,06,24,11,33,16.10
2012,06,24,11,34,16.20
2012,06,24,11,35,16.20
2012,06,24,11,36,16.30
2012,06,24,11,37,16.40
2012,06,24,11,38,16.50
2012,06,24,11,39,16.60
2012,06,24,11,40,16.60
2012,06,24,11,41,16.60
2012,06,24,11,42,16.60
2012,06,24,11,43,16.70
2012,06,24,11,44,16.60
2012,06,24,11,45,16.60
2012,06,24,11,46,16.60
2012,06,24,11,47,16.60
2012,06,24,11,48,16.60
2012,06,24,11,49,16.50
2012,06,24,11,50,16.50
2012,06,24,11,51,16.40
2012,06,24,11,52,16.40
2012,06,24,11,53,16.40
2012,06,24,11,54,16.30
2012,06,24,11,55,16.30
2012,06,24,11,56,16.30
2012,06,24,11,57,16.30
2012,06,24,11,58,16.30
2012,06,24,11,59,16.20
2012,06,24,12,00,16.20
2012,06,24,12,01,16.20
2012,06,24,12,02,16.20
2012,06,24,12,03,16.20
2012,06,24,12,04,16.20
2012,06,24,12,05,16.20
2012,06,24,12,06,16.30
2012,06,24,12,07,16.30
2012,06,24,12,08,16.30
2012,06,24,12,09,16.40
2012,06,24,12,10,16.40
2012,06,24,12,11,16.40
2012,06,24,12,12,16.50
2012,06,24,12,13,16.60
2012,06,24,12,14,16.60
2012,06,24,12,15,16.70
2012,06,24,12,16,16.80
2012,06,24,12,17,16.80
2012,06,24,12,18,16.80
2012,06,24,12,19,16.80
2012,06,24,12,20,16.90
2012,06,24,12,21,16.90
2012,06,24,12,22,16.90
2012,06,24,12,23,16.90
2012,06,24,12,24,16.90
2012,06,24,12,25,16.90
2012,06,24,12,26,16.90
2012,06,24,12,27,16.90
2012,06,24,12,28,16.90
2012,06,24,12,29,16.90
2012,06,24,12,30,16.80
2012,06,24,12,31,16.80
2012,06,24,12,32,16.80
2012,06,24,12,33,16.80
2012,06,24,12,34,16.80
2012,06,24,12,35,16.70
2012,06,24,12,36,16.70
2012,06,24,12,37,16.70
2012,06,24,12,38,16.70
2012,06,24,12,39,16.70
2012,06,24,12,40,16.60
2012,06,24,12,41,16.60
2012,06,24,12,42,16.50
2012,06,24,12,43,16.40
2012,06,24,12,44,16.30
2012,06,24,12,45,16.30
2012,06,24,12,46,16.20
2012,06,24,12,47,16.20
2012,06,24,12,48,16.20
2012,06,24,12,49,16.20
2012,06,24,12,50,16.20
2012,06,24,12,51,16.30
2012,06,24,12,52,16.30
2012,06,24,12,53,16.40
2012,06,24,12,54,16.40
2012,06,24,12,55,16.50
2012,06,24,12,56,16.60
2012,06,24,12,57,16.60
2012,06,24,12,58,16.60
2012,06,24,12,59,16.60
2012,06,24,13,00,16.60
2012,06,24,13,01,16.60
2012,06,24,13,02,16.60
2012,06,24,13,03,16.70
2012,06,24,13,04,16.70
2012,06,24,13,05,16.80
2012,06,24,13,06,17.00
2012,06,24,13,07,17.10
2012,06,24,13,08,17.20
2012,06,24,13,09,17.30
2012,06,24,13,10,17.30
2012,06,24,13,11,17.30
2012,06,24,13,12,17.40
2012,06,24,13,13,17.40
2012,06,24,13,14,17.50
2012,06,24,13,15,17.50
2012,06,24,13,16,17.60
2012,06,24,13,17,17.60
2012,06,24,13,18,17.60
2012,06,24,13,19,17.70
2012,06,24,13,20,17.70
2012,06,24,13,21,17.70
2012,06,24,13,22,17.60
2012,06,24,13,23,17.60
2012,06,24,13,24,17.70
2012,06,24,13,25,17.70
2012,06,24,13,26,17.70
2012,06,24,13,27,17.70
2012,06,24,13,28,17.70
2012,06,24,13,29,17.80
2012,06,24,13,30,17.80
2012,06,24,13,31,17.90
2012,06,24,13,32,18.00
2012,06,24,13,33,18.10
2012,06,24,13,34,18.10
2012,06,24,13,35,18.20
2012,06,24,13,36,18.20
2012,06,24,13,37,18.20
2012,06,24,13,38,18.20
2012,06,24,13,39,18.10
2012,06,24,13,40,18.20
2012,06,24,13,41,18.10
2012,06,24,13,42,18.10
2012,06,24,13,43,18.00
2012,06,24,13,44,18.00
2012,06,24,13,45,18.00
2012,06,24,13,46,17.90
2012,06,24,13,47,17.80
2012,06,24,13,48,17.80
2012,06,24,13,49,17.80
2012,06,24,13,50,17.80
2012,06,24,13,51,17.80
2012,06,24,13,52,17.70
2012,06,24,13,53,17.70
2012,06,24,13,54,17.80
2012,06,24,13,55,17.80
2012,06,24,13,56,17.90
2012,06,24,13,57,17.90
2012,06,24,13,58,17.90
2012,06,24,13,59,17.90
2012,06,24,14,00,18.00
2012,06,24,14,01,17.90
2012,06,24,14,02,17.90
2012,06,24,14,03,17.90
2012,06,24,14,04,17.90
2012,06,24,14,05,17.90
2012,06,24,14,06,17.90
2012,06,24,14,07,17.90
2012,06,24,14,08,17.90
2012,06,24,14,09,18.00
2012,06,24,14,10,18.10
2012,06,24,14,11,18.20
2012,06,24,14,12,18.30
2012,06,24,14,13,18.40
2012,06,24,14,14,18.60
2012,06,24,14,15,18.70
2012,06,24,14,16,18.80
2012,06,24,14,17,18.90
2012,06,24,14,18,19.00
2012,06,24,14,19,19.00
2012,06,24,14,20,19.00
2012,06,24,14,21,18.90
2012,06,24,14,22,18.90
2012,06,24,14,23,18.80
2012,06,24,14,24,18.80
2012,06,24,14,25,18.70
2012,06,24,14,26,18.70
2012,06,24,14,27,18.70
2012,06,24,14,28,18.70
2012,06,24,14,29,18.80
2012,06,24,14,30,18.80
2012,06,24,14,31,18.80
2012,06,24,14,32,18.80
2012,06,24,14,33,18.80
2012,06,24,14,34,18.80
2012,06,24,14,35,18.80
2012,06,24,14,36,18.80
2012,06,24,14,37,18.80
2012,06,24,14,38,18.70
2012,06,24,14,39,18.70
2012,06,24,14,40,18.60
2012,06,24,14,41,18.50
2012,06,24,14,42,18.50
2012,06,24,14,43,18.50
2012,06,24,14,44,18.50
2012,06,24,14,45,18.60
2012,06,24,14,46,18.70
2012,06,24,14,47,18.70
2012,06,24,14,48,18.80
2012,06,24,14,49,18.80
2012,06,24,14,50,18.80
2012,06,24,14,51,18.80
2012,06,24,14,52,18.80
2012,06,24,14,53,18.80
2012,06,24,14,54,18.80
2012,06,24,14,55,18.80
2012,06,24,14,56,18.80
2012,06,24,14,57,18.80
2012,06,24,14,58,18.80
2012,06,24,14,59,18.90
2012,06,24,15,00,19.00
2012,06,24,15,01,19.10
2012,06,24,15,02,19.20
2012,06,24,15,03,19.30
2012,06,24,15,04,19.50
2012,06,24,15,05,19.60
2012,06,24,15,06,19.80
2012,06,24,15,07,19.90
2012,06,24,15,08,20.00
2012,06,24,15,09,20.00
2012,06,24,15,10,20.10
2012,06,24,15,11,20.10
2012,06,24,15,12,20.10
2012,06,24,15,13,20.20
2012,06,24,15,14,20.20
2012,06,24,15,15,20.20
2012,06,24,15,16,20.10
2012,06,24,15,17,20.00
2012,06,24,15,18,19.90
2012,06,24,15,19,19.80
2012,06,24,15,20,19.70
2012,06,24,15,21,19.60
2012,06,24,15,22,19.60
2012,06,24,15,23,19.50
2012,06,24,15,24,19.40
2012,06,24,15,25,19.20
2012,06,24,15,26,19.10
2012,06,24,15,27,19.00
2012,06,24,15,28,19.00
2012,06,24,15,29,19.00
2012,06,24,15,30,19.10
2012,06,24,15,31,19.20
2012,06,24,15,32,19.20
2012,06,24,15,33,19.30
2012,06,24,15,34,19.30
2012,06,24,15,35,19.30
2012,06,24,15,36,19.30
2012,06,24,15,37,19.30
2012,06,24,15,38,19.30
2012,06,24,15,39,19.30
2012,06,24,15,40,19.40
2012,06,24,15,41,19.50
2012,06,24,15,42,19.50
2012,06,24,15,43,19.50
2012,06,24,15,44,19.40
2012,06,24,15,45,19.40
2012,06,24,15,46,19.30
2012,06,24,15,47,19.30
2012,06,24,15,48,19.40
2012,06,24,15,49,19.50
2012,06,24,15,50,19.50
2012,06,24,15,51,19.60
2012,06,24,15,52,19.60
2012,06,24,15,53,19.50
2012,06,24,15,54,19.50
2012,06,24,15,55,19.50
2012,06,24,15,56,19.50
2012,06,24,15,57,19.50
2012,06,24,15,58,19.50
2012,06,24,15,59,19.40
2012,06,24,16,00,19.30
2012,06,24,16,01,19.30
2012,06,24,16,02,19.20
2012,06,24,16,03,19.20
2012,06,24,16,04,19.10
2012,06,24,16,05,19.00
2012,06,24,16,06,19.00
2012,06,24,16,07,19.00
2012,06,24,16,08,19.00
2012,06,24,16,09,19.00
2012,06,24,16,10,18.90
2012,06,24,16,11,18.90
2012,06,24,16,12,19.00
2012,06,24,16,13,19.10
2012,06,24,16,14,19.10
2012,06,24,16,15,19.20
2012,06,24,16,16,19.20
2012,06,24,16,17,19.30
2012,06,24,16,18,19.30
2012,06,24,16,19,19.40
2012,06,24,16,20,19.50
2012,06,24,16,21,19.60
2012,06,24,16,22,19.60
2012,06,24,16,23,19.70
2012,06,24,16,24,19.80
2012,06,24,16,25,19.90
2012,06,24,16,26,19.90
2012,06,24,16,27,19.90
2012,06,24,16,28,19.90
2012,06,24,16,29,19.90
2012,06,24,16,30,19.90
2012,06,24,16,31,19.80
2012,06,24,16,32,19.70
2012,06,24,16,33,19.60
2012,06,24,16,34,19.50
2012,06,24,16,35,19.40
2012,06,24,16,36,19.20
2012,06,24,16,37,19.10
2012,06,24,16,38,19.00
2012,06,24,16,39,18.90
2012,06,24,16,40,18.80
2012,06,24,16,41,18.70
2012,06,24,16,42,18.70
2012,06,24,16,43,18.60
2012,06,24,16,44,18.60
2012,06,24,16,45,18.50
2012,06,24,16,46,18.50
2012,06,24,16,47,18.40
2012,06,24,16,48,18.40
2012,06,24,16,49,18.30
2012,06,24,16,50,18.30
2012,06,24,16,51,18.30
2012,06,24,16,52,18.20
2012,06,24,16,53,18.20
2012,06,24,16,54,18.20
2012,06,24,16,55,18.10
2012,06,24,16,56,18.10
2012,06,24,16,57,18.10
2012,06,24,16,58,18.10
2012,06,24,16,59,18.10
2012,06,24,17,00,18.10
2012,06,24,17,01,18.10
2012,06,24,17,02,18.10
2012,06,24,17,03,18.10
2012,06,24,17,04,18.20
2012,06,24,17,05,18.20
2012,06,24,17,06,18.20
2012,06,24,17,07,18.30
2012,06,24,17,08,18.40
2012,06,24,17,09,18.50
2012,06,24,17,10,18.60
2012,06,24,17,11,18.70
2012,06,24,17,12,18.80
2012,06,24,17,13,18.80
2012,06,24,17,14,18.70
2012,06,24,17,15,18.70
2012,06,24,17,16,18.60
2012,06,24,17,17,18.50
2012,06,24,17,18,18.50
2012,06,24,17,19,18.40
2012,06,24,17,20,18.40
2012,06,24,17,21,18.40
2012,06,24,17,22,18.40
2012,06,24,17,23,18.40
2012,06,24,17,24,18.30
2012,06,24,17,25,18.30
2012,06,24,17,26,18.20
2012,06,24,17,27,18.20
2012,06,24,17,28,18.20
2012,06,24,17,29,18.20
2012,06,24,17,30,18.10
2012,06,24,17,31,18.10
2012,06,24,17,32,18.10
2012,06,24,17,33,18.10
2012,06,24,17,34,18.10
2012,06,24,17,35,18.10
2012,06,24,17,36,18.10
2012,06,24,17,37,18.00
2012,06,24,17,38,18.00
2012,06,24,17,39,18.00
2012,06,24,17,40,17.90
2012,06,24,17,41,17.90
2012,06,24,17,42,17.80