Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,04,00,00,21.60
2015,07,04,00,01,21.60
2015,07,04,00,03,21.50
2015,07,04,00,05,21.40
2015,07,04,00,06,21.40
2015,07,04,00,07,21.40
2015,07,04,00,08,21.40
2015,07,04,00,10,21.30
2015,07,04,00,11,21.30
2015,07,04,00,12,21.30
2015,07,04,00,13,21.20
2015,07,04,00,14,21.20
2015,07,04,00,15,21.20
2015,07,04,00,16,21.20
2015,07,04,00,17,21.10
2015,07,04,00,18,21.10
2015,07,04,00,19,21.10
2015,07,04,00,20,21.10
2015,07,04,00,21,21.10
2015,07,04,00,22,21.00
2015,07,04,00,23,21.00
2015,07,04,00,24,21.00
2015,07,04,00,25,20.90
2015,07,04,00,26,20.90
2015,07,04,00,29,20.90
2015,07,04,00,30,20.90
2015,07,04,00,31,20.90
2015,07,04,00,32,20.90
2015,07,04,00,33,20.80
2015,07,04,00,34,20.80
2015,07,04,00,36,20.80
2015,07,04,00,37,20.80
2015,07,04,00,38,20.70
2015,07,04,00,39,20.70
2015,07,04,00,40,20.70
2015,07,04,00,41,20.70
2015,07,04,00,42,20.70
2015,07,04,00,43,20.70
2015,07,04,00,45,20.60
2015,07,04,00,47,20.60
2015,07,04,00,48,20.60
2015,07,04,00,49,20.50
2015,07,04,00,50,20.40
2015,07,04,00,51,20.40
2015,07,04,00,52,20.40
2015,07,04,00,53,20.40
2015,07,04,00,54,20.30
2015,07,04,00,55,20.30
2015,07,04,00,56,20.30
2015,07,04,00,57,20.20
2015,07,04,00,58,20.20
2015,07,04,00,59,20.20
2015,07,04,01,00,20.10
2015,07,04,01,01,20.10
2015,07,04,01,02,20.10
2015,07,04,01,03,20.10
2015,07,04,01,05,19.90
2015,07,04,01,06,19.90
2015,07,04,01,07,19.90
2015,07,04,01,08,19.90
2015,07,04,01,09,19.80
2015,07,04,01,11,19.80
2015,07,04,01,12,19.80
2015,07,04,01,13,19.70
2015,07,04,01,14,19.70
2015,07,04,01,16,19.70
2015,07,04,01,17,19.60
2015,07,04,01,18,19.60
2015,07,04,01,19,19.60
2015,07,04,01,20,19.60
2015,07,04,01,21,19.60
2015,07,04,01,22,19.60
2015,07,04,01,23,19.60
2015,07,04,01,24,19.60
2015,07,04,01,25,19.50
2015,07,04,01,26,19.50
2015,07,04,01,27,19.50
2015,07,04,01,28,19.50
2015,07,04,01,29,19.40
2015,07,04,01,30,19.40
2015,07,04,01,31,19.40
2015,07,04,01,32,19.40
2015,07,04,01,33,19.40
2015,07,04,01,34,19.40
2015,07,04,01,35,19.40
2015,07,04,01,36,19.30
2015,07,04,01,37,19.30
2015,07,04,01,38,19.30
2015,07,04,01,39,19.30
2015,07,04,01,40,19.30
2015,07,04,01,41,19.30
2015,07,04,01,42,19.30
2015,07,04,01,43,19.30
2015,07,04,01,44,19.30
2015,07,04,01,45,19.30
2015,07,04,01,46,19.30
2015,07,04,01,47,19.30
2015,07,04,01,48,19.30
2015,07,04,01,49,19.30
2015,07,04,01,51,19.20
2015,07,04,01,53,19.20
2015,07,04,01,54,19.20
2015,07,04,01,57,19.20
2015,07,04,01,58,19.20
2015,07,04,01,59,19.10
2015,07,04,02,00,19.10
2015,07,04,02,02,19.10
2015,07,04,02,04,19.00
2015,07,04,02,05,18.90
2015,07,04,02,06,18.90
2015,07,04,02,07,18.90
2015,07,04,02,08,18.90
2015,07,04,02,09,18.80
2015,07,04,02,10,18.80
2015,07,04,02,12,18.80
2015,07,04,02,13,18.80
2015,07,04,02,14,18.80
2015,07,04,02,15,18.70
2015,07,04,02,16,18.70
2015,07,04,02,17,18.70
2015,07,04,02,18,18.70
2015,07,04,02,20,18.70
2015,07,04,02,22,18.70
2015,07,04,02,23,18.60
2015,07,04,02,24,18.60
2015,07,04,02,26,18.60
2015,07,04,02,27,18.60
2015,07,04,02,30,18.60
2015,07,04,02,31,18.60
2015,07,04,02,32,18.60
2015,07,04,02,33,18.50
2015,07,04,02,34,18.50
2015,07,04,02,35,18.50
2015,07,04,02,36,18.40
2015,07,04,02,37,18.50
2015,07,04,02,38,18.50
2015,07,04,02,39,18.50
2015,07,04,02,40,18.50
2015,07,04,02,41,18.50
2015,07,04,02,43,18.40
2015,07,04,02,44,18.40
2015,07,04,02,46,18.40
2015,07,04,02,47,18.40
2015,07,04,02,48,18.40
2015,07,04,02,49,18.40
2015,07,04,02,50,18.40
2015,07,04,02,51,18.30
2015,07,04,02,52,18.20
2015,07,04,02,53,18.20
2015,07,04,02,54,18.10
2015,07,04,02,55,18.10
2015,07,04,02,56,18.00
2015,07,04,02,57,17.90
2015,07,04,02,58,17.90
2015,07,04,02,59,17.80
2015,07,04,03,00,17.80
2015,07,04,03,01,17.80
2015,07,04,03,02,17.70
2015,07,04,03,03,17.70
2015,07,04,03,04,17.70
2015,07,04,03,05,17.70
2015,07,04,03,06,17.60
2015,07,04,03,07,17.60
2015,07,04,03,08,17.60
2015,07,04,03,09,17.60
2015,07,04,03,10,17.50
2015,07,04,03,11,17.50
2015,07,04,03,12,17.50
2015,07,04,03,13,17.40
2015,07,04,03,14,17.40
2015,07,04,03,15,17.40
2015,07,04,03,17,17.30
2015,07,04,03,18,17.30
2015,07,04,03,19,17.30
2015,07,04,03,20,17.30
2015,07,04,03,21,17.30
2015,07,04,03,22,17.30
2015,07,04,03,23,17.30
2015,07,04,03,25,17.30
2015,07,04,03,26,17.30
2015,07,04,03,27,17.20
2015,07,04,03,28,17.20
2015,07,04,03,29,17.20
2015,07,04,03,30,17.20
2015,07,04,03,31,17.20
2015,07,04,03,32,17.20
2015,07,04,03,33,17.20
2015,07,04,03,34,17.20
2015,07,04,03,36,17.20
2015,07,04,03,37,17.10
2015,07,04,03,38,17.10
2015,07,04,03,39,17.10
2015,07,04,03,40,17.10
2015,07,04,03,41,17.10
2015,07,04,03,42,17.10
2015,07,04,03,45,16.90
2015,07,04,03,46,16.90
2015,07,04,03,47,16.90
2015,07,04,03,48,16.90
2015,07,04,03,49,16.90
2015,07,04,03,51,16.90
2015,07,04,03,52,16.90
2015,07,04,03,53,16.90
2015,07,04,03,54,16.90
2015,07,04,03,55,16.90
2015,07,04,03,56,16.80
2015,07,04,03,57,16.80
2015,07,04,03,58,16.80
2015,07,04,03,59,16.80
2015,07,04,04,00,16.80
2015,07,04,04,02,16.80
2015,07,04,04,03,16.80
2015,07,04,04,05,16.80
2015,07,04,04,06,16.80
2015,07,04,04,07,16.80
2015,07,04,04,08,16.70
2015,07,04,04,09,16.70
2015,07,04,04,10,16.70
2015,07,04,04,12,16.70
2015,07,04,04,13,16.60
2015,07,04,04,14,16.60
2015,07,04,04,15,16.60
2015,07,04,04,16,16.60
2015,07,04,04,17,16.60
2015,07,04,04,18,16.60
2015,07,04,04,19,16.50
2015,07,04,04,20,16.50
2015,07,04,04,21,16.50
2015,07,04,04,22,16.40
2015,07,04,04,23,16.40
2015,07,04,04,25,16.40
2015,07,04,04,26,16.40
2015,07,04,04,27,16.30
2015,07,04,04,28,16.30
2015,07,04,04,30,16.30
2015,07,04,04,32,16.30
2015,07,04,04,33,16.20
2015,07,04,04,34,16.20
2015,07,04,04,35,16.20
2015,07,04,04,36,16.20
2015,07,04,04,37,16.20
2015,07,04,04,38,16.20
2015,07,04,04,39,16.20
2015,07,04,04,40,16.10
2015,07,04,04,41,16.10
2015,07,04,04,42,16.10
2015,07,04,04,43,16.10
2015,07,04,04,44,16.10
2015,07,04,04,45,16.10
2015,07,04,04,47,16.00
2015,07,04,04,49,15.90
2015,07,04,04,50,15.90
2015,07,04,04,51,15.90
2015,07,04,04,52,15.90
2015,07,04,04,53,15.80
2015,07,04,04,54,15.80
2015,07,04,04,55,15.80
2015,07,04,04,56,15.80
2015,07,04,04,57,15.80
2015,07,04,04,58,15.70
2015,07,04,04,59,15.70
2015,07,04,05,00,15.70
2015,07,04,05,01,15.70
2015,07,04,05,02,15.70
2015,07,04,05,03,15.70
2015,07,04,05,04,15.60
2015,07,04,05,05,15.60
2015,07,04,05,06,15.60
2015,07,04,05,08,15.60
2015,07,04,05,09,15.60
2015,07,04,05,10,15.60
2015,07,04,05,11,15.60
2015,07,04,05,12,15.60
2015,07,04,05,13,15.60
2015,07,04,05,14,15.50
2015,07,04,05,15,15.50
2015,07,04,05,17,15.50
2015,07,04,05,18,15.40
2015,07,04,05,19,15.40
2015,07,04,05,20,15.40
2015,07,04,05,21,15.30
2015,07,04,05,22,15.30
2015,07,04,05,23,15.30
2015,07,04,05,27,15.20
2015,07,04,05,28,15.20
2015,07,04,05,29,15.20
2015,07,04,05,30,15.10
2015,07,04,05,31,15.10
2015,07,04,05,32,15.10
2015,07,04,05,33,15.10
2015,07,04,05,34,15.00
2015,07,04,05,36,15.00
2015,07,04,05,37,15.00
2015,07,04,05,38,15.00
2015,07,04,05,39,15.00
2015,07,04,05,40,15.00
2015,07,04,05,41,15.00
2015,07,04,05,42,15.00
2015,07,04,05,43,15.00
2015,07,04,05,45,15.10
2015,07,04,05,46,15.10
2015,07,04,05,47,15.00
2015,07,04,05,48,15.10
2015,07,04,05,49,15.00
2015,07,04,05,50,15.00
2015,07,04,05,51,15.00
2015,07,04,05,52,14.90
2015,07,04,05,54,14.90
2015,07,04,05,55,14.90
2015,07,04,05,56,14.90
2015,07,04,05,57,14.80
2015,07,04,05,58,14.80
2015,07,04,05,59,14.80
2015,07,04,06,00,14.80
2015,07,04,06,01,14.70
2015,07,04,06,02,14.70
2015,07,04,06,03,14.70
2015,07,04,06,04,14.70
2015,07,04,06,05,14.60
2015,07,04,06,06,14.60
2015,07,04,06,07,14.60
2015,07,04,06,08,14.60
2015,07,04,06,09,14.60
2015,07,04,06,10,14.60
2015,07,04,06,11,14.50
2015,07,04,06,12,14.50
2015,07,04,06,13,14.50
2015,07,04,06,14,14.50
2015,07,04,06,15,14.50
2015,07,04,06,16,14.50
2015,07,04,06,17,14.50
2015,07,04,06,18,14.50
2015,07,04,06,19,14.50
2015,07,04,06,20,14.50
2015,07,04,06,21,14.50
2015,07,04,06,22,14.50
2015,07,04,06,23,14.60
2015,07,04,06,24,14.60
2015,07,04,06,25,14.60
2015,07,04,06,26,14.70
2015,07,04,06,27,14.70
2015,07,04,06,28,14.70
2015,07,04,06,29,14.80
2015,07,04,06,30,14.80
2015,07,04,06,31,14.90
2015,07,04,06,32,14.90
2015,07,04,06,33,14.90
2015,07,04,06,34,15.00
2015,07,04,06,35,15.10
2015,07,04,06,36,15.10
2015,07,04,06,37,15.20
2015,07,04,06,38,15.20
2015,07,04,06,39,15.20
2015,07,04,06,40,15.30
2015,07,04,06,41,15.30
2015,07,04,06,42,15.40
2015,07,04,06,43,15.40
2015,07,04,06,44,15.50
2015,07,04,06,45,15.60
2015,07,04,06,46,15.60
2015,07,04,06,47,15.70
2015,07,04,06,48,15.80
2015,07,04,06,49,15.80
2015,07,04,06,50,15.90
2015,07,04,06,51,16.10
2015,07,04,06,52,16.20
2015,07,04,06,53,16.20
2015,07,04,06,54,16.30
2015,07,04,06,55,16.30
2015,07,04,06,56,16.40
2015,07,04,06,58,16.60
2015,07,04,06,59,16.70
2015,07,04,07,00,16.80
2015,07,04,07,01,16.90
2015,07,04,07,02,16.90
2015,07,04,07,03,17.10
2015,07,04,07,04,17.20
2015,07,04,07,05,17.30
2015,07,04,07,07,17.40
2015,07,04,07,08,17.50
2015,07,04,07,09,17.60
2015,07,04,07,10,17.60
2015,07,04,07,11,17.70
2015,07,04,07,12,17.70
2015,07,04,07,13,17.70
2015,07,04,07,14,17.80
2015,07,04,07,15,17.80
2015,07,04,07,16,17.80
2015,07,04,07,18,17.90
2015,07,04,07,19,18.00
2015,07,04,07,20,18.10
2015,07,04,07,21,18.20
2015,07,04,07,22,18.30
2015,07,04,07,23,18.40
2015,07,04,07,24,18.60
2015,07,04,07,25,18.70
2015,07,04,07,27,18.90
2015,07,04,07,28,19.00
2015,07,04,07,29,19.10
2015,07,04,07,30,19.20
2015,07,04,07,32,19.30
2015,07,04,07,33,19.40
2015,07,04,07,34,19.60
2015,07,04,07,36,19.70
2015,07,04,07,37,19.80
2015,07,04,07,38,19.80
2015,07,04,07,39,19.90
2015,07,04,07,40,19.90
2015,07,04,07,41,19.90
2015,07,04,07,42,19.90
2015,07,04,07,43,19.90
2015,07,04,07,44,20.10
2015,07,04,07,45,20.10
2015,07,04,07,46,20.20
2015,07,04,07,47,20.20
2015,07,04,07,48,20.20
2015,07,04,07,49,20.20
2015,07,04,07,50,20.30
2015,07,04,07,51,20.30
2015,07,04,07,52,20.30
2015,07,04,07,53,20.40
2015,07,04,07,54,20.50
2015,07,04,07,55,20.60
2015,07,04,07,56,20.70
2015,07,04,07,57,20.80
2015,07,04,07,58,20.90
2015,07,04,07,59,21.00
2015,07,04,08,00,21.10
2015,07,04,08,02,21.20
2015,07,04,08,03,21.30
2015,07,04,08,04,21.30
2015,07,04,08,05,21.30
2015,07,04,08,06,21.40
2015,07,04,08,07,21.50
2015,07,04,08,08,21.60
2015,07,04,08,09,21.60
2015,07,04,08,10,21.60
2015,07,04,08,11,21.70
2015,07,04,08,12,21.70
2015,07,04,08,13,21.80
2015,07,04,08,14,21.80
2015,07,04,08,15,21.90
2015,07,04,08,16,21.90
2015,07,04,08,17,21.90
2015,07,04,08,18,21.90
2015,07,04,08,19,22.00
2015,07,04,08,20,22.10
2015,07,04,08,21,22.10
2015,07,04,08,22,22.10
2015,07,04,08,23,22.20
2015,07,04,08,24,22.20
2015,07,04,08,25,22.20
2015,07,04,08,26,22.30
2015,07,04,08,27,22.30
2015,07,04,08,28,22.40
2015,07,04,08,29,22.40
2015,07,04,08,31,22.40
2015,07,04,08,32,22.50
2015,07,04,08,33,22.50
2015,07,04,08,34,22.50
2015,07,04,08,35,22.60
2015,07,04,08,36,22.60
2015,07,04,08,37,22.60
2015,07,04,08,38,22.60
2015,07,04,08,39,22.60
2015,07,04,08,40,22.60
2015,07,04,08,41,22.60
2015,07,04,08,42,22.70
2015,07,04,08,43,22.70
2015,07,04,08,44,22.70
2015,07,04,08,45,22.70
2015,07,04,08,46,22.80
2015,07,04,08,47,22.80
2015,07,04,08,48,22.90
2015,07,04,08,49,23.00
2015,07,04,08,50,23.10
2015,07,04,08,51,23.10
2015,07,04,08,52,23.10
2015,07,04,08,53,23.20
2015,07,04,08,54,23.20
2015,07,04,08,55,23.20
2015,07,04,08,56,23.30
2015,07,04,08,57,23.30
2015,07,04,08,58,23.40
2015,07,04,08,59,23.50
2015,07,04,09,00,23.60
2015,07,04,09,01,23.70
2015,07,04,09,02,23.70
2015,07,04,09,03,23.80
2015,07,04,09,04,23.80
2015,07,04,09,05,23.80
2015,07,04,09,06,23.80
2015,07,04,09,07,23.80
2015,07,04,09,08,23.80
2015,07,04,09,09,23.90
2015,07,04,09,10,23.90
2015,07,04,09,11,23.90
2015,07,04,09,12,23.90
2015,07,04,09,13,24.00
2015,07,04,09,14,24.00
2015,07,04,09,15,24.10
2015,07,04,09,16,24.10
2015,07,04,09,17,24.20
2015,07,04,09,18,24.20
2015,07,04,09,19,24.20
2015,07,04,09,20,24.30
2015,07,04,09,21,24.30
2015,07,04,09,22,24.40
2015,07,04,09,23,24.60
2015,07,04,09,24,24.60
2015,07,04,09,26,24.70
2015,07,04,09,27,24.80
2015,07,04,09,28,24.80
2015,07,04,09,29,24.90
2015,07,04,09,30,25.00
2015,07,04,09,31,25.10
2015,07,04,09,32,25.20
2015,07,04,09,33,25.20
2015,07,04,09,34,25.20
2015,07,04,09,35,25.30
2015,07,04,09,36,25.30
2015,07,04,09,37,25.30
2015,07,04,09,38,25.30
2015,07,04,09,39,25.30
2015,07,04,09,41,25.40
2015,07,04,09,42,25.40
2015,07,04,09,43,25.40
2015,07,04,09,44,25.40
2015,07,04,09,46,25.40
2015,07,04,09,47,25.40
2015,07,04,09,48,25.30
2015,07,04,09,49,25.20
2015,07,04,09,50,25.20
2015,07,04,09,51,25.20
2015,07,04,09,52,25.30
2015,07,04,09,53,25.30
2015,07,04,09,54,25.40
2015,07,04,09,55,25.50
2015,07,04,09,56,25.60
2015,07,04,09,57,25.70
2015,07,04,09,58,25.70
2015,07,04,09,59,25.70
2015,07,04,10,00,25.70
2015,07,04,10,01,25.70
2015,07,04,10,03,25.80
2015,07,04,10,04,25.80
2015,07,04,10,05,25.90
2015,07,04,10,06,25.90
2015,07,04,10,07,25.90
2015,07,04,10,08,26.00
2015,07,04,10,09,26.10
2015,07,04,10,10,26.20
2015,07,04,10,11,26.30
2015,07,04,10,12,26.30
2015,07,04,10,13,26.40
2015,07,04,10,14,26.40
2015,07,04,10,15,26.40
2015,07,04,10,16,26.40
2015,07,04,10,17,26.40
2015,07,04,10,18,26.30
2015,07,04,10,19,26.30
2015,07,04,10,20,26.30
2015,07,04,10,23,26.30
2015,07,04,10,24,26.30
2015,07,04,10,25,26.30
2015,07,04,10,26,26.40
2015,07,04,10,27,26.40
2015,07,04,10,29,26.40
2015,07,04,10,31,26.30
2015,07,04,10,32,26.40
2015,07,04,10,33,26.40
2015,07,04,10,34,26.50
2015,07,04,10,35,26.60
2015,07,04,10,36,26.60
2015,07,04,10,37,26.70
2015,07,04,10,38,26.70
2015,07,04,10,41,26.70
2015,07,04,10,42,26.70
2015,07,04,10,43,26.70
2015,07,04,10,44,26.70
2015,07,04,10,45,26.80
2015,07,04,10,46,26.80
2015,07,04,10,47,26.90
2015,07,04,10,48,26.90
2015,07,04,10,51,26.90
2015,07,04,10,52,26.90
2015,07,04,10,53,26.90
2015,07,04,10,54,26.90
2015,07,04,10,55,26.90
2015,07,04,10,56,27.00
2015,07,04,10,58,27.10
2015,07,04,10,59,27.10
2015,07,04,11,00,27.10
2015,07,04,11,01,27.10
2015,07,04,11,02,27.20
2015,07,04,11,03,27.20
2015,07,04,11,04,27.30
2015,07,04,11,05,27.40
2015,07,04,11,06,27.40
2015,07,04,11,07,27.50
2015,07,04,11,08,27.60
2015,07,04,11,09,27.70
2015,07,04,11,10,27.80
2015,07,04,11,11,27.90
2015,07,04,11,12,28.10
2015,07,04,11,13,28.20
2015,07,04,11,15,28.30
2015,07,04,11,16,28.40
2015,07,04,11,17,28.40
2015,07,04,11,19,28.50
2015,07,04,11,20,28.60
2015,07,04,11,21,28.60
2015,07,04,11,22,28.60
2015,07,04,11,23,28.70
2015,07,04,11,25,28.80
2015,07,04,11,27,28.90
2015,07,04,11,28,29.10
2015,07,04,11,29,29.10
2015,07,04,11,31,29.20
2015,07,04,11,32,29.30
2015,07,04,11,34,29.30
2015,07,04,11,35,29.40
2015,07,04,11,36,29.40
2015,07,04,11,37,29.50
2015,07,04,11,38,29.50
2015,07,04,11,39,29.60
2015,07,04,11,40,29.60
2015,07,04,11,41,29.70
2015,07,04,11,42,29.70
2015,07,04,11,44,29.90
2015,07,04,11,45,29.90
2015,07,04,11,46,29.90
2015,07,04,11,47,29.90
2015,07,04,11,48,30.00
2015,07,04,11,49,30.00
2015,07,04,11,50,30.00
2015,07,04,11,51,30.10
2015,07,04,11,52,30.10
2015,07,04,11,53,30.10
2015,07,04,11,54,30.20
2015,07,04,11,55,30.20
2015,07,04,11,56,30.20
2015,07,04,11,57,30.30
2015,07,04,11,58,30.30
2015,07,04,11,59,30.40
2015,07,04,12,00,30.40
2015,07,04,12,01,30.60
2015,07,04,12,02,30.60
2015,07,04,12,03,30.70
2015,07,04,12,04,30.80
2015,07,04,12,05,30.90
2015,07,04,12,06,31.00
2015,07,04,12,07,31.10
2015,07,04,12,08,31.20
2015,07,04,12,09,31.30
2015,07,04,12,10,31.40
2015,07,04,12,11,31.50
2015,07,04,12,12,31.60
2015,07,04,12,14,31.80
2015,07,04,12,15,31.80
2015,07,04,12,16,31.80
2015,07,04,12,17,31.90
2015,07,04,12,18,31.90
2015,07,04,12,19,31.90
2015,07,04,12,20,32.00
2015,07,04,12,22,32.10
2015,07,04,12,23,32.10
2015,07,04,12,24,32.10
2015,07,04,12,25,32.00
2015,07,04,12,26,31.90
2015,07,04,12,27,31.80
2015,07,04,12,28,31.80
2015,07,04,12,29,31.70
2015,07,04,12,30,31.70
2015,07,04,12,31,31.70
2015,07,04,12,32,31.70
2015,07,04,12,33,31.70
2015,07,04,12,34,31.70
2015,07,04,12,35,31.80
2015,07,04,12,36,31.90
2015,07,04,12,37,31.90
2015,07,04,12,38,32.10
2015,07,04,12,39,32.20
2015,07,04,12,40,32.30
2015,07,04,12,41,32.40
2015,07,04,12,42,32.50
2015,07,04,12,43,32.60
2015,07,04,12,44,32.70
2015,07,04,12,45,32.80
2015,07,04,12,46,32.80
2015,07,04,12,48,32.70
2015,07,04,12,51,32.50
2015,07,04,12,52,32.40
2015,07,04,12,53,32.30
2015,07,04,12,54,32.20
2015,07,04,12,55,32.20
2015,07,04,12,56,32.20
2015,07,04,12,57,32.20
2015,07,04,13,00,32.30
2015,07,04,13,01,32.30
2015,07,04,13,02,32.30
2015,07,04,13,03,32.30
2015,07,04,13,04,32.30
2015,07,04,13,05,32.30
2015,07,04,13,06,32.30
2015,07,04,13,07,32.30
2015,07,04,13,08,32.30
2015,07,04,13,10,32.30
2015,07,04,13,11,32.30
2015,07,04,13,12,32.40
2015,07,04,13,13,32.50
2015,07,04,13,14,32.60
2015,07,04,13,15,32.70
2015,07,04,13,16,32.70
2015,07,04,13,19,33.00
2015,07,04,13,20,33.10
2015,07,04,13,21,33.20
2015,07,04,13,22,33.20
2015,07,04,13,23,33.30
2015,07,04,13,24,33.40
2015,07,04,13,25,33.50
2015,07,04,13,26,33.60
2015,07,04,13,27,33.70
2015,07,04,13,28,33.80
2015,07,04,13,29,33.90
2015,07,04,13,30,33.90
2015,07,04,13,31,34.00
2015,07,04,13,32,34.10
2015,07,04,13,33,34.20
2015,07,04,13,34,34.20
2015,07,04,13,35,34.10
2015,07,04,13,36,34.10
2015,07,04,13,37,34.10
2015,07,04,13,38,33.90
2015,07,04,13,39,33.80
2015,07,04,13,40,33.70
2015,07,04,13,41,33.60
2015,07,04,13,42,33.50
2015,07,04,13,43,33.40
2015,07,04,13,44,33.40
2015,07,04,13,45,33.40
2015,07,04,13,46,33.30
2015,07,04,13,47,33.30
2015,07,04,13,48,33.30
2015,07,04,13,49,33.30
2015,07,04,13,50,33.30
2015,07,04,13,51,33.30
2015,07,04,13,52,33.30
2015,07,04,13,53,33.40
2015,07,04,13,54,33.40
2015,07,04,13,57,33.70
2015,07,04,13,58,33.80
2015,07,04,13,59,33.90
2015,07,04,14,00,33.90
2015,07,04,14,01,34.00
2015,07,04,14,03,34.00
2015,07,04,14,04,34.00
2015,07,04,14,05,33.90
2015,07,04,14,06,33.90
2015,07,04,14,07,33.90
2015,07,04,14,08,33.90
2015,07,04,14,09,33.90
2015,07,04,14,10,33.90
2015,07,04,14,11,33.90
2015,07,04,14,13,33.80
2015,07,04,14,14,33.80
2015,07,04,14,15,33.80
2015,07,04,14,16,33.90
2015,07,04,14,17,33.90
2015,07,04,14,18,33.90
2015,07,04,14,19,33.90
2015,07,04,14,20,33.90
2015,07,04,14,21,33.90
2015,07,04,14,22,33.90
2015,07,04,14,23,34.00
2015,07,04,14,24,34.10
2015,07,04,14,25,34.10
2015,07,04,14,26,34.10
2015,07,04,14,27,34.10
2015,07,04,14,28,34.10
2015,07,04,14,29,34.20
2015,07,04,14,30,34.20
2015,07,04,14,31,34.20
2015,07,04,14,33,34.30
2015,07,04,14,34,34.30
2015,07,04,14,36,34.20
2015,07,04,14,37,34.20
2015,07,04,14,38,34.20
2015,07,04,14,42,34.10
2015,07,04,14,43,34.10
2015,07,04,14,44,34.10
2015,07,04,14,45,34.10
2015,07,04,14,46,34.00
2015,07,04,14,47,34.00
2015,07,04,14,48,34.00
2015,07,04,14,49,34.00
2015,07,04,14,52,34.00
2015,07,04,14,53,34.00
2015,07,04,14,54,34.00
2015,07,04,14,55,34.00
2015,07,04,14,56,34.00
2015,07,04,14,57,34.00
2015,07,04,14,58,33.90
2015,07,04,14,59,33.90
2015,07,04,15,00,33.90
2015,07,04,15,01,33.90
2015,07,04,15,02,33.90
2015,07,04,15,03,34.00
2015,07,04,15,04,34.10
2015,07,04,15,05,34.10
2015,07,04,15,06,34.20
2015,07,04,15,07,34.20
2015,07,04,15,08,34.30
2015,07,04,15,09,34.30
2015,07,04,15,10,34.20
2015,07,04,15,11,34.20
2015,07,04,15,12,34.20
2015,07,04,15,13,34.20
2015,07,04,15,14,34.20
2015,07,04,15,15,34.30
2015,07,04,15,16,34.30
2015,07,04,15,17,34.30
2015,07,04,15,19,34.40
2015,07,04,15,21,34.30
2015,07,04,15,22,34.30
2015,07,04,15,23,34.30
2015,07,04,15,24,34.40
2015,07,04,15,25,34.50
2015,07,04,15,26,34.60
2015,07,04,15,27,34.60
2015,07,04,15,28,34.70
2015,07,04,15,29,34.70
2015,07,04,15,30,34.60
2015,07,04,15,31,34.50
2015,07,04,15,32,34.40
2015,07,04,15,33,34.30
2015,07,04,15,35,34.10
2015,07,04,15,38,34.00
2015,07,04,15,41,33.90
2015,07,04,15,42,33.90
2015,07,04,15,43,33.90
2015,07,04,15,44,33.80
2015,07,04,15,46,33.70
2015,07,04,15,47,33.70
2015,07,04,15,48,33.70
2015,07,04,15,49,33.70
2015,07,04,15,50,33.70
2015,07,04,15,51,33.70
2015,07,04,15,52,33.70
2015,07,04,15,53,33.70
2015,07,04,15,55,33.80
2015,07,04,15,56,33.80
2015,07,04,15,58,33.90
2015,07,04,15,59,34.00
2015,07,04,16,00,34.10
2015,07,04,16,02,34.10
2015,07,04,16,03,34.10
2015,07,04,16,04,34.10
2015,07,04,16,05,34.10
2015,07,04,16,06,34.10
2015,07,04,16,07,34.10
2015,07,04,16,08,34.10
2015,07,04,16,09,34.10
2015,07,04,16,10,34.10
2015,07,04,16,11,34.20
2015,07,04,16,12,34.20
2015,07,04,16,13,34.20
2015,07,04,16,14,34.10
2015,07,04,16,15,34.10
2015,07,04,16,16,34.10
2015,07,04,16,17,34.00
2015,07,04,16,18,34.00
2015,07,04,16,19,34.00
2015,07,04,16,20,34.00
2015,07,04,16,21,34.00
2015,07,04,16,22,34.00
2015,07,04,16,23,34.00
2015,07,04,16,24,34.00
2015,07,04,16,25,34.00
2015,07,04,16,26,33.90
2015,07,04,16,27,33.90
2015,07,04,16,28,33.90
2015,07,04,16,29,33.80
2015,07,04,16,31,33.80
2015,07,04,16,32,33.80
2015,07,04,16,33,33.80
2015,07,04,16,34,33.90
2015,07,04,16,35,33.90
2015,07,04,16,37,34.10
2015,07,04,16,38,34.10
2015,07,04,16,39,34.10
2015,07,04,16,40,34.20
2015,07,04,16,41,34.20
2015,07,04,16,43,34.20
2015,07,04,16,44,34.20
2015,07,04,16,45,34.20
2015,07,04,16,46,34.20
2015,07,04,16,47,34.20
2015,07,04,16,48,34.20
2015,07,04,16,49,34.20
2015,07,04,16,50,34.20
2015,07,04,16,51,34.30
2015,07,04,16,52,34.30
2015,07,04,16,53,34.30
2015,07,04,16,54,34.30
2015,07,04,16,55,34.30
2015,07,04,16,56,34.20
2015,07,04,16,57,34.20
2015,07,04,16,58,34.20
2015,07,04,16,59,34.20
2015,07,04,17,00,34.20
2015,07,04,17,01,34.20
2015,07,04,17,02,34.30
2015,07,04,17,03,34.30
2015,07,04,17,04,34.40
2015,07,04,17,05,34.40
2015,07,04,17,06,34.40
2015,07,04,17,07,34.50
2015,07,04,17,08,34.50
2015,07,04,17,11,34.40
2015,07,04,17,12,34.30
2015,07,04,17,13,34.20
2015,07,04,17,14,34.20
2015,07,04,17,15,34.10
2015,07,04,17,16,34.10
2015,07,04,17,20,34.10
2015,07,04,17,21,34.20
2015,07,04,17,23,34.20
2015,07,04,17,24,34.20
2015,07,04,17,25,34.20
2015,07,04,17,26,34.20
2015,07,04,17,27,34.20
2015,07,04,17,28,34.20
2015,07,04,17,29,34.20
2015,07,04,17,30,34.20
2015,07,04,17,31,34.20
2015,07,04,17,32,34.20
2015,07,04,17,33,34.20
2015,07,04,17,34,34.20
2015,07,04,17,35,34.10
2015,07,04,17,36,34.10
2015,07,04,17,37,34.00
2015,07,04,17,38,33.90
2015,07,04,17,39,33.90
2015,07,04,17,40,33.90
2015,07,04,17,41,33.90
2015,07,04,17,42,33.90
2015,07,04,17,43,33.90
2015,07,04,17,44,33.90
2015,07,04,17,46,33.80
2015,07,04,17,47,33.80
2015,07,04,17,48,33.80
2015,07,04,17,49,33.80
2015,07,04,17,50,33.80
2015,07,04,17,51,33.80
2015,07,04,17,52,33.90
2015,07,04,17,53,33.90
2015,07,04,17,55,33.90
2015,07,04,17,56,33.90
2015,07,04,17,57,34.00
2015,07,04,17,58,34.00
2015,07,04,17,59,34.00
2015,07,04,18,00,34.00
2015,07,04,18,01,33.90
2015,07,04,18,03,33.90
2015,07,04,18,04,33.90
2015,07,04,18,06,33.80
2015,07,04,18,07,33.80
2015,07,04,18,08,33.80
2015,07,04,18,09,33.80
2015,07,04,18,10,33.80
2015,07,04,18,11,33.80
2015,07,04,18,12,33.80
2015,07,04,18,13,33.80
2015,07,04,18,14,33.80
2015,07,04,18,16,33.70
2015,07,04,18,17,33.70
2015,07,04,18,18,33.70
2015,07,04,18,19,33.70
2015,07,04,18,21,33.60
2015,07,04,18,22,33.60
2015,07,04,18,23,33.60
2015,07,04,18,25,33.50
2015,07,04,18,26,33.40
2015,07,04,18,30,33.30
2015,07,04,18,31,33.30
2015,07,04,18,32,33.30
2015,07,04,18,33,33.30
2015,07,04,18,34,33.20
2015,07,04,18,35,33.20
2015,07,04,18,36,33.20
2015,07,04,18,38,33.20
2015,07,04,18,39,33.20
2015,07,04,18,40,33.20
2015,07,04,18,41,33.10
2015,07,04,18,42,33.10
2015,07,04,18,43,33.10
2015,07,04,18,45,33.00
2015,07,04,18,46,33.00
2015,07,04,18,47,32.90
2015,07,04,18,48,32.90
2015,07,04,18,49,32.90
2015,07,04,18,51,32.90
2015,07,04,18,52,32.90
2015,07,04,18,53,32.90
2015,07,04,18,55,32.90
2015,07,04,18,56,32.90
2015,07,04,18,57,32.80
2015,07,04,18,58,32.80
2015,07,04,18,59,32.80
2015,07,04,19,00,32.80
2015,07,04,19,01,32.70
2015,07,04,19,02,32.70
2015,07,04,19,03,32.70
2015,07,04,19,04,32.60
2015,07,04,19,05,32.60
2015,07,04,19,06,32.60
2015,07,04,19,07,32.60
2015,07,04,19,08,32.50
2015,07,04,19,09,32.50
2015,07,04,19,10,32.50
2015,07,04,19,12,32.40
2015,07,04,19,13,32.40
2015,07,04,19,14,32.40
2015,07,04,19,15,32.40
2015,07,04,19,16,32.40
2015,07,04,19,17,32.40
2015,07,04,19,18,32.30
2015,07,04,19,19,32.30
2015,07,04,19,20,32.30
2015,07,04,19,21,32.30
2015,07,04,19,22,32.30
2015,07,04,19,23,32.30
2015,07,04,19,24,32.30
2015,07,04,19,25,32.30
2015,07,04,19,26,32.30
2015,07,04,19,29,32.20
2015,07,04,19,30,32.20
2015,07,04,19,31,32.20
2015,07,04,19,32,32.10