Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,26,00,00,16.10
2013,07,26,00,01,16.10
2013,07,26,00,02,16.10
2013,07,26,00,03,16.10
2013,07,26,00,04,16.00
2013,07,26,00,05,15.90
2013,07,26,00,06,15.90
2013,07,26,00,07,15.90
2013,07,26,00,08,15.80
2013,07,26,00,09,15.80
2013,07,26,00,10,15.80
2013,07,26,00,11,15.80
2013,07,26,00,12,15.80
2013,07,26,00,13,15.80
2013,07,26,00,14,15.70
2013,07,26,00,15,15.70
2013,07,26,00,16,15.70
2013,07,26,00,17,15.60
2013,07,26,00,18,15.60
2013,07,26,00,19,15.60
2013,07,26,00,20,15.60
2013,07,26,00,21,15.60
2013,07,26,00,22,15.50
2013,07,26,00,23,15.50
2013,07,26,00,24,15.50
2013,07,26,00,25,15.50
2013,07,26,00,26,15.50
2013,07,26,00,27,15.50
2013,07,26,00,28,15.40
2013,07,26,00,29,15.40
2013,07,26,00,30,15.30
2013,07,26,00,31,15.30
2013,07,26,00,32,15.30
2013,07,26,00,33,15.30
2013,07,26,00,34,15.20
2013,07,26,00,35,15.20
2013,07,26,00,36,15.20
2013,07,26,00,37,15.10
2013,07,26,00,38,15.10
2013,07,26,00,39,15.10
2013,07,26,00,40,15.10
2013,07,26,00,41,15.00
2013,07,26,00,42,15.00
2013,07,26,00,43,15.00
2013,07,26,00,44,14.90
2013,07,26,00,45,14.90
2013,07,26,00,46,14.90
2013,07,26,00,47,14.80
2013,07,26,00,48,14.80
2013,07,26,00,49,14.80
2013,07,26,00,50,14.80
2013,07,26,00,51,14.80
2013,07,26,00,52,14.80
2013,07,26,00,53,14.80
2013,07,26,00,54,14.70
2013,07,26,00,55,14.70
2013,07,26,00,56,14.70
2013,07,26,00,57,14.70
2013,07,26,00,58,14.70
2013,07,26,00,59,14.70
2013,07,26,01,00,14.60
2013,07,26,01,01,14.60
2013,07,26,01,02,14.60
2013,07,26,01,03,14.60
2013,07,26,01,04,14.60
2013,07,26,01,05,14.60
2013,07,26,01,06,14.60
2013,07,26,01,07,14.60
2013,07,26,01,08,14.60
2013,07,26,01,09,14.50
2013,07,26,01,10,14.50
2013,07,26,01,11,14.50
2013,07,26,01,12,14.50
2013,07,26,01,13,14.50
2013,07,26,01,14,14.50
2013,07,26,01,15,14.50
2013,07,26,01,16,14.50
2013,07,26,01,17,14.50
2013,07,26,01,18,14.50
2013,07,26,01,19,14.50
2013,07,26,01,20,14.50
2013,07,26,01,21,14.50
2013,07,26,01,22,14.50
2013,07,26,01,23,14.50
2013,07,26,01,24,14.50
2013,07,26,01,25,14.60
2013,07,26,01,26,14.60
2013,07,26,01,27,14.60
2013,07,26,01,28,14.60
2013,07,26,01,29,14.60
2013,07,26,01,30,14.60
2013,07,26,01,31,14.60
2013,07,26,01,32,14.60
2013,07,26,01,33,14.60
2013,07,26,01,34,14.60
2013,07,26,01,35,14.60
2013,07,26,01,36,14.60
2013,07,26,01,37,14.60
2013,07,26,01,38,14.60
2013,07,26,01,39,14.60
2013,07,26,01,40,14.60
2013,07,26,01,41,14.60
2013,07,26,01,42,14.60
2013,07,26,01,43,14.60
2013,07,26,01,44,14.50
2013,07,26,01,45,14.50
2013,07,26,01,46,14.50
2013,07,26,01,47,14.50
2013,07,26,01,48,14.50
2013,07,26,01,49,14.40
2013,07,26,01,50,14.40
2013,07,26,01,51,14.40
2013,07,26,01,52,14.40
2013,07,26,01,53,14.40
2013,07,26,01,54,14.40
2013,07,26,01,55,14.40
2013,07,26,01,56,14.40
2013,07,26,01,57,14.40
2013,07,26,01,58,14.40
2013,07,26,01,59,14.40
2013,07,26,02,00,14.30
2013,07,26,02,01,14.30
2013,07,26,02,02,14.30
2013,07,26,02,03,14.30
2013,07,26,02,04,14.30
2013,07,26,02,05,14.20
2013,07,26,02,06,14.20
2013,07,26,02,07,14.20
2013,07,26,02,08,14.20
2013,07,26,02,09,14.20
2013,07,26,02,10,14.20
2013,07,26,02,11,14.20
2013,07,26,02,12,14.20
2013,07,26,02,13,14.10
2013,07,26,02,14,14.10
2013,07,26,02,15,14.10
2013,07,26,02,16,14.10
2013,07,26,02,17,14.10
2013,07,26,02,18,14.00
2013,07,26,02,19,14.00
2013,07,26,02,20,14.00
2013,07,26,02,21,14.00
2013,07,26,02,22,14.00
2013,07,26,02,23,13.90
2013,07,26,02,24,13.90
2013,07,26,02,25,13.90
2013,07,26,02,26,13.90
2013,07,26,02,27,13.90
2013,07,26,02,28,13.90
2013,07,26,02,29,13.90
2013,07,26,02,30,13.90
2013,07,26,02,31,13.90
2013,07,26,02,32,13.90
2013,07,26,02,33,13.90
2013,07,26,02,34,13.90
2013,07,26,02,35,13.90
2013,07,26,02,36,13.90
2013,07,26,02,37,13.90
2013,07,26,02,38,13.90
2013,07,26,02,39,13.90
2013,07,26,02,40,13.90
2013,07,26,02,41,13.90
2013,07,26,02,42,13.90
2013,07,26,02,43,13.90
2013,07,26,02,44,14.00
2013,07,26,02,45,14.10
2013,07,26,02,46,14.10
2013,07,26,02,47,14.20
2013,07,26,02,48,14.20
2013,07,26,02,49,14.20
2013,07,26,02,50,14.20
2013,07,26,02,51,14.20
2013,07,26,02,52,14.20
2013,07,26,02,53,14.20
2013,07,26,02,54,14.10
2013,07,26,02,55,14.10
2013,07,26,02,56,14.10
2013,07,26,02,57,14.10
2013,07,26,02,58,14.10
2013,07,26,02,59,14.10
2013,07,26,03,00,14.00
2013,07,26,03,01,14.00
2013,07,26,03,02,14.10
2013,07,26,03,03,14.10
2013,07,26,03,04,14.10
2013,07,26,03,05,14.10
2013,07,26,03,06,14.10
2013,07,26,03,07,14.20
2013,07,26,03,08,14.20
2013,07,26,03,09,14.20
2013,07,26,03,10,14.20
2013,07,26,03,11,14.20
2013,07,26,03,12,14.20
2013,07,26,03,13,14.20
2013,07,26,03,14,14.20
2013,07,26,03,15,14.20
2013,07,26,03,16,14.20
2013,07,26,03,17,14.20
2013,07,26,03,18,14.20
2013,07,26,03,19,14.20
2013,07,26,03,20,14.20
2013,07,26,03,21,14.10
2013,07,26,03,22,14.10
2013,07,26,03,23,14.10
2013,07,26,03,24,14.10
2013,07,26,03,25,14.00
2013,07,26,03,26,14.00
2013,07,26,03,27,14.00
2013,07,26,03,28,14.00
2013,07,26,03,29,14.00
2013,07,26,03,30,14.00
2013,07,26,03,31,13.90
2013,07,26,03,32,13.90
2013,07,26,03,33,13.90
2013,07,26,03,34,13.90
2013,07,26,03,35,13.80
2013,07,26,03,36,13.80
2013,07,26,03,37,13.80
2013,07,26,03,38,13.80
2013,07,26,03,39,13.80
2013,07,26,03,40,13.70
2013,07,26,03,41,13.70
2013,07,26,03,42,13.70
2013,07,26,03,43,13.70
2013,07,26,03,44,13.70
2013,07,26,03,45,13.80
2013,07,26,03,46,13.80
2013,07,26,03,47,13.80
2013,07,26,03,48,13.90
2013,07,26,03,49,13.90
2013,07,26,03,50,13.90
2013,07,26,03,51,13.90
2013,07,26,03,52,13.90
2013,07,26,03,53,13.90
2013,07,26,03,54,13.90
2013,07,26,03,55,13.80
2013,07,26,03,56,13.80
2013,07,26,03,57,13.80
2013,07,26,03,58,13.80
2013,07,26,03,59,13.70
2013,07,26,04,00,13.70
2013,07,26,04,01,13.70
2013,07,26,04,02,13.70
2013,07,26,04,03,13.60
2013,07,26,04,04,13.60
2013,07,26,04,05,13.50
2013,07,26,04,06,13.50
2013,07,26,04,07,13.40
2013,07,26,04,08,13.40
2013,07,26,04,09,13.30
2013,07,26,04,10,13.30
2013,07,26,04,11,13.30
2013,07,26,04,12,13.30
2013,07,26,04,13,13.30
2013,07,26,04,14,13.20
2013,07,26,04,15,13.20
2013,07,26,04,16,13.20
2013,07,26,04,17,13.10
2013,07,26,04,18,13.10
2013,07,26,04,19,13.10
2013,07,26,04,20,13.10
2013,07,26,04,21,13.10
2013,07,26,04,22,13.10
2013,07,26,04,23,13.00
2013,07,26,04,24,13.00
2013,07,26,04,25,13.00
2013,07,26,04,26,13.00
2013,07,26,04,27,13.00
2013,07,26,04,28,13.00
2013,07,26,04,29,13.00
2013,07,26,04,30,13.00
2013,07,26,04,31,13.00
2013,07,26,04,32,12.90
2013,07,26,04,33,12.90
2013,07,26,04,34,12.90
2013,07,26,04,35,12.90
2013,07,26,04,36,12.90
2013,07,26,04,37,12.90
2013,07,26,04,38,12.80
2013,07,26,04,39,12.80
2013,07,26,04,40,12.80
2013,07,26,04,41,12.80
2013,07,26,04,42,12.80
2013,07,26,04,43,12.80
2013,07,26,04,44,12.80
2013,07,26,04,45,12.80
2013,07,26,04,46,12.80
2013,07,26,04,47,12.80
2013,07,26,04,48,12.80
2013,07,26,04,49,12.80
2013,07,26,04,50,12.80
2013,07,26,04,51,12.80
2013,07,26,04,52,12.80
2013,07,26,04,53,12.70
2013,07,26,04,54,12.70
2013,07,26,04,55,12.80
2013,07,26,04,56,12.80
2013,07,26,04,57,12.70
2013,07,26,04,58,12.70
2013,07,26,04,59,12.60
2013,07,26,05,00,12.60
2013,07,26,05,01,12.50
2013,07,26,05,02,12.50
2013,07,26,05,03,12.40
2013,07,26,05,04,12.40
2013,07,26,05,05,12.40
2013,07,26,05,06,12.40
2013,07,26,05,07,12.40
2013,07,26,05,08,12.50
2013,07,26,05,09,12.50
2013,07,26,05,10,12.50
2013,07,26,05,11,12.60
2013,07,26,05,12,12.60
2013,07,26,05,13,12.60
2013,07,26,05,14,12.60
2013,07,26,05,15,12.60
2013,07,26,05,16,12.60
2013,07,26,05,17,12.70
2013,07,26,05,18,12.70
2013,07,26,05,19,12.70
2013,07,26,05,20,12.70
2013,07,26,05,21,12.70
2013,07,26,05,22,12.70
2013,07,26,05,23,12.70
2013,07,26,05,24,12.60
2013,07,26,05,25,12.60
2013,07,26,05,26,12.60
2013,07,26,05,27,12.60
2013,07,26,05,28,12.60
2013,07,26,05,29,12.60
2013,07,26,05,30,12.60
2013,07,26,05,31,12.70
2013,07,26,05,32,12.70
2013,07,26,05,33,12.70
2013,07,26,05,34,12.70
2013,07,26,05,35,12.70
2013,07,26,05,36,12.70
2013,07,26,05,37,12.60
2013,07,26,05,38,12.60
2013,07,26,05,39,12.60
2013,07,26,05,40,12.60
2013,07,26,05,41,12.60
2013,07,26,05,42,12.50
2013,07,26,05,43,12.50
2013,07,26,05,44,12.50
2013,07,26,05,45,12.50
2013,07,26,05,46,12.50
2013,07,26,05,47,12.50
2013,07,26,05,48,12.50
2013,07,26,05,49,12.40
2013,07,26,05,50,12.40
2013,07,26,05,51,12.40
2013,07,26,05,52,12.40
2013,07,26,05,53,12.40
2013,07,26,05,54,12.40
2013,07,26,05,55,12.40
2013,07,26,05,56,12.40
2013,07,26,05,57,12.30
2013,07,26,05,58,12.40
2013,07,26,05,59,12.40
2013,07,26,06,00,12.40
2013,07,26,06,01,12.40
2013,07,26,06,02,12.40
2013,07,26,06,03,12.40
2013,07,26,06,04,12.40
2013,07,26,06,05,12.30
2013,07,26,06,06,12.30
2013,07,26,06,07,12.30
2013,07,26,06,08,12.30
2013,07,26,06,09,12.30
2013,07,26,06,10,12.30
2013,07,26,06,11,12.30
2013,07,26,06,12,12.30
2013,07,26,06,13,12.30
2013,07,26,06,14,12.30
2013,07,26,06,15,12.30
2013,07,26,06,16,12.30
2013,07,26,06,17,12.30
2013,07,26,06,18,12.30
2013,07,26,06,19,12.30
2013,07,26,06,20,12.30
2013,07,26,06,21,12.40
2013,07,26,06,22,12.50
2013,07,26,06,23,12.50
2013,07,26,06,24,12.60
2013,07,26,06,25,12.60
2013,07,26,06,26,12.70
2013,07,26,06,27,12.80
2013,07,26,06,28,12.80
2013,07,26,06,29,12.80
2013,07,26,06,30,12.80
2013,07,26,06,31,12.90
2013,07,26,06,32,13.00
2013,07,26,06,33,13.10
2013,07,26,06,34,13.10
2013,07,26,06,35,13.20
2013,07,26,06,36,13.30
2013,07,26,06,37,13.30
2013,07,26,06,38,13.30
2013,07,26,06,39,13.40
2013,07,26,06,40,13.50
2013,07,26,06,41,13.50
2013,07,26,06,42,13.50
2013,07,26,06,43,13.50
2013,07,26,06,44,13.60
2013,07,26,06,45,13.60
2013,07,26,06,46,13.70
2013,07,26,06,47,13.70
2013,07,26,06,48,13.80
2013,07,26,06,49,13.90
2013,07,26,06,50,13.90
2013,07,26,06,51,14.00
2013,07,26,06,52,14.00
2013,07,26,06,53,14.10
2013,07,26,06,54,14.10
2013,07,26,06,55,14.20
2013,07,26,06,56,14.20
2013,07,26,06,57,14.20
2013,07,26,06,58,14.30
2013,07,26,06,59,14.30
2013,07,26,07,00,14.40
2013,07,26,07,01,14.40
2013,07,26,07,02,14.50
2013,07,26,07,03,14.50
2013,07,26,07,04,14.60
2013,07,26,07,05,14.60
2013,07,26,07,06,14.70
2013,07,26,07,07,14.80
2013,07,26,07,08,14.80
2013,07,26,07,09,14.80
2013,07,26,07,10,14.90
2013,07,26,07,11,14.90
2013,07,26,07,12,15.00
2013,07,26,07,13,15.00
2013,07,26,07,14,15.10
2013,07,26,07,15,15.20
2013,07,26,07,16,15.20
2013,07,26,07,17,15.20
2013,07,26,07,18,15.30
2013,07,26,07,19,15.30
2013,07,26,07,20,15.30
2013,07,26,07,21,15.40
2013,07,26,07,22,15.40
2013,07,26,07,23,15.50
2013,07,26,07,24,15.50
2013,07,26,07,25,15.60
2013,07,26,07,26,15.70
2013,07,26,07,27,15.80
2013,07,26,07,28,15.80
2013,07,26,07,29,15.90
2013,07,26,07,30,16.00
2013,07,26,07,31,16.10
2013,07,26,07,32,16.20
2013,07,26,07,33,16.30
2013,07,26,07,34,16.30
2013,07,26,07,35,16.40
2013,07,26,07,36,16.50
2013,07,26,07,37,16.60
2013,07,26,07,38,16.60
2013,07,26,07,39,16.70
2013,07,26,07,40,16.70
2013,07,26,07,41,16.70
2013,07,26,07,42,16.80
2013,07,26,07,43,16.80
2013,07,26,07,44,16.80
2013,07,26,07,45,16.90
2013,07,26,07,46,17.00
2013,07,26,07,47,17.10
2013,07,26,07,48,17.10
2013,07,26,07,49,17.20
2013,07,26,07,50,17.30
2013,07,26,07,51,17.30
2013,07,26,07,52,17.40
2013,07,26,07,53,17.50
2013,07,26,07,54,17.50
2013,07,26,07,55,17.60
2013,07,26,07,56,17.60
2013,07,26,07,57,17.60
2013,07,26,07,58,17.60
2013,07,26,07,59,17.70
2013,07,26,08,00,17.70
2013,07,26,08,01,17.70
2013,07,26,08,02,17.70
2013,07,26,08,03,17.70
2013,07,26,08,04,17.80
2013,07,26,08,05,17.80
2013,07,26,08,06,17.80
2013,07,26,08,07,17.90
2013,07,26,08,08,17.90
2013,07,26,08,09,17.90
2013,07,26,08,10,17.90
2013,07,26,08,11,18.00
2013,07,26,08,12,18.10
2013,07,26,08,13,18.20
2013,07,26,08,14,18.10
2013,07,26,08,15,18.10
2013,07,26,08,16,18.10
2013,07,26,08,17,18.10
2013,07,26,08,18,18.10
2013,07,26,08,19,18.10
2013,07,26,08,20,18.10
2013,07,26,08,21,18.10
2013,07,26,08,22,18.10
2013,07,26,08,23,18.20
2013,07,26,08,24,18.20
2013,07,26,08,25,18.20
2013,07,26,08,26,18.10
2013,07,26,08,27,18.10
2013,07,26,08,28,18.20
2013,07,26,08,29,18.20
2013,07,26,08,30,18.20
2013,07,26,08,31,18.30
2013,07,26,08,32,18.40
2013,07,26,08,33,18.40
2013,07,26,08,34,18.50
2013,07,26,08,35,18.60
2013,07,26,08,36,18.70
2013,07,26,08,37,18.70
2013,07,26,08,38,18.80
2013,07,26,08,39,18.90
2013,07,26,08,40,18.90
2013,07,26,08,41,19.00
2013,07,26,08,42,19.10
2013,07,26,08,43,19.10
2013,07,26,08,44,19.00
2013,07,26,08,45,18.90
2013,07,26,08,46,18.90
2013,07,26,08,47,18.80
2013,07,26,08,48,18.70
2013,07,26,08,49,18.60
2013,07,26,08,50,18.50
2013,07,26,08,51,18.50
2013,07,26,08,52,18.50
2013,07,26,08,53,18.50
2013,07,26,08,54,18.50
2013,07,26,08,55,18.50
2013,07,26,08,56,18.50
2013,07,26,08,57,18.60
2013,07,26,08,58,18.60
2013,07,26,08,59,18.60
2013,07,26,09,00,18.40
2013,07,26,09,01,18.20
2013,07,26,09,02,18.10
2013,07,26,09,03,18.00
2013,07,26,09,04,17.90
2013,07,26,09,05,17.90
2013,07,26,09,06,17.80
2013,07,26,09,07,17.60
2013,07,26,09,08,17.50
2013,07,26,09,09,17.40
2013,07,26,09,10,17.30
2013,07,26,09,11,17.30
2013,07,26,09,12,17.30
2013,07,26,09,13,17.30
2013,07,26,09,14,17.30
2013,07,26,09,15,17.40
2013,07,26,09,16,17.40
2013,07,26,09,17,17.40
2013,07,26,09,18,17.40
2013,07,26,09,19,17.40
2013,07,26,09,20,17.50
2013,07,26,09,21,17.50
2013,07,26,09,22,17.50
2013,07,26,09,23,17.50
2013,07,26,09,24,17.50
2013,07,26,09,25,17.50
2013,07,26,09,26,17.40
2013,07,26,09,27,17.40
2013,07,26,09,28,17.40
2013,07,26,09,29,17.40
2013,07,26,09,30,17.40
2013,07,26,09,31,17.50
2013,07,26,09,32,17.50
2013,07,26,09,33,17.70
2013,07,26,09,34,17.80
2013,07,26,09,35,17.80
2013,07,26,09,36,17.90
2013,07,26,09,37,17.90
2013,07,26,09,38,18.00
2013,07,26,09,39,18.20
2013,07,26,09,40,18.20
2013,07,26,09,41,18.20
2013,07,26,09,42,18.20
2013,07,26,09,43,18.10
2013,07,26,09,44,18.10
2013,07,26,09,45,18.10
2013,07,26,09,46,18.20
2013,07,26,09,47,18.20
2013,07,26,09,48,18.20
2013,07,26,09,49,18.30
2013,07,26,09,50,18.30
2013,07,26,09,51,18.40
2013,07,26,09,52,18.50
2013,07,26,09,53,18.50
2013,07,26,09,54,18.50
2013,07,26,09,55,18.50
2013,07,26,09,56,18.50
2013,07,26,09,57,18.50
2013,07,26,09,58,18.50
2013,07,26,09,59,18.50
2013,07,26,10,00,18.60
2013,07,26,10,01,18.60
2013,07,26,10,02,18.70
2013,07,26,10,03,18.80
2013,07,26,10,04,18.80
2013,07,26,10,05,18.90
2013,07,26,10,06,19.00
2013,07,26,10,07,19.10
2013,07,26,10,08,19.10
2013,07,26,10,09,19.10
2013,07,26,10,10,18.90
2013,07,26,10,11,18.90
2013,07,26,10,12,19.10
2013,07,26,10,13,19.00
2013,07,26,10,14,18.90
2013,07,26,10,15,18.90
2013,07,26,10,16,18.80
2013,07,26,10,17,18.80
2013,07,26,10,18,18.70
2013,07,26,10,19,18.60
2013,07,26,10,20,18.60
2013,07,26,10,21,18.50
2013,07,26,10,22,18.50
2013,07,26,10,23,18.50
2013,07,26,10,24,18.40
2013,07,26,10,25,18.30
2013,07,26,10,26,18.30
2013,07,26,10,27,18.30
2013,07,26,10,28,18.40
2013,07,26,10,29,18.30
2013,07,26,10,30,18.30
2013,07,26,10,31,18.20
2013,07,26,10,32,18.20
2013,07,26,10,33,18.20
2013,07,26,10,34,18.30
2013,07,26,10,35,18.30
2013,07,26,10,36,18.30
2013,07,26,10,37,18.20
2013,07,26,10,38,18.10
2013,07,26,10,39,18.00
2013,07,26,10,40,18.10
2013,07,26,10,41,18.20
2013,07,26,10,42,18.20
2013,07,26,10,43,18.20
2013,07,26,10,44,18.30
2013,07,26,10,45,18.30
2013,07,26,10,46,18.40
2013,07,26,10,47,18.40
2013,07,26,10,48,18.50
2013,07,26,10,49,18.50
2013,07,26,10,50,18.60
2013,07,26,10,51,18.60
2013,07,26,10,52,18.60
2013,07,26,10,53,18.60
2013,07,26,10,54,18.50
2013,07,26,10,55,18.50
2013,07,26,10,56,18.40
2013,07,26,10,57,18.30
2013,07,26,10,58,18.20
2013,07,26,10,59,18.20
2013,07,26,11,00,18.20
2013,07,26,11,01,18.10
2013,07,26,11,02,17.90
2013,07,26,11,03,17.90
2013,07,26,11,04,17.90
2013,07,26,11,05,17.90
2013,07,26,11,06,17.90
2013,07,26,11,07,17.90
2013,07,26,11,08,17.90
2013,07,26,11,09,18.10
2013,07,26,11,10,18.10
2013,07,26,11,11,18.20
2013,07,26,11,12,18.20
2013,07,26,11,13,18.20
2013,07,26,11,14,18.20
2013,07,26,11,15,18.30
2013,07,26,11,16,18.20
2013,07,26,11,17,18.20
2013,07,26,11,18,18.30
2013,07,26,11,19,18.40
2013,07,26,11,20,18.40
2013,07,26,11,21,18.20
2013,07,26,11,22,18.10
2013,07,26,11,23,18.00
2013,07,26,11,24,17.90
2013,07,26,11,25,17.80
2013,07,26,11,26,17.70
2013,07,26,11,27,17.80
2013,07,26,11,28,17.80
2013,07,26,11,29,17.70
2013,07,26,11,30,17.60
2013,07,26,11,31,17.70
2013,07,26,11,32,17.70
2013,07,26,11,33,17.90
2013,07,26,11,34,17.90
2013,07,26,11,35,17.90
2013,07,26,11,36,17.90
2013,07,26,11,37,17.90
2013,07,26,11,38,17.90
2013,07,26,11,39,17.90
2013,07,26,11,40,17.90
2013,07,26,11,41,17.90
2013,07,26,11,42,17.90
2013,07,26,11,43,17.90
2013,07,26,11,44,17.90
2013,07,26,11,45,17.80
2013,07,26,11,46,17.70
2013,07,26,11,47,17.70
2013,07,26,11,48,17.70
2013,07,26,11,49,17.70
2013,07,26,11,50,17.80
2013,07,26,11,51,17.80
2013,07,26,11,52,17.90
2013,07,26,11,53,17.90
2013,07,26,11,54,17.90
2013,07,26,11,55,17.80
2013,07,26,11,56,17.80
2013,07,26,11,57,17.80
2013,07,26,11,58,17.80
2013,07,26,11,59,17.90
2013,07,26,12,00,17.80
2013,07,26,12,01,17.90
2013,07,26,12,02,17.90
2013,07,26,12,03,17.90
2013,07,26,12,04,17.90
2013,07,26,12,05,17.90
2013,07,26,12,06,18.00
2013,07,26,12,07,18.20
2013,07,26,12,08,18.30
2013,07,26,12,09,18.20
2013,07,26,12,10,18.10
2013,07,26,12,11,18.20
2013,07,26,12,12,18.20
2013,07,26,12,13,18.20
2013,07,26,12,14,18.20
2013,07,26,12,15,18.10
2013,07,26,12,16,18.10
2013,07,26,12,17,18.10
2013,07,26,12,18,18.10
2013,07,26,12,19,18.20
2013,07,26,12,20,18.30
2013,07,26,12,21,18.40
2013,07,26,12,22,18.50
2013,07,26,12,23,18.50
2013,07,26,12,24,18.60
2013,07,26,12,25,18.60
2013,07,26,12,26,18.50
2013,07,26,12,27,18.30
2013,07,26,12,28,18.20
2013,07,26,12,29,18.20
2013,07,26,12,30,18.10
2013,07,26,12,31,18.10
2013,07,26,12,32,18.20
2013,07,26,12,33,18.20
2013,07,26,12,34,18.20
2013,07,26,12,35,18.40
2013,07,26,12,36,18.50
2013,07,26,12,37,18.70
2013,07,26,12,38,18.90
2013,07,26,12,39,18.90
2013,07,26,12,40,18.90
2013,07,26,12,41,19.00
2013,07,26,12,42,19.00
2013,07,26,12,43,19.00
2013,07,26,12,44,19.00
2013,07,26,12,45,18.90
2013,07,26,12,46,18.90
2013,07,26,12,47,18.90
2013,07,26,12,48,18.90
2013,07,26,12,49,18.90
2013,07,26,12,50,18.90
2013,07,26,12,51,18.80
2013,07,26,12,52,18.80
2013,07,26,12,53,18.70
2013,07,26,12,54,18.60
2013,07,26,12,55,18.40
2013,07,26,12,56,18.30
2013,07,26,12,57,18.30
2013,07,26,12,58,18.40
2013,07,26,12,59,18.60
2013,07,26,13,00,18.90
2013,07,26,13,01,19.00
2013,07,26,13,02,19.10
2013,07,26,13,03,19.10
2013,07,26,13,04,19.10
2013,07,26,13,05,19.00
2013,07,26,13,06,18.90
2013,07,26,13,07,18.70
2013,07,26,13,08,18.50
2013,07,26,13,09,18.40
2013,07,26,13,10,18.40
2013,07,26,13,11,18.50
2013,07,26,13,12,18.50
2013,07,26,13,13,18.30
2013,07,26,13,14,18.20
2013,07,26,13,15,18.20
2013,07,26,13,16,18.20
2013,07,26,13,17,18.20
2013,07,26,13,18,18.20
2013,07,26,13,19,18.30
2013,07,26,13,20,18.40
2013,07,26,13,21,18.60
2013,07,26,13,22,18.70
2013,07,26,13,23,18.80
2013,07,26,13,24,18.90
2013,07,26,13,25,18.90
2013,07,26,13,26,18.80
2013,07,26,13,27,18.70
2013,07,26,13,28,18.70
2013,07,26,13,29,18.50
2013,07,26,13,30,18.20
2013,07,26,13,31,18.00
2013,07,26,13,32,17.80
2013,07,26,13,33,17.40
2013,07,26,13,34,17.10
2013,07,26,13,35,16.90
2013,07,26,13,36,16.80
2013,07,26,13,37,16.70
2013,07,26,13,38,16.60
2013,07,26,13,39,16.40
2013,07,26,13,40,16.40
2013,07,26,13,41,16.30
2013,07,26,13,42,16.10
2013,07,26,13,43,16.10
2013,07,26,13,44,16.10
2013,07,26,13,45,16.10
2013,07,26,13,46,16.10
2013,07,26,13,47,15.90
2013,07,26,13,48,15.80
2013,07,26,13,49,15.70
2013,07,26,13,50,15.70
2013,07,26,13,51,15.70
2013,07,26,13,52,15.70
2013,07,26,13,53,15.60
2013,07,26,13,54,15.60
2013,07,26,13,55,15.60
2013,07,26,13,56,15.60
2013,07,26,13,57,15.70
2013,07,26,13,58,15.70
2013,07,26,13,59,15.60
2013,07,26,14,00,15.60
2013,07,26,14,01,15.50
2013,07,26,14,02,15.40
2013,07,26,14,03,15.40
2013,07,26,14,04,15.40
2013,07,26,14,05,15.40
2013,07,26,14,06,15.30
2013,07,26,14,07,15.30
2013,07,26,14,08,15.30
2013,07,26,14,09,15.30
2013,07,26,14,10,15.30
2013,07,26,14,11,15.30
2013,07,26,14,12,15.40
2013,07,26,14,13,15.50
2013,07,26,14,14,15.30
2013,07,26,14,15,15.30
2013,07,26,14,16,15.30
2013,07,26,14,17,15.30
2013,07,26,14,18,15.30
2013,07,26,14,19,15.30
2013,07,26,14,20,15.40
2013,07,26,14,21,15.40
2013,07,26,14,22,15.30
2013,07,26,14,23,15.30
2013,07,26,14,24,15.10
2013,07,26,14,25,15.10
2013,07,26,14,26,15.10
2013,07,26,14,27,15.10
2013,07,26,14,28,15.10
2013,07,26,14,29,15.20
2013,07,26,14,30,15.30
2013,07,26,14,31,15.50
2013,07,26,14,32,15.60
2013,07,26,14,33,15.80
2013,07,26,14,34,15.80
2013,07,26,14,35,15.80
2013,07,26,14,36,15.80
2013,07,26,14,37,15.80
2013,07,26,14,38,16.00
2013,07,26,14,39,16.10
2013,07,26,14,40,16.40
2013,07,26,14,41,16.70
2013,07,26,14,42,16.90
2013,07,26,14,43,17.10
2013,07,26,14,44,17.20
2013,07,26,14,45,17.30
2013,07,26,14,46,17.30
2013,07,26,14,47,17.30
2013,07,26,14,48,17.40
2013,07,26,14,49,17.50
2013,07,26,14,50,17.70
2013,07,26,14,51,17.90
2013,07,26,14,52,18.20
2013,07,26,14,53,18.40
2013,07,26,14,54,18.60
2013,07,26,14,55,18.60
2013,07,26,14,56,18.70
2013,07,26,14,57,18.80
2013,07,26,14,58,19.00
2013,07,26,14,59,19.10
2013,07,26,15,00,19.30
2013,07,26,15,01,19.50
2013,07,26,15,02,19.50
2013,07,26,15,03,19.50
2013,07,26,15,04,19.60
2013,07,26,15,05,19.80
2013,07,26,15,06,20.00
2013,07,26,15,07,20.40
2013,07,26,15,08,20.90
2013,07,26,15,09,21.20
2013,07,26,15,10,21.60
2013,07,26,15,11,21.90
2013,07,26,15,12,22.20
2013,07,26,15,13,22.40
2013,07,26,15,14,22.60
2013,07,26,15,15,22.70
2013,07,26,15,16,22.90
2013,07,26,15,17,23.10
2013,07,26,15,18,23.30
2013,07,26,15,19,23.50
2013,07,26,15,20,23.70
2013,07,26,15,21,23.70
2013,07,26,15,22,23.80
2013,07,26,15,23,23.90
2013,07,26,15,24,24.00
2013,07,26,15,25,24.10
2013,07,26,15,26,24.10
2013,07,26,15,27,24.20
2013,07,26,15,28,24.20
2013,07,26,15,29,24.30
2013,07,26,15,30,24.30
2013,07,26,15,31,24.30
2013,07,26,15,32,24.30
2013,07,26,15,33,24.30
2013,07,26,15,34,24.40
2013,07,26,15,35,24.50
2013,07,26,15,36,24.50
2013,07,26,15,37,24.70
2013,07,26,15,38,24.90
2013,07,26,15,39,24.90
2013,07,26,15,40,25.00
2013,07,26,15,41,25.10
2013,07,26,15,42,25.20
2013,07,26,15,43,25.20
2013,07,26,15,44,25.20
2013,07,26,15,45,25.10
2013,07,26,15,46,25.10
2013,07,26,15,47,25.10
2013,07,26,15,48,25.10
2013,07,26,15,49,25.10
2013,07,26,15,50,25.10
2013,07,26,15,51,25.20
2013,07,26,15,52,25.30
2013,07,26,15,53,25.20
2013,07,26,15,54,25.20
2013,07,26,15,55,25.30
2013,07,26,15,56,25.40
2013,07,26,15,57,25.40
2013,07,26,15,58,25.40
2013,07,26,15,59,25.40
2013,07,26,16,00,25.40
2013,07,26,16,01,25.50
2013,07,26,16,02,25.50
2013,07,26,16,03,25.60
2013,07,26,16,04,25.70
2013,07,26,16,05,25.90
2013,07,26,16,06,26.00
2013,07,26,16,07,26.10
2013,07,26,16,08,26.00
2013,07,26,16,09,25.90
2013,07,26,16,10,25.70
2013,07,26,16,11,25.60
2013,07,26,16,12,25.50
2013,07,26,16,13,25.60
2013,07,26,16,14,25.60
2013,07,26,16,15,25.70
2013,07,26,16,16,25.80
2013,07,26,16,17,25.80
2013,07,26,16,18,25.80
2013,07,26,16,19,25.80
2013,07,26,16,20,25.80
2013,07,26,16,21,25.70
2013,07,26,16,22,25.60
2013,07,26,16,23,25.40
2013,07,26,16,24,25.40
2013,07,26,16,25,25.30
2013,07,26,16,26,25.20
2013,07,26,16,27,25.20
2013,07,26,16,28,25.10
2013,07,26,16,29,25.10
2013,07,26,16,30,25.00
2013,07,26,16,31,24.90
2013,07,26,16,32,24.80
2013,07,26,16,33,24.80
2013,07,26,16,34,24.80
2013,07,26,16,35,24.80
2013,07,26,16,36,24.80
2013,07,26,16,37,24.70
2013,07,26,16,38,24.70
2013,07,26,16,39,24.60
2013,07,26,16,40,24.60
2013,07,26,16,41,24.60
2013,07,26,16,42,24.60
2013,07,26,16,43,24.70
2013,07,26,16,44,24.70
2013,07,26,16,45,24.80
2013,07,26,16,46,24.90
2013,07,26,16,47,25.10
2013,07,26,16,48,25.30
2013,07,26,16,49,25.40
2013,07,26,16,50,25.40
2013,07,26,16,51,25.50
2013,07,26,16,52,25.60
2013,07,26,16,53,25.60
2013,07,26,16,54,25.60
2013,07,26,16,55,25.60
2013,07,26,16,56,25.60
2013,07,26,16,57,25.60
2013,07,26,16,58,25.50
2013,07,26,16,59,25.50
2013,07,26,17,00,25.40
2013,07,26,17,01,25.40
2013,07,26,17,02,25.40
2013,07,26,17,03,25.30
2013,07,26,17,04,25.30
2013,07,26,17,05,25.20
2013,07,26,17,06,25.20
2013,07,26,17,07,25.20
2013,07,26,17,08,25.10
2013,07,26,17,09,25.10
2013,07,26,17,10,25.10
2013,07,26,17,11,25.10
2013,07,26,17,12,25.10
2013,07,26,17,13,25.10
2013,07,26,17,14,25.10
2013,07,26,17,15,25.10
2013,07,26,17,16,25.00
2013,07,26,17,17,25.00
2013,07,26,17,18,24.90
2013,07,26,17,19,24.90