Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,20.10
2018,07,15,00,01,20.10
2018,07,15,00,02,20.10
2018,07,15,00,03,20.10
2018,07,15,00,04,20.10
2018,07,15,00,05,20.10
2018,07,15,00,06,20.10
2018,07,15,00,07,20.10
2018,07,15,00,08,20.10
2018,07,15,00,09,20.10
2018,07,15,00,10,20.10
2018,07,15,00,11,20.10
2018,07,15,00,12,20.20
2018,07,15,00,13,20.20
2018,07,15,00,14,20.20
2018,07,15,00,15,20.20
2018,07,15,00,16,20.20
2018,07,15,00,17,20.30
2018,07,15,00,18,20.30
2018,07,15,00,19,20.30
2018,07,15,00,20,20.30
2018,07,15,00,21,20.30
2018,07,15,00,22,20.40
2018,07,15,00,23,20.40
2018,07,15,00,24,20.40
2018,07,15,00,25,20.40
2018,07,15,00,26,20.40
2018,07,15,00,27,20.40
2018,07,15,00,28,20.40
2018,07,15,00,29,20.40
2018,07,15,00,30,20.40
2018,07,15,00,31,20.40
2018,07,15,00,32,20.40
2018,07,15,00,33,20.40
2018,07,15,00,34,20.40
2018,07,15,00,35,20.40
2018,07,15,00,36,20.40
2018,07,15,00,37,20.40
2018,07,15,00,38,20.30
2018,07,15,00,39,20.30
2018,07,15,00,40,20.30
2018,07,15,00,41,20.30
2018,07,15,00,42,20.30
2018,07,15,00,43,20.30
2018,07,15,00,44,20.40
2018,07,15,00,45,20.40
2018,07,15,00,46,20.40
2018,07,15,00,47,20.40
2018,07,15,00,48,20.40
2018,07,15,00,49,20.40
2018,07,15,00,50,20.50
2018,07,15,00,51,20.50
2018,07,15,00,52,20.60
2018,07,15,00,53,20.60
2018,07,15,00,54,20.60
2018,07,15,00,55,20.60
2018,07,15,00,56,20.60
2018,07,15,00,57,20.60
2018,07,15,00,58,20.60
2018,07,15,00,59,20.60
2018,07,15,01,00,20.60
2018,07,15,01,01,20.70
2018,07,15,01,02,20.70
2018,07,15,01,03,20.80
2018,07,15,01,04,20.80
2018,07,15,01,05,20.90
2018,07,15,01,06,20.90
2018,07,15,01,07,21.00
2018,07,15,01,08,21.00
2018,07,15,01,09,21.10
2018,07,15,01,10,21.10
2018,07,15,01,11,21.10
2018,07,15,01,12,21.10
2018,07,15,01,13,21.20
2018,07,15,01,14,21.20
2018,07,15,01,15,21.20
2018,07,15,01,16,21.20
2018,07,15,01,17,21.20
2018,07,15,01,18,21.20
2018,07,15,01,19,21.20
2018,07,15,01,20,21.10
2018,07,15,01,21,21.10
2018,07,15,01,22,21.00
2018,07,15,01,23,21.00
2018,07,15,01,24,20.90
2018,07,15,01,25,20.90
2018,07,15,01,26,20.90
2018,07,15,01,27,20.90
2018,07,15,01,28,20.90
2018,07,15,01,29,20.80
2018,07,15,01,30,20.80
2018,07,15,01,31,20.80
2018,07,15,01,32,20.80
2018,07,15,01,33,20.80
2018,07,15,01,34,20.70
2018,07,15,01,35,20.70
2018,07,15,01,36,20.70
2018,07,15,01,37,20.60
2018,07,15,01,38,20.50
2018,07,15,01,39,20.50
2018,07,15,01,40,20.40
2018,07,15,01,41,20.30
2018,07,15,01,42,20.30
2018,07,15,01,43,20.20
2018,07,15,01,44,20.10
2018,07,15,01,45,20.00
2018,07,15,01,46,20.00
2018,07,15,01,47,19.90
2018,07,15,01,48,19.80
2018,07,15,01,49,19.80
2018,07,15,01,50,19.70
2018,07,15,01,51,19.60
2018,07,15,01,52,19.50
2018,07,15,01,53,19.40
2018,07,15,01,54,19.30
2018,07,15,01,55,19.20
2018,07,15,01,56,19.10
2018,07,15,01,57,18.90
2018,07,15,01,58,18.80
2018,07,15,01,59,18.70
2018,07,15,02,00,18.70
2018,07,15,02,01,18.60
2018,07,15,02,02,18.50
2018,07,15,02,03,18.40
2018,07,15,02,04,18.40
2018,07,15,02,05,18.30
2018,07,15,02,06,18.20
2018,07,15,02,07,18.20
2018,07,15,02,08,18.10
2018,07,15,02,09,18.10
2018,07,15,02,10,18.00
2018,07,15,02,11,17.90
2018,07,15,02,12,17.90
2018,07,15,02,13,17.80
2018,07,15,02,14,17.80
2018,07,15,02,15,17.80
2018,07,15,02,16,17.70
2018,07,15,02,17,17.70
2018,07,15,02,18,17.70
2018,07,15,02,19,17.60
2018,07,15,02,20,17.60
2018,07,15,02,21,17.60
2018,07,15,02,22,17.50
2018,07,15,02,23,17.50
2018,07,15,02,24,17.50
2018,07,15,02,25,17.40
2018,07,15,02,26,17.40
2018,07,15,02,27,17.40
2018,07,15,02,28,17.40
2018,07,15,02,29,17.40
2018,07,15,02,30,17.30
2018,07,15,02,31,17.30
2018,07,15,02,32,17.30
2018,07,15,02,33,17.30
2018,07,15,02,34,17.30
2018,07,15,02,35,17.30
2018,07,15,02,36,17.30
2018,07,15,02,37,17.30
2018,07,15,02,38,17.30
2018,07,15,02,39,17.30
2018,07,15,02,40,17.30
2018,07,15,02,41,17.30
2018,07,15,02,42,17.30
2018,07,15,02,43,17.40
2018,07,15,02,44,17.40
2018,07,15,02,45,17.40
2018,07,15,02,46,17.40
2018,07,15,02,47,17.40
2018,07,15,02,48,17.40
2018,07,15,02,49,17.40
2018,07,15,02,50,17.30
2018,07,15,02,51,17.30
2018,07,15,02,52,17.30
2018,07,15,02,53,17.30
2018,07,15,02,54,17.30
2018,07,15,02,55,17.30
2018,07,15,02,56,17.30
2018,07,15,02,57,17.30
2018,07,15,02,58,17.30
2018,07,15,02,59,17.30
2018,07,15,03,00,17.20
2018,07,15,03,01,17.20
2018,07,15,03,02,17.20
2018,07,15,03,03,17.20
2018,07,15,03,04,17.20
2018,07,15,03,05,17.20
2018,07,15,03,06,17.20
2018,07,15,03,07,17.20
2018,07,15,03,08,17.20
2018,07,15,03,09,17.20
2018,07,15,03,10,17.20
2018,07,15,03,11,17.20
2018,07,15,03,12,17.20
2018,07,15,03,13,17.20
2018,07,15,03,14,17.20
2018,07,15,03,15,17.20
2018,07,15,03,16,17.20
2018,07,15,03,17,17.30
2018,07,15,03,18,17.30
2018,07,15,03,19,17.30
2018,07,15,03,20,17.40
2018,07,15,03,21,17.40
2018,07,15,03,22,17.40
2018,07,15,03,23,17.50
2018,07,15,03,24,17.50
2018,07,15,03,25,17.50
2018,07,15,03,26,17.60
2018,07,15,03,27,17.60
2018,07,15,03,28,17.60
2018,07,15,03,29,17.60
2018,07,15,03,30,17.60
2018,07,15,03,31,17.60
2018,07,15,03,32,17.60
2018,07,15,03,33,17.60
2018,07,15,03,34,17.60
2018,07,15,03,35,17.60
2018,07,15,03,36,17.60
2018,07,15,03,37,17.60
2018,07,15,03,38,17.60
2018,07,15,03,39,17.60
2018,07,15,03,40,17.60
2018,07,15,03,41,17.60
2018,07,15,03,42,17.60
2018,07,15,03,43,17.60
2018,07,15,03,44,17.60
2018,07,15,03,45,17.60
2018,07,15,03,46,17.60
2018,07,15,03,47,17.60
2018,07,15,03,48,17.50
2018,07,15,03,49,17.50
2018,07,15,03,50,17.50
2018,07,15,03,51,17.40
2018,07,15,03,52,17.40
2018,07,15,03,53,17.40
2018,07,15,03,54,17.40
2018,07,15,03,55,17.40
2018,07,15,03,56,17.30
2018,07,15,03,57,17.30
2018,07,15,03,58,17.30
2018,07,15,03,59,17.30
2018,07,15,04,00,17.30
2018,07,15,04,01,17.30
2018,07,15,04,02,17.30
2018,07,15,04,03,17.30
2018,07,15,04,04,17.30
2018,07,15,04,05,17.30
2018,07,15,04,06,17.20
2018,07,15,04,07,17.20
2018,07,15,04,08,17.20
2018,07,15,04,09,17.20
2018,07,15,04,10,17.20
2018,07,15,04,11,17.20
2018,07,15,04,12,17.20
2018,07,15,04,13,17.20
2018,07,15,04,14,17.20
2018,07,15,04,15,17.20
2018,07,15,04,16,17.20
2018,07,15,04,17,17.20
2018,07,15,04,18,17.20
2018,07,15,04,19,17.10
2018,07,15,04,20,17.10
2018,07,15,04,21,17.10
2018,07,15,04,22,17.10
2018,07,15,04,23,17.00
2018,07,15,04,24,17.00
2018,07,15,04,25,17.00
2018,07,15,04,26,17.00
2018,07,15,04,27,16.90
2018,07,15,04,28,16.90
2018,07,15,04,29,16.90
2018,07,15,04,30,16.90
2018,07,15,04,31,16.90
2018,07,15,04,32,16.90
2018,07,15,04,33,16.90
2018,07,15,04,34,16.90
2018,07,15,04,35,16.90
2018,07,15,04,36,16.80
2018,07,15,04,37,16.80
2018,07,15,04,38,16.80
2018,07,15,04,39,16.80
2018,07,15,04,40,16.80
2018,07,15,04,41,16.80
2018,07,15,04,42,16.70
2018,07,15,04,43,16.70
2018,07,15,04,44,16.70
2018,07,15,04,45,16.70
2018,07,15,04,46,16.70
2018,07,15,04,47,16.70
2018,07,15,04,48,16.60
2018,07,15,04,49,16.60
2018,07,15,04,50,16.60
2018,07,15,04,51,16.60
2018,07,15,04,52,16.60
2018,07,15,04,53,16.60
2018,07,15,04,54,16.70
2018,07,15,04,55,16.70
2018,07,15,04,56,16.70
2018,07,15,04,57,16.70
2018,07,15,04,58,16.70
2018,07,15,04,59,16.70
2018,07,15,05,00,16.70
2018,07,15,05,01,16.70
2018,07,15,05,02,16.70
2018,07,15,05,03,16.70
2018,07,15,05,04,16.70
2018,07,15,05,05,16.70
2018,07,15,05,06,16.70
2018,07,15,05,07,16.70
2018,07,15,05,08,16.70
2018,07,15,05,09,16.70
2018,07,15,05,10,16.70
2018,07,15,05,11,16.70
2018,07,15,05,12,16.70
2018,07,15,05,13,16.70
2018,07,15,05,14,16.70
2018,07,15,05,15,16.70
2018,07,15,05,16,16.60
2018,07,15,05,17,16.60
2018,07,15,05,18,16.60
2018,07,15,05,19,16.60
2018,07,15,05,20,16.60
2018,07,15,05,21,16.70
2018,07,15,05,22,16.70
2018,07,15,05,23,16.70
2018,07,15,05,24,16.70
2018,07,15,05,25,16.70
2018,07,15,05,26,16.70
2018,07,15,05,27,16.70
2018,07,15,05,28,16.70
2018,07,15,05,29,16.70
2018,07,15,05,30,16.70
2018,07,15,05,31,16.70
2018,07,15,05,32,16.70
2018,07,15,05,33,16.70
2018,07,15,05,34,16.80
2018,07,15,05,35,16.80
2018,07,15,05,36,16.80
2018,07,15,05,37,16.80
2018,07,15,05,38,16.80
2018,07,15,05,39,16.80
2018,07,15,05,40,16.80
2018,07,15,05,41,16.80
2018,07,15,05,42,16.70
2018,07,15,05,43,16.70
2018,07,15,05,44,16.70
2018,07,15,05,45,16.70
2018,07,15,05,46,16.70
2018,07,15,05,47,16.70
2018,07,15,05,48,16.70
2018,07,15,05,49,16.70
2018,07,15,05,50,16.60
2018,07,15,05,51,16.60
2018,07,15,05,52,16.60
2018,07,15,05,53,16.60
2018,07,15,05,54,16.60
2018,07,15,05,55,16.60
2018,07,15,05,56,16.60
2018,07,15,05,57,16.50
2018,07,15,05,58,16.50
2018,07,15,05,59,16.50
2018,07,15,06,00,16.50
2018,07,15,06,01,16.40
2018,07,15,06,02,16.40
2018,07,15,06,03,16.40
2018,07,15,06,04,16.40
2018,07,15,06,05,16.40
2018,07,15,06,06,16.40
2018,07,15,06,07,16.30
2018,07,15,06,08,16.30
2018,07,15,06,09,16.30
2018,07,15,06,10,16.30
2018,07,15,06,11,16.30
2018,07,15,06,12,16.30
2018,07,15,06,13,16.30
2018,07,15,06,14,16.20
2018,07,15,06,15,16.20
2018,07,15,06,16,16.20
2018,07,15,06,17,16.20
2018,07,15,06,18,16.20
2018,07,15,06,19,16.10
2018,07,15,06,20,16.10
2018,07,15,06,21,16.20
2018,07,15,06,22,16.20
2018,07,15,06,23,16.20
2018,07,15,06,24,16.20
2018,07,15,06,25,16.30
2018,07,15,06,26,16.30
2018,07,15,06,27,16.40
2018,07,15,06,28,16.40
2018,07,15,06,29,16.50
2018,07,15,06,30,16.60
2018,07,15,06,31,16.60
2018,07,15,06,32,16.70
2018,07,15,06,33,16.70
2018,07,15,06,34,16.70
2018,07,15,06,35,16.70
2018,07,15,06,36,16.70
2018,07,15,06,37,16.70
2018,07,15,06,38,16.70
2018,07,15,06,39,16.70
2018,07,15,06,40,16.80
2018,07,15,06,41,16.90
2018,07,15,06,42,16.90
2018,07,15,06,43,17.00
2018,07,15,06,44,17.10
2018,07,15,06,45,17.10
2018,07,15,06,46,17.20
2018,07,15,06,47,17.20
2018,07,15,06,48,17.20
2018,07,15,06,49,17.20
2018,07,15,06,50,17.30
2018,07,15,06,51,17.30
2018,07,15,06,52,17.30
2018,07,15,06,53,17.30
2018,07,15,06,54,17.30
2018,07,15,06,55,17.30
2018,07,15,06,56,17.30
2018,07,15,06,57,17.30
2018,07,15,06,58,17.30
2018,07,15,06,59,17.30
2018,07,15,07,00,17.40
2018,07,15,07,01,17.40
2018,07,15,07,02,17.50
2018,07,15,07,03,17.60
2018,07,15,07,04,17.60
2018,07,15,07,05,17.70
2018,07,15,07,06,17.70
2018,07,15,07,07,17.70
2018,07,15,07,08,17.70
2018,07,15,07,09,17.70
2018,07,15,07,10,17.70
2018,07,15,07,11,17.70
2018,07,15,07,12,17.70
2018,07,15,07,13,17.60
2018,07,15,07,14,17.60
2018,07,15,07,15,17.60
2018,07,15,07,16,17.60
2018,07,15,07,17,17.60
2018,07,15,07,18,17.60
2018,07,15,07,19,17.60
2018,07,15,07,20,17.60
2018,07,15,07,21,17.60
2018,07,15,07,22,17.60
2018,07,15,07,23,17.70
2018,07,15,07,24,17.70
2018,07,15,07,25,17.70
2018,07,15,07,26,17.80
2018,07,15,07,27,17.80
2018,07,15,07,28,17.90
2018,07,15,07,29,17.90
2018,07,15,07,30,18.00
2018,07,15,07,31,18.00
2018,07,15,07,32,18.10
2018,07,15,07,33,18.10
2018,07,15,07,34,18.20
2018,07,15,07,35,18.20
2018,07,15,07,36,18.30
2018,07,15,07,37,18.40
2018,07,15,07,38,18.40
2018,07,15,07,39,18.50
2018,07,15,07,40,18.50
2018,07,15,07,41,18.60
2018,07,15,07,42,18.60
2018,07,15,07,43,18.60
2018,07,15,07,44,18.70
2018,07,15,07,45,18.70
2018,07,15,07,46,18.70
2018,07,15,07,47,18.80
2018,07,15,07,48,18.90
2018,07,15,07,49,18.90
2018,07,15,07,50,19.00
2018,07,15,07,51,19.10
2018,07,15,07,52,19.10
2018,07,15,07,53,19.20
2018,07,15,07,54,19.20
2018,07,15,07,55,19.30
2018,07,15,07,56,19.30
2018,07,15,07,57,19.40
2018,07,15,07,58,19.40
2018,07,15,07,59,19.50
2018,07,15,08,00,19.50
2018,07,15,08,01,19.60
2018,07,15,08,02,19.60
2018,07,15,08,03,19.60
2018,07,15,08,04,19.70
2018,07,15,08,05,19.70
2018,07,15,08,06,19.70
2018,07,15,08,07,19.80
2018,07,15,08,08,19.80
2018,07,15,08,09,19.90
2018,07,15,08,10,19.90
2018,07,15,08,11,19.90
2018,07,15,08,12,20.00
2018,07,15,08,13,20.00
2018,07,15,08,14,20.10
2018,07,15,08,15,20.10
2018,07,15,08,16,20.20
2018,07,15,08,17,20.20
2018,07,15,08,18,20.30
2018,07,15,08,19,20.40
2018,07,15,08,20,20.50
2018,07,15,08,21,20.50
2018,07,15,08,22,20.60
2018,07,15,08,23,20.70
2018,07,15,08,24,20.80
2018,07,15,08,25,20.80
2018,07,15,08,26,20.90
2018,07,15,08,27,20.90
2018,07,15,08,28,21.00
2018,07,15,08,29,21.00
2018,07,15,08,30,21.10
2018,07,15,08,31,21.10
2018,07,15,08,32,21.20
2018,07,15,08,33,21.20
2018,07,15,08,34,21.30
2018,07,15,08,35,21.40
2018,07,15,08,36,21.50
2018,07,15,08,37,21.50
2018,07,15,08,38,21.60
2018,07,15,08,39,21.60
2018,07,15,08,40,21.70
2018,07,15,08,41,21.70
2018,07,15,08,42,21.70
2018,07,15,08,43,21.70
2018,07,15,08,44,21.70
2018,07,15,08,45,21.70
2018,07,15,08,46,21.70
2018,07,15,08,47,21.70
2018,07,15,08,48,21.80
2018,07,15,08,49,21.80
2018,07,15,08,50,21.80
2018,07,15,08,51,21.80
2018,07,15,08,52,21.80
2018,07,15,08,53,21.80
2018,07,15,08,54,21.90
2018,07,15,08,55,21.90
2018,07,15,08,56,21.90
2018,07,15,08,57,22.00
2018,07,15,08,58,22.00
2018,07,15,08,59,22.10
2018,07,15,09,00,22.10
2018,07,15,09,01,22.10
2018,07,15,09,02,22.10
2018,07,15,09,03,22.10
2018,07,15,09,04,22.20
2018,07,15,09,05,22.20
2018,07,15,09,06,22.30
2018,07,15,09,07,22.30
2018,07,15,09,08,22.30
2018,07,15,09,09,22.30
2018,07,15,09,10,22.30
2018,07,15,09,11,22.30
2018,07,15,09,12,22.30
2018,07,15,09,13,22.40
2018,07,15,09,14,22.40
2018,07,15,09,15,22.50
2018,07,15,09,16,22.50
2018,07,15,09,17,22.60
2018,07,15,09,18,22.60
2018,07,15,09,19,22.60
2018,07,15,09,20,22.60
2018,07,15,09,21,22.60
2018,07,15,09,22,22.60
2018,07,15,09,23,22.60
2018,07,15,09,24,22.70
2018,07,15,09,25,22.70
2018,07,15,09,26,22.70
2018,07,15,09,27,22.80
2018,07,15,09,28,22.80
2018,07,15,09,29,22.90
2018,07,15,09,30,22.90
2018,07,15,09,31,23.00
2018,07,15,09,32,23.00
2018,07,15,09,33,23.00
2018,07,15,09,34,23.10
2018,07,15,09,35,23.10
2018,07,15,09,36,23.20
2018,07,15,09,37,23.30
2018,07,15,09,38,23.40
2018,07,15,09,39,23.40
2018,07,15,09,40,23.40
2018,07,15,09,41,23.50
2018,07,15,09,42,23.40
2018,07,15,09,43,23.40
2018,07,15,09,44,23.40
2018,07,15,09,45,23.50
2018,07,15,09,46,23.40
2018,07,15,09,47,23.40
2018,07,15,09,48,23.30
2018,07,15,09,49,23.30
2018,07,15,09,50,23.30
2018,07,15,09,51,23.30
2018,07,15,09,52,23.30
2018,07,15,09,53,23.30
2018,07,15,09,54,23.30
2018,07,15,09,55,23.40
2018,07,15,09,56,23.40
2018,07,15,09,57,23.50
2018,07,15,09,58,23.50
2018,07,15,09,59,23.50
2018,07,15,10,00,23.50
2018,07,15,10,01,23.60
2018,07,15,10,02,23.60
2018,07,15,10,03,23.60
2018,07,15,10,04,23.70
2018,07,15,10,05,23.70
2018,07,15,10,06,23.70
2018,07,15,10,07,23.60
2018,07,15,10,08,23.60
2018,07,15,10,09,23.60
2018,07,15,10,10,23.60
2018,07,15,10,11,23.70
2018,07,15,10,12,23.70
2018,07,15,10,13,23.70
2018,07,15,10,14,23.80
2018,07,15,10,15,23.90
2018,07,15,10,16,23.90
2018,07,15,10,17,24.00
2018,07,15,10,18,24.10
2018,07,15,10,19,24.20
2018,07,15,10,20,24.20
2018,07,15,10,21,24.30
2018,07,15,10,22,24.30
2018,07,15,10,23,24.30
2018,07,15,10,24,24.20
2018,07,15,10,25,24.10
2018,07,15,10,26,24.00
2018,07,15,10,27,23.90
2018,07,15,10,28,23.80
2018,07,15,10,29,23.80
2018,07,15,10,30,23.80
2018,07,15,10,31,23.90
2018,07,15,10,32,24.00
2018,07,15,10,33,24.00
2018,07,15,10,34,23.90
2018,07,15,10,35,23.90
2018,07,15,10,36,24.00
2018,07,15,10,37,24.00
2018,07,15,10,38,24.00
2018,07,15,10,39,23.90
2018,07,15,10,40,23.90
2018,07,15,10,41,23.90
2018,07,15,10,42,23.90
2018,07,15,10,43,23.90
2018,07,15,10,44,24.00
2018,07,15,10,45,24.00
2018,07,15,10,46,24.10
2018,07,15,10,47,24.20
2018,07,15,10,48,24.30
2018,07,15,10,49,24.30
2018,07,15,10,50,24.30
2018,07,15,10,51,24.30
2018,07,15,10,52,24.30
2018,07,15,10,53,24.30
2018,07,15,10,54,24.30
2018,07,15,10,55,24.30
2018,07,15,10,56,24.40
2018,07,15,10,57,24.50
2018,07,15,10,58,24.50
2018,07,15,10,59,24.50
2018,07,15,11,00,24.60
2018,07,15,11,01,24.60
2018,07,15,11,02,24.70
2018,07,15,11,03,24.80
2018,07,15,11,04,24.90
2018,07,15,11,05,25.00
2018,07,15,11,06,25.10
2018,07,15,11,07,25.10
2018,07,15,11,08,25.10
2018,07,15,11,09,25.10
2018,07,15,11,10,24.90
2018,07,15,11,11,24.70
2018,07,15,11,12,24.40
2018,07,15,11,13,24.10
2018,07,15,11,14,23.90
2018,07,15,11,15,23.50
2018,07,15,11,16,23.20
2018,07,15,11,17,22.90
2018,07,15,11,18,22.70
2018,07,15,11,19,22.50
2018,07,15,11,20,22.20
2018,07,15,11,21,22.00
2018,07,15,11,22,21.80
2018,07,15,11,23,21.70
2018,07,15,11,24,21.60
2018,07,15,11,25,21.40
2018,07,15,11,26,21.30
2018,07,15,11,27,21.30
2018,07,15,11,28,21.30
2018,07,15,11,29,21.20
2018,07,15,11,30,21.20
2018,07,15,11,31,21.20
2018,07,15,11,32,21.30
2018,07,15,11,33,21.30
2018,07,15,11,34,21.30
2018,07,15,11,35,21.30
2018,07,15,11,36,21.30
2018,07,15,11,37,21.30
2018,07,15,11,38,21.30
2018,07,15,11,39,21.40
2018,07,15,11,40,21.60
2018,07,15,11,41,21.70
2018,07,15,11,42,21.80
2018,07,15,11,43,22.00
2018,07,15,11,44,22.00
2018,07,15,11,45,22.10
2018,07,15,11,46,22.20
2018,07,15,11,47,22.30
2018,07,15,11,48,22.30
2018,07,15,11,49,22.50
2018,07,15,11,50,22.60
2018,07,15,11,51,22.80
2018,07,15,11,52,22.90
2018,07,15,11,53,23.00
2018,07,15,11,54,23.10
2018,07,15,11,55,23.10
2018,07,15,11,56,23.10
2018,07,15,11,57,23.20
2018,07,15,11,58,23.30
2018,07,15,11,59,23.50
2018,07,15,12,00,23.60
2018,07,15,12,01,23.70
2018,07,15,12,02,23.90
2018,07,15,12,03,24.00
2018,07,15,12,04,24.10
2018,07,15,12,05,24.20
2018,07,15,12,06,24.30
2018,07,15,12,07,24.30
2018,07,15,12,08,24.30
2018,07,15,12,09,24.40
2018,07,15,12,10,24.30
2018,07,15,12,11,24.30
2018,07,15,12,12,24.20
2018,07,15,12,13,24.10
2018,07,15,12,14,24.00
2018,07,15,12,15,23.90
2018,07,15,12,16,23.90
2018,07,15,12,17,23.80
2018,07,15,12,18,23.80
2018,07,15,12,19,23.80
2018,07,15,12,20,23.80
2018,07,15,12,21,23.80
2018,07,15,12,22,23.70
2018,07,15,12,23,23.60
2018,07,15,12,24,23.50
2018,07,15,12,25,23.40
2018,07,15,12,26,23.30
2018,07,15,12,27,23.20
2018,07,15,12,28,23.20
2018,07,15,12,29,23.20
2018,07,15,12,30,23.20
2018,07,15,12,31,23.20
2018,07,15,12,32,23.20
2018,07,15,12,33,23.20
2018,07,15,12,34,23.20
2018,07,15,12,35,23.20
2018,07,15,12,36,23.20
2018,07,15,12,37,23.20
2018,07,15,12,38,23.30
2018,07,15,12,39,23.40
2018,07,15,12,40,23.40
2018,07,15,12,41,23.50
2018,07,15,12,42,23.60
2018,07,15,12,43,23.60
2018,07,15,12,44,23.70
2018,07,15,12,45,23.70
2018,07,15,12,46,23.80
2018,07,15,12,47,23.90
2018,07,15,12,48,23.90
2018,07,15,12,49,24.00
2018,07,15,12,50,24.10
2018,07,15,12,51,24.10
2018,07,15,12,52,24.00
2018,07,15,12,53,24.00
2018,07,15,12,54,24.10
2018,07,15,12,55,24.10
2018,07,15,12,56,24.10
2018,07,15,12,57,24.20
2018,07,15,12,58,24.30
2018,07,15,12,59,24.40
2018,07,15,13,00,24.50
2018,07,15,13,01,24.60
2018,07,15,13,02,24.70
2018,07,15,13,03,24.70
2018,07,15,13,04,24.70
2018,07,15,13,05,24.80
2018,07,15,13,06,24.80
2018,07,15,13,07,24.80
2018,07,15,13,08,24.80
2018,07,15,13,09,24.80
2018,07,15,13,10,24.90
2018,07,15,13,11,24.90
2018,07,15,13,12,24.90
2018,07,15,13,13,24.90
2018,07,15,13,14,24.80
2018,07,15,13,15,24.80
2018,07,15,13,16,24.80
2018,07,15,13,17,24.80
2018,07,15,13,18,24.80
2018,07,15,13,19,24.80
2018,07,15,13,20,24.80
2018,07,15,13,21,24.80
2018,07,15,13,22,24.80
2018,07,15,13,23,24.80
2018,07,15,13,24,24.80
2018,07,15,13,25,24.90
2018,07,15,13,26,25.00
2018,07,15,13,27,25.10
2018,07,15,13,28,25.10
2018,07,15,13,29,25.20
2018,07,15,13,30,25.20
2018,07,15,13,31,25.20
2018,07,15,13,32,25.30
2018,07,15,13,33,25.30
2018,07,15,13,34,25.40
2018,07,15,13,35,25.40
2018,07,15,13,36,25.40
2018,07,15,13,37,25.50
2018,07,15,13,38,25.50
2018,07,15,13,39,25.60
2018,07,15,13,40,25.60
2018,07,15,13,41,25.60
2018,07,15,13,42,25.80
2018,07,15,13,43,26.10
2018,07,15,13,44,26.30
2018,07,15,13,45,26.60
2018,07,15,13,46,26.80
2018,07,15,13,47,27.00
2018,07,15,13,48,27.20
2018,07,15,13,49,27.40
2018,07,15,13,50,27.50
2018,07,15,13,51,27.60
2018,07,15,13,52,27.70
2018,07,15,13,53,27.90
2018,07,15,13,54,27.90
2018,07,15,13,55,27.90
2018,07,15,13,56,27.90
2018,07,15,13,57,27.90
2018,07,15,13,58,27.90
2018,07,15,13,59,27.90
2018,07,15,14,00,27.80
2018,07,15,14,01,27.90
2018,07,15,14,02,28.00
2018,07,15,14,03,28.00
2018,07,15,14,04,28.00
2018,07,15,14,05,28.10
2018,07,15,14,06,28.10
2018,07,15,14,07,28.20
2018,07,15,14,08,28.20
2018,07,15,14,09,28.20
2018,07,15,14,10,28.30
2018,07,15,14,11,28.30
2018,07,15,14,12,28.30
2018,07,15,14,13,28.20
2018,07,15,14,14,28.30
2018,07,15,14,15,28.30
2018,07,15,14,16,28.30
2018,07,15,14,17,28.30
2018,07,15,14,18,28.30
2018,07,15,14,19,28.30
2018,07,15,14,20,28.30
2018,07,15,14,21,28.30
2018,07,15,14,22,28.40
2018,07,15,14,23,28.50
2018,07,15,14,24,28.60
2018,07,15,14,25,28.70
2018,07,15,14,26,28.80
2018,07,15,14,27,28.90
2018,07,15,14,28,29.00
2018,07,15,14,29,29.10
2018,07,15,14,30,29.20
2018,07,15,14,31,29.30
2018,07,15,14,32,29.30
2018,07,15,14,33,29.30
2018,07,15,14,34,29.30
2018,07,15,14,35,29.20
2018,07,15,14,36,29.10
2018,07,15,14,37,28.90
2018,07,15,14,38,28.60
2018,07,15,14,39,28.20
2018,07,15,14,40,27.90
2018,07,15,14,41,27.60
2018,07,15,14,42,27.30
2018,07,15,14,43,27.10
2018,07,15,14,44,26.90
2018,07,15,14,45,26.80
2018,07,15,14,46,26.70
2018,07,15,14,47,26.50
2018,07,15,14,48,26.40
2018,07,15,14,49,26.30
2018,07,15,14,50,26.20
2018,07,15,14,51,26.10
2018,07,15,14,52,26.00
2018,07,15,14,53,25.90
2018,07,15,14,54,25.80
2018,07,15,14,55,25.80
2018,07,15,14,56,25.80
2018,07,15,14,57,25.80
2018,07,15,14,58,25.70
2018,07,15,14,59,25.70
2018,07,15,15,00,25.70
2018,07,15,15,01,25.70
2018,07,15,15,02,25.70
2018,07,15,15,03,25.80
2018,07,15,15,04,25.90
2018,07,15,15,05,26.00
2018,07,15,15,06,26.10
2018,07,15,15,07,26.20
2018,07,15,15,08,26.20
2018,07,15,15,09,26.30
2018,07,15,15,10,26.30
2018,07,15,15,11,26.30
2018,07,15,15,12,26.30
2018,07,15,15,13,26.30
2018,07,15,15,14,26.40
2018,07,15,15,15,26.40
2018,07,15,15,16,26.40
2018,07,15,15,17,26.30
2018,07,15,15,18,26.30
2018,07,15,15,19,26.30
2018,07,15,15,20,26.30
2018,07,15,15,21,26.30
2018,07,15,15,22,26.30
2018,07,15,15,23,26.30
2018,07,15,15,24,26.30
2018,07,15,15,25,26.20
2018,07,15,15,26,26.20
2018,07,15,15,27,26.30
2018,07,15,15,28,26.30
2018,07,15,15,29,26.30
2018,07,15,15,30,26.30
2018,07,15,15,31,26.30
2018,07,15,15,32,26.20
2018,07,15,15,33,26.20
2018,07,15,15,34,26.10
2018,07,15,15,35,26.20
2018,07,15,15,36,26.20
2018,07,15,15,37,26.20
2018,07,15,15,38,26.20
2018,07,15,15,39,26.20
2018,07,15,15,40,26.30
2018,07,15,15,41,26.30
2018,07,15,15,42,26.30
2018,07,15,15,43,26.40
2018,07,15,15,44,26.40
2018,07,15,15,45,26.50
2018,07,15,15,46,26.60
2018,07,15,15,47,26.70
2018,07,15,15,48,26.70
2018,07,15,15,49,26.70
2018,07,15,15,50,26.70
2018,07,15,15,51,26.70
2018,07,15,15,52,26.60
2018,07,15,15,53,26.60
2018,07,15,15,54,26.60
2018,07,15,15,55,26.50
2018,07,15,15,56,26.50
2018,07,15,15,57,26.40
2018,07,15,15,58,26.30
2018,07,15,15,59,26.30
2018,07,15,16,00,26.30
2018,07,15,16,01,26.30
2018,07,15,16,02,26.30
2018,07,15,16,03,26.30
2018,07,15,16,04,26.30
2018,07,15,16,05,26.40
2018,07,15,16,06,26.40
2018,07,15,16,07,26.40
2018,07,15,16,08,26.40
2018,07,15,16,09,26.40
2018,07,15,16,10,26.40
2018,07,15,16,11,26.40
2018,07,15,16,12,26.50
2018,07,15,16,13,26.50
2018,07,15,16,14,26.60
2018,07,15,16,15,26.60
2018,07,15,16,16,26.70
2018,07,15,16,17,26.70
2018,07,15,16,18,26.70
2018,07,15,16,19,26.70
2018,07,15,16,20,26.80
2018,07,15,16,21,26.80
2018,07,15,16,22,26.80
2018,07,15,16,23,26.90
2018,07,15,16,24,26.90
2018,07,15,16,25,26.90
2018,07,15,16,26,26.90
2018,07,15,16,27,26.90
2018,07,15,16,28,26.90
2018,07,15,16,29,27.00
2018,07,15,16,30,27.10
2018,07,15,16,31,27.10
2018,07,15,16,32,27.00
2018,07,15,16,33,27.00
2018,07,15,16,34,27.00
2018,07,15,16,35,26.90
2018,07,15,16,36,26.90
2018,07,15,16,37,26.90
2018,07,15,16,38,26.80
2018,07,15,16,39,26.80
2018,07,15,16,40,26.80
2018,07,15,16,41,26.80
2018,07,15,16,42,26.80
2018,07,15,16,43,26.70
2018,07,15,16,44,26.50
2018,07,15,16,45,26.40
2018,07,15,16,46,26.30
2018,07,15,16,47,26.20
2018,07,15,16,48,26.10
2018,07,15,16,49,26.10
2018,07,15,16,50,26.10
2018,07,15,16,51,26.10
2018,07,15,16,52,26.10
2018,07,15,16,53,26.10
2018,07,15,16,54,26.10
2018,07,15,16,55,26.10
2018,07,15,16,56,26.20
2018,07,15,16,57,26.30
2018,07,15,16,58,26.40
2018,07,15,16,59,26.40
2018,07,15,17,00,26.50
2018,07,15,17,01,26.40
2018,07,15,17,02,26.40
2018,07,15,17,03,26.30
2018,07,15,17,04,26.20
2018,07,15,17,05,26.20
2018,07,15,17,06,26.20
2018,07,15,17,07,26.20
2018,07,15,17,08,26.30
2018,07,15,17,09,26.30
2018,07,15,17,10,26.30
2018,07,15,17,11,26.30
2018,07,15,17,12,26.30
2018,07,15,17,13,26.30
2018,07,15,17,14,26.30
2018,07,15,17,15,26.30
2018,07,15,17,16,26.30
2018,07,15,17,17,26.40
2018,07,15,17,18,26.40
2018,07,15,17,19,26.50