Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,24,00,00,7.40
2013,04,24,00,01,7.40
2013,04,24,00,02,7.40
2013,04,24,00,03,7.40
2013,04,24,00,04,7.40
2013,04,24,00,05,7.30
2013,04,24,00,06,7.30
2013,04,24,00,07,7.30
2013,04,24,00,08,7.30
2013,04,24,00,09,7.30
2013,04,24,00,10,7.30
2013,04,24,00,11,7.30
2013,04,24,00,12,7.30
2013,04,24,00,13,7.30
2013,04,24,00,14,7.30
2013,04,24,00,15,7.30
2013,04,24,00,16,7.30
2013,04,24,00,17,7.30
2013,04,24,00,18,7.30
2013,04,24,00,19,7.30
2013,04,24,00,20,7.30
2013,04,24,00,21,7.30
2013,04,24,00,22,7.30
2013,04,24,00,23,7.30
2013,04,24,00,24,7.30
2013,04,24,00,25,7.30
2013,04,24,00,26,7.30
2013,04,24,00,27,7.30
2013,04,24,00,28,7.30
2013,04,24,00,29,7.30
2013,04,24,00,30,7.30
2013,04,24,00,31,7.30
2013,04,24,00,32,7.30
2013,04,24,00,33,7.30
2013,04,24,00,34,7.30
2013,04,24,00,35,7.30
2013,04,24,00,36,7.30
2013,04,24,00,37,7.30
2013,04,24,00,38,7.30
2013,04,24,00,39,7.30
2013,04,24,00,40,7.30
2013,04,24,00,41,7.30
2013,04,24,00,42,7.30
2013,04,24,00,43,7.30
2013,04,24,00,44,7.30
2013,04,24,00,45,7.30
2013,04,24,00,46,7.30
2013,04,24,00,47,7.30
2013,04,24,00,48,7.30
2013,04,24,00,49,7.30
2013,04,24,00,50,7.30
2013,04,24,00,51,7.30
2013,04,24,00,52,7.30
2013,04,24,00,53,7.30
2013,04,24,00,54,7.30
2013,04,24,00,55,7.30
2013,04,24,00,56,7.30
2013,04,24,00,57,7.30
2013,04,24,00,58,7.30
2013,04,24,00,59,7.30
2013,04,24,01,00,7.30
2013,04,24,01,01,7.30
2013,04,24,01,02,7.30
2013,04,24,01,03,7.30
2013,04,24,01,04,7.30
2013,04,24,01,05,7.30
2013,04,24,01,06,7.30
2013,04,24,01,07,7.30
2013,04,24,01,08,7.30
2013,04,24,01,09,7.30
2013,04,24,01,10,7.30
2013,04,24,01,11,7.30
2013,04,24,01,12,7.30
2013,04,24,01,13,7.20
2013,04,24,01,14,7.20
2013,04,24,01,15,7.20
2013,04,24,01,16,7.20
2013,04,24,01,17,7.20
2013,04,24,01,18,7.20
2013,04,24,01,19,7.20
2013,04,24,01,20,7.20
2013,04,24,01,21,7.20
2013,04,24,01,22,7.20
2013,04,24,01,23,7.20
2013,04,24,01,24,7.20
2013,04,24,01,25,7.20
2013,04,24,01,26,7.10
2013,04,24,01,27,7.10
2013,04,24,01,28,7.10
2013,04,24,01,29,7.10
2013,04,24,01,30,7.10
2013,04,24,01,31,7.10
2013,04,24,01,32,7.00
2013,04,24,01,33,7.00
2013,04,24,01,34,7.00
2013,04,24,01,35,7.00
2013,04,24,01,36,7.00
2013,04,24,01,37,7.00
2013,04,24,01,38,7.00
2013,04,24,01,39,7.00
2013,04,24,01,40,6.90
2013,04,24,01,41,6.90
2013,04,24,01,42,6.90
2013,04,24,01,43,6.90
2013,04,24,01,44,6.90
2013,04,24,01,45,6.90
2013,04,24,01,46,6.90
2013,04,24,01,47,6.90
2013,04,24,01,48,6.80
2013,04,24,01,49,6.80
2013,04,24,01,50,6.80
2013,04,24,01,51,6.80
2013,04,24,01,52,6.80
2013,04,24,01,53,6.80
2013,04,24,01,54,6.80
2013,04,24,01,55,6.80
2013,04,24,01,56,6.80
2013,04,24,01,57,6.80
2013,04,24,01,58,6.80
2013,04,24,01,59,6.80
2013,04,24,02,00,6.80
2013,04,24,02,01,6.80
2013,04,24,02,02,6.80
2013,04,24,02,03,6.80
2013,04,24,02,04,6.80
2013,04,24,02,05,6.80
2013,04,24,02,06,6.90
2013,04,24,02,07,6.90
2013,04,24,02,08,6.90
2013,04,24,02,09,6.90
2013,04,24,02,10,6.90
2013,04,24,02,11,6.90
2013,04,24,02,12,7.00
2013,04,24,02,13,7.00
2013,04,24,02,14,7.00
2013,04,24,02,15,7.00
2013,04,24,02,16,7.00
2013,04,24,02,17,7.00
2013,04,24,02,18,7.00
2013,04,24,02,19,7.00
2013,04,24,02,20,7.00
2013,04,24,02,21,7.00
2013,04,24,02,22,7.10
2013,04,24,02,23,7.10
2013,04,24,02,24,7.10
2013,04,24,02,25,7.10
2013,04,24,02,26,7.10
2013,04,24,02,27,7.10
2013,04,24,02,28,7.10
2013,04,24,02,29,7.10
2013,04,24,02,30,7.10
2013,04,24,02,31,7.10
2013,04,24,02,32,7.10
2013,04,24,02,33,7.10
2013,04,24,02,34,7.10
2013,04,24,02,35,7.10
2013,04,24,02,36,7.10
2013,04,24,02,37,7.10
2013,04,24,02,38,7.00
2013,04,24,02,39,7.00
2013,04,24,02,40,7.00
2013,04,24,02,41,7.00
2013,04,24,02,42,7.00
2013,04,24,02,43,7.00
2013,04,24,02,44,7.00
2013,04,24,02,45,7.00
2013,04,24,02,46,7.00
2013,04,24,02,47,7.00
2013,04,24,02,48,7.00
2013,04,24,02,49,7.00
2013,04,24,02,50,7.00
2013,04,24,02,51,7.00
2013,04,24,02,52,7.00
2013,04,24,02,53,7.00
2013,04,24,02,54,7.00
2013,04,24,02,55,7.00
2013,04,24,02,56,7.00
2013,04,24,02,57,7.00
2013,04,24,02,58,7.10
2013,04,24,02,59,7.10
2013,04,24,03,00,7.10
2013,04,24,03,01,7.20
2013,04,24,03,02,7.20
2013,04,24,03,03,7.20
2013,04,24,03,04,7.20
2013,04,24,03,05,7.20
2013,04,24,03,06,7.20
2013,04,24,03,07,7.20
2013,04,24,03,08,7.30
2013,04,24,03,09,7.30
2013,04,24,03,10,7.30
2013,04,24,03,11,7.30
2013,04,24,03,12,7.30
2013,04,24,03,13,7.30
2013,04,24,03,14,7.30
2013,04,24,03,15,7.30
2013,04,24,03,16,7.30
2013,04,24,03,17,7.30
2013,04,24,03,18,7.30
2013,04,24,03,19,7.20
2013,04,24,03,20,7.20
2013,04,24,03,21,7.20
2013,04,24,03,22,7.20
2013,04,24,03,23,7.20
2013,04,24,03,24,7.20
2013,04,24,03,25,7.20
2013,04,24,03,26,7.20
2013,04,24,03,27,7.20
2013,04,24,03,28,7.10
2013,04,24,03,29,7.10
2013,04,24,03,30,7.10
2013,04,24,03,31,7.10
2013,04,24,03,32,7.10
2013,04,24,03,33,7.10
2013,04,24,03,34,7.10
2013,04,24,03,35,7.10
2013,04,24,03,36,7.00
2013,04,24,03,37,7.00
2013,04,24,03,38,7.00
2013,04,24,03,39,7.00
2013,04,24,03,40,7.00
2013,04,24,03,41,7.00
2013,04,24,03,42,7.00
2013,04,24,03,43,6.90
2013,04,24,03,44,6.90
2013,04,24,03,45,6.90
2013,04,24,03,46,6.90
2013,04,24,03,47,6.90
2013,04,24,03,48,6.90
2013,04,24,03,49,6.90
2013,04,24,03,50,6.90
2013,04,24,03,51,6.90
2013,04,24,03,52,6.90
2013,04,24,03,53,6.90
2013,04,24,03,54,6.90
2013,04,24,03,55,6.90
2013,04,24,03,56,6.80
2013,04,24,03,57,6.80
2013,04,24,03,58,6.80
2013,04,24,03,59,6.80
2013,04,24,04,00,6.80
2013,04,24,04,01,6.80
2013,04,24,04,02,6.80
2013,04,24,04,03,6.80
2013,04,24,04,04,6.80
2013,04,24,04,05,6.80
2013,04,24,04,06,6.80
2013,04,24,04,07,6.80
2013,04,24,04,08,6.80
2013,04,24,04,09,6.80
2013,04,24,04,10,6.80
2013,04,24,04,11,6.80
2013,04,24,04,12,6.80
2013,04,24,04,13,6.70
2013,04,24,04,14,6.70
2013,04,24,04,15,6.70
2013,04,24,04,16,6.70
2013,04,24,04,17,6.70
2013,04,24,04,18,6.70
2013,04,24,04,19,6.70
2013,04,24,04,20,6.70
2013,04,24,04,21,6.70
2013,04,24,04,22,6.70
2013,04,24,04,23,6.70
2013,04,24,04,24,6.70
2013,04,24,04,25,6.70
2013,04,24,04,26,6.70
2013,04,24,04,27,6.80
2013,04,24,04,28,6.80
2013,04,24,04,29,6.80
2013,04,24,04,30,6.80
2013,04,24,04,31,6.80
2013,04,24,04,32,6.80
2013,04,24,04,33,6.70
2013,04,24,04,34,6.70
2013,04,24,04,35,6.70
2013,04,24,04,36,6.70
2013,04,24,04,37,6.70
2013,04,24,04,38,6.70
2013,04,24,04,39,6.70
2013,04,24,04,40,6.70
2013,04,24,04,41,6.70
2013,04,24,04,42,6.70
2013,04,24,04,43,6.70
2013,04,24,04,44,6.80
2013,04,24,04,45,6.80
2013,04,24,04,46,6.80
2013,04,24,04,47,6.80
2013,04,24,04,48,6.80
2013,04,24,04,49,6.80
2013,04,24,04,50,6.80
2013,04,24,04,51,6.80
2013,04,24,04,52,6.80
2013,04,24,04,53,6.80
2013,04,24,04,54,6.80
2013,04,24,04,55,6.80
2013,04,24,04,56,6.80
2013,04,24,04,57,6.80
2013,04,24,04,58,6.80
2013,04,24,04,59,6.80
2013,04,24,05,00,6.80
2013,04,24,05,01,6.80
2013,04,24,05,02,6.80
2013,04,24,05,03,6.80
2013,04,24,05,04,6.80
2013,04,24,05,05,6.80
2013,04,24,05,06,6.80
2013,04,24,05,07,6.80
2013,04,24,05,08,6.70
2013,04,24,05,09,6.70
2013,04,24,05,10,6.70
2013,04,24,05,11,6.70
2013,04,24,05,12,6.70
2013,04,24,05,13,6.70
2013,04,24,05,14,6.70
2013,04,24,05,15,6.70
2013,04,24,05,16,6.60
2013,04,24,05,17,6.60
2013,04,24,05,18,6.60
2013,04,24,05,19,6.60
2013,04,24,05,20,6.60
2013,04,24,05,21,6.60
2013,04,24,05,22,6.60
2013,04,24,05,23,6.60
2013,04,24,05,24,6.60
2013,04,24,05,25,6.60
2013,04,24,05,26,6.60
2013,04,24,05,27,6.60
2013,04,24,05,28,6.60
2013,04,24,05,29,6.50
2013,04,24,05,30,6.40
2013,04,24,05,31,6.40
2013,04,24,05,32,6.40
2013,04,24,05,33,6.40
2013,04,24,05,34,6.40
2013,04,24,05,35,6.40
2013,04,24,05,36,6.40
2013,04,24,05,37,6.40
2013,04,24,05,38,6.40
2013,04,24,05,39,6.40
2013,04,24,05,40,6.40
2013,04,24,05,41,6.40
2013,04,24,05,42,6.40
2013,04,24,05,43,6.30
2013,04,24,05,44,6.30
2013,04,24,05,45,6.30
2013,04,24,05,46,6.30
2013,04,24,05,47,6.30
2013,04,24,05,48,6.30
2013,04,24,05,49,6.30
2013,04,24,05,50,6.30
2013,04,24,05,51,6.20
2013,04,24,05,52,6.20
2013,04,24,05,53,6.20
2013,04,24,05,54,6.20
2013,04,24,05,55,6.20
2013,04,24,05,56,6.20
2013,04,24,05,57,6.20
2013,04,24,05,58,6.20
2013,04,24,05,59,6.20
2013,04,24,06,00,6.20
2013,04,24,06,01,6.20
2013,04,24,06,02,6.20
2013,04,24,06,03,6.20
2013,04,24,06,04,6.20
2013,04,24,06,05,6.20
2013,04,24,06,06,6.10
2013,04,24,06,07,6.10
2013,04,24,06,08,6.10
2013,04,24,06,09,6.10
2013,04,24,06,10,6.10
2013,04,24,06,11,6.10
2013,04,24,06,12,6.10
2013,04,24,06,13,6.10
2013,04,24,06,14,6.10
2013,04,24,06,15,6.10
2013,04,24,06,16,6.10
2013,04,24,06,17,6.10
2013,04,24,06,18,6.10
2013,04,24,06,19,6.10
2013,04,24,06,20,6.10
2013,04,24,06,21,6.10
2013,04,24,06,22,6.10
2013,04,24,06,23,6.10
2013,04,24,06,24,6.10
2013,04,24,06,25,6.10
2013,04,24,06,26,6.10
2013,04,24,06,27,6.10
2013,04,24,06,28,6.10
2013,04,24,06,29,6.10
2013,04,24,06,30,6.10
2013,04,24,06,31,6.10
2013,04,24,06,32,6.10
2013,04,24,06,33,6.10
2013,04,24,06,34,6.10
2013,04,24,06,35,6.10
2013,04,24,06,36,6.00
2013,04,24,06,37,6.00
2013,04,24,06,38,6.00
2013,04,24,06,39,6.00
2013,04,24,06,40,6.00
2013,04,24,06,41,6.00
2013,04,24,06,42,6.00
2013,04,24,06,43,6.00
2013,04,24,06,44,6.00
2013,04,24,06,45,6.00
2013,04,24,06,46,6.10
2013,04,24,06,47,6.10
2013,04,24,06,48,6.10
2013,04,24,06,49,6.10
2013,04,24,06,50,6.10
2013,04,24,06,51,6.10
2013,04,24,06,52,6.10
2013,04,24,06,53,6.10
2013,04,24,06,54,6.10
2013,04,24,06,55,6.10
2013,04,24,06,56,6.10
2013,04,24,06,57,6.10
2013,04,24,06,58,6.10
2013,04,24,06,59,6.10
2013,04,24,07,00,6.20
2013,04,24,07,01,6.20
2013,04,24,07,02,6.20
2013,04,24,07,03,6.20
2013,04,24,07,04,6.20
2013,04,24,07,05,6.20
2013,04,24,07,06,6.20
2013,04,24,07,07,6.20
2013,04,24,07,08,6.20
2013,04,24,07,09,6.20
2013,04,24,07,10,6.20
2013,04,24,07,11,6.20
2013,04,24,07,12,6.30
2013,04,24,07,13,6.30
2013,04,24,07,14,6.30
2013,04,24,07,15,6.30
2013,04,24,07,16,6.30
2013,04,24,07,17,6.30
2013,04,24,07,18,6.40
2013,04,24,07,19,6.40
2013,04,24,07,20,6.40
2013,04,24,07,21,6.40
2013,04,24,07,22,6.40
2013,04,24,07,23,6.50
2013,04,24,07,24,6.60
2013,04,24,07,25,6.60
2013,04,24,07,26,6.60
2013,04,24,07,27,6.60
2013,04,24,07,28,6.60
2013,04,24,07,29,6.60
2013,04,24,07,30,6.70
2013,04,24,07,31,6.70
2013,04,24,07,32,6.70
2013,04,24,07,33,6.70
2013,04,24,07,34,6.80
2013,04,24,07,35,6.80
2013,04,24,07,36,6.80
2013,04,24,07,37,6.80
2013,04,24,07,38,6.80
2013,04,24,07,39,6.80
2013,04,24,07,40,6.80
2013,04,24,07,41,6.90
2013,04,24,07,42,6.90
2013,04,24,07,43,6.90
2013,04,24,07,44,7.00
2013,04,24,07,45,7.00
2013,04,24,07,46,7.00
2013,04,24,07,47,7.10
2013,04,24,07,48,7.10
2013,04,24,07,49,7.10
2013,04,24,07,50,7.20
2013,04,24,07,51,7.20
2013,04,24,07,52,7.20
2013,04,24,07,53,7.30
2013,04,24,07,54,7.30
2013,04,24,07,55,7.30
2013,04,24,07,56,7.40
2013,04,24,07,57,7.40
2013,04,24,07,58,7.50
2013,04,24,07,59,7.60
2013,04,24,08,00,7.60
2013,04,24,08,01,7.70
2013,04,24,08,02,7.70
2013,04,24,08,03,7.80
2013,04,24,08,04,7.80
2013,04,24,08,05,7.90
2013,04,24,08,06,7.90
2013,04,24,08,07,8.00
2013,04,24,08,08,8.10
2013,04,24,08,09,8.20
2013,04,24,08,10,8.20
2013,04,24,08,11,8.30
2013,04,24,08,12,8.40
2013,04,24,08,13,8.40
2013,04,24,08,14,8.50
2013,04,24,08,15,8.60
2013,04,24,08,16,8.70
2013,04,24,08,17,8.80
2013,04,24,08,18,8.90
2013,04,24,08,19,9.00
2013,04,24,08,20,9.00
2013,04,24,08,21,9.10
2013,04,24,08,22,9.20
2013,04,24,08,23,9.20
2013,04,24,08,24,9.30
2013,04,24,08,25,9.30
2013,04,24,08,26,9.40
2013,04,24,08,27,9.50
2013,04,24,08,28,9.50
2013,04,24,08,29,9.60
2013,04,24,08,30,9.70
2013,04,24,08,31,9.70
2013,04,24,08,32,9.80
2013,04,24,08,33,9.90
2013,04,24,08,34,9.90
2013,04,24,08,35,10.00
2013,04,24,08,36,10.10
2013,04,24,08,37,10.10
2013,04,24,08,38,10.20
2013,04,24,08,39,10.20
2013,04,24,08,40,10.30
2013,04,24,08,41,10.30
2013,04,24,08,42,10.40
2013,04,24,08,43,10.40
2013,04,24,08,44,10.60
2013,04,24,08,45,10.60
2013,04,24,08,46,10.60
2013,04,24,08,47,10.70
2013,04,24,08,48,10.70
2013,04,24,08,49,10.80
2013,04,24,08,50,10.80
2013,04,24,08,51,10.90
2013,04,24,08,52,10.90
2013,04,24,08,53,10.90
2013,04,24,08,54,11.10
2013,04,24,08,55,11.10
2013,04,24,08,56,11.10
2013,04,24,08,57,11.20
2013,04,24,08,58,11.20
2013,04,24,08,59,11.30
2013,04,24,09,00,11.30
2013,04,24,09,01,11.30
2013,04,24,09,02,11.40
2013,04,24,09,03,11.40
2013,04,24,09,04,11.40
2013,04,24,09,05,11.40
2013,04,24,09,06,11.40
2013,04,24,09,07,11.50
2013,04,24,09,08,11.50
2013,04,24,09,09,11.60
2013,04,24,09,10,11.60
2013,04,24,09,11,11.60
2013,04,24,09,12,11.60
2013,04,24,09,13,11.60
2013,04,24,09,14,11.60
2013,04,24,09,15,11.60
2013,04,24,09,16,11.60
2013,04,24,09,17,11.70
2013,04,24,09,18,11.70
2013,04,24,09,19,11.70
2013,04,24,09,20,11.70
2013,04,24,09,21,11.80
2013,04,24,09,22,11.80
2013,04,24,09,23,11.80
2013,04,24,09,24,11.80
2013,04,24,09,25,11.90
2013,04,24,09,26,12.00
2013,04,24,09,27,12.00
2013,04,24,09,28,12.10
2013,04,24,09,29,12.10
2013,04,24,09,30,12.10
2013,04,24,09,31,12.10
2013,04,24,09,32,12.20
2013,04,24,09,33,12.20
2013,04,24,09,34,12.20
2013,04,24,09,35,12.20
2013,04,24,09,36,12.20
2013,04,24,09,37,12.30
2013,04,24,09,38,12.30
2013,04,24,09,39,12.30
2013,04,24,09,40,12.30
2013,04,24,09,41,12.40
2013,04,24,09,42,12.40
2013,04,24,09,43,12.50
2013,04,24,09,44,12.50
2013,04,24,09,45,12.60
2013,04,24,09,46,12.60
2013,04,24,09,47,12.60
2013,04,24,09,48,12.70
2013,04,24,09,49,12.80
2013,04,24,09,50,12.80
2013,04,24,09,51,12.90
2013,04,24,09,52,13.00
2013,04,24,09,53,13.00
2013,04,24,09,54,13.00
2013,04,24,09,55,13.10
2013,04,24,09,56,13.10
2013,04,24,09,57,13.20
2013,04,24,09,58,13.20
2013,04,24,09,59,13.30
2013,04,24,10,00,13.40
2013,04,24,10,01,13.40
2013,04,24,10,02,13.50
2013,04,24,10,03,13.50
2013,04,24,10,04,13.40
2013,04,24,10,05,13.40
2013,04,24,10,06,13.30
2013,04,24,10,07,13.30
2013,04,24,10,08,13.30
2013,04,24,10,09,13.30
2013,04,24,10,10,13.30
2013,04,24,10,11,13.30
2013,04,24,10,12,13.30
2013,04,24,10,13,13.30
2013,04,24,10,14,13.30
2013,04,24,10,15,13.30
2013,04,24,10,16,13.30
2013,04,24,10,17,13.30
2013,04,24,10,18,13.30
2013,04,24,10,19,13.30
2013,04,24,10,20,13.20
2013,04,24,10,21,13.10
2013,04,24,10,22,13.10
2013,04,24,10,23,13.00
2013,04,24,10,24,12.90
2013,04,24,10,25,12.90
2013,04,24,10,26,12.90
2013,04,24,10,27,12.90
2013,04,24,10,28,13.00
2013,04,24,10,29,13.10
2013,04,24,10,30,13.10
2013,04,24,10,31,13.20
2013,04,24,10,32,13.10
2013,04,24,10,33,13.10
2013,04,24,10,34,13.10
2013,04,24,10,35,13.10
2013,04,24,10,36,13.10
2013,04,24,10,37,13.20
2013,04,24,10,38,13.30
2013,04,24,10,39,13.40
2013,04,24,10,40,13.50
2013,04,24,10,41,13.60
2013,04,24,10,42,13.60
2013,04,24,10,43,13.70
2013,04,24,10,44,13.70
2013,04,24,10,45,13.70
2013,04,24,10,46,13.80
2013,04,24,10,47,13.80
2013,04,24,10,48,13.90
2013,04,24,10,49,13.90
2013,04,24,10,50,13.90
2013,04,24,10,51,13.90
2013,04,24,10,52,13.90
2013,04,24,10,53,13.90
2013,04,24,10,54,13.90
2013,04,24,10,55,13.90
2013,04,24,10,56,13.90
2013,04,24,10,57,13.90
2013,04,24,10,58,13.90
2013,04,24,10,59,13.90
2013,04,24,11,00,13.90
2013,04,24,11,01,13.80
2013,04,24,11,02,13.80
2013,04,24,11,03,13.80
2013,04,24,11,04,13.70
2013,04,24,11,05,13.70
2013,04,24,11,06,13.70
2013,04,24,11,07,13.70
2013,04,24,11,08,13.70
2013,04,24,11,09,13.70
2013,04,24,11,10,13.70
2013,04,24,11,11,13.70
2013,04,24,11,12,13.70
2013,04,24,11,13,13.70
2013,04,24,11,14,13.70
2013,04,24,11,15,13.70
2013,04,24,11,16,13.70
2013,04,24,11,17,13.80
2013,04,24,11,18,13.90
2013,04,24,11,19,13.90
2013,04,24,11,20,14.00
2013,04,24,11,21,14.00
2013,04,24,11,22,14.10
2013,04,24,11,23,14.10
2013,04,24,11,24,14.20
2013,04,24,11,25,14.20
2013,04,24,11,26,14.20
2013,04,24,11,27,14.20
2013,04,24,11,28,14.40
2013,04,24,11,29,14.50
2013,04,24,11,30,14.60
2013,04,24,11,31,14.70
2013,04,24,11,32,14.80
2013,04,24,11,33,15.00
2013,04,24,11,34,15.00
2013,04,24,11,35,15.00
2013,04,24,11,36,15.10
2013,04,24,11,37,15.00
2013,04,24,11,38,15.00
2013,04,24,11,39,15.00
2013,04,24,11,40,15.00
2013,04,24,11,41,15.00
2013,04,24,11,42,15.00
2013,04,24,11,43,14.90
2013,04,24,11,44,14.90
2013,04,24,11,45,14.90
2013,04,24,11,46,14.90
2013,04,24,11,47,14.90
2013,04,24,11,48,14.90
2013,04,24,11,49,15.00
2013,04,24,11,50,14.90
2013,04,24,11,51,14.90
2013,04,24,11,52,14.80
2013,04,24,11,53,14.80
2013,04,24,11,54,14.80
2013,04,24,11,55,14.80
2013,04,24,11,56,14.90
2013,04,24,11,57,14.90
2013,04,24,11,58,15.00
2013,04,24,11,59,15.10
2013,04,24,12,00,15.20
2013,04,24,12,01,15.30
2013,04,24,12,02,15.30
2013,04,24,12,03,15.30
2013,04,24,12,04,15.30
2013,04,24,12,05,15.20
2013,04,24,12,06,15.20
2013,04,24,12,07,15.10
2013,04,24,12,08,15.10
2013,04,24,12,09,15.00
2013,04,24,12,10,14.90
2013,04,24,12,11,14.80
2013,04,24,12,12,14.80
2013,04,24,12,13,14.80
2013,04,24,12,14,14.80
2013,04,24,12,15,14.70
2013,04,24,12,16,14.70
2013,04,24,12,17,14.70
2013,04,24,12,18,14.70
2013,04,24,12,19,14.70
2013,04,24,12,20,14.80
2013,04,24,12,21,15.00
2013,04,24,12,22,15.20
2013,04,24,12,23,15.30
2013,04,24,12,24,15.50
2013,04,24,12,25,15.70
2013,04,24,12,26,15.80
2013,04,24,12,27,15.90
2013,04,24,12,28,16.00
2013,04,24,12,29,16.20
2013,04,24,12,30,16.20
2013,04,24,12,31,16.40
2013,04,24,12,32,16.40
2013,04,24,12,33,16.50
2013,04,24,12,34,16.60
2013,04,24,12,35,16.70
2013,04,24,12,36,16.70
2013,04,24,12,37,16.80
2013,04,24,12,38,16.70
2013,04,24,12,39,16.70
2013,04,24,12,40,16.80
2013,04,24,12,41,16.80
2013,04,24,12,42,16.90
2013,04,24,12,43,16.90
2013,04,24,12,44,16.90
2013,04,24,12,45,17.00
2013,04,24,12,46,17.10
2013,04,24,12,47,17.20
2013,04,24,12,48,17.20
2013,04,24,12,49,17.30
2013,04,24,12,50,17.30
2013,04,24,12,51,17.20
2013,04,24,12,52,17.20
2013,04,24,12,53,17.10
2013,04,24,12,54,17.00
2013,04,24,12,55,17.00
2013,04,24,12,56,16.90
2013,04,24,12,57,16.60
2013,04,24,12,58,16.40
2013,04,24,12,59,16.30
2013,04,24,13,00,16.30
2013,04,24,13,01,16.40
2013,04,24,13,02,16.30
2013,04,24,13,03,16.40
2013,04,24,13,04,16.30
2013,04,24,13,05,16.30
2013,04,24,13,06,16.40
2013,04,24,13,07,16.40
2013,04,24,13,08,16.40
2013,04,24,13,09,16.30
2013,04,24,13,10,16.40
2013,04,24,13,11,16.30
2013,04,24,13,12,16.30
2013,04,24,13,13,16.30
2013,04,24,13,14,16.30
2013,04,24,13,15,16.40
2013,04,24,13,16,16.50
2013,04,24,13,17,16.60
2013,04,24,13,18,16.80
2013,04,24,13,19,16.90
2013,04,24,13,20,17.10
2013,04,24,13,21,17.20
2013,04,24,13,22,17.30
2013,04,24,13,23,17.50
2013,04,24,13,24,17.60
2013,04,24,13,25,17.60
2013,04,24,13,26,17.60
2013,04,24,13,27,17.60
2013,04,24,13,28,17.50
2013,04,24,13,29,17.50
2013,04,24,13,30,17.30
2013,04,24,13,31,17.30
2013,04,24,13,32,17.20
2013,04,24,13,33,17.20
2013,04,24,13,34,17.00
2013,04,24,13,35,17.00
2013,04,24,13,36,16.90
2013,04,24,13,37,16.90
2013,04,24,13,38,16.80
2013,04,24,13,39,16.80
2013,04,24,13,40,17.00
2013,04,24,13,41,17.10
2013,04,24,13,42,17.30
2013,04,24,13,43,17.20
2013,04,24,13,44,17.10
2013,04,24,13,45,17.10
2013,04,24,13,46,17.10
2013,04,24,13,47,17.00
2013,04,24,13,48,17.00
2013,04,24,13,49,17.00
2013,04,24,13,50,17.00
2013,04,24,13,51,16.90
2013,04,24,13,52,16.90
2013,04,24,13,53,17.00
2013,04,24,13,54,17.00
2013,04,24,13,55,16.90
2013,04,24,13,56,16.90
2013,04,24,13,57,16.90
2013,04,24,13,58,16.90
2013,04,24,13,59,17.00
2013,04,24,14,00,16.90
2013,04,24,14,01,16.80
2013,04,24,14,02,16.80
2013,04,24,14,03,16.80
2013,04,24,14,04,16.70
2013,04,24,14,05,16.70
2013,04,24,14,06,16.70
2013,04,24,14,07,16.70
2013,04,24,14,08,16.70
2013,04,24,14,09,16.70
2013,04,24,14,10,16.60
2013,04,24,14,11,16.60
2013,04,24,14,12,16.50
2013,04,24,14,13,16.40
2013,04,24,14,14,16.40
2013,04,24,14,15,16.30
2013,04,24,14,16,16.30
2013,04,24,14,17,16.30
2013,04,24,14,18,16.30
2013,04,24,14,19,16.30
2013,04,24,14,20,16.30
2013,04,24,14,21,16.40
2013,04,24,14,22,16.40
2013,04,24,14,23,16.40
2013,04,24,14,24,16.40
2013,04,24,14,25,16.40
2013,04,24,14,26,16.50
2013,04,24,14,27,16.60
2013,04,24,14,28,16.60
2013,04,24,14,29,16.70
2013,04,24,14,30,16.70
2013,04,24,14,31,16.70
2013,04,24,14,32,16.80
2013,04,24,14,33,16.90
2013,04,24,14,34,16.90
2013,04,24,14,35,17.00
2013,04,24,14,36,17.00
2013,04,24,14,37,17.10
2013,04,24,14,38,17.10
2013,04,24,14,39,17.10
2013,04,24,14,40,17.10
2013,04,24,14,41,17.00
2013,04,24,14,42,17.00
2013,04,24,14,43,17.00
2013,04,24,14,44,17.00
2013,04,24,14,45,17.00
2013,04,24,14,46,17.00
2013,04,24,14,47,17.00
2013,04,24,14,48,17.00
2013,04,24,14,49,17.10
2013,04,24,14,50,17.00
2013,04,24,14,51,17.00
2013,04,24,14,52,17.00
2013,04,24,14,53,16.90
2013,04,24,14,54,16.90
2013,04,24,14,55,16.90
2013,04,24,14,56,16.90
2013,04,24,14,57,16.90
2013,04,24,14,58,16.90
2013,04,24,14,59,16.90
2013,04,24,15,00,16.90
2013,04,24,15,01,16.90
2013,04,24,15,02,16.90
2013,04,24,15,03,16.90
2013,04,24,15,04,17.00
2013,04,24,15,05,17.10
2013,04,24,15,06,17.10
2013,04,24,15,07,17.20
2013,04,24,15,08,17.20
2013,04,24,15,09,17.20
2013,04,24,15,10,17.20
2013,04,24,15,11,17.20
2013,04,24,15,12,17.10
2013,04,24,15,13,17.10
2013,04,24,15,14,17.20
2013,04,24,15,15,17.20
2013,04,24,15,16,17.10
2013,04,24,15,17,17.20
2013,04,24,15,18,17.20
2013,04,24,15,19,17.20
2013,04,24,15,20,17.20
2013,04,24,15,21,17.20
2013,04,24,15,22,17.20
2013,04,24,15,23,17.10
2013,04,24,15,24,17.10
2013,04,24,15,25,17.10
2013,04,24,15,26,17.10
2013,04,24,15,27,17.00
2013,04,24,15,28,17.00
2013,04,24,15,29,17.00
2013,04,24,15,30,17.00
2013,04,24,15,31,17.10
2013,04,24,15,32,17.20
2013,04,24,15,33,17.20
2013,04,24,15,34,17.30
2013,04,24,15,35,17.30
2013,04,24,15,36,17.30
2013,04,24,15,37,17.30
2013,04,24,15,38,17.40
2013,04,24,15,39,17.40
2013,04,24,15,40,17.40
2013,04,24,15,41,17.40
2013,04,24,15,42,17.30
2013,04,24,15,43,17.30
2013,04,24,15,44,17.30
2013,04,24,15,45,17.30
2013,04,24,15,46,17.30
2013,04,24,15,47,17.20
2013,04,24,15,48,17.20
2013,04,24,15,49,17.20
2013,04,24,15,50,17.20
2013,04,24,15,51,17.20
2013,04,24,15,52,17.20
2013,04,24,15,53,17.30
2013,04,24,15,54,17.30
2013,04,24,15,55,17.40
2013,04,24,15,56,17.40
2013,04,24,15,57,17.40
2013,04,24,15,58,17.40
2013,04,24,15,59,17.60
2013,04,24,16,00,17.70
2013,04,24,16,01,17.80
2013,04,24,16,02,17.80
2013,04,24,16,03,17.90
2013,04,24,16,04,17.90
2013,04,24,16,05,17.80
2013,04,24,16,06,17.80
2013,04,24,16,07,17.80
2013,04,24,16,08,17.80
2013,04,24,16,09,17.80
2013,04,24,16,10,17.70
2013,04,24,16,11,17.70
2013,04,24,16,12,17.70
2013,04,24,16,13,17.60
2013,04,24,16,14,17.60
2013,04,24,16,15,17.50
2013,04,24,16,16,17.50
2013,04,24,16,17,17.50
2013,04,24,16,18,17.50
2013,04,24,16,19,17.50
2013,04,24,16,20,17.40
2013,04,24,16,21,17.30
2013,04,24,16,22,17.30
2013,04,24,16,23,17.30
2013,04,24,16,24,17.40
2013,04,24,16,25,17.40
2013,04,24,16,26,17.50
2013,04,24,16,27,17.50
2013,04,24,16,28,17.50
2013,04,24,16,29,17.50
2013,04,24,16,30,17.50
2013,04,24,16,31,17.50
2013,04,24,16,32,17.50
2013,04,24,16,33,17.50
2013,04,24,16,34,17.40
2013,04,24,16,35,17.40
2013,04,24,16,36,17.30
2013,04,24,16,37,17.10
2013,04,24,16,38,17.10
2013,04,24,16,39,17.10
2013,04,24,16,40,17.10
2013,04,24,16,41,17.00
2013,04,24,16,42,17.00
2013,04,24,16,43,17.00
2013,04,24,16,44,16.90
2013,04,24,16,45,17.00
2013,04,24,16,46,16.90
2013,04,24,16,47,16.90
2013,04,24,16,48,16.90
2013,04,24,16,49,16.80
2013,04,24,16,50,16.80
2013,04,24,16,51,16.80
2013,04,24,16,52,16.80
2013,04,24,16,53,16.80
2013,04,24,16,54,16.80
2013,04,24,16,55,16.80
2013,04,24,16,56,16.80
2013,04,24,16,57,16.90
2013,04,24,16,58,16.90
2013,04,24,16,59,16.90
2013,04,24,17,00,16.80
2013,04,24,17,01,16.80
2013,04,24,17,02,16.80
2013,04,24,17,03,16.90
2013,04,24,17,04,17.00
2013,04,24,17,05,17.10
2013,04,24,17,06,17.30
2013,04,24,17,07,17.40
2013,04,24,17,08,17.40
2013,04,24,17,09,17.50
2013,04,24,17,10,17.50
2013,04,24,17,11,17.60
2013,04,24,17,12,17.70
2013,04,24,17,13,17.70
2013,04,24,17,14,17.70
2013,04,24,17,15,17.80
2013,04,24,17,16,17.80
2013,04,24,17,17,17.80
2013,04,24,17,18,17.80
2013,04,24,17,19,17.80
2013,04,24,17,20,17.90
2013,04,24,17,21,17.90
2013,04,24,17,22,17.90
2013,04,24,17,23,17.90
2013,04,24,17,24,18.00
2013,04,24,17,25,18.00
2013,04,24,17,26,18.00
2013,04,24,17,27,18.00
2013,04,24,17,28,17.90
2013,04,24,17,29,17.90
2013,04,24,17,30,17.90
2013,04,24,17,31,17.90
2013,04,24,17,32,17.90
2013,04,24,17,33,17.90
2013,04,24,17,34,17.90
2013,04,24,17,35,17.80
2013,04,24,17,36,17.90
2013,04,24,17,37,17.90
2013,04,24,17,38,17.90
2013,04,24,17,39,17.90
2013,04,24,17,40,17.90
2013,04,24,17,41,17.90