Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,28,00,00,11.40
2010,06,28,00,05,11.40
2010,06,28,00,06,11.40
2010,06,28,00,07,11.40
2010,06,28,00,08,11.50
2010,06,28,00,09,11.50
2010,06,28,00,10,11.50
2010,06,28,00,11,11.50
2010,06,28,00,12,11.50
2010,06,28,00,13,11.50
2010,06,28,00,14,11.50
2010,06,28,00,15,11.50
2010,06,28,00,16,11.50
2010,06,28,00,17,11.50
2010,06,28,00,18,11.40
2010,06,28,00,19,11.40
2010,06,28,00,20,11.40
2010,06,28,00,21,11.40
2010,06,28,00,22,11.40
2010,06,28,00,23,11.40
2010,06,28,00,24,11.40
2010,06,28,00,25,11.30
2010,06,28,00,26,11.30
2010,06,28,00,27,11.30
2010,06,28,00,28,11.20
2010,06,28,00,29,11.20
2010,06,28,00,30,11.20
2010,06,28,00,31,11.10
2010,06,28,00,32,11.10
2010,06,28,00,33,11.00
2010,06,28,00,34,11.00
2010,06,28,00,35,10.90
2010,06,28,00,36,10.90
2010,06,28,00,37,10.90
2010,06,28,00,38,10.80
2010,06,28,00,39,10.80
2010,06,28,00,40,10.80
2010,06,28,00,41,10.80
2010,06,28,00,42,10.70
2010,06,28,00,43,10.70
2010,06,28,00,44,10.70
2010,06,28,00,45,10.70
2010,06,28,00,46,10.70
2010,06,28,00,47,10.70
2010,06,28,00,48,10.60
2010,06,28,00,49,10.60
2010,06,28,00,50,10.60
2010,06,28,00,51,10.60
2010,06,28,00,52,10.50
2010,06,28,00,53,10.50
2010,06,28,00,54,10.50
2010,06,28,00,55,10.50
2010,06,28,00,56,10.40
2010,06,28,00,57,10.40
2010,06,28,00,58,10.40
2010,06,28,00,59,10.40
2010,06,28,01,00,10.30
2010,06,28,01,01,10.30
2010,06,28,01,02,10.30
2010,06,28,01,03,10.20
2010,06,28,01,04,10.20
2010,06,28,01,05,10.20
2010,06,28,01,06,10.20
2010,06,28,01,07,10.20
2010,06,28,01,08,10.20
2010,06,28,01,09,10.20
2010,06,28,01,10,10.20
2010,06,28,01,11,10.20
2010,06,28,01,12,10.20
2010,06,28,01,13,10.20
2010,06,28,01,14,10.20
2010,06,28,01,15,10.20
2010,06,28,01,16,10.20
2010,06,28,01,17,10.20
2010,06,28,01,18,10.20
2010,06,28,01,19,10.20
2010,06,28,01,20,10.20
2010,06,28,01,21,10.20
2010,06,28,01,22,10.20
2010,06,28,01,23,10.20
2010,06,28,01,24,10.20
2010,06,28,01,25,10.10
2010,06,28,01,26,10.10
2010,06,28,01,27,10.10
2010,06,28,01,28,10.10
2010,06,28,01,29,10.00
2010,06,28,01,30,10.00
2010,06,28,01,31,10.00
2010,06,28,01,32,10.00
2010,06,28,01,33,10.00
2010,06,28,01,34,9.90
2010,06,28,01,35,9.90
2010,06,28,01,36,9.90
2010,06,28,01,37,9.90
2010,06,28,01,38,9.90
2010,06,28,01,39,9.90
2010,06,28,01,40,9.90
2010,06,28,01,41,9.90
2010,06,28,01,42,9.80
2010,06,28,01,43,9.80
2010,06,28,01,44,9.80
2010,06,28,01,45,9.80
2010,06,28,01,46,9.80
2010,06,28,01,47,9.80
2010,06,28,01,48,9.80
2010,06,28,01,49,9.80
2010,06,28,01,50,9.80
2010,06,28,01,51,9.80
2010,06,28,01,52,9.80
2010,06,28,01,53,9.80
2010,06,28,01,54,9.80
2010,06,28,01,55,9.80
2010,06,28,01,56,9.80
2010,06,28,01,57,9.80
2010,06,28,01,58,9.80
2010,06,28,01,59,9.80
2010,06,28,02,00,9.80
2010,06,28,02,01,9.80
2010,06,28,02,02,9.80
2010,06,28,02,03,9.80
2010,06,28,02,04,9.80
2010,06,28,02,05,9.70
2010,06,28,02,06,9.70
2010,06,28,02,07,9.70
2010,06,28,02,08,9.70
2010,06,28,02,09,9.70
2010,06,28,02,10,9.70
2010,06,28,02,11,9.80
2010,06,28,02,12,9.80
2010,06,28,02,13,9.70
2010,06,28,02,14,9.70
2010,06,28,02,15,9.70
2010,06,28,02,16,9.70
2010,06,28,02,17,9.70
2010,06,28,02,18,9.70
2010,06,28,02,19,9.70
2010,06,28,02,20,9.70
2010,06,28,02,21,9.70
2010,06,28,02,22,9.70
2010,06,28,02,23,9.70
2010,06,28,02,24,9.70
2010,06,28,02,25,9.70
2010,06,28,02,26,9.70
2010,06,28,02,27,9.70
2010,06,28,02,28,9.70
2010,06,28,02,29,9.70
2010,06,28,02,30,9.60
2010,06,28,02,31,9.60
2010,06,28,02,32,9.60
2010,06,28,02,33,9.60
2010,06,28,02,34,9.50
2010,06,28,02,35,9.50
2010,06,28,02,36,9.40
2010,06,28,02,37,9.40
2010,06,28,02,38,9.30
2010,06,28,02,39,9.30
2010,06,28,02,40,9.30
2010,06,28,02,41,9.30
2010,06,28,02,42,9.30
2010,06,28,02,43,9.30
2010,06,28,02,44,9.30
2010,06,28,02,45,9.30
2010,06,28,02,46,9.30
2010,06,28,02,47,9.30
2010,06,28,02,48,9.30
2010,06,28,02,49,9.30
2010,06,28,02,50,9.30
2010,06,28,02,51,9.30
2010,06,28,02,52,9.30
2010,06,28,02,53,9.30
2010,06,28,02,54,9.30
2010,06,28,02,55,9.30
2010,06,28,02,56,9.30
2010,06,28,02,57,9.20
2010,06,28,02,58,9.20
2010,06,28,02,59,9.20
2010,06,28,03,00,9.20
2010,06,28,03,01,9.10
2010,06,28,03,02,9.10
2010,06,28,03,03,9.10
2010,06,28,03,04,9.10
2010,06,28,03,05,9.10
2010,06,28,03,06,9.10
2010,06,28,03,07,9.10
2010,06,28,03,08,9.00
2010,06,28,03,09,9.00
2010,06,28,03,10,9.00
2010,06,28,03,11,9.00
2010,06,28,03,12,8.90
2010,06,28,03,13,8.90
2010,06,28,03,14,8.90
2010,06,28,03,15,8.90
2010,06,28,03,16,8.90
2010,06,28,03,17,8.90
2010,06,28,03,18,8.90
2010,06,28,03,19,9.00
2010,06,28,03,20,9.00
2010,06,28,03,21,9.00
2010,06,28,03,22,9.00
2010,06,28,03,23,9.00
2010,06,28,03,24,8.90
2010,06,28,03,25,8.90
2010,06,28,03,26,9.00
2010,06,28,03,27,9.00
2010,06,28,03,28,9.00
2010,06,28,03,29,9.00
2010,06,28,03,30,9.00
2010,06,28,03,31,9.00
2010,06,28,03,32,9.00
2010,06,28,03,33,9.00
2010,06,28,03,34,9.00
2010,06,28,03,35,8.90
2010,06,28,03,36,8.90
2010,06,28,03,37,8.90
2010,06,28,03,38,8.90
2010,06,28,03,39,8.90
2010,06,28,03,40,8.90
2010,06,28,03,41,8.90
2010,06,28,03,42,8.90
2010,06,28,03,43,8.90
2010,06,28,03,44,8.90
2010,06,28,03,45,8.80
2010,06,28,03,46,8.80
2010,06,28,03,47,8.80
2010,06,28,03,48,8.80
2010,06,28,03,49,8.80
2010,06,28,03,50,8.80
2010,06,28,03,51,8.70
2010,06,28,03,52,8.70
2010,06,28,03,53,8.70
2010,06,28,03,54,8.70
2010,06,28,03,55,8.70
2010,06,28,03,56,8.70
2010,06,28,03,57,8.70
2010,06,28,03,58,8.70
2010,06,28,03,59,8.70
2010,06,28,04,00,8.70
2010,06,28,04,01,8.70
2010,06,28,04,02,8.70
2010,06,28,04,03,8.70
2010,06,28,04,04,8.70
2010,06,28,04,05,8.70
2010,06,28,04,06,8.70
2010,06,28,04,07,8.70
2010,06,28,04,08,8.70
2010,06,28,04,09,8.70
2010,06,28,04,10,8.70
2010,06,28,04,11,8.70
2010,06,28,04,12,8.70
2010,06,28,04,13,8.70
2010,06,28,04,14,8.70
2010,06,28,04,15,8.70
2010,06,28,04,16,8.70
2010,06,28,04,17,8.80
2010,06,28,04,18,8.80
2010,06,28,04,19,8.80
2010,06,28,04,20,8.80
2010,06,28,04,21,8.80
2010,06,28,04,22,8.80
2010,06,28,04,23,8.80
2010,06,28,04,24,8.80
2010,06,28,04,25,8.80
2010,06,28,04,26,8.80
2010,06,28,04,27,8.80
2010,06,28,04,28,8.80
2010,06,28,04,29,8.80
2010,06,28,04,30,8.90
2010,06,28,04,31,8.90
2010,06,28,04,32,8.90
2010,06,28,04,33,8.90
2010,06,28,04,34,8.90
2010,06,28,04,35,8.90
2010,06,28,04,36,8.90
2010,06,28,04,37,8.90
2010,06,28,04,38,8.90
2010,06,28,04,39,8.80
2010,06,28,04,40,8.80
2010,06,28,04,41,8.80
2010,06,28,04,42,8.80
2010,06,28,04,43,8.80
2010,06,28,04,44,8.80
2010,06,28,04,45,8.80
2010,06,28,04,46,8.80
2010,06,28,04,47,8.80
2010,06,28,04,48,8.80
2010,06,28,04,49,8.80
2010,06,28,04,50,8.80
2010,06,28,04,51,8.80
2010,06,28,04,52,8.80
2010,06,28,04,53,8.80
2010,06,28,04,54,8.80
2010,06,28,04,55,8.80
2010,06,28,04,56,8.80
2010,06,28,04,57,8.80
2010,06,28,04,58,8.80
2010,06,28,04,59,8.80
2010,06,28,05,00,8.80
2010,06,28,05,01,8.80
2010,06,28,05,02,8.80
2010,06,28,05,03,8.80
2010,06,28,05,04,8.70
2010,06,28,05,05,8.70
2010,06,28,05,06,8.70
2010,06,28,05,07,8.70
2010,06,28,05,08,8.70
2010,06,28,05,09,8.70
2010,06,28,05,10,8.70
2010,06,28,05,11,8.70
2010,06,28,05,12,8.70
2010,06,28,05,13,8.60
2010,06,28,05,14,8.60
2010,06,28,05,15,8.60
2010,06,28,05,16,8.60
2010,06,28,05,17,8.60
2010,06,28,05,18,8.60
2010,06,28,05,19,8.60
2010,06,28,05,20,8.60
2010,06,28,05,21,8.50
2010,06,28,05,22,8.50
2010,06,28,05,23,8.50
2010,06,28,05,24,8.50
2010,06,28,05,25,8.50
2010,06,28,05,26,8.50
2010,06,28,05,27,8.40
2010,06,28,05,28,8.40
2010,06,28,05,29,8.40
2010,06,28,05,30,8.50
2010,06,28,05,31,8.50
2010,06,28,05,32,8.50
2010,06,28,05,33,8.60
2010,06,28,05,34,8.60
2010,06,28,05,35,8.60
2010,06,28,05,36,8.60
2010,06,28,05,37,8.70
2010,06,28,05,38,8.70
2010,06,28,05,39,8.70
2010,06,28,05,40,8.80
2010,06,28,05,41,8.80
2010,06,28,05,42,8.80
2010,06,28,05,43,8.90
2010,06,28,05,44,8.90
2010,06,28,05,45,8.90
2010,06,28,05,46,8.90
2010,06,28,05,47,9.00
2010,06,28,05,48,9.00
2010,06,28,05,49,9.00
2010,06,28,05,50,9.10
2010,06,28,05,51,9.10
2010,06,28,05,52,9.10
2010,06,28,05,53,9.20
2010,06,28,05,54,9.20
2010,06,28,05,55,9.20
2010,06,28,05,56,9.20
2010,06,28,05,57,9.30
2010,06,28,05,58,9.30
2010,06,28,05,59,9.30
2010,06,28,06,00,9.30
2010,06,28,06,01,9.30
2010,06,28,06,02,9.30
2010,06,28,06,03,9.40
2010,06,28,06,04,9.40
2010,06,28,06,05,9.40
2010,06,28,06,06,9.40
2010,06,28,06,07,9.50
2010,06,28,06,08,9.50
2010,06,28,06,09,9.50
2010,06,28,06,10,9.50
2010,06,28,06,11,9.60
2010,06,28,06,12,9.60
2010,06,28,06,13,9.60
2010,06,28,06,14,9.60
2010,06,28,06,15,9.70
2010,06,28,06,16,9.70
2010,06,28,06,17,9.70
2010,06,28,06,18,9.70
2010,06,28,06,19,9.80
2010,06,28,06,20,9.80
2010,06,28,06,21,9.80
2010,06,28,06,22,9.80
2010,06,28,06,23,9.80
2010,06,28,06,24,9.90
2010,06,28,06,25,9.90
2010,06,28,06,26,9.90
2010,06,28,06,27,9.90
2010,06,28,06,28,9.90
2010,06,28,06,29,10.00
2010,06,28,06,30,10.00
2010,06,28,06,31,10.10
2010,06,28,06,32,10.10
2010,06,28,06,33,10.10
2010,06,28,06,34,10.10
2010,06,28,06,35,10.10
2010,06,28,06,36,10.20
2010,06,28,06,37,10.20
2010,06,28,06,38,10.20
2010,06,28,06,39,10.30
2010,06,28,06,40,10.30
2010,06,28,06,41,10.30
2010,06,28,06,42,10.30
2010,06,28,06,43,10.40
2010,06,28,06,44,10.40
2010,06,28,06,45,10.40
2010,06,28,06,46,10.50
2010,06,28,06,47,10.50
2010,06,28,06,48,10.60
2010,06,28,06,49,10.60
2010,06,28,06,50,10.60
2010,06,28,06,51,10.60
2010,06,28,06,52,10.70
2010,06,28,06,53,10.70
2010,06,28,06,54,10.70
2010,06,28,06,55,10.80
2010,06,28,06,56,10.80
2010,06,28,06,57,10.80
2010,06,28,06,58,10.90
2010,06,28,06,59,10.90
2010,06,28,07,00,10.90
2010,06,28,07,01,10.90
2010,06,28,07,02,11.00
2010,06,28,07,03,11.00
2010,06,28,07,04,11.00
2010,06,28,07,05,11.10
2010,06,28,07,06,11.10
2010,06,28,07,07,11.10
2010,06,28,07,08,11.20
2010,06,28,07,09,11.20
2010,06,28,07,10,11.20
2010,06,28,07,11,11.30
2010,06,28,07,12,11.30
2010,06,28,07,13,11.30
2010,06,28,07,14,11.30
2010,06,28,07,15,11.40
2010,06,28,07,16,11.40
2010,06,28,07,17,11.50
2010,06,28,07,18,11.50
2010,06,28,07,19,11.60
2010,06,28,07,20,11.60
2010,06,28,07,21,11.70
2010,06,28,07,22,11.70
2010,06,28,07,23,11.80
2010,06,28,07,24,11.80
2010,06,28,07,25,11.80
2010,06,28,07,26,11.80
2010,06,28,07,27,11.80
2010,06,28,07,28,11.80
2010,06,28,07,29,11.80
2010,06,28,07,30,11.90
2010,06,28,07,31,11.90
2010,06,28,07,32,11.90
2010,06,28,07,33,11.90
2010,06,28,07,34,11.90
2010,06,28,07,35,11.90
2010,06,28,07,36,11.90
2010,06,28,07,37,11.90
2010,06,28,07,38,12.00
2010,06,28,07,39,12.00
2010,06,28,07,40,12.00
2010,06,28,07,41,12.10
2010,06,28,07,42,12.10
2010,06,28,07,43,12.10
2010,06,28,07,44,12.20
2010,06,28,07,45,12.20
2010,06,28,07,46,12.20
2010,06,28,07,47,12.30
2010,06,28,07,48,12.30
2010,06,28,07,49,12.30
2010,06,28,07,50,12.30
2010,06,28,07,51,12.40
2010,06,28,07,52,12.40
2010,06,28,07,53,12.40
2010,06,28,07,54,12.40
2010,06,28,07,55,12.50
2010,06,28,07,56,12.50
2010,06,28,07,57,12.60
2010,06,28,07,58,12.60
2010,06,28,07,59,12.60
2010,06,28,08,00,12.70
2010,06,28,08,01,12.70
2010,06,28,08,02,12.70
2010,06,28,08,03,12.70
2010,06,28,08,04,12.70
2010,06,28,08,05,12.80
2010,06,28,08,06,12.80
2010,06,28,08,07,12.80
2010,06,28,08,08,12.80
2010,06,28,08,09,12.80
2010,06,28,08,10,12.90
2010,06,28,08,11,12.90
2010,06,28,08,12,12.90
2010,06,28,08,13,12.90
2010,06,28,08,14,12.90
2010,06,28,08,15,13.00
2010,06,28,08,16,13.00
2010,06,28,08,17,13.00
2010,06,28,08,18,13.10
2010,06,28,08,19,13.10
2010,06,28,08,20,13.10
2010,06,28,08,21,13.10
2010,06,28,08,22,13.10
2010,06,28,08,23,13.10
2010,06,28,08,24,13.10
2010,06,28,08,25,13.10
2010,06,28,08,26,13.10
2010,06,28,08,27,13.20
2010,06,28,08,28,13.20
2010,06,28,08,29,13.20
2010,06,28,08,30,13.30
2010,06,28,08,31,13.30
2010,06,28,08,32,13.40
2010,06,28,08,33,13.40
2010,06,28,08,34,13.50
2010,06,28,08,35,13.50
2010,06,28,08,36,13.60
2010,06,28,08,37,13.60
2010,06,28,08,38,13.60
2010,06,28,08,39,13.70
2010,06,28,08,40,13.70
2010,06,28,08,41,13.80
2010,06,28,08,42,13.80
2010,06,28,08,43,13.90
2010,06,28,08,44,13.90
2010,06,28,08,45,14.00
2010,06,28,08,46,14.00
2010,06,28,08,47,14.10
2010,06,28,08,48,14.10
2010,06,28,08,49,14.10
2010,06,28,08,50,14.20
2010,06,28,08,51,14.20
2010,06,28,08,52,14.20
2010,06,28,08,53,14.30
2010,06,28,08,54,14.30
2010,06,28,08,55,14.30
2010,06,28,08,56,14.30
2010,06,28,08,57,14.20
2010,06,28,08,58,14.20
2010,06,28,08,59,14.20
2010,06,28,09,00,14.20
2010,06,28,09,01,14.10
2010,06,28,09,02,14.10
2010,06,28,09,03,14.00
2010,06,28,09,04,13.90
2010,06,28,09,05,13.90
2010,06,28,09,06,13.90
2010,06,28,09,07,13.90
2010,06,28,09,08,13.80
2010,06,28,09,09,13.80
2010,06,28,09,10,13.80
2010,06,28,09,11,13.80
2010,06,28,09,12,13.80
2010,06,28,09,13,13.90
2010,06,28,09,14,13.90
2010,06,28,09,15,13.90
2010,06,28,09,16,13.90
2010,06,28,09,17,13.80
2010,06,28,09,18,13.80
2010,06,28,09,19,13.80
2010,06,28,09,20,13.80
2010,06,28,09,21,13.80
2010,06,28,09,22,13.80
2010,06,28,09,23,13.80
2010,06,28,09,24,13.90
2010,06,28,09,25,13.90
2010,06,28,09,26,14.00
2010,06,28,09,27,14.00
2010,06,28,09,28,14.10
2010,06,28,09,29,14.10
2010,06,28,09,30,14.20
2010,06,28,09,31,14.30
2010,06,28,09,32,14.30
2010,06,28,09,33,14.40
2010,06,28,09,34,14.50
2010,06,28,09,35,14.50
2010,06,28,09,36,14.60
2010,06,28,09,37,14.60
2010,06,28,09,38,14.60
2010,06,28,09,39,14.60
2010,06,28,09,40,14.60
2010,06,28,09,41,14.60
2010,06,28,09,42,14.70
2010,06,28,09,43,14.70
2010,06,28,09,44,14.70
2010,06,28,09,45,14.70
2010,06,28,09,46,14.70
2010,06,28,09,47,14.60
2010,06,28,09,48,14.60
2010,06,28,09,49,14.60
2010,06,28,09,50,14.50
2010,06,28,09,51,14.50
2010,06,28,09,52,14.40
2010,06,28,09,53,14.40
2010,06,28,09,54,14.30
2010,06,28,09,55,14.30
2010,06,28,09,56,14.30
2010,06,28,09,57,14.30
2010,06,28,09,58,14.30
2010,06,28,09,59,14.40
2010,06,28,10,00,14.40
2010,06,28,10,01,14.40
2010,06,28,10,02,14.40
2010,06,28,10,03,14.40
2010,06,28,10,04,14.40
2010,06,28,10,05,14.40
2010,06,28,10,06,14.40
2010,06,28,10,07,14.40
2010,06,28,10,08,14.40
2010,06,28,10,09,14.50
2010,06,28,10,10,14.50
2010,06,28,10,11,14.60
2010,06,28,10,12,14.60
2010,06,28,10,13,14.70
2010,06,28,10,14,14.90
2010,06,28,10,15,14.90
2010,06,28,10,16,14.90
2010,06,28,10,17,14.90
2010,06,28,10,18,14.80
2010,06,28,10,19,14.80
2010,06,28,10,20,14.80
2010,06,28,10,21,14.80
2010,06,28,10,22,14.90
2010,06,28,10,23,14.90
2010,06,28,10,24,14.80
2010,06,28,10,25,14.80
2010,06,28,10,26,14.70
2010,06,28,10,27,14.70
2010,06,28,10,28,14.70
2010,06,28,10,29,14.60
2010,06,28,10,30,14.60
2010,06,28,10,31,14.60
2010,06,28,10,32,14.50
2010,06,28,10,33,14.50
2010,06,28,10,34,14.40
2010,06,28,10,35,14.40
2010,06,28,10,36,14.40
2010,06,28,10,37,14.40
2010,06,28,10,38,14.50
2010,06,28,10,39,14.70
2010,06,28,10,40,14.80
2010,06,28,10,41,14.90
2010,06,28,10,42,15.00
2010,06,28,10,43,15.10
2010,06,28,10,44,15.10
2010,06,28,10,45,15.00
2010,06,28,10,46,14.90
2010,06,28,10,47,14.80
2010,06,28,10,48,14.70
2010,06,28,10,49,14.60
2010,06,28,10,50,14.50
2010,06,28,10,51,14.50
2010,06,28,10,52,14.40
2010,06,28,10,53,14.40
2010,06,28,10,54,14.40
2010,06,28,10,55,14.40
2010,06,28,10,56,14.40
2010,06,28,10,57,14.50
2010,06,28,10,58,14.50
2010,06,28,10,59,14.50
2010,06,28,11,00,14.50
2010,06,28,11,01,14.50
2010,06,28,11,02,14.50
2010,06,28,11,03,14.40
2010,06,28,11,04,14.40
2010,06,28,11,05,14.40
2010,06,28,11,06,14.40
2010,06,28,11,07,14.40
2010,06,28,11,08,14.40
2010,06,28,11,09,14.40
2010,06,28,11,10,14.40
2010,06,28,11,11,14.40
2010,06,28,11,12,14.40
2010,06,28,11,13,14.30
2010,06,28,11,14,14.30
2010,06,28,11,15,14.30
2010,06,28,11,16,14.30
2010,06,28,11,17,14.40
2010,06,28,11,18,14.30
2010,06,28,11,19,14.30
2010,06,28,11,20,14.40
2010,06,28,11,21,14.30
2010,06,28,11,22,14.40
2010,06,28,11,23,14.40
2010,06,28,11,24,14.50
2010,06,28,11,25,14.50
2010,06,28,11,26,14.40
2010,06,28,11,27,14.40
2010,06,28,11,28,14.30
2010,06,28,11,29,14.30
2010,06,28,11,30,14.30
2010,06,28,11,31,14.20
2010,06,28,11,32,14.20
2010,06,28,11,33,14.20
2010,06,28,11,34,14.20
2010,06,28,11,35,14.20
2010,06,28,11,36,14.20
2010,06,28,11,37,14.30
2010,06,28,11,38,14.30
2010,06,28,11,39,14.30
2010,06,28,11,40,14.30
2010,06,28,11,41,14.30
2010,06,28,11,42,14.30
2010,06,28,11,43,14.30
2010,06,28,11,44,14.20
2010,06,28,11,45,14.20
2010,06,28,11,46,14.20
2010,06,28,11,47,14.20
2010,06,28,11,48,14.30
2010,06,28,11,49,14.30
2010,06,28,11,50,14.30
2010,06,28,11,51,14.30
2010,06,28,11,52,14.30
2010,06,28,11,53,14.30
2010,06,28,11,54,14.40
2010,06,28,11,55,14.40
2010,06,28,11,56,14.40
2010,06,28,11,57,14.50
2010,06,28,11,58,14.60
2010,06,28,11,59,14.60
2010,06,28,12,00,14.60
2010,06,28,12,01,14.60
2010,06,28,12,02,14.70
2010,06,28,12,03,14.80
2010,06,28,12,04,14.90
2010,06,28,12,05,15.10
2010,06,28,12,06,15.20
2010,06,28,12,07,15.20
2010,06,28,12,08,15.10
2010,06,28,12,09,15.00
2010,06,28,12,10,14.90
2010,06,28,12,11,14.90
2010,06,28,12,12,14.90
2010,06,28,12,13,15.00
2010,06,28,12,14,15.00
2010,06,28,12,15,15.00
2010,06,28,12,16,15.00
2010,06,28,12,17,15.10
2010,06,28,12,18,15.00
2010,06,28,12,19,14.90
2010,06,28,12,20,14.80
2010,06,28,12,21,14.80
2010,06,28,12,22,14.80
2010,06,28,12,23,14.80
2010,06,28,12,24,14.90
2010,06,28,12,25,15.00
2010,06,28,12,26,15.10
2010,06,28,12,27,15.20
2010,06,28,12,28,15.30
2010,06,28,12,29,15.30
2010,06,28,12,30,15.40
2010,06,28,12,31,15.40
2010,06,28,12,32,15.30
2010,06,28,12,33,15.30
2010,06,28,12,34,15.20
2010,06,28,12,35,15.10
2010,06,28,12,36,15.10
2010,06,28,12,37,15.10
2010,06,28,12,38,15.10
2010,06,28,12,39,15.10
2010,06,28,12,40,15.10
2010,06,28,12,41,15.10
2010,06,28,12,42,15.10
2010,06,28,12,43,15.10
2010,06,28,12,44,15.10
2010,06,28,12,45,15.10
2010,06,28,12,46,15.10
2010,06,28,12,47,15.10
2010,06,28,12,48,15.10
2010,06,28,12,49,15.10
2010,06,28,12,50,15.20
2010,06,28,12,51,15.30
2010,06,28,12,52,15.30
2010,06,28,12,53,15.40
2010,06,28,12,54,15.40
2010,06,28,12,55,15.40
2010,06,28,12,56,15.40
2010,06,28,12,57,15.40
2010,06,28,12,58,15.40
2010,06,28,12,59,15.40
2010,06,28,13,00,15.40
2010,06,28,13,01,15.40
2010,06,28,13,02,15.40
2010,06,28,13,03,15.40
2010,06,28,13,04,15.50
2010,06,28,13,05,15.50
2010,06,28,13,06,15.50
2010,06,28,13,07,15.50
2010,06,28,13,08,15.50
2010,06,28,13,09,15.50
2010,06,28,13,10,15.40
2010,06,28,13,11,15.40
2010,06,28,13,12,15.40
2010,06,28,13,13,15.40
2010,06,28,13,14,15.50
2010,06,28,13,15,15.50
2010,06,28,13,16,15.50
2010,06,28,13,17,15.50
2010,06,28,13,18,15.40
2010,06,28,13,19,15.40
2010,06,28,13,20,15.40
2010,06,28,13,21,15.50
2010,06,28,13,22,15.50
2010,06,28,13,23,15.50
2010,06,28,13,24,15.50
2010,06,28,13,25,15.50
2010,06,28,13,26,15.40
2010,06,28,13,27,15.30
2010,06,28,13,28,15.30
2010,06,28,13,29,15.30
2010,06,28,13,30,15.20
2010,06,28,13,31,15.20
2010,06,28,13,32,15.10
2010,06,28,13,33,15.10
2010,06,28,13,34,15.10
2010,06,28,13,35,15.10
2010,06,28,13,36,15.10
2010,06,28,13,37,15.10
2010,06,28,13,38,15.10
2010,06,28,13,39,15.10
2010,06,28,13,40,15.00
2010,06,28,13,41,15.00
2010,06,28,13,42,14.90
2010,06,28,13,43,14.90
2010,06,28,13,44,14.90
2010,06,28,13,45,14.80
2010,06,28,13,46,14.80
2010,06,28,13,47,14.80
2010,06,28,13,48,14.80
2010,06,28,13,49,14.80
2010,06,28,13,50,14.80
2010,06,28,13,51,14.80
2010,06,28,13,52,14.80
2010,06,28,13,53,14.80
2010,06,28,13,54,14.80
2010,06,28,13,55,14.70
2010,06,28,13,56,14.70
2010,06,28,13,57,14.70
2010,06,28,13,58,14.60
2010,06,28,13,59,14.60
2010,06,28,14,00,14.60
2010,06,28,14,01,14.60
2010,06,28,14,02,14.70
2010,06,28,14,03,14.70
2010,06,28,14,04,14.70
2010,06,28,14,05,14.70
2010,06,28,14,06,14.70
2010,06,28,14,07,14.70
2010,06,28,14,08,14.80
2010,06,28,14,09,14.80
2010,06,28,14,10,14.80
2010,06,28,14,11,14.80
2010,06,28,14,12,14.80
2010,06,28,14,13,14.80
2010,06,28,14,14,14.90
2010,06,28,14,15,14.90
2010,06,28,14,16,14.90
2010,06,28,14,17,14.90
2010,06,28,14,18,14.90
2010,06,28,14,19,14.90
2010,06,28,14,20,14.90
2010,06,28,14,21,14.90
2010,06,28,14,22,14.90
2010,06,28,14,23,14.90
2010,06,28,14,24,14.90
2010,06,28,14,25,14.90
2010,06,28,14,26,15.00
2010,06,28,14,27,15.00
2010,06,28,14,28,15.00
2010,06,28,14,29,15.10
2010,06,28,14,30,15.10
2010,06,28,14,31,15.20
2010,06,28,14,32,15.30
2010,06,28,14,33,15.40
2010,06,28,14,34,15.50
2010,06,28,14,35,15.70
2010,06,28,14,36,15.80
2010,06,28,14,37,15.80
2010,06,28,14,38,15.80
2010,06,28,14,39,15.70
2010,06,28,14,40,15.70
2010,06,28,14,41,15.60
2010,06,28,14,42,15.60
2010,06,28,14,43,15.60
2010,06,28,14,44,15.50
2010,06,28,14,45,15.40
2010,06,28,14,46,15.30
2010,06,28,14,47,15.30
2010,06,28,14,48,15.20
2010,06,28,14,49,15.20
2010,06,28,14,50,15.20
2010,06,28,14,51,15.20
2010,06,28,14,52,15.20
2010,06,28,14,53,15.20
2010,06,28,14,54,15.20
2010,06,28,14,55,15.20
2010,06,28,14,56,15.20
2010,06,28,14,57,15.30
2010,06,28,14,58,15.30
2010,06,28,14,59,15.40
2010,06,28,15,00,15.40
2010,06,28,15,01,15.50
2010,06,28,15,02,15.60
2010,06,28,15,03,15.60
2010,06,28,15,04,15.60
2010,06,28,15,05,15.60
2010,06,28,15,06,15.60
2010,06,28,15,07,15.50
2010,06,28,15,08,15.40
2010,06,28,15,09,15.40
2010,06,28,15,10,15.30
2010,06,28,15,11,15.30
2010,06,28,15,12,15.20
2010,06,28,15,13,15.20
2010,06,28,15,14,15.10
2010,06,28,15,15,15.10
2010,06,28,15,16,15.00
2010,06,28,15,17,15.00
2010,06,28,15,18,15.00
2010,06,28,15,19,14.90
2010,06,28,15,20,14.80
2010,06,28,15,21,14.80
2010,06,28,15,22,14.80
2010,06,28,15,23,14.70
2010,06,28,15,24,14.70
2010,06,28,15,25,14.70
2010,06,28,15,26,14.70
2010,06,28,15,27,14.70
2010,06,28,15,28,14.80
2010,06,28,15,29,14.80
2010,06,28,15,30,14.80
2010,06,28,15,31,14.80
2010,06,28,15,32,14.90
2010,06,28,15,33,15.00
2010,06,28,15,34,15.00
2010,06,28,15,35,15.10
2010,06,28,15,36,15.20
2010,06,28,15,37,15.20
2010,06,28,15,38,15.10
2010,06,28,15,39,15.20
2010,06,28,15,40,15.20
2010,06,28,15,41,15.30
2010,06,28,15,42,15.30
2010,06,28,15,43,15.30
2010,06,28,15,44,15.30
2010,06,28,15,45,15.30
2010,06,28,15,46,15.30
2010,06,28,15,47,15.30
2010,06,28,15,48,15.20
2010,06,28,15,49,15.20
2010,06,28,15,50,15.20
2010,06,28,15,51,15.20
2010,06,28,15,52,15.20
2010,06,28,15,53,15.20
2010,06,28,15,54,15.10
2010,06,28,15,55,15.10
2010,06,28,15,56,15.10
2010,06,28,15,57,15.10
2010,06,28,15,58,15.00
2010,06,28,15,59,15.00
2010,06,28,16,00,14.90
2010,06,28,16,01,14.90
2010,06,28,16,02,14.90
2010,06,28,16,03,14.90
2010,06,28,16,04,14.90
2010,06,28,16,05,14.90
2010,06,28,16,06,14.90
2010,06,28,16,07,14.90
2010,06,28,16,08,14.90
2010,06,28,16,09,14.90
2010,06,28,16,10,14.90
2010,06,28,16,11,14.90
2010,06,28,16,12,15.00
2010,06,28,16,13,15.00
2010,06,28,16,14,15.00
2010,06,28,16,15,15.10
2010,06,28,16,16,15.10
2010,06,28,16,17,15.20
2010,06,28,16,18,15.20
2010,06,28,16,19,15.20
2010,06,28,16,20,15.30
2010,06,28,16,21,15.30
2010,06,28,16,22,15.40
2010,06,28,16,23,15.40
2010,06,28,16,24,15.40
2010,06,28,16,25,15.30
2010,06,28,16,26,15.30
2010,06,28,16,27,15.30
2010,06,28,16,28,15.30
2010,06,28,16,29,15.30
2010,06,28,16,30,15.30
2010,06,28,16,31,15.30
2010,06,28,16,32,15.30
2010,06,28,16,33,15.20
2010,06,28,16,34,15.20
2010,06,28,16,35,15.20
2010,06,28,16,36,15.20
2010,06,28,16,37,15.10
2010,06,28,16,38,15.10
2010,06,28,16,39,15.10
2010,06,28,16,40,15.10
2010,06,28,16,41,15.10
2010,06,28,16,42,15.10
2010,06,28,16,43,15.20
2010,06,28,16,44,15.20
2010,06,28,16,45,15.20
2010,06,28,16,46,15.20
2010,06,28,16,47,15.30
2010,06,28,16,48,15.30
2010,06,28,16,49,15.40
2010,06,28,16,50,15.50
2010,06,28,16,51,15.50
2010,06,28,16,52,15.50
2010,06,28,16,53,15.60
2010,06,28,16,54,15.60
2010,06,28,16,55,15.60
2010,06,28,16,56,15.70
2010,06,28,16,57,15.60
2010,06,28,16,58,15.60
2010,06,28,16,59,15.60
2010,06,28,17,00,15.70
2010,06,28,17,01,15.70
2010,06,28,17,02,15.90
2010,06,28,17,03,16.00
2010,06,28,17,04,16.00
2010,06,28,17,05,16.10
2010,06,28,17,06,16.20
2010,06,28,17,07,16.30
2010,06,28,17,08,16.40
2010,06,28,17,09,16.40
2010,06,28,17,10,16.40
2010,06,28,17,11,16.30
2010,06,28,17,12,16.30
2010,06,28,17,13,16.20
2010,06,28,17,14,16.10
2010,06,28,17,15,16.10
2010,06,28,17,16,16.10
2010,06,28,17,17,16.00
2010,06,28,17,18,15.90
2010,06,28,17,19,15.90
2010,06,28,17,20,15.90
2010,06,28,17,21,16.00
2010,06,28,17,22,16.00
2010,06,28,17,23,16.10
2010,06,28,17,24,16.10
2010,06,28,17,25,16.10
2010,06,28,17,26,16.10
2010,06,28,17,27,16.10
2010,06,28,17,28,16.20
2010,06,28,17,29,16.20
2010,06,28,17,30,16.20
2010,06,28,17,31,16.20
2010,06,28,17,32,16.30
2010,06,28,17,33,16.40
2010,06,28,17,34,16.50
2010,06,28,17,35,16.50
2010,06,28,17,36,16.50