Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,18,00,00,13.60
2017,07,18,00,01,13.60
2017,07,18,00,02,13.60
2017,07,18,00,03,13.60
2017,07,18,00,04,13.50
2017,07,18,00,05,13.50
2017,07,18,00,06,13.50
2017,07,18,00,07,13.40
2017,07,18,00,08,13.40
2017,07,18,00,09,13.40
2017,07,18,00,10,13.40
2017,07,18,00,11,13.30
2017,07,18,00,12,13.30
2017,07,18,00,13,13.30
2017,07,18,00,14,13.30
2017,07,18,00,15,13.30
2017,07,18,00,16,13.30
2017,07,18,00,17,13.20
2017,07,18,00,18,13.20
2017,07,18,00,19,13.20
2017,07,18,00,20,13.20
2017,07,18,00,21,13.20
2017,07,18,00,22,13.10
2017,07,18,00,23,13.10
2017,07,18,00,24,13.10
2017,07,18,00,25,13.10
2017,07,18,00,26,13.10
2017,07,18,00,27,13.10
2017,07,18,00,28,13.10
2017,07,18,00,29,13.00
2017,07,18,00,30,13.00
2017,07,18,00,31,13.00
2017,07,18,00,32,13.00
2017,07,18,00,33,13.00
2017,07,18,00,34,13.00
2017,07,18,00,35,13.00
2017,07,18,00,36,13.00
2017,07,18,00,37,13.00
2017,07,18,00,38,12.90
2017,07,18,00,39,12.90
2017,07,18,00,40,12.90
2017,07,18,00,41,12.90
2017,07,18,00,42,12.90
2017,07,18,00,43,12.90
2017,07,18,00,44,12.80
2017,07,18,00,45,12.80
2017,07,18,00,46,12.80
2017,07,18,00,47,12.80
2017,07,18,00,48,12.80
2017,07,18,00,49,12.80
2017,07,18,00,50,12.80
2017,07,18,00,51,12.80
2017,07,18,00,52,12.70
2017,07,18,00,53,12.70
2017,07,18,00,54,12.70
2017,07,18,00,55,12.60
2017,07,18,00,56,12.60
2017,07,18,00,57,12.60
2017,07,18,00,58,12.60
2017,07,18,00,59,12.60
2017,07,18,01,00,12.60
2017,07,18,01,01,12.50
2017,07,18,01,02,12.50
2017,07,18,01,03,12.50
2017,07,18,01,04,12.50
2017,07,18,01,05,12.50
2017,07,18,01,06,12.50
2017,07,18,01,07,12.50
2017,07,18,01,08,12.50
2017,07,18,01,09,12.40
2017,07,18,01,10,12.40
2017,07,18,01,11,12.40
2017,07,18,01,12,12.40
2017,07,18,01,13,12.40
2017,07,18,01,14,12.40
2017,07,18,01,15,12.40
2017,07,18,01,16,12.40
2017,07,18,01,17,12.40
2017,07,18,01,18,12.40
2017,07,18,01,19,12.40
2017,07,18,01,20,12.40
2017,07,18,01,21,12.40
2017,07,18,01,22,12.30
2017,07,18,01,23,12.30
2017,07,18,01,24,12.30
2017,07,18,01,25,12.30
2017,07,18,01,26,12.30
2017,07,18,01,27,12.30
2017,07,18,01,28,12.30
2017,07,18,01,29,12.20
2017,07,18,01,30,12.20
2017,07,18,01,31,12.20
2017,07,18,01,32,12.20
2017,07,18,01,33,12.20
2017,07,18,01,34,12.20
2017,07,18,01,35,12.20
2017,07,18,01,36,12.20
2017,07,18,01,37,12.20
2017,07,18,01,38,12.20
2017,07,18,01,39,12.20
2017,07,18,01,40,12.20
2017,07,18,01,41,12.20
2017,07,18,01,42,12.20
2017,07,18,01,43,12.20
2017,07,18,01,44,12.20
2017,07,18,01,45,12.20
2017,07,18,01,46,12.20
2017,07,18,01,47,12.20
2017,07,18,01,48,12.20
2017,07,18,01,49,12.20
2017,07,18,01,50,12.20
2017,07,18,01,51,12.20
2017,07,18,01,52,12.20
2017,07,18,01,53,12.20
2017,07,18,01,54,12.20
2017,07,18,01,55,12.20
2017,07,18,01,56,12.20
2017,07,18,01,57,12.20
2017,07,18,01,58,12.20
2017,07,18,01,59,12.20
2017,07,18,02,00,12.20
2017,07,18,02,01,12.20
2017,07,18,02,02,12.20
2017,07,18,02,03,12.20
2017,07,18,02,04,12.20
2017,07,18,02,05,12.20
2017,07,18,02,06,12.20
2017,07,18,02,07,12.20
2017,07,18,02,08,12.20
2017,07,18,02,09,12.20
2017,07,18,02,10,12.20
2017,07,18,02,11,12.20
2017,07,18,02,12,12.20
2017,07,18,02,13,12.20
2017,07,18,02,14,12.20
2017,07,18,02,15,12.20
2017,07,18,02,16,12.20
2017,07,18,02,17,12.20
2017,07,18,02,18,12.20
2017,07,18,02,19,12.20
2017,07,18,02,20,12.10
2017,07,18,02,21,12.10
2017,07,18,02,22,12.10
2017,07,18,02,23,12.10
2017,07,18,02,24,12.10
2017,07,18,02,25,12.10
2017,07,18,02,26,12.10
2017,07,18,02,27,12.10
2017,07,18,02,28,12.10
2017,07,18,02,29,12.10
2017,07,18,02,30,12.00
2017,07,18,02,31,12.00
2017,07,18,02,32,12.00
2017,07,18,02,33,12.00
2017,07,18,02,34,12.00
2017,07,18,02,35,11.90
2017,07,18,02,36,11.90
2017,07,18,02,37,11.90
2017,07,18,02,38,11.90
2017,07,18,02,39,11.90
2017,07,18,02,40,11.80
2017,07,18,02,41,11.80
2017,07,18,02,42,11.80
2017,07,18,02,43,11.80
2017,07,18,02,44,11.80
2017,07,18,02,45,11.80
2017,07,18,02,46,11.80
2017,07,18,02,47,11.70
2017,07,18,02,48,11.70
2017,07,18,02,49,11.70
2017,07,18,02,50,11.70
2017,07,18,02,51,11.70
2017,07,18,02,52,11.70
2017,07,18,02,53,11.70
2017,07,18,02,54,11.70
2017,07,18,02,55,11.70
2017,07,18,02,56,11.70
2017,07,18,02,57,11.60
2017,07,18,02,58,11.60
2017,07,18,02,59,11.60
2017,07,18,03,00,11.60
2017,07,18,03,01,11.60
2017,07,18,03,02,11.60
2017,07,18,03,03,11.60
2017,07,18,03,04,11.50
2017,07,18,03,05,11.50
2017,07,18,03,06,11.50
2017,07,18,03,07,11.40
2017,07,18,03,08,11.40
2017,07,18,03,09,11.40
2017,07,18,03,10,11.40
2017,07,18,03,11,11.40
2017,07,18,03,12,11.40
2017,07,18,03,13,11.40
2017,07,18,03,14,11.40
2017,07,18,03,15,11.40
2017,07,18,03,16,11.40
2017,07,18,03,17,11.30
2017,07,18,03,18,11.30
2017,07,18,03,19,11.30
2017,07,18,03,20,11.30
2017,07,18,03,21,11.30
2017,07,18,03,22,11.30
2017,07,18,03,23,11.30
2017,07,18,03,24,11.30
2017,07,18,03,25,11.30
2017,07,18,03,26,11.30
2017,07,18,03,27,11.30
2017,07,18,03,28,11.30
2017,07,18,03,29,11.20
2017,07,18,03,30,11.20
2017,07,18,03,31,11.20
2017,07,18,03,32,11.20
2017,07,18,03,33,11.20
2017,07,18,03,34,11.20
2017,07,18,03,35,11.20
2017,07,18,03,36,11.20
2017,07,18,03,37,11.20
2017,07,18,03,38,11.20
2017,07,18,03,39,11.20
2017,07,18,03,40,11.20
2017,07,18,03,41,11.20
2017,07,18,03,42,11.20
2017,07,18,03,43,11.20
2017,07,18,03,44,11.20
2017,07,18,03,45,11.10
2017,07,18,03,46,11.10
2017,07,18,03,47,11.10
2017,07,18,03,48,11.10
2017,07,18,03,49,11.10
2017,07,18,03,50,11.10
2017,07,18,03,51,11.10
2017,07,18,03,52,11.10
2017,07,18,03,53,11.10
2017,07,18,03,54,11.20
2017,07,18,03,55,11.20
2017,07,18,03,56,11.20
2017,07,18,03,57,11.20
2017,07,18,03,58,11.20
2017,07,18,03,59,11.20
2017,07,18,04,00,11.20
2017,07,18,04,01,11.20
2017,07,18,04,02,11.20
2017,07,18,04,03,11.20
2017,07,18,04,04,11.20
2017,07,18,04,05,11.20
2017,07,18,04,06,11.20
2017,07,18,04,07,11.20
2017,07,18,04,08,11.20
2017,07,18,04,09,11.20
2017,07,18,04,10,11.10
2017,07,18,04,11,11.10
2017,07,18,04,12,11.10
2017,07,18,04,13,11.10
2017,07,18,04,14,11.10
2017,07,18,04,15,11.10
2017,07,18,04,16,11.10
2017,07,18,04,17,11.10
2017,07,18,04,18,11.10
2017,07,18,04,19,11.10
2017,07,18,04,20,11.10
2017,07,18,04,21,11.00
2017,07,18,04,22,11.00
2017,07,18,04,23,11.00
2017,07,18,04,24,11.00
2017,07,18,04,25,11.00
2017,07,18,04,26,11.00
2017,07,18,04,27,11.00
2017,07,18,04,28,10.90
2017,07,18,04,29,10.90
2017,07,18,04,30,10.90
2017,07,18,04,31,10.90
2017,07,18,04,32,10.90
2017,07,18,04,33,10.90
2017,07,18,04,34,10.90
2017,07,18,04,35,10.90
2017,07,18,04,36,10.80
2017,07,18,04,37,10.80
2017,07,18,04,38,10.80
2017,07,18,04,39,10.80
2017,07,18,04,40,10.80
2017,07,18,04,41,10.80
2017,07,18,04,42,10.80
2017,07,18,04,43,10.80
2017,07,18,04,44,10.80
2017,07,18,04,45,10.80
2017,07,18,04,46,10.80
2017,07,18,04,47,10.80
2017,07,18,04,48,10.80
2017,07,18,04,49,10.80
2017,07,18,04,50,10.80
2017,07,18,04,51,10.80
2017,07,18,04,52,10.80
2017,07,18,04,53,10.70
2017,07,18,04,54,10.70
2017,07,18,04,55,10.70
2017,07,18,04,56,10.70
2017,07,18,04,57,10.70
2017,07,18,04,58,10.70
2017,07,18,04,59,10.70
2017,07,18,05,00,10.70
2017,07,18,05,01,10.70
2017,07,18,05,02,10.70
2017,07,18,05,03,10.70
2017,07,18,05,04,10.70
2017,07,18,05,05,10.70
2017,07,18,05,06,10.70
2017,07,18,05,07,10.70
2017,07,18,05,08,10.70
2017,07,18,05,09,10.70
2017,07,18,05,10,10.70
2017,07,18,05,11,10.70
2017,07,18,05,12,10.70
2017,07,18,05,13,10.70
2017,07,18,05,14,10.60
2017,07,18,05,15,10.60
2017,07,18,05,16,10.60
2017,07,18,05,17,10.60
2017,07,18,05,18,10.60
2017,07,18,05,19,10.60
2017,07,18,05,20,10.60
2017,07,18,05,21,10.50
2017,07,18,05,22,10.50
2017,07,18,05,23,10.50
2017,07,18,05,24,10.40
2017,07,18,05,25,10.40
2017,07,18,05,26,10.40
2017,07,18,05,27,10.40
2017,07,18,05,28,10.30
2017,07,18,05,29,10.30
2017,07,18,05,30,10.30
2017,07,18,05,31,10.30
2017,07,18,05,32,10.30
2017,07,18,05,33,10.30
2017,07,18,05,34,10.20
2017,07,18,05,35,10.20
2017,07,18,05,36,10.20
2017,07,18,05,37,10.20
2017,07,18,05,38,10.10
2017,07,18,05,39,10.10
2017,07,18,05,40,10.10
2017,07,18,05,41,10.10
2017,07,18,05,42,10.10
2017,07,18,05,43,10.00
2017,07,18,05,44,10.00
2017,07,18,05,45,10.00
2017,07,18,05,46,9.90
2017,07,18,05,47,9.90
2017,07,18,05,48,9.90
2017,07,18,05,49,9.90
2017,07,18,05,50,9.80
2017,07,18,05,51,9.80
2017,07,18,05,52,9.80
2017,07,18,05,53,9.80
2017,07,18,05,54,9.80
2017,07,18,05,55,9.70
2017,07,18,05,56,9.70
2017,07,18,05,57,9.70
2017,07,18,05,58,9.70
2017,07,18,05,59,9.70
2017,07,18,06,00,9.70
2017,07,18,06,01,9.70
2017,07,18,06,02,9.70
2017,07,18,06,03,9.60
2017,07,18,06,04,9.60
2017,07,18,06,05,9.60
2017,07,18,06,06,9.60
2017,07,18,06,07,9.60
2017,07,18,06,08,9.60
2017,07,18,06,09,9.60
2017,07,18,06,10,9.60
2017,07,18,06,11,9.60
2017,07,18,06,12,9.60
2017,07,18,06,13,9.60
2017,07,18,06,14,9.60
2017,07,18,06,15,9.60
2017,07,18,06,16,9.60
2017,07,18,06,17,9.60
2017,07,18,06,18,9.60
2017,07,18,06,19,9.70
2017,07,18,06,20,9.70
2017,07,18,06,21,9.70
2017,07,18,06,22,9.70
2017,07,18,06,23,9.70
2017,07,18,06,24,9.70
2017,07,18,06,25,9.70
2017,07,18,06,26,9.70
2017,07,18,06,27,9.70
2017,07,18,06,28,9.70
2017,07,18,06,29,9.70
2017,07,18,06,30,9.70
2017,07,18,06,31,9.70
2017,07,18,06,32,9.70
2017,07,18,06,33,9.80
2017,07,18,06,34,9.80
2017,07,18,06,35,9.90
2017,07,18,06,36,9.90
2017,07,18,06,37,9.90
2017,07,18,06,38,9.90
2017,07,18,06,39,9.90
2017,07,18,06,40,10.00
2017,07,18,06,41,10.00
2017,07,18,06,42,10.00
2017,07,18,06,43,10.00
2017,07,18,06,44,10.10
2017,07,18,06,45,10.10
2017,07,18,06,46,10.10
2017,07,18,06,47,10.20
2017,07,18,06,48,10.20
2017,07,18,06,49,10.30
2017,07,18,06,50,10.30
2017,07,18,06,51,10.40
2017,07,18,06,52,10.50
2017,07,18,06,53,10.50
2017,07,18,06,54,10.60
2017,07,18,06,55,10.70
2017,07,18,06,56,10.80
2017,07,18,06,57,10.80
2017,07,18,06,58,10.90
2017,07,18,06,59,10.90
2017,07,18,07,00,10.90
2017,07,18,07,01,11.00
2017,07,18,07,02,11.10
2017,07,18,07,03,11.20
2017,07,18,07,04,11.30
2017,07,18,07,05,11.40
2017,07,18,07,06,11.50
2017,07,18,07,07,11.60
2017,07,18,07,08,11.70
2017,07,18,07,09,11.80
2017,07,18,07,10,11.90
2017,07,18,07,11,11.90
2017,07,18,07,12,12.00
2017,07,18,07,13,12.10
2017,07,18,07,14,12.10
2017,07,18,07,15,12.20
2017,07,18,07,16,12.30
2017,07,18,07,17,12.50
2017,07,18,07,18,12.60
2017,07,18,07,19,12.70
2017,07,18,07,20,12.80
2017,07,18,07,21,12.90
2017,07,18,07,22,13.10
2017,07,18,07,23,13.20
2017,07,18,07,24,13.30
2017,07,18,07,25,13.40
2017,07,18,07,26,13.50
2017,07,18,07,27,13.50
2017,07,18,07,28,13.60
2017,07,18,07,29,13.70
2017,07,18,07,30,13.70
2017,07,18,07,31,13.80
2017,07,18,07,32,13.80
2017,07,18,07,33,13.90
2017,07,18,07,34,14.00
2017,07,18,07,35,14.00
2017,07,18,07,36,14.10
2017,07,18,07,37,14.20
2017,07,18,07,38,14.20
2017,07,18,07,39,14.30
2017,07,18,07,40,14.30
2017,07,18,07,41,14.40
2017,07,18,07,42,14.40
2017,07,18,07,43,14.40
2017,07,18,07,44,14.50
2017,07,18,07,45,14.50
2017,07,18,07,46,14.60
2017,07,18,07,47,14.60
2017,07,18,07,48,14.70
2017,07,18,07,49,14.80
2017,07,18,07,50,14.90
2017,07,18,07,51,15.00
2017,07,18,07,52,15.00
2017,07,18,07,53,15.10
2017,07,18,07,54,15.20
2017,07,18,07,55,15.20
2017,07,18,07,56,15.30
2017,07,18,07,57,15.30
2017,07,18,07,58,15.40
2017,07,18,07,59,15.40
2017,07,18,08,00,15.40
2017,07,18,08,01,15.40
2017,07,18,08,02,15.40
2017,07,18,08,03,15.40
2017,07,18,08,04,15.40
2017,07,18,08,05,15.50
2017,07,18,08,06,15.50
2017,07,18,08,07,15.50
2017,07,18,08,08,15.60
2017,07,18,08,09,15.60
2017,07,18,08,10,15.60
2017,07,18,08,11,15.70
2017,07,18,08,12,15.70
2017,07,18,08,13,15.70
2017,07,18,08,14,15.70
2017,07,18,08,15,15.80
2017,07,18,08,16,15.80
2017,07,18,08,17,15.90
2017,07,18,08,18,16.00
2017,07,18,08,19,16.00
2017,07,18,08,20,16.10
2017,07,18,08,21,16.10
2017,07,18,08,22,16.10
2017,07,18,08,23,16.10
2017,07,18,08,24,16.20
2017,07,18,08,25,16.20
2017,07,18,08,26,16.30
2017,07,18,08,27,16.30
2017,07,18,08,28,16.30
2017,07,18,08,29,16.30
2017,07,18,08,30,16.30
2017,07,18,08,31,16.30
2017,07,18,08,32,16.40
2017,07,18,08,33,16.40
2017,07,18,08,34,16.40
2017,07,18,08,35,16.40
2017,07,18,08,36,16.40
2017,07,18,08,37,16.40
2017,07,18,08,38,16.40
2017,07,18,08,39,16.50
2017,07,18,08,40,16.40
2017,07,18,08,41,16.40
2017,07,18,08,42,16.40
2017,07,18,08,43,16.40
2017,07,18,08,44,16.50
2017,07,18,08,45,16.50
2017,07,18,08,46,16.60
2017,07,18,08,47,16.60
2017,07,18,08,48,16.70
2017,07,18,08,49,16.70
2017,07,18,08,50,16.70
2017,07,18,08,51,16.70
2017,07,18,08,52,16.70
2017,07,18,08,53,16.70
2017,07,18,08,54,16.80
2017,07,18,08,55,16.80
2017,07,18,08,56,16.90
2017,07,18,08,57,16.90
2017,07,18,08,58,16.90
2017,07,18,08,59,16.90
2017,07,18,09,00,16.90
2017,07,18,09,01,16.90
2017,07,18,09,02,17.00
2017,07,18,09,03,17.00
2017,07,18,09,04,17.00
2017,07,18,09,05,17.10
2017,07,18,09,06,17.10
2017,07,18,09,07,17.10
2017,07,18,09,08,17.20
2017,07,18,09,09,17.20
2017,07,18,09,10,17.20
2017,07,18,09,11,17.30
2017,07,18,09,12,17.30
2017,07,18,09,13,17.40
2017,07,18,09,14,17.40
2017,07,18,09,15,17.50
2017,07,18,09,16,17.60
2017,07,18,09,17,17.70
2017,07,18,09,18,17.80
2017,07,18,09,19,17.80
2017,07,18,09,20,17.90
2017,07,18,09,21,17.90
2017,07,18,09,22,18.00
2017,07,18,09,23,18.10
2017,07,18,09,24,18.10
2017,07,18,09,25,18.20
2017,07,18,09,26,18.20
2017,07,18,09,27,18.30
2017,07,18,09,28,18.30
2017,07,18,09,29,18.30
2017,07,18,09,30,18.40
2017,07,18,09,31,18.40
2017,07,18,09,32,18.40
2017,07,18,09,33,18.40
2017,07,18,09,34,18.40
2017,07,18,09,35,18.40
2017,07,18,09,36,18.40
2017,07,18,09,37,18.50
2017,07,18,09,38,18.50
2017,07,18,09,39,18.60
2017,07,18,09,40,18.70
2017,07,18,09,41,18.80
2017,07,18,09,42,18.80
2017,07,18,09,43,18.90
2017,07,18,09,44,19.00
2017,07,18,09,45,19.00
2017,07,18,09,46,19.00
2017,07,18,09,47,19.00
2017,07,18,09,48,19.00
2017,07,18,09,49,19.00
2017,07,18,09,50,19.00
2017,07,18,09,51,18.90
2017,07,18,09,52,18.90
2017,07,18,09,53,18.80
2017,07,18,09,54,18.80
2017,07,18,09,55,18.80
2017,07,18,09,56,18.70
2017,07,18,09,57,18.70
2017,07,18,09,58,18.70
2017,07,18,09,59,18.70
2017,07,18,10,00,18.70
2017,07,18,10,01,18.80
2017,07,18,10,02,18.70
2017,07,18,10,03,18.70
2017,07,18,10,04,18.70
2017,07,18,10,05,18.70
2017,07,18,10,06,18.70
2017,07,18,10,07,18.70
2017,07,18,10,08,18.70
2017,07,18,10,09,18.70
2017,07,18,10,10,18.80
2017,07,18,10,11,18.80
2017,07,18,10,12,18.90
2017,07,18,10,13,19.00
2017,07,18,10,14,19.10
2017,07,18,10,15,19.20
2017,07,18,10,16,19.30
2017,07,18,10,17,19.30
2017,07,18,10,18,19.40
2017,07,18,10,19,19.40
2017,07,18,10,20,19.40
2017,07,18,10,21,19.40
2017,07,18,10,22,19.40
2017,07,18,10,23,19.30
2017,07,18,10,24,19.30
2017,07,18,10,25,19.40
2017,07,18,10,26,19.40
2017,07,18,10,27,19.50
2017,07,18,10,28,19.60
2017,07,18,10,29,19.60
2017,07,18,10,30,19.70
2017,07,18,10,31,19.70
2017,07,18,10,32,19.80
2017,07,18,10,33,19.90
2017,07,18,10,34,20.00
2017,07,18,10,35,20.10
2017,07,18,10,36,20.20
2017,07,18,10,37,20.20
2017,07,18,10,38,20.20
2017,07,18,10,39,20.20
2017,07,18,10,40,20.20
2017,07,18,10,41,20.20
2017,07,18,10,42,20.20
2017,07,18,10,43,20.20
2017,07,18,10,44,20.20
2017,07,18,10,45,20.20
2017,07,18,10,46,20.20
2017,07,18,10,47,20.20
2017,07,18,10,48,20.30
2017,07,18,10,49,20.30
2017,07,18,10,50,20.40
2017,07,18,10,51,20.50
2017,07,18,10,52,20.60
2017,07,18,10,53,20.60
2017,07,18,10,54,20.70
2017,07,18,10,55,20.80
2017,07,18,10,56,20.90
2017,07,18,10,57,20.90
2017,07,18,10,58,21.00
2017,07,18,10,59,21.10
2017,07,18,11,00,21.20
2017,07,18,11,01,21.20
2017,07,18,11,02,21.20
2017,07,18,11,03,21.30
2017,07,18,11,04,21.30
2017,07,18,11,05,21.30
2017,07,18,11,06,21.40
2017,07,18,11,07,21.40
2017,07,18,11,08,21.40
2017,07,18,11,09,21.40
2017,07,18,11,10,21.40
2017,07,18,11,11,21.30
2017,07,18,11,12,21.30
2017,07,18,11,13,21.40
2017,07,18,11,14,21.40
2017,07,18,11,15,21.50
2017,07,18,11,16,21.50
2017,07,18,11,17,21.50
2017,07,18,11,18,21.40
2017,07,18,11,19,21.40
2017,07,18,11,20,21.40
2017,07,18,11,21,21.30
2017,07,18,11,22,21.30
2017,07,18,11,23,21.30
2017,07,18,11,24,21.20
2017,07,18,11,25,21.20
2017,07,18,11,26,21.10
2017,07,18,11,27,21.00
2017,07,18,11,28,21.00
2017,07,18,11,29,21.00
2017,07,18,11,30,21.10
2017,07,18,11,31,21.10
2017,07,18,11,32,21.20
2017,07,18,11,33,21.20
2017,07,18,11,34,21.30
2017,07,18,11,35,21.30
2017,07,18,11,36,21.40
2017,07,18,11,37,21.50
2017,07,18,11,38,21.60
2017,07,18,11,39,21.70
2017,07,18,11,40,21.70
2017,07,18,11,41,21.70
2017,07,18,11,42,21.70
2017,07,18,11,43,21.60
2017,07,18,11,44,21.60
2017,07,18,11,45,21.50
2017,07,18,11,46,21.50
2017,07,18,11,47,21.50
2017,07,18,11,48,21.50
2017,07,18,11,49,21.60
2017,07,18,11,50,21.70
2017,07,18,11,51,21.80
2017,07,18,11,52,21.90
2017,07,18,11,53,21.90
2017,07,18,11,54,21.90
2017,07,18,11,55,21.80
2017,07,18,11,56,21.80
2017,07,18,11,57,21.80
2017,07,18,11,58,21.70
2017,07,18,11,59,21.70
2017,07,18,12,00,21.70
2017,07,18,12,01,21.80
2017,07,18,12,02,21.80
2017,07,18,12,03,21.80
2017,07,18,12,04,21.80
2017,07,18,12,05,21.80
2017,07,18,12,06,21.80
2017,07,18,12,07,21.80
2017,07,18,12,08,21.80
2017,07,18,12,09,21.80
2017,07,18,12,10,21.80
2017,07,18,12,11,21.80
2017,07,18,12,12,21.90
2017,07,18,12,13,21.90
2017,07,18,12,14,21.90
2017,07,18,12,15,21.80
2017,07,18,12,16,21.80
2017,07,18,12,17,21.80
2017,07,18,12,18,21.80
2017,07,18,12,19,21.90
2017,07,18,12,20,22.00
2017,07,18,12,21,22.00
2017,07,18,12,22,22.10
2017,07,18,12,23,22.10
2017,07,18,12,24,22.10
2017,07,18,12,25,22.10
2017,07,18,12,26,22.20
2017,07,18,12,27,22.20
2017,07,18,12,28,22.20
2017,07,18,12,29,22.20
2017,07,18,12,30,22.10
2017,07,18,12,31,22.10
2017,07,18,12,32,22.00
2017,07,18,12,33,22.00
2017,07,18,12,34,22.00
2017,07,18,12,35,22.00
2017,07,18,12,36,22.00
2017,07,18,12,37,22.00
2017,07,18,12,38,22.10
2017,07,18,12,39,22.10
2017,07,18,12,40,22.20
2017,07,18,12,41,22.20
2017,07,18,12,42,22.30
2017,07,18,12,43,22.30
2017,07,18,12,44,22.30
2017,07,18,12,45,22.30
2017,07,18,12,46,22.30
2017,07,18,12,47,22.30
2017,07,18,12,48,22.20
2017,07,18,12,49,22.30
2017,07,18,12,50,22.30
2017,07,18,12,51,22.30
2017,07,18,12,52,22.40
2017,07,18,12,53,22.50
2017,07,18,12,54,22.50
2017,07,18,12,55,22.60
2017,07,18,12,56,22.70
2017,07,18,12,57,22.70
2017,07,18,12,58,22.70
2017,07,18,12,59,22.70
2017,07,18,13,00,22.60
2017,07,18,13,01,22.60
2017,07,18,13,02,22.70
2017,07,18,13,03,22.70
2017,07,18,13,04,22.70
2017,07,18,13,05,22.70
2017,07,18,13,06,22.70
2017,07,18,13,07,22.70
2017,07,18,13,08,22.70
2017,07,18,13,09,22.70
2017,07,18,13,10,22.70
2017,07,18,13,11,22.70
2017,07,18,13,12,22.80
2017,07,18,13,13,22.80
2017,07,18,13,14,22.80
2017,07,18,13,15,22.80
2017,07,18,13,16,22.80
2017,07,18,13,17,22.90
2017,07,18,13,18,22.90
2017,07,18,13,19,22.90
2017,07,18,13,20,23.00
2017,07,18,13,21,23.00
2017,07,18,13,22,23.00
2017,07,18,13,23,23.00
2017,07,18,13,24,22.90
2017,07,18,13,25,22.90
2017,07,18,13,26,22.90
2017,07,18,13,27,22.90
2017,07,18,13,28,22.90
2017,07,18,13,29,23.00
2017,07,18,13,30,23.10
2017,07,18,13,31,23.10
2017,07,18,13,32,23.20
2017,07,18,13,33,23.20
2017,07,18,13,34,23.20
2017,07,18,13,35,23.20
2017,07,18,13,36,23.20
2017,07,18,13,37,23.20
2017,07,18,13,38,23.20
2017,07,18,13,39,23.20
2017,07,18,13,40,23.20
2017,07,18,13,41,23.30
2017,07,18,13,42,23.30
2017,07,18,13,43,23.40
2017,07,18,13,44,23.40
2017,07,18,13,45,23.50
2017,07,18,13,46,23.60
2017,07,18,13,47,23.70
2017,07,18,13,48,23.70
2017,07,18,13,49,23.70
2017,07,18,13,50,23.80
2017,07,18,13,51,23.80
2017,07,18,13,52,23.80
2017,07,18,13,53,23.80
2017,07,18,13,54,23.80
2017,07,18,13,55,23.70
2017,07,18,13,56,23.70
2017,07,18,13,57,23.70
2017,07,18,13,58,23.70
2017,07,18,13,59,23.70
2017,07,18,14,00,23.70
2017,07,18,14,01,23.70
2017,07,18,14,02,23.70
2017,07,18,14,03,23.70
2017,07,18,14,04,23.70
2017,07,18,14,05,23.70
2017,07,18,14,06,23.70
2017,07,18,14,07,23.70
2017,07,18,14,08,23.70
2017,07,18,14,09,23.70
2017,07,18,14,10,23.80
2017,07,18,14,11,23.80
2017,07,18,14,12,23.80
2017,07,18,14,13,23.90
2017,07,18,14,14,23.90
2017,07,18,14,15,24.00
2017,07,18,14,16,24.10
2017,07,18,14,17,24.10
2017,07,18,14,18,24.10
2017,07,18,14,19,24.10
2017,07,18,14,20,24.20
2017,07,18,14,21,24.20
2017,07,18,14,22,24.30
2017,07,18,14,23,24.40
2017,07,18,14,24,24.50
2017,07,18,14,25,24.60
2017,07,18,14,26,24.60
2017,07,18,14,27,24.60
2017,07,18,14,28,24.60
2017,07,18,14,29,24.60
2017,07,18,14,30,24.60
2017,07,18,14,31,24.50
2017,07,18,14,32,24.50
2017,07,18,14,33,24.40
2017,07,18,14,34,24.40
2017,07,18,14,35,24.50
2017,07,18,14,36,24.50
2017,07,18,14,37,24.60
2017,07,18,14,38,24.70
2017,07,18,14,39,24.70
2017,07,18,14,40,24.70
2017,07,18,14,41,24.80
2017,07,18,14,42,24.80
2017,07,18,14,43,24.80
2017,07,18,14,44,24.80
2017,07,18,14,45,24.80
2017,07,18,14,46,24.80
2017,07,18,14,47,24.80
2017,07,18,14,48,24.90
2017,07,18,14,49,25.00
2017,07,18,14,50,25.10
2017,07,18,14,51,25.10
2017,07,18,14,52,25.20
2017,07,18,14,53,25.20
2017,07,18,14,54,25.20
2017,07,18,14,55,25.10
2017,07,18,14,56,25.00
2017,07,18,14,57,25.00
2017,07,18,14,58,24.90
2017,07,18,14,59,24.90
2017,07,18,15,00,24.90
2017,07,18,15,01,25.00
2017,07,18,15,02,25.00
2017,07,18,15,03,25.10
2017,07,18,15,04,25.20
2017,07,18,15,05,25.30
2017,07,18,15,06,25.40
2017,07,18,15,07,25.40
2017,07,18,15,08,25.40
2017,07,18,15,09,25.40
2017,07,18,15,10,25.40
2017,07,18,15,11,25.40
2017,07,18,15,12,25.40
2017,07,18,15,13,25.40
2017,07,18,15,14,25.50
2017,07,18,15,15,25.60
2017,07,18,15,16,25.60
2017,07,18,15,17,25.70
2017,07,18,15,18,25.80
2017,07,18,15,19,25.80
2017,07,18,15,20,25.80
2017,07,18,15,21,25.80
2017,07,18,15,22,25.80
2017,07,18,15,23,25.70
2017,07,18,15,24,25.70
2017,07,18,15,25,25.60
2017,07,18,15,26,25.60
2017,07,18,15,27,25.60
2017,07,18,15,28,25.60
2017,07,18,15,29,25.60
2017,07,18,15,30,25.60
2017,07,18,15,31,25.60
2017,07,18,15,32,25.70
2017,07,18,15,33,25.80
2017,07,18,15,34,25.90
2017,07,18,15,35,25.90
2017,07,18,15,36,25.90
2017,07,18,15,37,25.90
2017,07,18,15,38,25.90
2017,07,18,15,39,25.90
2017,07,18,15,40,25.90
2017,07,18,15,41,26.00
2017,07,18,15,42,26.00
2017,07,18,15,43,26.00
2017,07,18,15,44,26.00
2017,07,18,15,45,26.00
2017,07,18,15,46,26.00
2017,07,18,15,47,25.90
2017,07,18,15,48,25.90
2017,07,18,15,49,25.90
2017,07,18,15,50,25.80
2017,07,18,15,51,25.80
2017,07,18,15,52,25.80
2017,07,18,15,53,25.70
2017,07,18,15,54,25.70
2017,07,18,15,55,25.70
2017,07,18,15,56,25.70
2017,07,18,15,57,25.80
2017,07,18,15,58,25.80
2017,07,18,15,59,25.90
2017,07,18,16,00,25.90
2017,07,18,16,01,25.90
2017,07,18,16,02,25.90
2017,07,18,16,03,25.90
2017,07,18,16,04,25.90
2017,07,18,16,05,25.90
2017,07,18,16,06,25.90
2017,07,18,16,07,25.80
2017,07,18,16,08,25.70
2017,07,18,16,09,25.70
2017,07,18,16,10,25.60
2017,07,18,16,11,25.60
2017,07,18,16,12,25.60
2017,07,18,16,13,25.60
2017,07,18,16,14,25.60
2017,07,18,16,15,25.60
2017,07,18,16,16,25.60
2017,07,18,16,17,25.60
2017,07,18,16,18,25.60
2017,07,18,16,19,25.60
2017,07,18,16,20,25.60
2017,07,18,16,21,25.60
2017,07,18,16,22,25.60
2017,07,18,16,23,25.60
2017,07,18,16,24,25.70
2017,07,18,16,25,25.70
2017,07,18,16,26,25.80
2017,07,18,16,27,25.80
2017,07,18,16,28,25.80
2017,07,18,16,29,25.80
2017,07,18,16,30,25.80
2017,07,18,16,31,25.90
2017,07,18,16,32,25.80
2017,07,18,16,33,25.80
2017,07,18,16,34,25.80
2017,07,18,16,35,25.80
2017,07,18,16,36,25.70
2017,07,18,16,37,25.70
2017,07,18,16,38,25.70
2017,07,18,16,39,25.70
2017,07,18,16,40,25.70
2017,07,18,16,41,25.80
2017,07,18,16,42,25.80
2017,07,18,16,43,25.80
2017,07,18,16,44,25.90
2017,07,18,16,45,25.90
2017,07,18,16,46,26.00
2017,07,18,16,47,26.10
2017,07,18,16,48,26.10
2017,07,18,16,49,26.10
2017,07,18,16,50,26.10
2017,07,18,16,51,26.10
2017,07,18,16,52,26.10
2017,07,18,16,53,26.00
2017,07,18,16,54,26.00
2017,07,18,16,55,25.90
2017,07,18,16,56,25.90
2017,07,18,16,57,25.90
2017,07,18,16,58,25.90
2017,07,18,16,59,25.90
2017,07,18,17,00,25.90
2017,07,18,17,01,25.90
2017,07,18,17,02,25.80
2017,07,18,17,03,25.80
2017,07,18,17,04,25.80
2017,07,18,17,05,25.80
2017,07,18,17,06,25.80
2017,07,18,17,07,25.80
2017,07,18,17,08,25.70
2017,07,18,17,09,25.70
2017,07,18,17,10,25.70
2017,07,18,17,11,25.70
2017,07,18,17,12,25.70
2017,07,18,17,13,25.70
2017,07,18,17,14,25.70
2017,07,18,17,15,25.70
2017,07,18,17,16,25.80
2017,07,18,17,17,25.80
2017,07,18,17,18,25.90
2017,07,18,17,19,25.90
2017,07,18,17,20,25.90
2017,07,18,17,21,25.90