Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,27,00,00,15.00
2007,06,27,00,01,15.00
2007,06,27,00,02,15.00
2007,06,27,00,03,15.00
2007,06,27,00,04,15.10
2007,06,27,00,05,15.10
2007,06,27,00,06,15.10
2007,06,27,00,07,15.10
2007,06,27,00,08,15.10
2007,06,27,00,09,15.10
2007,06,27,00,10,15.10
2007,06,27,00,11,15.10
2007,06,27,00,12,15.10
2007,06,27,00,13,15.10
2007,06,27,00,14,15.10
2007,06,27,00,15,15.10
2007,06,27,00,16,15.10
2007,06,27,00,17,15.10
2007,06,27,00,18,15.10
2007,06,27,00,19,15.00
2007,06,27,00,20,15.00
2007,06,27,00,21,15.00
2007,06,27,00,22,15.00
2007,06,27,00,23,15.00
2007,06,27,00,24,15.00
2007,06,27,00,25,15.00
2007,06,27,00,26,14.90
2007,06,27,00,27,14.90
2007,06,27,00,28,14.90
2007,06,27,00,29,14.90
2007,06,27,00,30,14.90
2007,06,27,00,31,14.80
2007,06,27,00,32,14.80
2007,06,27,00,33,14.80
2007,06,27,00,34,14.80
2007,06,27,00,35,14.80
2007,06,27,00,36,14.70
2007,06,27,00,37,14.70
2007,06,27,00,38,14.60
2007,06,27,00,39,14.60
2007,06,27,00,40,14.50
2007,06,27,00,41,14.50
2007,06,27,00,42,14.40
2007,06,27,00,43,14.40
2007,06,27,00,44,14.30
2007,06,27,00,45,14.30
2007,06,27,00,46,14.20
2007,06,27,00,47,14.20
2007,06,27,00,48,14.20
2007,06,27,00,49,14.10
2007,06,27,00,50,14.00
2007,06,27,00,51,14.00
2007,06,27,00,52,13.90
2007,06,27,00,53,13.90
2007,06,27,00,54,13.90
2007,06,27,00,55,13.80
2007,06,27,00,56,13.80
2007,06,27,00,57,13.70
2007,06,27,00,58,13.70
2007,06,27,00,59,13.70
2007,06,27,01,00,13.70
2007,06,27,01,01,13.70
2007,06,27,01,02,13.70
2007,06,27,01,03,13.70
2007,06,27,01,04,13.70
2007,06,27,01,05,13.70
2007,06,27,01,06,13.60
2007,06,27,01,07,13.60
2007,06,27,01,08,13.60
2007,06,27,01,09,13.60
2007,06,27,01,10,13.60
2007,06,27,01,11,13.50
2007,06,27,01,12,13.50
2007,06,27,01,13,13.50
2007,06,27,01,14,13.50
2007,06,27,01,15,13.50
2007,06,27,01,16,13.40
2007,06,27,01,17,13.40
2007,06,27,01,18,13.40
2007,06,27,12,02,19.10
2007,06,27,12,03,19.10
2007,06,27,12,04,19.00
2007,06,27,12,05,19.10
2007,06,27,12,06,19.00
2007,06,27,12,07,18.90
2007,06,27,12,08,18.90
2007,06,27,12,09,18.80
2007,06,27,12,10,18.70
2007,06,27,12,11,18.70
2007,06,27,12,12,18.70
2007,06,27,12,13,18.70
2007,06,27,12,14,18.90
2007,06,27,12,15,18.90
2007,06,27,12,16,19.00
2007,06,27,12,17,19.10
2007,06,27,12,18,19.10
2007,06,27,12,19,19.20
2007,06,27,12,20,19.30
2007,06,27,12,21,19.40
2007,06,27,12,22,19.60
2007,06,27,12,23,19.60
2007,06,27,12,24,19.70
2007,06,27,12,25,19.70
2007,06,27,12,26,19.60
2007,06,27,12,27,19.60
2007,06,27,12,28,19.60
2007,06,27,12,29,19.60
2007,06,27,12,30,19.60
2007,06,27,12,31,19.60
2007,06,27,12,32,19.50
2007,06,27,12,33,19.50
2007,06,27,12,34,19.40
2007,06,27,12,35,19.40
2007,06,27,12,36,19.40
2007,06,27,12,37,19.40
2007,06,27,12,38,19.50
2007,06,27,12,39,19.60
2007,06,27,12,40,19.60
2007,06,27,12,41,19.60
2007,06,27,12,42,19.60
2007,06,27,12,43,19.60
2007,06,27,12,44,19.70
2007,06,27,12,45,19.70
2007,06,27,12,46,19.80
2007,06,27,12,47,19.80
2007,06,27,12,48,19.70
2007,06,27,12,49,19.60
2007,06,27,12,50,19.60
2007,06,27,12,51,19.60
2007,06,27,12,52,19.70
2007,06,27,12,53,19.70
2007,06,27,12,54,19.80
2007,06,27,12,55,19.80
2007,06,27,12,56,19.70
2007,06,27,12,57,19.60
2007,06,27,12,58,19.50
2007,06,27,12,59,19.30
2007,06,27,13,00,19.20
2007,06,27,13,01,19.20
2007,06,27,13,02,19.30
2007,06,27,13,03,19.40
2007,06,27,13,04,19.50
2007,06,27,13,05,19.50
2007,06,27,13,06,19.60
2007,06,27,13,07,19.60
2007,06,27,13,08,19.60
2007,06,27,13,09,19.60
2007,06,27,13,10,19.70
2007,06,27,13,11,19.70
2007,06,27,13,12,19.70
2007,06,27,13,13,19.70
2007,06,27,13,14,19.70
2007,06,27,13,15,19.60
2007,06,27,13,16,19.40
2007,06,27,13,17,19.40
2007,06,27,13,18,19.40
2007,06,27,13,19,19.40
2007,06,27,13,20,19.40
2007,06,27,13,21,19.50
2007,06,27,13,22,19.50
2007,06,27,13,23,19.50
2007,06,27,13,24,19.50
2007,06,27,13,25,19.50
2007,06,27,13,26,19.60
2007,06,27,13,27,19.70
2007,06,27,13,28,19.70
2007,06,27,13,29,19.70
2007,06,27,13,30,19.80
2007,06,27,13,31,19.80
2007,06,27,13,32,19.70
2007,06,27,13,33,19.60
2007,06,27,13,34,19.60
2007,06,27,13,35,19.40
2007,06,27,13,36,19.30
2007,06,27,13,37,19.20
2007,06,27,13,38,19.20
2007,06,27,13,39,19.30
2007,06,27,13,40,19.30
2007,06,27,13,41,19.30
2007,06,27,13,42,19.20
2007,06,27,13,43,19.20
2007,06,27,13,44,19.20
2007,06,27,13,45,19.20
2007,06,27,13,46,19.30
2007,06,27,13,47,19.20
2007,06,27,13,48,19.30
2007,06,27,13,49,19.40
2007,06,27,13,50,19.40
2007,06,27,13,51,19.40
2007,06,27,13,52,19.50
2007,06,27,13,53,19.60
2007,06,27,13,54,19.60
2007,06,27,13,55,19.70
2007,06,27,13,56,19.80
2007,06,27,13,57,19.90
2007,06,27,13,58,19.90
2007,06,27,13,59,19.90
2007,06,27,14,00,19.90
2007,06,27,14,01,19.90
2007,06,27,14,02,20.00
2007,06,27,14,03,20.10
2007,06,27,14,04,20.20
2007,06,27,14,05,20.20
2007,06,27,14,06,20.20
2007,06,27,14,07,20.20
2007,06,27,14,08,20.20
2007,06,27,14,09,20.20
2007,06,27,14,10,19.90
2007,06,27,14,11,19.90
2007,06,27,14,12,19.90
2007,06,27,14,13,19.90
2007,06,27,14,14,19.80
2007,06,27,14,15,19.70
2007,06,27,14,16,19.70
2007,06,27,14,17,19.70
2007,06,27,14,18,19.70
2007,06,27,14,19,19.70
2007,06,27,14,20,19.80
2007,06,27,14,21,19.80
2007,06,27,14,22,19.80
2007,06,27,14,23,19.70
2007,06,27,14,24,19.60
2007,06,27,14,25,19.60
2007,06,27,14,26,19.60
2007,06,27,14,27,19.60
2007,06,27,14,28,19.50
2007,06,27,14,29,19.50
2007,06,27,14,30,19.40
2007,06,27,14,31,19.40
2007,06,27,14,32,19.40
2007,06,27,14,33,19.50
2007,06,27,14,34,19.50
2007,06,27,14,35,19.60
2007,06,27,14,36,19.60
2007,06,27,14,37,19.60
2007,06,27,14,38,19.50
2007,06,27,14,39,19.50
2007,06,27,14,40,19.50
2007,06,27,14,41,19.50
2007,06,27,14,42,19.50
2007,06,27,14,43,19.60
2007,06,27,14,44,19.70
2007,06,27,14,45,19.80
2007,06,27,14,46,19.80
2007,06,27,14,47,19.80
2007,06,27,14,48,19.80
2007,06,27,14,49,19.80
2007,06,27,14,50,19.80
2007,06,27,14,51,19.90
2007,06,27,14,52,19.90
2007,06,27,14,53,19.90
2007,06,27,14,54,20.00
2007,06,27,14,55,20.00
2007,06,27,14,56,19.90
2007,06,27,14,57,19.90
2007,06,27,14,58,19.90
2007,06,27,14,59,19.90
2007,06,27,15,00,19.90
2007,06,27,15,01,19.90
2007,06,27,15,02,19.90
2007,06,27,15,03,19.90
2007,06,27,15,04,19.90
2007,06,27,15,05,19.90
2007,06,27,15,06,19.90
2007,06,27,15,07,19.90
2007,06,27,15,08,19.90
2007,06,27,15,09,19.90
2007,06,27,15,10,19.90
2007,06,27,15,11,19.90
2007,06,27,15,12,19.90
2007,06,27,15,13,19.90
2007,06,27,15,14,19.70
2007,06,27,15,15,19.70
2007,06,27,15,16,19.70
2007,06,27,15,17,19.60
2007,06,27,15,18,19.50
2007,06,27,15,19,19.40
2007,06,27,15,20,19.40
2007,06,27,15,21,19.40
2007,06,27,15,22,19.40
2007,06,27,15,23,19.30
2007,06,27,15,24,19.30
2007,06,27,15,25,19.30
2007,06,27,15,26,19.30
2007,06,27,15,27,19.30
2007,06,27,15,28,19.30
2007,06,27,15,29,19.30
2007,06,27,15,30,19.30
2007,06,27,15,31,19.40
2007,06,27,15,32,19.40
2007,06,27,15,33,19.50
2007,06,27,15,34,19.60
2007,06,27,15,35,19.70
2007,06,27,15,36,19.80
2007,06,27,15,37,19.90
2007,06,27,15,38,19.90
2007,06,27,15,39,19.90
2007,06,27,15,40,19.90
2007,06,27,15,41,19.90
2007,06,27,15,42,19.90
2007,06,27,15,43,19.80
2007,06,27,15,44,19.80
2007,06,27,15,45,19.90
2007,06,27,15,46,19.80
2007,06,27,15,47,19.80
2007,06,27,15,48,19.80
2007,06,27,15,49,19.80
2007,06,27,15,50,19.80
2007,06,27,15,51,19.80
2007,06,27,15,52,19.90
2007,06,27,15,53,19.90
2007,06,27,15,54,19.90
2007,06,27,15,55,19.80
2007,06,27,15,56,19.80
2007,06,27,15,57,19.70
2007,06,27,15,58,19.60
2007,06,27,15,59,19.60
2007,06,27,16,00,19.50
2007,06,27,16,01,19.60
2007,06,27,16,02,19.60
2007,06,27,16,03,19.60
2007,06,27,16,04,19.80
2007,06,27,16,05,19.90
2007,06,27,16,06,19.90
2007,06,27,16,07,20.00
2007,06,27,16,08,20.10
2007,06,27,16,09,20.10
2007,06,27,16,10,20.10
2007,06,27,16,11,20.00
2007,06,27,16,12,19.90
2007,06,27,16,13,19.90
2007,06,27,16,14,19.90
2007,06,27,16,15,19.90
2007,06,27,16,16,19.80
2007,06,27,16,17,19.80
2007,06,27,16,18,19.70
2007,06,27,16,19,19.70
2007,06,27,16,20,19.60
2007,06,27,16,21,19.50
2007,06,27,16,22,19.60
2007,06,27,16,23,19.60
2007,06,27,16,24,19.70
2007,06,27,16,25,19.80
2007,06,27,16,26,19.80
2007,06,27,16,27,19.80
2007,06,27,16,28,19.80
2007,06,27,16,29,19.80
2007,06,27,16,30,19.80
2007,06,27,16,31,19.90
2007,06,27,16,32,19.90
2007,06,27,16,33,20.10
2007,06,27,16,34,20.10
2007,06,27,16,35,20.10
2007,06,27,16,36,20.20
2007,06,27,16,37,20.30
2007,06,27,16,38,20.30
2007,06,27,16,39,20.40
2007,06,27,16,40,20.40
2007,06,27,16,41,20.40
2007,06,27,16,42,20.40
2007,06,27,16,43,20.40
2007,06,27,16,44,20.30
2007,06,27,16,45,20.30
2007,06,27,16,46,20.40
2007,06,27,16,47,20.40
2007,06,27,16,48,20.40
2007,06,27,16,49,20.40
2007,06,27,16,50,20.40
2007,06,27,16,51,20.40
2007,06,27,16,52,20.40
2007,06,27,16,53,20.40
2007,06,27,16,54,20.40
2007,06,27,16,55,20.40
2007,06,27,16,56,20.40
2007,06,27,16,57,20.40
2007,06,27,16,58,20.40
2007,06,27,16,59,20.40
2007,06,27,17,00,20.30
2007,06,27,17,01,20.20
2007,06,27,17,02,20.20
2007,06,27,17,03,20.10
2007,06,27,17,04,20.00
2007,06,27,17,05,19.90
2007,06,27,17,06,19.90
2007,06,27,17,07,19.90
2007,06,27,17,08,19.90
2007,06,27,17,09,19.90
2007,06,27,17,10,19.80
2007,06,27,17,11,19.80
2007,06,27,17,12,19.90
2007,06,27,17,13,19.90
2007,06,27,17,14,19.90
2007,06,27,17,15,20.00
2007,06,27,17,16,20.10
2007,06,27,17,17,20.20
2007,06,27,17,18,20.20
2007,06,27,17,19,20.20
2007,06,27,17,20,20.20
2007,06,27,17,21,20.20
2007,06,27,17,22,20.20
2007,06,27,17,23,20.10
2007,06,27,17,24,20.10
2007,06,27,17,25,20.20
2007,06,27,17,26,20.20
2007,06,27,17,27,20.20
2007,06,27,17,28,20.20
2007,06,27,17,29,20.20
2007,06,27,17,30,20.20
2007,06,27,17,31,20.20
2007,06,27,17,32,20.20
2007,06,27,17,33,20.10
2007,06,27,17,34,20.10
2007,06,27,17,35,20.10
2007,06,27,17,36,20.10
2007,06,27,17,37,20.10
2007,06,27,17,38,20.10
2007,06,27,17,39,20.10
2007,06,27,17,40,20.10
2007,06,27,17,41,20.10
2007,06,27,17,42,20.20
2007,06,27,17,43,20.30
2007,06,27,17,44,20.30
2007,06,27,17,45,20.40
2007,06,27,17,46,20.40
2007,06,27,17,47,20.40
2007,06,27,17,48,20.40
2007,06,27,17,49,20.50
2007,06,27,17,50,20.50
2007,06,27,17,51,20.50
2007,06,27,17,52,20.50
2007,06,27,17,53,20.50
2007,06,27,17,54,20.60
2007,06,27,17,55,20.60
2007,06,27,17,56,20.60
2007,06,27,17,57,20.60
2007,06,27,17,58,20.60
2007,06,27,17,59,20.60
2007,06,27,18,00,20.60
2007,06,27,18,01,20.60
2007,06,27,18,02,20.60
2007,06,27,18,03,20.60
2007,06,27,18,04,20.60
2007,06,27,18,05,20.50
2007,06,27,18,06,20.40
2007,06,27,18,07,20.30
2007,06,27,18,08,20.20
2007,06,27,18,09,20.20
2007,06,27,18,10,20.10
2007,06,27,18,11,19.90
2007,06,27,18,12,19.90
2007,06,27,18,13,19.80
2007,06,27,18,14,19.80
2007,06,27,18,15,19.70
2007,06,27,18,16,19.60
2007,06,27,18,17,19.50
2007,06,27,18,18,19.40
2007,06,27,18,19,19.40
2007,06,27,18,20,19.40
2007,06,27,18,21,19.30
2007,06,27,18,22,19.30
2007,06,27,18,23,19.30
2007,06,27,18,24,19.20
2007,06,27,18,25,19.10
2007,06,27,18,26,19.10
2007,06,27,18,27,19.10
2007,06,27,18,28,19.00
2007,06,27,18,29,18.90
2007,06,27,18,30,18.90
2007,06,27,18,31,18.90
2007,06,27,18,32,18.90
2007,06,27,18,33,18.90
2007,06,27,18,34,18.90
2007,06,27,18,35,18.90
2007,06,27,18,36,18.90
2007,06,27,18,37,18.90
2007,06,27,18,38,18.80
2007,06,27,18,39,18.80
2007,06,27,18,40,18.80
2007,06,27,18,41,18.80
2007,06,27,18,42,18.80
2007,06,27,18,43,18.80
2007,06,27,18,44,18.80
2007,06,27,18,45,18.80
2007,06,27,18,46,18.80
2007,06,27,18,47,18.80
2007,06,27,18,48,18.70
2007,06,27,18,49,18.70
2007,06,27,18,50,18.70
2007,06,27,18,51,18.70
2007,06,27,18,52,18.70
2007,06,27,18,53,18.70
2007,06,27,18,54,18.70
2007,06,27,18,55,18.70
2007,06,27,18,56,18.60
2007,06,27,18,57,18.60
2007,06,27,18,58,18.60
2007,06,27,18,59,18.50
2007,06,27,19,00,18.50
2007,06,27,19,01,18.50
2007,06,27,19,02,18.50
2007,06,27,19,03,18.40
2007,06,27,19,04,18.40
2007,06,27,19,05,18.40
2007,06,27,19,06,18.30
2007,06,27,19,07,18.30
2007,06,27,19,08,18.30
2007,06,27,19,09,18.20
2007,06,27,19,10,18.20
2007,06,27,19,11,18.20
2007,06,27,19,12,18.20
2007,06,27,19,13,18.20
2007,06,27,19,14,18.20
2007,06,27,19,15,18.20
2007,06,27,19,16,18.10
2007,06,27,19,17,18.10
2007,06,27,19,18,18.10
2007,06,27,19,19,18.10
2007,06,27,19,20,18.00
2007,06,27,19,21,17.90
2007,06,27,19,22,17.90
2007,06,27,19,23,17.90
2007,06,27,19,24,17.90
2007,06,27,19,25,18.10
2007,06,27,19,26,18.10
2007,06,27,19,27,18.10
2007,06,27,19,28,18.00
2007,06,27,19,29,17.90
2007,06,27,19,30,17.90
2007,06,27,19,31,17.90
2007,06,27,19,32,17.90
2007,06,27,19,33,17.90
2007,06,27,19,34,17.90
2007,06,27,19,35,17.90
2007,06,27,19,36,17.90
2007,06,27,19,37,17.90
2007,06,27,19,38,17.80
2007,06,27,19,39,17.80
2007,06,27,19,40,17.80
2007,06,27,19,41,17.80
2007,06,27,19,42,17.70
2007,06,27,19,43,17.70
2007,06,27,19,44,17.70
2007,06,27,19,45,17.70
2007,06,27,19,46,17.70
2007,06,27,19,47,17.60
2007,06,27,19,48,17.60
2007,06,27,19,49,17.50
2007,06,27,19,50,17.50
2007,06,27,19,51,17.50
2007,06,27,19,52,17.50
2007,06,27,19,53,17.40
2007,06,27,19,54,17.40
2007,06,27,19,55,17.40
2007,06,27,19,56,17.30
2007,06,27,19,57,17.30
2007,06,27,19,58,17.30
2007,06,27,19,59,17.30
2007,06,27,20,00,17.30
2007,06,27,20,01,17.30
2007,06,27,20,02,17.30
2007,06,27,20,03,17.30
2007,06,27,20,04,17.30
2007,06,27,20,05,17.30
2007,06,27,20,06,17.20
2007,06,27,20,07,17.20
2007,06,27,20,08,17.20
2007,06,27,20,09,17.10
2007,06,27,20,10,17.00
2007,06,27,20,11,17.00
2007,06,27,20,12,16.90
2007,06,27,20,13,16.90
2007,06,27,20,14,16.80
2007,06,27,20,15,16.70
2007,06,27,20,16,16.70
2007,06,27,20,17,16.70
2007,06,27,20,18,16.60
2007,06,27,20,19,16.60
2007,06,27,20,20,16.50
2007,06,27,20,21,16.40
2007,06,27,20,22,16.40
2007,06,27,20,23,16.40
2007,06,27,20,24,16.40
2007,06,27,20,25,16.40
2007,06,27,20,26,16.30
2007,06,27,20,27,16.30
2007,06,27,20,28,16.20
2007,06,27,20,29,16.20
2007,06,27,20,30,16.10
2007,06,27,20,31,16.10
2007,06,27,20,32,16.10
2007,06,27,20,33,16.10
2007,06,27,20,34,16.10
2007,06,27,20,35,16.10
2007,06,27,20,36,16.10
2007,06,27,20,37,16.10
2007,06,27,20,38,16.00
2007,06,27,20,39,15.90
2007,06,27,20,40,15.90
2007,06,27,20,41,15.90
2007,06,27,20,42,15.90
2007,06,27,20,43,15.90
2007,06,27,20,44,15.80
2007,06,27,20,45,15.80
2007,06,27,20,46,15.80
2007,06,27,20,47,15.80
2007,06,27,20,48,15.80
2007,06,27,20,49,15.80
2007,06,27,20,50,15.80
2007,06,27,20,51,15.80
2007,06,27,20,52,15.80
2007,06,27,20,53,15.80
2007,06,27,20,54,15.80
2007,06,27,20,55,15.80
2007,06,27,20,56,15.80
2007,06,27,20,57,15.80
2007,06,27,20,58,15.80
2007,06,27,20,59,15.80
2007,06,27,21,00,15.80
2007,06,27,21,01,15.80
2007,06,27,21,02,15.80
2007,06,27,21,03,15.80
2007,06,27,21,04,15.80
2007,06,27,21,05,15.80
2007,06,27,21,06,15.80
2007,06,27,21,07,15.90
2007,06,27,21,08,15.90
2007,06,27,21,09,15.90
2007,06,27,21,10,15.90
2007,06,27,21,11,15.90
2007,06,27,21,12,15.90
2007,06,27,21,13,15.90
2007,06,27,21,14,15.90
2007,06,27,21,15,15.90
2007,06,27,21,16,15.90
2007,06,27,21,17,15.90
2007,06,27,21,18,15.90
2007,06,27,21,19,15.90
2007,06,27,21,20,15.90
2007,06,27,21,21,15.90
2007,06,27,21,22,15.90
2007,06,27,21,23,15.90
2007,06,27,21,24,15.80
2007,06,27,21,25,15.80
2007,06,27,21,26,15.80
2007,06,27,21,27,15.80
2007,06,27,21,28,15.80
2007,06,27,21,29,15.80
2007,06,27,21,30,15.80
2007,06,27,21,31,15.80
2007,06,27,21,32,15.80
2007,06,27,21,33,15.80
2007,06,27,21,34,15.80
2007,06,27,21,35,15.80
2007,06,27,21,36,15.80
2007,06,27,21,37,15.80
2007,06,27,21,38,15.80
2007,06,27,21,39,15.80
2007,06,27,21,40,15.80
2007,06,27,21,41,15.80
2007,06,27,21,42,15.80
2007,06,27,21,43,15.80
2007,06,27,21,44,15.80
2007,06,27,21,45,15.80
2007,06,27,21,46,15.70
2007,06,27,21,47,15.70
2007,06,27,21,48,15.70
2007,06,27,21,49,15.70
2007,06,27,21,50,15.60
2007,06,27,21,51,15.60
2007,06,27,21,52,15.60
2007,06,27,21,53,15.60
2007,06,27,21,54,15.50
2007,06,27,21,55,15.50
2007,06,27,21,56,15.50
2007,06,27,21,57,15.40
2007,06,27,21,58,15.40
2007,06,27,21,59,15.30
2007,06,27,22,00,15.30
2007,06,27,22,01,15.30
2007,06,27,22,02,15.30
2007,06,27,22,03,15.30
2007,06,27,22,04,15.20
2007,06,27,22,05,15.20
2007,06,27,22,06,15.20
2007,06,27,22,07,15.20
2007,06,27,22,08,15.20
2007,06,27,22,09,15.10
2007,06,27,22,10,15.10
2007,06,27,22,11,15.10
2007,06,27,22,12,15.10
2007,06,27,22,13,15.10
2007,06,27,22,14,15.10
2007,06,27,22,15,15.10
2007,06,27,22,16,15.20
2007,06,27,22,17,15.20
2007,06,27,22,18,15.20
2007,06,27,22,19,15.20
2007,06,27,22,20,15.20
2007,06,27,22,21,15.20
2007,06,27,22,22,15.20
2007,06,27,22,23,15.20
2007,06,27,22,24,15.30
2007,06,27,22,25,15.30
2007,06,27,22,26,15.30
2007,06,27,22,27,15.20
2007,06,27,22,28,15.20
2007,06,27,22,29,15.20
2007,06,27,22,30,15.20
2007,06,27,22,31,15.20
2007,06,27,22,32,15.20
2007,06,27,22,33,15.20
2007,06,27,22,34,15.20
2007,06,27,22,35,15.20
2007,06,27,22,36,15.20
2007,06,27,22,37,15.20
2007,06,27,22,38,15.20
2007,06,27,22,39,15.10
2007,06,27,22,40,15.10
2007,06,27,22,41,15.10
2007,06,27,22,42,15.10
2007,06,27,22,43,15.10
2007,06,27,22,44,15.10
2007,06,27,22,45,15.10
2007,06,27,22,46,15.10
2007,06,27,22,47,15.10
2007,06,27,22,48,15.00
2007,06,27,22,49,15.00
2007,06,27,22,50,15.10
2007,06,27,22,51,15.10
2007,06,27,22,52,15.10
2007,06,27,22,53,15.10
2007,06,27,22,54,15.10
2007,06,27,22,55,15.10
2007,06,27,22,56,15.10
2007,06,27,22,57,15.10
2007,06,27,22,58,15.10
2007,06,27,22,59,15.10
2007,06,27,23,00,15.10
2007,06,27,23,01,15.20
2007,06,27,23,02,15.20
2007,06,27,23,03,15.20
2007,06,27,23,04,15.20
2007,06,27,23,05,15.20
2007,06,27,23,06,15.20
2007,06,27,23,07,15.30
2007,06,27,23,08,15.30
2007,06,27,23,09,15.30
2007,06,27,23,10,15.30
2007,06,27,23,11,15.30
2007,06,27,23,12,15.30
2007,06,27,23,13,15.30
2007,06,27,23,14,15.30
2007,06,27,23,15,15.30
2007,06,27,23,16,15.30
2007,06,27,23,17,15.30
2007,06,27,23,18,15.30
2007,06,27,23,19,15.30
2007,06,27,23,20,15.30
2007,06,27,23,21,15.30
2007,06,27,23,22,15.30
2007,06,27,23,23,15.30
2007,06,27,23,24,15.30
2007,06,27,23,25,15.30
2007,06,27,23,26,15.30
2007,06,27,23,27,15.30
2007,06,27,23,28,15.30
2007,06,27,23,29,15.30
2007,06,27,23,30,15.30
2007,06,27,23,31,15.30
2007,06,27,23,32,15.30
2007,06,27,23,33,15.30
2007,06,27,23,34,15.30
2007,06,27,23,35,15.30
2007,06,27,23,36,15.30
2007,06,27,23,37,15.30
2007,06,27,23,38,15.30
2007,06,27,23,39,15.30
2007,06,27,23,40,15.30
2007,06,27,23,41,15.30
2007,06,27,23,42,15.30
2007,06,27,23,43,15.30
2007,06,27,23,44,15.30
2007,06,27,23,45,15.30
2007,06,27,23,46,15.30
2007,06,27,23,47,15.30
2007,06,27,23,48,15.30
2007,06,27,23,49,15.20
2007,06,27,23,50,15.20
2007,06,27,23,51,15.20
2007,06,27,23,52,15.20
2007,06,27,23,53,15.10
2007,06,27,23,54,15.10
2007,06,27,23,55,15.00
2007,06,27,23,56,15.00
2007,06,27,23,57,14.90
2007,06,27,23,58,14.90
2007,06,27,23,59,14.80
