Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,5.80
2016,04,25,00,01,5.80
2016,04,25,00,02,5.80
2016,04,25,00,03,5.80
2016,04,25,00,04,5.80
2016,04,25,00,05,5.90
2016,04,25,00,06,5.90
2016,04,25,00,07,5.90
2016,04,25,00,08,5.90
2016,04,25,00,09,6.00
2016,04,25,00,10,6.00
2016,04,25,00,11,6.00
2016,04,25,00,12,6.10
2016,04,25,00,13,6.10
2016,04,25,00,14,6.10
2016,04,25,00,15,6.10
2016,04,25,00,16,6.10
2016,04,25,00,17,6.10
2016,04,25,00,18,6.10
2016,04,25,00,19,6.10
2016,04,25,00,20,6.10
2016,04,25,00,21,6.10
2016,04,25,00,22,6.10
2016,04,25,00,23,6.10
2016,04,25,00,24,6.10
2016,04,25,00,25,6.00
2016,04,25,00,26,6.00
2016,04,25,00,27,6.00
2016,04,25,00,28,6.00
2016,04,25,00,29,6.00
2016,04,25,00,30,5.90
2016,04,25,00,31,5.90
2016,04,25,00,32,5.90
2016,04,25,00,33,5.90
2016,04,25,00,34,5.90
2016,04,25,00,35,5.80
2016,04,25,00,36,5.80
2016,04,25,00,37,5.80
2016,04,25,00,38,5.80
2016,04,25,00,39,5.80
2016,04,25,00,40,5.80
2016,04,25,00,41,5.80
2016,04,25,00,42,5.80
2016,04,25,00,43,5.80
2016,04,25,00,44,5.80
2016,04,25,00,45,5.80
2016,04,25,00,46,5.80
2016,04,25,00,47,5.80
2016,04,25,00,48,5.80
2016,04,25,00,49,5.80
2016,04,25,00,50,5.80
2016,04,25,00,51,5.80
2016,04,25,00,52,5.80
2016,04,25,00,53,5.80
2016,04,25,00,54,5.80
2016,04,25,00,55,5.80
2016,04,25,00,56,5.70
2016,04,25,00,57,5.70
2016,04,25,00,58,5.70
2016,04,25,00,59,5.70
2016,04,25,01,00,5.70
2016,04,25,01,01,5.70
2016,04,25,01,02,5.60
2016,04,25,01,03,5.60
2016,04,25,01,04,5.60
2016,04,25,01,05,5.60
2016,04,25,01,06,5.60
2016,04,25,01,07,5.60
2016,04,25,01,08,5.60
2016,04,25,01,09,5.70
2016,04,25,01,10,5.70
2016,04,25,01,11,5.70
2016,04,25,01,12,5.70
2016,04,25,01,13,5.70
2016,04,25,01,14,5.70
2016,04,25,01,15,5.70
2016,04,25,01,16,5.70
2016,04,25,01,17,5.70
2016,04,25,01,18,5.70
2016,04,25,01,19,5.60
2016,04,25,01,20,5.60
2016,04,25,01,21,5.50
2016,04,25,01,22,5.50
2016,04,25,01,23,5.50
2016,04,25,01,24,5.40
2016,04,25,01,25,5.40
2016,04,25,01,26,5.40
2016,04,25,01,27,5.40
2016,04,25,01,28,5.40
2016,04,25,01,29,5.40
2016,04,25,01,30,5.40
2016,04,25,01,31,5.40
2016,04,25,01,32,5.40
2016,04,25,01,33,5.40
2016,04,25,01,34,5.40
2016,04,25,01,35,5.30
2016,04,25,01,36,5.30
2016,04,25,01,37,5.30
2016,04,25,01,38,5.30
2016,04,25,01,39,5.20
2016,04,25,01,40,5.20
2016,04,25,01,41,5.20
2016,04,25,01,42,5.20
2016,04,25,01,43,5.20
2016,04,25,01,44,5.20
2016,04,25,01,45,5.20
2016,04,25,01,46,5.20
2016,04,25,01,47,5.20
2016,04,25,01,48,5.20
2016,04,25,01,49,5.20
2016,04,25,01,50,5.20
2016,04,25,01,51,5.20
2016,04,25,01,52,5.20
2016,04,25,01,53,5.20
2016,04,25,01,54,5.10
2016,04,25,01,55,5.10
2016,04,25,01,56,5.10
2016,04,25,01,57,5.10
2016,04,25,01,58,5.10
2016,04,25,01,59,5.10
2016,04,25,02,00,5.10
2016,04,25,02,01,5.10
2016,04,25,02,02,5.10
2016,04,25,02,03,5.10
2016,04,25,02,04,5.10
2016,04,25,02,05,5.10
2016,04,25,02,06,5.10
2016,04,25,02,07,5.20
2016,04,25,02,08,5.20
2016,04,25,02,09,5.20
2016,04,25,02,10,5.20
2016,04,25,02,11,5.20
2016,04,25,02,12,5.20
2016,04,25,02,13,5.20
2016,04,25,02,14,5.20
2016,04,25,02,15,5.20
2016,04,25,02,16,5.20
2016,04,25,02,17,5.20
2016,04,25,02,18,5.20
2016,04,25,02,19,5.20
2016,04,25,02,20,5.20
2016,04,25,02,21,5.20
2016,04,25,02,22,5.20
2016,04,25,02,23,5.20
2016,04,25,02,24,5.20
2016,04,25,02,25,5.20
2016,04,25,02,26,5.20
2016,04,25,02,27,5.20
2016,04,25,02,28,5.20
2016,04,25,02,29,5.20
2016,04,25,02,30,5.20
2016,04,25,02,31,5.20
2016,04,25,02,32,5.20
2016,04,25,02,33,5.20
2016,04,25,02,34,5.20
2016,04,25,02,35,5.20
2016,04,25,02,36,5.20
2016,04,25,02,37,5.10
2016,04,25,02,38,5.10
2016,04,25,02,39,5.20
2016,04,25,02,40,5.20
2016,04,25,02,41,5.20
2016,04,25,02,42,5.20
2016,04,25,02,43,5.20
2016,04,25,02,44,5.20
2016,04,25,02,45,5.20
2016,04,25,02,46,5.20
2016,04,25,02,47,5.20
2016,04,25,02,48,5.20
2016,04,25,02,49,5.10
2016,04,25,02,50,5.10
2016,04,25,02,51,5.10
2016,04,25,02,52,5.10
2016,04,25,02,53,5.10
2016,04,25,02,54,5.10
2016,04,25,02,55,5.10
2016,04,25,02,56,5.10
2016,04,25,02,57,5.10
2016,04,25,02,58,5.10
2016,04,25,02,59,5.10
2016,04,25,03,00,5.10
2016,04,25,03,01,5.10
2016,04,25,03,02,5.10
2016,04,25,03,03,5.10
2016,04,25,03,04,5.10
2016,04,25,03,05,5.10
2016,04,25,03,06,5.10
2016,04,25,03,07,5.10
2016,04,25,03,08,5.10
2016,04,25,03,09,5.20
2016,04,25,03,10,5.20
2016,04,25,03,11,5.20
2016,04,25,03,12,5.20
2016,04,25,03,13,5.30
2016,04,25,03,14,5.30
2016,04,25,03,15,5.30
2016,04,25,03,16,5.30
2016,04,25,03,17,5.30
2016,04,25,03,18,5.30
2016,04,25,03,19,5.30
2016,04,25,03,20,5.30
2016,04,25,03,21,5.30
2016,04,25,03,22,5.30
2016,04,25,03,23,5.30
2016,04,25,03,24,5.30
2016,04,25,03,25,5.30
2016,04,25,03,26,5.30
2016,04,25,03,27,5.30
2016,04,25,03,28,5.30
2016,04,25,03,29,5.30
2016,04,25,03,30,5.30
2016,04,25,03,31,5.30
2016,04,25,03,32,5.20
2016,04,25,03,33,5.20
2016,04,25,03,34,5.20
2016,04,25,03,35,5.20
2016,04,25,03,36,5.20
2016,04,25,03,37,5.20
2016,04,25,03,38,5.20
2016,04,25,03,39,5.20
2016,04,25,03,40,5.20
2016,04,25,03,41,5.20
2016,04,25,03,42,5.20
2016,04,25,03,43,5.20
2016,04,25,03,44,5.20
2016,04,25,03,45,5.20
2016,04,25,03,46,5.10
2016,04,25,03,47,5.10
2016,04,25,03,48,5.10
2016,04,25,03,49,5.10
2016,04,25,03,50,5.00
2016,04,25,03,51,4.90
2016,04,25,03,52,4.90
2016,04,25,03,53,4.90
2016,04,25,03,54,4.80
2016,04,25,03,55,4.80
2016,04,25,03,56,4.80
2016,04,25,03,57,4.80
2016,04,25,03,58,4.80
2016,04,25,03,59,4.80
2016,04,25,04,00,4.80
2016,04,25,04,01,4.70
2016,04,25,04,02,4.70
2016,04,25,04,03,4.70
2016,04,25,04,04,4.70
2016,04,25,04,05,4.70
2016,04,25,04,06,4.70
2016,04,25,04,07,4.70
2016,04,25,04,08,4.70
2016,04,25,04,09,4.70
2016,04,25,04,10,4.70
2016,04,25,04,11,4.80
2016,04,25,04,12,4.80
2016,04,25,04,13,4.90
2016,04,25,04,14,4.90
2016,04,25,04,15,4.90
2016,04,25,04,16,5.00
2016,04,25,04,17,5.00
2016,04,25,04,18,5.00
2016,04,25,04,19,5.00
2016,04,25,04,20,5.00
2016,04,25,04,21,5.00
2016,04,25,04,22,5.00
2016,04,25,04,23,4.90
2016,04,25,04,24,4.90
2016,04,25,04,25,4.90
2016,04,25,04,26,4.90
2016,04,25,04,27,4.90
2016,04,25,04,28,4.90
2016,04,25,04,29,4.90
2016,04,25,04,30,4.90
2016,04,25,04,31,4.90
2016,04,25,04,32,4.90
2016,04,25,04,33,4.90
2016,04,25,04,34,4.90
2016,04,25,04,35,4.90
2016,04,25,04,36,4.90
2016,04,25,04,37,4.90
2016,04,25,04,38,4.90
2016,04,25,04,39,4.90
2016,04,25,04,40,4.90
2016,04,25,04,41,4.90
2016,04,25,04,42,4.90
2016,04,25,04,43,4.90
2016,04,25,04,44,4.90
2016,04,25,04,45,4.90
2016,04,25,04,46,4.80
2016,04,25,04,47,4.80
2016,04,25,04,48,4.70
2016,04,25,04,49,4.70
2016,04,25,04,50,4.60
2016,04,25,04,51,4.60
2016,04,25,04,52,4.50
2016,04,25,04,53,4.50
2016,04,25,04,54,4.40
2016,04,25,04,55,4.40
2016,04,25,04,56,4.40
2016,04,25,04,57,4.40
2016,04,25,04,58,4.40
2016,04,25,04,59,4.40
2016,04,25,05,00,4.40
2016,04,25,05,01,4.40
2016,04,25,05,02,4.40
2016,04,25,05,03,4.50
2016,04,25,05,04,4.50
2016,04,25,05,05,4.50
2016,04,25,05,06,4.50
2016,04,25,05,07,4.40
2016,04,25,05,08,4.40
2016,04,25,05,09,4.40
2016,04,25,05,10,4.30
2016,04,25,05,11,4.30
2016,04,25,05,12,4.30
2016,04,25,05,13,4.30
2016,04,25,05,14,4.30
2016,04,25,05,15,4.30
2016,04,25,05,16,4.30
2016,04,25,05,17,4.30
2016,04,25,05,18,4.30
2016,04,25,05,19,4.30
2016,04,25,05,20,4.30
2016,04,25,05,21,4.40
2016,04,25,05,22,4.40
2016,04,25,05,23,4.40
2016,04,25,05,24,4.40
2016,04,25,05,25,4.40
2016,04,25,05,26,4.40
2016,04,25,05,27,4.40
2016,04,25,05,28,4.40
2016,04,25,05,29,4.40
2016,04,25,05,30,4.40
2016,04,25,05,31,4.40
2016,04,25,05,32,4.40
2016,04,25,05,33,4.30
2016,04,25,05,34,4.30
2016,04,25,05,35,4.30
2016,04,25,05,36,4.30
2016,04,25,05,37,4.30
2016,04,25,05,38,4.20
2016,04,25,05,39,4.10
2016,04,25,05,40,4.10
2016,04,25,05,41,4.00
2016,04,25,05,42,4.00
2016,04,25,05,43,3.90
2016,04,25,05,44,3.90
2016,04,25,05,45,3.90
2016,04,25,05,46,3.90
2016,04,25,05,47,3.90
2016,04,25,05,48,3.90
2016,04,25,05,49,3.90
2016,04,25,05,50,3.80
2016,04,25,05,51,3.80
2016,04,25,05,52,3.80
2016,04,25,05,53,3.80
2016,04,25,05,54,3.70
2016,04,25,05,55,3.70
2016,04,25,05,56,3.70
2016,04,25,05,57,3.70
2016,04,25,05,58,3.70
2016,04,25,05,59,3.70
2016,04,25,06,00,3.70
2016,04,25,06,01,3.70
2016,04,25,06,02,3.70
2016,04,25,06,03,3.70
2016,04,25,06,04,3.70
2016,04,25,06,05,3.60
2016,04,25,06,06,3.60
2016,04,25,06,07,3.60
2016,04,25,06,08,3.50
2016,04,25,06,09,3.40
2016,04,25,06,10,3.40
2016,04,25,06,11,3.30
2016,04,25,06,12,3.20
2016,04,25,06,13,3.10
2016,04,25,06,14,3.00
2016,04,25,06,15,2.90
2016,04,25,06,16,2.90
2016,04,25,06,17,2.80
2016,04,25,06,18,2.80
2016,04,25,06,19,2.70
2016,04,25,06,20,2.70
2016,04,25,06,21,2.80
2016,04,25,06,22,2.80
2016,04,25,06,23,2.80
2016,04,25,06,24,2.90
2016,04,25,06,25,3.00
2016,04,25,06,26,3.00
2016,04,25,06,27,3.10
2016,04,25,06,28,3.10
2016,04,25,06,29,3.20
2016,04,25,06,30,3.20
2016,04,25,06,31,3.20
2016,04,25,06,32,3.20
2016,04,25,06,33,3.20
2016,04,25,06,34,3.20
2016,04,25,06,35,3.30
2016,04,25,06,36,3.30
2016,04,25,06,37,3.40
2016,04,25,06,38,3.40
2016,04,25,06,39,3.40
2016,04,25,06,40,3.40
2016,04,25,06,41,3.40
2016,04,25,06,42,3.40
2016,04,25,06,43,3.40
2016,04,25,06,44,3.40
2016,04,25,06,45,3.40
2016,04,25,06,46,3.40
2016,04,25,06,47,3.40
2016,04,25,06,48,3.40
2016,04,25,06,49,3.40
2016,04,25,06,50,3.30
2016,04,25,06,51,3.30
2016,04,25,06,52,3.30
2016,04,25,06,53,3.30
2016,04,25,06,54,3.20
2016,04,25,06,55,3.20
2016,04,25,06,56,3.20
2016,04,25,06,57,3.20
2016,04,25,06,58,3.20
2016,04,25,06,59,3.10
2016,04,25,07,00,3.10
2016,04,25,07,01,3.10
2016,04,25,07,02,3.10
2016,04,25,07,03,3.10
2016,04,25,07,04,3.10
2016,04,25,07,05,3.10
2016,04,25,07,06,3.10
2016,04,25,07,07,3.10
2016,04,25,07,08,3.20
2016,04,25,07,09,3.30
2016,04,25,07,10,3.30
2016,04,25,07,11,3.40
2016,04,25,07,12,3.50
2016,04,25,07,13,3.60
2016,04,25,07,14,3.70
2016,04,25,07,15,3.80
2016,04,25,07,16,3.90
2016,04,25,07,17,4.00
2016,04,25,07,18,4.10
2016,04,25,07,19,4.20
2016,04,25,07,20,4.20
2016,04,25,07,21,4.30
2016,04,25,07,22,4.40
2016,04,25,07,23,4.50
2016,04,25,07,24,4.60
2016,04,25,07,25,4.60
2016,04,25,07,26,4.60
2016,04,25,07,27,4.50
2016,04,25,07,28,4.50
2016,04,25,07,29,4.50
2016,04,25,07,30,4.50
2016,04,25,07,31,4.40
2016,04,25,07,32,4.40
2016,04,25,07,33,4.40
2016,04,25,07,34,4.40
2016,04,25,07,35,4.50
2016,04,25,07,36,4.50
2016,04,25,07,37,4.60
2016,04,25,07,38,4.60
2016,04,25,07,39,4.70
2016,04,25,07,40,4.70
2016,04,25,07,41,4.80
2016,04,25,07,42,4.80
2016,04,25,07,43,4.80
2016,04,25,07,44,4.80
2016,04,25,07,45,4.80
2016,04,25,07,46,4.80
2016,04,25,07,47,4.90
2016,04,25,07,48,4.90
2016,04,25,07,49,4.90
2016,04,25,07,50,4.90
2016,04,25,07,51,5.00
2016,04,25,07,52,5.00
2016,04,25,07,53,5.00
2016,04,25,07,54,5.00
2016,04,25,07,55,5.10
2016,04,25,07,56,5.10
2016,04,25,07,57,5.10
2016,04,25,07,58,5.10
2016,04,25,07,59,5.20
2016,04,25,08,00,5.20
2016,04,25,08,01,5.20
2016,04,25,08,02,5.30
2016,04,25,08,03,5.40
2016,04,25,08,04,5.40
2016,04,25,08,05,5.50
2016,04,25,08,06,5.50
2016,04,25,08,07,5.60
2016,04,25,08,08,5.60
2016,04,25,08,09,5.70
2016,04,25,08,10,5.80
2016,04,25,08,11,5.80
2016,04,25,08,12,5.90
2016,04,25,08,13,6.10
2016,04,25,08,14,6.20
2016,04,25,08,15,6.30
2016,04,25,08,16,6.40
2016,04,25,08,17,6.50
2016,04,25,08,18,6.60
2016,04,25,08,19,6.70
2016,04,25,08,20,6.70
2016,04,25,08,21,6.80
2016,04,25,08,22,6.90
2016,04,25,08,23,7.00
2016,04,25,08,24,7.10
2016,04,25,08,25,7.20
2016,04,25,08,26,7.40
2016,04,25,08,27,7.60
2016,04,25,08,28,7.70
2016,04,25,08,29,7.90
2016,04,25,08,30,8.00
2016,04,25,08,31,8.20
2016,04,25,08,32,8.30
2016,04,25,08,33,8.40
2016,04,25,08,34,8.50
2016,04,25,08,35,8.50
2016,04,25,08,36,8.40
2016,04,25,08,37,8.30
2016,04,25,08,38,8.30
2016,04,25,08,39,8.40
2016,04,25,08,40,8.40
2016,04,25,08,41,8.40
2016,04,25,08,42,8.50
2016,04,25,08,43,8.60
2016,04,25,08,44,8.60
2016,04,25,08,45,8.70
2016,04,25,08,46,8.70
2016,04,25,08,47,8.80
2016,04,25,08,48,8.80
2016,04,25,08,49,8.80
2016,04,25,08,50,8.90
2016,04,25,08,51,8.90
2016,04,25,08,52,9.00
2016,04,25,08,53,9.00
2016,04,25,08,54,9.10
2016,04,25,08,55,9.10
2016,04,25,08,56,9.20
2016,04,25,08,57,9.20
2016,04,25,08,58,9.20
2016,04,25,08,59,9.20
2016,04,25,09,00,9.30
2016,04,25,09,01,9.30
2016,04,25,09,02,9.40
2016,04,25,09,03,9.40
2016,04,25,09,04,9.30
2016,04,25,09,05,9.30
2016,04,25,09,06,9.20
2016,04,25,09,07,9.20
2016,04,25,09,08,9.20
2016,04,25,09,09,9.30
2016,04,25,09,10,9.30
2016,04,25,09,11,9.40
2016,04,25,09,12,9.40
2016,04,25,09,13,9.50
2016,04,25,09,14,9.50
2016,04,25,09,15,9.60
2016,04,25,09,16,9.60
2016,04,25,09,17,9.70
2016,04,25,09,18,9.70
2016,04,25,09,19,9.80
2016,04,25,09,20,9.80
2016,04,25,09,21,9.90
2016,04,25,09,22,9.90
2016,04,25,09,23,10.00
2016,04,25,09,24,10.00
2016,04,25,09,25,10.10
2016,04,25,09,26,10.30
2016,04,25,09,27,10.30
2016,04,25,09,28,10.40
2016,04,25,09,29,10.50
2016,04,25,09,30,10.60
2016,04,25,09,31,10.60
2016,04,25,09,32,10.60
2016,04,25,09,33,10.60
2016,04,25,09,34,10.60
2016,04,25,09,35,10.60
2016,04,25,09,36,10.60
2016,04,25,09,37,10.60
2016,04,25,09,38,10.60
2016,04,25,09,39,10.60
2016,04,25,09,40,10.60
2016,04,25,09,41,10.60
2016,04,25,09,42,10.60
2016,04,25,09,43,10.60
2016,04,25,09,44,10.60
2016,04,25,09,45,10.50
2016,04,25,09,46,10.50
2016,04,25,09,47,10.40
2016,04,25,09,48,10.30
2016,04,25,09,49,10.30
2016,04,25,09,50,10.30
2016,04,25,09,51,10.40
2016,04,25,09,52,10.40
2016,04,25,09,53,10.40
2016,04,25,09,54,10.60
2016,04,25,09,55,10.60
2016,04,25,09,56,10.60
2016,04,25,09,57,10.60
2016,04,25,09,58,10.60
2016,04,25,09,59,10.60
2016,04,25,10,00,10.60
2016,04,25,10,01,10.60
2016,04,25,10,02,10.70
2016,04,25,10,03,10.80
2016,04,25,10,04,10.90
2016,04,25,10,05,11.00
2016,04,25,10,06,11.10
2016,04,25,10,07,11.20
2016,04,25,10,08,11.30
2016,04,25,10,09,11.40
2016,04,25,10,10,11.40
2016,04,25,10,11,11.50
2016,04,25,10,12,11.70
2016,04,25,10,13,11.70
2016,04,25,10,14,11.70
2016,04,25,10,15,11.80
2016,04,25,10,16,11.80
2016,04,25,10,17,11.90
2016,04,25,10,18,11.90
2016,04,25,10,19,12.00
2016,04,25,10,20,12.10
2016,04,25,10,21,12.10
2016,04,25,10,22,12.00
2016,04,25,10,23,12.00
2016,04,25,10,24,12.00
2016,04,25,10,25,11.90
2016,04,25,10,26,11.80
2016,04,25,10,27,11.70
2016,04,25,10,28,11.60
2016,04,25,10,29,11.50
2016,04,25,10,30,11.40
2016,04,25,10,31,11.20
2016,04,25,10,32,11.10
2016,04,25,10,33,11.10
2016,04,25,10,34,11.10
2016,04,25,10,35,11.20
2016,04,25,10,36,11.30
2016,04,25,10,37,11.30
2016,04,25,10,38,11.40
2016,04,25,10,39,11.50
2016,04,25,10,40,11.60
2016,04,25,10,41,11.70
2016,04,25,10,42,11.80
2016,04,25,10,43,12.00
2016,04,25,10,44,12.10
2016,04,25,10,45,12.00
2016,04,25,10,46,12.10
2016,04,25,10,47,12.10
2016,04,25,10,48,12.10
2016,04,25,10,49,12.10
2016,04,25,10,50,12.10
2016,04,25,10,51,12.10
2016,04,25,10,52,12.10
2016,04,25,10,53,12.00
2016,04,25,10,54,12.10
2016,04,25,10,55,12.00
2016,04,25,10,56,12.00
2016,04,25,10,57,11.90
2016,04,25,10,58,11.90
2016,04,25,10,59,11.90
2016,04,25,11,00,11.90
2016,04,25,11,01,11.80
2016,04,25,11,02,11.80
2016,04,25,11,03,11.70
2016,04,25,11,04,11.70
2016,04,25,11,05,11.60
2016,04,25,11,06,11.50
2016,04,25,11,07,11.50
2016,04,25,11,08,11.60
2016,04,25,11,09,11.70
2016,04,25,11,10,11.70
2016,04,25,11,11,11.80
2016,04,25,11,12,11.90
2016,04,25,11,13,11.90
2016,04,25,11,14,11.90
2016,04,25,11,15,11.90
2016,04,25,11,16,11.90
2016,04,25,11,17,11.80
2016,04,25,11,18,11.80
2016,04,25,11,19,11.90
2016,04,25,11,20,11.80
2016,04,25,11,21,11.70
2016,04,25,11,22,11.60
2016,04,25,11,23,11.50
2016,04,25,11,24,11.40
2016,04,25,11,25,11.30
2016,04,25,11,26,11.20
2016,04,25,11,27,11.20
2016,04,25,11,28,11.20
2016,04,25,11,29,11.20
2016,04,25,11,30,11.10
2016,04,25,11,31,11.10
2016,04,25,11,32,11.20
2016,04,25,11,33,11.30
2016,04,25,11,34,11.30
2016,04,25,11,35,11.30
2016,04,25,11,36,11.30
2016,04,25,11,37,11.30
2016,04,25,11,38,11.30
2016,04,25,11,39,11.30
2016,04,25,11,40,11.30
2016,04,25,11,41,11.30
2016,04,25,11,42,11.30
2016,04,25,11,43,11.30
2016,04,25,11,44,11.30
2016,04,25,11,45,11.40
2016,04,25,11,46,11.50
2016,04,25,11,47,11.60
2016,04,25,11,48,11.50
2016,04,25,11,49,11.50
2016,04,25,11,50,11.40
2016,04,25,11,51,11.40
2016,04,25,11,52,11.40
2016,04,25,11,53,11.40
2016,04,25,11,54,11.40
2016,04,25,11,55,11.50
2016,04,25,11,56,11.60
2016,04,25,11,57,11.60
2016,04,25,11,58,11.60
2016,04,25,11,59,11.70
2016,04,25,12,00,11.70
2016,04,25,12,01,11.70
2016,04,25,12,02,11.70
2016,04,25,12,03,11.70
2016,04,25,12,04,11.60
2016,04,25,12,05,11.60
2016,04,25,12,06,11.60
2016,04,25,12,07,11.60
2016,04,25,12,08,11.70
2016,04,25,12,09,11.70
2016,04,25,12,10,11.80
2016,04,25,12,11,11.80
2016,04,25,12,12,11.80
2016,04,25,12,13,11.80
2016,04,25,12,14,11.80
2016,04,25,12,15,11.70
2016,04,25,12,16,11.70
2016,04,25,12,17,11.70
2016,04,25,12,18,11.70
2016,04,25,12,19,11.80
2016,04,25,12,20,11.80
2016,04,25,12,21,11.80
2016,04,25,12,22,11.80
2016,04,25,12,23,11.80
2016,04,25,12,24,11.80
2016,04,25,12,25,11.70
2016,04,25,12,26,11.70
2016,04,25,12,27,11.70
2016,04,25,12,28,11.70
2016,04,25,12,29,11.70
2016,04,25,12,30,11.70
2016,04,25,12,31,11.70
2016,04,25,12,32,11.80
2016,04,25,12,33,11.80
2016,04,25,12,34,11.80
2016,04,25,12,35,11.80
2016,04,25,12,36,11.80
2016,04,25,12,37,11.80
2016,04,25,12,38,11.80
2016,04,25,12,39,11.90
2016,04,25,12,40,11.90
2016,04,25,12,41,11.90
2016,04,25,12,42,11.80
2016,04,25,12,43,11.70
2016,04,25,12,44,11.70
2016,04,25,12,45,11.60
2016,04,25,12,46,11.60
2016,04,25,12,47,11.50
2016,04,25,12,48,11.50
2016,04,25,12,49,11.50
2016,04,25,12,50,11.60
2016,04,25,12,51,11.60
2016,04,25,12,52,11.70
2016,04,25,12,53,11.70
2016,04,25,12,54,11.70
2016,04,25,12,55,11.70
2016,04,25,12,56,11.70
2016,04,25,12,57,11.80
2016,04,25,12,58,11.90
2016,04,25,12,59,12.00
2016,04,25,13,00,12.00
2016,04,25,13,01,12.10
2016,04,25,13,02,12.10
2016,04,25,13,03,12.10
2016,04,25,13,04,12.10
2016,04,25,13,05,12.10
2016,04,25,13,06,12.10
2016,04,25,13,07,12.00
2016,04,25,13,08,12.00
2016,04,25,13,09,12.00
2016,04,25,13,10,12.10
2016,04,25,13,11,12.10
2016,04,25,13,12,12.20
2016,04,25,13,13,12.20
2016,04,25,13,14,12.20
2016,04,25,13,15,12.30
2016,04,25,13,16,12.30
2016,04,25,13,17,12.30
2016,04,25,13,18,12.30
2016,04,25,13,19,12.30
2016,04,25,13,20,12.30
2016,04,25,13,21,12.30
2016,04,25,13,22,12.30
2016,04,25,13,23,12.30
2016,04,25,13,24,12.30
2016,04,25,13,25,12.30
2016,04,25,13,26,12.30
2016,04,25,13,27,12.30
2016,04,25,13,28,12.30
2016,04,25,13,29,12.30
2016,04,25,13,30,12.30
2016,04,25,13,31,12.30
2016,04,25,13,32,12.30
2016,04,25,13,33,12.30
2016,04,25,13,34,12.40
2016,04,25,13,35,12.50
2016,04,25,13,36,12.50
2016,04,25,13,37,12.50
2016,04,25,13,38,12.50
2016,04,25,13,39,12.60
2016,04,25,13,40,12.60
2016,04,25,13,41,12.60
2016,04,25,13,42,12.70
2016,04,25,13,43,12.60
2016,04,25,13,44,12.60
2016,04,25,13,45,12.60
2016,04,25,13,46,12.60
2016,04,25,13,47,12.50
2016,04,25,13,48,12.50
2016,04,25,13,49,12.60
2016,04,25,13,50,12.70
2016,04,25,13,51,12.80
2016,04,25,13,52,12.80
2016,04,25,13,53,12.80
2016,04,25,13,54,12.80
2016,04,25,13,55,12.80
2016,04,25,13,56,12.80
2016,04,25,13,57,12.80
2016,04,25,13,58,12.80
2016,04,25,13,59,12.80
2016,04,25,14,00,12.80
2016,04,25,14,01,12.80
2016,04,25,14,02,12.90
2016,04,25,14,03,12.90
2016,04,25,14,04,12.80
2016,04,25,14,05,12.80
2016,04,25,14,06,12.80
2016,04,25,14,07,12.80
2016,04,25,14,08,12.80
2016,04,25,14,09,12.90
2016,04,25,14,10,12.90
2016,04,25,14,11,12.90
2016,04,25,14,12,12.90
2016,04,25,14,13,12.90
2016,04,25,14,14,13.00
2016,04,25,14,15,12.90
2016,04,25,14,16,12.80
2016,04,25,14,17,12.80
2016,04,25,14,18,12.70
2016,04,25,14,19,12.70
2016,04,25,14,20,12.80
2016,04,25,14,21,12.80
2016,04,25,14,22,13.00
2016,04,25,14,23,13.10
2016,04,25,14,24,13.20
2016,04,25,14,25,13.20
2016,04,25,14,26,13.30
2016,04,25,14,27,13.20
2016,04,25,14,28,13.20
2016,04,25,14,29,13.10
2016,04,25,14,30,13.00
2016,04,25,14,31,13.00
2016,04,25,14,32,12.80
2016,04,25,14,33,12.80
2016,04,25,14,34,12.70
2016,04,25,14,35,12.70
2016,04,25,14,36,12.70
2016,04,25,14,37,12.60
2016,04,25,14,38,12.60
2016,04,25,14,39,12.60
2016,04,25,14,40,12.60
2016,04,25,14,41,12.60
2016,04,25,14,42,12.60
2016,04,25,14,43,12.70
2016,04,25,14,44,12.70
2016,04,25,14,45,12.70
2016,04,25,14,46,12.70
2016,04,25,14,47,12.70
2016,04,25,14,48,12.70
2016,04,25,14,49,12.70
2016,04,25,14,50,12.70
2016,04,25,14,51,12.70
2016,04,25,14,52,12.70
2016,04,25,14,53,12.80
2016,04,25,14,54,12.80
2016,04,25,14,55,12.90
2016,04,25,14,56,13.00
2016,04,25,14,57,13.00
2016,04,25,14,58,13.10
2016,04,25,14,59,13.10
2016,04,25,15,00,13.20
2016,04,25,15,01,13.30
2016,04,25,15,02,13.40
2016,04,25,15,03,13.40
2016,04,25,15,04,13.30
2016,04,25,15,05,13.30
2016,04,25,15,06,13.20
2016,04,25,15,07,13.20
2016,04,25,15,08,13.20
2016,04,25,15,09,13.20
2016,04,25,15,10,13.20
2016,04,25,15,11,13.30
2016,04,25,15,12,13.40
2016,04,25,15,13,13.50
2016,04,25,15,14,13.60
2016,04,25,15,15,13.60
2016,04,25,15,16,13.70
2016,04,25,15,17,13.70
2016,04,25,15,18,13.70
2016,04,25,15,19,13.70
2016,04,25,15,20,13.60
2016,04,25,15,21,13.60
2016,04,25,15,22,13.60
2016,04,25,15,23,13.60
2016,04,25,15,24,13.60
2016,04,25,15,25,13.50
2016,04,25,15,26,13.50
2016,04,25,15,27,13.50
2016,04,25,15,28,13.50
2016,04,25,15,29,13.50
2016,04,25,15,30,13.40
2016,04,25,15,31,13.40
2016,04,25,15,32,13.40
2016,04,25,15,33,13.50
2016,04,25,15,34,13.50
2016,04,25,15,35,13.60
2016,04,25,15,36,13.70
2016,04,25,15,37,13.70
2016,04,25,15,38,13.60
2016,04,25,15,39,13.60
2016,04,25,15,40,13.60
2016,04,25,15,41,13.60
2016,04,25,15,42,13.60
2016,04,25,15,43,13.60
2016,04,25,15,44,13.70
2016,04,25,15,45,13.70
2016,04,25,15,46,13.70
2016,04,25,15,47,13.70
2016,04,25,15,48,13.70
2016,04,25,15,49,13.70
2016,04,25,15,50,13.70
2016,04,25,15,51,13.60
2016,04,25,15,52,13.70
2016,04,25,15,53,13.70
2016,04,25,15,54,13.60
2016,04,25,15,55,13.60
2016,04,25,15,56,13.60
2016,04,25,15,57,13.70
2016,04,25,15,58,13.70
2016,04,25,15,59,13.70
2016,04,25,16,00,13.70
2016,04,25,16,01,13.70
2016,04,25,16,02,13.70
2016,04,25,16,03,13.60
2016,04,25,16,04,13.60
2016,04,25,16,05,13.60
2016,04,25,16,06,13.60
2016,04,25,16,07,13.60
2016,04,25,16,08,13.60
2016,04,25,16,09,13.70
2016,04,25,16,10,13.70
2016,04,25,16,11,13.70
2016,04,25,16,12,13.60
2016,04,25,16,13,13.60
2016,04,25,16,14,13.60
2016,04,25,16,15,13.70
2016,04,25,16,16,13.70
2016,04,25,16,17,13.80
2016,04,25,16,18,13.80
2016,04,25,16,19,13.80
2016,04,25,16,20,13.80
2016,04,25,16,21,13.80
2016,04,25,16,22,13.90
2016,04,25,16,23,13.90
2016,04,25,16,24,14.00
2016,04,25,16,25,14.00
2016,04,25,16,26,13.90
2016,04,25,16,27,13.90
2016,04,25,16,28,13.80
2016,04,25,16,29,13.80
2016,04,25,16,30,13.80
2016,04,25,16,31,13.90
2016,04,25,16,32,13.90
2016,04,25,16,33,14.00
2016,04,25,16,34,14.10
2016,04,25,16,35,14.10
2016,04,25,16,36,14.10
2016,04,25,16,37,14.10
2016,04,25,16,38,14.10
2016,04,25,16,39,14.00
2016,04,25,16,40,14.00
2016,04,25,16,41,13.90
2016,04,25,16,42,13.90
2016,04,25,16,43,13.90
2016,04,25,16,44,13.90
2016,04,25,16,45,13.90
2016,04,25,16,46,13.90
2016,04,25,16,47,13.90
2016,04,25,16,48,13.90
2016,04,25,16,49,13.80
2016,04,25,16,50,13.80
2016,04,25,16,51,13.80
2016,04,25,16,52,13.80
2016,04,25,16,53,13.80
2016,04,25,16,54,13.80
2016,04,25,16,55,13.80
2016,04,25,16,56,13.80
2016,04,25,16,57,13.90
2016,04,25,16,58,13.90
2016,04,25,16,59,14.00
2016,04,25,17,00,14.10
2016,04,25,17,01,14.10
2016,04,25,17,02,14.10
2016,04,25,17,03,14.00
2016,04,25,17,04,14.00
2016,04,25,17,05,14.00
2016,04,25,17,06,14.00
2016,04,25,17,07,14.00
2016,04,25,17,08,14.00
2016,04,25,17,09,14.00
2016,04,25,17,10,14.00
2016,04,25,17,11,14.00
2016,04,25,17,12,14.10
2016,04,25,17,13,14.10
2016,04,25,17,14,14.10
2016,04,25,17,15,14.10
2016,04,25,17,16,14.10
2016,04,25,17,17,14.00
2016,04,25,17,18,14.00
2016,04,25,17,19,13.90
2016,04,25,17,20,13.90
2016,04,25,17,21,13.90
2016,04,25,17,22,13.80
2016,04,25,17,23,13.80
2016,04,25,17,24,13.80
2016,04,25,17,25,13.90
2016,04,25,17,26,13.90
2016,04,25,17,27,13.90
2016,04,25,17,28,13.90
2016,04,25,17,29,13.90
2016,04,25,17,30,13.90
2016,04,25,17,31,13.80
2016,04,25,17,32,13.80
2016,04,25,17,33,13.80
2016,04,25,17,34,13.80
2016,04,25,17,35,13.80
2016,04,25,17,36,13.80
2016,04,25,17,37,13.80
2016,04,25,17,38,13.80
2016,04,25,17,39,13.90
2016,04,25,17,40,13.90
2016,04,25,17,41,13.90
2016,04,25,17,42,13.90
2016,04,25,17,43,13.90