Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,14.80
2017,05,23,00,01,14.80
2017,05,23,00,02,14.80
2017,05,23,00,03,14.80
2017,05,23,00,04,14.80
2017,05,23,00,05,14.80
2017,05,23,00,06,14.80
2017,05,23,00,07,14.70
2017,05,23,00,08,14.70
2017,05,23,00,09,14.70
2017,05,23,00,10,14.70
2017,05,23,00,11,14.70
2017,05,23,00,12,14.60
2017,05,23,00,13,14.60
2017,05,23,00,14,14.60
2017,05,23,00,15,14.60
2017,05,23,00,16,14.60
2017,05,23,00,17,14.60
2017,05,23,00,18,14.70
2017,05,23,00,19,14.60
2017,05,23,00,20,14.60
2017,05,23,00,21,14.60
2017,05,23,00,22,14.60
2017,05,23,00,23,14.60
2017,05,23,00,24,14.60
2017,05,23,00,25,14.50
2017,05,23,00,26,14.50
2017,05,23,00,27,14.50
2017,05,23,00,28,14.50
2017,05,23,00,29,14.50
2017,05,23,00,30,14.50
2017,05,23,00,31,14.50
2017,05,23,00,32,14.50
2017,05,23,00,33,14.50
2017,05,23,00,34,14.40
2017,05,23,00,35,14.40
2017,05,23,00,36,14.40
2017,05,23,00,37,14.40
2017,05,23,00,38,14.40
2017,05,23,00,39,14.30
2017,05,23,00,40,14.30
2017,05,23,00,41,14.30
2017,05,23,00,42,14.20
2017,05,23,00,43,14.20
2017,05,23,00,44,14.20
2017,05,23,00,45,14.20
2017,05,23,00,46,14.20
2017,05,23,00,47,14.10
2017,05,23,00,48,14.10
2017,05,23,00,49,14.00
2017,05,23,00,50,14.00
2017,05,23,00,51,14.00
2017,05,23,00,52,13.90
2017,05,23,00,53,13.90
2017,05,23,00,54,13.90
2017,05,23,00,55,13.90
2017,05,23,00,56,13.80
2017,05,23,00,57,13.80
2017,05,23,00,58,13.80
2017,05,23,00,59,13.80
2017,05,23,01,00,13.80
2017,05,23,01,01,13.70
2017,05,23,01,02,13.70
2017,05,23,01,03,13.70
2017,05,23,01,04,13.70
2017,05,23,01,05,13.70
2017,05,23,01,06,13.70
2017,05,23,01,07,13.70
2017,05,23,01,08,13.60
2017,05,23,01,09,13.60
2017,05,23,01,10,13.60
2017,05,23,01,11,13.60
2017,05,23,01,12,13.60
2017,05,23,01,13,13.50
2017,05,23,01,14,13.50
2017,05,23,01,15,13.50
2017,05,23,01,16,13.50
2017,05,23,01,17,13.40
2017,05,23,01,18,13.40
2017,05,23,01,19,13.40
2017,05,23,01,20,13.30
2017,05,23,01,21,13.30
2017,05,23,01,22,13.30
2017,05,23,01,23,13.30
2017,05,23,01,24,13.30
2017,05,23,01,25,13.30
2017,05,23,01,26,13.30
2017,05,23,01,27,13.30
2017,05,23,01,28,13.20
2017,05,23,01,29,13.20
2017,05,23,01,30,13.20
2017,05,23,01,31,13.20
2017,05,23,01,32,13.20
2017,05,23,01,33,13.20
2017,05,23,01,34,13.20
2017,05,23,01,35,13.10
2017,05,23,01,36,13.10
2017,05,23,01,37,13.10
2017,05,23,01,38,13.10
2017,05,23,01,39,13.10
2017,05,23,01,40,13.00
2017,05,23,01,41,13.00
2017,05,23,01,42,13.00
2017,05,23,01,43,13.00
2017,05,23,01,44,13.00
2017,05,23,01,45,13.00
2017,05,23,01,46,12.90
2017,05,23,01,47,12.90
2017,05,23,01,48,12.90
2017,05,23,01,49,12.90
2017,05,23,01,50,12.90
2017,05,23,01,51,12.90
2017,05,23,01,52,12.90
2017,05,23,01,53,12.90
2017,05,23,01,54,12.90
2017,05,23,01,55,12.90
2017,05,23,01,56,12.80
2017,05,23,01,57,12.80
2017,05,23,01,58,12.80
2017,05,23,01,59,12.80
2017,05,23,02,00,12.80
2017,05,23,02,01,12.80
2017,05,23,02,02,12.80
2017,05,23,02,03,12.80
2017,05,23,02,04,12.80
2017,05,23,02,05,12.80
2017,05,23,02,06,12.80
2017,05,23,02,07,12.80
2017,05,23,02,08,12.80
2017,05,23,02,09,12.70
2017,05,23,02,10,12.70
2017,05,23,02,11,12.70
2017,05,23,02,12,12.70
2017,05,23,02,13,12.70
2017,05,23,02,14,12.60
2017,05,23,02,15,12.60
2017,05,23,02,16,12.60
2017,05,23,02,17,12.60
2017,05,23,02,18,12.50
2017,05,23,02,19,12.50
2017,05,23,02,20,12.50
2017,05,23,02,21,12.50
2017,05,23,02,22,12.40
2017,05,23,02,23,12.40
2017,05,23,02,24,12.40
2017,05,23,02,25,12.40
2017,05,23,02,26,12.30
2017,05,23,02,27,12.30
2017,05,23,02,28,12.30
2017,05,23,02,29,12.30
2017,05,23,02,30,12.30
2017,05,23,02,31,12.30
2017,05,23,02,32,12.30
2017,05,23,02,33,12.30
2017,05,23,02,34,12.30
2017,05,23,02,35,12.30
2017,05,23,02,36,12.30
2017,05,23,02,37,12.30
2017,05,23,02,38,12.30
2017,05,23,02,39,12.30
2017,05,23,02,40,12.30
2017,05,23,02,41,12.30
2017,05,23,02,42,12.30
2017,05,23,02,43,12.30
2017,05,23,02,44,12.30
2017,05,23,02,45,12.30
2017,05,23,02,46,12.30
2017,05,23,02,47,12.30
2017,05,23,02,48,12.30
2017,05,23,02,49,12.30
2017,05,23,02,50,12.30
2017,05,23,02,51,12.30
2017,05,23,02,52,12.30
2017,05,23,02,53,12.30
2017,05,23,02,54,12.30
2017,05,23,02,55,12.30
2017,05,23,02,56,12.30
2017,05,23,02,57,12.30
2017,05,23,02,58,12.30
2017,05,23,02,59,12.30
2017,05,23,03,00,12.30
2017,05,23,03,01,12.30
2017,05,23,03,02,12.30
2017,05,23,03,03,12.30
2017,05,23,03,04,12.30
2017,05,23,03,05,12.30
2017,05,23,03,06,12.40
2017,05,23,03,07,12.40
2017,05,23,03,08,12.40
2017,05,23,03,09,12.40
2017,05,23,03,10,12.40
2017,05,23,03,11,12.40
2017,05,23,03,12,12.40
2017,05,23,03,13,12.40
2017,05,23,03,14,12.40
2017,05,23,03,15,12.40
2017,05,23,03,16,12.40
2017,05,23,03,17,12.50
2017,05,23,03,18,12.50
2017,05,23,03,19,12.50
2017,05,23,03,20,12.50
2017,05,23,03,21,12.50
2017,05,23,03,22,12.50
2017,05,23,03,23,12.50
2017,05,23,03,24,12.60
2017,05,23,03,25,12.60
2017,05,23,03,26,12.60
2017,05,23,03,27,12.60
2017,05,23,03,28,12.60
2017,05,23,03,29,12.60
2017,05,23,03,30,12.60
2017,05,23,03,31,12.70
2017,05,23,03,32,12.70
2017,05,23,03,33,12.70
2017,05,23,03,34,12.70
2017,05,23,03,35,12.70
2017,05,23,03,36,12.70
2017,05,23,03,37,12.70
2017,05,23,03,38,12.70
2017,05,23,03,39,12.70
2017,05,23,03,40,12.80
2017,05,23,03,41,12.80
2017,05,23,03,42,12.80
2017,05,23,03,43,12.80
2017,05,23,03,44,12.80
2017,05,23,03,45,12.80
2017,05,23,03,46,12.80
2017,05,23,03,47,12.80
2017,05,23,03,48,12.80
2017,05,23,03,49,12.80
2017,05,23,03,50,12.80
2017,05,23,03,51,12.80
2017,05,23,03,52,12.80
2017,05,23,03,53,12.80
2017,05,23,03,54,12.80
2017,05,23,03,55,12.80
2017,05,23,03,56,12.80
2017,05,23,03,57,12.80
2017,05,23,03,58,12.80
2017,05,23,03,59,12.80
2017,05,23,04,00,12.80
2017,05,23,04,01,12.80
2017,05,23,04,02,12.80
2017,05,23,04,03,12.80
2017,05,23,04,04,12.80
2017,05,23,04,05,12.80
2017,05,23,04,06,12.80
2017,05,23,04,07,12.80
2017,05,23,04,08,12.80
2017,05,23,04,09,12.80
2017,05,23,04,10,12.80
2017,05,23,04,11,12.80
2017,05,23,04,12,12.80
2017,05,23,04,13,12.80
2017,05,23,04,14,12.80
2017,05,23,04,15,12.80
2017,05,23,04,16,12.80
2017,05,23,04,17,12.80
2017,05,23,04,18,12.70
2017,05,23,04,19,12.70
2017,05,23,04,20,12.70
2017,05,23,04,21,12.70
2017,05,23,04,22,12.70
2017,05,23,04,23,12.70
2017,05,23,04,24,12.60
2017,05,23,04,25,12.60
2017,05,23,04,26,12.60
2017,05,23,04,27,12.60
2017,05,23,04,28,12.50
2017,05,23,04,29,12.50
2017,05,23,04,30,12.50
2017,05,23,04,31,12.50
2017,05,23,04,32,12.50
2017,05,23,04,33,12.50
2017,05,23,04,34,12.50
2017,05,23,04,35,12.40
2017,05,23,04,36,12.40
2017,05,23,04,37,12.50
2017,05,23,04,38,12.50
2017,05,23,04,39,12.50
2017,05,23,04,40,12.50
2017,05,23,04,41,12.50
2017,05,23,04,42,12.50
2017,05,23,04,43,12.50
2017,05,23,04,44,12.50
2017,05,23,04,45,12.50
2017,05,23,04,46,12.50
2017,05,23,04,47,12.50
2017,05,23,04,48,12.50
2017,05,23,04,49,12.40
2017,05,23,04,50,12.40
2017,05,23,04,51,12.40
2017,05,23,04,52,12.40
2017,05,23,04,53,12.30
2017,05,23,04,54,12.30
2017,05,23,04,55,12.30
2017,05,23,04,56,12.30
2017,05,23,04,57,12.30
2017,05,23,04,58,12.30
2017,05,23,04,59,12.30
2017,05,23,05,00,12.30
2017,05,23,05,01,12.30
2017,05,23,05,02,12.30
2017,05,23,05,03,12.30
2017,05,23,05,04,12.30
2017,05,23,05,05,12.30
2017,05,23,05,06,12.20
2017,05,23,05,07,12.20
2017,05,23,05,08,12.20
2017,05,23,05,09,12.20
2017,05,23,05,10,12.20
2017,05,23,05,11,12.20
2017,05,23,05,12,12.20
2017,05,23,05,13,12.20
2017,05,23,05,14,12.20
2017,05,23,05,15,12.20
2017,05,23,05,16,12.10
2017,05,23,05,17,12.10
2017,05,23,05,18,12.10
2017,05,23,05,19,12.10
2017,05,23,05,20,12.00
2017,05,23,05,21,12.00
2017,05,23,05,22,12.00
2017,05,23,05,23,12.00
2017,05,23,05,24,11.90
2017,05,23,05,25,11.90
2017,05,23,05,26,11.90
2017,05,23,05,27,11.90
2017,05,23,05,28,11.80
2017,05,23,05,29,11.80
2017,05,23,05,30,11.80
2017,05,23,05,31,11.80
2017,05,23,05,32,11.80
2017,05,23,05,33,11.80
2017,05,23,05,34,11.80
2017,05,23,05,35,11.80
2017,05,23,05,36,11.80
2017,05,23,05,37,11.70
2017,05,23,05,38,11.70
2017,05,23,05,39,11.70
2017,05,23,05,40,11.70
2017,05,23,05,41,11.70
2017,05,23,05,42,11.70
2017,05,23,05,43,11.70
2017,05,23,05,44,11.60
2017,05,23,05,45,11.60
2017,05,23,05,46,11.60
2017,05,23,05,47,11.60
2017,05,23,05,48,11.60
2017,05,23,05,49,11.60
2017,05,23,05,50,11.60
2017,05,23,05,51,11.60
2017,05,23,05,52,11.60
2017,05,23,05,53,11.60
2017,05,23,05,54,11.60
2017,05,23,05,55,11.60
2017,05,23,05,56,11.60
2017,05,23,05,57,11.60
2017,05,23,05,58,11.60
2017,05,23,05,59,11.60
2017,05,23,06,00,11.60
2017,05,23,06,01,11.60
2017,05,23,06,02,11.60
2017,05,23,06,03,11.60
2017,05,23,06,04,11.60
2017,05,23,06,05,11.60
2017,05,23,06,06,11.60
2017,05,23,06,07,11.70
2017,05,23,06,08,11.70
2017,05,23,06,09,11.70
2017,05,23,06,10,11.70
2017,05,23,06,11,11.70
2017,05,23,06,12,11.80
2017,05,23,06,13,11.80
2017,05,23,06,14,11.80
2017,05,23,06,15,11.80
2017,05,23,06,16,11.80
2017,05,23,06,17,11.80
2017,05,23,06,18,11.80
2017,05,23,06,19,11.80
2017,05,23,06,20,11.80
2017,05,23,06,21,11.80
2017,05,23,06,22,11.80
2017,05,23,06,23,11.90
2017,05,23,06,24,11.90
2017,05,23,06,25,11.90
2017,05,23,06,26,11.90
2017,05,23,06,27,11.90
2017,05,23,06,28,12.00
2017,05,23,06,29,12.00
2017,05,23,06,30,12.00
2017,05,23,06,31,12.00
2017,05,23,06,32,12.00
2017,05,23,06,33,12.10
2017,05,23,06,34,12.10
2017,05,23,06,35,12.10
2017,05,23,06,36,12.10
2017,05,23,06,37,12.20
2017,05,23,06,38,12.20
2017,05,23,06,39,12.30
2017,05,23,06,40,12.30
2017,05,23,06,41,12.30
2017,05,23,06,42,12.30
2017,05,23,06,43,12.40
2017,05,23,06,44,12.40
2017,05,23,06,45,12.40
2017,05,23,06,46,12.50
2017,05,23,06,47,12.50
2017,05,23,06,48,12.50
2017,05,23,06,49,12.60
2017,05,23,06,50,12.60
2017,05,23,06,51,12.60
2017,05,23,06,52,12.70
2017,05,23,06,53,12.70
2017,05,23,06,54,12.80
2017,05,23,06,55,12.80
2017,05,23,06,56,12.80
2017,05,23,06,57,12.80
2017,05,23,06,58,12.80
2017,05,23,06,59,12.80
2017,05,23,07,00,12.90
2017,05,23,07,01,12.90
2017,05,23,07,02,13.00
2017,05,23,07,03,13.10
2017,05,23,07,04,13.20
2017,05,23,07,05,13.30
2017,05,23,07,06,13.40
2017,05,23,07,07,13.60
2017,05,23,07,08,13.70
2017,05,23,07,09,13.80
2017,05,23,07,10,13.90
2017,05,23,07,11,14.00
2017,05,23,07,12,14.10
2017,05,23,07,13,14.20
2017,05,23,07,14,14.20
2017,05,23,07,15,14.20
2017,05,23,07,16,14.30
2017,05,23,07,17,14.30
2017,05,23,07,18,14.30
2017,05,23,07,19,14.40
2017,05,23,07,20,14.40
2017,05,23,07,21,14.50
2017,05,23,07,22,14.50
2017,05,23,07,23,14.60
2017,05,23,07,24,14.60
2017,05,23,07,25,14.60
2017,05,23,07,26,14.60
2017,05,23,07,27,14.50
2017,05,23,07,28,14.50
2017,05,23,07,29,14.40
2017,05,23,07,30,14.40
2017,05,23,07,31,14.40
2017,05,23,07,32,14.50
2017,05,23,07,33,14.50
2017,05,23,07,34,14.60
2017,05,23,07,35,14.70
2017,05,23,07,36,14.80
2017,05,23,07,37,14.90
2017,05,23,07,38,15.10
2017,05,23,07,39,15.20
2017,05,23,07,40,15.30
2017,05,23,07,41,15.40
2017,05,23,07,42,15.50
2017,05,23,07,43,15.70
2017,05,23,07,44,15.80
2017,05,23,07,45,16.00
2017,05,23,07,46,16.20
2017,05,23,07,47,16.30
2017,05,23,07,48,16.40
2017,05,23,07,49,16.60
2017,05,23,07,50,16.70
2017,05,23,07,51,16.80
2017,05,23,07,52,16.90
2017,05,23,07,53,17.00
2017,05,23,07,54,17.00
2017,05,23,07,55,17.00
2017,05,23,07,56,17.00
2017,05,23,07,57,17.00
2017,05,23,07,58,17.00
2017,05,23,07,59,17.00
2017,05,23,08,00,17.00
2017,05,23,08,01,17.00
2017,05,23,08,02,17.00
2017,05,23,08,03,17.00
2017,05,23,08,04,17.00
2017,05,23,08,05,17.00
2017,05,23,08,06,16.90
2017,05,23,08,07,16.90
2017,05,23,08,08,16.80
2017,05,23,08,09,16.80
2017,05,23,08,10,16.80
2017,05,23,08,11,16.80
2017,05,23,08,12,16.70
2017,05,23,08,13,16.70
2017,05,23,08,14,16.70
2017,05,23,08,15,16.60
2017,05,23,08,16,16.40
2017,05,23,08,17,16.40
2017,05,23,08,18,16.40
2017,05,23,08,19,16.30
2017,05,23,08,20,16.20
2017,05,23,08,21,16.10
2017,05,23,08,22,16.10
2017,05,23,08,23,16.00
2017,05,23,08,24,15.90
2017,05,23,08,25,15.70
2017,05,23,08,26,15.60
2017,05,23,08,27,15.50
2017,05,23,08,28,15.50
2017,05,23,08,29,15.30
2017,05,23,08,30,15.30
2017,05,23,08,31,15.40
2017,05,23,08,32,15.40
2017,05,23,08,33,15.50
2017,05,23,08,34,15.50
2017,05,23,08,35,15.60
2017,05,23,08,36,15.70
2017,05,23,08,37,15.80
2017,05,23,08,38,15.80
2017,05,23,08,39,15.80
2017,05,23,08,40,15.90
2017,05,23,08,41,15.90
2017,05,23,08,42,15.90
2017,05,23,08,43,15.80
2017,05,23,08,44,15.80
2017,05,23,08,45,15.70
2017,05,23,08,46,15.50
2017,05,23,08,47,15.30
2017,05,23,08,48,15.10
2017,05,23,08,49,15.00
2017,05,23,08,50,14.90
2017,05,23,08,51,14.70
2017,05,23,08,52,14.60
2017,05,23,08,53,14.60
2017,05,23,08,54,14.70
2017,05,23,08,55,14.70
2017,05,23,08,56,14.60
2017,05,23,08,57,14.40
2017,05,23,08,58,14.20
2017,05,23,08,59,14.20
2017,05,23,09,00,14.20
2017,05,23,09,01,14.20
2017,05,23,09,02,14.40
2017,05,23,09,03,14.50
2017,05,23,09,04,14.50
2017,05,23,09,05,14.60
2017,05,23,09,06,14.80
2017,05,23,09,07,14.80
2017,05,23,09,08,14.90
2017,05,23,09,09,15.00
2017,05,23,09,10,15.10
2017,05,23,09,11,15.20
2017,05,23,09,12,15.30
2017,05,23,09,13,15.50
2017,05,23,09,14,15.60
2017,05,23,09,15,15.70
2017,05,23,09,16,15.80
2017,05,23,09,17,15.80
2017,05,23,09,18,15.70
2017,05,23,09,19,15.60
2017,05,23,09,20,15.50
2017,05,23,09,21,15.50
2017,05,23,09,22,15.50
2017,05,23,09,23,15.50
2017,05,23,09,24,15.60
2017,05,23,09,25,15.70
2017,05,23,09,26,15.80
2017,05,23,09,27,15.80
2017,05,23,09,28,15.80
2017,05,23,09,29,15.90
2017,05,23,09,30,16.00
2017,05,23,09,31,16.10
2017,05,23,09,32,16.10
2017,05,23,09,33,16.20
2017,05,23,09,34,16.30
2017,05,23,09,35,16.40
2017,05,23,09,36,16.50
2017,05,23,09,37,16.70
2017,05,23,09,38,16.90
2017,05,23,09,39,17.10
2017,05,23,09,40,17.30
2017,05,23,09,41,17.30
2017,05,23,09,42,17.40
2017,05,23,09,43,17.40
2017,05,23,09,44,17.50
2017,05,23,09,45,17.50
2017,05,23,09,46,17.50
2017,05,23,09,47,17.50
2017,05,23,09,48,17.40
2017,05,23,09,49,17.40
2017,05,23,09,50,17.50
2017,05,23,09,51,17.60
2017,05,23,09,52,17.70
2017,05,23,09,53,17.80
2017,05,23,09,54,17.90
2017,05,23,09,55,17.90
2017,05,23,09,56,17.90
2017,05,23,09,57,17.80
2017,05,23,09,58,17.60
2017,05,23,09,59,17.60
2017,05,23,10,00,17.70
2017,05,23,10,01,17.70
2017,05,23,10,02,17.80
2017,05,23,10,03,17.90
2017,05,23,10,04,17.90
2017,05,23,10,05,18.00
2017,05,23,10,06,18.10
2017,05,23,10,07,18.20
2017,05,23,10,08,18.20
2017,05,23,10,09,18.20
2017,05,23,10,10,18.20
2017,05,23,10,11,18.30
2017,05,23,10,12,18.30
2017,05,23,10,13,18.40
2017,05,23,10,14,18.50
2017,05,23,10,15,18.60
2017,05,23,10,16,18.60
2017,05,23,10,17,18.70
2017,05,23,10,18,18.80
2017,05,23,10,19,18.90
2017,05,23,10,20,19.00
2017,05,23,10,21,19.10
2017,05,23,10,22,19.30
2017,05,23,10,23,19.30
2017,05,23,10,24,19.40
2017,05,23,10,25,19.50
2017,05,23,10,26,19.60
2017,05,23,10,27,19.60
2017,05,23,10,28,19.60
2017,05,23,10,29,19.60
2017,05,23,10,30,19.60
2017,05,23,10,31,19.70
2017,05,23,10,32,19.60
2017,05,23,10,33,19.50
2017,05,23,10,34,19.50
2017,05,23,10,35,19.50
2017,05,23,10,36,19.40
2017,05,23,10,37,19.30
2017,05,23,10,38,19.10
2017,05,23,10,39,18.90
2017,05,23,10,40,18.70
2017,05,23,10,41,18.60
2017,05,23,10,42,18.40
2017,05,23,10,43,18.10
2017,05,23,10,44,17.80
2017,05,23,10,45,17.70
2017,05,23,10,46,17.60
2017,05,23,10,47,17.50
2017,05,23,10,48,17.40
2017,05,23,10,49,17.50
2017,05,23,10,50,17.30
2017,05,23,10,51,17.30
2017,05,23,10,52,17.20
2017,05,23,10,53,17.00
2017,05,23,10,54,17.00
2017,05,23,10,55,16.90
2017,05,23,10,56,16.80
2017,05,23,10,57,16.60
2017,05,23,10,58,16.30
2017,05,23,10,59,16.10
2017,05,23,11,00,16.10
2017,05,23,11,01,16.20
2017,05,23,11,02,16.20
2017,05,23,11,03,16.30
2017,05,23,11,04,16.40
2017,05,23,11,05,16.40
2017,05,23,11,06,16.60
2017,05,23,11,07,16.80
2017,05,23,11,08,17.00
2017,05,23,11,09,17.10
2017,05,23,11,10,17.30
2017,05,23,11,11,17.50
2017,05,23,11,12,17.70
2017,05,23,11,13,17.90
2017,05,23,11,14,18.00
2017,05,23,11,15,18.20
2017,05,23,11,16,18.10
2017,05,23,11,17,17.90
2017,05,23,11,18,17.80
2017,05,23,11,19,17.60
2017,05,23,11,20,17.50
2017,05,23,11,21,17.40
2017,05,23,11,22,17.40
2017,05,23,11,23,17.40
2017,05,23,11,24,17.50
2017,05,23,11,25,17.70
2017,05,23,11,26,17.80
2017,05,23,11,27,17.90
2017,05,23,11,28,18.00
2017,05,23,11,29,18.10
2017,05,23,11,30,18.20
2017,05,23,11,31,18.40
2017,05,23,11,32,18.50
2017,05,23,11,33,18.50
2017,05,23,11,34,18.60
2017,05,23,11,35,18.60
2017,05,23,11,36,18.70
2017,05,23,11,37,18.70
2017,05,23,11,38,18.60
2017,05,23,11,39,18.40
2017,05,23,11,40,18.00
2017,05,23,11,41,17.50
2017,05,23,11,42,17.10
2017,05,23,11,43,17.00
2017,05,23,11,44,16.80
2017,05,23,11,45,16.60
2017,05,23,11,46,16.40
2017,05,23,11,47,16.50
2017,05,23,11,48,16.60
2017,05,23,11,49,16.60
2017,05,23,11,50,16.70
2017,05,23,11,51,16.80
2017,05,23,11,52,17.00
2017,05,23,11,53,17.20
2017,05,23,11,54,17.40
2017,05,23,11,55,17.60
2017,05,23,11,56,17.70
2017,05,23,11,57,17.80
2017,05,23,11,58,17.90
2017,05,23,11,59,17.90
2017,05,23,12,00,17.90
2017,05,23,12,01,17.90
2017,05,23,12,02,17.80
2017,05,23,12,03,17.70
2017,05,23,12,04,17.70
2017,05,23,12,05,17.70
2017,05,23,12,06,17.70
2017,05,23,12,07,17.70
2017,05,23,12,08,17.80
2017,05,23,12,09,17.90
2017,05,23,12,10,18.00
2017,05,23,12,11,18.10
2017,05,23,12,12,18.20
2017,05,23,12,13,18.30
2017,05,23,12,14,18.40
2017,05,23,12,15,18.40
2017,05,23,12,16,18.40
2017,05,23,12,17,18.50
2017,05,23,12,18,18.60
2017,05,23,12,19,18.50
2017,05,23,12,20,18.60
2017,05,23,12,21,18.50
2017,05,23,12,22,18.40
2017,05,23,12,23,18.30
2017,05,23,12,24,18.30
2017,05,23,12,25,18.20
2017,05,23,12,26,18.20
2017,05,23,12,27,18.20
2017,05,23,12,28,18.10
2017,05,23,12,29,18.00
2017,05,23,12,30,18.00
2017,05,23,12,31,18.10
2017,05,23,12,32,18.20
2017,05,23,12,33,18.20
2017,05,23,12,34,18.20
2017,05,23,12,35,18.20
2017,05,23,12,36,18.30
2017,05,23,12,37,18.30
2017,05,23,12,38,18.20
2017,05,23,12,39,18.00
2017,05,23,12,40,17.90
2017,05,23,12,41,17.80
2017,05,23,12,42,17.80
2017,05,23,12,43,17.70
2017,05,23,12,44,17.80
2017,05,23,12,45,18.00
2017,05,23,12,46,18.10
2017,05,23,12,47,18.20
2017,05,23,12,48,18.20
2017,05,23,12,49,18.20
2017,05,23,12,50,18.20
2017,05,23,12,51,18.10
2017,05,23,12,52,18.20
2017,05,23,12,53,18.20
2017,05,23,12,54,18.20
2017,05,23,12,55,18.30
2017,05,23,12,56,18.50
2017,05,23,12,57,18.60
2017,05,23,12,58,18.70
2017,05,23,12,59,18.90
2017,05,23,13,00,19.00
2017,05,23,13,01,19.10
2017,05,23,13,02,19.20
2017,05,23,13,03,19.30
2017,05,23,13,04,19.50
2017,05,23,13,05,19.70
2017,05,23,13,06,19.90
2017,05,23,13,07,20.10
2017,05,23,13,08,20.40
2017,05,23,13,09,20.60
2017,05,23,13,10,20.70
2017,05,23,13,11,20.90
2017,05,23,13,12,21.00
2017,05,23,13,13,21.10
2017,05,23,13,14,21.30
2017,05,23,13,15,21.40
2017,05,23,13,16,21.70
2017,05,23,13,17,22.10
2017,05,23,13,18,22.40
2017,05,23,13,19,22.70
2017,05,23,13,20,22.90
2017,05,23,13,21,23.20
2017,05,23,13,22,23.40
2017,05,23,13,23,23.60
2017,05,23,13,24,23.80
2017,05,23,13,25,24.00
2017,05,23,13,26,24.20
2017,05,23,13,27,24.30
2017,05,23,13,28,24.40
2017,05,23,13,29,24.40
2017,05,23,13,30,24.40
2017,05,23,13,31,24.40
2017,05,23,13,32,24.50
2017,05,23,13,33,24.40
2017,05,23,13,34,24.40
2017,05,23,13,35,24.40
2017,05,23,13,36,24.30
2017,05,23,13,37,24.20
2017,05,23,13,38,24.20
2017,05,23,13,39,24.20
2017,05,23,13,40,24.10
2017,05,23,13,41,23.90
2017,05,23,13,42,23.70
2017,05,23,13,43,23.70
2017,05,23,13,44,23.70
2017,05,23,13,45,23.50
2017,05,23,13,46,23.40
2017,05,23,13,47,23.60
2017,05,23,13,48,23.60
2017,05,23,13,49,23.60
2017,05,23,13,50,23.60
2017,05,23,13,51,23.70
2017,05,23,13,52,23.70
2017,05,23,13,53,23.70
2017,05,23,13,54,23.70
2017,05,23,13,55,23.70
2017,05,23,13,56,23.70
2017,05,23,13,57,23.70
2017,05,23,13,58,23.70
2017,05,23,13,59,23.70
2017,05,23,14,00,23.60
2017,05,23,14,01,23.70
2017,05,23,14,02,23.70
2017,05,23,14,03,23.70
2017,05,23,14,04,23.70
2017,05,23,14,05,23.70
2017,05,23,14,06,23.70
2017,05,23,14,07,23.70
2017,05,23,14,08,23.70
2017,05,23,14,09,23.70
2017,05,23,14,10,23.80
2017,05,23,14,11,23.90
2017,05,23,14,12,23.90
2017,05,23,14,13,23.90
2017,05,23,14,14,24.00
2017,05,23,14,15,24.10
2017,05,23,14,16,24.00
2017,05,23,14,17,23.90
2017,05,23,14,18,23.90
2017,05,23,14,19,23.80
2017,05,23,14,20,23.80
2017,05,23,14,21,23.80
2017,05,23,14,22,23.80
2017,05,23,14,23,23.80
2017,05,23,14,24,23.80
2017,05,23,14,25,23.80
2017,05,23,14,26,23.70
2017,05,23,14,27,23.80
2017,05,23,14,28,23.80
2017,05,23,14,29,23.80
2017,05,23,14,30,23.70
2017,05,23,14,31,23.60
2017,05,23,14,32,23.50
2017,05,23,14,33,23.40
2017,05,23,14,34,23.40
2017,05,23,14,35,23.40
2017,05,23,14,36,23.40
2017,05,23,14,37,23.40
2017,05,23,14,38,23.50
2017,05,23,14,39,23.50
2017,05,23,14,40,23.40
2017,05,23,14,41,23.40
2017,05,23,14,42,23.40
2017,05,23,14,43,23.40
2017,05,23,14,44,23.30
2017,05,23,14,45,23.30
2017,05,23,14,46,23.30
2017,05,23,14,47,23.20
2017,05,23,14,48,23.10
2017,05,23,14,49,23.10
2017,05,23,14,50,23.00
2017,05,23,14,51,22.90
2017,05,23,14,52,22.90
2017,05,23,14,53,22.90
2017,05,23,14,54,22.90
2017,05,23,14,55,22.90
2017,05,23,14,56,23.10
2017,05,23,14,57,23.10
2017,05,23,14,58,22.90
2017,05,23,14,59,22.90
2017,05,23,15,00,22.80
2017,05,23,15,01,22.80
2017,05,23,15,02,22.80
2017,05,23,15,03,22.70
2017,05,23,15,04,22.60
2017,05,23,15,05,22.40
2017,05,23,15,06,22.30
2017,05,23,15,07,22.20
2017,05,23,15,08,22.00
2017,05,23,15,09,21.80
2017,05,23,15,10,21.70
2017,05,23,15,11,21.60
2017,05,23,15,12,21.30
2017,05,23,15,13,21.10
2017,05,23,15,14,21.00
2017,05,23,15,15,21.00
2017,05,23,15,16,21.00
2017,05,23,15,17,20.90
2017,05,23,15,18,20.90
2017,05,23,15,19,21.00
2017,05,23,15,20,21.00
2017,05,23,15,21,21.00
2017,05,23,15,22,21.00
2017,05,23,15,23,21.10
2017,05,23,15,24,21.10
2017,05,23,15,25,21.20
2017,05,23,15,26,21.30
2017,05,23,15,27,21.20
2017,05,23,15,28,21.10
2017,05,23,15,29,21.00
2017,05,23,15,30,21.00
2017,05,23,15,31,21.10
2017,05,23,15,32,21.20
2017,05,23,15,33,21.20
2017,05,23,15,34,21.30
2017,05,23,15,35,21.30
2017,05,23,15,36,21.30
2017,05,23,15,37,21.40
2017,05,23,15,38,21.50
2017,05,23,15,39,21.60
2017,05,23,15,40,21.60
2017,05,23,15,41,21.60
2017,05,23,15,42,21.60
2017,05,23,15,43,21.60
2017,05,23,15,44,21.60
2017,05,23,15,45,21.50
2017,05,23,15,46,21.40
2017,05,23,15,47,21.40
2017,05,23,15,48,21.40
2017,05,23,15,49,21.40
2017,05,23,15,50,21.30
2017,05,23,15,51,21.20
2017,05,23,15,52,21.10
2017,05,23,15,53,21.00
2017,05,23,15,54,20.90
2017,05,23,15,55,20.80
2017,05,23,15,56,20.70
2017,05,23,15,57,20.70
2017,05,23,15,58,20.70
2017,05,23,15,59,20.70
2017,05,23,16,00,20.70
2017,05,23,16,01,20.70
2017,05,23,16,02,20.70
2017,05,23,16,03,20.70
2017,05,23,16,04,20.50
2017,05,23,16,05,20.40
2017,05,23,16,06,20.40
2017,05,23,16,07,20.40
2017,05,23,16,08,20.40
2017,05,23,16,09,20.30
2017,05,23,16,10,20.30
2017,05,23,16,11,20.30
2017,05,23,16,12,20.30
2017,05,23,16,13,20.20
2017,05,23,16,14,20.20
2017,05,23,16,15,20.20
2017,05,23,16,16,20.20
2017,05,23,16,17,20.10
2017,05,23,16,18,19.90
2017,05,23,16,19,19.90
2017,05,23,16,20,19.90
2017,05,23,16,21,19.90
2017,05,23,16,22,19.90
2017,05,23,16,23,19.90
2017,05,23,16,24,19.90
2017,05,23,16,25,19.90
2017,05,23,16,26,19.90
2017,05,23,16,27,19.90
2017,05,23,16,28,19.90
2017,05,23,16,29,19.90
2017,05,23,16,30,19.90
2017,05,23,16,31,19.90
2017,05,23,16,32,19.80
2017,05,23,16,33,19.80
2017,05,23,16,34,19.90
2017,05,23,16,35,19.80
2017,05,23,16,36,19.80
2017,05,23,16,37,19.80
2017,05,23,16,38,19.90
2017,05,23,16,39,19.90
2017,05,23,16,40,19.90
2017,05,23,16,41,19.90
2017,05,23,16,42,19.90
2017,05,23,16,43,19.80
2017,05,23,16,44,19.70
2017,05,23,16,45,19.70
2017,05,23,16,46,19.50
2017,05,23,16,47,19.40
2017,05,23,16,48,19.40
2017,05,23,16,49,19.20
2017,05,23,16,50,19.20
2017,05,23,16,51,19.20
2017,05,23,16,52,19.10
2017,05,23,16,53,19.10
2017,05,23,16,54,19.00
2017,05,23,16,55,18.90
2017,05,23,16,56,18.90
2017,05,23,16,57,18.90
2017,05,23,16,58,18.80
2017,05,23,16,59,18.70
2017,05,23,17,00,18.70
2017,05,23,17,01,18.70
2017,05,23,17,02,18.70
2017,05,23,17,03,18.70
2017,05,23,17,04,18.60
2017,05,23,17,05,18.60
2017,05,23,17,06,18.60
2017,05,23,17,07,18.40
2017,05,23,17,08,18.20
2017,05,23,17,09,18.00
2017,05,23,17,10,17.80
2017,05,23,17,11,17.70
2017,05,23,17,12,17.70
2017,05,23,17,13,17.60
2017,05,23,17,14,17.50
2017,05,23,17,15,17.50
2017,05,23,17,16,17.50
2017,05,23,17,17,17.50
2017,05,23,17,18,17.40
2017,05,23,17,19,17.40