Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,16,00,00,2.90
2013,12,16,00,01,2.90
2013,12,16,00,02,2.90
2013,12,16,00,03,2.90
2013,12,16,00,04,2.80
2013,12,16,00,05,2.80
2013,12,16,00,06,2.80
2013,12,16,00,07,2.80
2013,12,16,00,08,2.80
2013,12,16,00,09,2.80
2013,12,16,00,10,2.80
2013,12,16,00,11,2.80
2013,12,16,00,12,2.80
2013,12,16,00,17,2.80
2013,12,16,00,18,2.80
2013,12,16,00,19,2.80
2013,12,16,00,20,2.80
2013,12,16,00,21,2.80
2013,12,16,00,22,2.80
2013,12,16,00,23,2.80
2013,12,16,00,24,2.80
2013,12,16,00,25,2.80
2013,12,16,00,26,2.80
2013,12,16,00,27,2.80
2013,12,16,00,28,2.80
2013,12,16,00,29,2.80
2013,12,16,00,30,2.80
2013,12,16,00,31,2.80
2013,12,16,00,32,2.80
2013,12,16,00,33,2.80
2013,12,16,00,34,2.80
2013,12,16,00,35,2.80
2013,12,16,00,36,2.80
2013,12,16,00,37,2.80
2013,12,16,00,38,2.80
2013,12,16,00,39,2.80
2013,12,16,00,40,2.80
2013,12,16,00,41,2.80
2013,12,16,00,42,2.70
2013,12,16,00,43,2.70
2013,12,16,00,44,2.70
2013,12,16,00,45,2.70
2013,12,16,00,46,2.70
2013,12,16,00,47,2.80
2013,12,16,00,48,2.80
2013,12,16,00,49,2.70
2013,12,16,00,50,2.70
2013,12,16,00,51,2.70
2013,12,16,00,52,2.70
2013,12,16,00,53,2.70
2013,12,16,00,54,2.80
2013,12,16,00,55,2.80
2013,12,16,00,56,2.80
2013,12,16,00,57,2.80
2013,12,16,00,58,2.80
2013,12,16,00,59,2.80
2013,12,16,01,00,2.80
2013,12,16,01,01,2.80
2013,12,16,01,02,2.80
2013,12,16,01,03,2.80
2013,12,16,01,04,2.80
2013,12,16,01,05,2.80
2013,12,16,01,06,2.80
2013,12,16,01,07,2.80
2013,12,16,01,08,2.90
2013,12,16,01,09,2.90
2013,12,16,01,10,2.90
2013,12,16,01,11,2.90
2013,12,16,01,12,2.90
2013,12,16,01,13,2.90
2013,12,16,01,14,2.90
2013,12,16,01,15,2.80
2013,12,16,01,16,2.80
2013,12,16,01,17,2.80
2013,12,16,01,18,2.80
2013,12,16,01,19,2.80
2013,12,16,01,20,2.80
2013,12,16,01,21,2.80
2013,12,16,01,22,2.80
2013,12,16,01,23,2.70
2013,12,16,01,24,2.70
2013,12,16,01,25,2.70
2013,12,16,01,26,2.70
2013,12,16,01,27,2.80
2013,12,16,01,28,2.80
2013,12,16,01,29,2.80
2013,12,16,01,30,2.80
2013,12,16,01,31,2.80
2013,12,16,01,32,2.80
2013,12,16,01,33,2.70
2013,12,16,01,34,2.70
2013,12,16,01,35,2.70
2013,12,16,01,36,2.70
2013,12,16,01,37,2.70
2013,12,16,01,38,2.70
2013,12,16,01,39,2.70
2013,12,16,01,40,2.70
2013,12,16,01,41,2.70
2013,12,16,01,42,2.70
2013,12,16,01,43,2.70
2013,12,16,01,44,2.70
2013,12,16,01,45,2.70
2013,12,16,01,46,2.70
2013,12,16,01,47,2.60
2013,12,16,01,48,2.60
2013,12,16,01,49,2.60
2013,12,16,01,50,2.60
2013,12,16,01,51,2.60
2013,12,16,01,52,2.50
2013,12,16,01,53,2.50
2013,12,16,01,54,2.50
2013,12,16,01,55,2.50
2013,12,16,01,56,2.50
2013,12,16,01,57,2.50
2013,12,16,01,58,2.40
2013,12,16,01,59,2.40
2013,12,16,02,00,2.40
2013,12,16,02,01,2.40
2013,12,16,02,02,2.40
2013,12,16,02,03,2.40
2013,12,16,02,04,2.40
2013,12,16,02,05,2.40
2013,12,16,02,06,2.50
2013,12,16,02,07,2.50
2013,12,16,02,08,2.50
2013,12,16,02,09,2.50
2013,12,16,02,10,2.50
2013,12,16,02,11,2.50
2013,12,16,02,12,2.50
2013,12,16,02,13,2.50
2013,12,16,02,14,2.50
2013,12,16,02,15,2.60
2013,12,16,02,16,2.60
2013,12,16,02,17,2.60
2013,12,16,02,18,2.60
2013,12,16,02,19,2.60
2013,12,16,02,20,2.60
2013,12,16,02,21,2.60
2013,12,16,02,22,2.60
2013,12,16,02,23,2.60
2013,12,16,02,24,2.60
2013,12,16,02,25,2.60
2013,12,16,02,26,2.60
2013,12,16,02,27,2.60
2013,12,16,02,28,2.60
2013,12,16,02,29,2.70
2013,12,16,02,30,2.70
2013,12,16,02,31,2.70
2013,12,16,02,32,2.70
2013,12,16,02,33,2.70
2013,12,16,02,34,2.60
2013,12,16,02,35,2.60
2013,12,16,02,36,2.60
2013,12,16,02,37,2.60
2013,12,16,02,38,2.60
2013,12,16,02,39,2.70
2013,12,16,02,40,2.70
2013,12,16,02,41,2.70
2013,12,16,02,42,2.70
2013,12,16,02,43,2.70
2013,12,16,02,44,2.70
2013,12,16,02,45,2.70
2013,12,16,02,46,2.80
2013,12,16,02,47,2.80
2013,12,16,02,48,2.80
2013,12,16,02,49,2.80
2013,12,16,02,50,2.80
2013,12,16,02,51,2.80
2013,12,16,02,52,2.80
2013,12,16,02,53,2.80
2013,12,16,02,54,2.80
2013,12,16,02,55,2.80
2013,12,16,02,56,2.80
2013,12,16,02,57,2.80
2013,12,16,02,58,2.80
2013,12,16,02,59,2.80
2013,12,16,03,00,2.80
2013,12,16,03,01,2.80
2013,12,16,03,02,2.70
2013,12,16,03,03,2.70
2013,12,16,03,04,2.70
2013,12,16,03,05,2.70
2013,12,16,03,06,2.70
2013,12,16,03,07,2.70
2013,12,16,03,08,2.70
2013,12,16,03,09,2.70
2013,12,16,03,10,2.70
2013,12,16,03,11,2.70
2013,12,16,03,12,2.70
2013,12,16,03,13,2.70
2013,12,16,03,14,2.70
2013,12,16,03,15,2.70
2013,12,16,03,16,2.70
2013,12,16,03,17,2.70
2013,12,16,03,18,2.70
2013,12,16,03,19,2.70
2013,12,16,03,20,2.70
2013,12,16,03,21,2.70
2013,12,16,03,22,2.80
2013,12,16,03,23,2.80
2013,12,16,03,24,2.80
2013,12,16,03,25,2.80
2013,12,16,03,26,2.80
2013,12,16,03,27,2.80
2013,12,16,03,28,2.80
2013,12,16,03,29,2.80
2013,12,16,03,30,2.80
2013,12,16,03,31,2.80
2013,12,16,03,32,2.80
2013,12,16,03,33,2.80
2013,12,16,03,34,2.80
2013,12,16,03,35,2.80
2013,12,16,03,36,2.80
2013,12,16,03,37,2.80
2013,12,16,03,38,2.80
2013,12,16,03,39,2.90
2013,12,16,03,40,2.90
2013,12,16,03,41,2.90
2013,12,16,03,42,2.90
2013,12,16,03,43,2.90
2013,12,16,03,44,2.90
2013,12,16,03,45,2.90
2013,12,16,03,46,2.90
2013,12,16,03,47,2.90
2013,12,16,03,48,2.90
2013,12,16,03,49,2.90
2013,12,16,03,50,2.90
2013,12,16,03,51,2.90
2013,12,16,03,52,2.90
2013,12,16,03,53,2.90
2013,12,16,03,54,2.90
2013,12,16,03,55,2.90
2013,12,16,03,56,2.90
2013,12,16,03,57,2.90
2013,12,16,03,58,2.90
2013,12,16,03,59,3.00
2013,12,16,04,00,3.00
2013,12,16,04,01,3.00
2013,12,16,04,02,3.00
2013,12,16,04,03,3.00
2013,12,16,04,04,3.00
2013,12,16,04,05,3.00
2013,12,16,04,06,3.00
2013,12,16,04,07,3.00
2013,12,16,04,08,3.00
2013,12,16,04,09,3.00
2013,12,16,04,10,3.00
2013,12,16,04,11,3.00
2013,12,16,04,12,3.00
2013,12,16,04,13,3.00
2013,12,16,04,14,3.00
2013,12,16,04,15,3.00
2013,12,16,04,16,3.00
2013,12,16,04,17,3.00
2013,12,16,04,18,3.00
2013,12,16,04,19,3.00
2013,12,16,04,20,3.00
2013,12,16,04,21,3.00
2013,12,16,04,22,3.00
2013,12,16,04,23,3.00
2013,12,16,04,24,3.00
2013,12,16,04,25,3.10
2013,12,16,04,26,3.00
2013,12,16,04,27,3.10
2013,12,16,04,28,3.10
2013,12,16,04,29,3.10
2013,12,16,04,30,3.10
2013,12,16,04,31,3.10
2013,12,16,04,32,3.10
2013,12,16,04,33,3.10
2013,12,16,04,34,3.10
2013,12,16,04,35,3.10
2013,12,16,04,36,3.10
2013,12,16,04,37,3.10
2013,12,16,04,38,3.10
2013,12,16,04,39,3.10
2013,12,16,04,40,3.10
2013,12,16,04,41,3.10
2013,12,16,04,42,3.10
2013,12,16,04,43,3.10
2013,12,16,04,44,3.10
2013,12,16,04,45,3.10
2013,12,16,04,46,3.10
2013,12,16,04,47,3.10
2013,12,16,04,48,3.10
2013,12,16,04,49,3.10
2013,12,16,04,50,3.10
2013,12,16,04,51,3.10
2013,12,16,04,52,3.10
2013,12,16,04,53,3.20
2013,12,16,04,54,3.20
2013,12,16,04,55,3.20
2013,12,16,04,56,3.20
2013,12,16,04,57,3.20
2013,12,16,04,58,3.20
2013,12,16,04,59,3.20
2013,12,16,05,00,3.20
2013,12,16,05,01,3.20
2013,12,16,05,02,3.20
2013,12,16,05,03,3.20
2013,12,16,05,04,3.20
2013,12,16,05,05,3.20
2013,12,16,05,06,3.20
2013,12,16,05,07,3.20
2013,12,16,05,08,3.20
2013,12,16,05,09,3.20
2013,12,16,05,10,3.20
2013,12,16,05,11,3.30
2013,12,16,05,12,3.30
2013,12,16,05,13,3.30
2013,12,16,05,14,3.30
2013,12,16,05,15,3.30
2013,12,16,05,16,3.30
2013,12,16,05,17,3.30
2013,12,16,05,18,3.30
2013,12,16,05,19,3.30
2013,12,16,05,20,3.30
2013,12,16,05,21,3.30
2013,12,16,05,22,3.30
2013,12,16,05,23,3.30
2013,12,16,05,24,3.20
2013,12,16,05,25,3.20
2013,12,16,05,26,3.20
2013,12,16,05,27,3.20
2013,12,16,05,28,3.20
2013,12,16,05,29,3.30
2013,12,16,05,30,3.30
2013,12,16,05,31,3.20
2013,12,16,05,32,3.30
2013,12,16,05,33,3.30
2013,12,16,05,34,3.30
2013,12,16,05,35,3.20
2013,12,16,05,36,3.30
2013,12,16,05,37,3.20
2013,12,16,05,38,3.20
2013,12,16,05,39,3.20
2013,12,16,05,40,3.20
2013,12,16,05,41,3.20
2013,12,16,05,42,3.20
2013,12,16,05,43,3.20
2013,12,16,05,44,3.20
2013,12,16,05,45,3.20
2013,12,16,05,46,3.20
2013,12,16,05,47,3.20
2013,12,16,05,48,3.20
2013,12,16,05,49,3.20
2013,12,16,05,50,3.20
2013,12,16,05,51,3.20
2013,12,16,05,52,3.20
2013,12,16,05,53,3.20
2013,12,16,05,54,3.20
2013,12,16,05,55,3.20
2013,12,16,05,56,3.20
2013,12,16,05,57,3.20
2013,12,16,05,58,3.20
2013,12,16,05,59,3.20
2013,12,16,06,00,3.20
2013,12,16,06,01,3.20
2013,12,16,06,02,3.30
2013,12,16,06,03,3.30
2013,12,16,06,04,3.30
2013,12,16,06,05,3.30
2013,12,16,06,06,3.30
2013,12,16,06,07,3.30
2013,12,16,06,08,3.30
2013,12,16,06,09,3.30
2013,12,16,06,10,3.30
2013,12,16,06,11,3.30
2013,12,16,06,12,3.30
2013,12,16,06,13,3.30
2013,12,16,06,14,3.30
2013,12,16,06,15,3.30
2013,12,16,06,16,3.30
2013,12,16,06,17,3.30
2013,12,16,06,18,3.30
2013,12,16,06,19,3.30
2013,12,16,06,20,3.30
2013,12,16,06,21,3.30
2013,12,16,06,22,3.30
2013,12,16,06,23,3.30
2013,12,16,06,24,3.30
2013,12,16,06,25,3.30
2013,12,16,06,26,3.30
2013,12,16,06,27,3.30
2013,12,16,06,28,3.30
2013,12,16,06,29,3.30
2013,12,16,06,30,3.30
2013,12,16,06,31,3.30
2013,12,16,06,32,3.30
2013,12,16,06,33,3.30
2013,12,16,06,34,3.30
2013,12,16,06,35,3.30
2013,12,16,06,36,3.30
2013,12,16,06,37,3.30
2013,12,16,06,38,3.30
2013,12,16,06,39,3.30
2013,12,16,06,40,3.30
2013,12,16,06,41,3.30
2013,12,16,06,42,3.30
2013,12,16,06,43,3.30
2013,12,16,06,44,3.30
2013,12,16,06,45,3.30
2013,12,16,06,46,3.30
2013,12,16,06,47,3.30
2013,12,16,06,48,3.30
2013,12,16,06,49,3.30
2013,12,16,06,50,3.30
2013,12,16,06,51,3.30
2013,12,16,06,52,3.30
2013,12,16,06,53,3.30
2013,12,16,06,54,3.30
2013,12,16,06,55,3.30
2013,12,16,06,56,3.30
2013,12,16,06,57,3.30
2013,12,16,06,58,3.30
2013,12,16,06,59,3.30
2013,12,16,07,00,3.30
2013,12,16,07,01,3.30
2013,12,16,07,02,3.30
2013,12,16,07,03,3.30
2013,12,16,07,04,3.30
2013,12,16,07,05,3.30
2013,12,16,07,06,3.30
2013,12,16,07,07,3.30
2013,12,16,07,08,3.30
2013,12,16,07,09,3.30
2013,12,16,07,10,3.30
2013,12,16,07,11,3.30
2013,12,16,07,12,3.30
2013,12,16,07,13,3.30
2013,12,16,07,14,3.30
2013,12,16,07,15,3.30
2013,12,16,07,16,3.30
2013,12,16,07,17,3.30
2013,12,16,07,18,3.30
2013,12,16,07,19,3.30
2013,12,16,07,20,3.30
2013,12,16,07,21,3.30
2013,12,16,07,22,3.30
2013,12,16,07,23,3.30
2013,12,16,07,24,3.30
2013,12,16,07,25,3.30
2013,12,16,07,26,3.30
2013,12,16,07,27,3.30
2013,12,16,07,28,3.30
2013,12,16,07,29,3.30
2013,12,16,07,30,3.30
2013,12,16,07,31,3.30
2013,12,16,07,32,3.30
2013,12,16,07,33,3.30
2013,12,16,07,34,3.30
2013,12,16,07,35,3.30
2013,12,16,07,36,3.30
2013,12,16,07,37,3.30
2013,12,16,07,38,3.30
2013,12,16,07,39,3.30
2013,12,16,07,40,3.30
2013,12,16,07,41,3.30
2013,12,16,07,42,3.30
2013,12,16,07,43,3.30
2013,12,16,07,44,3.30
2013,12,16,07,45,3.30
2013,12,16,07,46,3.30
2013,12,16,07,47,3.30
2013,12,16,07,48,3.30
2013,12,16,07,49,3.30
2013,12,16,07,50,3.30
2013,12,16,07,51,3.30
2013,12,16,07,52,3.30
2013,12,16,07,53,3.30
2013,12,16,07,54,3.30
2013,12,16,07,55,3.30
2013,12,16,07,56,3.40
2013,12,16,07,57,3.40
2013,12,16,07,58,3.40
2013,12,16,07,59,3.40
2013,12,16,08,00,3.40
2013,12,16,08,01,3.40
2013,12,16,08,02,3.40
2013,12,16,08,03,3.40
2013,12,16,08,04,3.30
2013,12,16,08,05,3.40
2013,12,16,08,06,3.40
2013,12,16,08,07,3.30
2013,12,16,08,08,3.30
2013,12,16,08,09,3.40
2013,12,16,08,10,3.30
2013,12,16,08,11,3.30
2013,12,16,08,12,3.30
2013,12,16,08,13,3.30
2013,12,16,08,14,3.40
2013,12,16,08,15,3.40
2013,12,16,08,16,3.40
2013,12,16,08,17,3.40
2013,12,16,08,18,3.40
2013,12,16,08,19,3.40
2013,12,16,08,20,3.30
2013,12,16,08,21,3.30
2013,12,16,08,22,3.30
2013,12,16,08,23,3.30
2013,12,16,08,24,3.30
2013,12,16,08,25,3.30
2013,12,16,08,26,3.30
2013,12,16,08,27,3.40
2013,12,16,08,28,3.40
2013,12,16,08,29,3.40
2013,12,16,08,30,3.40
2013,12,16,08,31,3.40
2013,12,16,08,32,3.40
2013,12,16,08,33,3.40
2013,12,16,08,34,3.40
2013,12,16,08,35,3.40
2013,12,16,08,36,3.40
2013,12,16,08,37,3.40
2013,12,16,08,38,3.40
2013,12,16,08,39,3.40
2013,12,16,08,40,3.40
2013,12,16,08,41,3.40
2013,12,16,08,42,3.40
2013,12,16,08,43,3.40
2013,12,16,08,44,3.40
2013,12,16,08,45,3.40
2013,12,16,08,46,3.40
2013,12,16,08,47,3.40
2013,12,16,08,48,3.40
2013,12,16,08,49,3.40
2013,12,16,08,50,3.40
2013,12,16,08,51,3.40
2013,12,16,08,52,3.40
2013,12,16,08,53,3.40
2013,12,16,08,54,3.40
2013,12,16,08,55,3.40
2013,12,16,08,56,3.40
2013,12,16,08,57,3.40
2013,12,16,08,58,3.40
2013,12,16,08,59,3.50
2013,12,16,09,00,3.40
2013,12,16,09,01,3.40
2013,12,16,09,02,3.50
2013,12,16,09,03,3.50
2013,12,16,09,04,3.50
2013,12,16,09,05,3.50
2013,12,16,09,06,3.50
2013,12,16,09,07,3.50
2013,12,16,09,08,3.60
2013,12,16,09,09,3.60
2013,12,16,09,10,3.60
2013,12,16,09,11,3.60
2013,12,16,09,12,3.60
2013,12,16,09,13,3.60
2013,12,16,09,14,3.60
2013,12,16,09,15,3.60
2013,12,16,09,16,3.60
2013,12,16,09,17,3.60
2013,12,16,09,18,3.60
2013,12,16,09,19,3.60
2013,12,16,09,20,3.60
2013,12,16,09,21,3.60
2013,12,16,09,22,3.70
2013,12,16,09,23,3.60
2013,12,16,09,24,3.70
2013,12,16,09,25,3.70
2013,12,16,09,26,3.70
2013,12,16,09,27,3.70
2013,12,16,09,28,3.70
2013,12,16,09,29,3.70
2013,12,16,09,30,3.70
2013,12,16,09,31,3.70
2013,12,16,09,32,3.70
2013,12,16,09,33,3.70
2013,12,16,09,34,3.70
2013,12,16,09,35,3.70
2013,12,16,09,36,3.70
2013,12,16,09,37,3.70
2013,12,16,09,38,3.70
2013,12,16,09,39,3.70
2013,12,16,09,40,3.70
2013,12,16,09,41,3.80
2013,12,16,09,42,3.80
2013,12,16,09,43,3.80
2013,12,16,09,44,3.80
2013,12,16,09,45,3.80
2013,12,16,09,46,3.80
2013,12,16,09,47,3.80
2013,12,16,09,48,3.80
2013,12,16,09,49,3.80
2013,12,16,09,50,3.80
2013,12,16,09,51,3.80
2013,12,16,09,52,3.90
2013,12,16,09,53,3.90
2013,12,16,09,54,3.90
2013,12,16,09,55,3.90
2013,12,16,09,56,3.90
2013,12,16,09,57,3.90
2013,12,16,09,58,3.90
2013,12,16,09,59,3.90
2013,12,16,10,00,3.90
2013,12,16,10,01,3.90
2013,12,16,10,02,3.90
2013,12,16,10,03,3.90
2013,12,16,10,04,3.90
2013,12,16,10,05,4.00
2013,12,16,10,06,4.00
2013,12,16,10,07,4.00
2013,12,16,10,08,4.00
2013,12,16,10,09,4.00
2013,12,16,10,10,4.00
2013,12,16,10,11,4.00
2013,12,16,10,12,4.00
2013,12,16,10,13,4.00
2013,12,16,10,14,4.00
2013,12,16,10,15,4.10
2013,12,16,10,16,4.10
2013,12,16,10,17,4.10
2013,12,16,10,18,4.10
2013,12,16,10,19,4.10
2013,12,16,10,20,4.10
2013,12,16,10,21,4.10
2013,12,16,10,22,4.10
2013,12,16,10,23,4.10
2013,12,16,10,24,4.20
2013,12,16,10,25,4.20
2013,12,16,10,26,4.20
2013,12,16,10,27,4.20
2013,12,16,10,28,4.20
2013,12,16,10,29,4.20
2013,12,16,10,30,4.20
2013,12,16,10,31,4.20
2013,12,16,10,32,4.20
2013,12,16,10,33,4.20
2013,12,16,10,34,4.30
2013,12,16,10,35,4.30
2013,12,16,10,36,4.30
2013,12,16,10,37,4.30
2013,12,16,10,38,4.30
2013,12,16,10,39,4.30
2013,12,16,10,40,4.30
2013,12,16,10,41,4.30
2013,12,16,10,42,4.30
2013,12,16,10,43,4.30
2013,12,16,10,44,4.30
2013,12,16,10,45,4.30
2013,12,16,10,46,4.30
2013,12,16,10,47,4.30
2013,12,16,10,48,4.30
2013,12,16,10,49,4.30
2013,12,16,10,50,4.30
2013,12,16,10,51,4.30
2013,12,16,10,52,4.30
2013,12,16,10,53,4.40
2013,12,16,10,54,4.40
2013,12,16,10,55,4.40
2013,12,16,10,56,4.40
2013,12,16,10,57,4.40
2013,12,16,10,58,4.40
2013,12,16,10,59,4.40
2013,12,16,11,00,4.50
2013,12,16,11,01,4.50
2013,12,16,11,02,4.50
2013,12,16,11,03,4.50
2013,12,16,11,04,4.50
2013,12,16,11,05,4.60
2013,12,16,11,06,4.60
2013,12,16,11,07,4.60
2013,12,16,11,08,4.60
2013,12,16,11,09,4.60
2013,12,16,11,10,4.60
2013,12,16,11,11,4.60
2013,12,16,11,12,4.60
2013,12,16,11,13,4.60
2013,12,16,11,14,4.60
2013,12,16,11,15,4.60
2013,12,16,11,16,4.60
2013,12,16,11,17,4.70
2013,12,16,11,18,4.70
2013,12,16,11,19,4.70
2013,12,16,11,20,4.70
2013,12,16,11,21,4.70
2013,12,16,11,22,4.70
2013,12,16,11,23,4.70
2013,12,16,11,24,4.70
2013,12,16,11,25,4.70
2013,12,16,11,26,4.70
2013,12,16,11,27,4.70
2013,12,16,11,28,4.80
2013,12,16,11,29,4.80
2013,12,16,11,30,4.80
2013,12,16,11,31,4.80
2013,12,16,11,32,4.80
2013,12,16,11,33,4.80
2013,12,16,11,34,4.80
2013,12,16,11,35,4.80
2013,12,16,11,36,4.80
2013,12,16,11,37,4.80
2013,12,16,11,38,4.80
2013,12,16,11,39,4.90
2013,12,16,11,40,4.90
2013,12,16,11,41,4.90
2013,12,16,11,42,4.90
2013,12,16,11,43,4.90
2013,12,16,11,44,4.90
2013,12,16,11,45,4.90
2013,12,16,11,46,5.00
2013,12,16,11,47,5.00
2013,12,16,11,48,5.00
2013,12,16,11,49,5.00
2013,12,16,11,50,5.00
2013,12,16,11,51,5.00
2013,12,16,11,52,5.10
2013,12,16,11,53,5.10
2013,12,16,11,54,5.10
2013,12,16,11,55,5.20
2013,12,16,11,56,5.20
2013,12,16,11,57,5.20
2013,12,16,11,58,5.30
2013,12,16,11,59,5.30
2013,12,16,12,00,5.30
2013,12,16,12,01,5.30
2013,12,16,12,02,5.30
2013,12,16,12,03,5.40
2013,12,16,12,04,5.50
2013,12,16,12,05,5.50
2013,12,16,12,06,5.60
2013,12,16,12,07,5.60
2013,12,16,12,08,5.60
2013,12,16,12,09,5.60
2013,12,16,12,10,5.70
2013,12,16,12,11,5.70
2013,12,16,12,12,5.70
2013,12,16,12,13,5.80
2013,12,16,12,14,5.80
2013,12,16,12,15,5.80
2013,12,16,12,16,5.80
2013,12,16,12,17,5.80
2013,12,16,12,18,5.90
2013,12,16,12,19,5.90
2013,12,16,12,20,5.90
2013,12,16,12,21,5.90
2013,12,16,12,22,6.00
2013,12,16,12,23,6.00
2013,12,16,12,24,6.10
2013,12,16,12,25,6.10
2013,12,16,12,26,6.20
2013,12,16,12,27,6.20
2013,12,16,12,28,6.20
2013,12,16,12,29,6.20
2013,12,16,12,30,6.10
2013,12,16,12,31,6.10
2013,12,16,12,32,6.10
2013,12,16,12,33,6.10
2013,12,16,12,34,6.10
2013,12,16,12,35,6.10
2013,12,16,12,36,6.10
2013,12,16,12,37,6.10
2013,12,16,12,38,6.10
2013,12,16,12,39,6.10
2013,12,16,12,40,6.10
2013,12,16,12,41,6.10
2013,12,16,12,42,6.10
2013,12,16,12,43,6.00
2013,12,16,12,44,6.00
2013,12,16,12,45,6.00
2013,12,16,12,46,6.00
2013,12,16,12,47,6.00
2013,12,16,12,48,6.00
2013,12,16,12,49,6.00
2013,12,16,12,50,5.90
2013,12,16,12,51,6.00
2013,12,16,12,52,6.00
2013,12,16,12,53,6.00
2013,12,16,12,54,5.90
2013,12,16,12,55,5.90
2013,12,16,12,56,5.90
2013,12,16,12,57,5.90
2013,12,16,12,58,5.80
2013,12,16,12,59,5.80
2013,12,16,13,00,5.80
2013,12,16,13,01,5.80
2013,12,16,13,02,5.80
2013,12,16,13,03,5.80
2013,12,16,13,04,5.80
2013,12,16,13,05,5.80
2013,12,16,13,06,5.90
2013,12,16,13,07,5.90
2013,12,16,13,08,5.90
2013,12,16,13,09,5.90
2013,12,16,13,10,6.00
2013,12,16,13,11,6.00
2013,12,16,13,12,6.10
2013,12,16,13,13,6.10
2013,12,16,13,14,6.10
2013,12,16,13,15,6.10
2013,12,16,13,16,6.10
2013,12,16,13,17,6.10
2013,12,16,13,18,6.10
2013,12,16,13,19,6.20
2013,12,16,13,20,6.20
2013,12,16,13,21,6.20
2013,12,16,13,22,6.20
2013,12,16,13,23,6.20
2013,12,16,13,24,6.30
2013,12,16,13,25,6.30
2013,12,16,13,26,6.30
2013,12,16,13,27,6.30
2013,12,16,13,28,6.30
2013,12,16,13,29,6.30
2013,12,16,13,30,6.30
2013,12,16,13,31,6.30
2013,12,16,13,32,6.30
2013,12,16,13,33,6.30
2013,12,16,13,34,6.30
2013,12,16,13,35,6.30
2013,12,16,13,36,6.40
2013,12,16,13,37,6.40
2013,12,16,13,38,6.40
2013,12,16,13,39,6.40
2013,12,16,13,40,6.30
2013,12,16,13,41,6.30
2013,12,16,13,42,6.30
2013,12,16,13,43,6.30
2013,12,16,13,44,6.30
2013,12,16,13,45,6.30
2013,12,16,13,46,6.40
2013,12,16,13,47,6.40
2013,12,16,13,48,6.40
2013,12,16,13,49,6.40
2013,12,16,13,50,6.40
2013,12,16,13,51,6.50
2013,12,16,13,52,6.50
2013,12,16,13,53,6.50
2013,12,16,13,54,6.50
2013,12,16,13,55,6.60
2013,12,16,13,56,6.60
2013,12,16,13,57,6.60
2013,12,16,13,58,6.60
2013,12,16,13,59,6.70
2013,12,16,14,00,6.70
2013,12,16,14,01,6.70
2013,12,16,14,02,6.70
2013,12,16,14,03,6.70
2013,12,16,14,04,6.70
2013,12,16,14,05,6.70
2013,12,16,14,06,6.70
2013,12,16,14,07,6.70
2013,12,16,14,08,6.70
2013,12,16,14,09,6.70
2013,12,16,14,10,6.70
2013,12,16,14,11,6.70
2013,12,16,14,12,6.70
2013,12,16,14,13,6.70
2013,12,16,14,14,6.70
2013,12,16,14,15,6.70
2013,12,16,14,16,6.70
2013,12,16,14,17,6.70
2013,12,16,14,18,6.70
2013,12,16,14,19,6.60
2013,12,16,14,20,6.60
2013,12,16,14,21,6.60
2013,12,16,14,22,6.60
2013,12,16,14,23,6.60
2013,12,16,14,24,6.60
2013,12,16,14,25,6.60
2013,12,16,14,26,6.60
2013,12,16,14,27,6.60
2013,12,16,14,28,6.60
2013,12,16,14,29,6.60
2013,12,16,14,30,6.60
2013,12,16,14,31,6.60
2013,12,16,14,32,6.60
2013,12,16,14,33,6.70
2013,12,16,14,34,6.70
2013,12,16,14,35,6.70
2013,12,16,14,36,6.70
2013,12,16,14,37,6.70
2013,12,16,14,38,6.70
2013,12,16,14,39,6.70
2013,12,16,14,40,6.70
2013,12,16,14,41,6.80
2013,12,16,14,42,6.80
2013,12,16,14,43,6.80
2013,12,16,14,44,6.80
2013,12,16,14,45,6.80
2013,12,16,14,46,6.80
2013,12,16,14,47,6.80
2013,12,16,14,48,6.80
2013,12,16,14,49,6.80
2013,12,16,14,50,6.80
2013,12,16,14,51,6.70
2013,12,16,14,52,6.70
2013,12,16,14,53,6.70
2013,12,16,14,54,6.60
2013,12,16,14,55,6.60
2013,12,16,14,56,6.60
2013,12,16,14,57,6.60
2013,12,16,14,58,6.60
2013,12,16,14,59,6.60
2013,12,16,15,00,6.50
2013,12,16,15,01,6.50
2013,12,16,15,02,6.50
2013,12,16,15,03,6.50
2013,12,16,15,04,6.40
2013,12,16,15,05,6.40
2013,12,16,15,06,6.40
2013,12,16,15,07,6.40
2013,12,16,15,08,6.40
2013,12,16,15,09,6.40
2013,12,16,15,10,6.40
2013,12,16,15,11,6.40
2013,12,16,15,12,6.30
2013,12,16,15,13,6.30
2013,12,16,15,14,6.30
2013,12,16,15,15,6.30
2013,12,16,15,16,6.30
2013,12,16,15,17,6.30
2013,12,16,15,18,6.30
2013,12,16,15,19,6.30
2013,12,16,15,20,6.30
2013,12,16,15,21,6.20
2013,12,16,15,22,6.20
2013,12,16,15,23,6.20
2013,12,16,15,24,6.20
2013,12,16,15,25,6.20
2013,12,16,15,26,6.20
2013,12,16,15,27,6.20
2013,12,16,15,28,6.10
2013,12,16,15,29,6.10
2013,12,16,15,30,6.10
2013,12,16,15,31,6.10
2013,12,16,15,32,6.10
2013,12,16,15,33,6.00
2013,12,16,15,34,6.00
2013,12,16,15,35,6.00
2013,12,16,15,36,6.00
2013,12,16,15,37,6.00
2013,12,16,15,38,5.90
2013,12,16,15,39,5.90
2013,12,16,15,40,5.90
2013,12,16,15,41,5.90
2013,12,16,15,42,5.90
2013,12,16,15,43,5.90
2013,12,16,15,44,5.90
2013,12,16,15,45,5.90
2013,12,16,15,46,5.90
2013,12,16,15,47,5.90
2013,12,16,15,48,5.90
2013,12,16,15,49,5.90
2013,12,16,15,50,5.90
2013,12,16,15,51,5.90
2013,12,16,15,52,5.90
2013,12,16,15,53,5.80
2013,12,16,15,54,5.80
2013,12,16,15,55,5.80
2013,12,16,15,56,5.80
2013,12,16,15,57,5.80
2013,12,16,15,58,5.70
2013,12,16,15,59,5.70
2013,12,16,16,00,5.60
2013,12,16,16,01,5.60
2013,12,16,16,02,5.60
2013,12,16,16,03,5.60
2013,12,16,16,04,5.50
2013,12,16,16,05,5.50
2013,12,16,16,06,5.40
2013,12,16,16,07,5.40
2013,12,16,16,08,5.40
2013,12,16,16,09,5.40
2013,12,16,16,10,5.40
2013,12,16,16,11,5.30
2013,12,16,16,12,5.30
2013,12,16,16,13,5.30
2013,12,16,16,14,5.30
2013,12,16,16,15,5.20
2013,12,16,16,16,5.20
2013,12,16,16,17,5.20
2013,12,16,16,18,5.20
2013,12,16,16,19,5.20
2013,12,16,16,20,5.10
2013,12,16,16,21,5.10
2013,12,16,16,22,5.10
2013,12,16,16,23,5.00
2013,12,16,16,24,5.00
2013,12,16,16,25,5.00
2013,12,16,16,26,4.90
2013,12,16,16,27,4.90
2013,12,16,16,28,4.90
2013,12,16,16,29,4.90
2013,12,16,16,30,4.90
2013,12,16,16,31,4.80
2013,12,16,16,32,4.80
2013,12,16,16,33,4.80
2013,12,16,16,34,4.80
2013,12,16,16,35,4.80
2013,12,16,16,36,4.70
2013,12,16,16,37,4.70
2013,12,16,16,38,4.70
2013,12,16,16,39,4.70
2013,12,16,16,40,4.70
2013,12,16,16,41,4.70
2013,12,16,16,42,4.70
2013,12,16,16,43,4.70
2013,12,16,16,44,4.70
2013,12,16,16,45,4.70
2013,12,16,16,46,4.70
2013,12,16,16,47,4.60
2013,12,16,16,48,4.60
2013,12,16,16,49,4.60
2013,12,16,16,50,4.60
2013,12,16,16,51,4.60
2013,12,16,16,52,4.50
2013,12,16,16,53,4.50
2013,12,16,16,54,4.50
2013,12,16,16,55,4.40
2013,12,16,16,56,4.40
2013,12,16,16,57,4.40
2013,12,16,16,58,4.40
2013,12,16,16,59,4.30
2013,12,16,17,00,4.30
2013,12,16,17,01,4.30
2013,12,16,17,02,4.30
2013,12,16,17,03,4.30
2013,12,16,17,04,4.30
2013,12,16,17,05,4.30
2013,12,16,17,06,4.30
2013,12,16,17,07,4.30
2013,12,16,17,08,4.30
2013,12,16,17,09,4.20
2013,12,16,17,10,4.20
2013,12,16,17,11,4.20
2013,12,16,17,12,4.20
2013,12,16,17,13,4.20
2013,12,16,17,14,4.20
2013,12,16,17,15,4.20
2013,12,16,17,16,4.20
2013,12,16,17,17,4.20
2013,12,16,17,18,4.20
2013,12,16,17,19,4.20
2013,12,16,17,20,4.20
2013,12,16,17,21,4.20
2013,12,16,17,22,4.10
2013,12,16,17,23,4.10
2013,12,16,17,24,4.10
2013,12,16,17,25,4.10
2013,12,16,17,26,4.10
2013,12,16,17,27,4.10
2013,12,16,17,28,4.10
2013,12,16,17,29,4.00
2013,12,16,17,30,4.00
2013,12,16,17,31,4.00
2013,12,16,17,32,4.00
2013,12,16,17,33,3.90
2013,12,16,17,34,3.90
2013,12,16,17,35,3.90
2013,12,16,17,36,3.90
2013,12,16,17,37,3.90
2013,12,16,17,38,4.00
2013,12,16,17,39,4.00
2013,12,16,17,40,4.00
2013,12,16,17,41,4.00
2013,12,16,17,42,3.90
2013,12,16,17,43,3.90
2013,12,16,17,44,3.90
2013,12,16,17,45,3.90
2013,12,16,17,46,3.80
2013,12,16,17,47,3.80
2013,12,16,17,48,3.80
2013,12,16,17,49,3.80
2013,12,16,17,50,3.70
2013,12,16,17,51,3.70
2013,12,16,17,52,3.70
2013,12,16,17,53,3.70
2013,12,16,17,54,3.70
2013,12,16,17,55,3.60
2013,12,16,17,56,3.60
2013,12,16,17,57,3.60
2013,12,16,17,58,3.50
2013,12,16,17,59,3.50
2013,12,16,18,00,3.50
2013,12,16,18,01,3.40
2013,12,16,18,02,3.40
2013,12,16,18,03,3.40
2013,12,16,18,04,3.30
2013,12,16,18,05,3.30
2013,12,16,18,06,3.30
2013,12,16,18,07,3.30
2013,12,16,18,08,3.30
2013,12,16,18,09,3.20
2013,12,16,18,10,3.20