Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,24,00,00,2.30
2013,03,24,00,01,2.30
2013,03,24,00,02,2.30
2013,03,24,00,03,2.30
2013,03,24,00,04,2.30
2013,03,24,00,05,2.30
2013,03,24,00,06,2.30
2013,03,24,00,07,2.20
2013,03,24,00,08,2.20
2013,03,24,00,09,2.20
2013,03,24,00,10,2.20
2013,03,24,00,11,2.20
2013,03,24,00,12,2.10
2013,03,24,00,13,2.10
2013,03,24,00,14,2.10
2013,03,24,00,15,2.10
2013,03,24,00,16,2.00
2013,03,24,00,17,2.00
2013,03,24,00,18,2.00
2013,03,24,00,19,1.90
2013,03,24,00,20,1.90
2013,03,24,00,21,1.90
2013,03,24,00,22,1.90
2013,03,24,00,23,1.90
2013,03,24,00,24,1.90
2013,03,24,00,25,1.90
2013,03,24,00,26,1.90
2013,03,24,00,27,1.90
2013,03,24,00,28,1.90
2013,03,24,00,29,1.90
2013,03,24,00,30,1.90
2013,03,24,00,31,1.90
2013,03,24,00,32,1.90
2013,03,24,00,33,1.90
2013,03,24,00,34,1.90
2013,03,24,00,35,1.90
2013,03,24,00,36,1.80
2013,03,24,00,37,1.80
2013,03,24,00,38,1.80
2013,03,24,00,39,1.80
2013,03,24,00,40,1.80
2013,03,24,00,41,1.80
2013,03,24,00,42,1.80
2013,03,24,00,43,1.80
2013,03,24,00,44,1.80
2013,03,24,00,45,1.80
2013,03,24,00,46,1.80
2013,03,24,00,47,1.80
2013,03,24,00,48,1.80
2013,03,24,00,49,1.80
2013,03,24,00,50,1.80
2013,03,24,00,51,1.80
2013,03,24,00,52,1.80
2013,03,24,00,53,1.80
2013,03,24,00,54,1.80
2013,03,24,00,55,1.80
2013,03,24,00,56,1.90
2013,03,24,00,57,1.90
2013,03,24,00,58,1.90
2013,03,24,00,59,1.90
2013,03,24,01,00,1.90
2013,03,24,01,01,1.90
2013,03,24,01,02,1.90
2013,03,24,01,03,1.90
2013,03,24,01,04,1.80
2013,03,24,01,05,1.80
2013,03,24,01,06,1.80
2013,03,24,01,07,1.80
2013,03,24,01,08,1.80
2013,03,24,01,09,1.80
2013,03,24,01,10,1.70
2013,03,24,01,11,1.70
2013,03,24,01,12,1.70
2013,03,24,01,13,1.70
2013,03,24,01,14,1.70
2013,03,24,01,15,1.70
2013,03,24,01,16,1.70
2013,03,24,01,17,1.70
2013,03,24,01,18,1.70
2013,03,24,01,19,1.70
2013,03,24,01,20,1.80
2013,03,24,01,21,1.80
2013,03,24,01,22,1.80
2013,03,24,01,23,1.80
2013,03,24,01,24,1.80
2013,03,24,01,25,1.80
2013,03,24,01,26,1.80
2013,03,24,01,27,1.80
2013,03,24,01,28,1.80
2013,03,24,01,29,1.80
2013,03,24,01,30,1.80
2013,03,24,01,31,1.80
2013,03,24,01,32,1.80
2013,03,24,01,33,1.80
2013,03,24,01,34,1.80
2013,03,24,01,35,1.80
2013,03,24,01,36,1.70
2013,03,24,01,37,1.70
2013,03,24,01,38,1.70
2013,03,24,01,39,1.70
2013,03,24,01,40,1.70
2013,03,24,01,41,1.70
2013,03,24,01,42,1.70
2013,03,24,01,43,1.60
2013,03,24,01,44,1.60
2013,03,24,01,45,1.60
2013,03,24,01,46,1.60
2013,03,24,01,47,1.60
2013,03,24,01,48,1.50
2013,03,24,01,49,1.50
2013,03,24,01,50,1.50
2013,03,24,01,51,1.50
2013,03,24,01,52,1.50
2013,03,24,01,53,1.50
2013,03,24,01,54,1.40
2013,03,24,01,55,1.40
2013,03,24,01,56,1.40
2013,03,24,01,57,1.40
2013,03,24,01,58,1.40
2013,03,24,01,59,1.40
2013,03,24,02,00,1.40
2013,03,24,02,01,1.40
2013,03,24,02,02,1.40
2013,03,24,02,03,1.40
2013,03,24,02,04,1.40
2013,03,24,02,05,1.30
2013,03,24,02,06,1.30
2013,03,24,02,07,1.30
2013,03,24,02,08,1.30
2013,03,24,02,09,1.30
2013,03,24,02,10,1.30
2013,03,24,02,11,1.30
2013,03,24,02,12,1.30
2013,03,24,02,13,1.30
2013,03,24,02,14,1.20
2013,03,24,02,15,1.20
2013,03,24,02,16,1.20
2013,03,24,02,17,1.20
2013,03,24,02,18,1.20
2013,03,24,02,19,1.20
2013,03,24,02,20,1.20
2013,03,24,02,21,1.20
2013,03,24,02,22,1.20
2013,03,24,02,23,1.20
2013,03,24,02,24,1.20
2013,03,24,02,25,1.30
2013,03,24,02,26,1.30
2013,03,24,02,27,1.30
2013,03,24,02,28,1.30
2013,03,24,02,29,1.30
2013,03,24,02,30,1.30
2013,03,24,02,31,1.30
2013,03,24,02,32,1.20
2013,03,24,02,33,1.20
2013,03,24,02,34,1.20
2013,03,24,02,35,1.20
2013,03,24,02,36,1.20
2013,03,24,02,37,1.20
2013,03,24,02,38,1.20
2013,03,24,02,39,1.20
2013,03,24,02,40,1.20
2013,03,24,02,41,1.10
2013,03,24,02,42,1.10
2013,03,24,02,43,1.10
2013,03,24,02,44,1.10
2013,03,24,02,45,1.10
2013,03,24,02,46,1.10
2013,03,24,02,47,1.20
2013,03,24,02,48,1.20
2013,03,24,02,49,1.20
2013,03,24,02,50,1.20
2013,03,24,02,51,1.20
2013,03,24,02,52,1.20
2013,03,24,02,53,1.20
2013,03,24,02,54,1.20
2013,03,24,02,55,1.20
2013,03,24,02,56,1.20
2013,03,24,02,57,1.20
2013,03,24,02,58,1.20
2013,03,24,02,59,1.20
2013,03,24,03,00,1.20
2013,03,24,03,01,1.20
2013,03,24,03,02,1.20
2013,03,24,03,03,1.20
2013,03,24,03,04,1.20
2013,03,24,03,05,1.20
2013,03,24,03,06,1.20
2013,03,24,03,07,1.10
2013,03,24,03,08,1.10
2013,03,24,03,09,1.10
2013,03,24,03,10,1.10
2013,03,24,03,11,1.10
2013,03,24,03,12,1.10
2013,03,24,03,13,1.00
2013,03,24,03,14,1.00
2013,03,24,03,15,1.00
2013,03,24,03,16,1.00
2013,03,24,03,17,1.00
2013,03,24,03,18,1.00
2013,03,24,03,19,1.00
2013,03,24,03,20,1.00
2013,03,24,03,21,1.00
2013,03,24,03,22,1.00
2013,03,24,03,23,1.00
2013,03,24,03,24,1.10
2013,03,24,03,25,1.10
2013,03,24,03,26,1.10
2013,03,24,03,27,1.10
2013,03,24,03,28,1.20
2013,03,24,03,29,1.20
2013,03,24,03,30,1.20
2013,03,24,03,31,1.20
2013,03,24,03,32,1.20
2013,03,24,03,33,1.20
2013,03,24,03,34,1.20
2013,03,24,03,35,1.20
2013,03,24,03,36,1.10
2013,03,24,03,37,1.10
2013,03,24,03,38,1.10
2013,03,24,03,39,1.10
2013,03,24,03,40,1.10
2013,03,24,03,41,1.00
2013,03,24,03,42,1.00
2013,03,24,03,43,1.00
2013,03,24,03,44,1.00
2013,03,24,03,45,0.90
2013,03,24,03,46,0.90
2013,03,24,03,47,0.90
2013,03,24,03,48,0.90
2013,03,24,03,49,0.90
2013,03,24,03,50,0.90
2013,03,24,03,51,0.90
2013,03,24,03,52,0.90
2013,03,24,03,53,0.90
2013,03,24,03,54,0.90
2013,03,24,03,55,0.90
2013,03,24,03,56,0.90
2013,03,24,03,57,0.90
2013,03,24,03,58,1.00
2013,03,24,03,59,1.00
2013,03,24,04,00,1.00
2013,03,24,04,01,0.90
2013,03,24,04,02,0.90
2013,03,24,04,03,0.90
2013,03,24,04,04,0.90
2013,03,24,04,05,0.90
2013,03,24,04,06,0.80
2013,03,24,04,07,0.80
2013,03,24,04,08,0.80
2013,03,24,04,09,0.80
2013,03,24,04,10,0.80
2013,03,24,04,11,0.80
2013,03,24,04,12,0.90
2013,03,24,04,13,0.90
2013,03,24,04,14,0.90
2013,03,24,04,15,0.90
2013,03,24,04,16,0.80
2013,03,24,04,17,0.80
2013,03,24,04,18,0.80
2013,03,24,04,19,0.90
2013,03,24,04,20,0.90
2013,03,24,04,21,0.90
2013,03,24,04,22,0.90
2013,03,24,04,23,0.80
2013,03,24,04,24,0.80
2013,03,24,04,25,0.80
2013,03,24,04,26,0.80
2013,03,24,04,27,0.70
2013,03,24,04,28,0.70
2013,03,24,04,29,0.70
2013,03,24,04,30,0.70
2013,03,24,04,31,0.70
2013,03,24,04,32,0.70
2013,03,24,04,33,0.70
2013,03,24,04,34,0.70
2013,03,24,04,35,0.70
2013,03,24,04,36,0.70
2013,03,24,04,37,0.70
2013,03,24,04,38,0.70
2013,03,24,04,39,0.70
2013,03,24,04,40,0.70
2013,03,24,04,41,0.70
2013,03,24,04,42,0.80
2013,03,24,04,43,0.80
2013,03,24,04,44,0.80
2013,03,24,04,45,0.80
2013,03,24,04,46,0.80
2013,03,24,04,47,0.80
2013,03,24,04,48,0.80
2013,03,24,04,49,0.80
2013,03,24,04,50,0.80
2013,03,24,04,51,0.80
2013,03,24,04,52,0.80
2013,03,24,04,53,0.80
2013,03,24,04,54,0.80
2013,03,24,04,55,0.80
2013,03,24,04,56,0.80
2013,03,24,04,57,0.80
2013,03,24,04,58,0.70
2013,03,24,04,59,0.70
2013,03,24,05,00,0.70
2013,03,24,05,01,0.70
2013,03,24,05,02,0.70
2013,03,24,05,03,0.70
2013,03,24,05,04,0.70
2013,03,24,05,05,0.80
2013,03,24,05,06,0.80
2013,03,24,05,07,0.80
2013,03,24,05,08,0.80
2013,03,24,05,09,0.80
2013,03,24,05,10,0.80
2013,03,24,05,11,0.80
2013,03,24,05,12,0.80
2013,03,24,05,13,0.90
2013,03,24,05,14,0.90
2013,03,24,05,15,0.80
2013,03,24,05,16,0.80
2013,03,24,05,17,0.80
2013,03,24,05,18,0.80
2013,03,24,05,19,0.80
2013,03,24,05,20,0.80
2013,03,24,05,21,0.80
2013,03,24,05,22,0.80
2013,03,24,05,23,0.90
2013,03,24,05,24,0.90
2013,03,24,05,25,0.90
2013,03,24,05,26,0.90
2013,03,24,05,27,0.90
2013,03,24,05,28,1.00
2013,03,24,05,29,1.00
2013,03,24,05,30,1.00
2013,03,24,05,31,1.10
2013,03,24,05,32,1.10
2013,03,24,05,33,1.10
2013,03,24,05,34,1.10
2013,03,24,05,35,1.10
2013,03,24,05,36,1.10
2013,03,24,05,37,1.10
2013,03,24,05,38,1.10
2013,03,24,05,39,1.10
2013,03,24,05,40,1.10
2013,03,24,05,41,1.10
2013,03,24,05,42,1.10
2013,03,24,05,43,1.10
2013,03,24,05,44,1.10
2013,03,24,05,45,1.10
2013,03,24,05,46,1.10
2013,03,24,05,47,1.10
2013,03,24,05,48,1.10
2013,03,24,05,49,1.10
2013,03,24,05,50,1.10
2013,03,24,05,51,1.10
2013,03,24,05,52,1.20
2013,03,24,05,53,1.20
2013,03,24,05,54,1.20
2013,03,24,05,55,1.20
2013,03,24,05,56,1.20
2013,03,24,05,57,1.20
2013,03,24,05,58,1.20
2013,03,24,05,59,1.30
2013,03,24,06,00,1.30
2013,03,24,06,01,1.30
2013,03,24,06,02,1.30
2013,03,24,06,03,1.30
2013,03,24,06,04,1.30
2013,03,24,06,05,1.40
2013,03,24,06,06,1.40
2013,03,24,06,07,1.40
2013,03,24,06,08,1.40
2013,03,24,06,09,1.40
2013,03,24,06,10,1.40
2013,03,24,06,11,1.40
2013,03,24,06,12,1.40
2013,03,24,06,13,1.40
2013,03,24,06,14,1.50
2013,03,24,06,15,1.50
2013,03,24,06,16,1.50
2013,03,24,06,17,1.50
2013,03,24,06,18,1.50
2013,03,24,06,19,1.50
2013,03,24,06,20,1.50
2013,03,24,06,21,1.50
2013,03,24,06,22,1.50
2013,03,24,06,23,1.50
2013,03,24,06,24,1.50
2013,03,24,06,25,1.60
2013,03,24,06,26,1.60
2013,03,24,06,27,1.60
2013,03,24,06,28,1.60
2013,03,24,06,29,1.60
2013,03,24,06,30,1.60
2013,03,24,06,31,1.60
2013,03,24,06,32,1.60
2013,03,24,06,33,1.50
2013,03,24,06,34,1.50
2013,03,24,06,35,1.50
2013,03,24,06,36,1.50
2013,03,24,06,37,1.50
2013,03,24,06,38,1.50
2013,03,24,06,39,1.50
2013,03,24,06,40,1.50
2013,03,24,06,41,1.50
2013,03,24,06,42,1.50
2013,03,24,06,43,1.50
2013,03,24,06,44,1.50
2013,03,24,06,45,1.50
2013,03,24,06,46,1.50
2013,03,24,06,47,1.50
2013,03,24,06,48,1.50
2013,03,24,06,49,1.50
2013,03,24,06,50,1.50
2013,03,24,06,51,1.50
2013,03,24,06,52,1.60
2013,03,24,06,53,1.60
2013,03,24,06,54,1.60
2013,03,24,06,55,1.60
2013,03,24,06,56,1.60
2013,03,24,06,57,1.60
2013,03,24,06,58,1.70
2013,03,24,06,59,1.70
2013,03,24,07,00,1.70
2013,03,24,07,01,1.70
2013,03,24,07,02,1.70
2013,03,24,07,03,1.70
2013,03,24,07,04,1.70
2013,03,24,07,05,1.80
2013,03,24,07,06,1.80
2013,03,24,07,07,1.80
2013,03,24,07,08,1.80
2013,03,24,07,09,1.80
2013,03,24,07,10,1.80
2013,03,24,07,11,1.80
2013,03,24,07,12,1.80
2013,03,24,07,13,1.80
2013,03,24,07,14,1.80
2013,03,24,07,15,1.80
2013,03,24,07,16,1.80
2013,03,24,07,17,1.90
2013,03,24,07,18,1.90
2013,03,24,07,19,1.90
2013,03,24,07,20,1.90
2013,03,24,07,21,1.90
2013,03,24,07,22,1.90
2013,03,24,07,23,1.90
2013,03,24,07,24,1.90
2013,03,24,07,25,1.90
2013,03,24,07,26,1.90
2013,03,24,07,27,1.90
2013,03,24,07,28,2.00
2013,03,24,07,29,2.00
2013,03,24,07,30,2.00
2013,03,24,07,31,2.00
2013,03,24,07,32,2.00
2013,03,24,07,33,2.10
2013,03,24,07,34,2.10
2013,03,24,07,35,2.10
2013,03,24,07,36,2.10
2013,03,24,07,37,2.10
2013,03,24,07,38,2.20
2013,03,24,07,39,2.20
2013,03,24,07,40,2.20
2013,03,24,07,41,2.20
2013,03,24,07,42,2.20
2013,03,24,07,43,2.30
2013,03,24,07,44,2.30
2013,03,24,07,45,2.30
2013,03,24,07,46,2.30
2013,03,24,07,47,2.30
2013,03,24,07,48,2.40
2013,03,24,07,49,2.40
2013,03,24,07,50,2.40
2013,03,24,07,51,2.40
2013,03,24,07,52,2.50
2013,03,24,07,53,2.50
2013,03,24,07,54,2.50
2013,03,24,07,55,2.50
2013,03,24,07,56,2.60
2013,03,24,07,57,2.60
2013,03,24,07,58,2.60
2013,03,24,07,59,2.60
2013,03,24,08,00,2.70
2013,03,24,08,01,2.70
2013,03,24,08,02,2.70
2013,03,24,08,03,2.70
2013,03,24,08,04,2.70
2013,03,24,08,05,2.70
2013,03,24,08,06,2.80
2013,03,24,08,07,2.80
2013,03,24,08,08,2.80
2013,03,24,08,09,2.80
2013,03,24,08,10,2.80
2013,03,24,08,11,2.90
2013,03,24,08,12,2.90
2013,03,24,08,13,2.90
2013,03,24,08,14,2.90
2013,03,24,08,15,2.90
2013,03,24,08,16,2.90
2013,03,24,08,17,2.90
2013,03,24,08,18,2.90
2013,03,24,08,19,2.90
2013,03,24,08,20,2.90
2013,03,24,08,21,2.90
2013,03,24,08,22,3.00
2013,03,24,08,23,3.00
2013,03,24,08,24,3.00
2013,03,24,08,25,3.10
2013,03,24,08,26,3.10
2013,03,24,08,27,3.10
2013,03,24,08,28,3.20
2013,03,24,08,29,3.20
2013,03,24,08,30,3.20
2013,03,24,08,31,3.30
2013,03,24,08,32,3.30
2013,03,24,08,33,3.30
2013,03,24,08,34,3.30
2013,03,24,08,35,3.30
2013,03,24,08,36,3.40
2013,03,24,08,37,3.40
2013,03,24,08,38,3.40
2013,03,24,08,39,3.50
2013,03,24,08,40,3.50
2013,03,24,08,41,3.60
2013,03,24,08,42,3.60
2013,03,24,08,43,3.60
2013,03,24,08,44,3.60
2013,03,24,08,45,3.70
2013,03,24,08,46,3.70
2013,03,24,08,47,3.70
2013,03,24,08,48,3.70
2013,03,24,08,49,3.80
2013,03,24,08,50,3.80
2013,03,24,08,51,3.80
2013,03,24,08,52,3.80
2013,03,24,08,53,3.80
2013,03,24,08,54,3.90
2013,03,24,08,55,3.90
2013,03,24,08,56,3.90
2013,03,24,08,57,3.90
2013,03,24,08,58,4.00
2013,03,24,08,59,4.00
2013,03,24,09,00,4.00
2013,03,24,09,01,4.10
2013,03,24,09,02,4.10
2013,03,24,09,03,4.10
2013,03,24,09,04,4.10
2013,03,24,09,05,4.10
2013,03,24,09,06,4.10
2013,03,24,09,07,4.10
2013,03,24,09,08,4.20
2013,03,24,09,09,4.20
2013,03,24,09,10,4.20
2013,03,24,09,11,4.20
2013,03,24,09,12,4.30
2013,03,24,09,13,4.30
2013,03,24,09,14,4.30
2013,03,24,09,15,4.30
2013,03,24,09,16,4.30
2013,03,24,09,17,4.40
2013,03,24,09,18,4.40
2013,03,24,09,19,4.40
2013,03,24,09,20,4.40
2013,03,24,09,21,4.40
2013,03,24,09,22,4.40
2013,03,24,09,23,4.40
2013,03,24,09,24,4.40
2013,03,24,09,25,4.40
2013,03,24,09,26,4.50
2013,03,24,09,27,4.50
2013,03,24,09,28,4.50
2013,03,24,09,29,4.60
2013,03,24,09,30,4.60
2013,03,24,09,31,4.60
2013,03,24,09,32,4.60
2013,03,24,09,33,4.60
2013,03,24,09,34,4.70
2013,03,24,09,35,4.70
2013,03,24,09,36,4.70
2013,03,24,09,37,4.70
2013,03,24,09,38,4.70
2013,03,24,09,39,4.70
2013,03,24,09,40,4.70
2013,03,24,09,41,4.80
2013,03,24,09,42,4.80
2013,03,24,09,43,4.80
2013,03,24,09,44,4.80
2013,03,24,09,45,4.80
2013,03,24,09,46,4.80
2013,03,24,09,47,4.80
2013,03,24,09,48,4.80
2013,03,24,09,49,4.80
2013,03,24,09,50,4.80
2013,03,24,09,51,4.80
2013,03,24,09,52,4.90
2013,03,24,09,53,4.90
2013,03,24,09,54,4.90
2013,03,24,09,55,4.90
2013,03,24,09,56,4.90
2013,03,24,09,57,4.90
2013,03,24,09,58,4.90
2013,03,24,09,59,4.90
2013,03,24,10,00,4.90
2013,03,24,10,01,5.00
2013,03,24,10,02,5.00
2013,03,24,10,03,5.00
2013,03,24,10,04,5.10
2013,03,24,10,05,5.10
2013,03,24,10,06,5.10
2013,03,24,10,07,5.10
2013,03,24,10,08,5.10
2013,03,24,10,09,5.10
2013,03,24,10,10,5.10
2013,03,24,10,11,5.20
2013,03,24,10,12,5.20
2013,03,24,10,13,5.20
2013,03,24,10,14,5.20
2013,03,24,10,15,5.30
2013,03,24,10,16,5.30
2013,03,24,10,17,5.30
2013,03,24,10,18,5.30
2013,03,24,10,19,5.40
2013,03,24,10,20,5.40
2013,03,24,10,21,5.40
2013,03,24,10,22,5.40
2013,03,24,10,23,5.40
2013,03,24,10,24,5.40
2013,03,24,10,25,5.50
2013,03,24,10,26,5.50
2013,03,24,10,27,5.50
2013,03,24,10,28,5.60
2013,03,24,10,29,5.60
2013,03,24,10,30,5.60
2013,03,24,10,31,5.60
2013,03,24,10,32,5.60
2013,03,24,10,33,5.60
2013,03,24,10,34,5.60
2013,03,24,10,35,5.60
2013,03,24,10,36,5.70
2013,03,24,10,37,5.70
2013,03,24,10,38,5.80
2013,03,24,10,39,5.80
2013,03,24,10,40,5.80
2013,03,24,10,41,5.80
2013,03,24,10,42,5.80
2013,03,24,10,43,5.70
2013,03,24,10,44,5.70
2013,03,24,10,45,5.70
2013,03,24,10,46,5.70
2013,03,24,10,47,5.80
2013,03,24,10,48,5.80
2013,03,24,10,49,5.80
2013,03,24,10,50,5.80
2013,03,24,10,51,5.80
2013,03,24,10,52,5.80
2013,03,24,10,53,5.80
2013,03,24,10,54,5.80
2013,03,24,10,55,5.80
2013,03,24,10,56,5.80
2013,03,24,10,57,5.80
2013,03,24,10,58,5.80
2013,03,24,10,59,5.90
2013,03,24,11,00,5.90
2013,03,24,11,01,5.90
2013,03,24,11,02,6.00
2013,03,24,11,03,6.00
2013,03,24,11,04,6.10
2013,03,24,11,05,6.10
2013,03,24,11,06,6.20
2013,03,24,11,07,6.20
2013,03,24,11,08,6.20
2013,03,24,11,09,6.20
2013,03,24,11,10,6.20
2013,03,24,11,11,6.30
2013,03,24,11,12,6.50
2013,03,24,11,13,6.60
2013,03,24,11,14,6.60
2013,03,24,11,15,6.50
2013,03,24,11,16,6.50
2013,03,24,11,17,6.40
2013,03,24,11,18,6.30
2013,03,24,11,19,6.30
2013,03,24,11,20,6.30
2013,03,24,11,21,6.30
2013,03,24,11,22,6.30
2013,03,24,11,23,6.30
2013,03,24,11,24,6.30
2013,03,24,11,25,6.30
2013,03,24,11,26,6.20
2013,03,24,11,27,6.30
2013,03,24,11,28,6.30
2013,03,24,11,29,6.30
2013,03,24,11,30,6.30
2013,03,24,11,31,6.40
2013,03,24,11,32,6.40
2013,03,24,11,33,6.40
2013,03,24,11,34,6.30
2013,03,24,11,35,6.30
2013,03,24,11,36,6.40
2013,03,24,11,37,6.50
2013,03,24,11,38,6.50
2013,03,24,11,39,6.50
2013,03,24,11,40,6.50
2013,03,24,11,41,6.40
2013,03,24,11,42,6.40
2013,03,24,11,43,6.50
2013,03,24,11,44,6.60
2013,03,24,11,45,6.60
2013,03,24,11,46,6.60
2013,03,24,11,47,6.60
2013,03,24,11,48,6.60
2013,03,24,11,49,6.60
2013,03,24,11,50,6.60
2013,03,24,11,51,6.60
2013,03,24,11,52,6.60
2013,03,24,11,53,6.50
2013,03,24,11,54,6.50
2013,03,24,11,55,6.50
2013,03,24,11,56,6.40
2013,03,24,11,57,6.40
2013,03,24,11,58,6.30
2013,03,24,11,59,6.30
2013,03,24,12,00,6.30
2013,03,24,12,01,6.30
2013,03,24,12,02,6.20
2013,03,24,12,03,6.20
2013,03,24,12,04,6.20
2013,03,24,12,05,6.20
2013,03,24,12,06,6.30
2013,03,24,12,07,6.30
2013,03,24,12,08,6.30
2013,03,24,12,09,6.30
2013,03,24,12,10,6.30
2013,03,24,12,11,6.30
2013,03,24,12,12,6.30
2013,03,24,12,13,6.30
2013,03,24,12,14,6.30
2013,03,24,12,15,6.40
2013,03,24,12,16,6.40
2013,03,24,12,17,6.40
2013,03,24,12,18,6.40
2013,03,24,12,19,6.40
2013,03,24,12,20,6.40
2013,03,24,12,21,6.30
2013,03,24,12,22,6.30
2013,03,24,12,23,6.30
2013,03,24,12,24,6.30
2013,03,24,12,25,6.30
2013,03,24,12,26,6.40
2013,03,24,12,27,6.40
2013,03,24,12,28,6.50
2013,03,24,12,29,6.50
2013,03,24,12,30,6.50
2013,03,24,12,31,6.50
2013,03,24,12,32,6.60
2013,03,24,12,33,6.60
2013,03,24,12,34,6.50
2013,03,24,12,35,6.50
2013,03,24,12,36,6.50
2013,03,24,12,37,6.50
2013,03,24,12,38,6.50
2013,03,24,12,39,6.60
2013,03,24,12,40,6.60
2013,03,24,12,41,6.70
2013,03,24,12,42,6.70
2013,03,24,12,43,6.80
2013,03,24,12,44,6.80
2013,03,24,12,45,6.80
2013,03,24,12,46,6.80
2013,03,24,12,47,6.80
2013,03,24,12,48,6.90
2013,03,24,12,49,6.90
2013,03,24,12,50,6.90
2013,03,24,12,51,6.90
2013,03,24,12,52,6.80
2013,03,24,12,53,6.80
2013,03,24,12,54,6.70
2013,03,24,12,55,6.80
2013,03,24,12,56,6.80
2013,03,24,12,57,6.80
2013,03,24,12,58,6.80
2013,03,24,12,59,6.80
2013,03,24,13,00,6.80
2013,03,24,13,01,6.80
2013,03,24,13,02,6.80
2013,03,24,13,03,6.90
2013,03,24,13,04,7.00
2013,03,24,13,05,7.00
2013,03,24,13,06,7.10
2013,03,24,13,07,7.10
2013,03,24,13,08,7.10
2013,03,24,13,09,7.00
2013,03,24,13,10,7.00
2013,03,24,13,11,7.00
2013,03,24,13,12,7.10
2013,03,24,13,13,7.00
2013,03,24,13,14,7.00
2013,03,24,13,15,6.90
2013,03,24,13,16,7.00
2013,03,24,13,17,7.00
2013,03,24,13,18,7.00
2013,03,24,13,19,7.00
2013,03,24,13,20,7.10
2013,03,24,13,21,7.10
2013,03,24,13,22,7.20
2013,03,24,13,23,7.20
2013,03,24,13,24,7.20
2013,03,24,13,25,7.20
2013,03,24,13,26,7.20
2013,03,24,13,27,7.20
2013,03,24,13,28,7.20
2013,03,24,13,29,7.20
2013,03,24,13,30,7.20
2013,03,24,13,31,7.30
2013,03,24,13,32,7.30
2013,03,24,13,33,7.30
2013,03,24,13,34,7.30
2013,03,24,13,35,7.30
2013,03,24,13,36,7.30
2013,03,24,13,37,7.40
2013,03,24,13,38,7.30
2013,03,24,13,39,7.30
2013,03,24,13,40,7.30
2013,03,24,13,41,7.30
2013,03,24,13,42,7.30
2013,03,24,13,43,7.30
2013,03,24,13,44,7.30
2013,03,24,13,45,7.20
2013,03,24,13,46,7.20
2013,03,24,13,47,7.30
2013,03,24,13,48,7.30
2013,03,24,13,49,7.30
2013,03,24,13,50,7.30
2013,03,24,13,51,7.40
2013,03,24,13,52,7.40
2013,03,24,13,53,7.50
2013,03,24,13,54,7.50
2013,03,24,13,55,7.50
2013,03,24,13,56,7.60
2013,03,24,13,57,7.60
2013,03,24,13,58,7.60
2013,03,24,13,59,7.60
2013,03,24,14,00,7.70
2013,03,24,14,01,7.70
2013,03,24,14,02,7.70
2013,03,24,14,03,7.70
2013,03,24,14,04,7.80
2013,03,24,14,05,7.80
2013,03,24,14,06,7.80
2013,03,24,14,07,7.80
2013,03,24,14,08,7.80
2013,03,24,14,09,7.80
2013,03,24,14,10,7.80
2013,03,24,14,11,7.80
2013,03,24,14,12,7.80
2013,03,24,14,13,7.80
2013,03,24,14,14,7.90
2013,03,24,14,15,7.90
2013,03,24,14,16,8.00
2013,03,24,14,17,8.00
2013,03,24,14,18,8.00
2013,03,24,14,19,8.00
2013,03,24,14,20,8.00
2013,03,24,14,21,8.00
2013,03,24,14,22,7.90
2013,03,24,14,23,7.80
2013,03,24,14,24,7.80
2013,03,24,14,25,7.80
2013,03,24,14,26,7.90
2013,03,24,14,27,7.90
2013,03,24,14,28,7.90
2013,03,24,14,29,7.90
2013,03,24,14,30,7.80
2013,03,24,14,31,7.80
2013,03,24,14,32,7.90
2013,03,24,14,33,8.00
2013,03,24,14,34,8.00
2013,03,24,14,35,8.00
2013,03,24,14,36,8.10
2013,03,24,14,37,8.10
2013,03,24,14,38,8.10
2013,03,24,14,39,8.20
2013,03,24,14,40,8.20
2013,03,24,14,41,8.20
2013,03,24,14,42,8.20
2013,03,24,14,43,8.20
2013,03,24,14,44,8.10
2013,03,24,14,45,8.00
2013,03,24,14,46,8.00
2013,03,24,14,47,8.00
2013,03,24,14,48,8.00
2013,03,24,14,49,8.10
2013,03,24,14,50,8.20
2013,03,24,14,51,8.20
2013,03,24,14,52,8.10
2013,03,24,14,53,8.10
2013,03,24,14,54,8.10
2013,03,24,14,55,8.00
2013,03,24,14,56,7.90
2013,03,24,14,57,7.90
2013,03,24,14,58,7.90
2013,03,24,14,59,7.80
2013,03,24,15,00,7.80
2013,03,24,15,01,7.80
2013,03,24,15,02,7.80
2013,03,24,15,03,7.80
2013,03,24,15,04,7.90
2013,03,24,15,05,8.00
2013,03,24,15,06,8.00
2013,03,24,15,07,8.00
2013,03,24,15,08,7.90
2013,03,24,15,09,8.00
2013,03,24,15,10,8.00
2013,03,24,15,11,8.10
2013,03,24,15,12,8.20
2013,03,24,15,13,8.30
2013,03,24,15,14,8.30
2013,03,24,15,15,8.30
2013,03,24,15,16,8.30
2013,03,24,15,17,8.20
2013,03,24,15,18,8.20
2013,03,24,15,19,8.20
2013,03,24,15,20,8.20
2013,03,24,15,21,8.20
2013,03,24,15,22,8.20
2013,03,24,15,23,8.20
2013,03,24,15,24,8.20
2013,03,24,15,25,8.20
2013,03,24,15,26,8.20
2013,03,24,15,27,8.20
2013,03,24,15,28,8.20
2013,03,24,15,29,8.20
2013,03,24,15,30,8.20
2013,03,24,15,31,8.20
2013,03,24,15,32,8.20
2013,03,24,15,33,8.20
2013,03,24,15,34,8.20
2013,03,24,15,35,8.20
2013,03,24,15,36,8.20
2013,03,24,15,37,8.30
2013,03,24,15,38,8.50
2013,03,24,15,39,8.60
2013,03,24,15,40,8.60
2013,03,24,15,41,8.60
2013,03,24,15,42,8.70
2013,03,24,15,43,8.70
2013,03,24,15,44,8.70
2013,03,24,15,45,8.60
2013,03,24,15,46,8.70
2013,03,24,15,47,8.80
2013,03,24,15,48,8.70
2013,03,24,15,49,8.70
2013,03,24,15,50,8.80
2013,03,24,15,51,8.80
2013,03,24,15,52,8.80
2013,03,24,15,53,8.80
2013,03,24,15,54,8.70
2013,03,24,15,55,8.70
2013,03,24,15,56,8.80
2013,03,24,15,57,8.80
2013,03,24,15,58,8.80
2013,03,24,15,59,8.80
2013,03,24,16,00,8.80
2013,03,24,16,01,8.90
2013,03,24,16,02,8.90
2013,03,24,16,03,8.90
2013,03,24,16,04,8.90
2013,03,24,16,05,8.90
2013,03,24,16,06,8.80
2013,03,24,16,07,8.80
2013,03,24,16,08,8.80
2013,03,24,16,09,8.90
2013,03,24,16,10,9.00
2013,03,24,16,11,9.10
2013,03,24,16,12,9.10
2013,03,24,16,13,9.10
2013,03,24,16,14,9.10
2013,03,24,16,15,9.10
2013,03,24,16,16,9.00
2013,03,24,16,17,9.00
2013,03,24,16,18,9.00
2013,03,24,16,19,9.10
2013,03,24,16,20,9.20
2013,03,24,16,21,9.20
2013,03,24,16,22,9.20
2013,03,24,16,23,9.20
2013,03,24,16,24,9.20
2013,03,24,16,25,9.20
2013,03,24,16,26,9.10
2013,03,24,16,27,9.10
2013,03,24,16,28,9.10
2013,03,24,16,29,9.10
2013,03,24,16,30,9.10
2013,03,24,16,31,9.10
2013,03,24,16,32,9.10
2013,03,24,16,33,9.10
2013,03,24,16,34,9.10
2013,03,24,16,35,9.10
2013,03,24,16,36,9.10
2013,03,24,16,37,9.10
2013,03,24,16,38,9.00
2013,03,24,16,39,9.00
2013,03,24,16,40,9.00
2013,03,24,16,41,9.00
2013,03,24,16,42,8.90
2013,03,24,16,43,8.90
2013,03,24,16,44,8.90
2013,03,24,16,45,8.90
2013,03,24,16,46,8.90
2013,03,24,16,47,8.80
2013,03,24,16,48,8.90
2013,03,24,16,49,8.90
2013,03,24,16,50,8.90
2013,03,24,16,51,8.90
2013,03,24,16,52,8.90
2013,03,24,16,53,9.00
2013,03,24,16,54,8.90
2013,03,24,16,55,8.90
2013,03,24,16,56,8.90
2013,03,24,16,57,8.90
2013,03,24,16,58,9.00
2013,03,24,16,59,9.00
2013,03,24,17,00,8.90
2013,03,24,17,01,8.90
2013,03,24,17,02,9.00
2013,03,24,17,03,9.10
2013,03,24,17,04,9.10
2013,03,24,17,05,9.10
2013,03,24,17,06,9.10
2013,03,24,17,07,9.10
2013,03,24,17,08,9.00
2013,03,24,17,09,9.00
2013,03,24,17,10,9.00
2013,03,24,17,11,9.00
2013,03,24,17,12,9.10
2013,03,24,17,13,9.10
2013,03,24,17,14,9.20
2013,03,24,17,15,9.20
2013,03,24,17,16,9.20
2013,03,24,17,17,9.20
2013,03,24,17,18,9.20
2013,03,24,17,19,9.20
2013,03,24,17,20,9.20
2013,03,24,17,21,9.20
2013,03,24,17,22,9.10
2013,03,24,17,23,9.10
2013,03,24,17,24,9.00
2013,03,24,17,25,8.90
2013,03,24,17,26,8.90
2013,03,24,17,27,8.90
2013,03,24,17,28,8.90
2013,03,24,17,29,8.90
2013,03,24,17,30,8.90
2013,03,24,17,31,8.90
2013,03,24,17,32,8.90
2013,03,24,17,33,8.90
2013,03,24,17,34,8.80
2013,03,24,17,35,8.80
2013,03,24,17,36,8.80
2013,03,24,17,37,8.80
2013,03,24,17,38,8.80
2013,03,24,17,39,8.80
2013,03,24,17,40,8.80
2013,03,24,17,41,8.70
2013,03,24,17,42,8.70
2013,03,24,17,43,8.70
2013,03,24,17,44,8.70
2013,03,24,17,45,8.70
2013,03,24,17,46,8.60
2013,03,24,17,47,8.60
2013,03,24,17,48,8.60
2013,03,24,17,49,8.60
2013,03,24,17,50,8.60
2013,03,24,17,51,8.60
2013,03,24,17,52,8.60
2013,03,24,17,53,8.60
2013,03,24,17,54,8.60
2013,03,24,17,55,8.60
2013,03,24,17,56,8.60
2013,03,24,17,57,8.60
2013,03,24,17,58,8.60
2013,03,24,17,59,8.50
2013,03,24,18,00,8.50
2013,03,24,18,01,8.50
2013,03,24,18,02,8.40
2013,03,24,18,03,8.40
2013,03,24,18,04,8.40
2013,03,24,18,05,8.40
2013,03,24,18,06,8.40