Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,29,00,00,20.20
2008,06,29,00,01,20.20
2008,06,29,00,02,20.10
2008,06,29,00,03,20.10
2008,06,29,00,04,20.10
2008,06,29,00,05,20.10
2008,06,29,00,06,20.10
2008,06,29,00,07,20.00
2008,06,29,00,08,19.90
2008,06,29,00,09,19.90
2008,06,29,00,10,19.90
2008,06,29,00,11,19.90
2008,06,29,00,12,19.90
2008,06,29,00,13,19.90
2008,06,29,00,14,19.90
2008,06,29,00,15,19.90
2008,06,29,00,16,19.90
2008,06,29,00,17,19.80
2008,06,29,00,18,19.80
2008,06,29,00,19,19.80
2008,06,29,00,20,19.80
2008,06,29,00,21,19.80
2008,06,29,00,22,19.80
2008,06,29,00,23,19.80
2008,06,29,00,24,19.80
2008,06,29,00,25,19.70
2008,06,29,00,26,19.70
2008,06,29,00,27,19.70
2008,06,29,00,28,19.70
2008,06,29,00,29,19.70
2008,06,29,00,30,19.70
2008,06,29,00,31,19.70
2008,06,29,00,32,19.70
2008,06,29,00,33,19.70
2008,06,29,00,34,19.70
2008,06,29,00,35,19.70
2008,06,29,00,36,19.70
2008,06,29,00,37,19.70
2008,06,29,00,38,19.70
2008,06,29,00,39,19.70
2008,06,29,00,40,19.70
2008,06,29,00,41,19.70
2008,06,29,00,42,19.60
2008,06,29,00,43,19.60
2008,06,29,00,44,19.60
2008,06,29,00,45,19.60
2008,06,29,00,46,19.60
2008,06,29,00,47,19.60
2008,06,29,00,48,19.60
2008,06,29,00,49,19.60
2008,06,29,00,50,19.60
2008,06,29,00,51,19.60
2008,06,29,00,52,19.60
2008,06,29,00,53,19.60
2008,06,29,00,54,19.60
2008,06,29,00,55,19.50
2008,06,29,00,56,19.50
2008,06,29,00,57,19.50
2008,06,29,00,58,19.60
2008,06,29,00,59,19.50
2008,06,29,01,00,19.50
2008,06,29,01,01,19.50
2008,06,29,01,02,19.50
2008,06,29,01,03,19.50
2008,06,29,01,04,19.50
2008,06,29,01,05,19.50
2008,06,29,01,06,19.50
2008,06,29,01,07,19.50
2008,06,29,01,08,19.50
2008,06,29,01,09,19.50
2008,06,29,01,10,19.50
2008,06,29,01,11,19.50
2008,06,29,01,12,19.50
2008,06,29,01,13,19.50
2008,06,29,01,14,19.50
2008,06,29,01,15,19.40
2008,06,29,01,16,19.40
2008,06,29,01,17,19.40
2008,06,29,01,18,19.40
2008,06,29,01,19,19.40
2008,06,29,01,20,19.30
2008,06,29,01,21,19.30
2008,06,29,01,22,19.30
2008,06,29,01,23,19.30
2008,06,29,01,24,19.20
2008,06,29,01,25,19.20
2008,06,29,01,26,19.20
2008,06,29,01,27,19.20
2008,06,29,01,28,19.20
2008,06,29,01,29,19.20
2008,06,29,01,30,19.20
2008,06,29,01,31,19.20
2008,06,29,01,32,19.20
2008,06,29,01,33,19.20
2008,06,29,01,34,19.30
2008,06,29,01,35,19.30
2008,06,29,01,36,19.30
2008,06,29,01,37,19.30
2008,06,29,01,38,19.40
2008,06,29,01,39,19.40
2008,06,29,01,40,19.40
2008,06,29,01,41,19.50
2008,06,29,01,42,19.50
2008,06,29,01,43,19.50
2008,06,29,01,44,19.50
2008,06,29,01,45,19.50
2008,06,29,01,46,19.50
2008,06,29,01,47,19.50
2008,06,29,01,48,19.60
2008,06,29,01,49,19.60
2008,06,29,01,50,19.60
2008,06,29,01,51,19.60
2008,06,29,01,52,19.60
2008,06,29,01,53,19.60
2008,06,29,01,54,19.60
2008,06,29,01,55,19.70
2008,06,29,01,56,19.70
2008,06,29,01,57,19.70
2008,06,29,01,58,19.70
2008,06,29,01,59,19.80
2008,06,29,02,00,19.80
2008,06,29,02,01,19.80
2008,06,29,02,02,19.90
2008,06,29,02,03,19.90
2008,06,29,02,04,19.90
2008,06,29,02,05,19.90
2008,06,29,02,06,19.90
2008,06,29,02,07,19.90
2008,06,29,02,08,19.80
2008,06,29,02,09,19.80
2008,06,29,02,10,19.80
2008,06,29,02,11,19.70
2008,06,29,02,12,19.70
2008,06,29,02,13,19.70
2008,06,29,02,14,19.60
2008,06,29,02,15,19.60
2008,06,29,02,16,19.50
2008,06,29,02,17,19.50
2008,06,29,02,18,19.40
2008,06,29,02,19,19.40
2008,06,29,02,20,19.30
2008,06,29,02,21,19.20
2008,06,29,02,22,19.20
2008,06,29,02,23,19.10
2008,06,29,02,24,19.10
2008,06,29,02,25,19.10
2008,06,29,02,26,19.10
2008,06,29,02,27,19.10
2008,06,29,02,28,19.10
2008,06,29,02,29,19.10
2008,06,29,02,30,19.10
2008,06,29,02,31,19.10
2008,06,29,02,32,19.10
2008,06,29,02,33,19.10
2008,06,29,02,34,19.10
2008,06,29,02,35,19.10
2008,06,29,02,36,19.10
2008,06,29,02,37,19.10
2008,06,29,02,38,19.10
2008,06,29,02,39,19.10
2008,06,29,02,40,18.90
2008,06,29,02,41,18.90
2008,06,29,02,42,18.90
2008,06,29,02,43,18.90
2008,06,29,02,44,18.90
2008,06,29,02,45,18.90
2008,06,29,02,46,18.80
2008,06,29,02,47,18.80
2008,06,29,02,48,18.80
2008,06,29,02,49,18.70
2008,06,29,02,50,18.70
2008,06,29,02,51,18.70
2008,06,29,02,52,18.60
2008,06,29,02,53,18.60
2008,06,29,02,54,18.60
2008,06,29,02,55,18.50
2008,06,29,02,56,18.50
2008,06,29,02,57,18.50
2008,06,29,02,58,18.50
2008,06,29,02,59,18.40
2008,06,29,03,00,18.40
2008,06,29,03,01,18.40
2008,06,29,03,02,18.30
2008,06,29,03,03,18.30
2008,06,29,03,04,18.30
2008,06,29,03,05,18.20
2008,06,29,03,06,18.20
2008,06,29,03,07,18.20
2008,06,29,03,08,18.20
2008,06,29,03,09,18.20
2008,06,29,03,10,18.20
2008,06,29,03,11,18.20
2008,06,29,03,12,18.30
2008,06,29,03,13,18.30
2008,06,29,03,14,18.30
2008,06,29,03,15,18.30
2008,06,29,03,16,18.30
2008,06,29,03,17,18.30
2008,06,29,03,18,18.30
2008,06,29,03,19,18.30
2008,06,29,03,20,18.30
2008,06,29,03,21,18.20
2008,06,29,03,22,18.20
2008,06,29,03,23,18.20
2008,06,29,03,24,18.20
2008,06,29,03,25,18.20
2008,06,29,03,26,18.20
2008,06,29,03,27,18.20
2008,06,29,03,28,18.20
2008,06,29,03,29,18.20
2008,06,29,03,30,18.30
2008,06,29,03,31,18.30
2008,06,29,03,32,18.30
2008,06,29,03,33,18.30
2008,06,29,03,34,18.30
2008,06,29,03,35,18.30
2008,06,29,03,36,18.30
2008,06,29,03,37,18.30
2008,06,29,03,38,18.30
2008,06,29,03,39,18.30
2008,06,29,03,40,18.30
2008,06,29,03,41,18.30
2008,06,29,03,42,18.40
2008,06,29,03,43,18.40
2008,06,29,03,44,18.40
2008,06,29,03,45,18.40
2008,06,29,03,46,18.50
2008,06,29,03,47,18.50
2008,06,29,03,48,18.50
2008,06,29,03,49,18.50
2008,06,29,03,50,18.50
2008,06,29,03,51,18.50
2008,06,29,03,52,18.50
2008,06,29,03,53,18.40
2008,06,29,03,54,18.40
2008,06,29,03,55,18.40
2008,06,29,03,56,18.30
2008,06,29,03,57,18.30
2008,06,29,03,58,18.30
2008,06,29,03,59,18.30
2008,06,29,04,00,18.20
2008,06,29,04,01,18.20
2008,06,29,04,02,18.20
2008,06,29,04,03,18.20
2008,06,29,04,04,18.20
2008,06,29,04,05,18.20
2008,06,29,04,06,18.20
2008,06,29,04,07,18.20
2008,06,29,04,08,18.10
2008,06,29,04,09,18.10
2008,06,29,04,10,18.10
2008,06,29,04,11,18.00
2008,06,29,04,12,17.90
2008,06,29,04,13,17.90
2008,06,29,04,14,17.90
2008,06,29,04,15,17.90
2008,06,29,04,16,17.90
2008,06,29,04,17,17.90
2008,06,29,04,18,17.90
2008,06,29,04,19,17.90
2008,06,29,04,20,17.90
2008,06,29,04,21,17.80
2008,06,29,04,22,17.80
2008,06,29,04,23,17.80
2008,06,29,04,24,17.70
2008,06,29,04,25,17.70
2008,06,29,04,26,17.70
2008,06,29,04,27,17.60
2008,06,29,04,28,17.60
2008,06,29,04,29,17.60
2008,06,29,04,30,17.60
2008,06,29,04,31,17.50
2008,06,29,04,32,17.50
2008,06,29,04,33,17.50
2008,06,29,04,34,17.50
2008,06,29,04,35,17.40
2008,06,29,04,36,17.40
2008,06,29,04,37,17.40
2008,06,29,04,38,17.40
2008,06,29,04,39,17.40
2008,06,29,04,40,17.40
2008,06,29,04,41,17.40
2008,06,29,04,42,17.40
2008,06,29,04,43,17.40
2008,06,29,04,44,17.40
2008,06,29,04,45,17.40
2008,06,29,04,46,17.40
2008,06,29,04,47,17.40
2008,06,29,04,48,17.40
2008,06,29,04,49,17.40
2008,06,29,04,50,17.40
2008,06,29,04,51,17.40
2008,06,29,04,52,17.40
2008,06,29,04,53,17.40
2008,06,29,04,54,17.40
2008,06,29,04,55,17.40
2008,06,29,04,56,17.40
2008,06,29,04,57,17.40
2008,06,29,04,58,17.40
2008,06,29,04,59,17.40
2008,06,29,05,00,17.40
2008,06,29,05,01,17.40
2008,06,29,05,02,17.40
2008,06,29,05,03,17.40
2008,06,29,05,04,17.30
2008,06,29,05,05,17.30
2008,06,29,05,06,17.30
2008,06,29,05,07,17.30
2008,06,29,05,08,17.20
2008,06,29,05,09,17.20
2008,06,29,05,10,17.20
2008,06,29,05,11,17.20
2008,06,29,05,12,17.20
2008,06,29,05,13,17.20
2008,06,29,05,14,17.20
2008,06,29,05,15,17.20
2008,06,29,05,16,17.20
2008,06,29,05,17,17.20
2008,06,29,05,18,17.20
2008,06,29,05,19,17.20
2008,06,29,05,20,17.20
2008,06,29,05,21,17.20
2008,06,29,05,22,17.30
2008,06,29,05,23,17.30
2008,06,29,05,24,17.30
2008,06,29,05,25,17.30
2008,06,29,05,26,17.30
2008,06,29,05,27,17.20
2008,06,29,05,28,17.20
2008,06,29,05,29,17.20
2008,06,29,05,30,17.20
2008,06,29,05,31,17.20
2008,06,29,05,32,17.10
2008,06,29,05,33,17.10
2008,06,29,05,34,17.10
2008,06,29,05,35,17.10
2008,06,29,05,36,17.10
2008,06,29,05,37,17.10
2008,06,29,05,38,17.10
2008,06,29,05,39,17.10
2008,06,29,05,40,17.10
2008,06,29,05,41,17.10
2008,06,29,05,42,17.10
2008,06,29,05,43,17.10
2008,06,29,05,44,17.10
2008,06,29,05,45,17.00
2008,06,29,05,46,17.00
2008,06,29,05,47,17.00
2008,06,29,05,48,17.00
2008,06,29,05,49,17.00
2008,06,29,05,50,17.00
2008,06,29,05,51,17.00
2008,06,29,05,52,17.00
2008,06,29,05,53,17.00
2008,06,29,05,54,17.10
2008,06,29,05,55,17.10
2008,06,29,05,56,17.10
2008,06,29,05,57,17.10
2008,06,29,05,58,17.20
2008,06,29,05,59,17.20
2008,06,29,06,00,17.20
2008,06,29,06,01,17.20
2008,06,29,06,02,17.20
2008,06,29,06,03,17.20
2008,06,29,06,04,17.20
2008,06,29,06,05,17.30
2008,06,29,06,06,17.30
2008,06,29,06,07,17.30
2008,06,29,06,08,17.30
2008,06,29,06,09,17.30
2008,06,29,06,10,17.30
2008,06,29,06,11,17.30
2008,06,29,06,12,17.30
2008,06,29,06,13,17.30
2008,06,29,06,14,17.30
2008,06,29,06,15,17.30
2008,06,29,06,16,17.30
2008,06,29,06,17,17.30
2008,06,29,06,18,17.30
2008,06,29,06,19,17.30
2008,06,29,06,20,17.30
2008,06,29,06,21,17.40
2008,06,29,06,22,17.40
2008,06,29,06,23,17.40
2008,06,29,06,24,17.50
2008,06,29,06,25,17.50
2008,06,29,06,26,17.50
2008,06,29,06,27,17.60
2008,06,29,06,28,17.60
2008,06,29,06,29,17.60
2008,06,29,06,30,17.70
2008,06,29,06,31,17.70
2008,06,29,06,32,17.70
2008,06,29,06,33,17.80
2008,06,29,06,34,17.80
2008,06,29,06,35,17.90
2008,06,29,06,36,17.90
2008,06,29,06,37,17.90
2008,06,29,06,38,17.90
2008,06,29,06,39,18.10
2008,06,29,06,40,18.10
2008,06,29,06,41,18.10
2008,06,29,06,42,18.20
2008,06,29,06,43,18.20
2008,06,29,06,44,18.20
2008,06,29,06,45,18.30
2008,06,29,06,46,18.30
2008,06,29,06,47,18.40
2008,06,29,06,48,18.50
2008,06,29,06,49,18.50
2008,06,29,06,50,18.60
2008,06,29,06,51,18.60
2008,06,29,06,52,18.70
2008,06,29,06,53,18.90
2008,06,29,06,54,19.00
2008,06,29,06,55,19.10
2008,06,29,06,56,19.20
2008,06,29,06,57,19.30
2008,06,29,06,58,19.40
2008,06,29,06,59,19.50
2008,06,29,07,00,19.60
2008,06,29,07,01,19.60
2008,06,29,07,02,19.70
2008,06,29,07,03,19.70
2008,06,29,07,04,19.80
2008,06,29,07,05,19.80
2008,06,29,07,06,19.90
2008,06,29,07,07,19.90
2008,06,29,07,08,19.90
2008,06,29,07,09,19.90
2008,06,29,07,10,19.90
2008,06,29,07,11,19.90
2008,06,29,07,12,20.00
2008,06,29,07,13,20.10
2008,06,29,07,14,20.10
2008,06,29,07,15,20.20
2008,06,29,07,16,20.20
2008,06,29,07,17,20.20
2008,06,29,07,18,20.30
2008,06,29,07,19,20.30
2008,06,29,07,20,20.40
2008,06,29,07,21,20.40
2008,06,29,07,22,20.40
2008,06,29,07,23,20.40
2008,06,29,07,24,20.40
2008,06,29,07,25,20.30
2008,06,29,07,26,20.20
2008,06,29,07,27,20.20
2008,06,29,07,28,20.00
2008,06,29,07,29,19.90
2008,06,29,07,30,19.80
2008,06,29,07,31,19.60
2008,06,29,07,32,19.50
2008,06,29,07,33,19.40
2008,06,29,07,34,19.30
2008,06,29,07,35,19.20
2008,06,29,07,36,19.20
2008,06,29,07,37,19.20
2008,06,29,07,38,19.20
2008,06,29,07,39,19.20
2008,06,29,07,40,19.20
2008,06,29,07,41,19.20
2008,06,29,07,42,19.30
2008,06,29,07,43,19.40
2008,06,29,07,44,19.50
2008,06,29,07,45,19.60
2008,06,29,07,46,19.70
2008,06,29,07,47,19.80
2008,06,29,07,48,19.90
2008,06,29,07,49,19.90
2008,06,29,07,50,20.00
2008,06,29,07,51,20.10
2008,06,29,07,52,20.20
2008,06,29,07,53,20.20
2008,06,29,07,54,20.20
2008,06,29,07,55,20.20
2008,06,29,07,56,20.20
2008,06,29,07,57,20.20
2008,06,29,07,58,20.20
2008,06,29,07,59,20.20
2008,06,29,08,00,20.30
2008,06,29,08,01,20.30
2008,06,29,08,02,20.40
2008,06,29,08,03,20.50
2008,06,29,08,04,20.60
2008,06,29,08,05,20.70
2008,06,29,08,06,20.80
2008,06,29,08,07,20.90
2008,06,29,08,08,21.00
2008,06,29,08,09,21.10
2008,06,29,08,10,21.20
2008,06,29,08,11,21.30
2008,06,29,08,12,21.30
2008,06,29,08,13,21.40
2008,06,29,08,14,21.50
2008,06,29,08,15,21.60
2008,06,29,08,16,21.60
2008,06,29,08,17,21.80
2008,06,29,08,18,21.80
2008,06,29,08,19,21.90
2008,06,29,08,20,22.00
2008,06,29,08,21,22.00
2008,06,29,08,22,22.10
2008,06,29,08,23,22.10
2008,06,29,08,24,22.10
2008,06,29,08,25,22.10
2008,06,29,08,26,22.20
2008,06,29,08,27,22.20
2008,06,29,08,28,22.20
2008,06,29,08,29,22.20
2008,06,29,08,30,22.30
2008,06,29,08,31,22.30
2008,06,29,08,32,22.40
2008,06,29,08,33,22.40
2008,06,29,08,34,22.50
2008,06,29,08,35,22.40
2008,06,29,08,36,22.40
2008,06,29,08,37,22.30
2008,06,29,08,38,22.30
2008,06,29,08,39,22.30
2008,06,29,08,40,22.20
2008,06,29,08,41,22.10
2008,06,29,08,42,22.10
2008,06,29,08,43,22.00
2008,06,29,08,44,22.00
2008,06,29,08,45,22.10
2008,06,29,08,46,22.20
2008,06,29,08,47,22.30
2008,06,29,08,48,22.40
2008,06,29,08,49,22.60
2008,06,29,08,50,22.70
2008,06,29,08,51,22.80
2008,06,29,08,52,23.00
2008,06,29,08,53,23.10
2008,06,29,08,54,23.20
2008,06,29,08,55,23.20
2008,06,29,08,56,23.30
2008,06,29,08,57,23.30
2008,06,29,08,58,23.40
2008,06,29,08,59,23.40
2008,06,29,09,00,23.60
2008,06,29,09,01,23.60
2008,06,29,09,02,23.50
2008,06,29,09,03,23.40
2008,06,29,09,04,23.30
2008,06,29,09,05,23.30
2008,06,29,09,06,23.30
2008,06,29,09,07,23.30
2008,06,29,09,08,23.30
2008,06,29,09,09,23.30
2008,06,29,09,10,23.30
2008,06,29,09,11,23.30
2008,06,29,09,12,23.30
2008,06,29,09,13,23.20
2008,06,29,09,14,23.30
2008,06,29,09,15,23.30
2008,06,29,09,16,23.30
2008,06,29,09,17,23.50
2008,06,29,09,18,23.60
2008,06,29,09,19,23.70
2008,06,29,09,20,23.70
2008,06,29,09,21,23.70
2008,06,29,09,22,23.70
2008,06,29,09,23,23.60
2008,06,29,09,24,23.50
2008,06,29,09,25,23.40
2008,06,29,09,26,23.30
2008,06,29,09,27,23.20
2008,06,29,09,28,23.20
2008,06,29,09,29,23.20
2008,06,29,09,30,23.20
2008,06,29,09,31,23.10
2008,06,29,09,32,23.10
2008,06,29,09,33,23.10
2008,06,29,09,34,23.20
2008,06,29,09,35,23.30
2008,06,29,09,36,23.30
2008,06,29,09,37,23.30
2008,06,29,09,38,23.40
2008,06,29,09,39,23.40
2008,06,29,09,40,23.50
2008,06,29,09,41,23.60
2008,06,29,09,42,23.70
2008,06,29,09,43,23.70
2008,06,29,09,44,23.70
2008,06,29,09,45,23.70
2008,06,29,09,46,23.70
2008,06,29,09,47,23.40
2008,06,29,09,48,23.20
2008,06,29,09,49,23.00
2008,06,29,09,50,22.90
2008,06,29,09,51,22.90
2008,06,29,09,52,22.90
2008,06,29,09,53,22.90
2008,06,29,09,54,22.90
2008,06,29,09,55,22.90
2008,06,29,09,56,22.90
2008,06,29,09,57,23.00
2008,06,29,09,58,23.00
2008,06,29,09,59,22.90
2008,06,29,10,00,22.90
2008,06,29,10,01,22.90
2008,06,29,10,02,22.90
2008,06,29,10,03,22.90
2008,06,29,10,04,22.90
2008,06,29,10,05,22.90
2008,06,29,10,06,22.90
2008,06,29,10,07,22.90
2008,06,29,10,08,22.90
2008,06,29,10,09,22.90
2008,06,29,10,10,22.90
2008,06,29,10,11,22.90
2008,06,29,10,12,22.80
2008,06,29,10,13,22.80
2008,06,29,10,14,22.90
2008,06,29,10,15,22.80
2008,06,29,10,16,22.80
2008,06,29,10,17,22.80
2008,06,29,10,18,22.90
2008,06,29,10,19,23.00
2008,06,29,10,20,23.20
2008,06,29,10,21,23.30
2008,06,29,10,22,23.30
2008,06,29,10,23,23.30
2008,06,29,10,24,23.30
2008,06,29,10,25,23.30
2008,06,29,10,26,23.10
2008,06,29,10,27,23.00
2008,06,29,10,28,22.80
2008,06,29,10,29,22.70
2008,06,29,10,30,22.50
2008,06,29,10,31,22.50
2008,06,29,10,32,22.40
2008,06,29,10,33,22.30
2008,06,29,10,34,22.10
2008,06,29,10,35,22.00
2008,06,29,10,36,22.00
2008,06,29,10,37,22.00
2008,06,29,10,38,22.00
2008,06,29,10,39,21.90
2008,06,29,10,40,21.90
2008,06,29,10,41,22.00
2008,06,29,10,42,22.20
2008,06,29,10,43,22.20
2008,06,29,10,44,22.30
2008,06,29,10,45,22.40
2008,06,29,10,46,22.60
2008,06,29,10,47,22.80
2008,06,29,10,48,23.00
2008,06,29,10,49,23.20
2008,06,29,10,50,23.30
2008,06,29,10,51,23.30
2008,06,29,10,52,23.30
2008,06,29,10,53,23.30
2008,06,29,10,54,23.30
2008,06,29,10,55,23.40
2008,06,29,10,56,23.50
2008,06,29,10,57,23.60
2008,06,29,10,58,23.60
2008,06,29,10,59,23.60
2008,06,29,11,00,23.60
2008,06,29,11,01,23.50
2008,06,29,11,02,23.40
2008,06,29,11,03,23.40
2008,06,29,11,04,23.50
2008,06,29,11,05,23.60
2008,06,29,11,06,23.80
2008,06,29,11,07,24.00
2008,06,29,11,08,24.10
2008,06,29,11,09,24.10
2008,06,29,11,10,24.20
2008,06,29,11,11,24.20
2008,06,29,11,12,24.30
2008,06,29,11,13,24.30
2008,06,29,11,14,24.30
2008,06,29,11,15,24.40
2008,06,29,11,16,24.50
2008,06,29,11,17,24.60
2008,06,29,11,18,24.60
2008,06,29,11,19,24.50
2008,06,29,11,20,24.50
2008,06,29,11,21,24.60
2008,06,29,11,22,24.70
2008,06,29,11,23,24.80
2008,06,29,11,24,24.90
2008,06,29,11,25,25.00
2008,06,29,11,26,25.20
2008,06,29,11,27,25.30
2008,06,29,11,28,25.30
2008,06,29,11,29,25.30
2008,06,29,11,30,25.30
2008,06,29,11,31,25.20
2008,06,29,11,32,25.00
2008,06,29,11,33,25.00
2008,06,29,11,34,25.00
2008,06,29,11,35,25.00
2008,06,29,11,36,25.00
2008,06,29,11,37,24.90
2008,06,29,11,38,24.90
2008,06,29,11,39,24.80
2008,06,29,11,40,24.70
2008,06,29,11,41,24.80
2008,06,29,11,42,24.90
2008,06,29,11,43,24.90
2008,06,29,11,44,25.00
2008,06,29,11,45,25.10
2008,06,29,11,46,25.20
2008,06,29,11,47,25.20
2008,06,29,11,48,25.20
2008,06,29,11,49,25.20
2008,06,29,11,50,25.20
2008,06,29,11,51,25.20
2008,06,29,11,52,25.20
2008,06,29,11,53,25.30
2008,06,29,11,54,25.40
2008,06,29,11,55,25.50
2008,06,29,11,56,25.60
2008,06,29,11,57,25.70
2008,06,29,11,58,25.80
2008,06,29,11,59,25.80
2008,06,29,12,00,25.90
2008,06,29,12,01,25.90
2008,06,29,12,02,26.00
2008,06,29,12,03,26.20
2008,06,29,12,04,26.30
2008,06,29,12,05,26.30
2008,06,29,12,06,26.30
2008,06,29,12,07,26.30
2008,06,29,12,08,26.30
2008,06,29,12,09,26.10
2008,06,29,12,10,26.10
2008,06,29,12,11,26.00
2008,06,29,12,12,26.00
2008,06,29,12,13,26.00
2008,06,29,12,14,26.10
2008,06,29,12,15,26.10
2008,06,29,12,16,26.10
2008,06,29,12,17,26.20
2008,06,29,12,18,26.20
2008,06,29,12,19,26.30
2008,06,29,12,20,26.30
2008,06,29,12,21,26.20
2008,06,29,12,22,26.10
2008,06,29,12,23,26.10
2008,06,29,12,24,26.10
2008,06,29,12,25,26.10
2008,06,29,12,26,26.20
2008,06,29,12,27,26.30
2008,06,29,12,28,26.30
2008,06,29,12,29,26.30
2008,06,29,12,30,26.50
2008,06,29,12,31,26.60
2008,06,29,12,32,26.60
2008,06,29,12,33,26.60
2008,06,29,12,34,26.40
2008,06,29,12,35,26.30
2008,06,29,12,36,26.20
2008,06,29,12,37,26.00
2008,06,29,12,38,26.00
2008,06,29,12,39,26.20
2008,06,29,12,40,26.30
2008,06,29,12,41,26.30
2008,06,29,12,42,26.00
2008,06,29,12,43,25.80
2008,06,29,12,44,25.60
2008,06,29,12,45,25.60
2008,06,29,12,46,25.60
2008,06,29,12,47,25.80
2008,06,29,12,48,25.80
2008,06,29,12,49,25.80
2008,06,29,12,50,25.90
2008,06,29,12,51,25.90
2008,06,29,12,52,26.00
2008,06,29,12,53,26.00
2008,06,29,12,54,26.10
2008,06,29,12,55,26.20
2008,06,29,12,56,26.30
2008,06,29,12,57,26.40
2008,06,29,12,58,26.40
2008,06,29,12,59,26.30
2008,06,29,13,00,26.30
2008,06,29,13,01,26.30
2008,06,29,13,02,26.30
2008,06,29,13,03,26.30
2008,06,29,13,04,26.30
2008,06,29,13,05,26.40
2008,06,29,13,06,26.50
2008,06,29,13,07,26.60
2008,06,29,13,08,26.60
2008,06,29,13,09,26.60
2008,06,29,13,10,26.70
2008,06,29,13,11,26.80
2008,06,29,13,12,27.00
2008,06,29,13,13,27.10
2008,06,29,13,14,27.30
2008,06,29,13,15,27.20
2008,06,29,13,16,27.10
2008,06,29,13,17,26.90
2008,06,29,13,18,26.90
2008,06,29,13,19,26.90
2008,06,29,13,20,26.90
2008,06,29,13,21,27.00
2008,06,29,13,22,27.10
2008,06,29,13,23,27.20
2008,06,29,13,24,27.20
2008,06,29,13,25,27.10
2008,06,29,13,26,27.10
2008,06,29,13,27,27.20
2008,06,29,13,28,27.20
2008,06,29,13,29,27.30
2008,06,29,13,30,27.30
2008,06,29,13,31,27.30
2008,06,29,13,32,27.40
2008,06,29,13,33,27.40
2008,06,29,13,34,27.40
2008,06,29,13,35,27.50
2008,06,29,13,36,27.40
2008,06,29,13,37,27.30
2008,06,29,13,38,27.30
2008,06,29,13,39,27.40
2008,06,29,13,40,27.50
2008,06,29,13,41,27.60
2008,06,29,13,42,27.60
2008,06,29,13,43,27.50
2008,06,29,13,44,27.30
2008,06,29,13,45,27.30
2008,06,29,13,46,27.40
2008,06,29,13,47,27.50
2008,06,29,13,48,27.60
2008,06,29,13,49,27.60
2008,06,29,13,50,27.70
2008,06,29,13,51,27.80
2008,06,29,13,52,27.90
2008,06,29,13,53,28.00
2008,06,29,13,54,28.00
2008,06,29,13,55,28.10
2008,06,29,13,56,28.10
2008,06,29,13,57,28.10
2008,06,29,13,58,28.10
2008,06,29,13,59,28.10
2008,06,29,14,00,28.20
2008,06,29,14,01,28.30
2008,06,29,14,02,28.30
2008,06,29,14,03,28.50
2008,06,29,14,04,28.60
2008,06,29,14,05,28.70
2008,06,29,14,06,28.80
2008,06,29,14,07,28.80
2008,06,29,14,08,28.90
2008,06,29,14,09,28.80
2008,06,29,14,10,28.70
2008,06,29,14,11,28.60
2008,06,29,14,12,28.60
2008,06,29,14,13,28.40
2008,06,29,14,14,28.40
2008,06,29,14,15,28.40
2008,06,29,14,16,28.40
2008,06,29,14,17,28.40
2008,06,29,14,18,28.30
2008,06,29,14,19,28.20
2008,06,29,14,20,28.20
2008,06,29,14,21,28.10
2008,06,29,14,22,28.20
2008,06,29,14,23,28.20
2008,06,29,14,24,28.30
2008,06,29,14,25,28.30
2008,06,29,14,26,28.30
2008,06,29,14,27,28.20
2008,06,29,14,28,28.30
2008,06,29,14,29,28.40
2008,06,29,14,30,28.50
2008,06,29,14,31,28.60
2008,06,29,14,32,28.60
2008,06,29,14,33,28.60
2008,06,29,14,34,28.50
2008,06,29,14,35,28.60
2008,06,29,14,36,28.60
2008,06,29,14,37,28.60
2008,06,29,14,38,28.50
2008,06,29,14,39,28.30
2008,06,29,14,40,28.30
2008,06,29,14,41,28.20
2008,06,29,14,42,28.20
2008,06,29,14,43,28.20
2008,06,29,14,44,28.20
2008,06,29,14,45,28.10
2008,06,29,14,46,28.10
2008,06,29,14,47,28.10
2008,06,29,14,48,28.10
2008,06,29,14,49,28.10
2008,06,29,14,50,28.00
2008,06,29,14,51,28.00
2008,06,29,14,52,28.00
2008,06,29,14,53,28.00
2008,06,29,14,54,28.00
2008,06,29,14,55,28.30
2008,06,29,14,56,28.40
2008,06,29,14,57,28.60
2008,06,29,14,58,28.60
2008,06,29,14,59,28.80
2008,06,29,15,00,28.70
2008,06,29,15,01,28.60
2008,06,29,15,02,28.60
2008,06,29,15,03,28.60
2008,06,29,15,04,28.60
2008,06,29,15,05,28.80
2008,06,29,15,06,28.90
2008,06,29,15,07,28.90
2008,06,29,15,08,28.80
2008,06,29,15,09,28.70
2008,06,29,15,10,28.60
2008,06,29,15,11,28.50
2008,06,29,15,12,28.40
2008,06,29,15,13,28.40
2008,06,29,15,14,28.40
2008,06,29,15,15,28.50
2008,06,29,15,16,28.50
2008,06,29,15,17,28.40
2008,06,29,15,18,28.30
2008,06,29,15,19,28.30
2008,06,29,15,20,28.30
2008,06,29,15,21,28.10
2008,06,29,15,22,28.00
2008,06,29,15,23,27.90
2008,06,29,15,24,27.90
2008,06,29,15,25,27.90
2008,06,29,15,26,27.90
2008,06,29,15,27,27.90
2008,06,29,15,28,27.90
2008,06,29,15,29,28.00
2008,06,29,15,30,28.00
2008,06,29,15,31,28.10
2008,06,29,15,32,28.30
2008,06,29,15,33,28.40
2008,06,29,15,34,28.50
2008,06,29,15,35,28.60
2008,06,29,15,36,28.50
2008,06,29,15,37,28.40
2008,06,29,15,38,28.30
2008,06,29,15,39,28.30
2008,06,29,15,40,28.30
2008,06,29,15,41,28.40
2008,06,29,15,42,28.40
2008,06,29,15,43,28.40
2008,06,29,15,44,28.40
2008,06,29,15,45,28.30
2008,06,29,15,46,28.30
2008,06,29,15,47,28.20
2008,06,29,15,48,28.20
2008,06,29,15,49,28.20
2008,06,29,15,50,28.20
2008,06,29,15,51,28.20
2008,06,29,15,52,28.20
2008,06,29,15,53,28.20
2008,06,29,15,54,28.20
2008,06,29,15,55,28.20
2008,06,29,15,56,28.30
2008,06,29,15,57,28.30
2008,06,29,15,58,28.40
2008,06,29,15,59,28.40
2008,06,29,16,00,28.50
2008,06,29,16,01,28.60
2008,06,29,16,02,28.60
2008,06,29,16,03,28.60
2008,06,29,16,04,28.60
2008,06,29,16,05,28.60
2008,06,29,16,06,28.60
2008,06,29,16,07,28.50
2008,06,29,16,08,28.40
2008,06,29,16,09,28.30
2008,06,29,16,10,28.20
2008,06,29,16,11,28.00
2008,06,29,16,12,27.90
2008,06,29,16,13,27.90
2008,06,29,16,14,28.00
2008,06,29,16,15,28.10
2008,06,29,16,16,28.30
2008,06,29,16,17,28.30
2008,06,29,16,18,28.30
2008,06,29,16,19,28.30
2008,06,29,16,20,28.30
2008,06,29,16,21,28.30
2008,06,29,16,22,28.30
2008,06,29,16,23,28.20
2008,06,29,16,24,28.20
2008,06,29,16,25,28.20
2008,06,29,16,26,28.20
2008,06,29,16,27,28.10
2008,06,29,16,28,28.10
2008,06,29,16,29,28.10
2008,06,29,16,30,28.10
2008,06,29,16,31,28.20
2008,06,29,16,32,28.20
2008,06,29,16,33,28.40
2008,06,29,16,34,28.50
2008,06,29,16,35,28.60
2008,06,29,16,36,28.70
2008,06,29,16,37,28.80
2008,06,29,16,38,28.90
2008,06,29,16,39,28.90
2008,06,29,16,40,29.00
2008,06,29,16,41,29.10
2008,06,29,16,42,29.20
2008,06,29,16,43,29.20
2008,06,29,16,44,29.10
2008,06,29,16,45,29.00
2008,06,29,16,46,28.90
2008,06,29,16,47,28.90
2008,06,29,16,48,28.80
2008,06,29,16,49,28.80
2008,06,29,16,50,28.80
2008,06,29,16,51,28.80
2008,06,29,16,52,28.70
2008,06,29,16,53,28.60
2008,06,29,16,54,28.50
2008,06,29,16,55,28.30
2008,06,29,16,56,28.20
2008,06,29,16,57,28.10
2008,06,29,16,58,28.10
2008,06,29,16,59,28.10
2008,06,29,17,00,28.10
2008,06,29,17,01,28.10
2008,06,29,17,02,28.10
2008,06,29,17,03,28.20
2008,06,29,17,04,28.20
2008,06,29,17,05,28.20
2008,06,29,17,06,28.30
2008,06,29,17,07,28.30
2008,06,29,17,08,28.30
2008,06,29,17,09,28.30
2008,06,29,17,10,28.40
2008,06,29,17,11,28.40
2008,06,29,17,12,28.50
2008,06,29,17,13,28.60
2008,06,29,17,14,28.70
2008,06,29,17,15,28.80
2008,06,29,17,16,28.80
2008,06,29,17,17,28.90
2008,06,29,17,18,28.90
2008,06,29,17,19,28.90