Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,14,08,37,15.50
2018,06,14,08,38,15.60
2018,06,14,08,39,15.70
2018,06,14,08,40,15.80
2018,06,14,08,41,15.90
2018,06,14,08,42,16.00
2018,06,14,08,43,16.10
2018,06,14,08,44,16.10
2018,06,14,08,45,16.20
2018,06,14,08,46,16.10
2018,06,14,08,47,16.10
2018,06,14,08,48,16.10
2018,06,14,08,49,16.00
2018,06,14,08,50,16.00
2018,06,14,08,51,15.90
2018,06,14,08,52,15.90
2018,06,14,08,53,15.90
2018,06,14,08,54,15.90
2018,06,14,08,55,16.00
2018,06,14,08,56,16.00
2018,06,14,08,57,16.00
2018,06,14,08,58,16.10
2018,06,14,08,59,16.10
2018,06,14,09,00,16.20
2018,06,14,09,01,16.20
2018,06,14,09,02,16.30
2018,06,14,09,03,16.30
2018,06,14,09,04,16.30
2018,06,14,09,05,16.30
2018,06,14,09,06,16.30
2018,06,14,09,07,16.30
2018,06,14,09,08,16.30
2018,06,14,09,09,16.20
2018,06,14,09,10,16.30
2018,06,14,09,11,16.30
2018,06,14,09,12,16.30
2018,06,14,09,13,16.30
2018,06,14,09,14,16.30
2018,06,14,09,15,16.20
2018,06,14,09,16,16.20
2018,06,14,09,17,16.20
2018,06,14,09,18,16.20
2018,06,14,09,19,16.20
2018,06,14,09,20,16.20
2018,06,14,09,21,16.30
2018,06,14,09,22,16.30
2018,06,14,09,23,16.40
2018,06,14,09,24,16.40
2018,06,14,09,25,16.50
2018,06,14,09,26,16.60
2018,06,14,09,27,16.70
2018,06,14,09,28,16.70
2018,06,14,09,29,16.70
2018,06,14,09,30,16.70
2018,06,14,09,31,16.70
2018,06,14,09,32,16.60
2018,06,14,09,33,16.60
2018,06,14,09,34,16.60
2018,06,14,09,35,16.60
2018,06,14,09,36,16.60
2018,06,14,09,37,16.60
2018,06,14,09,38,16.70
2018,06,14,09,39,16.80
2018,06,14,09,40,16.80
2018,06,14,09,41,16.90
2018,06,14,09,42,16.90
2018,06,14,09,43,16.80
2018,06,14,09,44,16.90
2018,06,14,09,45,16.90
2018,06,14,09,46,17.00
2018,06,14,09,47,17.10
2018,06,14,09,48,17.20
2018,06,14,09,49,17.30
2018,06,14,09,50,17.30
2018,06,14,09,51,17.30
2018,06,14,09,52,17.30
2018,06,14,09,53,17.30
2018,06,14,09,54,17.10
2018,06,14,09,55,16.90
2018,06,14,09,56,16.80
2018,06,14,09,57,16.70
2018,06,14,09,58,16.70
2018,06,14,09,59,16.70
2018,06,14,10,00,16.80
2018,06,14,10,01,16.90
2018,06,14,10,02,17.00
2018,06,14,10,03,17.10
2018,06,14,10,04,17.10
2018,06,14,10,05,17.20
2018,06,14,10,06,17.30
2018,06,14,10,07,17.30
2018,06,14,10,08,17.40
2018,06,14,10,09,17.30
2018,06,14,10,10,17.20
2018,06,14,10,11,17.10
2018,06,14,10,12,17.00
2018,06,14,10,13,16.90
2018,06,14,10,14,16.80
2018,06,14,10,15,16.70
2018,06,14,10,16,16.60
2018,06,14,10,17,16.40
2018,06,14,10,18,16.30
2018,06,14,10,19,16.20
2018,06,14,10,20,16.30
2018,06,14,10,21,16.30
2018,06,14,10,22,16.20
2018,06,14,10,23,16.30
2018,06,14,10,24,16.40
2018,06,14,10,25,16.40
2018,06,14,10,26,16.50
2018,06,14,10,27,16.40
2018,06,14,10,28,16.40
2018,06,14,10,29,16.30
2018,06,14,10,30,16.30
2018,06,14,10,31,16.30
2018,06,14,10,32,16.30
2018,06,14,10,33,16.40
2018,06,14,10,34,16.40
2018,06,14,10,35,16.50
2018,06,14,10,36,16.50
2018,06,14,10,37,16.50
2018,06,14,10,38,16.50
2018,06,14,10,39,16.50
2018,06,14,10,40,16.50
2018,06,14,10,41,16.40
2018,06,14,10,42,16.30
2018,06,14,10,43,16.40
2018,06,14,10,44,16.40
2018,06,14,10,45,16.40
2018,06,14,10,46,16.30
2018,06,14,10,47,16.30
2018,06,14,10,48,16.30
2018,06,14,10,49,16.40
2018,06,14,10,50,16.40
2018,06,14,10,51,16.40
2018,06,14,10,52,16.40
2018,06,14,10,53,16.30
2018,06,14,10,54,16.30
2018,06,14,10,55,16.20
2018,06,14,10,56,16.10
2018,06,14,10,57,16.10
2018,06,14,10,58,16.10
2018,06,14,10,59,16.00
2018,06,14,11,00,15.90
2018,06,14,11,01,15.90
2018,06,14,11,02,15.80
2018,06,14,11,03,15.70
2018,06,14,11,04,15.60
2018,06,14,11,05,15.60
2018,06,14,11,06,15.50
2018,06,14,11,07,15.50
2018,06,14,11,08,15.40
2018,06,14,11,09,15.40
2018,06,14,11,10,15.40
2018,06,14,11,11,15.30
2018,06,14,11,12,15.30
2018,06,14,11,13,15.30
2018,06,14,11,14,15.30
2018,06,14,11,15,15.20
2018,06,14,11,16,15.20
2018,06,14,11,17,15.30
2018,06,14,11,18,15.30
2018,06,14,11,19,15.50
2018,06,14,11,20,15.60
2018,06,14,11,21,15.70
2018,06,14,11,22,15.80
2018,06,14,11,23,15.90
2018,06,14,11,24,15.90
2018,06,14,11,25,15.90
2018,06,14,11,26,15.90
2018,06,14,11,27,15.90
2018,06,14,11,28,15.90
2018,06,14,11,29,15.90
2018,06,14,11,30,16.10
2018,06,14,11,31,16.20
2018,06,14,11,32,16.30
2018,06,14,11,33,16.40
2018,06,14,11,34,16.50
2018,06,14,11,35,16.50
2018,06,14,11,36,16.50
2018,06,14,11,37,16.40
2018,06,14,11,38,16.50
2018,06,14,11,39,16.50
2018,06,14,11,40,16.60
2018,06,14,11,41,16.70
2018,06,14,11,42,16.80
2018,06,14,11,43,16.70
2018,06,14,11,44,16.70
2018,06,14,11,45,16.50
2018,06,14,11,46,16.40
2018,06,14,11,47,16.40
2018,06,14,11,48,16.50
2018,06,14,11,49,16.60
2018,06,14,11,50,16.80
2018,06,14,11,51,17.00
2018,06,14,11,52,17.20
2018,06,14,11,53,17.30
2018,06,14,11,54,17.40
2018,06,14,11,55,17.50
2018,06,14,11,56,17.60
2018,06,14,11,57,17.60
2018,06,14,11,58,17.50
2018,06,14,11,59,17.50
2018,06,14,12,00,17.40
2018,06,14,12,01,17.40
2018,06,14,12,02,17.40
2018,06,14,12,03,17.50
2018,06,14,12,04,17.50
2018,06,14,12,05,17.40
2018,06,14,12,06,17.30
2018,06,14,12,07,17.30
2018,06,14,12,08,17.20
2018,06,14,12,09,17.10
2018,06,14,12,10,17.00
2018,06,14,12,11,16.90
2018,06,14,12,12,16.80
2018,06,14,12,13,16.70
2018,06,14,12,14,16.70
2018,06,14,12,15,16.70
2018,06,14,12,16,16.60
2018,06,14,12,17,16.50
2018,06,14,12,18,16.40
2018,06,14,12,19,16.40
2018,06,14,12,20,16.40
2018,06,14,12,21,16.40
2018,06,14,12,22,16.40
2018,06,14,12,23,16.40
2018,06,14,12,24,16.40
2018,06,14,12,25,16.40
2018,06,14,12,26,16.40
2018,06,14,12,27,16.30
2018,06,14,12,28,16.30
2018,06,14,12,29,16.20
2018,06,14,12,30,16.20
2018,06,14,12,31,16.20
2018,06,14,12,32,16.20
2018,06,14,12,33,16.20
2018,06,14,12,34,16.10
2018,06,14,12,35,16.10
2018,06,14,12,36,16.10
2018,06,14,12,37,16.00
2018,06,14,12,38,16.00
2018,06,14,12,39,15.90
2018,06,14,12,40,15.90
2018,06,14,12,41,15.80
2018,06,14,12,42,15.80
2018,06,14,12,43,15.90
2018,06,14,12,44,15.90
2018,06,14,12,45,15.90
2018,06,14,12,46,15.90
2018,06,14,12,47,15.90
2018,06,14,12,48,15.90
2018,06,14,12,49,16.00
2018,06,14,12,50,16.00
2018,06,14,12,51,16.10
2018,06,14,12,52,16.20
2018,06,14,12,53,16.20
2018,06,14,12,54,16.30
2018,06,14,12,55,16.30
2018,06,14,12,56,16.30
2018,06,14,12,57,16.20
2018,06,14,12,58,16.20
2018,06,14,12,59,16.30
2018,06,14,13,00,16.30
2018,06,14,13,01,16.40
2018,06,14,13,02,16.50
2018,06,14,13,03,16.50
2018,06,14,13,04,16.60
2018,06,14,13,05,16.60
2018,06,14,13,06,16.70
2018,06,14,13,07,16.70
2018,06,14,13,08,16.80
2018,06,14,13,09,16.80
2018,06,14,13,10,16.80
2018,06,14,13,11,16.90
2018,06,14,13,12,16.90
2018,06,14,13,13,16.90
2018,06,14,13,14,16.90
2018,06,14,13,15,16.90
2018,06,14,13,16,17.00
2018,06,14,13,17,17.00
2018,06,14,13,18,17.10
2018,06,14,13,19,17.10
2018,06,14,13,20,17.20
2018,06,14,13,21,17.30
2018,06,14,13,22,17.40
2018,06,14,13,23,17.50
2018,06,14,13,24,17.50
2018,06,14,13,25,17.50
2018,06,14,13,26,17.40
2018,06,14,13,27,17.50
2018,06,14,13,28,17.50
2018,06,14,13,29,17.30
2018,06,14,13,30,17.20
2018,06,14,13,31,17.10
2018,06,14,13,32,17.00
2018,06,14,13,33,17.00
2018,06,14,13,34,17.10
2018,06,14,13,35,17.10
2018,06,14,13,36,17.00
2018,06,14,13,37,16.90
2018,06,14,13,38,16.90
2018,06,14,13,39,16.90
2018,06,14,13,40,16.90
2018,06,14,13,41,16.80
2018,06,14,13,42,16.80
2018,06,14,13,43,16.80
2018,06,14,13,44,16.80
2018,06,14,13,45,16.70
2018,06,14,13,46,16.70
2018,06,14,13,47,16.70
2018,06,14,13,48,16.70
2018,06,14,13,49,16.70
2018,06,14,13,50,16.60
2018,06,14,13,51,16.60
2018,06,14,13,52,16.60
2018,06,14,13,53,16.80
2018,06,14,13,54,16.80
2018,06,14,13,55,16.80
2018,06,14,13,56,16.80
2018,06,14,13,57,16.80
2018,06,14,13,58,16.80
2018,06,14,13,59,16.80
2018,06,14,14,00,16.80
2018,06,14,14,01,16.90
2018,06,14,14,02,16.90
2018,06,14,14,03,17.00
2018,06,14,14,04,17.00
2018,06,14,14,05,17.00
2018,06,14,14,06,17.00
2018,06,14,14,07,17.00
2018,06,14,14,08,16.90
2018,06,14,14,09,16.80
2018,06,14,14,10,16.80
2018,06,14,14,11,16.70
2018,06,14,14,12,16.70
2018,06,14,14,13,16.80
2018,06,14,14,14,16.80
2018,06,14,14,15,16.80
2018,06,14,14,16,16.90
2018,06,14,14,17,16.90
2018,06,14,14,18,16.90
2018,06,14,14,19,16.90
2018,06,14,14,20,16.80
2018,06,14,14,21,16.80
2018,06,14,14,22,16.70
2018,06,14,14,23,16.70
2018,06,14,14,24,16.70
2018,06,14,14,25,16.70
2018,06,14,14,26,16.70
2018,06,14,14,27,16.60
2018,06,14,14,28,16.60
2018,06,14,14,29,16.60
2018,06,14,14,30,16.60
2018,06,14,14,31,16.60
2018,06,14,14,32,16.60
2018,06,14,14,33,16.60
2018,06,14,14,34,16.70
2018,06,14,14,35,16.60
2018,06,14,14,36,16.60
2018,06,14,14,37,16.60
2018,06,14,14,38,16.50
2018,06,14,14,39,16.40
2018,06,14,14,40,16.40
2018,06,14,14,41,16.30
2018,06,14,14,42,16.20
2018,06,14,14,43,16.20
2018,06,14,14,44,16.20
2018,06,14,14,45,16.30
2018,06,14,14,46,16.30
2018,06,14,14,47,16.30
2018,06,14,14,48,16.30
2018,06,14,14,49,16.30
2018,06,14,14,50,16.30
2018,06,14,14,51,16.30
2018,06,14,14,52,16.20
2018,06,14,14,53,16.20
2018,06,14,14,54,16.30
2018,06,14,14,55,16.30
2018,06,14,14,56,16.30
2018,06,14,14,57,16.20
2018,06,14,14,58,16.10
2018,06,14,14,59,15.90
2018,06,14,15,00,15.90
2018,06,14,15,01,15.90
2018,06,14,15,02,15.90
2018,06,14,15,03,16.00
2018,06,14,15,04,16.00
2018,06,14,15,05,16.10
2018,06,14,15,06,16.00
2018,06,14,15,07,16.00
2018,06,14,15,08,16.00
2018,06,14,15,09,16.00
2018,06,14,15,10,16.10
2018,06,14,15,11,16.00
2018,06,14,15,12,16.00
2018,06,14,15,13,16.00
2018,06,14,15,14,16.00
2018,06,14,15,15,16.00
2018,06,14,15,16,16.00
2018,06,14,15,17,16.10
2018,06,14,15,18,16.10
2018,06,14,15,19,16.00
2018,06,14,15,20,16.00
2018,06,14,15,21,16.00
2018,06,14,15,22,16.00
2018,06,14,15,23,15.90
2018,06,14,15,24,15.90
2018,06,14,15,25,15.80
2018,06,14,15,26,15.80
2018,06,14,15,27,15.80
2018,06,14,15,28,15.80
2018,06,14,15,29,15.80
2018,06,14,15,30,15.80
2018,06,14,15,31,15.80
2018,06,14,15,32,15.80
2018,06,14,15,33,15.80
2018,06,14,15,34,15.90
2018,06,14,15,35,15.90
2018,06,14,15,36,15.90
2018,06,14,15,37,16.00
2018,06,14,15,38,16.00
2018,06,14,15,39,16.10
2018,06,14,15,40,16.10
2018,06,14,15,41,16.00
2018,06,14,15,42,16.10
2018,06,14,15,43,16.10
2018,06,14,15,44,16.10
2018,06,14,15,45,16.10
2018,06,14,15,46,16.10
2018,06,14,15,47,16.20
2018,06,14,15,48,16.20
2018,06,14,15,49,16.20
2018,06,14,15,50,16.20
2018,06,14,15,51,16.20
2018,06,14,15,52,16.20
2018,06,14,15,53,16.20
2018,06,14,15,54,16.20
2018,06,14,15,55,16.20
2018,06,14,15,56,16.20
2018,06,14,15,57,16.20
2018,06,14,15,58,16.20
2018,06,14,15,59,16.20
2018,06,14,16,00,16.10
2018,06,14,16,01,16.10
2018,06,14,16,02,16.10
2018,06,14,16,03,16.10
2018,06,14,16,04,16.10
2018,06,14,16,05,16.10
2018,06,14,16,06,16.10
2018,06,14,16,07,16.10
2018,06,14,16,08,16.10
2018,06,14,16,09,16.10
2018,06,14,16,10,16.20
2018,06,14,16,11,16.20
2018,06,14,16,12,16.20
2018,06,14,16,13,16.20
2018,06,14,16,14,16.20
2018,06,14,16,15,16.20
2018,06,14,16,16,16.20
2018,06,14,16,17,16.20
2018,06,14,16,18,16.20
2018,06,14,16,19,16.20
2018,06,14,16,20,16.20
2018,06,14,16,21,16.20
2018,06,14,16,22,16.20
2018,06,14,16,23,16.20
2018,06,14,16,24,16.20
2018,06,14,16,25,16.20
2018,06,14,16,26,16.10
2018,06,14,16,27,16.10
2018,06,14,16,28,16.10
2018,06,14,16,29,16.10
2018,06,14,16,30,16.10
2018,06,14,16,31,16.10
2018,06,14,16,32,16.10
2018,06,14,16,33,16.10
2018,06,14,16,34,16.20
2018,06,14,16,35,16.20
2018,06,14,16,36,16.20
2018,06,14,16,37,16.20
2018,06,14,16,38,16.30
2018,06,14,16,39,16.40
2018,06,14,16,40,16.40
2018,06,14,16,41,16.40
2018,06,14,16,42,16.40
2018,06,14,16,43,16.40
2018,06,14,16,44,16.30
2018,06,14,16,45,16.20
2018,06,14,16,46,16.20
2018,06,14,16,47,16.20
2018,06,14,16,48,16.20
2018,06,14,16,49,16.20
2018,06,14,16,50,16.20
2018,06,14,16,51,16.20
2018,06,14,16,52,16.20
2018,06,14,16,53,16.20
2018,06,14,16,54,16.20
2018,06,14,16,55,16.10
2018,06,14,16,56,16.10
2018,06,14,16,57,16.10
2018,06,14,16,58,16.00
2018,06,14,16,59,16.00
2018,06,14,17,00,16.00
2018,06,14,17,01,15.90
2018,06,14,17,02,15.90
2018,06,14,17,03,16.00
2018,06,14,17,04,16.00
2018,06,14,17,05,16.10
2018,06,14,17,06,16.10
2018,06,14,17,07,16.10
2018,06,14,17,08,16.10
2018,06,14,17,09,16.10
2018,06,14,17,10,16.00
2018,06,14,17,11,16.00
2018,06,14,17,12,16.00
2018,06,14,17,13,16.10
2018,06,14,17,14,16.10
2018,06,14,17,15,16.20
2018,06,14,17,16,16.20
2018,06,14,17,17,16.20
2018,06,14,17,18,16.10
2018,06,14,17,19,16.10
2018,06,14,17,20,16.10
2018,06,14,17,21,16.10
2018,06,14,17,22,16.10
2018,06,14,17,23,16.10
2018,06,14,17,24,16.10
2018,06,14,17,25,16.10
2018,06,14,17,26,16.10
2018,06,14,17,27,16.10
2018,06,14,17,28,16.10
2018,06,14,17,29,16.00
2018,06,14,17,30,16.00
2018,06,14,17,31,16.00
2018,06,14,17,32,16.00
2018,06,14,17,33,16.00
2018,06,14,17,34,16.00
2018,06,14,17,35,16.10
2018,06,14,17,36,16.10
2018,06,14,17,37,16.10
2018,06,14,17,38,16.10
2018,06,14,17,39,16.00
2018,06,14,17,40,15.90
2018,06,14,17,41,15.90
2018,06,14,17,42,15.90
2018,06,14,17,43,15.80
2018,06,14,17,44,15.80
2018,06,14,17,45,15.80
2018,06,14,17,46,15.80
2018,06,14,17,47,15.80
2018,06,14,17,48,15.80
2018,06,14,17,49,15.80
2018,06,14,17,50,15.80
2018,06,14,17,51,15.80
2018,06,14,17,52,15.90
2018,06,14,17,53,15.90
2018,06,14,17,54,15.90
2018,06,14,17,55,16.00
2018,06,14,17,56,16.00
2018,06,14,17,57,16.00
2018,06,14,17,58,16.00
2018,06,14,17,59,16.00
2018,06,14,18,00,16.00
2018,06,14,18,01,15.90
2018,06,14,18,02,16.00
2018,06,14,18,03,16.00
2018,06,14,18,04,16.00
2018,06,14,18,05,16.00
2018,06,14,18,06,16.10
2018,06,14,18,07,16.10
2018,06,14,18,08,16.10
2018,06,14,18,09,16.10
2018,06,14,18,10,16.10
2018,06,14,18,11,16.10
2018,06,14,18,12,16.10
2018,06,14,18,13,16.10
2018,06,14,18,14,16.10
2018,06,14,18,15,16.10
2018,06,14,18,16,16.10
2018,06,14,18,17,16.10
2018,06,14,18,18,16.10
2018,06,14,18,19,16.10
2018,06,14,18,20,16.10
2018,06,14,18,21,16.10
2018,06,14,18,22,16.00
2018,06,14,18,23,16.10
2018,06,14,18,24,16.10
2018,06,14,18,25,16.10
2018,06,14,18,26,16.10
2018,06,14,18,27,16.10
2018,06,14,18,28,16.10
2018,06,14,18,29,16.10
2018,06,14,18,30,16.20
2018,06,14,18,31,16.20
2018,06,14,18,32,16.20
2018,06,14,18,33,16.20
2018,06,14,18,34,16.20
2018,06,14,18,35,16.20
2018,06,14,18,36,16.20
2018,06,14,18,37,16.20
2018,06,14,18,38,16.20
2018,06,14,18,39,16.20
2018,06,14,18,40,16.20
2018,06,14,18,41,16.20
2018,06,14,18,42,16.20
2018,06,14,18,43,16.20
2018,06,14,18,44,16.20
2018,06,14,18,45,16.20
2018,06,14,18,46,16.20
2018,06,14,18,47,16.20
2018,06,14,18,48,16.20
2018,06,14,18,49,16.20
2018,06,14,18,50,16.20
2018,06,14,18,51,16.20
2018,06,14,18,52,16.20
2018,06,14,18,53,16.20
2018,06,14,18,54,16.10
2018,06,14,18,55,16.10
2018,06,14,18,56,16.10
2018,06,14,18,57,16.20
2018,06,14,18,58,16.20
2018,06,14,18,59,16.20
2018,06,14,19,00,16.20
2018,06,14,19,01,16.20
2018,06,14,19,02,16.20
2018,06,14,19,03,16.20
2018,06,14,19,04,16.20
2018,06,14,19,05,16.20
2018,06,14,19,06,16.20
2018,06,14,19,07,16.30
2018,06,14,19,08,16.30
2018,06,14,19,09,16.30
2018,06,14,19,10,16.30
2018,06,14,19,11,16.30
2018,06,14,19,12,16.30
2018,06,14,19,13,16.30
2018,06,14,19,14,16.30
2018,06,14,19,15,16.30
2018,06,14,19,16,16.40
2018,06,14,19,17,16.40
2018,06,14,19,18,16.40
2018,06,14,19,19,16.40
2018,06,14,19,20,16.40
2018,06,14,19,21,16.40
2018,06,14,19,22,16.40
2018,06,14,19,23,16.40
2018,06,14,19,24,16.40
2018,06,14,19,25,16.30
2018,06,14,19,26,16.30
2018,06,14,19,27,16.30
2018,06,14,19,28,16.30
2018,06,14,19,29,16.30
2018,06,14,19,30,16.30
2018,06,14,19,31,16.30
2018,06,14,19,32,16.20
2018,06,14,19,33,16.20
2018,06,14,19,34,16.20
2018,06,14,19,35,16.20
2018,06,14,19,36,16.20
2018,06,14,19,37,16.20
2018,06,14,19,38,16.20
2018,06,14,19,39,16.30
2018,06,14,19,40,16.30
2018,06,14,19,41,16.30
2018,06,14,19,42,16.30
2018,06,14,19,43,16.30
2018,06,14,19,44,16.30
2018,06,14,19,45,16.30
2018,06,14,19,46,16.20
2018,06,14,19,47,16.20
2018,06,14,19,48,16.20
2018,06,14,19,49,16.20
2018,06,14,19,50,16.20
2018,06,14,19,51,16.20
2018,06,14,19,52,16.20
2018,06,14,19,53,16.20
2018,06,14,19,54,16.20
2018,06,14,19,55,16.20
2018,06,14,19,56,16.20
2018,06,14,19,57,16.20
2018,06,14,19,58,16.20
2018,06,14,19,59,16.20
2018,06,14,20,00,16.30
2018,06,14,20,01,16.30
2018,06,14,20,02,16.30
2018,06,14,20,03,16.30
2018,06,14,20,04,16.30
2018,06,14,20,05,16.30
2018,06,14,20,06,16.30
2018,06,14,20,07,16.30
2018,06,14,20,08,16.30
2018,06,14,20,09,16.30
2018,06,14,20,10,16.30
2018,06,14,20,11,16.30
2018,06,14,20,12,16.30
2018,06,14,20,13,16.30
2018,06,14,20,14,16.30
2018,06,14,20,15,16.30
2018,06,14,20,16,16.30
2018,06,14,20,17,16.30
2018,06,14,20,18,16.30
2018,06,14,20,19,16.30
2018,06,14,20,20,16.30
2018,06,14,20,21,16.30
2018,06,14,20,22,16.30
2018,06,14,20,23,16.30
2018,06,14,20,24,16.30
2018,06,14,20,25,16.30
2018,06,14,20,26,16.30
2018,06,14,20,27,16.30
2018,06,14,20,28,16.30
2018,06,14,20,29,16.30
2018,06,14,20,30,16.30
2018,06,14,20,31,16.30
2018,06,14,20,32,16.30
2018,06,14,20,33,16.30
2018,06,14,20,34,16.20
2018,06,14,20,35,16.20
2018,06,14,20,36,16.20
2018,06,14,20,37,16.20
2018,06,14,20,38,16.10
2018,06,14,20,39,16.00
2018,06,14,20,40,16.00
2018,06,14,20,41,15.90
2018,06,14,20,42,15.90
2018,06,14,20,43,15.80
2018,06,14,20,44,15.80
2018,06,14,20,45,15.80
2018,06,14,20,46,15.80
2018,06,14,20,47,15.80
2018,06,14,20,48,15.80
2018,06,14,20,49,15.80
2018,06,14,20,50,15.80
2018,06,14,20,51,15.80
2018,06,14,20,52,15.80
2018,06,14,20,53,15.80
2018,06,14,20,54,15.80
