Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,26,00,00,12.90
2017,05,26,00,01,12.80
2017,05,26,00,02,12.80
2017,05,26,00,03,12.80
2017,05,26,00,04,12.80
2017,05,26,00,05,12.80
2017,05,26,00,06,12.80
2017,05,26,00,07,12.80
2017,05,26,00,08,12.80
2017,05,26,00,09,12.80
2017,05,26,00,10,12.80
2017,05,26,00,11,12.80
2017,05,26,00,12,12.80
2017,05,26,00,13,12.80
2017,05,26,00,14,12.80
2017,05,26,00,15,12.80
2017,05,26,00,16,12.80
2017,05,26,00,17,12.80
2017,05,26,00,18,12.80
2017,05,26,00,19,12.80
2017,05,26,00,20,12.80
2017,05,26,00,21,12.80
2017,05,26,00,22,12.80
2017,05,26,00,23,12.80
2017,05,26,00,24,12.80
2017,05,26,00,25,12.80
2017,05,26,00,26,12.80
2017,05,26,00,27,12.80
2017,05,26,00,28,12.80
2017,05,26,00,29,12.80
2017,05,26,00,30,12.80
2017,05,26,00,31,12.80
2017,05,26,00,32,12.80
2017,05,26,00,33,12.80
2017,05,26,00,34,12.80
2017,05,26,00,35,12.80
2017,05,26,00,36,12.80
2017,05,26,00,37,12.80
2017,05,26,00,38,12.80
2017,05,26,00,39,12.80
2017,05,26,00,40,12.80
2017,05,26,00,41,12.80
2017,05,26,00,42,12.80
2017,05,26,00,43,12.80
2017,05,26,00,44,12.80
2017,05,26,00,45,12.80
2017,05,26,00,46,12.80
2017,05,26,00,47,12.80
2017,05,26,00,48,12.80
2017,05,26,00,49,12.80
2017,05,26,00,50,12.80
2017,05,26,00,51,12.70
2017,05,26,00,52,12.70
2017,05,26,00,53,12.70
2017,05,26,00,54,12.70
2017,05,26,00,55,12.70
2017,05,26,00,56,12.70
2017,05,26,00,57,12.70
2017,05,26,00,58,12.70
2017,05,26,00,59,12.60
2017,05,26,01,00,12.60
2017,05,26,01,01,12.60
2017,05,26,01,02,12.60
2017,05,26,01,03,12.60
2017,05,26,01,04,12.60
2017,05,26,01,05,12.60
2017,05,26,01,06,12.60
2017,05,26,01,07,12.50
2017,05,26,01,08,12.50
2017,05,26,01,09,12.50
2017,05,26,01,10,12.50
2017,05,26,01,11,12.50
2017,05,26,01,12,12.50
2017,05,26,01,13,12.40
2017,05,26,01,14,12.40
2017,05,26,01,15,12.40
2017,05,26,01,16,12.40
2017,05,26,01,17,12.40
2017,05,26,01,18,12.40
2017,05,26,01,19,12.40
2017,05,26,01,20,12.40
2017,05,26,01,21,12.40
2017,05,26,01,22,12.40
2017,05,26,01,23,12.40
2017,05,26,01,24,12.30
2017,05,26,01,25,12.30
2017,05,26,01,26,12.30
2017,05,26,01,27,12.30
2017,05,26,01,28,12.30
2017,05,26,01,29,12.30
2017,05,26,01,30,12.30
2017,05,26,01,31,12.30
2017,05,26,01,32,12.20
2017,05,26,01,33,12.20
2017,05,26,01,34,12.20
2017,05,26,01,35,12.20
2017,05,26,01,36,12.20
2017,05,26,01,37,12.20
2017,05,26,01,38,12.20
2017,05,26,01,39,12.20
2017,05,26,01,40,12.20
2017,05,26,01,41,12.20
2017,05,26,01,42,12.20
2017,05,26,01,43,12.10
2017,05,26,01,44,12.10
2017,05,26,01,45,12.10
2017,05,26,01,46,12.10
2017,05,26,01,47,12.10
2017,05,26,01,48,12.10
2017,05,26,01,49,12.10
2017,05,26,01,50,12.10
2017,05,26,01,51,12.10
2017,05,26,01,52,12.10
2017,05,26,01,53,12.00
2017,05,26,01,54,12.00
2017,05,26,01,55,12.00
2017,05,26,01,56,12.00
2017,05,26,01,57,12.00
2017,05,26,01,58,12.00
2017,05,26,01,59,12.00
2017,05,26,02,00,12.00
2017,05,26,02,01,12.00
2017,05,26,02,02,11.90
2017,05,26,02,03,11.90
2017,05,26,02,04,11.90
2017,05,26,02,05,11.90
2017,05,26,02,06,11.90
2017,05,26,02,07,11.90
2017,05,26,02,08,11.90
2017,05,26,02,09,11.80
2017,05,26,02,10,11.80
2017,05,26,02,11,11.80
2017,05,26,02,12,11.80
2017,05,26,02,13,11.80
2017,05,26,02,14,11.80
2017,05,26,02,15,11.80
2017,05,26,02,16,11.80
2017,05,26,02,17,11.80
2017,05,26,02,18,11.80
2017,05,26,02,19,11.80
2017,05,26,02,20,11.80
2017,05,26,02,21,11.70
2017,05,26,02,22,11.70
2017,05,26,02,23,11.70
2017,05,26,02,24,11.70
2017,05,26,02,25,11.70
2017,05,26,02,26,11.70
2017,05,26,02,27,11.70
2017,05,26,02,28,11.70
2017,05,26,02,29,11.70
2017,05,26,02,30,11.70
2017,05,26,02,31,11.70
2017,05,26,02,32,11.70
2017,05,26,02,33,11.80
2017,05,26,02,34,11.80
2017,05,26,02,35,11.80
2017,05,26,02,36,11.80
2017,05,26,02,37,11.80
2017,05,26,02,38,11.80
2017,05,26,02,39,11.80
2017,05,26,02,40,11.80
2017,05,26,02,41,11.80
2017,05,26,02,42,11.80
2017,05,26,02,43,11.80
2017,05,26,02,44,11.80
2017,05,26,02,45,11.80
2017,05,26,02,46,11.80
2017,05,26,02,47,11.80
2017,05,26,02,48,11.80
2017,05,26,02,49,11.80
2017,05,26,02,50,11.70
2017,05,26,02,51,11.70
2017,05,26,02,52,11.70
2017,05,26,02,53,11.70
2017,05,26,02,54,11.70
2017,05,26,02,55,11.60
2017,05,26,02,56,11.60
2017,05,26,02,57,11.60
2017,05,26,02,58,11.50
2017,05,26,02,59,11.40
2017,05,26,03,00,11.40
2017,05,26,03,01,11.40
2017,05,26,03,02,11.40
2017,05,26,03,03,11.30
2017,05,26,03,04,11.30
2017,05,26,03,05,11.30
2017,05,26,03,06,11.20
2017,05,26,03,07,11.20
2017,05,26,03,08,11.20
2017,05,26,03,09,11.10
2017,05,26,03,10,11.10
2017,05,26,03,11,11.10
2017,05,26,03,12,11.10
2017,05,26,03,13,11.00
2017,05,26,03,14,11.00
2017,05,26,03,15,10.90
2017,05,26,03,16,10.90
2017,05,26,03,17,10.80
2017,05,26,03,18,10.80
2017,05,26,03,19,10.80
2017,05,26,03,20,10.70
2017,05,26,03,21,10.70
2017,05,26,03,22,10.60
2017,05,26,03,23,10.60
2017,05,26,03,24,10.60
2017,05,26,03,25,10.50
2017,05,26,03,26,10.50
2017,05,26,03,27,10.50
2017,05,26,03,28,10.50
2017,05,26,03,29,10.40
2017,05,26,03,30,10.40
2017,05,26,03,31,10.40
2017,05,26,03,32,10.40
2017,05,26,03,33,10.40
2017,05,26,03,34,10.40
2017,05,26,03,35,10.40
2017,05,26,03,36,10.30
2017,05,26,03,37,10.30
2017,05,26,03,38,10.30
2017,05,26,03,39,10.30
2017,05,26,03,40,10.30
2017,05,26,03,41,10.30
2017,05,26,03,42,10.30
2017,05,26,03,43,10.30
2017,05,26,03,44,10.30
2017,05,26,03,45,10.30
2017,05,26,03,46,10.30
2017,05,26,03,47,10.30
2017,05,26,03,48,10.30
2017,05,26,03,49,10.30
2017,05,26,03,50,10.30
2017,05,26,03,51,10.30
2017,05,26,03,52,10.30
2017,05,26,03,53,10.30
2017,05,26,03,54,10.30
2017,05,26,03,55,10.30
2017,05,26,03,56,10.30
2017,05,26,03,57,10.30
2017,05,26,03,58,10.40
2017,05,26,03,59,10.40
2017,05,26,04,00,10.40
2017,05,26,04,01,10.40
2017,05,26,04,02,10.40
2017,05,26,04,03,10.40
2017,05,26,04,04,10.40
2017,05,26,04,05,10.40
2017,05,26,04,06,10.40
2017,05,26,04,07,10.40
2017,05,26,04,08,10.40
2017,05,26,04,09,10.40
2017,05,26,04,10,10.40
2017,05,26,04,11,10.40
2017,05,26,04,12,10.40
2017,05,26,04,13,10.40
2017,05,26,04,14,10.40
2017,05,26,04,15,10.40
2017,05,26,04,16,10.40
2017,05,26,04,17,10.40
2017,05,26,04,18,10.40
2017,05,26,04,19,10.40
2017,05,26,04,20,10.40
2017,05,26,04,21,10.40
2017,05,26,04,22,10.40
2017,05,26,04,23,10.40
2017,05,26,04,24,10.40
2017,05,26,04,25,10.40
2017,05,26,04,26,10.40
2017,05,26,04,27,10.40
2017,05,26,04,28,10.40
2017,05,26,04,29,10.40
2017,05,26,04,30,10.40
2017,05,26,04,31,10.40
2017,05,26,04,32,10.40
2017,05,26,04,33,10.40
2017,05,26,04,34,10.40
2017,05,26,04,35,10.40
2017,05,26,04,36,10.40
2017,05,26,04,37,10.40
2017,05,26,04,38,10.40
2017,05,26,04,39,10.40
2017,05,26,04,40,10.40
2017,05,26,04,41,10.40
2017,05,26,04,42,10.30
2017,05,26,04,43,10.30
2017,05,26,04,44,10.30
2017,05,26,04,45,10.30
2017,05,26,04,46,10.30
2017,05,26,04,47,10.30
2017,05,26,04,48,10.30
2017,05,26,04,49,10.30
2017,05,26,04,50,10.30
2017,05,26,04,51,10.30
2017,05,26,04,52,10.30
2017,05,26,04,53,10.30
2017,05,26,04,54,10.20
2017,05,26,04,55,10.20
2017,05,26,04,56,10.20
2017,05,26,04,57,10.20
2017,05,26,04,58,10.20
2017,05,26,04,59,10.20
2017,05,26,05,00,10.20
2017,05,26,05,01,10.20
2017,05,26,05,02,10.20
2017,05,26,05,03,10.20
2017,05,26,05,04,10.20
2017,05,26,05,05,10.20
2017,05,26,05,06,10.20
2017,05,26,05,07,10.20
2017,05,26,05,08,10.20
2017,05,26,05,09,10.20
2017,05,26,05,10,10.20
2017,05,26,05,11,10.20
2017,05,26,05,12,10.20
2017,05,26,05,13,10.20
2017,05,26,05,14,10.20
2017,05,26,05,15,10.20
2017,05,26,05,16,10.20
2017,05,26,05,17,10.20
2017,05,26,05,18,10.20
2017,05,26,05,19,10.20
2017,05,26,05,20,10.20
2017,05,26,05,21,10.20
2017,05,26,05,22,10.20
2017,05,26,05,23,10.20
2017,05,26,05,24,10.30
2017,05,26,05,25,10.30
2017,05,26,05,26,10.30
2017,05,26,05,27,10.30
2017,05,26,05,28,10.30
2017,05,26,05,29,10.30
2017,05,26,05,30,10.30
2017,05,26,05,31,10.30
2017,05,26,05,32,10.30
2017,05,26,05,33,10.30
2017,05,26,05,34,10.30
2017,05,26,05,35,10.30
2017,05,26,05,36,10.30
2017,05,26,05,37,10.30
2017,05,26,05,38,10.30
2017,05,26,05,39,10.30
2017,05,26,05,40,10.30
2017,05,26,05,41,10.30
2017,05,26,05,42,10.30
2017,05,26,05,43,10.30
2017,05,26,05,44,10.30
2017,05,26,05,45,10.40
2017,05,26,05,46,10.40
2017,05,26,05,47,10.40
2017,05,26,05,48,10.40
2017,05,26,05,49,10.40
2017,05,26,05,50,10.40
2017,05,26,05,51,10.40
2017,05,26,05,52,10.40
2017,05,26,05,53,10.50
2017,05,26,05,54,10.50
2017,05,26,05,55,10.50
2017,05,26,05,56,10.50
2017,05,26,05,57,10.50
2017,05,26,05,58,10.50
2017,05,26,05,59,10.50
2017,05,26,06,00,10.50
2017,05,26,06,01,10.50
2017,05,26,06,02,10.60
2017,05,26,06,03,10.60
2017,05,26,06,04,10.60
2017,05,26,06,05,10.60
2017,05,26,06,06,10.70
2017,05,26,06,07,10.70
2017,05,26,06,08,10.80
2017,05,26,06,09,10.80
2017,05,26,06,10,10.90
2017,05,26,06,11,11.00
2017,05,26,06,12,11.00
2017,05,26,06,13,11.10
2017,05,26,06,14,11.10
2017,05,26,06,15,11.20
2017,05,26,06,16,11.20
2017,05,26,06,17,11.30
2017,05,26,06,18,11.30
2017,05,26,06,19,11.30
2017,05,26,06,20,11.30
2017,05,26,06,21,11.20
2017,05,26,06,22,11.20
2017,05,26,06,23,11.20
2017,05,26,06,24,11.20
2017,05,26,06,25,11.20
2017,05,26,06,26,11.20
2017,05,26,06,27,11.20
2017,05,26,06,28,11.20
2017,05,26,06,29,11.20
2017,05,26,06,30,11.20
2017,05,26,06,31,11.20
2017,05,26,06,32,11.20
2017,05,26,06,33,11.30
2017,05,26,06,34,11.20
2017,05,26,06,35,11.20
2017,05,26,06,36,11.20
2017,05,26,06,37,11.20
2017,05,26,06,38,11.20
2017,05,26,06,39,11.20
2017,05,26,06,40,11.20
2017,05,26,06,41,11.30
2017,05,26,06,42,11.30
2017,05,26,06,43,11.30
2017,05,26,06,44,11.30
2017,05,26,06,45,11.30
2017,05,26,06,46,11.30
2017,05,26,06,47,11.30
2017,05,26,06,48,11.30
2017,05,26,06,49,11.30
2017,05,26,06,50,11.30
2017,05,26,06,51,11.30
2017,05,26,06,52,11.30
2017,05,26,06,53,11.30
2017,05,26,06,54,11.30
2017,05,26,06,55,11.30
2017,05,26,06,56,11.40
2017,05,26,06,57,11.40
2017,05,26,06,58,11.40
2017,05,26,06,59,11.40
2017,05,26,07,00,11.40
2017,05,26,07,01,11.50
2017,05,26,07,02,11.50
2017,05,26,07,03,11.50
2017,05,26,07,04,11.60
2017,05,26,07,05,11.60
2017,05,26,07,06,11.60
2017,05,26,07,07,11.70
2017,05,26,07,08,11.70
2017,05,26,07,09,11.70
2017,05,26,07,10,11.70
2017,05,26,07,11,11.80
2017,05,26,07,12,11.80
2017,05,26,07,13,11.80
2017,05,26,07,14,11.90
2017,05,26,07,15,11.90
2017,05,26,07,16,11.90
2017,05,26,07,17,12.00
2017,05,26,07,18,12.00
2017,05,26,07,19,12.10
2017,05,26,07,20,12.10
2017,05,26,07,21,12.20
2017,05,26,07,22,12.20
2017,05,26,07,23,12.30
2017,05,26,07,24,12.30
2017,05,26,07,25,12.30
2017,05,26,07,26,12.40
2017,05,26,07,27,12.40
2017,05,26,07,28,12.40
2017,05,26,07,29,12.50
2017,05,26,07,30,12.50
2017,05,26,07,31,12.60
2017,05,26,07,32,12.60
2017,05,26,07,33,12.60
2017,05,26,07,34,12.70
2017,05,26,07,35,12.70
2017,05,26,07,36,12.70
2017,05,26,07,37,12.80
2017,05,26,07,38,12.80
2017,05,26,07,39,12.80
2017,05,26,07,40,12.80
2017,05,26,07,41,12.80
2017,05,26,07,42,12.90
2017,05,26,07,43,12.90
2017,05,26,07,44,12.90
2017,05,26,07,45,13.00
2017,05,26,07,46,13.00
2017,05,26,07,47,13.10
2017,05,26,07,48,13.10
2017,05,26,07,49,13.10
2017,05,26,07,50,13.20
2017,05,26,07,51,13.20
2017,05,26,07,52,13.20
2017,05,26,07,53,13.20
2017,05,26,07,54,13.20
2017,05,26,07,55,13.20
2017,05,26,07,56,13.20
2017,05,26,07,57,13.30
2017,05,26,07,58,13.40
2017,05,26,07,59,13.40
2017,05,26,08,00,13.50
2017,05,26,08,01,13.60
2017,05,26,08,02,13.70
2017,05,26,08,03,13.70
2017,05,26,08,04,13.80
2017,05,26,08,05,13.90
2017,05,26,08,06,14.00
2017,05,26,08,07,14.10
2017,05,26,08,08,14.20
2017,05,26,08,09,14.30
2017,05,26,08,10,14.30
2017,05,26,08,11,14.40
2017,05,26,08,12,14.40
2017,05,26,08,13,14.50
2017,05,26,08,14,14.60
2017,05,26,08,15,14.60
2017,05,26,08,16,14.70
2017,05,26,08,17,14.80
2017,05,26,08,18,14.80
2017,05,26,08,19,14.90
2017,05,26,08,20,14.90
2017,05,26,08,21,15.00
2017,05,26,08,22,15.00
2017,05,26,08,23,15.10
2017,05,26,08,24,15.10
2017,05,26,08,25,15.20
2017,05,26,08,26,15.20
2017,05,26,08,27,15.30
2017,05,26,08,28,15.30
2017,05,26,08,29,15.50
2017,05,26,08,30,15.50
2017,05,26,08,31,15.60
2017,05,26,08,32,15.70
2017,05,26,08,33,15.80
2017,05,26,08,34,15.80
2017,05,26,08,35,15.90
2017,05,26,08,36,15.90
2017,05,26,08,37,16.00
2017,05,26,08,38,16.10
2017,05,26,08,39,16.30
2017,05,26,08,40,16.40
2017,05,26,08,41,16.50
2017,05,26,08,42,16.50
2017,05,26,08,43,16.60
2017,05,26,08,44,16.70
2017,05,26,08,45,16.80
2017,05,26,08,46,16.90
2017,05,26,08,47,16.90
2017,05,26,08,48,17.00
2017,05,26,08,49,17.00
2017,05,26,08,50,16.90
2017,05,26,08,51,16.80
2017,05,26,08,52,16.70
2017,05,26,08,53,16.60
2017,05,26,08,54,16.40
2017,05,26,08,55,16.30
2017,05,26,08,56,16.20
2017,05,26,08,57,16.20
2017,05,26,08,58,16.20
2017,05,26,08,59,16.30
2017,05,26,09,00,16.30
2017,05,26,09,01,16.10
2017,05,26,09,02,15.90
2017,05,26,09,03,15.80
2017,05,26,09,04,15.80
2017,05,26,09,05,15.80
2017,05,26,09,06,15.80
2017,05,26,09,07,16.00
2017,05,26,09,08,16.10
2017,05,26,09,09,16.10
2017,05,26,09,10,16.30
2017,05,26,09,11,16.30
2017,05,26,09,12,16.40
2017,05,26,09,13,16.50
2017,05,26,09,14,16.70
2017,05,26,09,15,16.80
2017,05,26,09,16,16.90
2017,05,26,09,17,17.00
2017,05,26,09,18,17.10
2017,05,26,09,19,17.20
2017,05,26,09,20,17.30
2017,05,26,09,21,17.30
2017,05,26,09,22,17.30
2017,05,26,09,23,17.40
2017,05,26,09,24,17.40
2017,05,26,09,25,17.40
2017,05,26,09,26,17.40
2017,05,26,09,27,17.40
2017,05,26,09,28,17.40
2017,05,26,09,29,17.40
2017,05,26,09,30,17.30
2017,05,26,09,31,17.30
2017,05,26,09,32,17.30
2017,05,26,09,33,17.30
2017,05,26,09,34,17.30
2017,05,26,09,35,17.30
2017,05,26,09,36,17.30
2017,05,26,09,37,17.30
2017,05,26,09,38,17.30
2017,05,26,09,39,17.30
2017,05,26,09,40,17.40
2017,05,26,09,41,17.50
2017,05,26,09,42,17.60
2017,05,26,09,43,17.60
2017,05,26,09,44,17.60
2017,05,26,09,45,17.60
2017,05,26,09,46,17.60
2017,05,26,09,47,17.60
2017,05,26,09,48,17.60
2017,05,26,09,49,17.60
2017,05,26,09,50,17.70
2017,05,26,09,51,17.70
2017,05,26,09,52,17.70
2017,05,26,09,53,17.80
2017,05,26,09,54,17.80
2017,05,26,09,55,17.80
2017,05,26,09,56,17.80
2017,05,26,09,57,17.80
2017,05,26,09,58,17.80
2017,05,26,09,59,17.80
2017,05,26,10,00,17.80
2017,05,26,10,01,17.80
2017,05,26,10,02,17.80
2017,05,26,10,03,17.80
2017,05,26,10,04,17.80
2017,05,26,10,05,17.90
2017,05,26,10,06,17.90
2017,05,26,10,07,18.00
2017,05,26,10,08,18.10
2017,05,26,10,09,18.20
2017,05,26,10,10,18.30
2017,05,26,10,11,18.40
2017,05,26,10,12,18.40
2017,05,26,10,13,18.40
2017,05,26,10,14,18.40
2017,05,26,10,15,18.40
2017,05,26,10,16,18.40
2017,05,26,10,17,18.40
2017,05,26,10,18,18.50
2017,05,26,10,19,18.50
2017,05,26,10,20,18.50
2017,05,26,10,21,18.60
2017,05,26,10,22,18.70
2017,05,26,10,23,18.80
2017,05,26,10,24,18.90
2017,05,26,10,25,18.90
2017,05,26,10,26,18.80
2017,05,26,10,27,18.90
2017,05,26,10,28,18.90
2017,05,26,10,29,18.90
2017,05,26,10,30,18.80
2017,05,26,10,31,18.80
2017,05,26,10,32,18.80
2017,05,26,10,33,18.80
2017,05,26,10,34,18.80
2017,05,26,10,35,18.80
2017,05,26,10,36,18.80
2017,05,26,10,37,18.80
2017,05,26,10,38,18.90
2017,05,26,10,39,18.90
2017,05,26,10,40,18.90
2017,05,26,10,41,18.90
2017,05,26,10,42,18.80
2017,05,26,10,43,18.80
2017,05,26,10,44,18.80
2017,05,26,10,45,18.90
2017,05,26,10,46,18.90
2017,05,26,10,47,18.90
2017,05,26,10,48,18.90
2017,05,26,10,49,18.90
2017,05,26,10,50,19.00
2017,05,26,10,51,19.10
2017,05,26,10,52,19.20
2017,05,26,10,53,19.30
2017,05,26,10,54,19.40
2017,05,26,10,55,19.40
2017,05,26,10,56,19.30
2017,05,26,10,57,19.40
2017,05,26,10,58,19.40
2017,05,26,10,59,19.50
2017,05,26,11,00,19.50
2017,05,26,11,01,19.50
2017,05,26,11,02,19.60
2017,05,26,11,03,19.60
2017,05,26,11,04,19.50
2017,05,26,11,05,19.40
2017,05,26,11,06,19.40
2017,05,26,11,07,19.30
2017,05,26,11,08,19.40
2017,05,26,11,09,19.40
2017,05,26,11,10,19.40
2017,05,26,11,11,19.50
2017,05,26,11,12,19.50
2017,05,26,11,13,19.50
2017,05,26,11,14,19.60
2017,05,26,11,15,19.60
2017,05,26,11,16,19.70
2017,05,26,11,17,19.80
2017,05,26,11,18,19.90
2017,05,26,11,19,19.90
2017,05,26,11,20,19.90
2017,05,26,11,21,19.90
2017,05,26,11,22,19.90
2017,05,26,11,23,20.00
2017,05,26,11,24,20.00
2017,05,26,11,25,20.10
2017,05,26,11,26,20.20
2017,05,26,11,27,20.20
2017,05,26,11,28,20.20
2017,05,26,11,29,20.30
2017,05,26,11,30,20.30
2017,05,26,11,31,20.40
2017,05,26,11,32,20.40
2017,05,26,11,33,20.40
2017,05,26,11,34,20.40
2017,05,26,11,35,20.50
2017,05,26,11,36,20.50
2017,05,26,11,37,20.60
2017,05,26,11,38,20.60
2017,05,26,11,39,20.60
2017,05,26,11,40,20.60
2017,05,26,11,41,20.50
2017,05,26,11,42,20.30
2017,05,26,11,43,20.00
2017,05,26,11,44,19.80
2017,05,26,11,45,19.50
2017,05,26,11,46,19.30
2017,05,26,11,47,19.10
2017,05,26,11,48,18.90
2017,05,26,11,49,18.80
2017,05,26,11,50,18.70
2017,05,26,11,51,18.60
2017,05,26,11,52,18.50
2017,05,26,11,53,18.40
2017,05,26,11,54,18.20
2017,05,26,11,55,18.10
2017,05,26,11,56,17.90
2017,05,26,11,57,17.80
2017,05,26,11,58,17.70
2017,05,26,11,59,17.60
2017,05,26,12,00,17.60
2017,05,26,12,01,17.50
2017,05,26,12,02,17.40
2017,05,26,12,03,17.30
2017,05,26,12,04,17.20
2017,05,26,12,05,17.10
2017,05,26,12,06,17.00
2017,05,26,12,07,16.90
2017,05,26,12,08,16.80
2017,05,26,12,09,16.80
2017,05,26,12,10,16.90
2017,05,26,12,11,16.90
2017,05,26,12,12,16.90
2017,05,26,12,13,16.90
2017,05,26,12,14,16.80
2017,05,26,12,15,16.80
2017,05,26,12,16,16.70
2017,05,26,12,17,16.70
2017,05,26,12,18,16.70
2017,05,26,12,19,16.70
2017,05,26,12,20,16.70
2017,05,26,12,21,16.80
2017,05,26,12,22,16.90
2017,05,26,12,23,16.90
2017,05,26,12,24,16.90
2017,05,26,12,25,16.80
2017,05,26,12,26,16.90
2017,05,26,12,27,16.90
2017,05,26,12,28,16.80
2017,05,26,12,29,16.80
2017,05,26,12,30,16.80
2017,05,26,12,31,16.70
2017,05,26,12,32,16.70
2017,05,26,12,33,16.70
2017,05,26,12,34,16.70
2017,05,26,12,35,16.70
2017,05,26,12,36,16.70
2017,05,26,12,37,16.60
2017,05,26,12,38,16.50
2017,05,26,12,39,16.50
2017,05,26,12,40,16.50
2017,05,26,12,41,16.50
2017,05,26,12,42,16.60
2017,05,26,12,43,16.50
2017,05,26,12,44,16.50
2017,05,26,12,45,16.60
2017,05,26,12,46,16.60
2017,05,26,12,47,16.70
2017,05,26,12,48,16.70
2017,05,26,12,49,16.70
2017,05,26,12,50,16.70
2017,05,26,12,51,16.70
2017,05,26,12,52,16.80
2017,05,26,12,53,16.80
2017,05,26,12,54,16.90
2017,05,26,12,55,17.00
2017,05,26,12,56,17.10
2017,05,26,12,57,17.20
2017,05,26,12,58,17.20
2017,05,26,12,59,17.20
2017,05,26,13,00,17.20
2017,05,26,13,01,17.20
2017,05,26,13,02,17.20
2017,05,26,13,03,17.20
2017,05,26,13,04,17.20
2017,05,26,13,05,17.20
2017,05,26,13,06,17.20
2017,05,26,13,07,17.20
2017,05,26,13,08,17.20
2017,05,26,13,09,17.20
2017,05,26,13,10,17.30
2017,05,26,13,11,17.30
2017,05,26,13,12,17.40
2017,05,26,13,13,17.50
2017,05,26,13,14,17.60
2017,05,26,13,15,17.70
2017,05,26,13,16,17.80
2017,05,26,13,17,17.80
2017,05,26,13,18,17.80
2017,05,26,13,19,17.80
2017,05,26,13,20,17.80
2017,05,26,13,21,17.80
2017,05,26,13,22,17.90
2017,05,26,13,23,17.90
2017,05,26,13,24,17.90
2017,05,26,13,25,17.90
2017,05,26,13,26,17.90
2017,05,26,13,27,17.90
2017,05,26,13,28,17.90
2017,05,26,13,29,17.90
2017,05,26,13,30,17.90
2017,05,26,13,31,18.00
2017,05,26,13,32,18.00
2017,05,26,13,33,18.00
2017,05,26,13,34,18.00
2017,05,26,13,35,18.10
2017,05,26,13,36,18.10
2017,05,26,13,37,18.00
2017,05,26,13,38,18.00
2017,05,26,13,39,18.00
2017,05,26,13,40,18.00
2017,05,26,13,41,17.90
2017,05,26,13,42,17.90
2017,05,26,13,43,17.90
2017,05,26,13,44,17.90
2017,05,26,13,45,17.90
2017,05,26,13,46,18.00
2017,05,26,13,47,18.10
2017,05,26,13,48,18.20
2017,05,26,13,49,18.30
2017,05,26,13,50,18.30
2017,05,26,13,51,18.30
2017,05,26,13,52,18.30
2017,05,26,13,53,18.30
2017,05,26,13,54,18.40
2017,05,26,13,55,18.50
2017,05,26,13,56,18.50
2017,05,26,13,57,18.50
2017,05,26,13,58,18.60
2017,05,26,13,59,18.60
2017,05,26,14,00,18.70
2017,05,26,14,01,18.60
2017,05,26,14,02,18.40
2017,05,26,14,03,18.30
2017,05,26,14,04,18.20
2017,05,26,14,05,18.20
2017,05,26,14,06,18.20
2017,05,26,14,07,18.10
2017,05,26,14,08,18.10
2017,05,26,14,09,18.10
2017,05,26,14,10,18.00
2017,05,26,14,11,17.90
2017,05,26,14,12,17.80
2017,05,26,14,13,17.70
2017,05,26,14,14,17.70
2017,05,26,14,15,17.70
2017,05,26,14,16,17.60
2017,05,26,14,17,17.60
2017,05,26,14,18,17.50
2017,05,26,14,19,17.50
2017,05,26,14,20,17.50
2017,05,26,14,21,17.60
2017,05,26,14,22,17.60
2017,05,26,14,23,17.60
2017,05,26,14,24,17.60
2017,05,26,14,25,17.60
2017,05,26,14,26,17.60
2017,05,26,14,27,17.70
2017,05,26,14,28,17.80
2017,05,26,14,29,17.90
2017,05,26,14,30,18.00
2017,05,26,14,31,18.10
2017,05,26,14,32,18.10
2017,05,26,14,33,18.20
2017,05,26,14,34,18.20
2017,05,26,14,35,18.20
2017,05,26,14,36,18.20
2017,05,26,14,37,18.30
2017,05,26,14,38,18.30
2017,05,26,14,39,18.30
2017,05,26,14,40,18.40
2017,05,26,14,41,18.40
2017,05,26,14,42,18.50
2017,05,26,14,43,18.50
2017,05,26,14,44,18.60
2017,05,26,14,45,18.60
2017,05,26,14,46,18.70
2017,05,26,14,47,18.70
2017,05,26,14,48,18.70
2017,05,26,14,49,18.70
2017,05,26,14,50,18.60
2017,05,26,14,51,18.60
2017,05,26,14,52,18.60
2017,05,26,14,53,18.60
2017,05,26,14,54,18.60
2017,05,26,14,55,18.70
2017,05,26,14,56,18.70
2017,05,26,14,57,18.80
2017,05,26,14,58,18.90
2017,05,26,14,59,18.90
2017,05,26,15,00,19.00
2017,05,26,15,01,19.00
2017,05,26,15,02,19.00
2017,05,26,15,03,19.10
2017,05,26,15,04,19.10
2017,05,26,15,05,19.10
2017,05,26,15,06,19.10
2017,05,26,15,07,19.20
2017,05,26,15,08,19.30
2017,05,26,15,09,19.30
2017,05,26,15,10,19.40
2017,05,26,15,11,19.40
2017,05,26,15,12,19.40
2017,05,26,15,13,19.50
2017,05,26,15,14,19.60
2017,05,26,15,15,19.60
2017,05,26,15,16,19.70
2017,05,26,15,17,19.70
2017,05,26,15,18,19.80
2017,05,26,15,19,19.80
2017,05,26,15,20,19.80
2017,05,26,15,21,19.90
2017,05,26,15,22,19.90
2017,05,26,15,23,19.90
2017,05,26,15,24,20.00
2017,05,26,15,25,20.10
2017,05,26,15,26,20.20
2017,05,26,15,27,20.30
2017,05,26,15,28,20.40
2017,05,26,15,29,20.40
2017,05,26,15,30,20.50
2017,05,26,15,31,20.50
2017,05,26,15,32,20.60
2017,05,26,15,33,20.60
2017,05,26,15,34,20.70
2017,05,26,15,35,20.70
2017,05,26,15,36,20.80
2017,05,26,15,37,20.80
2017,05,26,15,38,20.90
2017,05,26,15,39,21.00
2017,05,26,15,40,21.00
2017,05,26,15,41,21.10
2017,05,26,15,42,21.00
2017,05,26,15,43,21.00
2017,05,26,15,44,20.90
2017,05,26,15,45,20.90
2017,05,26,15,46,20.90
2017,05,26,15,47,20.80
2017,05,26,15,48,20.80
2017,05,26,15,49,20.80
2017,05,26,15,50,20.80
2017,05,26,15,51,20.80
2017,05,26,15,52,20.80
2017,05,26,15,53,20.80
2017,05,26,15,54,20.90
2017,05,26,15,55,20.90
2017,05,26,15,56,21.00
2017,05,26,15,57,21.00
2017,05,26,15,58,21.10
2017,05,26,15,59,21.20
2017,05,26,16,00,21.30
2017,05,26,16,01,21.30
2017,05,26,16,02,21.30
2017,05,26,16,03,21.30
2017,05,26,16,04,21.40
2017,05,26,16,05,21.40
2017,05,26,16,06,21.40
2017,05,26,16,07,21.30
2017,05,26,16,08,21.30
2017,05,26,16,09,21.20
2017,05,26,16,10,21.20
2017,05,26,16,11,21.20
2017,05,26,16,12,21.20
2017,05,26,16,13,21.10
2017,05,26,16,14,20.90
2017,05,26,16,15,20.80
2017,05,26,16,16,20.60
2017,05,26,16,17,20.40
2017,05,26,16,18,20.30
2017,05,26,16,19,20.10
2017,05,26,16,20,19.90
2017,05,26,16,21,19.80
2017,05,26,16,22,19.70
2017,05,26,16,23,19.60
2017,05,26,16,24,19.50
2017,05,26,16,25,19.40
2017,05,26,16,26,19.40
2017,05,26,16,27,19.30
2017,05,26,16,28,19.20
2017,05,26,16,29,19.20
2017,05,26,16,30,19.20
2017,05,26,16,31,19.10
2017,05,26,16,32,19.10
2017,05,26,16,33,19.00
2017,05,26,16,34,19.00
2017,05,26,16,35,18.90
2017,05,26,16,36,18.80
2017,05,26,16,37,18.70
2017,05,26,16,38,18.70
2017,05,26,16,39,18.80
2017,05,26,16,40,18.80
2017,05,26,16,41,18.90
2017,05,26,16,42,18.90
2017,05,26,16,43,18.90
2017,05,26,16,44,18.90
2017,05,26,16,45,18.90
2017,05,26,16,46,18.90
2017,05,26,16,47,18.90
2017,05,26,16,48,18.90
2017,05,26,16,49,18.80
2017,05,26,16,50,18.80
2017,05,26,16,51,18.70
2017,05,26,16,52,18.70
2017,05,26,16,53,18.70
2017,05,26,16,54,18.70
2017,05,26,16,55,18.70
2017,05,26,16,56,18.60
2017,05,26,16,57,18.60
2017,05,26,16,58,18.50
2017,05,26,16,59,18.50
2017,05,26,17,00,18.60
2017,05,26,17,01,18.60
2017,05,26,17,02,18.60
2017,05,26,17,03,18.70
2017,05,26,17,04,18.80
2017,05,26,17,05,18.90
2017,05,26,17,06,19.00
2017,05,26,17,07,19.20
2017,05,26,17,08,19.30
2017,05,26,17,09,19.50
2017,05,26,17,10,19.50
2017,05,26,17,11,19.50
2017,05,26,17,12,19.50
2017,05,26,17,13,19.50
2017,05,26,17,14,19.50
2017,05,26,17,15,19.50
2017,05,26,17,16,19.60
2017,05,26,17,17,19.60
2017,05,26,17,18,19.60
2017,05,26,17,19,19.60