Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,01,00,00,10.70
2010,07,01,00,01,10.70
2010,07,01,00,02,10.60
2010,07,01,00,03,10.60
2010,07,01,00,04,10.60
2010,07,01,00,05,10.60
2010,07,01,00,06,10.60
2010,07,01,00,07,10.60
2010,07,01,00,08,10.60
2010,07,01,00,09,10.60
2010,07,01,00,10,10.60
2010,07,01,00,11,10.60
2010,07,01,00,12,10.60
2010,07,01,00,13,10.60
2010,07,01,00,14,10.70
2010,07,01,00,15,10.70
2010,07,01,00,16,10.70
2010,07,01,00,17,10.70
2010,07,01,00,18,10.80
2010,07,01,00,19,10.80
2010,07,01,00,20,10.80
2010,07,01,00,21,10.80
2010,07,01,00,22,10.80
2010,07,01,00,23,10.80
2010,07,01,00,24,10.70
2010,07,01,00,25,10.70
2010,07,01,00,26,10.70
2010,07,01,00,27,10.60
2010,07,01,00,28,10.60
2010,07,01,00,29,10.60
2010,07,01,00,30,10.60
2010,07,01,00,31,10.60
2010,07,01,00,32,10.60
2010,07,01,00,33,10.60
2010,07,01,00,34,10.60
2010,07,01,00,35,10.60
2010,07,01,00,36,10.60
2010,07,01,00,37,10.60
2010,07,01,00,38,10.60
2010,07,01,00,39,10.60
2010,07,01,00,40,10.60
2010,07,01,00,41,10.60
2010,07,01,00,42,10.60
2010,07,01,00,43,10.60
2010,07,01,00,44,10.60
2010,07,01,00,45,10.60
2010,07,01,00,46,10.60
2010,07,01,00,47,10.70
2010,07,01,00,48,10.70
2010,07,01,00,49,10.70
2010,07,01,00,50,10.70
2010,07,01,00,51,10.70
2010,07,01,00,52,10.70
2010,07,01,00,53,10.70
2010,07,01,00,54,10.70
2010,07,01,00,55,10.70
2010,07,01,00,56,10.70
2010,07,01,00,57,10.70
2010,07,01,00,58,10.70
2010,07,01,00,59,10.70
2010,07,01,01,00,10.80
2010,07,01,01,01,10.80
2010,07,01,01,02,10.80
2010,07,01,01,03,10.80
2010,07,01,01,04,10.90
2010,07,01,01,05,10.90
2010,07,01,01,06,10.90
2010,07,01,01,07,10.90
2010,07,01,01,08,10.90
2010,07,01,01,09,10.90
2010,07,01,01,10,10.90
2010,07,01,01,11,10.80
2010,07,01,01,12,10.80
2010,07,01,01,13,10.80
2010,07,01,01,14,10.80
2010,07,01,01,15,10.80
2010,07,01,01,16,10.80
2010,07,01,01,17,10.80
2010,07,01,01,18,10.80
2010,07,01,01,19,10.80
2010,07,01,01,20,10.80
2010,07,01,01,21,10.80
2010,07,01,01,22,10.80
2010,07,01,01,23,10.80
2010,07,01,01,24,10.80
2010,07,01,01,25,10.80
2010,07,01,01,26,10.80
2010,07,01,01,27,10.80
2010,07,01,01,28,10.80
2010,07,01,01,29,10.80
2010,07,01,01,30,10.80
2010,07,01,01,31,10.80
2010,07,01,01,32,10.80
2010,07,01,01,33,10.80
2010,07,01,01,34,10.70
2010,07,01,01,35,10.70
2010,07,01,01,36,10.70
2010,07,01,01,37,10.70
2010,07,01,01,38,10.70
2010,07,01,01,39,10.70
2010,07,01,01,40,10.70
2010,07,01,01,41,10.70
2010,07,01,01,42,10.70
2010,07,01,01,43,10.70
2010,07,01,01,44,10.70
2010,07,01,01,45,10.70
2010,07,01,01,46,10.70
2010,07,01,01,47,10.70
2010,07,01,01,48,10.70
2010,07,01,01,49,10.70
2010,07,01,01,50,10.60
2010,07,01,01,51,10.60
2010,07,01,01,52,10.60
2010,07,01,01,53,10.60
2010,07,01,01,54,10.60
2010,07,01,01,55,10.60
2010,07,01,01,56,10.60
2010,07,01,01,57,10.60
2010,07,01,01,58,10.60
2010,07,01,01,59,10.60
2010,07,01,02,00,10.60
2010,07,01,02,01,10.60
2010,07,01,02,02,10.70
2010,07,01,02,03,10.70
2010,07,01,02,04,10.70
2010,07,01,02,05,10.70
2010,07,01,02,06,10.70
2010,07,01,02,07,10.70
2010,07,01,02,08,10.70
2010,07,01,02,09,10.70
2010,07,01,02,10,10.70
2010,07,01,02,11,10.60
2010,07,01,02,12,10.60
2010,07,01,02,13,10.60
2010,07,01,02,14,10.60
2010,07,01,02,15,10.60
2010,07,01,02,16,10.60
2010,07,01,02,17,10.60
2010,07,01,02,18,10.60
2010,07,01,02,19,10.60
2010,07,01,02,20,10.60
2010,07,01,02,21,10.60
2010,07,01,02,22,10.60
2010,07,01,02,23,10.60
2010,07,01,02,24,10.60
2010,07,01,02,25,10.60
2010,07,01,02,26,10.60
2010,07,01,02,27,10.60
2010,07,01,02,28,10.60
2010,07,01,02,29,10.60
2010,07,01,02,30,10.60
2010,07,01,02,31,10.60
2010,07,01,02,32,10.60
2010,07,01,02,33,10.60
2010,07,01,02,34,10.60
2010,07,01,02,35,10.60
2010,07,01,02,36,10.60
2010,07,01,02,37,10.60
2010,07,01,02,38,10.60
2010,07,01,02,39,10.60
2010,07,01,02,40,10.60
2010,07,01,02,41,10.60
2010,07,01,02,42,10.60
2010,07,01,02,43,10.60
2010,07,01,02,44,10.60
2010,07,01,02,45,10.60
2010,07,01,02,46,10.60
2010,07,01,02,47,10.60
2010,07,01,02,48,10.60
2010,07,01,02,49,10.60
2010,07,01,02,50,10.60
2010,07,01,02,51,10.60
2010,07,01,02,52,10.60
2010,07,01,02,53,10.60
2010,07,01,02,54,10.50
2010,07,01,02,55,10.40
2010,07,01,02,56,10.40
2010,07,01,02,57,10.40
2010,07,01,02,58,10.40
2010,07,01,02,59,10.40
2010,07,01,03,00,10.40
2010,07,01,03,01,10.40
2010,07,01,03,02,10.50
2010,07,01,03,03,10.60
2010,07,01,03,04,10.60
2010,07,01,03,05,10.60
2010,07,01,03,06,10.60
2010,07,01,03,07,10.60
2010,07,01,03,08,10.50
2010,07,01,03,09,10.40
2010,07,01,03,10,10.40
2010,07,01,03,11,10.40
2010,07,01,03,12,10.40
2010,07,01,03,13,10.40
2010,07,01,03,14,10.40
2010,07,01,03,15,10.40
2010,07,01,03,16,10.40
2010,07,01,03,17,10.40
2010,07,01,03,18,10.40
2010,07,01,03,19,10.40
2010,07,01,03,20,10.40
2010,07,01,03,21,10.40
2010,07,01,03,22,10.40
2010,07,01,03,23,10.40
2010,07,01,03,24,10.40
2010,07,01,03,25,10.40
2010,07,01,03,26,10.40
2010,07,01,03,27,10.40
2010,07,01,03,28,10.40
2010,07,01,03,29,10.40
2010,07,01,03,30,10.40
2010,07,01,03,31,10.40
2010,07,01,03,32,10.40
2010,07,01,03,33,10.40
2010,07,01,03,34,10.40
2010,07,01,03,35,10.40
2010,07,01,03,36,10.40
2010,07,01,03,37,10.40
2010,07,01,03,38,10.40
2010,07,01,03,39,10.40
2010,07,01,03,40,10.40
2010,07,01,03,41,10.40
2010,07,01,03,42,10.40
2010,07,01,03,43,10.50
2010,07,01,03,44,10.60
2010,07,01,03,45,10.60
2010,07,01,03,46,10.60
2010,07,01,03,47,10.60
2010,07,01,03,48,10.60
2010,07,01,03,49,10.60
2010,07,01,03,50,10.60
2010,07,01,03,51,10.60
2010,07,01,03,52,10.60
2010,07,01,03,53,10.60
2010,07,01,03,54,10.60
2010,07,01,03,55,10.60
2010,07,01,03,56,10.60
2010,07,01,03,57,10.60
2010,07,01,03,58,10.60
2010,07,01,03,59,10.60
2010,07,01,04,00,10.60
2010,07,01,04,01,10.60
2010,07,01,04,02,10.60
2010,07,01,04,03,10.60
2010,07,01,04,04,10.60
2010,07,01,04,05,10.60
2010,07,01,04,06,10.60
2010,07,01,04,07,10.60
2010,07,01,04,08,10.60
2010,07,01,04,09,10.60
2010,07,01,04,10,10.60
2010,07,01,04,11,10.60
2010,07,01,04,12,10.60
2010,07,01,04,13,10.60
2010,07,01,04,14,10.60
2010,07,01,04,15,10.60
2010,07,01,04,16,10.60
2010,07,01,04,17,10.60
2010,07,01,04,18,10.60
2010,07,01,04,19,10.60
2010,07,01,04,20,10.60
2010,07,01,04,21,10.60
2010,07,01,04,22,10.70
2010,07,01,04,23,10.70
2010,07,01,04,24,10.70
2010,07,01,04,25,10.70
2010,07,01,04,26,10.70
2010,07,01,04,27,10.70
2010,07,01,04,28,10.70
2010,07,01,04,29,10.70
2010,07,01,04,30,10.70
2010,07,01,04,31,10.70
2010,07,01,04,32,10.70
2010,07,01,04,33,10.70
2010,07,01,04,34,10.70
2010,07,01,04,35,10.70
2010,07,01,04,36,10.70
2010,07,01,04,37,10.70
2010,07,01,04,38,10.70
2010,07,01,04,39,10.70
2010,07,01,04,40,10.70
2010,07,01,04,41,10.70
2010,07,01,04,42,10.70
2010,07,01,04,43,10.70
2010,07,01,04,44,10.60
2010,07,01,04,45,10.60
2010,07,01,04,46,10.60
2010,07,01,04,47,10.60
2010,07,01,04,48,10.60
2010,07,01,04,49,10.60
2010,07,01,04,50,10.60
2010,07,01,04,51,10.60
2010,07,01,04,52,10.60
2010,07,01,04,53,10.60
2010,07,01,04,54,10.60
2010,07,01,04,55,10.60
2010,07,01,04,56,10.60
2010,07,01,04,57,10.60
2010,07,01,04,58,10.60
2010,07,01,04,59,10.60
2010,07,01,05,00,10.60
2010,07,01,05,01,10.60
2010,07,01,05,02,10.60
2010,07,01,05,03,10.60
2010,07,01,05,04,10.50
2010,07,01,05,05,10.40
2010,07,01,05,06,10.40
2010,07,01,05,07,10.40
2010,07,01,05,08,10.40
2010,07,01,05,09,10.40
2010,07,01,05,10,10.40
2010,07,01,05,11,10.40
2010,07,01,05,12,10.40
2010,07,01,05,13,10.40
2010,07,01,05,14,10.40
2010,07,01,05,15,10.40
2010,07,01,05,16,10.40
2010,07,01,05,17,10.40
2010,07,01,05,18,10.40
2010,07,01,05,19,10.40
2010,07,01,05,20,10.40
2010,07,01,05,21,10.40
2010,07,01,05,22,10.40
2010,07,01,05,23,10.40
2010,07,01,05,24,10.40
2010,07,01,05,25,10.40
2010,07,01,05,26,10.40
2010,07,01,05,27,10.40
2010,07,01,05,28,10.40
2010,07,01,05,29,10.40
2010,07,01,05,30,10.40
2010,07,01,05,31,10.40
2010,07,01,05,32,10.40
2010,07,01,05,33,10.40
2010,07,01,05,34,10.40
2010,07,01,05,35,10.40
2010,07,01,05,36,10.40
2010,07,01,05,37,10.40
2010,07,01,05,38,10.40
2010,07,01,05,39,10.40
2010,07,01,05,40,10.40
2010,07,01,05,41,10.40
2010,07,01,05,42,10.40
2010,07,01,05,43,10.40
2010,07,01,05,44,10.40
2010,07,01,05,45,10.40
2010,07,01,05,46,10.30
2010,07,01,05,47,10.30
2010,07,01,05,48,10.30
2010,07,01,05,49,10.30
2010,07,01,05,50,10.30
2010,07,01,05,51,10.30
2010,07,01,05,52,10.30
2010,07,01,05,53,10.30
2010,07,01,05,54,10.30
2010,07,01,05,55,10.30
2010,07,01,05,56,10.30
2010,07,01,05,57,10.30
2010,07,01,05,58,10.30
2010,07,01,05,59,10.30
2010,07,01,06,00,10.20
2010,07,01,06,01,10.20
2010,07,01,06,02,10.20
2010,07,01,06,03,10.20
2010,07,01,06,04,10.20
2010,07,01,06,05,10.30
2010,07,01,06,06,10.30
2010,07,01,06,07,10.30
2010,07,01,06,08,10.30
2010,07,01,06,09,10.40
2010,07,01,06,10,10.40
2010,07,01,06,11,10.40
2010,07,01,06,12,10.40
2010,07,01,06,13,10.30
2010,07,01,06,14,10.30
2010,07,01,06,15,10.30
2010,07,01,06,16,10.30
2010,07,01,06,17,10.30
2010,07,01,06,18,10.30
2010,07,01,06,19,10.30
2010,07,01,06,20,10.30
2010,07,01,06,21,10.30
2010,07,01,06,22,10.30
2010,07,01,06,23,10.30
2010,07,01,06,24,10.30
2010,07,01,06,25,10.30
2010,07,01,06,26,10.30
2010,07,01,06,27,10.30
2010,07,01,06,28,10.30
2010,07,01,06,29,10.30
2010,07,01,06,30,10.40
2010,07,01,06,31,10.40
2010,07,01,06,32,10.40
2010,07,01,06,33,10.40
2010,07,01,06,34,10.40
2010,07,01,06,35,10.40
2010,07,01,06,36,10.40
2010,07,01,06,37,10.40
2010,07,01,06,38,10.40
2010,07,01,06,39,10.40
2010,07,01,06,40,10.40
2010,07,01,06,41,10.40
2010,07,01,06,42,10.50
2010,07,01,06,43,10.60
2010,07,01,06,44,10.60
2010,07,01,06,45,10.60
2010,07,01,06,46,10.60
2010,07,01,06,47,10.60
2010,07,01,06,48,10.60
2010,07,01,06,49,10.60
2010,07,01,06,50,10.60
2010,07,01,06,51,10.70
2010,07,01,06,52,10.70
2010,07,01,06,53,10.70
2010,07,01,06,54,10.80
2010,07,01,06,55,10.80
2010,07,01,06,56,10.80
2010,07,01,06,57,10.80
2010,07,01,06,58,10.90
2010,07,01,06,59,10.90
2010,07,01,07,00,10.90
2010,07,01,07,01,10.90
2010,07,01,07,02,10.90
2010,07,01,07,03,10.90
2010,07,01,07,04,10.90
2010,07,01,07,05,10.90
2010,07,01,07,06,10.90
2010,07,01,07,07,10.90
2010,07,01,07,08,10.90
2010,07,01,07,09,10.90
2010,07,01,07,10,10.90
2010,07,01,07,11,10.90
2010,07,01,07,12,10.90
2010,07,01,07,13,11.10
2010,07,01,07,14,11.10
2010,07,01,07,15,11.10
2010,07,01,07,16,11.10
2010,07,01,07,17,11.10
2010,07,01,07,18,11.10
2010,07,01,07,19,11.10
2010,07,01,07,20,11.10
2010,07,01,07,21,11.10
2010,07,01,07,22,11.10
2010,07,01,07,23,11.20
2010,07,01,07,24,11.20
2010,07,01,07,25,11.30
2010,07,01,07,26,11.30
2010,07,01,07,27,11.20
2010,07,01,07,28,11.20
2010,07,01,07,29,11.20
2010,07,01,07,30,11.20
2010,07,01,07,31,11.20
2010,07,01,07,32,11.20
2010,07,01,07,33,11.20
2010,07,01,07,34,11.20
2010,07,01,07,35,11.30
2010,07,01,07,36,11.30
2010,07,01,07,37,11.30
2010,07,01,07,38,11.40
2010,07,01,07,39,11.40
2010,07,01,07,40,11.40
2010,07,01,07,41,11.30
2010,07,01,07,42,11.30
2010,07,01,07,43,11.30
2010,07,01,07,44,11.30
2010,07,01,07,45,11.40
2010,07,01,07,46,11.40
2010,07,01,07,47,11.40
2010,07,01,07,48,11.40
2010,07,01,07,49,11.40
2010,07,01,07,50,11.40
2010,07,01,07,51,11.40
2010,07,01,07,52,11.40
2010,07,01,07,53,11.40
2010,07,01,07,54,11.40
2010,07,01,07,55,11.40
2010,07,01,07,56,11.40
2010,07,01,07,57,11.40
2010,07,01,07,58,11.40
2010,07,01,07,59,11.50
2010,07,01,08,00,11.60
2010,07,01,08,01,11.60
2010,07,01,08,02,11.60
2010,07,01,08,03,11.60
2010,07,01,08,04,11.60
2010,07,01,08,05,11.60
2010,07,01,08,06,11.60
2010,07,01,08,07,11.60
2010,07,01,08,08,11.60
2010,07,01,08,09,11.60
2010,07,01,08,10,11.60
2010,07,01,08,11,11.70
2010,07,01,08,12,11.70
2010,07,01,08,13,11.70
2010,07,01,08,14,11.70
2010,07,01,08,15,11.80
2010,07,01,08,16,11.80
2010,07,01,08,17,11.80
2010,07,01,08,18,11.90
2010,07,01,08,19,11.90
2010,07,01,08,20,12.00
2010,07,01,08,21,12.00
2010,07,01,08,22,12.00
2010,07,01,08,23,12.00
2010,07,01,08,24,12.00
2010,07,01,08,25,12.00
2010,07,01,08,26,12.00
2010,07,01,08,27,12.00
2010,07,01,08,28,12.00
2010,07,01,08,29,12.00
2010,07,01,08,30,12.00
2010,07,01,08,31,12.00
2010,07,01,08,32,12.10
2010,07,01,08,33,12.10
2010,07,01,08,34,12.10
2010,07,01,08,35,12.10
2010,07,01,08,36,12.20
2010,07,01,08,37,12.20
2010,07,01,08,38,12.10
2010,07,01,08,39,12.10
2010,07,01,08,40,12.10
2010,07,01,08,41,12.20
2010,07,01,08,42,12.20
2010,07,01,08,43,12.20
2010,07,01,08,44,12.20
2010,07,01,08,45,12.20
2010,07,01,08,46,12.20
2010,07,01,08,47,12.10
2010,07,01,08,48,12.10
2010,07,01,08,49,12.10
2010,07,01,08,50,12.10
2010,07,01,08,51,12.00
2010,07,01,08,52,12.00
2010,07,01,08,53,12.00
2010,07,01,08,54,12.00
2010,07,01,08,55,12.00
2010,07,01,08,56,12.00
2010,07,01,08,57,12.00
2010,07,01,08,58,12.00
2010,07,01,08,59,12.00
2010,07,01,09,00,12.00
2010,07,01,09,01,12.00
2010,07,01,09,02,12.00
2010,07,01,09,03,12.00
2010,07,01,09,04,12.00
2010,07,01,09,05,12.00
2010,07,01,09,06,12.00
2010,07,01,09,07,11.90
2010,07,01,09,08,11.90
2010,07,01,09,09,11.90
2010,07,01,09,10,11.90
2010,07,01,09,11,11.80
2010,07,01,09,12,11.80
2010,07,01,09,13,11.80
2010,07,01,09,14,11.80
2010,07,01,09,15,11.80
2010,07,01,09,16,11.80
2010,07,01,09,17,11.90
2010,07,01,09,18,11.80
2010,07,01,09,19,11.90
2010,07,01,09,20,11.80
2010,07,01,09,21,11.80
2010,07,01,09,22,11.80
2010,07,01,09,23,11.80
2010,07,01,09,24,11.90
2010,07,01,09,25,11.90
2010,07,01,09,26,11.80
2010,07,01,09,27,11.80
2010,07,01,09,28,11.80
2010,07,01,09,29,11.80
2010,07,01,09,30,11.80
2010,07,01,09,31,11.90
2010,07,01,09,32,11.90
2010,07,01,09,33,12.00
2010,07,01,09,34,12.00
2010,07,01,09,35,12.00
2010,07,01,09,36,11.90
2010,07,01,09,37,11.90
2010,07,01,09,38,11.90
2010,07,01,09,39,11.90
2010,07,01,09,40,11.90
2010,07,01,09,41,11.90
2010,07,01,09,42,11.90
2010,07,01,09,43,12.00
2010,07,01,09,44,12.10
2010,07,01,09,45,12.10
2010,07,01,09,46,12.00
2010,07,01,09,47,12.10
2010,07,01,09,48,12.10
2010,07,01,09,49,12.10
2010,07,01,09,50,12.10
2010,07,01,09,51,12.00
2010,07,01,09,52,12.10
2010,07,01,09,53,12.10
2010,07,01,09,54,12.10
2010,07,01,09,55,12.20
2010,07,01,09,56,12.30
2010,07,01,09,57,12.30
2010,07,01,09,58,12.30
2010,07,01,09,59,12.30
2010,07,01,10,00,12.30
2010,07,01,10,01,12.30
2010,07,01,10,02,12.30
2010,07,01,10,03,12.30
2010,07,01,10,04,12.20
2010,07,01,10,05,12.20
2010,07,01,10,06,12.10
2010,07,01,10,07,12.10
2010,07,01,10,08,12.20
2010,07,01,10,09,12.20
2010,07,01,10,10,12.10
2010,07,01,10,11,12.20
2010,07,01,10,12,12.20
2010,07,01,10,13,12.20
2010,07,01,10,14,12.20
2010,07,01,10,15,12.20
2010,07,01,10,16,12.20
2010,07,01,10,17,12.20
2010,07,01,10,18,12.20
2010,07,01,10,19,12.20
2010,07,01,10,20,12.10
2010,07,01,10,21,12.10
2010,07,01,10,22,12.20
2010,07,01,10,23,12.20
2010,07,01,10,24,12.20
2010,07,01,10,25,12.20
2010,07,01,10,26,12.30
2010,07,01,10,27,12.30
2010,07,01,10,28,12.30
2010,07,01,10,29,12.30
2010,07,01,10,30,12.30
2010,07,01,10,31,12.30
2010,07,01,10,32,12.30
2010,07,01,10,33,12.20
2010,07,01,10,34,12.20
2010,07,01,10,35,12.30
2010,07,01,10,36,12.20
2010,07,01,10,37,12.30
2010,07,01,10,38,12.30
2010,07,01,10,39,12.30
2010,07,01,10,40,12.30
2010,07,01,10,41,12.30
2010,07,01,10,42,12.50
2010,07,01,10,43,12.60
2010,07,01,10,44,12.60
2010,07,01,10,45,12.60
2010,07,01,10,46,12.60
2010,07,01,10,47,12.50
2010,07,01,10,48,12.30
2010,07,01,10,49,12.30
2010,07,01,10,50,12.40
2010,07,01,10,51,12.40
2010,07,01,10,52,12.40
2010,07,01,10,53,12.40
2010,07,01,10,54,12.40
2010,07,01,10,55,12.40
2010,07,01,10,56,12.50
2010,07,01,10,57,12.60
2010,07,01,10,58,12.70
2010,07,01,10,59,12.60
2010,07,01,11,00,12.70
2010,07,01,11,01,12.70
2010,07,01,11,02,12.70
2010,07,01,11,03,12.80
2010,07,01,11,04,13.00
2010,07,01,11,05,13.10
2010,07,01,11,06,13.10
2010,07,01,11,07,13.00
2010,07,01,11,08,12.90
2010,07,01,11,09,13.00
2010,07,01,11,10,13.00
2010,07,01,11,11,13.10
2010,07,01,11,12,13.20
2010,07,01,11,13,13.20
2010,07,01,11,14,13.20
2010,07,01,11,15,13.30
2010,07,01,11,16,13.20
2010,07,01,11,17,13.20
2010,07,01,11,18,13.30
2010,07,01,11,19,13.20
2010,07,01,11,20,13.20
2010,07,01,11,21,13.40
2010,07,01,11,22,13.40
2010,07,01,11,23,13.40
2010,07,01,11,24,13.30
2010,07,01,11,25,13.30
2010,07,01,11,26,13.30
2010,07,01,11,27,13.30
2010,07,01,11,28,13.30
2010,07,01,11,29,13.30
2010,07,01,11,30,13.40
2010,07,01,11,31,13.30
2010,07,01,11,32,13.30
2010,07,01,11,33,13.40
2010,07,01,11,34,13.40
2010,07,01,11,35,13.50
2010,07,01,11,36,13.50
2010,07,01,11,37,13.50
2010,07,01,11,38,13.50
2010,07,01,11,39,13.50
2010,07,01,11,40,13.50
2010,07,01,11,41,13.50
2010,07,01,11,42,13.40
2010,07,01,11,43,13.40
2010,07,01,11,44,13.40
2010,07,01,11,45,13.40
2010,07,01,11,46,13.40
2010,07,01,11,47,13.30
2010,07,01,11,48,13.40
2010,07,01,11,49,13.40
2010,07,01,11,50,13.30
2010,07,01,11,51,13.30
2010,07,01,11,52,13.30
2010,07,01,11,53,13.50
2010,07,01,11,54,13.60
2010,07,01,11,55,13.70
2010,07,01,11,56,13.80
2010,07,01,11,57,13.90
2010,07,01,11,58,13.90
2010,07,01,11,59,14.00
2010,07,01,12,00,14.10
2010,07,01,12,01,14.10
2010,07,01,12,02,14.10
2010,07,01,12,03,14.10
2010,07,01,12,04,14.10
2010,07,01,12,05,14.30
2010,07,01,12,06,14.30
2010,07,01,12,07,14.30
2010,07,01,12,08,14.30
2010,07,01,12,09,14.40
2010,07,01,12,10,14.50
2010,07,01,12,11,14.50
2010,07,01,12,12,14.50
2010,07,01,12,13,14.60
2010,07,01,12,14,14.50
2010,07,01,12,15,14.40
2010,07,01,12,16,14.30
2010,07,01,12,17,14.10
2010,07,01,12,18,14.10
2010,07,01,12,19,14.10
2010,07,01,12,20,14.10
2010,07,01,12,21,14.20
2010,07,01,12,22,14.20
2010,07,01,12,23,14.20
2010,07,01,12,24,14.20
2010,07,01,12,25,14.20
2010,07,01,12,26,14.20
2010,07,01,12,27,14.20
2010,07,01,12,28,14.20
2010,07,01,12,29,14.20
2010,07,01,12,30,14.20
2010,07,01,12,31,14.20
2010,07,01,12,32,14.30
2010,07,01,12,33,14.30
2010,07,01,12,34,14.20
2010,07,01,12,35,14.20
2010,07,01,12,36,14.20
2010,07,01,12,37,14.20
2010,07,01,12,38,14.20
2010,07,01,12,39,14.20
2010,07,01,12,40,14.10
2010,07,01,12,41,14.00
2010,07,01,12,42,14.00
2010,07,01,12,43,14.00
2010,07,01,12,44,14.00
2010,07,01,12,45,14.10
2010,07,01,12,46,14.10
2010,07,01,12,47,14.10
2010,07,01,12,48,14.10
2010,07,01,12,49,14.10
2010,07,01,12,50,14.10
2010,07,01,12,51,14.10
2010,07,01,12,52,14.10
2010,07,01,12,53,14.10
2010,07,01,12,54,14.10
2010,07,01,12,55,14.10
2010,07,01,12,56,14.10
2010,07,01,12,57,14.10
2010,07,01,12,58,14.10
2010,07,01,12,59,14.10
2010,07,01,13,00,14.00
2010,07,01,13,01,13.90
2010,07,01,13,02,13.70
2010,07,01,13,03,13.70
2010,07,01,13,04,13.60
2010,07,01,13,05,13.60
2010,07,01,13,06,13.70
2010,07,01,13,07,13.70
2010,07,01,13,08,13.70
2010,07,01,13,09,13.80
2010,07,01,13,10,13.80
2010,07,01,13,11,13.80
2010,07,01,13,12,13.80
2010,07,01,13,13,13.90
2010,07,01,13,14,13.80
2010,07,01,13,15,13.90
2010,07,01,13,16,13.90
2010,07,01,13,17,14.00
2010,07,01,13,18,14.10
2010,07,01,13,19,14.20
2010,07,01,13,20,14.20
2010,07,01,13,21,14.20
2010,07,01,13,22,14.20
2010,07,01,13,23,14.20
2010,07,01,13,24,14.20
2010,07,01,13,25,14.10
2010,07,01,13,26,14.10
2010,07,01,13,27,14.00
2010,07,01,13,28,14.00
2010,07,01,13,29,14.00
2010,07,01,13,30,13.90
2010,07,01,13,31,13.90
2010,07,01,13,32,13.90
2010,07,01,13,33,13.90
2010,07,01,13,34,13.90
2010,07,01,13,35,14.00
2010,07,01,13,36,14.00
2010,07,01,13,37,14.00
2010,07,01,13,38,14.10
2010,07,01,13,39,14.20
2010,07,01,13,40,14.20
2010,07,01,13,41,14.20
2010,07,01,13,42,14.20
2010,07,01,13,43,14.20
2010,07,01,13,44,14.20
2010,07,01,13,45,14.20
2010,07,01,13,46,14.20
2010,07,01,13,47,14.10
2010,07,01,13,48,14.00
2010,07,01,13,49,13.90
2010,07,01,13,50,13.90
2010,07,01,13,51,13.80
2010,07,01,13,52,13.70
2010,07,01,13,53,13.60
2010,07,01,13,54,13.50
2010,07,01,13,55,13.40
2010,07,01,13,56,13.30
2010,07,01,13,57,13.30
2010,07,01,13,58,13.30
2010,07,01,13,59,13.30
2010,07,01,14,00,13.30
2010,07,01,14,01,13.30
2010,07,01,14,02,13.30
2010,07,01,14,03,13.30
2010,07,01,14,04,13.30
2010,07,01,14,05,13.30
2010,07,01,14,06,13.30
2010,07,01,14,07,13.30
2010,07,01,14,08,13.20
2010,07,01,14,09,13.20
2010,07,01,14,10,13.20
2010,07,01,14,11,13.20
2010,07,01,14,12,13.10
2010,07,01,14,13,13.10
2010,07,01,14,14,13.10
2010,07,01,14,15,13.00
2010,07,01,14,16,13.00
2010,07,01,14,17,12.90
2010,07,01,14,18,12.90
2010,07,01,14,19,12.90
2010,07,01,14,20,12.90
2010,07,01,14,21,12.90
2010,07,01,14,22,13.00
2010,07,01,14,23,13.00
2010,07,01,14,24,13.10
2010,07,01,14,25,13.10
2010,07,01,14,26,13.10
2010,07,01,14,27,13.20
2010,07,01,14,28,13.20
2010,07,01,14,29,13.30
2010,07,01,14,30,13.30
2010,07,01,14,31,13.30
2010,07,01,14,32,13.30
2010,07,01,14,33,13.30
2010,07,01,14,34,13.20
2010,07,01,14,35,13.20
2010,07,01,14,36,13.20
2010,07,01,14,37,13.20
2010,07,01,14,38,13.20
2010,07,01,14,39,13.30
2010,07,01,14,40,13.30
2010,07,01,14,41,13.30
2010,07,01,14,42,13.30
2010,07,01,14,43,13.30
2010,07,01,14,44,13.40
2010,07,01,14,45,13.40
2010,07,01,14,46,13.30
2010,07,01,14,47,13.30
2010,07,01,14,48,13.30
2010,07,01,14,49,13.40
2010,07,01,14,50,13.50
2010,07,01,14,51,13.60
2010,07,01,14,52,13.60
2010,07,01,14,53,13.70
2010,07,01,14,54,13.90
2010,07,01,14,55,14.00
2010,07,01,14,56,14.10
2010,07,01,14,57,14.20
2010,07,01,14,58,14.20
2010,07,01,14,59,14.20
2010,07,01,15,00,14.20
2010,07,01,15,01,14.10
2010,07,01,15,02,14.10
2010,07,01,15,03,14.00
2010,07,01,15,04,14.00
2010,07,01,15,05,14.00
2010,07,01,15,06,14.00
2010,07,01,15,07,14.10
2010,07,01,15,08,14.10
2010,07,01,15,09,14.20
2010,07,01,15,10,14.30
2010,07,01,15,11,14.30
2010,07,01,15,12,14.30
2010,07,01,15,13,14.30
2010,07,01,15,14,14.20
2010,07,01,15,15,14.20
2010,07,01,15,16,14.20
2010,07,01,15,17,14.10
2010,07,01,15,18,14.00
2010,07,01,15,19,13.90
2010,07,01,15,20,13.90
2010,07,01,15,21,13.90
2010,07,01,15,22,13.80
2010,07,01,15,23,13.70
2010,07,01,15,24,13.60
2010,07,01,15,25,13.50
2010,07,01,15,26,13.50
2010,07,01,15,27,13.40
2010,07,01,15,28,13.40
2010,07,01,15,29,13.30
2010,07,01,15,30,13.30
2010,07,01,15,31,13.30
2010,07,01,15,32,13.20
2010,07,01,15,33,13.20
2010,07,01,15,34,13.20
2010,07,01,15,35,13.20
2010,07,01,15,36,13.30
2010,07,01,15,37,13.30
2010,07,01,15,38,13.30
2010,07,01,15,39,13.30
2010,07,01,15,40,13.30
2010,07,01,15,41,13.30
2010,07,01,15,42,13.30
2010,07,01,15,43,13.30
2010,07,01,15,44,13.30
2010,07,01,15,45,13.30
2010,07,01,15,46,13.30
2010,07,01,15,47,13.30
2010,07,01,15,48,13.30
2010,07,01,15,49,13.30
2010,07,01,15,50,13.30
2010,07,01,15,51,13.30
2010,07,01,15,52,13.40
2010,07,01,15,53,13.40
2010,07,01,15,54,13.50
2010,07,01,15,55,13.50
2010,07,01,15,56,13.50
2010,07,01,15,57,13.40
2010,07,01,15,58,13.40
2010,07,01,15,59,13.40
2010,07,01,16,00,13.40
2010,07,01,16,01,13.40
2010,07,01,16,02,13.50
2010,07,01,16,03,13.50
2010,07,01,16,04,13.50
2010,07,01,16,05,13.50
2010,07,01,16,06,13.50
2010,07,01,16,07,13.50
2010,07,01,16,08,13.50
2010,07,01,16,09,13.50
2010,07,01,16,10,13.50
2010,07,01,16,11,13.60
2010,07,01,16,12,13.60
2010,07,01,16,13,13.60
2010,07,01,16,14,13.60
2010,07,01,16,15,13.60
2010,07,01,16,16,13.50
2010,07,01,16,17,13.50
2010,07,01,16,18,13.60
2010,07,01,16,19,13.60
2010,07,01,16,20,13.60
2010,07,01,16,21,13.60
2010,07,01,16,22,13.60
2010,07,01,16,23,13.60
2010,07,01,16,24,13.60
2010,07,01,16,25,13.70
2010,07,01,16,26,13.70
2010,07,01,16,27,13.80
2010,07,01,16,28,13.90
2010,07,01,16,29,13.90
2010,07,01,16,30,14.00
2010,07,01,16,31,14.20
2010,07,01,16,32,14.20
2010,07,01,16,33,14.30
2010,07,01,16,34,14.40
2010,07,01,16,35,14.40
2010,07,01,16,36,14.40
2010,07,01,16,37,14.50
2010,07,01,16,38,14.50
2010,07,01,16,39,14.60
2010,07,01,16,40,14.70
2010,07,01,16,41,14.70
2010,07,01,16,42,14.80
2010,07,01,16,43,14.80
2010,07,01,16,44,14.80
2010,07,01,16,45,14.70
2010,07,01,16,46,14.70
2010,07,01,16,47,14.70
2010,07,01,16,48,14.70
2010,07,01,16,49,14.70
2010,07,01,16,50,14.70
2010,07,01,16,51,14.70
2010,07,01,16,52,14.60
2010,07,01,16,53,14.60
2010,07,01,16,54,14.60
2010,07,01,16,55,14.50
2010,07,01,16,56,14.50
2010,07,01,16,57,14.40
2010,07,01,16,58,14.40
2010,07,01,16,59,14.40
2010,07,01,17,00,14.40
2010,07,01,17,01,14.20
2010,07,01,17,02,14.20
2010,07,01,17,03,14.20
2010,07,01,17,04,14.20
2010,07,01,17,05,14.10
2010,07,01,17,06,14.00
2010,07,01,17,07,14.00
2010,07,01,17,08,13.90
2010,07,01,17,09,13.90
2010,07,01,17,10,13.80
2010,07,01,17,11,13.80
2010,07,01,17,12,13.70
2010,07,01,17,13,13.70
2010,07,01,17,14,13.70
2010,07,01,17,15,13.70
2010,07,01,17,16,13.70
2010,07,01,17,17,13.60
2010,07,01,17,18,13.60
2010,07,01,17,19,13.50