Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,15.70
2018,06,17,00,01,15.70
2018,06,17,00,02,15.70
2018,06,17,00,03,15.70
2018,06,17,00,04,15.70
2018,06,17,00,05,15.60
2018,06,17,00,06,15.60
2018,06,17,00,07,15.60
2018,06,17,00,08,15.60
2018,06,17,00,09,15.60
2018,06,17,00,10,15.60
2018,06,17,00,11,15.60
2018,06,17,00,12,15.60
2018,06,17,00,13,15.60
2018,06,17,00,14,15.60
2018,06,17,00,15,15.60
2018,06,17,00,16,15.60
2018,06,17,00,17,15.50
2018,06,17,00,18,15.50
2018,06,17,00,19,15.50
2018,06,17,00,20,15.50
2018,06,17,00,21,15.50
2018,06,17,00,22,15.40
2018,06,17,00,23,15.40
2018,06,17,00,24,15.30
2018,06,17,00,25,15.30
2018,06,17,00,26,15.30
2018,06,17,00,27,15.20
2018,06,17,00,28,15.20
2018,06,17,00,29,15.20
2018,06,17,00,30,15.10
2018,06,17,00,31,15.10
2018,06,17,00,32,15.00
2018,06,17,00,33,15.00
2018,06,17,00,34,14.90
2018,06,17,00,35,14.90
2018,06,17,00,36,14.90
2018,06,17,00,37,14.90
2018,06,17,00,38,14.80
2018,06,17,00,39,14.80
2018,06,17,00,40,14.80
2018,06,17,00,41,14.80
2018,06,17,00,42,14.80
2018,06,17,00,43,14.70
2018,06,17,00,44,14.70
2018,06,17,00,45,14.70
2018,06,17,00,46,14.60
2018,06,17,00,47,14.60
2018,06,17,00,48,14.60
2018,06,17,00,49,14.60
2018,06,17,00,50,14.50
2018,06,17,00,51,14.50
2018,06,17,00,52,14.50
2018,06,17,00,53,14.50
2018,06,17,00,54,14.50
2018,06,17,00,55,14.40
2018,06,17,00,56,14.50
2018,06,17,00,57,14.50
2018,06,17,00,58,14.40
2018,06,17,00,59,14.40
2018,06,17,01,00,14.40
2018,06,17,01,01,14.40
2018,06,17,01,02,14.40
2018,06,17,01,03,14.40
2018,06,17,01,04,14.40
2018,06,17,01,05,14.50
2018,06,17,01,06,14.50
2018,06,17,01,07,14.50
2018,06,17,01,08,14.50
2018,06,17,01,09,14.50
2018,06,17,01,10,14.40
2018,06,17,01,11,14.40
2018,06,17,01,12,14.40
2018,06,17,01,13,14.40
2018,06,17,01,14,14.40
2018,06,17,01,15,14.40
2018,06,17,01,16,14.30
2018,06,17,01,17,14.30
2018,06,17,01,18,14.30
2018,06,17,01,19,14.30
2018,06,17,01,20,14.30
2018,06,17,01,21,14.30
2018,06,17,01,22,14.20
2018,06,17,01,23,14.20
2018,06,17,01,24,14.20
2018,06,17,01,25,14.20
2018,06,17,01,26,14.10
2018,06,17,01,27,14.10
2018,06,17,01,28,14.00
2018,06,17,01,29,14.00
2018,06,17,01,30,14.00
2018,06,17,01,31,13.90
2018,06,17,01,32,13.90
2018,06,17,01,33,13.90
2018,06,17,01,34,13.90
2018,06,17,01,35,13.90
2018,06,17,01,36,13.90
2018,06,17,01,37,13.90
2018,06,17,01,38,13.90
2018,06,17,01,39,13.80
2018,06,17,01,40,13.80
2018,06,17,01,41,13.80
2018,06,17,01,42,13.80
2018,06,17,01,43,13.80
2018,06,17,01,44,13.80
2018,06,17,01,45,13.80
2018,06,17,01,46,13.80
2018,06,17,01,47,13.80
2018,06,17,01,48,13.80
2018,06,17,01,49,13.80
2018,06,17,01,50,13.80
2018,06,17,01,51,13.80
2018,06,17,01,52,13.80
2018,06,17,01,53,13.80
2018,06,17,01,54,13.90
2018,06,17,01,55,13.90
2018,06,17,01,56,13.80
2018,06,17,01,57,13.80
2018,06,17,01,58,13.80
2018,06,17,01,59,13.80
2018,06,17,02,00,13.80
2018,06,17,02,01,13.90
2018,06,17,02,02,13.90
2018,06,17,02,03,14.10
2018,06,17,02,04,14.20
2018,06,17,02,05,14.30
2018,06,17,02,06,14.30
2018,06,17,02,07,14.30
2018,06,17,02,08,14.40
2018,06,17,02,09,14.40
2018,06,17,02,10,14.40
2018,06,17,02,11,14.30
2018,06,17,02,12,14.30
2018,06,17,02,13,14.30
2018,06,17,02,14,14.30
2018,06,17,02,15,14.30
2018,06,17,02,16,14.30
2018,06,17,02,17,14.30
2018,06,17,02,18,14.30
2018,06,17,02,19,14.30
2018,06,17,02,20,14.30
2018,06,17,02,21,14.20
2018,06,17,02,22,14.20
2018,06,17,02,23,14.20
2018,06,17,02,24,14.20
2018,06,17,02,25,14.20
2018,06,17,02,26,14.10
2018,06,17,02,27,14.10
2018,06,17,02,28,14.10
2018,06,17,02,29,14.10
2018,06,17,02,30,14.10
2018,06,17,02,31,14.10
2018,06,17,02,32,14.10
2018,06,17,02,33,14.10
2018,06,17,02,34,14.10
2018,06,17,02,35,14.10
2018,06,17,02,36,14.10
2018,06,17,02,37,14.10
2018,06,17,02,38,14.10
2018,06,17,02,39,14.10
2018,06,17,02,40,14.10
2018,06,17,02,41,14.10
2018,06,17,02,42,14.10
2018,06,17,02,43,14.10
2018,06,17,02,44,14.10
2018,06,17,02,45,14.10
2018,06,17,02,46,14.10
2018,06,17,02,47,14.10
2018,06,17,02,48,14.10
2018,06,17,02,49,14.10
2018,06,17,02,50,14.10
2018,06,17,02,51,14.10
2018,06,17,02,52,14.10
2018,06,17,02,53,14.10
2018,06,17,02,54,14.00
2018,06,17,02,55,14.00
2018,06,17,02,56,14.00
2018,06,17,02,57,14.00
2018,06,17,02,58,14.10
2018,06,17,02,59,14.10
2018,06,17,03,00,14.00
2018,06,17,03,01,14.00
2018,06,17,03,02,14.00
2018,06,17,03,03,14.00
2018,06,17,03,04,14.00
2018,06,17,03,05,13.90
2018,06,17,03,06,13.90
2018,06,17,03,07,13.90
2018,06,17,03,08,13.90
2018,06,17,03,09,13.90
2018,06,17,03,10,13.80
2018,06,17,03,11,13.80
2018,06,17,03,12,13.80
2018,06,17,03,13,13.70
2018,06,17,03,14,13.70
2018,06,17,03,15,13.70
2018,06,17,03,16,13.70
2018,06,17,03,17,13.70
2018,06,17,03,18,13.60
2018,06,17,03,19,13.60
2018,06,17,03,20,13.60
2018,06,17,03,21,13.60
2018,06,17,03,22,13.50
2018,06,17,03,23,13.50
2018,06,17,03,24,13.40
2018,06,17,03,25,13.40
2018,06,17,03,26,13.50
2018,06,17,03,27,13.50
2018,06,17,03,28,13.50
2018,06,17,03,29,13.50
2018,06,17,03,30,13.50
2018,06,17,03,31,13.40
2018,06,17,03,32,13.40
2018,06,17,03,33,13.40
2018,06,17,03,34,13.40
2018,06,17,03,35,13.40
2018,06,17,03,36,13.30
2018,06,17,03,37,13.30
2018,06,17,03,38,13.30
2018,06,17,03,39,13.30
2018,06,17,03,40,13.30
2018,06,17,03,41,13.30
2018,06,17,03,42,13.30
2018,06,17,03,43,13.30
2018,06,17,03,44,13.30
2018,06,17,03,45,13.30
2018,06,17,03,46,13.20
2018,06,17,03,47,13.20
2018,06,17,03,48,13.30
2018,06,17,03,49,13.30
2018,06,17,03,50,13.30
2018,06,17,03,51,13.30
2018,06,17,03,52,13.30
2018,06,17,03,53,13.30
2018,06,17,03,54,13.30
2018,06,17,03,55,13.30
2018,06,17,03,56,13.30
2018,06,17,03,57,13.20
2018,06,17,03,58,13.20
2018,06,17,03,59,13.20
2018,06,17,04,00,13.20
2018,06,17,04,01,13.30
2018,06,17,04,02,13.30
2018,06,17,04,03,13.30
2018,06,17,04,04,13.20
2018,06,17,04,05,13.30
2018,06,17,04,06,13.30
2018,06,17,04,07,13.30
2018,06,17,04,08,13.30
2018,06,17,04,09,13.40
2018,06,17,04,10,13.40
2018,06,17,04,11,13.40
2018,06,17,04,12,13.30
2018,06,17,04,13,13.30
2018,06,17,04,14,13.30
2018,06,17,04,15,13.30
2018,06,17,04,16,13.30
2018,06,17,04,17,13.30
2018,06,17,04,18,13.30
2018,06,17,04,19,13.30
2018,06,17,04,20,13.40
2018,06,17,04,21,13.40
2018,06,17,04,22,13.50
2018,06,17,04,23,13.50
2018,06,17,04,24,13.50
2018,06,17,04,25,13.40
2018,06,17,04,26,13.40
2018,06,17,04,27,13.40
2018,06,17,04,28,13.40
2018,06,17,04,29,13.40
2018,06,17,04,30,13.40
2018,06,17,04,31,13.40
2018,06,17,04,32,13.40
2018,06,17,04,33,13.30
2018,06,17,04,34,13.30
2018,06,17,04,35,13.30
2018,06,17,04,36,13.30
2018,06,17,04,37,13.20
2018,06,17,04,38,13.20
2018,06,17,04,39,13.10
2018,06,17,04,40,13.10
2018,06,17,04,41,13.00
2018,06,17,04,42,13.00
2018,06,17,04,43,12.90
2018,06,17,04,44,12.90
2018,06,17,04,45,12.90
2018,06,17,04,46,12.90
2018,06,17,04,47,12.80
2018,06,17,04,48,12.80
2018,06,17,04,49,12.80
2018,06,17,04,50,12.80
2018,06,17,04,51,12.70
2018,06,17,04,52,12.70
2018,06,17,04,53,12.70
2018,06,17,04,54,12.70
2018,06,17,04,55,12.70
2018,06,17,04,56,12.70
2018,06,17,04,57,12.70
2018,06,17,04,58,12.60
2018,06,17,04,59,12.60
2018,06,17,05,00,12.60
2018,06,17,05,01,12.60
2018,06,17,05,02,12.50
2018,06,17,05,03,12.50
2018,06,17,05,04,12.50
2018,06,17,05,05,12.50
2018,06,17,05,06,12.50
2018,06,17,05,07,12.40
2018,06,17,05,08,12.40
2018,06,17,05,09,12.40
2018,06,17,05,10,12.40
2018,06,17,05,11,12.40
2018,06,17,05,12,12.40
2018,06,17,05,13,12.30
2018,06,17,05,14,12.40
2018,06,17,05,15,12.40
2018,06,17,05,16,12.40
2018,06,17,05,17,12.40
2018,06,17,05,18,12.40
2018,06,17,05,19,12.30
2018,06,17,05,20,12.40
2018,06,17,05,21,12.40
2018,06,17,05,22,12.50
2018,06,17,05,23,12.50
2018,06,17,05,24,12.50
2018,06,17,05,25,12.50
2018,06,17,05,26,12.50
2018,06,17,05,27,12.50
2018,06,17,05,28,12.60
2018,06,17,05,29,12.50
2018,06,17,05,30,12.50
2018,06,17,05,31,12.50
2018,06,17,05,32,12.50
2018,06,17,05,33,12.50
2018,06,17,05,34,12.40
2018,06,17,05,35,12.40
2018,06,17,05,36,12.40
2018,06,17,05,37,12.40
2018,06,17,05,38,12.40
2018,06,17,05,39,12.40
2018,06,17,05,40,12.40
2018,06,17,05,41,12.40
2018,06,17,05,42,12.50
2018,06,17,05,43,12.50
2018,06,17,05,44,12.50
2018,06,17,05,45,12.50
2018,06,17,05,46,12.50
2018,06,17,05,47,12.50
2018,06,17,05,48,12.60
2018,06,17,05,49,12.60
2018,06,17,05,50,12.60
2018,06,17,05,51,12.60
2018,06,17,05,52,12.60
2018,06,17,05,53,12.60
2018,06,17,05,54,12.60
2018,06,17,05,55,12.60
2018,06,17,05,56,12.60
2018,06,17,05,57,12.70
2018,06,17,05,58,12.70
2018,06,17,05,59,12.80
2018,06,17,06,00,12.80
2018,06,17,06,01,12.80
2018,06,17,06,02,12.80
2018,06,17,06,03,12.80
2018,06,17,06,04,12.90
2018,06,17,06,05,12.90
2018,06,17,06,06,12.90
2018,06,17,06,07,13.00
2018,06,17,06,08,13.00
2018,06,17,06,09,13.00
2018,06,17,06,10,13.10
2018,06,17,06,11,13.10
2018,06,17,06,12,13.10
2018,06,17,06,13,13.20
2018,06,17,06,14,13.20
2018,06,17,06,15,13.30
2018,06,17,06,16,13.30
2018,06,17,06,17,13.30
2018,06,17,06,18,13.40
2018,06,17,06,19,13.40
2018,06,17,06,20,13.50
2018,06,17,06,21,13.50
2018,06,17,06,22,13.60
2018,06,17,06,23,13.60
2018,06,17,06,24,13.60
2018,06,17,06,25,13.70
2018,06,17,06,26,13.70
2018,06,17,06,27,13.70
2018,06,17,06,28,13.80
2018,06,17,06,29,13.80
2018,06,17,06,30,13.80
2018,06,17,06,31,13.90
2018,06,17,06,32,13.90
2018,06,17,06,33,13.90
2018,06,17,06,34,14.00
2018,06,17,06,35,14.00
2018,06,17,06,36,14.10
2018,06,17,06,37,14.10
2018,06,17,06,38,14.10
2018,06,17,06,39,14.20
2018,06,17,06,40,14.20
2018,06,17,06,41,14.20
2018,06,17,06,42,14.30
2018,06,17,06,43,14.30
2018,06,17,06,44,14.30
2018,06,17,06,45,14.30
2018,06,17,06,46,14.40
2018,06,17,06,47,14.40
2018,06,17,06,48,14.40
2018,06,17,06,49,14.50
2018,06,17,06,50,14.50
2018,06,17,06,51,14.60
2018,06,17,06,52,14.60
2018,06,17,06,53,14.60
2018,06,17,06,54,14.70
2018,06,17,06,55,14.70
2018,06,17,06,56,14.70
2018,06,17,06,57,14.80
2018,06,17,06,58,14.80
2018,06,17,06,59,14.80
2018,06,17,07,00,14.80
2018,06,17,07,01,14.90
2018,06,17,07,02,14.90
2018,06,17,07,03,14.90
2018,06,17,07,04,14.90
2018,06,17,07,05,15.00
2018,06,17,07,06,15.00
2018,06,17,07,07,15.10
2018,06,17,07,08,15.10
2018,06,17,07,09,15.10
2018,06,17,07,10,15.20
2018,06,17,07,11,15.20
2018,06,17,07,12,15.30
2018,06,17,07,13,15.30
2018,06,17,07,14,15.40
2018,06,17,07,15,15.40
2018,06,17,07,16,15.50
2018,06,17,07,17,15.50
2018,06,17,07,18,15.60
2018,06,17,07,19,15.60
2018,06,17,07,20,15.70
2018,06,17,07,21,15.80
2018,06,17,07,22,15.80
2018,06,17,07,23,15.90
2018,06,17,07,24,15.90
2018,06,17,07,25,16.00
2018,06,17,07,26,16.10
2018,06,17,07,27,16.10
2018,06,17,07,28,16.20
2018,06,17,07,29,16.30
2018,06,17,07,30,16.30
2018,06,17,07,31,16.40
2018,06,17,07,32,16.40
2018,06,17,07,33,16.50
2018,06,17,07,34,16.60
2018,06,17,07,35,16.60
2018,06,17,07,36,16.70
2018,06,17,07,37,16.70
2018,06,17,07,38,16.80
2018,06,17,07,39,16.80
2018,06,17,07,40,16.90
2018,06,17,07,41,16.90
2018,06,17,07,42,17.00
2018,06,17,07,43,17.10
2018,06,17,07,44,17.10
2018,06,17,07,45,17.20
2018,06,17,07,46,17.30
2018,06,17,07,47,17.40
2018,06,17,07,48,17.50
2018,06,17,07,49,17.60
2018,06,17,07,50,17.70
2018,06,17,07,51,17.80
2018,06,17,07,52,17.80
2018,06,17,07,53,17.90
2018,06,17,07,54,18.00
2018,06,17,07,55,18.10
2018,06,17,07,56,18.20
2018,06,17,07,57,18.30
2018,06,17,07,58,18.40
2018,06,17,07,59,18.50
2018,06,17,08,00,18.60
2018,06,17,08,01,18.70
2018,06,17,08,02,18.80
2018,06,17,08,03,18.90
2018,06,17,08,04,19.00
2018,06,17,08,05,19.10
2018,06,17,08,06,19.10
2018,06,17,08,07,19.10
2018,06,17,08,08,19.20
2018,06,17,08,09,19.20
2018,06,17,08,10,19.20
2018,06,17,08,11,19.30
2018,06,17,08,12,19.30
2018,06,17,08,13,19.40
2018,06,17,08,14,19.50
2018,06,17,08,15,19.70
2018,06,17,08,16,19.80
2018,06,17,08,17,19.80
2018,06,17,08,18,19.90
2018,06,17,08,19,20.00
2018,06,17,08,20,20.10
2018,06,17,08,21,20.10
2018,06,17,08,22,20.20
2018,06,17,08,23,20.30
2018,06,17,08,24,20.30
2018,06,17,08,25,20.30
2018,06,17,08,26,20.40
2018,06,17,08,27,20.50
2018,06,17,08,28,20.60
2018,06,17,08,29,20.70
2018,06,17,08,30,20.70
2018,06,17,08,31,20.70
2018,06,17,08,32,20.80
2018,06,17,08,33,20.80
2018,06,17,08,34,20.80
2018,06,17,08,35,20.90
2018,06,17,08,36,21.00
2018,06,17,08,37,21.10
2018,06,17,08,38,21.20
2018,06,17,08,39,21.30
2018,06,17,08,40,21.30
2018,06,17,08,41,21.40
2018,06,17,08,42,21.40
2018,06,17,08,43,21.50
2018,06,17,08,44,21.60
2018,06,17,08,45,21.70
2018,06,17,08,46,21.80
2018,06,17,08,47,21.80
2018,06,17,08,48,21.80
2018,06,17,08,49,21.80
2018,06,17,08,50,21.80
2018,06,17,08,51,21.80
2018,06,17,08,52,21.80
2018,06,17,08,53,21.90
2018,06,17,08,54,21.90
2018,06,17,08,55,22.00
2018,06,17,08,56,22.10
2018,06,17,08,57,22.10
2018,06,17,08,58,22.10
2018,06,17,08,59,22.10
2018,06,17,09,00,22.10
2018,06,17,09,01,22.10
2018,06,17,09,02,22.10
2018,06,17,09,03,22.10
2018,06,17,09,04,22.10
2018,06,17,09,05,22.10
2018,06,17,09,06,22.10
2018,06,17,09,07,22.10
2018,06,17,09,08,22.10
2018,06,17,09,09,22.10
2018,06,17,09,10,22.10
2018,06,17,09,11,22.10
2018,06,17,09,12,22.10
2018,06,17,09,13,22.10
2018,06,17,09,14,22.10
2018,06,17,09,15,22.10
2018,06,17,09,16,22.00
2018,06,17,09,17,22.00
2018,06,17,09,18,21.90
2018,06,17,09,19,21.80
2018,06,17,09,20,21.80
2018,06,17,09,21,21.80
2018,06,17,09,22,21.80
2018,06,17,09,23,21.80
2018,06,17,09,24,21.80
2018,06,17,09,25,21.80
2018,06,17,09,26,21.80
2018,06,17,09,27,21.80
2018,06,17,09,28,21.80
2018,06,17,09,29,21.80
2018,06,17,09,30,21.80
2018,06,17,09,31,21.90
2018,06,17,09,32,21.90
2018,06,17,09,33,21.90
2018,06,17,09,34,21.90
2018,06,17,09,35,21.90
2018,06,17,09,36,21.90
2018,06,17,09,37,21.80
2018,06,17,09,38,21.90
2018,06,17,09,39,21.90
2018,06,17,09,40,21.90
2018,06,17,09,41,21.90
2018,06,17,09,42,22.00
2018,06,17,09,43,22.10
2018,06,17,09,44,22.10
2018,06,17,09,45,22.20
2018,06,17,09,46,22.30
2018,06,17,09,47,22.30
2018,06,17,09,48,22.40
2018,06,17,09,49,22.50
2018,06,17,09,50,22.50
2018,06,17,09,51,22.50
2018,06,17,09,52,22.50
2018,06,17,09,53,22.40
2018,06,17,09,54,22.40
2018,06,17,09,55,22.50
2018,06,17,09,56,22.50
2018,06,17,09,57,22.70
2018,06,17,09,58,22.80
2018,06,17,09,59,22.80
2018,06,17,10,00,22.90
2018,06,17,10,01,22.90
2018,06,17,10,02,22.80
2018,06,17,10,03,22.80
2018,06,17,10,04,22.70
2018,06,17,10,05,22.70
2018,06,17,10,06,22.70
2018,06,17,10,07,22.70
2018,06,17,10,08,22.80
2018,06,17,10,09,22.80
2018,06,17,10,10,22.90
2018,06,17,10,11,23.00
2018,06,17,10,12,23.00
2018,06,17,10,13,23.10
2018,06,17,10,14,23.10
2018,06,17,10,15,23.10
2018,06,17,10,16,23.20
2018,06,17,10,17,23.20
2018,06,17,10,18,23.20
2018,06,17,10,19,23.20
2018,06,17,10,20,23.20
2018,06,17,10,21,23.30
2018,06,17,10,22,23.30
2018,06,17,10,23,23.30
2018,06,17,10,24,23.30
2018,06,17,10,25,23.30
2018,06,17,10,26,23.30
2018,06,17,10,27,23.20
2018,06,17,10,28,23.00
2018,06,17,10,29,22.80
2018,06,17,10,30,22.60
2018,06,17,10,31,22.40
2018,06,17,10,32,22.30
2018,06,17,10,33,22.20
2018,06,17,10,34,22.10
2018,06,17,10,35,22.00
2018,06,17,10,36,22.00
2018,06,17,10,37,22.00
2018,06,17,10,38,21.90
2018,06,17,10,39,21.80
2018,06,17,10,40,21.80
2018,06,17,10,41,21.70
2018,06,17,10,42,21.70
2018,06,17,10,43,21.70
2018,06,17,10,44,21.70
2018,06,17,10,45,21.70
2018,06,17,10,46,21.70
2018,06,17,10,47,21.70
2018,06,17,10,48,21.80
2018,06,17,10,49,21.90
2018,06,17,10,50,22.00
2018,06,17,10,51,22.10
2018,06,17,10,52,22.20
2018,06,17,10,53,22.30
2018,06,17,10,54,22.30
2018,06,17,10,55,22.20
2018,06,17,10,56,22.20
2018,06,17,10,57,22.20
2018,06,17,10,58,22.20
2018,06,17,10,59,22.10
2018,06,17,11,00,22.00
2018,06,17,11,01,22.00
2018,06,17,11,02,21.90
2018,06,17,11,03,22.00
2018,06,17,11,04,22.00
2018,06,17,11,05,22.00
2018,06,17,11,06,22.10
2018,06,17,11,07,22.30
2018,06,17,11,08,22.40
2018,06,17,11,09,22.50
2018,06,17,11,10,22.60
2018,06,17,11,11,22.60
2018,06,17,11,12,22.60
2018,06,17,11,13,22.70
2018,06,17,11,14,22.70
2018,06,17,11,15,22.80
2018,06,17,11,16,22.70
2018,06,17,11,17,22.60
2018,06,17,11,18,22.60
2018,06,17,11,19,22.50
2018,06,17,11,20,22.40
2018,06,17,11,21,22.40
2018,06,17,11,22,22.40
2018,06,17,11,23,22.40
2018,06,17,11,24,22.40
2018,06,17,11,25,22.40
2018,06,17,11,26,22.40
2018,06,17,11,27,22.50
2018,06,17,11,28,22.50
2018,06,17,11,29,22.60
2018,06,17,11,30,22.60
2018,06,17,11,31,22.70
2018,06,17,11,32,22.70
2018,06,17,11,33,22.70
2018,06,17,11,34,22.70
2018,06,17,11,35,22.70
2018,06,17,11,36,22.70
2018,06,17,11,37,22.60
2018,06,17,11,38,22.70
2018,06,17,11,39,22.80
2018,06,17,11,40,22.90
2018,06,17,11,41,22.90
2018,06,17,11,42,22.80
2018,06,17,11,43,22.80
2018,06,17,11,44,22.70
2018,06,17,11,45,22.70
2018,06,17,11,46,22.80
2018,06,17,11,47,22.80
2018,06,17,11,48,22.70
2018,06,17,11,49,22.70
2018,06,17,11,50,22.70
2018,06,17,11,51,22.80
2018,06,17,11,52,22.90
2018,06,17,11,53,23.00
2018,06,17,11,54,23.10
2018,06,17,11,55,23.20
2018,06,17,11,56,23.30
2018,06,17,11,57,23.30
2018,06,17,11,58,23.30
2018,06,17,11,59,23.30
2018,06,17,12,00,23.20
2018,06,17,12,01,23.20
2018,06,17,12,02,23.20
2018,06,17,12,03,23.20
2018,06,17,12,04,23.20
2018,06,17,12,05,23.20
2018,06,17,12,06,23.20
2018,06,17,12,07,23.20
2018,06,17,12,08,23.30
2018,06,17,12,09,23.30
2018,06,17,12,10,23.40
2018,06,17,12,11,23.40
2018,06,17,12,12,23.50
2018,06,17,12,13,23.50
2018,06,17,12,14,23.60
2018,06,17,12,15,23.70
2018,06,17,12,16,23.80
2018,06,17,12,17,23.90
2018,06,17,12,18,24.00
2018,06,17,12,19,24.00
2018,06,17,12,20,24.00
2018,06,17,12,21,24.10
2018,06,17,12,22,24.10
2018,06,17,12,23,24.10
2018,06,17,12,24,24.10
2018,06,17,12,25,24.10
2018,06,17,12,26,24.00
2018,06,17,12,27,24.00
2018,06,17,12,28,24.00
2018,06,17,12,29,24.00
2018,06,17,12,30,24.00
2018,06,17,12,31,23.90
2018,06,17,12,32,23.90
2018,06,17,12,33,23.90
2018,06,17,12,34,23.90
2018,06,17,12,35,24.00
2018,06,17,12,36,24.00
2018,06,17,12,37,24.10
2018,06,17,12,38,24.20
2018,06,17,12,39,24.30
2018,06,17,12,40,24.30
2018,06,17,12,41,24.40
2018,06,17,12,42,24.30
2018,06,17,12,43,24.30
2018,06,17,12,44,24.30
2018,06,17,12,45,24.30
2018,06,17,12,46,24.30
2018,06,17,12,47,24.30
2018,06,17,12,48,24.30
2018,06,17,12,49,24.40
2018,06,17,12,50,24.40
2018,06,17,12,51,24.50
2018,06,17,12,52,24.50
2018,06,17,12,53,24.50
2018,06,17,12,54,24.40
2018,06,17,12,55,24.40
2018,06,17,12,56,24.30
2018,06,17,12,57,24.20
2018,06,17,12,58,24.20
2018,06,17,12,59,24.20
2018,06,17,13,00,24.20
2018,06,17,13,01,24.20
2018,06,17,13,02,24.20
2018,06,17,13,03,24.30
2018,06,17,13,04,24.40
2018,06,17,13,05,24.40
2018,06,17,13,06,24.40
2018,06,17,13,07,24.40
2018,06,17,13,08,24.40
2018,06,17,13,09,24.40
2018,06,17,13,10,24.50
2018,06,17,13,11,24.50
2018,06,17,13,12,24.60
2018,06,17,13,13,24.50
2018,06,17,13,14,24.50
2018,06,17,13,15,24.50
2018,06,17,13,16,24.50
2018,06,17,13,17,24.50
2018,06,17,13,18,24.50
2018,06,17,13,19,24.50
2018,06,17,13,20,24.60
2018,06,17,13,21,24.70
2018,06,17,13,22,24.70
2018,06,17,13,23,24.70
2018,06,17,13,24,24.70
2018,06,17,13,25,24.70
2018,06,17,13,26,24.70
2018,06,17,13,27,24.70
2018,06,17,13,28,24.80
2018,06,17,13,29,24.80
2018,06,17,13,30,24.90
2018,06,17,13,31,24.90
2018,06,17,13,32,24.90
2018,06,17,13,33,24.90
2018,06,17,13,34,24.90
2018,06,17,13,35,24.90
2018,06,17,13,36,24.80
2018,06,17,13,37,24.80
2018,06,17,13,38,24.80
2018,06,17,13,39,24.80
2018,06,17,13,40,24.80
2018,06,17,13,41,24.80
2018,06,17,13,42,24.80
2018,06,17,13,43,24.80
2018,06,17,13,44,24.70
2018,06,17,13,45,24.60
2018,06,17,13,46,24.60
2018,06,17,13,47,24.60
2018,06,17,13,48,24.60
2018,06,17,13,49,24.70
2018,06,17,13,50,24.70
2018,06,17,13,51,24.80
2018,06,17,13,52,24.90
2018,06,17,13,53,24.80
2018,06,17,13,54,24.70
2018,06,17,13,55,24.60
2018,06,17,13,56,24.60
2018,06,17,13,57,24.60
2018,06,17,13,58,24.60
2018,06,17,13,59,24.60
2018,06,17,14,00,24.70
2018,06,17,14,01,24.70
2018,06,17,14,02,24.60
2018,06,17,14,03,24.50
2018,06,17,14,04,24.40
2018,06,17,14,05,24.40
2018,06,17,14,06,24.40
2018,06,17,14,07,24.30
2018,06,17,14,08,24.30
2018,06,17,14,09,24.30
2018,06,17,14,10,24.30
2018,06,17,14,11,24.30
2018,06,17,14,12,24.40
2018,06,17,14,13,24.40
2018,06,17,14,14,24.40
2018,06,17,14,15,24.50
2018,06,17,14,16,24.50
2018,06,17,14,17,24.60
2018,06,17,14,18,24.60
2018,06,17,14,19,24.70
2018,06,17,14,20,24.70
2018,06,17,14,21,24.80
2018,06,17,14,22,24.80
2018,06,17,14,23,24.80
2018,06,17,14,24,24.90
2018,06,17,14,25,24.80
2018,06,17,14,26,24.80
2018,06,17,14,27,24.80
2018,06,17,14,28,24.80
2018,06,17,14,29,24.80
2018,06,17,14,30,24.90
2018,06,17,14,31,24.90
2018,06,17,14,32,24.90
2018,06,17,14,33,24.90
2018,06,17,14,34,25.00
2018,06,17,14,35,25.10
2018,06,17,14,36,25.10
2018,06,17,14,37,25.10
2018,06,17,14,38,25.10
2018,06,17,14,39,25.30
2018,06,17,14,40,25.40
2018,06,17,14,41,25.50
2018,06,17,14,42,25.60
2018,06,17,14,43,25.60
2018,06,17,14,44,25.60
2018,06,17,14,45,25.60
2018,06,17,14,46,25.70
2018,06,17,14,47,25.70
2018,06,17,14,48,25.70
2018,06,17,14,49,25.70
2018,06,17,14,50,25.70
2018,06,17,14,51,25.80
2018,06,17,14,52,25.80
2018,06,17,14,53,25.90
2018,06,17,14,54,26.00
2018,06,17,14,55,26.10
2018,06,17,14,56,26.20
2018,06,17,14,57,26.30
2018,06,17,14,58,26.40
2018,06,17,14,59,26.40
2018,06,17,15,00,26.50
2018,06,17,15,01,26.50
2018,06,17,15,02,26.50
2018,06,17,15,03,26.50
2018,06,17,15,04,26.60
2018,06,17,15,05,26.60
2018,06,17,15,06,26.60
2018,06,17,15,07,26.70
2018,06,17,15,08,26.80
2018,06,17,15,09,26.80
2018,06,17,15,10,26.80
2018,06,17,15,11,26.80
2018,06,17,15,12,26.90
2018,06,17,15,13,26.90
2018,06,17,15,14,27.00
2018,06,17,15,15,27.10
2018,06,17,15,16,27.10
2018,06,17,15,17,27.10
2018,06,17,15,18,27.10
2018,06,17,15,19,27.10
2018,06,17,15,20,27.20
2018,06,17,15,21,27.30
2018,06,17,15,22,27.30
2018,06,17,15,23,27.40
2018,06,17,15,24,27.50
2018,06,17,15,25,27.50
2018,06,17,15,26,27.60
2018,06,17,15,27,27.70
2018,06,17,15,28,27.80
2018,06,17,15,29,27.90
2018,06,17,15,30,28.00
2018,06,17,15,31,28.20
2018,06,17,15,32,28.30
2018,06,17,15,33,28.30
2018,06,17,15,34,28.30
2018,06,17,15,35,28.40
2018,06,17,15,36,28.40
2018,06,17,15,37,28.50
2018,06,17,15,38,28.60
2018,06,17,15,39,28.60
2018,06,17,15,40,28.70
2018,06,17,15,41,28.80
2018,06,17,15,42,28.80
2018,06,17,15,43,28.90
2018,06,17,15,44,28.90
2018,06,17,15,45,28.90
2018,06,17,15,46,28.90
2018,06,17,15,47,28.90
2018,06,17,15,48,28.90
2018,06,17,15,49,29.00
2018,06,17,15,50,29.00
2018,06,17,15,51,29.00
2018,06,17,15,52,29.00
2018,06,17,15,53,29.00
2018,06,17,15,54,29.00
2018,06,17,15,55,29.00
2018,06,17,15,56,29.00
2018,06,17,15,57,29.00
2018,06,17,15,58,29.00
2018,06,17,15,59,29.00
2018,06,17,16,00,29.10
2018,06,17,16,01,29.10
2018,06,17,16,02,29.20
2018,06,17,16,03,29.20
2018,06,17,16,04,29.20
2018,06,17,16,05,29.10
2018,06,17,16,06,29.00
2018,06,17,16,07,28.90
2018,06,17,16,08,28.90
2018,06,17,16,09,28.80
2018,06,17,16,10,28.80
2018,06,17,16,11,28.80
2018,06,17,16,12,28.80
2018,06,17,16,13,28.90
2018,06,17,16,14,29.00
2018,06,17,16,15,29.10
2018,06,17,16,16,29.20
2018,06,17,16,17,29.20
2018,06,17,16,18,29.30
2018,06,17,16,19,29.30
2018,06,17,16,20,29.20
2018,06,17,16,21,29.20
2018,06,17,16,22,29.20
2018,06,17,16,23,29.20
2018,06,17,16,24,29.20
2018,06,17,16,25,29.10
2018,06,17,16,26,29.00
2018,06,17,16,27,28.90
2018,06,17,16,28,28.80
2018,06,17,16,29,28.80
2018,06,17,16,30,28.70
2018,06,17,16,31,28.70
2018,06,17,16,32,28.60
2018,06,17,16,33,28.60
2018,06,17,16,34,28.60
2018,06,17,16,35,28.60
2018,06,17,16,36,28.60
2018,06,17,16,37,28.60
2018,06,17,16,38,28.60
2018,06,17,16,39,28.70
2018,06,17,16,40,28.70
2018,06,17,16,41,28.70
2018,06,17,16,42,28.70
2018,06,17,16,43,28.70
2018,06,17,16,44,28.70
2018,06,17,16,45,28.80
2018,06,17,16,46,28.80
2018,06,17,16,47,28.80
2018,06,17,16,48,28.80
2018,06,17,16,49,28.80
2018,06,17,16,50,28.80
2018,06,17,16,51,28.80
2018,06,17,16,52,28.80
2018,06,17,16,53,28.70
2018,06,17,16,54,28.70
2018,06,17,16,55,28.70
2018,06,17,16,56,28.70
2018,06,17,16,57,28.70
2018,06,17,16,58,28.70
2018,06,17,16,59,28.80
2018,06,17,17,00,28.70
2018,06,17,17,01,28.70
2018,06,17,17,02,28.70
2018,06,17,17,03,28.70
2018,06,17,17,04,28.70
2018,06,17,17,05,28.70
2018,06,17,17,06,28.60
2018,06,17,17,07,28.60
2018,06,17,17,08,28.50
2018,06,17,17,09,28.40
2018,06,17,17,10,28.30
2018,06,17,17,11,28.20
2018,06,17,17,12,28.10
2018,06,17,17,13,28.00
2018,06,17,17,14,27.90
2018,06,17,17,15,27.90
2018,06,17,17,16,27.90
2018,06,17,17,17,27.90
2018,06,17,17,18,27.90
2018,06,17,17,19,27.90