Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,15,00,00,10.20
2017,09,15,00,01,10.20
2017,09,15,00,02,10.20
2017,09,15,00,03,10.20
2017,09,15,00,04,10.10
2017,09,15,00,05,10.10
2017,09,15,00,06,10.00
2017,09,15,00,07,9.90
2017,09,15,00,08,9.90
2017,09,15,00,09,9.90
2017,09,15,00,10,9.90
2017,09,15,00,11,9.90
2017,09,15,00,12,9.90
2017,09,15,00,13,9.90
2017,09,15,00,14,9.90
2017,09,15,00,15,9.80
2017,09,15,00,16,9.70
2017,09,15,00,17,9.70
2017,09,15,00,18,9.70
2017,09,15,00,19,9.70
2017,09,15,00,20,9.80
2017,09,15,00,21,9.80
2017,09,15,00,22,9.80
2017,09,15,00,23,9.80
2017,09,15,00,24,9.80
2017,09,15,00,25,9.80
2017,09,15,00,26,9.80
2017,09,15,00,27,9.80
2017,09,15,00,28,9.80
2017,09,15,00,29,9.80
2017,09,15,00,30,9.80
2017,09,15,00,31,9.80
2017,09,15,00,32,9.80
2017,09,15,00,33,9.80
2017,09,15,00,34,9.80
2017,09,15,00,35,9.80
2017,09,15,00,36,9.80
2017,09,15,00,37,9.80
2017,09,15,00,38,9.80
2017,09,15,00,39,9.80
2017,09,15,00,40,9.80
2017,09,15,00,41,9.70
2017,09,15,00,42,9.70
2017,09,15,00,43,9.70
2017,09,15,00,44,9.70
2017,09,15,00,45,9.70
2017,09,15,00,46,9.70
2017,09,15,00,47,9.70
2017,09,15,00,48,9.70
2017,09,15,00,49,9.60
2017,09,15,00,50,9.60
2017,09,15,00,51,9.60
2017,09,15,00,52,9.60
2017,09,15,00,53,9.60
2017,09,15,00,54,9.60
2017,09,15,00,55,9.60
2017,09,15,00,56,9.60
2017,09,15,00,57,9.60
2017,09,15,00,58,9.50
2017,09,15,00,59,9.50
2017,09,15,01,00,9.50
2017,09,15,01,01,9.50
2017,09,15,01,02,9.50
2017,09,15,01,03,9.50
2017,09,15,01,04,9.50
2017,09,15,01,05,9.40
2017,09,15,01,06,9.40
2017,09,15,01,07,9.40
2017,09,15,01,08,9.40
2017,09,15,01,09,9.30
2017,09,15,01,10,9.30
2017,09,15,01,11,9.30
2017,09,15,01,12,9.30
2017,09,15,01,13,9.20
2017,09,15,01,14,9.20
2017,09,15,01,15,9.30
2017,09,15,01,16,9.30
2017,09,15,01,17,9.30
2017,09,15,01,18,9.40
2017,09,15,01,19,9.40
2017,09,15,01,20,9.40
2017,09,15,01,21,9.40
2017,09,15,01,22,9.30
2017,09,15,01,23,9.30
2017,09,15,01,24,9.30
2017,09,15,01,25,9.30
2017,09,15,01,26,9.30
2017,09,15,01,27,9.20
2017,09,15,01,28,9.20
2017,09,15,01,29,9.20
2017,09,15,01,30,9.20
2017,09,15,01,31,9.20
2017,09,15,01,32,9.10
2017,09,15,01,33,9.10
2017,09,15,01,34,9.10
2017,09,15,01,35,9.10
2017,09,15,01,36,9.10
2017,09,15,01,37,9.00
2017,09,15,01,38,9.00
2017,09,15,01,39,9.00
2017,09,15,01,40,8.90
2017,09,15,01,41,9.00
2017,09,15,01,42,9.00
2017,09,15,01,43,8.90
2017,09,15,01,44,8.90
2017,09,15,01,45,8.90
2017,09,15,01,46,8.90
2017,09,15,01,47,9.00
2017,09,15,01,48,9.00
2017,09,15,01,49,9.00
2017,09,15,01,50,9.00
2017,09,15,01,51,9.10
2017,09,15,01,52,9.10
2017,09,15,01,53,9.20
2017,09,15,01,54,9.20
2017,09,15,01,55,9.20
2017,09,15,01,56,9.30
2017,09,15,01,57,9.30
2017,09,15,01,58,9.30
2017,09,15,01,59,9.30
2017,09,15,02,00,9.40
2017,09,15,02,01,9.40
2017,09,15,02,02,9.30
2017,09,15,02,03,9.30
2017,09,15,02,04,9.30
2017,09,15,02,05,9.30
2017,09,15,02,06,9.30
2017,09,15,02,07,9.30
2017,09,15,02,08,9.30
2017,09,15,02,09,9.30
2017,09,15,02,10,9.30
2017,09,15,02,11,9.30
2017,09,15,02,12,9.30
2017,09,15,02,13,9.30
2017,09,15,02,14,9.30
2017,09,15,02,15,9.30
2017,09,15,02,16,9.30
2017,09,15,02,17,9.30
2017,09,15,02,18,9.40
2017,09,15,02,19,9.40
2017,09,15,02,20,9.40
2017,09,15,02,21,9.40
2017,09,15,02,22,9.40
2017,09,15,02,23,9.40
2017,09,15,02,24,9.40
2017,09,15,02,25,9.40
2017,09,15,02,26,9.30
2017,09,15,02,27,9.30
2017,09,15,02,28,9.30
2017,09,15,02,29,9.30
2017,09,15,02,30,9.30
2017,09,15,02,31,9.20
2017,09,15,02,32,9.20
2017,09,15,02,33,9.20
2017,09,15,02,34,9.20
2017,09,15,02,35,9.20
2017,09,15,02,36,9.20
2017,09,15,02,37,9.30
2017,09,15,02,38,9.30
2017,09,15,02,39,9.30
2017,09,15,02,40,9.30
2017,09,15,02,41,9.20
2017,09,15,02,42,9.20
2017,09,15,02,43,9.20
2017,09,15,02,44,9.20
2017,09,15,02,45,9.20
2017,09,15,02,46,9.20
2017,09,15,02,47,9.20
2017,09,15,02,48,9.20
2017,09,15,02,49,9.30
2017,09,15,02,50,9.30
2017,09,15,02,51,9.40
2017,09,15,02,52,9.40
2017,09,15,02,53,9.40
2017,09,15,02,54,9.40
2017,09,15,02,55,9.40
2017,09,15,02,56,9.40
2017,09,15,02,57,9.40
2017,09,15,02,58,9.40
2017,09,15,02,59,9.30
2017,09,15,03,00,9.30
2017,09,15,03,01,9.30
2017,09,15,03,02,9.30
2017,09,15,03,03,9.30
2017,09,15,03,04,9.30
2017,09,15,03,05,9.30
2017,09,15,03,06,9.30
2017,09,15,03,07,9.30
2017,09,15,03,08,9.30
2017,09,15,03,09,9.30
2017,09,15,03,10,9.30
2017,09,15,03,11,9.20
2017,09,15,03,12,9.20
2017,09,15,03,13,9.20
2017,09,15,03,14,9.20
2017,09,15,03,15,9.10
2017,09,15,03,16,9.10
2017,09,15,03,17,9.10
2017,09,15,03,18,9.10
2017,09,15,03,19,9.10
2017,09,15,03,20,9.10
2017,09,15,03,21,9.10
2017,09,15,03,22,9.00
2017,09,15,03,23,9.00
2017,09,15,03,24,9.00
2017,09,15,03,25,8.90
2017,09,15,03,26,8.90
2017,09,15,03,27,8.90
2017,09,15,03,28,9.00
2017,09,15,03,29,9.00
2017,09,15,03,30,9.00
2017,09,15,03,31,9.00
2017,09,15,03,32,9.00
2017,09,15,03,33,9.10
2017,09,15,03,34,9.20
2017,09,15,03,35,9.20
2017,09,15,03,36,9.30
2017,09,15,03,37,9.30
2017,09,15,03,38,9.30
2017,09,15,03,39,9.30
2017,09,15,03,40,9.30
2017,09,15,03,41,9.30
2017,09,15,03,42,9.30
2017,09,15,03,43,9.30
2017,09,15,03,44,9.30
2017,09,15,03,45,9.30
2017,09,15,03,46,9.30
2017,09,15,03,47,9.20
2017,09,15,03,48,9.20
2017,09,15,03,49,9.20
2017,09,15,03,50,9.10
2017,09,15,03,51,9.10
2017,09,15,03,52,9.10
2017,09,15,03,53,9.10
2017,09,15,03,54,9.00
2017,09,15,03,55,9.00
2017,09,15,03,56,8.90
2017,09,15,03,57,8.90
2017,09,15,03,58,8.90
2017,09,15,03,59,8.80
2017,09,15,04,00,8.80
2017,09,15,04,01,8.80
2017,09,15,04,02,8.80
2017,09,15,04,03,8.70
2017,09,15,04,04,8.70
2017,09,15,04,05,8.70
2017,09,15,04,06,8.60
2017,09,15,04,07,8.60
2017,09,15,04,08,8.60
2017,09,15,04,09,8.50
2017,09,15,04,10,8.50
2017,09,15,04,11,8.40
2017,09,15,04,12,8.40
2017,09,15,04,13,8.40
2017,09,15,04,14,8.40
2017,09,15,04,15,8.30
2017,09,15,04,16,8.30
2017,09,15,04,17,8.30
2017,09,15,04,18,8.30
2017,09,15,04,19,8.30
2017,09,15,04,20,8.30
2017,09,15,04,21,8.30
2017,09,15,04,22,8.30
2017,09,15,04,23,8.30
2017,09,15,04,24,8.20
2017,09,15,04,25,8.20
2017,09,15,04,26,8.20
2017,09,15,04,27,8.20
2017,09,15,04,28,8.20
2017,09,15,04,29,8.20
2017,09,15,04,30,8.20
2017,09,15,04,31,8.20
2017,09,15,04,32,8.20
2017,09,15,04,33,8.20
2017,09,15,04,34,8.20
2017,09,15,04,35,8.10
2017,09,15,04,36,8.10
2017,09,15,04,37,8.00
2017,09,15,04,38,8.00
2017,09,15,04,39,8.00
2017,09,15,04,40,7.90
2017,09,15,04,41,7.90
2017,09,15,04,42,7.90
2017,09,15,04,43,7.80
2017,09,15,04,44,7.80
2017,09,15,04,45,7.80
2017,09,15,04,46,7.80
2017,09,15,04,47,7.70
2017,09,15,04,48,7.70
2017,09,15,04,49,7.70
2017,09,15,04,50,7.70
2017,09,15,04,51,7.70
2017,09,15,04,52,7.70
2017,09,15,04,53,7.70
2017,09,15,04,54,7.70
2017,09,15,04,55,7.70
2017,09,15,04,56,7.70
2017,09,15,04,57,7.70
2017,09,15,04,58,7.70
2017,09,15,04,59,7.70
2017,09,15,05,00,7.70
2017,09,15,05,01,7.70
2017,09,15,05,02,7.80
2017,09,15,05,03,7.80
2017,09,15,05,04,7.80
2017,09,15,05,05,7.80
2017,09,15,05,06,7.80
2017,09,15,05,07,7.80
2017,09,15,05,08,7.80
2017,09,15,05,09,7.80
2017,09,15,05,10,7.90
2017,09,15,05,11,8.00
2017,09,15,05,12,8.10
2017,09,15,05,13,8.20
2017,09,15,05,14,8.20
2017,09,15,05,15,8.30
2017,09,15,05,16,8.30
2017,09,15,05,17,8.30
2017,09,15,05,18,8.30
2017,09,15,05,19,8.30
2017,09,15,05,20,8.30
2017,09,15,05,21,8.30
2017,09,15,05,22,8.30
2017,09,15,05,23,8.30
2017,09,15,05,24,8.30
2017,09,15,05,25,8.30
2017,09,15,05,26,8.30
2017,09,15,05,27,8.30
2017,09,15,05,28,8.20
2017,09,15,05,29,8.20
2017,09,15,05,30,8.20
2017,09,15,05,31,8.20
2017,09,15,05,32,8.20
2017,09,15,05,33,8.30
2017,09,15,05,34,8.30
2017,09,15,05,35,8.30
2017,09,15,05,36,8.30
2017,09,15,05,37,8.30
2017,09,15,05,38,8.40
2017,09,15,05,39,8.40
2017,09,15,05,40,8.40
2017,09,15,05,41,8.40
2017,09,15,05,42,8.40
2017,09,15,05,43,8.40
2017,09,15,05,44,8.40
2017,09,15,05,45,8.40
2017,09,15,05,46,8.40
2017,09,15,05,47,8.40
2017,09,15,05,48,8.40
2017,09,15,05,49,8.40
2017,09,15,05,50,8.40
2017,09,15,05,51,8.40
2017,09,15,05,52,8.40
2017,09,15,05,53,8.40
2017,09,15,05,54,8.50
2017,09,15,05,55,8.50
2017,09,15,05,56,8.50
2017,09,15,05,57,8.50
2017,09,15,05,58,8.60
2017,09,15,05,59,8.60
2017,09,15,06,00,8.60
2017,09,15,06,01,8.60
2017,09,15,06,02,8.60
2017,09,15,06,03,8.60
2017,09,15,06,04,8.60
2017,09,15,06,05,8.70
2017,09,15,06,06,8.70
2017,09,15,06,07,8.70
2017,09,15,06,08,8.70
2017,09,15,06,09,8.70
2017,09,15,06,10,8.70
2017,09,15,06,11,8.70
2017,09,15,06,12,8.70
2017,09,15,06,13,8.70
2017,09,15,06,14,8.70
2017,09,15,06,15,8.60
2017,09,15,06,16,8.60
2017,09,15,06,17,8.60
2017,09,15,06,18,8.50
2017,09,15,06,19,8.50
2017,09,15,06,20,8.50
2017,09,15,06,21,8.40
2017,09,15,06,22,8.40
2017,09,15,06,23,8.30
2017,09,15,06,24,8.30
2017,09,15,06,25,8.20
2017,09,15,06,26,8.20
2017,09,15,06,27,8.20
2017,09,15,06,28,8.10
2017,09,15,06,29,8.10
2017,09,15,06,30,8.10
2017,09,15,06,31,8.10
2017,09,15,06,32,8.10
2017,09,15,06,33,8.10
2017,09,15,06,34,8.10
2017,09,15,06,35,8.10
2017,09,15,06,36,8.10
2017,09,15,06,37,8.10
2017,09,15,06,38,8.10
2017,09,15,06,39,8.10
2017,09,15,06,40,8.10
2017,09,15,06,41,8.10
2017,09,15,06,42,8.10
2017,09,15,06,43,8.10
2017,09,15,06,44,8.00
2017,09,15,06,45,8.00
2017,09,15,06,46,7.90
2017,09,15,06,47,7.90
2017,09,15,06,48,7.90
2017,09,15,06,49,7.80
2017,09,15,06,50,7.80
2017,09,15,06,51,7.80
2017,09,15,06,52,7.80
2017,09,15,06,53,7.80
2017,09,15,06,54,7.80
2017,09,15,06,55,7.80
2017,09,15,06,56,7.80
2017,09,15,06,57,7.70
2017,09,15,06,58,7.70
2017,09,15,06,59,7.80
2017,09,15,07,00,7.80
2017,09,15,07,01,7.80
2017,09,15,07,02,7.80
2017,09,15,07,03,7.80
2017,09,15,07,04,7.80
2017,09,15,07,05,7.80
2017,09,15,07,06,7.80
2017,09,15,07,07,7.80
2017,09,15,07,08,7.80
2017,09,15,07,09,7.80
2017,09,15,07,10,7.90
2017,09,15,07,11,7.90
2017,09,15,07,12,8.00
2017,09,15,07,13,8.00
2017,09,15,07,14,8.00
2017,09,15,07,15,8.10
2017,09,15,07,16,8.10
2017,09,15,07,17,8.20
2017,09,15,07,18,8.30
2017,09,15,07,19,8.30
2017,09,15,07,20,8.40
2017,09,15,07,21,8.40
2017,09,15,07,22,8.60
2017,09,15,07,23,8.70
2017,09,15,07,24,8.80
2017,09,15,07,25,8.90
2017,09,15,07,26,9.00
2017,09,15,07,27,9.00
2017,09,15,07,28,9.10
2017,09,15,07,29,9.20
2017,09,15,07,30,9.20
2017,09,15,07,31,9.20
2017,09,15,07,32,9.30
2017,09,15,07,33,9.30
2017,09,15,07,34,9.50
2017,09,15,07,35,9.50
2017,09,15,07,36,9.60
2017,09,15,07,37,9.70
2017,09,15,07,38,9.80
2017,09,15,07,39,9.90
2017,09,15,07,40,9.90
2017,09,15,07,41,10.00
2017,09,15,07,42,10.00
2017,09,15,07,43,10.10
2017,09,15,07,44,10.10
2017,09,15,07,45,10.20
2017,09,15,07,46,10.20
2017,09,15,07,47,10.30
2017,09,15,07,48,10.40
2017,09,15,07,49,10.40
2017,09,15,07,50,10.50
2017,09,15,07,51,10.60
2017,09,15,07,52,10.70
2017,09,15,07,53,10.70
2017,09,15,07,54,10.80
2017,09,15,07,55,10.80
2017,09,15,07,56,10.90
2017,09,15,07,57,10.90
2017,09,15,07,58,10.90
2017,09,15,07,59,11.00
2017,09,15,08,00,11.10
2017,09,15,08,01,11.20
2017,09,15,08,02,11.20
2017,09,15,08,03,11.30
2017,09,15,08,04,11.30
2017,09,15,08,05,11.40
2017,09,15,08,06,11.40
2017,09,15,08,07,11.40
2017,09,15,08,08,11.40
2017,09,15,08,09,11.40
2017,09,15,08,10,11.50
2017,09,15,08,11,11.60
2017,09,15,08,12,11.70
2017,09,15,08,13,11.80
2017,09,15,08,14,11.90
2017,09,15,08,15,12.10
2017,09,15,08,16,12.20
2017,09,15,08,17,12.40
2017,09,15,08,18,12.60
2017,09,15,08,19,12.80
2017,09,15,08,20,13.00
2017,09,15,08,21,13.10
2017,09,15,08,22,13.30
2017,09,15,08,23,13.40
2017,09,15,08,24,13.60
2017,09,15,08,25,13.80
2017,09,15,08,26,13.90
2017,09,15,08,27,14.00
2017,09,15,08,28,14.10
2017,09,15,08,29,14.30
2017,09,15,08,30,14.30
2017,09,15,08,31,14.40
2017,09,15,08,32,14.50
2017,09,15,08,33,14.60
2017,09,15,08,34,14.60
2017,09,15,08,35,14.70
2017,09,15,08,36,14.80
2017,09,15,08,37,14.80
2017,09,15,08,38,14.80
2017,09,15,08,39,14.90
2017,09,15,08,40,14.90
2017,09,15,08,41,14.90
2017,09,15,08,42,14.90
2017,09,15,08,43,14.90
2017,09,15,08,44,15.00
2017,09,15,08,45,15.00
2017,09,15,08,46,15.10
2017,09,15,08,47,15.10
2017,09,15,08,48,15.20
2017,09,15,08,49,15.30
2017,09,15,08,50,15.30
2017,09,15,08,51,15.40
2017,09,15,08,52,15.50
2017,09,15,08,53,15.60
2017,09,15,08,54,15.60
2017,09,15,08,55,15.70
2017,09,15,08,56,15.70
2017,09,15,08,57,15.80
2017,09,15,08,58,15.80
2017,09,15,08,59,15.90
2017,09,15,09,00,16.00
2017,09,15,09,01,16.00
2017,09,15,09,02,16.10
2017,09,15,09,03,16.30
2017,09,15,09,04,16.30
2017,09,15,09,05,16.40
2017,09,15,09,06,16.50
2017,09,15,09,07,16.50
2017,09,15,09,08,16.60
2017,09,15,09,09,16.70
2017,09,15,09,10,16.70
2017,09,15,09,11,16.80
2017,09,15,09,12,16.80
2017,09,15,09,13,16.90
2017,09,15,09,14,17.00
2017,09,15,09,15,17.10
2017,09,15,09,16,17.20
2017,09,15,09,17,17.30
2017,09,15,09,18,17.40
2017,09,15,09,19,17.40
2017,09,15,09,20,17.50
2017,09,15,09,21,17.60
2017,09,15,09,22,17.60
2017,09,15,09,23,17.70
2017,09,15,09,24,17.70
2017,09,15,09,25,17.80
2017,09,15,09,26,17.80
2017,09,15,09,27,17.90
2017,09,15,09,28,17.90
2017,09,15,09,29,18.00
2017,09,15,09,30,18.10
2017,09,15,09,31,18.10
2017,09,15,09,32,18.10
2017,09,15,09,33,18.20
2017,09,15,09,34,18.20
2017,09,15,09,35,18.20
2017,09,15,09,36,18.20
2017,09,15,09,37,18.20
2017,09,15,09,38,18.30
2017,09,15,09,39,18.20
2017,09,15,09,40,18.20
2017,09,15,09,41,18.10
2017,09,15,09,42,18.10
2017,09,15,09,43,18.10
2017,09,15,09,44,18.10
2017,09,15,09,45,18.20
2017,09,15,09,46,18.20
2017,09,15,09,47,18.30
2017,09,15,09,48,18.30
2017,09,15,09,49,18.30
2017,09,15,09,50,18.20
2017,09,15,09,51,18.00
2017,09,15,09,52,17.90
2017,09,15,09,53,17.70
2017,09,15,09,54,17.60
2017,09,15,09,55,17.50
2017,09,15,09,56,17.40
2017,09,15,09,57,17.30
2017,09,15,09,58,17.30
2017,09,15,09,59,17.30
2017,09,15,10,00,17.20
2017,09,15,10,01,17.20
2017,09,15,10,02,17.00
2017,09,15,10,03,17.00
2017,09,15,10,04,16.90
2017,09,15,10,05,16.90
2017,09,15,10,06,17.00
2017,09,15,10,07,17.00
2017,09,15,10,08,17.00
2017,09,15,10,09,17.10
2017,09,15,10,10,17.10
2017,09,15,10,11,17.20
2017,09,15,10,12,17.20
2017,09,15,10,13,17.20
2017,09,15,10,14,17.20
2017,09,15,10,15,17.20
2017,09,15,10,16,17.20
2017,09,15,10,17,17.20
2017,09,15,10,18,17.30
2017,09,15,10,19,17.30
2017,09,15,10,20,17.30
2017,09,15,10,21,17.30
2017,09,15,10,22,17.40
2017,09,15,10,23,17.30
2017,09,15,10,24,17.40
2017,09,15,10,25,17.40
2017,09,15,10,26,17.40
2017,09,15,10,27,17.50
2017,09,15,10,28,17.50
2017,09,15,10,29,17.60
2017,09,15,10,30,17.70
2017,09,15,10,31,17.80
2017,09,15,10,32,17.90
2017,09,15,10,33,18.00
2017,09,15,10,34,18.10
2017,09,15,10,35,18.10
2017,09,15,10,36,18.10
2017,09,15,10,37,18.20
2017,09,15,10,38,18.20
2017,09,15,10,39,18.20
2017,09,15,10,40,18.20
2017,09,15,10,41,18.20
2017,09,15,10,42,18.20
2017,09,15,10,43,18.30
2017,09,15,10,44,18.40
2017,09,15,10,45,18.40
2017,09,15,10,46,18.40
2017,09,15,10,47,18.40
2017,09,15,10,48,18.50
2017,09,15,10,49,18.50
2017,09,15,10,50,18.50
2017,09,15,10,51,18.60
2017,09,15,10,52,18.70
2017,09,15,10,53,18.70
2017,09,15,10,54,18.80
2017,09,15,10,55,18.90
2017,09,15,10,56,18.90
2017,09,15,10,57,18.90
2017,09,15,10,58,18.90
2017,09,15,10,59,18.80
2017,09,15,11,00,18.70
2017,09,15,11,01,18.80
2017,09,15,11,02,18.70
2017,09,15,11,03,18.60
2017,09,15,11,04,18.50
2017,09,15,11,05,18.40
2017,09,15,11,06,18.20
2017,09,15,11,07,18.20
2017,09,15,11,08,18.10
2017,09,15,11,09,18.10
2017,09,15,11,10,18.10
2017,09,15,11,11,18.10
2017,09,15,11,12,18.00
2017,09,15,11,13,17.90
2017,09,15,11,14,17.80
2017,09,15,11,15,17.70
2017,09,15,11,16,17.70
2017,09,15,11,17,17.60
2017,09,15,11,18,17.60
2017,09,15,11,19,17.70
2017,09,15,11,20,17.60
2017,09,15,11,21,17.60
2017,09,15,11,22,17.70
2017,09,15,11,23,17.60
2017,09,15,11,24,17.60
2017,09,15,11,25,17.70
2017,09,15,11,26,17.60
2017,09,15,11,27,17.60
2017,09,15,11,28,17.70
2017,09,15,11,29,17.80
2017,09,15,11,30,17.90
2017,09,15,11,31,18.00
2017,09,15,11,32,18.10
2017,09,15,11,33,18.20
2017,09,15,11,34,18.30
2017,09,15,11,35,18.30
2017,09,15,11,36,18.30
2017,09,15,11,37,18.30
2017,09,15,11,38,18.30
2017,09,15,11,39,18.40
2017,09,15,11,40,18.50
2017,09,15,11,41,18.60
2017,09,15,11,42,18.60
2017,09,15,11,43,18.60
2017,09,15,11,44,18.70
2017,09,15,11,45,18.80
2017,09,15,11,46,18.90
2017,09,15,11,47,19.00
2017,09,15,11,48,19.10
2017,09,15,11,49,19.20
2017,09,15,11,50,19.20
2017,09,15,11,51,19.10
2017,09,15,11,52,19.10
2017,09,15,11,53,19.10
2017,09,15,11,54,18.90
2017,09,15,11,55,18.80
2017,09,15,11,56,18.70
2017,09,15,11,57,18.60
2017,09,15,11,58,18.60
2017,09,15,11,59,18.60
2017,09,15,12,00,18.50
2017,09,15,12,01,18.50
2017,09,15,12,02,18.60
2017,09,15,12,03,18.70
2017,09,15,12,04,18.70
2017,09,15,12,05,18.80
2017,09,15,12,06,18.70
2017,09,15,12,07,18.70
2017,09,15,12,08,18.70
2017,09,15,12,09,18.80
2017,09,15,12,10,18.80
2017,09,15,12,11,18.90
2017,09,15,12,12,19.00
2017,09,15,12,13,19.00
2017,09,15,12,14,19.00
2017,09,15,12,15,19.00
2017,09,15,12,16,19.00
2017,09,15,12,17,19.10
2017,09,15,12,18,19.10
2017,09,15,12,19,19.20
2017,09,15,12,20,19.30
2017,09,15,12,21,19.40
2017,09,15,12,22,19.40
2017,09,15,12,23,19.40
2017,09,15,12,24,19.30
2017,09,15,12,25,19.40
2017,09,15,12,26,19.30
2017,09,15,12,27,19.20
2017,09,15,12,28,19.10
2017,09,15,12,29,19.00
2017,09,15,12,30,18.90
2017,09,15,12,31,18.70
2017,09,15,12,32,18.60
2017,09,15,12,33,18.50
2017,09,15,12,34,18.40
2017,09,15,12,35,18.50
2017,09,15,12,36,18.50
2017,09,15,12,37,18.50
2017,09,15,12,38,18.60
2017,09,15,12,39,18.80
2017,09,15,12,40,19.00
2017,09,15,12,41,19.20
2017,09,15,12,42,19.30
2017,09,15,12,43,19.20
2017,09,15,12,44,19.30
2017,09,15,12,45,19.30
2017,09,15,12,46,19.30
2017,09,15,12,47,19.30
2017,09,15,12,48,19.30
2017,09,15,12,49,19.40
2017,09,15,12,50,19.50
2017,09,15,12,51,19.50
2017,09,15,12,52,19.60
2017,09,15,12,53,19.50
2017,09,15,12,54,19.50
2017,09,15,12,55,19.50
2017,09,15,12,56,19.50
2017,09,15,12,57,19.50
2017,09,15,12,58,19.50
2017,09,15,12,59,19.50
2017,09,15,13,00,19.40
2017,09,15,13,01,19.20
2017,09,15,13,02,19.20
2017,09,15,13,03,19.20
2017,09,15,13,04,19.20
2017,09,15,13,05,19.30
2017,09,15,13,06,19.40
2017,09,15,13,07,19.40
2017,09,15,13,08,19.30
2017,09,15,13,09,19.30
2017,09,15,13,10,19.20
2017,09,15,13,11,19.20
2017,09,15,13,12,19.30
2017,09,15,13,13,19.40
2017,09,15,13,14,19.50
2017,09,15,13,15,19.60
2017,09,15,13,16,19.70
2017,09,15,13,17,19.70
2017,09,15,13,18,19.70
2017,09,15,13,19,19.70
2017,09,15,13,20,19.70
2017,09,15,13,21,19.70
2017,09,15,13,22,19.80
2017,09,15,13,23,19.90
2017,09,15,13,24,20.00
2017,09,15,13,25,20.00
2017,09,15,13,26,20.00
2017,09,15,13,27,20.00
2017,09,15,13,28,20.00
2017,09,15,13,29,20.10
2017,09,15,13,30,20.10
2017,09,15,13,31,20.00
2017,09,15,13,32,19.80
2017,09,15,13,33,19.70
2017,09,15,13,34,19.50
2017,09,15,13,35,19.40
2017,09,15,13,36,19.30
2017,09,15,13,37,19.40
2017,09,15,13,38,19.40
2017,09,15,13,39,19.40
2017,09,15,13,40,19.20
2017,09,15,13,41,19.10
2017,09,15,13,42,19.10
2017,09,15,13,43,19.10
2017,09,15,13,44,19.20
2017,09,15,13,45,19.30
2017,09,15,13,46,19.40
2017,09,15,13,47,19.50
2017,09,15,13,48,19.70
2017,09,15,13,49,19.80
2017,09,15,13,50,19.80
2017,09,15,13,51,19.80
2017,09,15,13,52,19.70
2017,09,15,13,53,19.70
2017,09,15,13,54,19.60
2017,09,15,13,55,19.50
2017,09,15,13,56,19.50
2017,09,15,13,57,19.50
2017,09,15,13,58,19.50
2017,09,15,13,59,19.60
2017,09,15,14,00,19.70
2017,09,15,14,01,19.80
2017,09,15,14,02,19.90
2017,09,15,14,03,19.90
2017,09,15,14,04,19.90
2017,09,15,14,05,19.90
2017,09,15,14,06,19.90
2017,09,15,14,07,19.80
2017,09,15,14,08,19.60
2017,09,15,14,09,19.30
2017,09,15,14,10,19.10
2017,09,15,14,11,19.00
2017,09,15,14,12,18.90
2017,09,15,14,13,18.80
2017,09,15,14,14,18.80
2017,09,15,14,15,18.80
2017,09,15,14,16,18.80
2017,09,15,14,17,18.80
2017,09,15,14,18,18.90
2017,09,15,14,19,18.90
2017,09,15,14,20,18.90
2017,09,15,14,21,18.80
2017,09,15,14,22,18.80
2017,09,15,14,23,18.70
2017,09,15,14,24,18.60
2017,09,15,14,25,18.50
2017,09,15,14,26,18.40
2017,09,15,14,27,18.30
2017,09,15,14,28,18.20
2017,09,15,14,29,18.00
2017,09,15,14,30,17.90
2017,09,15,14,31,17.90
2017,09,15,14,32,17.80
2017,09,15,14,33,17.70
2017,09,15,14,34,17.60
2017,09,15,14,35,17.60
2017,09,15,14,36,17.60
2017,09,15,14,37,17.60
2017,09,15,14,38,17.70
2017,09,15,14,39,17.80
2017,09,15,14,40,17.90
2017,09,15,14,41,18.00
2017,09,15,14,42,18.10
2017,09,15,14,43,18.20
2017,09,15,14,44,18.30
2017,09,15,14,45,18.40
2017,09,15,14,46,18.60
2017,09,15,14,47,18.70
2017,09,15,14,48,18.80
2017,09,15,14,49,19.00
2017,09,15,14,50,19.20
2017,09,15,14,51,19.20
2017,09,15,14,52,19.20
2017,09,15,14,53,19.20
2017,09,15,14,54,19.30
2017,09,15,14,55,19.40
2017,09,15,14,56,19.40
2017,09,15,14,57,19.40
2017,09,15,14,58,19.40
2017,09,15,14,59,19.40
2017,09,15,15,00,19.50
2017,09,15,15,01,19.50
2017,09,15,15,02,19.50
2017,09,15,15,03,19.40
2017,09,15,15,04,19.40
2017,09,15,15,05,19.40
2017,09,15,15,06,19.50
2017,09,15,15,07,19.50
2017,09,15,15,08,19.70
2017,09,15,15,09,19.70
2017,09,15,15,10,19.80
2017,09,15,15,11,19.90
2017,09,15,15,12,20.00
2017,09,15,15,13,20.20
2017,09,15,15,14,20.40
2017,09,15,15,15,20.50
2017,09,15,15,16,20.40
2017,09,15,15,17,20.30
2017,09,15,15,18,20.30
2017,09,15,15,19,20.20
2017,09,15,15,20,20.10
2017,09,15,15,21,20.00
2017,09,15,15,22,19.90
2017,09,15,15,23,19.90
2017,09,15,15,24,20.00
2017,09,15,15,25,20.10
2017,09,15,15,26,20.10
2017,09,15,15,27,20.10
2017,09,15,15,28,20.10
2017,09,15,15,29,20.10
2017,09,15,15,30,20.10
2017,09,15,15,31,20.20
2017,09,15,15,32,20.30
2017,09,15,15,33,20.30
2017,09,15,15,34,20.30
2017,09,15,15,35,20.40
2017,09,15,15,36,20.40
2017,09,15,15,37,20.40
2017,09,15,15,38,20.50
2017,09,15,15,39,20.50
2017,09,15,15,40,20.50
2017,09,15,15,41,20.50
2017,09,15,15,42,20.40
2017,09,15,15,43,20.40
2017,09,15,15,44,20.40
2017,09,15,15,45,20.40
2017,09,15,15,46,20.50
2017,09,15,15,47,20.70
2017,09,15,15,48,20.80
2017,09,15,15,49,20.90
2017,09,15,15,50,21.00
2017,09,15,15,51,21.00
2017,09,15,15,52,21.00
2017,09,15,15,53,21.10
2017,09,15,15,54,21.10
2017,09,15,15,55,21.10
2017,09,15,15,56,21.20
2017,09,15,15,57,21.30
2017,09,15,15,58,21.30
2017,09,15,15,59,21.30
2017,09,15,16,00,21.20
2017,09,15,16,01,21.20
2017,09,15,16,02,21.20
2017,09,15,16,03,21.20
2017,09,15,16,04,21.30
2017,09,15,16,05,21.20
2017,09,15,16,06,21.10
2017,09,15,16,07,20.90
2017,09,15,16,08,20.70
2017,09,15,16,09,20.60
2017,09,15,16,10,20.60
2017,09,15,16,11,20.50
2017,09,15,16,12,20.50
2017,09,15,16,13,20.50
2017,09,15,16,14,20.50
2017,09,15,16,15,20.60
2017,09,15,16,16,20.60
2017,09,15,16,17,20.60
2017,09,15,16,18,20.70
2017,09,15,16,19,20.70
2017,09,15,16,20,20.70
2017,09,15,16,21,20.80
2017,09,15,16,22,20.80
2017,09,15,16,23,20.80
2017,09,15,16,24,20.80
2017,09,15,16,25,20.80
2017,09,15,16,26,20.80
2017,09,15,16,27,20.70
2017,09,15,16,28,20.60
2017,09,15,16,29,20.50
2017,09,15,16,30,20.40
2017,09,15,16,31,20.40
2017,09,15,16,32,20.30
2017,09,15,16,33,20.40
2017,09,15,16,34,20.50
2017,09,15,16,35,20.60
2017,09,15,16,36,20.70
2017,09,15,16,37,20.80
2017,09,15,16,38,20.90
2017,09,15,16,39,21.00
2017,09,15,16,40,21.10
2017,09,15,16,41,21.10
2017,09,15,16,42,21.20
2017,09,15,16,43,21.20
2017,09,15,16,44,21.20
2017,09,15,16,45,21.20
2017,09,15,16,46,21.20
2017,09,15,16,47,21.20
2017,09,15,16,48,21.20
2017,09,15,16,49,21.20
2017,09,15,16,50,21.10
2017,09,15,16,51,21.00
2017,09,15,16,52,20.50
2017,09,15,16,53,20.20
2017,09,15,16,54,20.10
2017,09,15,16,55,19.90
2017,09,15,16,56,19.80
2017,09,15,16,57,19.80
2017,09,15,16,58,19.50
2017,09,15,16,59,19.10
2017,09,15,17,00,18.90
2017,09,15,17,01,18.70
2017,09,15,17,02,18.70
2017,09,15,17,03,18.60
2017,09,15,17,04,18.60
2017,09,15,17,05,18.50
2017,09,15,17,06,18.50
2017,09,15,17,07,18.50
2017,09,15,17,08,18.50
2017,09,15,17,09,18.60
2017,09,15,17,10,18.60
2017,09,15,17,11,18.60
2017,09,15,17,12,18.40
2017,09,15,17,13,18.30
2017,09,15,17,14,18.20
2017,09,15,17,15,18.20
2017,09,15,17,16,18.20
2017,09,15,17,17,18.30
2017,09,15,17,18,18.30
2017,09,15,17,19,18.40
2017,09,15,17,20,18.50
2017,09,15,17,21,18.60
2017,09,15,17,22,18.70
2017,09,15,17,23,18.70
2017,09,15,17,24,18.80
2017,09,15,17,25,19.00
2017,09,15,17,26,19.10
2017,09,15,17,27,19.20
2017,09,15,17,28,19.30
2017,09,15,17,29,19.40
2017,09,15,17,30,19.40
2017,09,15,17,31,19.30
2017,09,15,17,32,19.10
2017,09,15,17,33,18.70
2017,09,15,17,34,18.50
2017,09,15,17,35,18.30
2017,09,15,17,36,18.10
2017,09,15,17,37,18.00
2017,09,15,17,38,18.00
2017,09,15,17,39,18.00